Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:16;;;;;;;8.48;4.78;;;19.10;99.90;;;17.90;100.00;100818.69;2567505;30;138568;-39
2021/09/10 00:04:43;;;;;;;;;;;19.10;99.90;;;17.90;100.00;100816.78;2570523;30;137474;-39
2021/09/10 00:07:11;;;;;;;9.00;5.47;;;19.10;99.90;;;17.92;100.00;100816.53;2569114;30;138256;-40
2021/09/10 00:09:38;;;;;;;7.63;4.72;;;19.10;99.90;;;17.92;100.00;100817.34;2567612;30;137241;-40
2021/09/10 00:12:06;;;;;;;6.80;4.75;;;19.10;99.90;;;17.94;100.00;100817.09;2566137;30;138230;-39
2021/09/10 00:14:34;;;;;;;;;;;19.10;99.90;;;17.93;100.00;100816.25;2568348;30;136910;-39
2021/09/10 00:17:06;;;;;;;7.40;5.10;;;19.10;99.90;;;17.94;100.00;100814.34;2566204;30;137682;-39
2021/09/10 00:19:33;;;;;;;7.50;5.35;;;19.10;99.90;;;17.94;100.00;100820.69;2567402;30;138274;-40
2021/09/10 00:22:04;;;;;;;8.35;5.47;;;19.10;99.90;;;17.95;100.00;100816.00;2568609;30;137551;-40
2021/09/10 00:24:31;;;;;;;8.50;5.68;;;19.10;99.90;;;17.96;100.00;100818.47;2568262;30;137066;-40
2021/09/10 00:27:01;;;;;;;10.88;6.10;;;19.10;99.90;;;18.00;100.00;100812.44;2568426;30;136968;-40
2021/09/10 00:29:29;;;;;;;8.57;5.72;;;19.10;99.90;;;18.01;100.00;100816.84;2569264;30;136853;-39
2021/09/10 00:31:56;;;;;;;;;;;19.20;99.90;;;18.01;100.00;100814.09;2568583;30;139423;-39
2021/09/10 00:34:24;;;;;;;8.68;5.60;;;19.20;99.90;;;18.01;100.00;100812.22;2568419;30;137184;-39
2021/09/10 00:36:51;;;;;;;10.20;6.22;;;19.20;99.90;;;18.00;100.00;100809.69;2566534;30;137409;-39
2021/09/10 00:39:21;;;;;;;9.10;6.10;;;19.20;99.90;;;18.01;100.00;100809.47;2569152;30;137042;-40
2021/09/10 00:41:49;;;;;;;9.00;5.03;;;19.20;99.90;;;18.01;100.00;100814.97;2565930;30;138021;-39
2021/09/10 00:44:17;;;;;;;7.85;5.70;;;19.20;99.90;;;18.01;100.00;100811.34;2569428;30;138303;-37
2021/09/10 00:46:45;;;;;;;;;;;19.20;99.90;;;18.01;100.00;100814.97;2569367;30;137021;-41
2021/09/10 00:49:13;;;;;;;8.27;5.70;;;19.20;99.90;;;18.01;100.00;100814.09;2568802;30;137045;-40
2021/09/10 00:51:41;;;;;;;10.63;6.53;;;19.20;99.90;;;18.05;100.00;100813.34;2568817;30;137100;-41
2021/09/10 00:54:08;;;;;;;8.05;5.70;;;19.20;99.90;;;17.92;100.00;100784.22;2568555;30;137489;-41
2021/09/10 00:56:35;;;;;;;7.82;5.38;;;19.20;99.90;;;18.10;100.00;100813.38;2569172;30;138500;-40
2021/09/10 00:59:05;;;;;;;8.20;5.45;;;19.30;99.90;;;18.13;100.00;100811.19;2570051;30;136937;-41
2021/09/10 01:01:33;;;;;;;8.13;5.43;;;19.30;99.90;;;18.15;100.00;100809.00;2569765;30;138178;-40
2021/09/10 01:04:02;;;;;;;8.82;4.75;;;19.30;99.90;;;18.20;100.00;100817.34;2570965;30;137751;-40
2021/09/10 01:06:31;;;;;;;9.10;5.20;;;19.40;99.90;;;18.22;100.00;100806.88;2567787;30;138257;-40
2021/09/10 01:09:01;;;;;;;7.05;4.57;;;19.40;99.90;;;18.22;100.00;100810.44;2569558;30;137499;-41
2021/09/10 01:11:43;;;;;;;7.82;4.90;;;19.40;99.90;;;18.23;100.00;100809.34;2571259;30;136958;-40
2021/09/10 01:14:12;;;;;;;;;;;19.40;99.90;;;18.25;100.00;100814.63;2568849;30;137589;-40
2021/09/10 01:16:39;;;;;;;;;;;19.40;99.90;;;18.24;100.00;100804.69;2569296;30;138762;-40
2021/09/10 01:19:07;;;;;;;7.28;4.53;;;19.40;99.90;;;18.22;100.00;100807.69;2570669;30;136918;-41
2021/09/10 01:21:34;;;;;;;7.45;4.70;;;19.40;99.90;;;18.21;100.00;100803.25;2567634;30;137293;-40
2021/09/10 01:24:02;;;;;;;6.82;4.72;;;19.40;99.90;;;18.16;100.00;100808.75;2569435;30;136870;-40
2021/09/10 01:26:29;;;;;;;6.90;4.95;;;19.30;99.90;;;18.11;100.00;100806.78;2569175;30;137487;-40
2021/09/10 01:29:00;;;;;;;6.90;5.20;;;19.30;99.90;;;18.07;100.00;100807.59;2568449;30;137329;-40
2021/09/10 01:31:27;;;;;;;8.55;5.18;;;19.30;99.90;;;18.02;100.00;100802.00;2568476;30;137416;-40
2021/09/10 01:33:55;;;;;;;8.35;5.07;;;19.20;99.90;;;17.97;100.00;100814.63;2566719;30;136940;-40
2021/09/10 01:36:22;;;;;;;6.65;4.55;;;19.20;99.90;;;17.93;100.00;100805.22;2568846;30;138169;-40
2021/09/10 01:38:50;;;;;;;10.27;5.03;;;19.20;99.90;;;17.90;100.00;100808.50;2569487;30;137607;-41
2021/09/10 01:41:17;;;;;;;8.90;5.25;;;19.10;99.90;;;17.85;100.00;100805.69;2568399;30;138133;-40
2021/09/10 01:43:45;;;;;;;7.88;4.55;;;19.10;99.90;;;17.82;100.00;100806.22;2568532;30;137172;-41
2021/09/10 01:46:12;;;;;;;9.02;5.18;;;19.00;99.90;;;17.80;100.00;100808.41;2567323;30;138188;-40
2021/09/10 01:48:39;;;;;;;9.35;5.78;;;19.00;99.90;;;17.80;100.00;100809.25;2568915;30;138557;-40
2021/09/10 01:51:07;;;;;;;11.63;6.63;;;19.00;99.90;;;17.84;100.00;100809.56;2568042;30;138214;-41
2021/09/10 01:53:35;;;;;;;8.82;6.10;;;19.00;99.90;;;17.90;100.00;100807.66;2567961;30;137731;-40
2021/09/10 01:56:02;;;;;;;;;;;19.00;99.90;;;17.93;100.00;100812.69;2568482;30;137284;-41
2021/09/10 01:58:30;;;;;;;11.98;6.25;;;19.10;99.90;;;17.95;100.00;100808.53;2570576;30;136763;-40
2021/09/10 02:00:57;;;;;;;13.40;6.60;;;19.10;99.90;;;17.97;100.00;100809.09;2568180;30;137464;-40
2021/09/10 02:03:25;;;;;;;10.07;6.05;;;19.10;99.90;;;18.01;100.00;100816.84;2567001;30;138173;-40
2021/09/10 02:05:53;;;;;;;12.38;7.05;;;19.10;99.90;;;18.01;100.00;100814.09;2568501;30;139066;-40
2021/09/10 02:08:20;;;;;;;10.15;6.32;;;19.20;99.90;;;18.02;100.00;100811.13;2566279;30;136818;-41
2021/09/10 18:56:00;;;;;;;6.28;4.05;;;20.20;99.90;;;17.80;96.30;101041.03;2554923;30;138088;-44
2021/09/10 18:58:27;;;;;;;9.85;6.97;;;19.20;99.90;;;17.78;96.26;101036.88;2571654;30;136942;-40
2021/09/10 19:00:55;;;;;;;;;;;19.10;99.90;;;17.78;96.01;101042.38;2573101;30;137263;-40
2021/09/10 19:03:24;;;;;;;4.25;2.33;;;19.10;99.90;;;17.78;96.68;101042.38;2571907;30;137340;-40
2021/09/10 19:05:54;;;;;;;2.63;1.65;;;19.10;99.90;;;17.82;97.28;101049.06;2572542;30;137198;-40
2021/09/10 19:08:23;;;;;;;2.80;1.58;;;19.10;99.90;;;17.82;97.37;101046.28;2572403;30;137437;-40
2021/09/10 19:10:53;;;;;;;2.17;1.00;;;19.10;99.90;;;17.78;97.79;101050.66;2571828;30;137448;-41
2021/09/10 19:13:28;;;;;;;1.90;1.20;;;19.10;99.90;;;17.77;97.73;101046.19;2572968;30;138198;-40
2021/09/10 19:15:57;;;;;;;3.42;1.30;;;19.00;99.90;;;17.75;97.99;101046.47;2569933;30;138491;-40
2021/09/10 19:18:30;;;;;;;2.25;1.20;;;19.00;99.90;;;17.79;98.68;101052.34;2571034;30;136649;-40
2021/09/10 19:20:58;;;;;;;2.80;1.23;;;19.00;99.90;;;17.86;99.18;101055.72;2571891;30;138420;-40
2021/09/10 19:23:26;;;;;;;2.95;1.35;;;19.10;99.90;;;17.90;100.00;101056.88;2573040;30;137472;-39
2021/09/10 19:25:54;;;;;;;4.65;1.20;;;19.10;99.90;;;17.91;100.00;101060.50;2571419;30;137784;-40
2021/09/10 19:28:22;;;;;;;1.77;1.20;;;19.10;99.90;;;17.99;100.00;101060.03;2571630;30;137243;-41
2021/09/10 19:30:49;;;;;;;;;;;19.20;99.90;;;18.00;100.00;101066.38;2569941;30;138204;-42
2021/09/10 19:33:17;;;;;;;2.45;1.50;;;19.20;99.90;;;17.99;100.00;101065.56;2568069;30;137307;-40
2021/09/10 19:35:45;;;;;;;2.38;1.52;;;19.30;99.90;;;18.01;100.00;101074.44;2568771;30;137260;-40
2021/09/10 19:38:13;;;;;;;3.22;1.85;;;19.30;99.90;;;18.06;100.00;101084.72;2569013;30;137639;-40
2021/09/10 19:40:40;;;;;;;;;;;19.30;99.90;;;18.08;100.00;101077.00;2569134;30;138194;-39
2021/09/10 19:43:08;;;;;;;2.90;1.63;;;19.30;99.90;;;18.07;100.00;101083.63;2568886;30;137127;-41
2021/09/10 19:45:38;;;;;;;;;;;19.30;99.90;;;18.14;100.00;101083.41;2567219;30;138946;-39
2021/09/10 19:48:09;;;;;;;3.78;1.80;;;19.30;99.90;;;18.19;100.00;101087.06;2568098;30;137468;-40
2021/09/10 19:50:36;;;;;;;2.95;1.65;;;19.40;99.90;;;18.19;100.00;101086.25;2568544;30;136911;-42
2021/09/10 19:53:06;;;;;;;3.72;1.95;;;19.40;99.90;;;18.23;100.00;101081.88;2566741;30;137219;-40
2021/09/10 19:55:33;;;;;;;2.78;1.80;;;19.40;99.90;;;18.23;100.00;101082.69;2568898;30;138374;-40
2021/09/10 19:58:01;;;;;;;3.80;1.80;;;19.50;99.90;;;18.24;100.00;101081.59;2568397;30;137081;-40
2021/09/10 20:00:29;;;;;;;3.40;2.00;;;19.50;99.90;;;18.24;100.00;101078.84;2568003;30;138373;-44
2021/09/10 20:02:56;;;;;;;4.55;2.03;;;19.50;99.90;;;18.25;100.00;101076.94;2567475;30;137588;-41
2021/09/10 20:05:24;;;;;;;3.35;2.00;;;19.50;99.90;;;18.25;100.00;101080.50;2567553;30;138464;-40
2021/09/10 20:07:52;;;;;;;3.25;2.05;;;19.50;99.90;;;18.25;100.00;101075.00;2568913;30;137371;-40
2021/09/10 20:10:21;;;;;;;2.67;1.80;;;19.50;99.90;;;18.26;100.00;101081.38;2568098;30;137502;-40
2021/09/10 20:12:49;;;;;;;3.42;2.08;;;19.50;99.90;;;18.26;100.00;101082.19;2568419;30;138377;-40
2021/09/10 20:15:16;;;;;;;;;;;19.50;99.90;;;18.29;100.00;101069.81;2568658;30;138514;-40
2021/09/10 20:17:44;;;;;;;3.67;1.95;;;19.50;99.90;;;18.31;100.00;101072.31;2567614;30;136847;-40
2021/09/10 20:20:12;;;;;;;3.40;2.15;;;19.50;99.90;;;18.31;100.00;101069.56;2568245;30;139326;-43
2021/09/10 20:22:40;;;;;;;3.75;1.95;;;19.50;99.90;;;18.32;100.00;101071.22;2568071;30;138043;-44
2021/09/10 20:25:08;;;;;;;3.80;2.03;;;;;;;18.31;100.00;101075.06;2567769;30;138142;-40
2021/09/10 20:27:36;;;;;;;3.95;2.00;;;19.50;99.90;;;18.29;100.00;101069.81;2567059;30;136811;-43
2021/09/10 20:30:05;;;;;;;3.47;1.80;;;19.50;99.90;;;18.23;100.00;101065.31;2568312;30;137617;-39
2021/09/10 20:32:33;;;;;;;3.20;1.88;;;19.50;99.90;;;18.20;100.00;101071.34;2568333;30;137300;-43
2021/09/10 20:35:03;;;;;;;;;;;19.40;99.90;;;18.18;100.00;101063.31;2568008;30;138624;-45
2021/09/10 20:37:30;;;;;;;3.33;1.80;;;19.40;99.90;;;18.16;100.00;101067.41;2567828;30;137907;-44
2021/09/10 20:39:58;;;;;;;4.13;1.80;;;19.40;99.90;;;18.18;100.00;101073.53;2568140;30;138539;-40
2021/09/10 20:42:25;;;;;;;4.32;1.77;;;19.40;99.90;;;18.18;100.00;101076.31;2566992;30;137140;-40
2021/09/10 20:44:53;;;;;;;3.63;1.60;;;19.40;99.90;;;18.17;100.00;101085.66;2569932;30;137527;-40
2021/09/10 20:47:22;;;;;;;3.33;1.50;;;19.40;99.90;;;18.15;100.00;101080.41;2566945;30;138409;-40
2021/09/10 20:49:50;;;;;;;4.57;1.95;;;19.40;99.90;;;18.12;100.00;101091.97;2568032;30;138501;-40
2021/09/10 20:52:17;;;;;;;4.05;1.95;;;19.40;99.90;;;18.10;100.00;101086.69;2567873;30;138062;-41
2021/09/10 20:54:45;;;;;;;4.40;1.75;;;19.40;99.90;;;18.06;100.00;101085.53;2564994;30;137055;-40
2021/09/10 20:57:12;;;;;;;5.25;1.90;;;19.30;99.90;;;18.06;99.58;101087.47;2568415;30;136984;-40
2021/09/10 20:59:40;;;;;;;4.30;1.63;;;19.30;99.90;;;18.01;99.45;101084.59;2568544;30;138279;-40
2021/09/10 21:02:07;;;;;;;4.32;2.20;;;19.30;99.90;;;17.97;99.39;101078.78;2569440;30;137450;-44
2021/09/10 21:04:36;;;;;;;;;;;19.30;99.90;;;17.93;99.17;101078.44;2568957;30;137318;-40
2021/09/10 21:07:04;;;;;;;3.78;1.90;;;19.20;99.90;;;17.88;99.39;101083.91;2568206;30;137955;-42
2021/09/10 21:09:31;;;;;;;4.72;2.03;;;19.20;99.90;;;17.84;98.84;101082.75;2565006;30;139355;-39
2021/09/10 21:12:00;;;;;;;5.03;2.05;;;19.10;99.90;;;17.74;99.47;101077.06;2568796;30;138087;-40
2021/09/10 21:14:27;;;;;;;3.70;2.00;;;19.10;99.90;;;17.79;99.14;101093.72;2567794;30;140852;-41
2021/09/10 21:16:55;;;;;;;;;;;19.00;99.90;;;17.75;98.47;101093.38;2569018;30;136910;-40
2021/09/10 21:19:22;;;;;;;3.47;1.90;;;19.00;99.90;;;17.72;98.90;101090.28;2567213;30;138132;-41
2021/09/10 21:21:50;;;;;;;3.78;1.73;;;19.00;99.90;;;17.71;98.67;101088.63;2566038;30;137660;-40
2021/09/10 21:24:18;;;;;;;3.97;1.92;;;19.00;99.90;;;17.71;98.76;101088.63;2568001;30;137499;-37
2021/09/10 21:26:45;;;;;;;4.75;2.20;;;18.90;99.90;;;17.74;99.51;101085.34;2567751;30;137547;-40
2021/09/10 21:29:13;;;;;;;4.45;2.10;;;18.90;99.90;;;17.74;99.71;101088.94;2569471;30;137459;-42
2021/09/10 21:31:40;;;;;;;;;;;19.00;99.90;;;17.76;99.94;101091.44;2568489;30;138397;-40
2021/09/10 21:34:08;;;;;;;5.55;1.92;;;19.00;99.90;;;17.73;99.67;101086.44;2568596;30;137258;-40
2021/09/10 21:36:36;;;;;;;4.47;1.95;;;19.00;99.90;;;17.71;99.69;101074.81;2566845;30;137809;-40
2021/09/10 21:39:03;;;;;;;;;;;18.90;99.90;;;17.70;100.00;101082.28;2568295;30;138187;-42
2021/09/10 21:41:31;;;;;;;4.32;1.80;;;18.90;99.90;;;17.69;99.80;101075.91;2568346;30;138185;-40
2021/09/10 21:43:59;;;;;;;4.20;2.00;;;18.90;99.90;;;17.67;99.76;101083.63;2567614;30;138152;-40
2021/09/10 21:46:26;;;;;;;;;;;18.90;99.90;;;17.68;100.00;101079.75;2567267;30;136838;-40
2021/09/10 21:48:54;;;;;;;3.80;1.80;;;18.90;99.90;;;17.68;99.73;101084.47;2567939;30;138473;-45
2021/09/10 21:51:21;;;;;;;3.83;1.92;;;18.90;99.90;;;17.70;99.59;101085.03;2566816;30;136689;-40
2021/09/10 21:53:49;;;;;;;4.90;2.45;;;18.90;99.90;;;17.69;99.61;101083.38;2567127;30;137653;-40
2021/09/10 21:56:16;;;;;;;;;;;18.90;99.90;;;17.71;99.35;101088.63;2568357;30;137593;-40
2021/09/10 21:58:44;;;;;;;3.35;1.90;;;18.90;99.90;;;17.71;99.17;101083.94;2567780;30;137743;-39
2021/09/10 22:01:12;;;;;;;3.58;1.85;;;18.90;99.90;;;17.71;99.42;101085.84;2567295;30;137535;-40
2021/09/10 22:03:40;;;;;;;;;;;18.90;99.90;;;17.68;99.44;101088.03;2568997;30;138222;-40
2021/09/10 22:06:07;;;;;;;4.93;1.80;;;18.90;99.90;;;17.68;100.00;101089.97;2565525;30;137093;-40
2021/09/10 22:08:35;;;;;;;5.90;2.20;;;18.90;99.90;;;17.66;99.64;101090.22;2567525;30;137551;-40
2021/09/10 22:11:03;;;;;;;;;;;18.90;99.90;;;17.64;99.85;101086.88;2569179;30;137235;-42
2021/09/10 22:13:31;;;;;;;3.35;1.90;;;18.90;99.90;;;17.62;99.47;101082.69;2567465;30;139060;-40
2021/09/10 22:15:58;;;;;;;3.05;1.67;;;18.90;99.90;;;17.59;99.98;101089.56;2568662;30;136793;-40
2021/09/10 22:18:26;;;;;;;3.55;1.75;;;18.80;99.90;;;17.53;99.94;101085.06;2566160;30;137295;-40
2021/09/10 22:20:53;;;;;;;5.30;1.95;;;18.80;99.90;;;17.49;100.00;101087.50;2566297;30;137212;-44
2021/09/10 22:23:21;;;;;;;4.38;2.00;;;18.80;99.90;;;17.46;100.00;101089.91;2567721;30;138364;-40
2021/09/10 22:25:48;;;;;;;4.40;1.70;;;18.80;99.90;;;17.43;100.00;101088.50;2566621;30;137617;-40
2021/09/10 22:28:16;;;;;;;;;;;18.70;99.90;;;17.41;100.00;101079.66;2569039;30;137205;-40
2021/09/10 22:30:44;;;;;;;3.92;1.70;;;18.70;99.90;;;17.37;100.00;101076.56;2568526;30;136975;-45
2021/09/10 22:33:11;;;;;;;;;;;18.60;99.90;;;17.36;100.00;101080.41;2568258;30;138513;-40
2021/09/10 22:35:39;;;;;;;3.50;1.98;;;18.60;99.90;;;17.33;100.00;101083.66;2567053;30;137248;-40
2021/09/10 22:38:07;;;;;;;3.63;1.83;;;18.60;99.90;;;17.32;100.00;101087.50;2568005;30;138406;-40
2021/09/10 22:40:34;;;;;;;3.92;1.83;;;18.60;99.90;;;17.29;100.00;101090.78;2567436;30;136934;-43
2021/09/10 22:43:02;;;;;;;4.60;1.83;;;18.60;99.90;;;17.25;100.00;101090.44;2567630;30;138478;-40
2021/09/10 22:45:30;;;;;;;5.88;2.03;;;18.50;99.90;;;17.22;100.00;101099.22;2566864;30;137448;-40
2021/09/10 22:47:58;;;;;;;4.22;2.00;;;18.50;99.90;;;17.16;100.00;101094.69;2568386;30;137273;-40
2021/09/10 22:50:25;;;;;;;3.35;2.00;;;18.50;99.90;;;17.13;100.00;101102.63;2565850;30;137089;-40
2021/09/10 22:52:53;;;;;;;3.90;2.03;;;18.40;99.90;;;17.07;100.00;101090.66;2567857;30;138303;-42
2021/09/10 22:55:21;;;;;;;4.63;1.92;;;18.40;99.90;;;17.06;100.00;101095.38;2568605;30;137013;-40
2021/09/10 22:57:48;;;;;;;;;;;18.30;99.90;;;17.03;100.00;101095.88;2568215;30;137509;-40
2021/09/10 23:00:16;;;;;;;3.88;2.05;;;18.40;99.90;;;16.98;100.00;101098.53;2567879;30;136918;-40
2021/09/10 23:02:43;;;;;;;;;;;18.30;99.90;;;16.97;100.00;101102.31;2568315;30;136891;-41
2021/09/10 23:05:11;;;;;;;3.22;2.05;;;18.30;99.90;;;16.96;100.00;101101.50;2568746;30;136985;-43
2021/09/10 23:07:39;;;;;;;3.10;1.92;;;18.20;99.90;;;16.94;100.00;101094.56;2568268;30;137090;-40
2021/09/10 23:10:08;;;;;;;3.63;2.00;;;18.20;99.90;;;16.94;100.00;101106.44;2567610;30;138818;-40
2021/09/10 23:12:36;;;;;;;4.07;2.17;;;18.30;99.90;;;16.94;100.00;101100.06;2567858;30;138471;-42
2021/09/10 23:15:04;;;;;;;4.22;2.03;;;18.20;99.90;;;16.95;100.00;101107.25;2569032;30;137534;-40
2021/09/10 23:17:32;;;;;;;4.22;2.05;;;18.20;99.90;;;16.96;100.00;101107.00;2567506;30;138358;-40
2021/09/10 23:19:59;;;;;;;3.85;2.03;;;18.20;99.90;;;16.96;100.00;101109.78;2568428;30;137367;-40
2021/09/10 23:22:27;;;;;;;3.60;2.00;;;18.20;99.90;;;16.97;100.00;101114.19;2568480;30;136800;-40
2021/09/10 23:24:54;;;;;;;4.60;2.20;;;18.20;99.90;;;16.96;100.00;101112.53;2568192;30;137512;-43
2021/09/10 23:27:22;;;;;;;;;;;18.30;99.90;;;16.95;100.00;101121.03;2569281;30;137269;-40
2021/09/10 23:29:49;;;;;;;4.75;2.40;;;18.20;99.90;;;16.93;100.00;101112.16;2568455;30;137405;-41
2021/09/10 23:32:17;;;;;;;3.22;2.20;;;18.20;99.90;;;16.91;100.00;101114.34;2568738;30;138418;-40
2021/09/10 23:34:44;;;;;;;3.90;2.20;;;18.20;99.90;;;16.88;100.00;101112.09;2567201;30;137327;-40
2021/09/10 23:37:12;;;;;;;6.18;2.70;;;18.20;99.90;;;16.85;100.00;101112.59;2569180;30;138307;-40
2021/09/10 23:39:39;;;;;;;3.67;2.20;;;18.10;99.90;;;16.80;100.00;101105.91;2568106;30;136663;-40
2021/09/10 23:42:07;;;;;;;5.80;2.75;;;18.10;99.90;;;16.77;100.00;101117.44;2569493;30;138491;-44
2021/09/10 23:44:35;;;;;;;5.28;2.83;;;18.10;99.90;;;16.77;100.00;101113.81;2567795;30;137590;-40
2021/09/10 23:47:02;;;;;;;4.78;2.88;;;18.10;99.90;;;16.77;100.00;101117.44;2567287;30;138482;-40
2021/09/10 23:49:30;;;;;;;5.10;2.70;;;18.10;99.90;;;16.74;100.00;101111.56;2569076;30;137169;-40
2021/09/10 23:51:57;;;;;;;7.07;2.90;;;18.10;99.90;;;16.72;100.00;101116.47;2568651;30;139220;-44
2021/09/10 23:54:25;;;;;;;4.93;3.58;;;18.00;99.90;;;16.73;100.00;101104.38;2568103;30;137521;-40
2021/09/10 23:56:52;;;;;;;4.75;2.72;;;18.00;99.90;;;16.73;100.00;101116.25;2569208;30;136988;-41
2021/09/10 23:59:20;;;;;;;5.40;3.13;;;18.00;99.90;;;16.70;100.00;101107.63;2568821;30;136682;-43
