Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:41;;;;;;;10.17;6.93;;;;;;;14.00;100.00;154956.06;4977136;28;20445;-76
2022/10/31 00:03:26;;;;;;;9.37;6.53;;;;;;;13.97;100.00;154948.25;4988206;28;20520;-76
2022/10/31 00:06:11;;;;;;;10.40;7.17;;;;;;;13.97;100.00;154948.25;4992029;28;20414;-76
2022/10/31 00:09:00;;;;;;;11.40;7.87;;;;;;;13.97;100.00;154948.25;4989831;28;20456;-76
2022/10/31 00:11:45;;;;;;;9.50;7.07;;;;;;;13.96;100.00;154945.66;4992853;28;20508;-75
2022/10/31 00:14:30;;;;;;;8.60;7.37;;;;;;;13.95;100.00;154943.09;4995368;28;20460;-75
2022/10/31 00:17:16;;;;;;;8.70;7.80;;;;;;;13.93;100.00;154937.84;4997786;28;20963;-77
2022/10/31 00:20:01;;;;;;;16.10;9.00;;;;;;;13.92;100.00;154936.59;4980394;28;20784;-77
2022/10/31 00:22:47;;;;;;;11.70;7.77;;;;;;;13.91;100.00;154933.97;4995184;28;20908;-77
2022/10/31 00:25:38;;;;;;;11.30;7.80;;;;;;;13.88;100.00;154924.88;4995310;28;20436;-77
2022/10/31 00:28:23;;;;;;;9.87;8.20;;;;;;;13.88;100.00;154924.88;4998061;28;20564;-77
2022/10/31 00:31:10;;;;;;;10.83;8.40;;;;;;;13.85;100.00;154917.06;4979646;28;20452;-77
2022/10/31 00:33:55;;;;;;;10.87;9.30;;;;;;;13.80;100.00;154904.09;4994304;28;20519;-77
2022/10/31 00:36:40;;;;;;;13.97;8.57;;;;;;;13.78;100.00;154898.91;4993071;28;20932;-75
2022/10/31 00:39:30;;;;;;;15.30;8.17;;;;;;;13.76;100.00;154895.06;4979690;28;20484;-75
2022/10/31 00:42:17;;;;;;;11.40;8.77;;;;;;;13.76;100.00;154895.06;4977141;28;20484;-75
2022/10/31 00:45:04;;;;;;;13.60;8.50;;;;;;;13.74;100.00;154888.56;4997962;28;20445;-76
2022/10/31 00:47:49;;;;;;;17.17;9.53;;;;;;;13.73;100.00;154887.25;4984465;28;20540;-76
2022/10/31 00:50:34;;;;;;;12.50;9.73;;;;;;;13.73;100.00;154885.94;4979981;28;20529;-76
2022/10/31 00:53:20;;;;;;;13.80;8.37;;;;;;;13.74;100.00;154888.56;4993597;28;20500;-76
2022/10/31 00:56:06;;;;;;;10.93;8.50;;;;;;;13.73;100.00;154887.25;4973318;28;20445;-76
2022/10/31 00:58:53;;;;;;;11.03;8.37;;;;;;;13.72;100.00;154883.34;4979634;28;21047;-77
2022/10/31 01:01:39;;;;;;;13.73;7.90;;;;;;;13.69;100.00;154876.84;4979713;28;20473;-77
2022/10/31 01:04:25;;;;;;;9.60;7.90;;;;;;;13.66;100.00;154867.78;4982853;28;20816;-77
2022/10/31 01:07:11;;;;;;;11.10;7.87;;;;;;;13.61;100.00;154856.06;4979931;28;20409;-76
2022/10/31 01:09:56;;;;;;;9.90;8.10;;;;;;;13.63;100.00;154860.00;4980207;28;20413;-76
2022/10/31 01:12:43;;;;;;;9.77;7.10;;;;;;;13.61;100.00;154854.81;4982967;28;20484;-76
2022/10/31 01:15:30;;;;;;;9.17;7.20;;;;;;;13.62;100.00;154857.38;4993179;28;20448;-76
2022/10/31 01:18:15;;;;;;;13.90;7.77;;;;;;;13.61;100.00;154856.06;4960616;28;20613;-76
2022/10/31 01:21:01;;;;;;;9.63;7.67;;;;;;;13.61;100.00;154854.81;4967527;28;20452;-76
2022/10/31 01:23:47;;;;;;;10.17;7.37;;;;;;;13.60;100.00;154852.22;4968385;28;20441;-76
2022/10/31 01:26:33;;;;;;;10.60;7.87;;;;;;;13.57;100.00;154845.72;4994129;28;20549;-76
2022/10/31 01:29:19;;;;;;;8.80;7.27;;;;;;;13.55;100.00;154840.53;4990764;28;20448;-76
2022/10/31 01:32:06;;;;;;;11.80;7.53;;;;;;;13.51;100.00;154828.81;4996271;28;20440;-76
2022/10/31 01:34:51;;;;;;;11.20;9.17;;;;;;;13.50;100.00;154826.25;4994162;28;20425;-90
2022/10/31 01:37:36;;;;;;;11.60;8.77;;;;;;;13.49;100.00;154823.66;4961050;28;20513;-90
2022/10/31 01:40:21;;;;;;;12.30;9.23;;;;;;;13.43;100.00;154810.66;4993118;28;20448;-90
2022/10/31 01:43:11;;;;;;;14.50;9.17;;;;;;;13.44;100.00;154811.97;4994279;28;20527;-88
2022/10/31 01:45:57;;;;;;;13.00;7.80;;;;;;;13.40;100.00;154802.88;4993489;28;20440;-89
2022/10/31 01:48:43;;;;;;;8.80;7.53;;;;;;;13.39;100.00;154800.31;4994058;28;20483;-90
2022/10/31 01:51:31;;;;;;;10.33;7.50;;;;;;;13.39;100.00;154800.31;4994382;28;20457;-90
2022/10/31 01:54:18;;;;;;;9.23;7.67;;;;;;;13.37;100.00;154795.09;4995228;28;20436;-89
2022/10/31 01:57:04;;;;;;;9.00;6.80;;;;;;;13.35;100.00;154789.91;4996175;28;20421;-90
2022/10/31 01:59:53;;;;;;;8.50;6.80;;;;;;;13.32;100.00;154782.13;4982363;28;20821;-90
2022/10/31 02:02:38;;;;;;;8.07;7.27;;;;;;;13.33;100.00;154784.72;4993393;28;20540;-89
2022/10/31 02:05:26;;;;;;;10.47;7.23;;;;;;;13.28;100.00;154771.75;4993784;28;20780;-90
2022/10/31 02:08:15;;;;;;;10.90;7.10;;;;;;;13.26;100.00;154766.53;4979146;28;20457;-90
2022/10/31 02:11:01;;;;;;;10.50;8.33;;;;;;;13.23;100.00;154757.47;4974724;28;20414;-89
2022/10/31 02:13:48;;;;;;;8.50;7.70;;;;;;;13.23;100.00;154758.78;4973013;28;20916;-89
2022/10/31 02:16:33;;;;;;;21.73;7.40;;;;;;;13.21;100.00;154753.56;4989875;28;20468;-89
2022/10/31 02:19:24;;;;;;;8.63;7.37;;;;;;;13.22;100.00;154756.19;4976163;28;20632;-90
2022/10/31 02:22:15;;;;;;;7.87;6.50;;;;;;;13.22;100.00;154756.19;4978487;28;20951;-90
2022/10/31 02:25:14;;;;;;;8.47;7.23;;;;;;;13.20;100.00;154751.00;4986208;28;20436;-89
2022/10/31 02:28:19;;;;;;;9.37;7.00;;;;;;;13.20;100.00;154751.00;4977856;28;21064;-90
2022/10/31 02:31:18;;;;;;;10.97;7.03;;;;;;;13.19;100.00;154748.38;4979531;28;20765;-90
2022/10/31 02:34:07;;;;;;;7.90;6.53;;;;;;;13.20;100.00;154751.00;4981662;28;20600;-90
2022/10/31 02:36:56;;;;;;;8.33;7.20;;;;;;;13.20;100.00;154751.00;4992783;28;20530;-89
2022/10/31 02:39:47;;;;;;;7.40;6.60;;;;;;;13.19;100.00;154748.38;4972171;28;20469;-90
2022/10/31 02:42:41;;;;;;;8.90;6.90;;;;;;;13.16;100.00;154740.59;4978821;28;20572;-90
2022/10/31 02:45:29;;;;;;;7.93;6.17;;;;;;;13.13;100.00;154732.78;4974786;28;20497;-89
2022/10/31 02:48:20;;;;;;;8.07;6.87;;;;;;;13.10;100.00;154725.06;4978182;28;20437;-89
2022/10/31 02:51:06;;;;;;;8.40;6.43;;;;;;;13.05;100.00;154712.00;4978468;28;20424;-90
2022/10/31 02:53:51;;;;;;;8.07;6.07;;;;;;;13.00;100.00;154699.03;4980765;28;20460;-90
2022/10/31 02:56:36;;;;;;;7.10;5.73;;;;;;;12.94;100.00;154683.50;4981968;28;20449;-90
2022/10/31 02:59:23;;;;;;;7.07;5.20;;;;;;;12.89;100.00;154670.53;4976993;28;20467;-90
2022/10/31 03:02:27;;;;;;;7.30;6.10;;;;;;;12.87;100.00;154664.03;4961901;28;20478;-90
2022/10/31 03:05:29;;;;;;;7.73;5.57;;;;;;;12.82;100.00;154653.63;4958955;28;20805;-90
2022/10/31 03:08:20;;;;;;;11.97;6.10;;;;;;;12.81;100.00;154649.75;4959995;28;20534;-89
2022/10/31 03:11:07;;;;;;;7.80;6.00;;;;;;;12.77;100.00;154640.66;4953484;28;20465;-89
2022/10/31 03:13:58;;;;;;;9.43;5.93;;;;;;;12.75;100.00;154635.50;4958096;28;20441;-90
2022/10/31 03:16:47;;;;;;;7.80;5.67;;;;;;;12.66;100.00;154610.81;4957552;28;20442;-89
2022/10/31 03:19:34;;;;;;;6.43;5.50;;;;;;;12.62;100.00;154600.47;4974989;28;20469;-90
2022/10/31 03:22:22;;;;;;;6.80;6.00;;;;;;;12.60;100.00;154596.56;4973915;28;20409;-89
2022/10/31 03:25:08;;;;;;;8.63;5.73;;;;;;;12.62;100.00;154600.47;4972170;28;20796;-90
2022/10/31 03:27:54;;;;;;;6.53;4.83;;;;;;;12.57;100.00;154588.81;4956706;28;20432;-89
2022/10/31 03:30:43;;;;;;;7.20;6.10;;;;;;;12.59;100.00;154592.69;4960178;28;20433;-90
2022/10/31 03:33:29;;;;;;;7.73;5.90;;;;;;;12.61;100.00;154599.16;4958166;28;20446;-90
2022/10/31 03:36:17;;;;;;;9.93;6.13;;;;;;;12.60;100.00;154596.56;4972632;28;20528;-90
2022/10/31 03:39:05;;;;;;;7.63;5.27;;;;;;;12.57;100.00;154588.81;4976593;28;20469;-90
2022/10/31 03:41:54;;;;;;;8.80;5.07;;;;;;;12.57;100.00;154587.50;4960001;28;20901;-90
2022/10/31 03:44:42;;;;;;;8.50;5.90;;;;;;;12.54;100.00;154579.72;4958936;28;20581;-90
2022/10/31 03:47:27;;;;;;;12.37;5.37;;;;;;;12.53;100.00;154577.09;4968098;28;20525;-90
2022/10/31 03:50:14;;;;;;;7.17;5.30;;;;;;;12.54;100.00;154579.72;4961629;28;20441;-89
2022/10/31 03:53:04;;;;;;;7.73;5.77;;;;;;;12.49;100.00;154568.06;4973977;28;21100;-90
2022/10/31 03:55:53;;;;;;;7.00;5.80;;;;;;;12.46;100.00;154558.97;4977489;28;20452;-90
2022/10/31 03:58:43;;;;;;;6.57;5.10;;;;;;;12.42;100.00;154549.88;4960802;28;20476;-90
2022/10/31 04:01:31;;;;;;;7.57;5.60;;;;;;;12.40;100.00;154543.41;4976595;28;21017;-90
2022/10/31 04:04:16;;;;;;;7.87;5.60;;;;;;;12.39;100.00;154542.09;4959807;28;20461;-90
2022/10/31 04:07:02;;;;;;;5.67;5.13;;;;;;;12.31;100.00;154520.09;4974763;28;20948;-90
2022/10/31 04:09:48;;;;;;;6.40;5.10;;;;;;;12.28;100.00;154513.59;4961342;28;20874;-90
2022/10/31 04:12:36;;;;;;;6.20;4.80;;;;;;;12.27;100.00;154509.69;4961639;28;20405;-89
2022/10/31 04:15:51;;;;;;;8.13;5.83;;;;;;;12.22;100.00;154498.03;4971696;28;20434;-90
2022/10/31 04:18:37;;;;;;;6.90;5.20;;;;;;;12.20;100.00;154494.13;4975538;28;20438;-89
2022/10/31 04:21:28;;;;;;;7.23;5.70;;;;;;;12.21;100.00;154495.41;4976454;28;20771;-90
2022/10/31 04:24:13;;;;;;;6.37;5.30;;;;;;;12.14;100.00;154478.59;4977318;28;20464;-90
2022/10/31 04:27:00;;;;;;;8.53;5.50;;;;;;;12.12;100.00;154473.41;4961358;28;20481;-90
2022/10/31 04:29:48;;;;;;;6.47;4.90;;;;;;;12.09;100.00;154465.63;4961212;28;20777;-90
2022/10/31 04:32:33;;;;;;;6.30;4.70;;;;;;;12.03;100.00;154448.75;4963937;28;20593;-90
2022/10/31 04:35:18;;;;;;;5.83;5.03;;;;;;;11.99;100.00;154439.66;4975617;28;20948;-90
2022/10/31 04:38:04;;;;;;;8.10;5.17;;;;;;;11.95;100.00;154428.00;4976138;28;20434;-90
2022/10/31 04:40:52;;;;;;;7.83;5.87;;;;;;;11.92;100.00;154420.22;4951728;28;20818;-90
2022/10/31 04:44:04;;;;;;;6.27;5.17;;;;;;;11.85;100.00;154402.09;4941704;29;20486;-90
2022/10/31 04:46:50;;;;;;;8.60;6.53;;;;;;;11.84;100.00;154400.78;4955629;29;20854;-90
2022/10/31 04:49:36;;;;;;;10.13;5.60;;;;;;;11.79;100.00;154387.84;4964510;28;20461;-89
2022/10/31 04:52:22;;;;;;;7.60;5.30;;;;;;;11.79;100.00;154386.53;4971163;28;20505;-90
2022/10/31 04:55:11;;;;;;;6.60;4.83;;;;;;;11.76;100.00;154378.75;4960176;28;20454;-90
2022/10/31 04:58:12;;;;;;;10.30;5.40;;;;;;;11.73;100.00;154372.28;4964538;28;20441;-90
2022/10/31 05:00:59;;;;;;;7.07;5.20;;;;;;;11.74;100.00;154373.59;4964735;28;20465;-89
2022/10/31 05:03:46;;;;;;;7.07;5.17;;;;;;;11.73;100.00;154371.03;4995163;28;20441;-89
2022/10/31 05:06:32;;;;;;;7.83;5.30;;;;;;;11.74;100.00;154374.88;4980006;28;20493;-90
2022/10/31 05:09:17;;;;;;;9.20;6.70;;;;;;;11.74;100.00;154373.59;4967921;28;20889;-90
2022/10/31 05:12:03;;;;;;;8.07;5.37;;;;;;;11.74;100.00;154373.59;4975512;28;20402;-90
2022/10/31 05:15:08;;;;;;;6.67;5.73;;;;;;;11.71;100.00;154365.81;4974749;28;20438;-90
2022/10/31 05:18:19;;;;;;;7.30;5.90;;;;;;;11.71;100.00;154367.09;4952139;28;20465;-90
2022/10/31 05:21:32;;;;;;;7.23;6.50;;;;;;;11.72;100.00;154369.72;4958034;28;20438;-90
2022/10/31 05:24:21;;;;;;;10.07;7.13;;;;;;;11.73;100.00;154371.03;4962018;28;20438;-90
2022/10/31 05:27:06;;;;;;;7.37;6.60;;;;;;;11.74;100.00;154374.88;4974696;28;21006;-89
2022/10/31 05:29:52;;;;;;;7.27;6.40;;;;;;;11.74;100.00;154374.88;4974146;28;20599;-87
2022/10/31 05:32:38;;;;;;;10.13;7.20;;;;;;;11.73;100.00;154371.03;4974115;28;20433;-89
2022/10/31 05:35:42;;;;;;;9.43;6.73;;;;;;;11.69;100.00;154361.94;4982050;28;20457;-89
2022/10/31 05:38:52;;;;;;;8.67;7.67;;;;;;;11.62;100.00;154343.75;4955224;29;20494;-90
2022/10/31 05:41:45;;;;;;;7.50;6.70;;;;;;;11.59;100.00;154335.97;4940569;29;20419;-90
2022/10/31 05:44:36;;;;;;;7.60;6.47;;;;;;;11.54;100.00;154324.28;4955251;28;20845;-90
2022/10/31 05:47:28;;;;;;;7.40;6.60;;;;;;;11.49;100.00;154311.31;4972506;28;20683;-90
2022/10/31 05:50:19;;;;;;;7.30;6.07;;;;;;;11.49;100.00;154310.06;4968077;28;20893;-90
2022/10/31 05:53:11;;;;;;;12.83;7.40;;;;;;;11.44;100.00;154298.38;4972284;28;20465;-90
2022/10/31 05:56:00;;;;;;;8.00;6.50;;;;;;;11.45;100.00;154299.69;4971367;28;20577;-89
2022/10/31 05:58:45;;;;;;;7.03;6.30;;;;;;;11.41;100.00;154289.34;4966662;28;20961;-90
2022/10/31 06:01:30;;;;;;;9.53;6.70;;;;;;;11.42;100.00;154291.91;4945477;28;20524;-89
2022/10/31 06:04:22;;;;;;;8.60;6.50;;;;;;;11.43;100.00;154295.81;4957592;28;20964;-90
2022/10/31 06:07:08;;;;;;;8.20;6.60;;;;;;;11.47;100.00;154306.16;4960105;28;20414;-90
2022/10/31 06:09:53;;;;;;;7.30;6.60;;;;;;;11.48;100.00;154307.47;4954965;28;20486;-90
2022/10/31 06:12:41;;;;;;;8.10;7.27;;;;;;;11.49;100.00;154311.31;4954183;28;20453;-89
2022/10/31 06:15:34;;;;;;;7.50;6.37;;;;;;;11.53;100.00;154321.72;4955129;29;20560;-90
2022/10/31 06:18:20;;;;;;;9.70;8.00;;;;;;;11.56;100.00;154328.19;4952664;29;20411;-75
2022/10/31 06:21:08;;;;;;;12.90;7.37;;;;;;;11.59;100.00;154335.97;4946393;28;20648;-75
2022/10/31 06:23:55;;;;;;;12.10;8.63;;;;;;;11.61;100.00;154341.16;4958486;28;20889;-75
2022/10/31 06:27:04;;;;;;;8.23;7.40;;;;;;;11.67;100.00;154355.41;4973921;28;20500;-75
2022/10/31 06:29:51;;;;;;;11.30;7.70;;;;;;;11.71;100.00;154365.81;4947710;28;20537;-75
2022/10/31 06:32:54;;;;;;;7.90;6.67;;;;;;;11.73;100.00;154372.28;4958023;28;20445;-74
2022/10/31 06:35:39;;;;;;;8.27;6.70;;;;;;;11.80;100.00;154389.16;4957007;28;20952;-75
2022/10/31 06:38:26;;;;;;;8.60;6.70;;;;;;;11.94;100.00;154426.72;4972589;28;20426;-77
2022/10/31 06:41:11;;;;;;;7.60;6.80;;;;;;;12.09;100.00;154465.63;4953664;28;20995;-77
2022/10/31 06:44:01;;;;;;;11.50;7.60;;;;;;;12.24;100.00;154503.19;4955549;28;20461;-74
2022/10/31 06:47:11;;;;;;;10.90;7.43;;;;;;;12.45;100.00;154556.34;4972281;28;20596;-76
2022/10/31 06:50:23;;;;;;;7.60;6.90;;;;;;;12.59;100.00;154594.00;4973493;28;20453;-77
2022/10/31 06:53:09;;;;;;;10.40;8.07;;;;;;;12.69;100.00;154618.63;4957788;28;20461;-76
2022/10/31 06:55:55;;;;;;;8.10;6.97;;;;;;;12.73;100.00;154630.28;4972956;28;20444;-76
2022/10/31 06:58:42;;;;;;;10.77;6.30;;;;;;;12.77;100.00;154639.38;4955817;28;20450;-74
2022/10/31 07:01:28;;;;;;;8.90;6.77;;;;;;;12.65;100.00;154608.25;4961477;28;20497;-74
2022/10/31 07:04:15;;;;;;;7.23;6.53;;;;;;;12.62;100.00;154600.47;4939195;29;20538;-74
2022/10/31 07:07:01;;;;;;;8.93;7.20;;;;;;;12.73;100.00;154630.28;4972068;28;20939;-75
2022/10/31 07:09:46;;;;;;;10.50;6.57;;;;;;;12.75;100.00;154634.19;4959212;28;20774;-77
2022/10/31 07:12:34;;;;;;;8.33;6.43;;;;;;;12.88;100.00;154666.59;4971217;28;20529;-76
2022/10/31 07:15:20;;;;;;;8.07;7.20;;;;;;;13.03;100.00;154705.50;4949336;28;20438;-75
2022/10/31 07:18:07;;;;;;;10.57;6.87;;;;;;;13.20;100.00;154751.00;4954697;28;20429;-74
2022/10/31 07:20:54;;;;;;;10.03;7.53;;;;;;;13.31;100.00;154778.25;4953292;28;20497;-74
2022/10/31 07:23:40;;;;;;;8.30;6.53;;;;;;;13.38;100.00;154797.69;4955886;28;20423;-75
2022/10/31 07:27:00;;;;;;;7.20;6.50;;;;;;;13.45;100.00;154814.53;4967850;28;20517;-74
2022/10/31 07:29:45;;;;;;;7.30;6.43;;;;;;;13.43;100.00;154810.66;4964601;28;20441;-75
2022/10/31 07:32:38;;;;;;;7.00;6.30;;;;;;;13.34;100.00;154786.03;4957676;28;20422;-75
2022/10/31 07:35:25;;;;;;;11.07;7.47;;;;;;;13.31;100.00;154779.56;4975345;28;20453;-74
2022/10/31 07:38:21;;;;;;;9.07;6.40;;;;;;;13.25;100.00;154763.97;4972976;28;20430;-74
2022/10/31 07:41:07;;;;;;;9.73;6.30;;;;;;;13.23;100.00;154757.47;4956312;28;20480;-75
2022/10/31 07:43:58;;;;;;;9.37;7.77;;;;;;;13.21;100.00;154753.56;4972205;28;20466;-74
2022/10/31 07:47:02;;;;;;;9.43;7.27;;;;;;;13.25;100.00;154763.97;4972156;28;20433;-75
2022/10/31 07:50:07;;;;;;;8.23;7.40;;;;;;;13.26;100.00;154766.53;4973518;28;20530;-75
2022/10/31 07:53:13;;;;;;;11.00;8.10;;;;;;;13.33;100.00;154783.44;4973396;28;20476;-77
2022/10/31 07:56:09;;;;;;;11.33;7.73;;;;;;;13.41;100.00;154805.50;4957383;28;20786;-76
2022/10/31 07:58:54;;;;;;;9.60;7.43;;;;;;;13.28;100.00;154770.44;4972619;28;20898;-76
2022/10/31 08:01:40;;;;;;;10.07;7.77;;;;;;;13.27;100.00;154769.13;4970406;28;20509;-76
2022/10/31 08:04:44;;;;;;;9.03;7.87;;;;;;;13.31;100.00;154778.25;4965124;28;20928;-76
2022/10/31 08:07:59;;;;;;;9.00;8.00;;;;;;;13.37;100.00;154795.09;4972080;28;20940;-75
2022/10/31 08:10:44;;;;;;;10.17;8.27;;;;;;;13.45;100.00;154814.53;4973728;28;20449;-76
2022/10/31 08:13:31;;;;;;;8.17;7.37;;;;;;;13.51;100.00;154830.13;4957669;28;20462;-74
2022/10/31 08:16:16;;;;;;;12.43;8.23;;;;;;;13.55;100.00;154839.22;4971024;28;20434;-75
2022/10/31 08:19:10;;;;;;;9.40;8.40;;;;;;;13.55;100.00;154839.22;4971066;28;20434;-76
2022/10/31 08:21:58;;;;;;;9.90;7.57;;;;;;;13.56;100.00;154843.09;4957382;28;20433;-76
2022/10/31 08:24:43;;;;;;;10.20;8.50;;;;;;;13.58;100.00;154848.28;4953007;28;20462;-76
2022/10/31 08:27:28;;;;;;;8.73;7.83;;;;;;;13.61;100.00;154856.06;4938926;29;20407;-76
2022/10/31 08:30:18;;;;;;;9.37;8.47;;;;;;;13.68;100.00;154872.97;4960208;28;20453;-76
2022/10/31 08:33:18;;;;;;;9.23;8.33;;;;;;;13.75;100.00;154891.13;4955790;29;20868;-76
2022/10/31 08:36:23;;;;;;;10.23;8.27;;;;;;;13.79;100.00;154902.78;4964846;28;20442;-76
2022/10/31 08:39:08;;;;;;;9.13;8.00;;;;;;;13.83;100.00;154911.91;4973971;28;20456;-76
2022/10/31 08:41:54;;;;;;;8.53;7.70;;;;;;;13.92;100.00;154935.28;4955321;28;20526;-76
2022/10/31 08:44:39;;;;;;;8.17;7.27;;;;;;;13.99;100.00;154954.75;4961713;28;20926;-76
2022/10/31 08:47:27;;;;;;;12.73;7.57;;;;;;;14.11;100.00;154984.59;4960283;28;20445;-76
2022/10/31 08:50:13;;;;;;;10.33;7.80;;;;;;;14.17;100.00;154998.88;4960568;28;20454;-76
2022/10/31 08:53:02;;;;;;;7.97;7.17;;;;;;;14.29;100.00;155030.06;4975138;28;20457;-76
2022/10/31 08:55:48;;;;;;;8.50;7.53;;;;;;;14.36;100.00;155048.28;4960006;28;20434;-76
2022/10/31 08:58:42;;;;;;;8.63;7.07;;;;;;;14.36;100.00;155049.59;4941919;29;20407;-76
2022/10/31 09:01:29;;;;;;;7.90;7.10;;;;;;;14.35;100.00;155046.97;4957269;28;20507;-76
2022/10/31 09:04:16;;;;;;;8.10;7.30;;;;;;;14.38;100.00;155054.75;4980032;28;20956;-76
2022/10/31 09:07:01;;;;;;;8.93;7.80;;;;;;;14.49;100.00;155083.34;4983259;28;20425;-76
2022/10/31 09:09:47;;;;;;;14.90;7.70;;;;;;;14.59;100.00;155109.31;4994407;28;20436;-91
2022/10/31 09:12:32;;;;;;;7.47;6.70;;;;;;;14.73;100.00;155143.09;4980103;28;20810;-91
2022/10/31 09:15:57;;;;;;;7.73;6.83;;;;;;;14.86;100.00;155176.84;4997716;28;20496;-89
2022/10/31 09:18:43;;;;;;;8.90;7.47;;;;;;;14.94;100.00;155197.66;4994704;28;20503;-91
2022/10/31 09:21:30;;;;;;;9.40;8.50;;;;;;;14.95;100.00;155200.25;4980475;28;20547;-91
2022/10/31 09:24:17;;;;;;;8.50;7.47;;;;;;;14.95;100.00;155200.25;4997143;28;20469;-90
2022/10/31 09:27:02;;;;;;;8.63;7.83;;;;;;;14.89;100.00;155184.66;4980100;28;20987;-91
2022/10/31 09:29:48;;;;;;;7.80;6.87;;;;;;;14.89;100.00;155184.66;4971320;28;20441;-90
2022/10/31 09:32:35;;;;;;;8.00;7.20;;;;;;;14.89;100.00;155184.66;4969702;28;20452;-91
2022/10/31 09:35:22;;;;;;;8.73;7.30;;;;;;;14.97;100.00;155206.75;4979850;28;20480;-91
2022/10/31 09:38:10;;;;;;;7.60;6.50;;;;;;;15.00;100.00;155213.25;4979914;28;20416;-90
2022/10/31 09:40:58;;;;;;;12.57;7.40;;;;;;;15.01;100.00;155215.88;4993435;28;20944;-92
2022/10/31 09:43:48;;;;;;;7.90;7.10;;;;;;;15.06;100.00;155228.84;4966439;28;20420;-92
2022/10/31 09:46:53;;;;;;;6.70;5.90;;;;;;;15.08;100.00;155235.34;4978979;28;20446;-92
2022/10/31 09:49:54;;;;;;;8.23;7.37;;;;;;;15.15;100.00;155252.22;4982399;28;20435;-92
2022/10/31 09:52:42;;;;;;;9.17;6.20;;;;;;;15.21;100.00;155267.81;4992491;28;20433;-91
2022/10/31 09:55:34;;;;;;;10.03;7.40;;;;;;;15.27;100.00;155283.44;4978088;28;20949;-91
2022/10/31 09:58:44;;;;;;;9.60;7.00;;;;;;;15.37;100.00;155308.09;4979521;28;20947;-92
2022/10/31 10:01:36;;;;;;;8.90;8.00;;;;;;;15.42;100.00;155322.41;5011222;28;20503;-92
2022/10/31 10:04:33;;;;;;;9.37;8.17;;;;;;;15.37;100.00;155309.41;5005056;28;20436;-91
2022/10/31 10:07:45;;;;;;;10.43;7.87;;;;;;;15.32;100.00;155296.41;4968891;28;20438;-91
2022/10/31 10:10:52;;;;;;;9.60;8.03;;;;;;;15.33;100.00;155298.97;4994588;28;20865;-92
2022/10/31 10:13:58;;;;;;;11.93;8.33;;;;;;;15.36;100.00;155306.78;4994608;28;20541;-91
2022/10/31 10:16:59;;;;;;;8.30;7.20;;;;;;;15.46;100.00;155332.81;4991664;28;21059;-90
2022/10/31 10:20:02;;;;;;;10.13;7.33;;;;;;;15.63;100.00;155375.72;4993473;28;20432;-91
2022/10/31 10:22:52;;;;;;;10.10;7.53;;;;;;;15.78;100.00;155416.03;4994616;28;20413;-91
2022/10/31 10:25:40;;;;;;;7.93;7.13;;;;;;;15.92;100.00;155449.81;5006925;28;20552;-91
2022/10/31 10:28:32;;;;;;;10.00;8.13;;;;;;;15.96;100.00;155461.56;4993920;28;20955;-91
2022/10/31 10:31:19;;;;;;;8.30;7.10;;;;;;;15.92;100.00;155449.81;4974857;28;20449;-91
2022/10/31 10:34:11;;;;;;;8.13;7.10;;;;;;;15.96;100.00;155460.25;5008331;28;21010;-91
2022/10/31 10:36:58;;;;;;;12.93;8.00;;;;;;;15.97;100.00;155462.81;4998666;28;20545;-91
2022/10/31 10:39:46;;;;;;;7.77;6.97;;;;;;;15.99;100.00;155468.06;4993742;28;20584;-91
2022/10/31 10:48:52;;;;;;;7.27;6.50;;;;;;;16.29;100.00;155546.06;4992804;28;20433;-91
2022/10/31 10:51:40;;;;;;;11.90;7.23;;;;;;;16.21;100.00;155525.25;5002438;28;20920;-90
2022/10/31 10:54:51;;;;;;;9.10;6.97;;;;;;;16.17;100.00;155514.88;4988733;28;20448;-90
2022/10/31 10:57:46;;;;;;;12.53;7.60;;;;;;;16.06;100.00;155487.56;4974358;28;20981;-90
2022/10/31 11:00:37;;;;;;;9.00;7.20;;;;;;;16.02;100.00;155477.13;4976696;28;20516;-90
2022/10/31 11:03:23;;;;;;;11.80;8.10;;;;;;;16.02;100.00;155475.88;4992824;28;20401;-91
2022/10/31 11:06:21;;;;;;;10.00;7.00;;;;;;;16.03;100.00;155479.75;4993127;28;20697;-91
2022/10/31 11:09:09;;;;;;;9.20;6.63;;;;;;;16.13;100.00;155505.75;4997859;28;20448;-90
2022/10/31 11:11:55;;;;;;;7.97;7.17;;;;;;;16.13;100.00;155505.75;4984926;28;20943;-91
2022/10/31 11:14:45;;;;;;;9.80;7.77;;;;;;;16.11;100.00;155500.56;4992811;28;20444;-90
2022/10/31 11:17:33;;;;;;;10.30;8.40;;;;;;;16.15;100.00;155509.66;4993214;28;20457;-90
2022/10/31 11:20:31;;;;;;;10.27;8.03;;;;;;;16.27;100.00;155540.84;4992454;28;20721;-90
2022/10/31 11:23:18;;;;;;;16.40;8.27;;;;;;;16.25;96.74;155536.97;4992585;28;20531;-90
2022/10/31 11:26:05;;;;;;;12.63;8.57;;;;;;;16.26;97.38;155539.56;4985556;28;20928;-90
2022/10/31 11:28:58;;;;;;;11.40;7.23;;;;;;;16.41;92.41;155578.56;4995866;28;20429;-90
2022/10/31 11:31:44;;;;;;;11.43;7.70;;;;;;;16.43;92.38;155582.47;4979817;28;20485;-90
2022/10/31 11:34:31;;;;;;;8.90;7.37;;;;;;;16.45;91.96;155587.66;4992791;28;20417;-91
2022/10/31 11:37:22;;;;;;;13.13;7.50;;;;;;;16.52;92.41;155604.59;4996660;28;20456;-90
2022/10/31 11:40:15;;;;;;;11.83;7.70;;;;;;;16.54;92.11;155609.84;4975093;28;20433;-90
2022/10/31 11:43:01;;;;;;;9.30;8.37;;;;;;;16.58;92.50;155620.22;4988952;28;20420;-90
2022/10/31 11:45:46;;;;;;;7.20;6.40;;;;;;;16.61;90.53;155629.34;4984726;28;20453;-91
2022/10/31 11:48:31;;;;;;;11.80;7.40;;;;;;;16.65;88.16;155638.47;4992699;28;20425;-91
2022/10/31 11:51:21;;;;;;;9.90;7.40;;;;;;;16.76;88.25;155668.38;4993024;28;20484;-90
2022/10/31 11:54:20;;;;;;;9.40;6.53;;;;;;;16.83;88.55;155686.59;4995699;28;20471;-91
2022/10/31 11:57:06;;;;;;;9.90;5.90;;;;;;;16.96;86.54;155720.44;4973021;28;20925;-90
2022/10/31 11:59:52;;;;;;;9.30;6.30;;;;;;;16.99;86.84;155728.25;4990108;28;20441;-91
2022/10/31 12:02:37;;;;;;;9.30;6.40;;;;;;;17.05;88.52;155742.53;4971571;28;20477;-91
2022/10/31 12:05:28;;;;;;;9.27;7.03;;;;;;;17.05;86.58;155743.81;4991867;28;20433;-90
2022/10/31 12:08:14;;;;;;;7.40;6.40;;;;;;;17.05;87.58;155743.81;4996829;28;20888;-91
2022/10/31 12:11:06;;;;;;;8.67;6.10;;;;;;;17.11;89.76;155758.16;4996604;28;20927;-91
2022/10/31 12:14:01;;;;;;;10.70;6.33;;;;;;;17.22;91.69;155785.47;5010260;28;20538;-91
2022/10/31 12:16:51;;;;;;;10.00;6.77;;;;;;;17.19;90.95;155777.66;4986774;28;20557;-91
2022/10/31 12:19:40;;;;;;;8.57;6.40;;;;;;;17.25;91.19;155793.28;4995273;28;20460;-91
2022/10/31 12:22:33;;;;;;;7.07;6.00;;;;;;;17.31;91.17;155808.91;4999155;28;20473;-91
2022/10/31 12:25:26;;;;;;;7.17;6.20;;;;;;;17.36;91.86;155823.25;4982707;28;20437;-91
2022/10/31 12:28:39;;;;;;;8.27;5.90;;;;;;;17.40;91.29;155832.31;4996396;28;20413;-90
2022/10/31 12:31:35;;;;;;;6.20;5.60;;;;;;;17.43;89.14;155840.13;4997146;28;20447;-91
2022/10/31 12:34:39;;;;;;;9.33;5.10;;;;;;;17.43;87.69;155840.13;4994549;28;20541;-91
2022/10/31 12:37:33;;;;;;;8.13;6.00;;;;;;;17.45;88.23;155845.34;4980601;28;20796;-90
2022/10/31 12:40:31;;;;;;;10.93;6.50;;;;;;;17.44;86.79;155844.06;4986546;28;20460;-91
2022/10/31 12:43:29;;;;;;;11.13;6.80;;;;;;;17.39;85.44;155829.75;4995641;28;20489;-91
2022/10/31 12:46:24;;;;;;;11.03;6.70;;;;;;;17.36;86.76;155823.25;4995838;28;20531;-91
2022/10/31 12:49:23;;;;;;;11.40;7.03;;;;;;;17.37;87.23;155824.50;4998526;28;21094;-91
2022/10/31 12:52:19;;;;;;;8.53;7.60;;;;;;;17.42;88.84;155838.81;4995883;28;20425;-91
2022/10/31 12:55:15;;;;;;;7.17;6.47;;;;;;;17.43;88.74;155841.44;4975748;28;20430;-90
2022/10/31 12:58:03;;;;;;;8.40;7.03;;;;;;;17.41;88.59;155836.25;4983535;28;20457;-91
2022/10/31 13:00:52;;;;;;;9.50;6.80;;;;;;;17.42;89.00;155837.56;4989485;28;21003;-91
2022/10/31 13:03:45;;;;;;;8.60;7.03;;;;;;;17.39;87.96;155829.75;4975066;28;20878;-91
2022/10/31 13:06:34;;;;;;;12.50;5.90;;;;;;;17.39;89.28;155829.75;4974242;28;20482;-89
2022/10/31 13:09:23;;;;;;;9.13;6.37;;;;;;;17.34;90.39;155818.00;4974474;28;20501;-90