Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:16;;;;;;;16.20;3.85;;;;;;;3.87;70.23;101531.41;5092938;28;20048;-60
2022/02/12 00:02:43;;;;;;;13.27;3.60;;;;;;;3.88;70.29;101530.53;5091219;28;20060;-59
2022/02/12 00:05:10;;;;;;;12.80;3.63;;;;;;;3.87;69.98;101524.47;5092423;28;20044;-59
2022/02/12 00:07:37;;;;;;;10.10;3.20;;;;;;;3.89;70.46;101529.69;5092790;28;20044;-59
2022/02/12 00:10:05;;;;;;;12.15;3.63;;;;;;;3.90;70.15;101534.00;5092145;28;20129;-60
2022/02/12 00:12:32;;;;;;;11.48;3.63;;;;;;;3.91;70.08;101525.31;5092608;28;20105;-61
2022/02/12 00:14:58;;;;;;;6.93;2.80;;;;;;;3.90;70.07;101520.97;5092328;28;20105;-59
2022/02/12 00:17:25;;;;;;;20.60;4.00;;;;;;;3.90;70.16;101529.66;5092201;28;20105;-59
2022/02/12 00:19:51;;;;;;;9.60;3.28;;;;;;;3.90;70.05;101521.81;5092303;28;20060;-57
2022/02/12 00:22:18;;;;;;;15.00;3.95;;;;;;;3.90;69.84;101516.63;5090970;28;20443;-59
2022/02/12 00:24:45;;;;;;;13.40;3.10;;;;;;;3.91;70.09;101510.56;5090914;28;20097;-59
2022/02/12 00:27:11;;;;;;;13.88;3.25;;;;;;;3.92;69.87;101508.81;5092250;28;20097;-60
2022/02/12 00:29:38;;;;;;;14.48;3.75;;;;;;;3.93;70.34;101504.47;5091882;28;20044;-57
2022/02/12 00:32:09;;;;;;;12.02;3.22;;;;;;;3.93;70.18;101505.34;5091172;28;20047;-56
2022/02/12 00:34:36;;;;;;;13.63;2.97;;;;;;;3.95;70.04;101506.22;5092199;28;20135;-61
2022/02/12 00:37:03;;;;;;;10.70;3.15;;;;;;;3.96;69.79;101496.66;5091931;28;20052;-59
2022/02/12 00:39:30;;;;;;;16.60;3.42;;;;;;;3.97;69.53;101498.41;5090535;28;20636;-61
2022/02/12 00:41:57;;;;;;;12.50;3.08;;;;;;;3.96;69.83;101497.50;5091932;28;20492;-59
2022/02/12 00:44:23;;;;;;;8.88;2.53;;;;;;;3.97;69.66;101494.06;5091593;28;20565;-59
2022/02/12 00:46:51;;;;;;;10.95;3.60;;;;;;;3.97;69.51;101490.56;5091732;28;20044;-58
2022/02/12 00:49:18;;;;;;;10.63;3.00;;;;;;;3.97;69.81;101494.06;5091793;28;20048;-59
2022/02/12 00:51:46;;;;;;;7.93;2.75;;;;;;;3.95;69.45;101493.19;5092076;28;20052;-56
2022/02/12 00:54:13;;;;;;;16.10;3.65;;;;;;;3.95;69.60;101498.38;5091942;28;20117;-59
2022/02/12 00:56:40;;;;;;;9.85;3.47;;;;;;;3.95;69.57;101492.28;5091673;28;20519;-59
2022/02/12 00:59:08;;;;;;;7.72;3.38;;;;;;;3.94;69.39;101491.44;5050847;28;1130337;-59
2022/02/12 01:01:35;;;;;;;11.07;3.35;;;;;;;3.91;69.59;101492.31;5092908;28;20063;-60
2022/02/12 01:04:03;;;;;;;11.10;3.50;;;;;;;3.89;69.37;101493.19;5092702;28;20097;-58
2022/02/12 01:06:33;;;;;;;10.70;3.90;;;;;;;3.85;68.56;101483.66;5091609;28;20048;-60
2022/02/12 01:09:00;;;;;;;11.63;3.35;;;;;;;3.81;69.25;101485.38;5092539;28;20437;-59
2022/02/12 01:11:27;;;;;;;17.85;4.78;;;;;;;3.75;68.92;101486.25;5092156;28;20097;-57
2022/02/12 01:13:53;;;;;;;17.63;4.70;;;;;;;3.68;68.94;101488.84;5092242;28;20109;-60
2022/02/12 01:16:20;;;;;;;24.02;5.68;;;;;;;3.60;68.57;101488.88;5092286;28;20090;-59
2022/02/12 01:18:46;;;;;;;15.57;4.97;;;;;;;3.53;69.02;101495.81;5092276;28;20044;-60
2022/02/12 01:21:15;;;;;;;16.98;5.00;;;;;;;3.47;68.87;101493.19;5092146;28;21062;-57
2022/02/12 01:23:42;;;;;;;21.98;4.72;;;;;;;3.41;69.36;101487.97;5091055;28;20150;-59
2022/02/12 01:26:08;;;;;;;14.52;4.35;;;;;;;3.37;69.12;101490.56;5092458;28;20052;-57
2022/02/12 01:28:35;;;;;;;14.82;4.75;;;;;;;3.34;69.83;101482.78;5092000;28;20646;-59
2022/02/12 01:31:02;;;;;;;19.48;4.90;;;;;;;3.31;69.47;101484.50;5091127;28;20048;-59
2022/02/12 01:33:28;;;;;;;16.15;4.28;;;;;;;3.29;69.29;101481.03;5091970;28;20760;-59
2022/02/12 01:35:55;;;;;;;15.93;4.68;;;;;;;3.25;69.58;101478.41;5091769;28;20044;-59
2022/02/12 01:38:22;;;;;;;13.85;3.95;;;;;;;3.24;69.78;101474.09;5091669;28;20086;-59
2022/02/12 01:40:49;;;;;;;15.63;4.03;;;;;;;3.23;69.95;101468.88;5091833;28;20055;-57
2022/02/12 01:43:15;;;;;;;11.90;4.57;;;;;;;3.22;70.38;101474.94;5090515;28;20047;-59
2022/02/12 01:45:42;;;;;;;11.27;3.92;;;;;;;3.22;70.35;101475.81;5091840;28;20114;-59
2022/02/12 01:48:08;;;;;;;14.60;4.35;;;;;;;3.22;70.43;101478.41;5091608;28;20078;-60
2022/02/12 01:50:35;;;;;;;15.02;3.70;;;;;;;3.22;70.74;101474.94;5091592;28;20056;-59
2022/02/12 01:53:02;;;;;;;8.88;3.90;;;;;;;3.23;70.34;101481.88;5091652;28;20044;-59
2022/02/12 01:55:28;;;;;;;12.13;4.88;;;;;;;3.24;70.21;101475.81;5091971;28;20101;-60
2022/02/12 01:57:55;;;;;;;12.52;3.95;;;;;;;3.24;70.29;101476.69;5091511;28;20048;-60
2022/02/12 02:00:22;;;;;;;8.48;3.40;;;;;;;3.24;70.52;101473.22;5091435;28;20052;-59
2022/02/12 02:02:49;;;;;;;10.13;3.20;;;;;;;3.23;70.25;101474.97;5090360;28;20043;-59
2022/02/12 02:05:18;;;;;;;13.68;3.88;;;;;;;3.22;70.17;101475.81;5090166;28;20389;-61
2022/02/12 02:07:45;;;;;;;18.05;4.00;;;;;;;3.21;70.20;101474.06;5090101;28;20052;-59
2022/02/12 02:10:13;;;;;;;10.68;3.83;;;;;;;3.21;70.32;101474.06;5090796;28;20052;-58
2022/02/12 02:12:40;;;;;;;13.70;4.38;;;;;;;3.19;70.23;101467.13;5090098;28;20093;-60
2022/02/12 02:15:08;;;;;;;11.82;4.30;;;;;;;3.18;69.78;101466.25;5091276;28;20097;-60
2022/02/12 02:17:35;;;;;;;15.75;4.63;;;;;;;3.15;69.96;101462.78;5091210;28;20113;-59
2022/02/12 02:20:04;;;;;;;11.55;4.05;;;;;;;3.11;70.06;101465.38;5090892;28;20060;-59
2022/02/12 02:22:55;;;;;;;14.20;4.28;;;;;;;3.06;68.85;101463.66;5091021;28;20044;-59
2022/02/12 02:25:23;;;;;;;16.08;4.22;;;;;;;3.07;70.45;101462.78;5085853;28;20451;-59
2022/02/12 02:27:50;;;;;;;16.10;4.47;;;;;;;3.04;70.27;101449.75;5090062;28;20048;-59
2022/02/12 02:30:20;;;;;;;11.27;3.85;;;;;;;3.00;70.19;101449.75;5089698;28;20058;-61
2022/02/12 02:32:46;;;;;;;13.98;3.72;;;;;;;3.00;70.91;101444.53;5090966;28;20051;-58
2022/02/12 02:35:15;;;;;;;12.98;4.35;;;;;;;2.98;70.45;101440.22;5091171;28;20044;-58
2022/02/12 02:37:42;;;;;;;16.05;4.13;;;;;;;2.95;70.61;101435.88;5089788;28;20047;-59
2022/02/12 02:40:12;;;;;;;14.27;4.00;;;;;;;2.91;70.58;101439.31;5091002;28;20044;-60
2022/02/12 02:42:41;;;;;;;12.80;4.57;;;;;;;2.91;70.66;101448.88;5090875;28;20047;-59
2022/02/12 02:45:09;;;;;;;20.45;5.28;;;;;;;2.90;70.65;101440.19;5090765;28;20056;-59
2022/02/12 02:47:44;;;;;;;12.77;4.20;;;;;;;2.89;71.17;101438.47;5090908;28;20132;-59
2022/02/12 02:56:05;;;;;;;10.95;4.30;;;;;;;2.87;70.67;101429.78;5090919;28;20549;-59
2022/02/12 02:58:43;;;;;;;14.10;3.95;;;;;;;2.83;69.58;101425.44;5090745;28;20510;-59
2022/02/12 03:01:15;;;;;;;16.25;4.93;;;;;;;2.86;70.92;101422.84;5091110;28;20052;-60
2022/02/12 03:03:45;;;;;;;16.65;4.40;;;;;;;2.85;70.93;101423.72;5090811;28;20047;-59
2022/02/12 03:06:13;;;;;;;15.13;4.18;;;;;;;2.85;71.17;101414.16;5089762;28;20487;-59
2022/02/12 03:08:40;;;;;;;10.90;3.60;;;;;;;2.85;71.34;101410.72;5089805;28;20082;-60
2022/02/12 03:11:08;;;;;;;9.95;4.57;;;;;;;2.85;71.33;101414.16;5090766;28;20109;-60
2022/02/12 03:13:36;;;;;;;13.35;4.68;;;;;;;2.85;71.45;101408.97;5089900;28;20044;-60
2022/02/12 03:16:03;;;;;;;16.35;4.63;;;;;;;2.84;71.08;101415.03;5089600;28;20113;-59
2022/02/12 03:18:29;;;;;;;11.20;4.22;;;;;;;2.83;71.14;101410.72;5090728;28;20052;-60
2022/02/12 03:20:56;;;;;;;15.75;4.20;;;;;;;2.81;71.17;101407.22;5090044;28;20074;-62
2022/02/12 03:23:23;;;;;;;13.35;3.70;;;;;;;2.82;71.10;101408.97;5089780;28;20056;-60
2022/02/12 03:25:49;;;;;;;8.20;3.58;;;;;;;2.80;71.42;101402.03;5091192;28;20481;-55
2022/02/12 03:28:16;;;;;;;11.10;3.95;;;;;;;2.80;71.45;101404.66;5089537;28;20059;-62
2022/02/12 03:30:48;;;;;;;8.80;3.70;;;;;;;2.79;71.21;101402.88;5090845;28;20528;-60
2022/02/12 03:33:16;;;;;;;19.98;4.43;;;;;;;2.78;71.19;101398.56;5091320;28;20079;-58
2022/02/12 03:35:44;;;;;;;9.60;3.75;;;;;;;2.78;71.66;101395.97;5089766;28;20106;-59
2022/02/12 03:38:15;;;;;;;8.52;3.67;;;;;;;2.78;71.17;101390.75;5089784;28;20059;-60
2022/02/12 03:40:45;;;;;;;14.73;4.18;;;;;;;2.78;71.05;101390.75;5089530;28;20052;-59
2022/02/12 03:43:14;;;;;;;13.88;3.97;;;;;;;2.78;71.08;101388.16;5089684;28;20040;-58
2022/02/12 03:45:41;;;;;;;14.50;3.88;;;;;;;2.78;71.09;101383.84;5088846;28;20049;-56
2022/02/12 03:48:08;;;;;;;8.82;3.60;;;;;;;2.79;71.59;101382.09;5089172;28;20070;-60
2022/02/12 03:50:36;;;;;;;11.15;4.22;;;;;;;2.77;71.16;101386.44;5090064;28;20077;-59
2022/02/12 03:53:05;;;;;;;12.63;3.80;;;;;;;2.77;70.77;101383.81;5089999;28;20050;-60
2022/02/12 03:55:36;;;;;;;12.15;3.20;;;;;;;2.77;71.07;101376.03;5093220;28;20051;-60
2022/02/12 03:58:05;;;;;;;15.43;3.58;;;;;;;2.74;71.57;101375.13;5093875;28;20097;-60
2022/02/12 04:00:34;;;;;;;13.65;3.70;;;;;;;2.74;71.59;101367.34;5093541;28;20067;-58
2022/02/12 04:03:01;;;;;;;11.77;4.00;;;;;;;2.74;71.04;101369.94;5092619;28;20040;-61
2022/02/12 04:05:29;;;;;;;9.75;3.20;;;;;;;2.74;71.13;101369.09;5092644;28;20051;-60
2022/02/12 04:07:55;;;;;;;18.13;3.55;;;;;;;2.75;71.30;101360.41;5093348;28;20048;-58
2022/02/12 04:10:22;;;;;;;12.85;3.47;;;;;;;2.74;70.99;101364.75;5093333;28;20558;-54
2022/02/12 04:12:51;;;;;;;7.70;2.72;;;;;;;2.77;71.17;101363.03;5093467;28;20052;-61
2022/02/12 04:15:20;;;;;;;9.27;3.35;;;;;;;2.74;70.97;101359.53;5092391;28;20059;-58
2022/02/12 04:17:47;;;;;;;10.93;3.60;;;;;;;2.73;71.34;101352.59;5091930;28;20547;-56
2022/02/12 04:20:16;;;;;;;9.13;2.97;;;;;;;2.73;71.39;101356.97;5093672;28;20063;-59
2022/02/12 04:22:44;;;;;;;11.50;3.63;;;;;;;2.73;71.43;101352.59;5093133;28;20452;-61
2022/02/12 04:25:14;;;;;;;10.45;3.28;;;;;;;2.71;70.88;101356.94;5093154;28;20050;-56
2022/02/12 04:27:41;;;;;;;12.85;3.63;;;;;;;2.71;71.47;101348.28;5092082;28;20082;-59
2022/02/12 04:30:09;;;;;;;14.30;3.67;;;;;;;2.70;70.76;101342.19;5093228;28;20102;-60
2022/02/12 04:32:37;;;;;;;9.88;3.22;;;;;;;2.69;70.91;101347.41;5091604;28;20495;-59
2022/02/12 04:35:05;;;;;;;14.10;4.13;;;;;;;2.67;70.85;101346.53;5091838;28;20044;-59
2022/02/12 04:37:32;;;;;;;11.93;3.20;;;;;;;2.66;70.78;101347.41;5093216;28;20133;-60
2022/02/12 04:39:59;;;;;;;12.90;3.60;;;;;;;2.64;70.95;101344.78;5092914;28;20078;-57
2022/02/12 04:42:26;;;;;;;14.88;3.28;;;;;;;2.62;70.80;101340.47;5093196;28;20047;-56
2022/02/12 04:44:54;;;;;;;14.15;3.63;;;;;;;2.60;71.38;101343.94;5093245;28;20059;-58
2022/02/12 04:47:22;;;;;;;14.73;3.58;;;;;;;2.59;71.42;101341.31;5092452;28;20492;-58
2022/02/12 04:49:49;;;;;;;13.98;3.67;;;;;;;2.58;70.86;101348.25;5092614;28;20095;-55
2022/02/12 04:52:18;;;;;;;9.93;3.38;;;;;;;2.57;70.46;101343.91;5091773;28;20048;-60
2022/02/12 04:54:46;;;;;;;12.98;3.38;;;;;;;2.57;71.15;101338.72;5093285;28;20066;-60
2022/02/12 04:57:12;;;;;;;10.45;3.67;;;;;;;2.57;71.21;101337.84;5092773;28;20451;-60
2022/02/12 04:59:40;;;;;;;11.48;4.18;;;;;;;2.56;70.89;101336.13;5092716;28;20500;-59
2022/02/12 05:02:07;;;;;;;12.68;3.85;;;;;;;2.53;70.60;101342.19;5092744;28;20048;-59
2022/02/12 05:04:34;;;;;;;7.55;4.05;;;;;;;2.51;71.05;101335.25;5090722;28;20048;-58
2022/02/12 05:07:00;;;;;;;13.27;4.22;;;;;;;2.47;71.06;101332.63;5092335;28;20048;-60
2022/02/12 05:09:27;;;;;;;13.60;3.75;;;;;;;2.44;70.25;101336.97;5092035;28;20070;-59
2022/02/12 05:11:54;;;;;;;11.93;4.13;;;;;;;2.40;70.15;101336.09;5092607;28;20048;-56
2022/02/12 05:14:21;;;;;;;14.10;4.15;;;;;;;2.35;70.34;101332.59;5092512;28;20079;-60
2022/02/12 05:16:47;;;;;;;8.93;4.10;;;;;;;2.31;70.57;101326.53;5092080;28;20044;-57
2022/02/12 05:19:14;;;;;;;12.25;5.18;;;;;;;2.29;70.41;101322.19;5091944;28;20040;-59
2022/02/12 05:21:41;;;;;;;9.65;3.97;;;;;;;2.26;70.54;101320.47;5092376;28;20460;-60
2022/02/12 05:24:08;;;;;;;12.15;4.50;;;;;;;2.24;70.72;101316.97;5092307;28;20052;-57
2022/02/12 05:26:36;;;;;;;11.30;4.40;;;;;;;2.22;70.88;101316.97;5092156;28;20044;-60
2022/02/12 05:29:03;;;;;;;12.68;4.82;;;;;;;2.22;70.76;101316.97;5090690;28;20051;-58
2022/02/12 05:31:30;;;;;;;14.73;4.70;;;;;;;2.21;70.77;101317.84;5091868;28;20051;-56
2022/02/12 05:33:57;;;;;;;10.70;4.20;;;;;;;2.20;70.25;101316.09;5091884;28;20059;-56
2022/02/12 05:36:23;;;;;;;13.23;4.53;;;;;;;2.19;71.06;101306.59;5091785;28;20408;-56
2022/02/12 05:38:50;;;;;;;14.52;4.75;;;;;;;2.19;70.63;101326.50;5092021;28;20105;-57
2022/02/12 05:41:17;;;;;;;11.55;4.57;;;;;;;2.17;71.03;101307.44;5091602;28;20153;-59
2022/02/12 05:43:45;;;;;;;13.65;4.07;;;;;;;2.18;71.25;101306.56;5090479;28;20048;-59
2022/02/12 05:46:12;;;;;;;16.90;4.15;;;;;;;2.16;70.91;101306.56;5090967;28;20074;-60
2022/02/12 05:48:39;;;;;;;12.38;4.45;;;;;;;2.16;70.69;101303.97;5091643;28;20446;-60
2022/02/12 05:51:06;;;;;;;8.57;4.13;;;;;;;2.15;70.99;101303.97;5091516;28;20450;-59
2022/02/12 05:53:33;;;;;;;9.48;4.15;;;;;;;2.14;70.56;101302.22;5090610;28;20055;-60
2022/02/12 05:55:59;;;;;;;13.82;5.22;;;;;;;2.12;70.84;101302.22;5090650;28;20055;-57
2022/02/12 05:58:26;;;;;;;15.15;4.68;;;;;;;2.10;70.26;101290.09;5091647;28;20048;-57
2022/02/12 06:00:52;;;;;;;16.33;4.38;;;;;;;2.08;70.67;101290.97;5090724;28;20561;-57
2022/02/12 06:03:19;;;;;;;9.90;4.63;;;;;;;2.06;70.84;101286.63;5107422;28;20663;-56
2022/02/12 06:05:46;;;;;;;9.35;3.92;;;;;;;2.05;70.59;101285.75;5091498;28;20048;-59
2022/02/12 06:08:12;;;;;;;14.63;4.15;;;;;;;2.05;71.40;101287.47;5091447;28;20077;-59
2022/02/12 06:10:44;;;;;;;10.82;4.07;;;;;;;2.04;71.09;101277.94;5090918;28;20872;-60
2022/02/12 06:13:11;;;;;;;9.43;4.15;;;;;;;2.03;70.88;101284.91;5091640;28;20089;-59
2022/02/12 06:15:37;;;;;;;14.70;4.20;;;;;;;2.04;70.84;101275.34;5090665;28;20113;-59
2022/02/12 06:18:05;;;;;;;12.02;3.92;;;;;;;2.04;70.47;101280.53;5091410;28;20063;-59
2022/02/12 06:20:32;;;;;;;7.93;4.10;;;;;;;2.05;71.15;101279.69;5089840;28;20059;-59
2022/02/12 06:22:59;;;;;;;11.00;3.90;;;;;;;2.05;70.92;101279.69;5089889;28;20044;-58
2022/02/12 06:25:27;;;;;;;12.63;3.90;;;;;;;2.05;71.66;101271.88;5091242;28;20410;-58
2022/02/12 06:27:57;;;;;;;13.18;4.82;;;;;;;2.05;70.83;101274.47;5090937;28;20404;-58
2022/02/12 06:30:24;;;;;;;14.00;4.18;;;;;;;2.05;70.77;101275.38;5089618;28;20101;-59
2022/02/12 06:32:50;;;;;;;11.43;3.72;;;;;;;2.05;70.70;101274.47;5090265;28;20156;-59
2022/02/12 06:35:17;;;;;;;16.02;4.57;;;;;;;2.04;71.10;101264.97;5091002;28;20120;-58
2022/02/12 06:37:43;;;;;;;13.85;4.18;;;;;;;2.03;70.76;101265.84;5090896;28;20048;-59
2022/02/12 06:40:10;;;;;;;12.63;3.55;;;;;;;2.02;70.60;101261.50;5090415;28;20044;-60
2022/02/12 06:42:37;;;;;;;12.43;4.50;;;;;;;2.01;70.33;101251.97;5090627;28;20048;-60
2022/02/12 06:45:04;;;;;;;17.25;4.18;;;;;;;2.00;71.05;101258.03;5090620;28;20048;-59
2022/02/12 06:47:31;;;;;;;11.43;4.10;;;;;;;1.98;70.37;101252.81;5089292;28;20048;-61
2022/02/12 06:49:57;;;;;;;15.43;4.10;;;;;;;1.97;70.78;101245.91;5090429;28;20052;-59
2022/02/12 06:52:24;;;;;;;16.13;4.28;;;;;;;1.94;69.85;101254.56;5089671;28;20060;-57
2022/02/12 06:54:51;;;;;;;12.57;4.07;;;;;;;1.95;70.16;101252.84;5089717;28;20545;-60
2022/02/12 06:57:17;;;;;;;14.52;4.45;;;;;;;1.93;70.42;101255.41;5090765;28;20492;-59
2022/02/12 06:59:44;;;;;;;14.15;4.82;;;;;;;1.92;70.33;101245.91;5090481;28;20129;-60
2022/02/12 07:02:11;;;;;;;17.17;4.15;;;;;;;1.92;70.94;101248.50;5090700;28;20400;-61
2022/02/12 07:04:37;;;;;;;10.75;3.72;;;;;;;1.91;70.52;101248.50;5090353;28;20044;-58
2022/02/12 07:07:05;;;;;;;16.48;5.20;;;;;;;1.91;70.33;101254.53;5090381;28;20090;-60
2022/02/12 07:09:32;;;;;;;12.23;4.43;;;;;;;1.92;70.92;101253.69;5090398;28;20097;-60
2022/02/12 07:11:58;;;;;;;13.60;4.38;;;;;;;1.93;71.13;101251.94;5090501;28;20044;-59
2022/02/12 07:14:25;;;;;;;11.45;4.25;;;;;;;1.93;70.65;101247.63;5090721;28;20121;-60
2022/02/12 07:16:51;;;;;;;10.73;3.78;;;;;;;1.96;70.58;101249.38;5090402;28;20043;-59
2022/02/12 07:19:18;;;;;;;13.75;4.30;;;;;;;1.96;70.43;101241.56;5088658;28;20101;-60
2022/02/12 07:21:45;;;;;;;16.40;4.15;;;;;;;1.97;70.72;101245.06;5089212;28;20052;-57
2022/02/12 07:24:11;;;;;;;14.98;5.07;;;;;;;1.99;70.36;101245.91;5090489;28;20089;-59
2022/02/12 07:26:38;;;;;;;18.08;4.93;;;;;;;1.98;70.35;101245.03;5090404;28;20052;-59
2022/02/12 07:29:05;;;;;;;12.48;4.60;;;;;;;1.98;69.94;101242.44;5091999;28;20408;-59
2022/02/12 07:31:33;;;;;;;11.05;4.00;;;;;;;2.00;69.96;101239.84;5092336;28;20792;-59
2022/02/12 07:34:00;;;;;;;13.90;4.50;;;;;;;2.01;70.23;101246.75;5092872;28;20270;-60
2022/02/12 07:36:26;;;;;;;14.60;4.45;;;;;;;2.03;70.56;101242.47;5093897;28;20476;-60
2022/02/12 07:38:53;;;;;;;11.00;5.03;;;;;;;2.05;71.06;101244.19;5094218;28;20066;-58
2022/02/12 07:41:20;;;;;;;16.15;4.95;;;;;;;2.07;70.55;101242.47;5093433;28;20044;-60
2022/02/12 07:43:46;;;;;;;11.57;4.80;;;;;;;2.10;70.83;101240.75;5093878;28;20089;-60
2022/02/12 07:46:14;;;;;;;16.85;5.15;;;;;;;2.11;70.42;101243.34;5093837;28;20073;-57
2022/02/12 07:48:41;;;;;;;12.82;4.72;;;;;;;2.15;70.26;101245.09;5092605;28;20052;-59
2022/02/12 07:51:08;;;;;;;12.43;4.32;;;;;;;2.17;70.30;101238.16;5093810;28;20102;-60
2022/02/12 07:53:35;;;;;;;10.40;4.30;;;;;;;2.19;70.34;101238.16;5093627;28;20052;-60
2022/02/12 07:56:02;;;;;;;17.05;4.40;;;;;;;2.22;70.18;101235.56;5092861;28;20060;-61
2022/02/12 07:58:28;;;;;;;15.23;4.28;;;;;;;2.24;70.35;101240.78;5094109;28;20458;-58
2022/02/12 08:00:55;;;;;;;9.85;3.85;;;;;;;2.26;70.55;101249.44;5093371;28;20117;-60
2022/02/12 08:03:22;;;;;;;13.77;4.30;;;;;;;2.27;69.91;101232.97;5093415;28;20236;-60
2022/02/12 08:05:48;;;;;;;13.30;3.97;;;;;;;2.28;69.88;101234.72;5093693;28;20048;-57
2022/02/12 08:08:15;;;;;;;12.73;4.30;;;;;;;2.30;69.38;101220.88;5093395;28;20838;-59
2022/02/12 08:13:27;;;;;;;12.50;3.83;;;;;;;2.35;70.22;101220.84;5093674;28;20098;-59
2022/02/12 08:15:54;;;;;;;18.23;5.03;;;;;;;2.39;70.33;101230.38;5093664;28;20048;-60
2022/02/12 08:18:20;;;;;;;12.82;4.25;;;;;;;2.41;70.15;101226.06;5093108;28;20048;-61
2022/02/12 08:20:47;;;;;;;18.45;4.75;;;;;;;2.42;69.37;101225.19;5093096;28;20101;-60
2022/02/12 08:23:17;;;;;;;18.40;4.60;;;;;;;2.43;69.20;101224.31;5093403;28;20044;-67
2022/02/12 08:25:45;;;;;;;15.07;5.28;;;;;;;2.46;69.35;101213.06;5093496;28;20048;-59
2022/02/12 08:28:11;;;;;;;8.90;4.10;;;;;;;2.49;69.32;101215.66;5093219;28;20545;-61
2022/02/12 08:30:38;;;;;;;16.75;4.15;;;;;;;2.50;69.55;101220.00;5092997;28;20048;-60
2022/02/12 08:33:05;;;;;;;15.82;3.75;;;;;;;2.53;69.49;101209.59;5092374;28;20040;-63
2022/02/12 08:35:51;;;;;;;11.20;4.00;;;;;;;2.57;69.44;101220.84;5093435;28;20131;-60
2022/02/12 08:38:18;;;;;;;13.40;4.32;;;;;;;2.60;69.21;101215.66;5093010;28;20056;-61
2022/02/12 08:40:44;;;;;;;12.52;4.45;;;;;;;2.64;69.13;101222.59;5092970;28;20040;-59
2022/02/12 08:43:12;;;;;;;14.13;4.00;;;;;;;2.68;69.70;101211.34;5093011;28;20040;-61
2022/02/12 08:45:39;;;;;;;13.68;4.72;;;;;;;2.72;69.21;101213.06;5092881;28;20531;-60
2022/02/12 08:48:09;;;;;;;13.80;3.95;;;;;;;2.78;68.21;101211.31;5091724;28;20048;-60
2022/02/12 08:50:39;;;;;;;14.00;4.03;;;;;;;2.83;68.03;101212.19;5091217;28;20462;-60
2022/02/12 08:53:06;;;;;;;11.80;3.50;;;;;;;2.91;69.17;101209.59;5092699;28;20416;-60
2022/02/12 08:55:32;;;;;;;14.05;4.15;;;;;;;2.95;68.78;101211.31;5091657;28;20056;-59
2022/02/12 08:57:59;;;;;;;12.65;3.80;;;;;;;2.98;68.38;101204.38;5092575;28;20660;-59
2022/02/12 09:00:26;;;;;;;8.55;3.33;;;;;;;2.99;67.98;101202.63;5092651;28;20048;-58
2022/02/12 09:03:10;;;;;;;15.55;3.60;;;;;;;3.04;68.03;101197.41;5092729;28;20117;-58
2022/02/12 09:05:37;;;;;;;13.27;3.80;;;;;;;3.06;68.16;101204.34;5092215;28;20040;-60
2022/02/12 09:08:04;;;;;;;14.02;4.20;;;;;;;3.08;68.38;101196.53;5092213;28;20040;-60
2022/02/12 09:10:30;;;;;;;13.10;4.10;;;;;;;3.11;68.38;101196.53;5092153;28;20051;-58
2022/02/12 09:12:57;;;;;;;19.08;4.68;;;;;;;3.11;68.14;101193.94;5092592;28;20052;-60
2022/02/12 09:15:25;;;;;;;11.63;3.95;;;;;;;3.11;67.41;101186.13;5092170;28;20048;-60
2022/02/12 09:17:52;;;;;;;8.43;3.83;;;;;;;3.12;68.30;101182.66;5091030;28;20055;-60
2022/02/12 09:20:18;;;;;;;10.55;4.93;;;;;;;3.11;68.36;101186.97;5090702;28;20051;-58
2022/02/12 09:22:46;;;;;;;7.50;3.63;;;;;;;3.11;68.45;101171.38;5092170;28;20117;-61
2022/02/12 09:25:12;;;;;;;14.52;4.05;;;;;;;3.12;68.14;101174.84;5091951;28;20048;-60
2022/02/12 09:27:39;;;;;;;11.85;4.20;;;;;;;3.11;67.99;101173.13;5091961;28;20048;-59
2022/02/12 09:30:07;;;;;;;9.07;3.80;;;;;;;3.10;68.50;101167.03;5091229;28;20550;-61
2022/02/12 09:32:34;;;;;;;11.38;4.18;;;;;;;3.12;68.43;101178.31;5091981;28;20051;-61
2022/02/12 09:35:01;;;;;;;22.80;5.65;;;;;;;3.13;68.37;101173.97;5091924;28;20056;-61
2022/02/12 09:37:27;;;;;;;14.35;4.20;;;;;;;3.13;68.84;101174.84;5091832;28;20051;-59
2022/02/12 09:39:54;;;;;;;7.72;4.15;;;;;;;3.16;68.86;101166.16;5091324;28;20642;-60
2022/02/12 09:42:20;;;;;;;13.07;4.13;;;;;;;3.17;68.67;101162.69;5091740;28;20541;-60
2022/02/12 09:44:47;;;;;;;15.05;4.18;;;;;;;3.18;68.42;101166.16;5091586;28;20043;-59
2022/02/12 09:47:23;;;;;;;12.68;4.03;;;;;;;3.18;67.17;101160.94;5091619;28;20044;-58
2022/02/12 09:49:52;;;;;;;14.52;4.15;;;;;;;3.22;68.98;101150.50;5090420;28;20048;-60
2022/02/12 09:52:19;;;;;;;16.65;4.20;;;;;;;3.24;68.65;101153.97;5090061;28;20048;-58
2022/02/12 09:54:46;;;;;;;11.85;4.53;;;;;;;3.25;69.09;101150.50;5091938;28;20051;-59
2022/02/12 09:57:12;;;;;;;13.68;4.15;;;;;;;3.29;68.82;101150.50;5091856;28;20052;-59
2022/02/12 09:59:39;;;;;;;16.00;4.32;;;;;;;3.31;68.46;101144.41;5090965;28;20450;-59
2022/02/12 10:02:06;;;;;;;12.38;3.85;;;;;;;3.34;68.77;101140.94;5091239;28;20455;-59
2022/02/12 10:04:32;;;;;;;11.65;4.15;;;;;;;3.36;68.40;101128.75;5091457;28;20044;-60
2022/02/12 10:06:59;;;;;;;11.95;4.18;;;;;;;3.38;68.66;101124.44;5091028;28;20048;-60
2022/02/12 10:09:26;;;;;;;9.77;4.22;;;;;;;3.43;68.59;101127.88;5091189;28;20060;-60
2022/02/12 10:11:56;;;;;;;12.05;4.43;;;;;;;3.48;69.04;101128.69;5091572;28;20048;-59
2022/02/12 10:14:27;;;;;;;16.67;5.40;;;;;;;3.51;67.68;101130.41;5090403;28;20434;-60
2022/02/12 10:16:56;;;;;;;13.18;5.00;;;;;;;3.56;68.29;101120.00;5089856;28;20423;-59
2022/02/12 10:19:35;;;;;;;9.98;3.75;;;;;;;3.63;66.77;101116.50;5083384;28;20051;-61
2022/02/12 10:22:23;;;;;;;14.15;3.78;;;;;;;3.67;62.69;101107.78;5091307;28;20048;-59
2022/02/12 10:25:03;;;;;;;12.77;4.35;;;;;;;3.75;66.14;101111.22;5091325;28;20056;-60
2022/02/12 10:27:31;;;;;;;17.33;4.35;;;;;;;3.84;68.10;101106.78;5091004;28;20051;-59
2022/02/12 10:30:03;;;;;;;15.90;4.53;;;;;;;3.90;68.53;101109.34;5089819;28;20044;-60
2022/02/12 10:32:30;;;;;;;10.53;3.30;;;;;;;3.97;68.85;101105.84;5089480;28;20558;-60
2022/02/12 10:34:56;;;;;;;13.23;4.00;;;;;;;4.04;69.13;101110.09;5091152;28;20290;-60
2022/02/12 10:37:24;;;;;;;13.07;4.65;;;;;;;4.13;68.88;101100.50;5090926;28;20048;-59
2022/02/12 10:40:00;;;;;;;12.20;4.55;;;;;;;4.21;66.61;101100.41;5090799;28;20047;-59
2022/02/12 10:42:29;;;;;;;19.23;4.95;;;;;;;4.33;68.61;101094.25;5089673;28;20407;-60
2022/02/12 10:45:02;;;;;;;11.15;4.68;;;;;;;4.43;68.49;101083.72;5089627;28;20052;-59
2022/02/12 10:47:29;;;;;;;13.25;4.50;;;;;;;4.54;68.34;101088.81;5090627;28;20097;-59
2022/02/12 10:49:56;;;;;;;11.20;4.30;;;;;;;4.65;68.71;101082.63;5090327;28;20090;-60
2022/02/12 10:52:39;;;;;;;12.55;4.30;;;;;;;4.72;64.99;101071.25;5090448;28;20047;-61
2022/02/12 10:55:06;;;;;;;13.35;4.07;;;;;;;4.84;67.93;101075.44;5090883;28;20415;-61
2022/02/12 10:57:38;;;;;;;13.02;4.50;;;;;;;4.91;67.63;101069.28;5089554;28;20043;-60
2022/02/12 11:00:06;;;;;;;10.65;3.33;;;;;;;4.99;67.65;101069.19;5090543;28;20059;-60
2022/02/12 11:02:38;;;;;;;16.27;3.80;;;;;;;5.05;66.92;101070.88;5092673;28;20385;-60
2022/02/12 11:05:06;;;;;;;14.52;4.57;;;;;;;5.13;67.60;101065.53;5093026;28;20071;-60
2022/02/12 11:07:33;;;;;;;11.57;4.70;;;;;;;5.19;67.32;101053.25;5094961;28;20098;-61
2022/02/12 11:09:59;;;;;;;17.90;4.53;;;;;;;5.28;67.89;101049.69;5094685;28;20052;-59
2022/02/12 11:12:29;;;;;;;13.32;3.90;;;;;;;5.37;67.67;101051.28;5094916;28;20056;-61
2022/02/12 11:14:58;;;;;;;16.17;4.10;;;;;;;5.52;67.80;101047.56;5093251;28;20043;-60
2022/02/12 11:17:27;;;;;;;14.13;4.00;;;;;;;5.64;67.54;101040.44;5094559;28;20043;-59
2022/02/12 11:19:53;;;;;;;20.52;4.47;;;;;;;5.79;66.93;101039.34;5092943;28;20051;-59
2022/02/12 11:22:20;;;;;;;11.85;3.78;;;;;;;5.91;66.51;101027.81;5094349;28;20676;-59
2022/02/12 11:24:47;;;;;;;12.93;3.60;;;;;;;6.06;67.63;101022.34;5094642;28;20211;-63
2022/02/12 11:27:25;;;;;;;16.23;3.97;;;;;;;6.23;66.92;101021.19;5094353;28;20052;-61
2022/02/12 11:29:53;;;;;;;11.00;4.18;;;;;;;6.44;66.66;101012.09;5093890;28;20109;-62
2022/02/12 11:32:26;;;;;;;11.02;3.80;;;;;;;6.66;63.00;101003.81;5092883;28;20044;-60
2022/02/12 11:34:57;;;;;;;10.55;3.90;;;;;;;6.90;64.35;100997.19;5094732;28;20118;-65
2022/02/12 11:37:31;;;;;;;10.77;4.15;;;;;;;7.12;63.42;100993.22;5093122;28;20051;-62