Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:03;;;;;;;7.57;2.90;;;20.50;41.60;;;;;;4937878;29;20474;-84
2023/06/03 00:04:33;;;;;;;5.87;2.87;;;20.50;42.10;;;;;;4902347;29;20459;-82
2023/06/03 00:07:00;;;;;;;4.63;2.77;;;20.40;41.60;;;;;;4915058;29;20957;-84
2023/06/03 00:09:27;;;;;;;4.67;2.90;;;20.40;42.20;;;;;;4923865;29;20544;-84
2023/06/03 00:11:54;;;;;;;4.13;3.27;;;20.30;41.80;;;;;;4906624;29;20980;-82
2023/06/03 00:14:21;;;;;;;5.40;2.87;;;20.30;42.30;;;;;;4939589;29;20456;-84
2023/06/03 00:16:48;;;;;;;8.63;2.90;;;20.30;42.50;;;;;;4918316;29;20561;-83
2023/06/03 00:19:15;;;;;;;4.80;3.23;;;20.30;42.60;;;;;;4923353;29;20502;-84
2023/06/03 00:21:45;;;;;;;3.90;2.63;;;20.30;42.90;;;;;;4930590;28;20477;-84
2023/06/03 00:24:13;;;;;;;6.63;3.83;;;20.30;42.50;;;;;;4919092;29;20460;-84
2023/06/03 00:26:40;;;;;;;12.10;5.63;;;20.10;42.90;;;;;;4932521;29;20592;-83
2023/06/03 00:29:07;;;;;;;5.07;3.00;;;20.10;43.20;;;;;;4932466;28;20447;-84
2023/06/03 00:31:34;;;;;;;11.37;3.17;;;20.10;43.10;;;;;;4916217;29;20819;-83
2023/06/03 00:34:01;;;;;;;4.50;3.27;;;20.10;42.60;;;;;;4921663;29;20459;-84
2023/06/03 00:36:28;;;;;;;4.17;2.73;;;20.10;43.10;;;;;;4903312;29;20517;-84
2023/06/03 00:38:56;;;;;;;5.00;3.37;;;20.10;42.80;;;;;;4928374;29;21137;-83
2023/06/03 00:41:25;;;;;;;4.87;3.43;;;20.00;42.90;;;;;;4922890;29;20543;-82
2023/06/03 00:43:52;;;;;;;5.83;3.00;;;20.00;43.60;;;;;;4905255;29;21181;-82
2023/06/03 00:46:21;;;;;;;8.47;3.00;;;19.90;43.70;;;;;;4921022;29;20478;-83
2023/06/03 00:48:50;;;;;;;3.27;2.90;;;19.90;44.10;;;;;;4919720;29;20516;-84
2023/06/03 00:51:17;;;;;;;4.93;2.90;;;19.90;43.40;;;;;;4926307;29;20458;-83
2023/06/03 00:53:45;;;;;;;7.40;3.10;;;19.90;42.80;;;;;;4913251;29;20458;-83
2023/06/03 00:56:17;;;;;;;4.77;2.80;;;19.80;43.80;;;;;;4948270;28;20485;-84
2023/06/03 00:58:44;;;;;;;4.83;3.10;;;19.80;44.10;;;;;;4899108;29;20451;-83
2023/06/03 01:01:12;;;;;;;5.57;3.20;;;19.80;44.00;;;;;;4942943;28;20986;-83
2023/06/03 01:03:41;;;;;;;4.80;3.13;;;19.90;44.00;;;;;;4917117;29;20463;-83
2023/06/03 01:06:15;;;;;;;12.47;3.47;;;19.90;44.70;;;;;;4933015;29;20577;-84
2023/06/03 01:08:51;;;;;;;3.70;2.40;;;19.90;44.00;;;;;;4919223;29;20538;-83
2023/06/03 01:11:29;;;;;;;5.60;4.00;;;19.80;44.70;;;;;;4903499;29;20457;-84
2023/06/03 01:14:05;;;;;;;6.93;3.43;;;19.70;44.60;;;;;;4937432;29;20458;-83
2023/06/03 01:16:34;;;;;;;9.30;3.50;;;19.70;44.30;;;;;;4903579;29;20481;-84
2023/06/03 01:19:06;;;;;;;5.20;2.77;;;19.60;44.50;;;;;;4914192;29;20489;-83
2023/06/03 01:21:38;;;;;;;10.37;3.40;;;19.60;45.30;;;;;;4940884;29;20475;-84
2023/06/03 01:24:17;;;;;;;7.03;3.73;;;19.60;44.70;;;;;;4939599;29;20557;-83
2023/06/03 01:26:44;;;;;;;7.93;3.23;;;19.60;44.50;;;;;;4918329;29;20465;-84
2023/06/03 01:29:11;;;;;;;2.60;2.40;;;19.60;44.80;;;;;;4904491;29;20538;-82
2023/06/03 01:31:38;;;;;;;3.93;2.60;;;19.60;44.70;;;;;;4922193;29;20450;-82
2023/06/03 01:34:06;;;;;;;9.40;2.73;;;19.50;45.00;;;;;;4940152;29;20463;-84
2023/06/03 01:36:33;;;;;;;4.83;3.03;;;19.50;44.80;;;;;;4902900;29;20481;-84
2023/06/03 01:39:02;;;;;;;6.47;2.90;;;19.50;44.90;;;;;;4913372;29;20963;-84
2023/06/03 01:41:32;;;;;;;16.93;3.40;;;19.50;44.90;;;;;;4917601;29;20488;-84
2023/06/03 01:44:00;;;;;;;4.37;2.93;;;19.50;44.80;;;;;;4905280;29;20459;-84
2023/06/03 01:46:28;;;;;;;8.03;3.40;;;19.50;44.90;;;;;;4924469;29;20478;-84
2023/06/03 01:48:55;;;;;;;8.93;3.77;;;19.50;45.00;;;;;;4915637;29;21149;-85
2023/06/03 01:51:26;;;;;;;7.63;3.53;;;19.30;45.20;;;;;;4910608;29;20451;-83
2023/06/03 01:53:53;;;;;;;7.60;3.37;;;19.30;45.20;;;;;;4905526;29;20467;-83
2023/06/03 01:56:21;;;;;;;4.83;2.83;;;19.30;45.30;;;;;;4932352;28;20474;-82
2023/06/03 01:58:49;;;;;;;13.10;3.47;;;19.30;45.00;;;;;;4919014;29;20463;-82
2023/06/03 02:01:16;;;;;;;7.10;3.13;;;19.30;45.00;;;;;;4919382;29;20466;-83
2023/06/03 02:03:43;;;;;;;7.77;4.03;;;19.30;45.00;;;;;;4903782;29;20474;-82
2023/06/03 02:06:11;;;;;;;5.43;3.50;;;19.30;45.20;;;;;;4911860;29;20967;-83
2023/06/03 02:08:38;;;;;;;7.93;3.80;;;19.30;45.30;;;;;;4921391;29;20465;-83
2023/06/03 02:11:05;;;;;;;6.07;3.53;;;19.20;45.20;;;;;;4923029;29;20466;-82
2023/06/03 02:13:32;;;;;;;8.90;3.70;;;19.20;45.10;;;;;;4929135;29;20506;-84
2023/06/03 02:16:00;;;;;;;6.10;3.10;;;19.20;45.20;;;;;;4928499;28;20852;-82
2023/06/03 02:18:28;;;;;;;5.83;3.40;;;19.20;45.40;;;;;;4929771;29;20454;-84
2023/06/03 02:20:55;;;;;;;4.90;3.10;;;19.10;45.20;;;;;;4921285;29;20526;-84
2023/06/03 02:23:22;;;;;;;7.10;3.97;;;19.10;44.90;;;;;;4921676;29;20461;-83
2023/06/03 02:25:49;;;;;;;4.53;4.10;;;19.00;45.30;;;;;;4936725;28;21576;-83
2023/06/03 02:28:17;;;;;;;9.10;3.73;;;18.90;45.60;;;;;;4930703;29;20482;-84
2023/06/03 02:30:44;;;;;;;3.70;3.30;;;18.90;45.50;;;;;;4903697;29;20479;-82
2023/06/03 02:33:12;;;;;;;3.53;3.20;;;18.80;45.40;;;;;;4907401;29;20453;-84
2023/06/03 02:35:39;;;;;;;6.93;3.90;;;18.80;45.20;;;;;;4930018;28;20467;-83
2023/06/03 02:38:06;;;;;;;5.00;3.60;;;18.70;45.80;;;;;;4939206;28;20458;-83
2023/06/03 02:40:33;;;;;;;4.30;2.93;;;18.60;46.00;;;;;;4919212;29;20451;-84
2023/06/03 02:43:00;;;;;;;4.97;3.23;;;18.50;46.40;;;;;;4929689;29;21004;-81
2023/06/03 02:45:27;;;;;;;5.23;3.43;;;18.50;45.90;;;;;;4938399;28;20485;-84
2023/06/03 02:47:54;;;;;;;5.90;3.03;;;18.30;46.10;;;;;;4901437;29;20459;-84
2023/06/03 02:50:23;;;;;;;4.20;3.53;;;18.30;46.00;;;;;;4917008;29;21227;-83
2023/06/03 02:52:50;;;;;;;8.23;4.53;;;18.30;47.00;;;;;;4920954;29;20846;-84
2023/06/03 02:55:17;;;;;;;7.00;3.73;;;18.30;47.30;;;;;;4915269;29;20482;-82
2023/06/03 02:57:44;;;;;;;6.30;3.37;;;18.30;46.90;;;;;;4939824;29;20466;-82
2023/06/03 03:00:12;;;;;;;4.83;3.20;;;18.20;45.70;;;;;;4937629;29;20462;-83
2023/06/03 03:02:39;;;;;;;6.63;4.40;;;18.10;47.10;;;;;;4926309;29;20476;-84
2023/06/03 03:05:07;;;;;;;7.30;4.40;;;18.10;46.40;;;;;;4915638;29;20447;-82
2023/06/03 03:07:36;;;;;;;6.50;4.80;;;18.10;47.10;;;;;;4920334;29;20523;-84
2023/06/03 03:10:05;;;;;;;4.43;3.80;;;18.20;46.90;;;;;;4915350;29;20446;-82
2023/06/03 03:12:32;;;;;;;10.30;3.93;;;18.20;46.80;;;;;;4925427;29;20458;-84
2023/06/03 03:14:59;;;;;;;10.83;4.80;;;18.20;47.10;;;;;;4928877;29;21002;-82
2023/06/03 03:17:26;;;;;;;7.70;4.40;;;18.10;47.10;;;;;;4909581;29;20513;-84
2023/06/03 03:19:54;;;;;;;5.30;3.97;;;18.10;46.00;;;;;;4921799;29;20495;-84
2023/06/03 03:22:21;;;;;;;4.33;3.83;;;18.10;46.60;;;;;;4914169;29;20474;-83
2023/06/03 03:24:51;;;;;;;4.93;3.60;;;18.00;46.00;;;;;;4895026;29;20503;-84
2023/06/03 03:27:20;;;;;;;6.73;4.97;;;18.00;46.60;;;;;;4915864;29;20479;-84
2023/06/03 03:29:50;;;;;;;6.93;4.07;;;18.00;47.70;;;;;;4934051;29;20454;-82
2023/06/03 03:32:19;;;;;;;7.90;4.57;;;18.10;46.80;;;;;;4932139;29;20446;-84
2023/06/03 03:34:49;;;;;;;6.40;3.27;;;18.10;46.60;;;;;;4930432;28;20478;-83
2023/06/03 03:37:17;;;;;;;8.63;4.57;;;18.20;46.50;;;;;;4920293;29;21186;-83
2023/06/03 03:39:46;;;;;;;11.53;4.23;;;18.10;46.20;;;;;;4926580;29;20933;-81
2023/06/03 03:42:15;;;;;;;9.50;4.53;;;18.20;46.70;;;;;;4936194;28;20486;-82
2023/06/03 03:44:42;;;;;;;7.60;4.23;;;18.20;46.30;;;;;;4918440;29;20553;-84
2023/06/03 03:47:10;;;;;;;5.53;3.80;;;18.10;46.50;;;;;;4921507;29;20557;-83
2023/06/03 03:49:40;;;;;;;6.57;4.57;;;18.20;46.40;;;;;;4926527;29;20467;-83
2023/06/03 03:52:11;;;;;;;7.30;4.80;;;18.20;46.10;;;;;;4949436;28;20479;-82
2023/06/03 03:54:40;;;;;;;10.07;4.17;;;18.30;46.10;;;;;;4905363;29;20876;-84
2023/06/03 03:57:12;;;;;;;6.80;4.63;;;18.30;45.70;;;;;;4921038;29;20498;-82
2023/06/03 03:59:42;;;;;;;4.57;3.73;;;18.20;45.80;;;;;;4931043;28;20462;-84
2023/06/03 04:02:09;;;;;;;8.83;4.10;;;18.20;45.60;;;;;;4917727;29;20466;-82
2023/06/03 04:04:43;;;;;;;5.27;3.87;;;17.90;46.00;;;;;;4944108;28;20556;-84
2023/06/03 04:07:11;;;;;;;8.00;4.60;;;17.90;46.50;;;;;;4908978;28;20561;-83
2023/06/03 04:09:39;;;;;;;6.80;4.87;;;17.90;46.00;;;;;;4901092;29;20845;-85
2023/06/03 04:12:18;;;;;;;6.83;4.33;;;17.70;46.00;;;;;;4913287;29;20435;-84
2023/06/03 04:14:51;;;;;;;4.97;4.37;;;17.80;46.80;;;;;;4902428;29;20482;-84
2023/06/03 04:17:21;;;;;;;6.50;4.07;;;17.90;46.50;;;;;;4926246;29;20475;-83
2023/06/03 04:19:49;;;;;;;7.93;3.50;;;18.00;46.00;;;;;;4916437;29;20454;-82
2023/06/03 04:22:21;;;;;;;6.73;4.03;;;18.10;46.40;;;;;;4922444;29;20559;-83
2023/06/03 04:24:54;;;;;;;6.47;3.60;;;18.10;45.90;;;;;;4925566;29;21063;-83
2023/06/03 04:27:21;;;;;;;9.37;4.07;;;18.20;46.50;;;;;;4901634;29;20560;-83
2023/06/03 04:29:50;;;;;;;6.70;4.20;;;18.20;46.60;;;;;;4941560;29;20459;-84
2023/06/03 04:32:18;;;;;;;6.30;3.93;;;18.10;44.70;;;;;;4918671;29;20463;-84
2023/06/03 04:34:53;;;;;;;6.33;3.47;;;18.00;45.70;;;;;;4917657;29;20451;-84
2023/06/03 04:37:21;;;;;;;6.87;3.43;;;17.70;44.90;;;;;;4907582;29;20474;-84
2023/06/03 04:39:49;;;;;;;4.60;3.40;;;17.80;45.40;;;;;;4925798;29;20447;-83
2023/06/03 04:42:17;;;;;;;4.40;3.30;;;18.00;46.10;;;;;;4909810;29;20475;-84
2023/06/03 04:44:45;;;;;;;5.77;3.63;;;18.10;46.00;;;;;;4920563;29;20461;-84
2023/06/03 04:47:17;;;;;;;7.20;3.27;;;18.10;44.20;;;;;;4930428;28;20482;-83
2023/06/03 04:49:47;;;;;;;3.90;3.03;;;18.10;43.90;;;;;;4935824;29;20469;-83
2023/06/03 04:52:14;;;;;;;6.27;2.90;;;18.00;43.40;;;;;;4923815;29;20462;-83
2023/06/03 04:54:46;;;;;;;4.40;2.47;;;18.00;43.30;;;;;;4900662;29;20455;-84
2023/06/03 04:57:15;;;;;;;4.80;3.90;;;18.00;43.30;;;;;;4932821;28;20549;-83
2023/06/03 04:59:43;;;;;;;5.13;2.50;;;17.80;43.20;;;;;;4924098;29;20466;-84
2023/06/03 05:02:13;;;;;;;6.73;2.70;;;17.70;43.50;;;;;;4923746;29;21147;-83
2023/06/03 05:04:43;;;;;;;4.90;3.10;;;17.60;43.20;;;;;;4925947;29;20458;-84
2023/06/03 05:07:11;;;;;;;8.47;3.93;;;17.70;43.90;;;;;;4931051;28;20901;-84
2023/06/03 05:09:38;;;;;;;6.20;2.93;;;17.90;43.20;;;;;;4907255;29;20450;-83
2023/06/03 05:12:06;;;;;;;4.60;2.83;;;17.70;42.90;;;;;;4937164;29;20443;-84
2023/06/03 05:14:35;;;;;;;3.80;2.60;;;17.90;42.90;;;;;;4925503;29;20462;-84
2023/06/03 05:17:02;;;;;;;10.33;2.57;;;17.80;42.70;;;;;;4923000;29;20479;-84
2023/06/03 05:19:30;;;;;;;5.87;2.40;;;17.80;42.60;;;;;;4919413;29;20467;-83
2023/06/03 05:22:02;;;;;;;3.30;2.77;;;17.90;43.00;;;;;;4930320;29;20483;-84
2023/06/03 05:24:30;;;;;;;3.33;3.03;;;18.10;42.90;;;;;;4917695;29;20459;-84
2023/06/03 05:26:57;;;;;;;4.93;2.47;;;18.10;42.50;;;;;;4930605;28;20477;-82
2023/06/03 05:29:24;;;;;;;4.63;2.90;;;18.20;42.30;;;;;;4916734;29;20819;-81
2023/06/03 05:31:52;;;;;;;4.50;2.80;;;18.30;41.40;;;;;;4918174;29;20458;-82
2023/06/03 05:34:20;;;;;;;2.90;2.67;;;18.10;42.20;;;;;;4907936;29;20899;-82
2023/06/03 05:36:47;;;;;;;5.43;2.37;;;18.00;42.10;;;;;;4902643;29;20480;-82
2023/06/03 05:39:16;;;;;;;4.03;2.37;;;17.80;42.00;;;;;;4922229;28;20904;-83
2023/06/03 05:41:44;;;;;;;3.80;2.40;;;17.90;42.50;;;;;;4908658;29;20586;-83
2023/06/03 05:44:13;;;;;;;2.60;2.40;;;18.10;41.90;;;;;;4917633;29;20461;-82
2023/06/03 05:46:40;;;;;;;4.83;2.50;;;18.30;41.80;;;;;;4918206;29;20489;-82
2023/06/03 05:49:07;;;;;;;4.00;2.83;;;18.30;41.20;;;;;;4920263;29;20458;-81
2023/06/03 05:51:35;;;;;;;3.07;2.43;;;18.40;41.30;;;;;;4916863;29;20966;-83
2023/06/03 05:54:02;;;;;;;3.10;2.40;;;18.40;41.80;;;;;;4915509;29;21076;-83
2023/06/03 05:56:30;;;;;;;4.03;2.30;;;18.70;41.70;;;;;;4909913;29;21090;-83
2023/06/03 05:58:58;;;;;;;4.00;3.30;;;18.80;41.40;;;;;;4928006;28;20450;-83
2023/06/03 06:01:26;;;;;;;3.60;2.17;;;18.90;41.10;;;;;;4907779;29;20466;-81
2023/06/03 06:03:53;;;;;;;2.30;2.10;;;19.10;41.00;;;;;;4907674;29;20482;-83
2023/06/03 06:06:20;;;;;;;2.90;2.30;;;18.80;39.90;;;;;;4924252;29;20486;-83
2023/06/03 06:08:47;;;;;;;5.23;2.57;;;18.40;40.80;;;;;;4923270;29;20458;-82
2023/06/03 06:11:15;;;;;;;3.07;2.77;;;18.40;41.60;;;;;;4919436;29;20486;-82
2023/06/03 06:13:44;;;;;;;3.80;2.80;;;18.50;41.30;;;;;;4914166;29;20442;-82
2023/06/03 06:16:11;;;;;;;3.70;2.00;;;18.30;41.20;;;;;;4921990;29;20502;-83
2023/06/03 06:18:38;;;;;;;3.10;2.43;;;18.30;41.70;;;;;;4908720;29;20451;-82
2023/06/03 06:21:05;;;;;;;4.07;2.83;;;18.60;42.30;;;;;;4917846;29;20502;-83
2023/06/03 06:23:35;;;;;;;3.73;2.57;;;18.70;41.50;;;;;;4913873;29;20482;-82
2023/06/03 06:26:04;;;;;;;2.97;2.10;;;19.00;41.80;;;;;;4936932;28;20561;-82
2023/06/03 06:28:32;;;;;;;3.60;2.30;;;19.20;41.40;;;;;;4930259;28;20569;-83
2023/06/03 06:31:09;;;;;;;6.73;3.00;;;19.40;41.30;;;;;;4932419;29;20450;-83
2023/06/03 06:33:47;;;;;;;3.90;2.67;;;19.40;41.30;;;;;;4932095;29;20458;-83
2023/06/03 06:36:31;;;;;;;3.20;2.90;;;19.60;41.00;;;;;;4906026;29;20533;-84
2023/06/03 06:39:01;;;;;;;4.20;2.60;;;19.60;41.30;;;;;;4922485;29;20442;-83
2023/06/03 06:41:36;;;;;;;4.10;2.60;;;19.80;41.30;;;;;;4933611;29;20454;-83
2023/06/03 06:44:04;;;;;;;2.30;2.10;;;20.10;40.70;;;;;;4919027;29;20490;-82
2023/06/03 06:46:36;;;;;;;5.10;3.60;;;20.30;40.90;;;;;;4922894;29;20481;-83
2023/06/03 06:49:03;;;;;;;3.80;2.43;;;20.60;40.70;;;;;;4903560;29;20469;-81
2023/06/03 06:51:31;;;;;;;3.10;2.30;;;20.60;40.00;;;;;;4938824;29;20461;-84
2023/06/03 06:54:00;;;;;;;3.80;2.80;;;20.70;39.70;;;;;;4900316;29;20454;-82
2023/06/03 06:56:27;;;;;;;4.83;3.33;;;20.90;40.00;;;;;;4917441;29;20509;-83
2023/06/03 06:58:57;;;;;;;7.93;2.83;;;20.90;39.60;;;;;;4924851;29;20463;-82
2023/06/03 07:01:24;;;;;;;4.10;2.73;;;20.60;39.50;;;;;;4901440;29;20525;-83
2023/06/03 07:03:55;;;;;;;3.30;2.83;;;20.50;39.70;;;;;;4919500;29;20577;-83
2023/06/03 07:06:22;;;;;;;4.60;2.63;;;20.60;40.20;;;;;;4900116;29;20546;-83
2023/06/03 07:08:54;;;;;;;3.67;2.57;;;20.70;40.30;;;;;;4923219;29;20473;-83
2023/06/03 07:11:25;;;;;;;2.60;2.40;;;20.80;39.80;;;;;;4921485;29;20543;-84
2023/06/03 07:14:00;;;;;;;3.20;2.90;;;20.90;40.00;;;;;;4906307;29;20853;-82
2023/06/03 07:16:27;;;;;;;3.03;2.73;;;21.10;40.10;;;;;;4921344;29;20482;-84
2023/06/03 07:18:55;;;;;;;5.90;3.40;;;21.30;39.80;;;;;;4903047;29;21369;-82
2023/06/03 07:21:34;;;;;;;11.10;3.33;;;21.30;39.60;;;;;;4913846;29;20570;-84
2023/06/03 07:24:03;;;;;;;5.43;3.30;;;21.60;39.10;;;;;;4908741;29;20566;-82
2023/06/03 07:26:31;;;;;;;3.40;2.80;;;21.70;38.60;;;;;;4929905;29;20549;-81
2023/06/03 07:28:59;;;;;;;4.53;3.33;;;21.40;39.70;;;;;;4922245;29;20560;-81
2023/06/03 07:31:27;;;;;;;3.30;3.00;;;21.50;39.30;;;;;;4931695;29;20462;-83
2023/06/03 07:33:57;;;;;;;7.00;3.20;;;21.30;39.30;;;;;;4938787;29;20458;-83
2023/06/03 07:36:29;;;;;;;5.50;3.07;;;21.30;39.50;;;;;;4929479;29;20473;-82
2023/06/03 07:38:59;;;;;;;5.00;2.90;;;21.50;39.70;;;;;;4907014;29;20469;-84
2023/06/03 07:41:41;;;;;;;4.10;3.00;;;21.60;39.10;;;;;;4920454;29;20454;-85
2023/06/03 07:44:15;;;;;;;3.93;2.97;;;21.60;39.40;;;;;;4898925;29;21108;-84
2023/06/03 07:46:43;;;;;;;3.80;3.10;;;21.70;39.20;;;;;;4924796;29;21226;-82
2023/06/03 07:49:14;;;;;;;4.77;3.53;;;21.80;39.00;;;;;;4902709;29;20438;-83
2023/06/03 07:51:44;;;;;;;9.73;3.37;;;21.90;39.00;;;;;;4917218;29;20469;-83
2023/06/03 07:54:11;;;;;;;4.07;3.10;;;22.30;39.80;;;;;;4928660;29;20464;-82
2023/06/03 07:56:38;;;;;;;3.73;3.17;;;22.40;39.50;;;;;;4919728;29;20486;-84
2023/06/03 07:59:07;;;;;;;8.63;3.33;;;22.60;38.90;;;;;;4928816;29;20892;-84
2023/06/03 08:01:35;;;;;;;9.30;3.77;;;22.80;38.40;;;;;;4916377;29;20473;-84
2023/06/03 08:04:05;;;;;;;5.00;3.00;;;22.80;38.70;;;;;;4915805;29;20630;-82
2023/06/03 08:06:36;;;;;;;4.13;3.10;;;22.70;38.10;;;;;;4930896;29;21022;-85
2023/06/03 08:09:03;;;;;;;6.80;3.77;;;22.50;37.90;;;;;;4938484;28;20471;-85
2023/06/03 08:11:33;;;;;;;7.20;3.47;;;22.50;38.90;;;;;;4937973;29;20961;-85
2023/06/03 08:14:00;;;;;;;4.03;3.63;;;22.80;39.00;;;;;;4928314;29;20493;-83
2023/06/03 08:16:27;;;;;;;5.30;3.30;;;23.10;38.50;;;;;;4929768;28;21177;-83
2023/06/03 08:18:55;;;;;;;4.30;3.47;;;23.30;37.90;;;;;;4914267;29;20462;-84
2023/06/03 08:21:29;;;;;;;9.13;3.20;;;23.20;37.30;;;;;;4912902;29;20994;-83
2023/06/03 08:23:57;;;;;;;5.60;3.77;;;23.20;37.50;;;;;;4937180;29;21003;-83
2023/06/03 08:26:25;;;;;;;5.53;3.57;;;23.30;37.50;;;;;;4906055;29;20472;-83
2023/06/03 08:28:52;;;;;;;6.37;3.57;;;23.20;38.50;;;;;;4935543;29;20450;-82
2023/06/03 08:31:18;;;;;;;5.77;3.00;;;23.30;37.70;;;;;;4917742;29;20467;-83
2023/06/03 08:33:45;;;;;;;5.43;3.43;;;23.30;37.20;;;;;;4921964;29;20453;-82
2023/06/03 08:36:12;;;;;;;5.10;3.27;;;23.40;38.00;;;;;;4907409;28;20470;-83
2023/06/03 08:38:40;;;;;;;5.00;3.70;;;23.70;37.70;;;;;;4903724;29;20939;-82
2023/06/03 08:41:09;;;;;;;9.90;4.03;;;23.80;37.00;;;;;;4908253;29;20482;-83
2023/06/03 08:43:49;;;;;;;5.30;3.90;;;23.90;37.30;;;;;;4915137;29;20482;-81
2023/06/03 08:46:22;;;;;;;4.07;3.70;;;23.60;37.20;;;;;;4934947;28;21013;-83
2023/06/03 08:48:57;;;;;;;3.93;3.57;;;23.70;37.50;;;;;;4936327;29;20454;-83
2023/06/03 08:51:24;;;;;;;13.57;3.80;;;23.60;37.70;;;;;;4916300;28;20545;-83
2023/06/03 08:53:52;;;;;;;5.50;3.53;;;23.70;37.30;;;;;;4921212;29;20558;-83
2023/06/03 08:56:21;;;;;;;6.30;3.70;;;24.00;37.40;;;;;;4915192;29;20475;-84
2023/06/03 08:58:53;;;;;;;4.00;3.47;;;24.00;36.40;;;;;;4929496;28;20465;-83
2023/06/03 09:01:27;;;;;;;3.70;3.30;;;24.30;36.40;;;;;;4913542;29;20443;-84
2023/06/03 09:03:55;;;;;;;9.10;3.57;;;24.50;36.20;;;;;;4918437;29;20493;-84
2023/06/03 09:06:22;;;;;;;6.70;3.70;;;24.80;36.00;;;;;;4931846;29;20481;-84
2023/06/03 09:08:51;;;;;;;9.10;4.73;;;25.00;35.30;;;;;;4907543;29;20462;-84
2023/06/03 09:11:18;;;;;;;5.60;3.83;;;25.20;34.80;;;;;;4903281;29;20500;-84
2023/06/03 09:13:47;;;;;;;4.50;3.50;;;25.40;35.20;;;;;;4910001;29;20461;-85
2023/06/03 09:16:14;;;;;;;8.53;3.47;;;25.60;34.60;;;;;;4935087;28;20568;-84
2023/06/03 09:18:43;;;;;;;10.03;4.43;;;25.70;34.10;;;;;;4925882;29;20854;-84
2023/06/03 09:21:11;;;;;;;5.57;4.47;;;25.80;34.10;;;;;;4931099;29;20451;-84
2023/06/03 09:23:39;;;;;;;4.10;3.53;;;25.80;33.40;;;;;;4934520;29;20489;-85
2023/06/03 09:26:07;;;;;;;5.57;3.20;;;26.00;34.30;;;;;;4923449;29;21335;-85
2023/06/03 09:28:34;;;;;;;7.23;3.73;;;26.10;33.40;;;;;;4908645;29;21003;-86
2023/06/03 09:31:04;;;;;;;38.57;6.93;;;25.80;33.40;;;;;;4930940;29;20446;-84
2023/06/03 09:33:31;;;;;;;6.03;3.37;;;25.80;33.70;;;;;;4933008;28;20431;-83
2023/06/03 09:36:10;;;;;;;8.00;4.17;;;26.00;33.90;;;;;;4906630;29;20473;-85
2023/06/03 09:38:49;;;;;;;5.93;3.87;;;26.40;33.40;;;;;;4909099;29;20465;-85
2023/06/03 09:41:17;;;;;;;8.00;3.97;;;26.50;32.40;;;;;;4923868;29;20466;-85
2023/06/03 09:43:56;;;;;;;6.10;3.53;;;26.50;32.40;;;;;;4934042;29;20477;-83
2023/06/03 09:46:25;;;;;;;4.30;3.37;;;26.40;31.10;;;;;;4924917;29;20478;-84
2023/06/03 09:48:52;;;;;;;7.63;4.10;;;26.30;31.60;;;;;;4933084;28;20831;-84
2023/06/03 09:51:19;;;;;;;8.10;3.30;;;26.50;31.20;;;;;;4932488;29;20462;-85
2023/06/03 09:53:46;;;;;;;5.13;3.47;;;26.50;30.50;;;;;;4906975;29;21047;-85
2023/06/03 09:56:25;;;;;;;4.43;3.83;;;26.70;30.50;;;;;;4920451;29;20482;-85
2023/06/03 09:58:54;;;;;;;5.80;3.03;;;26.50;31.10;;;;;;4914024;29;20466;-84
2023/06/03 10:01:32;;;;;;;4.47;3.50;;;26.80;30.50;;;;;;4921601;29;20462;-84
2023/06/03 10:04:00;;;;;;;4.03;3.27;;;27.00;31.00;;;;;;4930792;29;20474;-84
2023/06/03 10:06:27;;;;;;;3.23;2.90;;;27.40;30.00;;;;;;4931353;29;20481;-85
2023/06/03 10:08:54;;;;;;;5.80;3.00;;;27.20;28.70;;;;;;4933790;29;20459;-84
2023/06/03 10:11:23;;;;;;;14.60;3.23;;;27.10;30.10;;;;;;4935662;29;20486;-85
2023/06/03 10:14:04;;;;;;;12.07;3.53;;;27.20;30.00;;;;;;4925490;29;20446;-84
2023/06/03 10:16:32;;;;;;;4.80;2.60;;;27.20;28.80;;;;;;4907159;29;20556;-85
2023/06/03 10:18:59;;;;;;;3.03;2.83;;;27.30;29.30;;;;;;4932128;29;20469;-83
2023/06/03 10:21:30;;;;;;;6.20;3.87;;;27.60;29.50;;;;;;4928717;29;20547;-84
2023/06/03 10:24:00;;;;;;;4.70;3.93;;;28.00;28.90;;;;;;4921830;29;20473;-84
2023/06/03 10:26:27;;;;;;;5.27;3.40;;;27.90;28.40;;;;;;4918929;29;20866;-84
2023/06/03 10:28:55;;;;;;;3.90;3.50;;;28.10;29.40;;;;;;4933453;29;20964;-86
2023/06/03 10:31:24;;;;;;;11.63;3.60;;;28.50;29.20;;;;;;4924943;29;20467;-84
2023/06/03 10:33:54;;;;;;;7.10;3.30;;;28.70;28.00;;;;;;4918058;29;20443;-84
2023/06/03 10:36:24;;;;;;;5.00;3.20;;;28.70;27.50;;;;;;4907531;29;20510;-85
2023/06/03 10:38:52;;;;;;;4.10;3.17;;;28.40;28.10;;;;;;4923337;29;20918;-86
2023/06/03 10:41:20;;;;;;;4.00;3.10;;;28.60;28.00;;;;;;4920397;29;20806;-85
2023/06/03 10:43:47;;;;;;;5.30;3.40;;;28.90;27.80;;;;;;4931891;28;20475;-85
2023/06/03 10:46:15;;;;;;;4.00;2.97;;;29.00;28.00;;;;;;4931919;28;20569;-85
2023/06/03 10:48:45;;;;;;;5.00;3.30;;;28.60;28.30;;;;;;4919586;29;21015;-84
2023/06/03 10:51:30;;;;;;;8.13;3.10;;;28.50;27.40;;;;;;4933220;28;20450;-84
2023/06/03 10:54:14;;;;;;;5.27;3.47;;;28.00;28.20;;;;;;4907007;29;20476;-84
2023/06/03 10:56:47;;;;;;;4.50;3.20;;;28.20;28.00;;;;;;4931567;28;21087;-85
2023/06/03 10:59:21;;;;;;;4.60;3.00;;;28.50;27.80;;;;;;4923775;29;20462;-84
2023/06/03 11:02:00;;;;;;;3.20;2.90;;;28.70;28.20;;;;;;4919485;29;20485;-83
2023/06/03 11:04:29;;;;;;;7.73;3.40;;;29.10;26.90;;;;;;4930721;29;20836;-84
2023/06/03 11:06:57;;;;;;;8.27;4.13;;;29.30;26.60;;;;;;4931566;28;20498;-86
2023/06/03 11:09:32;;;;;;;4.43;3.10;;;29.50;27.00;;;;;;4919743;29;21087;-85
2023/06/03 11:12:05;;;;;;;4.70;3.50;;;29.70;26.90;;;;;;4917755;29;20457;-83
2023/06/03 11:14:54;;;;;;;4.43;3.10;;;29.80;26.80;;;;;;4929976;29;20457;-85
2023/06/03 11:17:25;;;;;;;5.10;3.37;;;29.60;26.70;;;;;;4904957;29;20477;-85
2023/06/03 11:19:55;;;;;;;4.50;3.40;;;29.30;26.40;;;;;;4919028;29;21079;-85
2023/06/03 11:22:44;;;;;;;4.00;3.37;;;28.80;27.30;;;;;;4923322;29;20454;-85
2023/06/03 11:25:41;;;;;;;3.83;3.43;;;28.70;27.90;;;;;;4925938;29;20489;-84
2023/06/03 11:28:35;;;;;;;5.80;3.80;;;28.80;27.10;;;;;;4918164;29;20460;-86
2023/06/03 11:31:04;;;;;;;5.03;3.50;;;29.10;27.70;;;;;;4915675;29;20439;-84
2023/06/03 11:33:32;;;;;;;8.50;3.50;;;28.90;27.00;;;;;;4930769;29;20486;-85
2023/06/03 11:35:58;;;;;;;5.47;3.03;;;28.80;27.60;;;;;;4930085;29;20553;-85
2023/06/03 11:39:02;;;;;;;6.00;3.40;;;29.00;27.80;;;;;;4917270;29;20851;-84
2023/06/03 11:42:01;;;;;;;5.87;3.27;;;29.40;27.10;;;;;;4939070;29;20878;-83
2023/06/03 11:44:29;;;;;;;3.63;3.33;;;29.60;27.40;;;;;;4931451;28;20478;-85
2023/06/03 11:46:56;;;;;;;5.53;3.30;;;29.70;26.40;;;;;;4922502;29;20470;-84
2023/06/03 11:49:23;;;;;;;6.33;3.47;;;29.40;26.40;;;;;;4918952;29;20451;-85
2023/06/03 11:51:52;;;;;;;3.57;3.27;;;29.00;26.50;;;;;;4922022;29;20467;-85
2023/06/03 11:54:21;;;;;;;7.00;2.70;;;28.80;26.50;;;;;;4930865;29;20473;-85
2023/06/03 11:56:50;;;;;;;4.10;3.60;;;29.00;27.40;;;;;;4921694;28;20466;-84
2023/06/03 11:59:21;;;;;;;7.43;3.20;;;29.40;27.20;;;;;;4916909;29;20518;-84
2023/06/03 12:01:56;;;;;;;4.23;3.13;;;28.90;26.90;;;;;;4941072;29;20463;-84
2023/06/03 12:04:23;;;;;;;5.30;3.43;;;29.00;27.20;;;;;;4932566;29;21117;-83
2023/06/03 12:06:50;;;;;;;4.57;3.20;;;29.20;27.00;;;;;;4933216;28;20996;-84
2023/06/03 12:09:18;;;;;;;5.43;4.10;;;29.50;26.90;;;;;;4918540;29;21001;-83
2023/06/03 12:11:46;;;;;;;6.13;3.70;;;29.50;26.50;;;;;;4933525;28;20459;-83
2023/06/03 12:14:27;;;;;;;3.80;3.40;;;29.90;26.20;;;;;;4917811;29;20459;-83
2023/06/03 12:16:55;;;;;;;3.87;3.20;;;30.00;25.90;;;;;;4913860;29;20510;-83
2023/06/03 12:19:22;;;;;;;6.50;3.33;;;29.80;27.10;;;;;;4922315;29;20454;-84
2023/06/03 12:21:57;;;;;;;4.87;3.20;;;29.60;26.30;;;;;;4920487;29;20442;-84
2023/06/03 12:24:30;;;;;;;5.60;3.60;;;29.30;26.80;;;;;;4914747;29;20465;-83
2023/06/03 12:27:17;;;;;;;7.90;3.50;;;29.40;27.90;;;;;;4914894;29;20469;-83
2023/06/03 12:29:45;;;;;;;3.97;3.00;;;29.60;26.50;;;;;;4935319;29;21144;-83
2023/06/03 12:32:13;;;;;;;6.57;3.80;;;29.50;26.00;;;;;;4923029;29;20996;-83
2023/06/03 12:34:40;;;;;;;4.57;3.20;;;29.60;26.10;;;;;;4914528;29;20450;-83
2023/06/03 12:37:08;;;;;;;7.90;3.83;;;29.80;25.40;;;;;;4930723;29;21209;-82
2023/06/03 12:39:48;;;;;;;6.57;3.43;;;29.60;25.30;;;;;;4933335;28;20458;-83
2023/06/03 12:42:18;;;;;;;5.27;3.43;;;29.50;26.70;;;;;;4917391;29;20816;-84
2023/06/03 12:44:50;;;;;;;6.30;3.33;;;30.00;27.30;;;;;;4902175;29;20475;-84
2023/06/03 12:47:18;;;;;;;6.97;3.47;;;30.20;25.80;;;;;;4921037;29;20557;-84
2023/06/03 12:50:02;;;;;;;4.50;3.40;;;29.80;25.60;;;;;;4923540;29;20473;-83
2023/06/03 12:52:31;;;;;;;6.20;3.30;;;29.60;26.30;;;;;;4922110;29;20481;-84
2023/06/03 12:54:59;;;;;;;4.00;3.60;;;29.50;26.30;;;;;;4915345;29;21010;-84
2023/06/03 12:57:28;;;;;;;3.97;3.57;;;29.10;26.10;;;;;;4914847;29;20547;-84
2023/06/03 13:00:04;;;;;;;4.57;3.10;;;29.60;26.80;;;;;;4904925;29;20567;-83