Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:06;;;;;;;7.15;3.75;;;15.80;99.90;;;;;;5079276;28;20044;-71
2022/07/04 00:02:32;;;;;;;6.07;3.15;;;15.40;99.90;;;;;;5073173;28;20042;-70
2022/07/04 00:04:58;;;;;;;6.43;3.28;;;15.70;99.90;;;;;;5085743;28;20044;-71
2022/07/04 00:07:24;;;;;;;6.00;3.25;;;16.10;99.90;;;;;;5068909;28;20094;-71
2022/07/04 00:09:49;;;;;;;6.78;3.35;;;15.40;99.90;;;;;;5088126;28;20043;-71
2022/07/04 00:12:15;;;;;;;8.35;3.25;;;15.70;99.90;;;;;;5069775;28;20152;-71
2022/07/04 00:14:41;;;;;;;5.88;3.35;;;15.30;99.90;;;;;;5069474;28;20114;-71
2022/07/04 00:17:06;;;;;;;5.30;3.08;;;15.40;99.90;;;;;;5066474;28;20389;-71
2022/07/04 00:19:32;;;;;;;7.68;3.42;;;15.30;99.90;;;;;;5067268;28;20076;-70
2022/07/04 00:21:58;;;;;;;5.53;3.17;;;15.30;99.90;;;;;;5067177;28;20044;-71
2022/07/04 00:24:23;;;;;;;6.38;3.38;;;15.20;99.90;;;;;;5070349;28;20042;-71
2022/07/04 00:26:49;;;;;;;4.97;2.97;;;15.30;99.90;;;;;;5047022;28;20132;-71
2022/07/04 00:29:15;;;;;;;5.97;3.38;;;15.20;99.90;;;;;;5023698;28;20036;-71
2022/07/04 00:31:41;;;;;;;6.57;3.33;;;15.20;99.90;;;;;;5071915;28;20047;-71
2022/07/04 00:34:07;;;;;;;5.32;3.30;;;15.10;99.90;;;;;;5087402;28;20040;-71
2022/07/04 00:36:32;;;;;;;9.27;3.95;;;15.80;99.90;;;;;;5067237;28;20396;-71
2022/07/04 00:38:58;;;;;;;5.43;3.60;;;15.50;99.90;;;;;;5069672;28;20044;-72
2022/07/04 00:41:24;;;;;;;6.72;3.17;;;15.10;99.90;;;;;;5086826;28;20506;-71
2022/07/04 00:44:04;;;;;;;6.50;3.88;;;15.10;99.90;;;;;;5056449;28;20111;-70
2022/07/04 00:46:30;;;;;;;6.57;3.55;;;15.00;99.90;;;;;;5067860;28;20154;-71
2022/07/04 00:48:57;;;;;;;11.18;4.05;;;15.00;99.90;;;;;;5067857;28;20486;-72
2022/07/04 00:51:23;;;;;;;6.07;3.50;;;15.00;99.90;;;;;;5049278;28;20106;-71
2022/07/04 00:53:53;;;;;;;7.55;3.40;;;15.10;99.90;;;;;;5050398;28;20418;-72
2022/07/04 00:56:19;;;;;;;7.43;3.15;;;14.90;99.90;;;;;;5068125;28;20052;-71
2022/07/04 00:58:45;;;;;;;5.28;3.22;;;15.10;99.90;;;;;;5069076;28;20404;-71
2022/07/04 01:01:11;;;;;;;6.63;3.33;;;14.90;99.90;;;;;;5094926;28;20040;-71
2022/07/04 01:03:36;;;;;;;7.75;3.40;;;15.30;99.90;;;;;;5079190;28;20037;-71
2022/07/04 01:06:03;;;;;;;5.45;3.75;;;14.90;99.90;;;;;;5068518;28;20114;-71
2022/07/04 01:08:29;;;;;;;16.08;4.10;;;14.70;99.90;;;;;;5066048;28;20044;-71
2022/07/04 01:10:54;;;;;;;6.75;3.55;;;14.70;99.90;;;;;;5087196;28;20093;-72
2022/07/04 01:13:21;;;;;;;7.00;3.92;;;14.90;99.90;;;;;;5070257;28;20042;-71
2022/07/04 01:15:47;;;;;;;8.30;3.97;;;14.60;99.90;;;;;;5086802;28;20087;-72
2022/07/04 01:18:13;;;;;;;6.70;3.90;;;14.50;99.90;;;;;;5087915;28;20103;-71
2022/07/04 01:20:38;;;;;;;10.07;3.92;;;14.50;99.90;;;;;;5069497;28;20120;-72
2022/07/04 01:23:04;;;;;;;8.02;3.95;;;14.50;99.90;;;;;;5065432;28;20036;-71
2022/07/04 01:25:32;;;;;;;7.38;3.60;;;15.30;99.90;;;;;;5068811;28;20120;-71
2022/07/04 01:28:02;;;;;;;5.93;3.58;;;14.40;99.90;;;;;;5055816;28;20161;-71
2022/07/04 01:30:29;;;;;;;7.20;4.00;;;14.40;99.90;;;;;;5074156;28;20048;-71
2022/07/04 01:32:55;;;;;;;6.60;3.95;;;14.40;99.90;;;;;;5072054;28;20052;-71
2022/07/04 01:35:21;;;;;;;9.68;3.65;;;14.30;99.90;;;;;;5070710;28;20044;-71
2022/07/04 01:37:47;;;;;;;6.80;4.13;;;14.40;99.90;;;;;;5064690;28;20037;-71
2022/07/04 01:40:13;;;;;;;6.90;4.30;;;14.30;99.90;;;;;;5055991;28;20040;-71
2022/07/04 01:42:42;;;;;;;7.38;3.95;;;14.20;99.90;;;;;;5056104;28;20121;-71
2022/07/04 01:45:09;;;;;;;9.45;4.68;;;14.30;99.90;;;;;;5087220;28;20043;-71
2022/07/04 01:47:36;;;;;;;6.97;4.20;;;14.40;99.90;;;;;;5088140;28;20106;-71
2022/07/04 01:50:03;;;;;;;7.75;4.03;;;14.10;99.90;;;;;;5073918;28;20135;-73
2022/07/04 01:52:28;;;;;;;6.90;4.38;;;14.20;99.90;;;;;;5056021;28;20044;-71
2022/07/04 01:54:54;;;;;;;5.63;4.10;;;14.10;99.90;;;;;;5077160;28;20047;-71
2022/07/04 01:57:19;;;;;;;7.75;4.40;;;14.60;99.90;;;;;;5078940;28;20039;-71
2022/07/04 02:02:29;;;;;;;9.80;4.88;;;14.40;99.90;;;;;;5077627;28;20052;-72
2022/07/04 02:04:55;;;;;;;9.40;4.82;;;14.20;99.90;;;;;;5085791;28;20047;-72
2022/07/04 02:07:21;;;;;;;6.65;4.60;;;14.00;99.90;;;;;;5075626;28;20032;-72
2022/07/04 02:09:47;;;;;;;10.63;4.63;;;14.00;99.90;;;;;;5095092;28;20534;-71
2022/07/04 02:14:57;;;;;;;8.55;4.53;;;14.00;99.90;;;;;;5074069;28;20442;-72
2022/07/04 02:17:22;;;;;;;8.25;4.47;;;14.00;99.90;;;;;;5091065;28;20047;-71
2022/07/04 02:19:48;;;;;;;7.80;4.85;;;14.00;99.90;;;;;;5093242;28;20047;-71
2022/07/04 02:22:15;;;;;;;6.78;4.80;;;14.20;99.90;;;;;;5085202;28;20099;-71
2022/07/04 02:24:41;;;;;;;10.13;4.78;;;14.10;99.90;;;;;;5070845;28;20040;-71
2022/07/04 02:27:07;;;;;;;6.90;4.60;;;14.70;99.90;;;;;;5053306;28;20472;-71
2022/07/04 02:29:32;;;;;;;9.65;5.25;;;14.00;99.90;;;;;;5082339;28;20111;-71
2022/07/04 02:31:58;;;;;;;6.70;5.10;;;14.00;99.90;;;;;;5090359;28;20132;-71
2022/07/04 02:34:24;;;;;;;8.73;4.95;;;14.70;99.90;;;;;;5055323;28;20075;-71
2022/07/04 02:36:50;;;;;;;8.75;5.60;;;14.00;99.90;;;;;;5072486;28;20120;-73
2022/07/04 02:39:15;;;;;;;9.77;5.55;;;14.00;99.90;;;;;;5070043;28;20044;-71
2022/07/04 02:41:41;;;;;;;9.45;5.88;;;13.90;99.90;;;;;;5051253;28;20041;-73
2022/07/04 02:44:07;;;;;;;7.35;5.25;;;13.90;99.90;;;;;;5052557;28;20473;-70
2022/07/04 02:46:33;;;;;;;9.00;6.18;;;14.20;99.90;;;;;;5069850;28;20051;-75
2022/07/04 02:48:59;;;;;;;10.95;6.90;;;14.00;99.90;;;;;;5078425;28;20056;-73
2022/07/04 02:51:25;;;;;;;9.38;7.07;;;14.00;99.90;;;;;;5091233;28;20507;-71
2022/07/04 02:53:51;;;;;;;10.13;7.00;;;14.00;99.90;;;;;;5071549;28;20027;-71
2022/07/04 02:56:16;;;;;;;10.65;7.47;;;13.90;99.90;;;;;;5089852;28;20036;-71
2022/07/04 02:58:42;;;;;;;11.50;7.32;;;13.90;99.90;;;;;;5071158;28;20050;-71
2022/07/04 03:01:08;;;;;;;11.23;7.13;;;14.30;99.90;;;;;;5072505;28;20044;-73
2022/07/04 03:03:34;;;;;;;9.15;6.60;;;14.30;99.90;;;;;;5068529;28;20032;-73
2022/07/04 03:06:00;;;;;;;9.15;6.82;;;14.40;99.90;;;;;;5076864;28;20055;-70
2022/07/04 03:08:26;;;;;;;13.20;6.85;;;13.90;99.90;;;;;;5088456;28;20040;-71
2022/07/04 03:10:52;;;;;;;10.20;7.30;;;13.90;99.90;;;;;;5089902;28;20041;-70
2022/07/04 03:13:18;;;;;;;10.55;7.40;;;13.80;99.90;;;;;;5089986;28;20036;-71
2022/07/04 03:15:44;;;;;;;11.60;7.45;;;14.00;99.90;;;;;;5054232;28;20083;-71
2022/07/04 03:18:10;;;;;;;11.13;7.80;;;13.80;99.90;;;;;;5090091;28;20068;-71
2022/07/04 03:20:36;;;;;;;11.70;7.15;;;13.80;99.90;;;;;;5091489;28;20054;-71
2022/07/04 03:23:02;;;;;;;11.00;7.18;;;14.10;99.90;;;;;;5074697;28;20041;-71
2022/07/04 03:25:28;;;;;;;10.65;7.05;;;13.80;99.90;;;;;;5069737;28;20052;-71
2022/07/04 03:27:53;;;;;;;13.25;7.63;;;13.80;99.90;;;;;;5069433;28;20040;-71
2022/07/04 03:30:20;;;;;;;14.52;6.72;;;13.80;99.90;;;;;;5050876;28;20052;-71
2022/07/04 03:32:45;;;;;;;10.32;6.95;;;13.80;99.90;;;;;;5051109;28;20051;-71
2022/07/04 03:35:11;;;;;;;10.82;7.07;;;13.80;99.90;;;;;;5065083;28;20409;-70
2022/07/04 03:37:36;;;;;;;11.90;6.35;;;14.30;99.90;;;;;;5054862;28;20471;-70
2022/07/04 03:40:03;;;;;;;9.02;7.30;;;13.70;99.90;;;;;;5089431;28;20044;-70
2022/07/04 03:42:28;;;;;;;12.48;7.40;;;13.70;99.90;;;;;;5088670;28;20086;-71
2022/07/04 03:44:54;;;;;;;12.27;6.70;;;13.70;99.90;;;;;;5089059;28;20064;-71
2022/07/04 03:47:20;;;;;;;11.20;7.07;;;13.60;99.90;;;;;;5071121;28;20040;-72
2022/07/04 03:49:45;;;;;;;10.43;6.82;;;13.70;99.90;;;;;;5087485;28;20071;-71
2022/07/04 03:52:11;;;;;;;10.68;6.88;;;13.70;99.90;;;;;;5087783;28;20055;-71
2022/07/04 03:54:36;;;;;;;15.05;6.53;;;13.80;99.90;;;;;;5059916;28;20044;-72
2022/07/04 03:57:02;;;;;;;10.82;6.43;;;14.20;99.90;;;;;;5050384;28;20041;-72
2022/07/04 03:59:28;;;;;;;9.13;6.40;;;13.80;99.90;;;;;;5082236;28;20032;-71
2022/07/04 04:01:54;;;;;;;9.38;7.13;;;13.80;99.90;;;;;;5056434;28;20037;-71
2022/07/04 04:07:04;;;;;;;11.20;7.03;;;14.40;99.90;;;;;;5052944;28;20044;-71
2022/07/04 04:09:30;;;;;;;10.45;6.88;;;13.80;99.90;;;;;;5069245;28;20135;-71
2022/07/04 04:11:55;;;;;;;12.80;7.53;;;13.80;99.90;;;;;;5049575;28;20150;-71
2022/07/04 04:14:21;;;;;;;10.65;6.97;;;13.80;99.90;;;;;;5087825;28;20055;-71
2022/07/04 04:16:46;;;;;;;13.10;7.15;;;14.20;99.90;;;;;;5088820;28;20040;-70
2022/07/04 04:19:12;;;;;;;11.15;7.45;;;13.80;99.90;;;;;;5059452;28;20036;-71
2022/07/04 04:21:38;;;;;;;11.75;7.07;;;14.10;99.90;;;;;;5067162;28;20047;-71
2022/07/04 04:24:04;;;;;;;10.85;7.07;;;14.60;99.90;;;;;;5067888;28;20086;-71
2022/07/04 04:26:30;;;;;;;11.60;7.03;;;13.90;99.90;;;;;;5079461;28;20445;-71
2022/07/04 04:28:56;;;;;;;10.05;6.90;;;14.00;99.90;;;;;;5058887;28;20396;-71
2022/07/04 04:31:21;;;;;;;11.77;6.47;;;14.30;99.90;;;;;;5069890;28;20044;-71
2022/07/04 04:33:47;;;;;;;12.13;6.60;;;14.00;99.90;;;;;;5070614;28;20060;-73
2022/07/04 04:36:13;;;;;;;11.05;6.28;;;14.40;99.90;;;;;;5086796;28;20357;-70
2022/07/04 04:38:38;;;;;;;10.98;5.57;;;14.10;99.90;;;;;;5085575;28;20476;-71
2022/07/04 04:41:04;;;;;;;10.32;5.97;;;14.10;99.90;;;;;;5086810;28;20357;-71
2022/07/04 04:43:30;;;;;;;12.77;6.15;;;14.20;99.90;;;;;;5069867;28;20448;-73
2022/07/04 04:45:56;;;;;;;10.15;5.75;;;14.20;99.90;;;;;;5088178;28;20501;-73
2022/07/04 04:48:21;;;;;;;8.82;5.90;;;14.30;99.90;;;;;;5085729;28;20404;-73
2022/07/04 04:50:47;;;;;;;9.00;5.60;;;14.80;99.90;;;;;;5088815;28;20036;-71
2022/07/04 04:53:13;;;;;;;11.68;5.88;;;14.30;99.90;;;;;;5068539;28;20093;-71
2022/07/04 04:55:39;;;;;;;10.48;6.00;;;14.40;99.90;;;;;;5087920;28;20044;-71
2022/07/04 04:58:05;;;;;;;7.75;5.38;;;14.40;99.90;;;;;;5081713;28;20054;-71
2022/07/04 05:00:31;;;;;;;11.77;5.25;;;14.40;99.90;;;;;;5070212;28;20028;-71
2022/07/04 05:02:56;;;;;;;10.40;5.47;;;14.40;99.90;;;;;;5087647;28;20043;-71
2022/07/04 05:05:22;;;;;;;9.48;5.45;;;14.40;99.90;;;;;;5071521;28;20044;-71
2022/07/04 05:07:48;;;;;;;10.10;5.70;;;14.40;99.90;;;;;;5066368;28;20449;-71
2022/07/04 05:10:15;;;;;;;13.07;5.30;;;14.40;99.90;;;;;;5069741;28;20146;-71
2022/07/04 05:12:42;;;;;;;9.45;5.18;;;14.50;99.90;;;;;;5068221;28;20088;-71
2022/07/04 05:15:09;;;;;;;7.80;5.13;;;14.60;99.90;;;;;;5087419;28;20446;-72
2022/07/04 05:17:35;;;;;;;8.05;5.43;;;14.60;99.90;;;;;;5065685;28;20032;-71
2022/07/04 05:20:01;;;;;;;10.57;5.68;;;14.60;99.90;;;;;;5069424;28;20048;-71
2022/07/04 05:22:27;;;;;;;9.23;5.60;;;14.60;99.90;;;;;;5085672;28;20040;-71
2022/07/04 05:24:53;;;;;;;10.55;6.00;;;14.70;99.90;;;;;;5069574;28;20043;-71
2022/07/04 05:27:19;;;;;;;10.30;5.90;;;14.70;99.90;;;;;;5085809;28;20485;-72
2022/07/04 05:29:44;;;;;;;10.90;6.15;;;15.10;99.90;;;;;;5067654;28;20512;-73
2022/07/04 05:32:10;;;;;;;11.90;6.50;;;14.80;99.90;;;;;;5068344;28;20045;-73
2022/07/04 05:34:36;;;;;;;12.18;6.28;;;14.70;99.90;;;;;;5058488;28;20098;-74
2022/07/04 05:37:03;;;;;;;9.70;6.30;;;14.90;99.90;;;;;;5056513;28;20408;-73
2022/07/04 05:39:29;;;;;;;11.57;5.93;;;15.00;99.90;;;;;;5067273;28;20430;-72
2022/07/04 05:41:54;;;;;;;11.98;6.45;;;15.10;99.90;;;;;;5066478;28;20036;-73
2022/07/04 05:44:20;;;;;;;11.80;6.10;;;15.60;99.90;;;;;;5067085;28;20111;-71
2022/07/04 05:46:46;;;;;;;11.98;5.90;;;15.10;99.90;;;;;;5068686;28;20122;-73
2022/07/04 05:49:12;;;;;;;11.30;6.40;;;15.20;99.90;;;;;;5049055;28;20041;-73
2022/07/04 05:51:37;;;;;;;9.85;6.35;;;15.10;99.90;;;;;;5058211;28;20195;-72
2022/07/04 05:54:03;;;;;;;9.90;6.50;;;15.10;99.90;;;;;;5085003;28;20127;-72
2022/07/04 05:56:30;;;;;;;11.23;6.25;;;15.10;99.90;;;;;;5073390;28;20202;-72
2022/07/04 05:58:55;;;;;;;13.55;6.70;;;15.20;99.90;;;;;;5074591;28;20334;-72
2022/07/04 06:01:21;;;;;;;13.20;7.15;;;15.60;99.90;;;;;;5070892;28;20051;-72
2022/07/04 06:03:47;;;;;;;13.18;6.90;;;15.40;99.90;;;;;;5078940;28;20066;-72
2022/07/04 06:06:15;;;;;;;9.75;6.20;;;15.40;99.90;;;;;;5084616;28;20040;-72
2022/07/04 06:08:41;;;;;;;13.68;7.13;;;15.40;99.90;;;;;;5069350;28;20048;-70
2022/07/04 06:11:06;;;;;;;10.75;6.30;;;15.40;99.90;;;;;;5068390;28;20580;-69
2022/07/04 06:13:32;;;;;;;10.63;6.00;;;15.50;99.90;;;;;;5070396;28;20100;-70
2022/07/04 06:15:58;;;;;;;9.38;5.88;;;15.70;99.90;;;;;;5070491;28;20091;-69
2022/07/04 06:18:24;;;;;;;11.55;5.88;;;15.60;99.90;;;;;;5054031;28;20056;-69
2022/07/04 06:20:49;;;;;;;12.50;5.50;;;15.70;99.90;;;;;;5087779;28;20035;-70
2022/07/04 06:23:15;;;;;;;10.48;5.60;;;15.80;99.90;;;;;;5088696;28;20044;-68
2022/07/04 06:25:40;;;;;;;9.45;5.28;;;15.80;99.90;;;;;;5075282;28;20131;-68
2022/07/04 06:28:06;;;;;;;9.95;5.22;;;15.80;99.90;;;;;;5070962;28;20408;-68
2022/07/04 06:30:32;;;;;;;10.18;5.05;;;15.90;99.90;;;;;;5077243;28;20105;-69
2022/07/04 06:33:01;;;;;;;10.10;4.78;;;16.00;99.90;;;;;;5057228;28;20098;-68
2022/07/04 06:38:28;;;;;;;8.95;4.20;;;16.40;99.90;;;;;;5038133;28;20049;-68
2022/07/04 06:40:57;;;;;;;8.82;3.70;;;16.40;99.90;;;;;;5069033;28;20393;-69
2022/07/04 06:43:23;;;;;;;9.50;3.80;;;16.50;99.90;;;;;;5080565;28;20101;-68
2022/07/04 06:45:49;;;;;;;8.18;3.78;;;16.50;99.90;;;;;;5071253;28;20084;-68
2022/07/04 06:48:15;;;;;;;8.65;3.85;;;16.50;99.90;;;;;;5088115;28;20113;-68
2022/07/04 06:50:40;;;;;;;11.45;4.00;;;16.60;99.90;;;;;;5090077;28;20046;-68
2022/07/04 06:53:08;;;;;;;9.73;4.13;;;16.70;99.90;;;;;;5087445;28;20044;-69
2022/07/04 06:55:35;;;;;;;8.70;3.60;;;16.80;99.90;;;;;;5070074;28;20113;-68
2022/07/04 06:58:01;;;;;;;8.15;3.67;;;16.80;99.90;;;;;;5079263;28;20113;-69
2022/07/04 07:00:30;;;;;;;8.90;4.00;;;16.90;99.90;;;;;;5085385;28;20041;-68
2022/07/04 07:02:57;;;;;;;10.25;3.88;;;16.90;99.90;;;;;;5085037;28;20040;-68
2022/07/04 07:05:24;;;;;;;12.90;4.45;;;17.10;99.90;;;;;;5062065;28;20457;-69
2022/07/04 07:07:50;;;;;;;9.07;4.00;;;17.10;99.90;;;;;;5063636;28;20032;-68
2022/07/04 07:10:15;;;;;;;10.45;4.57;;;17.20;99.90;;;;;;5077668;28;20165;-68
2022/07/04 07:12:41;;;;;;;9.98;4.28;;;17.20;99.90;;;;;;5070497;28;20235;-69
2022/07/04 07:15:07;;;;;;;9.68;4.53;;;17.20;99.90;;;;;;5065287;28;20048;-69
2022/07/04 07:17:32;;;;;;;9.35;4.05;;;17.30;99.90;;;;;;5066195;28;20041;-68
2022/07/04 07:19:58;;;;;;;11.65;4.30;;;17.40;99.90;;;;;;5068212;28;20127;-69
2022/07/04 07:22:23;;;;;;;14.48;4.00;;;17.50;99.90;;;;;;5079075;28;20445;-69
2022/07/04 07:24:49;;;;;;;9.80;4.28;;;17.70;99.90;;;;;;5080503;28;20115;-68
2022/07/04 07:27:15;;;;;;;12.00;3.67;;;17.90;99.90;;;;;;5049065;28;20084;-68
2022/07/04 07:29:40;;;;;;;8.57;4.13;;;18.10;99.90;;;;;;5059603;28;20041;-70
2022/07/04 07:32:07;;;;;;;8.95;3.10;;;18.20;99.90;;;;;;5054786;28;20028;-73
2022/07/04 07:34:32;;;;;;;5.22;2.53;;;18.20;99.90;;;;;;5088622;28;20040;-70
2022/07/04 07:36:58;;;;;;;7.18;2.45;;;18.20;99.90;;;;;;5068221;28;20365;-68
2022/07/04 07:39:24;;;;;;;7.70;3.20;;;18.20;99.90;;;;;;5067395;28;20044;-68
2022/07/04 07:41:50;;;;;;;7.75;3.03;;;18.30;99.90;;;;;;5068349;28;20062;-68
2022/07/04 07:44:16;;;;;;;9.63;3.58;;;18.20;99.90;;;;;;5067180;28;20071;-68
2022/07/04 07:46:41;;;;;;;8.68;3.80;;;18.20;99.90;;;;;;5067878;28;20438;-68
2022/07/04 07:49:07;;;;;;;7.72;4.03;;;18.30;99.90;;;;;;5070295;28;20028;-68
2022/07/04 07:51:33;;;;;;;9.48;4.10;;;18.40;99.90;;;;;;5076998;28;20464;-68
2022/07/04 07:53:59;;;;;;;9.02;4.20;;;18.50;99.90;;;;;;5072657;28;20076;-83
2022/07/04 07:56:25;;;;;;;9.25;3.80;;;18.60;99.90;;;;;;5069400;28;20066;-81
2022/07/04 07:58:51;;;;;;;6.93;3.50;;;18.70;99.90;;;;;;5058521;28;20047;-83
2022/07/04 08:01:17;;;;;;;7.57;3.47;;;18.60;99.90;;;;;;5076786;28;20044;-81
2022/07/04 08:06:27;;;;;;;8.95;3.92;;;18.60;99.90;;;;;;5066718;28;20552;-78
2022/07/04 08:08:53;;;;;;;8.85;2.97;;;18.50;99.90;;;;;;5053147;28;20159;-76
2022/07/04 08:11:20;;;;;;;9.38;2.90;;;18.40;99.90;;;;;;5067112;28;20055;-76
2022/07/04 08:13:46;;;;;;;7.03;3.35;;;18.40;99.90;;;;;;5050297;28;20062;-77
2022/07/04 08:16:12;;;;;;;9.43;3.63;;;18.40;99.90;;;;;;5087349;28;20123;-78
2022/07/04 08:18:38;;;;;;;7.05;3.50;;;18.30;99.90;;;;;;5073491;28;20197;-79
2022/07/04 08:21:05;;;;;;;12.30;3.20;;;18.40;99.90;;;;;;5051607;28;20499;-79
2022/07/04 08:23:32;;;;;;;10.00;3.75;;;18.20;99.90;;;;;;5049943;28;20051;-81
2022/07/04 08:25:59;;;;;;;11.30;3.65;;;18.20;99.90;;;;;;5050885;28;20049;-79
2022/07/04 08:28:26;;;;;;;10.40;3.58;;;18.20;99.90;;;;;;5048277;28;20072;-79
2022/07/04 08:30:52;;;;;;;9.48;3.45;;;18.30;99.90;;;;;;5047820;28;20139;-79
2022/07/04 08:33:17;;;;;;;9.07;3.72;;;18.40;99.90;;;;;;5043745;28;20132;-79
2022/07/04 08:35:43;;;;;;;6.20;3.33;;;18.60;99.90;;;;;;5058500;28;20041;-79
2022/07/04 08:38:09;;;;;;;10.63;3.13;;;18.70;99.90;;;;;;5047011;28;20033;-80
2022/07/04 08:40:35;;;;;;;8.85;2.88;;;18.80;99.90;;;;;;5030413;28;20413;-77
2022/07/04 08:43:04;;;;;;;7.60;3.25;;;18.90;99.90;;;;;;5049694;28;20041;-83
2022/07/04 08:45:34;;;;;;;7.45;2.70;;;19.00;99.90;;;;;;5047410;28;20386;-83
2022/07/04 08:48:08;;;;;;;5.05;2.33;;;19.10;99.90;;;;;;5047813;28;20056;-84
2022/07/04 08:50:49;;;;;;;5.93;2.30;;;19.20;99.90;;;;;;5048021;28;20049;-83
2022/07/04 08:53:21;;;;;;;6.93;2.30;;;19.20;99.90;;;;;;5046262;28;20405;-84
2022/07/04 08:58:33;;;;;;;5.35;2.00;;;19.40;99.90;;;;;;5048951;28;20127;-84
2022/07/04 09:01:05;;;;;;;10.75;2.47;;;19.40;99.90;;;;;;5029149;28;20052;-84
2022/07/04 09:03:31;;;;;;;4.38;1.90;;;19.40;99.90;;;;;;5048326;28;20040;-84
2022/07/04 09:05:57;;;;;;;4.00;1.60;;;19.50;99.90;;;;;;5029895;28;20470;-85
2022/07/04 09:08:23;;;;;;;3.47;1.50;;;19.60;99.90;;;;;;5047098;28;20056;-84
2022/07/04 09:10:50;;;;;;;3.95;1.60;;;19.70;99.90;;;;;;5047525;28;20452;-84
2022/07/04 09:13:17;;;;;;;3.53;1.50;;;19.70;99.90;;;;;;5048660;28;20041;-83
2022/07/04 09:15:46;;;;;;;3.10;1.70;;;19.90;99.90;;;;;;5058697;28;20368;-84
2022/07/04 09:18:26;;;;;;;5.40;1.70;;;20.00;99.90;;;;;;5049750;28;20492;-83
2022/07/04 09:20:54;;;;;;;4.10;1.77;;;20.20;99.90;;;;;;5051924;28;20130;-84
2022/07/04 09:23:25;;;;;;;3.88;1.40;;;20.30;99.90;;;;;;5067967;28;20052;-85
2022/07/04 09:26:10;;;;;;;3.85;1.58;;;20.30;99.90;;;;;;5067423;28;20041;-83
2022/07/04 09:28:37;;;;;;;2.92;1.50;;;20.40;99.90;;;;;;5074832;28;20053;-84
2022/07/04 09:31:16;;;;;;;4.07;1.60;;;20.60;99.90;;;;;;5086456;28;20056;-83
2022/07/04 09:33:44;;;;;;;3.08;1.42;;;20.80;99.90;;;;;;5084833;28;20529;-82
2022/07/04 09:36:14;;;;;;;2.80;1.40;;;21.00;99.90;;;;;;5084853;28;20055;-76
2022/07/04 09:38:40;;;;;;;2.83;1.50;;;21.10;99.90;;;;;;5081076;28;20047;-77
2022/07/04 09:44:06;;;;;;;4.68;1.63;;;21.10;99.90;;;;;;5083944;28;20044;-74
2022/07/04 09:46:33;;;;;;;3.92;1.30;;;21.10;99.90;;;;;;5065065;28;20134;-78
2022/07/04 09:48:59;;;;;;;4.47;1.40;;;21.10;99.90;;;;;;5085383;28;20050;-75
2022/07/04 09:51:45;;;;;;;3.40;1.50;;;21.20;99.90;;;;;;5085895;28;20058;-75
2022/07/04 09:54:16;;;;;;;;;;;21.50;99.90;;;;;;5088027;28;20046;-77
2022/07/04 09:56:53;;;;;;;2.72;1.60;;;21.60;99.90;;;;;;5060944;28;19930;-77
2022/07/04 09:59:20;;;;;;;3.28;1.40;;;21.70;99.90;;;;;;5071279;28;20044;-76
2022/07/04 10:01:46;;;;;;;3.15;1.70;;;21.80;99.90;;;;;;5067046;28;20041;-76
2022/07/04 10:04:13;;;;;;;3.30;1.60;;;21.80;99.90;;;;;;5066323;28;20048;-80
2022/07/04 10:06:43;;;;;;;4.13;1.70;;;22.20;99.90;;;;;;5054684;28;20370;-77
2022/07/04 10:09:13;;;;;;;2.97;1.70;;;22.80;99.90;;;;;;5082223;28;20047;-76
2022/07/04 10:11:41;;;;;;;3.38;1.60;;;23.40;99.90;;;;;;5067686;28;20040;-75
2022/07/04 10:14:09;;;;;;;3.28;1.33;;;24.70;99.90;;;;;;5070414;28;20098;-75
2022/07/04 10:16:36;;;;;;;2.90;1.50;;;25.60;99.90;;;;;;5069850;28;20044;-76
2022/07/04 10:19:03;;;;;;;4.43;1.50;;;27.50;98.50;;;;;;5070042;28;20127;-76
2022/07/04 10:21:30;;;;;;;1.92;1.30;;;29.60;95.20;;;;;;5069843;28;20044;-75
2022/07/04 10:23:56;;;;;;;5.85;1.60;;;29.50;93.50;;;;;;5071008;28;20127;-76
2022/07/04 10:26:24;;;;;;;2.20;1.48;;;29.90;93.10;;;;;;5068459;28;20127;-76
2022/07/04 10:28:52;;;;;;;2.30;1.38;;;31.20;91.90;;;;;;5070669;28;20048;-77
2022/07/04 10:31:21;;;;;;;3.45;1.48;;;32.90;90.80;;;;;;5069002;28;20053;-76
2022/07/04 10:33:47;;;;;;;4.38;1.33;;;33.80;84.90;;;;;;5070754;28;20051;-77
2022/07/04 10:36:20;;;;;;;2.58;1.30;;;35.40;83.90;;;;;;5068721;28;20048;-77
2022/07/04 10:39:21;;;;;;;2.40;1.30;;;36.40;78.70;;;;;;5070709;28;20059;-77
2022/07/04 10:41:58;;;;;;;3.53;1.60;;;37.60;75.10;;;;;;5051025;28;20052;-77
2022/07/04 10:44:26;;;;;;;3.85;1.40;;;37.60;74.80;;;;;;5070450;28;20047;-77
2022/07/04 10:46:56;;;;;;;2.00;1.30;;;37.60;75.10;;;;;;5069547;28;20229;-77
2022/07/04 10:49:25;;;;;;;3.80;1.48;;;37.90;73.30;;;;;;5071537;28;20044;-77
2022/07/04 10:52:03;;;;;;;3.13;1.10;;;37.90;72.20;;;;;;5046204;28;20579;-78
2022/07/04 10:54:34;;;;;;;3.28;1.20;;;36.90;68.70;;;;;;5070253;28;20040;-77
2022/07/04 10:57:16;;;;;;;4.45;1.30;;;36.40;69.20;;;;;;5057853;28;20489;-78
2022/07/04 11:00:06;;;;;;;3.35;1.27;;;35.30;68.10;;;;;;5045354;28;20452;-78
2022/07/04 11:02:38;;;;;;;2.85;1.05;;;34.80;68.10;;;;;;5037462;28;20052;-78
2022/07/04 11:05:12;;;;;;;3.05;1.27;;;34.10;69.00;;;;;;5066709;28;20400;-77
2022/07/04 11:07:37;;;;;;;2.60;1.30;;;32.40;68.50;;;;;;5046428;28;20493;-76
2022/07/04 11:10:12;;;;;;;2.13;1.20;;;31.70;71.80;;;;;;5066302;28;20047;-75
2022/07/04 11:13:15;;;;;;;4.35;1.30;;;30.60;71.40;;;;;;5065448;28;20052;-75
2022/07/04 11:15:43;;;;;;;2.45;1.17;;;29.50;73.20;;;;;;5023415;28;20064;-76
2022/07/04 11:18:14;;;;;;;4.70;1.33;;;28.60;76.60;;;;;;5047802;28;20048;-76
2022/07/04 11:20:49;;;;;;;3.90;1.40;;;28.00;77.60;;;;;;5065107;28;20437;-76
2022/07/04 11:23:16;;;;;;;4.07;1.20;;;27.50;78.70;;;;;;5046919;28;20515;-77
2022/07/04 11:25:44;;;;;;;4.13;1.40;;;27.00;77.90;;;;;;5069237;28;20060;-78
2022/07/04 11:28:30;;;;;;;4.55;1.30;;;26.80;76.70;;;;;;5049539;28;20084;-77
2022/07/04 11:30:56;;;;;;;;;;;26.50;76.90;;;;;;5070386;28;20056;-77
2022/07/04 11:33:24;;;;;;;3.80;1.27;;;26.40;78.30;;;;;;5069027;28;20289;-77
2022/07/04 11:36:04;;;;;;;2.95;1.20;;;26.60;78.40;;;;;;5068126;28;20087;-78
2022/07/04 11:39:04;;;;;;;1.80;1.13;;;27.00;77.10;;;;;;5071796;28;20116;-78
2022/07/04 11:47:11;;;;;;;2.00;1.20;;;30.60;74.70;;;;;;5088288;28;20509;-78
2022/07/04 11:49:45;;;;;;;2.40;1.05;;;32.70;73.70;;;;;;5088885;28;20090;-78
2022/07/04 11:52:11;;;;;;;5.40;1.48;;;34.10;71.50;;;;;;5072334;28;20045;-79
2022/07/04 11:54:39;;;;;;;2.72;1.00;;;34.90;71.10;;;;;;5067841;28;20103;-78
2022/07/04 11:57:10;;;;;;;4.05;1.10;;;36.40;70.50;;;;;;5068566;28;20040;-79
2022/07/04 11:59:36;;;;;;;3.13;1.08;;;36.90;69.10;;;;;;5083302;28;20040;-79
2022/07/04 12:02:15;;;;;;;3.78;1.33;;;36.30;67.30;;;;;;5067176;28;20190;-79
2022/07/04 12:04:42;;;;;;;3.13;1.30;;;36.70;67.00;;;;;;5068435;28;20104;-78
2022/07/04 12:07:09;;;;;;;2.10;1.00;;;37.80;67.10;;;;;;5083593;28;20051;-79
2022/07/04 12:09:35;;;;;;;3.50;1.20;;;38.60;65.90;;;;;;5069739;28;20124;-79
2022/07/04 12:12:01;;;;;;;2.80;1.13;;;37.90;64.80;;;;;;5048958;28;20512;-80
2022/07/04 12:14:27;;;;;;;1.80;0.90;;;38.20;64.70;;;;;;5058645;28;20040;-79
2022/07/04 12:17:14;;;;;;;4.68;1.30;;;37.30;63.70;;;;;;5049246;28;20044;-79
2022/07/04 12:20:12;;;;;;;4.75;1.27;;;35.70;62.50;;;;;;5030388;28;20053;-79
2022/07/04 12:22:43;;;;;;;4.15;1.27;;;33.80;63.90;;;;;;5030711;28;20146;-79
2022/07/04 12:25:24;;;;;;;2.67;1.38;;;32.10;65.90;;;;;;5046779;28;20052;-78
2022/07/04 12:27:54;;;;;;;3.10;1.40;;;30.80;66.50;;;;;;5075408;28;20056;-78
2022/07/04 12:30:20;;;;;;;2.10;1.08;;;29.60;67.60;;;;;;5066201;28;20059;-78
2022/07/04 12:32:50;;;;;;;3.17;1.15;;;28.60;69.20;;;;;;5069753;28;20345;-78
2022/07/04 12:35:36;;;;;;;3.38;1.35;;;27.90;70.80;;;;;;5088126;28;20151;-78
2022/07/04 12:38:33;;;;;;;3.45;1.35;;;27.30;71.70;;;;;;5084965;28;20055;-80
2022/07/04 12:41:07;;;;;;;4.07;1.48;;;26.90;72.40;;;;;;5086707;28;20123;-78
2022/07/04 12:43:42;;;;;;;4.05;1.30;;;26.20;74.10;;;;;;5088602;28;20165;-80
2022/07/04 12:46:08;;;;;;;4.40;1.45;;;25.70;75.50;;;;;;5057307;28;20393;-78
2022/07/04 12:48:35;;;;;;;3.20;1.30;;;25.50;75.80;;;;;;5075492;28;20125;-78
2022/07/04 12:51:10;;;;;;;5.00;1.38;;;25.50;76.50;;;;;;5067175;28;20044;-80
2022/07/04 12:53:38;;;;;;;4.13;1.35;;;25.20;76.60;;;;;;5078420;28;20137;-80
2022/07/04 12:56:04;;;;;;;2.97;1.30;;;25.10;77.20;;;;;;5047438;28;20142;-80
2022/07/04 12:58:30;;;;;;;3.08;1.20;;;24.90;78.40;;;;;;5062433;28;20323;-78
2022/07/04 13:00:56;;;;;;;3.75;1.30;;;25.00;78.80;;;;;;5068038;28;20492;-80
2022/07/04 13:03:23;;;;;;;5.22;1.40;;;24.90;78.90;;;;;;5068499;28;20075;-80
2022/07/04 13:05:48;;;;;;;5.00;1.40;;;24.70;78.40;;;;;;5067517;28;20084;-79
2022/07/04 13:08:14;;;;;;;4.25;1.27;;;24.70;79.00;;;;;;5066883;28;20087;-80
2022/07/04 13:10:40;;;;;;;3.50;1.30;;;24.60;78.80;;;;;;5068446;28;20129;-79
2022/07/04 13:13:05;;;;;;;4.07;1.33;;;24.60;78.70;;;;;;5066315;28;20131;-79