Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:55;;;;;;;2.65;1.60;;;;;;;20.48;33.12;101295.88;5043645;28;20497;-65
2021/12/26 00:03:25;;;;;;;3.15;1.63;;;;;;;20.51;33.10;101298.19;5073605;28;20085;-66
2021/12/26 00:05:51;;;;;;;;;;;;;;;20.64;32.87;101294.94;5045910;28;20806;-65
2021/12/26 00:08:17;;;;;;;2.03;1.60;;;;;;;20.43;33.00;101277.84;5071403;28;19923;-65
2021/12/26 00:10:42;;;;;;;2.47;1.80;;;;;;;20.34;33.38;101291.28;5046186;28;20032;-66
2021/12/26 00:13:08;;;;;;;2.60;1.60;;;;;;;20.13;33.70;101286.56;5072360;28;20078;-66
2021/12/26 00:15:34;;;;;;;2.50;1.65;;;;;;;19.95;33.92;101268.28;5045220;28;20183;-67
2021/12/26 00:17:59;;;;;;;2.13;1.77;;;;;;;19.91;34.16;101280.16;5071207;28;20043;-66
2021/12/26 00:20:26;;;;;;;2.85;1.60;;;;;;;19.86;34.24;101272.75;5043683;28;20521;-66
2021/12/26 00:22:53;;;;;;;2.15;1.65;;;;;;;19.66;34.28;101237.13;5074054;28;20047;-67
2021/12/26 00:25:19;;;;;;;1.98;1.50;;;;;;;19.90;34.09;101266.13;5043227;28;21003;-66
2021/12/26 00:27:45;;;;;;;2.38;1.55;;;;;;;19.97;34.02;101268.09;5074191;28;20032;-66
2021/12/26 00:30:18;;;;;;;1.92;1.40;;;;;;;19.68;34.00;101223.75;5041729;28;20049;-66
2021/12/26 00:32:44;;;;;;;1.55;1.40;;;;;;;19.81;34.04;101256.59;5073571;28;20041;-66
2021/12/26 00:35:12;;;;;;;2.35;1.60;;;;;;;19.73;34.26;101264.50;5025492;28;20028;-66
2021/12/26 00:37:37;;;;;;;2.30;1.60;;;;;;;19.67;34.39;101254.63;5074819;28;20611;-66
2021/12/26 00:40:08;;;;;;;2.35;1.98;;;;;;;19.54;34.50;101251.66;5028510;28;20028;-66
2021/12/26 00:42:33;;;;;;;2.42;1.90;;;;;;;19.40;34.61;101249.69;5074264;28;20039;-66
2021/12/26 00:44:59;;;;;;;3.65;1.70;;;;;;;19.26;35.07;101251.19;5042837;28;20493;-65
2021/12/26 00:47:29;;;;;;;3.13;1.42;;;;;;;19.21;34.93;101251.69;5047872;28;20044;-66
2021/12/26 00:49:54;;;;;;;;;;;;;;;19.18;34.96;101254.63;5040007;28;20072;-65
2021/12/26 00:52:20;;;;;;;2.55;1.70;;;;;;;19.11;35.01;101242.25;5042108;28;19920;-65
2021/12/26 00:54:46;;;;;;;2.63;1.70;;;;;;;19.12;35.07;101249.19;5060696;28;20043;-65
2021/12/26 00:57:11;;;;;;;3.05;2.00;;;;;;;18.98;35.12;101246.22;5047706;28;20040;-65
2021/12/26 00:59:37;;;;;;;1.73;1.50;;;;;;;18.84;35.59;101231.00;5075380;28;20036;-65
2021/12/26 01:02:03;;;;;;;2.58;1.65;;;;;;;18.74;35.80;101229.53;5040062;28;20042;-65
2021/12/26 01:04:29;;;;;;;2.55;1.63;;;;;;;18.73;35.69;101228.72;5061151;28;20067;-65
2021/12/26 01:06:57;;;;;;;2.10;1.58;;;;;;;18.61;35.82;101224.69;5028673;28;20044;-65
2021/12/26 01:09:27;;;;;;;2.08;1.33;;;;;;;18.58;35.85;101236.41;5046626;28;20498;-65
2021/12/26 01:11:59;;;;;;;3.13;1.70;;;;;;;18.55;35.99;101234.09;5045352;28;20120;-66
2021/12/26 01:14:32;;;;;;;3.17;1.75;;;;;;;18.60;36.06;101234.41;5057367;28;20048;-65
2021/12/26 01:17:12;;;;;;;2.85;1.90;;;;;;;18.55;36.00;101233.25;5052330;28;20408;-65
2021/12/26 01:19:55;;;;;;;2.70;1.77;;;;;;;18.38;36.19;101225.31;5044196;28;20035;-67
2021/12/26 01:22:24;;;;;;;3.83;2.17;;;;;;;18.40;36.15;101233.03;5047019;28;20063;-65
2021/12/26 01:25:06;;;;;;;2.65;1.63;;;;;;;18.41;36.25;101227.59;5029621;28;20356;-65
2021/12/26 01:27:32;;;;;;;2.88;1.83;;;;;;;18.30;36.33;101219.16;5042583;28;20040;-65
2021/12/26 01:29:59;;;;;;;2.65;1.90;;;;;;;18.36;36.23;101232.53;5055485;28;20052;-65
2021/12/26 01:32:26;;;;;;;2.72;1.70;;;;;;;18.31;36.34;101224.31;5034993;28;20478;-65
2021/12/26 01:35:05;;;;;;;3.10;1.90;;;;;;;18.31;36.42;101220.81;5061904;28;20122;-65
2021/12/26 01:37:49;;;;;;;2.47;1.70;;;;;;;18.19;36.47;101212.38;5048146;28;20790;-65
2021/12/26 01:40:54;;;;;;;2.78;1.75;;;;;;;18.00;36.49;101195.03;4995657;28;20516;-65
2021/12/26 01:43:57;;;;;;;2.08;1.70;;;;;;;18.08;36.74;101217.94;5072338;28;20584;-66
2021/12/26 01:46:44;;;;;;;2.97;1.92;;;;;;;18.09;36.63;101215.13;5028698;28;20040;-65
2021/12/26 01:49:30;;;;;;;2.55;1.60;;;;;;;18.09;36.81;101214.31;5071684;28;20051;-65
2021/12/26 01:51:59;;;;;;;2.85;1.48;;;;;;;18.03;36.71;101213.16;5042812;28;20064;-65
2021/12/26 01:54:37;;;;;;;3.42;1.55;;;;;;;18.04;36.82;101208.69;5061740;28;20028;-65
2021/12/26 01:57:07;;;;;;;2.30;1.63;;;;;;;18.02;36.71;101215.94;5048320;28;20101;-65
2021/12/26 01:59:33;;;;;;;2.72;1.52;;;;;;;17.99;36.79;101211.00;5061596;28;20039;-65
2021/12/26 02:02:07;;;;;;;1.65;1.55;;;;;;;17.96;36.82;101206.88;5031085;28;20040;-65
2021/12/26 02:04:37;;;;;;;1.92;1.48;;;;;;;17.88;36.91;101198.91;5059362;28;20048;-65
2021/12/26 02:07:04;;;;;;;3.50;1.90;;;;;;;17.80;36.96;101177.81;5028976;28;20064;-65
2021/12/26 02:09:30;;;;;;;2.17;1.60;;;;;;;17.92;36.80;101194.97;5075916;28;20085;-65
2021/12/26 02:11:58;;;;;;;1.88;1.55;;;;;;;17.85;36.85;101188.69;5035305;28;20085;-65
2021/12/26 02:14:24;;;;;;;2.60;1.50;;;;;;;17.81;36.96;101198.72;5063099;28;20040;-65
2021/12/26 02:17:10;;;;;;;1.80;1.58;;;;;;;17.79;36.80;101202.50;5042548;28;20082;-65
2021/12/26 02:19:40;;;;;;;1.30;1.20;;;;;;;17.76;36.96;101200.16;5081045;28;20028;-65
2021/12/26 02:22:11;;;;;;;3.03;1.65;;;;;;;17.76;37.06;101200.16;5032656;28;20118;-65
2021/12/26 02:27:32;;;;;;;;;;;;;;;17.72;37.01;101201.47;5026325;28;20115;-65
2021/12/26 02:30:05;;;;;;;2.42;1.50;;;;;;;17.68;37.12;101208.03;5055240;28;20562;-65
2021/12/26 02:32:31;;;;;;;2.17;1.52;;;;;;;17.59;37.10;101187.84;5033577;28;20055;-65
2021/12/26 02:34:59;;;;;;;1.88;1.58;;;;;;;17.64;37.07;101210.13;5062061;28;20105;-65
2021/12/26 02:37:25;;;;;;;2.15;1.70;;;;;;;17.61;37.18;101199.91;5029396;28;20028;-65
2021/12/26 02:39:51;;;;;;;2.03;1.42;;;;;;;17.58;37.11;101202.00;5063546;28;20052;-65
2021/12/26 02:42:19;;;;;;;2.05;1.85;;;;;;;17.57;37.18;101208.25;5026634;28;20068;-66
2021/12/26 02:44:45;;;;;;;3.22;1.77;;;;;;;17.56;37.01;101202.16;5075809;28;20478;-65
2021/12/26 02:47:11;;;;;;;2.13;1.40;;;;;;;17.52;37.20;101199.03;5029738;28;20390;-65
2021/12/26 02:49:37;;;;;;;2.13;1.45;;;;;;;17.43;37.20;101192.06;5054335;28;20059;-65
2021/12/26 02:52:03;;;;;;;2.63;1.88;;;;;;;17.52;37.12;101195.56;5032214;28;20051;-65
2021/12/26 02:54:28;;;;;;;2.20;1.58;;;;;;;17.50;37.19;101195.72;5058759;28;20130;-65
2021/12/26 02:56:55;;;;;;;1.67;1.42;;;;;;;17.41;37.29;101186.09;5031107;28;21203;-65
2021/12/26 02:59:21;;;;;;;2.03;1.63;;;;;;;17.39;37.19;101193.31;5056654;28;20043;-65
2021/12/26 03:01:47;;;;;;;2.15;1.42;;;;;;;17.39;37.33;101193.31;5023641;28;20791;-65
2021/12/26 03:04:14;;;;;;;1.95;1.63;;;;;;;17.35;37.17;101183.28;5057392;28;20043;-65
2021/12/26 03:06:50;;;;;;;2.30;1.58;;;;;;;17.38;37.20;101182.97;5049027;28;20700;-65
2021/12/26 03:09:15;;;;;;;1.75;1.45;;;;;;;17.37;37.23;101191.84;5078937;28;20044;-65
2021/12/26 03:11:44;;;;;;;2.17;1.38;;;;;;;17.33;37.23;101183.44;5027625;28;20174;-66
2021/12/26 03:14:09;;;;;;;3.13;1.70;;;;;;;17.29;37.46;101173.38;5069870;28;20141;-65
2021/12/26 03:16:35;;;;;;;1.67;1.38;;;;;;;17.24;37.40;101171.22;5030868;28;20510;-64
2021/12/26 03:19:01;;;;;;;2.50;1.52;;;;;;;17.26;37.37;101169.25;5069510;28;20035;-65
2021/12/26 03:21:29;;;;;;;2.00;1.45;;;;;;;17.28;37.33;101162.00;5060849;28;20438;-65
2021/12/26 03:23:56;;;;;;;2.63;1.90;;;;;;;17.27;37.29;101170.91;5046155;28;20123;-65
2021/12/26 03:26:22;;;;;;;2.22;1.92;;;;;;;17.10;37.20;101127.84;5067470;28;20042;-65
2021/12/26 03:28:48;;;;;;;1.50;1.40;;;;;;;17.24;37.36;101165.13;5026936;28;20041;-65
2021/12/26 03:31:13;;;;;;;2.70;1.60;;;;;;;17.19;37.46;101165.56;5075306;28;20977;-65
2021/12/26 03:33:40;;;;;;;1.83;1.40;;;;;;;17.14;37.43;101163.41;5032487;28;20048;-65
2021/12/26 03:36:06;;;;;;;3.35;1.27;;;;;;;17.17;37.33;101170.16;5059804;28;20039;-65
2021/12/26 03:38:33;;;;;;;1.60;1.48;;;;;;;17.19;37.40;101170.81;5029491;28;20490;-65
2021/12/26 03:41:07;;;;;;;2.40;1.77;;;;;;;17.17;37.34;101164.88;5057575;28;20579;-65
2021/12/26 03:43:35;;;;;;;1.77;1.60;;;;;;;17.15;37.35;101166.84;5025853;28;20109;-65
2021/12/26 03:46:01;;;;;;;2.33;1.40;;;;;;;17.12;37.50;101159.28;5072027;28;20138;-65
2021/12/26 03:48:28;;;;;;;2.63;1.63;;;;;;;17.07;37.51;101158.91;5027329;28;20040;-65
2021/12/26 03:50:57;;;;;;;1.70;1.40;;;;;;;17.00;37.35;101152.59;5059087;28;20094;-65
2021/12/26 03:53:23;;;;;;;1.25;1.05;;;;;;;17.08;37.47;101158.75;5048609;28;20472;-65
2021/12/26 03:55:49;;;;;;;2.17;1.52;;;;;;;17.03;37.50;101160.19;5072951;28;20028;-65
2021/12/26 03:58:16;;;;;;;2.88;1.40;;;;;;;17.03;37.55;101163.63;5028601;28;20040;-65
2021/12/26 04:00:43;;;;;;;2.00;1.45;;;;;;;17.06;37.38;101155.47;5055627;28;20111;-65
2021/12/26 04:03:09;;;;;;;2.15;1.63;;;;;;;17.04;37.50;101160.03;5028737;28;20592;-65
2021/12/26 04:05:44;;;;;;;1.92;1.27;;;;;;;17.02;37.49;101166.41;5054184;28;20040;-65
2021/12/26 04:08:10;;;;;;;1.73;1.38;;;;;;;17.01;37.49;101162.97;5032548;28;20020;-65
2021/12/26 04:10:36;;;;;;;2.28;1.73;;;;;;;16.99;37.52;101156.19;5054726;28;20393;-65
2021/12/26 04:13:02;;;;;;;1.70;1.60;;;;;;;16.92;37.46;101161.25;5028677;28;20039;-65
2021/12/26 04:15:28;;;;;;;1.30;1.20;;;;;;;16.93;37.48;101168.16;5075883;28;20051;-65
2021/12/26 04:17:56;;;;;;;1.80;1.55;;;;;;;16.85;37.54;101155.75;5025638;28;20040;-65
2021/12/26 04:20:25;;;;;;;2.10;1.58;;;;;;;16.87;37.55;101152.97;5055108;28;20029;-65
2021/12/26 04:22:51;;;;;;;1.70;1.42;;;;;;;16.81;37.60;101145.72;5045234;28;20044;-65
2021/12/26 04:25:19;;;;;;;1.77;1.40;;;;;;;16.83;37.55;101156.91;5075268;28;20031;-65
2021/12/26 04:27:46;;;;;;;2.25;1.55;;;;;;;16.79;37.63;101145.03;5017607;28;20093;-65
2021/12/26 04:30:13;;;;;;;1.58;1.30;;;;;;;16.80;37.70;101155.41;5058101;28;20036;-65
2021/12/26 04:32:39;;;;;;;3.03;1.55;;;;;;;16.79;37.63;101164.28;5037871;28;20052;-65
2021/12/26 04:35:06;;;;;;;1.45;1.33;;;;;;;16.85;37.54;101158.38;5056765;28;20040;-65
2021/12/26 04:37:32;;;;;;;2.20;1.77;;;;;;;16.85;37.51;101161.03;5049142;28;20126;-65
2021/12/26 04:39:57;;;;;;;1.80;1.48;;;;;;;16.83;37.65;101154.25;5035443;28;20059;-65
2021/12/26 04:42:29;;;;;;;2.15;1.50;;;;;;;16.84;37.47;101158.53;5059003;28;20039;-65
2021/12/26 04:45:15;;;;;;;2.13;1.70;;;;;;;16.80;37.46;101151.94;5063892;28;20036;-65
2021/12/26 04:48:02;;;;;;;1.52;1.40;;;;;;;16.76;37.52;101154.06;5047555;28;24421;-65
2021/12/26 04:50:30;;;;;;;1.38;1.20;;;;;;;16.76;37.53;101148.78;5064049;28;20455;-65
2021/12/26 04:52:59;;;;;;;2.05;1.15;;;;;;;16.71;37.67;101140.53;5036186;28;20642;-65
2021/12/26 04:55:27;;;;;;;2.58;1.48;;;;;;;16.74;37.45;101136.78;5077191;28;20028;-65
2021/12/26 04:57:53;;;;;;;2.88;1.60;;;;;;;16.70;37.54;101130.19;5031386;28;20269;-65
2021/12/26 05:00:22;;;;;;;1.40;1.30;;;;;;;16.71;37.62;101134.47;5061322;28;20043;-65
2021/12/26 05:02:49;;;;;;;1.38;1.27;;;;;;;16.69;37.50;101128.50;5033601;28;20066;-64
2021/12/26 05:05:15;;;;;;;2.67;1.63;;;;;;;16.69;37.65;101129.31;5059501;28;20039;-65
2021/12/26 05:07:42;;;;;;;2.55;1.25;;;;;;;16.61;37.54;101121.34;5045918;28;20064;-65
2021/12/26 05:10:11;;;;;;;1.30;1.20;;;;;;;16.65;37.66;101127.13;5052553;28;20036;-65
2021/12/26 05:12:36;;;;;;;1.42;1.30;;;;;;;16.57;37.59;101122.63;5048108;28;20074;-65
2021/12/26 05:15:04;;;;;;;2.22;1.70;;;;;;;16.65;37.49;101127.94;5046753;28;20119;-65
2021/12/26 05:17:30;;;;;;;2.42;1.70;;;;;;;16.71;37.33;101131.84;5056615;28;20489;-65
2021/12/26 05:19:57;;;;;;;2.35;1.30;;;;;;;16.65;37.46;101127.94;5037557;28;20070;-65
2021/12/26 05:22:22;;;;;;;1.73;1.38;;;;;;;16.57;37.52;101112.13;5060023;28;20122;-65
2021/12/26 05:24:48;;;;;;;2.78;1.27;;;;;;;16.57;37.59;101118.19;5046790;28;21070;-65
2021/12/26 05:27:16;;;;;;;1.60;1.30;;;;;;;16.57;37.64;101110.31;5062268;28;20024;-65
2021/12/26 05:29:41;;;;;;;1.67;1.42;;;;;;;16.57;37.53;101112.94;5024921;28;20106;-65
2021/12/26 05:32:08;;;;;;;1.70;1.48;;;;;;;16.48;37.43;101095.44;5075725;28;20127;-64
2021/12/26 05:34:34;;;;;;;1.63;1.45;;;;;;;16.50;37.75;101104.00;5032494;28;20050;-65
2021/12/26 05:37:01;;;;;;;2.90;1.48;;;;;;;16.55;37.48;101108.81;5057469;28;20047;-66
2021/12/26 05:39:27;;;;;;;1.55;1.45;;;;;;;16.53;37.59;101108.16;5033528;28;20044;-66
2021/12/26 05:41:53;;;;;;;2.38;1.60;;;;;;;16.49;37.69;101115.47;5056183;28;20040;-66
2021/12/26 05:44:28;;;;;;;2.75;1.80;;;;;;;16.49;37.64;101114.66;5037449;28;20535;-66
2021/12/26 05:46:54;;;;;;;1.80;1.40;;;;;;;16.45;37.74;101115.94;5046712;28;20029;-66
2021/12/26 05:49:21;;;;;;;1.60;1.48;;;;;;;16.40;37.77;101116.41;5033174;28;20281;-65
2021/12/26 05:51:57;;;;;;;2.42;1.45;;;;;;;16.46;37.69;101118.41;5063431;28;20060;-66
2021/12/26 05:54:34;;;;;;;1.52;1.25;;;;;;;16.53;37.48;101119.50;5047843;28;20502;-65
2021/12/26 05:57:01;;;;;;;1.67;1.27;;;;;;;16.44;37.67;101120.38;5059021;28;20040;-65
2021/12/26 05:59:28;;;;;;;1.80;1.15;;;;;;;16.45;37.59;101116.75;5026755;28;20044;-66
2021/12/26 06:01:53;;;;;;;1.48;1.15;;;;;;;16.43;37.59;101120.53;5060748;28;20393;-66
2021/12/26 06:04:19;;;;;;;2.17;1.40;;;;;;;16.39;37.57;101112.13;5030158;28;20186;-65
2021/12/26 06:06:45;;;;;;;1.90;1.40;;;;;;;16.45;37.60;101110.69;5060731;28;20036;-65
2021/12/26 06:09:13;;;;;;;1.30;1.20;;;;;;;16.47;37.44;101120.06;5020252;28;20047;-65
2021/12/26 06:11:41;;;;;;;1.67;1.30;;;;;;;16.53;37.34;101110.78;5057376;28;20054;-66
2021/12/26 06:14:07;;;;;;;1.75;1.25;;;;;;;16.87;36.68;101103.81;5038068;28;21630;-65
2021/12/26 06:16:33;;;;;;;2.28;1.45;;;;;;;17.13;36.26;101101.22;5051031;28;20036;-65
2021/12/26 06:18:59;;;;;;;1.75;1.50;;;;;;;17.35;35.88;101102.50;5040418;28;20036;-65
2021/12/26 06:21:51;;;;;;;2.92;1.60;;;;;;;17.71;35.39;101100.53;5046087;28;20410;-65
2021/12/26 06:24:34;;;;;;;2.22;1.40;;;;;;;18.18;34.60;101091.31;5031141;28;20036;-65
2021/12/26 06:27:21;;;;;;;2.50;1.30;;;;;;;18.45;34.28;101093.63;5056387;28;20040;-65
2021/12/26 06:30:23;;;;;;;2.17;1.48;;;;;;;18.62;34.05;101086.53;4982042;28;20460;-65
2021/12/26 06:32:48;;;;;;;1.98;1.38;;;;;;;18.76;33.97;101069.25;5064067;28;20039;-65
2021/12/26 06:35:32;;;;;;;1.67;1.35;;;;;;;18.81;34.06;101061.66;5048617;28;20849;-65
2021/12/26 06:38:21;;;;;;;1.55;1.27;;;;;;;19.01;33.84;101076.13;5076901;28;20048;-65
2021/12/26 06:41:07;;;;;;;1.63;1.17;;;;;;;19.04;33.95;101078.47;5030020;28;20627;-65
2021/12/26 06:43:51;;;;;;;3.45;1.67;;;;;;;19.13;33.82;101071.34;5075603;28;20602;-65
2021/12/26 06:46:36;;;;;;;1.70;1.30;;;;;;;19.09;33.73;101049.75;5049728;28;20067;-64
2021/12/26 06:49:41;;;;;;;2.17;1.45;;;;;;;19.21;33.66;101056.31;5066646;28;20048;-67
2021/12/26 06:52:07;;;;;;;1.50;1.33;;;;;;;19.31;33.59;101066.66;5046615;28;20047;-67
2021/12/26 06:54:33;;;;;;;1.83;1.25;;;;;;;19.36;33.60;101068.78;5055457;28;20055;-66
2021/12/26 06:56:59;;;;;;;1.75;1.10;;;;;;;19.41;33.34;101062.03;5031253;28;20047;-67
2021/12/26 06:59:24;;;;;;;2.67;1.67;;;;;;;19.39;33.51;101061.38;5057955;28;20028;-67
2021/12/26 07:01:52;;;;;;;1.33;1.23;;;;;;;19.43;33.32;101060.03;5026434;28;20439;-67
2021/12/26 07:04:22;;;;;;;1.95;1.45;;;;;;;19.51;33.37;101054.69;5047085;28;20032;-67
2021/12/26 07:06:48;;;;;;;1.52;1.40;;;;;;;19.58;33.29;101063.63;5032264;28;20093;-67
2021/12/26 07:09:22;;;;;;;2.88;1.33;;;;;;;19.54;33.33;101054.38;5060549;28;20044;-67
2021/12/26 07:11:48;;;;;;;2.28;1.55;;;;;;;19.57;33.33;101059.34;5030441;28;20051;-64
2021/12/26 07:14:26;;;;;;;1.23;1.02;;;;;;;19.49;33.37;101053.22;5049492;28;20036;-64
2021/12/26 07:16:52;;;;;;;1.70;1.20;;;;;;;19.43;33.44;101056.56;5027156;28;20032;-64
2021/12/26 07:19:18;;;;;;;2.17;1.55;;;;;;;19.32;33.59;101047.19;5065444;28;20032;-64
2021/12/26 07:21:44;;;;;;;1.58;1.20;;;;;;;19.27;33.71;101052.97;5049848;28;20398;-64
2021/12/26 07:24:11;;;;;;;1.48;1.35;;;;;;;19.12;33.93;101056.50;5059928;28;20607;-64
2021/12/26 07:26:38;;;;;;;1.40;1.30;;;;;;;19.14;33.90;101046.59;5028584;28;20047;-65
2021/12/26 07:29:14;;;;;;;1.70;1.27;;;;;;;19.02;34.21;101048.75;5056162;28;20036;-65
2021/12/26 07:31:42;;;;;;;1.70;1.35;;;;;;;19.25;33.93;101051.50;5018684;28;20044;-65
2021/12/26 07:34:07;;;;;;;1.52;1.30;;;;;;;19.30;33.78;101051.81;5058300;28;20036;-65
2021/12/26 07:36:35;;;;;;;2.10;1.50;;;;;;;19.44;33.53;101059.03;5032611;28;20032;-65
2021/12/26 07:39:33;;;;;;;1.95;1.60;;;;;;;19.66;33.13;101065.41;5070722;28;20511;-65
2021/12/26 07:41:59;;;;;;;1.30;1.20;;;;;;;19.76;32.94;101065.19;5042544;28;20071;-65
2021/12/26 07:44:45;;;;;;;1.30;1.20;;;;;;;19.87;32.66;101054.22;5040869;28;20055;-65
2021/12/26 07:47:24;;;;;;;1.38;1.27;;;;;;;19.76;32.91;101062.56;5031063;28;20035;-65
2021/12/26 07:49:52;;;;;;;1.20;1.10;;;;;;;19.57;33.26;101067.28;5058777;28;20046;-65
2021/12/26 07:52:41;;;;;;;1.48;1.30;;;;;;;19.61;33.07;101078.31;5036224;28;20051;-65
2021/12/26 07:55:24;;;;;;;1.48;1.08;;;;;;;19.33;33.53;101076.06;5064782;28;20165;-65
2021/12/26 07:58:08;;;;;;;2.03;1.60;;;;;;;19.14;33.83;101076.44;5043729;28;20761;-65
2021/12/26 08:00:52;;;;;;;2.38;1.50;;;;;;;18.97;34.29;101082.75;5077649;28;20193;-65
2021/12/26 08:03:35;;;;;;;1.80;1.08;;;;;;;19.00;34.08;101085.88;5034100;28;20035;-65
2021/12/26 08:06:21;;;;;;;2.97;1.30;;;;;;;18.98;34.24;101093.13;5045800;28;20860;-66
2021/12/26 08:08:50;;;;;;;3.85;1.52;;;;;;;18.89;34.11;101099.44;5059385;28;20082;-65
2021/12/26 08:11:17;;;;;;;1.48;1.25;;;;;;;18.91;34.21;101092.16;5075004;28;20082;-65
2021/12/26 08:13:43;;;;;;;1.50;1.15;;;;;;;18.85;34.03;101097.28;5036623;28;20037;-64
2021/12/26 08:16:09;;;;;;;1.10;1.00;;;;;;;18.88;34.02;101100.44;5078933;28;21533;-64
2021/12/26 08:18:35;;;;;;;4.57;1.30;;;;;;;18.82;34.12;101101.06;5045769;28;20036;-65
2021/12/26 08:21:01;;;;;;;2.20;1.27;;;;;;;18.74;34.37;101095.81;5077696;28;20059;-64
2021/12/26 08:23:27;;;;;;;1.70;1.15;;;;;;;18.79;34.35;101093.50;5049986;28;20036;-64
2021/12/26 08:25:53;;;;;;;2.97;1.42;;;;;;;18.75;34.40;101099.28;5077719;28;20036;-65
2021/12/26 08:28:19;;;;;;;1.25;1.15;;;;;;;18.88;34.23;101092.50;5048881;28;20070;-64
2021/12/26 08:30:45;;;;;;;1.55;1.15;;;;;;;18.96;34.16;101079.28;5073790;28;20047;-64
2021/12/26 08:33:11;;;;;;;2.15;1.42;;;;;;;19.24;33.88;101078.91;5038432;28;20111;-65
2021/12/26 08:35:40;;;;;;;1.80;1.27;;;;;;;19.10;33.61;101038.19;5058521;28;20040;-65
2021/12/26 08:38:06;;;;;;;3.05;1.42;;;;;;;19.30;33.74;101073.75;5047146;28;20488;-65
2021/12/26 08:40:32;;;;;;;3.10;1.50;;;;;;;19.57;33.26;101069.09;5075303;28;20410;-65
2021/12/26 08:42:57;;;;;;;1.83;1.20;;;;;;;19.49;33.41;101069.06;5046690;28;20540;-65
2021/12/26 08:45:25;;;;;;;2.47;1.13;;;;;;;19.34;33.69;101076.88;5077449;28;20031;-65
2021/12/26 08:47:52;;;;;;;2.67;1.35;;;;;;;19.30;33.76;101073.75;5040633;28;20028;-64
2021/12/26 08:50:20;;;;;;;1.75;1.25;;;;;;;19.16;33.35;101007.63;5074470;28;20106;-65
2021/12/26 08:52:46;;;;;;;1.95;1.27;;;;;;;19.74;33.25;101070.63;5056790;28;20036;-64
2021/12/26 08:55:12;;;;;;;1.55;1.30;;;;;;;19.84;32.95;101057.22;5071467;28;20047;-64
2021/12/26 08:57:38;;;;;;;1.90;1.20;;;;;;;20.01;32.81;101055.28;5063281;28;20043;-65
2021/12/26 09:00:07;;;;;;;1.55;1.10;;;;;;;20.10;32.67;101064.81;5058298;28;20036;-65
2021/12/26 09:02:33;;;;;;;2.05;1.10;;;;;;;20.11;32.65;101056.72;5068757;28;20051;-64
2021/12/26 09:04:58;;;;;;;2.35;1.30;;;;;;;20.14;32.61;101056.38;5053959;28;20755;-65
2021/12/26 09:07:24;;;;;;;2.55;1.38;;;;;;;20.11;32.68;101061.19;5072160;28;20032;-64
2021/12/26 09:09:50;;;;;;;1.67;1.17;;;;;;;20.17;32.58;101058.66;5049670;28;20048;-64
2021/12/26 09:12:16;;;;;;;3.53;1.40;;;;;;;20.19;32.65;101063.75;5072375;28;20150;-65
2021/12/26 09:14:42;;;;;;;1.23;1.10;;;;;;;20.13;32.74;101062.66;5040168;28;20052;-65
2021/12/26 09:17:08;;;;;;;3.83;1.95;;;;;;;20.07;32.80;101055.41;5077813;28;20032;-65
2021/12/26 09:19:35;;;;;;;1.73;1.60;;;;;;;20.05;32.86;101057.41;5051407;28;20097;-65
2021/12/26 09:22:05;;;;;;;2.05;1.30;;;;;;;19.74;33.30;101048.66;5069570;28;20044;-65
2021/12/26 09:24:31;;;;;;;1.88;1.33;;;;;;;19.73;33.49;101052.31;5042397;28;20050;-64
2021/12/26 09:26:57;;;;;;;1.60;1.30;;;;;;;19.44;33.55;101029.97;5072185;28;20040;-64
2021/12/26 09:29:23;;;;;;;2.40;1.73;;;;;;;19.50;33.68;101054.88;5049414;28;20127;-64
2021/12/26 09:31:50;;;;;;;2.42;1.80;;;;;;;19.44;33.32;101059.03;5076593;28;20474;-67
2021/12/26 09:34:16;;;;;;;3.47;1.90;;;;;;;19.36;33.05;101059.03;5040061;28;20390;-65
2021/12/26 09:36:43;;;;;;;3.65;1.88;;;;;;;19.36;33.09;101059.03;5080902;28;20038;-65
2021/12/26 09:39:08;;;;;;;3.15;1.88;;;;;;;19.48;32.83;101059.50;5042873;28;20048;-64
2021/12/26 09:41:34;;;;;;;5.07;2.10;;;;;;;19.54;32.43;101058.84;5059656;28;20058;-64
2021/12/26 09:43:59;;;;;;;2.60;1.60;;;;;;;19.43;32.04;101007.22;5058623;28;20036;-64
2021/12/26 09:46:31;;;;;;;3.25;2.00;;;;;;;19.79;31.98;101049.00;5052838;28;20509;-64
2021/12/26 09:48:57;;;;;;;3.05;2.05;;;;;;;19.84;31.45;101023.69;5063798;28;20032;-65
2021/12/26 09:51:23;;;;;;;3.85;1.90;;;;;;;20.13;31.32;101053.91;5064137;28;20044;-65
2021/12/26 09:53:49;;;;;;;4.43;1.98;;;;;;;20.13;31.30;101054.72;5073514;28;20467;-65
2021/12/26 09:56:15;;;;;;;3.35;2.03;;;;;;;20.19;31.08;101056.66;5054660;28;20036;-64
2021/12/26 09:59:00;;;;;;;3.72;2.10;;;;;;;20.18;31.12;101062.94;5075139;28;20024;-65
2021/12/26 10:01:37;;;;;;;3.15;1.83;;;;;;;20.20;31.05;101057.47;5070070;28;20036;-64
2021/12/26 10:04:14;;;;;;;3.47;1.90;;;;;;;20.15;31.52;101051.91;5015672;28;20721;-64
2021/12/26 10:06:40;;;;;;;3.60;1.80;;;;;;;20.30;31.99;101054.59;5066023;28;20040;-63
2021/12/26 10:09:10;;;;;;;3.25;1.77;;;;;;;20.56;31.95;101056.88;5076198;28;20393;-63
2021/12/26 10:11:47;;;;;;;3.80;1.63;;;;;;;20.70;31.96;101053.47;5071016;28;21723;-64
2021/12/26 10:14:16;;;;;;;3.15;1.58;;;;;;;20.74;32.15;101042.31;5049452;28;20417;-63
2021/12/26 10:16:45;;;;;;;1.88;1.60;;;;;;;20.86;32.01;101047.19;5061270;28;20047;-64
2021/12/26 10:19:12;;;;;;;4.72;1.95;;;;;;;20.91;31.94;101044.81;5031762;28;20028;-64
2021/12/26 10:21:39;;;;;;;1.77;1.40;;;;;;;20.87;32.19;101036.41;5066641;28;20039;-65
2021/12/26 10:24:25;;;;;;;1.73;1.50;;;;;;;20.61;32.22;101034.19;5038208;28;20051;-64
2021/12/26 10:26:50;;;;;;;2.20;1.70;;;;;;;20.44;32.60;101035.31;5056455;28;20071;-63
2021/12/26 10:29:24;;;;;;;2.03;1.65;;;;;;;20.55;32.82;101032.25;5040878;28;20041;-62
2021/12/26 10:32:08;;;;;;;2.90;1.63;;;;;;;20.91;32.82;101031.56;5050560;28;20063;-62
2021/12/26 10:34:41;;;;;;;2.80;1.70;;;;;;;20.82;32.33;101022.88;5048203;28;20119;-61
2021/12/26 10:37:28;;;;;;;4.70;2.05;;;;;;;20.48;33.53;101018.94;5042132;28;20067;-64
2021/12/26 10:39:57;;;;;;;2.53;1.90;;;;;;;20.75;32.85;101012.22;5029187;28;20056;-65
2021/12/26 10:42:30;;;;;;;2.50;1.95;;;;;;;20.78;33.39;101005.72;5058173;28;20082;-61
2021/12/26 10:44:59;;;;;;;2.85;1.75;;;;;;;20.45;33.06;101008.69;5045675;28;20084;-63
2021/12/26 10:47:28;;;;;;;1.52;1.40;;;;;;;20.37;33.00;101003.44;5075117;28;20482;-63
2021/12/26 10:49:55;;;;;;;2.63;1.60;;;;;;;20.36;32.99;101008.94;5039024;28;20044;-63
2021/12/26 10:52:27;;;;;;;2.42;1.48;;;;;;;20.52;33.20;100998.22;5023853;28;20334;-63
2021/12/26 10:55:14;;;;;;;2.35;1.40;;;;;;;20.87;33.04;101007.31;5038785;28;20063;-63
2021/12/26 10:57:48;;;;;;;2.05;1.48;;;;;;;21.01;32.77;100995.91;5045237;28;22091;-64
2021/12/26 11:00:13;;;;;;;2.47;1.40;;;;;;;21.17;32.24;101002.81;5046086;28;20431;-63
2021/12/26 11:02:42;;;;;;;2.67;1.75;;;;;;;21.15;32.60;100983.63;5039615;28;20169;-63
2021/12/26 11:05:10;;;;;;;3.88;1.65;;;;;;;21.24;32.52;100981.72;5036048;28;20040;-63
2021/12/26 11:07:57;;;;;;;3.08;1.67;;;;;;;21.26;32.50;100979.72;5044560;28;20729;-63
2021/12/26 11:10:47;;;;;;;2.03;1.40;;;;;;;21.35;32.49;100975.94;5039363;28;20044;-62
2021/12/26 11:13:17;;;;;;;;;;;;;;;20.98;32.73;100916.00;5075982;28;20036;-63
2021/12/26 11:15:45;;;;;;;1.75;1.60;;;;;;;21.37;32.65;100971.31;5020427;28;19991;-63
2021/12/26 11:18:16;;;;;;;3.55;1.88;;;;;;;21.02;32.62;100906.69;5077714;28;20849;-64
2021/12/26 11:20:45;;;;;;;2.30;1.52;;;;;;;21.17;32.94;100963.06;5027363;28;20052;-63
2021/12/26 11:23:23;;;;;;;2.08;1.25;;;;;;;21.27;32.43;100947.75;5076110;28;20119;-63
2021/12/26 11:26:13;;;;;;;2.65;1.70;;;;;;;21.15;32.53;100951.84;5024468;28;20043;-62
2021/12/26 11:28:42;;;;;;;3.55;1.60;;;;;;;20.94;32.80;100952.63;5074661;28;20040;-62
2021/12/26 11:31:15;;;;;;;1.97;1.53;;;;;;;20.89;32.90;100955.00;5020501;28;20036;-62
2021/12/26 11:33:40;;;;;;;4.55;2.22;;;;;;;20.78;32.82;100943.03;5073252;28;20441;-62
2021/12/26 11:36:12;;;;;;;1.98;1.65;;;;;;;20.71;32.93;100941.31;5019624;28;20900;-62
2021/12/26 11:38:39;;;;;;;4.90;1.70;;;;;;;20.67;32.92;100929.47;5070824;28;20048;-62
2021/12/26 11:41:52;;;;;;;2.05;1.75;;;;;;;20.57;32.90;100929.72;4999716;28;20054;-65
2021/12/26 11:45:10;;;;;;;2.67;1.73;;;;;;;20.47;33.05;100929.19;5032806;28;20051;-61