Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:11;;;;;;;14.65;6.03;;;;;;;19.25;43.38;98776.44;5057675;28;20046;-68
2023/04/28 00:03:37;;;;;;;14.95;5.68;;;;;;;19.26;43.27;98777.25;5024603;28;20094;-68
2023/04/28 00:06:04;;;;;;;15.20;5.90;;;;;;;19.27;43.61;98770.81;5057811;28;20135;-68
2023/04/28 00:08:31;;;;;;;13.13;6.05;;;;;;;19.08;43.83;98772.78;5041832;28;20479;-67
2023/04/28 00:10:57;;;;;;;13.63;6.60;;;;;;;18.76;44.38;98767.97;5058660;28;20048;-67
2023/04/28 00:13:23;;;;;;;9.18;5.75;;;;;;;18.92;44.27;98768.13;5041887;28;20043;-67
2023/04/28 00:15:51;;;;;;;16.83;6.43;;;;;;;19.01;44.12;98773.97;5092085;28;20044;-68
2023/04/28 00:18:19;;;;;;;14.10;7.30;;;;;;;18.97;44.38;98764.72;5075565;28;20131;-68
2023/04/28 00:20:45;;;;;;;20.58;6.32;;;;;;;18.77;44.85;98761.53;5056286;28;20056;-68
2023/04/28 00:23:11;;;;;;;15.05;5.85;;;;;;;18.75;44.88;98769.00;5058771;28;20048;-68
2023/04/28 00:25:37;;;;;;;12.88;6.60;;;;;;;18.77;44.96;98759.69;5041469;28;20071;-69
2023/04/28 00:28:03;;;;;;;12.77;6.18;;;;;;;18.86;44.75;98752.91;5058669;28;20393;-67
2023/04/28 00:30:30;;;;;;;16.77;6.10;;;;;;;18.90;44.64;98756.75;5057718;28;20032;-68
2023/04/28 00:32:56;;;;;;;15.23;6.10;;;;;;;18.81;44.78;98749.25;5041333;28;20063;-68
2023/04/28 00:35:22;;;;;;;17.35;6.78;;;;;;;18.82;44.69;98750.91;5041447;28;20466;-68
2023/04/28 00:37:48;;;;;;;11.65;6.22;;;;;;;18.74;44.79;98752.06;5041528;28;20089;-69
2023/04/28 00:40:14;;;;;;;17.75;6.28;;;;;;;18.81;45.00;98749.25;5057842;28;20051;-69
2023/04/28 00:42:40;;;;;;;11.20;6.35;;;;;;;18.75;44.95;98748.31;5020373;28;20052;-68
2023/04/28 00:45:07;;;;;;;12.02;7.03;;;;;;;18.78;45.35;98745.16;5020029;28;20498;-68
2023/04/28 00:47:38;;;;;;;11.95;6.30;;;;;;;18.74;45.57;98741.31;5013671;28;20495;-68
2023/04/28 00:50:05;;;;;;;16.90;6.05;;;;;;;18.54;45.72;98746.19;5014004;28;20472;-69
2023/04/28 00:52:31;;;;;;;16.25;5.68;;;;;;;18.58;45.66;98739.28;4981438;28;20056;-68
2023/04/28 00:54:57;;;;;;;12.98;5.72;;;;;;;18.58;45.70;98747.34;4997098;28;20042;-67
2023/04/28 00:57:23;;;;;;;12.48;5.60;;;;;;;18.67;45.26;98766.66;4996879;28;20148;-67
2023/04/28 00:59:49;;;;;;;10.90;5.43;;;;;;;18.59;45.67;98759.72;4977377;28;20087;-67
2023/04/28 01:02:18;;;;;;;11.35;5.63;;;;;;;18.35;45.97;98747.25;4961469;28;20053;-67
2023/04/28 01:04:45;;;;;;;12.05;5.22;;;;;;;18.49;45.90;98759.47;4946107;28;20056;-66
2023/04/28 01:07:11;;;;;;;9.18;5.18;;;;;;;18.53;45.75;98759.84;4961623;28;20042;-66
2023/04/28 01:09:37;;;;;;;11.45;5.80;;;;;;;18.62;45.73;98761.97;4977600;28;20072;-66
2023/04/28 01:12:05;;;;;;;8.40;5.35;;;;;;;18.51;45.85;98761.94;4962047;28;20060;-68
2023/04/28 01:14:42;;;;;;;11.60;5.28;;;;;;;18.47;46.01;98766.94;4962678;28;20066;-66
2023/04/28 01:17:09;;;;;;;11.98;5.50;;;;;;;18.55;46.24;98766.63;4945596;28;20148;-66
2023/04/28 01:19:36;;;;;;;6.95;5.28;;;;;;;18.46;46.66;98762.63;4957933;28;20050;-66
2023/04/28 01:22:03;;;;;;;10.73;6.03;;;;;;;18.32;46.77;98772.72;4931841;28;1257717;-66
2023/04/28 01:24:30;;;;;;;12.65;6.00;;;;;;;18.29;46.99;98777.72;4984516;28;20059;-66
2023/04/28 01:27:01;;;;;;;8.98;6.75;;;;;;;18.21;47.28;98769.97;4982593;28;20114;-66
2023/04/28 01:29:27;;;;;;;10.98;6.85;;;;;;;18.23;47.57;98767.91;5013670;28;20080;-66
2023/04/28 01:31:53;;;;;;;14.63;7.75;;;;;;;18.22;47.70;98771.66;5013624;28;20088;-66
2023/04/28 01:34:19;;;;;;;16.60;8.07;;;;;;;18.26;47.81;98768.28;4997699;28;20495;-66
2023/04/28 01:36:45;;;;;;;18.25;8.35;;;;;;;18.24;47.97;98756.09;4983204;28;20075;-65
2023/04/28 01:39:11;;;;;;;13.52;8.40;;;;;;;18.44;47.28;98764.72;5022874;28;20205;-67
2023/04/28 01:41:39;;;;;;;13.38;8.57;;;;;;;18.36;47.78;98768.53;5023874;28;20458;-66
2023/04/28 01:44:06;;;;;;;13.75;8.95;;;;;;;18.31;47.53;98770.28;5023115;28;20416;-66
2023/04/28 01:46:33;;;;;;;17.00;8.70;;;;;;;18.39;47.86;98764.59;5023998;28;20052;-66
2023/04/28 01:48:59;;;;;;;14.32;9.52;;;;;;;18.33;48.23;98754.72;5023843;28;20048;-66
2023/04/28 01:51:25;;;;;;;17.08;9.18;;;;;;;18.40;47.87;98761.66;5055041;28;20060;-66
2023/04/28 01:53:52;;;;;;;15.40;8.60;;;;;;;18.25;48.30;98744.31;5058288;28;20504;-66
2023/04/28 01:56:18;;;;;;;18.52;8.95;;;;;;;18.28;48.48;98739.28;5057785;28;20150;-67
2023/04/28 01:58:44;;;;;;;16.80;8.77;;;;;;;18.22;48.69;98734.81;5057734;28;20050;-66
2023/04/28 02:01:11;;;;;;;11.73;7.93;;;;;;;18.30;48.56;98737.19;5041674;28;20425;-66
2023/04/28 02:03:37;;;;;;;10.75;7.85;;;;;;;18.24;48.65;98743.47;5041130;28;20040;-66
2023/04/28 02:06:03;;;;;;;16.42;8.93;;;;;;;18.29;48.61;98748.16;5041117;28;20116;-66
2023/04/28 02:08:30;;;;;;;18.55;10.23;;;;;;;18.36;48.50;98752.41;5074505;28;20044;-66
2023/04/28 02:10:57;;;;;;;17.17;9.90;;;;;;;18.41;48.42;98760.63;5057626;28;20040;-66
2023/04/28 02:13:23;;;;;;;19.70;10.82;;;;;;;18.31;48.66;98767.59;5057986;28;20129;-66
2023/04/28 02:15:50;;;;;;;14.93;9.63;;;;;;;18.29;48.77;98759.75;5074081;28;20081;-67
2023/04/28 02:18:15;;;;;;;16.77;10.15;;;;;;;18.22;48.88;98758.19;5057505;28;20052;-66
2023/04/28 02:20:41;;;;;;;23.30;10.38;;;;;;;18.19;49.31;98754.09;5057207;28;20052;-66
2023/04/28 02:23:08;;;;;;;19.58;10.55;;;;;;;18.26;49.09;98768.28;5040966;28;20044;-66
2023/04/28 02:25:34;;;;;;;17.13;10.48;;;;;;;18.22;49.21;98774.34;5057494;28;20051;-66
2023/04/28 02:28:00;;;;;;;20.67;10.10;;;;;;;18.08;49.74;98770.97;5055746;28;20039;-66
2023/04/28 02:30:25;;;;;;;22.70;10.82;;;;;;;18.27;49.15;98771.75;5055090;28;20047;-66
2023/04/28 02:32:51;;;;;;;15.60;10.52;;;;;;;18.27;49.40;98771.75;5055117;28;20051;-66
2023/04/28 02:35:17;;;;;;;14.25;9.25;;;;;;;18.26;49.58;98770.13;5055143;28;20185;-66
2023/04/28 02:37:43;;;;;;;18.40;9.27;;;;;;;18.21;49.46;98769.97;5055071;28;20048;-67
2023/04/28 02:40:10;;;;;;;21.27;9.38;;;;;;;18.22;49.84;98777.00;5072790;28;20548;-66
2023/04/28 02:42:36;;;;;;;16.02;9.60;;;;;;;18.35;49.54;98780.34;5040396;28;20063;-66
2023/04/28 02:45:02;;;;;;;13.68;8.25;;;;;;;18.17;49.83;98782.25;5057173;28;20048;-66
2023/04/28 02:47:32;;;;;;;15.45;8.38;;;;;;;18.32;49.44;98767.34;5042353;28;20059;-66
2023/04/28 02:49:58;;;;;;;13.45;8.45;;;;;;;18.33;49.29;98782.41;5019328;28;20048;-66
2023/04/28 02:52:24;;;;;;;13.32;7.78;;;;;;;18.29;49.36;98769.66;5003248;28;20394;-66
2023/04/28 02:54:53;;;;;;;14.88;8.35;;;;;;;18.24;49.68;98780.28;5002949;28;20056;-66
2023/04/28 02:57:20;;;;;;;14.82;8.48;;;;;;;18.43;49.42;98771.16;5019687;28;20036;-67
2023/04/28 02:59:45;;;;;;;15.55;8.23;;;;;;;18.34;49.54;98775.19;5019319;28;20048;-67
2023/04/28 03:02:11;;;;;;;17.75;7.78;;;;;;;18.40;49.30;98779.69;5035433;28;20051;-67
2023/04/28 03:04:38;;;;;;;14.32;8.00;;;;;;;18.57;49.23;98783.38;5002700;28;20066;-70
2023/04/28 03:07:04;;;;;;;16.23;7.88;;;;;;;18.35;49.69;98783.03;4994273;28;20062;-70
2023/04/28 03:09:30;;;;;;;11.07;7.18;;;;;;;18.22;50.02;98771.66;5017467;28;20496;-71
2023/04/28 03:11:56;;;;;;;12.63;7.43;;;;;;;18.34;49.81;98786.75;5018215;28;20529;-69
2023/04/28 03:14:22;;;;;;;13.70;7.38;;;;;;;18.39;49.67;98786.09;5051253;28;20090;-70
2023/04/28 03:16:48;;;;;;;16.75;8.25;;;;;;;18.24;50.24;98793.72;5019457;28;20044;-71
2023/04/28 03:19:14;;;;;;;12.07;7.35;;;;;;;18.24;50.03;98794.53;5020365;28;20056;-69
2023/04/28 03:21:39;;;;;;;11.95;6.97;;;;;;;18.12;50.52;98800.91;5049197;28;20058;-68
2023/04/28 03:24:05;;;;;;;14.68;7.55;;;;;;;18.14;51.05;98796.13;5057490;28;20428;-69
2023/04/28 03:26:32;;;;;;;15.00;8.10;;;;;;;18.25;50.99;98804.25;5057369;28;20047;-73
2023/04/28 03:28:58;;;;;;;11.68;7.97;;;;;;;18.00;51.60;98797.34;5073927;28;20092;-72
2023/04/28 03:31:23;;;;;;;13.38;8.10;;;;;;;18.08;51.34;98805.91;5057125;28;20047;-71
2023/04/28 03:33:50;;;;;;;16.90;7.63;;;;;;;18.17;51.94;98801.06;5090619;28;20064;-70
2023/04/28 03:36:16;;;;;;;12.18;7.53;;;;;;;18.07;51.72;98798.91;5057362;28;20047;-71
2023/04/28 03:38:43;;;;;;;12.55;7.93;;;;;;;18.19;51.58;98807.84;5057180;28;20048;-71
2023/04/28 03:41:08;;;;;;;11.45;7.43;;;;;;;18.16;51.61;98808.28;5040519;28;20044;-72
2023/04/28 03:43:40;;;;;;;10.95;7.40;;;;;;;18.33;50.80;98806.63;5058799;28;20044;-70
2023/04/28 03:46:36;;;;;;;13.23;7.15;;;;;;;18.54;50.38;98816.09;5038233;28;20700;-74
2023/04/28 03:49:02;;;;;;;12.27;7.72;;;;;;;18.62;50.28;98812.25;5073805;28;20485;-72
2023/04/28 03:51:36;;;;;;;27.98;7.70;;;;;;;18.91;50.37;98811.41;5058642;28;20047;-71
2023/04/28 03:54:30;;;;;;;17.42;7.65;;;;;;;18.82;49.64;98810.91;5091277;28;20044;-73
2023/04/28 03:56:59;;;;;;;11.07;6.93;;;;;;;19.11;49.17;98803.81;5073664;28;20054;-74
2023/04/28 03:59:25;;;;;;;12.63;6.80;;;;;;;19.12;49.02;98825.13;5056351;28;20035;-72
2023/04/28 04:01:51;;;;;;;14.40;7.35;;;;;;;18.97;49.07;98827.44;5057076;28;20051;-76
2023/04/28 04:04:18;;;;;;;21.70;7.70;;;;;;;19.08;49.46;98817.75;5056968;28;20147;-74
2023/04/28 04:06:44;;;;;;;12.02;7.38;;;;;;;19.13;49.06;98810.59;5052848;28;20058;-73
2023/04/28 04:09:11;;;;;;;20.25;7.78;;;;;;;19.36;48.67;98817.91;5074994;28;20043;-75
2023/04/28 04:11:37;;;;;;;19.00;7.35;;;;;;;19.36;48.75;98825.97;5058465;28;20036;-71
2023/04/28 04:14:05;;;;;;;14.55;7.45;;;;;;;19.41;48.78;98821.53;5039827;28;20036;-73
2023/04/28 04:16:31;;;;;;;16.25;7.88;;;;;;;19.24;48.96;98825.94;5039853;28;20040;-73
2023/04/28 04:18:59;;;;;;;12.35;7.00;;;;;;;19.21;49.12;98821.03;5024033;28;20067;-73
2023/04/28 04:21:32;;;;;;;13.93;6.90;;;;;;;19.16;49.24;98834.38;5042273;28;20056;-75
2023/04/28 04:23:58;;;;;;;15.65;8.00;;;;;;;19.12;49.64;98837.75;5056930;28;20047;-74
2023/04/28 04:26:25;;;;;;;20.98;7.75;;;;;;;18.99;50.52;98846.84;5076840;28;20040;-75
2023/04/28 04:28:52;;;;;;;13.40;7.70;;;;;;;18.95;50.94;98845.69;5026310;28;20440;-76
2023/04/28 04:31:19;;;;;;;17.45;8.05;;;;;;;19.00;51.17;98845.81;5073783;28;20399;-74
2023/04/28 04:33:46;;;;;;;13.82;7.25;;;;;;;18.78;51.72;98857.31;5072842;28;20363;-73
2023/04/28 04:36:13;;;;;;;15.07;7.63;;;;;;;18.76;51.86;98838.72;5073817;28;20054;-71
2023/04/28 04:38:39;;;;;;;12.88;7.20;;;;;;;18.70;52.32;98858.47;5058834;28;20044;-71
2023/04/28 04:41:14;;;;;;;17.23;7.30;;;;;;;18.66;52.77;98859.97;5074744;28;20047;-72
2023/04/28 04:43:41;;;;;;;14.98;7.50;;;;;;;18.88;52.73;98857.59;5076548;28;20043;-74
2023/04/28 04:46:07;;;;;;;13.40;7.20;;;;;;;18.86;52.49;98852.44;5043403;28;20485;-73
2023/04/28 04:48:33;;;;;;;15.10;7.10;;;;;;;18.73;53.02;98854.53;5060372;28;20036;-75
2023/04/28 04:50:59;;;;;;;15.73;7.35;;;;;;;18.69;53.84;98846.06;5059988;28;20094;-74
2023/04/28 04:53:26;;;;;;;17.10;7.25;;;;;;;18.67;54.14;98858.94;5059912;28;20401;-74
2023/04/28 04:55:54;;;;;;;16.40;7.07;;;;;;;18.65;54.38;98855.63;5075759;28;20056;-73
2023/04/28 04:58:20;;;;;;;21.95;7.35;;;;;;;18.63;54.67;98852.38;5053408;28;20071;-72
2023/04/28 05:01:09;;;;;;;16.92;7.35;;;;;;;18.75;54.26;98872.06;5075353;28;20048;-73
2023/04/28 05:03:36;;;;;;;11.27;7.22;;;;;;;18.88;54.33;98854.91;5041902;28;20046;-73
2023/04/28 05:06:03;;;;;;;16.52;7.72;;;;;;;19.11;54.18;98857.66;5041347;28;20074;-73
2023/04/28 05:08:55;;;;;;;12.95;7.10;;;;;;;19.19;53.15;98855.44;5062686;28;20059;-73
2023/04/28 05:11:22;;;;;;;11.30;6.85;;;;;;;19.50;53.29;98854.31;5057432;28;20155;-74
2023/04/28 05:13:48;;;;;;;17.73;6.95;;;;;;;19.61;52.11;98845.44;5029987;28;20139;-73
2023/04/28 05:16:15;;;;;;;12.73;6.85;;;;;;;19.84;50.92;98853.50;5074683;28;20496;-73
2023/04/28 05:18:59;;;;;;;11.43;6.15;;;;;;;20.19;49.80;98854.28;5088493;28;20067;-73
2023/04/28 05:21:25;;;;;;;9.80;6.40;;;;;;;20.47;48.20;98869.66;5037807;28;20138;-72
2023/04/28 05:23:52;;;;;;;11.18;5.85;;;;;;;20.60;47.85;98856.75;5054718;28;20051;-74
2023/04/28 05:26:19;;;;;;;11.35;6.30;;;;;;;20.75;47.31;98859.72;5054569;28;20052;-74
2023/04/28 05:28:45;;;;;;;9.32;5.95;;;;;;;20.69;46.92;98854.47;5054978;28;20072;-74
2023/04/28 05:31:11;;;;;;;13.50;5.70;;;;;;;21.18;46.30;98851.88;5039537;28;20044;-75
2023/04/28 05:33:37;;;;;;;7.30;5.57;;;;;;;21.43;45.65;98867.69;5029152;28;20042;-75
2023/04/28 05:36:04;;;;;;;16.73;5.63;;;;;;;21.49;44.85;98862.13;5025427;28;20044;-75
2023/04/28 05:38:32;;;;;;;14.25;6.85;;;;;;;21.92;44.45;98871.41;5054677;28;20135;-76
2023/04/28 05:40:58;;;;;;;9.40;5.28;;;;;;;21.62;45.27;98867.16;5038293;28;20040;-76
2023/04/28 05:43:24;;;;;;;16.15;5.35;;;;;;;22.03;43.47;98868.59;5037953;28;20041;-75
2023/04/28 05:45:50;;;;;;;14.27;4.90;;;;;;;22.10;43.24;98863.00;5043113;28;20051;-68
2023/04/28 05:48:16;;;;;;;9.13;5.47;;;;;;;22.00;43.01;98869.09;5057413;28;20040;-75
2023/04/28 05:50:43;;;;;;;6.90;4.50;;;;;;;21.83;43.63;98872.91;5040922;28;20040;-72
2023/04/28 05:53:11;;;;;;;13.43;4.68;;;;;;;21.40;44.59;98870.88;5075479;28;20454;-71
2023/04/28 05:55:37;;;;;;;10.73;4.47;;;;;;;20.91;46.01;98866.22;5072343;28;20106;-72
2023/04/28 05:58:04;;;;;;;10.45;4.75;;;;;;;20.89;47.15;98865.63;5073998;28;20367;-72
2023/04/28 06:00:30;;;;;;;11.60;4.47;;;;;;;20.60;48.04;98866.69;5040877;28;20740;-72
2023/04/28 06:02:59;;;;;;;9.55;5.15;;;;;;;20.70;48.46;98869.59;5039185;28;20496;-72
2023/04/28 06:05:25;;;;;;;11.30;5.40;;;;;;;20.95;47.87;98865.50;5037162;28;20482;-71
2023/04/28 06:07:54;;;;;;;10.38;5.90;;;;;;;21.12;46.96;98855.56;5037311;28;20036;-71
2023/04/28 06:10:24;;;;;;;7.57;5.47;;;;;;;21.09;47.58;98860.63;5054364;28;20044;-70
2023/04/28 06:12:50;;;;;;;15.27;5.00;;;;;;;20.71;48.46;98855.03;5053567;28;20157;-70
2023/04/28 06:15:17;;;;;;;8.20;4.43;;;;;;;20.33;49.04;98869.13;5054118;28;20374;-72
2023/04/28 06:17:43;;;;;;;11.27;4.40;;;;;;;20.16;50.40;98862.03;5053677;28;20055;-71
2023/04/28 06:20:11;;;;;;;5.50;4.15;;;;;;;20.23;50.78;98858.16;5053913;28;20143;-73
2023/04/28 06:22:37;;;;;;;9.40;3.92;;;;;;;20.13;50.69;98863.31;5053808;28;20403;-72
2023/04/28 06:25:03;;;;;;;5.65;4.38;;;;;;;20.25;50.77;98869.50;5020777;28;20105;-72
2023/04/28 06:27:34;;;;;;;11.57;4.72;;;;;;;20.26;51.53;98871.16;5057320;28;20455;-71
2023/04/28 06:30:01;;;;;;;7.07;4.47;;;;;;;20.55;51.67;98858.50;5026700;28;20108;-71
2023/04/28 06:32:30;;;;;;;8.93;4.72;;;;;;;20.63;51.33;98856.25;5024987;28;20117;-71
2023/04/28 06:34:55;;;;;;;8.60;4.47;;;;;;;20.74;50.51;98871.56;5037480;28;20471;-71
2023/04/28 06:37:22;;;;;;;8.60;4.40;;;;;;;20.67;50.30;98865.50;5020837;28;20044;-72
2023/04/28 06:39:48;;;;;;;8.30;4.40;;;;;;;20.48;51.66;98869.44;5020254;28;20098;-72
2023/04/28 06:42:17;;;;;;;10.95;4.70;;;;;;;20.51;52.33;98860.06;5070475;28;20052;-72
2023/04/28 06:44:50;;;;;;;8.68;4.47;;;;;;;20.52;52.17;98873.31;5069594;28;20028;-73
2023/04/28 06:47:15;;;;;;;7.05;4.22;;;;;;;20.34;54.72;98878.06;5070097;28;20063;-73
2023/04/28 06:49:43;;;;;;;11.10;5.18;;;;;;;20.45;54.97;98874.50;5073315;28;20039;-72
2023/04/28 06:52:09;;;;;;;7.72;5.10;;;;;;;20.33;55.79;98871.81;5057037;28;20131;-71
2023/04/28 06:54:37;;;;;;;9.50;4.75;;;;;;;20.41;55.49;98857.97;5040045;28;20565;-72
2023/04/28 06:57:07;;;;;;;8.25;4.60;;;;;;;20.24;55.39;98854.38;5058324;28;20374;-72
2023/04/28 06:59:34;;;;;;;10.82;5.15;;;;;;;20.46;56.22;98879.66;5073312;28;20039;-72
2023/04/28 07:02:00;;;;;;;8.48;4.35;;;;;;;20.26;55.72;98879.25;5039900;28;20065;-72
2023/04/28 07:04:26;;;;;;;9.43;4.38;;;;;;;20.32;56.18;98881.00;5073017;28;20036;-73
2023/04/28 07:06:52;;;;;;;9.70;4.55;;;;;;;20.09;56.28;98878.31;5056700;28;20040;-73
2023/04/28 07:09:18;;;;;;;8.65;4.70;;;;;;;20.19;57.09;98885.84;5089712;28;20044;-71
2023/04/28 07:11:44;;;;;;;6.15;4.30;;;;;;;19.91;58.86;98876.56;5086016;28;20486;-71
2023/04/28 07:14:09;;;;;;;6.82;4.80;;;;;;;19.96;58.76;98892.84;5053324;28;20040;-72
2023/04/28 07:16:36;;;;;;;10.55;4.93;;;;;;;19.78;60.28;98893.00;5036452;28;20040;-72
2023/04/28 07:19:01;;;;;;;6.95;5.43;;;;;;;19.84;60.81;98893.91;5044589;28;20113;-73
2023/04/28 07:21:27;;;;;;;14.05;6.88;;;;;;;19.54;62.28;98898.59;5040471;28;20451;-72
2023/04/28 07:23:56;;;;;;;10.88;5.97;;;;;;;19.71;62.62;98902.25;5060754;28;20165;-71
2023/04/28 07:26:22;;;;;;;10.25;6.40;;;;;;;19.87;62.06;98905.06;5053224;28;20076;-71
2023/04/28 07:28:48;;;;;;;8.63;5.65;;;;;;;19.83;61.89;98901.16;5053085;28;20102;-71
2023/04/28 07:31:14;;;;;;;9.55;6.22;;;;;;;19.85;62.22;98896.38;5020358;28;20076;-71
2023/04/28 07:33:40;;;;;;;9.23;6.60;;;;;;;20.58;62.90;98887.69;5056660;28;20112;-71
2023/04/28 07:36:06;;;;;;;8.95;5.88;;;;;;;20.92;59.51;98898.38;5072978;28;20040;-72
2023/04/28 07:38:35;;;;;;;9.40;5.53;;;;;;;21.31;57.60;98891.25;5089733;28;20390;-72
2023/04/28 07:41:05;;;;;;;11.82;5.35;;;;;;;21.24;56.69;98893.28;5052379;28;20131;-72
2023/04/28 07:43:31;;;;;;;8.25;5.85;;;;;;;20.87;56.93;98892.88;5039972;28;20502;-72
2023/04/28 07:45:56;;;;;;;9.32;6.13;;;;;;;20.92;56.61;98898.38;5026761;28;20040;-72
2023/04/28 07:48:22;;;;;;;11.82;5.97;;;;;;;20.88;57.17;98889.09;5065506;28;20463;-71
2023/04/28 07:50:48;;;;;;;9.77;5.15;;;;;;;20.82;56.28;98894.66;5040336;28;20430;-72
2023/04/28 07:53:14;;;;;;;6.30;5.13;;;;;;;20.79;57.78;98901.34;5040469;28;20458;-71
2023/04/28 07:55:42;;;;;;;7.43;4.90;;;;;;;20.56;58.62;98897.94;5073431;28;20047;-71
2023/04/28 07:58:08;;;;;;;10.02;4.90;;;;;;;20.71;59.22;98893.63;5073420;28;20072;-73
2023/04/28 08:00:35;;;;;;;14.88;4.85;;;;;;;20.67;58.29;98902.44;5040320;28;20254;-71
2023/04/28 08:03:00;;;;;;;7.18;4.80;;;;;;;20.52;57.97;98900.28;5025169;28;20482;-71
2023/04/28 08:05:26;;;;;;;7.63;4.90;;;;;;;20.37;58.48;98891.06;5071771;28;20048;-72
2023/04/28 08:07:52;;;;;;;7.10;4.72;;;;;;;20.30;58.79;98904.66;5039696;28;20056;-71
2023/04/28 08:10:19;;;;;;;8.85;4.90;;;;;;;20.31;59.54;98914.41;5088050;28;20101;-72
2023/04/28 08:12:46;;;;;;;6.28;4.80;;;;;;;20.17;60.00;98902.25;5059258;28;20071;-69
2023/04/28 08:15:12;;;;;;;7.30;5.03;;;;;;;20.28;59.54;98898.69;5094266;28;20507;-70
2023/04/28 08:17:38;;;;;;;6.07;4.88;;;;;;;20.26;59.60;98897.28;5073995;28;20139;-70
2023/04/28 08:20:05;;;;;;;5.78;4.40;;;;;;;20.20;59.46;98896.38;5023646;28;20048;-70
2023/04/28 08:22:34;;;;;;;8.40;4.40;;;;;;;20.51;59.31;98904.03;5039857;28;20071;-69
2023/04/28 08:25:00;;;;;;;12.23;5.25;;;;;;;20.19;59.50;98908.19;5056210;28;20083;-71
2023/04/28 08:27:27;;;;;;;9.95;4.80;;;;;;;20.21;60.40;98898.00;5055666;28;20505;-70
2023/04/28 08:29:53;;;;;;;9.77;4.90;;;;;;;20.13;60.00;98901.06;5040087;28;20043;-69
2023/04/28 08:32:18;;;;;;;6.78;4.93;;;;;;;20.06;60.66;98901.16;5059445;28;20101;-70
2023/04/28 08:34:44;;;;;;;10.30;5.13;;;;;;;20.05;61.00;98891.44;5042827;28;20048;-70
2023/04/28 08:37:10;;;;;;;8.45;4.72;;;;;;;19.89;61.12;98916.44;5074445;28;20036;-70
2023/04/28 08:39:36;;;;;;;7.35;4.93;;;;;;;19.83;61.14;98913.84;5042552;28;20048;-69
2023/04/28 08:42:03;;;;;;;7.80;4.35;;;;;;;19.94;61.96;98911.13;5087622;28;20040;-69
2023/04/28 08:44:38;;;;;;;10.80;5.85;;;;;;;20.16;62.97;98902.47;5079400;28;20085;-70
2023/04/28 08:47:14;;;;;;;7.45;6.07;;;;;;;20.06;64.68;98903.84;5036758;28;20037;-70
2023/04/28 08:49:40;;;;;;;12.25;6.68;;;;;;;19.72;68.05;98887.72;5019849;28;20418;-69
2023/04/28 08:52:11;;;;;;;8.93;6.88;;;;;;;19.91;69.33;98908.91;5036595;28;20044;-70
2023/04/28 08:54:39;;;;;;;14.95;7.25;;;;;;;19.66;72.16;98902.13;5036029;28;20055;-69
2023/04/28 08:57:09;;;;;;;9.32;7.38;;;;;;;19.74;73.67;98913.34;5044656;28;20045;-70
2023/04/28 08:59:40;;;;;;;10.88;7.85;;;;;;;19.79;72.42;98907.25;5044062;28;20051;-69
2023/04/28 09:02:08;;;;;;;12.30;8.40;;;;;;;19.66;73.31;98912.91;5055248;28;20075;-69
2023/04/28 09:04:34;;;;;;;10.68;8.35;;;;;;;19.34;74.02;98912.38;5055244;28;20044;-69
2023/04/28 09:06:59;;;;;;;11.05;8.63;;;;;;;19.34;73.90;98915.06;5022369;28;20037;-70
2023/04/28 09:09:29;;;;;;;13.38;8.98;;;;;;;19.40;74.84;98913.34;5071363;28;20041;-69
2023/04/28 09:11:58;;;;;;;12.40;9.82;;;;;;;19.58;76.21;98910.53;5071403;28;20075;-69
2023/04/28 09:14:28;;;;;;;11.82;9.52;;;;;;;19.74;77.14;98897.19;5021059;28;20468;-70
2023/04/28 09:16:54;;;;;;;13.07;9.35;;;;;;;19.50;76.33;98902.81;5056022;28;20035;-69
2023/04/28 09:19:20;;;;;;;11.77;8.60;;;;;;;19.65;75.22;98913.97;5072652;28;20587;-69
2023/04/28 09:21:52;;;;;;;11.27;8.75;;;;;;;20.20;74.78;98903.63;5039044;28;20060;-70
2023/04/28 09:24:32;;;;;;;13.18;8.32;;;;;;;20.54;72.32;98894.66;5075038;28;20063;-69
2023/04/28 09:27:02;;;;;;;12.80;7.13;;;;;;;20.97;68.62;98900.38;5091927;28;20067;-70
2023/04/28 09:29:29;;;;;;;12.27;7.82;;;;;;;20.89;66.44;98904.25;5055343;28;20040;-69
2023/04/28 09:32:15;;;;;;;10.48;7.82;;;;;;;21.20;65.71;98906.44;5088397;28;20489;-69
2023/04/28 09:34:47;;;;;;;8.85;6.45;;;;;;;21.03;64.49;98907.50;5058435;28;20093;-70
2023/04/28 09:37:16;;;;;;;9.13;6.85;;;;;;;20.86;64.54;98915.53;5058863;28;20513;-70
2023/04/28 09:39:44;;;;;;;7.15;6.40;;;;;;;20.70;64.32;98910.06;5042125;28;20161;-70
2023/04/28 09:42:31;;;;;;;10.55;6.72;;;;;;;20.77;63.86;98908.84;5058952;28;20500;-70
2023/04/28 09:44:57;;;;;;;8.82;6.38;;;;;;;20.41;63.62;98903.81;5058462;28;20044;-71
2023/04/28 09:47:24;;;;;;;9.10;6.97;;;;;;;20.35;63.50;98907.47;5037157;28;20044;-70
2023/04/28 09:49:58;;;;;;;9.38;6.28;;;;;;;20.74;63.36;98922.81;5021708;28;20143;-70
2023/04/28 09:52:25;;;;;;;13.32;6.50;;;;;;;20.50;63.03;98909.66;5054451;28;20049;-69
2023/04/28 09:54:52;;;;;;;8.95;6.20;;;;;;;20.72;62.86;98914.19;5054551;28;20127;-70
2023/04/28 09:57:18;;;;;;;7.72;6.90;;;;;;;20.86;61.66;98912.00;5021204;28;20048;-70
2023/04/28 09:59:46;;;;;;;13.13;6.28;;;;;;;21.32;61.09;98920.72;5037376;28;20541;-70
2023/04/28 10:02:14;;;;;;;10.65;6.55;;;;;;;21.63;60.71;98908.53;5054772;28;20040;-70
2023/04/28 10:04:43;;;;;;;11.40;7.00;;;;;;;21.71;58.43;98922.44;5054058;28;20139;-71
2023/04/28 10:07:15;;;;;;;8.35;6.45;;;;;;;22.18;57.47;98927.47;5070069;28;20070;-71
2023/04/28 10:09:46;;;;;;;6.97;6.13;;;;;;;22.44;56.52;98932.16;5082278;28;20055;-71
2023/04/28 10:12:14;;;;;;;7.78;6.65;;;;;;;22.70;55.02;98931.44;5091110;28;20138;-71
2023/04/28 10:14:41;;;;;;;6.97;5.80;;;;;;;22.69;53.95;98932.50;5055828;28;20056;-71
2023/04/28 10:17:07;;;;;;;9.05;6.90;;;;;;;22.75;53.09;98928.78;5038255;28;20089;-71
2023/04/28 10:19:34;;;;;;;11.35;7.05;;;;;;;22.72;52.49;98930.13;5022008;28;20437;-71
2023/04/28 10:22:31;;;;;;;9.55;6.10;;;;;;;22.91;51.78;98926.00;5016222;28;20151;-71
2023/04/28 10:25:10;;;;;;;7.55;6.30;;;;;;;22.48;52.67;98920.59;5067287;28;20465;-70
2023/04/28 10:27:42;;;;;;;10.45;6.55;;;;;;;22.23;54.09;98922.97;5019709;28;20159;-71
2023/04/28 10:30:13;;;;;;;8.13;6.57;;;;;;;21.81;55.20;98924.50;5052230;28;20040;-71
2023/04/28 10:32:39;;;;;;;8.38;6.80;;;;;;;21.53;56.03;98911.06;5058498;28;20052;-69
2023/04/28 10:35:20;;;;;;;7.63;6.45;;;;;;;21.75;56.21;98924.69;5052313;28;20040;-71
2023/04/28 10:38:11;;;;;;;7.90;5.93;;;;;;;21.75;57.38;98927.38;5036216;28;20151;-70
2023/04/28 10:40:43;;;;;;;7.32;5.07;;;;;;;21.43;56.70;98919.00;5023115;28;20040;-73
2023/04/28 10:43:31;;;;;;;8.00;6.00;;;;;;;21.51;57.13;98924.00;5019735;28;20131;-71
2023/04/28 10:45:59;;;;;;;7.55;5.22;;;;;;;21.24;56.49;98925.69;5022947;28;20524;-70
2023/04/28 10:48:28;;;;;;;8.15;5.93;;;;;;;20.95;56.55;98924.03;5011354;28;20049;-71
2023/04/28 10:51:24;;;;;;;6.80;5.40;;;;;;;21.51;56.61;98918.63;4992944;28;20069;-70
2023/04/28 10:53:55;;;;;;;9.80;6.20;;;;;;;21.65;56.63;98922.59;5024560;28;20075;-69
2023/04/28 10:56:25;;;;;;;8.85;5.30;;;;;;;21.90;55.31;98924.91;5035707;28;20044;-69
2023/04/28 10:58:54;;;;;;;8.52;5.28;;;;;;;21.59;53.75;98928.97;5035991;28;20064;-69
2023/04/28 11:01:29;;;;;;;7.13;4.55;;;;;;;22.34;53.28;98922.03;5012422;28;20434;-69
2023/04/28 11:03:59;;;;;;;10.25;5.88;;;;;;;22.14;52.57;98940.69;5015822;28;20148;-69
2023/04/28 11:06:28;;;;;;;6.30;4.43;;;;;;;22.27;52.08;98926.81;5027279;28;20072;-70
2023/04/28 11:08:59;;;;;;;6.00;5.40;;;;;;;21.78;54.04;98929.59;5052613;28;20498;-70
2023/04/28 11:11:31;;;;;;;6.95;5.95;;;;;;;21.91;55.38;98921.94;5017886;28;20151;-69
2023/04/28 11:14:17;;;;;;;10.77;6.78;;;;;;;22.00;57.08;98936.72;5048454;28;20064;-69
2023/04/28 11:16:53;;;;;;;8.43;6.90;;;;;;;21.63;58.40;98928.25;4999943;28;20143;-69
2023/04/28 11:19:27;;;;;;;12.68;7.10;;;;;;;21.49;59.60;98953.97;5034830;28;20076;-70
2023/04/28 11:21:56;;;;;;;7.97;6.22;;;;;;;21.22;60.66;98935.91;5069093;28;20109;-69
2023/04/28 11:24:26;;;;;;;7.85;6.22;;;;;;;20.89;61.88;98931.25;5076786;28;20576;-70
2023/04/28 11:26:52;;;;;;;8.35;6.63;;;;;;;20.84;60.87;98939.25;5057154;28;20481;-70
2023/04/28 11:29:39;;;;;;;10.50;7.03;;;;;;;21.24;61.61;98931.91;5058270;28;20043;-70
2023/04/28 11:32:07;;;;;;;12.77;7.13;;;;;;;21.12;61.56;98938.44;5059050;28;20051;-69