Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:56;;;;;;;;;;;14.00;99.90;;;;;;5100259;28;19933;-60
2023/04/28 00:03:22;;;;;;;;;;;14.10;99.90;;;;;;5095371;28;19923;-59
2023/04/28 00:05:48;;;;;;;;;;;14.10;99.90;;;;;;5088607;28;19915;-59
2023/04/28 00:08:14;;;;;;;;;;;14.10;99.90;;;;;;5100005;28;19931;-59
2023/04/28 00:10:39;;;;;;;;;;;14.00;99.90;;;;;;5083721;28;19909;-59
2023/04/28 00:13:05;;;;;;;;;;;14.00;99.90;;;;;;5079829;28;19912;-60
2023/04/28 00:15:31;;;;;;;;;;;14.00;99.90;;;;;;5079917;28;19913;-59
2023/04/28 00:17:56;;;;;;;;;;;14.00;99.90;;;;;;5079342;28;20390;-59
2023/04/28 00:20:22;;;;;;;;;;;14.00;99.90;;;;;;5083143;28;19961;-60
2023/04/28 00:22:49;;;;;;;;;;;14.10;99.90;;;;;;5085015;28;20283;-60
2023/04/28 00:25:14;;;;;;;;;;;14.00;99.90;;;;;;5079743;28;19908;-59
2023/04/28 00:27:40;;;;;;;;;;;14.00;99.90;;;;;;5079275;28;19931;-59
2023/04/28 00:30:06;;;;;;;;;;;14.00;99.90;;;;;;5079521;28;19940;-60
2023/04/28 00:32:31;;;;;;;;;;;14.00;99.90;;;;;;5077846;28;19908;-59
2023/04/28 00:34:57;;;;;;;;;;;14.00;99.90;;;;;;5079650;28;19970;-60
2023/04/28 00:37:23;;;;;;;;;;;14.00;99.90;;;;;;5094282;28;19908;-60
2023/04/28 00:39:53;;;;;;;;;;;14.00;99.90;;;;;;5079372;28;19965;-59
2023/04/28 00:42:18;;;;;;;;;;;14.00;99.90;;;;;;5078869;28;19912;-59
2023/04/28 00:44:44;;;;;;;;;;;13.90;99.90;;;;;;5098408;28;20371;-60
2023/04/28 00:47:10;;;;;;;;;;;14.00;99.90;;;;;;5094873;28;19934;-59
2023/04/28 00:49:36;;;;;;;;;;;14.00;99.90;;;;;;5091107;28;19919;-60
2023/04/28 00:52:03;;;;;;;;;;;13.90;99.90;;;;;;5097799;28;20256;-59
2023/04/28 00:54:29;;;;;;;;;;;14.00;99.90;;;;;;5098009;28;19920;-59
2023/04/28 00:56:56;;;;;;;;;;;14.00;99.90;;;;;;5099187;28;19915;-60
2023/04/28 00:59:22;;;;;;;;;;;14.00;99.90;;;;;;5085725;28;19916;-60
2023/04/28 01:01:48;;;;;;;;;;;14.00;99.90;;;;;;5080274;28;19916;-59
2023/04/28 01:04:15;;;;;;;;;;;14.00;99.90;;;;;;5077839;28;19920;-60
2023/04/28 01:06:41;;;;;;;;;;;14.00;99.90;;;;;;5079867;28;19919;-60
2023/04/28 01:09:07;;;;;;;;;;;14.00;99.90;;;;;;5081749;28;19913;-60
2023/04/28 01:11:32;;;;;;;;;;;14.00;99.90;;;;;;5077596;28;19920;-60
2023/04/28 01:13:59;;;;;;;;;;;14.00;99.90;;;;;;5076492;28;19916;-59
2023/04/28 01:16:25;;;;;;;;;;;14.00;99.90;;;;;;5078107;28;20013;-60
2023/04/28 01:18:51;;;;;;;;;;;14.00;99.90;;;;;;5085368;28;19984;-60
2023/04/28 01:21:27;;;;;;;;;;;14.10;99.90;;;;;;5088908;28;20502;-60
2023/04/28 01:23:54;;;;;;;;;;;14.00;99.90;;;;;;5086222;28;19912;-60
2023/04/28 01:26:20;;;;;;;;;;;14.00;99.90;;;;;;5086762;28;20357;-60
2023/04/28 01:28:46;;;;;;;;;;;14.10;99.90;;;;;;5081118;28;19923;-59
2023/04/28 01:31:11;;;;;;;;;;;14.20;99.90;;;;;;5078476;28;19976;-59
2023/04/28 01:33:37;;;;;;;;;;;14.10;99.90;;;;;;5077743;28;20073;-60
2023/04/28 01:36:03;;;;;;;;;;;14.10;99.90;;;;;;5078126;28;19958;-60
2023/04/28 01:38:28;;;;;;;;;;;14.10;99.90;;;;;;5079325;28;19913;-59
2023/04/28 01:40:54;;;;;;;;;;;14.20;99.90;;;;;;5077714;28;20368;-60
2023/04/28 01:43:20;;;;;;;;;;;14.10;99.90;;;;;;5077546;28;19912;-60
2023/04/28 01:45:45;;;;;;;;;;;14.10;99.90;;;;;;5090422;28;19951;-59
2023/04/28 01:48:11;;;;;;;;;;;14.00;99.90;;;;;;5096227;28;20433;-60
2023/04/28 01:50:36;;;;;;;;;;;14.10;99.90;;;;;;5098445;28;19908;-60
2023/04/28 01:53:02;;;;;;;;;;;14.10;99.90;;;;;;5096769;28;20283;-59
2023/04/28 01:55:27;;;;;;;;;;;14.10;99.90;;;;;;5082572;28;20019;-60
2023/04/28 01:57:53;;;;;;;;;;;14.10;99.90;;;;;;5089421;28;19912;-60
2023/04/28 02:00:19;;;;;;;;;;;14.10;99.90;;;;;;5088857;28;19919;-60
2023/04/28 02:02:45;;;;;;;;;;;14.10;99.90;;;;;;5080004;28;19920;-59
2023/04/28 02:05:11;;;;;;;;;;;14.00;99.90;;;;;;5077413;28;19912;-59
2023/04/28 02:07:36;;;;;;;;;;;14.10;99.90;;;;;;5077788;28;19975;-59
2023/04/28 02:10:02;;;;;;;;;;;14.00;99.90;;;;;;5078974;28;19919;-60
2023/04/28 02:12:27;;;;;;;;;;;14.10;99.90;;;;;;5079825;28;20003;-59
2023/04/28 02:14:53;;;;;;;;;;;14.10;99.90;;;;;;5090942;28;19938;-60
2023/04/28 02:17:19;;;;;;;;;;;14.10;99.90;;;;;;5088550;28;19912;-59
2023/04/28 02:19:45;;;;;;;;;;;14.10;99.90;;;;;;5095428;28;20390;-60
2023/04/28 02:22:10;;;;;;;;;;;14.10;99.90;;;;;;5083075;28;19916;-60
2023/04/28 02:24:37;;;;;;;;;;;14.10;99.90;;;;;;5080078;28;19920;-60
2023/04/28 02:27:04;;;;;;;;;;;14.10;99.90;;;;;;5082677;28;19916;-60
2023/04/28 02:29:30;;;;;;;;;;;14.00;99.90;;;;;;5092084;28;19920;-59
2023/04/28 02:31:56;;;;;;;;;;;14.10;99.90;;;;;;5085911;28;19912;-59
2023/04/28 02:34:21;;;;;;;;;;;14.20;99.90;;;;;;5093106;28;20485;-60
2023/04/28 02:36:47;;;;;;;;;;;14.10;99.90;;;;;;5094164;28;19920;-60
2023/04/28 02:39:15;;;;;;;;;;;14.10;99.90;;;;;;5075823;28;20147;-60
2023/04/28 02:41:40;;;;;;;;;;;14.10;99.90;;;;;;5077982;28;19908;-59
2023/04/28 02:44:06;;;;;;;;;;;14.10;99.90;;;;;;5077687;28;20002;-60
2023/04/28 02:46:31;;;;;;;;;;;14.10;99.90;;;;;;5080338;28;19917;-60
2023/04/28 02:48:57;;;;;;;;;;;14.10;99.90;;;;;;5083308;28;20299;-60
2023/04/28 02:51:23;;;;;;;;;;;14.10;99.90;;;;;;5088554;28;19999;-59
2023/04/28 02:53:48;;;;;;;;;;;14.10;99.90;;;;;;5080203;28;19913;-60
2023/04/28 02:56:14;;;;;;;;;;;14.20;99.90;;;;;;5081009;28;19909;-60
2023/04/28 02:58:39;;;;;;;;;;;14.10;99.90;;;;;;5080279;28;19908;-60
2023/04/28 03:01:05;;;;;;;;;;;14.10;99.90;;;;;;5097556;28;20329;-60
2023/04/28 03:03:31;;;;;;;;;;;14.10;99.90;;;;;;5079594;28;19919;-60
2023/04/28 03:05:56;;;;;;;;;;;14.20;99.90;;;;;;5081468;28;19912;-60
2023/04/28 03:08:22;;;;;;;;;;;14.10;99.90;;;;;;5080758;28;19908;-59
2023/04/28 03:10:48;;;;;;;;;;;14.20;99.90;;;;;;5094422;28;19941;-59
2023/04/28 03:13:13;;;;;;;;;;;14.20;99.90;;;;;;5100702;28;19915;-59
2023/04/28 03:15:39;;;;;;;;;;;14.20;99.90;;;;;;5099684;28;19916;-60
2023/04/28 03:18:05;;;;;;;;;;;14.20;99.90;;;;;;5098778;28;19919;-59
2023/04/28 03:20:30;;;;;;;;;;;14.20;99.90;;;;;;5100046;28;19912;-60
2023/04/28 03:22:56;;;;;;;;;;;14.10;99.90;;;;;;5101240;28;19912;-60
2023/04/28 03:25:22;;;;;;;;;;;14.10;99.90;;;;;;5085497;28;20833;-60
2023/04/28 03:27:47;;;;;;;;;;;14.00;99.90;;;;;;5100855;28;19924;-60
2023/04/28 03:30:13;;;;;;;;;;;14.10;99.90;;;;;;5086807;28;19991;-59
2023/04/28 03:32:38;;;;;;;;;;;14.20;99.90;;;;;;5086976;28;19920;-59
2023/04/28 03:35:04;;;;;;;;;;;14.00;99.90;;;;;;5089763;28;20422;-60
2023/04/28 03:37:30;;;;;;;;;;;14.10;99.90;;;;;;5079828;28;19991;-59
2023/04/28 03:39:55;;;;;;;;;;;14.10;99.90;;;;;;5079386;28;19919;-60
2023/04/28 03:42:21;;;;;;;;;;;14.10;99.90;;;;;;5080556;28;19908;-60
2023/04/28 03:44:46;;;;;;;;;;;14.10;99.90;;;;;;5079849;28;19940;-60
2023/04/28 03:47:13;;;;;;;;;;;14.10;99.90;;;;;;5091895;28;19912;-60
2023/04/28 03:49:38;;;;;;;;;;;14.10;99.90;;;;;;5083149;28;20441;-60
2023/04/28 03:52:04;;;;;;;;;;;14.10;99.90;;;;;;5079446;28;19916;-59
2023/04/28 03:54:30;;;;;;;;;;;14.10;99.90;;;;;;5082375;28;19916;-60
2023/04/28 03:56:56;;;;;;;;;;;14.10;99.90;;;;;;5098974;28;19908;-60
2023/04/28 03:59:22;;;;;;;;;;;14.00;99.90;;;;;;5092819;28;19912;-60
2023/04/28 04:01:48;;;;;;;;;;;13.90;99.90;;;;;;5079718;28;20437;-60
2023/04/28 04:04:13;;;;;;;;;;;14.00;99.90;;;;;;5079955;28;19908;-60
2023/04/28 04:06:39;;;;;;;;;;;14.00;99.90;;;;;;5097923;28;19916;-59
2023/04/28 04:09:05;;;;;;;;;;;14.00;99.90;;;;;;5100229;28;19939;-60
2023/04/28 04:11:30;;;;;;;;;;;14.10;99.90;;;;;;5096144;28;19918;-60
2023/04/28 04:13:56;;;;;;;;;;;14.00;99.90;;;;;;5100168;28;19912;-59
2023/04/28 04:16:22;;;;;;;;;;;14.00;99.90;;;;;;5080000;28;19963;-59
2023/04/28 04:18:47;;;;;;;;;;;14.00;99.90;;;;;;5080126;28;19912;-60
2023/04/28 04:21:13;;;;;;;;;;;14.00;99.90;;;;;;5097925;28;19913;-60
2023/04/28 04:23:38;;;;;;;;;;;14.10;99.90;;;;;;5099085;28;20325;-60
2023/04/28 04:26:04;;;;;;;;;;;14.00;99.90;;;;;;5090889;28;20387;-60
2023/04/28 04:28:29;;;;;;;;;;;14.00;99.90;;;;;;5079019;28;19954;-60
2023/04/28 04:30:55;;;;;;;;;;;14.00;99.90;;;;;;5081334;28;20011;-59
2023/04/28 04:33:21;;;;;;;;;;;14.00;99.90;;;;;;5079457;28;19916;-60
2023/04/28 04:35:46;;;;;;;;;;;14.00;99.90;;;;;;5079968;28;19908;-60
2023/04/28 04:38:12;;;;;;;;;;;14.10;99.90;;;;;;5078709;28;20364;-60
2023/04/28 04:40:37;;;;;;;;;;;13.90;99.90;;;;;;5076892;28;20398;-60
2023/04/28 04:43:03;;;;;;;;;;;13.90;99.90;;;;;;5085801;28;19912;-60
2023/04/28 04:45:29;;;;;;;;;;;14.00;99.90;;;;;;5096902;28;19908;-60
2023/04/28 04:47:54;;;;;;;;;;;14.00;99.90;;;;;;5099578;28;19966;-60
2023/04/28 04:50:20;;;;;;;;;;;14.00;99.90;;;;;;5097311;28;19908;-60
2023/04/28 04:52:46;;;;;;;;;;;14.00;99.90;;;;;;5086278;28;19966;-60
2023/04/28 04:55:11;;;;;;;;;;;14.00;99.90;;;;;;5086061;28;19912;-60
2023/04/28 04:57:37;;;;;;;;;;;14.00;99.90;;;;;;5099589;28;20268;-60
2023/04/28 05:00:03;;;;;;;;;;;14.00;99.90;;;;;;5092282;28;19908;-59
2023/04/28 05:02:29;;;;;;;;;;;13.90;99.90;;;;;;5092429;28;19920;-59
2023/04/28 05:04:54;;;;;;;;;;;13.90;99.90;;;;;;5085316;28;19908;-60
2023/04/28 05:07:20;;;;;;;;;;;13.90;99.90;;;;;;5093147;28;19912;-60
2023/04/28 05:09:46;;;;;;;;;;;13.90;99.90;;;;;;5080321;28;19934;-59
2023/04/28 05:12:11;;;;;;;;;;;13.80;99.90;;;;;;5077206;28;19966;-61
2023/04/28 05:14:37;;;;;;;;;;;13.70;99.90;;;;;;5083543;28;20395;-60
2023/04/28 05:17:03;;;;;;;;;;;13.80;99.90;;;;;;5099021;28;19912;-60
2023/04/28 05:19:28;;;;;;;;;;;13.80;99.90;;;;;;5095111;28;19946;-59
2023/04/28 05:21:54;;;;;;;;;;;13.80;99.90;;;;;;5091105;28;20283;-60
2023/04/28 05:24:22;;;;;;;;;;;13.80;99.90;;;;;;5078845;28;19912;-60
2023/04/28 05:26:50;;;;;;;;;;;13.80;99.90;;;;;;5080366;28;19958;-60
2023/04/28 05:29:15;;;;;;;;;;;13.80;99.90;;;;;;5085596;28;19920;-61
2023/04/28 05:31:41;;;;;;;;;;;13.80;99.90;;;;;;5080954;28;19918;-60
2023/04/28 05:34:07;;;;;;;;;;;13.80;99.90;;;;;;5088557;28;19912;-59
2023/04/28 05:36:32;;;;;;;;;;;13.80;99.90;;;;;;5098081;28;20333;-60
2023/04/28 05:38:59;;;;;;;;;;;13.80;99.90;;;;;;5098673;28;19908;-59
2023/04/28 05:41:25;;;;;;;;;;;13.90;99.90;;;;;;5096795;28;19908;-60
2023/04/28 05:43:50;;;;;;;;;;;13.80;99.90;;;;;;5098772;28;19946;-59
2023/04/28 05:46:17;;;;;;;;;;;13.90;99.90;;;;;;5098266;28;19935;-60
2023/04/28 05:48:42;;;;;;;;;;;13.80;99.90;;;;;;5098335;28;19908;-60
2023/04/28 05:51:08;;;;;;;;;;;13.90;99.90;;;;;;5098375;28;19908;-60
2023/04/28 05:53:34;;;;;;;;;;;13.80;99.90;;;;;;5098574;28;19908;-59
2023/04/28 05:56:00;;;;;;;;;;;13.90;99.90;;;;;;5098280;28;19909;-60
2023/04/28 05:58:25;;;;;;;;;;;13.90;99.90;;;;;;5097688;28;19908;-60
2023/04/28 06:00:52;;;;;;;;;;;13.90;99.90;;;;;;5097931;28;19916;-60
2023/04/28 06:03:18;;;;;;;;;;;13.90;99.90;;;;;;5097894;28;20003;-59
2023/04/28 06:05:44;;;;;;;;;;;13.80;99.90;;;;;;5098159;28;19944;-59
2023/04/28 06:08:10;;;;;;;;;;;13.90;99.90;;;;;;5098117;28;19908;-60
2023/04/28 06:10:35;;;;;;;;;;;14.10;99.90;;;;;;5096699;28;20469;-59
2023/04/28 06:13:03;;;;;;;;;;;14.00;99.90;;;;;;5098129;28;19908;-59
2023/04/28 06:15:29;;;;;;;;;;;14.00;99.90;;;;;;5097764;28;19912;-60
2023/04/28 06:17:55;;;;;;;;;;;14.10;99.90;;;;;;5098165;28;19914;-59
2023/04/28 06:20:21;;;;;;;;;;;14.10;99.90;;;;;;5100646;28;19908;-60
2023/04/28 06:22:46;;;;;;;;;;;14.00;99.90;;;;;;5100671;28;20374;-60
2023/04/28 06:25:12;;;;;;;;;;;14.30;99.90;;;;;;5102225;28;19944;-60
2023/04/28 06:27:38;;;;;;;;;;;14.10;99.90;;;;;;5101884;28;19924;-60
2023/04/28 06:30:04;;;;;;;;;;;14.20;99.90;;;;;;5102114;28;19912;-60
2023/04/28 06:32:29;;;;;;;;;;;14.20;99.90;;;;;;5101842;28;19995;-59
2023/04/28 06:34:55;;;;;;;;;;;14.20;99.90;;;;;;5096745;28;19927;-60
2023/04/28 06:37:21;;;;;;;;;;;14.30;99.90;;;;;;5081377;28;19908;-60
2023/04/28 06:39:46;;;;;;;;;;;14.30;99.90;;;;;;5081271;28;20392;-60
2023/04/28 06:42:12;;;;;;;;;;;14.30;99.90;;;;;;5080992;28;20264;-60
2023/04/28 06:44:38;;;;;;;;;;;14.30;99.90;;;;;;5081438;28;20325;-60
2023/04/28 06:47:03;;;;;;;;;;;14.30;99.90;;;;;;5080986;28;19917;-60
2023/04/28 06:49:29;;;;;;;;;;;14.40;99.90;;;;;;5080694;28;19912;-60
2023/04/28 06:51:55;;;;;;;;;;;14.40;99.90;;;;;;5080918;28;19909;-60
2023/04/28 06:54:21;;;;;;;;;;;14.40;99.90;;;;;;5080594;28;19913;-60
2023/04/28 06:56:46;;;;;;;;;;;14.40;99.90;;;;;;5081174;28;19908;-60
2023/04/28 06:59:12;;;;;;;;;;;14.40;99.90;;;;;;5081529;28;20244;-60
2023/04/28 07:01:38;;;;;;;;;;;14.40;99.90;;;;;;5080989;28;19920;-59
2023/04/28 07:04:03;;;;;;;;;;;14.40;99.90;;;;;;5080238;28;19916;-60
2023/04/28 07:06:30;;;;;;;;;;;14.50;99.90;;;;;;5080191;28;19908;-59
2023/04/28 07:08:56;;;;;;;;;;;14.50;99.90;;;;;;5080693;28;19955;-59
2023/04/28 07:11:22;;;;;;;;;;;14.50;99.90;;;;;;5080993;28;19913;-60
2023/04/28 07:13:50;;;;;;;;;;;14.60;99.90;;;;;;5080994;28;19942;-59
2023/04/28 07:16:20;;;;;;;;;;;14.60;99.90;;;;;;5081059;28;19909;-60
2023/04/28 07:18:45;;;;;;;;;;;14.70;99.90;;;;;;5080637;28;19908;-60
2023/04/28 07:21:11;;;;;;;;;;;14.60;99.90;;;;;;5080923;28;19939;-60
2023/04/28 07:23:37;;;;;;;;;;;14.60;99.90;;;;;;5080831;28;19938;-60
2023/04/28 07:26:03;;;;;;;;;;;14.50;99.90;;;;;;5080377;28;20000;-60
2023/04/28 07:28:29;;;;;;;;;;;14.60;99.90;;;;;;5080423;28;19921;-60
2023/04/28 07:30:55;;;;;;;;;;;14.60;99.90;;;;;;5080183;28;19909;-60
2023/04/28 07:33:20;;;;;;;;;;;14.60;99.90;;;;;;5080545;28;19916;-59
2023/04/28 07:35:46;;;;;;;;;;;14.70;99.90;;;;;;5080338;28;19921;-60
2023/04/28 07:38:12;;;;;;;;;;;14.70;99.90;;;;;;5080443;28;19909;-60
2023/04/28 07:40:38;;;;;;;;;;;14.60;99.90;;;;;;5080067;28;19966;-59
2023/04/28 07:43:03;;;;;;;;;;;14.40;99.90;;;;;;5080515;28;20349;-60
2023/04/28 07:45:29;;;;;;;;;;;14.60;99.90;;;;;;5080153;28;19915;-60
2023/04/28 07:47:55;;;;;;;;;;;14.60;99.90;;;;;;5080404;28;19908;-59
2023/04/28 07:50:20;;;;;;;;;;;14.70;99.90;;;;;;5080098;28;19908;-60
2023/04/28 07:52:46;;;;;;;;;;;14.90;99.90;;;;;;5080539;28;20301;-60
2023/04/28 07:55:11;;;;;;;;;;;14.90;99.90;;;;;;5079970;28;19948;-59
2023/04/28 07:57:37;;;;;;;;;;;14.90;99.90;;;;;;5080003;28;19915;-60
2023/04/28 08:00:04;;;;;;;;;;;15.00;99.90;;;;;;5080095;28;19908;-60
2023/04/28 08:02:30;;;;;;;;;;;15.10;99.90;;;;;;5079892;28;19908;-60
2023/04/28 08:04:55;;;;;;;;;;;15.20;99.90;;;;;;5080026;28;19916;-60
2023/04/28 08:07:21;;;;;;;;;;;15.20;99.90;;;;;;5080087;28;20364;-60
2023/04/28 08:09:47;;;;;;;;;;;15.20;99.90;;;;;;5079757;28;19909;-60
2023/04/28 08:12:15;;;;;;;;;;;15.20;99.90;;;;;;5079729;28;20372;-60
2023/04/28 08:14:41;;;;;;;;;;;15.20;99.90;;;;;;5079959;28;19965;-60
2023/04/28 08:17:07;;;;;;;;;;;15.20;99.90;;;;;;5079875;28;19908;-61
2023/04/28 08:19:33;;;;;;;;;;;15.30;99.90;;;;;;5079623;28;19908;-61
2023/04/28 08:21:58;;;;;;;;;;;15.20;99.90;;;;;;5079483;28;19959;-61
2023/04/28 08:24:24;;;;;;;;;;;15.00;99.90;;;;;;5079526;28;20380;-61
2023/04/28 08:26:50;;;;;;;;;;;15.10;99.90;;;;;;5079630;28;19908;-61
2023/04/28 08:29:15;;;;;;;;;;;15.10;99.90;;;;;;5079083;28;19927;-61
2023/04/28 08:31:41;;;;;;;;;;;15.10;99.90;;;;;;5079381;28;19908;-61
2023/04/28 08:34:07;;;;;;;;;;;14.90;99.90;;;;;;5079553;28;19918;-61
2023/04/28 08:36:32;;;;;;;;;;;15.00;99.90;;;;;;5079659;28;20266;-61
2023/04/28 08:39:00;;;;;;;;;;;15.10;99.90;;;;;;5079226;28;20341;-61
2023/04/28 08:41:28;;;;;;;;;;;15.10;99.90;;;;;;5078959;28;19908;-60
2023/04/28 08:43:54;;;;;;;;;;;15.30;99.90;;;;;;5078687;28;19959;-61
2023/04/28 08:46:40;;;;;;;;;;;15.40;99.90;;;;;;5079603;28;19909;-61
2023/04/28 08:49:11;;;;;;;;;;;15.40;99.90;;;;;;5078813;28;19936;-61
2023/04/28 08:51:39;;;;;;;;;;;15.60;99.90;;;;;;5078924;28;19956;-60
2023/04/28 08:54:06;;;;;;;;;;;15.70;99.90;;;;;;5079016;28;19916;-61
2023/04/28 08:56:33;;;;;;;;;;;15.90;99.90;;;;;;5079656;28;19908;-61
2023/04/28 08:59:05;;;;;;;;;;;15.90;99.90;;;;;;5078533;28;20399;-61
2023/04/28 09:01:31;;;;;;;;;;;15.80;99.90;;;;;;5078934;28;20303;-61
2023/04/28 09:03:59;;;;;;;;;;;15.70;99.90;;;;;;5078886;28;19908;-61
2023/04/28 09:06:25;;;;;;;;;;;15.60;99.90;;;;;;5078446;28;19909;-60
2023/04/28 09:08:50;;;;;;;;;;;15.40;99.90;;;;;;5078983;28;20012;-61
2023/04/28 09:11:16;;;;;;;;;;;15.30;99.90;;;;;;5078790;28;20394;-61
2023/04/28 09:13:42;;;;;;;;;;;15.50;99.90;;;;;;5078903;28;19908;-61
2023/04/28 09:16:07;;;;;;;;;;;15.60;99.90;;;;;;5078407;28;19921;-61
2023/04/28 09:18:33;;;;;;;;;;;15.80;99.90;;;;;;5078163;28;19908;-61
2023/04/28 09:21:03;;;;;;;;;;;16.00;99.90;;;;;;5078276;28;19916;-61
2023/04/28 09:23:29;;;;;;;;;;;16.10;99.90;;;;;;5078636;28;19934;-61
2023/04/28 09:25:54;;;;;;;;;;;16.20;99.90;;;;;;5078730;28;20340;-61
2023/04/28 09:28:20;;;;;;;;;;;16.10;99.90;;;;;;5078105;28;19920;-61
2023/04/28 09:30:46;;;;;;;;;;;16.10;99.90;;;;;;5078389;28;19909;-61
2023/04/28 09:33:12;;;;;;;;;;;16.00;99.90;;;;;;5078758;28;19908;-61
2023/04/28 09:35:39;;;;;;;;;;;16.10;99.90;;;;;;5078093;28;19912;-61
2023/04/28 09:38:05;;;;;;;;;;;16.20;99.90;;;;;;5076710;28;19915;-61
2023/04/28 09:40:31;;;;;;;;;;;16.20;99.90;;;;;;5077935;28;19909;-61
2023/04/28 09:42:56;;;;;;;;;;;16.00;99.90;;;;;;5077832;28;19915;-60
2023/04/28 09:45:23;;;;;;;;;;;16.20;99.90;;;;;;5078074;28;20379;-61
2023/04/28 09:47:49;;;;;;;;;;;16.30;99.90;;;;;;5078042;28;19909;-61
2023/04/28 09:50:16;;;;;;;;;;;16.20;99.90;;;;;;5077963;28;20004;-61
2023/04/28 09:52:48;;;;;;;;;;;16.20;99.90;;;;;;5077686;28;19912;-61
2023/04/28 09:55:14;;;;;;;;;;;16.40;99.90;;;;;;5077601;28;19942;-61
2023/04/28 09:57:40;;;;;;;;;;;16.50;99.90;;;;;;5078023;28;19970;-61
2023/04/28 10:00:07;;;;;;;;;;;16.60;99.90;;;;;;5077782;28;19909;-61
2023/04/28 10:02:34;;;;;;;;;;;16.70;99.90;;;;;;5078167;28;19991;-61
2023/04/28 10:04:59;;;;;;;;;;;16.70;99.90;;;;;;5077807;28;19908;-61
2023/04/28 10:07:25;;;;;;;;;;;16.80;99.90;;;;;;5078230;28;19959;-61
2023/04/28 10:09:52;;;;;;;;;;;17.00;99.90;;;;;;5077936;28;19912;-61
2023/04/28 10:12:21;;;;;;;;;;;17.40;99.90;;;;;;5077477;28;19954;-61
2023/04/28 10:14:49;;;;;;;;;;;17.50;99.90;;;;;;5077974;28;19913;-61
2023/04/28 10:17:15;;;;;;;;;;;17.80;99.90;;;;;;5077500;28;19909;-61
2023/04/28 10:19:41;;;;;;;;;;;18.00;99.90;;;;;;5077641;28;20272;-61
2023/04/28 10:22:32;;;;;;;;;;;17.70;99.90;;;;;;5077311;28;19908;-61
2023/04/28 10:25:07;;;;;;;;;;;17.70;99.90;;;;;;5075334;28;20356;-61
2023/04/28 10:27:34;;;;;;;;;;;17.70;99.90;;;;;;5077372;28;20009;-61
2023/04/28 10:30:12;;;;;;;;;;;17.50;99.90;;;;;;5077702;28;19915;-61
2023/04/28 10:32:38;;;;;;;;;;;17.30;99.90;;;;;;5077394;28;20012;-61
2023/04/28 10:35:23;;;;;;;;;;;17.00;99.90;;;;;;5077540;28;19955;-61
2023/04/28 10:38:07;;;;;;;;;;;16.90;99.90;;;;;;5077619;28;19921;-61
2023/04/28 10:40:34;;;;;;;;;;;16.80;99.90;;;;;;5077353;28;19908;-61
2023/04/28 10:42:59;;;;;;;;;;;16.70;99.90;;;;;;5077392;28;19962;-61
2023/04/28 10:45:44;;;;;;;;;;;16.40;99.90;;;;;;5077566;28;19912;-61
2023/04/28 10:48:09;;;;;;;;;;;16.10;99.90;;;;;;5077690;28;19970;-61
2023/04/28 10:50:36;;;;;;;;;;;16.30;99.90;;;;;;5077539;28;19908;-61
2023/04/28 10:53:03;;;;;;;;;;;16.20;99.90;;;;;;5077505;28;19908;-61
2023/04/28 10:55:33;;;;;;;;;;;16.60;99.90;;;;;;5077033;28;20355;-61
2023/04/28 10:58:14;;;;;;;;;;;17.40;99.90;;;;;;5075812;28;19980;-61
2023/04/28 11:00:40;;;;;;;;;;;18.10;99.90;;;;;;5077208;28;19908;-61
2023/04/28 11:03:06;;;;;;;;;;;18.60;99.90;;;;;;5077052;28;19951;-61
2023/04/28 11:05:33;;;;;;;;;;;19.20;99.90;;;;;;5077675;28;19920;-61
2023/04/28 11:08:17;;;;;;;;;;;19.20;99.90;;;;;;5080755;28;19950;-61
2023/04/28 11:11:03;;;;;;;;;;;20.00;99.90;;;;;;5080819;28;19909;-61
2023/04/28 11:13:33;;;;;;;;;;;21.00;99.90;;;;;;5073358;28;20394;-61
2023/04/28 11:16:07;;;;;;;;;;;21.00;99.90;;;;;;5080540;28;20415;-61
2023/04/28 11:18:54;;;;;;;;;;;21.00;99.90;;;;;;5080979;28;19946;-61
2023/04/28 11:21:21;;;;;;;;;;;21.00;99.90;;;;;;5080580;28;20332;-62
2023/04/28 11:23:47;;;;;;;;;;;21.80;99.90;;;;;;5080726;28;19950;-62
2023/04/28 11:26:12;;;;;;;;;;;20.60;99.90;;;;;;5080685;28;19909;-62
2023/04/28 11:28:47;;;;;;;;;;;21.20;99.90;;;;;;5080301;28;19982;-61
2023/04/28 11:31:21;;;;;;;;;;;22.10;99.90;;;;;;5080627;28;19909;-62
2023/04/28 11:33:54;;;;;;;;;;;22.80;99.90;;;;;;5078724;28;20339;-61
2023/04/28 11:36:24;;;;;;;;;;;22.80;99.90;;;;;;5080640;28;19916;-62
2023/04/28 11:38:49;;;;;;;;;;;23.00;99.90;;;;;;5080204;28;19908;-62
2023/04/28 11:41:15;;;;;;;;;;;23.80;99.90;;;;;;5078941;28;19947;-62
2023/04/28 11:43:41;;;;;;;;;;;24.10;99.90;;;;;;5080401;28;20368;-62
2023/04/28 11:46:06;;;;;;;;;;;24.70;99.90;;;;;;5080558;28;19950;-62
2023/04/28 11:48:32;;;;;;;;;;;24.50;99.90;;;;;;5080345;28;19912;-61
2023/04/28 11:50:58;;;;;;;;;;;23.90;99.90;;;;;;5079943;28;19913;-62
2023/04/28 11:53:44;;;;;;;;;;;24.00;99.90;;;;;;5080051;28;19908;-62
2023/04/28 11:56:12;;;;;;;;;;;23.80;99.90;;;;;;5080071;28;19912;-62
2023/04/28 11:58:37;;;;;;;;;;;23.10;99.90;;;;;;5079949;28;20280;-62
2023/04/28 12:01:07;;;;;;;;;;;22.60;99.90;;;;;;5079921;28;19915;-61
2023/04/28 12:03:41;;;;;;;;;;;22.60;99.90;;;;;;5078455;28;19912;-61
2023/04/28 12:06:07;;;;;;;;;;;22.30;99.90;;;;;;5079612;28;20345;-61
2023/04/28 12:08:32;;;;;;;;;;;22.10;99.90;;;;;;5079585;28;20287;-61
2023/04/28 12:11:09;;;;;;;;;;;22.10;99.90;;;;;;5080033;28;20004;-62
2023/04/28 12:13:35;;;;;;;;;;;21.70;99.90;;;;;;5079671;28;19909;-61
2023/04/28 12:16:02;;;;;;;;;;;21.70;99.90;;;;;;5079624;28;19972;-61
2023/04/28 12:18:28;;;;;;;;;;;21.70;99.90;;;;;;5078554;28;19908;-61
2023/04/28 12:20:54;;;;;;;;;;;21.90;99.90;;;;;;5079566;28;19995;-61
2023/04/28 12:23:33;;;;;;;;;;;21.80;99.90;;;;;;5079624;28;19954;-61
2023/04/28 12:25:59;;;;;;;;;;;21.70;99.90;;;;;;5078138;28;20272;-61
2023/04/28 12:28:38;;;;;;;;;;;21.30;99.90;;;;;;5079132;28;19921;-61
2023/04/28 12:31:05;;;;;;;;;;;21.10;99.90;;;;;;5079215;28;19913;-61
2023/04/28 12:33:32;;;;;;;;;;;21.50;99.90;;;;;;5079326;28;19909;-62
2023/04/28 12:35:58;;;;;;;;;;;21.60;99.90;;;;;;5079087;28;19967;-61
2023/04/28 12:38:24;;;;;;;;;;;22.20;99.90;;;;;;5079397;28;19908;-61
2023/04/28 12:40:50;;;;;;;;;;;22.80;99.90;;;;;;5079305;28;19952;-62
2023/04/28 12:43:16;;;;;;;;;;;23.60;99.90;;;;;;5079520;28;20561;-62
2023/04/28 12:45:42;;;;;;;;;;;24.20;99.90;;;;;;5078964;28;19908;-62
2023/04/28 12:48:07;;;;;;;;;;;25.10;99.90;;;;;;5078793;28;19916;-62
2023/04/28 12:50:33;;;;;;;;;;;25.70;99.90;;;;;;5078824;28;19916;-61
2023/04/28 12:52:58;;;;;;;;;;;26.10;99.90;;;;;;5079277;28;19908;-62
2023/04/28 12:55:25;;;;;;;;;;;25.40;99.90;;;;;;5078937;28;19912;-61
2023/04/28 12:57:50;;;;;;;;;;;24.30;99.90;;;;;;5078734;28;20307;-61
2023/04/28 13:00:20;;;;;;;;;;;24.30;99.90;;;;;;5078902;28;19908;-61
2023/04/28 13:02:45;;;;;;;;;;;23.20;99.90;;;;;;5078600;28;19908;-62
2023/04/28 13:05:11;;;;;;;;;;;23.30;99.90;;;;;;5078870;28;19916;-61
2023/04/28 13:07:37;;;;;;;;;;;23.70;99.90;;;;;;5078759;28;20257;-62
2023/04/28 13:10:02;;;;;;;;;;;24.10;99.90;;;;;;5079008;28;20410;-62
2023/04/28 13:12:28;;;;;;;;;;;23.90;99.90;;;;;;5078459;28;20412;-62
2023/04/28 13:14:53;;;;;;;;;;;24.70;99.90;;;;;;5076939;28;19987;-61
2023/04/28 13:17:19;;;;;;;;;;;25.10;99.90;;;;;;5078642;28;19915;-61
2023/04/28 13:19:45;;;;;;;;;;;25.70;99.90;;;;;;5078530;28;19958;-62
2023/04/28 13:22:11;;;;;;;;;;;25.60;99.90;;;;;;5078503;28;19915;-62
2023/04/28 13:24:36;;;;;;;;;;;25.80;99.90;;;;;;5078328;28;19908;-62
2023/04/28 13:27:03;;;;;;;;;;;26.00;99.90;;;;;;5078279;28;19915;-62
2023/04/28 13:29:28;;;;;;;;;;;25.70;99.90;;;;;;5077559;28;20380;-61
2023/04/28 13:31:54;;;;;;;;;;;25.50;99.90;;;;;;5078080;28;19931;-62
2023/04/28 13:34:20;;;;;;;;;;;25.30;99.90;;;;;;5078075;28;19912;-62
2023/04/28 13:36:47;;;;;;;;;;;24.70;99.90;;;;;;5078235;28;19909;-62
2023/04/28 13:39:15;;;;;;;;;;;24.80;99.90;;;;;;5078236;28;19971;-62
2023/04/28 13:41:41;;;;;;;;;;;24.70;99.90;;;;;;5078103;28;19926;-62
2023/04/28 13:44:08;;;;;;;;;;;24.60;99.90;;;;;;5077839;28;19915;-62
2023/04/28 13:46:33;;;;;;;;;;;24.50;99.90;;;;;;5078031;28;19954;-61
2023/04/28 13:48:59;;;;;;;;;;;24.50;99.90;;;;;;5078104;28;19909;-62
2023/04/28 13:51:25;;;;;;;;;;;24.10;99.90;;;;;;5077934;28;19909;-62
2023/04/28 13:53:50;;;;;;;;;;;23.70;99.90;;;;;;5077788;28;19909;-62
2023/04/28 13:56:16;;;;;;;;;;;23.40;99.90;;;;;;5078143;28;19909;-62
2023/04/28 13:58:42;;;;;;;;;;;23.20;99.90;;;;;;5078094;28;20381;-62
2023/04/28 14:01:07;;;;;;;;;;;22.70;99.90;;;;;;5078112;28;19912;-62
2023/04/28 14:03:34;;;;;;;;;;;22.20;99.90;;;;;;5077777;28;19915;-62
2023/04/28 14:06:00;;;;;;;;;;;21.90;99.90;;;;;;5077784;28;19909;-62
2023/04/28 14:08:26;;;;;;;;;;;21.40;99.90;;;;;;5077915;28;19947;-62
2023/04/28 14:10:52;;;;;;;;;;;21.00;99.90;;;;;;5077970;28;20453;-62
2023/04/28 14:13:18;;;;;;;;;;;20.80;99.90;;;;;;5077649;28;19909;-62