Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:07;;;;;;;;;;;;;;;12.17;46.92;102040.94;4938106;28;96876;-83
2021/03/24 00:02:33;;;;;;;;;;;;;;;12.14;46.73;102039.19;4950143;28;99821;-85
2021/03/24 00:07:26;;;;;;;;;;;;;;;12.08;46.93;102052.59;4933190;28;96956;-85
2021/03/24 00:09:56;;;;;;;;;;;;;;;12.08;46.68;102047.28;4941698;28;96619;-84
2021/03/24 00:12:22;;;;;;;;;;;;;;;12.16;46.70;102048.00;4928662;28;98263;-83
2021/03/24 00:14:50;;;;;;;;;;;;;;;11.92;46.97;102037.94;4939872;28;97740;-83
2021/03/24 00:17:16;;;;;;;;;;;;;;;12.17;46.60;102036.50;4930588;28;96668;-84
2021/03/24 00:19:43;;;;;;;;;;;;;;;12.13;46.52;102037.50;4932149;28;96649;-83
2021/03/24 00:22:09;;;;;;;;;;;;;;;12.02;46.45;102034.16;4929228;28;101866;-85
2021/03/24 00:24:35;;;;;;;;;;;;;;;12.24;46.10;102032.81;4916055;28;99124;-84
2021/03/24 00:27:01;;;;;;;;;;;;;;;11.70;47.07;102025.97;4941698;28;96593;-84
2021/03/24 00:29:28;;;;;;;;;;;;;;;12.08;46.80;102030.53;4933875;28;96670;-84
2021/03/24 00:31:55;;;;;;;;;;;;;;;12.28;46.00;102030.94;4946318;28;97834;-83
2021/03/24 00:34:21;;;;;;;;;;;;;;;12.14;46.07;102036.56;4943652;28;101282;-84
2021/03/24 00:36:47;;;;;;;;;;;;;;;12.21;45.90;102032.00;4943204;28;97561;-84
2021/03/24 00:39:17;;;;;;;;;;;;;;;12.19;45.94;102021.44;4948059;28;96918;-85
2021/03/24 00:41:43;;;;;;;;;;;;;;;12.27;45.63;102023.94;4943149;28;98169;-86
2021/03/24 00:46:50;;;;;;;;;;;;;;;12.26;45.63;102015.13;4943288;28;97163;-85
2021/03/24 00:49:16;;;;;;;;;;;;;;;12.34;45.16;102013.13;4936129;28;96678;-84
2021/03/24 00:51:43;;;;;;;;;;;;;;;12.34;45.66;102012.25;4935613;28;99060;-85
2021/03/24 00:54:09;;;;;;;;;;;;;;;12.18;45.56;102014.41;4920061;28;97494;-85
2021/03/24 00:56:35;;;;;;;;;;;;;;;12.46;45.18;102016.44;4939589;28;96590;-84
2021/03/24 00:59:01;;;;;;;;;;;;;;;12.43;45.14;102005.88;4939957;28;97277;-83
2021/03/24 01:01:27;;;;;;;;;;;;;;;12.20;45.58;102009.94;4926890;28;101282;-84
2021/03/24 01:03:53;;;;;;;;;;;;;;;12.19;45.56;102010.84;4940841;28;99902;-83
2021/03/24 01:06:20;;;;;;;;;;;;;;;12.26;45.29;102008.94;4938129;28;97195;-85
2021/03/24 01:08:48;;;;;;;;;;;;;;;12.06;46.17;102006.72;4935446;28;98506;-85
2021/03/24 01:11:14;;;;;;;;;;;;;;;12.13;45.89;102011.00;4918095;28;97718;-85
2021/03/24 01:13:40;;;;;;;;;;;;;;;12.44;45.01;102010.28;4939629;28;100701;-84
2021/03/24 01:16:06;;;;;;;;;;;;;;;12.14;45.77;102010.06;4923540;28;96753;-86
2021/03/24 01:18:32;;;;;;;;;;;;;;;12.13;45.92;102008.34;4936108;28;96797;-85
2021/03/24 01:20:59;;;;;;;;;;;;;;;12.36;45.33;102003.38;4946809;28;99546;-84
2021/03/24 01:23:26;;;;;;;;;;;;;;;12.14;45.80;102007.41;4949038;28;98926;-84
2021/03/24 01:25:53;;;;;;;;;;;;;;;12.39;45.10;102002.44;4948654;28;96540;-85
2021/03/24 01:28:21;;;;;;;;;;;;;;;12.65;44.58;101999.19;4935866;28;96964;-84
2021/03/24 01:30:47;;;;;;;;;;;;;;;12.19;45.56;102004.69;4949129;28;97273;-85
2021/03/24 01:33:13;;;;;;;;;;;;;;;12.26;45.34;101999.22;4950913;28;96621;-83
2021/03/24 01:35:42;;;;;;;;;;;;;;;12.39;45.37;102002.44;4948772;28;96454;-84
2021/03/24 01:38:07;;;;;;;;;;;;;;;12.62;44.88;101996.59;4948248;28;96548;-83
2021/03/24 01:40:36;;;;;;;;;;;;;;;12.51;44.91;102001.28;4942325;28;100324;-84
2021/03/24 01:43:08;;;;;;;;;;;;;;;12.57;44.69;102001.13;4945462;28;100566;-84
2021/03/24 01:46:07;;;;;;;;;;;;;;;12.70;44.33;101995.50;4938159;28;96700;-85
2021/03/24 01:48:33;;;;;;;;;;;;;;;12.17;45.58;102001.19;4928957;28;96583;-83
2021/03/24 01:51:00;;;;;;;;;;;;;;;12.32;45.10;102001.72;4927984;28;101071;-83
2021/03/24 01:53:26;;;;;;;;;;;;;;;12.21;45.45;101993.13;4938661;28;97849;-84
2021/03/24 01:55:54;;;;;;;;;;;;;;;12.13;45.71;101997.75;4939602;28;96927;-85
2021/03/24 01:58:20;;;;;;;;;;;;;;;12.35;45.25;101995.47;4931222;28;96878;-84
2021/03/24 02:00:48;;;;;;;;;;;;;;;12.45;45.13;101996.13;4939065;28;97778;-82
2021/03/24 02:03:14;;;;;;;;;;;;;;;12.24;45.54;101995.72;4938918;28;98450;-84
2021/03/24 02:20:59;;;;;;;;;;;;;;;12.15;45.75;101993.25;4723211;28;102558;-86
2021/03/24 02:23:29;;;;;;;;;;;;;;;12.28;45.43;101983.25;4969546;28;97881;-84
2021/03/24 02:25:59;;;;;;;;;;;;;;;12.27;45.69;101992.13;4937485;28;97769;-84
2021/03/24 02:28:26;;;;;;;;;;;;;;;12.33;45.42;101990.22;4936040;28;96735;-85
2021/03/24 02:30:52;;;;;;;;;;;;;;;12.51;44.97;101988.03;4943093;28;96755;-84
2021/03/24 02:33:21;;;;;;;;;;;;;;;12.27;45.46;101992.13;4943174;28;100856;-84
2021/03/24 02:35:50;;;;;;;;;;;;;;;12.22;45.41;102001.94;4936441;28;98050;-84
2021/03/24 02:38:16;;;;;;;;;;;;;;;12.30;45.48;102000.00;4932860;28;96833;-84
2021/03/24 02:40:44;;;;;;;;;;;;;;;12.57;45.02;101995.84;4927073;28;96949;-82
2021/03/24 02:43:11;;;;;;;;;;;;;;;12.53;45.02;101997.72;4942956;28;99144;-83
2021/03/24 02:45:40;;;;;;;;;;;;;;;12.50;44.92;102000.41;4956893;28;99338;-84
2021/03/24 02:48:08;;;;;;;;;;;;;;;12.40;45.11;101998.91;4942888;28;96690;-85
2021/03/24 02:50:35;;;;;;;;;;;;;;;12.38;45.29;102001.56;4933019;28;96585;-83
2021/03/24 02:53:02;;;;;;;;;;;;;;;12.31;45.31;101994.66;4949146;28;101227;-84
2021/03/24 02:55:28;;;;;;;;;;;;;;;12.42;45.13;101994.41;4940109;28;98172;-85
2021/03/24 02:57:54;;;;;;;;;;;;;;;12.56;44.88;101991.44;4936550;28;97281;-85
2021/03/24 03:00:22;;;;;;;;;;;;;;;12.27;45.49;101990.31;4924979;28;96820;-83
2021/03/24 03:02:51;;;;;;;;;;;;;;;11.88;46.48;101997.38;4932709;28;100219;-84
2021/03/24 03:05:19;;;;;;;;;;;;;;;12.30;45.78;101998.22;4928224;28;98041;-85
2021/03/24 03:07:47;;;;;;;;;;;;;;;12.29;45.70;101992.94;4935328;28;97109;-84
2021/03/24 03:10:16;;;;;;;;;;;;;;;12.06;46.39;101996.13;4939379;28;96874;-84
2021/03/24 03:12:45;;;;;;;;;;;;;;;12.29;45.80;101991.19;4939155;28;98254;-84
2021/03/24 03:15:17;;;;;;;;;;;;;;;12.03;46.11;101993.53;4941571;28;100645;-84
2021/03/24 03:17:48;;;;;;;;;;;;;;;12.15;46.05;101987.97;4925078;28;96675;-84
2021/03/24 03:20:19;;;;;;;;;;;;;;;12.41;45.25;102003.25;4945390;28;96809;-84
2021/03/24 03:22:49;;;;;;;;;;;;;;;12.20;45.75;101999.34;4953868;28;97937;-84
2021/03/24 03:25:18;;;;;;;;;;;;;;;12.54;44.85;101991.47;4950124;28;98081;-83
2021/03/24 03:27:45;;;;;;;;;;;;;;;12.06;45.81;101997.91;4945332;28;95958;-84
2021/03/24 03:30:13;;;;;;;;;;;;;;;11.95;46.34;102000.75;4952789;28;96020;-84
2021/03/24 03:32:40;;;;;;;;;;;;;;;12.16;46.13;101996.78;4938491;28;98040;-83
2021/03/24 03:35:08;;;;;;;;;;;;;;;11.95;46.28;101990.16;4935053;28;98268;-83
2021/03/24 03:37:35;;;;;;;;;;;;;;;12.61;45.05;102000.16;4943603;28;96853;-82
2021/03/24 03:40:02;;;;;;;;;;;;;;;12.05;46.10;101996.16;4939465;28;96911;-83
2021/03/24 03:42:28;;;;;;;;;;;;;;;12.25;45.64;102005.41;4947759;28;98253;-84
2021/03/24 03:44:55;;;;;;;;;;;;;;;12.58;45.22;102001.09;4935067;28;99156;-83
2021/03/24 03:47:21;;;;;;;;;;;;;;;12.14;45.92;102003.91;4934366;28;97061;-86
2021/03/24 03:49:47;;;;;;;;;;;;;;;12.33;45.39;101992.88;4931261;28;96625;-84
2021/03/24 03:52:24;;;;;;;;;;;;;;;12.52;45.10;102003.03;4936014;28;100782;-83
2021/03/24 03:54:54;;;;;;;;;;;;;;;12.31;45.58;101996.44;4932211;28;98215;-83
2021/03/24 03:57:27;;;;;;;;;;;;;;;12.33;45.65;101992.88;4919900;28;96958;-84
2021/03/24 03:59:56;;;;;;;;;;;;;;;12.30;45.53;101984.97;4927918;28;96939;-84
2021/03/24 04:02:36;;;;;;;;;;;;;;;12.01;46.29;101987.41;4935127;28;98370;-85
2021/03/24 04:05:06;;;;;;;;;;;;;;;12.51;45.71;101985.38;4937292;28;98858;-85
2021/03/24 04:07:35;;;;;;;;;;;;;;;11.98;46.50;101982.16;4944505;28;96856;-85
2021/03/24 04:10:04;;;;;;;;;;;;;;;11.74;47.05;101995.94;4936823;28;96683;-85
2021/03/24 04:12:33;;;;;;;;;;;;;;;11.96;46.43;101990.16;4925968;28;99677;-85
2021/03/24 04:15:00;;;;;;;;;;;;;;;12.07;46.15;101997.00;4934926;28;101213;-85
2021/03/24 04:17:29;;;;;;;;;;;;;;;12.08;46.16;101988.16;4929806;28;97276;-86
2021/03/24 04:19:57;;;;;;;;;;;;;;;11.82;46.96;101989.56;4939405;28;96828;-84
2021/03/24 04:22:27;;;;;;;;;;;;;;;11.78;46.96;101985.25;4935166;28;99800;-85
2021/03/24 04:24:55;;;;;;;;;;;;;;;12.06;46.34;101979.34;4933248;28;100668;-85
2021/03/24 04:27:24;;;;;;;;;;;;;;;12.11;46.13;101985.41;4927338;28;96795;-85
2021/03/24 04:29:53;;;;;;;;;;;;;;;12.35;45.45;101979.56;4909456;28;97792;-85
2021/03/24 04:32:20;;;;;;;;;;;;;;;11.90;46.40;101973.50;4934826;28;99094;-84
2021/03/24 04:34:46;;;;;;;;;;;;;;;11.77;46.94;101983.50;4929686;28;101682;-84
2021/03/24 04:37:17;;;;;;;;;;;;;;;12.33;45.78;101971.66;4948424;28;96676;-85
2021/03/24 04:39:46;;;;;;;;;;;;;;;12.03;46.36;101972.34;4931137;28;97714;-86
2021/03/24 04:42:15;;;;;;;;;;;;;;;12.21;45.84;101976.34;4942403;28;98346;-85
2021/03/24 04:44:45;;;;;;;;;;;;;;;12.01;46.32;101970.66;4945682;28;97894;-85
2021/03/24 04:47:13;;;;;;;;;;;;;;;12.07;46.18;101978.47;4943644;28;97017;-85
2021/03/24 04:49:43;;;;;;;;;;;;;;;12.06;46.50;101972.28;4929729;28;96726;-85
2021/03/24 04:52:09;;;;;;;;;;;;;;;12.06;46.36;101974.94;4929224;28;97976;-84
2021/03/24 04:54:37;;;;;;;;;;;;;;;11.99;46.58;101978.63;4933991;28;98833;-85
2021/03/24 04:57:05;;;;;;;;;;;;;;;11.76;47.24;101979.09;4936539;28;96876;-84
2021/03/24 04:59:34;;;;;;;;;;;;;;;12.04;46.54;101978.50;4941718;28;96662;-86
2021/03/24 05:02:05;;;;;;;;;;;;;;;11.98;46.50;101980.41;4935865;28;98566;-84
2021/03/24 05:04:34;;;;;;;;;;;;;;;11.78;46.97;101987.91;4943184;28;101042;-85
2021/03/24 05:07:02;;;;;;;;;;;;;;;11.56;47.68;101990.06;4945636;28;97019;-85
2021/03/24 05:09:28;;;;;;;;;;;;;;;12.19;46.32;101987.00;4941899;28;96926;-85
2021/03/24 05:12:03;;;;;;;;;;;;;;;11.78;47.07;101990.53;4928859;28;101397;-85
2021/03/24 05:14:32;;;;;;;;;;;;;;;11.86;47.16;101990.38;4927221;28;99770;-85
2021/03/24 05:17:09;;;;;;;;;;;;;;;12.01;46.77;101987.41;4934456;28;96939;-86
2021/03/24 05:19:35;;;;;;;;;;;;;;;12.20;46.07;101994.06;4941549;28;96755;-85
2021/03/24 05:22:17;;;;;;;;;;;;;;;12.17;45.91;101985.28;4935345;28;101053;-85
2021/03/24 05:24:43;;;;;;;;;;;;;;;11.89;46.75;101990.31;4933464;28;99283;-84
2021/03/24 05:27:13;;;;;;;;;;;;;;;12.01;46.70;101984.78;4929051;28;96869;-85
2021/03/24 05:29:47;;;;;;;;;;;;;;;11.83;47.05;101995.72;4930641;28;97180;-84
2021/03/24 05:32:18;;;;;;;;;;;;;;;12.06;46.97;101987.31;4926007;28;96823;-83
2021/03/24 05:34:48;;;;;;;;;;;;;;;11.82;47.12;101991.34;4937193;28;98286;-85
2021/03/24 05:37:14;;;;;;;;;;;;;;;11.96;46.65;101989.28;4943878;28;96928;-86
2021/03/24 05:39:41;;;;;;;;;;;;;;;12.08;46.39;101988.16;4945036;28;97070;-85
2021/03/24 05:42:17;;;;;;;;;;;;;;;11.98;46.95;101992.78;4935817;28;98886;-85
2021/03/24 05:44:49;;;;;;;;;;;;;;;11.81;47.16;101992.25;4950120;28;97869;-85
2021/03/24 05:47:29;;;;;;;;;;;;;;;11.88;47.01;101999.19;4937562;28;96854;-85
2021/03/24 05:50:02;;;;;;;;;;;;;;;11.97;46.77;101985.72;4936887;28;96938;-85
2021/03/24 05:52:35;;;;;;;;;;;;;;;12.45;45.70;101998.78;4937617;28;98128;-87
2021/03/24 05:55:09;;;;;;;;;;;;;;;12.19;46.25;101999.38;4952336;28;98345;-85
2021/03/24 05:57:47;;;;;;;;;;;;;;;12.27;46.02;102003.56;4941969;28;96312;-85
2021/03/24 06:00:22;;;;;;;;;;;;;;;12.42;45.83;101999.72;4930909;28;97037;-85
2021/03/24 06:02:54;;;;;;;;;;;;;;;12.39;45.81;101999.81;4943976;28;98229;-84
2021/03/24 06:05:25;;;;;;;;;;;;;;;12.28;46.05;102002.69;4939666;28;98345;-84
2021/03/24 06:08:03;;;;;;;;;;;;;;;12.37;45.73;102002.47;4923765;28;96906;-83
2021/03/24 06:10:44;;;;;;;;;;;;;;;12.38;45.60;102008.66;4933895;28;96678;-83
2021/03/24 06:13:21;;;;;;;;;;;;;;;12.47;45.85;102000.47;4934485;28;97030;-82
2021/03/24 06:16:02;;;;;;;;;;;;;;;12.70;45.07;102003.47;4935609;28;100550;-83
2021/03/24 06:18:40;;;;;;;;;;;;;;;12.21;46.22;102006.38;4927640;28;97104;-84
2021/03/24 06:21:10;;;;;;;;;;;;;;;12.52;45.80;102003.03;4939265;28;97168;-83
2021/03/24 06:23:56;;;;;;;;;;;;;;;12.49;45.86;102006.63;4936189;28;99296;-86
2021/03/24 06:26:39;;;;;;;;;;;;;;;12.43;46.01;102011.19;4936745;28;101103;-85
2021/03/24 06:29:11;;;;;;;;;;;;;;;12.57;45.78;102007.31;4917376;28;96990;-84
2021/03/24 06:31:47;;;;;;;;;;;;;;;12.53;45.75;102013.63;4932528;28;99488;-84
2021/03/24 06:34:33;;;;;;;;;;;;;;;12.36;45.88;102007.81;4928769;28;102007;-83
2021/03/24 06:37:08;;;;;;;;;;;;;;;12.48;45.93;102014.59;4911237;28;98921;-83
2021/03/24 06:39:46;;;;;;;;;;;;;;;12.42;45.89;102017.41;4931678;28;97815;-83
2021/03/24 06:42:20;;;;;;;;;;;;;;;12.04;47.01;102018.25;4933171;28;97462;-83
2021/03/24 06:45:07;;;;;;;;;;;;;;;12.20;46.82;102022.31;4935980;28;98441;-82
2021/03/24 06:47:41;;;;;;;;;;;;;;;12.86;45.27;102011.94;4935656;28;98899;-86
2021/03/24 06:50:22;;;;;;;;;;;;;;;12.79;45.47;102012.97;4931871;28;97555;-86
2021/03/24 06:53:02;;;;;;;;;;;;;;;12.60;45.87;102017.00;4933677;28;96922;-84
2021/03/24 06:55:52;;;;;;;;;;;;;;;12.64;45.72;102016.00;4938357;28;101062;-85
2021/03/24 06:58:37;;;;;;;;;;;;;;;12.47;46.29;102023.50;4938892;28;99992;-83
2021/03/24 07:01:19;;;;;;;;;;;;;;;12.72;45.93;102014.91;4934050;28;97002;-85
2021/03/24 07:06:23;;;;;;;;;;;;;;;12.70;45.64;102026.47;4935219;28;96626;-85
2021/03/24 07:09:04;;;;;;;;;;;;;;;12.67;46.02;102019.44;4924172;28;100245;-84
2021/03/24 07:11:40;;;;;;;;;;;;;;;12.78;46.01;102027.16;4921367;28;97583;-84
2021/03/24 07:14:35;;;;;;;;;;;;;;;12.67;46.20;102029.16;4932045;28;96899;-89
2021/03/24 07:17:16;;;;;;;;;;;;;;;12.82;45.68;102026.16;4927770;28;98019;-86
2021/03/24 07:20:10;;;;;;;;;;;;;;;12.94;45.49;102023.19;4929782;28;97766;-85
2021/03/24 07:22:43;;;;;;;;;;;;;;;12.77;45.81;102030.72;4856776;28;96846;-86
2021/03/24 07:25:33;;;;;;;;;;;;;;;12.63;45.85;102033.69;4928702;28;97028;-86
2021/03/24 07:28:20;;;;;;;;;;;;;;;12.95;45.66;102040.84;4925596;28;98939;-86
2021/03/24 07:30:54;;;;;;;;;;;;;;;13.03;45.23;102035.38;4911347;28;97678;-85
2021/03/24 07:33:24;;;;;;;;;;;;;;;12.73;46.06;102045.81;4931178;28;96979;-87
2021/03/24 07:36:01;;;;;;;;;;;;;;;12.99;45.67;102037.25;4945318;28;96464;-86
2021/03/24 07:38:44;;;;;;;;;;;;;;;12.78;45.72;102049.25;4935798;28;98227;-86
2021/03/24 07:41:29;;;;;;;;;;;;;;;12.89;45.85;102040.13;4937652;28;99570;-87
2021/03/24 07:44:19;;;;;;;;;;;;;;;13.09;45.36;102046.69;4943181;28;96982;-86
2021/03/24 07:46:53;;;;;;;;;;;;;;;13.33;44.75;102041.69;4936715;28;96465;-86
2021/03/24 07:49:24;;;;;;;;;;;;;;;13.59;44.26;102052.47;4948254;28;99075;-86
2021/03/24 07:52:17;;;;;;;;;;;;;;;13.61;44.05;102048.00;4922074;28;99611;-85
2021/03/24 07:54:47;;;;;;;;;;;;;;;13.38;44.50;102050.44;4917438;28;96988;-87
2021/03/24 07:57:19;;;;;;;;;;;;;;;13.56;44.10;102050.78;4924448;28;96781;-85
2021/03/24 07:59:51;;;;;;;;;;;;;;;13.41;44.59;102056.50;4926712;28;99110;-83
2021/03/24 08:02:43;;;;;;;;;;;;;;;13.96;43.35;102061.19;4929082;28;100419;-87
2021/03/24 08:05:17;;;;;;;;;;;;;;;13.80;43.76;102057.22;4920285;28;97063;-86
2021/03/24 08:07:47;;;;;;;;;;;;;;;13.91;43.33;102071.03;4927273;28;97083;-85
2021/03/24 08:10:39;;;;;;;;;;;;;;;13.66;43.59;102066.47;4930670;28;99877;-84
2021/03/24 08:13:19;;;;;;;;;;;;;;;13.27;44.67;102063.09;4927245;28;98602;-87
2021/03/24 08:15:54;;;;;;;;;;;;;;;13.78;43.34;102071.47;4933091;28;97064;-85
2021/03/24 08:18:30;;;;;;;;;;;;;;;13.70;43.73;102074.31;4934143;28;96287;-87
2021/03/24 08:21:00;;;;;;;;;;;;;;;13.93;43.17;102063.91;4936742;28;98231;-84
2021/03/24 08:23:44;;;;;;;;;;;;;;;13.46;44.40;102065.22;4915918;28;97373;-85
2021/03/24 08:26:14;;;;;;;;;;;;;;;14.02;43.05;102064.56;4935424;28;96618;-83
2021/03/24 08:28:43;;;;;;;;;;;;;;;14.19;42.97;102064.94;4932709;28;97123;-85
2021/03/24 08:31:21;;;;;;;;;;;;;;;14.15;42.68;102065.97;4934927;28;100787;-87
2021/03/24 08:34:03;;;;;;;;;;;;;;;13.69;43.70;102063.75;4931036;28;98797;-85
2021/03/24 08:36:39;;;;;;;;;;;;;;;13.77;43.05;102069.72;4934244;28;96668;-85
2021/03/24 08:39:25;;;;;;;;;;;;;;;14.08;42.45;102075.03;4926672;28;96788;-85
2021/03/24 08:42:09;;;;;;;;;;;;;;;14.30;41.75;102065.50;4922822;28;98250;-84
2021/03/24 08:44:38;;;;;;;;;;;;;;;14.47;41.33;102065.91;4924274;28;98217;-86
2021/03/24 08:47:12;;;;;;;;;;;;;;;14.59;41.19;102062.84;4934305;28;96923;-82
2021/03/24 08:49:46;;;;;;;;;;;;;;;13.97;42.11;102064.72;4927752;28;97039;-83
2021/03/24 08:52:21;;;;;;;;;;;;;;;14.91;40.54;102055.63;4928478;28;98657;-84
2021/03/24 08:54:53;;;;;;;;;;;;;;;15.13;40.08;102062.84;4922494;28;100370;-84
2021/03/24 08:57:33;;;;;;;;;;;;;;;14.82;40.34;102058.59;4919487;28;96644;-85
2021/03/24 09:00:04;;;;;;;;;;;;;;;15.36;39.25;102051.41;4923736;28;97434;-86
2021/03/24 09:02:39;;;;;;;;;;;;;;;15.25;39.26;102053.56;4921894;28;99595;-85
2021/03/24 09:05:11;;;;;;;;;;;;;;;15.36;38.72;102055.91;4913934;28;99197;-84
2021/03/24 09:07:44;;;;;;;;;;;;;;;15.60;38.16;102048.84;4906927;28;97941;-83
2021/03/24 09:10:24;;;;;;;;;;;;;;;15.19;38.52;102055.56;4916732;28;96836;-83
2021/03/24 09:12:52;;;;;;;;;;;;;;;15.53;37.88;102053.53;4922475;28;98373;-83
2021/03/24 09:15:20;;;;;;;;;;;;;;;15.20;37.72;102052.88;4923119;28;99359;-85
2021/03/24 09:18:10;;;;;;;;;;;;;;;15.60;37.38;102048.84;4924620;28;98665;-83
2021/03/24 09:20:53;;;;;;;;;;;;;;;15.15;38.14;102057.50;4923762;28;96797;-82
2021/03/24 09:23:38;;;;;;;;;;;;;;;13.91;40.19;102051.59;4923731;28;98184;-83
2021/03/24 09:26:18;;;;;;;;;;;;;;;15.03;38.40;102056.09;4927235;28;100260;-85
2021/03/24 09:28:57;;;;;;;;;;;;;;;15.21;37.83;102051.09;4931044;28;96903;-84
2021/03/24 09:31:46;;;;;;;;;;;;;;;15.55;37.32;102043.69;4916822;28;96740;-84
2021/03/24 09:34:17;;;;;;;;;;;;;;;15.64;37.00;102050.47;4938985;28;98338;-85
2021/03/24 09:36:50;;;;;;;;;;;;;;;15.57;37.14;102040.97;4941620;28;97704;-87
2021/03/24 09:39:19;;;;;;;;;;;;;;;15.72;36.77;102040.41;4935191;28;96242;-83
2021/03/24 09:41:48;;;;;;;;;;;;;;;15.74;36.71;102042.09;4937518;28;96744;-84
2021/03/24 09:44:18;;;;;;;;;;;;;;;15.50;37.18;102040.28;4936150;28;96905;-83
2021/03/24 09:46:48;;;;;;;;;;;;;;;15.23;37.51;102041.25;4936192;28;97736;-81
2021/03/24 09:49:17;;;;;;;;;;;;;;;15.11;37.65;102039.84;4930738;28;96860;-82
2021/03/24 09:51:47;;;;;;;;;;;;;;;15.48;37.32;102034.16;4933700;28;97112;-84
2021/03/24 09:54:20;;;;;;;;;;;;;;;15.53;37.14;102032.22;4929177;28;100486;-84
2021/03/24 09:57:01;;;;;;;;;;;;;;;15.46;37.45;102030.66;4931221;28;98624;-83
2021/03/24 09:59:31;;;;;;;;;;;;;;;15.56;37.09;102033.91;4924937;28;98494;-82
2021/03/24 10:02:02;;;;;;;;;;;;;;;15.75;36.75;102035.81;4920626;28;97357;-83
2021/03/24 10:04:43;;;;;;;;;;;;;;;15.36;37.43;102030.09;4924413;28;96954;-83
2021/03/24 10:07:10;;;;;;;;;;;;;;;14.93;38.24;102028.03;4918041;28;99499;-83
2021/03/24 10:09:38;;;;;;;;;;;;;;;15.54;37.37;102024.19;4924632;28;97561;-83
2021/03/24 10:12:19;;;;;;;;;;;;;;;15.48;37.47;102028.81;4923153;28;97537;-83
2021/03/24 10:14:51;;;;;;;;;;;;;;;15.83;37.08;102030.22;4919774;28;101073;-83
2021/03/24 10:17:21;;;;;;;;;;;;;;;15.70;37.34;102015.59;4925428;28;100641;-84
2021/03/24 10:19:50;;;;;;;;;;;;;;;15.74;37.31;102025.25;4923620;28;97966;-82
2021/03/24 10:22:20;;;;;;;;;;;;;;;15.94;36.85;102017.38;4923591;28;96924;-85
2021/03/24 10:24:51;;;;;;;;;;;;;;;16.21;36.12;102013.63;4921160;28;98260;-81
2021/03/24 10:27:18;;;;;;;;;;;;;;;16.48;35.78;102010.81;4919921;28;99237;-82
2021/03/24 10:29:48;;;;;;;;;;;;;;;16.06;36.38;102018.72;4929451;28;97857;-82
2021/03/24 10:32:23;;;;;;;;;;;;;;;15.84;36.64;102010.63;4922073;28;98985;-82
2021/03/24 10:34:51;;;;;;;;;;;;;;;15.63;37.58;102008.75;4920402;28;98307;-80
2021/03/24 10:37:20;;;;;;;;;;;;;;;15.72;37.30;102011.09;4923748;28;102511;-81
2021/03/24 10:39:55;;;;;;;;;;;;;;;15.73;37.19;102012.84;4926752;28;102571;-81
2021/03/24 10:42:26;;;;;;;;;;;;;;;15.73;37.46;102007.50;4921245;28;97209;-81
2021/03/24 10:44:56;;;;;;;;;;;;;;;15.77;37.03;102004.66;4927838;28;98371;-80
2021/03/24 10:47:28;;;;;;;;;;;;;;;15.36;37.89;101995.47;4925494;28;98168;-81
2021/03/24 10:50:09;;;;;;;;;;;;;;;15.78;37.29;102002.88;4929504;28;96869;-81
2021/03/24 10:52:37;;;;;;;;;;;;;;;15.93;36.80;101999.66;4930899;28;97093;-80
2021/03/24 10:55:05;;;;;;;;;;;;;;;15.80;37.11;101995.69;4933937;28;100288;-81
2021/03/24 10:57:42;;;;;;;;;;;;;;;16.03;36.46;101997.47;4933515;28;100049;-83
2021/03/24 11:00:13;;;;;;;;;;;;;;;15.70;37.12;101991.63;4930252;28;96868;-82
2021/03/24 11:02:45;;;;;;;;;;;;;;;15.79;37.02;101986.84;4931729;28;97423;-81
2021/03/24 11:05:14;;;;;;;;;;;;;;;16.21;36.08;101991.47;4932095;28;97734;-81
2021/03/24 11:07:44;;;;;;;;;;;;;;;15.81;36.61;101982.31;4928042;28;99105;-83
2021/03/24 11:10:34;;;;;;;;;;;;;;;16.26;35.96;101987.69;4924039;28;96759;-80
2021/03/24 11:13:02;;;;;;;;;;;;;;;15.13;36.72;101988.31;4919820;28;97638;-80
2021/03/24 11:15:45;;;;;;;;;;;;;;;15.39;36.34;101984.72;4921462;28;102016;-81
2021/03/24 11:18:13;;;;;;;;;;;;;;;15.78;35.91;101987.75;4916121;28;97925;-81
2021/03/24 11:20:41;;;;;;;;;;;;;;;15.97;35.26;101982.59;4921937;28;97766;-80
2021/03/24 11:23:10;;;;;;;;;;;;;;;16.22;35.05;101974.50;4902575;28;97316;-80
2021/03/24 11:25:40;;;;;;;;;;;;;;;16.49;34.67;101973.41;4918339;28;97848;-82
2021/03/24 11:28:19;;;;;;;;;;;;;;;16.53;34.42;101974.16;4919482;28;98932;-80
2021/03/24 11:30:48;;;;;;;;;;;;;;;15.98;35.93;101975.47;4916192;28;98392;-81
2021/03/24 11:33:16;;;;;;;;;;;;;;;16.25;35.45;101969.06;4922324;28;96947;-81
2021/03/24 11:35:51;;;;;;;;;;;;;;;15.60;36.48;101969.78;4917178;28;98477;-80
2021/03/24 11:38:34;;;;;;;;;;;;;;;15.87;36.23;101976.75;4919728;28;97755;-80
2021/03/24 11:41:04;;;;;;;;;;;;;;;16.07;35.83;101972.47;4926247;28;97287;-82
2021/03/24 11:43:32;;;;;;;;;;;;;;;16.50;35.21;101971.59;4925165;28;97100;-79
2021/03/24 11:46:12;;;;;;;;;;;;;;;16.12;35.65;101967.81;4933174;28;97133;-81
2021/03/24 11:48:48;;;;;;;;;;;;;;;16.28;35.45;101960.91;4933278;28;97145;-83
2021/03/24 11:51:17;;;;;;;;;;;;;;;16.50;35.34;101958.25;4927272;28;96877;-82
2021/03/24 11:53:49;;;;;;;;;;;;;;;16.33;35.71;101957.16;4925781;28;96778;-82
2021/03/24 11:56:22;;;;;;;;;;;;;;;16.22;35.99;101959.38;4922938;28;98771;-83
2021/03/24 11:58:53;;;;;;;;;;;;;;;15.31;37.25;101943.31;4922077;28;98923;-83
2021/03/24 12:01:29;;;;;;;;;;;;;;;16.00;36.74;101949.63;4916571;28;96935;-80
2021/03/24 12:04:00;;;;;;;;;;;;;;;16.50;35.77;101943.13;4924919;28;97009;-80
2021/03/24 12:06:36;;;;;;;;;;;;;;;16.18;36.23;101947.09;4922765;28;98898;-80
2021/03/24 12:09:05;;;;;;;;;;;;;;;15.74;36.89;101940.84;4925966;28;98078;-80
2021/03/24 12:11:38;;;;;;;;;;;;;;;16.05;36.77;101940.53;4921005;28;97765;-81
2021/03/24 12:14:13;;;;;;;;;;;;;;;16.58;35.85;101930.34;4930450;28;97823;-83
2021/03/24 12:16:40;;;;;;;;;;;;;;;16.79;35.22;101919.72;4936526;28;98759;-82
2021/03/24 12:19:24;;;;;;;;;;;;;;;17.27;34.70;101920.25;4932370;28;99011;-83
2021/03/24 12:21:53;;;;;;;;;;;;;;;17.75;33.75;101922.50;4936391;28;96790;-82
2021/03/24 12:24:23;;;;;;;;;;;;;;;17.55;33.40;101906.50;4937057;28;96863;-82
2021/03/24 12:26:51;;;;;;;;;;;;;;;17.57;33.63;101907.31;4933680;28;99874;-82
2021/03/24 12:29:24;;;;;;;;;;;;;;;17.91;33.31;101896.81;4939917;28;97653;-81
2021/03/24 12:31:55;;;;;;;;;;;;;;;17.98;32.78;101901.84;4928068;28;96721;-83
2021/03/24 12:34:23;;;;;;;;;;;;;;;17.06;33.57;101908.72;4927794;28;97310;-83
2021/03/24 12:36:53;;;;;;;;;;;;;;;17.48;33.41;101905.91;4923532;28;101691;-83
2021/03/24 12:39:26;;;;;;;;;;;;;;;17.65;32.90;101901.66;4924769;28;100041;-81
2021/03/24 12:41:53;;;;;;;;;;;;;;;17.75;33.00;101901.13;4928032;28;97024;-82
2021/03/24 12:44:22;;;;;;;;;;;;;;;18.17;32.58;101900.03;4925036;28;98477;-83
2021/03/24 12:46:50;;;;;;;;;;;;;;;18.61;31.84;101887.13;4924879;28;97697;-82
2021/03/24 12:49:16;;;;;;;;;;;;;;;18.53;31.64;101884.81;4918075;28;101277;-81
2021/03/24 12:51:50;;;;;;;;;;;;;;;18.77;31.48;101881.88;4922126;28;96990;-83
2021/03/24 12:54:16;;;;;;;;;;;;;;;18.76;31.27;101874.78;4926437;28;96737;-83
2021/03/24 12:57:12;;;;;;;;;;;;;;;19.26;30.87;101870.28;4921559;28;99098;-83
2021/03/24 12:59:56;;;;;;;;;;;;;;;18.77;31.14;101871.16;4923478;28;100752;-82
2021/03/24 13:02:33;;;;;;;;;;;;;;;18.90;30.68;101867.75;4926501;28;96865;-81
2021/03/24 13:05:12;;;;;;;;;;;;;;;19.08;30.96;101860.56;4926872;28;96786;-80
2021/03/24 13:07:42;;;;;;;;;;;;;;;18.76;30.56;101864.94;4924323;28;100663;-82
2021/03/24 13:10:14;;;;;;;;;;;;;;;19.37;29.88;101854.47;4923555;28;101655;-82
2021/03/24 13:12:46;;;;;;;;;;;;;;;19.38;29.94;101853.53;4922681;28;98217;-79
2021/03/24 13:15:15;;;;;;;;;;;;;;;19.57;29.98;101848.03;4921321;28;96910;-83
2021/03/24 13:17:49;;;;;;;;;;;;;;;19.33;30.10;101852.06;4926370;28;99464;-82
2021/03/24 13:20:21;;;;;;;;;;;;;;;19.16;30.04;101841.41;4928955;28;96828;-81
2021/03/24 13:22:50;;;;;;;;;;;;;;;19.47;29.91;101841.47;4924975;28;96795;-82