Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:48;;;;;;;5.10;2.15;;;;;;;4.47;54.92;94336.78;5051017;28;20120;-77
2024/02/22 00:03:13;;;;;;;3.13;2.10;;;;;;;4.47;54.99;94331.50;5051457;28;20037;-77
2024/02/22 00:05:39;;;;;;;3.17;2.88;;;;;;;4.50;54.89;94333.66;5051449;28;20025;-77
2024/02/22 00:08:04;;;;;;;4.57;2.67;;;;;;;4.56;54.78;94329.94;5050415;28;20032;-77
2024/02/22 00:10:30;;;;;;;4.60;2.42;;;;;;;4.37;54.78;94299.91;5050679;28;20037;-77
2024/02/22 00:12:56;;;;;;;2.10;1.90;;;;;;;4.46;54.68;94314.91;5050305;28;20409;-77
2024/02/22 00:15:23;;;;;;;1.88;1.65;;;;;;;4.32;54.80;94297.25;5050532;28;20082;-78
2024/02/22 00:17:49;;;;;;;2.70;2.13;;;;;;;4.45;54.75;94315.19;5051206;28;20035;-78
2024/02/22 00:20:16;;;;;;;2.28;1.90;;;;;;;4.61;54.63;94322.03;5049834;28;20033;-77
2024/02/22 00:22:41;;;;;;;2.90;2.33;;;;;;;4.62;54.51;94326.25;5050794;28;20059;-77
2024/02/22 00:25:08;;;;;;;2.53;2.10;;;;;;;4.41;54.68;94307.00;5050550;28;20495;-77
2024/02/22 00:27:35;;;;;;;3.25;2.35;;;;;;;4.47;54.58;94315.72;5050701;28;20036;-77
2024/02/22 00:30:02;;;;;;;18.05;8.15;;;;;;;4.12;55.44;94309.31;5051035;28;20024;-77
2024/02/22 00:32:27;;;;;;;7.93;5.65;;;;;;;4.21;55.48;94323.53;5051363;28;20017;-77
2024/02/22 00:34:53;;;;;;;8.23;5.53;;;;;;;4.23;55.10;94315.38;5050954;28;20048;-78
2024/02/22 00:37:18;;;;;;;15.05;7.13;;;;;;;4.01;55.63;94301.66;5050868;28;20476;-77
2024/02/22 00:39:47;;;;;;;7.22;4.80;;;;;;;3.92;55.67;94290.84;5050549;28;20049;-77
2024/02/22 00:42:12;;;;;;;2.55;1.75;;;;;;;4.08;55.75;94308.25;5050637;28;20033;-77
2024/02/22 00:44:37;;;;;;;1.30;1.20;;;;;;;3.89;55.51;94283.47;5051070;28;20021;-77
2024/02/22 00:47:03;;;;;;;1.80;1.50;;;;;;;3.91;55.04;94293.75;5050994;28;20124;-77
2024/02/22 00:49:28;;;;;;;1.67;1.58;;;;;;;4.12;54.95;94304.03;5050702;28;20567;-77
2024/02/22 00:51:54;;;;;;;1.48;1.38;;;;;;;4.09;54.58;94283.53;5050768;28;20490;-77
2024/02/22 00:54:19;;;;;;;2.97;1.30;;;;;;;4.03;54.92;94274.03;5050074;28;20059;-77
2024/02/22 00:56:45;;;;;;;2.75;1.67;;;;;;;4.07;54.62;94290.88;5051006;28;20033;-77
2024/02/22 00:59:10;;;;;;;1.10;1.08;;;;;;;4.12;54.71;94282.19;5050691;28;20037;-77
2024/02/22 01:01:35;;;;;;;5.78;1.70;;;;;;;4.08;54.55;94266.13;5050339;28;20527;-77
2024/02/22 01:04:01;;;;;;;1.70;1.40;;;;;;;3.97;55.00;94280.31;5050481;28;20041;-77
2024/02/22 01:06:26;;;;;;;2.03;1.25;;;;;;;4.02;54.85;94271.66;5050637;28;20037;-77
2024/02/22 01:08:51;;;;;;;3.97;1.65;;;;;;;4.13;54.56;94276.69;5050648;28;20024;-77
2024/02/22 01:11:17;;;;;;;3.63;1.52;;;;;;;3.97;54.51;94258.47;5051082;28;20025;-77
2024/02/22 01:13:42;;;;;;;2.15;1.30;;;;;;;4.10;54.63;94273.78;5050671;28;20102;-77
2024/02/22 01:16:08;;;;;;;2.08;1.65;;;;;;;4.00;54.62;94273.75;5050637;28;20064;-76
2024/02/22 01:18:34;;;;;;;1.85;1.55;;;;;;;3.91;55.07;94273.50;5050098;28;20557;-77
2024/02/22 01:20:59;;;;;;;6.80;3.22;;;;;;;3.97;55.08;94272.44;5050129;28;20028;-76
2024/02/22 01:23:25;;;;;;;1.40;1.30;;;;;;;3.66;55.17;94247.91;5050931;28;20037;-77
2024/02/22 01:25:50;;;;;;;1.65;1.52;;;;;;;3.76;55.20;94253.19;5050450;28;20037;-77
2024/02/22 01:28:15;;;;;;;2.30;1.70;;;;;;;3.70;55.26;94248.16;5050353;28;20040;-77
2024/02/22 01:30:41;;;;;;;3.80;1.70;;;;;;;3.89;54.97;94267.69;5050412;28;20591;-77
2024/02/22 01:33:08;;;;;;;3.42;2.03;;;;;;;3.71;55.17;94226.06;5053518;28;20106;-77
2024/02/22 01:35:33;;;;;;;2.60;1.80;;;;;;;3.86;55.10;94251.63;5054904;28;20365;-77
2024/02/22 01:37:59;;;;;;;3.35;1.80;;;;;;;3.79;55.30;94262.41;5053799;28;20506;-77
2024/02/22 01:40:24;;;;;;;2.67;1.95;;;;;;;3.61;55.19;94226.06;5053791;28;20037;-77
2024/02/22 01:42:50;;;;;;;2.83;2.03;;;;;;;3.82;55.19;94253.97;5053760;28;20060;-77
2024/02/22 01:45:15;;;;;;;2.17;1.73;;;;;;;3.74;55.27;94254.50;5054016;28;20044;-77
2024/02/22 01:47:41;;;;;;;3.45;2.03;;;;;;;3.70;55.53;94258.69;5054452;28;20436;-77
2024/02/22 01:50:10;;;;;;;2.47;1.92;;;;;;;3.75;55.10;94246.34;5053856;28;20033;-77
2024/02/22 01:52:37;;;;;;;2.60;1.95;;;;;;;3.73;55.09;94247.63;5053784;28;20090;-78
2024/02/22 01:55:06;;;;;;;2.08;1.88;;;;;;;3.63;55.46;94248.41;5053375;28;20029;-77
2024/02/22 01:57:33;;;;;;;2.63;2.17;;;;;;;3.61;55.30;94254.97;5053729;28;20049;-77
2024/02/22 01:59:58;;;;;;;3.55;2.40;;;;;;;3.62;55.23;94246.06;5053949;28;20045;-78
2024/02/22 02:02:24;;;;;;;6.80;2.92;;;;;;;3.44;55.44;94222.84;5054184;28;20059;-77
2024/02/22 02:04:50;;;;;;;4.85;2.28;;;;;;;3.60;55.34;94232.34;5053421;28;20094;-77
2024/02/22 02:07:15;;;;;;;3.95;2.80;;;;;;;3.63;55.23;94229.19;5035498;28;20028;-77
2024/02/22 02:09:41;;;;;;;4.03;2.80;;;;;;;3.38;55.41;94214.13;5053520;28;20086;-77
2024/02/22 02:12:07;;;;;;;4.07;3.10;;;;;;;3.52;55.51;94224.97;5053622;28;20053;-77
2024/02/22 02:14:32;;;;;;;4.07;3.30;;;;;;;3.62;55.51;94231.06;5053443;28;20083;-77
2024/02/22 02:16:58;;;;;;;4.13;2.80;;;;;;;3.62;55.36;94231.06;5053423;28;20406;-77
2024/02/22 02:19:25;;;;;;;3.13;2.50;;;;;;;3.39;55.59;94210.47;5053200;28;20037;-77
2024/02/22 02:21:56;;;;;;;4.28;2.35;;;;;;;3.56;55.52;94220.78;5052877;28;20033;-77
2024/02/22 02:24:40;;;;;;;4.70;2.30;;;;;;;3.65;55.14;94227.09;5053375;28;20057;-78
2024/02/22 02:27:07;;;;;;;4.57;2.85;;;;;;;3.69;55.08;94217.66;5052749;28;20029;-78
2024/02/22 02:29:32;;;;;;;4.68;3.05;;;;;;;3.68;55.06;94213.44;5053082;28;20032;-77
2024/02/22 02:31:57;;;;;;;3.85;2.55;;;;;;;3.60;55.09;94211.31;5053197;28;20037;-77
2024/02/22 02:34:23;;;;;;;3.92;2.95;;;;;;;3.51;55.16;94197.09;5053100;28;20040;-77
2024/02/22 02:36:48;;;;;;;4.22;2.92;;;;;;;3.59;55.30;94210.53;5052762;28;20406;-77
2024/02/22 02:39:13;;;;;;;5.40;2.65;;;;;;;3.54;55.31;94222.88;5052746;28;20048;-77
2024/02/22 02:41:39;;;;;;;5.82;3.45;;;;;;;3.50;55.03;94206.81;5053130;28;20029;-77
2024/02/22 02:44:04;;;;;;;5.78;2.85;;;;;;;3.49;55.08;94212.34;5052340;28;20025;-77
2024/02/22 02:46:30;;;;;;;3.05;2.53;;;;;;;3.42;55.21;94193.41;5034833;28;20041;-77
2024/02/22 02:48:55;;;;;;;2.92;2.38;;;;;;;3.50;55.24;94213.91;5053020;28;20576;-77
2024/02/22 02:51:21;;;;;;;4.55;2.05;;;;;;;3.45;55.05;94203.38;5052773;28;20021;-77
2024/02/22 02:53:46;;;;;;;3.47;2.10;;;;;;;3.46;55.05;94205.75;5053091;28;20114;-77
2024/02/22 02:56:12;;;;;;;2.97;2.67;;;;;;;3.55;54.83;94219.19;5052733;28;20025;-77
2024/02/22 02:58:37;;;;;;;3.15;2.42;;;;;;;3.39;54.68;94206.00;5052315;28;20482;-78
2024/02/22 03:01:04;;;;;;;2.53;2.00;;;;;;;3.36;55.04;94218.88;5052249;28;20545;-77
2024/02/22 03:03:31;;;;;;;2.55;2.13;;;;;;;3.26;55.18;94200.44;5052347;28;20082;-77
2024/02/22 03:05:57;;;;;;;3.53;2.40;;;;;;;3.29;54.87;94211.22;5052020;28;20021;-77
2024/02/22 03:08:23;;;;;;;2.95;2.65;;;;;;;3.12;55.20;94197.50;5052631;28;20075;-78
2024/02/22 03:10:48;;;;;;;3.58;2.33;;;;;;;3.24;55.34;94218.28;5052092;28;20466;-78
2024/02/22 03:13:14;;;;;;;6.95;2.90;;;;;;;3.08;55.37;94208.78;5052095;28;20494;-77
2024/02/22 03:15:39;;;;;;;2.70;2.50;;;;;;;3.00;55.66;94201.38;5052049;28;20137;-78
2024/02/22 03:18:08;;;;;;;4.45;3.47;;;;;;;3.14;55.55;94213.78;5051322;28;20040;-77
2024/02/22 03:20:34;;;;;;;7.05;4.15;;;;;;;3.18;55.79;94220.13;5052454;28;20028;-77
2024/02/22 03:23:00;;;;;;;8.35;5.55;;;;;;;3.20;55.47;94222.47;5051643;28;20029;-78
2024/02/22 03:25:27;;;;;;;15.77;9.32;;;;;;;3.08;56.17;94222.72;5051957;28;20083;-77
2024/02/22 03:27:53;;;;;;;18.98;10.25;;;;;;;3.16;56.46;94227.47;5051390;28;20033;-77
2024/02/22 03:30:18;;;;;;;17.40;9.48;;;;;;;2.96;56.53;94190.59;5050637;28;20033;-78
2024/02/22 03:32:44;;;;;;;22.73;11.27;;;;;;;3.09;56.48;94192.75;5051184;28;20024;-77
2024/02/22 03:35:12;;;;;;;7.32;4.38;;;;;;;3.14;56.67;94198.00;5032572;28;20033;-78
2024/02/22 03:37:38;;;;;;;5.45;3.78;;;;;;;3.20;56.57;94196.19;5050528;28;20056;-77
2024/02/22 03:40:05;;;;;;;6.53;4.00;;;;;;;3.13;57.29;94212.22;5040276;28;20073;-77
2024/02/22 03:42:31;;;;;;;5.90;4.45;;;;;;;3.03;57.62;94193.00;5030678;28;20041;-77
2024/02/22 03:44:57;;;;;;;7.15;4.82;;;;;;;3.15;57.52;94204.06;5031418;28;20075;-78
2024/02/22 03:47:22;;;;;;;9.25;5.80;;;;;;;3.02;57.43;94167.75;5031732;28;20053;-78
2024/02/22 03:49:47;;;;;;;7.32;5.35;;;;;;;3.10;57.17;94185.66;5031784;28;20103;-77
2024/02/22 03:52:13;;;;;;;8.20;6.32;;;;;;;3.30;56.69;94202.28;5031335;28;20058;-77
2024/02/22 03:54:42;;;;;;;7.78;5.45;;;;;;;3.22;56.33;94180.97;5031700;28;20582;-77
2024/02/22 03:57:08;;;;;;;8.80;6.40;;;;;;;3.18;56.94;94204.38;5030992;28;20022;-77
2024/02/22 03:59:33;;;;;;;7.60;5.47;;;;;;;3.25;56.71;94193.59;5032440;28;20029;-77
2024/02/22 04:01:59;;;;;;;6.72;5.45;;;;;;;3.12;56.38;94183.56;5031355;28;20037;-77
2024/02/22 04:04:27;;;;;;;9.68;5.07;;;;;;;3.24;56.29;94198.06;5031440;28;20045;-78
2024/02/22 04:06:53;;;;;;;5.22;4.50;;;;;;;3.11;56.15;94182.78;5031451;28;20124;-77
2024/02/22 04:09:19;;;;;;;5.78;4.07;;;;;;;3.23;55.49;94196.47;5031201;28;20118;-77
2024/02/22 04:11:45;;;;;;;6.88;4.50;;;;;;;3.08;55.87;94193.81;5031598;28;20021;-77
2024/02/22 04:14:10;;;;;;;5.15;4.60;;;;;;;3.00;55.76;94198.75;5031248;28;20053;-78
2024/02/22 04:16:35;;;;;;;6.85;4.40;;;;;;;2.98;56.09;94199.03;5031130;28;20485;-77
2024/02/22 04:19:01;;;;;;;5.85;4.18;;;;;;;2.99;55.97;94197.19;5031203;28;20049;-77
2024/02/22 04:21:26;;;;;;;6.63;4.93;;;;;;;3.00;55.86;94194.28;5013249;28;20038;-76
2024/02/22 04:23:51;;;;;;;5.20;4.65;;;;;;;2.95;56.01;94194.25;5031148;28;20522;-76
2024/02/22 04:26:17;;;;;;;7.03;5.20;;;;;;;3.00;55.86;94201.38;5031284;28;20227;-77
2024/02/22 04:28:43;;;;;;;7.18;5.25;;;;;;;2.90;56.16;94197.66;5031119;28;20094;-76
2024/02/22 04:31:08;;;;;;;5.00;4.50;;;;;;;2.84;56.17;94195.28;5030977;28;20104;-77
2024/02/22 04:33:34;;;;;;;8.93;5.10;;;;;;;2.93;56.20;94199.78;5030983;28;20084;-77
2024/02/22 04:36:01;;;;;;;7.95;6.28;;;;;;;2.95;56.07;94197.69;5030853;28;20029;-76
2024/02/22 04:38:27;;;;;;;11.73;7.93;;;;;;;2.98;55.81;94188.50;5034005;28;20056;-77
2024/02/22 04:40:52;;;;;;;11.15;7.07;;;;;;;3.02;56.03;94192.19;5030339;28;20510;-78
2024/02/22 04:43:17;;;;;;;7.70;5.55;;;;;;;2.84;55.58;94171.63;5012889;28;20034;-77
2024/02/22 04:45:43;;;;;;;8.50;5.00;;;;;;;2.93;55.49;94181.41;5031054;28;20562;-77
2024/02/22 04:48:08;;;;;;;4.50;3.38;;;;;;;2.65;55.76;94157.31;5030941;28;20553;-77
2024/02/22 04:50:34;;;;;;;5.10;4.60;;;;;;;2.77;55.82;94174.47;5031416;28;20022;-77
2024/02/22 04:53:01;;;;;;;7.80;5.97;;;;;;;2.69;56.27;94184.69;5030752;28;20065;-77
2024/02/22 04:55:27;;;;;;;7.10;4.28;;;;;;;2.81;56.23;94182.63;5030783;28;20039;-77
2024/02/22 04:57:54;;;;;;;6.75;4.80;;;;;;;2.82;55.87;94185.00;5030689;28;20083;-77
2024/02/22 05:00:20;;;;;;;5.40;4.65;;;;;;;2.77;55.65;94186.81;5030830;28;20022;-77
2024/02/22 05:02:45;;;;;;;6.55;4.50;;;;;;;2.62;56.04;94165.72;5031397;28;20021;-77
2024/02/22 05:05:11;;;;;;;9.75;6.00;;;;;;;2.73;56.07;94173.41;5031124;28;20072;-77
2024/02/22 05:07:36;;;;;;;12.27;6.68;;;;;;;2.77;56.44;94184.19;5032811;28;20034;-77
2024/02/22 05:10:03;;;;;;;9.98;6.47;;;;;;;2.76;56.57;94170.25;5034493;28;20042;-77
2024/02/22 05:12:28;;;;;;;12.60;6.60;;;;;;;2.82;56.55;94185.00;5034375;28;20059;-77
2024/02/22 05:14:54;;;;;;;7.82;6.55;;;;;;;2.59;57.24;94153.91;5034501;28;20060;-77
2024/02/22 05:17:21;;;;;;;10.00;7.05;;;;;;;2.71;57.20;94177.31;5035000;28;20022;-77
2024/02/22 05:19:46;;;;;;;13.60;7.38;;;;;;;2.79;57.51;94195.25;5034635;28;20064;-77
2024/02/22 05:22:13;;;;;;;14.95;7.63;;;;;;;2.69;57.54;94184.69;5034133;28;20103;-76
2024/02/22 05:24:38;;;;;;;9.00;6.40;;;;;;;2.82;57.26;94206.03;5033608;28;20033;-77
2024/02/22 05:27:04;;;;;;;10.55;7.68;;;;;;;2.85;57.49;94202.09;5034088;28;20040;-77
2024/02/22 05:29:30;;;;;;;11.43;7.57;;;;;;;2.90;57.07;94207.38;5034681;28;20021;-77
2024/02/22 05:31:57;;;;;;;12.63;9.18;;;;;;;2.70;58.32;94208.03;5034154;28;20510;-77
2024/02/22 05:34:24;;;;;;;16.77;9.05;;;;;;;2.69;58.38;94184.69;5034016;28;20033;-76
2024/02/22 05:36:50;;;;;;;11.88;8.13;;;;;;;2.75;58.27;94188.91;5033577;28;20108;-77
2024/02/22 05:39:16;;;;;;;10.20;8.45;;;;;;;2.98;58.30;94220.03;5033428;28;20121;-76
2024/02/22 05:41:42;;;;;;;10.95;8.25;;;;;;;3.10;58.07;94219.81;5034128;28;20059;-77
2024/02/22 05:44:07;;;;;;;10.75;9.05;;;;;;;3.03;57.54;94206.13;5033739;28;20037;-77
2024/02/22 05:46:33;;;;;;;12.73;8.65;;;;;;;3.08;58.03;94214.03;5033654;28;20032;-77
2024/02/22 05:48:58;;;;;;;12.55;8.88;;;;;;;3.09;58.11;94216.38;5033697;28;20494;-77
2024/02/22 05:51:23;;;;;;;11.52;8.10;;;;;;;2.89;58.66;94208.44;5033568;28;20029;-77
2024/02/22 05:53:51;;;;;;;13.85;9.00;;;;;;;2.93;58.40;94196.38;5015613;28;20491;-72
2024/02/22 05:56:16;;;;;;;13.10;10.00;;;;;;;2.57;59.09;94191.94;5034240;28;20075;-76
2024/02/22 05:58:42;;;;;;;12.93;9.10;;;;;;;1.81;62.56;94214.97;5033234;28;20030;-77
2024/02/22 06:01:07;;;;;;;11.13;8.20;;;;;;;2.08;63.45;94221.00;5033054;28;20518;-77
2024/02/22 06:03:32;;;;;;;12.27;8.68;;;;;;;2.44;61.17;94206.31;5015440;28;20033;-77
2024/02/22 06:05:58;;;;;;;12.05;8.88;;;;;;;1.76;63.10;94220.16;5033278;28;20017;-77
2024/02/22 06:08:24;;;;;;;11.05;9.00;;;;;;;2.07;63.90;94229.91;5033896;28;20390;-77
2024/02/22 06:10:50;;;;;;;13.75;8.95;;;;;;;1.33;66.71;94229.66;5032985;28;20402;-77
2024/02/22 06:13:16;;;;;;;12.48;9.07;;;;;;;0.84;68.91;94212.34;5033461;28;20041;-77
2024/02/22 06:15:41;;;;;;;14.88;8.98;;;;;;;0.68;71.56;94233.06;5032686;28;20041;-77
2024/02/22 06:18:07;;;;;;;16.90;9.57;;;;;;;0.90;68.58;94187.78;5032142;28;20487;-77
2024/02/22 06:20:32;;;;;;;24.80;8.80;;;;;;;0.82;70.81;94241.38;5032736;28;20668;-77
2024/02/22 06:22:59;;;;;;;21.90;9.73;;;;;;;0.79;71.27;94234.78;5033013;28;20113;-78
2024/02/22 06:25:25;;;;;;;15.57;9.68;;;;;;;0.65;72.29;94223.06;5032565;28;20029;-76
2024/02/22 06:27:51;;;;;;;19.67;9.35;;;;;;;1.08;70.43;94243.25;5032649;28;20026;-76
2024/02/22 06:30:17;;;;;;;20.73;11.98;;;;;;;1.08;71.15;94242.50;5032749;28;20051;-76
2024/02/22 06:32:42;;;;;;;20.63;11.32;;;;;;;1.57;69.21;94230.22;5033417;28;20030;-78
2024/02/22 06:35:08;;;;;;;21.50;12.32;;;;;;;1.74;67.67;94220.41;5014704;28;20047;-77
2024/02/22 06:37:34;;;;;;;21.65;12.60;;;;;;;1.64;68.13;94223.72;5032521;28;20120;-77
2024/02/22 06:40:00;;;;;;;24.75;15.40;;;;;;;1.70;68.76;94240.31;5032276;28;20045;-77
2024/02/22 06:42:26;;;;;;;38.20;19.30;;;;;;;1.38;70.19;94231.56;5032465;28;20049;-77
2024/02/22 06:44:55;;;;;;;20.58;13.27;;;;;;;1.37;70.53;94236.03;5032043;28;20025;-76
2024/02/22 06:47:20;;;;;;;29.30;17.00;;;;;;;0.91;71.91;94231.25;5032691;28;20575;-77
2024/02/22 06:49:46;;;;;;;23.58;13.18;;;;;;;0.89;73.50;94220.25;5032181;28;20037;-77
2024/02/22 06:52:11;;;;;;;21.67;12.32;;;;;;;0.86;72.56;94224.13;5032397;28;20435;-77
2024/02/22 06:54:38;;;;;;;23.60;13.93;;;;;;;0.78;73.98;94227.97;5032294;28;20041;-76
2024/02/22 06:57:06;;;;;;;27.08;16.05;;;;;;;0.28;75.20;94216.78;5032517;28;20025;-77
2024/02/22 06:59:32;;;;;;;26.13;13.75;;;;;;;0.22;75.79;94236.03;5032457;28;20108;-76
2024/02/22 07:01:58;;;;;;;27.83;13.38;;;;;;;0.30;76.17;94240.91;5031834;28;20171;-76
2024/02/22 07:04:23;;;;;;;22.20;13.18;;;;;;;0.21;76.16;94242.31;5032021;28;20032;-77
2024/02/22 07:06:48;;;;;;;23.52;12.90;;;;;;;0.09;76.88;94242.41;5032251;28;20453;-76
2024/02/22 07:09:14;;;;;;;26.08;15.00;;;;;;;0.32;76.68;94215.28;5031948;28;20033;-77
2024/02/22 07:11:39;;;;;;;22.77;13.20;;;;;;;0.45;75.35;94222.78;5032299;28;20021;-77
2024/02/22 07:14:05;;;;;;;21.48;13.25;;;;;;;-0.03;75.67;94194.59;5031868;28;20112;-76
2024/02/22 07:16:31;;;;;;;21.85;14.50;;;;;;;0.34;76.16;94242.00;5032086;28;20064;-77
2024/02/22 07:18:57;;;;;;;25.38;15.80;;;;;;;0.27;75.77;94209.97;5031514;28;20125;-78
2024/02/22 07:21:22;;;;;;;22.42;13.27;;;;;;;0.28;75.81;94216.78;5031691;28;20739;-77
2024/02/22 07:23:48;;;;;;;25.65;14.40;;;;;;;0.34;75.20;94223.69;5032127;28;20026;-76
2024/02/22 07:26:13;;;;;;;25.73;16.08;;;;;;;0.46;74.50;94219.13;5031684;28;20091;-77
2024/02/22 07:28:39;;;;;;;28.52;13.43;;;;;;;1.08;74.03;94221.53;5031878;28;20517;-77
2024/02/22 07:31:05;;;;;;;19.23;12.75;;;;;;;1.50;71.66;94229.59;5031659;28;20129;-77
2024/02/22 07:33:34;;;;;;;20.08;13.82;;;;;;;1.45;71.14;94229.56;5031892;28;20292;-76
2024/02/22 07:36:00;;;;;;;24.10;14.02;;;;;;;1.88;70.42;94220.81;5031617;28;20017;-77
2024/02/22 07:38:25;;;;;;;23.35;14.93;;;;;;;1.92;68.41;94221.91;5032215;28;20474;-77
2024/02/22 07:40:51;;;;;;;24.73;15.13;;;;;;;1.77;69.49;94217.28;5047850;28;20052;-77
2024/02/22 07:43:17;;;;;;;24.55;16.88;;;;;;;1.22;71.28;94222.75;5051585;28;20036;-77
2024/02/22 07:45:42;;;;;;;23.90;14.85;;;;;;;1.23;71.96;94216.44;5051453;28;20033;-77
2024/02/22 07:48:09;;;;;;;27.10;18.05;;;;;;;0.95;73.54;94221.88;5051325;28;20021;-77
2024/02/22 07:50:35;;;;;;;29.52;19.02;;;;;;;0.65;74.21;94207.38;5051545;28;20021;-77
2024/02/22 07:53:00;;;;;;;33.00;19.80;;;;;;;1.46;73.60;94226.69;5051164;28;20044;-77
2024/02/22 07:55:26;;;;;;;31.02;18.48;;;;;;;1.60;71.12;94214.78;5033478;28;20033;-77
2024/02/22 07:57:51;;;;;;;25.48;16.02;;;;;;;2.15;69.51;94232.09;5051184;28;20037;-77
2024/02/22 08:00:17;;;;;;;25.85;15.82;;;;;;;2.37;67.98;94224.91;5051245;28;20033;-77
2024/02/22 08:02:44;;;;;;;28.02;16.92;;;;;;;2.64;67.90;94216.16;5051843;28;20405;-76
2024/02/22 08:05:10;;;;;;;27.75;17.05;;;;;;;2.84;66.71;94224.16;5050188;28;20037;-77
2024/02/22 08:07:36;;;;;;;31.90;20.27;;;;;;;2.56;67.34;94212.16;5049917;28;20410;-78
2024/02/22 08:10:05;;;;;;;29.08;19.50;;;;;;;2.51;67.99;94235.75;5049453;28;20041;-80
2024/02/22 08:12:32;;;;;;;28.92;19.52;;;;;;;2.64;67.17;94232.72;5048659;28;20029;-79
2024/02/22 08:14:57;;;;;;;27.70;18.40;;;;;;;2.65;66.82;94231.66;5048784;28;20070;-80
2024/02/22 08:17:23;;;;;;;29.27;18.38;;;;;;;2.66;66.91;94228.00;5049797;28;20033;-80
2024/02/22 08:19:48;;;;;;;31.35;18.02;;;;;;;2.63;66.89;94227.72;5049600;28;20506;-80
2024/02/22 08:22:14;;;;;;;30.45;19.98;;;;;;;2.58;67.09;94236.34;5049232;28;20563;-80
2024/02/22 08:24:39;;;;;;;29.42;19.67;;;;;;;2.63;66.38;94222.47;5049179;28;20116;-80
2024/02/22 08:27:04;;;;;;;29.98;20.02;;;;;;;2.24;66.56;94211.44;5049954;28;20107;-79
2024/02/22 08:29:30;;;;;;;31.65;20.15;;;;;;;2.51;66.39;94205.06;5049955;28;20021;-80
2024/02/22 08:31:55;;;;;;;31.52;20.33;;;;;;;2.89;65.97;94221.56;5049296;28;20502;-80
2024/02/22 08:34:21;;;;;;;34.33;22.20;;;;;;;1.99;67.84;94228.53;5049839;28;20037;-80
2024/02/22 08:36:46;;;;;;;37.60;24.02;;;;;;;2.24;68.74;94214.06;5049485;28;20033;-80
2024/02/22 08:39:14;;;;;;;32.17;21.38;;;;;;;2.12;68.67;94227.34;5049373;28;20382;-82
2024/02/22 08:41:39;;;;;;;34.35;21.85;;;;;;;2.45;69.03;94237.56;5049024;28;20048;-79
2024/02/22 08:44:05;;;;;;;41.92;24.35;;;;;;;2.46;68.70;94233.09;5050317;28;20196;-80
2024/02/22 08:46:31;;;;;;;37.72;22.35;;;;;;;2.92;66.69;94229.72;5050900;28;20033;-80
2024/02/22 08:48:56;;;;;;;35.83;23.63;;;;;;;2.16;68.31;94222.41;5050336;28;20502;-79
2024/02/22 08:51:22;;;;;;;41.30;24.63;;;;;;;1.94;69.90;94219.84;5050810;28;20033;-79
2024/02/22 08:53:47;;;;;;;48.53;25.88;;;;;;;1.57;72.31;94225.75;5050987;28;20032;-80
2024/02/22 08:56:13;;;;;;;39.00;24.52;;;;;;;1.45;73.29;94222.47;5050194;28;20029;-80
2024/02/22 08:58:38;;;;;;;41.05;26.10;;;;;;;1.58;72.62;94206.34;5050669;28;20029;-79
2024/02/22 09:01:04;;;;;;;40.72;24.95;;;;;;;1.57;71.66;94204.75;5032744;28;20033;-79
2024/02/22 09:03:31;;;;;;;42.63;26.50;;;;;;;1.83;72.97;94223.38;5050400;28;20041;-77
2024/02/22 09:05:56;;;;;;;40.50;23.63;;;;;;;2.16;71.29;94220.53;5050052;28;20482;-77
2024/02/22 09:08:23;;;;;;;44.63;26.63;;;;;;;2.12;71.14;94216.84;5050730;28;20032;-77
2024/02/22 09:10:49;;;;;;;41.58;26.02;;;;;;;2.20;70.27;94200.66;5050449;28;20120;-77
2024/02/22 09:13:15;;;;;;;39.28;25.95;;;;;;;2.63;69.74;94209.31;5050770;28;20123;-77
2024/02/22 09:15:40;;;;;;;56.10;27.00;;;;;;;2.68;68.62;94214.63;5050122;28;20060;-77
2024/02/22 09:18:06;;;;;;;44.70;27.55;;;;;;;2.17;70.25;94218.69;5050639;28;20053;-78
2024/02/22 09:20:31;;;;;;;44.08;25.90;;;;;;;1.93;72.25;94228.75;5051053;28;20056;-77
2024/02/22 09:22:57;;;;;;;46.55;28.40;;;;;;;1.85;72.69;94222.09;5050317;28;20492;-77
2024/02/22 09:25:22;;;;;;;41.10;26.42;;;;;;;1.63;74.09;94176.78;5050460;28;20063;-77
2024/02/22 09:27:47;;;;;;;39.33;23.00;;;;;;;1.98;72.58;94173.69;5049847;28;20033;-77
2024/02/22 09:30:14;;;;;;;38.33;24.13;;;;;;;1.76;72.29;94179.00;5049860;28;20052;-77
2024/02/22 09:32:39;;;;;;;40.17;26.02;;;;;;;2.06;72.14;94217.81;5050152;28;20024;-77
2024/02/22 09:35:06;;;;;;;44.25;24.40;;;;;;;1.35;74.26;94213.72;5049569;28;20033;-77
2024/02/22 09:37:47;;;;;;;38.65;23.45;;;;;;;1.44;74.42;94167.69;5049807;28;20078;-77
2024/02/22 09:40:12;;;;;;;36.65;22.17;;;;;;;2.26;73.02;94206.69;5049706;28;20057;-78
2024/02/22 09:42:39;;;;;;;43.35;27.77;;;;;;;2.19;73.19;94191.19;5050136;28;20037;-77
2024/02/22 09:45:05;;;;;;;54.88;28.15;;;;;;;2.12;74.10;94211.59;5050399;28;20028;-77
2024/02/22 09:47:31;;;;;;;53.63;31.08;;;;;;;1.78;73.28;94195.28;5050309;28;20032;-77
2024/02/22 09:49:57;;;;;;;54.47;30.52;;;;;;;1.92;75.16;94196.47;5049460;28;20041;-79
2024/02/22 09:52:23;;;;;;;64.32;37.78;;;;;;;1.80;75.62;94187.16;5049108;28;20033;-79
2024/02/22 09:54:49;;;;;;;58.40;30.05;;;;;;;1.78;75.59;94169.03;5050940;28;20029;-78
2024/02/22 09:57:14;;;;;;;43.95;25.92;;;;;;;2.12;73.69;94168.81;5052465;28;20029;-79
2024/02/22 09:59:51;;;;;;;48.80;28.33;;;;;;;2.35;72.20;94150.84;5052815;28;20031;-79
2024/02/22 10:02:17;;;;;;;51.25;27.85;;;;;;;2.38;71.90;94166.13;5052411;28;20119;-79
2024/02/22 10:04:53;;;;;;;58.58;30.27;;;;;;;2.14;73.42;94183.28;5052823;28;20036;-79
2024/02/22 10:07:28;;;;;;;44.63;25.88;;;;;;;1.75;74.36;94163.50;5052782;28;20045;-80
2024/02/22 10:09:54;;;;;;;47.65;27.52;;;;;;;1.91;74.98;94154.78;5052361;28;20540;-81
2024/02/22 10:12:28;;;;;;;48.22;27.77;;;;;;;1.60;73.83;94124.84;5053418;28;20059;-80
2024/02/22 10:14:54;;;;;;;42.13;25.67;;;;;;;2.06;73.43;94139.91;5053765;28;20025;-81
2024/02/22 10:17:21;;;;;;;55.30;27.27;;;;;;;2.14;73.71;94135.25;5053937;28;20051;-80
2024/02/22 10:20:06;;;;;;;49.13;28.50;;;;;;;2.26;73.95;94143.72;5053516;28;20035;-81
2024/02/22 10:22:34;;;;;;;55.13;27.25;;;;;;;2.78;71.97;94131.41;5053309;28;20158;-81
2024/02/22 10:25:11;;;;;;;56.45;27.83;;;;;;;2.37;72.98;94140.91;5052820;28;20033;-78
2024/02/22 10:27:38;;;;;;;43.50;24.48;;;;;;;2.58;72.60;94133.16;5053237;28;20044;-80
2024/02/22 10:30:10;;;;;;;48.25;26.10;;;;;;;2.80;71.86;94133.75;5053153;28;20035;-81
2024/02/22 10:32:40;;;;;;;45.08;23.40;;;;;;;2.64;71.12;94135.56;5053364;28;20021;-81
2024/02/22 10:35:11;;;;;;;41.88;24.80;;;;;;;2.09;73.69;94084.31;5053045;28;20033;-81
2024/02/22 10:37:36;;;;;;;45.33;25.85;;;;;;;1.81;73.88;94049.75;5053527;28;20087;-80
2024/02/22 10:40:03;;;;;;;46.58;24.25;;;;;;;2.12;73.90;94108.47;5034782;28;20041;-80
2024/02/22 10:42:29;;;;;;;43.70;23.30;;;;;;;2.24;73.26;94109.06;5052924;28;20555;-81
2024/02/22 10:44:55;;;;;;;41.92;23.45;;;;;;;2.14;72.49;94094.06;5052948;28;20025;-78
2024/02/22 10:47:21;;;;;;;34.95;21.13;;;;;;;2.20;73.18;94087.81;5053299;28;20474;-81
2024/02/22 10:49:48;;;;;;;40.25;22.83;;;;;;;2.41;71.96;94088.69;5052760;28;20033;-80
2024/02/22 10:52:18;;;;;;;43.63;22.85;;;;;;;2.19;72.59;94080.97;5052945;28;20033;-81
2024/02/22 10:54:52;;;;;;;45.78;26.17;;;;;;;2.45;73.07;94082.66;5052605;28;20397;-80
2024/02/22 10:57:21;;;;;;;47.28;26.58;;;;;;;2.32;72.66;94032.47;5052852;28;20029;-80
2024/02/22 10:59:48;;;;;;;48.45;26.48;;;;;;;2.62;72.31;94052.81;5053351;28;20473;-81
2024/02/22 11:02:16;;;;;;;49.30;26.10;;;;;;;2.85;70.83;94047.88;5052408;28;20049;-80
2024/02/22 11:04:42;;;;;;;61.08;31.10;;;;;;;2.93;72.35;94059.75;5052088;28;20060;-81
2024/02/22 11:07:07;;;;;;;59.13;28.88;;;;;;;2.84;72.75;94014.78;5052116;28;20549;-80
2024/02/22 11:09:43;;;;;;;57.45;29.15;;;;;;;2.99;71.01;94035.03;5052408;28;20513;-80
2024/02/22 11:12:08;;;;;;;53.22;28.88;;;;;;;3.43;70.74;94050.38;5052653;28;20024;-81
2024/02/22 11:14:37;;;;;;;50.30;28.80;;;;;;;3.03;70.52;94044.00;5052852;28;20036;-80
2024/02/22 11:17:17;;;;;;;51.55;26.63;;;;;;;2.83;71.65;94031.63;5034559;28;20049;-81
2024/02/22 11:19:44;;;;;;;55.88;27.45;;;;;;;3.11;71.25;94040.06;5052408;28;20608;-80
2024/02/22 11:22:17;;;;;;;53.55;27.40;;;;;;;3.17;70.77;94031.94;5052108;28;20433;-80
2024/02/22 11:24:43;;;;;;;55.42;27.15;;;;;;;3.58;70.04;94031.94;5051456;28;20041;-81
2024/02/22 11:27:09;;;;;;;50.75;26.35;;;;;;;3.44;68.99;94013.28;5051989;28;20028;-81
2024/02/22 11:29:36;;;;;;;45.90;24.05;;;;;;;3.31;70.16;94022.47;5051939;28;20033;-81