Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:12;;;;;;;9.88;1.85;;;;;;;;;;5082110;28;20106;-64
2022/02/21 00:02:42;;;;;;;9.43;2.85;;;;;;;;;;5092661;28;20111;-64
2022/02/21 00:05:08;;;;;;;14.93;3.08;;;;;;;;;;5080676;28;20053;-64
2022/02/21 00:07:34;;;;;;;13.07;2.70;;;;;;;;;;5064817;28;20056;-64
2022/02/21 00:10:00;;;;;;;12.20;2.38;;;;;;;;;;5065110;28;20052;-64
2022/02/21 00:12:26;;;;;;;20.70;3.72;;;;;;;;;;5080859;28;20101;-64
2022/02/21 00:14:53;;;;;;;16.80;2.65;;;;;;;;;;5085262;28;20056;-63
2022/02/21 00:17:19;;;;;;;17.90;3.50;;;;;;;;;;5084822;28;20096;-63
2022/02/21 00:19:45;;;;;;;12.25;3.83;;;;;;;;;;5084581;28;20040;-64
2022/02/21 00:22:11;;;;;;;13.07;2.80;;;;;;;;;;5080416;28;20124;-63
2022/02/21 00:24:37;;;;;;;31.17;3.80;;;;;;;;;;5084853;28;20108;-63
2022/02/21 00:27:03;;;;;;;14.80;3.35;;;;;;;;;;5085208;28;20049;-63
2022/02/21 00:29:29;;;;;;;23.25;3.80;;;;;;;;;;5084710;28;20048;-63
2022/02/21 00:31:56;;;;;;;26.13;4.35;;;;;;;;;;5084810;28;20048;-63
2022/02/21 00:34:22;;;;;;;13.82;3.45;;;;;;;;;;5083519;28;20095;-63
2022/02/21 00:36:48;;;;;;;20.88;5.43;;;;;;;;;;5081659;28;20099;-64
2022/02/21 00:39:14;;;;;;;27.60;4.20;;;;;;;;;;5064576;28;20498;-64
2022/02/21 00:41:40;;;;;;;21.77;4.03;;;;;;;;;;5064942;28;20076;-63
2022/02/21 00:44:07;;;;;;;23.52;3.15;;;;;;;;;;5082450;28;20052;-64
2022/02/21 00:46:33;;;;;;;31.05;3.13;;;;;;;;;;5084573;28;20052;-64
2022/02/21 00:48:59;;;;;;;22.65;4.47;;;;;;;;;;5084339;28;20048;-64
2022/02/21 00:51:25;;;;;;;21.15;3.70;;;;;;;;;;5083312;28;20052;-63
2022/02/21 00:53:51;;;;;;;27.83;3.47;;;;;;;;;;5084346;28;20040;-64
2022/02/21 00:56:17;;;;;;;32.33;4.75;;;;;;;;;;5083520;28;20070;-63
2022/02/21 00:58:43;;;;;;;21.88;3.55;;;;;;;;;;5082342;28;20044;-63
2022/02/21 01:01:09;;;;;;;32.45;4.22;;;;;;;;;;5084207;28;20074;-63
2022/02/21 01:03:35;;;;;;;19.13;3.67;;;;;;;;;;5084455;28;20037;-63
2022/02/21 01:06:02;;;;;;;24.10;4.07;;;;;;;;;;5083635;28;20068;-63
2022/02/21 01:08:28;;;;;;;25.73;4.78;;;;;;;;;;5084687;28;20094;-63
2022/02/21 01:10:54;;;;;;;29.85;5.03;;;;;;;;;;5084036;28;20104;-63
2022/02/21 01:13:20;;;;;;;24.48;4.70;;;;;;;;;;5084362;28;20500;-63
2022/02/21 01:15:46;;;;;;;35.70;5.32;;;;;;;;;;5068339;28;20041;-63
2022/02/21 01:18:12;;;;;;;19.35;4.07;;;;;;;;;;5064311;28;20496;-63
2022/02/21 01:20:38;;;;;;;21.15;4.18;;;;;;;;;;5079009;28;20045;-63
2022/02/21 01:23:05;;;;;;;22.48;5.85;;;;;;;;;;5063852;28;20078;-63
2022/02/21 01:25:31;;;;;;;22.77;3.95;;;;;;;;;;5064158;28;20041;-63
2022/02/21 01:27:57;;;;;;;17.80;3.90;;;;;;;;;;5079540;28;20124;-63
2022/02/21 01:30:23;;;;;;;19.42;3.70;;;;;;;;;;5080562;28;20045;-63
2022/02/21 01:32:49;;;;;;;14.07;3.13;;;;;;;;;;5064020;28;20101;-63
2022/02/21 01:35:15;;;;;;;24.95;4.68;;;;;;;;;;5063969;28;20105;-64
2022/02/21 01:37:41;;;;;;;21.50;4.50;;;;;;;;;;5063680;28;20053;-63
2022/02/21 01:40:07;;;;;;;24.23;4.50;;;;;;;;;;5064057;28;20055;-63
2022/02/21 01:42:34;;;;;;;26.80;4.95;;;;;;;;;;5063876;28;20051;-62
2022/02/21 01:45:00;;;;;;;20.02;4.43;;;;;;;;;;5074971;28;20080;-62
2022/02/21 01:47:26;;;;;;;19.63;4.68;;;;;;;;;;5083508;28;20123;-63
2022/02/21 01:49:52;;;;;;;25.20;4.70;;;;;;;;;;5083492;28;20045;-63
2022/02/21 01:52:19;;;;;;;22.17;4.68;;;;;;;;;;5083295;28;20071;-63
2022/02/21 01:54:45;;;;;;;16.85;4.32;;;;;;;;;;5084032;28;20036;-63
2022/02/21 01:57:12;;;;;;;21.02;4.25;;;;;;;;;;5083654;28;20040;-63
2022/02/21 01:59:39;;;;;;;23.80;4.90;;;;;;;;;;5083908;28;20075;-63
2022/02/21 02:02:05;;;;;;;20.35;4.55;;;;;;;;;;5073912;28;20068;-63
2022/02/21 02:04:32;;;;;;;30.88;6.13;;;;;;;;;;5064140;28;20044;-63
2022/02/21 02:06:58;;;;;;;22.98;5.38;;;;;;;;;;5062706;28;20033;-63
2022/02/21 02:09:24;;;;;;;25.70;4.85;;;;;;;;;;5079103;28;20049;-62
2022/02/21 02:11:52;;;;;;;23.17;4.95;;;;;;;;;;5081949;28;20131;-62
2022/02/21 02:14:31;;;;;;;22.20;4.45;;;;;;;;;;5083685;28;20057;-63
2022/02/21 02:17:01;;;;;;;16.70;4.82;;;;;;;;;;5083579;28;20044;-63
2022/02/21 02:19:27;;;;;;;32.13;4.75;;;;;;;;;;5083807;28;20108;-63
2022/02/21 02:21:55;;;;;;;19.15;4.53;;;;;;;;;;5069815;28;20100;-63
2022/02/21 02:24:22;;;;;;;23.15;4.93;;;;;;;;;;5066631;28;20049;-63
2022/02/21 02:26:51;;;;;;;19.55;4.57;;;;;;;;;;5067010;28;20045;-63
2022/02/21 02:29:18;;;;;;;28.20;5.78;;;;;;;;;;5067053;28;20051;-63
2022/02/21 02:31:44;;;;;;;24.38;4.57;;;;;;;;;;5082486;28;20056;-62
2022/02/21 02:34:10;;;;;;;16.50;4.20;;;;;;;;;;5067302;28;20069;-62
2022/02/21 02:36:36;;;;;;;20.08;4.43;;;;;;;;;;5067310;28;20048;-62
2022/02/21 02:39:02;;;;;;;18.02;4.43;;;;;;;;;;5087032;28;20512;-62
2022/02/21 02:41:28;;;;;;;28.40;5.22;;;;;;;;;;5086824;28;20044;-62
2022/02/21 02:43:54;;;;;;;17.83;4.05;;;;;;;;;;5087046;28;20403;-63
2022/02/21 02:46:20;;;;;;;23.45;5.82;;;;;;;;;;5086643;28;20044;-63
2022/02/21 02:48:46;;;;;;;19.30;4.70;;;;;;;;;;5086908;28;20056;-62
2022/02/21 02:51:12;;;;;;;21.15;5.28;;;;;;;;;;5083970;28;20082;-63
2022/02/21 02:53:40;;;;;;;31.38;5.45;;;;;;;;;;5085011;28;20075;-63
2022/02/21 02:56:06;;;;;;;26.02;4.53;;;;;;;;;;5086365;28;20516;-63
2022/02/21 02:58:32;;;;;;;29.60;5.18;;;;;;;;;;5085515;28;20134;-62
2022/02/21 03:00:58;;;;;;;20.73;4.40;;;;;;;;;;5086383;28;20463;-62
2022/02/21 03:03:24;;;;;;;20.85;3.97;;;;;;;;;;5085289;28;20050;-62
2022/02/21 03:05:50;;;;;;;23.70;4.20;;;;;;;;;;5085835;28;20056;-62
2022/02/21 03:08:16;;;;;;;33.75;5.43;;;;;;;;;;5069757;28;20087;-62
2022/02/21 03:10:42;;;;;;;23.40;5.43;;;;;;;;;;5066291;28;20053;-62
2022/02/21 03:13:08;;;;;;;22.85;4.78;;;;;;;;;;5066350;28;20049;-62
2022/02/21 03:15:34;;;;;;;21.80;4.13;;;;;;;;;;5066109;28;20040;-63
2022/02/21 03:18:01;;;;;;;31.40;5.25;;;;;;;;;;5081899;28;20045;-62
2022/02/21 03:20:27;;;;;;;28.40;4.50;;;;;;;;;;5066054;28;20120;-62
2022/02/21 03:22:53;;;;;;;25.77;4.93;;;;;;;;;;5078420;28;20685;-62
2022/02/21 03:25:19;;;;;;;22.05;4.68;;;;;;;;;;5086221;28;20048;-62
2022/02/21 03:27:45;;;;;;;22.95;5.10;;;;;;;;;;5085949;28;20078;-62
2022/02/21 03:30:13;;;;;;;22.55;5.07;;;;;;;;;;5084806;28;20044;-62
2022/02/21 03:32:39;;;;;;;36.53;4.90;;;;;;;;;;5085851;28;20416;-62
2022/02/21 03:35:05;;;;;;;15.45;4.90;;;;;;;;;;5084614;28;20091;-62
2022/02/21 03:37:32;;;;;;;22.48;4.70;;;;;;;;;;5070634;28;20052;-62
2022/02/21 03:39:58;;;;;;;20.77;5.10;;;;;;;;;;5065893;28;20040;-62
2022/02/21 03:42:24;;;;;;;34.45;4.43;;;;;;;;;;5065614;28;20052;-63
2022/02/21 03:44:50;;;;;;;22.70;4.13;;;;;;;;;;5100950;28;20060;-62
2022/02/21 03:47:16;;;;;;;29.17;6.10;;;;;;;;;;5085725;28;20047;-62
2022/02/21 03:49:42;;;;;;;22.85;4.43;;;;;;;;;;5101149;28;20075;-63
2022/02/21 03:52:09;;;;;;;20.83;3.78;;;;;;;;;;5068925;28;20063;-62
2022/02/21 03:54:35;;;;;;;19.27;4.22;;;;;;;;;;5065569;28;20065;-62
2022/02/21 03:57:01;;;;;;;23.75;4.60;;;;;;;;;;5065849;28;20120;-62
2022/02/21 03:59:27;;;;;;;23.05;4.20;;;;;;;;;;5066060;28;20045;-62
2022/02/21 04:01:53;;;;;;;29.92;4.90;;;;;;;;;;5065249;28;20257;-62
2022/02/21 04:04:19;;;;;;;24.38;4.47;;;;;;;;;;5066106;28;20051;-62
2022/02/21 04:06:45;;;;;;;12.70;4.05;;;;;;;;;;5064610;28;20045;-62
2022/02/21 04:09:12;;;;;;;16.92;3.60;;;;;;;;;;5080732;28;20045;-61
2022/02/21 04:11:39;;;;;;;15.32;4.20;;;;;;;;;;5092078;28;20044;-61
2022/02/21 04:14:05;;;;;;;34.35;4.68;;;;;;;;;;5085351;28;20051;-62
2022/02/21 04:16:34;;;;;;;19.23;5.72;;;;;;;;;;5084960;28;20052;-61
2022/02/21 04:19:04;;;;;;;15.30;3.13;;;;;;;;;;5084908;28;20079;-61
2022/02/21 04:21:31;;;;;;;28.20;4.28;;;;;;;;;;5082764;28;20045;-61
2022/02/21 04:23:57;;;;;;;24.67;4.57;;;;;;;;;;5075111;28;20045;-61
2022/02/21 04:26:24;;;;;;;22.55;3.60;;;;;;;;;;5080169;28;20080;-62
2022/02/21 04:28:50;;;;;;;23.80;5.85;;;;;;;;;;5065018;28;20096;-61
2022/02/21 04:31:17;;;;;;;18.27;4.18;;;;;;;;;;5064477;28;20045;-61
2022/02/21 04:33:46;;;;;;;23.23;4.57;;;;;;;;;;5064590;28;20045;-61
2022/02/21 04:36:13;;;;;;;19.40;4.30;;;;;;;;;;5079402;28;20136;-61
2022/02/21 04:38:39;;;;;;;24.15;3.97;;;;;;;;;;5065313;28;20068;-62
2022/02/21 04:41:05;;;;;;;19.45;4.18;;;;;;;;;;5064711;28;20045;-61
2022/02/21 04:43:31;;;;;;;22.98;4.97;;;;;;;;;;5064940;28;20079;-61
2022/02/21 04:45:57;;;;;;;19.95;4.05;;;;;;;;;;5063883;28;20108;-61
2022/02/21 04:48:24;;;;;;;26.52;5.10;;;;;;;;;;5064585;28;20041;-61
2022/02/21 04:50:50;;;;;;;23.75;3.53;;;;;;;;;;5063241;28;20108;-61
2022/02/21 04:53:16;;;;;;;23.08;4.07;;;;;;;;;;5072164;28;20381;-61
2022/02/21 04:55:42;;;;;;;26.20;3.88;;;;;;;;;;5083548;28;20060;-61
2022/02/21 04:58:08;;;;;;;25.90;4.15;;;;;;;;;;5084337;28;20044;-61
2022/02/21 05:00:35;;;;;;;10.80;3.35;;;;;;;;;;5084334;28;20104;-61
2022/02/21 05:03:01;;;;;;;15.40;3.47;;;;;;;;;;5084403;28;20424;-61
2022/02/21 05:05:27;;;;;;;19.17;4.15;;;;;;;;;;5099417;28;20048;-61
2022/02/21 05:07:53;;;;;;;22.27;2.78;;;;;;;;;;5076578;28;20056;-61
2022/02/21 05:10:20;;;;;;;28.23;6.30;;;;;;;;;;5071720;28;20108;-61
2022/02/21 05:12:46;;;;;;;17.70;5.47;;;;;;;;;;5079626;28;20076;-61
2022/02/21 05:15:12;;;;;;;20.38;4.68;;;;;;;;;;5079760;28;20202;-61
2022/02/21 05:17:39;;;;;;;22.90;5.85;;;;;;;;;;5064008;28;20145;-61
2022/02/21 05:20:06;;;;;;;15.27;4.60;;;;;;;;;;5079262;28;20523;-62
2022/02/21 05:22:33;;;;;;;16.63;3.42;;;;;;;;;;5063546;28;20064;-61
2022/02/21 05:24:59;;;;;;;18.23;4.15;;;;;;;;;;5065521;28;20119;-61
2022/02/21 05:27:25;;;;;;;19.48;3.47;;;;;;;;;;5063977;28;20162;-61
2022/02/21 05:29:51;;;;;;;26.17;4.47;;;;;;;;;;5079289;28;20083;-61
2022/02/21 05:32:17;;;;;;;16.92;3.40;;;;;;;;;;5063931;28;20041;-61
2022/02/21 05:34:43;;;;;;;24.17;4.05;;;;;;;;;;5064093;28;20599;-61
2022/02/21 05:37:09;;;;;;;20.40;4.35;;;;;;;;;;5063015;28;20037;-62
2022/02/21 05:39:36;;;;;;;18.63;3.40;;;;;;;;;;5087722;28;20049;-61
2022/02/21 05:42:02;;;;;;;16.33;3.38;;;;;;;;;;5063766;28;20050;-61
2022/02/21 05:44:28;;;;;;;22.02;4.78;;;;;;;;;;5076402;28;20107;-61
2022/02/21 05:46:54;;;;;;;25.45;4.03;;;;;;;;;;5083997;28;20128;-61
2022/02/21 05:49:20;;;;;;;30.58;4.57;;;;;;;;;;5083855;28;20056;-61
2022/02/21 05:51:46;;;;;;;20.33;4.00;;;;;;;;;;5082965;28;20108;-61
2022/02/21 05:54:12;;;;;;;17.67;3.88;;;;;;;;;;5082693;28;20496;-61
2022/02/21 05:56:39;;;;;;;22.38;3.80;;;;;;;;;;5083824;28;20127;-61
2022/02/21 05:59:05;;;;;;;20.23;4.75;;;;;;;;;;5083753;28;20055;-61
2022/02/21 06:01:31;;;;;;;24.45;3.42;;;;;;;;;;5087566;28;20040;-61
2022/02/21 06:03:57;;;;;;;26.88;4.40;;;;;;;;;;5087685;28;20112;-61
2022/02/21 06:06:23;;;;;;;14.10;3.90;;;;;;;;;;5087266;28;20112;-61
2022/02/21 06:08:49;;;;;;;17.42;3.85;;;;;;;;;;5087314;28;20036;-61
2022/02/21 06:11:15;;;;;;;28.45;4.40;;;;;;;;;;5086005;28;20098;-61
2022/02/21 06:13:41;;;;;;;20.10;4.97;;;;;;;;;;5084525;28;20113;-61
2022/02/21 06:16:07;;;;;;;32.03;5.13;;;;;;;;;;5087193;28;20094;-61
2022/02/21 06:18:35;;;;;;;24.05;5.80;;;;;;;;;;5087315;28;20115;-62
2022/02/21 06:21:01;;;;;;;14.00;3.67;;;;;;;;;;5085506;28;20052;-61
2022/02/21 06:23:27;;;;;;;32.28;4.25;;;;;;;;;;5085968;28;20045;-61
2022/02/21 06:25:53;;;;;;;30.52;5.88;;;;;;;;;;5087132;28;20044;-62
2022/02/21 06:28:19;;;;;;;32.80;7.05;;;;;;;;;;5077573;28;20045;-61
2022/02/21 06:30:45;;;;;;;30.85;4.43;;;;;;;;;;5066916;28;20078;-61
2022/02/21 06:33:11;;;;;;;23.08;6.18;;;;;;;;;;5082936;28;20049;-62
2022/02/21 06:35:38;;;;;;;20.90;4.68;;;;;;;;;;5082262;28;20102;-62
2022/02/21 06:38:05;;;;;;;21.87;4.10;;;;;;;;;;5066213;28;20041;-61
2022/02/21 06:40:31;;;;;;;16.02;3.63;;;;;;;;;;5083142;28;20052;-61
2022/02/21 06:42:57;;;;;;;32.33;4.68;;;;;;;;;;5074413;28;20101;-61
2022/02/21 06:45:24;;;;;;;20.20;3.63;;;;;;;;;;5075837;28;20088;-61
2022/02/21 06:47:50;;;;;;;20.90;5.50;;;;;;;;;;5074553;28;20036;-61
2022/02/21 06:50:17;;;;;;;16.80;3.47;;;;;;;;;;5080830;28;20053;-62
2022/02/21 06:52:44;;;;;;;24.92;4.90;;;;;;;;;;5088520;28;20044;-61
2022/02/21 06:55:12;;;;;;;26.88;4.38;;;;;;;;;;5073921;28;20102;-61
2022/02/21 06:57:39;;;;;;;18.42;4.00;;;;;;;;;;5066012;28;20033;-62
2022/02/21 07:00:06;;;;;;;21.15;4.78;;;;;;;;;;5080838;28;20037;-62
2022/02/21 07:02:32;;;;;;;21.63;4.20;;;;;;;;;;5094691;28;20052;-62
2022/02/21 07:04:59;;;;;;;20.50;4.55;;;;;;;;;;5082181;28;20053;-62
2022/02/21 07:07:25;;;;;;;29.27;3.72;;;;;;;;;;5087003;28;20060;-62
2022/02/21 07:09:51;;;;;;;26.33;4.40;;;;;;;;;;5083614;28;20055;-62
2022/02/21 07:12:17;;;;;;;23.67;4.10;;;;;;;;;;5095625;28;20040;-62
2022/02/21 07:14:44;;;;;;;23.23;4.82;;;;;;;;;;5097142;28;20044;-62
2022/02/21 07:17:10;;;;;;;23.55;4.07;;;;;;;;;;5069854;28;20044;-62
2022/02/21 07:19:36;;;;;;;16.85;4.40;;;;;;;;;;5083330;28;20118;-62
2022/02/21 07:22:02;;;;;;;24.65;4.75;;;;;;;;;;5099565;28;20119;-62
2022/02/21 07:24:30;;;;;;;22.40;5.60;;;;;;;;;;5088950;28;20089;-62
2022/02/21 07:26:56;;;;;;;27.13;4.82;;;;;;;;;;5104925;28;20112;-62
2022/02/21 07:29:22;;;;;;;28.95;5.82;;;;;;;;;;5074728;28;20104;-62
2022/02/21 07:31:49;;;;;;;23.10;4.53;;;;;;;;;;5076891;28;20073;-61
2022/02/21 07:34:15;;;;;;;23.40;4.63;;;;;;;;;;5067967;28;20037;-61
2022/02/21 07:36:41;;;;;;;25.40;5.30;;;;;;;;;;5079435;28;20033;-61
2022/02/21 07:39:07;;;;;;;28.00;5.82;;;;;;;;;;5092839;28;20517;-61
2022/02/21 07:41:33;;;;;;;27.77;5.30;;;;;;;;;;5077701;28;20673;-61
2022/02/21 07:44:00;;;;;;;25.17;4.68;;;;;;;;;;5080551;28;20075;-61
2022/02/21 07:46:27;;;;;;;17.23;3.55;;;;;;;;;;5077421;28;20041;-62
2022/02/21 07:48:53;;;;;;;18.45;4.90;;;;;;;;;;5086721;28;20098;-61
2022/02/21 07:51:19;;;;;;;24.05;5.38;;;;;;;;;;5096687;28;20063;-62
2022/02/21 07:53:46;;;;;;;19.10;3.78;;;;;;;;;;5085565;28;20044;-62
2022/02/21 07:56:12;;;;;;;20.30;4.57;;;;;;;;;;5084888;28;20056;-62
2022/02/21 07:58:38;;;;;;;19.67;3.97;;;;;;;;;;5085988;28;20044;-61
2022/02/21 08:01:04;;;;;;;28.08;4.78;;;;;;;;;;5085019;28;20043;-62
2022/02/21 08:03:30;;;;;;;30.05;4.00;;;;;;;;;;5080824;28;20104;-62
2022/02/21 08:05:57;;;;;;;29.02;4.72;;;;;;;;;;5079979;28;20045;-61
2022/02/21 08:08:23;;;;;;;24.50;4.32;;;;;;;;;;5073702;28;20061;-62
2022/02/21 08:10:49;;;;;;;25.35;3.63;;;;;;;;;;5085426;28;20036;-62
2022/02/21 08:13:15;;;;;;;24.65;4.65;;;;;;;;;;5081049;28;20131;-62
2022/02/21 08:15:41;;;;;;;18.20;4.80;;;;;;;;;;5115894;28;20048;-62
2022/02/21 08:18:07;;;;;;;23.92;3.50;;;;;;;;;;5088632;28;20056;-62
2022/02/21 08:20:33;;;;;;;23.90;4.57;;;;;;;;;;5083519;28;20120;-62
2022/02/21 08:23:00;;;;;;;25.15;5.25;;;;;;;;;;5070084;28;20048;-62
2022/02/21 08:25:26;;;;;;;28.08;4.85;;;;;;;;;;5071025;28;20142;-63
2022/02/21 08:27:52;;;;;;;12.98;3.28;;;;;;;;;;5079839;28;20184;-62
2022/02/21 08:30:20;;;;;;;25.15;4.25;;;;;;;;;;5081602;28;20048;-63
2022/02/21 08:32:46;;;;;;;;;;;;;;;;;;5080870;28;20059;-64
2022/02/21 08:35:13;;;;;;;23.42;4.45;;;;;;;;;;5074191;28;20380;-63
2022/02/21 08:37:39;;;;;;;22.55;4.82;;;;;;;;;;5078323;28;20054;-64
2022/02/21 08:40:06;;;;;;;13.35;3.75;;;;;;;;;;5082572;28;20044;-63
2022/02/21 08:42:32;;;;;;;20.23;4.17;;;;;;;;;;5080542;28;20115;-63
2022/02/21 08:44:59;;;;;;;24.92;3.17;;;;;;;;;;5077874;28;20102;-64
2022/02/21 08:47:25;;;;;;;17.83;3.50;;;;;;;;;;5076695;28;20036;-65
2022/02/21 08:49:52;;;;;;;22.25;3.28;;;;;;;;;;5076503;28;20462;-64
2022/02/21 08:52:18;;;;;;;20.83;3.08;;;;;;;;;;5075757;28;20072;-63
2022/02/21 08:54:45;;;;;;;14.73;2.92;;;;;;;;;;5069785;28;20124;-62
2022/02/21 08:57:11;;;;;;;14.93;3.50;;;;;;;;;;5079323;28;20041;-62
2022/02/21 08:59:37;;;;;;;9.88;2.63;;;;;;;;;;5071575;28;20056;-62
2022/02/21 09:02:03;;;;;;;8.82;1.70;;;;;;;;;;5082374;28;20123;-62
2022/02/21 09:04:29;;;;;;;7.50;1.40;;;;;;;;;;5079429;28;20484;-63
2022/02/21 09:06:55;;;;;;;3.35;1.50;;;;;;;;;;5074385;28;20116;-60
2022/02/21 09:09:25;;;;;;;4.10;1.00;;;;;;;;;;5068644;28;20051;-62
2022/02/21 09:11:51;;;;;;;4.40;1.73;;;;;;;;;;5081607;28;20052;-62
2022/02/21 09:14:17;;;;;;;5.63;1.48;;;;;;;;;;5079794;28;20108;-63
2022/02/21 09:16:43;;;;;;;8.20;1.23;;;;;;;;;;5075975;28;20108;-62
2022/02/21 09:19:09;;;;;;;12.48;2.10;;;;;;;;;;5077814;28;20112;-63
2022/02/21 09:21:36;;;;;;;12.93;2.63;;;;;;;;;;5071074;28;20300;-61
2022/02/21 09:24:02;;;;;;;6.55;1.70;;;;;;;;;;5073923;28;20465;-62
2022/02/21 09:26:29;;;;;;;9.02;1.63;;;;;;;;;;5078040;28;20563;-64
2022/02/21 09:28:58;;;;;;;8.40;1.70;;;;;;;;;;5072233;28;20056;-63
2022/02/21 09:31:24;;;;;;;3.38;0.90;;;;;;;;;;5078424;28;20048;-63
2022/02/21 09:33:50;;;;;;;4.78;1.50;;;;;;;;;;5079585;28;20048;-63
2022/02/21 09:36:16;;;;;;;8.38;1.55;;;;;;;;;;5080479;28;20115;-62
2022/02/21 09:38:42;;;;;;;7.03;1.42;;;;;;;;;;5080431;28;20053;-62
2022/02/21 09:41:09;;;;;;;7.00;1.40;;;;;;;;;;5081354;28;20040;-63
2022/02/21 09:43:35;;;;;;;6.10;1.77;;;;;;;;;;5082440;28;20037;-62
2022/02/21 09:46:02;;;;;;;8.43;1.42;;;;;;;;;;5097155;28;20044;-63
2022/02/21 09:48:30;;;;;;;6.07;1.25;;;;;;;;;;5079550;28;20044;-63
2022/02/21 09:50:59;;;;;;;6.30;0.98;;;;;;;;;;5078391;28;20118;-63
2022/02/21 09:53:27;;;;;;;3.55;0.93;;;;;;;;;;5092355;28;20473;-63
2022/02/21 09:55:53;;;;;;;7.50;1.23;;;;;;;;;;5072541;28;20074;-63
2022/02/21 09:58:20;;;;;;;9.15;1.85;;;;;;;;;;5083730;28;20125;-63
2022/02/21 10:00:46;;;;;;;9.05;1.60;;;;;;;;;;5084660;28;20053;-64
2022/02/21 10:03:12;;;;;;;6.63;1.50;;;;;;;;;;5082252;28;20044;-61
2022/02/21 10:05:38;;;;;;;3.40;1.00;;;;;;;;;;5075200;28;20108;-60
2022/02/21 10:08:12;;;;;;;3.47;1.08;;;;;;;;;;5077196;28;20040;-62
2022/02/21 10:10:38;;;;;;;5.60;1.13;;;;;;;;;;5082596;28;20041;-64
2022/02/21 10:13:04;;;;;;;5.55;1.17;;;;;;;;;;5083469;28;20220;-62
2022/02/21 10:15:32;;;;;;;4.70;1.25;;;;;;;;;;5085367;28;20104;-62
2022/02/21 10:18:18;;;;;;;5.35;1.30;;;;;;;;;;5086114;28;20048;-62
2022/02/21 10:20:51;;;;;;;11.48;2.97;;;;;;;;;;5081151;28;20048;-63
2022/02/21 10:23:17;;;;;;;8.48;1.83;;;;;;;;;;5077576;28;20045;-62
2022/02/21 10:26:10;;;;;;;5.35;1.52;;;;;;;;;;5079741;28;20086;-63
2022/02/21 10:28:40;;;;;;;6.25;1.60;;;;;;;;;;5074074;28;20535;-61
2022/02/21 10:31:09;;;;;;;6.30;1.15;;;;;;;;;;5086784;28;20048;-62
2022/02/21 10:33:35;;;;;;;3.17;1.40;;;;;;;;;;5078776;28;20052;-62
2022/02/21 10:36:01;;;;;;;5.57;1.35;;;;;;;;;;5081465;28;20114;-62
2022/02/21 10:38:41;;;;;;;13.63;2.33;;;;;;;;;;5070654;28;20045;-62
2022/02/21 10:41:10;;;;;;;12.80;2.47;;;;;;;;;;5077204;28;20039;-65
2022/02/21 10:43:36;;;;;;;13.68;2.22;;;;;;;;;;5078806;28;20527;-61
2022/02/21 10:46:22;;;;;;;17.15;2.72;;;;;;;;;;5073991;28;20041;-61
2022/02/21 10:48:48;;;;;;;18.38;2.70;;;;;;;;;;5071583;28;20041;-63
2022/02/21 10:51:15;;;;;;;13.82;2.83;;;;;;;;;;5075058;28;20424;-62
2022/02/21 10:53:42;;;;;;;13.85;3.80;;;;;;;;;;5081340;28;20057;-63
2022/02/21 10:56:09;;;;;;;11.90;2.15;;;;;;;;;;5083419;28;20045;-63
2022/02/21 10:58:35;;;;;;;9.57;2.70;;;;;;;;;;5080303;28;20102;-64
2022/02/21 11:01:01;;;;;;;22.27;2.75;;;;;;;;;;5079778;28;20104;-63
2022/02/21 11:03:28;;;;;;;16.10;3.28;;;;;;;;;;5081784;28;20049;-61
2022/02/21 11:05:55;;;;;;;18.48;3.25;;;;;;;;;;5082478;28;20120;-65
2022/02/21 11:08:22;;;;;;;20.73;4.82;;;;;;;;;;5078157;28;20047;-64
2022/02/21 11:10:50;;;;;;;29.80;4.20;;;;;;;;;;5078741;28;20107;-62
2022/02/21 11:13:16;;;;;;;;;;;;;;;;;;5078246;28;20116;-64
2022/02/21 11:15:42;;;;;;;30.35;4.00;;;;;;;;;;5115032;28;19991;-63
2022/02/21 11:18:09;;;;;;;21.35;4.50;;;;;;;;;;5079462;28;20087;-65
2022/02/21 11:20:36;;;;;;;26.65;3.67;;;;;;;;;;5081738;28;20080;-65
2022/02/21 11:23:02;;;;;;;30.10;4.50;;;;;;;;;;5085756;28;20106;-65
2022/02/21 11:25:35;;;;;;;29.35;3.63;;;;;;;;;;5083802;28;20416;-62
2022/02/21 11:28:09;;;;;;;26.25;5.00;;;;;;;;;;5076811;28;20132;-60
2022/02/21 11:30:36;;;;;;;29.77;3.95;;;;;;;;;;5071356;28;20056;-62
2022/02/21 11:33:08;;;;;;;30.27;5.45;;;;;;;;;;5074626;28;20047;-62
2022/02/21 11:35:36;;;;;;;26.50;4.60;;;;;;;;;;5083918;28;20041;-63
2022/02/21 11:38:23;;;;;;;57.88;5.82;;;;;;;;;;5073361;28;20081;-61
2022/02/21 11:41:08;;;;;;;34.97;5.65;;;;;;;;;;5077522;28;20052;-62
2022/02/21 11:43:37;;;;;;;34.67;6.13;;;;;;;;;;5076072;28;20037;-62
2022/02/21 11:46:05;;;;;;;45.05;6.05;;;;;;;;;;5081508;28;20048;-62
2022/02/21 11:49:10;;;;;;;41.08;5.95;;;;;;;;;;5069591;28;20051;-64
2022/02/21 11:51:41;;;;;;;45.92;6.53;;;;;;;;;;5030363;28;20422;-64
2022/02/21 11:54:12;;;;;;;45.90;7.03;;;;;;;;;;5032250;28;20096;-64
2022/02/21 11:56:50;;;;;;;56.80;6.57;;;;;;;;;;5030297;28;20054;-64
2022/02/21 11:59:22;;;;;;;44.25;6.40;;;;;;;;;;5033691;28;20075;-65
2022/02/21 12:01:48;;;;;;;51.40;6.68;;;;;;;;;;5032102;28;20050;-66
2022/02/21 12:04:20;;;;;;;54.60;7.13;;;;;;;;;;5047113;28;20177;-65
2022/02/21 12:06:53;;;;;;;57.50;8.18;;;;;;;;;;5018435;28;20129;-67
2022/02/21 12:09:19;;;;;;;51.78;8.73;;;;;;;;;;5027825;28;20606;-63
2022/02/21 12:11:45;;;;;;;58.40;8.20;;;;;;;;;;5021439;28;20057;-65
2022/02/21 12:14:11;;;;;;;43.47;6.88;;;;;;;;;;5028251;28;20052;-65
2022/02/21 12:16:56;;;;;;;61.60;6.60;;;;;;;;;;5030980;28;20056;-62
2022/02/21 12:19:32;;;;;;;44.45;8.00;;;;;;;;;;5025374;28;20056;-66
2022/02/21 12:22:07;;;;;;;41.70;7.40;;;;;;;;;;5030301;28;20416;-62
2022/02/21 12:24:34;;;;;;;55.17;8.73;;;;;;;;;;5072092;28;20066;-62
2022/02/21 12:27:13;;;;;;;58.33;8.75;;;;;;;;;;5073012;28;20377;-62
2022/02/21 12:29:40;;;;;;;48.20;8.38;;;;;;;;;;5077941;28;20049;-63
2022/02/21 12:32:15;;;;;;;54.90;8.52;;;;;;;;;;5074119;28;20097;-62
2022/02/21 12:34:43;;;;;;;46.92;8.38;;;;;;;;;;5066514;28;20064;-61
2022/02/21 12:37:13;;;;;;;72.45;8.40;;;;;;;;;;5082665;28;20037;-67
2022/02/21 12:39:40;;;;;;;51.53;7.20;;;;;;;;;;5081754;28;20111;-63
2022/02/21 12:42:06;;;;;;;63.45;9.27;;;;;;;;;;5110117;28;20130;-63
2022/02/21 12:44:33;;;;;;;61.03;8.73;;;;;;;;;;5080411;28;20048;-63
2022/02/21 12:47:01;;;;;;;46.85;7.80;;;;;;;;;;5075342;28;20033;-63
2022/02/21 12:49:29;;;;;;;48.20;6.88;;;;;;;;;;5077973;28;20059;-63
2022/02/21 12:52:07;;;;;;;53.17;8.18;;;;;;;;;;5084000;28;20474;-62
2022/02/21 12:54:34;;;;;;;49.80;11.27;;;;;;;;;;5071162;28;20056;-62
2022/02/21 12:57:02;;;;;;;72.15;8.43;;;;;;;;;;5067444;28;20165;-65
2022/02/21 12:59:28;;;;;;;;;;;;;;;;;;5078340;28;20047;-65
2022/02/21 13:01:55;;;;;;;55.92;6.68;;;;;;;;;;5080417;28;19978;-65
2022/02/21 13:04:22;;;;;;;51.13;7.80;;;;;;;;;;5079787;28;20163;-67
2022/02/21 13:06:49;;;;;;;52.50;7.97;;;;;;;;;;5078052;28;20041;-66
2022/02/21 13:09:18;;;;;;;35.17;5.72;;;;;;;;;;5074436;28;20036;-66
2022/02/21 13:11:47;;;;;;;42.42;7.00;;;;;;;;;;5084529;28;20397;-63
2022/02/21 13:14:19;;;;;;;52.30;7.32;;;;;;;;;;5072155;28;20052;-63
2022/02/21 13:16:52;;;;;;;45.95;6.85;;;;;;;;;;5075251;28;20040;-62
2022/02/21 13:19:38;;;;;;;42.47;6.55;;;;;;;;;;5091959;28;20036;-63
2022/02/21 13:22:18;;;;;;;44.58;6.82;;;;;;;;;;5077343;28;20043;-62
2022/02/21 13:24:48;;;;;;;38.10;6.13;;;;;;;;;;5072018;28;20048;-61
2022/02/21 13:27:24;;;;;;;38.10;5.43;;;;;;;;;;5079104;28;20044;-61
2022/02/21 13:29:51;;;;;;;32.33;4.03;;;;;;;;;;5075298;28;20256;-66
2022/02/21 13:32:29;;;;;;;23.23;4.47;;;;;;;;;;5088030;28;20044;-62
2022/02/21 13:35:04;;;;;;;30.83;5.63;;;;;;;;;;5073568;28;20045;-61
2022/02/21 13:37:33;;;;;;;21.33;4.03;;;;;;;;;;5076833;28;20106;-61
2022/02/21 13:40:06;;;;;;;25.35;4.38;;;;;;;;;;5072998;28;20072;-61
2022/02/21 13:42:33;;;;;;;12.38;2.75;;;;;;;;;;5066282;28;20061;-65
2022/02/21 13:45:18;;;;;;;7.20;2.53;;;;;;;;;;5073047;28;20044;-61
2022/02/21 13:48:06;;;;;;;12.02;2.22;;;;;;;;;;5068043;28;20053;-62
2022/02/21 13:50:37;;;;;;;17.50;2.83;;;;;;;;;;5072469;28;20075;-62
2022/02/21 13:53:05;;;;;;;7.55;1.88;;;;;;;;;;5073503;28;20055;-62
2022/02/21 13:55:31;;;;;;;17.02;2.50;;;;;;;;;;5080311;28;20059;-62
2022/02/21 13:58:03;;;;;;;19.88;3.05;;;;;;;;;;5078138;28;20044;-62
2022/02/21 14:00:37;;;;;;;13.20;2.83;;;;;;;;;;5075142;28;20067;-62
2022/02/21 14:03:03;;;;;;;7.75;1.55;;;;;;;;;;5081618;28;20058;-62
2022/02/21 14:05:29;;;;;;;12.88;2.53;;;;;;;;;;5078523;28;20067;-62
2022/02/21 14:07:55;;;;;;;14.23;2.15;;;;;;;;;;5063549;28;20045;-62
2022/02/21 14:10:22;;;;;;;14.50;2.33;;;;;;;;;;5079472;28;20108;-61
2022/02/21 14:12:58;;;;;;;6.55;1.63;;;;;;;;;;5073939;28;20511;-61
2022/02/21 14:15:24;;;;;;;7.28;1.77;;;;;;;;;;5072478;28;20499;-62
2022/02/21 14:17:51;;;;;;;6.03;1.27;;;;;;;;;;5073169;28;20045;-61
2022/02/21 14:20:17;;;;;;;10.43;1.58;;;;;;;;;;5079377;28;20032;-61
2022/02/21 14:22:43;;;;;;;7.72;2.58;;;;;;;;;;5075817;28;20175;-61
2022/02/21 14:25:09;;;;;;;2.47;1.02;;;;;;;;;;5082186;28;20131;-61
2022/02/21 14:27:35;;;;;;;10.23;2.03;;;;;;;;;;5079756;28;20052;-61
2022/02/21 14:30:03;;;;;;;7.18;1.23;;;;;;;;;;5076510;28;20041;-61
2022/02/21 14:32:29;;;;;;;15.50;2.33;;;;;;;;;;5079227;28;20127;-61
2022/02/21 14:34:55;;;;;;;11.23;2.13;;;;;;;;;;5080630;28;20092;-61