Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:31;;;;;;;4.63;2.97;;;;;;;4.47;92.93;103252.03;4992391;28;20041;-76
2022/04/29 00:02:57;;;;;;;7.38;3.33;;;;;;;4.47;93.59;103246.78;4990482;28;20029;-75
2022/04/29 00:05:23;;;;;;;5.25;3.25;;;;;;;4.49;94.44;103235.44;4998845;28;20022;-75
2022/04/29 00:07:48;;;;;;;3.97;2.88;;;;;;;4.53;95.05;103235.50;5001737;28;20042;-73
2022/04/29 00:10:15;;;;;;;5.50;3.35;;;;;;;4.55;94.94;103236.41;5002149;28;20092;-74
2022/04/29 00:12:43;;;;;;;7.13;3.50;;;;;;;4.57;94.37;103240.81;5002713;28;20046;-75
2022/04/29 00:15:09;;;;;;;7.20;3.10;;;;;;;4.59;94.50;103241.72;5001784;28;20063;-75
2022/04/29 00:17:35;;;;;;;4.43;3.25;;;;;;;4.62;94.71;103238.28;4990269;28;20044;-75
2022/04/29 00:20:01;;;;;;;5.00;3.03;;;;;;;4.64;94.48;103238.31;5001937;28;20029;-76
2022/04/29 00:22:26;;;;;;;6.35;3.10;;;;;;;4.65;94.94;103234.84;5002387;28;20506;-75
2022/04/29 00:24:52;;;;;;;4.07;3.05;;;;;;;4.62;94.47;103233.03;5001869;28;20033;-76
2022/04/29 00:27:17;;;;;;;6.38;2.75;;;;;;;4.60;94.13;103232.13;5001668;28;20044;-76
2022/04/29 00:29:43;;;;;;;4.78;2.60;;;;;;;4.58;94.45;103228.59;4998499;28;20905;-75
2022/04/29 00:32:08;;;;;;;7.22;3.25;;;;;;;4.55;94.35;103225.91;4998350;28;20110;-75
2022/04/29 00:34:34;;;;;;;5.38;3.03;;;;;;;4.54;94.31;103239.88;4997312;28;20160;-76
2022/04/29 00:36:59;;;;;;;4.70;3.10;;;;;;;4.51;93.82;103232.84;5001277;28;20402;-75
2022/04/29 00:39:25;;;;;;;5.38;3.50;;;;;;;4.48;94.51;103223.16;5000782;28;22172;-76
2022/04/29 00:41:51;;;;;;;5.07;3.15;;;;;;;4.48;94.92;103223.16;4982793;28;20045;-75
2022/04/29 00:44:17;;;;;;;3.80;3.25;;;;;;;4.51;95.15;103222.34;5001277;28;20033;-76
2022/04/29 00:46:44;;;;;;;5.30;2.97;;;;;;;4.50;94.25;103217.97;4995503;28;20188;-75
2022/04/29 00:49:16;;;;;;;4.68;3.15;;;;;;;4.50;94.76;103207.47;4980135;28;20096;-75
2022/04/29 00:51:44;;;;;;;8.95;3.20;;;;;;;4.50;95.03;103210.09;4965353;28;20503;-75
2022/04/29 00:54:14;;;;;;;7.80;3.92;;;;;;;4.53;95.57;103214.50;5001322;28;20393;-75
2022/04/29 00:56:42;;;;;;;7.10;3.53;;;;;;;4.52;95.01;103207.50;4998593;28;20038;-75
2022/04/29 00:59:12;;;;;;;4.55;2.88;;;;;;;4.54;94.85;103203.16;4998247;28;20046;-75
2022/04/29 01:01:38;;;;;;;5.05;3.00;;;;;;;4.54;95.01;103203.16;5000818;28;20485;-76
2022/04/29 01:04:04;;;;;;;5.32;2.97;;;;;;;4.57;94.82;103205.84;4995530;28;20041;-75
2022/04/29 01:06:31;;;;;;;3.97;2.83;;;;;;;4.58;94.86;103192.72;4997791;28;20124;-75
2022/04/29 01:08:57;;;;;;;8.68;3.42;;;;;;;4.63;95.55;103195.44;5000501;28;21817;-75
2022/04/29 01:11:25;;;;;;;5.63;2.70;;;;;;;4.65;95.11;103193.75;4994349;28;20346;-75
2022/04/29 01:13:51;;;;;;;8.32;3.58;;;;;;;4.65;95.52;103192.84;5001296;28;20057;-76
2022/04/29 01:16:18;;;;;;;5.15;3.55;;;;;;;4.63;95.47;103190.19;4981238;28;20061;-76
2022/04/29 01:18:45;;;;;;;4.60;3.03;;;;;;;4.62;94.82;103201.53;4982168;28;20096;-76
2022/04/29 01:21:12;;;;;;;4.50;3.03;;;;;;;4.60;95.35;103196.28;4980575;28;20485;-75
2022/04/29 01:23:38;;;;;;;4.22;2.70;;;;;;;4.59;95.38;103193.63;4996860;28;20033;-75
2022/04/29 01:26:04;;;;;;;5.78;3.28;;;;;;;4.56;94.88;103183.97;4998588;28;20664;-75
2022/04/29 01:28:31;;;;;;;4.18;2.88;;;;;;;4.56;94.98;103175.19;4982594;28;20059;-75
2022/04/29 01:30:59;;;;;;;5.43;3.38;;;;;;;4.55;95.71;103181.31;4963800;28;20049;-75
2022/04/29 01:33:28;;;;;;;5.63;2.90;;;;;;;4.55;95.89;103173.44;4985488;28;22051;-74
2022/04/29 01:35:55;;;;;;;5.75;3.33;;;;;;;4.56;96.11;103172.56;4998671;28;20144;-75
2022/04/29 01:38:21;;;;;;;7.80;3.78;;;;;;;4.56;95.87;103173.47;4980738;28;20485;-76
2022/04/29 01:40:47;;;;;;;5.90;3.55;;;;;;;4.57;96.14;103174.38;4980527;28;20273;-75
2022/04/29 01:43:13;;;;;;;6.70;3.63;;;;;;;4.59;96.24;103172.66;5003391;28;20495;-75
2022/04/29 01:45:38;;;;;;;5.45;3.25;;;;;;;4.59;96.67;103180.50;4987464;28;20033;-76
2022/04/29 01:48:04;;;;;;;9.60;3.28;;;;;;;4.58;95.89;103176.13;5001389;28;20045;-76
2022/04/29 01:50:29;;;;;;;7.60;3.50;;;;;;;4.57;96.27;103174.38;5004149;28;20033;-76
2022/04/29 01:52:55;;;;;;;3.65;2.78;;;;;;;4.54;95.70;103175.19;5002813;28;20042;-76
2022/04/29 01:55:20;;;;;;;7.05;3.47;;;;;;;4.52;95.86;103173.41;4985399;28;20033;-75
2022/04/29 01:57:49;;;;;;;4.30;2.80;;;;;;;4.48;95.99;103175.94;5004929;28;20669;-76
2022/04/29 02:00:16;;;;;;;5.20;3.00;;;;;;;4.45;96.45;103180.25;4977496;28;20468;-75
2022/04/29 02:02:43;;;;;;;4.07;2.70;;;;;;;4.43;96.52;103172.38;4975623;28;21503;-76
2022/04/29 02:05:09;;;;;;;4.88;3.00;;;;;;;4.44;96.41;103176.78;4996647;28;20041;-76
2022/04/29 02:07:34;;;;;;;5.85;3.05;;;;;;;4.43;96.98;103177.63;5002132;28;20037;-76
2022/04/29 02:10:00;;;;;;;6.45;3.00;;;;;;;4.43;96.30;103182.88;5002308;28;20389;-76
2022/04/29 02:12:25;;;;;;;8.95;3.45;;;;;;;4.42;97.22;103172.34;5003103;28;21958;-76
2022/04/29 02:14:51;;;;;;;5.95;3.20;;;;;;;4.40;97.04;103172.31;5002413;28;20388;-76
2022/04/29 02:17:16;;;;;;;5.47;2.90;;;;;;;4.39;97.39;103170.56;4982789;28;20032;-75
2022/04/29 02:19:42;;;;;;;7.30;3.70;;;;;;;4.39;97.44;103165.31;4999286;28;20112;-75
2022/04/29 02:22:08;;;;;;;5.15;3.45;;;;;;;4.39;97.09;103173.19;4997943;28;20038;-75
2022/04/29 02:24:34;;;;;;;4.28;3.10;;;;;;;4.37;96.71;103172.28;4970515;28;21432;-75
2022/04/29 02:27:00;;;;;;;5.05;3.13;;;;;;;4.36;97.12;103170.47;5005596;28;20077;-75
2022/04/29 02:29:29;;;;;;;6.25;3.10;;;;;;;4.34;97.41;103161.72;5002594;28;20025;-75
2022/04/29 02:31:56;;;;;;;5.97;3.40;;;;;;;4.35;97.34;103163.47;4983867;28;20033;-76
2022/04/29 02:34:23;;;;;;;5.35;3.03;;;;;;;4.36;97.37;103165.22;5002191;28;20697;-75
2022/04/29 02:36:48;;;;;;;6.00;2.88;;;;;;;4.37;97.94;103168.75;5002056;28;20053;-75
2022/04/29 02:39:14;;;;;;;7.88;3.42;;;;;;;4.34;97.87;103165.22;5001343;28;20029;-75
2022/04/29 02:41:40;;;;;;;5.28;2.90;;;;;;;4.33;98.15;103162.56;5002832;28;20480;-76
2022/04/29 02:44:05;;;;;;;3.38;2.63;;;;;;;4.31;98.01;103157.28;4993080;28;20032;-76
2022/04/29 02:46:31;;;;;;;7.20;3.50;;;;;;;4.31;98.02;103154.66;5005015;28;20025;-76
2022/04/29 02:48:56;;;;;;;7.45;3.42;;;;;;;4.29;98.35;103158.09;5001693;28;20068;-76
2022/04/29 02:51:22;;;;;;;4.18;2.75;;;;;;;4.27;97.76;103160.72;5002342;28;20072;-75
2022/04/29 02:53:48;;;;;;;7.90;3.58;;;;;;;4.27;98.51;103159.84;5000400;28;20052;-75
2022/04/29 02:56:13;;;;;;;6.13;3.30;;;;;;;4.27;97.99;103165.97;5003682;28;20048;-76
2022/04/29 02:58:39;;;;;;;10.23;3.40;;;;;;;4.25;97.84;103162.41;5002477;28;20068;-76
2022/04/29 03:01:04;;;;;;;5.40;3.10;;;;;;;4.24;97.71;103160.66;5000881;28;20042;-75
2022/04/29 03:03:30;;;;;;;6.32;3.08;;;;;;;4.21;97.95;103153.59;5002616;28;21495;-76
2022/04/29 03:05:56;;;;;;;8.43;3.25;;;;;;;4.22;97.81;103154.50;4979474;28;20045;-77
2022/04/29 03:08:22;;;;;;;7.22;3.42;;;;;;;4.21;97.83;103155.38;5000277;28;20058;-76
2022/04/29 03:10:47;;;;;;;5.57;3.90;;;;;;;4.23;98.46;103158.03;4987267;28;20042;-76
2022/04/29 03:13:13;;;;;;;4.85;3.17;;;;;;;4.21;97.85;103152.75;5000773;28;20029;-76
2022/04/29 03:15:39;;;;;;;4.90;3.40;;;;;;;4.20;98.08;103149.22;5002534;28;20805;-76
2022/04/29 03:18:23;;;;;;;5.38;3.45;;;;;;;4.21;97.55;103145.75;4998033;28;20025;-76
2022/04/29 03:20:56;;;;;;;7.15;3.28;;;;;;;4.22;98.61;103141.41;5001863;28;20067;-76
2022/04/29 03:23:22;;;;;;;7.32;3.47;;;;;;;4.23;98.18;103142.28;4983274;28;20121;-75
2022/04/29 03:25:48;;;;;;;4.93;3.42;;;;;;;4.23;98.24;103152.78;4972060;28;20108;-76
2022/04/29 03:28:15;;;;;;;5.53;3.28;;;;;;;4.22;98.03;103162.38;4985676;28;20029;-74
2022/04/29 03:30:41;;;;;;;4.57;3.05;;;;;;;4.21;98.37;103155.38;5001417;28;20029;-76
2022/04/29 03:33:08;;;;;;;7.85;3.20;;;;;;;4.21;98.40;103165.84;5000275;28;20037;-74
2022/04/29 03:35:42;;;;;;;9.50;3.40;;;;;;;4.25;98.13;103164.19;4999742;28;20038;-76
2022/04/29 03:38:07;;;;;;;6.13;3.20;;;;;;;4.25;97.79;103165.03;5001764;28;20025;-76
2022/04/29 03:40:33;;;;;;;10.13;3.75;;;;;;;4.26;97.75;103155.44;5002572;28;20378;-76
2022/04/29 03:42:58;;;;;;;5.63;3.38;;;;;;;4.27;97.77;103147.63;5001837;28;20026;-76
2022/04/29 03:45:26;;;;;;;6.88;3.40;;;;;;;4.26;98.01;103147.56;5002327;28;20033;-76
2022/04/29 03:47:52;;;;;;;5.60;3.45;;;;;;;4.27;98.19;103150.25;5001285;28;20377;-76
2022/04/29 03:50:18;;;;;;;5.95;3.40;;;;;;;4.29;97.87;103158.09;4999481;28;20080;-76
2022/04/29 03:52:48;;;;;;;8.50;3.88;;;;;;;4.30;97.90;103154.66;5001323;28;20026;-76
2022/04/29 03:55:15;;;;;;;6.05;3.75;;;;;;;4.33;97.83;103157.31;4994638;28;20040;-75
2022/04/29 03:57:40;;;;;;;7.47;3.65;;;;;;;4.37;98.18;103150.38;5002002;28;20376;-76
2022/04/29 04:00:06;;;;;;;7.05;3.65;;;;;;;4.39;98.80;103143.41;4998856;28;20037;-74
2022/04/29 04:02:32;;;;;;;6.45;3.97;;;;;;;4.39;99.05;103152.19;4996799;28;20126;-74
2022/04/29 04:04:57;;;;;;;6.45;3.47;;;;;;;4.40;98.44;103153.09;5000417;28;20034;-74
2022/04/29 04:07:23;;;;;;;4.90;3.63;;;;;;;4.41;98.50;103168.81;4999323;28;20096;-74
2022/04/29 04:09:49;;;;;;;6.40;3.70;;;;;;;4.43;97.90;103155.75;5002013;28;20049;-74
2022/04/29 04:12:15;;;;;;;5.38;3.58;;;;;;;4.43;98.41;103143.53;4997897;28;20140;-76
2022/04/29 04:14:40;;;;;;;5.93;3.88;;;;;;;4.44;98.49;103129.56;5000940;28;20057;-75
2022/04/29 04:17:07;;;;;;;5.38;3.25;;;;;;;4.47;98.45;103132.22;5002965;28;20083;-75
2022/04/29 04:19:34;;;;;;;8.25;4.03;;;;;;;4.49;98.69;103134.88;5001477;28;20750;-75
2022/04/29 04:22:00;;;;;;;6.43;3.67;;;;;;;4.50;98.88;103136.63;5002858;28;20046;-75
2022/04/29 04:24:25;;;;;;;4.90;3.05;;;;;;;4.50;98.90;103131.38;5002101;28;20061;-75
2022/04/29 04:26:50;;;;;;;5.15;3.53;;;;;;;4.51;98.79;103142.78;4999067;28;20105;-75
2022/04/29 04:29:16;;;;;;;4.30;2.88;;;;;;;4.49;98.67;103134.88;5001461;28;20088;-74
2022/04/29 04:31:41;;;;;;;4.60;3.30;;;;;;;4.49;97.85;103134.88;4998173;28;20154;-74
2022/04/29 04:36:52;;;;;;;6.63;3.53;;;;;;;4.52;98.17;103136.66;4998747;28;20103;-76
2022/04/29 04:39:18;;;;;;;4.93;3.60;;;;;;;4.55;99.26;103134.06;4999707;28;20037;-72
2022/04/29 04:41:44;;;;;;;5.00;3.03;;;;;;;4.57;99.02;103140.25;4996895;28;20084;-73
2022/04/29 04:44:09;;;;;;;5.80;3.45;;;;;;;4.57;98.21;103150.75;4997538;28;20103;-73
2022/04/29 04:46:36;;;;;;;7.32;3.88;;;;;;;4.56;98.83;103136.72;5000044;28;20445;-73
2022/04/29 04:49:02;;;;;;;5.40;3.70;;;;;;;4.56;98.67;103139.34;4999240;28;20488;-73
2022/04/29 04:51:27;;;;;;;6.95;3.50;;;;;;;4.59;98.87;103141.16;4999703;28;20034;-73
2022/04/29 04:53:53;;;;;;;5.68;3.72;;;;;;;4.60;98.40;103145.53;4998878;28;20029;-73
2022/04/29 04:56:18;;;;;;;6.63;3.42;;;;;;;4.62;98.99;103147.34;4981664;28;20033;-72
2022/04/29 04:58:44;;;;;;;6.03;3.78;;;;;;;4.65;98.84;103146.50;5000997;28;20715;-74
2022/04/29 05:01:09;;;;;;;4.65;3.03;;;;;;;4.69;98.72;103148.31;4997590;28;20041;-73
2022/04/29 05:03:35;;;;;;;5.38;3.47;;;;;;;4.73;99.09;103144.88;4998208;28;20061;-73
2022/04/29 05:06:00;;;;;;;7.32;3.38;;;;;;;4.76;99.20;103146.69;4980331;28;20487;-73
2022/04/29 05:08:26;;;;;;;5.43;3.33;;;;;;;4.78;99.13;103147.56;5000320;28;20353;-73
2022/04/29 05:10:51;;;;;;;6.57;3.70;;;;;;;4.81;98.81;103149.38;4998239;28;21443;-73
2022/04/29 05:13:17;;;;;;;6.82;3.55;;;;;;;4.83;99.44;103156.41;4980265;28;20456;-73
2022/04/29 05:15:42;;;;;;;9.43;3.45;;;;;;;4.85;99.31;103149.44;4998929;28;20030;-73
2022/04/29 05:18:09;;;;;;;4.70;3.58;;;;;;;4.87;98.98;103152.09;4978779;28;20093;-73
2022/04/29 05:20:34;;;;;;;7.60;3.80;;;;;;;4.91;99.42;103146.03;4997614;28;20179;-72
2022/04/29 05:23:00;;;;;;;7.90;3.55;;;;;;;4.94;99.05;103148.69;4988667;28;20484;-72
2022/04/29 05:25:26;;;;;;;5.65;3.58;;;;;;;4.99;98.82;103149.66;4967294;28;20030;-72
2022/04/29 05:27:51;;;;;;;5.50;3.72;;;;;;;5.07;99.13;103148.88;4998341;28;20037;-72
2022/04/29 05:30:17;;;;;;;7.55;4.47;;;;;;;5.09;98.71;103148.06;4998570;28;20034;-72
2022/04/29 05:32:42;;;;;;;6.22;3.50;;;;;;;5.15;99.27;103149.88;4997498;28;21122;-73
2022/04/29 05:35:09;;;;;;;5.88;3.22;;;;;;;5.20;99.45;103144.69;4981911;28;20170;-72
2022/04/29 05:37:36;;;;;;;4.75;3.67;;;;;;;5.25;99.68;103149.16;4980774;28;20182;-73
2022/04/29 05:42:47;;;;;;;6.60;3.83;;;;;;;5.37;98.73;103160.66;4983053;28;20122;-71
2022/04/29 05:45:12;;;;;;;6.05;3.53;;;;;;;5.42;99.20;103151.13;4999169;28;20045;-71
2022/04/29 05:47:38;;;;;;;5.70;3.75;;;;;;;5.49;98.85;103157.34;4999391;28;20073;-71
2022/04/29 05:50:04;;;;;;;5.95;3.72;;;;;;;5.54;99.15;103159.16;4980097;28;20054;-71
2022/04/29 05:52:30;;;;;;;6.45;3.85;;;;;;;5.58;98.04;103152.19;4981360;28;20029;-71
2022/04/29 05:54:56;;;;;;;7.63;3.90;;;;;;;5.60;98.28;103149.59;4981844;28;20040;-71
2022/04/29 05:57:21;;;;;;;5.35;3.70;;;;;;;5.65;98.13;103153.16;5000314;28;20047;-71
2022/04/29 05:59:47;;;;;;;4.10;3.28;;;;;;;5.68;98.01;103148.81;4999300;28;20500;-72
2022/04/29 06:02:12;;;;;;;7.15;3.72;;;;;;;5.73;98.20;103151.53;4996644;28;20404;-71
2022/04/29 06:04:38;;;;;;;5.75;3.78;;;;;;;5.80;98.21;103161.25;4977807;28;20037;-71
2022/04/29 06:07:03;;;;;;;5.85;3.90;;;;;;;5.87;98.89;103156.06;4981315;28;20131;-71
2022/04/29 06:09:29;;;;;;;7.88;3.03;;;;;;;5.92;98.37;103168.38;4998346;28;20073;-73
2022/04/29 06:11:55;;;;;;;6.65;3.45;;;;;;;5.99;97.97;103174.56;4968874;28;20511;-73
2022/04/29 06:14:20;;;;;;;4.53;3.28;;;;;;;6.04;97.86;103172.91;4978113;28;20190;-73
2022/04/29 06:16:46;;;;;;;6.15;3.10;;;;;;;6.11;97.50;103172.13;4957743;28;20033;-71
2022/04/29 06:19:12;;;;;;;6.15;3.50;;;;;;;6.18;97.25;103169.56;4980596;28;20109;-72
2022/04/29 06:21:40;;;;;;;5.80;3.50;;;;;;;6.26;97.79;103167.88;4980012;28;20034;-72
2022/04/29 06:24:07;;;;;;;8.82;3.50;;;;;;;6.43;97.66;103175.06;4994636;28;20045;-72
2022/04/29 06:26:32;;;;;;;6.95;3.42;;;;;;;6.59;97.84;103171.69;4997635;28;20085;-72
2022/04/29 06:28:58;;;;;;;5.30;3.47;;;;;;;6.71;96.23;103170.91;5003638;28;20141;-72
2022/04/29 06:31:23;;;;;;;5.50;3.63;;;;;;;6.80;95.76;103156.94;4998805;28;20022;-72
2022/04/29 06:33:49;;;;;;;6.32;3.10;;;;;;;6.86;95.26;103158.75;4999745;28;20037;-72
2022/04/29 06:36:14;;;;;;;4.43;3.05;;;;;;;6.91;94.55;103165.81;5001563;28;20267;-73
2022/04/29 06:38:40;;;;;;;7.78;3.60;;;;;;;7.01;95.08;103161.50;5000095;28;20063;-72
2022/04/29 06:41:06;;;;;;;5.78;3.20;;;;;;;7.15;94.58;103165.97;5002116;28;20053;-72
2022/04/29 06:43:31;;;;;;;3.72;2.95;;;;;;;7.26;94.48;103158.13;4999810;28;20037;-73
2022/04/29 06:45:57;;;;;;;4.25;3.05;;;;;;;7.37;93.96;103163.44;4985687;28;20989;-72
2022/04/29 06:48:23;;;;;;;7.72;3.30;;;;;;;7.45;93.57;103170.53;4981919;28;20042;-73
2022/04/29 06:50:48;;;;;;;4.20;2.95;;;;;;;7.55;93.42;103154.75;4999112;28;20092;-72
2022/04/29 06:53:14;;;;;;;4.68;2.88;;;;;;;7.59;93.01;103157.38;4984202;28;20029;-71
2022/04/29 06:55:40;;;;;;;5.90;3.08;;;;;;;7.66;92.42;103158.31;5002723;28;20638;-72
2022/04/29 06:58:06;;;;;;;3.67;2.85;;;;;;;7.71;92.29;103155.69;4985758;28;20030;-72
2022/04/29 07:00:33;;;;;;;6.32;2.70;;;;;;;7.80;91.81;103160.97;4981858;28;20483;-72
2022/04/29 07:03:01;;;;;;;3.08;2.47;;;;;;;7.93;91.81;103163.66;4999605;28;20669;-72
2022/04/29 07:05:28;;;;;;;2.70;2.28;;;;;;;8.04;90.40;103163.69;4999451;28;20489;-72
2022/04/29 07:07:53;;;;;;;5.18;2.50;;;;;;;8.16;90.17;103166.34;5001040;28;20052;-74
2022/04/29 07:10:19;;;;;;;2.55;2.35;;;;;;;8.32;89.88;103169.03;4985522;28;20033;-74
2022/04/29 07:12:46;;;;;;;3.20;2.28;;;;;;;8.39;89.04;103160.25;5002707;28;20037;-72
2022/04/29 07:15:13;;;;;;;2.80;2.10;;;;;;;8.37;87.94;103165.53;4985658;28;20034;-73
2022/04/29 07:17:42;;;;;;;4.07;2.40;;;;;;;8.41;88.85;103155.84;4983043;28;20030;-72
2022/04/29 07:20:08;;;;;;;2.95;2.20;;;;;;;8.55;88.73;103155.88;4991189;28;20068;-72
2022/04/29 07:22:35;;;;;;;5.38;2.20;;;;;;;8.66;88.09;103166.44;5002511;28;20038;-71
2022/04/29 07:25:01;;;;;;;3.83;2.20;;;;;;;8.70;86.50;103152.34;4985306;28;20084;-70
2022/04/29 07:27:28;;;;;;;5.82;2.30;;;;;;;8.66;85.96;103154.13;5001649;28;20029;-72
2022/04/29 07:29:54;;;;;;;3.28;1.98;;;;;;;8.66;85.78;103153.25;4981782;28;20139;-72
2022/04/29 07:32:20;;;;;;;3.75;2.08;;;;;;;8.68;85.41;103154.13;5002757;28;20041;-71
2022/04/29 07:42:59;;;;;;;3.40;1.98;;;;;;;8.75;83.80;103157.63;4972330;28;20033;-71
2022/04/29 07:45:24;;;;;;;4.35;2.08;;;;;;;8.78;84.21;103162.91;5001650;28;20092;-71
2022/04/29 07:47:51;;;;;;;4.45;1.77;;;;;;;8.85;84.36;103154.09;4983132;28;20030;-73
2022/04/29 07:50:16;;;;;;;2.22;1.85;;;;;;;8.89;84.50;103154.97;4968574;28;20480;-73
2022/04/29 07:52:45;;;;;;;3.95;1.92;;;;;;;8.93;83.66;103156.75;4992542;28;20080;-71
2022/04/29 07:55:10;;;;;;;2.72;2.08;;;;;;;8.94;83.38;103151.44;5002784;28;20497;-72
2022/04/29 07:57:36;;;;;;;3.97;1.70;;;;;;;8.96;82.92;103147.06;5001490;28;20033;-73
2022/04/29 08:00:04;;;;;;;3.80;1.80;;;;;;;9.01;82.88;103144.41;5001231;28;20393;-72
2022/04/29 08:02:31;;;;;;;2.53;2.00;;;;;;;9.05;83.02;103153.19;4999107;28;20119;-73
2022/04/29 08:04:56;;;;;;;3.35;1.75;;;;;;;9.12;83.33;103156.69;4983562;28;20684;-72
2022/04/29 08:07:22;;;;;;;2.08;1.67;;;;;;;9.14;82.44;103150.53;4981306;28;20045;-73
2022/04/29 08:09:47;;;;;;;3.38;2.03;;;;;;;9.15;81.89;103154.91;5000177;28;20046;-74
2022/04/29 08:12:13;;;;;;;2.33;1.92;;;;;;;9.13;80.63;103145.22;4996488;28;20044;-74
2022/04/29 08:14:40;;;;;;;3.47;1.70;;;;;;;9.14;81.92;103147.03;4980985;28;20034;-73
2022/04/29 08:17:06;;;;;;;4.28;1.80;;;;;;;9.13;81.95;103146.13;4986182;28;20638;-72
2022/04/29 08:19:32;;;;;;;2.75;1.58;;;;;;;9.14;81.90;103149.66;4984047;28;20049;-72
2022/04/29 08:21:57;;;;;;;3.63;1.42;;;;;;;9.09;81.52;103139.97;4983103;28;20080;-72
2022/04/29 08:24:23;;;;;;;5.68;1.95;;;;;;;9.06;81.08;103150.53;5001637;28;20033;-73
2022/04/29 08:26:48;;;;;;;3.15;1.70;;;;;;;9.07;81.55;103149.66;4998066;28;20030;-73
2022/04/29 08:29:14;;;;;;;3.25;1.50;;;;;;;9.12;80.36;103149.66;4979984;28;20034;-72
2022/04/29 08:31:40;;;;;;;2.70;1.80;;;;;;;9.10;79.74;103157.56;5001029;28;20033;-73
2022/04/29 08:34:05;;;;;;;3.95;1.60;;;;;;;9.06;79.79;103158.47;4985786;28;20045;-72
2022/04/29 08:36:31;;;;;;;1.50;1.40;;;;;;;9.03;80.53;103153.19;4996963;28;20041;-73
2022/04/29 08:38:57;;;;;;;1.80;1.40;;;;;;;9.00;79.45;103152.31;4979548;28;20042;-76
2022/04/29 08:41:24;;;;;;;2.28;1.75;;;;;;;8.89;79.29;103155.84;4980130;28;20092;-73
2022/04/29 08:43:50;;;;;;;1.98;1.50;;;;;;;8.85;80.33;103153.22;4980492;28;20554;-75
2022/04/29 08:46:21;;;;;;;3.30;1.52;;;;;;;8.80;79.55;103151.47;5001344;28;20112;-73
2022/04/29 08:48:47;;;;;;;1.77;1.65;;;;;;;8.69;78.63;103148.84;5002313;28;20677;-71
2022/04/29 08:51:13;;;;;;;2.25;1.90;;;;;;;8.64;78.02;103144.44;4988062;28;20112;-71
2022/04/29 08:53:39;;;;;;;2.70;1.77;;;;;;;8.61;78.80;103153.22;5001482;28;20610;-70
2022/04/29 08:58:49;;;;;;;1.90;1.80;;;;;;;8.60;77.52;103153.25;5002055;28;20084;-71
2022/04/29 09:01:16;;;;;;;2.10;1.88;;;;;;;8.56;78.79;103158.50;5000317;28;20059;-71
2022/04/29 09:03:43;;;;;;;2.83;1.70;;;;;;;8.59;78.04;103160.28;5002599;28;20491;-71
2022/04/29 09:06:08;;;;;;;2.30;1.83;;;;;;;8.62;78.09;103154.13;5002289;28;20759;-72
2022/04/29 09:08:39;;;;;;;2.60;1.60;;;;;;;8.62;78.76;103167.31;4950881;28;20046;-71
2022/04/29 09:11:05;;;;;;;3.22;1.98;;;;;;;8.62;78.07;103173.50;4964807;28;20447;-72
2022/04/29 09:13:34;;;;;;;2.08;1.88;;;;;;;8.65;78.15;103170.84;4980334;28;20026;-72
2022/04/29 09:16:10;;;;;;;2.75;1.80;;;;;;;8.65;77.72;103177.88;4983485;28;20033;-74
2022/04/29 09:18:38;;;;;;;2.03;1.90;;;;;;;8.63;78.14;103172.63;4965171;28;20034;-74
2022/04/29 09:21:08;;;;;;;2.35;1.65;;;;;;;8.66;77.90;103164.69;4999288;28;20064;-73
2022/04/29 09:23:49;;;;;;;2.28;2.00;;;;;;;8.65;77.03;103169.94;4991512;28;20072;-73
2022/04/29 09:26:27;;;;;;;2.63;1.80;;;;;;;8.67;77.15;103168.22;5001743;28;20152;-72
2022/04/29 09:28:54;;;;;;;2.95;1.95;;;;;;;8.75;77.15;103168.19;5000750;28;20483;-72
2022/04/29 09:31:20;;;;;;;2.35;1.50;;;;;;;8.82;77.20;103170.84;4999815;28;20044;-73
2022/04/29 09:33:57;;;;;;;3.65;2.00;;;;;;;8.86;75.79;103174.34;4980267;28;20034;-72
2022/04/29 09:36:24;;;;;;;2.42;1.80;;;;;;;8.90;75.46;103173.47;4965746;28;20169;-74
2022/04/29 09:41:38;;;;;;;2.20;2.00;;;;;;;8.99;75.49;103174.34;4987123;28;20034;-74
2022/04/29 09:44:04;;;;;;;3.72;2.25;;;;;;;9.03;75.32;103173.44;4981647;28;20570;-74
2022/04/29 09:46:30;;;;;;;2.47;1.98;;;;;;;9.06;74.33;103171.66;4966965;28;20029;-74
2022/04/29 09:49:04;;;;;;;2.33;1.95;;;;;;;9.05;75.25;103167.28;4984057;28;20034;-74
2022/04/29 09:51:41;;;;;;;3.08;2.55;;;;;;;9.07;73.71;103172.56;5000292;28;20029;-73
2022/04/29 09:54:08;;;;;;;4.63;2.42;;;;;;;9.08;75.47;103180.50;5001374;28;20030;-73
2022/04/29 09:56:34;;;;;;;2.88;2.35;;;;;;;9.12;73.67;103181.38;4998931;28;20147;-74
2022/04/29 09:59:00;;;;;;;4.93;2.30;;;;;;;9.15;75.01;103176.06;4981481;28;20411;-74
2022/04/29 10:01:25;;;;;;;3.17;2.30;;;;;;;9.19;75.23;103176.94;4964245;28;20037;-76
2022/04/29 10:03:51;;;;;;;2.58;2.38;;;;;;;9.23;75.20;103176.06;4992525;28;20026;-76
2022/04/29 10:06:18;;;;;;;2.95;2.40;;;;;;;9.25;75.76;103176.91;5004501;28;20033;-75
2022/04/29 10:08:44;;;;;;;5.35;2.10;;;;;;;9.28;75.87;103168.09;4987105;28;20116;-76
2022/04/29 10:11:10;;;;;;;3.35;2.60;;;;;;;9.28;73.67;103178.69;5004723;28;20044;-75
2022/04/29 10:13:36;;;;;;;4.35;2.40;;;;;;;9.16;74.57;103179.59;4970333;28;20025;-76
2022/04/29 10:16:02;;;;;;;5.78;2.17;;;;;;;9.09;75.27;103184.00;4989260;28;20164;-73
2022/04/29 10:21:19;;;;;;;2.85;2.30;;;;;;;9.13;75.75;103179.59;4984848;28;20040;-74
2022/04/29 10:23:48;;;;;;;2.45;2.15;;;;;;;9.16;75.46;103174.31;4974605;28;20030;-72
2022/04/29 10:26:19;;;;;;;3.63;2.47;;;;;;;9.20;75.88;103170.75;5002243;28;20037;-75
2022/04/29 10:28:45;;;;;;;2.50;2.30;;;;;;;9.20;74.46;103178.69;4994746;28;20029;-75
2022/04/29 10:31:19;;;;;;;5.20;2.53;;;;;;;9.15;73.51;103172.56;5003952;28;20947;-74
2022/04/29 10:33:45;;;;;;;2.65;2.35;;;;;;;9.14;73.97;103173.44;5002325;28;20042;-73
2022/04/29 10:36:12;;;;;;;3.60;2.22;;;;;;;9.12;73.66;103178.72;5002271;28;21133;-74
2022/04/29 10:38:43;;;;;;;2.55;2.35;;;;;;;9.13;73.49;103180.47;4985551;28;20076;-74
2022/04/29 10:41:14;;;;;;;4.43;2.35;;;;;;;9.19;73.46;103171.66;4999240;28;20048;-75
2022/04/29 10:43:43;;;;;;;2.78;2.58;;;;;;;9.21;73.85;103173.41;5003192;28;20038;-76
2022/04/29 10:46:09;;;;;;;3.75;2.10;;;;;;;9.22;73.79;103172.53;4982843;28;20036;-78
2022/04/29 10:48:36;;;;;;;3.08;2.17;;;;;;;9.21;74.53;103175.19;5004667;28;20464;-75
2022/04/29 10:51:17;;;;;;;3.35;2.20;;;;;;;9.29;73.05;103170.75;4985152;28;20033;-84
2022/04/29 10:53:45;;;;;;;2.22;1.90;;;;;;;9.38;73.43;103170.72;5002385;28;20729;-75
2022/04/29 10:56:32;;;;;;;3.10;2.50;;;;;;;9.61;72.58;103167.13;5000244;28;20034;-73
2022/04/29 10:59:03;;;;;;;2.25;1.98;;;;;;;9.77;72.38;103167.03;5000714;28;20477;-74
2022/04/29 11:01:33;;;;;;;3.75;2.05;;;;;;;9.70;71.74;103181.19;5001475;28;20033;-76
2022/04/29 11:04:04;;;;;;;2.40;2.20;;;;;;;9.71;72.61;103178.56;4987503;28;20487;-73
2022/04/29 11:06:41;;;;;;;3.08;2.22;;;;;;;9.64;70.80;103177.69;5003706;28;20525;-72
2022/04/29 11:09:26;;;;;;;3.35;1.90;;;;;;;9.50;71.01;103180.38;4989278;28;20146;-71
2022/04/29 11:11:52;;;;;;;2.50;2.20;;;;;;;9.48;72.30;103186.56;4981958;28;20042;-73
2022/04/29 11:14:17;;;;;;;3.17;1.95;;;;;;;9.38;71.77;103178.66;4982495;28;20477;-73
2022/04/29 11:16:59;;;;;;;3.67;2.30;;;;;;;9.31;72.20;103174.25;4966187;28;20084;-73
2022/04/29 11:19:28;;;;;;;2.45;1.80;;;;;;;9.25;72.61;103171.63;4979748;28;20045;-72
2022/04/29 11:24:48;;;;;;;4.20;2.20;;;;;;;9.27;72.38;103164.59;4979705;28;20092;-73
2022/04/29 11:27:13;;;;;;;4.43;2.15;;;;;;;9.31;73.54;103162.84;4964479;28;20528;-72
2022/04/29 11:29:43;;;;;;;2.10;1.90;;;;;;;9.35;71.77;103164.56;4981749;28;20022;-72
2022/04/29 11:32:09;;;;;;;1.95;1.80;;;;;;;9.36;72.44;103161.91;4964620;28;20044;-72
2022/04/29 11:34:35;;;;;;;4.10;1.92;;;;;;;9.38;71.72;103168.06;4982781;28;20545;-72
2022/04/29 11:37:01;;;;;;;4.35;2.05;;;;;;;9.41;71.69;103169.81;4983247;28;20056;-73
2022/04/29 11:39:26;;;;;;;3.35;1.80;;;;;;;9.44;71.83;103168.94;4974542;28;20038;-73
2022/04/29 11:41:54;;;;;;;3.08;1.98;;;;;;;9.45;72.18;103162.75;4982425;28;20038;-73
2022/04/29 11:44:45;;;;;;;1.88;1.70;;;;;;;9.50;70.64;103171.56;4985043;28;20516;-73
2022/04/29 11:47:13;;;;;;;4.25;1.92;;;;;;;9.55;71.27;103161.88;4977798;28;20069;-73
2022/04/29 11:49:39;;;;;;;2.67;1.83;;;;;;;9.47;70.98;103169.81;4982696;28;20030;-72
2022/04/29 11:52:27;;;;;;;2.90;1.83;;;;;;;9.44;71.16;103164.56;4964270;28;20034;-71
2022/04/29 11:55:01;;;;;;;1.77;1.55;;;;;;;9.43;70.41;103151.31;4983213;28;20374;-71
2022/04/29 11:57:28;;;;;;;2.15;1.75;;;;;;;9.41;71.53;103147.81;4980525;28;20034;-74