Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:20;;;;;;;507.80;487.63;;;11.50;99.90;;;;;;6098197;23;20415;-87
2023/04/29 00:04:47;;;;;;;424.40;408.03;;;11.40;99.90;;;;;;6097949;23;20416;-86
2023/04/29 00:07:14;;;;;;;365.83;351.63;;;11.50;99.90;;;;;;6097937;23;20433;-86
2023/04/29 00:09:41;;;;;;;373.67;359.37;;;11.50;99.90;;;;;;6097783;23;20503;-87
2023/04/29 00:12:10;;;;;;;263.43;253.63;;;11.50;99.90;;;;;;6107776;23;20960;-86
2023/04/29 00:14:37;;;;;;;371.33;357.33;;;11.50;99.90;;;;;;6097763;23;21111;-87
2023/04/29 00:17:04;;;;;;;445.30;427.93;;;11.50;99.90;;;;;;6097758;23;20420;-87
2023/04/29 00:19:32;;;;;;;496.50;476.53;;;11.50;99.90;;;;;;6097837;23;20415;-87
2023/04/29 00:22:00;;;;;;;515.37;492.97;;;11.50;99.90;;;;;;6107453;23;20860;-87
2023/04/29 00:24:26;;;;;;;432.80;414.87;;;11.50;99.90;;;;;;6097810;23;20416;-87
2023/04/29 00:26:53;;;;;;;438.27;420.67;;;11.50;99.90;;;;;;6098146;23;20419;-87
2023/04/29 00:29:22;;;;;;;361.33;347.43;;;11.50;99.90;;;;;;6097332;23;20494;-87
2023/04/29 00:31:49;;;;;;;252.67;243.63;;;11.50;99.90;;;;;;6097599;23;20415;-87
2023/04/29 00:34:16;;;;;;;325.60;313.30;;;11.50;99.90;;;;;;6097622;23;20419;-87
2023/04/29 00:36:43;;;;;;;298.83;287.37;;;11.50;99.90;;;;;;6097424;23;20434;-88
2023/04/29 00:39:10;;;;;;;305.77;293.53;;;11.50;99.90;;;;;;6097335;23;20439;-87
2023/04/29 00:41:37;;;;;;;319.37;306.90;;;11.40;99.90;;;;;;6097281;23;20475;-87
2023/04/29 00:44:04;;;;;;;374.07;359.47;;;11.40;99.90;;;;;;6097643;23;20415;-88
2023/04/29 00:46:33;;;;;;;385.73;370.63;;;11.40;99.90;;;;;;6097359;23;20912;-88
2023/04/29 00:49:00;;;;;;;474.87;456.30;;;11.40;99.90;;;;;;6096988;23;20416;-88
2023/04/29 00:51:28;;;;;;;608.40;579.83;;;11.30;99.90;;;;;;6097458;23;20920;-88
2023/04/29 00:53:55;;;;;;;571.87;546.10;;;11.30;99.90;;;;;;6097515;23;20903;-87
2023/04/29 00:56:22;;;;;;;515.50;492.90;;;11.30;99.90;;;;;;6097253;23;20423;-88
2023/04/29 00:58:50;;;;;;;687.43;649.83;;;11.20;99.90;;;;;;6096878;23;20527;-88
2023/04/29 01:01:18;;;;;;;745.27;701.57;;;11.20;99.90;;;;;;6097529;23;20489;-87
2023/04/29 01:03:46;;;;;;;643.07;612.50;;;11.20;99.90;;;;;;6106800;23;20462;-88
2023/04/29 01:06:28;;;;;;;736.87;696.17;;;11.10;99.90;;;;;;6097502;23;20416;-88
2023/04/29 01:09:10;;;;;;;793.57;745.67;;;11.10;99.90;;;;;;6097243;23;20745;-88
2023/04/29 01:11:48;;;;;;;744.50;701.40;;;11.10;99.90;;;;;;6097117;23;20400;-87
2023/04/29 01:14:15;;;;;;;694.93;657.83;;;11.10;99.90;;;;;;6097700;23;20422;-88
2023/04/29 01:16:47;;;;;;;720.13;680.73;;;11.00;99.90;;;;;;6097073;23;20423;-88
2023/04/29 01:19:34;;;;;;;650.10;618.43;;;11.00;99.90;;;;;;6106407;23;20780;-88
2023/04/29 01:22:01;;;;;;;715.37;675.07;;;11.00;99.90;;;;;;6097265;23;20491;-88
2023/04/29 01:24:29;;;;;;;615.40;584.67;;;11.00;99.90;;;;;;6096724;23;20422;-88
2023/04/29 01:27:02;;;;;;;682.20;643.70;;;10.90;99.90;;;;;;6097182;23;20423;-87
2023/04/29 01:29:39;;;;;;;752.20;705.87;;;10.90;99.90;;;;;;6097024;23;20406;-88
2023/04/29 01:34:59;;;;;;;699.20;658.40;;;10.80;99.90;;;;;;6096049;23;20420;-87
2023/04/29 01:37:33;;;;;;;740.20;697.00;;;10.80;99.90;;;;;;6096444;23;20519;-88
2023/04/29 01:40:12;;;;;;;715.03;672.33;;;10.80;99.90;;;;;;6096782;23;20483;-88
2023/04/29 01:42:44;;;;;;;729.77;686.17;;;10.80;99.90;;;;;;6097164;23;20404;-87
2023/04/29 01:45:14;;;;;;;763.60;715.60;;;10.80;99.90;;;;;;6097001;23;20431;-88
2023/04/29 01:47:54;;;;;;;686.30;648.20;;;10.70;99.90;;;;;;6095922;23;20423;-87
2023/04/29 01:50:22;;;;;;;745.30;699.77;;;10.70;99.90;;;;;;6095268;23;20450;-87
2023/04/29 01:52:49;;;;;;;786.17;735.17;;;10.60;99.90;;;;;;6096698;23;20454;-87
2023/04/29 01:55:17;;;;;;;821.00;763.33;;;10.60;99.90;;;;;;6096828;23;20420;-88
2023/04/29 01:57:44;;;;;;;823.67;763.10;;;10.50;99.90;;;;;;6106082;23;20408;-87
2023/04/29 02:00:12;;;;;;;825.40;766.30;;;10.40;99.90;;;;;;6096893;23;20419;-88
2023/04/29 02:02:38;;;;;;;826.60;766.00;;;10.40;99.90;;;;;;6096794;23;20466;-88
2023/04/29 02:05:06;;;;;;;816.83;757.87;;;10.30;99.90;;;;;;6096418;23;20415;-87
2023/04/29 02:07:33;;;;;;;824.87;763.60;;;10.40;99.90;;;;;;6096579;23;20426;-88
2023/04/29 02:09:59;;;;;;;833.97;768.40;;;10.30;99.90;;;;;;6097082;23;20438;-87
2023/04/29 02:12:28;;;;;;;821.67;757.13;;;10.30;99.90;;;;;;6096733;23;20964;-88
2023/04/29 02:14:54;;;;;;;807.77;749.17;;;10.30;99.90;;;;;;6096777;23;20415;-88
2023/04/29 02:17:26;;;;;;;813.93;752.67;;;10.30;99.90;;;;;;6096209;23;20419;-87
2023/04/29 02:20:25;;;;;;;826.60;764.27;;;10.30;99.90;;;;;;6096483;23;20912;-87
2023/04/29 02:22:54;;;;;;;757.93;707.40;;;10.30;99.90;;;;;;6094702;23;20415;-87
2023/04/29 02:25:42;;;;;;;805.73;745.10;;;10.30;99.90;;;;;;6096620;23;20411;-87
2023/04/29 02:28:17;;;;;;;789.13;730.97;;;10.30;99.90;;;;;;6094717;23;20415;-87
2023/04/29 02:30:47;;;;;;;797.73;739.83;;;10.40;99.90;;;;;;6096373;23;20531;-87
2023/04/29 02:36:02;;;;;;;767.33;711.60;;;10.30;99.90;;;;;;6096063;23;20431;-87
2023/04/29 02:38:29;;;;;;;756.63;705.03;;;10.30;99.90;;;;;;6095859;23;20434;-88
2023/04/29 02:43:45;;;;;;;746.50;694.03;;;10.20;99.90;;;;;;6096380;23;20422;-87
2023/04/29 02:46:12;;;;;;;757.63;701.30;;;10.20;99.90;;;;;;6096564;23;20454;-87
2023/04/29 02:48:38;;;;;;;749.33;691.23;;;10.20;99.90;;;;;;6095953;23;20407;-88
2023/04/29 02:51:06;;;;;;;769.40;709.50;;;10.20;99.90;;;;;;6096465;23;20412;-88
2023/04/29 02:53:32;;;;;;;788.13;721.60;;;10.10;99.90;;;;;;6096362;23;20416;-87
2023/04/29 02:56:01;;;;;;;718.47;667.67;;;10.00;99.90;;;;;;6096171;23;20416;-88
2023/04/29 02:58:28;;;;;;;744.47;689.67;;;10.00;99.90;;;;;;6105285;23;20467;-87
2023/04/29 03:00:59;;;;;;;747.40;690.33;;;9.90;99.90;;;;;;6096472;23;20438;-88
2023/04/29 03:03:25;;;;;;;749.63;686.70;;;9.90;99.90;;;;;;6105877;23;20502;-88
2023/04/29 03:05:52;;;;;;;748.87;690.40;;;9.90;99.90;;;;;;6096308;23;20503;-88
2023/04/29 03:08:19;;;;;;;773.57;706.07;;;9.80;99.90;;;;;;6096165;23;20418;-89
2023/04/29 03:10:46;;;;;;;763.20;697.20;;;9.70;99.90;;;;;;6095963;23;20420;-88
2023/04/29 03:13:13;;;;;;;715.27;665.97;;;9.70;99.90;;;;;;6096345;23;20419;-89
2023/04/29 03:15:40;;;;;;;755.57;695.63;;;9.60;99.90;;;;;;6096022;23;20491;-89
2023/04/29 03:18:08;;;;;;;754.97;697.07;;;9.60;99.90;;;;;;6096030;23;20415;-89
2023/04/29 03:20:36;;;;;;;742.27;690.80;;;9.50;99.90;;;;;;6096164;23;20466;-89
2023/04/29 03:23:04;;;;;;;756.37;698.30;;;9.50;99.90;;;;;;6095931;23;20416;-88
2023/04/29 03:25:30;;;;;;;773.40;710.80;;;9.50;99.90;;;;;;6105545;23;20422;-88
2023/04/29 03:27:59;;;;;;;770.77;709.67;;;9.50;99.90;;;;;;6095740;23;20423;-88
2023/04/29 03:30:28;;;;;;;772.40;710.17;;;9.50;99.90;;;;;;6096324;23;20420;-88
2023/04/29 03:32:55;;;;;;;761.50;699.57;;;9.50;99.90;;;;;;6096279;23;20423;-88
2023/04/29 03:35:23;;;;;;;761.17;698.00;;;9.50;99.90;;;;;;6096305;23;20471;-88
2023/04/29 03:37:50;;;;;;;766.37;702.53;;;9.50;99.90;;;;;;6095693;23;20479;-88
2023/04/29 03:40:17;;;;;;;768.83;706.27;;;9.50;99.90;;;;;;6096209;23;20445;-89
2023/04/29 03:42:44;;;;;;;762.40;699.10;;;9.50;99.90;;;;;;6096305;23;20419;-89
2023/04/29 03:45:13;;;;;;;747.70;687.80;;;9.50;99.90;;;;;;6096287;23;20415;-88
2023/04/29 03:47:40;;;;;;;757.93;696.80;;;9.50;99.90;;;;;;6095984;23;20447;-88
2023/04/29 03:50:08;;;;;;;749.53;693.20;;;9.50;99.90;;;;;;6095854;23;20418;-88
2023/04/29 03:52:36;;;;;;;734.13;680.17;;;9.50;99.90;;;;;;6095754;23;20423;-88
2023/04/29 03:55:03;;;;;;;743.13;683.93;;;9.50;99.90;;;;;;6096342;23;20419;-88
2023/04/29 03:57:30;;;;;;;735.67;676.47;;;9.50;99.90;;;;;;6095998;23;20490;-87
2023/04/29 03:59:57;;;;;;;731.60;678.33;;;9.50;99.90;;;;;;6105689;23;20750;-88
2023/04/29 04:02:24;;;;;;;753.27;691.17;;;9.40;99.90;;;;;;6095941;23;20983;-88
2023/04/29 04:04:51;;;;;;;741.30;680.90;;;9.50;99.90;;;;;;6097703;23;20717;-88
2023/04/29 04:07:17;;;;;;;743.40;682.00;;;9.40;99.90;;;;;;6097483;23;20450;-88
2023/04/29 04:09:46;;;;;;;739.53;679.63;;;9.40;99.90;;;;;;6098147;23;20423;-88
2023/04/29 04:12:15;;;;;;;739.00;679.83;;;9.40;99.90;;;;;;6098280;23;20420;-88
2023/04/29 04:14:41;;;;;;;749.00;685.70;;;9.40;99.90;;;;;;6098240;23;20426;-88
2023/04/29 04:17:08;;;;;;;738.93;677.27;;;9.40;99.90;;;;;;6097836;23;20451;-88
2023/04/29 04:19:35;;;;;;;753.07;688.70;;;9.40;99.90;;;;;;6097679;23;20589;-88
2023/04/29 04:22:03;;;;;;;710.87;654.07;;;9.40;99.90;;;;;;6097898;23;20424;-88
2023/04/29 04:24:30;;;;;;;717.70;658.03;;;9.30;99.90;;;;;;6097412;23;20422;-88
2023/04/29 04:26:58;;;;;;;725.33;660.63;;;9.20;99.90;;;;;;6097460;23;20462;-88
2023/04/29 04:29:25;;;;;;;724.13;661.63;;;9.20;99.90;;;;;;6097407;23;20450;-88
2023/04/29 04:31:52;;;;;;;738.97;670.60;;;9.20;99.90;;;;;;6096677;23;20420;-88
2023/04/29 04:34:19;;;;;;;736.00;665.63;;;9.20;99.90;;;;;;6097655;23;20419;-89
2023/04/29 04:36:46;;;;;;;742.80;670.03;;;9.20;99.90;;;;;;6097461;23;20752;-89
2023/04/29 04:39:13;;;;;;;749.90;677.73;;;9.20;99.90;;;;;;6097044;23;20439;-88
2023/04/29 04:41:39;;;;;;;742.77;674.53;;;9.20;99.90;;;;;;6107045;23;20420;-88
2023/04/29 04:44:08;;;;;;;728.10;662.23;;;9.20;99.90;;;;;;6097854;23;20420;-88
2023/04/29 04:46:35;;;;;;;738.83;665.00;;;9.20;99.90;;;;;;6097804;23;20420;-88
2023/04/29 04:49:02;;;;;;;752.50;682.60;;;9.20;99.90;;;;;;6097442;23;20424;-88
2023/04/29 04:51:29;;;;;;;753.80;682.77;;;9.20;99.90;;;;;;6097631;23;20415;-90
2023/04/29 04:53:56;;;;;;;746.10;676.80;;;9.20;99.90;;;;;;6097849;23;20430;-88
2023/04/29 04:56:23;;;;;;;730.70;668.13;;;9.20;99.90;;;;;;6097618;23;20480;-88
2023/04/29 04:58:49;;;;;;;735.67;672.83;;;9.20;99.90;;;;;;6097221;23;20443;-89
2023/04/29 05:01:18;;;;;;;737.77;669.23;;;9.20;99.90;;;;;;6106810;23;20741;-88
2023/04/29 05:03:44;;;;;;;741.03;670.57;;;9.20;99.90;;;;;;6098041;23;20514;-87
2023/04/29 05:06:11;;;;;;;741.30;672.50;;;9.30;99.90;;;;;;6097103;23;20415;-88
2023/04/29 05:08:38;;;;;;;738.63;672.73;;;9.30;99.90;;;;;;6096895;23;20494;-87
2023/04/29 05:11:05;;;;;;;736.37;669.80;;;9.30;99.90;;;;;;6097065;23;20505;-89
2023/04/29 05:13:33;;;;;;;735.40;670.23;;;9.30;99.90;;;;;;6097316;23;20458;-88
2023/04/29 05:16:05;;;;;;;735.43;669.83;;;9.30;99.90;;;;;;6096758;23;20419;-87
2023/04/29 05:18:34;;;;;;;743.60;676.13;;;9.30;99.90;;;;;;6096891;23;20407;-87
2023/04/29 05:21:01;;;;;;;725.23;668.13;;;9.30;99.90;;;;;;6106882;23;20423;-89
2023/04/29 05:23:28;;;;;;;762.60;694.30;;;9.40;99.90;;;;;;6097610;23;20416;-88
2023/04/29 05:25:55;;;;;;;748.90;678.13;;;9.40;99.90;;;;;;6097668;23;20520;-87
2023/04/29 05:28:21;;;;;;;742.33;675.23;;;9.50;99.90;;;;;;6096909;23;20439;-87
2023/04/29 05:30:51;;;;;;;731.37;666.30;;;9.50;99.90;;;;;;6097511;23;20418;-87
2023/04/29 05:33:21;;;;;;;745.00;679.37;;;9.50;99.90;;;;;;6097643;23;20420;-87
2023/04/29 05:35:52;;;;;;;742.93;677.53;;;9.50;99.90;;;;;;6097174;23;20750;-88
2023/04/29 05:38:19;;;;;;;745.67;680.53;;;9.60;99.90;;;;;;6097746;23;20408;-87
2023/04/29 05:40:48;;;;;;;744.43;680.17;;;9.60;99.90;;;;;;6096709;23;20451;-87
2023/04/29 05:43:15;;;;;;;755.10;688.70;;;9.60;99.90;;;;;;6097539;23;20510;-87
2023/04/29 05:45:46;;;;;;;748.90;686.63;;;9.60;99.90;;;;;;6097381;23;20450;-86
2023/04/29 05:48:13;;;;;;;760.90;696.30;;;9.70;99.90;;;;;;6107018;23;20426;-87
2023/04/29 05:50:41;;;;;;;737.97;677.77;;;9.70;99.90;;;;;;6097920;23;20494;-86
2023/04/29 05:53:10;;;;;;;747.20;687.90;;;9.70;99.90;;;;;;6097909;23;20415;-86
2023/04/29 05:55:37;;;;;;;755.83;693.77;;;9.70;99.90;;;;;;6106712;23;20423;-85
2023/04/29 05:58:05;;;;;;;749.50;689.90;;;9.80;99.90;;;;;;6096817;23;20426;-88
2023/04/29 06:00:32;;;;;;;736.70;680.00;;;9.80;99.90;;;;;;6106865;23;20485;-87
2023/04/29 06:03:00;;;;;;;747.40;687.40;;;9.80;99.90;;;;;;6096878;23;20423;-86
2023/04/29 06:05:27;;;;;;;732.93;676.53;;;9.90;99.90;;;;;;6097159;23;20419;-87
2023/04/29 06:07:54;;;;;;;725.93;672.47;;;9.90;99.90;;;;;;6097411;23;20470;-87
2023/04/29 06:10:23;;;;;;;735.30;680.50;;;9.90;99.90;;;;;;6096473;23;20416;-87
2023/04/29 06:12:51;;;;;;;737.07;683.03;;;9.80;99.90;;;;;;6097067;23;20479;-87
2023/04/29 06:15:18;;;;;;;731.37;676.30;;;9.80;99.90;;;;;;6097077;23;20432;-86
2023/04/29 06:17:48;;;;;;;733.57;677.47;;;9.80;99.90;;;;;;6106214;23;20448;-86
2023/04/29 06:20:18;;;;;;;740.73;685.10;;;9.90;99.90;;;;;;6107204;23;20824;-87
2023/04/29 06:22:45;;;;;;;727.13;673.17;;;9.90;99.90;;;;;;6096801;23;20483;-86
2023/04/29 06:25:12;;;;;;;721.87;668.33;;;9.90;99.90;;;;;;6106298;23;20815;-87
2023/04/29 06:27:40;;;;;;;729.30;675.70;;;9.90;99.90;;;;;;6105309;23;20419;-86
2023/04/29 06:30:08;;;;;;;721.90;672.53;;;10.00;99.90;;;;;;6096584;23;20416;-86
2023/04/29 06:32:35;;;;;;;724.20;674.30;;;10.00;99.90;;;;;;6096466;23;20496;-86
2023/04/29 06:35:02;;;;;;;721.33;672.07;;;10.20;99.90;;;;;;6096191;23;20426;-86
2023/04/29 06:37:29;;;;;;;713.27;664.33;;;10.20;99.90;;;;;;6096140;23;20423;-86
2023/04/29 06:39:56;;;;;;;705.20;657.73;;;10.30;99.90;;;;;;6096533;23;20445;-86
2023/04/29 06:42:23;;;;;;;697.93;656.47;;;10.40;99.90;;;;;;6096687;23;20416;-86
2023/04/29 06:44:51;;;;;;;696.93;654.53;;;10.40;99.90;;;;;;6095792;23;20420;-86
2023/04/29 06:47:19;;;;;;;717.67;672.43;;;10.50;99.90;;;;;;6095949;23;20502;-86
2023/04/29 06:49:46;;;;;;;681.07;643.87;;;10.60;99.90;;;;;;6096016;23;20479;-86
2023/04/29 06:52:13;;;;;;;677.03;643.13;;;10.60;99.90;;;;;;6096392;23;20425;-87
2023/04/29 06:54:39;;;;;;;602.43;575.73;;;10.70;99.90;;;;;;6096349;23;20442;-86
2023/04/29 06:57:06;;;;;;;621.33;593.53;;;10.70;99.90;;;;;;6093727;23;20420;-85
2023/04/29 06:59:33;;;;;;;592.17;566.53;;;10.70;99.90;;;;;;6095614;23;20518;-86
2023/04/29 07:02:01;;;;;;;563.70;540.47;;;10.80;99.90;;;;;;6104814;23;20412;-86
2023/04/29 07:04:28;;;;;;;539.70;518.57;;;10.80;99.90;;;;;;6095833;23;20478;-85
2023/04/29 07:06:55;;;;;;;597.47;572.60;;;10.90;99.90;;;;;;6095355;23;20426;-86
2023/04/29 07:09:25;;;;;;;563.13;540.00;;;10.90;99.90;;;;;;6095570;23;20422;-86
2023/04/29 07:11:52;;;;;;;459.83;443.50;;;11.00;99.90;;;;;;6095449;23;20448;-86
2023/04/29 07:14:21;;;;;;;472.47;454.60;;;10.80;99.90;;;;;;6105600;23;20408;-86
2023/04/29 07:16:48;;;;;;;437.77;421.97;;;10.80;99.90;;;;;;6095217;23;20416;-86
2023/04/29 07:19:16;;;;;;;397.27;383.17;;;10.70;99.90;;;;;;6095448;23;20422;-86
2023/04/29 07:21:43;;;;;;;513.53;494.47;;;10.60;99.90;;;;;;6095068;23;20915;-86
2023/04/29 07:24:09;;;;;;;415.13;401.23;;;10.70;99.90;;;;;;6095636;23;20426;-86
2023/04/29 07:26:36;;;;;;;392.33;379.33;;;10.60;99.90;;;;;;6095543;23;20416;-86
2023/04/29 07:29:03;;;;;;;248.87;239.77;;;10.50;99.90;;;;;;6094821;23;20426;-85
2023/04/29 07:31:30;;;;;;;367.87;354.67;;;10.40;99.90;;;;;;6094364;23;20426;-85
2023/04/29 07:37:26;;;;;;;374.80;361.77;;;10.40;99.90;;;;;;6031209;23;20636;-85
2023/04/29 07:39:54;;;;;;;266.50;257.60;;;10.30;99.90;;;;;;6107787;23;20530;-85
2023/04/29 07:42:21;;;;;;;267.10;258.10;;;10.30;99.90;;;;;;6097885;23;20884;-85
2023/04/29 07:44:47;;;;;;;334.17;322.67;;;10.20;99.90;;;;;;6097426;23;20419;-86
2023/04/29 07:47:14;;;;;;;315.07;303.57;;;10.30;99.90;;;;;;6098054;23;20438;-85
2023/04/29 07:49:41;;;;;;;365.07;351.50;;;10.30;99.90;;;;;;6097038;23;20924;-86
2023/04/29 07:52:09;;;;;;;363.03;351.33;;;10.40;99.90;;;;;;6097520;23;20487;-85
2023/04/29 07:54:38;;;;;;;213.00;205.30;;;10.40;99.90;;;;;;6097291;23;20919;-85
2023/04/29 07:57:05;;;;;;;211.03;202.70;;;10.40;99.90;;;;;;6107196;23;20502;-87
2023/04/29 07:59:32;;;;;;;261.90;251.90;;;10.30;99.90;;;;;;6097113;23;20470;-86
2023/04/29 08:02:01;;;;;;;239.57;230.37;;;10.40;99.90;;;;;;6097818;23;20758;-85
2023/04/29 08:04:28;;;;;;;162.37;155.37;;;10.40;99.90;;;;;;6097858;23;20411;-86
2023/04/29 08:06:55;;;;;;;224.63;215.73;;;10.40;99.90;;;;;;6107879;23;20977;-84
2023/04/29 08:09:22;;;;;;;192.70;184.80;;;10.60;99.90;;;;;;6097321;23;20514;-85
2023/04/29 08:11:51;;;;;;;162.33;155.50;;;10.80;99.90;;;;;;6097879;23;20416;-85
2023/04/29 08:14:18;;;;;;;90.73;85.67;;;10.90;99.90;;;;;;6107132;23;20419;-85
2023/04/29 08:16:45;;;;;;;52.57;48.47;;;11.10;99.90;;;;;;6098145;23;20484;-86
2023/04/29 08:19:12;;;;;;;74.53;70.27;;;11.10;99.90;;;;;;6097171;23;20416;-86
2023/04/29 08:21:40;;;;;;;28.93;25.80;;;11.20;99.90;;;;;;6097521;23;20530;-85
2023/04/29 08:24:07;;;;;;;35.27;32.23;;;11.30;99.90;;;;;;6097846;23;20470;-86
2023/04/29 08:26:33;;;;;;;42.67;38.53;;;11.30;99.90;;;;;;6097913;23;20920;-88
2023/04/29 08:29:02;;;;;;;20.50;18.40;;;11.40;99.90;;;;;;6097216;23;20419;-89
2023/04/29 08:31:29;;;;;;;21.93;16.43;;;11.50;99.90;;;;;;6097475;23;20412;-88
2023/04/29 08:33:57;;;;;;;16.87;14.03;;;11.70;99.90;;;;;;6097106;23;20482;-88
2023/04/29 08:36:24;;;;;;;20.33;14.10;;;11.70;99.90;;;;;;6097438;23;20758;-83
2023/04/29 08:38:52;;;;;;;14.93;11.27;;;12.00;99.90;;;;;;6096277;23;20922;-85
2023/04/29 08:41:18;;;;;;;16.10;10.67;;;12.00;99.90;;;;;;6097212;23;20518;-87
2023/04/29 08:43:46;;;;;;;17.20;12.10;;;12.10;99.90;;;;;;6097343;23;20415;-87
2023/04/29 08:46:15;;;;;;;16.60;10.83;;;12.20;99.90;;;;;;6107436;23;20419;-87
2023/04/29 08:48:42;;;;;;;18.47;11.13;;;12.30;99.90;;;;;;6097022;23;20420;-86
2023/04/29 08:51:12;;;;;;;17.73;10.67;;;12.70;99.90;;;;;;6097288;23;20900;-86
2023/04/29 08:53:39;;;;;;;19.27;11.63;;;13.00;99.90;;;;;;6097475;23;20450;-86
2023/04/29 08:56:16;;;;;;;19.47;8.93;;;12.90;99.90;;;;;;6097972;23;20419;-86
2023/04/29 08:58:43;;;;;;;15.50;8.50;;;12.90;99.90;;;;;;6097537;23;20400;-87
2023/04/29 09:01:11;;;;;;;17.70;10.57;;;12.90;99.90;;;;;;6097210;23;20440;-87
2023/04/29 09:03:47;;;;;;;19.90;12.03;;;13.00;99.90;;;;;;6106890;23;20443;-87
2023/04/29 09:06:15;;;;;;;22.60;11.57;;;13.00;99.90;;;;;;6097106;23;20399;-87
2023/04/29 09:08:41;;;;;;;15.50;9.50;;;12.80;99.90;;;;;;6096328;23;20430;-87
2023/04/29 09:11:10;;;;;;;18.70;10.20;;;12.70;99.90;;;;;;6097599;23;20442;-87
2023/04/29 09:13:37;;;;;;;15.77;8.83;;;12.70;99.90;;;;;;6106987;23;20478;-87
2023/04/29 09:16:10;;;;;;;23.60;12.60;;;12.40;99.90;;;;;;6097288;23;20788;-87
2023/04/29 09:18:46;;;;;;;22.40;10.00;;;12.40;99.90;;;;;;6097315;23;20410;-87
2023/04/29 09:21:14;;;;;;;19.93;10.67;;;12.30;99.90;;;;;;6097569;23;20423;-87
2023/04/29 09:23:41;;;;;;;22.60;12.10;;;12.20;99.90;;;;;;6097228;23;20759;-87
2023/04/29 09:26:08;;;;;;;21.73;10.77;;;11.90;99.90;;;;;;6097116;23;20790;-87
2023/04/29 09:28:35;;;;;;;20.17;8.87;;;12.00;99.90;;;;;;6097005;23;20500;-87
2023/04/29 09:31:05;;;;;;;23.07;11.77;;;11.90;99.90;;;;;;6097055;23;20418;-87
2023/04/29 09:33:32;;;;;;;17.57;8.67;;;11.80;99.90;;;;;;6106233;23;20420;-88
2023/04/29 09:36:00;;;;;;;11.67;6.73;;;11.70;99.90;;;;;;6097087;23;20461;-87
2023/04/29 09:38:27;;;;;;;20.70;12.47;;;11.60;99.90;;;;;;6096537;23;20411;-87
2023/04/29 09:40:55;;;;;;;21.83;8.47;;;11.50;99.90;;;;;;6096085;23;20520;-87
2023/04/29 09:43:22;;;;;;;22.00;13.83;;;11.30;99.90;;;;;;6096927;23;20446;-87
2023/04/29 09:45:49;;;;;;;20.93;13.30;;;11.40;99.90;;;;;;6096669;23;20752;-87
2023/04/29 09:48:17;;;;;;;19.63;13.00;;;11.20;99.90;;;;;;6106487;23;20419;-87
2023/04/29 09:51:00;;;;;;;21.53;11.30;;;11.30;99.90;;;;;;6097206;23;20589;-87
2023/04/29 09:53:30;;;;;;;18.77;12.47;;;11.20;99.90;;;;;;6096837;23;20494;-89
2023/04/29 09:56:02;;;;;;;20.87;12.10;;;11.20;99.90;;;;;;6096431;23;20396;-87
2023/04/29 09:58:32;;;;;;;29.67;11.63;;;11.10;99.90;;;;;;6096495;23;20450;-87
2023/04/29 10:01:01;;;;;;;16.33;10.70;;;11.10;99.90;;;;;;6106348;23;20446;-87
2023/04/29 10:03:32;;;;;;;21.17;13.47;;;11.10;99.90;;;;;;6096830;23;20470;-87
2023/04/29 10:06:01;;;;;;;17.43;9.27;;;11.10;99.90;;;;;;6097913;23;20880;-89
2023/04/29 10:08:30;;;;;;;16.83;10.83;;;11.10;99.90;;;;;;6096074;23;20420;-87
2023/04/29 10:10:59;;;;;;;16.77;12.77;;;11.00;99.90;;;;;;6096442;23;20748;-87
2023/04/29 10:13:27;;;;;;;29.90;16.07;;;11.00;99.90;;;;;;6096655;23;20422;-87
2023/04/29 10:16:00;;;;;;;24.50;12.60;;;10.90;99.90;;;;;;6096554;23;20422;-87
2023/04/29 10:18:36;;;;;;;22.97;16.87;;;10.90;99.90;;;;;;6095043;23;20443;-86
2023/04/29 10:21:03;;;;;;;27.00;21.47;;;10.90;99.90;;;;;;6096638;23;20427;-86
2023/04/29 10:23:33;;;;;;;22.17;12.80;;;11.00;99.90;;;;;;6095846;23;20400;-86
2023/04/29 10:26:03;;;;;;;33.47;20.33;;;10.90;99.90;;;;;;6096009;23;20416;-86
2023/04/29 10:28:32;;;;;;;29.70;21.23;;;11.00;99.90;;;;;;6096101;23;20412;-86
2023/04/29 10:31:01;;;;;;;28.83;20.93;;;11.00;99.90;;;;;;6094942;23;20451;-86
2023/04/29 10:33:32;;;;;;;25.73;16.43;;;11.10;99.90;;;;;;6106126;23;20522;-86
2023/04/29 10:36:00;;;;;;;25.30;19.67;;;11.20;99.90;;;;;;6095915;23;20923;-87
2023/04/29 10:38:33;;;;;;;37.47;23.97;;;11.20;99.90;;;;;;6096266;23;20396;-87
2023/04/29 10:41:08;;;;;;;42.50;23.53;;;11.30;99.90;;;;;;6096143;23;20424;-86
2023/04/29 10:43:35;;;;;;;35.97;24.23;;;11.50;99.90;;;;;;6096525;23;20403;-87
2023/04/29 10:46:18;;;;;;;19.10;15.07;;;11.70;99.90;;;;;;6096469;23;20739;-87
2023/04/29 10:48:45;;;;;;;21.30;14.53;;;11.70;99.90;;;;;;6096045;23;20572;-87
2023/04/29 10:51:13;;;;;;;23.27;15.20;;;11.70;99.90;;;;;;6096578;23;20714;-86
2023/04/29 10:54:01;;;;;;;25.33;12.83;;;11.60;99.90;;;;;;6095883;23;20719;-87
2023/04/29 10:56:43;;;;;;;27.63;17.73;;;11.50;99.90;;;;;;6096145;23;20392;-86
2023/04/29 10:59:14;;;;;;;28.53;17.00;;;11.60;99.90;;;;;;6105417;23;20474;-86
2023/04/29 11:01:43;;;;;;;30.77;17.93;;;11.50;99.90;;;;;;6096348;23;20434;-86
2023/04/29 11:04:34;;;;;;;23.30;12.63;;;11.60;99.90;;;;;;6095501;23;20506;-86
2023/04/29 11:07:01;;;;;;;28.00;17.23;;;11.50;99.90;;;;;;6103834;23;20426;-86
2023/04/29 11:09:30;;;;;;;26.10;15.13;;;11.60;99.90;;;;;;6095659;23;20411;-86
2023/04/29 11:12:04;;;;;;;37.00;19.00;;;11.60;99.90;;;;;;6105842;23;20411;-86
2023/04/29 11:14:35;;;;;;;22.83;15.63;;;11.60;99.90;;;;;;6096310;23;20404;-86
2023/04/29 11:17:04;;;;;;;28.00;16.90;;;11.60;99.90;;;;;;6096772;23;20494;-86
2023/04/29 11:19:32;;;;;;;21.23;11.70;;;11.70;99.90;;;;;;6096063;23;20416;-86
2023/04/29 11:22:14;;;;;;;19.47;11.93;;;11.70;99.90;;;;;;6096873;23;20435;-88
2023/04/29 11:24:52;;;;;;;37.00;21.67;;;11.70;99.90;;;;;;6106566;23;20400;-89
2023/04/29 11:27:24;;;;;;;34.03;17.13;;;11.90;99.90;;;;;;6096276;23;20507;-88
2023/04/29 11:29:51;;;;;;;44.23;22.40;;;11.90;99.90;;;;;;6106266;23;20551;-87
2023/04/29 11:32:21;;;;;;;26.67;13.03;;;11.90;99.90;;;;;;6096813;23;20438;-87
2023/04/29 11:34:48;;;;;;;31.30;16.77;;;12.00;99.90;;;;;;6096551;23;20419;-87
2023/04/29 11:37:23;;;;;;;37.37;16.83;;;12.00;99.90;;;;;;6095922;23;20427;-87
2023/04/29 11:39:51;;;;;;;35.40;20.40;;;12.00;99.90;;;;;;6095902;23;20415;-87
2023/04/29 11:42:23;;;;;;;31.57;18.70;;;12.00;99.90;;;;;;6096742;23;20518;-87
2023/04/29 11:44:55;;;;;;;29.93;17.33;;;12.00;99.90;;;;;;6096209;23;20438;-87
2023/04/29 11:47:26;;;;;;;46.30;23.93;;;12.00;99.90;;;;;;6095751;23;20423;-86
2023/04/29 11:49:54;;;;;;;56.00;27.80;;;11.90;99.90;;;;;;6096574;23;20404;-87
2023/04/29 11:52:21;;;;;;;46.30;23.43;;;12.20;99.90;;;;;;6105973;23;20416;-87
2023/04/29 11:54:48;;;;;;;38.40;21.90;;;12.20;99.90;;;;;;6105699;23;20412;-86
2023/04/29 11:57:14;;;;;;;58.43;31.87;;;12.50;99.90;;;;;;6096258;23;20466;-87
2023/04/29 11:59:44;;;;;;;41.70;20.23;;;12.70;99.90;;;;;;6096266;23;20907;-87
2023/04/29 12:02:13;;;;;;;82.40;41.93;;;13.10;99.90;;;;;;6096171;23;20487;-87
2023/04/29 12:04:45;;;;;;;74.10;33.63;;;13.40;99.90;;;;;;6096469;23;20475;-87
2023/04/29 12:07:15;;;;;;;51.80;22.90;;;13.60;99.90;;;;;;6096226;23;20432;-87
2023/04/29 12:09:43;;;;;;;52.57;27.53;;;13.50;99.90;;;;;;6096588;23;20502;-87
2023/04/29 12:12:11;;;;;;;57.27;28.60;;;13.40;99.90;;;;;;6096501;23;20415;-87
2023/04/29 12:14:38;;;;;;;36.97;20.67;;;13.40;99.90;;;;;;6096237;23;20415;-87
2023/04/29 12:17:07;;;;;;;57.37;29.93;;;13.70;99.90;;;;;;6096162;23;20510;-87
2023/04/29 12:19:36;;;;;;;47.20;25.67;;;13.90;99.90;;;;;;6096093;23;20896;-87
2023/04/29 12:22:04;;;;;;;51.70;26.80;;;14.10;99.90;;;;;;6096564;23;20437;-87
2023/04/29 12:24:34;;;;;;;58.53;31.73;;;14.20;99.90;;;;;;6096795;23;20423;-87
2023/04/29 12:27:01;;;;;;;74.13;32.43;;;14.40;99.90;;;;;;6097488;23;20422;-87
2023/04/29 12:29:28;;;;;;;42.07;25.00;;;14.90;99.90;;;;;;6097631;23;20931;-87
2023/04/29 12:31:56;;;;;;;43.13;23.53;;;15.00;99.90;;;;;;6097833;23;20748;-87
2023/04/29 12:34:28;;;;;;;48.93;28.10;;;14.90;99.70;;;;;;6097177;23;20959;-87
2023/04/29 12:36:56;;;;;;;41.63;24.37;;;15.00;99.70;;;;;;6097372;23;20508;-87
2023/04/29 12:39:23;;;;;;;43.73;23.87;;;15.10;99.80;;;;;;6096967;23;20964;-87