Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:34;;;;;;;1.83;1.73;;;20.00;39.60;;;23.63;26.47;101649.56;5115293;28;20387;-78
2021/12/23 00:04:00;;;;;;;1.85;1.75;;;20.00;39.60;;;23.63;26.49;101635.38;5080529;28;20047;-77
2021/12/23 00:06:26;;;;;;;1.90;1.80;;;20.00;39.60;;;23.63;26.64;101636.22;5115274;28;20052;-77
2021/12/23 00:08:52;;;;;;;2.08;1.80;;;20.00;39.60;;;23.60;26.35;101624.88;5096811;28;20085;-77
2021/12/23 00:11:18;;;;;;;2.22;1.90;;;20.00;39.60;;;23.64;26.63;101621.06;5079959;28;20130;-77
2021/12/23 00:14:00;;;;;;;2.00;1.80;;;20.00;39.70;;;23.63;26.37;101617.53;5063177;28;20055;-77
2021/12/23 00:16:41;;;;;;;2.05;1.85;;;20.00;39.60;;;23.63;26.47;101611.34;5063976;28;20090;-77
2021/12/23 00:24:34;;;;;;;2.00;1.80;;;20.00;39.70;;;23.63;26.51;101596.16;5082337;28;20447;-77
2021/12/23 00:27:02;;;;;;;1.80;1.70;;;19.90;39.60;;;23.62;26.33;101590.91;5060240;28;20056;-77
2021/12/23 00:29:28;;;;;;;2.45;1.70;;;20.00;39.60;;;23.63;26.50;101588.16;5094514;28;20074;-77
2021/12/23 00:31:53;;;;;;;1.70;1.60;;;20.00;39.60;;;23.62;26.34;101578.44;5095887;28;20083;-77
2021/12/23 00:34:19;;;;;;;3.38;2.03;;;20.00;39.70;;;23.61;26.34;101565.19;5079893;28;20047;-77
2021/12/23 00:36:46;;;;;;;2.20;2.00;;;20.00;39.60;;;23.62;26.60;101562.44;5096461;28;20036;-77
2021/12/23 00:39:14;;;;;;;2.35;2.05;;;19.90;39.60;;;23.59;26.63;101559.94;5114682;28;20427;-77
2021/12/23 00:41:42;;;;;;;2.15;1.95;;;19.90;39.60;;;23.59;26.39;101546.59;5079460;28;20048;-77
2021/12/23 00:44:08;;;;;;;1.88;1.55;;;20.00;39.60;;;23.62;26.36;101545.53;5080343;28;20040;-77
2021/12/23 00:46:34;;;;;;;2.10;1.90;;;20.00;39.60;;;23.61;26.41;101541.16;5095271;28;20050;-77
2021/12/23 00:49:00;;;;;;;2.08;1.67;;;19.90;39.60;;;23.62;26.56;101545.53;5096199;28;20501;-77
2021/12/23 00:51:25;;;;;;;1.67;1.58;;;19.90;39.60;;;23.62;26.36;101546.41;5096684;28;20085;-77
2021/12/23 00:53:53;;;;;;;1.80;1.63;;;20.00;39.60;;;23.62;26.24;101546.41;5114388;28;20075;-77
2021/12/23 00:56:19;;;;;;;1.75;1.60;;;20.00;39.60;;;23.60;26.46;101529.59;5079687;28;20048;-77
2021/12/23 00:58:45;;;;;;;1.77;1.67;;;20.00;39.60;;;23.61;26.47;101530.50;5079051;28;20056;-77
2021/12/23 01:01:11;;;;;;;1.90;1.70;;;20.00;39.70;;;23.59;26.38;101519.03;5095997;28;20043;-77
2021/12/23 01:03:37;;;;;;;1.90;1.70;;;19.90;39.60;;;23.59;26.50;101519.03;5114439;28;20059;-77
2021/12/23 01:06:04;;;;;;;2.00;1.80;;;20.00;39.60;;;23.61;26.45;101518.00;5096132;28;20040;-77
2021/12/23 01:08:30;;;;;;;2.22;2.00;;;19.90;40.10;;;23.61;26.40;101507.31;5078699;28;20048;-77
2021/12/23 01:10:59;;;;;;;2.10;1.90;;;20.00;39.60;;;23.60;26.46;101504.72;5096214;28;20514;-76
2021/12/23 01:13:27;;;;;;;1.92;1.80;;;20.00;39.70;;;23.58;26.43;101494.16;5078165;28;20040;-76
2021/12/23 01:16:01;;;;;;;2.42;1.95;;;19.90;39.60;;;23.61;26.40;101495.78;5079279;28;20043;-76
2021/12/23 01:18:31;;;;;;;2.10;1.85;;;20.00;39.60;;;23.61;26.47;101485.09;5094949;28;20043;-76
2021/12/23 01:21:17;;;;;;;1.73;1.50;;;20.00;39.60;;;23.61;26.28;101485.09;5077976;28;20052;-77
2021/12/23 01:23:46;;;;;;;2.05;1.90;;;20.00;39.70;;;23.62;26.54;101486.81;5081726;28;20047;-77
2021/12/23 01:26:17;;;;;;;1.40;1.30;;;19.90;39.60;;;23.60;26.32;101492.22;5095694;28;20478;-77
2021/12/23 01:28:43;;;;;;;1.83;1.70;;;20.00;39.60;;;23.59;26.41;101503.00;5095058;28;20128;-77
2021/12/23 01:31:09;;;;;;;2.35;2.05;;;20.00;39.60;;;23.60;26.48;101512.75;5078660;28;20054;-77
2021/12/23 01:33:35;;;;;;;1.80;1.58;;;19.90;39.60;;;23.60;26.35;101510.91;5114028;28;20036;-77
2021/12/23 01:36:01;;;;;;;1.80;1.70;;;20.00;39.60;;;23.61;26.37;101511.81;5078830;28;20055;-77
2021/12/23 01:38:26;;;;;;;1.60;1.50;;;20.00;39.60;;;23.61;26.38;101503.78;5078689;28;20055;-77
2021/12/23 01:40:52;;;;;;;2.15;1.95;;;20.00;39.60;;;23.60;26.45;101497.56;5078718;28;20039;-77
2021/12/23 01:43:18;;;;;;;1.70;1.60;;;20.00;39.70;;;23.61;26.63;101501.13;5113909;28;20055;-77
2021/12/23 01:45:47;;;;;;;2.22;1.90;;;19.90;39.60;;;23.59;26.45;101500.34;5078546;28;20510;-78
2021/12/23 01:48:15;;;;;;;1.80;1.70;;;20.00;39.60;;;23.59;26.35;101495.00;5061584;28;20040;-77
2021/12/23 01:50:41;;;;;;;1.60;1.50;;;20.00;39.60;;;23.59;26.40;101498.53;5076695;28;20047;-77
2021/12/23 01:53:07;;;;;;;1.67;1.58;;;19.90;39.60;;;23.60;26.32;101505.59;5078133;28;20044;-77
2021/12/23 01:55:38;;;;;;;2.03;1.80;;;20.00;39.60;;;23.57;26.46;101487.13;5077853;28;20060;-78
2021/12/23 01:58:06;;;;;;;1.80;1.70;;;20.00;39.60;;;23.58;26.53;101480.81;5062362;28;20051;-77
2021/12/23 02:00:36;;;;;;;1.77;1.67;;;20.00;39.60;;;23.58;26.36;101469.28;5094944;28;20078;-77
2021/12/23 02:03:02;;;;;;;2.20;2.03;;;20.00;39.60;;;23.57;26.60;101465.75;5095121;28;20083;-77
2021/12/23 02:05:30;;;;;;;2.00;1.80;;;19.90;39.60;;;23.59;26.43;101458.50;5078302;28;20063;-77
2021/12/23 02:07:57;;;;;;;1.55;1.45;;;20.00;39.60;;;23.58;26.38;101450.59;5095245;28;20043;-77
2021/12/23 02:10:24;;;;;;;1.70;1.60;;;20.00;39.60;;;23.61;26.45;101453.06;5078150;28;20050;-77
2021/12/23 02:12:50;;;;;;;1.90;1.60;;;20.00;39.60;;;23.57;26.44;101443.53;5094957;28;20096;-77
2021/12/23 02:15:17;;;;;;;1.75;1.65;;;20.00;39.60;;;23.55;26.45;101434.78;5078331;28;20052;-77
2021/12/23 02:17:45;;;;;;;1.95;1.85;;;20.00;39.60;;;23.58;26.50;101437.25;5113132;28;20047;-77
2021/12/23 02:20:14;;;;;;;1.70;1.60;;;20.00;39.60;;;23.54;26.60;101435.72;5077524;28;20236;-77
2021/12/23 02:22:41;;;;;;;2.28;2.08;;;20.00;39.50;;;23.59;26.35;101436.28;5094916;28;20414;-77
2021/12/23 02:25:09;;;;;;;1.60;1.50;;;20.00;39.60;;;23.60;26.38;101441.50;5095099;28;20475;-77
2021/12/23 02:27:35;;;;;;;1.85;1.73;;;20.00;39.60;;;23.60;26.39;101435.31;5077707;28;20483;-78
2021/12/23 02:30:10;;;;;;;1.73;1.63;;;20.00;39.60;;;23.61;26.46;101439.72;5077940;28;20092;-77
2021/12/23 02:32:36;;;;;;;1.73;1.63;;;20.00;39.50;;;23.62;26.31;101436.97;5094907;28;20479;-78
2021/12/23 02:35:05;;;;;;;1.92;1.83;;;20.00;39.50;;;23.60;26.52;101425.50;5094707;28;20078;-77
2021/12/23 02:37:32;;;;;;;1.80;1.60;;;20.00;39.50;;;23.63;26.34;101425.31;5078445;28;20047;-77
2021/12/23 02:39:59;;;;;;;1.90;1.80;;;20.00;39.50;;;23.62;26.45;101401.38;5092549;28;20550;-77
2021/12/23 02:42:26;;;;;;;1.80;1.70;;;20.00;39.40;;;23.63;26.37;101397.75;5094675;28;20047;-77
2021/12/23 02:44:58;;;;;;;2.05;1.85;;;20.00;39.40;;;23.62;26.47;101391.56;5076865;28;20050;-77
2021/12/23 02:47:25;;;;;;;1.70;1.60;;;20.00;39.40;;;23.64;26.36;101384.31;5077850;28;20055;-78
2021/12/23 02:49:50;;;;;;;1.70;1.60;;;20.10;39.40;;;23.65;26.27;101380.66;5093291;28;20054;-77
2021/12/23 02:52:17;;;;;;;1.77;1.65;;;20.10;39.40;;;23.67;26.46;101384.13;5076099;28;20048;-77
2021/12/23 02:54:43;;;;;;;1.80;1.63;;;20.10;39.40;;;23.67;26.32;101380.56;5060652;28;20054;-78
2021/12/23 02:57:09;;;;;;;1.70;1.60;;;20.10;39.40;;;23.70;26.42;101388.38;5076374;28;20051;-77
2021/12/23 02:59:35;;;;;;;1.77;1.67;;;20.10;39.30;;;23.70;26.37;101390.22;5075402;28;20560;-78
2021/12/23 03:02:01;;;;;;;1.73;1.63;;;20.10;39.30;;;23.72;26.14;101385.63;5094229;28;20051;-77
2021/12/23 03:04:27;;;;;;;1.80;1.70;;;20.10;39.30;;;23.71;26.57;101376.75;5093196;28;20052;-77
2021/12/23 03:06:56;;;;;;;2.22;2.03;;;20.20;39.40;;;23.70;26.40;101377.72;5093043;28;20053;-77
2021/12/23 03:09:22;;;;;;;1.60;1.50;;;20.10;39.30;;;23.70;26.44;101371.53;5075318;28;20058;-78
2021/12/23 03:11:48;;;;;;;1.58;1.48;;;20.10;39.20;;;23.75;26.32;101367.56;5094350;28;20079;-77
2021/12/23 03:14:15;;;;;;;2.13;1.80;;;20.20;39.30;;;23.73;26.35;101356.16;5077219;28;20446;-77
2021/12/23 03:16:41;;;;;;;1.75;1.65;;;20.20;39.30;;;23.75;26.38;101351.56;5092734;28;20421;-77
2021/12/23 03:19:07;;;;;;;1.80;1.67;;;20.20;39.30;;;23.72;26.29;101327.72;5077162;28;20044;-77
2021/12/23 03:21:35;;;;;;;2.05;1.80;;;20.20;39.30;;;23.76;26.15;101336.41;5094464;28;20055;-77
2021/12/23 03:24:01;;;;;;;1.60;1.50;;;20.10;39.20;;;23.76;26.58;101334.59;5093138;28;20060;-78
2021/12/23 03:26:27;;;;;;;1.92;1.70;;;20.20;39.20;;;23.80;26.39;101335.25;5077452;28;20078;-78
2021/12/23 03:28:52;;;;;;;1.70;1.60;;;20.20;39.20;;;23.78;26.41;101313.13;5076741;28;20487;-78
2021/12/23 03:31:18;;;;;;;1.70;1.60;;;20.20;39.20;;;23.79;26.13;101313.03;5077602;28;20399;-77
2021/12/23 03:33:44;;;;;;;1.80;1.70;;;20.20;39.20;;;23.76;26.16;101301.69;5097179;28;20081;-78
2021/12/23 03:36:10;;;;;;;2.03;1.67;;;20.20;39.20;;;23.78;26.20;101297.97;5080330;28;20048;-77
2021/12/23 03:38:35;;;;;;;2.05;1.80;;;20.20;39.20;;;23.81;26.36;101302.25;5080301;28;20101;-77
2021/12/23 03:41:02;;;;;;;2.08;1.88;;;20.20;39.20;;;23.80;26.40;101295.19;5097659;28;20044;-78
2021/12/23 03:43:29;;;;;;;1.90;1.80;;;20.20;39.10;;;23.81;26.28;101292.41;5097360;28;20052;-77
2021/12/23 03:45:55;;;;;;;1.88;1.70;;;20.20;39.20;;;23.78;26.33;101289.94;5097395;28;20048;-77
2021/12/23 03:48:21;;;;;;;1.83;1.60;;;20.20;39.20;;;23.82;26.38;101290.63;5079688;28;20067;-77
2021/12/23 03:50:48;;;;;;;1.70;1.60;;;20.20;39.20;;;23.82;26.26;101290.63;5080557;28;20491;-77
2021/12/23 03:53:17;;;;;;;1.90;1.60;;;20.20;39.20;;;23.83;26.27;101293.19;5097138;28;20498;-78
2021/12/23 03:55:44;;;;;;;2.17;1.95;;;20.20;39.20;;;23.83;26.15;101285.19;5080244;28;20131;-77
2021/12/23 03:58:10;;;;;;;1.80;1.70;;;20.20;39.20;;;23.82;26.00;101271.94;5097077;28;20173;-77
2021/12/23 04:00:36;;;;;;;1.83;1.70;;;20.20;39.20;;;23.84;26.21;101270.88;5097039;28;20134;-77
2021/12/23 04:03:02;;;;;;;1.70;1.60;;;20.20;39.20;;;23.81;26.29;101268.38;5080473;28;20467;-77
2021/12/23 04:05:28;;;;;;;2.45;1.92;;;20.20;39.10;;;23.83;26.24;101261.16;5080528;28;20053;-78
2021/12/23 04:07:53;;;;;;;1.92;1.60;;;20.20;39.10;;;23.84;26.16;101252.19;5079829;28;20604;-77
2021/12/23 04:10:21;;;;;;;1.98;1.77;;;20.20;39.20;;;23.84;26.13;101252.19;5097268;28;20067;-77
2021/12/23 04:12:48;;;;;;;1.70;1.60;;;20.20;39.10;;;23.83;26.05;101250.47;5096924;28;20050;-77
2021/12/23 04:15:14;;;;;;;2.03;1.90;;;20.20;39.10;;;23.83;26.30;101244.28;5079851;28;20403;-77
2021/12/23 04:17:41;;;;;;;2.03;1.80;;;20.20;39.10;;;23.82;26.25;101229.22;5096737;28;20047;-77
2021/12/23 04:20:52;;;;;;;1.75;1.65;;;20.20;39.20;;;23.82;26.18;101227.41;5078571;28;20048;-77
2021/12/23 04:23:00;;;;;;;1.60;1.50;;;20.20;39.10;;;23.85;26.25;101221.84;5095784;28;20184;-77
2021/12/23 04:25:28;;;;;;;2.22;1.85;;;20.20;39.20;;;23.84;26.22;101228.16;5080314;28;20994;-77
2021/12/23 04:28:00;;;;;;;1.60;1.50;;;20.20;39.10;;;23.83;26.27;101225.59;5096577;28;20058;-77
2021/12/23 04:30:27;;;;;;;1.80;1.70;;;20.20;39.10;;;23.85;26.14;101235.19;5096004;28;20403;-77
2021/12/23 04:32:53;;;;;;;2.10;1.90;;;20.20;39.20;;;23.86;26.13;101230.72;5095294;28;20048;-77
2021/12/23 04:35:19;;;;;;;1.70;1.60;;;20.20;39.10;;;23.83;26.15;101220.25;5114850;28;20050;-77
2021/12/23 04:37:45;;;;;;;1.60;1.50;;;20.20;39.10;;;23.83;25.96;101221.09;5079937;28;20044;-77
2021/12/23 04:40:13;;;;;;;1.77;1.67;;;20.20;39.10;;;23.81;26.20;101212.31;5095519;28;20047;-78
2021/12/23 04:42:39;;;;;;;2.22;1.60;;;20.20;39.10;;;23.81;26.07;101212.31;5077844;28;20043;-77
2021/12/23 04:45:07;;;;;;;1.90;1.70;;;20.20;39.10;;;23.80;26.18;101205.25;5079696;28;20047;-77
2021/12/23 04:47:34;;;;;;;1.95;1.58;;;20.20;39.10;;;23.80;26.19;101202.56;5096602;28;20372;-77
2021/12/23 04:50:00;;;;;;;2.00;1.85;;;20.20;39.10;;;23.83;26.22;101196.22;5078833;28;20138;-77
2021/12/23 04:52:26;;;;;;;1.60;1.50;;;20.20;39.10;;;23.83;26.12;101186.38;5062497;28;20590;-78
2021/12/23 04:54:51;;;;;;;1.55;1.45;;;20.20;39.10;;;23.82;26.21;101179.34;5096316;28;20048;-77
2021/12/23 04:57:17;;;;;;;1.65;1.55;;;20.20;39.10;;;23.84;26.08;101174.75;5095752;28;20109;-78
2021/12/23 04:59:43;;;;;;;1.52;1.42;;;20.20;39.10;;;23.83;25.98;101173.03;5094842;28;20165;-78
2021/12/23 05:02:09;;;;;;;1.92;1.83;;;20.20;39.10;;;23.85;26.10;101170.25;5114795;28;20379;-77
2021/12/23 05:04:34;;;;;;;2.00;1.80;;;20.20;39.10;;;23.85;26.15;101171.09;5095750;28;20063;-77
2021/12/23 05:07:00;;;;;;;1.60;1.50;;;20.20;39.10;;;23.85;26.08;101164.91;5094971;28;20052;-77
2021/12/23 05:09:26;;;;;;;2.08;1.88;;;20.20;39.00;;;23.84;26.12;101152.53;5114115;28;20062;-77
2021/12/23 05:11:52;;;;;;;1.50;1.40;;;20.20;39.10;;;23.84;25.95;101155.22;5114186;28;20048;-77
2021/12/23 05:14:17;;;;;;;1.85;1.70;;;20.20;39.10;;;23.84;26.12;101156.06;5095792;28;20047;-78
2021/12/23 05:16:43;;;;;;;1.90;1.70;;;20.20;39.10;;;23.85;26.30;101144.41;5095837;28;20055;-77
2021/12/23 05:19:09;;;;;;;1.80;1.70;;;20.20;39.10;;;23.83;26.07;101129.47;5094962;28;20047;-77
2021/12/23 05:21:35;;;;;;;1.77;1.67;;;20.20;39.10;;;23.83;26.19;101121.44;5095818;28;20448;-77
2021/12/23 05:24:01;;;;;;;2.25;1.67;;;20.20;39.00;;;23.86;25.99;101135.44;5095736;28;20088;-77
2021/12/23 05:26:26;;;;;;;1.70;1.60;;;20.20;39.00;;;23.82;26.10;101111.72;5113960;28;20058;-78
2021/12/23 05:28:52;;;;;;;1.88;1.77;;;20.20;39.00;;;23.85;25.90;101114.19;5060073;28;20051;-77
2021/12/23 05:31:18;;;;;;;1.60;1.50;;;20.20;39.00;;;23.84;25.98;101099.13;5096036;28;20426;-77
2021/12/23 05:33:44;;;;;;;1.55;1.45;;;20.20;39.10;;;23.82;25.97;101090.34;5095534;28;20075;-77
2021/12/23 05:36:09;;;;;;;2.22;1.60;;;20.20;39.00;;;23.84;26.04;101091.13;5079120;28;20047;-77
2021/12/23 05:38:35;;;;;;;1.77;1.67;;;20.20;39.00;;;23.84;26.12;101078.63;5061921;28;20050;-78
2021/12/23 05:41:01;;;;;;;1.95;1.80;;;20.20;39.00;;;23.83;26.00;101071.56;5095560;28;20043;-77
2021/12/23 05:43:27;;;;;;;2.13;1.90;;;20.20;39.00;;;23.85;25.83;101071.44;5095472;28;20063;-77
2021/12/23 05:45:52;;;;;;;1.85;1.75;;;20.20;39.00;;;23.84;25.97;101069.75;5095194;28;20044;-77
2021/12/23 05:48:18;;;;;;;2.42;1.58;;;20.20;39.00;;;23.83;26.17;101058.22;5114219;28;20054;-77
2021/12/23 05:50:44;;;;;;;1.90;1.70;;;20.20;38.90;;;23.86;25.97;101049.97;5095285;28;20169;-77
2021/12/23 05:53:10;;;;;;;1.83;1.40;;;20.20;38.90;;;23.85;26.08;101053.59;5095171;28;20052;-77
2021/12/23 05:55:35;;;;;;;2.25;1.90;;;20.20;38.90;;;23.88;26.05;101049.03;5077445;28;20079;-77
2021/12/23 05:58:01;;;;;;;1.88;1.77;;;20.30;39.00;;;23.84;25.92;101046.56;5095446;28;20046;-77
2021/12/23 06:00:32;;;;;;;1.77;1.50;;;20.20;38.90;;;23.85;25.88;101042.91;5113456;28;20122;-77
2021/12/23 06:03:00;;;;;;;1.85;1.70;;;20.20;38.90;;;23.87;26.05;101042.81;5077967;28;20060;-77
2021/12/23 06:05:27;;;;;;;1.65;1.55;;;20.20;38.90;;;23.83;26.09;101039.50;5076925;28;20044;-77
2021/12/23 06:07:53;;;;;;;1.75;1.65;;;20.20;38.90;;;23.89;25.93;101034.69;5093692;28;20070;-77
2021/12/23 06:10:19;;;;;;;1.65;1.55;;;20.30;38.90;;;23.84;25.95;101022.53;5093010;28;20048;-77
2021/12/23 06:12:46;;;;;;;1.73;1.60;;;20.20;38.80;;;23.88;25.95;101000.97;5094967;28;20062;-77
2021/12/23 06:15:14;;;;;;;1.67;1.58;;;20.30;38.80;;;23.85;26.02;100988.66;5078073;28;20051;-77
2021/12/23 06:17:40;;;;;;;1.70;1.60;;;20.30;38.80;;;23.85;26.08;101000.19;5093506;28;20196;-77
2021/12/23 06:20:08;;;;;;;1.60;1.30;;;20.30;38.90;;;23.88;25.87;100985.78;5057619;28;20125;-77
2021/12/23 06:22:35;;;;;;;1.77;1.67;;;20.30;38.80;;;23.89;25.92;100976.81;5094796;28;20055;-77
2021/12/23 06:25:03;;;;;;;1.83;1.70;;;20.30;38.90;;;23.87;26.04;100962.69;5095009;28;20047;-77
2021/12/23 06:27:29;;;;;;;1.50;1.40;;;20.20;38.80;;;23.89;25.88;100959.94;5094788;28;20437;-77
2021/12/23 06:29:56;;;;;;;1.70;1.60;;;20.20;38.80;;;23.86;25.97;100948.50;5113146;28;20051;-77
2021/12/23 06:32:21;;;;;;;2.13;1.92;;;20.20;38.80;;;23.85;25.95;100946.78;5094746;28;20134;-77
2021/12/23 06:34:48;;;;;;;1.92;1.73;;;20.20;38.90;;;23.86;25.80;100950.34;5076993;28;20044;-77
2021/12/23 06:37:14;;;;;;;1.50;1.40;;;20.20;38.80;;;23.84;25.87;100936.25;5076740;28;20052;-77
2021/12/23 06:39:40;;;;;;;1.85;1.70;;;20.20;38.80;;;23.88;25.98;100956.41;5075839;28;20048;-77
2021/12/23 06:42:07;;;;;;;1.92;1.83;;;20.20;38.90;;;23.87;26.01;100946.69;5093921;28;20571;-77
2021/12/23 06:44:33;;;;;;;1.80;1.60;;;20.20;38.90;;;23.86;25.91;100951.19;5093194;28;20066;-77
2021/12/23 06:46:58;;;;;;;2.25;2.00;;;20.20;38.90;;;23.87;25.95;100957.38;5092620;28;20078;-77
2021/12/23 06:49:26;;;;;;;1.90;1.73;;;20.20;38.90;;;23.86;26.00;100964.53;5094525;28;20470;-77
2021/12/23 06:51:53;;;;;;;2.00;1.80;;;20.20;38.90;;;23.86;25.83;100959.19;5077812;28;20407;-77
2021/12/23 06:54:19;;;;;;;1.80;1.70;;;20.20;38.90;;;23.88;26.04;100947.56;5076316;28;20455;-77
2021/12/23 06:56:46;;;;;;;1.40;1.30;;;20.20;38.90;;;23.85;25.89;100937.94;5094432;28;20071;-77
2021/12/23 06:59:15;;;;;;;1.85;1.40;;;20.20;38.90;;;23.88;26.03;100932.38;5094482;28;20097;-77
2021/12/23 07:01:42;;;;;;;1.63;1.52;;;20.20;38.90;;;23.86;26.03;100919.13;5094654;28;20482;-77
2021/12/23 07:04:15;;;;;;;2.05;1.73;;;20.20;38.90;;;23.88;25.88;100899.50;5077680;28;20048;-77
2021/12/23 07:06:58;;;;;;;1.75;1.60;;;20.20;38.90;;;23.83;25.87;100898.00;5079868;28;20035;-77
2021/12/23 07:09:24;;;;;;;1.70;1.60;;;20.20;38.90;;;23.89;25.90;100901.19;5100182;28;20058;-77
2021/12/23 07:11:50;;;;;;;1.90;1.80;;;20.20;38.90;;;23.84;25.97;100881.03;5081066;28;20047;-77
2021/12/23 07:14:16;;;;;;;2.13;1.92;;;20.20;38.90;;;23.87;25.92;100893.28;5116094;28;20403;-77
2021/12/23 07:16:42;;;;;;;2.13;1.85;;;20.20;38.90;;;23.83;26.01;100878.47;5064379;28;20055;-77
2021/12/23 07:19:08;;;;;;;1.65;1.55;;;20.20;38.90;;;23.85;25.99;100887.19;5079525;28;20473;-77
2021/12/23 07:21:34;;;;;;;2.00;1.88;;;20.20;38.90;;;23.85;25.95;100895.22;5097744;28;20079;-77
2021/12/23 07:24:00;;;;;;;1.63;1.52;;;20.20;38.90;;;23.86;25.86;100897.78;5080758;28;20096;-77
2021/12/23 07:26:26;;;;;;;1.50;1.40;;;20.20;38.80;;;23.87;26.01;100893.28;5097828;28;20074;-77
2021/12/23 07:28:52;;;;;;;1.50;1.40;;;20.20;38.80;;;23.86;25.81;100895.09;5078955;28;20043;-77
2021/12/23 07:31:17;;;;;;;1.77;1.67;;;20.20;38.80;;;23.88;26.08;100908.34;5093448;28;20059;-78
2021/12/23 07:33:43;;;;;;;1.70;1.60;;;20.20;38.80;;;23.88;25.93;100924.38;5096870;28;20129;-78
2021/12/23 07:36:09;;;;;;;2.20;1.95;;;20.20;38.80;;;23.90;25.92;100924.25;5097453;28;20048;-78
2021/12/23 07:38:36;;;;;;;1.63;1.52;;;20.20;38.80;;;23.88;25.87;100910.16;5095504;28;20490;-78
2021/12/23 07:41:03;;;;;;;1.90;1.80;;;20.20;38.80;;;23.90;25.91;100927.78;5080388;28;20395;-78
2021/12/23 07:43:43;;;;;;;2.15;1.95;;;20.20;38.80;;;23.88;25.80;100934.19;5080479;28;20047;-78
2021/12/23 07:46:10;;;;;;;1.98;1.83;;;20.30;38.90;;;23.88;25.89;100932.38;5065130;28;20127;-78
2021/12/23 07:48:36;;;;;;;1.67;1.58;;;20.30;38.80;;;23.90;26.00;100932.28;5097265;28;20044;-77
2021/12/23 07:51:04;;;;;;;2.00;1.73;;;20.30;38.80;;;23.89;26.00;100946.56;5080304;28;20131;-78
2021/12/23 07:53:29;;;;;;;1.60;1.50;;;20.20;38.80;;;23.90;26.07;100953.63;5079443;28;20044;-78
2021/12/23 07:55:55;;;;;;;2.03;1.80;;;20.20;38.80;;;23.88;25.93;100947.56;5095994;28;20047;-78
2021/12/23 07:58:21;;;;;;;2.17;1.98;;;20.30;39.40;;;23.89;26.10;100949.25;5097197;28;20069;-78
2021/12/23 08:00:47;;;;;;;2.17;1.85;;;20.30;38.80;;;23.88;26.01;100945.72;5097402;28;20155;-78
2021/12/23 08:03:13;;;;;;;2.30;2.08;;;20.30;38.80;;;23.92;26.03;100951.69;5097012;28;20142;-78
2021/12/23 08:05:41;;;;;;;1.92;1.77;;;20.30;38.80;;;23.91;25.82;100945.50;5080160;28;20052;-78
2021/12/23 08:08:07;;;;;;;1.75;1.52;;;20.30;38.80;;;23.90;26.02;100932.28;5097255;28;20156;-78
2021/12/23 08:10:33;;;;;;;1.75;1.50;;;20.30;38.80;;;23.91;25.77;100940.16;5096925;28;20441;-78
2021/12/23 08:12:59;;;;;;;1.50;1.40;;;20.30;38.80;;;23.92;25.76;100941.00;5096850;28;20044;-78
2021/12/23 08:15:25;;;;;;;1.98;1.70;;;20.30;38.80;;;23.90;25.87;100935.78;5078352;28;20048;-78
2021/12/23 08:17:51;;;;;;;2.40;1.80;;;20.30;38.80;;;23.89;25.85;100909.19;5079237;28;20097;-78
2021/12/23 08:20:17;;;;;;;2.78;1.63;;;20.30;38.80;;;23.94;25.95;100934.59;5095825;28;20044;-78
2021/12/23 08:22:44;;;;;;;1.50;1.40;;;20.30;38.80;;;23.92;25.99;100916.97;5079903;28;20040;-78
2021/12/23 08:25:11;;;;;;;2.00;1.85;;;20.30;38.80;;;23.90;25.88;100913.56;5079823;28;20040;-78
2021/12/23 08:27:38;;;;;;;2.38;1.98;;;20.30;38.80;;;23.88;25.91;100910.16;5063182;28;20047;-78
2021/12/23 08:30:07;;;;;;;1.75;1.63;;;20.30;38.80;;;23.92;26.02;100900.97;5096540;28;20052;-78
2021/12/23 08:32:33;;;;;;;2.20;1.90;;;20.30;38.70;;;23.94;25.92;100901.69;5095466;28;20056;-78
2021/12/23 08:35:00;;;;;;;2.20;1.80;;;20.30;38.70;;;23.91;25.90;100884.09;5078879;28;20080;-78
2021/12/23 08:37:27;;;;;;;1.85;1.75;;;20.30;38.70;;;23.90;25.93;100882.38;5114879;28;20399;-78
2021/12/23 08:39:53;;;;;;;1.77;1.67;;;20.30;38.70;;;23.93;26.02;100867.94;5079059;28;20058;-78
2021/12/23 08:42:20;;;;;;;2.53;1.42;;;20.30;38.70;;;23.94;25.97;100866.97;5095681;28;20131;-78
2021/12/23 08:44:46;;;;;;;1.88;1.77;;;20.30;38.70;;;23.91;25.76;100869.91;5095097;28;20381;-78
2021/12/23 08:47:13;;;;;;;2.10;1.83;;;20.40;38.70;;;23.95;25.84;100874.03;5094398;28;20055;-78
2021/12/23 08:49:42;;;;;;;1.60;1.50;;;20.30;38.60;;;23.95;25.95;100871.34;5095821;28;20060;-78
2021/12/23 08:52:08;;;;;;;2.00;1.80;;;20.30;39.20;;;23.94;25.85;100872.31;5095737;28;20056;-78
2021/12/23 08:54:34;;;;;;;2.15;1.88;;;20.30;38.60;;;23.96;25.88;100860.56;5059839;28;20499;-78
2021/12/23 08:57:00;;;;;;;2.50;2.10;;;20.30;38.60;;;23.95;25.87;100856.16;5077195;28;20538;-77
2021/12/23 08:59:26;;;;;;;2.80;1.60;;;20.40;38.60;;;23.97;25.83;100859.59;5095351;28;20040;-84
2021/12/23 09:01:53;;;;;;;3.35;1.85;;;20.40;38.50;;;23.96;25.66;100849.03;5114436;28;20043;-77
2021/12/23 09:04:20;;;;;;;2.33;2.10;;;20.40;38.10;;;23.97;25.63;100843.59;5079445;28;20426;-77
2021/12/23 09:06:47;;;;;;;2.20;2.00;;;20.40;38.10;;;23.98;25.62;100858.63;5079422;28;20047;-77
2021/12/23 09:09:12;;;;;;;2.75;2.28;;;20.40;38.10;;;23.97;25.43;100864.06;5096020;28;20040;-77
2021/12/23 09:11:38;;;;;;;2.10;1.90;;;20.40;38.20;;;23.96;25.73;100844.53;5079061;28;20395;-77
2021/12/23 09:14:04;;;;;;;2.20;2.00;;;20.40;38.20;;;23.97;25.54;100832.91;5094052;28;20040;-77
2021/12/23 09:16:30;;;;;;;2.28;1.85;;;20.40;38.20;;;23.98;25.55;100828.41;5078895;28;20445;-77
2021/12/23 09:18:56;;;;;;;2.22;2.03;;;20.40;38.30;;;23.97;25.75;100808.88;5094927;28;20055;-78
2021/12/23 09:21:22;;;;;;;2.33;2.13;;;20.40;38.20;;;23.95;25.58;100823.28;5094232;28;20047;-77
2021/12/23 09:23:47;;;;;;;4.03;2.40;;;20.40;38.30;;;23.97;25.54;100821.34;5095815;28;20048;-77
2021/12/23 09:26:13;;;;;;;1.90;1.80;;;20.40;38.30;;;23.98;25.53;100810.53;5096121;28;20039;-77
2021/12/23 09:28:56;;;;;;;2.03;1.83;;;20.40;38.20;;;23.99;25.40;100816.72;5093529;28;20134;-78
2021/12/23 09:34:08;;;;;;;2.20;2.00;;;20.40;38.20;;;24.01;25.49;100809.47;5081540;28;20048;-77
2021/12/23 09:36:34;;;;;;;2.85;2.38;;;20.40;38.20;;;24.00;25.47;100805.94;5078683;28;20104;-78
2021/12/23 09:39:00;;;;;;;2.90;2.45;;;20.40;38.30;;;24.01;25.50;100790.78;5094727;28;20044;-78
2021/12/23 09:41:27;;;;;;;2.25;1.90;;;20.40;38.20;;;24.01;25.60;100790.78;5076019;28;20048;-78
2021/12/23 09:43:57;;;;;;;3.10;2.15;;;20.40;38.20;;;24.01;25.54;100788.97;5095438;28;20044;-78
2021/12/23 09:46:23;;;;;;;2.33;2.03;;;20.40;38.20;;;24.03;25.65;100802.19;5095978;28;20588;-77
2021/12/23 09:48:50;;;;;;;3.20;2.10;;;20.40;38.30;;;24.00;25.56;100786.41;5095006;28;20103;-77
2021/12/23 09:51:20;;;;;;;3.17;2.10;;;20.40;38.30;;;24.00;25.71;100775.72;5113692;28;20048;-77
2021/12/23 09:53:56;;;;;;;2.63;2.00;;;20.40;38.30;;;24.04;25.51;100774.53;5094504;28;20040;-77
2021/12/23 09:56:22;;;;;;;3.45;2.00;;;20.40;38.30;;;24.03;25.48;100767.47;5095448;28;20048;-78
2021/12/23 09:58:47;;;;;;;2.80;2.10;;;20.40;38.30;;;24.03;25.61;100760.31;5077751;28;20121;-78
2021/12/23 10:01:14;;;;;;;4.07;1.98;;;20.40;38.30;;;24.01;25.51;100753.41;5095328;28;20048;-77
2021/12/23 10:03:40;;;;;;;2.70;2.13;;;20.40;38.30;;;24.03;25.48;100740.75;5094018;28;20100;-78
2021/12/23 10:06:06;;;;;;;2.10;1.90;;;20.40;38.30;;;24.07;25.47;100723.53;5095229;28;20051;-77
2021/12/23 10:08:32;;;;;;;2.60;1.90;;;20.40;38.30;;;24.05;25.76;100725.47;5094121;28;20173;-77
2021/12/23 10:11:18;;;;;;;3.65;1.80;;;20.40;38.30;;;24.03;25.62;100712.22;5094976;28;20073;-77
2021/12/23 10:29:07;;;;;;;2.22;1.92;;;20.40;38.20;;;24.04;25.63;100646.31;5097656;28;20122;-78
2021/12/23 10:38:31;;;;;;;2.00;1.85;;;20.40;38.30;;;24.03;25.65;100618.75;5094174;28;20479;-78
2021/12/23 10:41:12;;;;;;;2.70;2.03;;;20.40;38.30;;;24.04;25.48;100590.25;5078869;28;20039;-78
2021/12/23 10:43:49;;;;;;;3.13;2.00;;;20.40;38.30;;;24.01;25.73;100619.84;5116676;28;20057;-78