Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:23;;;;;;;0.40;0.40;;;;;;;2.77;80.27;97208.53;5072037;28;40128;-85
2022/04/09 00:04:51;;;;;;;0.60;0.60;;;;;;;2.77;80.45;97218.16;5071820;28;41409;-85
2022/04/09 00:07:18;;;;;;;0.80;0.60;;;;;;;2.78;80.46;97214.59;5054378;28;41691;-80
2022/04/09 00:09:46;;;;;;;0.70;0.70;;;;;;;2.68;80.28;97206.47;5071538;28;43289;-84
2022/04/09 00:12:13;;;;;;;0.50;0.50;;;;;;;2.77;80.32;97231.22;5070807;28;40630;-86
2022/04/09 00:14:41;;;;;;;0.63;0.63;;;;;;;2.76;80.30;97237.38;5068514;28;42527;-86
2022/04/09 00:17:10;;;;;;;1.20;1.10;;;;;;;2.77;80.47;97242.50;5053481;28;41652;-84
2022/04/09 00:19:38;;;;;;;0.97;0.90;;;;;;;2.77;80.75;97244.28;5071388;28;42071;-81
2022/04/09 00:22:05;;;;;;;1.20;1.03;;;;;;;2.71;80.74;97245.50;5054118;28;39951;-80
2022/04/09 00:24:33;;;;;;;1.50;1.30;;;;;;;2.74;80.67;97253.13;5071582;28;42157;-82
2022/04/09 00:27:00;;;;;;;1.47;1.37;;;;;;;2.72;80.88;97260.22;5070794;28;42635;-81
2022/04/09 00:29:27;;;;;;;1.67;1.47;;;;;;;2.73;81.23;97258.44;5054560;28;41413;-80
2022/04/09 00:31:55;;;;;;;1.80;1.70;;;;;;;2.71;81.45;97260.31;5054037;28;40046;-80
2022/04/09 00:34:24;;;;;;;2.27;1.60;;;;;;;2.70;81.27;97264.72;5105024;28;41742;-80
2022/04/09 00:36:52;;;;;;;1.50;1.40;;;;;;;2.72;81.03;97275.09;5071747;28;43667;-79
2022/04/09 00:39:19;;;;;;;1.60;1.50;;;;;;;2.73;81.03;97274.13;5054050;28;41883;-79
2022/04/09 00:41:49;;;;;;;1.87;1.50;;;;;;;2.75;80.67;97287.94;5070642;28;39930;-79
2022/04/09 00:44:17;;;;;;;1.37;1.27;;;;;;;2.75;80.81;97294.03;5053685;28;40742;-80
2022/04/09 00:46:45;;;;;;;1.20;1.10;;;;;;;2.75;80.72;97308.88;5070775;28;42908;-79
2022/04/09 00:49:13;;;;;;;1.43;1.33;;;;;;;2.74;80.86;97321.09;5070615;28;42173;-79
2022/04/09 00:51:45;;;;;;;1.67;1.23;;;;;;;2.76;80.62;97326.22;5071540;28;39898;-79
2022/04/09 00:54:15;;;;;;;1.60;1.30;;;;;;;2.76;80.69;97331.47;5054165;28;41439;-79
2022/04/09 00:56:46;;;;;;;1.00;0.80;;;;;;;2.59;80.91;97314.13;5053828;28;43105;-81
2022/04/09 00:59:16;;;;;;;1.27;1.17;;;;;;;2.70;80.94;97352.72;5053593;28;41382;-78
2022/04/09 01:01:44;;;;;;;1.53;1.43;;;;;;;2.45;81.34;97335.78;5087386;28;40293;-78
2022/04/09 01:04:12;;;;;;;1.30;1.20;;;;;;;2.52;81.90;97360.63;5054014;28;40541;-77
2022/04/09 01:06:40;;;;;;;1.03;1.03;;;;;;;2.50;82.13;97351.19;5086986;28;41673;-79
2022/04/09 01:09:09;;;;;;;1.33;1.23;;;;;;;2.47;82.20;97362.63;5070652;28;42308;-79
2022/04/09 01:11:39;;;;;;;3.20;1.17;;;;;;;2.48;82.17;97366.94;5103806;28;40895;-77
2022/04/09 01:14:08;;;;;;;1.73;1.27;;;;;;;2.49;82.46;97371.25;5087259;28;40759;-78
2022/04/09 01:16:35;;;;;;;1.30;1.20;;;;;;;2.48;82.49;97377.38;5086794;28;41818;-80
2022/04/09 01:19:03;;;;;;;1.93;1.30;;;;;;;2.49;82.43;97384.31;5053780;28;41318;-78
2022/04/09 01:21:35;;;;;;;1.50;1.40;;;;;;;2.48;82.31;97385.22;5053559;28;39923;-79
2022/04/09 01:24:05;;;;;;;1.70;1.00;;;;;;;2.50;82.64;97398.22;5086499;28;40610;-78
2022/04/09 01:26:37;;;;;;;1.10;1.03;;;;;;;2.49;82.42;97409.59;5052961;28;43102;-78
2022/04/09 01:29:11;;;;;;;1.33;1.10;;;;;;;2.52;82.45;97422.50;5066965;28;42239;-79
2022/04/09 01:31:39;;;;;;;2.00;1.33;;;;;;;2.52;82.54;97436.41;5070051;28;40174;-78
2022/04/09 01:34:08;;;;;;;1.93;1.30;;;;;;;2.53;82.68;97439.84;5053127;28;40699;-78
2022/04/09 01:36:35;;;;;;;1.10;1.00;;;;;;;2.54;82.63;97457.22;5086153;28;41952;-78
2022/04/09 01:39:05;;;;;;;0.80;0.80;;;;;;;2.54;82.75;97459.84;5071247;28;41606;-78
2022/04/09 01:41:32;;;;;;;1.40;1.20;;;;;;;2.42;82.94;97445.66;5069976;28;40715;-77
2022/04/09 01:44:04;;;;;;;1.57;1.30;;;;;;;2.56;82.71;97478.06;5053015;28;40669;-78
2022/04/09 01:46:31;;;;;;;1.97;1.80;;;;;;;2.56;83.13;97491.97;5069847;28;43753;-78
2022/04/09 01:48:59;;;;;;;1.80;1.70;;;;;;;2.56;83.19;97491.13;5070841;28;42833;-78
2022/04/09 01:51:26;;;;;;;2.23;1.80;;;;;;;2.49;83.35;97496.66;5069669;28;41519;-79
2022/04/09 01:53:54;;;;;;;1.67;1.50;;;;;;;2.55;83.13;97510.31;5069985;28;42718;-77
2022/04/09 01:56:23;;;;;;;1.87;1.73;;;;;;;2.53;83.88;97524.31;5071926;28;42480;-77
2022/04/09 01:58:51;;;;;;;2.20;2.00;;;;;;;2.56;83.92;97538.16;5074466;28;42572;-77
2022/04/09 02:01:21;;;;;;;2.20;1.83;;;;;;;2.56;83.66;97538.16;5073057;28;40584;-78
2022/04/09 02:03:49;;;;;;;3.80;2.13;;;;;;;2.58;83.90;97549.38;5056447;28;41020;-79
2022/04/09 02:06:17;;;;;;;2.73;2.40;;;;;;;2.58;84.12;97557.22;5056287;28;41645;-78
2022/04/09 02:08:45;;;;;;;2.67;2.47;;;;;;;2.59;84.46;97564.13;5055433;28;42066;-78
2022/04/09 02:11:14;;;;;;;2.50;2.27;;;;;;;2.59;84.51;97570.22;5051569;28;38472;-78
2022/04/09 02:13:43;;;;;;;2.93;2.53;;;;;;;2.56;84.55;97574.72;5035832;28;40287;-78
2022/04/09 02:16:11;;;;;;;5.03;2.73;;;;;;;2.49;84.04;97567.19;5036089;28;41966;-79
2022/04/09 02:18:38;;;;;;;3.10;2.20;;;;;;;2.60;84.27;97591.97;5048895;28;40976;-79
2022/04/09 02:21:06;;;;;;;3.33;2.60;;;;;;;2.58;83.72;97594.66;5073125;28;40261;-77
2022/04/09 02:23:34;;;;;;;4.80;2.77;;;;;;;2.58;83.89;97604.25;5052671;28;40502;-79
2022/04/09 02:26:01;;;;;;;4.03;2.60;;;;;;;2.46;83.94;97600.50;5052591;28;42678;-79
2022/04/09 02:28:31;;;;;;;2.83;2.33;;;;;;;2.55;83.95;97617.47;5036163;28;42266;-77
2022/04/09 02:31:02;;;;;;;4.07;2.90;;;;;;;2.55;84.40;97633.13;5038604;28;40077;-78
2022/04/09 02:33:36;;;;;;;3.60;2.50;;;;;;;2.57;84.37;97644.38;5069596;28;41863;-78
2022/04/09 02:36:05;;;;;;;2.90;2.60;;;;;;;2.57;84.11;97642.59;5056176;28;43807;-78
2022/04/09 02:38:33;;;;;;;3.27;2.60;;;;;;;2.50;84.26;97638.59;5074264;28;42362;-80
2022/04/09 02:41:03;;;;;;;3.53;2.90;;;;;;;2.50;83.84;97639.44;5055777;28;41108;-78
2022/04/09 02:43:32;;;;;;;5.90;3.43;;;;;;;2.57;84.17;97667.88;5055490;28;40792;-78
2022/04/09 02:46:01;;;;;;;4.70;2.73;;;;;;;2.30;84.71;97657.84;5055889;28;42948;-79
2022/04/09 02:48:29;;;;;;;3.93;3.30;;;;;;;2.25;85.27;97664.22;5056082;28;41270;-81
2022/04/09 02:50:56;;;;;;;5.10;3.43;;;;;;;2.31;85.71;97685.66;5051987;28;39979;-79
2022/04/09 02:53:25;;;;;;;5.30;3.20;;;;;;;2.21;85.81;97679.22;5052725;28;40815;-77
2022/04/09 02:55:55;;;;;;;6.90;3.77;;;;;;;2.23;85.93;97685.16;5035475;28;41793;-79
2022/04/09 02:58:23;;;;;;;4.47;3.40;;;;;;;2.29;86.25;97711.00;5036004;28;41317;-78
2022/04/09 03:00:51;;;;;;;5.53;3.97;;;;;;;2.27;86.61;97718.06;5071867;28;40159;-79
2022/04/09 03:03:26;;;;;;;6.20;4.07;;;;;;;2.27;86.45;97725.91;5069785;28;41385;-80
2022/04/09 03:05:54;;;;;;;5.93;4.13;;;;;;;2.28;86.95;97727.59;5106538;28;42841;-80
2022/04/09 03:08:21;;;;;;;6.93;4.27;;;;;;;2.31;86.65;97732.69;5072613;28;42442;-79
2022/04/09 03:10:49;;;;;;;6.63;4.10;;;;;;;2.31;86.43;97743.16;5072143;28;41126;-79
2022/04/09 03:13:17;;;;;;;6.33;4.10;;;;;;;2.35;86.12;97739.44;5072154;28;42243;-79
2022/04/09 03:15:45;;;;;;;6.17;4.33;;;;;;;2.36;86.20;97750.75;5055526;28;41828;-79
2022/04/09 03:18:15;;;;;;;6.47;4.27;;;;;;;2.34;86.57;97757.81;5073374;28;43016;-79
2022/04/09 03:20:45;;;;;;;7.23;5.23;;;;;;;2.30;86.90;97754.50;5056044;28;38619;-79
2022/04/09 03:23:15;;;;;;;7.97;5.30;;;;;;;2.37;86.75;97758.50;5089569;28;40664;-78
2022/04/09 03:25:52;;;;;;;10.20;5.50;;;;;;;2.37;86.85;97774.19;5039677;28;41567;-77
2022/04/09 03:28:22;;;;;;;7.00;5.20;;;;;;;2.40;86.73;97783.66;5054250;28;44297;-77
2022/04/09 03:30:50;;;;;;;6.33;4.83;;;;;;;2.38;86.81;97783.72;5071601;28;40972;-77
2022/04/09 03:33:20;;;;;;;8.43;5.80;;;;;;;2.39;86.74;97785.41;5072063;28;41634;-78
2022/04/09 03:35:54;;;;;;;8.87;5.30;;;;;;;2.37;86.92;97789.00;5068580;28;43541;-77
2022/04/09 03:38:24;;;;;;;8.57;5.77;;;;;;;2.35;86.75;97796.91;5054754;28;41611;-77
2022/04/09 03:40:55;;;;;;;8.83;5.50;;;;;;;2.40;86.43;97812.38;5068557;28;39939;-78
2022/04/09 03:43:31;;;;;;;7.80;5.30;;;;;;;2.31;86.84;97810.22;5068730;28;42760;-77
2022/04/09 03:45:58;;;;;;;7.23;5.67;;;;;;;2.35;87.30;97830.06;5054580;28;41815;-77
2022/04/09 03:48:26;;;;;;;7.43;5.10;;;;;;;2.20;87.12;97812.47;5071654;28;42419;-77
2022/04/09 03:50:56;;;;;;;9.13;5.73;;;;;;;2.35;87.24;97838.72;5071313;28;40130;-76
2022/04/09 03:53:24;;;;;;;8.83;6.30;;;;;;;2.37;87.55;97847.34;5071421;28;42451;-78
2022/04/09 03:55:58;;;;;;;9.50;6.13;;;;;;;2.33;87.53;97848.41;5068551;28;43706;-77
2022/04/09 03:58:26;;;;;;;10.30;5.90;;;;;;;2.30;87.55;97837.25;5071711;28;42572;-77
2022/04/09 04:00:56;;;;;;;8.37;5.67;;;;;;;2.45;87.63;97860.91;5054270;28;38985;-77
2022/04/09 04:03:27;;;;;;;9.17;6.27;;;;;;;2.45;87.34;97866.13;5071375;28;42462;-77
2022/04/09 04:05:57;;;;;;;7.27;5.40;;;;;;;2.45;87.31;97871.38;5054643;28;42557;-78
2022/04/09 04:08:26;;;;;;;9.67;6.40;;;;;;;2.45;87.23;97880.97;5071370;28;42985;-77
2022/04/09 04:10:53;;;;;;;8.40;5.57;;;;;;;2.43;87.39;97882.78;5071231;28;40910;-78
2022/04/09 04:13:27;;;;;;;14.23;6.93;;;;;;;2.44;87.10;97890.56;5053999;28;41083;-78
2022/04/09 04:15:59;;;;;;;10.93;6.33;;;;;;;2.42;87.29;97892.41;5054507;28;42634;-77
2022/04/09 04:18:27;;;;;;;10.43;6.23;;;;;;;2.43;87.33;97899.31;5053772;28;41200;-77
2022/04/09 04:20:59;;;;;;;9.63;6.23;;;;;;;2.46;87.25;97904.41;5054195;28;41053;-76
2022/04/09 04:23:27;;;;;;;11.73;6.87;;;;;;;2.46;87.65;97914.88;5054187;28;40378;-76
2022/04/09 04:26:02;;;;;;;10.53;6.73;;;;;;;2.37;87.44;97899.59;5070529;28;45176;-77
2022/04/09 04:28:30;;;;;;;10.37;6.43;;;;;;;2.52;87.29;97934.63;5070866;28;43095;-76
2022/04/09 04:30:58;;;;;;;10.60;6.50;;;;;;;2.59;87.26;97935.22;5070867;28;40890;-77
2022/04/09 04:33:26;;;;;;;10.23;6.73;;;;;;;2.56;87.18;97945.81;5053946;28;42132;-77
2022/04/09 04:35:59;;;;;;;11.13;6.90;;;;;;;2.65;87.29;97958.44;5067760;28;42614;-76
2022/04/09 04:38:31;;;;;;;9.20;6.37;;;;;;;2.51;87.04;97933.78;5087704;28;41279;-76
2022/04/09 04:41:02;;;;;;;10.80;6.87;;;;;;;2.61;87.23;97955.13;5070399;28;40906;-78
2022/04/09 04:43:32;;;;;;;9.73;6.33;;;;;;;2.72;87.32;97973.78;5070725;28;42828;-77
2022/04/09 04:46:02;;;;;;;12.37;6.87;;;;;;;2.74;87.15;97976.31;5067565;28;42661;-78
2022/04/09 04:48:30;;;;;;;10.80;6.33;;;;;;;2.74;87.01;97989.41;5070388;28;42340;-77
2022/04/09 04:51:01;;;;;;;9.77;6.37;;;;;;;2.73;86.94;97995.53;5053414;28;40385;-77
2022/04/09 04:53:32;;;;;;;14.23;7.87;;;;;;;2.75;87.03;97998.94;5053803;28;40740;-76
2022/04/09 04:56:02;;;;;;;7.00;5.70;;;;;;;2.75;86.94;97999.78;5070408;28;43773;-77
2022/04/09 04:58:38;;;;;;;10.90;6.80;;;;;;;2.75;86.90;97994.56;5053644;28;41235;-77
2022/04/09 05:01:07;;;;;;;9.83;6.60;;;;;;;2.83;86.89;98007.31;5053123;28;40027;-77
2022/04/09 05:03:39;;;;;;;11.27;7.03;;;;;;;2.86;86.57;98012.38;5053175;28;41634;-77
2022/04/09 05:06:19;;;;;;;9.93;6.57;;;;;;;2.94;86.68;98019.88;5053300;28;41770;-77
2022/04/09 05:08:47;;;;;;;11.17;6.33;;;;;;;3.04;86.38;98037.72;5053533;28;41216;-78
2022/04/09 05:11:22;;;;;;;10.17;6.63;;;;;;;3.13;85.86;98032.03;5053324;28;39572;-77
2022/04/09 05:13:51;;;;;;;10.67;6.00;;;;;;;3.23;85.67;98037.69;5052474;28;40734;-77
2022/04/09 05:16:21;;;;;;;8.60;6.13;;;;;;;3.29;85.44;98040.03;5069524;28;43711;-76
2022/04/09 05:18:58;;;;;;;9.80;6.17;;;;;;;3.32;85.11;98054.75;5066730;28;43101;-76
2022/04/09 05:21:28;;;;;;;11.90;6.77;;;;;;;3.34;85.12;98050.31;5069440;28;41014;-77
2022/04/09 05:23:56;;;;;;;11.40;6.57;;;;;;;3.22;84.78;98029.00;5052757;28;41909;-76
2022/04/09 05:26:23;;;;;;;8.40;6.10;;;;;;;3.34;84.81;98055.53;5052630;28;41509;-76
2022/04/09 05:28:53;;;;;;;11.60;6.03;;;;;;;3.22;84.48;98031.63;5070216;28;42345;-76
2022/04/09 05:31:27;;;;;;;9.03;5.77;;;;;;;3.41;84.32;98067.41;5071386;28;39939;-77
2022/04/09 05:33:55;;;;;;;10.97;6.60;;;;;;;3.43;84.22;98076.03;5076505;28;41662;-76
2022/04/09 05:36:24;;;;;;;10.73;6.83;;;;;;;3.47;84.13;98093.28;5069360;28;42693;-77
2022/04/09 05:38:56;;;;;;;8.43;6.13;;;;;;;3.50;84.50;98091.38;5052965;28;42266;-76
2022/04/09 05:41:24;;;;;;;10.90;5.83;;;;;;;3.50;84.31;98087.91;5069589;28;39920;-76
2022/04/09 05:43:54;;;;;;;10.37;5.67;;;;;;;3.49;84.50;98086.22;5052605;28;40647;-75
2022/04/09 05:46:23;;;;;;;9.83;6.10;;;;;;;3.61;84.41;98094.34;5052170;28;42684;-76
2022/04/09 05:48:51;;;;;;;11.83;6.00;;;;;;;3.72;83.33;98067.66;5052418;28;41268;-76
2022/04/09 05:51:19;;;;;;;8.93;5.60;;;;;;;4.28;82.14;98098.13;5052504;28;39988;-75
2022/04/09 05:53:50;;;;;;;7.93;5.23;;;;;;;4.50;80.73;98088.28;5069539;28;42395;-75
2022/04/09 05:56:20;;;;;;;10.73;6.17;;;;;;;4.45;80.72;98094.69;5051557;28;43189;-75
2022/04/09 05:58:48;;;;;;;9.10;5.87;;;;;;;4.42;80.95;98095.69;5052319;28;42230;-75
2022/04/09 06:01:17;;;;;;;11.37;5.60;;;;;;;4.53;80.76;98101.22;5052239;28;39837;-74
2022/04/09 06:03:45;;;;;;;9.20;5.40;;;;;;;4.64;80.28;98112.03;5069276;28;40530;-76
2022/04/09 06:06:13;;;;;;;8.30;5.23;;;;;;;4.71;80.08;98102.06;5068977;28;42430;-75
2022/04/09 06:08:51;;;;;;;9.67;4.80;;;;;;;4.80;79.37;98119.97;5052768;28;42297;-75
2022/04/09 06:11:31;;;;;;;7.03;5.27;;;;;;;4.82;79.05;98122.53;5052560;28;39109;-76
2022/04/09 06:14:04;;;;;;;6.90;4.90;;;;;;;4.91;78.65;98124.66;5052315;28;41882;-76
2022/04/09 06:16:32;;;;;;;10.90;4.70;;;;;;;4.88;78.80;98130.91;5052308;28;42678;-77
2022/04/09 06:19:03;;;;;;;8.03;5.23;;;;;;;4.78;79.00;98123.59;5066303;28;42460;-76
2022/04/09 06:21:32;;;;;;;9.00;5.13;;;;;;;4.83;79.19;98148.66;5069355;28;39950;-77
2022/04/09 06:24:00;;;;;;;6.93;4.80;;;;;;;4.74;79.35;98148.25;5069220;28;41993;-77
2022/04/09 06:26:28;;;;;;;7.00;4.80;;;;;;;4.70;79.49;98147.56;5069581;28;43826;-77
2022/04/09 06:28:58;;;;;;;6.20;4.77;;;;;;;4.70;79.54;98156.28;5052473;28;42327;-76
2022/04/09 06:31:27;;;;;;;7.53;4.60;;;;;;;4.64;79.62;98140.88;5051500;28;39086;-77
2022/04/09 06:33:55;;;;;;;6.10;4.70;;;;;;;4.75;79.58;98163.09;5068682;28;41787;-77
2022/04/09 06:36:24;;;;;;;8.10;4.13;;;;;;;4.81;79.96;98168.03;5051304;28;43353;-77
2022/04/09 06:38:53;;;;;;;7.43;4.97;;;;;;;4.87;79.73;98159.84;5051938;28;41081;-76
2022/04/09 06:41:33;;;;;;;6.10;4.80;;;;;;;4.90;79.59;98170.19;5052981;28;39012;-76
2022/04/09 06:44:06;;;;;;;7.60;5.03;;;;;;;4.97;79.32;98176.81;5069285;28;42292;-77
2022/04/09 06:46:43;;;;;;;10.17;4.70;;;;;;;5.22;79.30;98176.41;5055160;28;41674;-76
2022/04/09 06:49:17;;;;;;;7.50;4.70;;;;;;;5.72;78.10;98178.97;5069017;28;43269;-76
2022/04/09 06:52:00;;;;;;;7.00;3.77;;;;;;;5.97;76.75;98189.91;5055302;28;39887;-76
2022/04/09 06:55:03;;;;;;;5.37;3.97;;;;;;;6.11;75.46;98197.03;5067849;28;42493;-76
2022/04/09 06:57:35;;;;;;;4.97;3.47;;;;;;;6.42;75.27;98201.44;5034512;28;42065;-76
2022/04/09 07:00:07;;;;;;;5.50;3.93;;;;;;;6.74;73.12;98202.25;5035299;28;41521;-76
2022/04/09 07:02:37;;;;;;;6.67;3.90;;;;;;;7.58;71.18;98221.81;5068938;28;39854;-76
2022/04/09 07:05:05;;;;;;;6.83;3.87;;;;;;;7.99;69.63;98236.88;5055213;28;39638;-77
2022/04/09 07:07:33;;;;;;;8.23;4.00;;;;;;;7.90;68.01;98243.59;5072184;28;42772;-78
2022/04/09 07:10:05;;;;;;;5.80;3.80;;;;;;;7.61;68.19;98239.22;5071706;28;41393;-75
2022/04/09 07:12:33;;;;;;;4.63;3.13;;;;;;;7.19;69.08;98223.25;5072203;28;40019;-76
2022/04/09 07:15:01;;;;;;;3.87;3.30;;;;;;;7.52;69.75;98230.94;5072755;28;41891;-77
2022/04/09 07:17:30;;;;;;;5.20;3.67;;;;;;;7.70;68.98;98247.41;5058678;28;43027;-76
2022/04/09 07:19:59;;;;;;;8.10;3.30;;;;;;;8.23;69.01;98257.31;5071583;28;41417;-76
2022/04/09 07:22:26;;;;;;;5.97;3.47;;;;;;;8.93;68.85;98260.72;5070566;28;40992;-76
2022/04/09 07:24:55;;;;;;;6.47;2.90;;;;;;;9.00;65.87;98269.13;5071678;28;41730;-77
2022/04/09 07:27:34;;;;;;;6.13;2.90;;;;;;;8.63;65.31;98286.50;5072601;28;42768;-77
2022/04/09 07:30:02;;;;;;;3.03;2.77;;;;;;;8.58;65.49;98291.19;5071427;28;41063;-76
2022/04/09 07:32:31;;;;;;;6.17;2.73;;;;;;;8.45;65.09;98290.28;5070712;28;40911;-76
2022/04/09 07:34:59;;;;;;;3.80;2.70;;;;;;;8.28;65.89;98292.13;5071698;28;41073;-76
2022/04/09 07:37:26;;;;;;;3.47;2.50;;;;;;;8.29;67.78;98280.66;5054735;28;42102;-76
2022/04/09 07:39:54;;;;;;;4.07;2.73;;;;;;;8.89;66.83;98285.66;5071333;28;42370;-76
2022/04/09 07:42:22;;;;;;;3.23;2.50;;;;;;;9.27;65.70;98285.78;5053647;28;40016;-77
2022/04/09 07:44:50;;;;;;;4.40;2.70;;;;;;;9.42;67.89;98262.75;5072754;28;41169;-78
2022/04/09 07:47:18;;;;;;;5.27;2.40;;;;;;;9.54;66.78;98282.22;5052963;28;42720;-77
2022/04/09 07:49:49;;;;;;;5.37;2.30;;;;;;;9.63;65.52;98287.78;5054454;28;41067;-77
2022/04/09 07:52:16;;;;;;;4.93;2.40;;;;;;;10.08;64.19;98307.56;5070298;28;40032;-78
2022/04/09 07:54:44;;;;;;;6.43;2.53;;;;;;;10.71;62.84;98308.47;5070841;28;42485;-76
2022/04/09 07:57:12;;;;;;;3.47;2.33;;;;;;;11.99;61.70;98322.81;5070158;28;41332;-76
2022/04/09 07:59:39;;;;;;;3.60;2.00;;;;;;;13.05;56.51;98364.84;5071570;28;42242;-77
2022/04/09 08:02:07;;;;;;;7.57;2.20;;;;;;;13.89;54.08;98374.75;5054230;28;39009;-76
2022/04/09 08:04:34;;;;;;;3.10;1.70;;;;;;;14.56;52.24;98382.38;5072446;28;41691;-77
2022/04/09 08:07:04;;;;;;;2.67;1.53;;;;;;;14.66;52.06;98383.28;5070736;28;41879;-77
2022/04/09 08:09:31;;;;;;;5.40;1.80;;;;;;;15.51;52.73;98352.63;5071182;28;41260;-77
2022/04/09 08:11:59;;;;;;;3.83;1.47;;;;;;;16.91;48.52;98390.31;5070683;28;39766;-76
2022/04/09 08:14:26;;;;;;;3.27;1.90;;;;;;;16.69;47.06;98405.72;5068362;28;41753;-77
2022/04/09 08:16:54;;;;;;;1.53;1.40;;;;;;;16.38;47.08;98402.41;5071985;28;42787;-77
2022/04/09 08:19:22;;;;;;;2.80;1.30;;;;;;;16.45;46.74;98403.50;5070858;28;42435;-76
2022/04/09 08:21:51;;;;;;;3.90;1.77;;;;;;;17.13;43.10;98435.41;5071680;28;40064;-76
2022/04/09 08:24:20;;;;;;;4.10;1.60;;;;;;;17.13;43.09;98440.78;5083235;28;42034;-76
2022/04/09 08:26:48;;;;;;;3.93;1.60;;;;;;;16.16;45.66;98419.59;5070670;28;42676;-76
2022/04/09 08:29:19;;;;;;;3.40;1.50;;;;;;;15.86;45.86;98411.69;5069933;28;42126;-75
2022/04/09 08:31:47;;;;;;;2.97;1.83;;;;;;;15.22;46.91;98420.09;5070307;28;40366;-76
2022/04/09 08:34:16;;;;;;;4.00;1.60;;;;;;;14.35;47.20;98418.81;5070629;28;41862;-75
2022/04/09 08:36:44;;;;;;;3.23;1.67;;;;;;;13.64;47.72;98420.34;5071495;28;42714;-76
2022/04/09 08:39:12;;;;;;;2.23;1.40;;;;;;;12.90;50.32;98408.56;5071711;28;42496;-75
2022/04/09 08:41:44;;;;;;;7.53;2.07;;;;;;;12.08;50.40;98399.91;5070085;28;40676;-74
2022/04/09 08:44:13;;;;;;;3.17;1.37;;;;;;;11.44;51.65;98402.03;5068460;28;42924;-74
2022/04/09 08:46:41;;;;;;;2.87;1.57;;;;;;;11.83;51.37;98416.84;5072712;28;42597;-75
2022/04/09 08:49:10;;;;;;;3.10;1.70;;;;;;;11.73;52.13;98415.78;5071686;28;42488;-75
2022/04/09 08:51:38;;;;;;;2.87;1.50;;;;;;;11.86;52.47;98390.09;5070792;28;39115;-75
2022/04/09 08:54:05;;;;;;;4.90;1.73;;;;;;;11.92;52.68;98431.22;5070550;28;41679;-76
2022/04/09 08:56:35;;;;;;;3.83;1.57;;;;;;;11.79;53.57;98423.31;5070595;28;43028;-75
2022/04/09 08:59:04;;;;;;;3.50;1.53;;;;;;;11.59;52.84;98436.34;5069911;28;42558;-75
2022/04/09 09:01:32;;;;;;;5.17;1.50;;;;;;;11.21;53.71;98444.41;5071007;28;40826;-75
2022/04/09 09:04:01;;;;;;;5.67;1.40;;;;;;;10.94;53.24;98436.63;5070801;28;41720;-75
2022/04/09 09:06:31;;;;;;;4.50;1.40;;;;;;;10.78;54.37;98423.59;5052775;28;41689;-74
2022/04/09 09:09:00;;;;;;;2.67;1.37;;;;;;;11.19;53.53;98436.56;5070063;28;41634;-74
2022/04/09 09:11:30;;;;;;;2.77;1.23;;;;;;;11.27;53.49;98449.25;5070786;28;39922;-74
2022/04/09 09:14:00;;;;;;;3.57;1.70;;;;;;;11.28;53.93;98435.06;5070643;28;42099;-76
2022/04/09 09:16:31;;;;;;;5.23;1.93;;;;;;;11.42;53.21;98458.75;5070922;28;43233;-76
2022/04/09 09:19:00;;;;;;;3.53;1.60;;;;;;;12.28;51.98;98453.28;5064557;28;42291;-75
2022/04/09 09:21:27;;;;;;;3.33;1.47;;;;;;;12.64;51.31;98465.56;5067067;28;40833;-76
2022/04/09 09:24:14;;;;;;;7.73;1.40;;;;;;;13.02;51.00;98471.41;5069242;28;41813;-79
2022/04/09 09:26:44;;;;;;;3.63;1.53;;;;;;;13.12;51.52;98439.63;5068060;28;41842;-76
2022/04/09 09:29:26;;;;;;;4.47;1.47;;;;;;;13.92;48.87;98488.97;5069525;28;42522;-76
2022/04/09 09:31:56;;;;;;;5.30;1.70;;;;;;;14.90;45.81;98494.94;5066435;28;39048;-75
2022/04/09 09:34:24;;;;;;;3.70;1.57;;;;;;;15.20;47.19;98474.59;5069938;28;42695;-77
2022/04/09 09:36:52;;;;;;;3.00;1.37;;;;;;;15.82;45.37;98484.22;5069845;28;42787;-78
2022/04/09 09:39:21;;;;;;;4.53;1.90;;;;;;;15.96;45.49;98486.47;5051225;28;41649;-77
2022/04/09 09:41:50;;;;;;;3.03;1.60;;;;;;;15.52;44.58;98487.75;5067948;28;40896;-75
2022/04/09 09:44:19;;;;;;;4.33;1.60;;;;;;;15.44;44.23;98497.31;5067134;28;41855;-78
2022/04/09 09:46:49;;;;;;;4.00;1.50;;;;;;;16.26;42.79;98499.72;5068514;28;41751;-76
2022/04/09 09:49:19;;;;;;;3.37;1.43;;;;;;;17.50;41.07;98508.50;5080805;28;42092;-77
2022/04/09 09:52:03;;;;;;;4.53;1.70;;;;;;;18.29;40.10;98511.47;5068590;28;40219;-75
2022/04/09 09:54:31;;;;;;;2.70;1.20;;;;;;;18.77;37.94;98525.47;5065962;28;40669;-75
2022/04/09 09:57:00;;;;;;;5.07;1.60;;;;;;;18.28;38.42;98533.06;5068520;28;42681;-74
2022/04/09 09:59:30;;;;;;;2.90;1.50;;;;;;;17.65;39.56;98511.56;5068025;28;42965;-75
2022/04/09 10:01:59;;;;;;;3.50;1.63;;;;;;;17.23;40.37;98493.25;5068911;28;41215;-75
2022/04/09 10:04:28;;;;;;;3.83;1.37;;;;;;;17.44;38.14;98526.97;5070711;28;42669;-76
2022/04/09 10:06:56;;;;;;;1.67;1.47;;;;;;;17.58;38.35;98521.16;5069195;28;43592;-76
2022/04/09 10:09:24;;;;;;;3.23;1.40;;;;;;;18.06;38.64;98526.25;5070490;28;42321;-76
2022/04/09 10:11:54;;;;;;;5.63;1.80;;;;;;;18.86;37.63;98519.16;5055340;28;40171;-76
2022/04/09 10:14:24;;;;;;;3.87;1.60;;;;;;;19.21;37.31;98513.69;5053923;28;40956;-77
2022/04/09 10:16:52;;;;;;;3.20;1.20;;;;;;;19.91;35.86;98513.53;5072991;28;42388;-78
2022/04/09 10:19:25;;;;;;;2.83;1.17;;;;;;;21.04;33.75;98532.53;5058489;28;41368;-77
2022/04/09 10:21:55;;;;;;;2.67;1.63;;;;;;;22.32;32.00;98541.41;5075223;28;38784;-77
2022/04/09 10:24:27;;;;;;;5.87;1.53;;;;;;;23.51;30.47;98549.75;5074588;28;41300;-76
2022/04/09 10:26:56;;;;;;;3.40;1.30;;;;;;;24.23;29.06;98556.16;5074603;28;44140;-77
2022/04/09 10:29:24;;;;;;;4.43;1.40;;;;;;;24.69;28.48;98564.81;5075067;28;43250;-76
2022/04/09 10:31:53;;;;;;;4.10;1.47;;;;;;;25.15;28.55;98564.44;5073927;28;40560;-78
2022/04/09 10:34:20;;;;;;;4.60;1.80;;;;;;;25.45;26.79;98565.09;5074091;28;42747;-77
2022/04/09 10:37:06;;;;;;;4.00;1.60;;;;;;;25.64;26.25;98574.44;5073209;28;41983;-78
2022/04/09 10:39:45;;;;;;;3.50;1.60;;;;;;;26.41;26.60;98571.50;5071334;28;42264;-76
2022/04/09 10:42:47;;;;;;;2.20;1.23;;;;;;;27.49;25.50;98575.84;5079961;28;40020;-76
2022/04/09 10:45:15;;;;;;;3.20;1.40;;;;;;;27.85;23.82;98580.84;5073679;28;41719;-77
2022/04/09 10:48:10;;;;;;;3.30;1.33;;;;;;;27.95;23.50;98592.13;5073900;28;43480;-77
2022/04/09 10:50:55;;;;;;;3.80;1.70;;;;;;;27.86;23.56;98582.50;5056746;28;41734;-77
2022/04/09 10:53:25;;;;;;;3.70;1.33;;;;;;;28.04;23.72;98585.41;5056782;28;40041;-77
2022/04/09 10:56:24;;;;;;;2.90;1.37;;;;;;;28.11;24.69;98580.78;5055369;28;40811;-77
2022/04/09 10:59:05;;;;;;;2.43;1.10;;;;;;;27.89;22.84;98599.25;5073180;28;43003;-76
2022/04/09 11:01:51;;;;;;;2.83;1.30;;;;;;;27.24;22.90;98605.56;5054790;28;42263;-76
2022/04/09 11:04:42;;;;;;;2.30;1.40;;;;;;;26.86;24.38;98590.84;5071263;28;40973;-78
2022/04/09 11:07:11;;;;;;;3.40;1.53;;;;;;;25.94;25.05;98586.72;5054802;28;40800;-77
2022/04/09 11:10:02;;;;;;;2.27;1.30;;;;;;;25.69;25.26;98580.09;5071115;28;41649;-77
2022/04/09 11:12:31;;;;;;;5.40;1.67;;;;;;;25.80;24.46;98586.84;5059919;28;40948;-79
2022/04/09 11:15:00;;;;;;;2.73;1.20;;;;;;;26.16;25.47;98583.91;5053677;28;39782;-78
2022/04/09 11:17:30;;;;;;;3.00;1.30;;;;;;;26.95;24.68;98595.94;5054731;28;40783;-77
2022/04/09 11:20:03;;;;;;;3.57;1.43;;;;;;;27.87;24.10;98589.63;5072625;28;42937;-78
2022/04/09 11:22:33;;;;;;;3.57;1.57;;;;;;;28.97;21.62;98609.53;5070933;28;42756;-77
2022/04/09 11:25:03;;;;;;;3.00;1.50;;;;;;;29.59;21.04;98595.84;5072749;28;39896;-77
2022/04/09 11:27:31;;;;;;;2.57;1.40;;;;;;;30.00;20.71;98608.09;5070035;28;41876;-77
2022/04/09 11:29:59;;;;;;;2.90;1.37;;;;;;;29.73;20.57;98601.19;5071049;28;43776;-78
2022/04/09 11:32:28;;;;;;;3.03;1.83;;;;;;;29.07;21.49;98608.00;5072282;28;42930;-77
2022/04/09 11:34:57;;;;;;;2.63;1.17;;;;;;;28.47;22.41;98596.56;5072682;28;39830;-78
2022/04/09 11:37:29;;;;;;;3.07;1.30;;;;;;;27.63;22.83;98557.66;5071210;28;40766;-77
2022/04/09 11:39:59;;;;;;;3.03;1.50;;;;;;;28.05;21.80;98600.69;5067449;28;43852;-79
2022/04/09 11:42:28;;;;;;;2.60;1.30;;;;;;;28.51;22.56;98607.88;5070583;28;43259;-77
2022/04/09 11:44:55;;;;;;;3.07;1.40;;;;;;;26.67;22.48;98604.19;5071352;28;40092;-78
2022/04/09 11:47:24;;;;;;;2.23;1.17;;;;;;;25.30;24.04;98600.44;5071273;28;41882;-78
2022/04/09 11:49:54;;;;;;;3.20;0.97;;;;;;;24.29;24.70;98589.75;5063186;28;41938;-78
2022/04/09 11:52:26;;;;;;;4.77;1.60;;;;;;;25.53;24.37;98591.22;5073102;28;43171;-77
2022/04/09 11:54:55;;;;;;;3.23;1.47;;;;;;;25.00;24.26;98577.22;5071603;28;40072;-77