Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:04;;;;;;;1.67;1.00;;;;;;;19.13;77.80;99310.09;340451;28;1707;-68
2022/10/16 00:00:16;;;;;;;1.15;0.88;;;;;;;19.10;77.69;99307.69;341224;28;1299;-68
2022/10/16 00:00:28;;;;;;;1.42;1.00;;;;;;;19.10;77.59;99307.69;342483;28;1024;-68
2022/10/16 00:00:41;;;;;;;1.95;1.25;;;;;;;19.10;77.64;99312.13;340811;28;2049;-68
2022/10/16 00:00:53;;;;;;;3.28;1.30;;;;;;;19.10;77.63;99309.50;340152;29;1875;-69
2022/10/16 00:01:10;;;;;;;3.55;1.27;;;;;;;19.10;77.69;99307.69;340913;29;1321;-68
2022/10/16 00:01:26;;;;;;;2.03;1.17;;;;;;;19.12;77.46;99303.16;339882;28;1765;-68
2022/10/16 00:01:38;;;;;;;1.45;1.10;;;;;;;19.11;77.51;99305.91;340411;29;1552;-68
2022/10/16 00:01:50;;;;;;;1.80;1.30;;;;;;;19.12;77.46;99305.78;341224;29;1032;-68
2022/10/16 00:02:02;;;;;;;2.53;1.38;;;;;;;19.13;77.30;99304.00;341092;29;1052;-68
2022/10/16 00:02:14;;;;;;;3.33;1.42;;;;;;;19.14;77.48;99309.16;341157;29;1252;-68
2022/10/16 00:02:26;;;;;;;3.00;1.40;;;;;;;19.14;77.41;99311.78;341123;29;1336;-68
2022/10/16 00:02:38;;;;;;;2.75;1.40;;;;;;;19.16;77.63;99312.50;339937;29;1162;-68
2022/10/16 00:02:50;;;;;;;2.70;1.30;;;;;;;19.16;77.73;99306.41;340969;29;1072;-68
2022/10/16 00:03:05;;;;;;;1.60;1.15;;;;;;;19.18;77.63;99311.56;341038;29;1234;-68
2022/10/16 00:03:17;;;;;;;2.67;0.90;;;;;;;19.18;77.73;99309.78;341041;29;1260;-68
2022/10/16 00:03:29;;;;;;;4.88;1.00;;;;;;;19.19;77.67;99305.34;340710;29;1555;-68
2022/10/16 00:03:43;;;;;;;5.30;1.10;;;;;;;19.19;77.91;99305.34;340728;29;1576;-68
2022/10/16 00:03:57;;;;;;;3.90;1.08;;;;;;;19.19;77.76;99305.34;339849;29;1106;-68
2022/10/16 00:04:10;;;;;;;2.80;0.90;;;;;;;19.19;77.90;99302.69;339727;29;1097;-68
2022/10/16 00:04:22;;;;;;;1.93;0.83;;;;;;;19.20;77.94;99301.75;340356;29;1273;-68
2022/10/16 00:04:33;;;;;;;1.00;0.77;;;;;;;19.21;77.98;99303.44;340934;29;1298;-68
2022/10/16 00:04:46;;;;;;;1.10;0.77;;;;;;;19.20;77.81;99307.03;341068;28;1277;-68
2022/10/16 00:04:58;;;;;;;3.50;0.77;;;;;;;19.20;77.75;99301.75;340951;29;1071;-68
2022/10/16 00:05:10;;;;;;;4.20;0.80;;;;;;;19.19;77.70;99310.59;340181;29;1567;-68
2022/10/16 00:05:22;;;;;;;2.88;0.90;;;;;;;19.17;77.91;99302.81;341405;28;1851;-68
2022/10/16 00:05:40;;;;;;;1.23;0.93;;;;;;;19.16;77.95;99304.59;341042;29;992;-68
2022/10/16 00:05:52;;;;;;;1.98;0.93;;;;;;;19.15;77.80;99309.97;340576;29;2201;-68
2022/10/16 00:06:04;;;;;;;2.03;0.98;;;;;;;19.13;77.81;99302.19;340805;29;1149;-68
2022/10/16 00:06:20;;;;;;;1.70;0.93;;;;;;;19.12;78.06;99302.31;340788;29;1208;-68
2022/10/16 00:06:32;;;;;;;2.22;0.98;;;;;;;19.11;77.85;99309.38;340280;29;2113;-68
2022/10/16 00:06:44;;;;;;;3.15;0.95;;;;;;;19.10;77.96;99301.59;341023;29;1387;-68
2022/10/16 00:06:56;;;;;;;2.80;0.98;;;;;;;19.09;78.05;99300.72;341215;28;1186;-68
2022/10/16 00:07:08;;;;;;;2.58;0.90;;;;;;;19.09;78.06;99300.72;342087;28;1036;-68
2022/10/16 00:07:19;;;;;;;3.40;0.90;;;;;;;19.09;77.95;99305.16;342174;28;1275;-69
2022/10/16 00:07:31;;;;;;;2.70;0.93;;;;;;;19.08;78.06;99300.88;342231;28;1047;-69
2022/10/16 00:07:43;;;;;;;2.20;1.00;;;;;;;19.07;78.29;99302.63;342285;28;1035;-69
2022/10/16 00:07:55;;;;;;;2.03;1.00;;;;;;;19.07;78.20;99302.63;341027;29;1150;-69
2022/10/16 00:08:08;;;;;;;2.50;1.10;;;;;;;19.05;78.20;99301.91;341016;29;1308;-69
2022/10/16 00:08:20;;;;;;;2.40;1.00;;;;;;;19.06;78.09;99306.25;341475;28;1264;-69
2022/10/16 00:08:33;;;;;;;1.38;0.90;;;;;;;19.06;78.35;99300.16;341098;28;1624;-69
2022/10/16 00:08:45;;;;;;;1.00;0.88;;;;;;;19.06;78.38;99300.97;340939;29;1698;-69
2022/10/16 00:08:58;;;;;;;1.77;0.98;;;;;;;19.06;78.31;99303.59;339667;29;1853;-69
2022/10/16 00:09:10;;;;;;;2.50;1.00;;;;;;;19.05;78.50;99309.81;339318;29;1620;-69
2022/10/16 00:09:22;;;;;;;1.50;0.85;;;;;;;19.04;78.53;99302.88;340461;29;1118;-69
2022/10/16 00:09:34;;;;;;;0.80;0.80;;;;;;;19.06;78.71;99306.25;339115;29;2170;-69
2022/10/16 00:09:46;;;;;;;0.95;0.80;;;;;;;19.05;78.69;99307.19;339295;29;1558;-69
2022/10/16 00:09:58;;;;;;;1.27;0.90;;;;;;;19.05;78.85;99304.53;340258;29;1180;-69
2022/10/16 00:10:10;;;;;;;1.40;0.95;;;;;;;19.04;78.75;99308.16;340970;29;1060;-69
2022/10/16 00:10:23;;;;;;;1.48;1.00;;;;;;;19.03;78.71;99306.44;340832;29;1357;-69
2022/10/16 00:10:35;;;;;;;2.13;1.20;;;;;;;19.04;79.00;99305.50;341141;29;1034;-69
2022/10/16 00:10:47;;;;;;;3.30;1.48;;;;;;;19.02;78.88;99304.78;340614;28;1906;-69
2022/10/16 00:11:10;;;;;;;4.40;2.40;;;;;;;19.01;78.99;99302.25;340470;29;1825;-69
2022/10/16 00:11:29;;;;;;;6.20;3.67;;;;;;;19.01;79.19;99304.91;340665;28;1578;-69
2022/10/16 00:11:41;;;;;;;4.30;2.20;;;;;;;19.01;79.02;99303.09;340087;29;1091;-69
2022/10/16 00:11:53;;;;;;;3.45;1.52;;;;;;;19.01;78.96;99303.09;340405;28;1568;-69
2022/10/16 00:12:06;;;;;;;2.72;1.20;;;;;;;19.00;78.98;99301.44;342637;28;1789;-69
2022/10/16 00:12:19;;;;;;;1.03;0.90;;;;;;;19.00;78.98;99301.44;341788;28;1312;-69
2022/10/16 00:12:30;;;;;;;1.50;1.00;;;;;;;18.99;78.98;99299.72;343678;28;1060;-69
2022/10/16 00:12:42;;;;;;;2.38;0.98;;;;;;;18.99;78.98;99294.47;341543;28;1924;-69
2022/10/16 00:12:54;;;;;;;3.10;0.90;;;;;;;18.98;79.11;99300.69;342040;28;1015;-69
2022/10/16 00:13:07;;;;;;;2.75;0.90;;;;;;;18.99;78.97;99299.72;342245;28;1099;-69
2022/10/16 00:13:20;;;;;;;2.22;0.90;;;;;;;18.99;79.07;99298.91;342369;28;1573;-69
2022/10/16 00:13:34;;;;;;;1.55;0.88;;;;;;;18.95;78.98;99293.00;342055;28;1987;-69
2022/10/16 00:13:47;;;;;;;1.73;0.88;;;;;;;18.95;78.93;99298.28;342009;28;1862;-69
2022/10/16 00:14:01;;;;;;;2.10;0.90;;;;;;;18.95;78.90;99293.00;342249;28;1899;-69
2022/10/16 00:14:15;;;;;;;1.70;1.00;;;;;;;18.94;78.92;99296.59;339899;29;1176;-69
2022/10/16 00:14:27;;;;;;;2.42;1.02;;;;;;;18.94;78.89;99293.97;341268;28;1075;-69
2022/10/16 00:14:41;;;;;;;2.38;1.08;;;;;;;18.95;78.97;99298.28;341023;28;1026;-68
2022/10/16 00:14:53;;;;;;;1.58;0.95;;;;;;;18.93;79.08;99295.78;340312;28;1668;-69
2022/10/16 00:15:06;;;;;;;1.90;0.90;;;;;;;18.95;79.10;99293.00;341064;28;1829;-69
2022/10/16 00:15:18;;;;;;;2.28;0.80;;;;;;;18.96;79.04;99297.34;340828;28;1350;-69
2022/10/16 00:15:32;;;;;;;1.70;0.80;;;;;;;18.95;78.76;99301.78;341144;28;1703;-69
2022/10/16 00:15:44;;;;;;;1.23;0.80;;;;;;;18.95;78.95;99298.28;340804;28;1561;-69
2022/10/16 00:15:57;;;;;;;1.23;0.77;;;;;;;18.94;78.97;99301.88;341381;28;1295;-69
2022/10/16 00:16:12;;;;;;;1.40;0.85;;;;;;;18.94;78.95;99301.88;339857;29;1981;-69
2022/10/16 00:16:25;;;;;;;1.40;0.90;;;;;;;18.94;79.22;99301.88;340603;29;1273;-69
2022/10/16 00:16:37;;;;;;;0.95;0.80;;;;;;;18.93;79.27;99310.72;340032;29;1200;-69
2022/10/16 00:16:49;;;;;;;1.13;0.80;;;;;;;18.92;79.26;99303.78;339842;28;1894;-69
2022/10/16 00:17:01;;;;;;;3.05;0.80;;;;;;;18.92;79.24;99309.88;340671;29;1707;-69
2022/10/16 00:17:13;;;;;;;3.10;0.80;;;;;;;18.92;79.21;99309.88;339404;29;1791;-69
2022/10/16 00:17:24;;;;;;;2.25;0.68;;;;;;;18.91;79.09;99307.34;340553;29;1359;-69
2022/10/16 00:17:36;;;;;;;1.60;0.70;;;;;;;18.92;79.24;99301.97;339020;29;1846;-69
2022/10/16 00:17:48;;;;;;;2.45;0.70;;;;;;;18.92;79.10;99303.78;340624;28;1429;-69
2022/10/16 00:18:00;;;;;;;3.00;0.70;;;;;;;18.92;79.31;99303.78;340200;29;1830;-69
2022/10/16 00:18:14;;;;;;;2.60;0.70;;;;;;;18.91;79.25;99308.22;341175;29;1041;-69
2022/10/16 00:18:28;;;;;;;2.38;0.88;;;;;;;18.91;79.37;99302.94;339878;29;1140;-69
2022/10/16 00:18:40;;;;;;;2.15;0.90;;;;;;;18.91;79.29;99312.63;341084;29;1026;-69
2022/10/16 00:18:53;;;;;;;2.55;0.88;;;;;;;18.91;79.23;99307.34;340303;28;1821;-69
2022/10/16 00:19:05;;;;;;;3.55;0.77;;;;;;;18.91;79.25;99312.63;340148;28;1759;-69
2022/10/16 00:19:17;;;;;;;3.40;0.77;;;;;;;18.91;79.31;99317.88;340519;29;1536;-69
2022/10/16 00:19:29;;;;;;;2.47;0.80;;;;;;;18.91;79.35;99317.88;340526;29;1248;-69
2022/10/16 00:19:41;;;;;;;1.60;0.70;;;;;;;18.89;79.22;99310.09;340444;28;1936;-69
2022/10/16 00:19:53;;;;;;;1.67;0.70;;;;;;;18.90;79.36;99310.94;340640;29;1633;-69
2022/10/16 00:20:05;;;;;;;1.50;0.70;;;;;;;18.89;79.23;99315.34;341227;28;1073;-69
2022/10/16 00:20:17;;;;;;;1.35;0.70;;;;;;;18.89;79.35;99314.53;341052;28;1332;-69
2022/10/16 00:20:31;;;;;;;1.35;0.73;;;;;;;18.88;79.52;99312.84;341377;28;1107;-69
2022/10/16 00:20:42;;;;;;;2.08;0.70;;;;;;;18.87;79.46;99312.00;341226;28;1011;-69
2022/10/16 00:20:55;;;;;;;2.58;0.80;;;;;;;18.87;79.42;99316.44;340513;28;1788;-69
2022/10/16 00:21:18;;;;;;;1.65;0.75;;;;;;;18.87;79.32;99316.44;340632;28;2125;-69
2022/10/16 00:21:31;;;;;;;0.60;0.60;;;;;;;18.88;79.45;99318.13;340714;29;1573;-69
2022/10/16 00:21:43;;;;;;;0.70;0.70;;;;;;;18.88;79.37;99312.84;341110;29;1270;-69
2022/10/16 00:21:55;;;;;;;0.70;0.70;;;;;;;18.89;79.41;99311.88;340184;28;1818;-69
2022/10/16 00:22:06;;;;;;;1.08;0.77;;;;;;;18.89;79.33;99315.34;340847;29;1849;-69
2022/10/16 00:22:18;;;;;;;2.22;0.80;;;;;;;18.90;79.30;99313.59;341436;28;1408;-69
2022/10/16 00:22:30;;;;;;;5.22;1.00;;;;;;;18.90;79.17;99316.22;342408;28;1118;-69
2022/10/16 00:22:42;;;;;;;4.15;0.95;;;;;;;18.91;79.31;99317.88;342429;28;1008;-69
2022/10/16 00:22:54;;;;;;;1.08;0.77;;;;;;;18.91;79.23;99312.63;339509;28;1929;-69
2022/10/16 00:23:06;;;;;;;0.70;0.70;;;;;;;18.92;79.31;99314.31;340584;29;1801;-69
2022/10/16 00:23:18;;;;;;;0.70;0.70;;;;;;;18.92;79.29;99311.69;340836;29;1094;-69
2022/10/16 00:23:31;;;;;;;0.70;0.70;;;;;;;18.93;79.25;99310.72;340924;29;1349;-69
2022/10/16 00:23:43;;;;;;;0.80;0.80;;;;;;;18.93;79.13;99315.97;340914;29;1311;-69
2022/10/16 00:23:59;;;;;;;0.70;0.70;;;;;;;18.93;79.23;99319.47;340258;29;1864;-69
2022/10/16 00:24:11;;;;;;;0.60;0.60;;;;;;;18.93;79.32;99321.25;340601;29;1129;-69
2022/10/16 00:24:23;;;;;;;1.90;0.57;;;;;;;18.93;79.28;99314.22;340862;29;1323;-69
2022/10/16 00:24:36;;;;;;;2.78;0.60;;;;;;;18.93;79.39;99315.97;340002;28;1820;-69
2022/10/16 00:24:48;;;;;;;2.22;0.70;;;;;;;18.93;79.40;99321.25;340194;29;1794;-69
2022/10/16 00:25:00;;;;;;;2.00;0.65;;;;;;;18.93;79.32;99315.97;340765;29;1494;-69
2022/10/16 00:25:12;;;;;;;1.30;0.60;;;;;;;18.94;79.55;99315.03;341062;29;1297;-69
2022/10/16 00:25:24;;;;;;;2.22;0.65;;;;;;;18.94;79.47;99313.25;341914;28;1272;-69
2022/10/16 00:25:36;;;;;;;2.47;0.70;;;;;;;18.94;79.41;99317.69;340863;29;1782;-69
2022/10/16 00:25:59;;;;;;;1.23;0.60;;;;;;;18.92;79.20;99314.31;340351;28;1582;-69
2022/10/16 00:26:13;;;;;;;2.20;0.80;;;;;;;18.91;79.33;99317.88;340958;29;1324;-69
2022/10/16 00:26:27;;;;;;;1.90;0.80;;;;;;;18.89;79.46;99319.78;340988;28;2060;-69
2022/10/16 00:26:39;;;;;;;2.15;0.70;;;;;;;18.87;79.42;99322.53;339908;29;1076;-69
2022/10/16 00:26:51;;;;;;;3.15;0.73;;;;;;;18.88;79.46;99315.50;339757;28;1649;-69
2022/10/16 00:27:03;;;;;;;2.30;0.82;;;;;;;18.88;79.52;99318.13;340981;28;1769;-69
2022/10/16 00:27:16;;;;;;;2.22;0.82;;;;;;;18.87;79.63;99316.44;341095;28;1169;-69
2022/10/16 00:27:28;;;;;;;1.30;0.90;;;;;;;18.87;79.60;99316.44;340295;29;1633;-69
2022/10/16 00:27:40;;;;;;;1.65;0.90;;;;;;;18.88;79.52;99318.13;341246;28;1063;-69
2022/10/16 00:27:52;;;;;;;2.40;0.90;;;;;;;18.88;79.56;99318.13;340588;28;1708;-69
2022/10/16 00:28:04;;;;;;;2.25;0.90;;;;;;;18.89;79.58;99319.78;340131;29;1011;-69
2022/10/16 00:28:15;;;;;;;2.03;0.70;;;;;;;18.89;79.53;99319.78;341235;28;1371;-69
2022/10/16 00:28:28;;;;;;;1.45;0.70;;;;;;;18.89;79.49;99314.53;342423;28;1046;-69
2022/10/16 00:28:40;;;;;;;1.40;0.77;;;;;;;18.90;79.71;99310.94;340456;28;1799;-69
2022/10/16 00:28:52;;;;;;;1.30;0.73;;;;;;;18.89;79.54;99322.41;340069;28;1656;-69
2022/10/16 00:29:05;;;;;;;3.00;0.90;;;;;;;18.89;79.64;99325.06;341430;28;1860;-69
2022/10/16 00:29:17;;;;;;;3.80;1.00;;;;;;;18.89;79.73;99319.78;342283;28;1239;-69
2022/10/16 00:29:29;;;;;;;1.95;1.00;;;;;;;18.88;79.81;99324.22;343668;28;1034;-69
2022/10/16 00:29:41;;;;;;;2.00;1.00;;;;;;;18.88;79.73;99313.69;343597;28;1012;-69
2022/10/16 00:29:53;;;;;;;2.55;1.10;;;;;;;18.90;79.72;99317.06;340965;28;1802;-69
2022/10/16 00:30:05;;;;;;;3.00;1.00;;;;;;;18.91;79.68;99318.75;342284;28;1625;-69
2022/10/16 00:30:17;;;;;;;2.40;0.88;;;;;;;18.92;79.84;99319.59;343025;28;1208;-69
2022/10/16 00:30:29;;;;;;;1.50;0.73;;;;;;;18.92;79.91;99316.94;340818;28;1840;-69
2022/10/16 00:30:41;;;;;;;1.60;0.65;;;;;;;18.91;80.04;99316.13;341322;28;1498;-69
2022/10/16 00:30:53;;;;;;;1.90;0.70;;;;;;;18.92;80.16;99324.84;341239;28;2216;-69
2022/10/16 00:31:08;;;;;;;2.58;0.77;;;;;;;18.93;80.04;99316.84;341837;28;1107;-69
2022/10/16 00:31:22;;;;;;;2.70;0.80;;;;;;;18.93;79.97;99323.88;341149;28;1373;-69
2022/10/16 00:31:34;;;;;;;1.00;0.75;;;;;;;18.93;79.90;99321.25;341282;28;1121;-69
2022/10/16 00:31:46;;;;;;;1.10;0.73;;;;;;;18.94;79.78;99322.94;339956;28;1630;-69
2022/10/16 00:31:58;;;;;;;2.42;0.80;;;;;;;18.94;79.69;99322.94;340930;28;1316;-69
2022/10/16 00:32:10;;;;;;;2.40;0.80;;;;;;;18.95;79.76;99324.63;340767;28;1245;-69
2022/10/16 00:32:22;;;;;;;2.50;0.80;;;;;;;18.95;79.87;99324.63;341128;28;1562;-69
2022/10/16 00:32:34;;;;;;;2.17;0.82;;;;;;;18.93;79.79;99315.97;341193;28;1012;-69
2022/10/16 00:32:46;;;;;;;3.15;1.45;;;;;;;18.94;79.57;99317.69;341213;28;1614;-69
2022/10/16 00:32:58;;;;;;;5.82;2.45;;;;;;;18.94;79.71;99323.78;341024;29;1743;-68
2022/10/16 00:33:10;;;;;;;6.40;2.70;;;;;;;18.94;79.57;99315.03;340651;29;1012;-69
2022/10/16 00:33:22;;;;;;;6.00;2.08;;;;;;;18.94;79.77;99322.94;340243;28;1958;-69
2022/10/16 00:33:36;;;;;;;4.07;1.52;;;;;;;18.96;79.56;99318.41;341195;28;1343;-69
2022/10/16 00:33:48;;;;;;;3.40;1.20;;;;;;;18.95;79.55;99324.63;340652;28;1799;-69
2022/10/16 00:34:01;;;;;;;3.95;1.10;;;;;;;18.95;79.67;99319.34;341811;28;1636;-69
2022/10/16 00:34:13;;;;;;;4.17;1.10;;;;;;;18.95;79.92;99314.94;342321;28;1313;-69
2022/10/16 00:34:25;;;;;;;2.60;1.10;;;;;;;18.93;79.87;99321.25;343386;28;1620;-69
2022/10/16 00:34:37;;;;;;;2.03;1.10;;;;;;;18.94;79.79;99322.94;343382;28;1799;-69
2022/10/16 00:34:48;;;;;;;2.08;0.90;;;;;;;18.94;79.84;99323.78;341882;28;1622;-69
2022/10/16 00:35:00;;;;;;;1.98;0.80;;;;;;;18.95;80.07;99321.97;341093;29;1015;-69
2022/10/16 00:35:13;;;;;;;1.98;0.80;;;;;;;18.94;80.13;99318.50;342298;28;1292;-69
2022/10/16 00:35:25;;;;;;;2.50;0.90;;;;;;;18.95;80.07;99324.63;341297;28;1911;-69
2022/10/16 00:35:36;;;;;;;3.45;1.08;;;;;;;18.95;80.26;99322.84;342413;28;1232;-69
2022/10/16 00:35:49;;;;;;;3.03;1.02;;;;;;;18.96;80.05;99323.69;340876;28;1691;-69
2022/10/16 00:36:03;;;;;;;2.20;1.05;;;;;;;18.98;80.05;99329.66;340918;28;1819;-69
2022/10/16 00:36:19;;;;;;;2.30;1.00;;;;;;;18.98;80.04;99324.41;340771;28;1044;-69
2022/10/16 00:36:31;;;;;;;2.03;0.85;;;;;;;19.00;79.87;99322.50;340007;28;1872;-68
2022/10/16 00:36:43;;;;;;;2.38;0.90;;;;;;;18.95;80.06;99319.34;340078;29;1071;-69
2022/10/16 00:36:55;;;;;;;2.65;1.00;;;;;;;18.95;80.04;99327.25;339778;28;2075;-69
2022/10/16 00:37:07;;;;;;;2.83;0.90;;;;;;;18.97;79.97;99317.44;341086;28;2279;-69
2022/10/16 00:37:19;;;;;;;3.13;1.00;;;;;;;18.96;79.78;99321.03;341609;28;1318;-69
2022/10/16 00:37:31;;;;;;;1.63;1.02;;;;;;;18.95;79.84;99320.22;342557;28;1019;-69
2022/10/16 00:37:43;;;;;;;1.73;1.08;;;;;;;18.95;79.78;99325.47;342693;28;1266;-69
2022/10/16 00:37:55;;;;;;;1.75;1.00;;;;;;;18.95;79.86;99321.97;340466;28;1912;-69
2022/10/16 00:38:07;;;;;;;1.63;1.00;;;;;;;18.95;79.84;99317.56;340896;29;1659;-69
2022/10/16 00:38:19;;;;;;;3.00;1.10;;;;;;;18.98;79.94;99324.41;341292;28;1344;-69
2022/10/16 00:38:31;;;;;;;3.72;1.35;;;;;;;18.98;79.92;99324.41;339977;28;1547;-69
2022/10/16 00:38:43;;;;;;;3.38;1.50;;;;;;;18.98;80.03;99326.19;340834;29;1859;-69
2022/10/16 00:38:57;;;;;;;3.03;1.58;;;;;;;18.98;79.97;99329.66;339949;28;1855;-69
2022/10/16 00:39:09;;;;;;;2.05;1.20;;;;;;;18.99;79.82;99326.06;340578;29;1638;-69
2022/10/16 00:39:22;;;;;;;2.40;1.20;;;;;;;19.00;79.89;99324.31;341558;28;1414;-69
2022/10/16 00:39:33;;;;;;;2.67;1.40;;;;;;;19.00;79.84;99326.94;341342;28;1822;-69
2022/10/16 00:39:45;;;;;;;2.22;1.38;;;;;;;19.00;79.86;99325.13;340888;29;1087;-69
2022/10/16 00:39:57;;;;;;;3.22;1.50;;;;;;;19.00;79.81;99325.13;341198;29;1285;-69
2022/10/16 00:40:10;;;;;;;3.97;1.48;;;;;;;19.01;79.88;99328.59;341264;28;1307;-69
2022/10/16 00:40:22;;;;;;;3.45;1.40;;;;;;;19.01;79.82;99323.31;340709;28;1161;-69
2022/10/16 00:40:34;;;;;;;4.70;1.50;;;;;;;19.01;79.92;99321.53;341202;28;1036;-69
2022/10/16 00:40:45;;;;;;;4.38;1.75;;;;;;;19.02;79.76;99325.03;341006;28;1152;-69
2022/10/16 00:40:58;;;;;;;3.78;1.90;;;;;;;19.04;79.73;99323.13;341098;28;1627;-69
2022/10/16 00:41:16;;;;;;;3.05;1.65;;;;;;;19.03;79.87;99318.78;341032;28;1264;-69
2022/10/16 00:41:29;;;;;;;3.95;1.50;;;;;;;19.03;79.63;99317.00;339771;29;1132;-69
2022/10/16 00:41:40;;;;;;;3.85;1.80;;;;;;;19.03;79.60;99319.63;339743;29;1238;-69
2022/10/16 00:41:52;;;;;;;3.17;1.80;;;;;;;19.04;79.76;99323.13;340962;28;1254;-69
2022/10/16 00:42:04;;;;;;;3.05;1.50;;;;;;;19.05;79.80;99320.34;340826;28;1888;-69
2022/10/16 00:42:18;;;;;;;2.67;1.35;;;;;;;19.06;79.74;99321.22;340977;28;1043;-69
2022/10/16 00:42:30;;;;;;;2.10;1.48;;;;;;;19.06;79.74;99322.06;342097;28;1150;-69
2022/10/16 00:42:42;;;;;;;2.45;1.55;;;;;;;19.08;79.57;99324.56;342487;28;1067;-69
2022/10/16 00:42:54;;;;;;;1.90;1.30;;;;;;;19.07;79.51;99323.72;342473;28;1043;-69
2022/10/16 00:43:14;;;;;;;2.80;1.20;;;;;;;19.08;79.40;99322.78;342533;28;1145;-69
2022/10/16 00:43:41;;;;;;;2.70;1.33;;;;;;;19.08;79.40;99320.16;340896;28;1139;-69
2022/10/16 00:43:58;;;;;;;2.40;1.10;;;;;;;19.08;79.34;99325.41;340951;28;1060;-69
2022/10/16 00:44:41;;;;;;;1.92;1.23;;;;;;;19.07;79.70;99323.72;340187;28;2216;-69
2022/10/16 00:44:59;;;;;;;3.00;1.60;;;;;;;19.06;79.62;99316.78;339711;29;1309;-69
2022/10/16 00:45:11;;;;;;;3.75;1.90;;;;;;;19.07;79.63;99321.09;340612;29;1474;-69
2022/10/16 00:45:23;;;;;;;3.83;1.85;;;;;;;19.06;79.55;99316.78;342286;28;1266;-69
2022/10/16 00:45:35;;;;;;;3.15;1.40;;;;;;;19.07;79.42;99321.09;342375;28;1200;-69
2022/10/16 00:45:47;;;;;;;2.58;1.10;;;;;;;19.07;79.33;99318.44;340764;28;1856;-69
2022/10/16 00:46:04;;;;;;;2.25;1.20;;;;;;;19.08;79.10;99314.88;340544;29;1288;-69
2022/10/16 00:46:21;;;;;;;6.25;2.75;;;;;;;19.09;79.13;99320.97;340985;28;1255;-68
2022/10/16 00:46:39;;;;;;;9.38;4.00;;;;;;;19.07;78.96;99318.44;341031;28;1068;-69
2022/10/16 00:46:51;;;;;;;6.10;3.35;;;;;;;19.07;78.97;99313.19;341155;28;1104;-69
2022/10/16 00:47:03;;;;;;;4.63;2.75;;;;;;;19.10;78.85;99317.41;341086;28;1074;-69
2022/10/16 00:47:21;;;;;;;4.57;2.40;;;;;;;19.09;78.92;99311.28;340932;28;1703;-69
2022/10/16 00:47:41;;;;;;;4.93;2.35;;;;;;;19.10;78.85;99307.69;341745;28;1070;-69
2022/10/16 00:47:56;;;;;;;4.32;2.17;;;;;;;19.10;79.01;99305.06;342050;28;1123;-68
2022/10/16 00:48:13;;;;;;;2.78;1.67;;;;;;;19.11;78.92;99309.38;341774;28;1582;-69
2022/10/16 00:48:26;;;;;;;2.47;1.40;;;;;;;19.12;78.98;99305.78;342151;28;1325;-69
2022/10/16 00:48:38;;;;;;;3.65;1.58;;;;;;;19.13;78.98;99309.25;342143;28;1192;-69
2022/10/16 00:49:03;;;;;;;3.92;1.50;;;;;;;19.12;79.31;99308.44;342228;28;1110;-69
2022/10/16 00:49:19;;;;;;;2.60;1.17;;;;;;;19.12;79.05;99303.16;341246;28;1486;-67
2022/10/16 00:49:31;;;;;;;3.60;1.20;;;;;;;19.13;79.04;99312.72;340717;29;1039;-67
2022/10/16 00:49:43;;;;;;;4.90;1.13;;;;;;;19.12;79.13;99313.69;341382;28;1034;-68
2022/10/16 00:50:21;;;;;;;3.42;1.10;;;;;;;19.09;79.16;99306.00;341278;28;1059;-68
2022/10/16 00:50:34;;;;;;;1.73;1.00;;;;;;;19.09;79.04;99307.81;339680;29;1069;-68
2022/10/16 00:50:46;;;;;;;1.23;1.00;;;;;;;19.05;79.09;99304.53;339882;29;1200;-68
2022/10/16 00:50:58;;;;;;;1.90;1.10;;;;;;;19.05;79.24;99309.81;342267;28;1255;-68
2022/10/16 00:51:10;;;;;;;1.88;0.95;;;;;;;19.05;79.23;99303.72;342014;28;1051;-68
2022/10/16 00:51:27;;;;;;;1.67;0.90;;;;;;;19.05;79.23;99307.19;343067;28;1336;-68
2022/10/16 00:51:43;;;;;;;1.45;0.88;;;;;;;19.05;79.31;99309.81;343531;28;1021;-68
2022/10/16 00:51:55;;;;;;;3.45;1.05;;;;;;;19.05;79.26;99309.81;343465;28;1058;-68
2022/10/16 00:52:07;;;;;;;5.18;1.10;;;;;;;19.06;79.26;99310.69;343644;28;1218;-68
2022/10/16 00:52:19;;;;;;;5.40;1.20;;;;;;;19.07;79.44;99313.19;343553;28;1380;-68
2022/10/16 00:52:31;;;;;;;2.80;1.13;;;;;;;19.05;79.46;99309.81;343110;28;1199;-68
2022/10/16 00:52:47;;;;;;;2.65;1.50;;;;;;;19.07;79.36;99315.81;342211;28;1021;-68
2022/10/16 00:53:01;;;;;;;5.40;2.10;;;;;;;19.08;79.46;99306.97;340837;28;2166;-68
2022/10/16 00:53:14;;;;;;;5.50;2.28;;;;;;;19.07;79.21;99307.91;340823;29;1769;-68
2022/10/16 00:53:27;;;;;;;5.50;2.35;;;;;;;19.09;79.28;99313.06;342300;28;1405;-67
2022/10/16 00:53:39;;;;;;;5.20;2.15;;;;;;;19.10;79.32;99310.34;342082;28;1485;-68
2022/10/16 00:53:51;;;;;;;5.82;1.55;;;;;;;19.10;78.94;99306.88;342447;28;1043;-68
2022/10/16 00:54:14;;;;;;;3.93;1.20;;;;;;;19.10;79.11;99310.34;342278;28;1054;-68
2022/10/16 00:54:29;;;;;;;3.28;1.50;;;;;;;19.10;78.96;99310.34;339692;29;1059;-68
2022/10/16 00:54:41;;;;;;;2.88;1.50;;;;;;;19.10;79.00;99315.59;339627;29;1093;-68
2022/10/16 00:54:54;;;;;;;2.55;1.45;;;;;;;19.09;78.88;99310.44;339646;29;1202;-68
2022/10/16 00:55:08;;;;;;;3.63;1.63;;;;;;;19.07;78.87;99313.19;340792;28;1070;-68
2022/10/16 00:55:21;;;;;;;4.90;2.10;;;;;;;19.08;78.60;99312.25;341430;28;1239;-68
2022/10/16 00:55:32;;;;;;;5.72;2.33;;;;;;;19.08;78.67;99312.25;342334;28;1108;-68
2022/10/16 00:55:51;;;;;;;4.35;2.08;;;;;;;19.08;78.78;99312.25;341370;28;1328;-68
2022/10/16 00:56:04;;;;;;;5.82;1.88;;;;;;;19.09;78.67;99310.44;339607;29;1210;-68
2022/10/16 00:56:16;;;;;;;6.50;1.58;;;;;;;19.09;78.66;99316.53;339815;28;1289;-68
2022/10/16 00:56:28;;;;;;;3.45;1.30;;;;;;;19.09;78.68;99313.91;342336;28;1165;-68
2022/10/16 00:56:42;;;;;;;2.63;1.20;;;;;;;19.10;78.53;99325.31;338559;28;4832;-68
2022/10/16 00:56:56;;;;;;;2.40;1.20;;;;;;;19.09;78.81;99313.91;341157;28;2754;-69
2022/10/16 00:57:08;;;;;;;2.80;1.58;;;;;;;19.08;78.45;99314.03;340927;28;1910;-69
2022/10/16 00:57:21;;;;;;;6.85;2.75;;;;;;;19.07;78.58;99318.44;341101;28;2913;-69
2022/10/16 00:57:32;;;;;;;7.22;2.97;;;;;;;19.07;78.42;99312.34;341241;28;1066;-69
2022/10/16 00:57:45;;;;;;;4.30;2.22;;;;;;;19.07;78.33;99313.19;340968;28;1051;-69
2022/10/16 00:57:58;;;;;;;3.88;2.25;;;;;;;19.06;78.24;99316.78;341016;28;1022;-68
2022/10/16 00:58:09;;;;;;;3.33;1.85;;;;;;;19.07;78.26;99314.97;342419;28;1080;-69
2022/10/16 00:58:21;;;;;;;3.25;1.45;;;;;;;19.06;78.26;99321.22;342108;28;1287;-68
2022/10/16 00:58:33;;;;;;;2.65;1.20;;;;;;;19.06;78.39;99322.06;342125;28;1052;-68
2022/10/16 00:58:46;;;;;;;2.95;1.25;;;;;;;19.07;78.39;99318.44;342010;28;2987;-68
2022/10/16 00:58:59;;;;;;;3.70;1.48;;;;;;;19.06;78.34;99321.22;342442;28;1301;-68
2022/10/16 00:59:36;;;;;;;3.45;1.75;;;;;;;19.04;78.20;99310.78;342119;28;1099;-68
2022/10/16 00:59:48;;;;;;;5.90;2.25;;;;;;;19.03;78.19;99322.25;340822;29;1324;-68
2022/10/16 01:00:01;;;;;;;5.75;2.30;;;;;;;19.03;78.22;99311.72;341088;28;1181;-68
2022/10/16 01:00:19;;;;;;;5.07;1.60;;;;;;;19.03;78.15;99317.00;341086;29;1031;-68
2022/10/16 01:00:31;;;;;;;3.00;1.13;;;;;;;19.04;78.27;99323.94;340376;29;1251;-69
2022/10/16 01:00:43;;;;;;;2.00;1.20;;;;;;;19.06;78.27;99326.50;341094;29;1060;-69
2022/10/16 01:00:55;;;;;;;2.45;1.10;;;;;;;19.06;78.24;99322.06;341063;29;1057;-68
2022/10/16 01:01:07;;;;;;;2.05;0.93;;;;;;;19.07;78.26;99314.97;340945;28;1296;-69
2022/10/16 01:01:19;;;;;;;1.98;1.00;;;;;;;19.07;78.23;99323.72;340679;29;1296;-68
2022/10/16 01:01:31;;;;;;;2.60;0.90;;;;;;;19.07;78.42;99318.44;340641;29;1080;-69
2022/10/16 01:01:43;;;;;;;2.25;0.85;;;;;;;19.09;78.18;99321.81;340614;29;1267;-68
2022/10/16 01:01:57;;;;;;;2.45;0.80;;;;;;;19.09;78.33;99321.81;340792;29;1319;-68
2022/10/16 01:02:13;;;;;;;2.50;0.88;;;;;;;19.10;78.35;99322.66;340790;29;1084;-68
2022/10/16 01:02:25;;;;;;;2.38;0.88;;;;;;;19.09;78.25;99316.53;340976;28;1557;-68
2022/10/16 01:02:38;;;;;;;2.08;0.90;;;;;;;19.10;78.51;99317.41;341184;28;1175;-68
2022/10/16 01:02:59;;;;;;;0.90;0.80;;;;;;;19.10;78.42;99322.66;339804;29;1287;-69
2022/10/16 01:03:36;;;;;;;1.10;0.73;;;;;;;19.12;78.32;99324.22;339586;29;1282;-68
2022/10/16 01:03:48;;;;;;;0.98;0.63;;;;;;;19.12;78.64;99321.59;340786;29;1118;-68
2022/10/16 01:04:00;;;;;;;1.75;0.68;;;;;;;19.12;78.40;99326.88;341306;28;1253;-68
2022/10/16 01:04:12;;;;;;;2.90;0.70;;;;;;;19.11;78.56;99319.91;342192;28;1224;-68
2022/10/16 01:04:25;;;;;;;2.85;0.70;;;;;;;19.09;78.31;99320.97;342138;28;1055;-68
2022/10/16 01:04:48;;;;;;;2.05;0.90;;;;;;;19.01;77.45;99318.91;341019;28;1893;-68