Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:46;;;;;;;19.98;10.88;;;10.70;99.90;;;9.72;86.78;101334.91;5009630;28;20042;-91
2022/05/01 00:03:30;;;;;;;16.75;10.63;;;10.80;99.90;;;9.72;86.63;101334.91;5016443;28;20411;-91
2022/05/01 00:05:58;;;;;;;19.58;10.77;;;10.80;99.90;;;9.69;87.20;101337.09;5003939;28;20132;-89
2022/05/01 00:08:25;;;;;;;16.35;10.52;;;10.70;99.90;;;9.68;87.69;101336.25;5010229;28;20057;-90
2022/05/01 00:10:55;;;;;;;18.10;10.70;;;10.70;99.90;;;9.66;87.74;101329.28;5005004;28;20030;-89
2022/05/01 00:13:22;;;;;;;14.20;9.70;;;10.70;99.90;;;9.65;87.40;101328.41;5008273;28;20038;-91
2022/05/01 00:15:50;;;;;;;18.20;10.15;;;10.70;99.90;;;9.62;87.76;101327.91;5009948;28;20049;-89
2022/05/01 00:18:18;;;;;;;19.50;10.57;;;10.60;99.90;;;9.58;87.64;101316.47;5010285;28;20126;-90
2022/05/01 00:20:45;;;;;;;19.48;10.50;;;10.60;99.90;;;9.55;87.31;101322.22;5009368;28;20050;-90
2022/05/01 00:23:13;;;;;;;16.85;10.18;;;10.60;99.90;;;9.56;87.86;101324.78;5010607;28;20121;-91
2022/05/01 00:25:42;;;;;;;16.83;10.73;;;10.60;99.90;;;9.54;88.19;101325.97;5009893;28;20045;-90
2022/05/01 00:28:12;;;;;;;15.88;10.27;;;10.50;99.90;;;9.53;88.54;101321.53;5024519;28;20049;-89
2022/05/01 00:30:41;;;;;;;15.40;10.95;;;10.50;99.90;;;9.49;88.11;101326.44;4989548;28;20066;-90
2022/05/01 00:38:39;;;;;;;16.80;10.45;;;10.50;99.90;;;9.50;89.00;101324.56;4993022;28;20515;-90
2022/05/01 00:41:08;;;;;;;16.33;10.15;;;10.50;99.90;;;9.50;89.26;101319.13;5010169;28;20069;-89
2022/05/01 00:44:03;;;;;;;15.07;10.45;;;10.50;99.90;;;9.48;89.93;101323.84;5010228;28;20076;-90
2022/05/01 00:46:34;;;;;;;14.23;10.10;;;10.50;99.90;;;9.46;88.98;101323.16;5022351;28;20138;-90
2022/05/01 00:49:04;;;;;;;;;;;10.50;99.90;;;9.50;90.14;101325.44;5005496;28;20069;-90
2022/05/01 00:51:34;;;;;;;17.02;10.18;;;10.50;99.90;;;9.48;90.01;101324.75;5006952;28;19925;-89
2022/05/01 00:54:05;;;;;;;19.27;10.55;;;10.50;99.90;;;9.46;89.37;101324.03;5005048;28;20100;-90
2022/05/01 00:56:32;;;;;;;15.67;9.60;;;10.50;99.90;;;9.46;90.29;101323.16;5006745;28;20042;-89
2022/05/01 00:59:01;;;;;;;16.65;10.65;;;10.50;99.90;;;9.43;90.07;101318.06;4997596;28;20045;-89
2022/05/01 01:01:28;;;;;;;15.88;10.13;;;10.50;99.90;;;9.43;89.81;101318.06;4998473;28;20050;-90
2022/05/01 01:03:56;;;;;;;21.30;10.68;;;10.50;99.90;;;9.44;87.34;101317.03;4996597;28;20072;-90
2022/05/01 01:06:23;;;;;;;17.58;10.27;;;10.50;99.90;;;9.47;88.90;101317.59;5008297;28;20100;-89
2022/05/01 01:08:50;;;;;;;16.42;10.75;;;10.50;99.90;;;9.47;89.87;101319.44;5003210;28;20076;-89
2022/05/01 01:11:18;;;;;;;26.70;11.63;;;10.50;99.90;;;9.45;89.52;101324.19;5000449;28;20042;-89
2022/05/01 01:13:48;;;;;;;17.67;11.05;;;10.50;99.90;;;9.42;89.83;101314.47;5001433;28;20038;-89
2022/05/01 01:16:17;;;;;;;16.50;11.07;;;10.50;99.90;;;9.43;89.59;101318.91;5003765;28;20050;-90
2022/05/01 01:18:45;;;;;;;17.45;10.98;;;10.50;99.90;;;9.45;89.18;101322.31;5012187;28;20820;-89
2022/05/01 01:21:14;;;;;;;16.02;10.13;;;10.50;99.90;;;9.41;89.33;101314.66;5013937;28;20112;-89
2022/05/01 01:23:43;;;;;;;20.55;11.40;;;10.40;99.90;;;9.43;90.04;101318.91;5014086;28;20075;-90
2022/05/01 01:26:12;;;;;;;16.88;11.55;;;10.40;99.90;;;9.44;90.17;101319.75;5013095;28;20049;-89
2022/05/01 01:28:41;;;;;;;15.93;10.27;;;10.40;99.90;;;9.43;90.13;101320.78;5005326;28;20069;-89
2022/05/01 01:34:06;;;;;;;17.65;11.10;;;10.40;99.90;;;9.37;90.90;101312.25;5013664;28;20186;-89
2022/05/01 01:36:38;;;;;;;19.45;10.95;;;10.40;99.90;;;9.36;90.82;101318.66;5013022;28;20061;-89
2022/05/01 01:39:06;;;;;;;16.58;10.77;;;10.40;99.90;;;9.37;90.73;101314.13;5011238;28;20061;-90
2022/05/01 01:41:34;;;;;;;18.77;10.88;;;10.40;99.90;;;9.38;90.68;101321.25;5000990;28;20042;-89
2022/05/01 01:44:02;;;;;;;16.40;10.60;;;10.40;99.90;;;9.39;89.90;101317.53;4994030;28;20141;-90
2022/05/01 01:46:32;;;;;;;16.52;10.48;;;10.40;99.90;;;9.42;86.76;101319.91;5004446;28;20120;-89
2022/05/01 01:48:59;;;;;;;17.13;10.43;;;10.50;99.90;;;9.45;86.16;101321.47;5013285;28;20125;-90
2022/05/01 01:51:27;;;;;;;15.18;10.23;;;10.50;99.90;;;9.37;86.25;101324.97;5004348;28;20046;-89
2022/05/01 01:53:56;;;;;;;19.13;10.43;;;10.60;99.40;;;9.42;88.09;101321.78;5013081;28;20069;-89
2022/05/01 01:56:23;;;;;;;18.00;10.80;;;10.60;99.90;;;9.46;87.50;101323.16;5013243;28;20506;-90
2022/05/01 01:58:50;;;;;;;17.98;9.98;;;10.60;99.90;;;9.46;88.18;101325.88;5012980;28;20117;-89
2022/05/01 02:01:17;;;;;;;17.98;9.70;;;10.60;99.90;;;9.46;87.96;101323.16;5001740;28;20129;-89
2022/05/01 02:03:44;;;;;;;16.42;10.15;;;10.60;99.90;;;9.43;89.28;101320.78;5004182;28;20101;-90
2022/05/01 02:06:12;;;;;;;18.30;11.30;;;10.60;99.90;;;9.44;88.77;101322.47;4993433;28;20097;-89
2022/05/01 02:08:40;;;;;;;18.52;10.80;;;10.60;99.90;;;9.44;88.35;101314.31;4991568;28;20443;-90
2022/05/01 02:11:10;;;;;;;18.77;10.18;;;10.50;99.90;;;9.44;87.69;101319.75;5010614;28;20045;-89
2022/05/01 02:13:38;;;;;;;20.42;11.20;;;10.60;99.90;;;9.44;86.36;101315.16;5012608;28;20033;-89
2022/05/01 02:16:06;;;;;;;20.63;11.00;;;10.60;99.70;;;9.43;87.04;101312.63;5017293;28;20527;-90
2022/05/01 02:18:33;;;;;;;19.23;10.43;;;10.60;99.90;;;9.41;87.90;101314.66;5009049;28;20549;-89
2022/05/01 02:23:45;;;;;;;15.00;10.02;;;10.50;99.90;;;9.34;87.82;101306.25;5011737;28;20049;-90
2022/05/01 02:26:14;;;;;;;14.48;10.23;;;10.50;99.90;;;9.29;88.34;101312.19;5016310;28;20144;-90
2022/05/01 02:28:41;;;;;;;15.57;10.70;;;10.40;99.90;;;9.26;88.94;101312.47;5004598;28;20070;-89
2022/05/01 02:31:08;;;;;;;18.50;11.15;;;10.30;99.90;;;9.22;88.81;101310.25;5012712;28;20049;-89
2022/05/01 02:33:36;;;;;;;15.40;10.40;;;10.30;99.90;;;9.17;89.31;101310.69;5009330;28;20100;-90
2022/05/01 02:36:07;;;;;;;15.52;10.50;;;10.20;99.90;;;9.15;90.06;101300.00;5011211;28;20046;-90
2022/05/01 02:38:35;;;;;;;19.45;10.93;;;10.20;99.90;;;9.12;88.94;101304.88;5003382;28;20034;-91
2022/05/01 02:41:02;;;;;;;16.77;10.77;;;10.10;99.90;;;9.08;89.97;101307.06;5003829;28;20038;-89
2022/05/01 02:43:31;;;;;;;17.50;10.88;;;10.10;99.90;;;9.05;90.11;101301.09;5018283;22;20448;-83
2022/05/01 02:45:58;;;;;;;15.38;11.43;;;10.10;99.90;;;9.00;90.50;101297.00;4992846;28;20077;-84
2022/05/01 02:48:26;;;;;;;16.40;10.65;;;9.90;99.90;;;8.95;90.30;101293.03;5007537;28;20066;-83
2022/05/01 02:50:53;;;;;;;17.60;11.20;;;9.90;99.90;;;8.91;90.83;101297.91;5013598;28;20100;-83
2022/05/01 02:53:20;;;;;;;16.88;11.43;;;9.80;99.90;;;8.85;90.94;101303.94;5012041;28;20069;-84
2022/05/01 02:55:47;;;;;;;20.70;11.38;;;9.80;99.90;;;8.78;90.86;101298.28;5012073;28;20073;-84
2022/05/01 02:58:15;;;;;;;21.27;11.48;;;9.70;99.90;;;8.71;90.94;101290.91;5011931;28;20040;-83
2022/05/01 03:00:43;;;;;;;17.17;11.00;;;9.60;99.90;;;8.63;91.17;101288.13;5012070;28;20100;-84
2022/05/01 03:03:12;;;;;;;17.25;12.05;;;9.60;99.90;;;8.54;91.20;101290.72;5008467;28;20084;-83
2022/05/01 03:05:39;;;;;;;19.20;11.48;;;9.50;99.90;;;8.50;91.69;101300.16;5003893;28;20041;-84
2022/05/01 03:08:06;;;;;;;21.58;12.13;;;9.40;99.90;;;8.45;91.75;101302.47;5011489;28;20109;-83
2022/05/01 03:10:34;;;;;;;18.92;11.23;;;9.40;99.90;;;8.40;91.58;101299.34;5011920;28;20412;-83
2022/05/01 03:13:02;;;;;;;18.55;12.50;;;9.30;99.90;;;8.36;92.31;101292.53;5010804;28;20063;-83
2022/05/01 03:15:29;;;;;;;18.52;11.82;;;9.20;99.90;;;8.31;92.49;101290.25;5011555;28;20100;-83
2022/05/01 03:23:27;;;;;;;18.35;11.02;;;9.10;99.90;;;8.24;92.38;101286.44;5011443;28;20042;-83
2022/05/01 03:25:54;;;;;;;17.27;11.40;;;9.10;99.90;;;8.20;93.00;101287.72;5010838;28;20118;-83
2022/05/01 03:28:22;;;;;;;19.70;10.95;;;9.00;99.90;;;8.16;92.78;101281.75;5011106;28;20173;-83
2022/05/01 03:30:49;;;;;;;16.80;11.15;;;9.00;99.90;;;8.10;93.57;101287.78;5010329;28;20144;-83
2022/05/01 03:33:21;;;;;;;18.67;11.57;;;8.90;99.90;;;8.06;93.23;101285.53;5011258;28;20116;-83
2022/05/01 03:35:48;;;;;;;17.73;11.15;;;8.90;99.90;;;8.00;94.12;101284.28;5010131;28;20508;-83
2022/05/01 03:38:16;;;;;;;18.70;11.07;;;8.90;99.90;;;7.97;94.07;101288.13;5009513;28;20073;-83
2022/05/01 03:40:47;;;;;;;18.67;11.75;;;8.80;99.90;;;7.95;93.81;101281.16;5011306;28;20133;-83
2022/05/01 03:43:15;;;;;;;18.13;11.05;;;8.80;99.90;;;7.89;93.98;101281.75;5011147;28;20049;-83
2022/05/01 03:45:43;;;;;;;21.00;12.52;;;8.80;99.90;;;7.88;94.96;101288.16;5011298;28;20061;-83
2022/05/01 03:48:11;;;;;;;22.95;12.15;;;8.70;99.90;;;7.87;94.64;101281.03;5010979;28;20125;-84
2022/05/01 03:50:40;;;;;;;19.33;12.73;;;8.80;99.90;;;7.83;95.03;101286.75;5010357;28;20046;-83
2022/05/01 03:53:08;;;;;;;18.05;11.82;;;8.60;99.90;;;7.81;94.57;101286.03;5010828;28;20120;-84
2022/05/01 03:55:36;;;;;;;19.63;12.60;;;8.60;99.90;;;7.77;94.81;101290.06;5011074;28;20096;-83
2022/05/01 03:58:04;;;;;;;20.50;12.75;;;8.60;99.90;;;7.76;95.09;101282.91;5024891;28;20423;-83
2022/05/01 04:00:32;;;;;;;20.25;12.40;;;8.60;99.90;;;7.72;94.91;101284.22;5008775;28;20073;-83
2022/05/01 04:02:59;;;;;;;19.27;11.95;;;8.60;99.90;;;7.67;95.88;101283.78;5010837;28;20070;-83
2022/05/01 04:05:26;;;;;;;18.63;12.88;;;8.50;99.90;;;7.64;95.85;101282.25;5010813;28;20041;-83
2022/05/01 04:07:55;;;;;;;18.48;12.68;;;8.50;99.90;;;7.63;96.11;101279.66;5010962;28;20124;-83
2022/05/01 04:10:22;;;;;;;17.75;12.20;;;8.40;99.90;;;7.61;95.89;101282.53;5009501;28;20513;-83
2022/05/01 04:12:49;;;;;;;21.63;12.15;;;8.40;99.90;;;7.58;96.41;101282.84;5007398;28;20049;-83
2022/05/01 04:15:17;;;;;;;20.67;12.45;;;8.40;99.90;;;7.57;96.60;101288.38;5010768;28;20050;-83
2022/05/01 04:17:44;;;;;;;18.48;12.68;;;8.40;99.90;;;7.53;95.78;101284.28;5010454;28;20708;-85
2022/05/01 04:20:14;;;;;;;21.90;13.02;;;8.40;99.90;;;7.53;96.59;101286.97;5021388;28;20138;-86
2022/05/01 04:22:42;;;;;;;18.90;12.52;;;8.30;99.90;;;7.49;96.94;101282.84;5013544;28;20550;-88
2022/05/01 04:25:17;;;;;;;19.67;12.73;;;8.30;99.90;;;7.48;96.69;101287.41;5024911;28;20038;-88
2022/05/01 04:27:46;;;;;;;19.13;12.52;;;8.30;99.90;;;7.48;97.17;101286.56;5008633;28;20058;-88
2022/05/01 04:30:16;;;;;;;22.10;13.40;;;8.30;99.90;;;7.45;97.58;101293.13;5009751;28;20069;-89
2022/05/01 04:32:53;;;;;;;19.17;12.75;;;8.30;99.90;;;7.42;97.55;101288.84;5008939;28;20049;-89
2022/05/01 04:35:28;;;;;;;19.75;13.38;;;8.30;99.90;;;7.44;97.79;101292.28;5008041;28;20049;-89
2022/05/01 04:37:59;;;;;;;20.98;13.07;;;8.30;99.90;;;7.42;97.67;101288.84;5009998;28;20670;-88
2022/05/01 04:40:29;;;;;;;19.55;13.63;;;8.30;99.90;;;7.48;98.22;101291.97;5023810;28;20037;-88
2022/05/01 04:43:03;;;;;;;28.33;12.75;;;8.30;99.90;;;7.50;98.82;101282.72;5007035;28;20121;-88
2022/05/01 04:45:30;;;;;;;20.00;13.20;;;8.30;99.90;;;7.54;99.17;101286.84;5008781;28;20566;-89
2022/05/01 04:47:58;;;;;;;19.85;12.38;;;8.40;99.90;;;7.60;99.57;101285.41;5013326;28;20133;-89
2022/05/01 04:50:27;;;;;;;20.30;13.20;;;8.40;99.90;;;7.66;99.03;101290.22;5012691;28;20049;-89
2022/05/01 04:53:00;;;;;;;19.15;12.75;;;8.50;99.90;;;7.72;98.86;101284.22;4990513;28;20500;-88
2022/05/01 04:55:29;;;;;;;21.02;12.82;;;8.50;99.90;;;7.76;98.67;101282.91;4992725;28;20039;-88
2022/05/01 04:57:58;;;;;;;20.70;12.75;;;8.60;99.90;;;7.86;98.64;101293.72;4988986;28;20050;-88
2022/05/01 05:00:29;;;;;;;17.88;11.50;;;8.70;99.90;;;7.91;98.54;101296.00;5004110;28;20516;-89
2022/05/01 05:02:57;;;;;;;19.83;12.35;;;8.80;99.90;;;8.00;98.72;101295.13;5025163;28;20045;-89
2022/05/01 05:05:27;;;;;;;20.88;13.10;;;8.90;99.90;;;8.06;98.91;101297.22;4995327;28;20054;-88
2022/05/01 05:07:55;;;;;;;26.80;13.57;;;9.00;99.90;;;8.11;99.05;101292.22;4990126;28;20247;-88
2022/05/01 05:10:22;;;;;;;20.90;12.57;;;9.10;99.90;;;8.14;98.65;101288.34;5000871;28;20436;-89
2022/05/01 05:12:58;;;;;;;21.40;14.15;;;9.30;99.90;;;8.18;98.29;101296.00;5016531;28;20037;-88
2022/05/01 05:15:26;;;;;;;22.83;13.45;;;9.30;99.90;;;8.26;98.37;101292.56;4998858;28;20074;-90
2022/05/01 05:17:54;;;;;;;21.60;14.05;;;9.50;99.90;;;8.38;98.16;101293.22;5000475;28;20042;-88
2022/05/01 05:20:21;;;;;;;19.08;12.73;;;9.60;99.90;;;8.43;97.67;101293.63;4989524;28;20054;-90
2022/05/01 05:22:48;;;;;;;22.00;13.00;;;9.70;99.90;;;8.50;96.50;101294.75;5003966;28;20050;-89
2022/05/01 05:25:19;;;;;;;19.17;12.93;;;9.70;99.90;;;8.62;96.93;101295.38;5008445;28;20696;-89
2022/05/01 05:27:55;;;;;;;19.88;12.02;;;9.80;99.90;;;8.65;93.97;101297.81;5008092;28;20046;-89
2022/05/01 05:30:22;;;;;;;16.10;12.25;;;9.90;99.90;;;8.65;93.54;101296.97;5024411;28;20045;-89
2022/05/01 05:32:50;;;;;;;17.55;11.98;;;9.90;99.90;;;8.78;93.42;101297.44;5005141;28;20038;-89
2022/05/01 05:35:19;;;;;;;18.55;11.95;;;10.00;99.90;;;8.90;92.29;101303.50;5000828;28;20050;-86
2022/05/01 05:37:49;;;;;;;17.77;11.90;;;10.00;99.90;;;8.97;91.73;101301.88;5006428;28;20075;-86
2022/05/01 05:40:16;;;;;;;15.43;10.43;;;10.10;99.90;;;9.03;89.37;101305.84;5008354;28;20053;-86
2022/05/01 05:42:46;;;;;;;17.17;10.15;;;10.20;99.90;;;9.03;86.31;101308.53;4995009;28;20038;-86
2022/05/01 05:45:14;;;;;;;19.83;10.60;;;10.30;99.80;;;9.08;85.85;101306.19;4998541;28;20042;-86
2022/05/01 05:47:42;;;;;;;17.80;10.52;;;10.50;99.60;;;9.26;85.86;101301.63;5021381;28;20042;-86
2022/05/01 05:50:10;;;;;;;13.48;9.27;;;10.60;98.70;;;9.39;84.83;101306.66;5004826;28;20047;-87
2022/05/01 05:52:37;;;;;;;16.23;9.52;;;10.70;98.60;;;9.47;83.92;101300.44;4990450;28;20117;-86
2022/05/01 05:55:06;;;;;;;14.48;9.23;;;10.70;97.30;;;9.57;83.43;101301.19;4989953;28;20050;-87
2022/05/01 05:57:35;;;;;;;15.95;9.23;;;10.80;97.80;;;9.64;83.31;101306.84;4995343;28;20092;-87
2022/05/01 06:00:06;;;;;;;14.15;9.13;;;10.90;97.00;;;9.60;79.94;101317.19;5007796;28;20519;-86
2022/05/01 06:02:41;;;;;;;17.08;9.63;;;11.00;94.90;;;9.67;82.78;101318.25;5011318;28;20050;-87
2022/05/01 06:05:11;;;;;;;14.63;10.68;;;11.00;96.60;;;9.69;84.25;101324.38;5001513;28;20046;-86
2022/05/01 06:07:38;;;;;;;17.52;9.80;;;11.10;97.80;;;9.76;83.28;101319.16;5014093;28;20037;-86
2022/05/01 06:10:06;;;;;;;15.73;9.95;;;11.10;97.40;;;9.76;83.10;101313.72;5009589;28;20679;-87
2022/05/01 06:12:41;;;;;;;15.77;9.63;;;11.20;96.60;;;9.83;83.91;101319.38;5011393;28;20046;-86
2022/05/01 06:15:10;;;;;;;17.20;11.18;;;11.20;97.10;;;9.88;84.96;101314.28;5005030;28;20038;-85
2022/05/01 06:17:40;;;;;;;14.35;10.45;;;11.30;98.10;;;9.92;83.14;101312.97;5000822;28;20490;-86
2022/05/01 06:20:11;;;;;;;15.57;11.00;;;11.30;96.50;;;9.93;82.86;101322.81;5004131;28;20104;-87
2022/05/01 06:22:38;;;;;;;17.10;10.70;;;11.30;96.10;;;9.92;82.67;101324.69;5026715;28;20057;-87
2022/05/01 06:25:07;;;;;;;17.67;11.10;;;11.30;96.20;;;9.94;82.81;101322.69;5002273;28;20050;-87
2022/05/01 06:27:35;;;;;;;17.50;10.68;;;11.30;96.10;;;9.96;83.12;101319.81;5006962;28;20750;-87
2022/05/01 06:30:05;;;;;;;17.08;11.23;;;11.30;96.50;;;9.95;81.90;101324.38;5024259;28;20046;-89
2022/05/01 06:32:35;;;;;;;18.00;10.75;;;11.30;95.40;;;10.00;81.50;101321.19;5022592;28;20038;-88
2022/05/01 06:35:06;;;;;;;20.10;11.48;;;11.30;95.50;;;10.05;79.70;101320.69;5010570;28;20045;-90
2022/05/01 06:38:47;;;;;;;17.08;10.80;;;11.40;94.40;;;10.09;81.02;101322.94;5008286;28;20041;-90
2022/05/01 06:41:16;;;;;;;17.25;11.15;;;11.50;95.40;;;10.12;81.31;101321.75;4925319;29;20135;-90
2022/05/01 06:43:43;;;;;;;17.83;11.23;;;11.50;94.60;;;10.16;81.69;101321.25;4920005;29;20503;-89
2022/05/01 06:46:16;;;;;;;17.27;11.85;;;11.40;95.70;;;10.24;81.09;101322.31;4919262;29;20286;-88
2022/05/01 06:48:43;;;;;;;15.95;11.43;;;11.40;95.50;;;10.32;81.40;101323.25;4926268;29;20055;-88
2022/05/01 06:51:13;;;;;;;15.75;11.43;;;11.50;96.70;;;10.41;81.83;101320.56;4925830;29;20463;-88
2022/05/01 06:53:41;;;;;;;16.42;11.88;;;11.50;96.70;;;10.45;80.52;101328.25;4931452;29;20580;-88
2022/05/01 06:56:25;;;;;;;17.35;12.18;;;11.50;95.30;;;10.44;80.48;101322.97;4924631;29;20159;-88
2022/05/01 06:58:52;;;;;;;18.88;11.95;;;11.50;96.70;;;10.47;80.81;101326.22;4931827;29;20143;-88
2022/05/01 07:01:20;;;;;;;17.25;11.57;;;11.50;96.50;;;10.45;79.74;101328.25;4930024;29;20078;-89
2022/05/01 07:03:57;;;;;;;16.48;10.77;;;11.60;94.70;;;10.54;79.83;101326.38;4933442;29;20051;-89
2022/05/01 07:06:24;;;;;;;16.50;11.10;;;11.60;95.40;;;10.48;79.71;101325.19;4929862;29;20052;-88
2022/05/01 07:12:12;;;;;;;15.25;10.60;;;11.70;94.20;;;10.65;80.23;101319.81;4919147;29;20059;-88
2022/05/01 07:14:51;;;;;;;18.10;10.45;;;11.80;95.70;;;10.65;79.78;101320.66;4922838;29;20039;-89
2022/05/01 07:17:30;;;;;;;;;;;;;;;;;;;;;
2022/05/01 07:20:02;;;;;;;16.30;9.88;;;11.90;92.60;;;10.73;78.38;101322.53;5010423;28;20117;-85
2022/05/01 07:23:06;;;;;;;13.13;9.73;;;11.80;93.90;;;10.45;75.95;101321.94;4996499;28;20074;-86
2022/05/01 07:25:34;;;;;;;14.85;9.57;;;11.90;91.40;;;10.51;78.15;101319.41;4993018;28;20067;-86
2022/05/01 07:28:02;;;;;;;14.25;8.73;;;11.90;93.00;;;10.59;76.01;101323.19;5015516;28;20054;-85
2022/05/01 07:30:32;;;;;;;16.00;9.57;;;11.90;91.70;;;10.56;76.92;101327.91;5008043;28;20069;-85
2022/05/01 07:33:00;;;;;;;15.43;8.98;;;11.90;91.90;;;10.75;77.81;101317.78;4998467;28;20472;-87
2022/05/01 07:35:27;;;;;;;13.32;8.70;;;12.00;92.80;;;10.88;75.68;101320.88;5003339;28;20124;-87
2022/05/01 07:37:57;;;;;;;15.20;8.95;;;12.00;91.70;;;10.88;75.16;101315.44;4992485;28;20054;-86
2022/05/01 07:40:25;;;;;;;14.18;9.60;;;12.10;91.60;;;10.78;73.68;101322.91;5005911;28;20562;-86
2022/05/01 07:42:52;;;;;;;13.25;8.35;;;12.10;90.10;;;10.84;75.76;101324.94;5008670;28;20045;-87
2022/05/01 07:45:21;;;;;;;14.02;8.88;;;12.10;91.10;;;11.01;75.85;101325.84;5007805;28;20503;-86
2022/05/01 07:47:50;;;;;;;16.65;9.00;;;12.20;91.50;;;11.11;74.77;101325.69;5008903;28;20042;-86
2022/05/01 07:50:20;;;;;;;18.83;9.23;;;12.30;90.10;;;11.12;73.87;101320.06;5007867;28;20042;-86
2022/05/01 07:52:49;;;;;;;14.77;9.23;;;12.30;90.70;;;11.14;73.89;101325.38;5009419;28;20050;-86
2022/05/01 07:55:17;;;;;;;14.60;9.65;;;12.30;90.20;;;11.25;74.23;101330.47;5009519;28;20046;-86
2022/05/01 07:57:44;;;;;;;15.48;9.77;;;12.50;90.00;;;11.39;74.11;101325.38;5009325;28;20030;-86
2022/05/01 08:00:13;;;;;;;16.77;9.77;;;12.50;89.80;;;11.50;74.48;101322.31;5025033;28;20664;-86
2022/05/01 08:05:23;;;;;;;17.65;9.30;;;12.70;91.50;;;11.56;73.04;101318.91;5000516;28;20046;-87
2022/05/01 08:07:55;;;;;;;17.38;10.02;;;12.70;89.00;;;11.77;73.56;101320.25;5010780;28;20155;-87
2022/05/01 08:10:22;;;;;;;14.18;9.48;;;12.90;89.90;;;11.76;71.76;101321.25;5021187;28;20108;-87
2022/05/01 08:12:50;;;;;;;13.27;9.23;;;12.90;88.90;;;11.91;71.61;101319.56;5009218;28;20076;-86
2022/05/01 08:15:22;;;;;;;14.90;9.43;;;13.00;87.90;;;12.11;73.07;101314.56;5008380;28;20450;-86
2022/05/01 08:17:51;;;;;;;13.65;9.70;;;13.10;89.50;;;12.19;72.06;101308.25;5005466;28;20044;-87
2022/05/01 08:23:12;;;;;;;17.30;9.68;;;13.30;88.90;;;12.25;69.75;101316.56;5009566;28;20496;-86
2022/05/01 08:25:39;;;;;;;17.98;9.10;;;13.30;87.60;;;12.35;72.89;101320.97;5002391;28;20491;-89
2022/05/01 08:28:11;;;;;;;17.50;10.13;;;13.40;89.80;;;12.32;68.49;101322.19;5001794;28;20050;-94
2022/05/01 08:30:39;;;;;;;17.88;10.10;;;13.50;86.60;;;12.41;69.08;101315.63;5030087;28;20045;-89
2022/05/01 08:33:10;;;;;;;16.50;10.30;;;13.60;86.50;;;12.44;69.18;101318.03;5016439;28;20053;-89
2022/05/01 08:35:41;;;;;;;16.02;10.38;;;13.60;85.20;;;12.51;70.22;101313.56;4996209;28;20038;-90
2022/05/01 08:38:13;;;;;;;15.17;9.63;;;13.70;86.70;;;12.57;69.58;101319.34;5021422;28;20081;-89
2022/05/01 08:40:53;;;;;;;14.60;9.95;;;13.70;85.60;;;12.68;69.95;101308.03;5008672;28;20052;-89
2022/05/01 08:43:23;;;;;;;15.88;9.25;;;13.80;86.60;;;12.78;71.06;101314.09;5021570;28;20049;-89
2022/05/01 08:46:11;;;;;;;14.25;10.00;;;13.80;87.50;;;12.71;67.95;101307.66;4999798;28;20051;-89
2022/05/01 08:51:42;;;;;;;17.13;9.93;;;13.90;84.10;;;12.82;68.29;101314.59;4987526;28;20565;-92
2022/05/01 08:54:11;;;;;;;13.70;8.97;;;14.00;84.90;;;12.89;68.83;101313.69;4990130;28;20038;-91
2022/05/01 08:56:42;;;;;;;13.88;9.13;;;14.00;86.10;;;12.88;68.90;101309.25;4987610;28;20043;-92
2022/05/01 08:59:15;;;;;;;13.70;9.25;;;14.00;85.10;;;12.98;69.32;101310.91;4986265;28;20042;-90
2022/05/01 09:01:44;;;;;;;18.48;8.82;;;14.00;86.00;;;12.95;67.84;101303.09;4970353;28;20504;-91
2022/05/01 09:04:14;;;;;;;13.38;9.32;;;14.10;84.20;;;12.88;67.10;101313.88;4985677;28;20046;-91
2022/05/01 09:06:44;;;;;;;14.07;9.40;;;14.10;83.40;;;12.98;68.92;101316.38;4970446;28;20045;-92
2022/05/01 09:09:16;;;;;;;17.20;9.55;;;14.10;85.20;;;13.02;67.52;101315.84;4983113;28;20063;-90
2022/05/01 09:14:29;;;;;;;15.45;10.05;;;14.10;84.20;;;12.98;67.98;101319.09;4990846;28;20550;-90
2022/05/01 09:17:17;;;;;;;15.40;9.57;;;14.10;84.40;;;12.87;66.78;101321.22;4984589;28;20074;-91
2022/05/01 09:19:49;;;;;;;13.93;8.85;;;14.10;83.40;;;12.88;68.09;101311.13;4977967;28;20489;-91
2022/05/01 09:22:16;;;;;;;13.82;9.32;;;14.20;84.20;;;12.97;68.99;101318.25;4975015;28;20142;-90
2022/05/01 09:24:44;;;;;;;14.82;9.20;;;14.30;85.40;;;13.06;69.26;101316.31;4981440;28;20417;-90
2022/05/01 09:27:27;;;;;;;13.85;8.57;;;14.30;85.50;;;13.05;68.22;101314.63;4972313;28;20051;-92
2022/05/01 09:30:09;;;;;;;18.20;9.20;;;14.30;84.80;;;12.98;66.16;101313.63;4977437;28;20043;-90
2022/05/01 09:32:39;;;;;;;17.95;9.65;;;14.10;82.50;;;12.93;65.25;101318.78;4989639;28;20120;-93
2022/05/01 09:35:15;;;;;;;11.60;8.30;;;14.10;81.60;;;12.94;66.88;101312.31;4987746;28;20433;-92
2022/05/01 09:37:44;;;;;;;12.85;8.45;;;14.20;82.90;;;12.94;67.84;101317.78;4986341;28;20050;-91
2022/05/01 09:40:13;;;;;;;15.30;8.73;;;14.20;83.60;;;12.93;68.15;101316.06;4995686;28;20046;-92
2022/05/01 09:42:41;;;;;;;12.38;8.20;;;14.20;84.20;;;12.95;67.08;101322.22;5006368;28;20050;-92
2022/05/01 09:45:13;;;;;;;11.88;7.70;;;14.20;83.20;;;12.97;64.80;101317.41;4993485;28;20059;-91
2022/05/01 09:47:42;;;;;;;12.23;8.15;;;14.20;79.80;;;12.97;65.57;101318.25;4985725;28;20039;-93
2022/05/01 09:50:14;;;;;;;12.30;8.05;;;14.10;81.90;;;12.96;66.69;101310.25;4970025;28;20062;-91
2022/05/01 09:52:59;;;;;;;15.38;9.20;;;14.20;82.10;;;12.93;67.67;101316.06;4973820;28;20263;-92
2022/05/01 09:55:29;;;;;;;13.02;8.82;;;14.10;83.60;;;12.87;68.20;101307.56;4973369;28;20102;-92
2022/05/01 09:58:17;;;;;;;13.73;8.80;;;14.20;83.50;;;12.87;67.43;101312.16;4970512;28;20039;-92
2022/05/01 10:00:47;;;;;;;13.07;9.48;;;14.20;82.80;;;12.85;66.66;101315.09;4988008;28;20049;-93
2022/05/01 10:03:22;;;;;;;14.85;8.73;;;14.20;82.10;;;12.77;66.66;101314.28;4971619;28;20054;-91
2022/05/01 10:05:53;;;;;;;16.05;9.48;;;14.20;82.30;;;12.78;66.33;101314.09;4991718;28;20047;-91
2022/05/01 10:08:21;;;;;;;16.23;8.88;;;14.20;81.20;;;12.75;66.55;101308.16;4987012;28;20075;-92
2022/05/01 10:10:51;;;;;;;14.02;9.07;;;14.20;82.40;;;12.74;66.59;101309.16;4980152;28;20043;-91
2022/05/01 10:13:19;;;;;;;15.23;8.82;;;14.20;82.30;;;12.69;64.38;101306.97;5003519;28;20050;-92
2022/05/01 10:15:47;;;;;;;14.82;8.90;;;14.20;80.30;;;12.73;67.53;101302.88;4974383;28;20129;-94
2022/05/01 10:18:19;;;;;;;15.07;9.05;;;14.20;82.40;;;12.77;65.63;101306.94;4972723;28;20146;-94
2022/05/01 10:20:47;;;;;;;15.85;8.38;;;14.10;80.60;;;12.79;66.54;101307.59;5078906;23;20041;-92
2022/05/01 10:23:17;;;;;;;12.85;7.80;;;14.20;82.20;;;12.85;66.62;101298.72;5029605;28;20103;-90
2022/05/01 10:25:51;;;;;;;15.13;8.23;;;14.20;81.40;;;12.89;66.44;101304.66;5022458;28;20061;-92
2022/05/01 10:28:40;;;;;;;14.55;9.13;;;14.20;82.10;;;12.97;66.13;101301.88;5034431;28;20549;-87
2022/05/01 10:34:28;;;;;;;11.13;7.68;;;14.30;81.10;;;13.02;64.70;101298.59;5025226;28;20046;-87
2022/05/01 10:37:24;;;;;;;13.50;9.32;;;14.40;80.10;;;13.07;64.91;101290.69;4993580;28;20038;-90
2022/05/01 10:39:53;;;;;;;15.10;7.95;;;14.40;80.50;;;13.14;66.10;101288.09;5005191;28;20042;-90
2022/05/01 10:42:34;;;;;;;12.77;7.15;;;14.40;82.20;;;13.17;64.57;101280.34;5012152;28;20120;-89
2022/05/01 10:45:02;;;;;;;13.45;7.63;;;14.60;80.80;;;13.24;64.74;101284.06;5002930;28;20050;-87
2022/05/01 10:47:39;;;;;;;13.85;8.00;;;14.60;80.00;;;13.36;63.82;101279.03;5024552;28;20078;-83
2022/05/01 10:50:11;;;;;;;10.68;7.70;;;14.60;79.50;;;13.41;62.79;101282.06;5007652;28;20429;-86
2022/05/01 10:53:04;;;;;;;11.45;7.35;;;14.60;77.40;;;13.43;61.43;101274.53;4995450;28;20038;-87
2022/05/01 10:55:45;;;;;;;11.43;6.95;;;14.60;76.70;;;13.43;63.67;101268.22;5005221;28;20038;-87
2022/05/01 10:58:24;;;;;;;11.20;6.97;;;14.70;79.60;;;13.38;57.61;101273.38;5012221;28;20076;-86