Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:26;;;;;;;5.53;2.90;;;;;;;21.53;48.10;100880.28;5019733;28;20072;-35
2023/08/31 00:04:53;;;;;;;5.07;2.80;;;;;;;21.51;47.76;100874.25;5023586;28;20377;-35
2023/08/31 00:07:21;;;;;;;4.90;3.20;;;;;;;21.51;47.73;100867.97;5020874;28;20437;-35
2023/08/31 00:09:49;;;;;;;5.43;3.22;;;;;;;21.50;47.95;100871.72;5022464;28;20057;-35
2023/08/31 00:12:15;;;;;;;5.55;3.05;;;;;;;21.49;47.92;100864.63;5021957;28;20077;-36
2023/08/31 00:14:42;;;;;;;4.57;2.65;;;;;;;21.48;47.76;100863.81;5022120;28;21066;-36
2023/08/31 00:17:09;;;;;;;4.30;2.42;;;;;;;21.47;47.79;100859.44;5026439;28;20111;-35
2023/08/31 00:19:35;;;;;;;4.28;2.35;;;;;;;21.47;47.79;100866.66;5021902;28;20057;-35
2023/08/31 00:22:02;;;;;;;4.40;2.30;;;;;;;21.45;48.03;100864.16;5020647;28;20490;-36
2023/08/31 00:24:33;;;;;;;4.13;2.35;;;;;;;21.46;48.03;100864.97;5024527;28;20053;-35
2023/08/31 00:27:00;;;;;;;4.35;2.50;;;;;;;21.43;47.42;100853.56;5025344;28;20396;-36
2023/08/31 00:29:27;;;;;;;4.00;2.75;;;;;;;21.44;47.94;100859.78;5025424;28;20329;-35
2023/08/31 00:31:53;;;;;;;3.90;2.53;;;;;;;21.42;47.92;100857.25;5027060;28;20049;-36
2023/08/31 00:34:20;;;;;;;3.75;2.42;;;;;;;21.43;47.78;100858.09;5024347;28;20116;-36
2023/08/31 00:36:47;;;;;;;4.32;2.20;;;;;;;21.42;47.88;100856.41;5026227;28;20095;-36
2023/08/31 00:39:14;;;;;;;4.53;2.40;;;;;;;21.41;48.01;100868.22;5022938;28;20103;-36
2023/08/31 00:41:40;;;;;;;4.50;2.67;;;;;;;21.40;48.21;100861.16;5022220;28;20490;-36
2023/08/31 00:44:07;;;;;;;3.47;1.77;;;;;;;21.40;48.22;100859.28;5027497;28;20480;-36
2023/08/31 00:46:34;;;;;;;4.80;2.25;;;;;;;21.40;48.04;100870.06;5022670;28;20057;-35
2023/08/31 00:49:03;;;;;;;4.40;2.33;;;;;;;21.40;47.84;100861.97;5023124;28;20333;-35
2023/08/31 00:51:30;;;;;;;3.20;1.80;;;;;;;21.41;48.21;100862.81;5023814;28;20116;-36
2023/08/31 00:53:58;;;;;;;3.92;2.00;;;;;;;21.42;48.08;100869.88;5020078;28;20049;-35
2023/08/31 00:56:28;;;;;;;4.03;1.90;;;;;;;21.41;47.84;100865.50;5023723;28;20341;-36
2023/08/31 00:58:55;;;;;;;3.25;1.83;;;;;;;21.42;48.24;100864.50;5021216;28;20455;-35
2023/08/31 01:01:43;;;;;;;3.13;1.85;;;;;;;21.41;48.20;100862.81;5025946;28;20053;-35
2023/08/31 01:04:25;;;;;;;3.50;1.98;;;;;;;21.40;48.10;100856.59;5025274;28;20160;-35
2023/08/31 01:07:22;;;;;;;2.92;1.80;;;;;;;21.39;48.27;100854.91;5029158;28;20057;-36
2023/08/31 01:10:04;;;;;;;4.35;2.10;;;;;;;21.39;48.37;100854.91;5023316;28;20053;-35
2023/08/31 01:12:49;;;;;;;4.45;2.10;;;;;;;21.39;48.44;100851.38;5021478;28;20053;-35
2023/08/31 01:15:17;;;;;;;4.70;1.85;;;;;;;21.39;48.35;100854.09;5024622;28;20080;-36
2023/08/31 01:17:52;;;;;;;4.03;1.58;;;;;;;21.38;48.03;100855.06;5025454;28;20446;-36
2023/08/31 01:20:33;;;;;;;3.05;1.83;;;;;;;21.36;48.30;100852.56;5022935;28;20053;-36
2023/08/31 01:23:10;;;;;;;3.05;1.65;;;;;;;21.36;48.52;100857.97;5018315;28;20057;-35
2023/08/31 01:25:38;;;;;;;1.75;1.40;;;;;;;21.36;48.23;100860.66;5020905;28;20057;-35
2023/08/31 01:28:06;;;;;;;3.53;1.40;;;;;;;21.35;48.42;100858.16;5022309;28;20554;-35
2023/08/31 01:30:32;;;;;;;3.05;1.63;;;;;;;21.35;48.54;100855.44;5019197;28;20052;-36
2023/08/31 01:32:59;;;;;;;3.13;1.83;;;;;;;21.35;48.30;100853.59;5019692;28;20058;-36
2023/08/31 01:35:27;;;;;;;2.65;1.60;;;;;;;21.34;48.07;100859.13;5016176;28;20045;-35
2023/08/31 01:38:01;;;;;;;2.22;1.20;;;;;;;21.33;48.43;100844.81;5021307;28;20125;-36
2023/08/31 01:40:38;;;;;;;2.55;1.50;;;;;;;21.32;48.23;100848.53;5019928;28;20050;-35
2023/08/31 01:43:07;;;;;;;2.42;1.38;;;;;;;21.32;48.35;100843.16;5023511;28;20430;-35
2023/08/31 01:45:35;;;;;;;2.42;1.30;;;;;;;21.31;48.07;100846.84;5018728;28;20488;-35
2023/08/31 01:48:02;;;;;;;2.50;1.25;;;;;;;21.31;48.52;100851.38;5023445;28;20144;-35
2023/08/31 01:50:29;;;;;;;3.00;1.30;;;;;;;21.31;48.30;100856.78;5019906;28;20053;-35
2023/08/31 01:52:55;;;;;;;3.75;1.25;;;;;;;21.30;48.38;100858.59;5022889;28;20476;-35
2023/08/31 01:55:23;;;;;;;2.50;1.60;;;;;;;21.30;48.46;100855.06;5020552;28;20348;-35
2023/08/31 01:57:49;;;;;;;2.53;1.50;;;;;;;21.30;48.27;100855.06;5019619;28;20049;-35
2023/08/31 02:00:18;;;;;;;3.78;1.50;;;;;;;21.29;48.08;100867.72;5019614;28;20392;-35
2023/08/31 02:02:44;;;;;;;1.50;1.10;;;;;;;21.29;48.12;100867.72;5023233;28;20076;-35
2023/08/31 02:05:11;;;;;;;2.13;1.25;;;;;;;21.29;48.28;100866.88;5018688;28;20041;-35
2023/08/31 02:07:38;;;;;;;3.45;1.23;;;;;;;21.29;48.14;100872.28;5019750;28;20131;-35
2023/08/31 02:10:08;;;;;;;2.17;1.50;;;;;;;21.29;48.48;100869.59;5018740;28;20053;-35
2023/08/31 02:12:36;;;;;;;3.97;1.20;;;;;;;21.30;48.41;100873.94;5019759;28;20049;-35
2023/08/31 02:15:06;;;;;;;2.22;1.25;;;;;;;21.29;48.59;100870.41;5020339;28;20061;-35
2023/08/31 02:17:36;;;;;;;2.13;0.90;;;;;;;21.28;48.27;100868.75;5021264;28;20064;-35
2023/08/31 02:20:08;;;;;;;2.75;1.33;;;;;;;21.28;48.45;100868.75;5016949;28;20054;-36
2023/08/31 02:22:37;;;;;;;1.98;1.23;;;;;;;21.28;48.27;100870.59;5019282;28;20049;-35
2023/08/31 02:25:05;;;;;;;2.00;1.10;;;;;;;21.27;48.81;100867.06;5017146;28;20056;-36
2023/08/31 02:27:32;;;;;;;1.38;1.10;;;;;;;21.28;48.63;100865.22;5024702;28;20698;-35
2023/08/31 02:29:58;;;;;;;2.90;1.60;;;;;;;21.27;48.54;100861.69;5025183;28;20045;-36
2023/08/31 02:32:25;;;;;;;1.90;0.90;;;;;;;21.27;48.62;100864.38;5025010;28;20428;-35
2023/08/31 02:34:52;;;;;;;1.30;0.90;;;;;;;21.25;48.47;100857.47;5023150;28;20609;-36
2023/08/31 02:37:18;;;;;;;1.73;1.23;;;;;;;21.25;48.64;100863.69;5022677;28;20138;-36
2023/08/31 02:39:45;;;;;;;1.60;1.02;;;;;;;21.24;48.28;100859.31;5024017;28;20048;-36
2023/08/31 02:42:14;;;;;;;2.55;1.00;;;;;;;21.23;48.43;100854.97;5025391;28;20315;-35
2023/08/31 02:44:40;;;;;;;1.67;0.80;;;;;;;21.24;48.17;100861.19;5021222;28;20532;-35
2023/08/31 02:47:07;;;;;;;1.83;0.98;;;;;;;21.23;48.23;100864.88;5026241;28;20077;-35
2023/08/31 02:49:33;;;;;;;2.20;1.05;;;;;;;21.21;48.44;100865.06;5023788;28;20045;-35
2023/08/31 02:52:00;;;;;;;1.77;1.20;;;;;;;21.20;47.92;100866.91;5026937;28;20053;-36
2023/08/31 02:54:27;;;;;;;3.55;1.25;;;;;;;21.19;48.40;100859.84;5021736;28;20041;-36
2023/08/31 02:56:53;;;;;;;1.00;0.80;;;;;;;21.18;48.42;100868.94;5026338;28;20049;-35
2023/08/31 02:59:20;;;;;;;1.35;0.98;;;;;;;21.19;48.46;100864.41;5020849;28;20108;-36
2023/08/31 03:01:48;;;;;;;1.27;0.73;;;;;;;21.17;47.94;100866.41;5025763;28;20107;-35
2023/08/31 03:04:15;;;;;;;1.95;1.00;;;;;;;21.17;48.17;100867.25;5024847;28;20318;-36
2023/08/31 03:06:41;;;;;;;2.95;0.85;;;;;;;21.15;48.42;100858.53;5028863;28;20386;-35
2023/08/31 03:09:09;;;;;;;2.30;1.00;;;;;;;21.15;48.51;100858.53;5020438;28;20111;-36
2023/08/31 03:11:36;;;;;;;1.17;0.80;;;;;;;21.14;48.23;100848.72;5025704;28;20052;-35
2023/08/31 03:14:02;;;;;;;1.67;0.80;;;;;;;21.13;48.06;100860.53;5026760;28;20069;-35
2023/08/31 03:16:29;;;;;;;1.88;0.85;;;;;;;21.13;48.51;100860.53;5030819;28;20045;-35
2023/08/31 03:18:56;;;;;;;1.83;1.10;;;;;;;21.12;48.42;100864.25;5029139;28;20049;-35
2023/08/31 03:21:22;;;;;;;1.52;0.75;;;;;;;21.12;48.05;100860.72;5023400;28;20053;-35
2023/08/31 03:23:49;;;;;;;1.30;0.80;;;;;;;21.11;48.34;100867.97;5021197;28;20434;-35
2023/08/31 03:26:15;;;;;;;1.83;0.77;;;;;;;21.11;48.38;100875.22;5024304;28;20435;-35
2023/08/31 03:28:42;;;;;;;1.67;0.73;;;;;;;21.10;48.09;100874.34;5020443;28;20456;-35
2023/08/31 03:31:08;;;;;;;0.73;0.70;;;;;;;21.10;48.72;100881.59;5023188;28;20319;-35
2023/08/31 03:33:35;;;;;;;2.03;0.68;;;;;;;21.09;48.60;100883.44;5022918;28;20103;-35
2023/08/31 03:36:04;;;;;;;1.55;0.80;;;;;;;21.10;48.52;100887.00;5022871;28;20064;-35
2023/08/31 03:38:31;;;;;;;2.58;1.25;;;;;;;21.10;48.53;100882.44;5022518;28;20055;-36
2023/08/31 03:40:58;;;;;;;1.65;0.80;;;;;;;21.11;48.25;100878.75;5021034;28;20089;-36
2023/08/31 03:43:25;;;;;;;2.28;0.70;;;;;;;21.12;48.22;100895.75;5024617;28;20053;-35
2023/08/31 03:45:56;;;;;;;1.65;0.80;;;;;;;21.10;48.56;100906.69;5021938;28;20349;-35
2023/08/31 03:48:26;;;;;;;0.68;0.57;;;;;;;21.11;48.57;100908.41;5022677;28;20057;-35
2023/08/31 03:50:54;;;;;;;1.88;0.90;;;;;;;21.12;48.38;100901.16;5029396;28;20128;-35
2023/08/31 03:53:20;;;;;;;2.75;1.02;;;;;;;21.12;48.13;100909.22;5024122;28;20080;-35
2023/08/31 03:55:47;;;;;;;1.52;0.75;;;;;;;21.12;48.55;100912.75;5025785;28;20210;-35
2023/08/31 03:58:13;;;;;;;1.35;0.85;;;;;;;21.13;48.69;100905.50;5019755;28;20133;-35
2023/08/31 04:00:40;;;;;;;2.28;0.77;;;;;;;21.12;48.61;100904.69;5024402;28;20045;-35
2023/08/31 04:03:07;;;;;;;0.82;0.55;;;;;;;21.13;48.54;100897.44;5024463;28;20135;-35
2023/08/31 04:05:34;;;;;;;2.08;0.82;;;;;;;21.12;48.40;100899.28;5019719;28;20096;-35
2023/08/31 04:08:01;;;;;;;3.97;1.13;;;;;;;21.13;48.44;100894.72;5023371;28;20049;-35
2023/08/31 04:10:29;;;;;;;1.70;1.00;;;;;;;21.13;48.61;100889.34;5026243;28;20073;-35
2023/08/31 04:12:56;;;;;;;1.58;1.20;;;;;;;21.13;48.47;100886.66;5024005;28;20061;-35
2023/08/31 04:15:22;;;;;;;1.60;1.15;;;;;;;21.14;48.77;100893.72;5021543;28;20133;-35
2023/08/31 04:17:49;;;;;;;5.20;1.80;;;;;;;21.12;48.95;100890.38;5025868;28;20045;-35
2023/08/31 04:20:16;;;;;;;2.58;1.30;;;;;;;21.11;48.83;100896.78;5024431;28;20103;-35
2023/08/31 04:22:43;;;;;;;3.33;1.80;;;;;;;21.12;48.62;100907.38;5026835;28;20073;-35
2023/08/31 04:25:09;;;;;;;2.78;1.30;;;;;;;21.11;48.71;100911.09;5024095;28;20338;-35
2023/08/31 04:27:39;;;;;;;4.38;1.40;;;;;;;21.12;48.81;100911.94;5022736;28;20223;-35
2023/08/31 04:30:07;;;;;;;3.10;1.70;;;;;;;21.10;48.72;100933.63;5025895;28;20511;-35
2023/08/31 04:32:33;;;;;;;3.53;1.75;;;;;;;21.11;48.71;100948.81;5028326;28;20054;-35
2023/08/31 04:35:00;;;;;;;4.38;2.38;;;;;;;21.11;48.86;100943.44;5023486;28;20076;-35
2023/08/31 04:37:26;;;;;;;4.65;2.70;;;;;;;21.11;48.93;100938.03;5027583;28;20087;-35
2023/08/31 04:39:53;;;;;;;3.58;2.38;;;;;;;21.10;48.98;100941.72;5024114;28;20085;-35
2023/08/31 04:42:20;;;;;;;4.28;2.53;;;;;;;21.10;48.82;100939.03;5025387;28;20446;-35
2023/08/31 04:44:47;;;;;;;3.80;2.10;;;;;;;21.10;48.82;100939.03;5026923;28;20077;-35
2023/08/31 04:47:13;;;;;;;5.72;3.33;;;;;;;21.10;48.94;100946.28;5026680;28;20050;-35
2023/08/31 04:49:40;;;;;;;5.40;3.20;;;;;;;21.09;48.66;100937.34;5019884;28;20053;-35
2023/08/31 04:52:06;;;;;;;5.53;3.17;;;;;;;21.08;48.86;100930.28;5023555;28;20169;-35
2023/08/31 04:54:33;;;;;;;5.38;3.35;;;;;;;21.09;48.86;100933.81;5021045;28;20136;-35
2023/08/31 04:57:00;;;;;;;6.60;3.50;;;;;;;21.09;48.61;100931.13;5024451;28;20128;-35
2023/08/31 04:59:26;;;;;;;6.30;3.53;;;;;;;21.08;48.68;100932.16;5017273;28;20858;-35
2023/08/31 05:01:55;;;;;;;6.13;3.65;;;;;;;21.08;49.04;100935.69;5022488;28;20097;-35
2023/08/31 05:04:23;;;;;;;6.10;3.53;;;;;;;21.07;48.73;100936.69;5021956;28;20492;-35
2023/08/31 05:06:49;;;;;;;5.78;3.67;;;;;;;21.07;48.87;100942.09;5020735;28;20100;-36
2023/08/31 05:09:16;;;;;;;6.97;3.65;;;;;;;21.07;48.84;100939.41;5014956;28;20073;-35
2023/08/31 05:11:43;;;;;;;4.72;3.67;;;;;;;21.07;48.96;100942.09;5024116;28;20108;-35
2023/08/31 05:14:09;;;;;;;5.80;3.53;;;;;;;21.07;48.75;100943.94;5020929;28;20111;-36
2023/08/31 05:16:36;;;;;;;6.53;3.80;;;;;;;21.06;48.87;100940.38;5027063;28;20136;-35
2023/08/31 05:19:02;;;;;;;6.22;3.47;;;;;;;21.06;49.21;100940.38;5027208;28;20418;-35
2023/08/31 05:21:29;;;;;;;5.07;3.30;;;;;;;21.06;48.95;100939.56;5018898;28;20053;-36
2023/08/31 05:23:56;;;;;;;6.47;3.30;;;;;;;21.06;48.95;100950.31;5018205;28;20349;-35
2023/08/31 05:26:23;;;;;;;6.05;3.72;;;;;;;21.05;48.70;100944.09;5019587;28;20111;-36
2023/08/31 05:28:49;;;;;;;7.43;3.67;;;;;;;21.06;48.98;100942.25;5019005;28;20434;-35
2023/08/31 05:31:16;;;;;;;5.57;3.15;;;;;;;21.06;48.58;100963.81;5024783;28;20053;-36
2023/08/31 05:33:42;;;;;;;6.13;3.20;;;;;;;21.05;48.59;100981.84;5019420;28;20054;-36
2023/08/31 05:36:09;;;;;;;6.47;3.85;;;;;;;21.06;49.02;100998.84;5023711;28;20326;-35
2023/08/31 05:38:36;;;;;;;5.82;3.53;;;;;;;21.05;48.70;100995.31;5017324;28;20147;-36
2023/08/31 05:41:09;;;;;;;5.78;3.70;;;;;;;21.04;48.86;100993.63;5022729;28;20085;-36
2023/08/31 05:43:36;;;;;;;8.02;4.80;;;;;;;21.05;48.75;101002.56;5023112;28;20338;-35
2023/08/31 05:46:03;;;;;;;8.27;4.43;;;;;;;21.04;49.14;100999.03;5019801;28;20064;-36
2023/08/31 05:48:31;;;;;;;7.50;4.65;;;;;;;21.04;49.25;100996.31;5022058;28;20045;-35
2023/08/31 05:50:57;;;;;;;8.32;4.63;;;;;;;21.04;49.11;101000.88;5025099;28;20041;-36
2023/08/31 05:53:24;;;;;;;6.75;4.50;;;;;;;21.04;48.86;101001.72;5021958;28;20179;-36
2023/08/31 05:55:51;;;;;;;8.95;4.40;;;;;;;21.05;49.27;101007.94;5023987;28;20132;-35
2023/08/31 05:58:17;;;;;;;7.28;4.35;;;;;;;21.04;48.85;101001.72;5022847;28;20045;-35
2023/08/31 06:00:44;;;;;;;8.73;4.80;;;;;;;21.05;48.85;101005.25;5023901;28;20049;-35
2023/08/31 06:03:10;;;;;;;6.45;4.07;;;;;;;21.05;48.71;101014.16;5022240;28;20081;-35
2023/08/31 06:05:38;;;;;;;7.68;4.82;;;;;;;21.05;49.09;101010.63;5026476;28;20187;-35
2023/08/31 06:08:05;;;;;;;7.28;4.53;;;;;;;21.06;49.04;101013.16;5019148;28;20412;-35
2023/08/31 06:10:31;;;;;;;8.05;4.85;;;;;;;21.05;48.90;101006.09;5020373;28;20393;-35
2023/08/31 06:12:58;;;;;;;6.47;4.38;;;;;;;21.06;49.08;101005.06;5024322;28;20103;-35
2023/08/31 06:15:24;;;;;;;7.22;4.30;;;;;;;21.07;49.06;101017.56;5018665;28;20042;-35
2023/08/31 06:17:51;;;;;;;8.13;4.63;;;;;;;21.07;49.03;101033.72;5022550;28;20136;-35
2023/08/31 06:20:18;;;;;;;7.85;4.55;;;;;;;21.07;48.96;101022.94;5022906;28;20126;-35
2023/08/31 06:22:44;;;;;;;7.10;4.43;;;;;;;21.08;49.24;101026.47;5019316;28;20073;-35
2023/08/31 06:25:11;;;;;;;7.43;4.65;;;;;;;21.07;49.05;101025.63;5021111;28;20101;-35
2023/08/31 06:27:39;;;;;;;7.30;4.32;;;;;;;21.08;49.00;101015.69;5025105;28;20050;-35
2023/08/31 06:30:08;;;;;;;7.03;4.25;;;;;;;21.08;49.31;101008.44;5026577;28;20057;-35
2023/08/31 06:32:34;;;;;;;6.95;4.35;;;;;;;21.09;48.97;101015.50;5022205;28;20054;-35
2023/08/31 06:35:01;;;;;;;6.53;4.57;;;;;;;21.09;49.15;101009.28;5018552;28;20140;-36
2023/08/31 06:37:28;;;;;;;7.78;4.20;;;;;;;21.08;49.17;101016.53;5020776;28;20104;-35
2023/08/31 06:39:54;;;;;;;7.63;4.43;;;;;;;21.09;48.97;101018.22;5020131;28;20139;-36
2023/08/31 06:42:21;;;;;;;5.65;3.63;;;;;;;21.09;48.71;101007.44;5017121;28;20061;-36
2023/08/31 06:44:49;;;;;;;7.60;4.10;;;;;;;21.10;48.65;101027.13;5021070;28;20139;-36
2023/08/31 06:47:17;;;;;;;7.13;4.05;;;;;;;21.10;49.20;101027.97;5021888;28;20053;-36
2023/08/31 06:49:43;;;;;;;6.45;3.92;;;;;;;21.11;48.91;101034.22;5021664;28;20053;-35
2023/08/31 06:52:10;;;;;;;6.50;3.80;;;;;;;21.11;49.14;101028.84;5023171;28;20076;-36
2023/08/31 06:54:56;;;;;;;6.07;3.60;;;;;;;21.12;48.93;101042.13;5025475;28;20123;-35
2023/08/31 06:57:23;;;;;;;7.15;3.85;;;;;;;21.12;48.86;101038.59;5021806;28;20057;-36
2023/08/31 06:59:50;;;;;;;7.63;3.50;;;;;;;21.12;48.62;101038.59;5023501;28;20135;-35
2023/08/31 07:02:18;;;;;;;6.25;3.95;;;;;;;21.12;48.81;101038.59;5018935;28;20046;-36
2023/08/31 07:04:46;;;;;;;7.60;3.58;;;;;;;21.12;48.79;101050.22;5021519;28;20076;-35
2023/08/31 07:07:15;;;;;;;5.35;3.30;;;;;;;21.14;48.71;101036.56;5021077;28;20323;-36
2023/08/31 07:09:43;;;;;;;6.60;4.03;;;;;;;21.14;48.93;101036.56;5021955;28;20049;-36
2023/08/31 07:12:10;;;;;;;5.63;3.85;;;;;;;21.15;48.69;101040.97;5029289;28;20045;-35
2023/08/31 07:14:37;;;;;;;6.82;3.83;;;;;;;21.16;48.65;101038.09;5023850;28;20053;-35
2023/08/31 07:17:03;;;;;;;5.07;3.78;;;;;;;21.16;48.72;101040.78;5026194;28;20099;-35
2023/08/31 07:19:30;;;;;;;5.22;3.60;;;;;;;21.17;49.01;101045.16;5024693;28;20315;-35
2023/08/31 07:21:56;;;;;;;5.47;3.28;;;;;;;21.19;48.88;101051.25;5024519;28;20046;-35
2023/08/31 07:24:24;;;;;;;5.93;3.78;;;;;;;21.19;48.63;101043.16;5026819;28;20045;-36
2023/08/31 07:26:50;;;;;;;5.03;3.15;;;;;;;21.20;48.84;101049.38;5028043;28;20455;-35
2023/08/31 07:29:17;;;;;;;5.10;3.45;;;;;;;21.20;48.73;101044.81;5023794;28;20070;-36
2023/08/31 07:31:46;;;;;;;5.95;2.85;;;;;;;21.21;48.59;101051.06;5026425;28;20057;-35
2023/08/31 07:34:13;;;;;;;5.05;2.85;;;;;;;21.20;48.56;101058.31;5025860;28;20392;-36
2023/08/31 07:36:40;;;;;;;5.25;2.83;;;;;;;21.23;48.60;101054.44;5028141;28;20049;-35
2023/08/31 07:39:07;;;;;;;5.03;2.38;;;;;;;21.22;48.76;101059.97;5021435;28;20053;-36
2023/08/31 07:41:33;;;;;;;4.32;2.78;;;;;;;21.23;48.88;101058.97;5026425;28;20058;-36
2023/08/31 07:44:00;;;;;;;5.07;2.70;;;;;;;21.22;48.80;101058.13;5024294;28;20449;-35
2023/08/31 07:46:30;;;;;;;4.55;2.40;;;;;;;21.24;49.03;101052.59;5023884;28;20049;-36
2023/08/31 07:48:57;;;;;;;3.70;2.80;;;;;;;21.26;48.77;101064.84;5019207;28;20140;-36
2023/08/31 07:51:25;;;;;;;4.60;2.65;;;;;;;21.26;48.86;101058.63;5027164;28;20041;-36
2023/08/31 07:53:52;;;;;;;4.05;2.33;;;;;;;21.26;48.63;101061.31;5006656;28;20057;-35
2023/08/31 07:56:19;;;;;;;4.65;2.67;;;;;;;21.29;48.95;101074.47;5025111;28;20061;-36
2023/08/31 07:58:46;;;;;;;3.95;2.50;;;;;;;21.29;48.89;101069.91;5027160;28;20077;-36
2023/08/31 08:01:12;;;;;;;3.53;2.20;;;;;;;21.30;48.88;101068.91;5032637;28;20133;-36
2023/08/31 08:03:39;;;;;;;4.93;3.05;;;;;;;21.32;48.88;101080.41;5025911;28;20041;-36
2023/08/31 08:06:06;;;;;;;2.97;2.10;;;;;;;21.34;48.89;101080.22;5023909;28;20037;-35
2023/08/31 08:08:33;;;;;;;4.57;2.40;;;;;;;21.36;48.96;101083.63;5021584;28;20050;-35
2023/08/31 08:10:59;;;;;;;4.78;2.92;;;;;;;21.38;48.98;101076.19;5024231;28;20073;-36
2023/08/31 08:13:26;;;;;;;4.03;2.17;;;;;;;21.39;49.00;101081.41;5023396;28;20057;-36
2023/08/31 08:15:53;;;;;;;6.32;3.20;;;;;;;21.41;48.59;101075.84;5027074;28;20053;-35
2023/08/31 08:18:19;;;;;;;4.55;2.65;;;;;;;21.43;48.84;101077.38;5025807;28;20057;-36
2023/08/31 08:20:53;;;;;;;3.08;2.10;;;;;;;21.45;49.12;101087.97;5028285;28;20046;-36
2023/08/31 08:23:21;;;;;;;4.05;2.60;;;;;;;21.47;48.88;101096.75;5021363;28;20438;-36
2023/08/31 08:25:48;;;;;;;5.18;2.40;;;;;;;21.49;48.60;101102.81;5021431;28;20049;-36
2023/08/31 08:28:15;;;;;;;6.30;2.58;;;;;;;21.50;48.98;101087.47;5025371;28;20041;-36
2023/08/31 08:30:41;;;;;;;5.35;2.78;;;;;;;21.52;48.86;101093.53;5021835;28;20307;-36
2023/08/31 08:33:09;;;;;;;6.15;2.50;;;;;;;21.52;48.82;101097.06;5018452;28;20054;-36
2023/08/31 08:35:37;;;;;;;8.70;2.85;;;;;;;21.54;48.76;101088.81;5028388;28;20136;-36
2023/08/31 08:38:04;;;;;;;5.75;3.42;;;;;;;;;;5022559;28;20112;-36
2023/08/31 08:40:32;;;;;;;7.55;2.83;;;;;;;21.56;49.08;101090.31;5021363;28;20072;-37
2023/08/31 08:43:01;;;;;;;8.68;2.90;;;;;;;21.58;48.91;101092.84;5024972;28;20045;-36
2023/08/31 08:45:36;;;;;;;7.82;3.03;;;;;;;21.60;48.92;101096.22;5021483;28;20116;-36
2023/08/31 08:48:05;;;;;;;5.25;3.22;;;;;;;21.61;48.89;101104.13;5024827;28;20128;-36
2023/08/31 08:50:36;;;;;;;10.45;3.72;;;;;;;21.63;48.92;101099.44;5026357;28;20041;-37
2023/08/31 08:53:04;;;;;;;8.38;3.00;;;;;;;21.63;48.39;101106.69;5023349;28;20041;-36
2023/08/31 08:55:31;;;;;;;8.80;2.90;;;;;;;21.64;48.68;101109.19;5025992;28;20098;-37
2023/08/31 08:57:59;;;;;;;9.68;3.10;;;;;;;21.64;48.77;101111.06;5026697;28;20112;-37
2023/08/31 09:00:30;;;;;;;6.90;3.22;;;;;;;21.65;48.60;101112.72;5023685;28;20052;-36
2023/08/31 09:02:57;;;;;;;5.07;2.28;;;;;;;21.65;48.84;101116.25;5024114;28;20444;-36
2023/08/31 09:05:24;;;;;;;7.47;3.55;;;;;;;21.66;48.70;101111.72;5027043;28;20054;-37
2023/08/31 09:08:06;;;;;;;6.80;2.50;;;;;;;21.64;48.78;101122.69;5026967;28;20137;-36
2023/08/31 09:10:38;;;;;;;5.88;3.13;;;;;;;21.65;49.05;101118.97;5023688;28;20410;-36
2023/08/31 09:13:09;;;;;;;7.53;2.53;;;;;;;21.66;48.67;101120.63;5016338;28;20127;-36
2023/08/31 09:15:55;;;;;;;4.55;2.22;;;;;;;21.65;48.70;101120.81;5021860;28;20418;-36
2023/08/31 09:18:23;;;;;;;9.85;3.20;;;;;;;21.67;48.59;101122.34;5021380;28;20085;-37
2023/08/31 09:20:51;;;;;;;5.38;2.88;;;;;;;21.69;48.97;101120.31;5022197;28;20044;-37
2023/08/31 09:23:18;;;;;;;4.43;2.28;;;;;;;21.71;49.21;101111.19;5021740;28;20496;-37
2023/08/31 09:25:49;;;;;;;4.35;2.10;;;;;;;21.73;49.33;101110.03;5025470;28;20077;-37
2023/08/31 09:28:20;;;;;;;4.93;2.33;;;;;;;21.76;49.62;101114.25;5027195;28;20420;-37
2023/08/31 09:30:49;;;;;;;6.10;2.38;;;;;;;21.78;49.41;101117.59;5019019;28;20042;-37
2023/08/31 09:33:17;;;;;;;6.93;1.95;;;;;;;21.80;49.37;101111.03;5022341;28;20061;-36
2023/08/31 09:35:48;;;;;;;5.35;2.17;;;;;;;21.84;49.12;101112.34;5020414;28;20046;-36
2023/08/31 09:38:15;;;;;;;4.93;1.77;;;;;;;21.90;48.94;101119.75;5025370;28;20064;-36
2023/08/31 09:40:42;;;;;;;6.07;2.00;;;;;;;21.93;49.13;101122.13;5024971;28;20100;-36
2023/08/31 09:43:12;;;;;;;4.57;2.00;;;;;;;22.00;48.93;101122.28;5025035;28;20053;-36
2023/08/31 09:45:39;;;;;;;3.65;1.40;;;;;;;22.06;48.49;101113.47;5020765;28;20050;-36
2023/08/31 09:48:14;;;;;;;4.22;2.00;;;;;;;22.12;48.67;101109.25;5022930;28;20107;-37
2023/08/31 09:50:45;;;;;;;3.45;1.30;;;;;;;22.18;48.34;101109.41;5022469;28;20041;-36
2023/08/31 09:53:12;;;;;;;3.95;1.40;;;;;;;22.26;48.44;101110.41;5023368;28;20054;-36
2023/08/31 09:55:40;;;;;;;3.85;1.75;;;;;;;22.30;48.50;101123.38;5019885;28;20056;-36
2023/08/31 09:58:08;;;;;;;3.42;1.40;;;;;;;22.34;48.17;101126.56;5026847;28;20120;-36
2023/08/31 10:00:43;;;;;;;4.78;1.50;;;;;;;22.35;48.20;101126.41;5027747;28;20038;-36
2023/08/31 10:03:14;;;;;;;2.20;1.20;;;;;;;22.38;48.03;101127.91;5025275;28;20322;-36
2023/08/31 10:05:45;;;;;;;1.88;1.05;;;;;;;22.42;47.92;101131.94;5021518;28;20041;-36
2023/08/31 10:08:12;;;;;;;2.83;1.08;;;;;;;22.46;47.61;101129.72;5027936;28;20314;-37
2023/08/31 10:10:39;;;;;;;5.35;1.55;;;;;;;22.51;47.66;101135.44;5024168;28;20234;-36
2023/08/31 10:13:07;;;;;;;2.80;1.20;;;;;;;22.56;47.45;101133.06;5021728;28;20054;-36
2023/08/31 10:15:37;;;;;;;4.05;1.52;;;;;;;22.61;47.41;101138.78;5024633;28;20315;-36
2023/08/31 10:18:05;;;;;;;3.05;1.45;;;;;;;22.63;47.24;101148.41;5020124;28;20536;-37
2023/08/31 10:20:33;;;;;;;2.67;1.02;;;;;;;22.65;46.85;101146.34;5021298;28;20332;-36
2023/08/31 10:23:04;;;;;;;4.10;1.30;;;;;;;22.69;46.97;101127.91;5023500;28;20053;-37
2023/08/31 10:25:49;;;;;;;5.78;1.10;;;;;;;22.72;46.63;101132.13;5020276;28;20092;-37
2023/08/31 10:28:19;;;;;;;1.65;0.90;;;;;;;22.77;46.43;101129.75;5019932;28;20104;-37
2023/08/31 10:31:04;;;;;;;3.80;1.13;;;;;;;22.79;46.24;101133.91;5020539;28;20065;-37
2023/08/31 10:33:35;;;;;;;1.70;1.05;;;;;;;22.83;46.04;101132.53;5024960;28;20080;-38
2023/08/31 10:36:02;;;;;;;2.72;1.10;;;;;;;22.88;46.11;101140.16;5021983;28;20341;-37
2023/08/31 10:38:32;;;;;;;3.05;1.15;;;;;;;22.91;45.99;101131.69;5020996;28;20053;-37
2023/08/31 10:41:08;;;;;;;9.48;1.85;;;;;;;22.90;45.84;101144.38;5020068;28;20061;-37
2023/08/31 10:43:57;;;;;;;7.10;1.77;;;;;;;22.92;45.08;101137.97;5021651;28;20046;-37
2023/08/31 10:46:29;;;;;;;5.43;1.50;;;;;;;22.97;45.67;101138.25;5025918;28;20061;-38
2023/08/31 10:48:57;;;;;;;8.48;1.38;;;;;;;23.00;45.04;101135.22;5029208;28;20049;-37
2023/08/31 10:51:29;;;;;;;5.53;1.13;;;;;;;23.02;45.26;101136.69;5027516;28;20038;-37
2023/08/31 10:54:25;;;;;;;13.15;1.60;;;;;;;23.06;44.71;101140.72;5022920;28;20407;-37
2023/08/31 10:56:57;;;;;;;4.82;1.17;;;;;;;23.11;44.68;101143.72;5023664;28;20068;-38
2023/08/31 10:59:25;;;;;;;7.55;1.50;;;;;;;23.14;44.94;101147.94;5022812;28;20053;-37
2023/08/31 11:02:01;;;;;;;5.20;1.15;;;;;;;23.16;44.45;101145.91;5027361;28;20075;-37
2023/08/31 11:04:28;;;;;;;2.80;0.90;;;;;;;23.21;44.57;101137.25;5031015;28;20045;-38
2023/08/31 11:07:14;;;;;;;7.30;1.25;;;;;;;23.23;44.23;101146.84;5030333;28;20496;-37
2023/08/31 11:09:41;;;;;;;4.72;1.20;;;;;;;23.25;44.26;101136.69;5030332;28;20392;-37
2023/08/31 11:12:08;;;;;;;5.20;1.05;;;;;;;23.28;44.02;101149.03;5025822;28;20049;-38
2023/08/31 11:14:35;;;;;;;3.78;0.85;;;;;;;23.30;43.81;101139.69;5031993;28;20376;-38
2023/08/31 11:17:04;;;;;;;10.88;1.10;;;;;;;23.35;44.17;101144.56;5027276;28;20049;-38
2023/08/31 11:19:33;;;;;;;4.40;0.95;;;;;;;23.36;43.79;101140.84;5021365;28;20049;-38
2023/08/31 11:22:04;;;;;;;5.43;1.05;;;;;;;23.38;43.62;101138.78;5024655;28;20045;-38
2023/08/31 11:24:32;;;;;;;6.20;1.20;;;;;;;23.40;43.47;101147.56;5029111;28;20073;-38
2023/08/31 11:26:59;;;;;;;5.28;1.55;;;;;;;23.40;43.57;101143.00;5025877;28;20060;-38
2023/08/31 11:29:27;;;;;;;6.03;1.52;;;;;;;23.41;43.50;101149.25;5028057;28;20049;-38
2023/08/31 11:31:57;;;;;;;6.80;0.93;;;;;;;23.42;43.06;101140.09;5027883;28;20048;-38
2023/08/31 11:34:24;;;;;;;6.50;0.98;;;;;;;23.40;43.33;101143.00;5026708;28;20058;-38