Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:58;;;;;;;1.07;0.70;;;;;;;18.47;68.43;96181.16;5090784;28;20186;-70
2021/07/15 00:03:26;;;;;;;0.87;0.50;;;;;;;18.61;68.12;96179.94;5090069;28;20197;-68
2021/07/15 00:05:53;;;;;;;0.80;0.50;;;;;;;18.66;67.81;96185.38;5091497;28;20427;-68
2021/07/15 00:08:20;;;;;;;1.10;0.60;;;;;;;18.68;67.63;96180.66;5095053;28;20931;-69
2021/07/15 00:10:52;;;;;;;0.90;0.60;;;;;;;18.49;68.16;96181.75;5094687;28;20443;-69
2021/07/15 00:13:18;;;;;;;1.97;0.53;;;;;;;18.68;67.84;96169.22;5094432;28;20474;-69
2021/07/15 00:15:47;;;;;;;2.27;0.80;;;;;;;18.64;68.15;96170.72;5089013;28;20424;-69
2021/07/15 00:18:13;;;;;;;2.70;0.70;;;;;;;18.79;67.83;96164.97;5094482;28;20906;-68
2021/07/15 00:20:45;;;;;;;0.90;0.60;;;;;;;18.77;67.78;96178.47;5094670;28;20443;-69
2021/07/15 00:23:11;;;;;;;2.77;0.50;;;;;;;18.77;68.18;96167.03;5102137;28;20438;-68
2021/07/15 00:25:38;;;;;;;0.93;0.53;;;;;;;18.79;68.14;96163.09;5094929;28;20431;-68
2021/07/15 00:28:04;;;;;;;0.90;0.60;;;;;;;18.64;68.66;96168.06;5094598;28;20813;-68
2021/07/15 00:30:30;;;;;;;0.80;0.50;;;;;;;18.41;69.29;96170.47;5094053;28;20426;-69
2021/07/15 00:32:56;;;;;;;1.20;0.50;;;;;;;18.41;69.71;96164.31;5093600;28;21065;-68
2021/07/15 00:35:21;;;;;;;1.03;0.60;;;;;;;18.62;68.97;96162.19;5094176;28;20205;-69
2021/07/15 00:37:47;;;;;;;1.73;0.60;;;;;;;18.54;69.10;96158.81;5093342;28;20212;-69
2021/07/15 00:40:16;;;;;;;0.80;0.40;;;;;;;18.45;69.48;96159.41;5092704;28;20652;-69
2021/07/15 00:42:42;;;;;;;2.70;0.60;;;;;;;18.54;69.37;96163.31;5094575;28;20174;-70
2021/07/15 00:45:09;;;;;;;3.43;0.60;;;;;;;18.48;69.39;96172.19;5088891;28;20429;-68
2021/07/15 00:47:35;;;;;;;1.47;0.57;;;;;;;18.40;70.07;96168.84;5094273;28;20438;-69
2021/07/15 00:50:02;;;;;;;1.00;0.50;;;;;;;18.36;69.99;96161.56;5094043;28;20428;-69
2021/07/15 00:52:28;;;;;;;0.77;0.50;;;;;;;18.33;70.35;96157.53;5093417;28;20293;-67
2021/07/15 00:54:53;;;;;;;2.07;0.60;;;;;;;18.37;70.25;96152.56;5092925;28;20853;-68
2021/07/15 00:57:19;;;;;;;1.17;0.60;;;;;;;18.17;71.06;96150.22;5092434;28;20215;-68
2021/07/15 00:59:45;;;;;;;0.87;0.40;;;;;;;18.20;70.68;96149.78;5094447;28;20239;-69
2021/07/15 01:02:12;;;;;;;0.80;0.60;;;;;;;18.18;70.80;96149.19;5094225;28;20224;-68
2021/07/15 01:04:38;;;;;;;2.30;0.50;;;;;;;18.17;70.98;96153.66;5094073;28;20431;-68
2021/07/15 01:07:04;;;;;;;2.50;0.50;;;;;;;18.08;71.14;96155.81;5093709;28;20470;-68
2021/07/15 01:09:31;;;;;;;1.00;0.50;;;;;;;18.21;70.78;96156.69;5093176;28;20212;-68
2021/07/15 01:12:34;;;;;;;1.00;0.50;;;;;;;17.94;71.64;96152.53;5092138;28;20427;-69
2021/07/15 01:15:06;;;;;;;2.63;0.80;;;;;;;18.08;71.15;96157.69;5087814;28;20480;-69
2021/07/15 01:17:57;;;;;;;0.80;0.50;;;;;;;17.92;71.59;96151.94;5085363;28;20956;-69
2021/07/15 01:20:47;;;;;;;1.43;0.60;;;;;;;18.13;71.56;96152.53;5091017;28;20934;-69
2021/07/15 01:23:22;;;;;;;1.20;0.50;;;;;;;18.06;71.54;96146.47;5091131;28;20458;-70
2021/07/15 01:26:21;;;;;;;0.90;0.50;;;;;;;18.10;71.58;96148.47;5091742;28;20446;-69
2021/07/15 01:29:16;;;;;;;1.83;0.50;;;;;;;18.11;71.39;96138.69;5090240;28;20424;-68
2021/07/15 01:31:42;;;;;;;0.90;0.43;;;;;;;18.08;71.85;96149.72;5090609;28;20868;-70
2021/07/15 01:34:10;;;;;;;2.10;0.50;;;;;;;17.98;71.80;96144.16;5090628;28;20471;-67
2021/07/15 01:36:37;;;;;;;1.63;0.50;;;;;;;18.02;71.87;96126.78;5057771;28;20970;-69
2021/07/15 01:39:06;;;;;;;0.90;0.63;;;;;;;18.13;71.52;96117.22;5090221;28;20475;-68
2021/07/15 01:41:37;;;;;;;0.70;0.50;;;;;;;17.88;72.04;96118.16;5074066;28;20549;-69
2021/07/15 01:44:08;;;;;;;1.00;0.50;;;;;;;17.76;72.11;96121.59;5090430;28;20994;-68
2021/07/15 01:46:34;;;;;;;0.80;0.50;;;;;;;17.80;72.08;96122.75;5084356;28;20485;-69
2021/07/15 01:48:59;;;;;;;0.70;0.40;;;;;;;17.79;72.36;96120.31;5086785;28;20449;-69
2021/07/15 01:51:25;;;;;;;1.20;0.50;;;;;;;17.93;71.74;96131.56;5065027;28;20190;-69
2021/07/15 01:53:52;;;;;;;0.90;0.47;;;;;;;17.80;71.94;96125.41;5090427;28;20676;-69
2021/07/15 01:56:18;;;;;;;0.80;0.60;;;;;;;17.75;72.54;96121.81;5090636;28;20186;-69
2021/07/15 01:58:46;;;;;;;0.90;0.60;;;;;;;17.73;72.31;96132.63;5093454;28;20834;-69
2021/07/15 02:01:13;;;;;;;0.80;0.50;;;;;;;17.68;72.31;96139.63;5092747;28;20465;-68
2021/07/15 02:03:44;;;;;;;2.53;0.57;;;;;;;17.48;73.12;96140.69;5095077;28;20450;-69
2021/07/15 02:06:10;;;;;;;1.30;0.60;;;;;;;17.56;72.79;96132.44;5094376;28;20424;-71
2021/07/15 02:08:37;;;;;;;1.97;0.50;;;;;;;17.76;72.26;96131.38;5093205;28;20763;-69
2021/07/15 02:11:03;;;;;;;0.90;0.50;;;;;;;17.59;72.92;96126.69;5093289;28;20452;-68
2021/07/15 02:13:28;;;;;;;0.90;0.60;;;;;;;17.42;72.96;96133.63;5074864;28;20459;-69
2021/07/15 02:15:54;;;;;;;1.73;0.60;;;;;;;17.56;72.55;96132.44;5088491;28;20431;-68
2021/07/15 02:18:22;;;;;;;0.80;0.40;;;;;;;17.50;72.52;96128.03;5093476;28;20730;-69
2021/07/15 02:20:50;;;;;;;1.37;0.50;;;;;;;17.47;72.69;96117.88;5094786;28;20427;-69
2021/07/15 02:23:16;;;;;;;2.00;0.50;;;;;;;17.24;73.35;96108.78;5093130;28;20431;-68
2021/07/15 02:25:42;;;;;;;2.73;0.50;;;;;;;17.35;73.25;96117.81;5095123;28;20423;-68
2021/07/15 02:28:10;;;;;;;0.77;0.50;;;;;;;17.50;72.86;96117.44;5092504;28;20177;-69
2021/07/15 02:30:36;;;;;;;1.17;0.60;;;;;;;17.54;72.45;96128.41;5090991;28;20431;-69
2021/07/15 02:33:04;;;;;;;1.30;0.50;;;;;;;17.55;72.23;96130.81;5090526;28;20455;-69
2021/07/15 02:35:33;;;;;;;0.80;0.50;;;;;;;17.48;72.05;96130.09;5090822;28;20185;-69
2021/07/15 02:38:00;;;;;;;1.97;0.60;;;;;;;17.44;72.71;96139.50;5090495;28;20496;-70
2021/07/15 02:40:26;;;;;;;2.03;0.50;;;;;;;17.55;72.12;96136.13;5090728;28;20424;-68
2021/07/15 02:42:52;;;;;;;0.80;0.53;;;;;;;17.65;71.89;96135.59;5090159;28;20448;-69
2021/07/15 02:45:19;;;;;;;1.40;0.50;;;;;;;17.74;71.63;96144.03;5086001;28;20273;-69
2021/07/15 02:47:46;;;;;;;0.80;0.60;;;;;;;17.64;71.48;96141.91;5092104;28;20174;-69
2021/07/15 02:50:14;;;;;;;0.80;0.50;;;;;;;17.71;71.79;96133.88;5091411;28;20511;-68
2021/07/15 02:52:39;;;;;;;2.50;0.53;;;;;;;17.54;71.81;96141.66;5091454;28;20438;-69
2021/07/15 02:55:06;;;;;;;1.10;0.50;;;;;;;17.57;71.92;96138.56;5091839;28;20937;-68
2021/07/15 02:57:39;;;;;;;2.90;0.50;;;;;;;17.70;71.39;96146.34;5090266;28;20956;-68
2021/07/15 03:00:10;;;;;;;1.00;0.40;;;;;;;17.78;71.17;96150.50;5090369;28;20435;-68
2021/07/15 03:02:46;;;;;;;1.30;0.60;;;;;;;17.72;71.13;96140.81;5090190;28;20435;-70
2021/07/15 03:05:15;;;;;;;1.17;0.50;;;;;;;17.84;70.80;96132.88;5090498;28;20415;-67
2021/07/15 03:08:24;;;;;;;0.80;0.50;;;;;;;17.71;71.50;96134.69;5091543;28;20450;-69
2021/07/15 03:10:54;;;;;;;0.80;0.50;;;;;;;17.78;71.15;96139.91;5087428;28;20521;-68
2021/07/15 03:13:20;;;;;;;2.30;0.50;;;;;;;17.80;71.13;96146.59;5091930;28;20520;-69
2021/07/15 03:15:45;;;;;;;0.97;0.40;;;;;;;17.89;70.58;96147.09;5096548;28;20602;-69
2021/07/15 03:18:16;;;;;;;0.80;0.50;;;;;;;17.89;70.48;96141.00;5109240;28;20690;-68
2021/07/15 03:20:42;;;;;;;1.40;0.60;;;;;;;17.99;70.34;96133.31;5093469;28;20242;-70
2021/07/15 03:23:20;;;;;;;0.90;0.50;;;;;;;18.01;70.20;96133.91;5090826;28;20957;-70
2021/07/15 03:25:50;;;;;;;1.93;0.40;;;;;;;17.82;70.34;96130.47;5092995;28;20475;-68
2021/07/15 03:28:17;;;;;;;0.90;0.40;;;;;;;17.73;70.70;96140.56;5092510;28;20597;-70
2021/07/15 03:30:44;;;;;;;0.70;0.50;;;;;;;17.80;70.77;96153.72;5062994;28;20431;-69
2021/07/15 03:33:10;;;;;;;1.00;0.60;;;;;;;17.85;70.45;96150.41;5104893;28;20474;-69
2021/07/15 03:35:37;;;;;;;2.20;0.50;;;;;;;17.90;70.15;96158.50;5093376;28;20913;-69
2021/07/15 03:38:03;;;;;;;5.20;0.60;;;;;;;17.97;69.97;96156.59;5071566;28;21021;-67
2021/07/15 03:40:29;;;;;;;1.20;0.50;;;;;;;17.95;69.95;96143.53;5052073;28;20741;-67
2021/07/15 03:42:56;;;;;;;1.30;0.50;;;;;;;17.98;69.68;96152.13;5091299;28;20880;-69
2021/07/15 03:45:23;;;;;;;0.70;0.40;;;;;;;17.91;69.92;96155.63;5093781;28;20416;-68
2021/07/15 03:47:52;;;;;;;0.80;0.50;;;;;;;18.03;69.84;96154.88;5096037;28;20427;-68
2021/07/15 03:50:28;;;;;;;0.80;0.60;;;;;;;18.09;69.66;96156.66;5095038;28;20444;-68
2021/07/15 03:52:58;;;;;;;0.97;0.70;;;;;;;17.95;69.74;96145.41;5095013;28;20992;-68
2021/07/15 03:55:28;;;;;;;3.70;0.60;;;;;;;17.99;69.57;96154.53;5076111;28;20485;-67
2021/07/15 03:57:54;;;;;;;0.90;0.50;;;;;;;18.10;69.26;96152.97;5094263;28;21006;-68
2021/07/15 04:00:25;;;;;;;1.47;0.47;;;;;;;18.01;69.53;96167.56;5093481;28;20411;-69
2021/07/15 04:02:56;;;;;;;1.47;0.50;;;;;;;18.13;69.29;96163.13;5092829;28;20526;-69
2021/07/15 04:05:23;;;;;;;3.23;0.57;;;;;;;18.06;69.20;96162.41;5093215;28;20851;-68
2021/07/15 04:07:52;;;;;;;2.10;0.80;;;;;;;18.17;69.24;96166.91;5093950;28;20423;-68
2021/07/15 04:10:17;;;;;;;0.83;0.43;;;;;;;18.21;68.99;96165.44;5094894;28;20423;-68
2021/07/15 04:12:46;;;;;;;2.13;1.97;;;;;;;18.34;68.70;96174.25;5094693;28;20423;-69
2021/07/15 04:15:15;;;;;;;1.30;0.63;;;;;;;18.32;68.71;96165.69;5092656;28;20204;-69
2021/07/15 04:17:54;;;;;;;0.80;0.50;;;;;;;18.41;68.47;96166.97;5091806;28;20431;-69
2021/07/15 04:20:22;;;;;;;1.10;0.50;;;;;;;18.48;68.11;96161.56;5094879;28;21105;-68
2021/07/15 04:22:50;;;;;;;1.10;0.50;;;;;;;18.41;68.08;96173.09;5094919;28;20995;-69
2021/07/15 04:25:18;;;;;;;0.73;0.40;;;;;;;18.37;68.30;96163.97;5093169;28;20890;-69
2021/07/15 04:27:44;;;;;;;1.67;0.50;;;;;;;18.34;68.47;96166.28;5093561;28;20408;-69
2021/07/15 04:30:11;;;;;;;2.37;0.80;;;;;;;18.34;68.57;96160.97;5092969;28;20412;-68
2021/07/15 04:32:37;;;;;;;1.47;0.60;;;;;;;18.23;68.19;96165.22;5105179;28;20427;-70
2021/07/15 04:35:04;;;;;;;1.10;0.60;;;;;;;18.36;68.38;96162.34;5093436;28;20431;-68
2021/07/15 04:37:30;;;;;;;0.80;0.60;;;;;;;18.42;68.28;96176.56;5075178;28;20648;-69
2021/07/15 04:39:57;;;;;;;0.90;0.60;;;;;;;18.42;68.60;96180.03;5093024;28;20432;-70
2021/07/15 04:42:23;;;;;;;1.77;0.60;;;;;;;18.54;68.45;96181.91;5094897;28;20420;-70
2021/07/15 04:44:49;;;;;;;4.30;0.53;;;;;;;18.57;68.26;96173.50;5092741;28;20762;-69
2021/07/15 04:47:18;;;;;;;2.00;0.60;;;;;;;18.66;67.88;96176.59;5092974;28;20427;-70
2021/07/15 04:49:44;;;;;;;0.83;0.60;;;;;;;18.62;67.71;96178.09;5093149;28;20458;-69
2021/07/15 04:52:10;;;;;;;1.20;0.50;;;;;;;18.64;67.84;96157.47;5093834;28;20446;-69
2021/07/15 04:54:37;;;;;;;0.80;0.50;;;;;;;18.71;67.45;96164.25;5091562;28;20452;-69
2021/07/15 04:57:02;;;;;;;1.57;0.43;;;;;;;18.73;67.46;96153.44;5093543;28;20196;-69
2021/07/15 04:59:28;;;;;;;0.90;0.43;;;;;;;18.65;67.43;96159.09;5092547;28;20443;-69
2021/07/15 05:01:54;;;;;;;0.83;0.53;;;;;;;18.57;67.76;96158.38;5091962;28;20243;-69
2021/07/15 05:04:21;;;;;;;2.23;0.50;;;;;;;18.60;67.57;96151.00;5092573;28;20617;-69
2021/07/15 05:06:47;;;;;;;0.97;0.60;;;;;;;18.48;68.08;96148.31;5093931;28;20423;-69
2021/07/15 05:09:12;;;;;;;4.20;1.13;;;;;;;18.66;67.64;96155.38;5093616;28;20434;-69
2021/07/15 05:11:38;;;;;;;0.90;0.60;;;;;;;18.61;67.90;96147.31;5093400;28;20727;-70
2021/07/15 05:14:04;;;;;;;2.03;0.73;;;;;;;18.70;67.44;96148.56;5092463;28;20212;-69
2021/07/15 05:16:30;;;;;;;0.70;0.50;;;;;;;18.77;67.50;96151.94;5093419;28;20177;-69
2021/07/15 05:18:56;;;;;;;1.37;0.50;;;;;;;18.72;67.32;96151.81;5092778;28;20480;-69
2021/07/15 05:21:22;;;;;;;1.93;0.50;;;;;;;18.68;67.44;96150.63;5092127;28;20423;-69
2021/07/15 05:23:48;;;;;;;1.53;0.50;;;;;;;18.61;67.51;96142.78;5093390;28;20443;-69
2021/07/15 05:26:14;;;;;;;0.80;0.50;;;;;;;18.81;67.18;96161.03;5093299;28;20628;-70
2021/07/15 05:28:41;;;;;;;4.90;0.90;;;;;;;19.00;66.79;96168.94;5093230;28;20185;-70
2021/07/15 05:31:06;;;;;;;1.83;0.70;;;;;;;18.93;66.34;96171.66;5087880;28;20429;-68
2021/07/15 05:33:32;;;;;;;7.13;0.60;;;;;;;18.81;66.70;96168.19;5091194;28;20473;-69
2021/07/15 05:35:58;;;;;;;2.10;0.50;;;;;;;18.86;66.47;96165.66;5093359;28;20177;-69
2021/07/15 05:38:23;;;;;;;1.13;0.60;;;;;;;18.78;66.49;96168.66;5091418;28;20277;-69
2021/07/15 05:40:49;;;;;;;2.37;0.70;;;;;;;18.48;67.99;96174.84;5089570;28;20221;-69
2021/07/15 05:43:14;;;;;;;2.30;0.80;;;;;;;18.92;66.69;96163.91;5091811;28;20193;-69
2021/07/15 05:45:40;;;;;;;0.90;0.60;;;;;;;19.07;66.42;96166.16;5093106;28;20228;-69
2021/07/15 05:48:06;;;;;;;2.07;0.87;;;;;;;18.42;68.03;96168.59;5092911;28;20303;-68
2021/07/15 05:50:31;;;;;;;1.73;0.60;;;;;;;18.56;68.32;96175.31;5090499;28;20688;-69
2021/07/15 05:52:57;;;;;;;1.53;0.77;;;;;;;18.79;67.02;96175.59;5091946;28;20259;-70
2021/07/15 05:55:23;;;;;;;0.90;0.70;;;;;;;18.72;67.42;96175.69;5093199;28;20264;-69
2021/07/15 05:57:48;;;;;;;0.90;0.60;;;;;;;18.66;68.42;96184.56;5093481;28;20261;-70
2021/07/15 06:00:14;;;;;;;1.27;0.60;;;;;;;19.12;67.01;96175.03;5091688;28;20609;-69
2021/07/15 06:02:40;;;;;;;1.30;0.70;;;;;;;19.39;66.44;96177.22;5091597;28;20648;-68
2021/07/15 06:05:06;;;;;;;7.33;0.60;;;;;;;19.27;65.17;96179.88;5091643;28;20432;-69
2021/07/15 06:07:32;;;;;;;7.23;0.70;;;;;;;18.87;67.29;96184.03;5092674;28;20269;-68
2021/07/15 06:09:58;;;;;;;2.73;0.50;;;;;;;19.27;65.66;96193.16;5089792;28;20453;-69
2021/07/15 06:12:23;;;;;;;1.80;0.93;;;;;;;19.22;65.64;96194.88;5091353;28;20185;-69
2021/07/15 06:14:49;;;;;;;2.03;0.90;;;;;;;19.35;65.07;96194.66;5092791;28;20636;-68
2021/07/15 06:17:16;;;;;;;0.80;0.60;;;;;;;19.60;64.54;96186.38;5091305;28;20177;-69
2021/07/15 06:19:41;;;;;;;1.93;0.60;;;;;;;19.15;66.00;96208.28;5092906;28;20702;-69
2021/07/15 06:22:07;;;;;;;3.47;1.03;;;;;;;19.33;65.28;96217.97;5093406;28;20427;-69
2021/07/15 06:24:33;;;;;;;0.80;0.50;;;;;;;19.23;65.40;96226.50;5097273;28;20222;-68
2021/07/15 06:26:58;;;;;;;1.93;0.63;;;;;;;19.62;64.61;96220.72;5092201;28;20596;-70
2021/07/15 06:29:24;;;;;;;0.90;0.70;;;;;;;19.32;65.14;96217.19;5091791;28;20192;-69
2021/07/15 06:31:50;;;;;;;4.50;0.80;;;;;;;19.41;65.10;96216.81;5090999;28;20558;-69
2021/07/15 06:34:15;;;;;;;2.40;0.50;;;;;;;19.64;64.50;96208.00;5095242;28;20224;-69
2021/07/15 06:36:43;;;;;;;5.13;0.60;;;;;;;19.28;65.54;96212.56;5100030;28;20216;-70
2021/07/15 06:39:08;;;;;;;1.20;0.80;;;;;;;19.74;64.22;96207.38;5093819;28;20202;-69
2021/07/15 06:41:34;;;;;;;1.20;0.53;;;;;;;19.43;64.98;96202.25;5093861;28;20423;-70
2021/07/15 06:43:59;;;;;;;7.40;0.70;;;;;;;18.81;67.43;96206.16;5092286;28;20201;-69
2021/07/15 06:46:27;;;;;;;0.83;0.60;;;;;;;19.47;65.08;96206.06;5091270;28;20184;-69
2021/07/15 06:48:53;;;;;;;1.93;0.80;;;;;;;19.83;64.46;96213.16;5091478;28;20186;-69
2021/07/15 06:51:20;;;;;;;1.00;0.57;;;;;;;19.55;65.11;96226.16;5092464;28;20642;-67
2021/07/15 06:53:51;;;;;;;1.20;0.70;;;;;;;19.69;64.52;96216.06;5092355;28;20464;-70
2021/07/15 06:56:16;;;;;;;1.00;0.70;;;;;;;19.66;65.07;96216.53;5092732;28;20428;-69
2021/07/15 06:58:42;;;;;;;3.73;0.73;;;;;;;20.04;63.65;96217.84;5093507;28;20481;-69
2021/07/15 07:01:10;;;;;;;1.20;0.60;;;;;;;19.94;63.34;96212.31;5091072;28;20569;-68
2021/07/15 07:03:36;;;;;;;1.53;0.60;;;;;;;19.74;64.26;96210.88;5090649;28;20613;-68
2021/07/15 07:06:02;;;;;;;8.87;0.60;;;;;;;20.10;63.17;96208.94;5073703;28;20456;-69
2021/07/15 07:08:28;;;;;;;1.00;0.70;;;;;;;19.80;63.29;96209.13;5091837;28;20195;-69
2021/07/15 07:10:53;;;;;;;1.50;1.00;;;;;;;20.05;62.30;96205.38;5089551;28;20424;-70
2021/07/15 07:13:19;;;;;;;4.70;0.60;;;;;;;20.32;61.68;96212.78;5090172;28;20723;-69
2021/07/15 07:15:44;;;;;;;4.50;0.77;;;;;;;20.42;61.42;96208.41;5098911;28;20299;-70
2021/07/15 07:18:10;;;;;;;1.00;0.83;;;;;;;20.55;61.41;96201.19;5101485;28;20219;-68
2021/07/15 07:20:36;;;;;;;11.87;0.80;;;;;;;20.71;59.84;96194.28;5097962;28;20170;-69
2021/07/15 07:23:03;;;;;;;1.30;0.80;;;;;;;19.94;62.49;96199.84;5089949;28;20197;-69
2021/07/15 07:25:29;;;;;;;1.47;0.80;;;;;;;20.05;62.59;96200.84;5090856;28;20174;-68
2021/07/15 07:27:54;;;;;;;3.50;0.80;;;;;;;20.18;62.13;96206.91;5091988;28;20423;-69
2021/07/15 07:30:20;;;;;;;1.20;0.73;;;;;;;20.05;62.90;96208.03;5092140;28;20485;-68
2021/07/15 07:32:46;;;;;;;3.43;1.10;;;;;;;20.21;62.58;96211.78;5092297;28;20178;-69
2021/07/15 07:35:12;;;;;;;4.97;0.60;;;;;;;20.53;61.61;96208.63;5090819;28;20243;-70
2021/07/15 07:37:38;;;;;;;3.03;0.60;;;;;;;20.75;59.80;96203.41;5091704;28;20183;-67
2021/07/15 07:40:06;;;;;;;4.43;0.70;;;;;;;21.02;59.46;96216.06;5088012;28;20436;-68
2021/07/15 07:42:32;;;;;;;5.00;0.80;;;;;;;20.08;64.59;96213.66;5090732;28;20201;-68
2021/07/15 07:44:58;;;;;;;0.90;0.47;;;;;;;20.20;65.08;96215.47;5090931;28;20439;-69
2021/07/15 07:47:23;;;;;;;1.37;0.67;;;;;;;20.13;64.52;96209.50;5091362;28;20371;-70
2021/07/15 07:49:49;;;;;;;3.30;0.70;;;;;;;20.14;64.58;96216.44;5091763;28;20186;-69
2021/07/15 07:52:15;;;;;;;1.10;0.70;;;;;;;20.14;64.25;96205.81;5090729;28;20185;-70
2021/07/15 07:54:40;;;;;;;2.90;0.70;;;;;;;19.78;64.45;96219.16;5091381;28;20703;-69
2021/07/15 07:57:06;;;;;;;1.53;0.50;;;;;;;19.94;64.14;96220.31;5090472;28;20186;-68
2021/07/15 07:59:31;;;;;;;5.37;1.43;;;;;;;19.78;64.57;96227.94;5091182;28;20289;-67
2021/07/15 08:01:57;;;;;;;2.80;0.70;;;;;;;19.45;66.03;96229.41;5090730;28;20186;-69
2021/07/15 08:04:23;;;;;;;0.80;0.50;;;;;;;19.91;63.75;96229.56;5091149;28;20668;-69
2021/07/15 08:06:49;;;;;;;1.97;0.77;;;;;;;20.33;62.14;96225.81;5091656;28;20255;-69
2021/07/15 08:09:16;;;;;;;1.00;0.77;;;;;;;21.14;59.85;96231.97;5088521;28;20607;-68
2021/07/15 08:11:46;;;;;;;0.70;0.40;;;;;;;21.45;57.70;96237.72;5091619;28;20503;-69
2021/07/15 08:14:12;;;;;;;2.40;0.60;;;;;;;21.52;57.88;96241.03;5091175;28;20463;-69
2021/07/15 08:16:38;;;;;;;1.00;0.50;;;;;;;21.28;58.28;96246.56;5090070;28;20968;-70
2021/07/15 08:19:03;;;;;;;1.10;0.50;;;;;;;21.04;58.37;96250.47;5090895;28;20438;-69
2021/07/15 08:21:30;;;;;;;1.27;0.60;;;;;;;21.25;58.31;96241.72;5099217;28;20196;-70
2021/07/15 08:23:56;;;;;;;1.30;1.20;;;;;;;21.52;57.76;96249.03;5090840;28;20214;-69
2021/07/15 08:26:21;;;;;;;4.73;0.70;;;;;;;21.41;58.26;96249.94;5090825;28;20427;-69
2021/07/15 08:28:47;;;;;;;3.60;0.80;;;;;;;20.89;59.57;96246.50;5094365;28;20431;-69
2021/07/15 08:31:13;;;;;;;1.47;0.50;;;;;;;21.67;57.12;96255.66;5094179;28;20182;-67
2021/07/15 08:33:38;;;;;;;1.80;0.90;;;;;;;21.56;56.11;96260.00;5093262;28;20206;-68
2021/07/15 08:36:04;;;;;;;0.80;0.60;;;;;;;21.37;57.17;96265.59;5094949;28;20181;-70
2021/07/15 08:38:30;;;;;;;1.10;0.80;;;;;;;20.96;58.46;96264.97;5093018;28;20198;-70
2021/07/15 08:40:55;;;;;;;0.90;0.47;;;;;;;21.37;56.79;96270.13;5090668;28;20198;-68
2021/07/15 08:43:22;;;;;;;0.80;0.60;;;;;;;21.23;57.53;96267.78;5094397;28;20201;-69
2021/07/15 08:45:50;;;;;;;0.97;0.40;;;;;;;21.23;57.88;96270.47;5094871;28;20220;-68
2021/07/15 08:48:18;;;;;;;2.30;0.60;;;;;;;20.68;59.43;96280.72;5060156;28;20423;-69
2021/07/15 08:50:43;;;;;;;1.70;0.70;;;;;;;19.84;62.70;96273.25;5094464;28;20476;-68
2021/07/15 08:53:10;;;;;;;1.23;0.63;;;;;;;20.18;62.64;96274.22;5093626;28;21001;-69
2021/07/15 08:58:17;;;;;;;0.90;0.60;;;;;;;20.67;61.32;96273.78;5093645;28;20427;-68
2021/07/15 09:00:43;;;;;;;1.17;0.57;;;;;;;20.43;62.03;96270.44;5094539;28;20420;-68
2021/07/15 09:03:10;;;;;;;15.57;4.57;;;;;;;19.90;64.58;96281.13;5094137;28;20447;-69
2021/07/15 09:05:36;;;;;;;5.50;1.87;;;;;;;19.56;65.64;96288.06;5094020;28;20427;-68
2021/07/15 09:08:02;;;;;;;1.87;0.60;;;;;;;19.89;64.69;96284.03;5093231;28;20443;-69
2021/07/15 09:10:29;;;;;;;2.03;0.77;;;;;;;19.97;63.28;96283.66;5092369;28;20434;-69
2021/07/15 09:12:57;;;;;;;126.03;28.17;;;;;;;20.71;61.28;96282.91;5091947;28;20434;-69
2021/07/15 09:15:23;;;;;;;9.10;2.47;;;;;;;20.66;62.04;96277.50;5094003;28;20424;-68
2021/07/15 09:17:48;;;;;;;2.03;1.00;;;;;;;20.56;62.18;96288.78;5092887;28;20832;-68
2021/07/15 09:20:18;;;;;;;7.17;1.83;;;;;;;20.42;63.03;96298.88;5094611;28;20434;-68
2021/07/15 09:22:59;;;;;;;0.90;0.50;;;;;;;20.27;62.83;96295.97;5094604;28;20178;-68
2021/07/15 09:25:37;;;;;;;1.17;0.60;;;;;;;20.23;64.32;96302.78;5093699;28;20474;-68
2021/07/15 09:28:07;;;;;;;23.53;6.87;;;;;;;19.88;65.57;96309.00;5093869;28;20424;-68
2021/07/15 09:30:32;;;;;;;11.47;2.50;;;;;;;20.00;66.79;96296.47;5095080;28;20431;-69
2021/07/15 09:32:59;;;;;;;2.30;0.83;;;;;;;20.40;65.82;96305.50;5092151;28;20478;-70
2021/07/15 09:35:25;;;;;;;5.73;1.33;;;;;;;20.03;66.83;96304.00;5094856;28;20540;-68
2021/07/15 09:37:50;;;;;;;2.13;1.03;;;;;;;20.51;64.85;96307.31;5092689;28;20514;-67
2021/07/15 09:40:36;;;;;;;1.20;1.10;;;;;;;20.48;64.03;96299.00;5090536;28;20181;-68
2021/07/15 09:43:15;;;;;;;1.40;0.77;;;;;;;20.13;64.96;96305.25;5094739;28;22319;-69
2021/07/15 09:45:43;;;;;;;1.37;0.87;;;;;;;20.68;63.01;96302.00;5094546;28;20415;-68
2021/07/15 09:48:13;;;;;;;2.33;1.00;;;;;;;20.65;63.29;96304.34;5094606;28;20427;-69
2021/07/15 09:50:39;;;;;;;1.60;0.63;;;;;;;20.74;62.11;96302.13;5093293;28;20416;-68
2021/07/15 09:53:34;;;;;;;5.90;0.70;;;;;;;20.21;63.72;96310.19;5092620;28;20472;-68
2021/07/15 09:56:05;;;;;;;1.83;1.10;;;;;;;20.29;64.70;96312.47;5092629;28;20186;-69
2021/07/15 09:58:41;;;;;;;3.50;1.40;;;;;;;20.12;66.25;96309.75;5092421;28;20416;-69
2021/07/15 10:01:09;;;;;;;1.30;0.80;;;;;;;20.19;64.86;96314.94;5093419;28;20423;-68
2021/07/15 10:03:39;;;;;;;2.50;1.30;;;;;;;20.31;66.82;96307.72;5093208;28;21022;-68
2021/07/15 10:06:05;;;;;;;1.47;0.80;;;;;;;21.18;63.60;96311.16;5093483;28;20431;-68
2021/07/15 10:08:36;;;;;;;2.50;0.80;;;;;;;21.15;61.73;96310.84;5093312;28;20412;-69
2021/07/15 10:11:16;;;;;;;2.10;0.70;;;;;;;21.33;61.22;96307.91;5090154;28;20467;-71
2021/07/15 10:13:44;;;;;;;2.20;0.70;;;;;;;21.78;59.30;96316.84;5091874;28;20467;-69
2021/07/15 10:16:10;;;;;;;4.13;1.10;;;;;;;22.09;58.05;96319.09;5092978;28;20930;-68
2021/07/15 10:18:47;;;;;;;31.27;14.30;;;;;;;22.17;57.04;96312.53;5094506;28;20443;-68
2021/07/15 10:21:14;;;;;;;1.80;1.10;;;;;;;21.90;58.11;96322.09;5093030;28;20511;-67
2021/07/15 10:23:44;;;;;;;12.10;7.00;;;;;;;21.48;59.91;96317.97;5092464;28;20507;-70
2021/07/15 10:26:11;;;;;;;6.10;2.90;;;;;;;21.02;60.50;96325.25;5091137;28;20531;-71
2021/07/15 10:28:37;;;;;;;4.00;2.70;;;;;;;21.10;61.03;96316.06;5091788;28;20466;-68
2021/07/15 10:31:05;;;;;;;9.77;5.53;;;;;;;21.28;60.88;96323.00;5092264;28;20430;-69
2021/07/15 10:33:31;;;;;;;1.87;0.80;;;;;;;20.99;62.95;96331.88;5091649;28;20491;-68
2021/07/15 10:36:01;;;;;;;5.00;2.97;;;;;;;21.01;65.84;96324.47;5092959;28;20419;-68
2021/07/15 10:38:28;;;;;;;2.40;1.33;;;;;;;21.40;64.86;96330.94;5091860;28;20442;-67
2021/07/15 10:40:56;;;;;;;1.83;1.43;;;;;;;20.76;64.38;96322.16;5081504;28;20439;-68
2021/07/15 10:43:22;;;;;;;1.50;1.17;;;;;;;21.19;63.44;96319.94;5092554;28;20432;-69
2021/07/15 10:45:47;;;;;;;1.30;1.17;;;;;;;21.43;64.10;96322.44;5091933;28;20427;-68
2021/07/15 10:48:15;;;;;;;3.20;2.17;;;;;;;20.78;66.48;96325.38;5092635;28;20188;-68
2021/07/15 10:50:41;;;;;;;1.53;1.00;;;;;;;21.35;66.02;96328.19;5091677;28;20677;-68
2021/07/15 10:53:08;;;;;;;1.23;0.83;;;;;;;21.68;65.05;96324.72;5095548;28;20491;-69
2021/07/15 10:55:34;;;;;;;3.47;0.80;;;;;;;21.87;65.49;96325.25;5096235;28;20941;-69
2021/07/15 10:58:00;;;;;;;1.50;0.70;;;;;;;22.12;64.15;96326.63;5072872;28;20436;-69
2021/07/15 11:00:27;;;;;;;1.47;0.97;;;;;;;22.45;63.30;96326.78;5084259;28;20189;-69
2021/07/15 11:03:10;;;;;;;2.43;1.57;;;;;;;21.93;60.96;96336.78;5089999;28;20210;-69
2021/07/15 11:06:05;;;;;;;5.93;1.23;;;;;;;22.50;61.73;96330.31;5073237;28;20485;-69
2021/07/15 11:08:43;;;;;;;2.60;1.30;;;;;;;23.39;60.11;96335.44;5071893;28;20428;-68
2021/07/15 11:11:09;;;;;;;1.33;0.80;;;;;;;23.66;55.12;96329.19;5069110;28;20428;-70
2021/07/15 11:13:35;;;;;;;2.13;1.03;;;;;;;23.29;57.23;96330.00;5089069;28;20463;-68
2021/07/15 11:16:03;;;;;;;2.53;0.90;;;;;;;23.84;56.50;96337.84;5089121;28;20566;-69
2021/07/15 11:18:38;;;;;;;1.60;1.20;;;;;;;23.91;55.48;96339.22;5091947;28;20219;-70
2021/07/15 11:21:32;;;;;;;1.60;1.20;;;;;;;22.70;58.07;96345.75;5095863;28;20424;-69
2021/07/15 11:24:03;;;;;;;2.40;0.80;;;;;;;22.77;58.16;96342.06;5070466;28;20527;-70
2021/07/15 11:26:41;;;;;;;2.17;0.60;;;;;;;23.09;56.74;96336.75;5073443;28;20512;-69
2021/07/15 11:29:07;;;;;;;1.20;1.10;;;;;;;23.23;55.41;96331.00;5087565;28;20539;-68
2021/07/15 11:31:45;;;;;;;1.50;0.80;;;;;;;23.21;56.15;96325.13;5088585;28;20451;-67
2021/07/15 11:34:35;;;;;;;1.57;0.90;;;;;;;22.00;60.26;96331.28;5071320;28;20463;-68
2021/07/15 11:37:25;;;;;;;1.10;0.80;;;;;;;22.11;59.92;96335.69;5088285;28;20427;-68
2021/07/15 11:39:52;;;;;;;2.73;1.00;;;;;;;22.12;59.30;96331.97;5086580;28;20927;-68
2021/07/15 11:42:18;;;;;;;1.50;0.70;;;;;;;22.72;57.00;96334.00;5093620;28;20420;-67