Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:12;;;;;;;8.77;5.70;;;;;;;2.63;100.00;101879.53;5044245;28;20024;-61
2023/04/26 00:02:37;;;;;;;8.15;5.72;;;;;;;2.63;100.00;101876.84;5036560;28;20033;-61
2023/04/26 00:05:03;;;;;;;10.18;5.95;;;;;;;2.62;100.00;101875.13;5045421;28;20144;-62
2023/04/26 00:07:29;;;;;;;8.95;5.90;;;;;;;2.59;100.00;101874.44;5042956;28;20063;-61
2023/04/26 00:09:55;;;;;;;9.80;5.93;;;;;;;2.56;100.00;101869.31;5046228;28;20643;-61
2023/04/26 00:12:20;;;;;;;9.73;5.72;;;;;;;2.55;100.00;101867.63;5036670;28;20029;-62
2023/04/26 00:14:46;;;;;;;7.93;5.80;;;;;;;2.56;100.00;101863.03;5036406;28;20017;-62
2023/04/26 00:17:11;;;;;;;7.90;5.45;;;;;;;2.62;100.00;101870.56;5045963;28;20340;-62
2023/04/26 00:19:37;;;;;;;10.40;5.95;;;;;;;2.62;100.00;101872.41;5040842;28;20026;-61
2023/04/26 00:22:04;;;;;;;8.40;6.00;;;;;;;2.59;100.00;101871.72;5038800;28;20078;-61
2023/04/26 00:24:30;;;;;;;8.40;6.15;;;;;;;2.61;100.00;101874.28;5046351;28;20357;-62
2023/04/26 00:26:55;;;;;;;9.88;5.90;;;;;;;2.54;100.00;101873.19;5044316;28;20189;-62
2023/04/26 00:29:21;;;;;;;8.35;5.80;;;;;;;2.48;100.00;101877.34;5034200;28;20033;-61
2023/04/26 00:31:46;;;;;;;8.93;5.90;;;;;;;2.45;100.00;101880.38;5045451;28;20025;-61
2023/04/26 00:34:12;;;;;;;7.45;5.53;;;;;;;2.39;100.00;101877.44;5043137;28;20036;-62
2023/04/26 00:36:37;;;;;;;8.45;5.95;;;;;;;2.33;100.00;101877.03;5040551;28;20693;-62
2023/04/26 00:39:02;;;;;;;7.72;5.63;;;;;;;2.25;100.00;101876.09;5045325;28;20029;-62
2023/04/26 00:41:28;;;;;;;7.45;5.40;;;;;;;2.23;100.00;101875.34;5038774;28;20067;-62
2023/04/26 00:43:53;;;;;;;8.57;5.60;;;;;;;2.18;100.00;101875.84;5040138;28;20052;-62
2023/04/26 00:46:19;;;;;;;7.57;5.28;;;;;;;2.12;100.00;101868.28;5036644;28;20033;-62
2023/04/26 00:48:45;;;;;;;8.05;5.45;;;;;;;2.07;100.00;101865.19;5039216;28;20036;-61
2023/04/26 00:51:11;;;;;;;10.15;5.88;;;;;;;2.08;100.00;101867.75;5044009;28;20056;-61
2023/04/26 00:53:37;;;;;;;9.13;6.00;;;;;;;2.07;100.00;101865.19;5043771;28;20121;-62
2023/04/26 00:56:05;;;;;;;9.60;5.88;;;;;;;2.05;100.00;101872.63;5045369;28;20108;-65
2023/04/26 00:58:31;;;;;;;;;;;;;;;2.19;100.00;101868.56;5043925;28;20446;-62
2023/04/26 01:00:56;;;;;;;8.32;6.15;;;;;;;2.11;100.00;101871.16;5043672;28;19921;-62
2023/04/26 01:03:21;;;;;;;8.82;6.30;;;;;;;2.10;100.00;101866.75;5035770;28;20029;-62
2023/04/26 01:05:47;;;;;;;10.73;6.22;;;;;;;2.14;100.00;101873.59;5043425;28;20027;-60
2023/04/26 01:08:16;;;;;;;11.25;6.50;;;;;;;2.18;100.00;101866.81;5039862;28;20084;-61
2023/04/26 01:10:41;;;;;;;8.75;5.97;;;;;;;2.20;100.00;101871.09;5043046;28;20481;-62
2023/04/26 01:13:07;;;;;;;9.63;6.32;;;;;;;2.21;100.00;101872.81;5043941;28;20128;-61
2023/04/26 01:15:32;;;;;;;8.00;6.50;;;;;;;2.21;100.00;101869.25;5038205;28;20037;-62
2023/04/26 01:17:58;;;;;;;8.93;6.43;;;;;;;2.19;100.00;101873.97;5042864;28;20025;-62
2023/04/26 01:20:24;;;;;;;8.48;6.50;;;;;;;2.15;100.00;101870.72;5044751;28;20594;-62
2023/04/26 01:22:50;;;;;;;9.90;6.50;;;;;;;2.13;100.00;101877.25;5044718;28;20036;-61
2023/04/26 01:25:17;;;;;;;9.43;6.28;;;;;;;2.09;100.00;101871.31;5035594;28;20028;-62
2023/04/26 01:27:42;;;;;;;11.13;6.88;;;;;;;2.03;100.00;101870.06;5044870;28;20036;-62
2023/04/26 01:30:08;;;;;;;10.60;6.70;;;;;;;1.98;100.00;101877.78;5044029;28;20029;-61
2023/04/26 01:32:34;;;;;;;9.88;6.07;;;;;;;1.96;100.00;101879.78;5044499;28;20590;-62
2023/04/26 01:34:59;;;;;;;10.75;6.32;;;;;;;1.94;100.00;101876.38;5043274;28;20021;-61
2023/04/26 01:37:25;;;;;;;8.95;6.60;;;;;;;1.92;100.00;101872.09;5042280;28;20025;-61
2023/04/26 01:39:50;;;;;;;9.93;6.72;;;;;;;1.86;100.00;101876.25;5036198;28;20468;-61
2023/04/26 01:42:16;;;;;;;10.07;6.18;;;;;;;1.87;100.00;101880.66;5043153;28;20029;-62
2023/04/26 01:44:41;;;;;;;9.98;6.47;;;;;;;1.86;100.00;101884.38;5040878;28;20108;-61
2023/04/26 01:47:06;;;;;;;9.73;6.50;;;;;;;1.87;100.00;101879.81;5045557;28;20456;-61
2023/04/26 01:49:32;;;;;;;11.57;6.82;;;;;;;1.89;100.00;101878.69;5043590;28;20032;-62
2023/04/26 01:51:58;;;;;;;9.52;6.47;;;;;;;1.84;100.00;101878.28;5043109;28;20047;-61
2023/04/26 01:54:23;;;;;;;9.95;6.55;;;;;;;1.80;100.00;101879.56;5038553;28;20029;-61
2023/04/26 01:56:49;;;;;;;9.10;6.30;;;;;;;1.72;100.00;101866.75;5043078;28;20132;-62
2023/04/26 01:59:14;;;;;;;10.20;6.60;;;;;;;1.69;100.00;101871.63;5044148;28;20395;-60
2023/04/26 02:01:42;;;;;;;9.45;6.70;;;;;;;1.65;100.00;101871.06;5042678;28;20033;-62
2023/04/26 02:04:08;;;;;;;10.45;6.53;;;;;;;1.67;100.00;101885.28;5033915;28;20056;-61
2023/04/26 02:06:34;;;;;;;9.30;6.55;;;;;;;1.69;100.00;101879.75;5044198;28;20045;-62
2023/04/26 02:08:59;;;;;;;9.50;6.80;;;;;;;1.68;100.00;101883.47;5042059;28;20033;-61
2023/04/26 02:11:25;;;;;;;9.38;6.75;;;;;;;1.73;100.00;101884.72;5043924;28;20029;-61
2023/04/26 02:13:51;;;;;;;9.20;6.72;;;;;;;1.72;100.00;101884.84;5039935;28;20028;-62
2023/04/26 02:16:16;;;;;;;9.20;6.65;;;;;;;1.66;100.00;101882.75;5037439;28;20019;-60
2023/04/26 02:18:43;;;;;;;9.38;6.28;;;;;;;1.67;100.00;101873.59;5036391;28;20086;-61
2023/04/26 02:21:12;;;;;;;9.00;6.57;;;;;;;1.62;100.00;101886.72;5049688;28;20049;-62
2023/04/26 02:23:37;;;;;;;10.95;7.00;;;;;;;1.61;100.00;101879.63;5032284;28;20033;-61
2023/04/26 02:26:03;;;;;;;10.07;7.03;;;;;;;1.56;100.00;101877.34;5035717;28;20047;-61
2023/04/26 02:28:29;;;;;;;9.63;6.35;;;;;;;1.51;100.00;101877.78;5040781;28;20094;-62
2023/04/26 02:30:55;;;;;;;10.48;6.93;;;;;;;1.51;100.00;101879.63;5042695;28;20063;-62
2023/04/26 02:33:21;;;;;;;10.35;7.32;;;;;;;1.50;100.00;101873.38;5043005;28;20124;-62
2023/04/26 02:35:47;;;;;;;9.30;6.88;;;;;;;1.47;100.00;101876.41;5040703;28;20520;-61
2023/04/26 02:38:12;;;;;;;8.82;6.40;;;;;;;1.43;100.00;101869.56;5039009;28;20051;-61
2023/04/26 02:40:37;;;;;;;10.15;6.95;;;;;;;1.40;100.00;101871.69;5036385;28;20044;-61
2023/04/26 02:43:02;;;;;;;10.15;6.55;;;;;;;1.37;100.00;101870.16;5040672;28;20104;-61
2023/04/26 02:45:28;;;;;;;9.10;6.70;;;;;;;1.37;100.00;101863.84;5037458;28;20700;-62
2023/04/26 02:47:53;;;;;;;9.45;6.57;;;;;;;1.33;100.00;101866.03;5041440;28;20033;-62
2023/04/26 02:50:18;;;;;;;8.98;5.97;;;;;;;1.29;100.00;101861.88;5037390;28;20056;-62
2023/04/26 02:52:44;;;;;;;9.55;6.63;;;;;;;1.29;100.00;101862.75;5033365;28;20140;-61
2023/04/26 02:55:09;;;;;;;10.10;6.68;;;;;;;1.32;100.00;101867.03;5036940;28;20726;-61
2023/04/26 02:57:34;;;;;;;10.20;7.30;;;;;;;1.28;100.00;101860.19;5043615;28;20052;-61
2023/04/26 03:00:00;;;;;;;9.75;7.25;;;;;;;1.27;100.00;101861.19;5039828;28;20025;-61
2023/04/26 03:02:25;;;;;;;9.32;6.70;;;;;;;1.21;100.00;101848.22;5042226;28;20025;-61
2023/04/26 03:04:50;;;;;;;9.93;6.85;;;;;;;1.19;100.00;101864.59;5033304;28;20025;-61
2023/04/26 03:07:16;;;;;;;8.70;6.80;;;;;;;1.21;100.00;101850.94;5043512;28;20064;-61
2023/04/26 03:09:41;;;;;;;11.15;7.18;;;;;;;1.21;100.00;101861.75;5037376;28;20060;-63
2023/04/26 03:12:08;;;;;;;9.85;7.28;;;;;;;1.19;100.00;101861.06;5042870;28;20033;-61
2023/04/26 03:14:34;;;;;;;10.20;6.85;;;;;;;1.20;100.00;101850.06;5041224;28;20051;-61
2023/04/26 03:17:00;;;;;;;9.82;7.05;;;;;;;1.19;100.00;101848.38;5032287;28;20028;-61
2023/04/26 03:19:27;;;;;;;8.98;6.47;;;;;;;1.19;100.00;101863.75;5028724;28;20108;-61
2023/04/26 03:21:53;;;;;;;11.40;7.10;;;;;;;1.19;100.00;101847.53;5029162;28;20491;-61
2023/04/26 03:24:18;;;;;;;9.10;6.60;;;;;;;1.15;100.00;101848.81;5030382;28;20400;-61
2023/04/26 03:26:44;;;;;;;9.73;6.60;;;;;;;1.12;100.00;101846.41;5030343;28;20041;-60
2023/04/26 03:29:09;;;;;;;9.95;7.38;;;;;;;1.09;100.00;101852.94;5029628;28;20029;-61
2023/04/26 03:31:34;;;;;;;9.77;6.32;;;;;;;1.05;100.00;101854.22;5029207;28;20384;-61
2023/04/26 03:34:00;;;;;;;9.50;6.60;;;;;;;0.97;100.00;101857.66;5029982;28;20025;-60
2023/04/26 03:36:27;;;;;;;9.15;6.80;;;;;;;0.96;100.00;101858.66;5029309;28;20022;-61
2023/04/26 03:38:52;;;;;;;10.70;7.50;;;;;;;0.99;100.00;101850.25;5029895;28;20033;-61
2023/04/26 03:41:18;;;;;;;9.93;7.05;;;;;;;1.00;100.00;101843.84;5029536;28;20423;-61
2023/04/26 03:43:43;;;;;;;9.90;6.93;;;;;;;1.02;100.00;101846.41;5029351;28;20080;-61
2023/04/26 03:46:08;;;;;;;10.48;7.57;;;;;;;1.04;100.00;101845.25;5029589;28;20112;-61
2023/04/26 03:48:33;;;;;;;8.93;6.55;;;;;;;1.01;100.00;101842.88;5029808;28;20099;-60
2023/04/26 03:50:59;;;;;;;10.00;7.35;;;;;;;0.92;100.00;101835.59;5029086;28;20514;-61
2023/04/26 03:53:24;;;;;;;10.70;7.05;;;;;;;0.83;100.00;101844.56;5029417;28;20033;-60
2023/04/26 03:55:49;;;;;;;9.70;7.07;;;;;;;0.80;100.00;101847.53;5029207;28;20014;-60
2023/04/26 03:58:15;;;;;;;9.95;6.88;;;;;;;0.80;100.00;101846.69;5028824;28;20038;-61
2023/04/26 04:00:41;;;;;;;11.05;7.57;;;;;;;0.80;100.00;101846.69;5029370;28;20373;-60
2023/04/26 04:03:07;;;;;;;9.77;7.32;;;;;;;0.85;100.00;101852.53;5028156;28;20459;-61
2023/04/26 04:05:32;;;;;;;11.52;7.53;;;;;;;0.86;100.00;101851.53;5028411;28;20093;-61
2023/04/26 04:07:57;;;;;;;11.52;7.50;;;;;;;0.87;100.00;101851.41;5032361;28;20032;-61
2023/04/26 04:10:23;;;;;;;10.48;7.47;;;;;;;0.87;100.00;101848.69;5028356;28;20129;-61
2023/04/26 04:12:49;;;;;;;8.95;7.28;;;;;;;0.88;100.00;101839.59;5027887;28;20026;-59
2023/04/26 04:15:15;;;;;;;10.30;7.22;;;;;;;0.85;100.00;101839.84;5029393;28;20053;-61
2023/04/26 04:17:41;;;;;;;10.52;7.38;;;;;;;0.87;100.00;101851.41;5048141;28;20115;-61
2023/04/26 04:20:07;;;;;;;12.48;7.38;;;;;;;0.83;100.00;101852.69;5049415;28;20085;-61
2023/04/26 04:22:32;;;;;;;9.43;7.18;;;;;;;0.82;100.00;101855.53;5048433;28;20124;-61
2023/04/26 04:24:59;;;;;;;10.95;7.72;;;;;;;0.81;100.00;101851.94;5049090;28;20029;-60
2023/04/26 04:27:25;;;;;;;11.65;7.70;;;;;;;0.82;100.00;101848.28;5047805;28;20033;-61
2023/04/26 04:29:52;;;;;;;10.77;7.55;;;;;;;0.86;100.00;101854.22;5048772;28;20035;-61
2023/04/26 04:32:18;;;;;;;11.48;7.45;;;;;;;0.85;100.00;101849.81;5049045;28;20083;-59
2023/04/26 04:34:43;;;;;;;9.35;7.55;;;;;;;0.90;100.00;101852.97;5049093;28;20487;-61
2023/04/26 04:37:09;;;;;;;10.80;8.50;;;;;;;0.93;100.00;101858.09;5048319;28;20044;-61
2023/04/26 04:39:34;;;;;;;11.60;8.10;;;;;;;0.95;100.00;101862.34;5046086;28;20492;-59
2023/04/26 04:42:00;;;;;;;11.23;8.13;;;;;;;0.95;100.00;101858.78;5047720;28;20025;-60
2023/04/26 04:44:25;;;;;;;11.30;8.10;;;;;;;0.94;100.00;101860.66;5047523;28;20029;-61
2023/04/26 04:46:51;;;;;;;11.77;8.77;;;;;;;0.91;100.00;101866.34;5048353;28;20123;-61
2023/04/26 04:49:17;;;;;;;10.90;7.65;;;;;;;0.90;100.00;101864.63;5048710;28;20039;-61
2023/04/26 04:51:43;;;;;;;12.00;8.02;;;;;;;0.89;100.00;101862.91;5048851;28;20100;-61
2023/04/26 04:54:13;;;;;;;10.63;7.90;;;;;;;1.00;100.00;101870.88;5048708;28;20126;-61
2023/04/26 04:56:38;;;;;;;10.13;8.00;;;;;;;1.07;100.00;101870.34;5047822;28;20021;-61
2023/04/26 04:59:04;;;;;;;10.93;8.40;;;;;;;1.15;100.00;101873.16;5047605;28;20025;-61
2023/04/26 05:01:32;;;;;;;12.05;8.45;;;;;;;1.24;100.00;101875.00;5047586;28;20046;-61
2023/04/26 05:03:57;;;;;;;11.57;9.40;;;;;;;1.35;100.00;101874.84;5048260;28;20029;-61
2023/04/26 05:06:23;;;;;;;13.75;8.95;;;;;;;1.42;100.00;101875.97;5047169;28;20017;-61
2023/04/26 05:08:48;;;;;;;12.48;9.00;;;;;;;1.53;100.00;101877.66;5048656;28;20024;-61
2023/04/26 05:11:13;;;;;;;12.05;8.98;;;;;;;1.64;100.00;101876.63;5048542;28;20025;-60
2023/04/26 05:13:39;;;;;;;12.10;9.05;;;;;;;1.75;100.00;101877.28;5047095;28;20032;-61
2023/04/26 05:16:04;;;;;;;13.57;8.70;;;;;;;1.85;100.00;101874.56;5047755;28;20013;-61
2023/04/26 05:18:30;;;;;;;10.48;9.27;;;;;;;1.97;100.00;101880.63;5048042;28;20037;-61
2023/04/26 05:20:56;;;;;;;11.85;8.85;;;;;;;2.11;100.00;101876.56;5047650;28;20029;-61
2023/04/26 05:23:22;;;;;;;12.38;9.27;;;;;;;2.23;100.00;101880.78;5047896;28;20025;-61
2023/04/26 05:25:47;;;;;;;13.98;8.95;;;;;;;2.33;100.00;101881.56;5044244;28;20110;-61
2023/04/26 05:28:13;;;;;;;12.02;8.70;;;;;;;2.44;100.00;101880.53;5046091;28;20082;-60
2023/04/26 05:30:38;;;;;;;13.68;9.23;;;;;;;2.52;100.00;101878.75;5046050;28;20067;-61
2023/04/26 05:33:04;;;;;;;13.27;9.45;;;;;;;2.59;100.00;101882.56;5048113;28;20054;-61
2023/04/26 05:35:29;;;;;;;15.27;8.85;;;;;;;2.71;100.00;101880.50;5047689;28;20021;-61
2023/04/26 05:37:54;;;;;;;12.88;9.27;;;;;;;2.73;100.00;101880.31;5047069;28;20476;-61
2023/04/26 05:40:20;;;;;;;12.48;8.95;;;;;;;2.75;100.00;101878.34;5047297;28;20021;-61
2023/04/26 05:42:45;;;;;;;12.40;8.60;;;;;;;2.76;100.00;101888.16;5046761;28;20352;-62
2023/04/26 05:45:11;;;;;;;12.77;8.95;;;;;;;2.81;100.00;101889.41;5047380;28;20039;-60
2023/04/26 05:47:36;;;;;;;11.10;8.27;;;;;;;2.85;100.00;101887.25;5047059;28;20024;-61
2023/04/26 05:50:02;;;;;;;14.20;9.10;;;;;;;2.90;100.00;101887.63;5047919;28;20029;-61
2023/04/26 05:52:27;;;;;;;11.30;8.10;;;;;;;2.95;100.00;101898.88;5046565;28;20022;-60
2023/04/26 05:54:52;;;;;;;13.00;8.93;;;;;;;3.01;100.00;101898.25;5047629;28;20025;-61
2023/04/26 05:57:18;;;;;;;11.50;8.02;;;;;;;3.04;100.00;101892.53;5045704;28;20107;-61
2023/04/26 05:59:43;;;;;;;11.57;8.18;;;;;;;3.15;100.00;101893.28;5047919;28;20056;-62
2023/04/26 06:02:08;;;;;;;14.02;8.63;;;;;;;3.24;100.00;101892.31;5046941;28;20374;-61
2023/04/26 06:04:34;;;;;;;11.35;8.07;;;;;;;3.31;100.00;101893.41;5046481;28;20067;-62
2023/04/26 06:06:59;;;;;;;13.52;8.80;;;;;;;3.42;100.00;101893.16;5047136;28;20368;-61
2023/04/26 06:09:25;;;;;;;11.50;8.75;;;;;;;3.57;100.00;101893.44;5046358;28;20056;-61
2023/04/26 06:11:50;;;;;;;11.25;8.07;;;;;;;3.68;100.00;101885.00;5045907;28;20066;-60
2023/04/26 06:14:15;;;;;;;10.68;7.82;;;;;;;3.88;100.00;101883.78;5046285;28;20025;-61
2023/04/26 06:16:41;;;;;;;13.63;8.82;;;;;;;4.06;100.00;101886.44;5046896;28;20032;-61
2023/04/26 06:19:06;;;;;;;12.63;8.48;;;;;;;4.27;100.00;101890.59;5047134;28;20404;-62
2023/04/26 06:21:32;;;;;;;14.45;8.48;;;;;;;4.45;100.00;101883.16;5045993;28;20021;-61
2023/04/26 06:23:57;;;;;;;15.10;8.82;;;;;;;4.62;100.00;101884.94;5045868;28;20104;-61
2023/04/26 06:26:22;;;;;;;10.88;8.00;;;;;;;4.75;100.00;101884.44;5046316;28;20371;-61
2023/04/26 06:28:47;;;;;;;10.80;8.38;;;;;;;4.83;99.07;101880.91;5046051;28;20025;-61
2023/04/26 06:31:13;;;;;;;10.85;7.60;;;;;;;4.89;98.82;101886.50;5046587;28;20025;-62
2023/04/26 06:33:38;;;;;;;11.25;7.57;;;;;;;4.93;98.52;101889.75;5044461;28;20044;-60
2023/04/26 06:36:04;;;;;;;12.45;8.02;;;;;;;5.04;99.11;101894.00;5046295;28;20033;-61
2023/04/26 06:38:29;;;;;;;10.32;7.43;;;;;;;5.11;99.80;101895.88;5044934;28;20081;-61
2023/04/26 06:40:54;;;;;;;11.10;7.70;;;;;;;5.23;99.02;101898.28;5043846;28;20032;-62
2023/04/26 06:43:19;;;;;;;9.65;7.15;;;;;;;5.37;97.55;101905.75;5045360;28;20029;-61
2023/04/26 06:45:45;;;;;;;12.15;7.55;;;;;;;5.65;97.62;101915.28;5047076;28;20045;-61
2023/04/26 06:48:10;;;;;;;11.20;7.57;;;;;;;6.08;97.87;101907.72;5046707;28;20451;-61
2023/04/26 06:50:39;;;;;;;9.75;7.20;;;;;;;6.37;95.37;101912.56;5045910;28;20028;-62
2023/04/26 06:53:04;;;;;;;13.00;7.82;;;;;;;6.58;94.57;101908.38;5046135;28;20025;-61
2023/04/26 06:55:29;;;;;;;10.95;6.93;;;;;;;6.71;94.19;101909.50;5045598;28;20017;-61
2023/04/26 06:57:55;;;;;;;11.30;7.47;;;;;;;6.80;92.03;101904.84;5045008;28;20048;-61
2023/04/26 07:00:21;;;;;;;10.07;6.93;;;;;;;6.73;90.83;101904.69;5046356;28;20029;-61
2023/04/26 07:02:46;;;;;;;10.43;6.32;;;;;;;6.71;90.12;101903.19;5047000;28;20036;-61
2023/04/26 07:05:13;;;;;;;9.65;6.35;;;;;;;6.75;91.17;101904.53;5046127;28;20053;-61
2023/04/26 07:07:38;;;;;;;8.20;5.60;;;;;;;6.95;92.24;101902.19;5045286;28;20032;-62
2023/04/26 07:10:04;;;;;;;11.60;6.28;;;;;;;7.13;87.78;101910.94;5046433;28;20025;-61
2023/04/26 07:12:30;;;;;;;8.52;5.20;;;;;;;7.32;89.14;101903.28;5045045;28;20029;-62
2023/04/26 07:14:56;;;;;;;8.68;5.30;;;;;;;7.49;87.51;101905.66;5046223;28;20368;-62
2023/04/26 07:17:21;;;;;;;8.02;5.30;;;;;;;7.50;84.08;101907.41;5045775;28;20031;-61
2023/04/26 07:19:46;;;;;;;8.65;5.15;;;;;;;7.53;83.96;101912.47;5045470;28;20025;-62
2023/04/26 07:22:12;;;;;;;7.75;5.00;;;;;;;7.52;84.14;101904.47;5043119;28;20463;-61
2023/04/26 07:24:37;;;;;;;9.27;4.80;;;;;;;7.51;82.32;101911.81;5043567;28;20024;-61
2023/04/26 07:27:03;;;;;;;9.18;5.10;;;;;;;7.53;83.78;101907.00;5043204;28;20067;-61
2023/04/26 07:29:28;;;;;;;7.22;5.30;;;;;;;7.75;82.61;101910.72;5043380;28;20031;-61
2023/04/26 07:31:53;;;;;;;9.38;5.45;;;;;;;8.19;82.72;101912.66;5043822;28;20024;-61
2023/04/26 07:34:18;;;;;;;8.68;5.03;;;;;;;9.07;80.48;101903.47;5043674;28;20380;-61
2023/04/26 07:36:44;;;;;;;8.70;5.90;;;;;;;9.82;77.73;101885.53;5043452;28;20021;-61
2023/04/26 07:39:10;;;;;;;8.23;4.95;;;;;;;9.95;74.25;101887.53;5043572;28;20031;-62
2023/04/26 07:41:35;;;;;;;7.35;4.72;;;;;;;9.88;74.13;101887.50;5043553;28;20028;-62
2023/04/26 07:44:01;;;;;;;7.75;4.50;;;;;;;9.57;73.67;101898.84;5043702;28;20063;-62
2023/04/26 07:46:26;;;;;;;8.38;4.60;;;;;;;9.33;74.52;101897.38;5043113;28;20493;-61
2023/04/26 07:48:51;;;;;;;6.43;4.03;;;;;;;9.20;73.31;101900.00;5043968;28;20029;-61
2023/04/26 07:51:17;;;;;;;9.07;4.72;;;;;;;9.18;74.89;101896.59;5043254;28;20017;-61
2023/04/26 07:53:42;;;;;;;7.95;4.70;;;;;;;9.15;75.34;101898.88;5043536;28;20415;-62
2023/04/26 07:56:08;;;;;;;6.70;4.03;;;;;;;8.98;74.91;101895.56;5040655;28;20106;-61
2023/04/26 07:58:35;;;;;;;8.52;4.25;;;;;;;8.78;73.26;101907.13;5042214;28;20087;-61
2023/04/26 08:01:00;;;;;;;7.70;3.75;;;;;;;8.82;72.08;101902.13;5043440;28;20033;-61
2023/04/26 08:03:26;;;;;;;6.72;3.55;;;;;;;9.02;72.18;101900.47;5043135;28;20055;-61
2023/04/26 08:05:52;;;;;;;6.00;3.47;;;;;;;9.32;72.44;101901.16;5046483;28;20495;-62
2023/04/26 08:08:18;;;;;;;7.22;2.92;;;;;;;9.23;68.80;101906.97;5046927;28;20472;-62
2023/04/26 08:10:43;;;;;;;4.90;2.78;;;;;;;9.21;71.47;101912.63;5046987;28;20098;-61
2023/04/26 08:13:09;;;;;;;4.53;2.30;;;;;;;9.15;69.51;101912.59;5046535;28;20020;-61
2023/04/26 08:15:34;;;;;;;6.18;2.60;;;;;;;9.18;68.87;101907.56;5046516;28;20536;-61
2023/04/26 08:17:59;;;;;;;6.30;2.63;;;;;;;9.23;68.11;101909.72;5046922;28;20061;-61
2023/04/26 08:20:25;;;;;;;6.68;3.00;;;;;;;9.51;67.64;101907.88;5046582;28;20534;-62
2023/04/26 08:22:57;;;;;;;5.05;2.63;;;;;;;9.97;66.43;101912.00;5046503;28;20072;-62
2023/04/26 08:25:23;;;;;;;8.57;2.83;;;;;;;10.12;65.55;101910.00;5046528;28;20027;-62
2023/04/26 08:27:48;;;;;;;4.63;1.98;;;;;;;9.99;64.09;101905.28;5045906;28;20108;-62
2023/04/26 08:30:14;;;;;;;5.03;2.25;;;;;;;9.74;66.42;101913.13;5047392;28;20025;-61
2023/04/26 08:32:39;;;;;;;4.55;2.00;;;;;;;9.46;65.90;101912.25;5046452;28;20029;-62
2023/04/26 08:35:05;;;;;;;5.57;1.90;;;;;;;9.20;63.82;101913.69;5047191;28;20293;-62
2023/04/26 08:37:30;;;;;;;6.63;2.00;;;;;;;8.97;66.53;101911.16;5045907;28;20037;-61
2023/04/26 08:39:56;;;;;;;4.88;2.40;;;;;;;8.87;67.26;101916.09;5046469;28;20374;-61
2023/04/26 08:42:26;;;;;;;6.22;2.42;;;;;;;8.73;70.89;101912.34;5044087;28;20039;-61
2023/04/26 08:44:52;;;;;;;5.45;2.60;;;;;;;8.64;66.63;101916.22;5046644;28;20372;-61
2023/04/26 08:47:25;;;;;;;4.93;2.47;;;;;;;8.66;67.81;101911.41;5046255;28;20025;-61
2023/04/26 08:49:58;;;;;;;7.30;2.30;;;;;;;8.52;66.02;101913.16;5045341;28;20029;-62
2023/04/26 08:52:26;;;;;;;5.28;2.03;;;;;;;8.57;68.29;101909.84;5045825;28;20060;-62
2023/04/26 08:54:53;;;;;;;7.00;2.00;;;;;;;8.63;66.41;101905.47;5046171;28;20320;-61
2023/04/26 08:57:19;;;;;;;4.68;1.88;;;;;;;9.05;65.64;101907.41;5045034;28;20072;-62
2023/04/26 08:59:45;;;;;;;4.80;2.00;;;;;;;9.70;62.94;101902.75;5046503;28;20346;-61
2023/04/26 09:02:15;;;;;;;4.10;2.13;;;;;;;10.42;62.80;101907.88;5045544;28;20104;-61
2023/04/26 09:04:41;;;;;;;6.43;2.00;;;;;;;10.67;60.04;101902.72;5046172;28;20056;-61
2023/04/26 09:07:08;;;;;;;4.45;1.65;;;;;;;10.72;58.52;101905.69;5038359;28;20083;-61
2023/04/26 09:09:40;;;;;;;5.05;1.88;;;;;;;10.55;59.67;101905.22;5025379;28;20029;-62
2023/04/26 09:12:06;;;;;;;5.40;2.00;;;;;;;10.31;61.23;101905.72;5025188;28;20060;-62
2023/04/26 09:14:32;;;;;;;5.68;2.50;;;;;;;10.04;60.23;101901.94;5025521;28;20018;-59
2023/04/26 09:16:57;;;;;;;6.10;2.35;;;;;;;9.91;64.09;101902.69;5039563;28;20116;-62
2023/04/26 09:19:36;;;;;;;5.95;2.10;;;;;;;9.76;65.01;101899.22;5045672;28;20025;-61
2023/04/26 09:22:02;;;;;;;5.38;1.92;;;;;;;9.49;63.69;101896.25;5045311;28;20028;-61
2023/04/26 09:24:27;;;;;;;4.95;2.28;;;;;;;9.28;64.30;101897.13;5045586;28;20028;-61
2023/04/26 09:27:02;;;;;;;4.82;2.00;;;;;;;9.27;65.67;101900.88;5044558;28;20025;-61
2023/04/26 09:29:27;;;;;;;4.50;2.15;;;;;;;9.25;65.48;101900.25;5045179;28;20021;-61
2023/04/26 09:31:52;;;;;;;4.95;2.17;;;;;;;9.29;63.96;101892.50;5045709;28;20025;-62
2023/04/26 09:34:18;;;;;;;5.80;2.00;;;;;;;9.24;60.83;101901.28;5045460;28;20494;-61
2023/04/26 09:36:47;;;;;;;2.97;1.88;;;;;;;9.33;63.23;101907.50;5042675;28;20087;-62
2023/04/26 09:39:13;;;;;;;4.85;2.22;;;;;;;9.30;63.00;101905.16;5025586;28;20033;-61
2023/04/26 09:41:43;;;;;;;5.93;2.28;;;;;;;9.41;63.60;101904.59;5024679;28;20028;-61
2023/04/26 09:44:20;;;;;;;5.30;2.20;;;;;;;9.79;62.71;101904.31;5025565;28;20098;-59
2023/04/26 09:46:57;;;;;;;7.95;1.90;;;;;;;11.72;58.53;101903.09;5025507;28;20021;-62
2023/04/26 09:49:24;;;;;;;4.47;1.50;;;;;;;13.38;49.76;101900.59;5025364;28;20417;-61
2023/04/26 09:52:03;;;;;;;4.82;1.58;;;;;;;12.94;53.26;101905.09;5024724;28;20404;-62
2023/04/26 09:54:40;;;;;;;3.90;1.70;;;;;;;12.10;51.31;101898.63;5025115;28;20050;-62
2023/04/26 09:57:06;;;;;;;3.00;1.42;;;;;;;11.55;52.89;101899.91;5023525;28;20500;-61
2023/04/26 09:59:43;;;;;;;4.28;1.80;;;;;;;11.14;56.13;101896.28;5025270;28;20018;-62
2023/04/26 10:02:20;;;;;;;5.63;1.80;;;;;;;10.63;56.66;101890.44;5024567;28;20041;-62
2023/04/26 10:04:48;;;;;;;3.97;1.77;;;;;;;10.08;56.19;101898.56;5025307;28;20472;-61
2023/04/26 10:07:15;;;;;;;7.47;2.30;;;;;;;9.73;57.40;101899.59;5024812;28;20030;-61
2023/04/26 10:09:41;;;;;;;5.38;2.17;;;;;;;9.51;58.90;101898.78;5024344;28;20021;-61
2023/04/26 10:12:09;;;;;;;5.53;2.40;;;;;;;9.31;63.63;101893.13;5024321;28;20022;-61
2023/04/26 10:14:35;;;;;;;;;;;;;;;9.44;62.48;101901.50;5024654;28;20108;-61
2023/04/26 10:17:02;;;;;;;6.60;2.10;;;;;;;9.03;61.49;101902.16;5039070;28;20012;-62
2023/04/26 10:19:28;;;;;;;4.70;2.25;;;;;;;8.99;62.27;101908.22;5044116;28;20025;-61
2023/04/26 10:22:07;;;;;;;8.05;2.10;;;;;;;9.09;64.34;101908.72;5044304;28;20425;-62
2023/04/26 10:24:34;;;;;;;4.80;2.22;;;;;;;9.11;63.35;101906.63;5044053;28;20021;-61
2023/04/26 10:27:02;;;;;;;5.60;2.50;;;;;;;9.20;60.87;101900.00;5043288;28;20132;-61
2023/04/26 10:29:53;;;;;;;5.97;2.20;;;;;;;9.54;63.97;101898.41;5043721;28;20029;-62
2023/04/26 10:32:20;;;;;;;7.25;2.50;;;;;;;9.72;59.24;101897.91;5043726;28;20033;-62
2023/04/26 10:35:12;;;;;;;5.82;2.25;;;;;;;10.12;59.88;101890.78;5044355;28;20029;-62
2023/04/26 10:37:59;;;;;;;5.60;2.58;;;;;;;10.59;58.85;101883.66;5043276;28;20402;-62
2023/04/26 10:40:32;;;;;;;5.80;2.40;;;;;;;10.98;55.56;101876.59;5045304;28;20052;-62
2023/04/26 10:43:09;;;;;;;5.95;2.28;;;;;;;12.13;54.64;101880.84;5044987;28;20029;-63
2023/04/26 10:45:36;;;;;;;4.85;2.63;;;;;;;14.07;49.07;101871.09;5046039;28;21001;-63
2023/04/26 10:48:21;;;;;;;6.20;2.20;;;;;;;15.32;47.67;101865.84;5046090;28;20029;-63
2023/04/26 10:51:04;;;;;;;3.65;1.90;;;;;;;16.14;47.27;101862.28;5045332;28;20028;-63
2023/04/26 10:53:47;;;;;;;4.18;1.85;;;;;;;15.96;41.45;101875.16;5042858;28;20266;-63
2023/04/26 10:56:22;;;;;;;5.15;1.73;;;;;;;15.44;43.29;101869.44;5041454;28;20060;-63
2023/04/26 10:58:47;;;;;;;5.47;2.30;;;;;;;15.06;42.49;101872.63;5038811;28;20347;-63
2023/04/26 11:01:17;;;;;;;7.30;2.35;;;;;;;14.28;42.48;101874.22;5043409;28;20021;-63
2023/04/26 11:04:07;;;;;;;5.60;2.60;;;;;;;13.61;46.92;101869.63;5044480;28;20102;-63
2023/04/26 11:06:53;;;;;;;5.75;2.20;;;;;;;12.84;47.62;101872.47;5039290;28;20037;-63
2023/04/26 11:09:38;;;;;;;5.13;2.50;;;;;;;12.27;49.43;101874.22;5044077;28;20209;-64
2023/04/26 11:12:05;;;;;;;5.00;2.13;;;;;;;11.70;49.89;101881.28;5042904;28;20234;-63
2023/04/26 11:14:32;;;;;;;4.95;2.00;;;;;;;11.22;51.73;101876.00;5043865;28;20567;-64
2023/04/26 11:16:57;;;;;;;4.05;1.88;;;;;;;10.82;52.59;101872.31;5043506;28;20053;-60
2023/04/26 11:19:22;;;;;;;7.40;2.28;;;;;;;10.63;52.65;101868.44;5045677;28;20163;-60
2023/04/26 11:21:48;;;;;;;4.13;2.13;;;;;;;10.47;54.48;101863.31;5045091;28;20035;-61