Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:16;;;;;;;14.30;11.20;;;;;;;15.54;85.02;98226.45;109423;1278;22314;-80
2022/06/05 00:03:51;;;;;;;12.90;11.00;;;;;;;15.46;84.84;98228.51;109385;1278;23017;-80
2022/06/05 00:06:27;;;;;;;11.50;10.30;;;;;;;15.35;84.72;98232.29;109399;1278;22330;-80
2022/06/05 00:09:32;;;;;;;12.80;11.30;;;;;;;15.25;84.96;98236.20;109394;1278;22280;-80
2022/06/05 00:12:12;;;;;;;12.40;11.00;;;;;;;15.19;85.20;98233.54;109410;1279;23057;-80
2022/06/05 00:14:41;;;;;;;13.60;12.30;;;;;;;15.13;85.31;98238.32;109374;1278;23092;-82
2022/06/05 00:17:16;;;;;;;13.50;12.10;;;;;;;15.06;85.33;98237.23;109184;1279;22246;-81
2022/06/05 00:19:48;;;;;;;13.00;11.80;;;;;;;15.01;85.31;98241.58;109286;1279;23156;-81
2022/06/05 00:22:17;;;;;;;13.10;11.50;;;;;;;14.98;85.62;98241.16;109176;1281;22467;-81
2022/06/05 00:24:45;;;;;;;13.90;12.70;;;;;;;14.98;85.72;98241.22;109149;1280;22363;-81
2022/06/05 00:27:13;;;;;;;15.20;13.80;;;;;;;14.98;85.71;98242.50;109362;1278;22394;-80
2022/06/05 00:29:53;;;;;;;16.20;14.80;;;;;;;14.99;85.71;98243.96;109392;1279;22349;-81
2022/06/05 00:32:33;;;;;;;18.50;16.70;;;;;;;14.98;86.16;98243.73;109408;1278;22378;-80
2022/06/05 00:35:01;;;;;;;18.80;17.20;;;;;;;14.99;86.37;98248.11;109367;1279;22522;-80
2022/06/05 00:37:47;;;;;;;16.50;15.00;;;;;;;15.00;86.24;98247.54;109381;1278;22349;-80
2022/06/05 00:40:18;;;;;;;17.20;15.70;;;;;;;14.97;86.04;98250.19;109423;1278;22351;-80
2022/06/05 00:42:48;;;;;;;18.30;16.70;;;;;;;14.95;86.10;98244.90;109410;1278;22828;-80
2022/06/05 00:45:17;;;;;;;19.50;17.50;;;;;;;14.96;86.37;98239.80;109407;1279;22331;-80
2022/06/05 00:47:45;;;;;;;19.10;17.40;;;;;;;14.98;86.55;98237.91;109288;1280;22298;-80
2022/06/05 00:50:18;;;;;;;19.20;17.50;;;;;;;15.01;86.55;98231.58;109159;1280;22409;-80
2022/06/05 00:52:50;;;;;;;17.50;15.90;;;;;;;15.00;86.42;98231.54;109421;1278;22366;-79
2022/06/05 00:55:18;;;;;;;16.90;15.40;;;;;;;14.91;86.42;98234.20;109380;1280;22358;-79
2022/06/05 00:57:47;;;;;;;14.60;13.20;;;;;;;14.78;86.35;98233.13;109384;1278;22452;-78
2022/06/05 01:00:19;;;;;;;18.30;16.70;;;;;;;14.70;86.43;98229.89;109224;1280;22376;-78
2022/06/05 01:02:51;;;;;;;19.60;17.90;;;;;;;14.71;86.79;98233.98;109402;1280;22357;-78
2022/06/05 01:05:22;;;;;;;18.50;16.90;;;;;;;14.69;86.77;98241.02;109419;1278;22239;-78
2022/06/05 01:07:50;;;;;;;22.00;18.90;;;;;;;14.64;86.83;98247.99;109212;1280;22378;-77
2022/06/05 01:10:22;;;;;;;19.60;16.80;;;;;;;14.57;87.07;98248.35;109441;1278;23129;-77
2022/06/05 01:13:12;;;;;;;23.60;21.50;;;;;;;14.49;87.55;98251.05;109429;1278;23057;-78
2022/06/05 01:16:11;;;;;;;21.40;19.40;;;;;;;14.51;87.82;98250.14;109485;1278;22425;-78
2022/06/05 01:19:05;;;;;;;21.10;18.90;;;;;;;14.50;87.67;98245.07;109467;1278;23171;-78
2022/06/05 01:21:42;;;;;;;21.30;19.50;;;;;;;14.56;88.12;98243.02;109433;1278;22264;-78
2022/06/05 01:25:01;;;;;;;26.20;23.90;;;;;;;14.63;88.11;98239.23;109272;1280;23103;-78
2022/06/05 01:27:35;;;;;;;23.00;21.00;;;;;;;14.66;87.44;98239.38;109150;1278;22488;-78
2022/06/05 01:30:11;;;;;;;25.70;23.40;;;;;;;14.66;87.42;98243.42;109424;1279;22456;-78
2022/06/05 01:32:40;;;;;;;21.50;19.60;;;;;;;14.62;87.41;98241.50;109423;1279;22465;-78
2022/06/05 01:35:17;;;;;;;21.20;19.10;;;;;;;14.53;87.62;98239.63;109404;1278;22662;-78
2022/06/05 01:37:59;;;;;;;20.10;18.40;;;;;;;14.50;87.67;98235.19;109429;1278;23063;-76
2022/06/05 01:40:37;;;;;;;23.60;21.30;;;;;;;14.50;87.68;98233.45;109418;1279;22417;-78
2022/06/05 01:43:09;;;;;;;18.60;16.80;;;;;;;14.51;87.76;98231.82;109426;1279;22268;-78
2022/06/05 01:46:01;;;;;;;20.60;18.40;;;;;;;14.50;87.72;98232.38;109453;1279;22384;-78
2022/06/05 01:48:37;;;;;;;23.30;21.10;;;;;;;14.43;87.55;98233.33;109455;1279;22355;-80
2022/06/05 01:51:10;;;;;;;21.90;19.90;;;;;;;14.31;88.04;98232.05;109449;1279;22225;-79
2022/06/05 01:53:45;;;;;;;22.60;20.40;;;;;;;14.19;88.43;98239.06;109217;1280;23189;-78
2022/06/05 01:56:52;;;;;;;23.60;20.80;;;;;;;14.11;89.00;98247.26;109427;1279;22335;-79
2022/06/05 01:59:29;;;;;;;25.10;22.80;;;;;;;13.99;89.12;98245.46;109420;1278;22497;-77
2022/06/05 02:01:59;;;;;;;26.50;24.30;;;;;;;13.97;89.71;98243.08;109439;1278;22567;-78
2022/06/05 02:04:54;;;;;;;27.70;21.80;;;;;;;13.97;91.19;98237.27;109302;1279;22350;-79
2022/06/05 02:07:30;;;;;;;62.90;27.80;;;;;;;14.01;90.76;98239.99;108924;1281;22667;-77
2022/06/05 02:10:07;;;;;;;48.80;25.00;;;;;;;14.09;91.59;98241.08;108940;1281;22502;-77
2022/06/05 02:12:37;;;;;;;83.40;26.70;;;;;;;14.14;91.62;98240.67;108924;1281;23032;-77
2022/06/05 02:15:06;;;;;;;62.80;24.10;;;;;;;14.17;91.99;98237.38;108929;1281;22566;-77
2022/06/05 02:17:36;;;;;;;85.80;24.80;;;;;;;14.20;93.18;98238.54;108949;1280;22494;-77
2022/06/05 02:20:07;;;;;;;50.90;23.70;;;;;;;14.22;93.20;98239.30;108917;1280;23005;-77
2022/06/05 02:22:48;;;;;;;48.30;24.80;;;;;;;14.24;93.10;98237.52;109165;1280;22440;-77
2022/06/05 02:25:18;;;;;;;70.70;25.30;;;;;;;14.26;92.52;98237.78;108871;1280;22371;-79
2022/06/05 02:27:46;;;;;;;34.80;25.80;;;;;;;14.28;92.23;98241.52;109166;1280;23142;-77
2022/06/05 02:30:16;;;;;;;42.70;25.00;;;;;;;14.29;92.57;98243.91;109163;1280;22312;-77
2022/06/05 02:33:11;;;;;;;44.80;24.00;;;;;;;14.30;92.61;98245.67;108906;1280;22540;-77
2022/06/05 02:35:55;;;;;;;50.50;23.90;;;;;;;14.30;93.26;98254.70;109143;1279;22277;-78
2022/06/05 02:38:29;;;;;;;;;;;;;;;14.32;92.46;98255.82;109291;1280;22450;-77
2022/06/05 02:41:09;;;;;;;30.40;21.90;;;;;;;14.36;92.48;98249.90;109454;1279;23020;-77
2022/06/05 02:47:01;;;;;;;25.10;22.70;;;;;;;14.44;91.94;98250.88;109463;1278;23311;-77
2022/06/05 02:49:42;;;;;;;24.30;21.80;;;;;;;14.50;91.86;98252.44;109444;1278;23112;-77
2022/06/05 02:52:11;;;;;;;29.40;25.50;;;;;;;14.59;91.99;98247.39;109437;1278;22343;-77
2022/06/05 02:54:42;;;;;;;28.30;24.00;;;;;;;14.63;91.74;98252.48;109434;1279;23100;-77
2022/06/05 02:57:10;;;;;;;27.30;23.10;;;;;;;14.60;92.19;98258.46;109460;1278;23003;-77
2022/06/05 02:59:39;;;;;;;27.90;23.50;;;;;;;14.58;92.34;98260.64;109474;1279;22568;-77
2022/06/05 03:04:53;;;;;;;27.00;24.10;;;;;;;14.57;92.28;98252.38;109473;1278;23658;-77
2022/06/05 03:07:21;;;;;;;40.30;24.10;;;;;;;14.59;93.04;98260.19;109484;1279;22272;-77
2022/06/05 03:09:49;;;;;;;33.30;25.40;;;;;;;14.56;93.14;98268.25;109457;1279;22489;-77
2022/06/05 03:12:17;;;;;;;38.50;26.00;;;;;;;14.54;93.49;98269.12;109407;1278;22376;-77
2022/06/05 03:14:45;;;;;;;45.70;25.70;;;;;;;14.55;93.57;98268.80;109400;1278;23170;-78
2022/06/05 03:17:13;;;;;;;64.40;26.70;;;;;;;14.55;93.72;98270.73;109382;1279;23332;-78
2022/06/05 03:19:42;;;;;;;60.20;27.10;;;;;;;14.60;94.16;98270.31;109255;1279;22866;-77
2022/06/05 03:22:10;;;;;;;133.50;26.80;;;;;;;14.60;94.22;98262.02;109255;1279;23008;-78
2022/06/05 03:24:38;;;;;;;30.20;24.50;;;;;;;14.59;93.97;98262.61;109408;1279;22337;-77
2022/06/05 03:27:06;;;;;;;61.20;25.80;;;;;;;14.62;93.87;98256.40;109416;1278;22290;-77
2022/06/05 03:29:34;;;;;;;38.60;25.70;;;;;;;14.66;93.62;98259.35;109393;1279;22475;-77
2022/06/05 03:32:02;;;;;;;28.90;25.40;;;;;;;14.70;93.30;98258.02;109400;1279;22441;-77
2022/06/05 03:34:30;;;;;;;76.00;26.10;;;;;;;14.73;93.30;98261.02;109405;1278;22383;-77
2022/06/05 03:36:58;;;;;;;42.00;26.70;;;;;;;14.75;93.10;98261.98;109394;1278;22375;-77
2022/06/05 03:39:26;;;;;;;58.10;28.10;;;;;;;14.78;93.06;98261.31;109377;1278;22796;-77
2022/06/05 03:41:54;;;;;;;53.90;25.90;;;;;;;14.82;93.46;98255.71;109413;1279;22256;-77
2022/06/05 03:44:22;;;;;;;39.50;25.80;;;;;;;14.84;93.88;98256.30;109407;1278;22354;-77
2022/06/05 03:46:51;;;;;;;48.70;27.20;;;;;;;14.87;93.50;98256.70;109398;1279;22364;-77
2022/06/05 03:49:19;;;;;;;52.80;24.20;;;;;;;14.91;94.12;98257.73;109394;1278;22479;-77
2022/06/05 03:51:47;;;;;;;28.10;24.10;;;;;;;14.90;94.73;98263.43;109387;1279;23043;-78
2022/06/05 03:54:15;;;;;;;22.70;20.40;;;;;;;14.89;95.13;98266.09;109311;1279;22347;-78
2022/06/05 03:56:43;;;;;;;40.50;24.20;;;;;;;14.87;95.94;98274.98;109290;1280;23008;-77
2022/06/05 03:59:11;;;;;;;33.70;26.20;;;;;;;14.85;95.21;98275.35;109403;1278;22370;-77
2022/06/05 04:01:39;;;;;;;32.90;26.60;;;;;;;14.89;94.91;98270.58;109376;1278;22282;-78
2022/06/05 04:04:07;;;;;;;32.10;27.60;;;;;;;14.94;94.47;98268.26;109396;1278;22386;-77
2022/06/05 04:06:35;;;;;;;37.20;28.70;;;;;;;15.00;94.28;98269.92;109378;1279;23076;-77
2022/06/05 04:09:06;;;;;;;37.00;28.30;;;;;;;15.06;93.97;98273.11;109391;1277;22792;-77
2022/06/05 04:11:36;;;;;;;37.30;29.30;;;;;;;15.07;94.03;98276.66;109387;1278;22475;-77
2022/06/05 04:14:07;;;;;;;36.10;31.00;;;;;;;15.12;94.01;98281.39;109398;1279;22383;-78
2022/06/05 04:16:38;;;;;;;27.10;24.50;;;;;;;15.17;94.12;98288.48;109404;1279;22377;-78
2022/06/05 04:19:06;;;;;;;31.30;28.20;;;;;;;15.23;95.18;98295.48;109499;1277;22579;-78
2022/06/05 04:21:37;;;;;;;40.60;26.20;;;;;;;15.22;94.73;98296.21;109547;1277;22279;-77
2022/06/05 04:24:05;;;;;;;39.70;26.20;;;;;;;15.21;95.49;98302.50;109545;1277;22393;-77
2022/06/05 04:26:35;;;;;;;40.80;27.40;;;;;;;15.16;95.46;98307.77;109537;1277;22375;-77
2022/06/05 04:29:03;;;;;;;47.10;27.30;;;;;;;15.09;95.46;98312.35;109524;1277;22470;-77
2022/06/05 04:31:34;;;;;;;33.00;29.20;;;;;;;15.08;95.42;98302.46;109529;1277;23058;-78
2022/06/05 04:34:05;;;;;;;30.00;27.00;;;;;;;15.18;95.32;98304.02;109537;1277;22382;-77
2022/06/05 04:36:34;;;;;;;32.90;29.90;;;;;;;15.23;96.46;98300.58;109306;1277;23063;-77
2022/06/05 04:39:03;;;;;;;33.60;30.50;;;;;;;15.15;96.00;98294.48;109343;1277;22501;-78
2022/06/05 04:41:31;;;;;;;31.40;28.60;;;;;;;15.24;96.12;98299.78;109310;1275;22338;-78
2022/06/05 04:43:59;;;;;;;30.20;27.20;;;;;;;15.24;97.12;98311.48;109545;1277;22492;-78
2022/06/05 04:46:28;;;;;;;29.30;26.40;;;;;;;15.09;96.49;98303.13;109311;1277;22290;-78
2022/06/05 04:48:57;;;;;;;28.20;25.60;;;;;;;15.04;96.36;98297.00;109307;1277;22394;-78
2022/06/05 04:51:25;;;;;;;28.60;25.90;;;;;;;15.08;96.07;98295.68;109543;1277;22317;-78
2022/06/05 04:53:54;;;;;;;29.70;27.00;;;;;;;15.14;95.79;98298.26;109530;1276;22447;-78
2022/06/05 04:56:24;;;;;;;31.00;28.20;;;;;;;15.21;95.47;98297.01;109571;1277;23043;-78
2022/06/05 04:58:54;;;;;;;30.30;27.40;;;;;;;15.28;95.16;98299.40;109230;1277;22653;-78
2022/06/05 05:01:28;;;;;;;31.60;28.60;;;;;;;15.34;95.35;98299.38;109512;1277;22472;-78
2022/06/05 05:03:59;;;;;;;;;;;;;;;15.45;95.52;98302.23;109540;1277;22439;-78
2022/06/05 05:06:30;;;;;;;30.80;28.20;;;;;;;15.56;95.67;98301.55;109536;1277;22349;-78
2022/06/05 05:08:58;;;;;;;29.10;26.50;;;;;;;15.64;94.92;98306.89;109526;1277;22568;-78
2022/06/05 05:11:27;;;;;;;29.60;27.00;;;;;;;15.71;95.10;98310.23;109307;1279;22355;-78
2022/06/05 05:13:56;;;;;;;29.50;27.00;;;;;;;15.81;95.23;98309.13;109532;1276;22490;-78
2022/06/05 05:16:26;;;;;;;33.50;30.40;;;;;;;15.90;95.11;98308.11;109551;1277;22387;-78
2022/06/05 05:18:56;;;;;;;31.50;28.60;;;;;;;15.98;94.64;98310.53;109466;1277;22500;-78
2022/06/05 05:21:25;;;;;;;35.50;32.40;;;;;;;16.03;94.79;98306.70;109196;1280;22617;-78
2022/06/05 05:23:54;;;;;;;32.30;29.20;;;;;;;16.18;94.95;98308.19;109429;1277;22399;-78
2022/06/05 05:26:25;;;;;;;31.70;28.80;;;;;;;16.31;94.80;98305.33;109320;1280;22418;-78
2022/06/05 05:28:55;;;;;;;27.00;24.50;;;;;;;16.57;95.23;98306.90;109425;1278;22347;-79
2022/06/05 05:31:29;;;;;;;26.10;23.70;;;;;;;16.73;94.52;98307.69;109156;1280;22440;-77
2022/06/05 05:33:57;;;;;;;28.20;25.70;;;;;;;16.82;94.20;98308.69;109321;1279;22472;-78
2022/06/05 05:36:26;;;;;;;27.50;25.10;;;;;;;16.85;93.84;98306.71;109431;1279;22391;-78
2022/06/05 05:44:32;;;;;;;22.20;20.40;;;;;;;17.01;93.55;98302.80;109258;1280;22321;-77
2022/06/05 05:47:00;;;;;;;25.70;23.60;;;;;;;17.05;93.28;98307.86;109423;1278;22291;-77
2022/06/05 05:49:28;;;;;;;25.20;22.80;;;;;;;17.08;93.12;98311.20;109448;1278;22368;-77
2022/06/05 05:51:56;;;;;;;24.10;22.10;;;;;;;17.15;93.18;98307.31;109401;1278;22297;-78
2022/06/05 05:54:24;;;;;;;23.90;21.80;;;;;;;17.20;92.91;98302.91;109422;1278;22388;-77
2022/06/05 05:56:52;;;;;;;22.90;21.10;;;;;;;17.31;93.09;98297.15;109181;1280;22353;-77
2022/06/05 05:59:20;;;;;;;24.50;22.50;;;;;;;17.42;93.03;98300.33;109419;1278;23029;-77
2022/06/05 06:01:47;;;;;;;22.50;20.50;;;;;;;17.50;92.56;98301.11;109425;1278;22311;-78
2022/06/05 06:04:16;;;;;;;23.10;21.20;;;;;;;17.51;92.06;98297.80;109433;1278;23000;-78
2022/06/05 06:06:45;;;;;;;20.70;18.70;;;;;;;17.56;92.56;98296.58;109398;1278;22264;-77
2022/06/05 06:09:13;;;;;;;23.10;21.20;;;;;;;17.74;92.85;98296.10;109220;1280;22359;-78
2022/06/05 06:11:41;;;;;;;24.30;22.20;;;;;;;17.85;92.74;98295.21;109436;1278;22382;-77
2022/06/05 06:14:09;;;;;;;23.10;21.10;;;;;;;17.96;92.06;98301.65;109416;1278;23110;-77
2022/06/05 06:16:38;;;;;;;22.40;20.50;;;;;;;18.05;92.27;98300.93;109430;1278;23200;-77
2022/06/05 06:19:06;;;;;;;21.30;19.00;;;;;;;18.17;92.00;98297.21;109319;1279;23198;-77
2022/06/05 06:21:34;;;;;;;23.50;21.60;;;;;;;18.26;91.82;98296.73;109250;1279;22406;-77
2022/06/05 06:24:11;;;;;;;22.50;20.50;;;;;;;18.36;91.87;98290.42;109419;1279;23285;-77
2022/06/05 06:26:40;;;;;;;20.60;18.90;;;;;;;18.46;91.73;98290.69;109434;1278;22491;-77
2022/06/05 06:29:09;;;;;;;19.10;17.50;;;;;;;18.57;91.65;98287.67;109417;1278;22462;-76
2022/06/05 06:31:38;;;;;;;19.50;17.80;;;;;;;18.74;91.78;98284.61;109398;1278;23469;-77
2022/06/05 06:34:06;;;;;;;21.00;19.20;;;;;;;18.93;91.61;98281.23;109330;1279;22682;-76
2022/06/05 06:36:35;;;;;;;21.90;20.10;;;;;;;19.03;90.73;98276.63;109327;1279;23235;-77
2022/06/05 06:39:20;;;;;;;20.30;18.40;;;;;;;19.11;90.84;98278.96;109261;1279;22400;-77
2022/06/05 06:41:49;;;;;;;21.90;20.00;;;;;;;19.19;90.45;98281.15;109219;1279;23086;-77
2022/06/05 06:44:17;;;;;;;22.40;20.50;;;;;;;19.23;89.21;98278.05;109406;1279;22457;-77
2022/06/05 06:46:46;;;;;;;28.40;26.00;;;;;;;19.22;89.26;98274.98;109246;1279;22301;-77
2022/06/05 06:49:14;;;;;;;30.70;27.90;;;;;;;19.21;88.05;98273.23;109414;1278;22450;-77
2022/06/05 06:51:42;;;;;;;29.20;26.50;;;;;;;19.10;88.26;98269.98;109245;1279;22414;-78
2022/06/05 06:54:11;;;;;;;27.80;25.30;;;;;;;19.14;88.75;98267.50;109420;1278;22380;-77
2022/06/05 06:56:39;;;;;;;31.40;28.60;;;;;;;19.19;88.42;98271.47;109404;1278;22397;-77
2022/06/05 06:59:07;;;;;;;30.50;27.90;;;;;;;19.17;87.80;98275.86;109279;1279;22353;-77
2022/06/05 07:01:35;;;;;;;30.60;27.60;;;;;;;19.15;87.16;98274.73;109401;1278;22417;-77
2022/06/05 07:04:04;;;;;;;27.60;25.10;;;;;;;19.18;88.31;98271.98;109417;1278;22432;-77
2022/06/05 07:06:32;;;;;;;27.70;25.40;;;;;;;19.33;88.57;98268.35;109423;1278;23479;-77
2022/06/05 07:09:00;;;;;;;27.30;25.20;;;;;;;19.46;88.22;98270.91;109409;1278;22293;-77
2022/06/05 07:11:27;;;;;;;27.20;25.00;;;;;;;19.57;88.02;98269.58;109413;1279;22308;-77
2022/06/05 07:13:56;;;;;;;25.50;23.00;;;;;;;19.72;88.37;98274.68;109328;1279;22596;-78
2022/06/05 07:16:25;;;;;;;22.50;20.70;;;;;;;19.85;88.07;98273.02;109340;1280;22261;-78
2022/06/05 07:18:53;;;;;;;21.30;19.30;;;;;;;20.02;88.09;98277.10;109449;1278;22504;-78
2022/06/05 07:21:23;;;;;;;21.30;19.40;;;;;;;20.18;87.84;98271.40;109468;1278;23137;-77
2022/06/05 07:23:54;;;;;;;24.50;22.10;;;;;;;20.34;85.29;98275.78;109183;1279;22430;-78
2022/06/05 07:26:30;;;;;;;22.30;20.40;;;;;;;20.32;84.57;98280.29;109413;1278;22379;-77
2022/06/05 07:28:58;;;;;;;23.20;21.40;;;;;;;20.40;85.51;98275.15;109446;1278;22500;-78
2022/06/05 07:31:29;;;;;;;20.80;18.80;;;;;;;20.58;85.54;98274.65;109424;1278;22621;-78
2022/06/05 07:33:59;;;;;;;20.00;18.20;;;;;;;20.74;85.62;98276.35;109434;1278;23047;-79
2022/06/05 07:36:27;;;;;;;18.00;16.40;;;;;;;20.95;85.49;98277.45;109418;1278;22384;-77
2022/06/05 07:38:56;;;;;;;18.00;16.20;;;;;;;21.12;84.40;98275.65;109130;1280;23273;-77
2022/06/05 07:41:29;;;;;;;18.10;16.20;;;;;;;21.14;82.80;98278.25;109409;1278;22252;-77
2022/06/05 07:43:59;;;;;;;12.40;11.20;;;;;;;21.18;83.60;98279.83;109209;1279;22478;-77
2022/06/05 07:46:29;;;;;;;13.10;11.80;;;;;;;21.30;83.01;98281.90;109211;1279;22353;-77
2022/06/05 07:48:57;;;;;;;8.80;7.90;;;;;;;21.40;81.04;98285.78;109143;1279;22446;-77
2022/06/05 07:54:27;;;;;;;9.40;7.80;;;;;;;21.67;81.35;98288.59;109240;1280;22992;-77
2022/06/05 07:57:07;;;;;;;9.50;8.50;;;;;;;21.78;80.44;98287.00;109406;1278;22479;-78
2022/06/05 07:59:37;;;;;;;11.90;10.40;;;;;;;21.88;77.02;98285.69;109192;1279;22362;-77
2022/06/05 08:02:10;;;;;;;12.40;10.10;;;;;;;21.98;78.15;98289.64;109021;1280;22356;-78
2022/06/05 08:04:40;;;;;;;12.30;8.50;;;;;;;22.11;77.87;98290.10;109188;1279;22283;-78
2022/06/05 08:07:10;;;;;;;8.60;7.70;;;;;;;22.23;76.53;98291.90;109390;1279;22351;-78
2022/06/05 08:09:40;;;;;;;7.30;6.60;;;;;;;22.36;75.65;98289.92;109176;1279;22578;-78
2022/06/05 08:12:10;;;;;;;9.40;6.60;;;;;;;22.53;75.35;98294.50;109409;1278;22422;-79
2022/06/05 08:14:41;;;;;;;9.30;5.80;;;;;;;22.72;74.83;98291.66;109380;1278;22373;-78
2022/06/05 08:17:11;;;;;;;6.40;5.20;;;;;;;22.73;69.13;98295.69;109429;1278;22296;-78
2022/06/05 08:19:41;;;;;;;7.20;5.30;;;;;;;22.67;65.77;98293.23;109424;1278;22418;-79
2022/06/05 08:22:11;;;;;;;6.80;5.60;;;;;;;22.71;66.30;98295.41;109397;1278;23102;-79
2022/06/05 08:24:39;;;;;;;8.20;5.60;;;;;;;22.74;64.05;98290.45;109414;1279;22972;-79
2022/06/05 08:27:14;;;;;;;8.10;4.70;;;;;;;22.79;62.68;98297.81;109258;1280;22465;-78
2022/06/05 08:29:42;;;;;;;5.70;4.50;;;;;;;22.90;66.14;98296.66;109410;1278;22361;-79
2022/06/05 08:32:13;;;;;;;5.70;4.70;;;;;;;23.07;66.36;98295.02;109411;1278;22470;-78
2022/06/05 08:34:42;;;;;;;10.00;5.00;;;;;;;23.16;64.58;98292.08;109421;1278;22372;-78
2022/06/05 08:43:24;;;;;;;6.40;4.20;;;;;;;23.51;64.24;98286.79;109438;1278;23176;-79
2022/06/05 08:46:01;;;;;;;7.70;4.60;;;;;;;23.70;64.41;98280.71;109423;1278;22366;-79
2022/06/05 08:48:34;;;;;;;5.60;4.50;;;;;;;23.83;63.40;98284.18;109429;1278;22482;-79
2022/06/05 08:51:13;;;;;;;6.00;4.20;;;;;;;23.91;61.72;98285.82;109336;1279;22356;-79
2022/06/05 08:53:55;;;;;;;6.20;3.90;;;;;;;23.97;60.43;98283.60;109410;1278;22289;-79
2022/06/05 08:56:45;;;;;;;5.50;4.10;;;;;;;24.08;60.27;98284.02;109255;1280;22476;-79
2022/06/05 08:59:31;;;;;;;8.40;4.80;;;;;;;24.11;56.50;98280.43;109228;1278;22346;-79
2022/06/05 09:02:17;;;;;;;6.50;4.60;;;;;;;23.97;57.54;98280.23;109426;1279;23119;-78
2022/06/05 09:04:55;;;;;;;8.60;5.10;;;;;;;23.99;58.80;98281.11;109332;1280;22241;-78
2022/06/05 09:07:31;;;;;;;8.10;5.30;;;;;;;23.85;58.56;98282.94;109399;1278;22418;-78
2022/06/05 09:10:06;;;;;;;12.40;4.60;;;;;;;23.67;58.39;98278.09;109333;1280;22902;-78
2022/06/05 09:12:58;;;;;;;6.00;4.50;;;;;;;23.70;57.54;98281.19;109414;1278;22408;-78
2022/06/05 09:15:51;;;;;;;7.10;4.20;;;;;;;23.89;57.93;98284.46;109412;1278;23112;-79
2022/06/05 09:18:22;;;;;;;8.90;4.10;;;;;;;24.09;56.01;98282.68;109322;1279;22447;-78
2022/06/05 09:20:59;;;;;;;8.10;4.30;;;;;;;24.16;56.54;98285.27;109028;1281;22382;-78
2022/06/05 09:23:33;;;;;;;5.30;4.00;;;;;;;24.10;55.41;98286.79;109235;1279;22392;-78
2022/06/05 09:26:00;;;;;;;;;;;;;;;23.88;56.11;98286.66;109410;1279;22383;-79
2022/06/05 09:29:00;;;;;;;7.70;4.20;;;;;;;23.74;56.92;98283.92;109408;1278;23274;-79
2022/06/05 09:31:52;;;;;;;6.30;4.70;;;;;;;23.91;56.05;98286.62;109405;1278;22359;-78
2022/06/05 09:34:25;;;;;;;5.60;4.40;;;;;;;24.17;55.29;98285.84;109179;1278;22344;-79
2022/06/05 09:37:02;;;;;;;8.10;5.00;;;;;;;24.23;55.53;98291.80;109382;1278;22306;-77
2022/06/05 09:39:45;;;;;;;8.70;4.30;;;;;;;24.39;55.86;98290.44;109331;1279;22334;-77
2022/06/05 09:43:01;;;;;;;9.60;4.00;;;;;;;24.49;54.97;98293.22;109399;1278;22310;-76
2022/06/05 09:45:34;;;;;;;5.20;4.10;;;;;;;24.49;54.46;98297.00;108669;1280;22546;-77
2022/06/05 09:48:17;;;;;;;7.20;4.50;;;;;;;24.68;53.71;98299.09;109412;1279;22269;-77
2022/06/05 09:50:45;;;;;;;5.00;4.10;;;;;;;24.96;54.26;98293.85;109412;1278;22523;-78
2022/06/05 09:53:28;;;;;;;6.70;4.30;;;;;;;25.27;53.34;98283.72;109385;1278;22394;-78
2022/06/05 09:56:05;;;;;;;4.90;3.90;;;;;;;25.53;51.53;98283.84;109395;1279;22331;-79
2022/06/05 09:58:42;;;;;;;6.70;4.70;;;;;;;25.69;50.51;98281.20;109407;1278;22282;-79
2022/06/05 10:01:19;;;;;;;5.20;4.00;;;;;;;25.89;50.67;98286.17;109392;1278;22461;-79
2022/06/05 10:03:48;;;;;;;6.40;4.20;;;;;;;26.11;51.06;98287.63;109329;1278;23275;-79
2022/06/05 10:06:40;;;;;;;10.50;4.10;;;;;;;26.27;49.30;98285.90;108979;1280;22387;-77
2022/06/05 10:09:21;;;;;;;5.30;3.90;;;;;;;26.26;49.73;98285.74;109066;1280;22431;-79
2022/06/05 10:11:56;;;;;;;6.10;3.90;;;;;;;26.33;49.53;98286.46;109286;1280;23326;-77
2022/06/05 10:14:41;;;;;;;7.10;4.50;;;;;;;26.33;47.99;98289.54;109297;1279;23279;-78
2022/06/05 10:17:18;;;;;;;5.80;3.90;;;;;;;26.41;49.34;98286.08;109118;1280;22687;-78
2022/06/05 10:20:04;;;;;;;5.00;3.70;;;;;;;26.54;49.10;98283.80;109234;1278;293241;-79
2022/06/05 10:22:53;;;;;;;8.80;4.10;;;;;;;26.63;47.75;98282.21;109391;1278;22418;-78
2022/06/05 10:25:58;;;;;;;7.10;4.40;;;;;;;26.83;47.82;98287.00;109229;1278;23252;-78
2022/06/05 10:28:31;;;;;;;7.40;4.30;;;;;;;26.85;46.47;98283.36;109341;1279;23074;-78
2022/06/05 10:31:07;;;;;;;5.20;4.20;;;;;;;26.88;46.71;98283.28;109479;1277;22876;-78
2022/06/05 10:33:52;;;;;;;4.30;3.70;;;;;;;26.95;46.35;98279.31;109430;1277;22461;-78
2022/06/05 10:36:29;;;;;;;5.70;4.20;;;;;;;27.04;46.82;98270.77;109275;1278;22230;-79
2022/06/05 10:39:53;;;;;;;4.50;3.60;;;;;;;27.10;45.21;98275.08;109186;1280;22479;-79
2022/06/05 10:43:01;;;;;;;4.50;3.50;;;;;;;27.03;44.82;98262.78;108532;1285;23296;-78
2022/06/05 10:45:39;;;;;;;7.10;3.90;;;;;;;27.11;44.19;98261.33;108587;1285;22538;-77
2022/06/05 10:48:24;;;;;;;5.30;3.40;;;;;;;27.24;44.55;98260.21;108549;1285;22426;-79
2022/06/05 10:51:10;;;;;;;5.50;3.40;;;;;;;27.35;42.69;98258.73;108580;1285;22539;-79
2022/06/05 10:53:47;;;;;;;4.40;3.40;;;;;;;27.47;44.21;98257.98;108577;1285;22463;-80
2022/06/05 10:56:23;;;;;;;4.00;3.20;;;;;;;27.63;43.44;98251.41;108360;1286;22513;-80
2022/06/05 10:59:11;;;;;;;5.50;3.40;;;;;;;27.70;42.08;98248.36;108530;1285;22500;-79
2022/06/05 11:02:01;;;;;;;4.80;4.00;;;;;;;27.73;41.38;98249.14;108565;1286;22276;-79
2022/06/05 11:05:01;;;;;;;6.30;3.50;;;;;;;27.79;41.87;98244.60;108573;1285;23198;-79
2022/06/05 11:07:36;;;;;;;15.80;4.20;;;;;;;27.90;40.47;98250.40;108533;1285;22478;-80
2022/06/05 11:10:15;;;;;;;7.70;3.70;;;;;;;27.73;39.65;98254.67;108554;1286;22377;-79
2022/06/05 11:16:02;;;;;;;;;;;;;;;27.38;41.57;98250.34;109524;1277;22370;-79
2022/06/05 11:18:41;;;;;;;5.80;3.20;;;;;;;27.56;41.11;98244.25;109302;1278;22394;-80
2022/06/05 11:21:11;;;;;;;4.00;3.10;;;;;;;27.68;40.38;98244.58;109362;1280;22310;-81
2022/06/05 11:23:49;;;;;;;4.30;3.20;;;;;;;27.77;39.66;98239.47;109115;1281;22494;-79
2022/06/05 11:26:31;;;;;;;6.60;3.40;;;;;;;27.74;38.91;98241.06;109351;1280;22406;-79
2022/06/05 11:29:25;;;;;;;5.40;3.30;;;;;;;27.31;39.44;98240.98;109356;1279;23178;-78
2022/06/05 11:32:15;;;;;;;4.80;3.40;;;;;;;26.95;39.75;98243.45;109177;1280;22319;-79
2022/06/05 11:34:59;;;;;;;7.90;3.10;;;;;;;26.68;38.30;98237.66;109313;1279;23143;-79
2022/06/05 11:37:30;;;;;;;5.20;3.20;;;;;;;26.68;38.21;98234.52;109342;1278;22251;-79
2022/06/05 11:40:26;;;;;;;4.90;2.80;;;;;;;26.82;38.46;98229.65;109329;1280;22418;-79
2022/06/05 11:43:22;;;;;;;5.50;3.10;;;;;;;27.04;38.80;98232.98;109212;1280;22484;-79
2022/06/05 11:46:10;;;;;;;4.70;3.10;;;;;;;26.82;38.97;98229.20;109344;1278;22389;-79
2022/06/05 11:48:43;;;;;;;5.70;3.20;;;;;;;26.56;39.21;98232.48;109343;1279;23742;-79
2022/06/05 11:51:19;;;;;;;;;;;;;;;26.32;39.71;98235.80;109144;1281;22480;-79
2022/06/05 11:53:52;;;;;;;4.50;3.20;;;;;;;26.22;40.21;98231.52;109369;1279;23105;-79
2022/06/05 11:56:47;;;;;;;4.80;3.50;;;;;;;26.56;39.61;98225.99;109359;1278;23074;-77
2022/06/05 11:59:30;;;;;;;4.40;3.00;;;;;;;26.99;39.63;98221.79;109326;1279;23074;-77
2022/06/05 12:02:42;;;;;;;5.90;3.50;;;;;;;27.45;38.65;98222.88;109335;1279;22361;-77
2022/06/05 12:05:13;;;;;;;5.00;2.90;;;;;;;27.48;37.78;98220.41;109346;1279;22410;-82
2022/06/05 12:07:44;;;;;;;6.60;2.80;;;;;;;27.22;37.76;98214.13;109368;1278;22251;-82
2022/06/05 12:10:21;;;;;;;4.10;2.90;;;;;;;27.32;37.72;98215.11;109346;1279;22394;-81
2022/06/05 12:13:12;;;;;;;6.10;3.10;;;;;;;27.57;37.90;98217.75;109350;1279;22334;-78
2022/06/05 12:15:54;;;;;;;4.60;2.70;;;;;;;27.92;37.14;98211.38;109375;1278;22308;-85