Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:14;;;;;;;40.28;20.10;;;;;;;4.70;100.00;102113.47;5113828;28;20461;-58
2022/11/30 00:04:40;;;;;;;34.58;19.48;;;;;;;4.74;100.00;102105.69;5095539;28;20099;-57
2022/11/30 00:07:05;;;;;;;34.88;19.85;;;;;;;4.99;100.00;102154.66;5113666;28;20050;-58
2022/11/30 00:09:30;;;;;;;39.78;19.85;;;;;;;4.75;100.00;102114.38;5113447;28;20047;-58
2022/11/30 00:11:55;;;;;;;33.55;20.95;;;;;;;5.13;100.00;102180.94;5087288;28;20064;-58
2022/11/30 00:14:21;;;;;;;39.15;21.15;;;;;;;5.14;100.00;102184.41;5093167;28;20430;-58
2022/11/30 00:16:46;;;;;;;39.10;20.90;;;;;;;5.16;100.00;102186.19;5107165;28;20135;-58
2022/11/30 00:19:11;;;;;;;39.60;21.52;;;;;;;5.12;100.00;102176.56;5113795;28;20038;-58
2022/11/30 00:21:37;;;;;;;38.45;22.05;;;;;;;4.91;100.00;102132.81;5113205;28;20058;-58
2022/11/30 00:24:03;;;;;;;37.65;22.13;;;;;;;5.19;100.00;102175.78;5113257;28;20454;-58
2022/11/30 00:26:29;;;;;;;42.45;22.48;;;;;;;4.97;100.00;102132.91;5113494;28;20031;-58
2022/11/30 00:28:54;;;;;;;37.50;21.33;;;;;;;5.14;100.00;102156.56;5113297;28;20100;-59
2022/11/30 00:31:19;;;;;;;34.47;21.77;;;;;;;5.42;100.00;102192.56;5113183;28;20061;-59
2022/11/30 00:33:45;;;;;;;36.92;20.77;;;;;;;5.08;100.00;102125.16;5113053;28;20024;-59
2022/11/30 00:36:13;;;;;;;39.50;22.42;;;;;;;5.16;100.00;102133.97;5113065;28;20469;-59
2022/11/30 00:38:38;;;;;;;34.78;21.70;;;;;;;5.48;100.00;102186.50;5112167;28;20035;-59
2022/11/30 00:41:03;;;;;;;36.38;22.15;;;;;;;5.51;100.00;102195.25;5113158;28;20398;-59
2022/11/30 00:43:29;;;;;;;35.80;21.88;;;;;;;5.18;100.00;102131.38;5113023;28;20127;-59
2022/11/30 00:45:54;;;;;;;40.17;22.58;;;;;;;5.55;100.00;102188.31;5113066;28;20402;-58
2022/11/30 00:48:20;;;;;;;38.55;22.15;;;;;;;5.17;100.00;102116.59;5113063;28;20032;-57
2022/11/30 00:50:47;;;;;;;33.17;21.23;;;;;;;5.58;100.00;102186.59;5112725;28;20355;-58
2022/11/30 00:53:13;;;;;;;37.05;22.38;;;;;;;5.51;100.00;102165.66;5112709;28;20036;-58
2022/11/30 00:55:38;;;;;;;38.85;21.85;;;;;;;5.62;100.00;102187.50;5112816;28;20031;-58
2022/11/30 00:58:05;;;;;;;41.08;22.42;;;;;;;5.29;100.00;102124.50;5112833;28;20042;-57
2022/11/30 01:00:31;;;;;;;39.35;22.33;;;;;;;5.29;100.00;102124.50;5112632;28;20044;-57
2022/11/30 01:02:58;;;;;;;35.22;21.42;;;;;;;5.52;100.00;102157.81;5112490;28;20064;-58
2022/11/30 01:05:24;;;;;;;36.42;21.75;;;;;;;5.35;100.00;102127.19;5112503;28;20401;-58
2022/11/30 01:07:49;;;;;;;34.35;21.67;;;;;;;5.65;100.00;102180.59;5112741;28;20114;-58
2022/11/30 01:10:14;;;;;;;38.33;23.00;;;;;;;5.30;100.00;102119.31;5112621;28;20032;-58
2022/11/30 01:12:40;;;;;;;37.28;21.60;;;;;;;5.34;100.00;102118.47;5098240;28;20024;-58
2022/11/30 01:15:05;;;;;;;37.40;21.08;;;;;;;5.39;100.00;102132.47;5092532;28;20032;-58
2022/11/30 01:17:31;;;;;;;29.67;19.27;;;;;;;5.71;100.00;102185.00;5073905;28;20040;-58
2022/11/30 01:19:57;;;;;;;35.35;21.15;;;;;;;5.74;100.00;102181.53;5090766;28;20039;-58
2022/11/30 01:22:22;;;;;;;37.42;20.80;;;;;;;5.75;100.00;102189.34;5073896;28;20387;-58
2022/11/30 01:24:47;;;;;;;36.15;21.20;;;;;;;5.78;100.00;102180.69;5090907;28;20028;-58
2022/11/30 01:27:12;;;;;;;38.72;20.63;;;;;;;5.79;100.00;102183.31;5092045;28;20094;-58
2022/11/30 01:29:38;;;;;;;34.90;21.20;;;;;;;5.58;100.00;102150.03;5092038;28;20424;-58
2022/11/30 01:32:03;;;;;;;36.15;21.15;;;;;;;5.84;100.00;102196.44;5092013;28;20040;-60
2022/11/30 01:34:29;;;;;;;38.53;21.63;;;;;;;5.75;100.00;102170.22;5091885;28;20032;-58
2022/11/30 01:36:54;;;;;;;34.13;20.58;;;;;;;5.47;100.00;102116.84;5090427;28;20035;-58
2022/11/30 01:39:19;;;;;;;38.35;21.05;;;;;;;5.87;100.00;102189.50;5091875;28;20043;-57
2022/11/30 01:41:44;;;;;;;33.97;19.92;;;;;;;5.89;100.00;102179.97;5091907;28;20474;-58
2022/11/30 01:44:13;;;;;;;32.85;19.25;;;;;;;5.93;100.00;102183.44;5091675;28;20047;-57
2022/11/30 01:46:44;;;;;;;32.20;19.65;;;;;;;5.94;100.00;102183.47;5091706;28;20044;-58
2022/11/30 01:49:09;;;;;;;;;;;;;;;5.94;100.00;102175.63;5092114;28;20059;-58
2022/11/30 01:51:56;;;;;;;35.83;21.07;;;;;;;5.92;100.00;102182.59;5095807;28;20045;-57
2022/11/30 01:54:26;;;;;;;32.20;20.48;;;;;;;5.82;100.00;102172.88;5095780;28;20417;-57
2022/11/30 01:56:58;;;;;;;35.53;19.40;;;;;;;5.71;100.00;102169.31;5116279;28;20028;-58
2022/11/30 01:59:24;;;;;;;32.33;19.02;;;;;;;5.67;100.00;102176.25;5097880;28;20122;-57
2022/11/30 02:01:51;;;;;;;33.97;19.27;;;;;;;5.56;100.00;102179.63;5097632;28;20046;-57
2022/11/30 02:04:23;;;;;;;39.17;19.17;;;;;;;5.05;100.00;102120.78;5116013;28;20054;-57
2022/11/30 02:06:49;;;;;;;30.25;18.80;;;;;;;5.19;100.00;102172.28;5097808;28;20039;-58
2022/11/30 02:09:16;;;;;;;29.70;18.38;;;;;;;4.78;100.00;102120.53;5116081;28;20035;-57
2022/11/30 02:11:41;;;;;;;41.78;19.80;;;;;;;5.04;100.00;102186.91;5091646;28;20036;-58
2022/11/30 02:14:09;;;;;;;34.90;19.10;;;;;;;4.95;100.00;102189.41;5095491;28;20054;-58
2022/11/30 02:16:50;;;;;;;36.95;20.20;;;;;;;4.88;100.00;102200.63;5095700;28;20028;-58
2022/11/30 02:19:35;;;;;;;36.97;19.08;;;;;;;4.89;100.00;102202.38;5095398;28;20024;-57
2022/11/30 02:22:06;;;;;;;34.72;19.52;;;;;;;4.94;100.00;102213.75;5095237;28;20227;-58
2022/11/30 02:25:09;;;;;;;30.23;17.70;;;;;;;4.99;100.00;102196.41;5095329;28;20493;-57
2022/11/30 02:27:40;;;;;;;39.50;19.88;;;;;;;5.03;100.00;102198.19;5095357;28;20117;-58
2022/11/30 02:30:09;;;;;;;41.13;18.60;;;;;;;5.04;100.00;102197.34;5095109;28;20025;-58
2022/11/30 02:32:39;;;;;;;41.38;20.63;;;;;;;5.06;100.00;102203.47;5093777;28;20081;-58
2022/11/30 02:35:04;;;;;;;29.58;18.98;;;;;;;5.05;100.00;102196.47;5093781;28;20489;-59
2022/11/30 02:37:31;;;;;;;37.90;20.05;;;;;;;4.99;100.00;102195.56;5076986;28;20040;-59
2022/11/30 02:39:57;;;;;;;32.88;19.17;;;;;;;4.99;100.00;102196.41;5076896;28;20036;-59
2022/11/30 02:42:22;;;;;;;36.08;19.15;;;;;;;5.08;100.00;102211.28;5095061;28;20497;-59
2022/11/30 02:44:48;;;;;;;36.38;20.35;;;;;;;5.05;100.00;102182.53;5105374;28;20043;-58
2022/11/30 02:47:21;;;;;;;35.47;19.75;;;;;;;5.12;100.00;102192.22;5115349;28;20445;-59
2022/11/30 02:50:17;;;;;;;36.22;19.95;;;;;;;5.20;100.00;102198.38;5115118;28;20024;-59
2022/11/30 02:52:43;;;;;;;38.28;20.23;;;;;;;5.23;100.00;102203.66;5115285;28;20180;-59
2022/11/30 02:55:10;;;;;;;36.17;19.63;;;;;;;5.11;100.00;102177.41;5079986;28;20122;-59
2022/11/30 02:57:36;;;;;;;34.53;19.95;;;;;;;5.26;100.00;102206.28;5096915;28;20031;-59
2022/11/30 03:00:06;;;;;;;35.65;19.70;;;;;;;5.24;100.00;102205.41;5096225;28;20484;-59
2022/11/30 03:02:32;;;;;;;35.47;19.00;;;;;;;4.91;100.00;102145.88;5114616;28;20027;-59
2022/11/30 03:04:57;;;;;;;33.70;20.20;;;;;;;5.22;100.00;102201.03;5114805;28;20036;-58
2022/11/30 03:07:22;;;;;;;42.22;20.95;;;;;;;5.22;100.00;102194.09;5114838;28;20398;-58
2022/11/30 03:09:47;;;;;;;33.60;19.52;;;;;;;4.88;100.00;102144.94;5114826;28;20379;-58
2022/11/30 03:12:13;;;;;;;33.95;19.70;;;;;;;5.19;100.00;102201.88;5104143;28;20054;-63
2022/11/30 03:14:38;;;;;;;38.97;19.88;;;;;;;5.17;100.00;102197.50;5094335;28;20038;-58
2022/11/30 03:17:05;;;;;;;34.90;19.80;;;;;;;4.74;100.00;102129.16;5094133;28;20035;-59
2022/11/30 03:19:31;;;;;;;38.22;19.98;;;;;;;5.11;100.00;102204.38;5094376;28;20117;-58
2022/11/30 03:21:56;;;;;;;37.75;19.55;;;;;;;5.04;100.00;102199.09;5094066;28;20044;-58
2022/11/30 03:24:22;;;;;;;33.25;20.05;;;;;;;5.02;100.00;102193.84;5092694;28;20402;-57
2022/11/30 03:26:47;;;;;;;31.00;18.77;;;;;;;5.13;100.00;102220.06;5094250;28;20105;-57
2022/11/30 03:29:12;;;;;;;39.38;20.27;;;;;;;4.80;100.00;102152.69;5093963;28;20417;-58
2022/11/30 03:31:38;;;;;;;33.58;19.23;;;;;;;5.18;100.00;102215.78;5092958;28;20032;-58
2022/11/30 03:34:03;;;;;;;33.35;19.42;;;;;;;4.95;100.00;102158.09;5104295;28;20038;-58
2022/11/30 03:36:28;;;;;;;41.38;20.73;;;;;;;5.24;100.00;102209.75;5114202;28;20068;-57
2022/11/30 03:38:54;;;;;;;31.40;19.40;;;;;;;4.92;100.00;102137.19;5095961;28;20050;-57
2022/11/30 03:41:19;;;;;;;34.25;19.27;;;;;;;5.35;100.00;102208.13;5114302;28;20035;-58
2022/11/30 03:43:45;;;;;;;38.10;20.45;;;;;;;5.24;100.00;102201.91;5114005;28;20074;-58
2022/11/30 03:46:11;;;;;;;35.45;19.95;;;;;;;5.27;100.00;102218.50;5113948;28;20070;-57
2022/11/30 03:48:37;;;;;;;28.83;18.08;;;;;;;5.15;100.00;102213.13;5096165;28;20482;-57
2022/11/30 03:51:04;;;;;;;33.88;18.55;;;;;;;5.10;100.00;102222.66;5095730;28;20040;-58
2022/11/30 03:53:29;;;;;;;33.35;19.48;;;;;;;5.04;100.00;102219.97;5114044;28;20494;-58
2022/11/30 03:55:57;;;;;;;31.77;19.50;;;;;;;4.97;100.00;102221.63;5113827;28;20031;-59
2022/11/30 03:58:23;;;;;;;29.85;19.00;;;;;;;4.56;100.00;102165.44;5095046;28;20035;-58
2022/11/30 04:00:49;;;;;;;37.83;19.73;;;;;;;4.65;100.00;102189.03;5113399;28;20432;-58
2022/11/30 04:03:15;;;;;;;42.67;20.85;;;;;;;4.97;100.00;102241.59;5113764;28;20559;-58
2022/11/30 04:05:40;;;;;;;33.33;20.48;;;;;;;4.62;100.00;102175.94;5113578;28;20064;-57
2022/11/30 04:08:05;;;;;;;35.75;20.65;;;;;;;4.99;100.00;102224.25;5113695;28;20123;-58
2022/11/30 04:10:31;;;;;;;33.00;19.58;;;;;;;4.72;100.00;102174.34;5113638;28;20391;-58
2022/11/30 04:12:56;;;;;;;34.38;20.17;;;;;;;4.96;100.00;102227.69;5095737;28;20119;-59
2022/11/30 04:15:22;;;;;;;40.08;20.10;;;;;;;4.55;100.00;102177.59;5092986;28;20036;-58
2022/11/30 04:17:47;;;;;;;32.03;19.95;;;;;;;4.37;100.00;102173.88;5093162;28;20047;-59
2022/11/30 04:20:12;;;;;;;39.95;20.23;;;;;;;4.63;100.00;102240.28;5091842;28;20543;-59
2022/11/30 04:22:38;;;;;;;41.50;20.45;;;;;;;4.53;100.00;102235.78;5092733;28;20043;-59
2022/11/30 04:25:03;;;;;;;36.33;21.13;;;;;;;4.46;100.00;102237.47;5108542;28;20130;-59
2022/11/30 04:27:29;;;;;;;40.05;21.05;;;;;;;4.47;100.00;102241.78;5113062;28;20371;-59
2022/11/30 04:29:54;;;;;;;40.35;22.38;;;;;;;4.20;100.00;102191.00;5113369;28;20089;-59
2022/11/30 04:32:19;;;;;;;39.83;21.52;;;;;;;4.27;100.00;102200.63;5094956;28;20125;-59
2022/11/30 04:34:45;;;;;;;42.72;21.15;;;;;;;4.20;100.00;102181.44;5113230;28;20117;-58
2022/11/30 04:37:10;;;;;;;36.83;21.85;;;;;;;4.61;100.00;102243.75;5113223;28;20038;-59
2022/11/30 04:39:35;;;;;;;39.13;21.98;;;;;;;4.36;100.00;102188.63;5112922;28;20032;-59
2022/11/30 04:42:00;;;;;;;37.65;21.25;;;;;;;4.66;100.00;102226.41;5112864;28;20043;-59
2022/11/30 04:44:26;;;;;;;45.15;22.88;;;;;;;4.80;100.00;102251.84;5112921;28;20039;-59
2022/11/30 04:46:51;;;;;;;49.53;23.83;;;;;;;4.87;100.00;102239.75;5112606;28;20063;-59
2022/11/30 04:49:16;;;;;;;44.80;22.98;;;;;;;4.61;100.00;102184.63;5112903;28;20065;-58
2022/11/30 04:51:42;;;;;;;51.35;24.58;;;;;;;4.96;100.00;102240.72;5113036;28;20059;-60
2022/11/30 04:54:07;;;;;;;51.55;24.70;;;;;;;4.99;100.00;102245.97;5112852;28;20027;-57
2022/11/30 04:56:32;;;;;;;47.90;24.77;;;;;;;5.02;100.00;102247.78;5112914;28;20024;-58
2022/11/30 04:59:00;;;;;;;45.55;24.08;;;;;;;4.90;100.00;102218.91;5112563;28;20406;-59
2022/11/30 05:01:25;;;;;;;47.55;26.02;;;;;;;5.00;100.00;102233.81;5094656;28;20038;-58
2022/11/30 05:03:50;;;;;;;50.65;26.02;;;;;;;4.98;100.00;102240.75;5112591;28;20044;-58
2022/11/30 05:06:15;;;;;;;48.78;26.15;;;;;;;4.96;100.00;102245.94;5112564;28;20062;-59
2022/11/30 05:08:41;;;;;;;45.28;25.05;;;;;;;4.70;100.00;102209.97;5112564;28;20067;-58
2022/11/30 05:11:06;;;;;;;54.50;26.17;;;;;;;4.54;100.00;102183.69;5094224;28;20067;-57
2022/11/30 05:13:31;;;;;;;49.83;25.52;;;;;;;4.88;100.00;102246.69;5112402;28;20047;-58
2022/11/30 05:15:57;;;;;;;48.95;25.95;;;;;;;4.93;100.00;102258.09;5112155;28;20478;-58
2022/11/30 05:18:22;;;;;;;56.10;27.42;;;;;;;4.94;100.00;102260.72;5112880;28;20031;-58
2022/11/30 05:20:49;;;;;;;53.47;26.95;;;;;;;4.67;100.00;102204.72;5112340;28;20031;-58
2022/11/30 05:23:15;;;;;;;60.17;28.35;;;;;;;4.92;100.00;102256.34;5093934;28;20118;-59
2022/11/30 05:25:41;;;;;;;58.60;27.77;;;;;;;4.74;100.00;102207.41;5112318;28;20028;-59
2022/11/30 05:28:06;;;;;;;55.50;28.38;;;;;;;4.86;100.00;102215.38;5112237;28;20036;-59
2022/11/30 05:30:31;;;;;;;50.70;28.30;;;;;;;4.89;100.00;102218.03;5112446;28;20085;-59
2022/11/30 05:32:56;;;;;;;53.03;28.73;;;;;;;5.17;100.00;102268.81;5094249;28;20032;-59
2022/11/30 05:35:22;;;;;;;64.15;30.20;;;;;;;5.21;100.00;102260.19;5112380;28;20031;-58
2022/11/30 05:37:47;;;;;;;59.63;28.92;;;;;;;5.21;100.00;102265.41;5093959;28;20040;-58
2022/11/30 05:40:12;;;;;;;57.00;29.50;;;;;;;4.88;100.00;102194.53;5112295;28;20075;-58
2022/11/30 05:42:38;;;;;;;57.75;29.80;;;;;;;5.23;100.00;102271.50;5111990;28;20118;-58
2022/11/30 05:45:03;;;;;;;51.08;29.38;;;;;;;5.25;100.00;102261.09;5112384;28;20128;-58
2022/11/30 05:47:29;;;;;;;59.13;31.08;;;;;;;5.06;100.00;102229.56;5111489;28;20051;-58
2022/11/30 05:49:54;;;;;;;61.17;29.58;;;;;;;5.26;100.00;102268.06;5093581;28;20039;-58
2022/11/30 05:52:19;;;;;;;63.30;30.70;;;;;;;5.28;100.00;102271.59;5111980;28;20046;-58
2022/11/30 05:54:44;;;;;;;61.38;29.48;;;;;;;4.93;100.00;102201.53;5111893;28;20041;-58
2022/11/30 05:57:10;;;;;;;62.55;31.92;;;;;;;5.25;100.00;102262.00;5111848;28;20040;-58
2022/11/30 05:59:35;;;;;;;65.68;32.28;;;;;;;5.27;100.00;102265.47;5112207;28;20031;-58
2022/11/30 06:02:00;;;;;;;78.15;32.08;;;;;;;5.34;100.00;102282.09;5111958;28;20080;-58
2022/11/30 06:04:26;;;;;;;69.53;32.58;;;;;;;5.35;100.00;102282.13;5112206;28;20081;-58
2022/11/30 06:06:54;;;;;;;67.53;32.97;;;;;;;5.35;100.00;102282.13;5093622;28;20106;-57
2022/11/30 06:09:20;;;;;;;66.97;33.22;;;;;;;5.26;100.00;102261.13;5111891;28;20135;-57
2022/11/30 06:11:45;;;;;;;72.00;33.58;;;;;;;5.29;100.00;102261.16;5086968;28;20562;-57
2022/11/30 06:14:10;;;;;;;72.43;33.50;;;;;;;5.46;100.00;102290.06;5092138;28;20094;-58
2022/11/30 06:16:39;;;;;;;77.60;34.40;;;;;;;5.49;100.00;102290.09;5091725;28;20387;-58
2022/11/30 06:19:05;;;;;;;81.18;35.45;;;;;;;5.51;100.00;102298.84;5091751;28;20123;-58
2022/11/30 06:21:30;;;;;;;96.38;37.78;;;;;;;5.54;100.00;102291.94;5091612;28;20107;-58
2022/11/30 06:23:55;;;;;;;68.07;33.00;;;;;;;5.50;100.00;102281.41;5091496;28;20072;-58
2022/11/30 06:26:21;;;;;;;69.65;34.15;;;;;;;5.24;100.00;102234.13;5091532;28;20432;-58
2022/11/30 06:28:46;;;;;;;75.97;35.17;;;;;;;5.30;100.00;102238.53;5091287;28;20039;-58
2022/11/30 06:31:12;;;;;;;61.35;33.20;;;;;;;5.61;100.00;102290.22;5091455;28;20028;-56
2022/11/30 06:33:37;;;;;;;88.78;37.08;;;;;;;5.33;100.00;102233.34;5091454;28;20498;-58
2022/11/30 06:36:03;;;;;;;75.82;35.20;;;;;;;5.60;100.00;102284.13;5091595;28;20036;-58
2022/11/30 06:38:29;;;;;;;88.00;36.00;;;;;;;5.60;100.00;102289.34;5076807;28;20046;-57
2022/11/30 06:40:54;;;;;;;78.30;35.13;;;;;;;5.34;100.00;102232.50;5095202;28;20454;-58
2022/11/30 06:43:19;;;;;;;78.05;34.58;;;;;;;5.36;100.00;102247.31;5095165;28;20036;-59
2022/11/30 06:45:45;;;;;;;77.95;35.67;;;;;;;5.66;100.00;102299.03;5095109;28;20471;-57
2022/11/30 06:48:11;;;;;;;74.65;34.28;;;;;;;5.45;100.00;102265.69;5076632;28;20067;-59
2022/11/30 06:50:37;;;;;;;70.82;34.58;;;;;;;5.73;100.00;102292.09;5093497;28;20032;-58
2022/11/30 06:53:02;;;;;;;61.63;32.70;;;;;;;5.75;100.00;102298.25;5087149;28;20639;-58
2022/11/30 06:55:31;;;;;;;66.35;33.53;;;;;;;5.46;100.00;102245.66;5094855;28;20043;-58
2022/11/30 06:58:06;;;;;;;64.00;32.83;;;;;;;5.51;100.00;102249.22;5077119;28;20036;-58
2022/11/30 07:00:32;;;;;;;87.07;36.20;;;;;;;5.78;100.00;102298.28;5097210;28;20110;-58
2022/11/30 07:02:57;;;;;;;67.30;32.03;;;;;;;5.48;100.00;102241.34;5115028;28;20118;-58
2022/11/30 07:05:22;;;;;;;72.85;34.33;;;;;;;5.47;100.00;102240.47;5112845;28;20067;-58
2022/11/30 07:07:48;;;;;;;76.05;34.30;;;;;;;5.43;100.00;102235.22;5096627;28;20468;-58
2022/11/30 07:10:13;;;;;;;72.00;34.70;;;;;;;5.80;100.00;102297.44;5077865;28;20078;-64
2022/11/30 07:12:38;;;;;;;90.90;37.28;;;;;;;5.79;100.00;102302.63;5108584;28;20036;-64
2022/11/30 07:15:04;;;;;;;74.72;33.95;;;;;;;5.81;100.00;102307.00;5079823;28;20089;-64
2022/11/30 07:17:30;;;;;;;80.88;34.80;;;;;;;5.49;100.00;102269.19;5115004;28;20072;-64
2022/11/30 07:19:55;;;;;;;66.28;35.85;;;;;;;5.46;100.00;102264.81;5114939;28;20483;-64
2022/11/30 07:22:21;;;;;;;83.00;35.00;;;;;;;5.82;100.00;102334.00;5098301;28;20032;-63
2022/11/30 07:27:30;;;;;;;73.45;35.30;;;;;;;5.83;100.00;102328.81;5094793;28;20051;-64
2022/11/30 07:29:55;;;;;;;79.60;36.58;;;;;;;5.55;100.00;102280.59;5076089;28;20172;-64
2022/11/30 07:32:20;;;;;;;78.95;36.83;;;;;;;5.84;100.00;102333.16;5095033;28;20062;-64
2022/11/30 07:34:45;;;;;;;85.30;36.65;;;;;;;5.85;100.00;102341.88;5094028;28;20039;-64
2022/11/30 07:37:11;;;;;;;81.47;36.42;;;;;;;5.48;100.00;102272.69;5075681;28;20054;-64
2022/11/30 07:39:36;;;;;;;72.25;35.83;;;;;;;5.81;100.00;102334.88;5094486;28;20107;-64
2022/11/30 07:42:02;;;;;;;71.20;35.38;;;;;;;5.87;100.00;102335.84;5075785;28;20427;-64
2022/11/30 07:44:27;;;;;;;77.72;35.72;;;;;;;5.57;100.00;102275.41;5075911;28;20034;-64
2022/11/30 07:46:52;;;;;;;81.53;36.88;;;;;;;5.90;100.00;102345.44;5101833;28;20054;-63
2022/11/30 07:49:19;;;;;;;82.65;36.45;;;;;;;5.91;100.00;102345.47;5095816;28;20076;-63
2022/11/30 07:51:44;;;;;;;70.13;34.70;;;;;;;5.91;100.00;102348.09;5079609;28;20040;-64
2022/11/30 07:54:09;;;;;;;72.50;35.35;;;;;;;5.87;100.00;102351.53;5096179;28;20483;-64
2022/11/30 07:56:35;;;;;;;96.80;37.30;;;;;;;5.91;100.00;102353.31;5080022;28;20407;-64
2022/11/30 07:59:01;;;;;;;72.95;36.05;;;;;;;5.70;100.00;102306.00;5102535;28;20513;-63
2022/11/30 08:01:29;;;;;;;99.93;39.35;;;;;;;5.67;100.00;102300.75;5106360;28;20081;-64
2022/11/30 08:03:55;;;;;;;102.07;40.42;;;;;;;5.87;100.00;102329.72;5094257;28;20482;-64
2022/11/30 08:06:22;;;;;;;96.40;39.92;;;;;;;5.68;100.00;102295.56;5096411;28;20024;-64
2022/11/30 08:08:49;;;;;;;102.72;40.03;;;;;;;6.04;100.00;102364.78;5094920;28;20031;-64
2022/11/30 08:11:17;;;;;;;96.40;38.55;;;;;;;5.96;100.00;102346.41;5110610;28;20035;-64
2022/11/30 08:13:43;;;;;;;100.03;41.35;;;;;;;5.78;100.00;102308.72;5074854;28;20395;-64
2022/11/30 08:16:11;;;;;;;90.28;39.63;;;;;;;6.06;100.00;102350.88;5077320;28;20035;-63
2022/11/30 08:18:37;;;;;;;84.68;39.95;;;;;;;5.98;100.00;102334.22;5098712;28;20402;-63
2022/11/30 08:21:04;;;;;;;83.43;40.28;;;;;;;6.13;100.00;102349.16;5074341;28;20061;-64
2022/11/30 08:23:33;;;;;;;87.72;42.33;;;;;;;6.22;100.00;102367.56;5108989;28;20051;-63
2022/11/30 08:26:19;;;;;;;88.93;41.15;;;;;;;6.31;100.00;102374.63;5095803;28;20073;-63
2022/11/30 08:28:46;;;;;;;109.50;41.47;;;;;;;6.27;100.00;102365.00;5100020;28;20039;-63
2022/11/30 08:31:17;;;;;;;93.13;41.80;;;;;;;6.00;100.00;102311.59;5107837;28;20043;-63
2022/11/30 08:33:42;;;;;;;;;;;;;;;6.36;100.00;102375.56;5112590;28;20051;-64
2022/11/30 08:36:08;;;;;;;;;;;;;;;6.41;100.00;102379.97;5092580;28;19916;-63
2022/11/30 08:38:34;;;;;;;;;;;;;;;6.51;100.00;102383.53;5075233;28;19920;-63
2022/11/30 08:40:59;;;;;;;;;;;;;;;6.61;100.00;102382.75;5086406;28;20393;-63
2022/11/30 08:43:24;;;;;;;;;;;;;;;6.69;100.00;102381.06;5074516;28;19920;-63
2022/11/30 08:45:51;;;;;;;;;;;;;;;6.77;100.00;102382.88;5074610;28;19970;-63
2022/11/30 08:48:16;;;;;;;;;;;;;;;6.83;100.00;102383.81;5093711;28;19931;-63
2022/11/30 08:50:41;;;;;;;;;;;;;;;6.88;100.00;102395.19;5106272;28;19919;-63
2022/11/30 08:53:06;;;;;;;;;;;;;;;6.93;100.00;102388.22;5112630;28;19961;-63
2022/11/30 08:55:31;;;;;;;;;;;;;;;6.98;100.00;102387.38;5100437;28;19920;-63
2022/11/30 08:57:57;;;;;;;;;;;;;;;7.06;100.00;102395.31;5095418;28;19920;-64
2022/11/30 09:00:22;;;;;;;;;;;;;;;7.13;100.00;102395.34;5112232;28;20254;-64
2022/11/30 09:02:47;;;;;;;;;;;;;;;7.23;100.00;102394.56;5111675;28;19916;-64
2022/11/30 09:05:13;;;;;;;;;;;;;;;7.32;100.00;102393.72;5106531;28;19916;-63
2022/11/30 09:07:38;;;;;;;;;;;;;;;7.41;100.00;102388.53;5074547;28;20432;-63
2022/11/30 09:10:03;;;;;;;;;;;;;;;7.46;100.00;102391.16;5074204;28;19961;-63
2022/11/30 09:12:29;;;;;;;;;;;;;;;7.54;100.00;102392.97;5080561;28;20294;-63
2022/11/30 09:14:54;;;;;;;;;;;;;;;7.59;100.00;102403.47;5091813;28;20320;-62
2022/11/30 09:17:19;;;;;;;;;;;;;;;7.66;100.00;102402.63;5093997;28;20302;-63
2022/11/30 09:19:45;;;;;;;;;;;;;;;7.72;100.00;102395.66;5096995;28;19932;-63
2022/11/30 09:22:10;;;;;;;;;;;;;;;7.77;100.00;102401.78;5101336;28;19963;-63
2022/11/30 09:24:36;;;;;;;;;;;;;;;7.86;100.00;102403.56;5104397;28;19963;-63
2022/11/30 09:27:02;;;;;;;;;;;;;;;7.88;100.00;102413.19;5096027;28;19930;-64
2022/11/30 09:29:27;;;;;;;;;;;;;;;7.89;100.00;102407.09;5093821;28;19920;-63
2022/11/30 09:31:52;;;;;;;;;;;;;;;7.94;100.00;102409.72;5076692;28;19945;-63
2022/11/30 09:34:17;;;;;;;;;;;;;;;7.99;100.00;102402.75;5091493;28;19920;-63
2022/11/30 09:36:43;;;;;;;;;;;;;;;8.05;100.00;102408.03;5106762;28;20270;-63
2022/11/30 09:39:09;;;;;;;;;;;;;;;8.08;100.00;102408.03;5102822;28;20301;-63
2022/11/30 09:41:52;;;;;;;;;;;;;;;8.09;100.00;102416.75;5091645;28;19916;-63
2022/11/30 09:44:18;;;;;;;;;;;;;;;8.08;100.00;102413.28;5096248;28;19919;-63
2022/11/30 09:46:45;;;;;;;;;;;;;;;8.12;100.00;102412.41;5111910;28;20323;-63
2022/11/30 09:49:19;;;;;;;;;;;;;;;8.17;100.00;102408.03;5093485;28;19959;-63
2022/11/30 09:51:45;;;;;;;;;;;;;;;8.23;100.00;102415.91;5095897;28;19922;-63
2022/11/30 09:54:12;;;;;;;;;;;;;;;8.25;100.00;102413.31;5091820;28;19919;-63
2022/11/30 09:56:39;;;;;;;;;;;;;;;8.22;100.00;102416.81;5073804;28;20367;-62
2022/11/30 09:59:13;;;;;;;;;;;;;;;8.26;100.00;102417.69;5091150;28;19958;-62
2022/11/30 10:01:39;;;;;;;;;;;;;;;8.22;100.00;102419.44;5091423;28;20024;-62
2022/11/30 10:04:04;;;;;;;;;;;;;;;8.21;100.00;102429.91;5097397;28;19915;-63
2022/11/30 10:06:34;;;;;;;;;;;;;;;8.22;100.00;102424.69;5111786;28;19954;-64
2022/11/30 10:09:20;;;;;;;;;;;;;;;8.27;100.00;102430.84;5087045;28;19916;-65
2022/11/30 10:11:51;;;;;;;;;;;;;;;8.30;100.00;102429.97;5086344;28;19947;-63
2022/11/30 10:14:22;;;;;;;;;;;;;;;8.30;100.00;102424.72;5095165;28;19947;-63
2022/11/30 10:16:47;;;;;;;;;;;;;;;8.32;100.00;102423.84;5095814;28;20386;-63
2022/11/30 10:19:22;;;;;;;;;;;;;;;8.36;100.00;102425.59;5095352;28;19978;-63
2022/11/30 10:21:50;;;;;;;;;;;;;;;8.41;100.00;102415.97;5077101;28;19912;-63
2022/11/30 10:24:29;;;;;;;;;;;;;;;8.41;100.00;102415.97;5095345;28;19920;-64
2022/11/30 10:26:55;;;;;;;;;;;;;;;8.48;100.00;102417.75;5077208;28;20006;-62
2022/11/30 10:29:36;;;;;;;;;;;;;;;8.52;100.00;102417.75;5076926;28;20019;-63
2022/11/30 10:32:13;;;;;;;;;;;;;;;8.48;100.00;102415.13;5077302;28;20539;-63
2022/11/30 10:34:39;;;;;;;;;;;;;;;8.60;100.00;102402.88;5095266;28;19919;-63
2022/11/30 10:37:22;;;;;;;;;;;;;;;8.69;100.00;102405.53;5076622;28;20512;-63
2022/11/30 10:39:54;;;;;;;;;;;;;;;8.86;100.00;102401.13;5094868;28;19912;-63
2022/11/30 10:42:20;;;;;;;;;;;;;;;9.15;100.00;102401.97;5076867;28;19923;-63
2022/11/30 10:44:56;;;;;;;;;;;;;;;9.36;100.00;102399.31;5076673;28;19915;-63
2022/11/30 10:47:22;;;;;;;;;;;;;;;9.43;100.00;102394.91;5077823;28;19958;-63
2022/11/30 10:49:49;;;;;;;;;;;;;;;9.48;100.00;102407.16;5076616;28;19951;-63
2022/11/30 10:52:16;;;;;;;;;;;;;;;9.51;100.00;102403.66;5079362;28;19941;-63
2022/11/30 10:54:41;;;;;;;;;;;;;;;9.63;100.00;102401.84;5096745;28;19931;-64
2022/11/30 10:57:06;;;;;;;;;;;;;;;9.65;100.00;102393.06;5097479;28;19924;-64
2022/11/30 10:59:35;;;;;;;;;;;;;;;9.66;100.00;102389.56;5076235;28;19927;-65
2022/11/30 11:02:01;;;;;;;;;;;;;;;9.53;100.00;102389.63;5076044;28;20350;-65
2022/11/30 11:04:26;;;;;;;;;;;;;;;9.43;100.00;102390.50;5094308;28;19962;-65
2022/11/30 11:07:21;;;;;;;;;;;;;;;9.30;100.00;102393.19;5093627;28;20602;-63
2022/11/30 11:09:49;;;;;;;;;;;;;;;9.22;100.00;102402.84;5080338;28;19958;-65
2022/11/30 11:12:16;;;;;;;;;;;;;;;9.16;100.00;102394.97;5076131;28;19951;-63
2022/11/30 11:14:42;;;;;;;;;;;;;;;9.09;100.00;102402.00;5094261;28;20003;-65
2022/11/30 11:17:20;;;;;;;;;;;;;;;8.97;100.00;102400.25;5094179;28;20003;-63
2022/11/30 11:19:46;;;;;;;;;;;;;;;8.92;100.00;102409.91;5094159;28;20006;-63
2022/11/30 11:22:11;;;;;;;;;;;;;;;8.98;100.00;102406.38;5095474;28;20022;-64
2022/11/30 11:24:36;;;;;;;;;;;;;;;9.05;100.00;102401.13;5077419;28;19912;-62
2022/11/30 11:27:02;;;;;;;;;;;;;;;9.14;100.00;102397.59;5093537;28;19916;-63
2022/11/30 11:29:31;;;;;;;;;;;;;;;9.15;100.00;102399.34;5075773;28;19915;-63
2022/11/30 11:32:17;;;;;;;;;;;;;;;9.09;100.00;102409.00;5075724;28;20407;-61
2022/11/30 11:34:42;;;;;;;;;;;;;;;9.09;100.00;102402.00;5093523;28;20010;-64