Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 04:16:31;;;;;;;29.75;18.15;;;;;;;2.09;92.87;98707.31;5398476;23;20044;-74
2021/04/21 04:18:57;;;;;;;33.95;18.00;;;;;;;2.10;92.90;98714.13;4918016;29;20078;-74
2021/04/21 04:21:28;;;;;;;27.55;18.00;;;;;;;2.09;93.03;98711.56;4917875;29;20477;-73
2021/04/21 04:23:58;;;;;;;29.52;18.52;;;;;;;2.11;93.11;98709.88;4918076;29;20036;-74
2021/04/21 04:26:26;;;;;;;33.75;19.35;;;;;;;2.16;93.43;98719.31;4917929;29;20102;-74
2021/04/21 04:28:53;;;;;;;33.15;18.15;;;;;;;2.24;92.89;98717.75;4918120;29;20394;-74
2021/04/21 04:31:20;;;;;;;33.58;19.50;;;;;;;2.19;92.30;98716.81;4917812;29;20489;-74
2021/04/21 04:33:49;;;;;;;32.28;19.42;;;;;;;2.14;92.42;98721.00;4916520;29;20036;-74
2021/04/21 04:36:15;;;;;;;33.88;18.63;;;;;;;2.16;92.47;98723.56;4917155;29;20028;-74
2021/04/21 04:38:41;;;;;;;32.45;19.38;;;;;;;2.16;92.38;98729.53;4917306;29;20036;-74
2021/04/21 04:41:07;;;;;;;31.25;19.55;;;;;;;2.15;92.13;98726.97;4917462;29;20111;-74
2021/04/21 04:43:34;;;;;;;34.90;19.02;;;;;;;2.19;91.80;98726.19;4917604;29;20067;-74
2021/04/21 04:46:00;;;;;;;35.50;19.33;;;;;;;2.12;91.69;98727.78;4917551;29;20028;-74
2021/04/21 04:48:36;;;;;;;30.92;18.52;;;;;;;2.18;91.80;98724.47;4917562;29;20481;-74
2021/04/21 04:51:05;;;;;;;30.15;18.15;;;;;;;2.11;91.65;98725.19;4917438;29;20039;-75
2021/04/21 04:53:34;;;;;;;34.20;19.45;;;;;;;2.21;91.47;98729.59;4917427;29;20497;-75
2021/04/21 04:56:00;;;;;;;31.00;18.55;;;;;;;2.09;91.34;98735.41;4916619;29;20040;-75
2021/04/21 04:58:27;;;;;;;29.20;18.08;;;;;;;2.10;91.34;98739.69;4916726;29;20020;-75
2021/04/21 05:00:57;;;;;;;36.13;19.08;;;;;;;2.14;90.98;98743.16;4915704;29;20024;-75
2021/04/21 05:03:24;;;;;;;36.05;18.55;;;;;;;2.17;90.77;98735.50;4917319;29;20046;-75
2021/04/21 05:05:56;;;;;;;32.17;17.30;;;;;;;2.15;89.89;98745.72;4917029;29;20028;-75
2021/04/21 05:08:39;;;;;;;30.33;16.42;;;;;;;2.28;89.90;98755.28;4917163;29;20039;-75
2021/04/21 05:11:05;;;;;;;28.60;17.23;;;;;;;2.41;89.36;98755.44;4915678;29;20056;-75
2021/04/21 05:13:43;;;;;;;27.58;16.50;;;;;;;2.45;89.16;98752.97;4917392;29;20062;-75
2021/04/21 05:16:09;;;;;;;34.28;17.30;;;;;;;2.37;89.29;98751.13;4916756;29;20119;-75
2021/04/21 05:18:59;;;;;;;30.08;16.20;;;;;;;2.41;89.39;98758.00;4916928;29;20107;-75
2021/04/21 05:21:49;;;;;;;29.70;16.88;;;;;;;2.41;89.58;98755.44;4916669;29;20112;-75
2021/04/21 05:24:32;;;;;;;;;;;;;;;2.50;89.63;98750.47;4917314;29;20066;-75
2021/04/21 05:27:14;;;;;;;26.08;17.55;;;;;;;2.46;89.73;98758.94;4916685;29;19911;-75
2021/04/21 05:29:58;;;;;;;28.83;17.55;;;;;;;2.66;89.44;98765.19;4916536;29;20075;-75
2021/04/21 05:32:45;;;;;;;29.80;18.83;;;;;;;2.80;88.80;98765.34;4916764;29;20036;-75
2021/04/21 05:35:48;;;;;;;27.08;18.13;;;;;;;3.04;87.93;98770.75;4916501;29;20027;-75
2021/04/21 05:38:37;;;;;;;28.33;16.98;;;;;;;3.12;87.68;98763.19;4916640;29;20028;-75
2021/04/21 05:41:21;;;;;;;28.50;17.50;;;;;;;3.29;86.99;98771.94;4916262;29;20076;-75
2021/04/21 05:43:55;;;;;;;28.15;17.48;;;;;;;3.51;86.37;98765.31;4916522;29;20032;-75
2021/04/21 05:46:58;;;;;;;32.75;17.70;;;;;;;3.67;85.63;98762.88;4916351;29;20039;-75
2021/04/21 05:50:08;;;;;;;27.48;17.10;;;;;;;3.73;85.32;98763.81;4916272;29;20393;-74
2021/04/21 05:52:52;;;;;;;25.63;15.88;;;;;;;3.40;86.12;98768.63;4895175;29;20095;-74
2021/04/21 05:55:20;;;;;;;30.90;18.13;;;;;;;3.71;85.80;98765.50;4895156;29;20060;-74
2021/04/21 05:58:04;;;;;;;35.35;18.77;;;;;;;3.98;85.45;98769.16;4907915;29;20036;-75
2021/04/21 06:00:43;;;;;;;29.00;18.08;;;;;;;4.18;83.86;98766.75;4915827;29;20021;-75
2021/04/21 06:03:10;;;;;;;23.10;16.67;;;;;;;4.15;83.55;98772.69;4916300;29;20478;-75
2021/04/21 06:05:35;;;;;;;28.65;17.00;;;;;;;4.21;84.28;98767.63;4906343;29;20040;-75
2021/04/21 06:08:12;;;;;;;27.65;16.63;;;;;;;4.47;83.12;98766.94;4926630;29;20069;-75
2021/04/21 06:10:39;;;;;;;25.83;16.02;;;;;;;4.53;82.17;98774.66;4932028;29;20028;-75
2021/04/21 06:13:05;;;;;;;24.83;15.88;;;;;;;4.54;82.27;98776.38;4922669;29;20397;-75
2021/04/21 06:15:35;;;;;;;26.42;17.52;;;;;;;4.66;82.26;98776.47;4915632;29;20062;-75
2021/04/21 06:18:06;;;;;;;29.58;17.02;;;;;;;4.96;81.47;98775.75;4900226;29;20286;-75
2021/04/21 06:20:38;;;;;;;22.70;15.00;;;;;;;5.03;80.36;98777.50;4908764;29;20027;-75
2021/04/21 06:23:13;;;;;;;26.67;16.48;;;;;;;5.54;79.86;98775.06;4915391;29;20107;-75
2021/04/21 06:25:42;;;;;;;22.83;15.50;;;;;;;5.86;78.52;98772.56;4919340;29;20024;-75
2021/04/21 06:28:28;;;;;;;31.10;17.23;;;;;;;6.02;77.55;98769.16;4900340;29;20103;-75
2021/04/21 06:31:07;;;;;;;24.65;15.27;;;;;;;6.12;77.45;98765.72;4906024;29;20040;-75
2021/04/21 06:33:34;;;;;;;24.17;16.15;;;;;;;6.39;76.46;98770.00;4910587;29;20060;-75
2021/04/21 06:36:00;;;;;;;25.25;15.80;;;;;;;6.40;76.90;98771.72;4904633;29;20032;-75
2021/04/21 06:38:28;;;;;;;27.52;16.00;;;;;;;6.44;75.63;98773.41;4927148;29;20031;-75
2021/04/21 06:40:54;;;;;;;24.80;16.25;;;;;;;6.76;74.89;98767.31;4907918;29;20032;-75
2021/04/21 06:43:25;;;;;;;27.10;17.25;;;;;;;6.94;74.21;98772.44;4902273;29;20050;-75
2021/04/21 06:45:52;;;;;;;31.90;19.75;;;;;;;6.86;74.64;98776.72;4912172;29;20029;-75
2021/04/21 06:48:26;;;;;;;30.67;17.10;;;;;;;7.57;72.58;98771.28;4908303;29;20501;-75
2021/04/21 06:50:52;;;;;;;27.95;17.25;;;;;;;7.78;70.86;98768.53;4905726;29;20397;-75
2021/04/21 06:53:26;;;;;;;24.85;15.55;;;;;;;9.57;66.74;98760.66;4915522;29;20024;-75
2021/04/21 06:55:55;;;;;;;22.65;15.00;;;;;;;10.41;62.36;98759.38;4899346;29;20032;-75
2021/04/21 06:58:22;;;;;;;22.70;15.32;;;;;;;11.33;58.94;98756.69;4910061;29;20090;-76
2021/04/21 07:00:48;;;;;;;29.55;15.63;;;;;;;12.56;55.03;98757.22;4925033;29;20020;-75
2021/04/21 07:03:18;;;;;;;21.00;14.55;;;;;;;13.42;52.17;98760.06;4907340;29;20050;-76
2021/04/21 07:05:45;;;;;;;23.80;14.70;;;;;;;12.67;54.43;98756.09;4915864;29;20059;-75
2021/04/21 07:08:12;;;;;;;19.30;14.32;;;;;;;13.37;51.53;98759.34;4903468;29;20470;-75
2021/04/21 07:10:51;;;;;;;23.13;15.18;;;;;;;14.45;50.33;98755.03;4911514;29;20140;-76
2021/04/21 07:13:25;;;;;;;18.33;14.13;;;;;;;15.76;45.96;98756.38;4912604;29;20108;-75
2021/04/21 07:15:53;;;;;;;22.10;15.20;;;;;;;15.33;46.39;98758.03;4903188;29;20033;-75
2021/04/21 07:18:22;;;;;;;18.67;13.80;;;;;;;16.86;44.01;98752.69;4913914;29;20028;-75
2021/04/21 07:20:48;;;;;;;21.77;14.88;;;;;;;16.57;45.00;98751.28;4907908;29;20028;-75
2021/04/21 07:23:19;;;;;;;21.65;14.68;;;;;;;15.19;46.71;98770.75;4906799;29;20024;-75
2021/04/21 07:25:49;;;;;;;19.33;14.13;;;;;;;14.80;49.14;98756.47;4925729;29;20393;-75
2021/04/21 07:28:16;;;;;;;23.58;14.23;;;;;;;17.12;43.95;98754.16;4914447;29;20020;-76
2021/04/21 07:30:42;;;;;;;19.50;13.98;;;;;;;18.69;40.29;98753.63;4907037;29;20012;-75
2021/04/21 07:33:08;;;;;;;22.95;15.48;;;;;;;17.38;42.38;98757.34;4907435;29;20028;-75
2021/04/21 07:35:34;;;;;;;22.42;15.27;;;;;;;15.79;46.24;98766.72;4914427;29;20032;-75
2021/04/21 07:38:00;;;;;;;23.77;15.68;;;;;;;15.73;46.75;98761.75;4902939;29;20091;-75
2021/04/21 07:40:35;;;;;;;22.85;15.60;;;;;;;16.62;45.26;98759.78;4912597;29;20423;-75
2021/04/21 07:43:15;;;;;;;20.90;15.88;;;;;;;17.37;42.59;98753.88;4909531;29;20111;-75
2021/04/21 07:46:01;;;;;;;20.45;14.65;;;;;;;18.04;41.63;98754.28;4902985;29;20459;-76
2021/04/21 07:48:33;;;;;;;23.25;15.60;;;;;;;18.43;40.80;98751.44;4912430;29;20024;-76
2021/04/21 07:51:26;;;;;;;25.10;16.05;;;;;;;16.91;43.52;98765.56;4909364;29;20024;-76
2021/04/21 07:54:02;;;;;;;21.55;14.60;;;;;;;18.30;41.65;98745.97;4902223;29;20383;-76
2021/04/21 07:56:34;;;;;;;21.98;15.63;;;;;;;17.90;41.83;98754.94;4912175;29;20107;-75
2021/04/21 07:59:31;;;;;;;20.17;14.98;;;;;;;19.47;39.84;98751.25;4913224;29;20032;-75
2021/04/21 08:02:20;;;;;;;27.80;16.50;;;;;;;20.58;36.34;98759.88;4917141;29;20032;-75
2021/04/21 08:04:55;;;;;;;22.70;16.20;;;;;;;20.88;36.76;98759.00;4907562;29;20028;-76
2021/04/21 08:07:29;;;;;;;25.25;15.88;;;;;;;23.53;31.75;98750.38;4912914;29;20101;-76
2021/04/21 08:09:55;;;;;;;22.95;15.23;;;;;;;24.44;30.54;98755.25;4909703;29;20072;-76
2021/04/21 08:12:20;;;;;;;20.05;14.65;;;;;;;23.98;30.35;98748.88;4909559;29;20095;-76
2021/04/21 08:14:50;;;;;;;18.33;13.80;;;;;;;24.03;30.31;98749.41;4903067;29;20024;-76
2021/04/21 08:17:18;;;;;;;20.45;15.40;;;;;;;24.20;30.04;98750.78;4913943;29;20036;-76
2021/04/21 08:19:47;;;;;;;18.35;13.88;;;;;;;23.37;31.58;98749.78;4898819;29;20486;-76
2021/04/21 08:22:21;;;;;;;19.35;14.77;;;;;;;23.93;31.05;98747.50;4914421;29;20464;-76
2021/04/21 08:24:46;;;;;;;19.42;14.77;;;;;;;25.40;28.20;98749.63;4917911;29;20080;-76
2021/04/21 08:27:17;;;;;;;21.38;15.15;;;;;;;25.79;26.20;98751.75;4882185;29;20521;-76
2021/04/21 08:29:44;;;;;;;18.73;14.18;;;;;;;25.34;27.22;98754.44;4897936;29;20033;-76
2021/04/21 08:32:11;;;;;;;17.65;13.77;;;;;;;26.50;26.27;98748.63;4898976;29;20119;-76
2021/04/21 08:34:36;;;;;;;20.67;13.85;;;;;;;25.74;26.45;98751.25;4898941;29;20127;-76
2021/04/21 08:37:02;;;;;;;17.17;13.57;;;;;;;25.77;27.16;98750.16;4898695;29;20066;-76
2021/04/21 08:39:28;;;;;;;19.45;14.63;;;;;;;25.53;27.19;98755.59;4898860;29;20036;-76
2021/04/21 08:41:58;;;;;;;17.83;13.85;;;;;;;26.43;26.05;98747.44;4898493;29;20021;-75
2021/04/21 08:44:25;;;;;;;16.60;13.32;;;;;;;27.18;25.27;98749.91;4898838;29;20036;-75
2021/04/21 08:46:53;;;;;;;19.50;14.38;;;;;;;27.85;23.69;98749.31;4898564;29;20657;-76
2021/04/21 08:49:21;;;;;;;18.27;14.45;;;;;;;27.72;24.03;98745.19;4898641;29;20491;-76
2021/04/21 08:51:46;;;;;;;20.58;14.75;;;;;;;26.98;24.52;98748.06;4898373;29;20487;-76
2021/04/21 08:54:12;;;;;;;19.05;14.05;;;;;;;26.94;25.06;98746.66;4898507;29;20065;-76
2021/04/21 08:56:41;;;;;;;24.83;16.50;;;;;;;27.83;23.99;98739.75;4898399;29;20048;-76
2021/04/21 08:59:09;;;;;;;15.82;13.55;;;;;;;28.37;23.38;98744.56;4898491;29;20029;-76
2021/04/21 09:01:35;;;;;;;15.00;12.55;;;;;;;28.11;23.22;98738.09;4898119;29;20482;-76
2021/04/21 09:04:01;;;;;;;18.27;13.05;;;;;;;28.80;22.48;98745.91;4898435;29;20091;-76
2021/04/21 09:06:27;;;;;;;18.42;13.45;;;;;;;28.91;22.73;98737.75;4898244;29;20037;-76
2021/04/21 09:08:54;;;;;;;15.48;12.35;;;;;;;29.12;21.90;98745.59;4898526;29;20090;-76
2021/04/21 09:11:20;;;;;;;19.00;12.82;;;;;;;28.49;22.63;98733.78;4898355;29;20024;-76
2021/04/21 09:13:46;;;;;;;18.52;14.15;;;;;;;26.43;24.82;98731.50;4898273;29;20036;-76
2021/04/21 09:16:12;;;;;;;15.63;13.93;;;;;;;25.45;26.98;98735.00;4897792;29;20467;-76
2021/04/21 09:18:37;;;;;;;14.38;12.85;;;;;;;28.03;23.86;98735.28;4898164;29;20107;-76
2021/04/21 09:21:05;;;;;;;19.17;13.02;;;;;;;26.50;24.91;98732.69;4897758;29;20475;-76
2021/04/21 09:23:35;;;;;;;18.45;13.27;;;;;;;26.50;25.08;98730.03;4897694;29;20427;-75
2021/04/21 09:26:00;;;;;;;19.48;13.65;;;;;;;28.18;22.46;98723.22;4896526;29;20032;-76
2021/04/21 09:28:37;;;;;;;17.30;13.57;;;;;;;24.33;28.02;98730.38;4897924;29;20036;-76
2021/04/21 09:31:02;;;;;;;20.02;16.30;;;;;;;26.66;23.96;98719.78;4897943;29;20021;-76
2021/04/21 09:33:29;;;;;;;13.43;12.00;;;;;;;28.37;22.59;98717.06;4897941;29;20439;-76
2021/04/21 09:35:56;;;;;;;13.05;11.65;;;;;;;28.73;21.70;98717.31;4897673;29;20056;-75
2021/04/21 09:38:24;;;;;;;13.07;11.23;;;;;;;27.52;23.68;98725.66;4897725;29;20029;-75
2021/04/21 09:41:01;;;;;;;18.92;10.98;;;;;;;29.28;20.84;98718.25;4897449;29;20398;-76
2021/04/21 09:43:29;;;;;;;14.82;11.50;;;;;;;27.86;22.98;98708.38;4897562;29;20059;-76
2021/04/21 09:45:58;;;;;;;16.10;11.93;;;;;;;28.49;22.28;98712.44;4897516;29;20103;-75
2021/04/21 09:48:35;;;;;;;16.77;11.50;;;;;;;28.11;22.27;98711.47;4897665;29;20029;-75
2021/04/21 09:51:11;;;;;;;14.40;11.45;;;;;;;27.95;22.69;98712.03;4897358;29;20031;-75
2021/04/21 09:53:44;;;;;;;13.45;10.13;;;;;;;28.85;21.26;98714.31;4897449;29;20040;-76
2021/04/21 09:56:09;;;;;;;11.45;9.88;;;;;;;27.24;22.10;98711.28;4897482;29;20059;-75
2021/04/21 09:58:44;;;;;;;12.77;10.93;;;;;;;27.92;21.82;98707.81;4896201;29;20056;-75
2021/04/21 10:01:21;;;;;;;13.50;10.63;;;;;;;27.49;22.69;98708.13;4897102;29;20036;-75
2021/04/21 10:04:06;;;;;;;16.30;11.38;;;;;;;27.53;23.07;98711.34;4897434;29;20060;-76
2021/04/21 10:06:32;;;;;;;14.30;11.38;;;;;;;27.87;22.76;98699.38;4897223;29;20028;-76
2021/04/21 10:08:57;;;;;;;13.63;10.45;;;;;;;28.06;23.44;98703.88;4897231;29;20111;-75
2021/04/21 10:11:23;;;;;;;14.00;11.48;;;;;;;27.01;24.10;98705.25;4897042;29;20413;-75
2021/04/21 10:13:52;;;;;;;13.10;10.77;;;;;;;28.27;22.33;98695.72;4897230;29;20084;-75
2021/04/21 10:16:19;;;;;;;13.20;11.50;;;;;;;28.17;22.47;98697.56;4896611;29;20036;-75
2021/04/21 10:18:45;;;;;;;13.98;11.30;;;;;;;28.24;22.63;98703.16;4895993;29;20037;-75
2021/04/21 10:21:14;;;;;;;16.42;12.57;;;;;;;26.41;24.50;98702.38;4896695;29;20474;-76
2021/04/21 10:23:40;;;;;;;14.73;11.73;;;;;;;26.05;25.08;98698.31;4896948;29;20032;-75
2021/04/21 10:26:08;;;;;;;12.15;10.07;;;;;;;27.56;22.91;98692.44;4896926;29;20036;-76
2021/04/21 10:28:34;;;;;;;11.02;9.65;;;;;;;29.24;21.28;98690.19;4897397;29;20435;-76
2021/04/21 10:31:06;;;;;;;13.27;11.35;;;;;;;26.87;23.12;98694.00;4895490;29;20032;-75
2021/04/21 10:33:31;;;;;;;15.35;10.52;;;;;;;30.20;20.21;98683.38;4896805;29;20033;-75
2021/04/21 10:35:57;;;;;;;13.82;10.98;;;;;;;30.00;19.65;98681.00;4896153;29;20039;-76
2021/04/21 10:38:25;;;;;;;11.77;10.50;;;;;;;28.47;22.48;98685.91;4896829;29;20546;-75
2021/04/21 10:41:11;;;;;;;12.10;10.13;;;;;;;27.03;25.37;98684.66;4896683;29;20191;-74
2021/04/21 10:43:37;;;;;;;14.07;11.25;;;;;;;28.58;21.21;98682.25;4896547;29;20474;-75
2021/04/21 10:46:02;;;;;;;14.63;10.27;;;;;;;28.90;21.91;98677.38;4897017;29;20032;-75
2021/04/21 10:48:38;;;;;;;13.02;10.70;;;;;;;27.09;23.65;98677.06;4873269;29;20417;-75
2021/04/21 10:51:38;;;;;;;12.02;10.73;;;;;;;23.11;28.25;98686.34;4915530;29;20422;-75
2021/04/21 10:54:08;;;;;;;12.25;10.95;;;;;;;27.18;22.58;98675.41;4915589;29;20497;-75
2021/04/21 10:56:35;;;;;;;16.40;10.15;;;;;;;27.01;22.48;98676.00;4915600;29;20040;-75
2021/04/21 10:59:02;;;;;;;12.68;10.20;;;;;;;27.03;22.03;98660.72;4915514;29;20043;-75
2021/04/21 11:01:29;;;;;;;11.27;8.88;;;;;;;24.64;25.29;98672.41;4915350;29;20031;-75
2021/04/21 11:03:55;;;;;;;12.23;9.18;;;;;;;26.58;22.81;98661.09;4915558;29;20048;-75
2021/04/21 11:06:38;;;;;;;11.98;8.70;;;;;;;28.80;19.99;98655.22;4915437;29;20056;-75
2021/04/21 11:09:05;;;;;;;14.63;9.02;;;;;;;28.47;20.33;98653.09;4915468;29;20078;-75
2021/04/21 11:11:43;;;;;;;14.80;7.95;;;;;;;27.95;20.57;98658.75;4915330;29;20044;-75
2021/04/21 11:14:13;;;;;;;14.70;11.75;;;;;;;29.12;19.57;98648.69;4915437;29;20035;-75
2021/04/21 11:16:40;;;;;;;11.57;8.52;;;;;;;29.61;19.13;98646.56;4915188;29;20040;-75
2021/04/21 11:19:14;;;;;;;13.45;9.00;;;;;;;27.79;20.56;98656.63;4915283;29;20031;-75
2021/04/21 11:21:40;;;;;;;14.95;9.13;;;;;;;26.99;21.19;98646.88;4915292;29;20028;-75
2021/04/21 11:24:05;;;;;;;10.25;7.72;;;;;;;28.14;21.54;98636.56;4915242;29;20393;-75
2021/04/21 11:26:41;;;;;;;9.70;7.72;;;;;;;30.27;18.47;98635.50;4915076;29;20064;-76
2021/04/21 11:29:07;;;;;;;10.85;7.65;;;;;;;29.87;19.14;98638.63;4915293;29;20028;-76
2021/04/21 11:31:42;;;;;;;9.77;8.23;;;;;;;28.76;21.25;98643.16;4915505;29;20017;-75
2021/04/21 11:34:19;;;;;;;12.05;8.10;;;;;;;27.07;21.95;98640.88;4915185;29;20394;-75
2021/04/21 11:36:55;;;;;;;9.57;8.07;;;;;;;25.91;23.48;98645.50;4915144;29;20039;-76
2021/04/21 11:39:42;;;;;;;10.30;8.90;;;;;;;27.08;21.90;98631.97;4915092;29;20028;-76
2021/04/21 11:42:23;;;;;;;15.60;8.15;;;;;;;25.81;22.84;98638.31;4915127;29;20059;-76
2021/04/21 11:45:23;;;;;;;10.82;8.75;;;;;;;23.67;25.36;98639.13;4915456;29;20375;-76
2021/04/21 11:48:03;;;;;;;12.48;8.85;;;;;;;23.74;25.99;98629.81;4868192;29;20401;-75
2021/04/21 11:50:34;;;;;;;12.52;9.50;;;;;;;25.04;23.32;98634.81;4918270;29;20111;-75
2021/04/21 11:53:02;;;;;;;10.82;8.55;;;;;;;27.25;21.97;98631.31;4870014;29;20044;-75
2021/04/21 11:55:31;;;;;;;13.70;8.75;;;;;;;28.52;19.75;98624.16;4918252;29;20442;-75
2021/04/21 11:58:05;;;;;;;10.35;7.38;;;;;;;28.16;20.06;98622.13;4868160;29;20064;-75
2021/04/21 12:00:32;;;;;;;8.60;6.82;;;;;;;27.09;21.50;98617.69;4814945;29;20040;-75
2021/04/21 12:02:59;;;;;;;10.23;5.90;;;;;;;26.03;22.61;98625.91;4918216;29;20059;-75
2021/04/21 12:05:28;;;;;;;10.02;6.22;;;;;;;24.66;22.93;98622.81;4918022;29;20537;-75
2021/04/21 12:07:56;;;;;;;9.88;7.13;;;;;;;23.13;25.14;98615.75;4916655;29;20051;-74
2021/04/21 12:10:22;;;;;;;10.38;7.18;;;;;;;22.99;25.17;98613.25;4917789;29;20032;-75
2021/04/21 12:12:48;;;;;;;9.63;7.88;;;;;;;22.56;25.38;98613.59;4918101;29;20027;-74
2021/04/21 12:15:14;;;;;;;8.57;6.10;;;;;;;22.23;27.24;98611.47;4917737;29;20028;-74
2021/04/21 12:18:06;;;;;;;11.00;7.68;;;;;;;21.08;28.32;98612.88;4916691;29;20039;-74
2021/04/21 12:20:32;;;;;;;10.40;8.35;;;;;;;20.04;28.75;98620.06;4914706;29;20055;-74
2021/04/21 12:22:59;;;;;;;8.73;7.75;;;;;;;19.86;30.24;98615.88;4918075;29;20020;-74
2021/04/21 12:25:26;;;;;;;9.15;7.32;;;;;;;20.50;29.54;98612.06;4917766;29;20024;-74
2021/04/21 12:27:54;;;;;;;10.20;8.18;;;;;;;20.75;27.05;98612.28;4917712;29;20032;-75
2021/04/21 12:30:25;;;;;;;9.45;7.95;;;;;;;21.35;26.86;98605.03;4917575;29;20386;-74
2021/04/21 12:32:51;;;;;;;8.15;5.85;;;;;;;21.85;27.74;98608.75;4916574;29;20083;-74
2021/04/21 12:35:18;;;;;;;8.32;6.50;;;;;;;21.05;27.83;98604.22;4917969;29;20035;-74
2021/04/21 12:37:54;;;;;;;9.45;6.88;;;;;;;19.62;28.31;98603.22;4917630;29;20119;-74
2021/04/21 12:40:22;;;;;;;9.52;6.97;;;;;;;19.37;28.15;98597.66;4917441;29;20111;-74
2021/04/21 12:42:49;;;;;;;7.07;6.32;;;;;;;19.73;28.63;98603.47;4917671;29;20040;-75
2021/04/21 12:45:30;;;;;;;8.98;5.70;;;;;;;21.10;27.20;98589.91;4917549;29;20028;-74
2021/04/21 12:47:56;;;;;;;6.93;5.72;;;;;;;20.86;27.94;98602.84;4916143;29;20042;-74
2021/04/21 12:50:31;;;;;;;10.52;6.65;;;;;;;20.54;27.51;98596.00;4916025;29;20040;-74
2021/04/21 12:53:12;;;;;;;7.35;6.25;;;;;;;21.26;26.96;98596.72;4917208;29;20020;-74
2021/04/21 12:55:38;;;;;;;6.68;5.97;;;;;;;21.52;25.99;98591.59;4917266;29;20032;-74
2021/04/21 12:58:04;;;;;;;5.82;4.78;;;;;;;21.33;25.66;98586.69;4916532;29;20551;-75
2021/04/21 13:00:30;;;;;;;9.10;4.30;;;;;;;21.35;24.59;98589.22;4917028;29;20120;-74
2021/04/21 13:02:56;;;;;;;4.68;4.25;;;;;;;21.32;24.38;98589.41;4917154;29;20474;-75
2021/04/21 13:05:44;;;;;;;9.05;4.80;;;;;;;21.03;24.05;98579.78;4915750;29;20032;-75
2021/04/21 13:08:30;;;;;;;4.63;4.18;;;;;;;21.42;23.78;98569.41;4917021;29;20040;-75
2021/04/21 13:10:59;;;;;;;7.82;4.28;;;;;;;21.66;24.25;98573.06;4916909;29;20422;-75
2021/04/21 13:13:30;;;;;;;7.20;5.18;;;;;;;20.62;25.94;98576.25;4917049;29;20400;-75
2021/04/21 13:15:58;;;;;;;4.82;4.15;;;;;;;21.12;25.12;98567.78;4915616;29;20040;-74
2021/04/21 13:18:37;;;;;;;5.57;4.20;;;;;;;21.46;24.68;98566.47;4917143;29;20443;-75
2021/04/21 13:21:07;;;;;;;;;;;;;;;21.66;23.34;98562.53;4917151;29;20032;-74
2021/04/21 13:23:33;;;;;;;4.68;4.20;;;;;;;21.58;23.76;98566.63;4916911;29;20399;-75
2021/04/21 13:26:14;;;;;;;8.07;6.15;;;;;;;21.42;25.56;98553.56;4916803;29;20028;-75
2021/04/21 13:28:41;;;;;;;9.93;4.93;;;;;;;20.96;24.97;98556.53;4916858;29;20028;-75
2021/04/21 13:31:09;;;;;;;4.57;3.80;;;;;;;21.11;24.04;98557.34;4916553;29;20075;-75
2021/04/21 13:33:36;;;;;;;5.10;4.03;;;;;;;21.11;24.21;98555.56;4916790;29;20059;-75
2021/04/21 13:36:01;;;;;;;9.77;6.28;;;;;;;20.90;24.93;98556.94;4916478;29;20028;-75
2021/04/21 13:38:27;;;;;;;5.32;4.30;;;;;;;20.48;24.67;98566.59;4916775;29;20038;-75
2021/04/21 13:40:53;;;;;;;5.93;4.63;;;;;;;20.88;23.94;98553.53;4916217;29;20482;-75
2021/04/21 13:43:19;;;;;;;10.02;4.38;;;;;;;20.82;23.63;98546.88;4916840;29;20516;-75
2021/04/21 13:45:44;;;;;;;10.18;4.40;;;;;;;20.91;25.24;98542.81;4916533;29;20028;-75
2021/04/21 13:48:09;;;;;;;7.20;4.65;;;;;;;20.87;24.87;98555.34;4916494;29;20071;-78
2021/04/21 13:50:35;;;;;;;4.80;4.10;;;;;;;20.88;24.33;98543.00;4916193;29;20020;-78
2021/04/21 13:53:00;;;;;;;4.85;3.72;;;;;;;21.39;23.74;98538.81;4866250;29;20099;-78
2021/04/21 13:55:25;;;;;;;4.65;4.13;;;;;;;21.37;23.20;98539.84;4916124;29;20367;-78
2021/04/21 13:57:51;;;;;;;5.00;4.18;;;;;;;21.36;25.43;98538.19;4915119;29;20028;-77
2021/04/21 14:00:17;;;;;;;7.40;4.50;;;;;;;20.95;25.01;98544.31;4916113;29;20449;-77
2021/04/21 14:02:43;;;;;;;5.70;4.65;;;;;;;21.30;25.56;98540.25;4916207;29;20028;-77
2021/04/21 14:05:09;;;;;;;5.22;4.20;;;;;;;21.04;24.15;98549.00;4914808;29;20024;-77
2021/04/21 14:07:35;;;;;;;5.63;4.70;;;;;;;21.11;24.68;98545.00;4916055;29;20031;-77
2021/04/21 14:10:00;;;;;;;9.65;5.55;;;;;;;20.84;26.23;98536.25;4915990;29;20028;-77
2021/04/21 14:12:25;;;;;;;5.05;4.45;;;;;;;21.10;23.90;98527.53;4916055;29;20533;-77
2021/04/21 14:14:51;;;;;;;4.13;3.70;;;;;;;20.97;22.89;98543.25;4916039;29;20032;-77
2021/04/21 14:17:16;;;;;;;6.38;4.72;;;;;;;21.05;23.71;98540.16;4916163;29;20508;-77
2021/04/21 14:19:42;;;;;;;5.68;4.43;;;;;;;20.88;25.28;98530.69;4915943;29;20028;-77
2021/04/21 14:22:07;;;;;;;4.93;4.15;;;;;;;21.20;24.25;98528.59;4915942;29;20060;-77
2021/04/21 14:24:33;;;;;;;8.38;4.40;;;;;;;21.18;24.30;98530.50;4914708;29;20033;-77
2021/04/21 14:26:59;;;;;;;7.60;4.55;;;;;;;20.86;25.25;98523.84;4915944;29;20087;-77
2021/04/21 14:29:24;;;;;;;5.82;4.72;;;;;;;21.13;24.50;98527.34;4915940;29;20028;-77
2021/04/21 14:31:50;;;;;;;6.85;4.00;;;;;;;20.88;24.23;98537.75;4915615;29;20434;-77
2021/04/21 14:34:15;;;;;;;6.05;4.25;;;;;;;20.95;24.85;98528.53;4916031;29;20115;-77
2021/04/21 14:36:41;;;;;;;8.10;5.40;;;;;;;21.00;25.02;98526.44;4915664;29;20028;-78
2021/04/21 14:39:08;;;;;;;7.47;5.20;;;;;;;20.55;25.43;98525.78;4915822;29;20040;-77
2021/04/21 14:41:37;;;;;;;13.50;5.43;;;;;;;18.99;26.13;98525.31;4915539;29;20115;-77
2021/04/21 14:44:04;;;;;;;11.45;5.07;;;;;;;18.93;27.48;98524.84;4915827;29;20060;-77
2021/04/21 14:46:30;;;;;;;6.65;5.25;;;;;;;19.19;27.19;98516.31;4915519;29;20088;-77
2021/04/21 14:48:55;;;;;;;7.60;5.32;;;;;;;19.32;28.07;98521.72;4915749;29;20028;-77
2021/04/21 14:51:20;;;;;;;7.93;5.60;;;;;;;19.34;27.87;98524.25;4915429;29;20035;-77
2021/04/21 14:53:46;;;;;;;7.93;5.90;;;;;;;18.99;27.91;98519.22;4915663;29;20030;-77
2021/04/21 14:56:13;;;;;;;7.20;5.68;;;;;;;19.38;28.28;98520.53;4915526;29;20524;-77
2021/04/21 14:58:38;;;;;;;6.13;4.90;;;;;;;19.43;27.14;98518.47;4915651;29;20032;-77
2021/04/21 15:01:03;;;;;;;10.20;5.47;;;;;;;19.20;29.42;98512.78;4915415;29;20059;-77
2021/04/21 15:03:29;;;;;;;6.03;5.00;;;;;;;19.74;28.76;98518.41;4914377;29;20027;-77
2021/04/21 15:05:54;;;;;;;6.75;4.90;;;;;;;20.18;29.52;98506.13;4864773;29;20491;-77
2021/04/21 15:08:20;;;;;;;7.13;5.40;;;;;;;20.26;28.42;98514.41;4915446;29;20063;-77
2021/04/21 15:10:46;;;;;;;8.38;5.75;;;;;;;19.97;28.04;98513.56;4915314;29;20024;-77
2021/04/21 15:13:12;;;;;;;6.25;4.97;;;;;;;19.70;28.67;98516.88;4914248;29;20119;-77
2021/04/21 15:15:38;;;;;;;7.15;5.05;;;;;;;20.00;27.90;98523.88;4915301;29;20039;-77
2021/04/21 15:18:05;;;;;;;6.28;5.00;;;;;;;20.32;28.19;98513.19;4915444;29;20028;-78
2021/04/21 15:20:31;;;;;;;5.88;4.97;;;;;;;20.12;28.60;98512.63;4915215;29;20032;-77
2021/04/21 15:22:57;;;;;;;8.15;4.90;;;;;;;20.06;28.79;98518.22;4918924;29;20044;-77
2021/04/21 15:25:24;;;;;;;8.70;4.88;;;;;;;19.94;28.27;98521.63;4919050;29;20129;-78
2021/04/21 15:27:50;;;;;;;6.68;4.43;;;;;;;20.19;27.66;98518.34;4865412;29;20047;-77
2021/04/21 15:30:18;;;;;;;5.43;4.50;;;;;;;20.23;26.91;98520.69;4917555;29;20079;-77
2021/04/21 15:32:44;;;;;;;8.52;4.60;;;;;;;20.33;27.79;98522.75;4918868;29;20028;-77
2021/04/21 15:35:10;;;;;;;5.63;4.32;;;;;;;20.34;27.36;98527.06;4918864;29;20031;-77
2021/04/21 15:37:42;;;;;;;6.72;4.53;;;;;;;20.03;27.20;98529.81;4918733;29;20028;-77
2021/04/21 15:40:12;;;;;;;5.47;4.47;;;;;;;19.93;27.17;98522.56;4918684;29;20040;-77
2021/04/21 15:42:39;;;;;;;7.00;4.30;;;;;;;18.85;27.99;98524.41;4817842;29;20043;-77
2021/04/21 15:45:06;;;;;;;5.80;4.28;;;;;;;19.86;27.17;98521.22;4820573;29;20036;-77
2021/04/21 15:47:32;;;;;;;5.20;3.78;;;;;;;20.07;26.21;98514.69;4760855;29;20108;-77
2021/04/21 15:49:57;;;;;;;6.10;3.42;;;;;;;19.19;28.08;98521.56;4817768;29;20099;-78
2021/04/21 15:52:25;;;;;;;4.45;3.22;;;;;;;19.34;27.36;98521.63;4764673;29;20044;-78
2021/04/21 15:54:51;;;;;;;4.57;3.33;;;;;;;19.09;28.02;98525.66;4819341;29;20051;-77