Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:16;;;;;;;3.13;1.63;;;18.60;57.80;;;;;;4910107;29;20051;-64
2022/12/07 00:03:44;;;;;;;2.90;1.65;;;18.60;57.70;;;;;;4912120;29;20036;-67
2022/12/07 00:06:11;;;;;;;3.77;1.77;;;18.60;57.70;;;;;;4911203;29;20040;-67
2022/12/07 00:08:37;;;;;;;2.80;1.60;;;18.60;57.70;;;;;;4910995;29;20048;-67
2022/12/07 00:11:15;;;;;;;3.13;1.80;;;18.60;57.70;;;;;;4891699;29;20048;-66
2022/12/07 00:13:42;;;;;;;3.88;1.75;;;18.60;57.70;;;;;;4910704;29;20049;-64
2022/12/07 00:16:16;;;;;;;3.33;1.55;;;18.60;57.60;;;;;;4912349;29;20518;-64
2022/12/07 00:18:43;;;;;;;3.90;1.58;;;18.60;57.60;;;;;;4910885;29;20123;-66
2022/12/07 00:21:15;;;;;;;3.70;1.50;;;18.60;57.50;;;;;;4906502;29;20044;-64
2022/12/07 00:23:42;;;;;;;3.58;1.58;;;18.60;57.50;;;;;;4911582;29;20090;-64
2022/12/07 00:26:14;;;;;;;4.68;1.52;;;18.50;57.40;;;;;;4912861;29;20400;-64
2022/12/07 00:28:40;;;;;;;2.00;1.63;;;18.60;57.50;;;;;;4912422;29;20132;-64
2022/12/07 00:31:08;;;;;;;1.90;1.25;;;18.60;57.50;;;;;;4909244;29;20082;-65
2022/12/07 00:33:34;;;;;;;3.13;1.55;;;18.60;57.40;;;;;;4907196;29;20052;-63
2022/12/07 00:36:01;;;;;;;3.25;1.58;;;18.60;57.40;;;;;;4909896;29;20068;-64
2022/12/07 00:38:29;;;;;;;2.42;1.45;;;18.50;57.30;;;;;;4909102;29;20504;-63
2022/12/07 00:41:00;;;;;;;2.22;1.30;;;18.50;57.30;;;;;;4894115;29;20071;-65
2022/12/07 00:43:29;;;;;;;2.17;1.30;;;18.50;57.30;;;;;;4913849;29;20106;-64
2022/12/07 00:45:55;;;;;;;3.97;1.40;;;18.60;57.30;;;;;;4908435;29;20036;-64
2022/12/07 00:48:22;;;;;;;4.35;1.67;;;18.50;57.20;;;;;;4905852;29;20715;-64
2022/12/07 00:50:49;;;;;;;2.40;1.30;;;18.50;57.20;;;;;;4909492;29;20043;-64
2022/12/07 00:53:15;;;;;;;3.15;1.45;;;18.50;57.90;;;;;;4909521;29;20044;-64
2022/12/07 00:55:41;;;;;;;3.28;1.45;;;18.60;57.10;;;;;;4910216;29;20115;-64
2022/12/07 00:58:06;;;;;;;4.53;1.40;;;18.60;57.10;;;;;;4908606;29;20036;-64
2022/12/07 01:00:33;;;;;;;3.58;1.55;;;18.50;57.00;;;;;;4910123;29;20466;-63
2022/12/07 01:02:59;;;;;;;2.95;1.50;;;18.50;57.00;;;;;;4893381;29;20040;-64
2022/12/07 01:05:24;;;;;;;2.83;1.40;;;18.60;57.10;;;;;;4906042;29;20044;-63
2022/12/07 01:07:50;;;;;;;2.42;1.10;;;18.60;57.00;;;;;;4910016;29;20452;-64
2022/12/07 01:10:16;;;;;;;2.53;1.17;;;18.60;56.90;;;;;;4904630;29;20052;-63
2022/12/07 01:12:41;;;;;;;2.13;1.20;;;18.60;56.90;;;;;;4909337;29;22453;-64
2022/12/07 01:15:07;;;;;;;2.53;1.30;;;18.60;56.90;;;;;;4892199;29;20040;-64
2022/12/07 01:17:34;;;;;;;2.80;1.30;;;18.60;56.80;;;;;;4905413;29;20099;-64
2022/12/07 01:19:59;;;;;;;1.55;1.10;;;18.60;56.80;;;;;;4907691;29;20100;-63
2022/12/07 01:22:27;;;;;;;1.63;1.10;;;18.60;56.90;;;;;;4902432;29;20052;-64
2022/12/07 01:24:54;;;;;;;3.33;1.45;;;18.60;56.80;;;;;;4899415;29;20048;-63
2022/12/07 01:27:19;;;;;;;2.55;1.27;;;18.60;56.80;;;;;;4895130;29;20063;-64
2022/12/07 01:29:45;;;;;;;3.60;1.20;;;18.60;56.80;;;;;;4904725;29;20033;-64
2022/12/07 01:32:12;;;;;;;2.78;1.23;;;18.60;56.80;;;;;;4904239;29;20048;-63
2022/12/07 01:34:38;;;;;;;1.90;1.00;;;18.60;56.70;;;;;;4890757;29;20127;-65
2022/12/07 01:37:04;;;;;;;1.55;1.00;;;18.50;56.60;;;;;;4905742;29;20122;-64
2022/12/07 01:39:29;;;;;;;2.30;1.23;;;18.50;56.60;;;;;;4903829;29;20187;-64
2022/12/07 01:41:55;;;;;;;2.55;1.20;;;18.50;56.60;;;;;;4904453;29;20040;-63
2022/12/07 01:44:29;;;;;;;1.75;1.00;;;18.60;56.60;;;;;;4906210;29;20080;-63
2022/12/07 01:47:01;;;;;;;2.70;1.20;;;18.60;56.70;;;;;;4906261;29;20400;-64
2022/12/07 01:49:43;;;;;;;2.72;1.30;;;18.60;56.50;;;;;;4904787;29;20151;-64
2022/12/07 01:52:14;;;;;;;2.97;1.38;;;18.60;56.50;;;;;;4901066;29;20036;-63
2022/12/07 01:54:41;;;;;;;2.50;1.23;;;18.60;56.60;;;;;;4910594;29;20052;-64
2022/12/07 01:57:08;;;;;;;2.83;1.35;;;18.60;56.50;;;;;;4908395;29;20043;-64
2022/12/07 01:59:34;;;;;;;4.07;1.30;;;18.60;56.40;;;;;;4907903;29;20067;-64
2022/12/07 02:02:03;;;;;;;2.05;1.27;;;18.60;56.40;;;;;;4905818;29;20040;-64
2022/12/07 02:04:29;;;;;;;3.42;1.45;;;18.60;56.40;;;;;;4908691;29;20063;-66
2022/12/07 02:06:57;;;;;;;2.40;1.20;;;18.60;56.40;;;;;;4908253;29;20044;-64
2022/12/07 02:09:23;;;;;;;3.75;1.38;;;18.60;56.40;;;;;;4908020;29;20205;-64
2022/12/07 02:11:49;;;;;;;1.70;0.90;;;18.60;56.40;;;;;;4908286;29;20531;-64
2022/12/07 02:14:15;;;;;;;2.00;1.10;;;18.60;56.30;;;;;;4907238;29;20040;-64
2022/12/07 02:17:01;;;;;;;2.03;0.93;;;18.60;56.30;;;;;;4891691;29;20060;-64
2022/12/07 02:19:46;;;;;;;1.50;1.15;;;18.60;56.30;;;;;;4908969;29;20047;-65
2022/12/07 02:22:26;;;;;;;2.45;1.00;;;18.60;56.20;;;;;;4907210;29;20587;-64
2022/12/07 02:25:01;;;;;;;2.03;1.10;;;18.60;56.20;;;;;;4909879;29;20056;-64
2022/12/07 02:27:47;;;;;;;1.55;0.93;;;18.60;56.20;;;;;;4908604;29;20060;-64
2022/12/07 02:30:16;;;;;;;1.55;1.08;;;18.60;56.20;;;;;;4915445;29;20062;-64
2022/12/07 02:33:03;;;;;;;2.38;0.90;;;18.60;56.20;;;;;;4911252;29;20033;-64
2022/12/07 02:35:50;;;;;;;2.33;1.10;;;18.60;56.10;;;;;;4901885;29;20048;-64
2022/12/07 02:38:29;;;;;;;1.55;1.00;;;18.60;56.10;;;;;;4912384;29;20416;-64
2022/12/07 02:41:02;;;;;;;1.55;0.98;;;18.60;56.10;;;;;;4907084;29;20126;-64
2022/12/07 02:43:39;;;;;;;2.60;1.13;;;18.60;56.10;;;;;;4905585;29;20047;-63
2022/12/07 02:46:10;;;;;;;1.40;0.80;;;18.60;56.10;;;;;;4908962;29;20052;-63
2022/12/07 02:48:41;;;;;;;1.75;0.93;;;18.50;56.00;;;;;;4908084;29;20050;-63
2022/12/07 02:51:06;;;;;;;2.00;0.93;;;18.50;56.00;;;;;;4911253;29;20051;-63
2022/12/07 02:53:38;;;;;;;1.48;0.90;;;18.50;56.00;;;;;;4911026;29;20408;-64
2022/12/07 02:56:28;;;;;;;2.78;1.10;;;18.60;56.00;;;;;;4912960;29;20051;-63
2022/12/07 02:59:26;;;;;;;1.67;0.98;;;18.50;55.90;;;;;;4911212;29;20047;-64
2022/12/07 03:02:16;;;;;;;2.17;1.00;;;18.60;55.90;;;;;;4902611;29;20072;-63
2022/12/07 03:04:45;;;;;;;2.90;1.08;;;18.60;55.90;;;;;;4904092;29;20063;-66
2022/12/07 03:07:32;;;;;;;1.80;0.93;;;18.60;55.90;;;;;;4911381;29;20062;-63
2022/12/07 03:10:01;;;;;;;1.17;0.70;;;18.60;55.80;;;;;;4910942;29;20154;-63
2022/12/07 03:12:43;;;;;;;3.15;1.00;;;18.60;55.80;;;;;;4911288;29;20067;-64
2022/12/07 03:15:15;;;;;;;1.77;0.82;;;18.60;55.70;;;;;;4912196;29;20090;-64
2022/12/07 03:17:44;;;;;;;2.20;0.98;;;18.60;55.70;;;;;;4896087;29;20052;-63
2022/12/07 03:20:15;;;;;;;2.05;0.80;;;18.60;55.70;;;;;;4910892;29;20092;-64
2022/12/07 03:22:43;;;;;;;2.25;1.13;;;18.60;55.70;;;;;;4911373;29;20471;-65
2022/12/07 03:25:13;;;;;;;0.85;0.70;;;18.60;55.70;;;;;;4912923;29;20556;-63
2022/12/07 03:27:56;;;;;;;1.75;0.73;;;18.60;55.80;;;;;;4910060;29;20131;-64
2022/12/07 03:30:29;;;;;;;1.00;0.70;;;18.60;55.70;;;;;;4910356;29;20157;-65
2022/12/07 03:33:01;;;;;;;2.10;0.90;;;18.60;55.70;;;;;;4910217;29;20409;-64
2022/12/07 03:35:51;;;;;;;2.25;0.90;;;18.60;55.60;;;;;;4914383;29;20080;-65
2022/12/07 03:38:29;;;;;;;4.20;1.17;;;18.60;55.70;;;;;;4898210;29;20489;-64
2022/12/07 03:41:03;;;;;;;2.00;0.80;;;18.60;55.60;;;;;;4885991;29;20059;-64
2022/12/07 03:43:30;;;;;;;2.95;0.80;;;18.60;55.60;;;;;;4911775;29;20040;-64
2022/12/07 03:46:05;;;;;;;1.33;0.70;;;18.60;55.60;;;;;;4911936;29;20060;-64
2022/12/07 03:48:40;;;;;;;1.48;0.73;;;18.60;55.60;;;;;;4911572;29;20127;-63
2022/12/07 03:51:12;;;;;;;2.38;0.80;;;18.60;55.50;;;;;;4911335;29;20349;-64
2022/12/07 03:53:51;;;;;;;2.00;0.80;;;18.60;55.60;;;;;;4910278;29;20126;-64
2022/12/07 03:56:18;;;;;;;1.83;0.90;;;18.60;55.60;;;;;;4894478;29;20115;-63
2022/12/07 03:58:44;;;;;;;1.45;0.60;;;18.60;55.60;;;;;;4893770;29;20130;-64
2022/12/07 04:01:11;;;;;;;1.85;0.90;;;18.60;55.60;;;;;;4910750;29;20040;-63
2022/12/07 04:03:36;;;;;;;0.95;0.80;;;18.60;55.50;;;;;;4911830;29;20036;-64
2022/12/07 04:06:02;;;;;;;2.78;0.90;;;18.60;55.50;;;;;;4912444;29;20024;-63
2022/12/07 04:08:28;;;;;;;1.27;0.80;;;18.60;55.50;;;;;;4912343;29;20131;-66
2022/12/07 04:10:53;;;;;;;2.03;0.65;;;18.60;55.50;;;;;;4906200;29;20048;-65
2022/12/07 04:13:19;;;;;;;1.25;0.60;;;18.60;55.50;;;;;;4903928;29;20142;-63
2022/12/07 04:15:44;;;;;;;2.42;0.88;;;18.60;55.40;;;;;;4910922;29;20501;-64
2022/12/07 04:18:10;;;;;;;2.00;0.80;;;18.60;55.50;;;;;;4911190;29;20064;-64
2022/12/07 04:20:36;;;;;;;1.67;0.75;;;18.60;55.50;;;;;;4908822;29;20055;-63
2022/12/07 04:23:01;;;;;;;2.92;0.80;;;18.60;55.50;;;;;;4894225;29;20076;-62
2022/12/07 04:25:27;;;;;;;1.83;0.80;;;18.60;55.30;;;;;;4912615;29;20104;-65
2022/12/07 04:27:53;;;;;;;1.77;0.60;;;18.60;55.30;;;;;;4910661;29;20396;-65
2022/12/07 04:30:19;;;;;;;1.77;1.00;;;18.60;55.30;;;;;;4903725;29;20044;-64
2022/12/07 04:32:47;;;;;;;1.23;0.70;;;18.60;55.30;;;;;;4910738;29;20076;-65
2022/12/07 04:35:13;;;;;;;0.75;0.70;;;18.60;55.30;;;;;;4911285;29;20072;-64
2022/12/07 04:37:39;;;;;;;1.30;0.55;;;18.60;55.30;;;;;;4910651;29;20059;-64
2022/12/07 04:40:10;;;;;;;0.77;0.50;;;18.70;55.30;;;;;;4911307;29;20036;-63
2022/12/07 04:42:36;;;;;;;0.98;0.65;;;18.70;55.20;;;;;;4902280;29;20107;-64
2022/12/07 04:45:02;;;;;;;2.08;0.80;;;18.70;55.20;;;;;;4909655;29;20157;-64
2022/12/07 04:47:28;;;;;;;2.42;0.70;;;18.60;55.20;;;;;;4912337;29;20679;-64
2022/12/07 04:49:53;;;;;;;2.08;0.52;;;18.60;55.20;;;;;;4909557;29;20055;-64
2022/12/07 04:52:19;;;;;;;1.52;0.60;;;18.60;55.20;;;;;;4910424;29;20040;-63
2022/12/07 04:54:44;;;;;;;1.60;0.70;;;18.60;55.30;;;;;;4919642;29;20058;-65
2022/12/07 04:57:10;;;;;;;1.65;0.90;;;18.60;55.30;;;;;;4911063;29;20036;-65
2022/12/07 04:59:35;;;;;;;1.50;0.70;;;18.50;55.20;;;;;;4910580;29;20048;-64
2022/12/07 05:02:01;;;;;;;1.55;0.70;;;18.60;55.20;;;;;;4910690;29;20044;-65
2022/12/07 05:04:27;;;;;;;0.73;0.55;;;18.60;55.20;;;;;;4909917;29;20522;-65
2022/12/07 05:06:52;;;;;;;1.80;0.80;;;18.60;55.20;;;;;;4910311;29;20043;-64
2022/12/07 05:09:19;;;;;;;2.15;0.65;;;18.60;55.10;;;;;;4892719;29;20055;-63
2022/12/07 05:11:46;;;;;;;1.00;0.55;;;18.60;55.10;;;;;;4909137;29;20044;-64
2022/12/07 05:14:20;;;;;;;0.88;0.60;;;18.60;55.10;;;;;;4892100;29;20500;-64
2022/12/07 05:16:48;;;;;;;1.73;0.60;;;18.60;55.10;;;;;;4910598;29;20443;-63
2022/12/07 05:19:14;;;;;;;;;;;18.60;55.00;;;;;;4911019;29;20051;-64
2022/12/07 05:21:40;;;;;;;0.85;0.50;;;18.60;55.00;;;;;;4910150;29;19923;-64
2022/12/07 05:24:07;;;;;;;1.70;0.70;;;18.60;54.90;;;;;;4909146;29;20094;-64
2022/12/07 05:26:32;;;;;;;1.30;0.60;;;18.60;54.90;;;;;;4879974;29;20044;-64
2022/12/07 05:28:58;;;;;;;1.30;0.57;;;18.60;54.90;;;;;;4909533;29;20075;-64
2022/12/07 05:31:25;;;;;;;2.58;0.70;;;18.60;54.90;;;;;;4910166;29;20086;-63
2022/12/07 05:33:51;;;;;;;1.00;0.55;;;18.60;54.80;;;;;;4909083;29;20037;-64
2022/12/07 05:36:17;;;;;;;0.90;0.60;;;18.60;54.80;;;;;;4909550;29;20106;-63
2022/12/07 05:38:42;;;;;;;1.10;0.50;;;18.60;54.80;;;;;;4908367;29;20406;-63
2022/12/07 05:42:11;;;;;;;1.08;0.52;;;18.70;54.80;;;;;;4907059;29;20040;-63
2022/12/07 05:43:54;;;;;;;1.63;0.60;;;18.70;54.80;;;;;;4909648;29;20526;-64
2022/12/07 05:46:20;;;;;;;1.60;0.70;;;18.60;54.70;;;;;;4907885;29;20180;-63
2022/12/07 05:48:46;;;;;;;1.02;0.50;;;18.60;54.70;;;;;;4909150;29;20142;-66
2022/12/07 05:51:11;;;;;;;1.20;0.60;;;18.60;54.70;;;;;;4907820;29;20060;-63
2022/12/07 05:53:37;;;;;;;2.30;0.70;;;18.60;54.70;;;;;;4908728;29;20051;-66
2022/12/07 05:56:05;;;;;;;;;;;18.60;54.70;;;;;;4908973;29;20059;-65
2022/12/07 06:01:15;;;;;;;2.58;0.70;;;18.60;54.70;;;;;;4901894;29;20362;-65
2022/12/07 06:03:41;;;;;;;0.77;0.50;;;18.60;54.70;;;;;;4907498;29;20079;-66
2022/12/07 06:06:06;;;;;;;1.23;0.63;;;18.60;54.70;;;;;;4907616;29;20573;-65
2022/12/07 06:08:32;;;;;;;1.23;0.50;;;18.60;54.70;;;;;;4908763;29;20040;-65
2022/12/07 06:13:41;;;;;;;1.40;0.50;;;18.60;54.70;;;;;;4909183;29;20089;-64
2022/12/07 06:16:07;;;;;;;0.60;0.50;;;18.60;54.70;;;;;;4908048;29;20072;-63
2022/12/07 06:18:33;;;;;;;0.45;0.40;;;18.60;54.60;;;;;;4909514;29;20048;-65
2022/12/07 06:20:58;;;;;;;1.42;0.50;;;18.60;54.70;;;;;;4905707;29;20028;-65
2022/12/07 06:23:24;;;;;;;1.08;0.60;;;18.60;54.70;;;;;;4903956;29;20907;-63
2022/12/07 06:25:49;;;;;;;2.38;0.50;;;18.60;54.60;;;;;;4885605;29;20105;-63
2022/12/07 06:28:15;;;;;;;1.05;0.52;;;18.60;54.60;;;;;;4886651;29;20051;-64
2022/12/07 06:30:40;;;;;;;0.98;0.55;;;18.60;54.60;;;;;;4905777;29;20067;-64
2022/12/07 06:33:06;;;;;;;0.93;0.55;;;18.60;54.60;;;;;;4905280;29;20055;-65
2022/12/07 06:35:33;;;;;;;1.15;0.60;;;18.60;54.50;;;;;;4907405;29;20051;-64
2022/12/07 06:37:58;;;;;;;1.05;0.50;;;18.60;54.40;;;;;;4908230;29;20035;-63
2022/12/07 06:40:24;;;;;;;1.05;0.43;;;18.60;54.40;;;;;;4907642;29;21848;-63
2022/12/07 06:42:50;;;;;;;1.38;0.50;;;18.60;54.40;;;;;;4905851;29;20060;-63
2022/12/07 06:45:15;;;;;;;1.10;0.50;;;18.60;54.40;;;;;;4908360;29;20040;-63
2022/12/07 06:47:41;;;;;;;1.20;0.50;;;18.60;54.40;;;;;;4906925;29;21373;-62
2022/12/07 06:50:07;;;;;;;2.50;0.52;;;18.60;54.50;;;;;;4909490;29;20098;-64
2022/12/07 06:52:33;;;;;;;2.78;0.60;;;18.60;54.60;;;;;;4889672;29;20044;-64
2022/12/07 06:55:02;;;;;;;0.70;0.40;;;18.60;54.50;;;;;;4907421;29;20131;-64
2022/12/07 06:57:28;;;;;;;1.25;0.50;;;18.60;54.50;;;;;;4908558;29;20131;-66
2022/12/07 06:59:53;;;;;;;0.98;0.50;;;18.60;54.60;;;;;;4885864;29;20056;-66
2022/12/07 07:02:19;;;;;;;0.90;0.30;;;18.60;54.60;;;;;;4888508;29;20052;-68
2022/12/07 07:04:44;;;;;;;2.33;0.55;;;18.50;54.60;;;;;;4887904;29;20124;-67
2022/12/07 07:07:10;;;;;;;1.27;0.45;;;18.50;55.50;;;;;;4887341;29;20052;-69
2022/12/07 07:09:36;;;;;;;1.20;0.50;;;18.50;54.80;;;;;;4901593;29;20044;-69
2022/12/07 07:12:01;;;;;;;1.67;0.40;;;18.40;54.90;;;;;;4898013;29;20140;-65
2022/12/07 07:14:27;;;;;;;2.40;0.50;;;18.40;55.10;;;;;;4905945;29;20139;-65
2022/12/07 07:16:52;;;;;;;2.35;0.60;;;18.40;55.20;;;;;;4909203;29;20036;-66
2022/12/07 07:19:18;;;;;;;2.30;0.57;;;18.50;55.40;;;;;;4890232;29;20469;-65
2022/12/07 07:21:43;;;;;;;3.40;0.60;;;18.40;55.50;;;;;;4906688;29;20036;-66
2022/12/07 07:24:09;;;;;;;2.85;0.50;;;18.40;55.60;;;;;;4901888;29;20048;-65
2022/12/07 07:26:35;;;;;;;2.33;0.60;;;18.50;55.70;;;;;;4904899;29;20111;-65
2022/12/07 07:29:00;;;;;;;4.43;0.82;;;18.50;55.70;;;;;;4908756;29;20074;-64
2022/12/07 07:31:26;;;;;;;1.67;0.47;;;18.50;55.70;;;;;;4906400;29;20055;-66
2022/12/07 07:33:52;;;;;;;2.65;0.80;;;18.50;55.70;;;;;;4908080;29;20035;-67
2022/12/07 07:36:18;;;;;;;6.07;0.40;;;18.50;56.40;;;;;;4908982;29;20039;-67
2022/12/07 07:38:43;;;;;;;1.60;0.60;;;18.60;55.60;;;;;;4904285;29;20044;-67
2022/12/07 07:41:09;;;;;;;2.35;0.82;;;18.60;55.60;;;;;;4906715;29;20076;-66
2022/12/07 07:43:34;;;;;;;2.13;0.80;;;18.60;55.60;;;;;;4888617;29;20091;-70
2022/12/07 07:46:00;;;;;;;2.03;0.50;;;18.60;55.60;;;;;;4908079;29;20051;-67
2022/12/07 07:48:25;;;;;;;2.83;0.55;;;18.60;55.60;;;;;;4908273;29;20044;-66
2022/12/07 07:50:51;;;;;;;1.95;0.60;;;18.60;55.60;;;;;;4907924;29;20044;-66
2022/12/07 07:53:17;;;;;;;4.13;0.57;;;18.60;55.50;;;;;;4908834;29;20123;-66
2022/12/07 07:55:52;;;;;;;5.78;0.70;;;18.60;55.50;;;;;;4888545;29;20052;-67
2022/12/07 07:58:17;;;;;;;1.33;0.50;;;18.60;55.50;;;;;;4885895;29;20071;-66
2022/12/07 08:00:43;;;;;;;2.58;0.50;;;18.60;55.50;;;;;;4893470;29;20199;-68
2022/12/07 08:03:08;;;;;;;8.25;1.00;;;18.70;55.40;;;;;;4908429;29;20531;-67
2022/12/07 08:05:34;;;;;;;2.15;0.63;;;18.70;55.40;;;;;;4908766;29;20036;-65
2022/12/07 08:07:59;;;;;;;3.55;0.55;;;18.70;55.50;;;;;;4888632;29;20056;-66
2022/12/07 08:10:25;;;;;;;5.72;1.08;;;18.70;55.40;;;;;;4907071;29;20127;-66
2022/12/07 08:15:37;;;;;;;2.22;1.00;;;18.70;55.40;;;;;;4895037;29;20044;-66
2022/12/07 08:18:02;;;;;;;2.70;0.90;;;18.70;55.40;;;;;;4905220;29;20046;-65
2022/12/07 08:20:31;;;;;;;3.75;0.82;;;18.80;55.50;;;;;;4903899;29;20308;-66
2022/12/07 08:22:56;;;;;;;2.55;0.90;;;18.80;55.50;;;;;;4907851;29;20044;-65
2022/12/07 08:25:22;;;;;;;2.88;0.70;;;18.80;55.40;;;;;;4907137;29;20481;-66
2022/12/07 08:27:49;;;;;;;6.70;1.05;;;18.80;55.30;;;;;;4906407;29;20064;-67
2022/12/07 08:30:18;;;;;;;3.08;0.80;;;18.80;55.30;;;;;;4910615;29;20053;-68
2022/12/07 08:32:47;;;;;;;5.32;0.90;;;18.80;55.30;;;;;;4907913;29;20039;-66
2022/12/07 08:35:14;;;;;;;3.83;0.93;;;18.90;55.30;;;;;;4906031;29;20143;-67
2022/12/07 08:37:40;;;;;;;5.20;1.02;;;18.90;55.30;;;;;;4891160;29;20051;-67
2022/12/07 08:40:14;;;;;;;3.20;0.82;;;18.90;55.40;;;;;;4905370;29;20092;-66
2022/12/07 08:42:41;;;;;;;4.18;0.98;;;18.90;55.40;;;;;;4905501;29;20090;-66
2022/12/07 08:45:08;;;;;;;3.33;0.80;;;19.00;55.40;;;;;;4904301;29;20111;-66
2022/12/07 08:47:37;;;;;;;2.70;1.00;;;19.00;55.30;;;;;;4905309;29;20119;-67
2022/12/07 08:50:08;;;;;;;2.80;1.00;;;19.00;55.40;;;;;;4906683;29;20322;-65
2022/12/07 08:52:38;;;;;;;4.00;1.02;;;19.00;55.50;;;;;;4903634;29;20048;-65
2022/12/07 08:55:09;;;;;;;2.40;0.90;;;19.10;55.50;;;;;;4908284;29;20051;-66
2022/12/07 08:57:39;;;;;;;2.50;0.90;;;19.10;55.50;;;;;;4905369;29;20059;-66
2022/12/07 09:00:06;;;;;;;2.08;0.80;;;19.10;55.50;;;;;;4906791;29;20631;-66
2022/12/07 09:02:32;;;;;;;2.60;0.85;;;19.10;55.50;;;;;;4905200;29;20041;-65
2022/12/07 09:04:57;;;;;;;3.88;0.88;;;19.10;55.50;;;;;;4907228;29;20040;-67
2022/12/07 09:07:24;;;;;;;2.33;1.00;;;19.20;55.60;;;;;;4905002;29;20146;-66
2022/12/07 09:09:50;;;;;;;2.33;1.17;;;19.20;55.60;;;;;;4885379;29;20431;-66
2022/12/07 09:12:15;;;;;;;5.65;1.23;;;19.20;55.60;;;;;;4907275;29;20560;-66
2022/12/07 09:14:41;;;;;;;1.90;0.88;;;19.20;55.50;;;;;;4906724;29;20070;-66
2022/12/07 09:17:08;;;;;;;1.70;0.85;;;19.20;55.50;;;;;;4926379;29;20484;-66
2022/12/07 09:19:34;;;;;;;4.13;0.93;;;19.10;55.40;;;;;;4911454;29;20036;-66
2022/12/07 09:21:59;;;;;;;3.38;0.90;;;19.20;55.60;;;;;;4876619;29;20516;-66
2022/12/07 09:24:25;;;;;;;3.70;1.02;;;19.20;55.60;;;;;;4874220;29;20872;-66
2022/12/07 09:26:51;;;;;;;4.00;0.90;;;19.20;55.60;;;;;;4888425;29;20064;-65
2022/12/07 09:29:17;;;;;;;3.65;1.00;;;19.20;55.60;;;;;;4904591;29;20052;-67
2022/12/07 09:31:49;;;;;;;7.53;1.05;;;19.20;55.60;;;;;;4895683;29;20154;-67
2022/12/07 09:34:15;;;;;;;5.78;0.90;;;19.20;55.50;;;;;;4894087;29;20052;-65
2022/12/07 09:36:42;;;;;;;2.10;0.90;;;19.20;55.50;;;;;;4903310;29;20044;-68
2022/12/07 09:39:08;;;;;;;2.90;0.82;;;19.30;55.60;;;;;;4902791;29;20149;-67
2022/12/07 09:41:38;;;;;;;3.90;0.88;;;19.30;55.70;;;;;;4902804;29;20130;-68
2022/12/07 09:44:12;;;;;;;2.70;0.90;;;19.30;55.50;;;;;;4904895;29;20048;-68
2022/12/07 09:46:40;;;;;;;1.85;0.85;;;19.30;55.50;;;;;;4903811;29;20520;-67
2022/12/07 09:49:14;;;;;;;2.17;0.98;;;19.30;55.60;;;;;;4902145;29;20052;-67
2022/12/07 09:51:40;;;;;;;4.70;1.00;;;19.30;55.50;;;;;;4885794;29;20052;-67
2022/12/07 09:54:07;;;;;;;2.20;0.77;;;19.30;56.30;;;;;;4906435;29;20883;-68
2022/12/07 09:56:34;;;;;;;7.93;0.80;;;19.30;55.50;;;;;;4904048;29;20048;-68
2022/12/07 09:59:02;;;;;;;2.17;0.80;;;19.30;55.50;;;;;;4885917;29;20420;-67
2022/12/07 10:01:31;;;;;;;2.60;0.80;;;19.30;55.60;;;;;;4894976;29;20044;-67
2022/12/07 10:04:11;;;;;;;3.88;0.80;;;19.30;55.50;;;;;;4884494;29;20047;-66
2022/12/07 10:06:36;;;;;;;2.28;0.63;;;19.30;55.40;;;;;;4893013;29;20058;-66
2022/12/07 10:09:19;;;;;;;5.43;0.98;;;19.40;55.50;;;;;;4904566;29;20424;-66
2022/12/07 10:12:02;;;;;;;2.28;0.77;;;19.30;55.40;;;;;;4890580;29;20195;-66
2022/12/07 10:14:30;;;;;;;4.30;0.90;;;19.30;55.40;;;;;;4898819;29;20052;-67
2022/12/07 10:16:55;;;;;;;3.08;0.60;;;19.30;55.40;;;;;;4903089;29;20047;-65
2022/12/07 10:19:24;;;;;;;3.90;0.95;;;19.30;55.50;;;;;;4901174;29;20036;-70
2022/12/07 10:22:12;;;;;;;3.05;0.80;;;19.30;55.50;;;;;;4898848;29;20047;-66
2022/12/07 10:24:40;;;;;;;2.55;0.93;;;19.30;55.50;;;;;;4899171;29;20055;-66
2022/12/07 10:27:22;;;;;;;3.08;0.85;;;19.40;55.60;;;;;;4900138;29;20047;-67
2022/12/07 10:29:52;;;;;;;4.07;0.88;;;19.30;55.40;;;;;;4902489;29;20126;-66
2022/12/07 10:32:18;;;;;;;3.25;0.85;;;19.40;55.50;;;;;;4898439;29;20235;-66
2022/12/07 10:34:43;;;;;;;4.95;0.95;;;19.40;55.50;;;;;;4889108;29;20158;-67
2022/12/07 10:37:12;;;;;;;2.15;0.90;;;19.40;55.50;;;;;;4901902;29;20605;-64
2022/12/07 10:39:57;;;;;;;2.95;0.70;;;19.30;55.50;;;;;;4906508;29;20103;-66
2022/12/07 10:42:24;;;;;;;2.22;1.02;;;19.30;55.30;;;;;;4901677;29;20522;-66
2022/12/07 10:45:11;;;;;;;4.45;1.13;;;19.30;55.30;;;;;;4903847;29;20052;-67
2022/12/07 10:47:53;;;;;;;2.55;0.88;;;19.40;55.20;;;;;;4886617;29;20052;-67
2022/12/07 10:50:37;;;;;;;5.18;0.73;;;19.40;55.30;;;;;;4905292;29;20441;-65
2022/12/07 10:53:12;;;;;;;3.47;1.02;;;19.40;55.20;;;;;;4904627;29;20040;-66
2022/12/07 10:55:46;;;;;;;3.20;0.90;;;19.40;55.10;;;;;;4909681;29;20047;-67
2022/12/07 10:58:27;;;;;;;2.88;0.90;;;19.40;55.10;;;;;;4904630;29;20048;-66
2022/12/07 11:01:22;;;;;;;2.13;0.50;;;19.40;55.10;;;;;;4892307;29;20877;-65
2022/12/07 11:03:51;;;;;;;2.88;0.70;;;19.40;55.10;;;;;;4907341;29;20079;-65
2022/12/07 11:06:35;;;;;;;3.17;0.70;;;19.40;55.10;;;;;;4906466;29;20526;-64
2022/12/07 11:09:22;;;;;;;3.05;0.70;;;19.40;55.10;;;;;;4888545;29;20210;-66
2022/12/07 11:12:17;;;;;;;2.65;0.80;;;19.40;55.10;;;;;;4906924;29;20140;-65
2022/12/07 11:15:01;;;;;;;5.03;0.90;;;19.40;54.90;;;;;;4906327;29;20055;-65
2022/12/07 11:17:40;;;;;;;4.32;0.80;;;19.40;54.80;;;;;;4908597;29;20070;-69
2022/12/07 11:20:42;;;;;;;2.22;0.80;;;19.40;54.80;;;;;;4881443;29;20102;-65
2022/12/07 11:23:13;;;;;;;4.13;1.08;;;19.40;54.80;;;;;;4901777;29;20273;-69
2022/12/07 11:26:20;;;;;;;2.50;0.70;;;19.40;54.80;;;;;;4906873;29;20119;-65
2022/12/07 11:29:06;;;;;;;4.13;0.80;;;19.40;54.70;;;;;;4891530;29;20055;-71
2022/12/07 11:31:41;;;;;;;3.50;1.00;;;19.30;54.90;;;;;;4904667;29;20040;-71
2022/12/07 11:34:30;;;;;;;4.38;1.17;;;19.30;55.00;;;;;;4905976;29;20036;-72
2022/12/07 11:36:56;;;;;;;4.97;0.70;;;19.30;55.00;;;;;;4903885;29;20099;-70
2022/12/07 11:39:22;;;;;;;3.80;0.70;;;19.30;55.00;;;;;;4906907;29;20042;-66
2022/12/07 11:41:51;;;;;;;2.22;0.82;;;19.30;55.10;;;;;;4885993;29;20040;-70
2022/12/07 11:44:34;;;;;;;2.80;0.68;;;19.30;55.10;;;;;;4906929;29;20555;-66
2022/12/07 11:47:11;;;;;;;3.28;0.80;;;19.30;55.10;;;;;;4904715;29;20062;-65
2022/12/07 11:50:00;;;;;;;6.35;1.17;;;19.30;55.20;;;;;;4901342;29;20466;-67
2022/12/07 11:52:39;;;;;;;2.83;0.73;;;19.30;55.90;;;;;;4905071;29;20175;-65
2022/12/07 11:55:30;;;;;;;5.35;0.90;;;19.30;55.00;;;;;;4905053;29;20044;-66
2022/12/07 11:58:09;;;;;;;2.92;0.85;;;19.30;55.00;;;;;;4904018;29;20043;-69
2022/12/07 12:00:36;;;;;;;5.90;0.80;;;19.30;55.00;;;;;;4888197;29;20054;-67
2022/12/07 12:03:15;;;;;;;4.00;0.80;;;19.30;55.00;;;;;;4903404;29;20099;-66
2022/12/07 12:05:40;;;;;;;3.03;0.80;;;19.30;54.90;;;;;;4905903;29;20063;-67
2022/12/07 12:08:22;;;;;;;3.63;0.80;;;19.30;54.80;;;;;;4902959;29;20040;-65
2022/12/07 12:11:25;;;;;;;9.95;1.00;;;19.30;54.70;;;;;;4882981;29;20056;-65
2022/12/07 12:14:19;;;;;;;2.40;0.98;;;19.30;54.80;;;;;;4903708;29;20056;-64
2022/12/07 12:16:52;;;;;;;4.75;1.05;;;19.40;54.80;;;;;;4903672;29;20052;-65
2022/12/07 12:19:31;;;;;;;3.30;1.10;;;19.40;54.80;;;;;;4885276;29;20431;-65
2022/12/07 12:22:14;;;;;;;5.20;0.90;;;19.40;54.80;;;;;;4901358;29;20110;-65
2022/12/07 12:24:41;;;;;;;4.38;1.00;;;19.40;54.80;;;;;;4904898;29;20062;-68
2022/12/07 12:27:14;;;;;;;3.60;0.85;;;19.40;54.80;;;;;;4904356;29;20048;-66
2022/12/07 12:29:41;;;;;;;3.58;0.98;;;19.40;54.70;;;;;;4904532;29;20673;-66
2022/12/07 12:32:12;;;;;;;6.38;1.15;;;19.40;54.60;;;;;;4904984;29;20039;-66
2022/12/07 12:34:46;;;;;;;3.85;1.05;;;19.40;54.60;;;;;;4904242;29;20048;-66
2022/12/07 12:37:34;;;;;;;3.88;0.90;;;19.40;54.60;;;;;;4901815;29;20056;-68
2022/12/07 12:40:15;;;;;;;3.45;0.95;;;19.40;54.60;;;;;;4907707;29;20501;-67
2022/12/07 12:42:52;;;;;;;8.90;1.30;;;19.30;54.60;;;;;;4886075;29;20060;-70
2022/12/07 12:45:29;;;;;;;7.85;1.23;;;19.40;54.60;;;;;;4886292;29;20063;-66
2022/12/07 12:47:59;;;;;;;4.60;1.10;;;19.40;54.50;;;;;;4907214;29;20515;-69
2022/12/07 12:50:32;;;;;;;3.22;0.80;;;19.40;54.80;;;;;;4876753;29;20055;-70
2022/12/07 12:53:00;;;;;;;3.35;1.00;;;19.30;54.50;;;;;;4892921;29;20064;-70
2022/12/07 12:56:04;;;;;;;7.03;0.93;;;19.30;54.50;;;;;;4893425;29;20060;-70
2022/12/07 12:58:40;;;;;;;2.47;0.85;;;19.30;54.40;;;;;;4909223;29;20052;-70
2022/12/07 13:01:38;;;;;;;3.42;1.05;;;19.30;54.40;;;;;;4892976;29;20138;-68
2022/12/07 13:04:17;;;;;;;5.28;1.58;;;19.30;54.40;;;;;;4881735;29;20051;-68
2022/12/07 13:06:43;;;;;;;8.60;1.20;;;19.30;54.40;;;;;;4909116;29;20044;-70
2022/12/07 13:09:24;;;;;;;3.20;0.80;;;19.30;54.40;;;;;;4893151;29;20055;-70
2022/12/07 13:11:57;;;;;;;3.70;1.20;;;19.30;54.30;;;;;;4890573;29;20617;-70
2022/12/07 13:14:52;;;;;;;4.05;1.05;;;19.30;54.30;;;;;;4909918;29;20055;-67