Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:30;;;;;;;;;;;;;;;13.09;63.64;100195.16;4958020;28;20001;-54
2022/09/18 00:03:56;;;;;;;;;;;;;;;13.09;63.64;100189.88;4961473;28;19921;-60
2022/09/18 00:06:24;;;;;;;;;;;;;;;13.10;63.76;100184.47;4961648;28;19922;-55
2022/09/18 00:08:51;;;;;;;;;;;;;;;13.12;64.15;100192.28;4956207;28;19921;-55
2022/09/18 00:11:17;;;;;;;;;;;;;;;13.15;64.05;100202.63;4959313;28;20301;-53
2022/09/18 00:13:43;;;;;;;;;;;;;;;13.16;64.07;100214.84;4959524;28;19926;-59
2022/09/18 00:16:09;;;;;;;;;;;;;;;13.14;64.25;100205.34;4959726;28;19926;-53
2022/09/18 00:18:34;;;;;;;;;;;;;;;13.14;64.43;100205.34;4953190;28;20374;-53
2022/09/18 00:21:04;;;;;;;;;;;;;;;13.11;64.37;100209.09;4954975;28;19937;-54
2022/09/18 00:23:29;;;;;;;;;;;;;;;13.09;64.37;100203.91;4955863;28;19976;-55
2022/09/18 00:25:54;;;;;;;;;;;;;;;13.05;64.39;100202.47;4961608;28;20017;-54
2022/09/18 00:28:20;;;;;;;;;;;;;;;12.99;64.42;100199.47;4957783;28;19937;-54
2022/09/18 00:30:45;;;;;;;;;;;;;;;12.96;64.68;100200.53;4953253;28;20129;-55
2022/09/18 00:33:10;;;;;;;;;;;;;;;12.93;64.61;100192.88;4954740;28;19934;-55
2022/09/18 00:35:40;;;;;;;;;;;;;;;12.89;64.69;100186.94;4959687;28;19934;-53
2022/09/18 00:38:05;;;;;;;;;;;;;;;12.87;64.70;100193.31;4959210;28;19933;-53
2022/09/18 00:40:31;;;;;;;;;;;;;;;12.83;64.96;100182.16;4955868;28;19926;-54
2022/09/18 00:42:57;;;;;;;;;;;;;;;12.79;64.92;100185.97;4960140;28;20283;-55
2022/09/18 00:45:22;;;;;;;;;;;;;;;12.77;65.26;100179.97;4958683;28;21142;-59
2022/09/18 00:47:50;;;;;;;;;;;;;;;12.72;65.27;100182.97;4964732;28;19922;-60
2022/09/18 00:50:15;;;;;;;;;;;;;;;12.72;65.48;100175.06;4961920;28;19969;-52
2022/09/18 00:52:40;;;;;;;;;;;;;;;12.73;65.50;100174.09;4963140;28;19980;-53
2022/09/18 00:55:08;;;;;;;;;;;;;;;12.77;65.86;100186.13;4960524;28;19930;-53
2022/09/18 00:57:36;;;;;;;;;;;;;;;12.82;65.74;100185.75;4961796;28;20389;-55
2022/09/18 01:00:03;;;;;;;;;;;;;;;12.86;65.75;100178.44;4957465;28;20028;-54
2022/09/18 01:02:29;;;;;;;;;;;;;;;12.89;65.93;100186.94;4953385;28;19926;-55
2022/09/18 01:04:55;;;;;;;;;;;;;;;12.91;65.87;100190.31;4959189;28;19991;-53
2022/09/18 01:07:28;;;;;;;;;;;;;;;12.91;65.78;100184.22;4960284;28;19938;-54
2022/09/18 01:09:56;;;;;;;;;;;;;;;12.90;65.73;100193.09;4956994;28;19926;-52
2022/09/18 01:12:23;;;;;;;;;;;;;;;12.88;66.09;100187.09;4958973;28;20273;-58
2022/09/18 01:15:04;;;;;;;;;;;;;;;12.88;66.07;100181.81;4956675;28;19929;-55
2022/09/18 01:17:43;;;;;;;;;;;;;;;12.88;66.27;100179.16;4961663;28;20033;-59
2022/09/18 01:20:27;;;;;;;;;;;;;;;12.89;66.13;100181.66;4962208;28;20401;-59
2022/09/18 01:23:11;;;;;;;;;;;;;;;12.91;66.26;100186.84;4960288;28;19918;-60
2022/09/18 01:25:45;;;;;;;;;;;;;;;12.89;66.37;100194.06;4959815;28;20012;-54
2022/09/18 01:28:15;;;;;;;;;;;;;;;12.87;66.29;100183.59;4960521;28;19941;-56
2022/09/18 01:30:42;;;;;;;;;;;;;;;12.86;66.18;100202.19;4961195;28;19922;-53
2022/09/18 01:33:27;;;;;;;;;;;;;;;12.83;66.07;100199.78;4960578;28;19934;-58
2022/09/18 01:35:54;;;;;;;;;;;;;;;12.80;66.38;100204.34;4965191;28;20287;-58
2022/09/18 01:38:26;;;;;;;;;;;;;;;12.77;66.55;100204.59;4957188;28;19944;-59
2022/09/18 01:40:55;;;;;;;;;;;;;;;12.77;66.50;100199.31;4960773;28;20283;-56
2022/09/18 01:43:22;;;;;;;;;;;;;;;12.79;66.67;100207.94;4958601;28;19922;-58
2022/09/18 01:45:49;;;;;;;;;;;;;;;12.76;66.50;100197.63;4958791;28;19922;-59
2022/09/18 01:48:23;;;;;;;;;;;;;;;12.70;66.74;100208.63;4963476;28;19922;-57
2022/09/18 01:50:53;;;;;;;;;;;;;;;12.65;66.82;100202.84;4963111;28;19922;-56
2022/09/18 01:53:22;;;;;;;;;;;;;;;12.59;66.96;100208.63;4957928;28;19950;-58
2022/09/18 01:55:55;;;;;;;;;;;;;;;12.52;67.12;100207.38;4959659;28;19926;-54
2022/09/18 01:58:22;;;;;;;;;;;;;;;12.39;67.31;100197.72;4966557;28;19968;-52
2022/09/18 02:00:52;;;;;;;;;;;;;;;12.30;67.55;100211.63;4956730;28;20020;-52
2022/09/18 02:03:29;;;;;;;;;;;;;;;12.17;68.08;100191.41;4953069;28;20305;-52
2022/09/18 02:05:58;;;;;;;;;;;;;;;12.06;68.42;100186.06;4954090;28;19961;-54
2022/09/18 02:08:23;;;;;;;;;;;;;;;11.98;68.58;100185.75;4958457;28;19933;-53
2022/09/18 02:10:51;;;;;;;;;;;;;;;11.94;68.67;100189.56;4961909;28;19926;-51
2022/09/18 02:13:20;;;;;;;;;;;;;;;11.88;68.67;100178.50;4954867;28;19988;-52
2022/09/18 02:15:46;;;;;;;;;;;;;;;11.81;68.71;100187.81;4952626;28;19918;-52
2022/09/18 02:18:15;;;;;;;;;;;;;;;11.76;69.16;100178.56;4961637;28;20619;-53
2022/09/18 02:20:43;;;;;;;;;;;;;;;11.75;69.19;100169.81;4964800;28;20004;-55
2022/09/18 02:23:09;;;;;;;;;;;;;;;11.71;69.22;100179.72;4955726;28;19926;-54
2022/09/18 02:25:43;;;;;;;;;;;;;;;11.71;69.25;100186.81;4964862;28;19984;-56
2022/09/18 02:28:09;;;;;;;;;;;;;;;11.71;69.28;100173.63;4959598;28;19926;-55
2022/09/18 02:30:38;;;;;;;;;;;;;;;11.73;68.94;100180.47;4965135;28;19922;-56
2022/09/18 02:33:07;;;;;;;;;;;;;;;11.76;68.92;100176.75;4960520;28;19934;-58
2022/09/18 02:35:39;;;;;;;;;;;;;;;11.79;68.88;100187.09;4966182;28;19926;-54
2022/09/18 02:38:16;;;;;;;;;;;;;;;11.82;68.66;100175.47;4968199;28;20249;-55
2022/09/18 02:40:48;;;;;;;;;;;;;;;11.84;68.70;100176.22;4969762;28;20006;-60
2022/09/18 02:43:25;;;;;;;;;;;;;;;11.85;68.51;100173.47;4964380;28;20002;-57
2022/09/18 02:45:56;;;;;;;;;;;;;;;11.90;68.44;100183.69;4966624;28;19927;-56
2022/09/18 02:48:22;;;;;;;;;;;;;;;11.93;68.49;100191.38;4966671;28;19918;-58
2022/09/18 02:50:50;;;;;;;;;;;;;;;11.95;68.14;100181.53;4966526;28;19926;-53
2022/09/18 02:53:28;;;;;;;;;;;;;;;11.96;68.22;100190.31;4966749;28;19930;-52
2022/09/18 02:55:53;;;;;;;;;;;;;;;11.97;68.15;100184.06;4967008;28;19978;-53
2022/09/18 02:58:28;;;;;;;;;;;;;;;11.98;68.02;100191.03;4970131;28;19918;-53
2022/09/18 03:00:55;;;;;;;;;;;;;;;11.94;68.01;100190.44;4967504;28;19963;-52
2022/09/18 03:03:24;;;;;;;;;;;;;;;11.87;68.32;100184.72;4965514;28;19922;-55
2022/09/18 03:05:50;;;;;;;;;;;;;;;11.87;68.32;100192.63;4963757;28;19968;-53
2022/09/18 03:08:15;;;;;;;;;;;;;;;11.85;68.44;100191.94;4967378;28;19969;-55
2022/09/18 03:10:40;;;;;;;;;;;;;;;11.85;68.65;100186.66;4965289;28;19926;-52
2022/09/18 03:13:06;;;;;;;;;;;;;;;11.89;68.78;100190.72;4963506;28;19941;-52
2022/09/18 03:15:32;;;;;;;;;;;;;;;11.87;68.69;100187.38;4968043;28;19925;-59
2022/09/18 03:17:57;;;;;;;;;;;;;;;11.89;68.66;100196.00;4964863;28;20009;-54
2022/09/18 03:20:23;;;;;;;;;;;;;;;11.90;68.74;100189.78;4965952;28;20928;-58
2022/09/18 03:22:48;;;;;;;;;;;;;;;11.90;68.68;100194.22;4964792;28;19926;-55
2022/09/18 03:25:14;;;;;;;;;;;;;;;11.90;68.70;100188.97;4962701;28;20049;-58
2022/09/18 03:27:41;;;;;;;;;;;;;;;11.90;68.43;100192.41;4964223;28;20005;-55
2022/09/18 03:30:06;;;;;;;;;;;;;;;11.87;68.72;100197.91;4965331;28;19934;-55
2022/09/18 03:32:32;;;;;;;;;;;;;;;11.84;68.83;100195.50;4964229;28;20448;-54
2022/09/18 03:34:57;;;;;;;;;;;;;;;11.86;68.84;100192.75;4966071;28;19933;-53
2022/09/18 03:37:23;;;;;;;;;;;;;;;11.84;68.79;100203.41;4963638;28;20135;-52
2022/09/18 03:39:48;;;;;;;;;;;;;;;11.83;68.90;100200.88;4963467;28;20473;-53
2022/09/18 03:42:13;;;;;;;;;;;;;;;11.83;69.02;100206.16;4961946;28;20365;-56
2022/09/18 03:44:39;;;;;;;;;;;;;;;11.79;69.13;100202.91;4962864;28;20463;-51
2022/09/18 03:47:04;;;;;;;;;;;;;;;11.78;69.16;100206.50;4959037;28;19955;-52
2022/09/18 03:49:29;;;;;;;;;;;;;;;11.75;69.44;100206.69;4963020;28;20173;-57
2022/09/18 03:51:55;;;;;;;;;;;;;;;11.75;69.56;100209.34;4959755;28;20283;-55
2022/09/18 03:54:20;;;;;;;;;;;;;;;11.76;69.41;100203.13;4964039;28;20382;-57
2022/09/18 03:56:46;;;;;;;;;;;;;;;11.75;69.60;100204.06;4963895;28;19930;-56
2022/09/18 03:59:11;;;;;;;;;;;;;;;11.74;69.62;100199.75;4964728;28;19966;-55
2022/09/18 04:01:37;;;;;;;;;;;;;;;11.78;69.61;100201.22;4964465;28;20015;-52
2022/09/18 04:04:02;;;;;;;;;;;;;;;11.83;69.45;100199.09;4957959;28;20528;-57
2022/09/18 04:06:27;;;;;;;;;;;;;;;11.83;69.28;100199.09;4959868;28;19984;-56
2022/09/18 04:08:53;;;;;;;;;;;;;;;11.84;69.70;100210.47;4963829;28;19929;-53
2022/09/18 04:11:18;;;;;;;;;;;;;;;11.85;69.59;100207.75;4955524;28;19953;-52
2022/09/18 04:13:43;;;;;;;;;;;;;;;11.84;69.46;100206.06;4962897;28;19929;-54
2022/09/18 04:16:08;;;;;;;;;;;;;;;11.83;69.58;100203.50;4962977;28;19926;-52
2022/09/18 04:18:34;;;;;;;;;;;;;;;11.81;69.77;100211.53;4962161;28;20029;-55
2022/09/18 04:20:59;;;;;;;;;;;;;;;11.80;69.79;100209.84;4962605;28;20013;-56
2022/09/18 04:23:24;;;;;;;;;;;;;;;11.81;70.11;100211.53;4963969;28;20441;-59
2022/09/18 04:25:50;;;;;;;;;;;;;;;11.86;69.93;100208.56;4958658;28;20020;-55
2022/09/18 04:28:15;;;;;;;;;;;;;;;11.87;70.07;100216.34;4962595;28;20306;-56
2022/09/18 04:30:41;;;;;;;;;;;;;;;11.87;70.13;100226.91;4962018;28;20020;-57
2022/09/18 04:33:06;;;;;;;;;;;;;;;11.87;70.24;100224.28;4966116;28;19934;-54
2022/09/18 04:35:32;;;;;;;;;;;;;;;11.90;70.21;100224.06;4958773;28;19921;-53
2022/09/18 04:37:57;;;;;;;;;;;;;;;11.92;70.20;100223.97;4959596;28;20069;-53
2022/09/18 04:40:22;;;;;;;;;;;;;;;11.89;70.60;100225.00;4958786;28;19988;-53
2022/09/18 04:42:48;;;;;;;;;;;;;;;11.93;70.52;100227.44;4955704;28;20045;-52
2022/09/18 04:45:13;;;;;;;;;;;;;;;11.99;70.46;100229.66;4953791;28;19953;-54
2022/09/18 04:47:39;;;;;;;;;;;;;;;12.02;70.52;100226.81;4956472;28;19925;-53
2022/09/18 04:50:07;;;;;;;;;;;;;;;12.03;70.54;100231.97;4957207;28;19922;-57
2022/09/18 04:52:33;;;;;;;;;;;;;;;12.03;70.46;100234.59;4956383;28;19954;-52
2022/09/18 04:54:58;;;;;;;;;;;;;;;12.05;70.68;100231.84;4956668;28;19922;-56
2022/09/18 04:57:23;;;;;;;;;;;;;;;12.04;70.47;100235.44;4956146;28;20305;-59
2022/09/18 04:59:49;;;;;;;;;;;;;;;12.00;71.03;100249.81;4958514;28;20016;-53
2022/09/18 05:02:14;;;;;;;;;;;;;;;12.00;71.05;100241.91;4955834;28;19930;-53
2022/09/18 05:04:39;;;;;;;;;;;;;;;11.99;71.14;100241.03;4965804;28;19926;-54
2022/09/18 05:07:05;;;;;;;;;;;;;;;12.00;71.35;100240.09;4959000;28;19953;-53
2022/09/18 05:09:31;;;;;;;;;;;;;;;12.02;71.11;100250.56;4954616;28;19926;-53
2022/09/18 05:11:56;;;;;;;;;;;;;;;12.01;71.17;100248.88;4957109;28;20420;-55
2022/09/18 05:14:22;;;;;;;;;;;;;;;12.00;71.34;100250.63;4959568;28;20285;-53
2022/09/18 05:16:47;;;;;;;;;;;;;;;11.98;71.30;100249.91;4957903;28;19930;-55
2022/09/18 05:19:12;;;;;;;;;;;;;;;12.01;71.27;100262.03;4955335;28;20017;-53
2022/09/18 05:21:38;;;;;;;;;;;;;;;12.00;71.40;100252.44;4957943;28;19926;-53
2022/09/18 05:24:03;;;;;;;;;;;;;;;12.00;71.35;100249.81;4961146;28;20016;-53
2022/09/18 05:26:30;;;;;;;;;;;;;;;12.00;71.19;100257.72;4963634;28;19937;-58
2022/09/18 05:28:55;;;;;;;;;;;;;;;12.00;71.17;100257.72;4963262;28;19930;-57
2022/09/18 05:31:20;;;;;;;;;;;;;;;11.99;71.17;100261.31;4967440;28;19930;-57
2022/09/18 05:33:45;;;;;;;;;;;;;;;11.94;71.45;100264.25;4962651;28;19954;-55
2022/09/18 05:36:11;;;;;;;;;;;;;;;11.93;71.38;100265.19;4964453;28;19992;-53
2022/09/18 05:38:36;;;;;;;;;;;;;;;11.95;71.47;100267.72;4958034;28;19930;-56
2022/09/18 05:41:02;;;;;;;;;;;;;;;11.93;71.23;100272.25;4957926;28;19926;-55
2022/09/18 05:43:27;;;;;;;;;;;;;;;11.92;71.38;100281.97;4964207;28;19922;-57
2022/09/18 05:45:53;;;;;;;;;;;;;;;11.89;71.32;100275.09;4964222;28;20465;-54
2022/09/18 05:48:18;;;;;;;;;;;;;;;11.93;71.26;100277.53;4960062;28;19926;-52
2022/09/18 05:50:43;;;;;;;;;;;;;;;11.89;71.04;100280.38;4957639;28;19930;-56
2022/09/18 05:53:09;;;;;;;;;;;;;;;11.92;71.29;100286.38;4958585;28;19934;-56
2022/09/18 05:55:34;;;;;;;;;;;;;;;11.94;71.06;100284.47;4960394;28;19922;-55
2022/09/18 05:58:00;;;;;;;;;;;;;;;11.90;70.77;100289.97;4963689;28;19926;-55
2022/09/18 06:00:26;;;;;;;;;;;;;;;11.89;70.58;100287.44;4951227;28;20021;-54
2022/09/18 06:02:53;;;;;;;;;;;;;;;11.80;70.66;100275.75;4957244;28;20012;-57
2022/09/18 06:05:18;;;;;;;;;;;;;;;11.77;70.79;100283.88;4957879;28;19925;-51
2022/09/18 06:07:43;;;;;;;;;;;;;;;11.76;70.62;100286.63;4960402;28;20337;-57
2022/09/18 06:10:08;;;;;;;;;;;;;;;11.73;70.66;100287.66;4960541;28;19922;-55
2022/09/18 06:12:34;;;;;;;;;;;;;;;11.69;70.58;100288.84;4961939;28;20261;-55
2022/09/18 06:14:59;;;;;;;;;;;;;;;11.67;70.65;100285.47;4955754;28;20863;-53
2022/09/18 06:17:24;;;;;;;;;;;;;;;11.64;70.62;100296.22;4959252;28;20357;-54
2022/09/18 06:19:50;;;;;;;;;;;;;;;11.64;70.70;100301.50;4956836;28;19918;-52
2022/09/18 06:22:15;;;;;;;;;;;;;;;11.67;70.47;100309.19;4957494;28;19930;-53
2022/09/18 06:24:40;;;;;;;;;;;;;;;11.69;70.22;100302.03;4962525;28;20353;-54
2022/09/18 06:27:06;;;;;;;;;;;;;;;11.69;70.30;100307.31;4961994;28;19926;-54
2022/09/18 06:29:31;;;;;;;;;;;;;;;11.72;70.22;100307.09;4960678;28;20000;-56
2022/09/18 06:31:57;;;;;;;;;;;;;;;11.74;70.12;100306.03;4967603;28;20017;-55
2022/09/18 06:34:22;;;;;;;;;;;;;;;11.72;69.92;100305.28;4960998;28;20718;-54
2022/09/18 06:36:47;;;;;;;;;;;;;;;11.70;70.00;100315.09;4965432;28;19952;-54
2022/09/18 06:39:12;;;;;;;;;;;;;;;11.69;70.13;100323.13;4960375;28;21671;-59
2022/09/18 06:41:38;;;;;;;;;;;;;;;11.71;69.93;100308.03;4963039;28;20382;-55
2022/09/18 06:44:03;;;;;;;;;;;;;;;11.74;69.70;100307.81;4962976;28;19933;-53
2022/09/18 06:46:28;;;;;;;;;;;;;;;11.74;69.72;100305.16;4966366;28;19926;-55
2022/09/18 06:48:54;;;;;;;;;;;;;;;11.74;69.66;100311.31;4962524;28;20333;-54
2022/09/18 06:51:19;;;;;;;;;;;;;;;11.74;69.54;100310.44;4964941;28;19953;-52
2022/09/18 06:53:44;;;;;;;;;;;;;;;11.76;69.47;100318.25;4958065;28;19928;-55
2022/09/18 06:56:10;;;;;;;;;;;;;;;11.74;69.61;100316.56;4961378;28;20473;-56
2022/09/18 06:58:35;;;;;;;;;;;;;;;11.73;69.53;100314.03;4966991;28;19926;-55
2022/09/18 07:01:01;;;;;;;;;;;;;;;11.73;69.31;100309.63;4964412;28;19937;-52
2022/09/18 07:03:26;;;;;;;;;;;;;;;11.74;69.20;100321.84;4956274;28;20509;-55
2022/09/18 07:05:51;;;;;;;;;;;;;;;11.72;69.33;100317.63;4963091;28;19930;-56
2022/09/18 07:08:17;;;;;;;;;;;;;;;11.71;69.44;100310.69;4960634;28;19937;-55
2022/09/18 07:10:42;;;;;;;;;;;;;;;11.74;69.33;100315.72;4963592;28;19926;-59
2022/09/18 07:13:07;;;;;;;;;;;;;;;11.74;69.28;100319.22;4963458;28;19953;-54
2022/09/18 07:15:33;;;;;;;;;;;;;;;11.76;69.60;100319.09;4959524;28;19933;-53
2022/09/18 07:17:59;;;;;;;;;;;;;;;11.80;69.27;100320.56;4964334;28;19922;-51
2022/09/18 07:20:25;;;;;;;;;;;;;;;11.80;69.31;100314.47;4963408;28;20070;-56
2022/09/18 07:22:55;;;;;;;;;;;;;;;11.82;69.19;100334.50;4958892;28;20842;-55
2022/09/18 07:25:21;;;;;;;;;;;;;;;11.82;68.95;100318.66;4961651;28;19926;-56
2022/09/18 07:27:46;;;;;;;;;;;;;;;11.84;69.04;100329.09;4958379;28;19993;-52
2022/09/18 07:30:12;;;;;;;;;;;;;;;11.85;68.92;100323.75;4956312;28;19976;-51
2022/09/18 07:32:37;;;;;;;;;;;;;;;11.87;68.87;100331.53;4957741;28;19985;-52
2022/09/18 07:35:03;;;;;;;;;;;;;;;11.89;68.92;100327.81;4945510;28;20084;-56
2022/09/18 07:37:28;;;;;;;;;;;;;;;11.95;68.89;100328.34;4954089;28;20338;-53
2022/09/18 07:39:54;;;;;;;;;;;;;;;11.99;68.86;100332.50;4954500;28;19926;-57
2022/09/18 07:42:19;;;;;;;;;;;;;;;12.02;68.62;100325.22;4959061;28;21264;-58
2022/09/18 07:44:44;;;;;;;;;;;;;;;12.04;68.66;100318.03;4952994;28;20401;-54
2022/09/18 07:47:10;;;;;;;;;;;;;;;12.06;68.59;100319.72;4954682;28;19930;-53
2022/09/18 07:49:37;;;;;;;;;;;;;;;12.12;68.46;100330.69;4957530;28;19926;-53
2022/09/18 07:52:03;;;;;;;;;;;;;;;12.19;68.40;100325.81;4937881;28;19941;-56
2022/09/18 07:54:28;;;;;;;;;;;;;;;12.25;68.20;100325.34;4964085;28;19973;-54
2022/09/18 07:56:53;;;;;;;;;;;;;;;12.28;68.08;100325.16;4959328;28;19940;-53
2022/09/18 07:59:19;;;;;;;;;;;;;;;12.31;68.00;100355.75;4952801;28;19942;-53
2022/09/18 08:01:44;;;;;;;;;;;;;;;12.32;67.94;100329.25;4950342;28;20406;-53
2022/09/18 08:04:09;;;;;;;;;;;;;;;12.37;67.79;100328.91;4952041;28;20053;-52
2022/09/18 08:06:35;;;;;;;;;;;;;;;12.41;67.54;100319.84;4950116;28;19937;-52
2022/09/18 08:09:00;;;;;;;;;;;;;;;12.45;67.77;100320.44;4955181;28;19929;-53
2022/09/18 08:11:25;;;;;;;;;;;;;;;12.52;67.57;100336.69;4953464;28;19937;-56
2022/09/18 08:13:50;;;;;;;;;;;;;;;12.55;67.20;100336.47;4963262;28;19926;-52
2022/09/18 08:16:16;;;;;;;;;;;;;;;12.57;66.83;100331.91;4956074;28;20496;-57
2022/09/18 08:18:41;;;;;;;;;;;;;;;12.59;66.73;100327.38;4958961;28;20402;-54
2022/09/18 08:21:07;;;;;;;;;;;;;;;12.64;66.83;100335.78;4965477;28;19926;-54
2022/09/18 08:23:33;;;;;;;;;;;;;;;12.69;66.69;100351.31;4965979;28;19929;-55
2022/09/18 08:25:59;;;;;;;;;;;;;;;12.71;66.53;100339.66;4963171;28;19933;-52
2022/09/18 08:28:24;;;;;;;;;;;;;;;12.70;66.17;100337.97;4961228;28;20413;-53
2022/09/18 08:30:49;;;;;;;;;;;;;;;12.74;66.07;100328.91;4963705;28;19977;-52
2022/09/18 08:33:15;;;;;;;;;;;;;;;12.76;66.21;100340.19;4959915;28;19930;-53
2022/09/18 08:35:40;;;;;;;;;;;;;;;12.80;66.10;100346.06;4961514;28;19926;-53
2022/09/18 08:38:09;;;;;;;;;;;;;;;12.84;65.97;100338.75;4960764;28;20012;-53
2022/09/18 08:40:37;;;;;;;;;;;;;;;12.88;65.97;100337.59;4962176;28;20437;-53
2022/09/18 08:43:11;;;;;;;;;;;;;;;12.90;65.63;100341.78;4958158;28;20374;-54
2022/09/18 08:45:46;;;;;;;;;;;;;;;12.97;65.71;100352.75;4959572;28;19973;-55
2022/09/18 08:48:20;;;;;;;;;;;;;;;13.02;65.37;100352.41;4961063;28;19922;-54
2022/09/18 08:50:52;;;;;;;;;;;;;;;13.03;65.01;100354.94;4959810;28;19926;-53
2022/09/18 08:53:21;;;;;;;;;;;;;;;13.06;64.83;100344.16;4951272;28;19937;-53
2022/09/18 08:55:48;;;;;;;;;;;;;;;13.10;64.83;100357.97;4955913;28;19953;-52
2022/09/18 08:58:16;;;;;;;;;;;;;;;13.09;64.16;100357.09;4951098;28;19977;-53
2022/09/18 09:00:45;;;;;;;;;;;;;;;13.08;63.91;100347.50;4956862;28;19926;-54
2022/09/18 09:03:19;;;;;;;;;;;;;;;13.06;63.82;100349.44;4957898;28;19985;-53
2022/09/18 09:05:47;;;;;;;;;;;;;;;13.09;64.02;100354.47;4963607;28;20225;-55
2022/09/18 09:08:31;;;;;;;;;;;;;;;13.14;64.09;100363.84;4957376;28;19922;-52
2022/09/18 09:10:59;;;;;;;;;;;;;;;13.15;64.01;100370.81;4964813;28;20472;-53
2022/09/18 09:13:24;;;;;;;;;;;;;;;13.18;63.84;100360.03;4962005;28;19985;-55
2022/09/18 09:16:02;;;;;;;;;;;;;;;13.17;63.52;100348.59;4962507;28;20460;-53
2022/09/18 09:18:32;;;;;;;;;;;;;;;13.18;63.43;100349.47;4964432;28;20068;-55
2022/09/18 09:21:02;;;;;;;;;;;;;;;13.17;63.28;100347.78;4959075;28;19926;-53
2022/09/18 09:23:38;;;;;;;;;;;;;;;13.16;63.00;100346.09;4957959;28;19921;-55
2022/09/18 09:26:22;;;;;;;;;;;;;;;13.15;63.29;100349.69;4959432;28;19922;-53
2022/09/18 09:28:47;;;;;;;;;;;;;;;13.16;63.07;100343.44;4954057;28;20057;-55
2022/09/18 09:31:16;;;;;;;;;;;;;;;13.18;63.12;100344.19;4961634;28;20297;-55
2022/09/18 09:33:51;;;;;;;;;;;;;;;13.19;62.91;100335.31;4960104;28;19930;-51
2022/09/18 09:36:17;;;;;;;;;;;;;;;13.22;62.94;100340.38;4962005;28;20398;-54
2022/09/18 09:38:49;;;;;;;;;;;;;;;13.27;62.78;100332.91;4964675;28;19922;-53
2022/09/18 09:41:35;;;;;;;;;;;;;;;13.30;62.78;100334.50;4955419;28;20426;-55
2022/09/18 09:44:19;;;;;;;;;;;;;;;13.35;62.59;100335.84;4955405;28;19948;-53
2022/09/18 09:46:59;;;;;;;;;;;;;;;13.47;62.66;100333.22;4962454;28;19918;-53
2022/09/18 09:49:44;;;;;;;;;;;;;;;13.53;62.34;100332.78;4964609;28;20021;-53
2022/09/18 09:52:16;;;;;;;;;;;;;;;13.62;62.29;100342.63;4944105;28;19954;-51
2022/09/18 09:54:42;;;;;;;;;;;;;;;13.70;61.89;100334.94;4956022;28;19922;-53
2022/09/18 09:57:07;;;;;;;;;;;;;;;13.74;61.69;100346.13;4961372;28;19926;-53
2022/09/18 09:59:38;;;;;;;;;;;;;;;13.76;61.39;100341.56;4963158;28;20280;-52
2022/09/18 10:02:03;;;;;;;;;;;;;;;13.78;61.22;100341.44;4960381;28;19954;-54
2022/09/18 10:04:35;;;;;;;;;;;;;;;13.78;60.81;100341.44;4961618;28;19957;-53
2022/09/18 10:07:19;;;;;;;;;;;;;;;13.81;60.96;100351.78;4963642;28;19918;-52
2022/09/18 10:09:50;;;;;;;;;;;;;;;13.85;60.87;100337.34;4961977;28;19926;-52
2022/09/18 10:12:15;;;;;;;;;;;;;;;13.90;60.62;100345.78;4962086;28;19930;-54
2022/09/18 10:14:45;;;;;;;;;;;;;;;13.93;60.64;100350.81;4964806;28;19996;-56
2022/09/18 10:17:11;;;;;;;;;;;;;;;13.97;60.54;100362.00;4961720;28;19965;-53
2022/09/18 10:19:39;;;;;;;;;;;;;;;14.00;60.46;100332.66;4962136;28;19968;-53
2022/09/18 10:22:06;;;;;;;;;;;;;;;14.05;60.17;100340.25;4959715;28;20416;-56
2022/09/18 10:24:50;;;;;;;;;;;;;;;14.11;60.12;100339.75;4962166;28;19922;-53
2022/09/18 10:27:15;;;;;;;;;;;;;;;14.19;59.96;100353.22;4964828;28;19953;-53
2022/09/18 10:29:41;;;;;;;;;;;;;;;14.24;59.53;100342.25;4961990;28;20003;-53
2022/09/18 10:32:09;;;;;;;;;;;;;;;14.26;59.00;100345.63;4957073;28;20583;-56
2022/09/18 10:34:41;;;;;;;;;;;;;;;14.24;59.01;100352.84;4952686;28;20398;-53
2022/09/18 10:37:17;;;;;;;;;;;;;;;14.25;59.11;100343.94;4956131;28;19926;-54
2022/09/18 10:39:52;;;;;;;;;;;;;;;14.31;59.05;100339.00;4951018;28;19930;-54
2022/09/18 10:42:20;;;;;;;;;;;;;;;14.39;58.93;100348.16;4958655;28;19933;-52
2022/09/18 10:44:52;;;;;;;;;;;;;;;14.41;58.64;100355.00;4957356;28;20876;-53
2022/09/18 10:47:36;;;;;;;;;;;;;;;14.44;58.47;100338.03;4959847;28;19926;-54
2022/09/18 10:50:05;;;;;;;;;;;;;;;14.47;58.53;100343.06;4954380;28;20016;-56
2022/09/18 10:52:37;;;;;;;;;;;;;;;14.48;58.37;100347.41;4954762;28;20012;-53
2022/09/18 10:55:08;;;;;;;;;;;;;;;14.46;58.23;100357.25;4952484;28;19925;-54
2022/09/18 10:57:36;;;;;;;;;;;;;;;14.43;58.17;100344.28;4956533;28;19922;-55
2022/09/18 11:00:19;;;;;;;;;;;;;;;14.41;58.22;100349.69;4952673;28;19924;-52
2022/09/18 11:02:47;;;;;;;;;;;;;;;14.39;58.26;100338.38;4957485;28;19922;-53
2022/09/18 11:05:26;;;;;;;;;;;;;;;14.41;58.33;100339.09;4957046;28;19930;-52
2022/09/18 11:07:53;;;;;;;;;;;;;;;14.45;58.20;100334.41;4958521;28;20031;-52
2022/09/18 11:10:19;;;;;;;;;;;;;;;14.45;57.87;100327.31;4953696;28;19926;-54
2022/09/18 11:12:47;;;;;;;;;;;;;;;14.47;57.43;100332.47;4963771;28;20021;-53
2022/09/18 11:15:15;;;;;;;;;;;;;;;14.45;57.18;100324.66;4955687;28;19958;-56
2022/09/18 11:17:46;;;;;;;;;;;;;;;14.46;57.17;100323.69;4964228;28;19957;-55
2022/09/18 11:20:20;;;;;;;;;;;;;;;14.49;56.52;100338.50;4966233;28;20014;-52
2022/09/18 11:22:46;;;;;;;;;;;;;;;14.51;56.30;100333.09;4961438;28;20310;-52
2022/09/18 11:25:20;;;;;;;;;;;;;;;14.54;55.79;100333.66;4966720;28;20453;-54
2022/09/18 11:27:47;;;;;;;;;;;;;;;14.60;55.38;100327.03;4967296;28;19922;-52
2022/09/18 11:30:19;;;;;;;;;;;;;;;14.62;55.39;100320.63;4958738;28;19925;-52
2022/09/18 11:32:45;;;;;;;;;;;;;;;14.65;55.38;100324.88;4960713;28;19926;-55
2022/09/18 11:35:15;;;;;;;;;;;;;;;14.69;55.54;100325.47;4954975;28;20073;-54
2022/09/18 11:38:07;;;;;;;;;;;;;;;14.73;55.29;100318.97;4957305;28;20012;-54
2022/09/18 11:40:41;;;;;;;;;;;;;;;14.73;55.07;100327.75;4949982;28;19926;-53
2022/09/18 11:43:14;;;;;;;;;;;;;;;14.73;55.19;100316.31;4954222;28;20435;-53
2022/09/18 11:45:51;;;;;;;;;;;;;;;14.75;55.05;100324.94;4953939;28;20017;-54
2022/09/18 11:48:23;;;;;;;;;;;;;;;14.75;55.17;100309.06;4963167;28;19926;-53
2022/09/18 11:50:53;;;;;;;;;;;;;;;14.74;54.87;100307.41;4958718;28;19929;-52
2022/09/18 11:53:22;;;;;;;;;;;;;;;14.75;55.06;100314.34;4959632;28;19930;-52
2022/09/18 11:56:06;;;;;;;;;;;;;;;14.80;55.28;100320.13;4953991;28;19922;-54
2022/09/18 11:58:44;;;;;;;;;;;;;;;14.88;55.04;100299.16;4949997;28;19930;-52
2022/09/18 12:01:09;;;;;;;;;;;;;;;15.00;55.25;100304.41;4952117;28;20013;-54
2022/09/18 12:03:38;;;;;;;;;;;;;;;15.12;55.17;100299.88;4957739;28;20504;-51
2022/09/18 12:06:11;;;;;;;;;;;;;;;15.20;54.98;100298.25;4947244;28;19922;-53
2022/09/18 12:08:57;;;;;;;;;;;;;;;15.23;54.92;100291.88;4949838;28;19930;-54
2022/09/18 12:11:37;;;;;;;;;;;;;;;15.24;54.58;100288.25;4948835;28;20377;-54
2022/09/18 12:14:15;;;;;;;;;;;;;;;15.23;53.54;100299.81;4951555;28;20061;-54
2022/09/18 12:16:56;;;;;;;;;;;;;;;15.13;53.94;100305.06;4948621;28;19922;-54
2022/09/18 12:19:24;;;;;;;;;;;;;;;15.02;54.48;100311.25;4952260;28;19930;-53
2022/09/18 12:21:50;;;;;;;;;;;;;;;14.93;55.01;100318.16;4953343;28;19972;-56
2022/09/18 12:24:16;;;;;;;;;;;;;;;14.86;55.36;100306.41;4952415;28;19926;-54
2022/09/18 12:26:44;;;;;;;;;;;;;;;14.83;55.72;100313.72;4957644;28;20431;-54
2022/09/18 12:29:09;;;;;;;;;;;;;;;14.80;55.85;100306.88;4957933;28;19973;-53
2022/09/18 12:31:38;;;;;;;;;;;;;;;14.81;56.08;100303.28;4952843;28;19926;-52
2022/09/18 12:34:14;;;;;;;;;;;;;;;14.84;56.23;100303.03;4953330;28;19922;-55
2022/09/18 12:36:58;;;;;;;;;;;;;;;14.89;56.07;100297.34;4951441;28;19922;-53
2022/09/18 12:39:24;;;;;;;;;;;;;;;14.94;56.21;100303.94;4951948;28;19922;-53
2022/09/18 12:42:07;;;;;;;;;;;;;;;14.97;55.95;100307.31;4951335;28;19922;-55