Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:42;;;;;;;7.70;3.30;;;;;;;-128.00;-1.00;-1.00;106497;1262;1012866;-70
2023/06/07 00:04:30;;;;;;;9.50;3.50;;;;;;;-128.00;-1.00;-1.00;106535;1253;1012641;-67
2023/06/07 00:07:18;;;;;;;10.00;3.80;;;;;;;-128.00;-1.00;-1.00;106582;1253;1009718;-69
2023/06/07 00:10:06;;;;;;;9.40;3.50;;;;;;;-128.00;-1.00;-1.00;106766;1253;1011367;-68
2023/06/07 00:12:52;;;;;;;11.60;4.00;;;;;;;-128.00;-1.00;-1.00;106479;1253;1011826;-69
2023/06/07 00:15:38;;;;;;;9.10;3.60;;;;;;;-128.00;-1.00;-1.00;106652;1260;1012779;-69
2023/06/07 00:18:28;;;;;;;9.60;3.30;;;;;;;-128.00;-1.00;-1.00;106487;1254;1014102;-68
2023/06/07 00:21:14;;;;;;;8.40;3.80;;;;;;;-128.00;-1.00;-1.00;106579;1253;1010338;-71
2023/06/07 00:24:01;;;;;;;11.50;3.00;;;;;;;-128.00;-1.00;-1.00;106486;1253;1010108;-70
2023/06/07 00:26:48;;;;;;;10.20;3.40;;;;;;;-128.00;-1.00;-1.00;106543;1253;1012950;-69
2023/06/07 00:29:35;;;;;;;9.10;3.90;;;;;;;-128.00;-1.00;-1.00;106629;1260;1011622;-70
2023/06/07 00:32:22;;;;;;;8.20;3.30;;;;;;;-128.00;-1.00;-1.00;106502;1253;1013000;-68
2023/06/07 00:35:11;;;;;;;7.40;3.20;;;;;;;-128.00;-1.00;-1.00;106559;1253;1010094;-69
2023/06/07 00:37:58;;;;;;;9.80;3.70;;;;;;;-128.00;-1.00;-1.00;106482;1253;1011211;-70
2023/06/07 00:40:45;;;;;;;9.00;3.60;;;;;;;-128.00;-1.00;-1.00;106649;1253;1013270;-68
2023/06/07 00:43:32;;;;;;;8.00;3.60;;;;;;;-128.00;-1.00;-1.00;106717;1254;1012521;-70
2023/06/07 00:46:21;;;;;;;7.90;3.40;;;;;;;-128.00;-1.00;-1.00;106614;1253;1013167;-66
2023/06/07 00:49:10;;;;;;;8.00;3.20;;;;;;;-128.00;-1.00;-1.00;106598;1253;1009629;-69
2023/06/07 00:51:57;;;;;;;8.90;3.00;;;;;;;-128.00;-1.00;-1.00;106578;1253;1011640;-70
2023/06/07 00:54:44;;;;;;;7.10;2.70;;;;;;;-128.00;-1.00;-1.00;106548;1253;1013062;-67
2023/06/07 00:57:36;;;;;;;7.80;3.20;;;;;;;-128.00;-1.00;-1.00;106649;1253;1013070;-72
2023/06/07 01:00:23;;;;;;;10.00;3.30;;;;;;;-128.00;-1.00;-1.00;106644;1253;1012118;-68
2023/06/07 01:03:12;;;;;;;7.60;3.00;;;;;;;-128.00;-1.00;-1.00;106532;1253;1010395;-69
2023/06/07 01:06:02;;;;;;;9.20;3.80;;;;;;;-128.00;-1.00;-1.00;106597;1253;1011401;-68
2023/06/07 01:08:51;;;;;;;8.20;3.50;;;;;;;-128.00;-1.00;-1.00;106576;1253;1012060;-66
2023/06/07 01:11:37;;;;;;;7.70;3.10;;;;;;;-128.00;-1.00;-1.00;106533;1261;1012152;-68
2023/06/07 01:14:24;;;;;;;7.80;3.10;;;;;;;-128.00;-1.00;-1.00;106523;1253;1012977;-69
2023/06/07 01:17:12;;;;;;;9.10;3.50;;;;;;;-128.00;-1.00;-1.00;106624;1253;1009983;-68
2023/06/07 01:20:03;;;;;;;8.10;3.40;;;;;;;-128.00;-1.00;-1.00;106618;1253;1011466;-67
2023/06/07 01:22:56;;;;;;;7.80;3.20;;;;;;;-128.00;-1.00;-1.00;106695;1253;1012381;-67
2023/06/07 01:25:43;;;;;;;7.80;3.60;;;;;;;-128.00;-1.00;-1.00;106682;1253;1012533;-67
2023/06/07 01:28:33;;;;;;;7.50;3.50;;;;;;;-128.00;-1.00;-1.00;106632;1254;1012664;-67
2023/06/07 01:31:23;;;;;;;7.00;3.00;;;;;;;-128.00;-1.00;-1.00;106617;1253;1010240;-68
2023/06/07 01:34:12;;;;;;;7.40;3.10;;;;;;;-128.00;-1.00;-1.00;106552;1254;1011058;-66
2023/06/07 01:36:59;;;;;;;8.40;3.40;;;;;;;-128.00;-1.00;-1.00;106448;1256;1012480;-68
2023/06/07 01:39:46;;;;;;;8.80;3.50;;;;;;;-128.00;-1.00;-1.00;106339;1264;1012270;-68
2023/06/07 01:42:35;;;;;;;8.30;3.30;;;;;;;-128.00;-1.00;-1.00;106384;1256;1013602;-67
2023/06/07 01:45:22;;;;;;;8.20;3.40;;;;;;;-128.00;-1.00;-1.00;106431;1256;1009434;-69
2023/06/07 01:48:09;;;;;;;8.80;3.30;;;;;;;-128.00;-1.00;-1.00;106348;1256;1010995;-67
2023/06/07 01:50:56;;;;;;;9.10;3.60;;;;;;;-128.00;-1.00;-1.00;106379;1256;1012221;-68
2023/06/07 01:53:48;;;;;;;7.70;3.50;;;;;;;-128.00;-1.00;-1.00;106343;1256;1013384;-69
2023/06/07 01:56:56;;;;;;;7.70;3.50;;;;;;;-128.00;-1.00;-1.00;106411;1256;1012877;-66
2023/06/07 02:00:11;;;;;;;8.00;3.30;;;;;;;-128.00;-1.00;-1.00;106396;1256;1010531;-69
2023/06/07 02:03:31;;;;;;;9.80;3.50;;;;;;;-128.00;-1.00;-1.00;106427;1256;1011150;-72
2023/06/07 02:06:32;;;;;;;9.70;4.00;;;;;;;-128.00;-1.00;-1.00;106441;1257;1011892;-68
2023/06/07 02:09:22;;;;;;;9.70;3.70;;;;;;;-128.00;-1.00;-1.00;106573;1253;1013878;-66
2023/06/07 02:12:11;;;;;;;8.50;3.40;;;;;;;-128.00;-1.00;-1.00;106533;1253;1013265;-67
2023/06/07 02:15:00;;;;;;;8.60;3.50;;;;;;;-128.00;-1.00;-1.00;106587;1253;1010587;-65
2023/06/07 02:17:57;;;;;;;9.10;3.80;;;;;;;-128.00;-1.00;-1.00;106658;1255;1012404;-66
2023/06/07 02:20:44;;;;;;;10.30;3.80;;;;;;;-128.00;-1.00;-1.00;106880;1254;1012055;-67
2023/06/07 02:23:33;;;;;;;8.40;4.10;;;;;;;-128.00;-1.00;-1.00;106601;1258;1013577;-68
2023/06/07 02:26:23;;;;;;;9.00;4.00;;;;;;;-128.00;-1.00;-1.00;106578;1253;1013199;-68
2023/06/07 02:29:10;;;;;;;9.20;3.90;;;;;;;-128.00;-1.00;-1.00;106584;1254;1009719;-64
2023/06/07 02:32:00;;;;;;;9.40;4.70;;;;;;;-128.00;-1.00;-1.00;106723;1253;1011085;-65
2023/06/07 02:34:48;;;;;;;8.90;4.30;;;;;;;-128.00;-1.00;-1.00;106518;1254;1012922;-66
2023/06/07 02:37:35;;;;;;;9.10;4.20;;;;;;;-128.00;-1.00;-1.00;106388;1262;1012917;-69
2023/06/07 02:40:22;;;;;;;9.20;4.30;;;;;;;-128.00;-1.00;-1.00;106307;1259;1012633;-70
2023/06/07 02:43:09;;;;;;;8.80;4.10;;;;;;;-128.00;-1.00;-1.00;106257;1259;1009715;-68
2023/06/07 02:45:56;;;;;;;8.60;3.90;;;;;;;-128.00;-1.00;-1.00;106222;1258;1011006;-68
2023/06/07 02:48:42;;;;;;;9.10;4.40;;;;;;;-128.00;-1.00;-1.00;106252;1261;1012470;-68
2023/06/07 02:51:29;;;;;;;10.10;4.50;;;;;;;-128.00;-1.00;-1.00;106377;1259;1013124;-68
2023/06/07 02:54:19;;;;;;;8.60;4.30;;;;;;;-128.00;-1.00;-1.00;106301;1259;1012624;-69
2023/06/07 02:57:07;;;;;;;9.00;3.90;;;;;;;-128.00;-1.00;-1.00;106223;1260;1010548;-68
2023/06/07 02:59:56;;;;;;;11.10;4.10;;;;;;;-128.00;-1.00;-1.00;106282;1263;1012025;-68
2023/06/07 03:02:46;;;;;;;10.90;4.00;;;;;;;-128.00;-1.00;-1.00;106263;1259;1012684;-68
2023/06/07 03:05:34;;;;;;;11.30;5.20;;;;;;;-128.00;-1.00;-1.00;106275;1259;1013094;-68
2023/06/07 03:08:27;;;;;;;10.20;4.20;;;;;;;-128.00;-1.00;-1.00;106432;1254;1012790;-70
2023/06/07 03:11:13;;;;;;;10.10;4.10;;;;;;;-128.00;-1.00;-1.00;106623;1254;1010698;-68
2023/06/07 03:14:02;;;;;;;9.70;3.80;;;;;;;-128.00;-1.00;-1.00;106608;1254;1010899;-68
2023/06/07 03:16:55;;;;;;;9.30;4.30;;;;;;;-128.00;-1.00;-1.00;106627;1253;1012486;-68
2023/06/07 03:19:44;;;;;;;8.40;4.00;;;;;;;-128.00;-1.00;-1.00;106629;1254;1012081;-69
2023/06/07 03:22:30;;;;;;;12.50;4.90;;;;;;;-128.00;-1.00;-1.00;106527;1254;1012226;-70
2023/06/07 03:25:20;;;;;;;8.60;4.10;;;;;;;-128.00;-1.00;-1.00;106613;1254;1009798;-69
2023/06/07 03:28:07;;;;;;;8.90;3.90;;;;;;;-128.00;-1.00;-1.00;106455;1254;1011415;-69
2023/06/07 03:30:59;;;;;;;10.90;4.80;;;;;;;-128.00;-1.00;-1.00;106516;1254;1012661;-67
2023/06/07 03:33:53;;;;;;;9.50;4.50;;;;;;;-128.00;-1.00;-1.00;106391;1263;1011743;-69
2023/06/07 03:36:40;;;;;;;10.10;4.20;;;;;;;-128.00;-1.00;-1.00;106343;1257;1012566;-69
2023/06/07 03:39:26;;;;;;;9.20;4.20;;;;;;;-128.00;-1.00;-1.00;106336;1257;1010077;-69
2023/06/07 03:42:13;;;;;;;11.60;4.20;;;;;;;-128.00;-1.00;-1.00;106357;1260;1010972;-68
2023/06/07 03:45:00;;;;;;;9.30;4.40;;;;;;;-128.00;-1.00;-1.00;106307;1259;1013340;-68
2023/06/07 03:47:47;;;;;;;8.10;3.90;;;;;;;-128.00;-1.00;-1.00;106306;1257;1012536;-68
2023/06/07 03:50:35;;;;;;;9.50;4.30;;;;;;;-128.00;-1.00;-1.00;106229;1260;1012363;-70
2023/06/07 03:53:22;;;;;;;10.00;4.20;;;;;;;-128.00;-1.00;-1.00;106140;1260;1010088;-70
2023/06/07 03:56:09;;;;;;;9.40;3.70;;;;;;;-128.00;-1.00;-1.00;106138;1262;1011301;-67
2023/06/07 03:58:57;;;;;;;9.40;4.40;;;;;;;-128.00;-1.00;-1.00;106127;1262;1012884;-70
2023/06/07 04:01:44;;;;;;;11.80;3.90;;;;;;;-128.00;-1.00;-1.00;105947;1261;1012128;-72
2023/06/07 04:04:32;;;;;;;11.00;4.10;;;;;;;-128.00;-1.00;-1.00;106196;1261;1013021;-68
2023/06/07 04:07:18;;;;;;;9.60;4.60;;;;;;;-128.00;-1.00;-1.00;106269;1261;1009754;-69
2023/06/07 04:10:06;;;;;;;9.70;4.20;;;;;;;-128.00;-1.00;-1.00;106213;1259;1011904;-72
2023/06/07 04:12:53;;;;;;;10.60;3.80;;;;;;;-128.00;-1.00;-1.00;106241;1260;1012625;-68
2023/06/07 04:15:40;;;;;;;10.80;4.10;;;;;;;-128.00;-1.00;-1.00;106194;1258;1012174;-70
2023/06/07 04:18:26;;;;;;;10.00;4.10;;;;;;;-128.00;-1.00;-1.00;106284;1266;1013595;-71
2023/06/07 04:21:13;;;;;;;10.10;4.10;;;;;;;-128.00;-1.00;-1.00;106479;1254;1009782;-72
2023/06/07 04:24:04;;;;;;;9.50;3.60;;;;;;;-128.00;-1.00;-1.00;106383;1254;1010372;-71
2023/06/07 04:26:53;;;;;;;10.40;4.00;;;;;;;-128.00;-1.00;-1.00;106512;1254;1012136;-72
2023/06/07 04:29:40;;;;;;;8.10;3.90;;;;;;;-128.00;-1.00;-1.00;106432;1254;1012523;-70
2023/06/07 04:32:37;;;;;;;8.80;3.90;;;;;;;-128.00;-1.00;-1.00;106444;1254;1013460;-69
2023/06/07 04:35:31;;;;;;;9.60;3.90;;;;;;;-128.00;-1.00;-1.00;106519;1254;1009765;-70
2023/06/07 04:38:21;;;;;;;9.10;4.00;;;;;;;-128.00;-1.00;-1.00;106416;1254;1011630;-70
2023/06/07 04:41:14;;;;;;;10.00;3.50;;;;;;;-128.00;-1.00;-1.00;106490;1254;1012062;-72
2023/06/07 04:44:07;;;;;;;9.50;3.90;;;;;;;-128.00;-1.00;-1.00;106482;1254;1012124;-71
2023/06/07 04:46:59;;;;;;;9.90;3.70;;;;;;;-128.00;-1.00;-1.00;106447;1254;1013339;-72
2023/06/07 04:49:55;;;;;;;8.20;3.50;;;;;;;-128.00;-1.00;-1.00;106445;1257;1010053;-72
2023/06/07 04:52:44;;;;;;;8.50;3.70;;;;;;;-128.00;-1.00;-1.00;106437;1256;1010973;-71
2023/06/07 04:55:35;;;;;;;10.30;3.70;;;;;;;-128.00;-1.00;-1.00;106418;1256;1012950;-73
2023/06/07 04:58:23;;;;;;;9.00;3.90;;;;;;;-128.00;-1.00;-1.00;106470;1254;1012825;-71
2023/06/07 05:01:10;;;;;;;9.80;3.60;;;;;;;-128.00;-1.00;-1.00;106531;1254;1013002;-73
2023/06/07 05:04:02;;;;;;;9.20;3.60;;;;;;;-128.00;-1.00;-1.00;106460;1254;1010081;-71
2023/06/07 05:06:58;;;;;;;8.30;3.60;;;;;;;-128.00;-1.00;-1.00;106514;1254;1011534;-72
2023/06/07 05:09:46;;;;;;;8.50;3.40;;;;;;;-128.00;-1.00;-1.00;106415;1254;1013108;-74
2023/06/07 05:12:34;;;;;;;10.00;3.80;;;;;;;-128.00;-1.00;-1.00;106490;1254;1012743;-71
2023/06/07 05:15:21;;;;;;;7.40;3.10;;;;;;;-128.00;-1.00;-1.00;106509;1254;1013489;-73
2023/06/07 05:18:09;;;;;;;8.70;3.20;;;;;;;-128.00;-1.00;-1.00;106511;1254;1010157;-75
2023/06/07 05:20:56;;;;;;;8.70;3.30;;;;;;;-128.00;-1.00;-1.00;106545;1254;1011649;-72
2023/06/07 05:23:44;;;;;;;8.70;3.10;;;;;;;-128.00;-1.00;-1.00;106479;1254;1012197;-73
2023/06/07 05:26:31;;;;;;;8.70;3.20;;;;;;;-128.00;-1.00;-1.00;106420;1254;1012126;-74
2023/06/07 05:29:17;;;;;;;8.60;3.10;;;;;;;-128.00;-1.00;-1.00;106455;1254;1012610;-74
2023/06/07 05:32:04;;;;;;;10.80;3.00;;;;;;;-128.00;-1.00;-1.00;106358;1254;1009136;-73
2023/06/07 05:34:52;;;;;;;8.20;2.70;;;;;;;-128.00;-1.00;-1.00;106532;1254;1011211;-73
2023/06/07 05:37:41;;;;;;;8.20;3.00;;;;;;;-128.00;-1.00;-1.00;106496;1254;1012866;-75
2023/06/07 05:40:27;;;;;;;9.00;3.00;;;;;;;-128.00;-1.00;-1.00;106504;1254;1012816;-75
2023/06/07 05:43:13;;;;;;;7.80;2.70;;;;;;;-128.00;-1.00;-1.00;106476;1254;1013121;-76
2023/06/07 05:46:00;;;;;;;8.40;3.20;;;;;;;-128.00;-1.00;-1.00;106446;1254;1010045;-74
2023/06/07 05:48:46;;;;;;;10.00;2.80;;;;;;;-128.00;-1.00;-1.00;106434;1254;1010832;-74
2023/06/07 05:51:38;;;;;;;9.80;2.50;;;;;;;-128.00;-1.00;-1.00;106538;1254;1012508;-76
2023/06/07 05:54:26;;;;;;;7.00;2.90;;;;;;;-128.00;-1.00;-1.00;106564;1254;1012241;-72
2023/06/07 05:57:13;;;;;;;9.10;2.60;;;;;;;-128.00;-1.00;-1.00;106447;1254;1012551;-76
2023/06/07 06:00:00;;;;;;;8.10;2.40;;;;;;;-128.00;-1.00;-1.00;106248;1254;1009975;-76
2023/06/07 06:02:46;;;;;;;8.40;2.70;;;;;;;-128.00;-1.00;-1.00;106713;1254;1011459;-76
2023/06/07 06:05:34;;;;;;;7.20;2.40;;;;;;;-128.00;-1.00;-1.00;106583;1254;1011999;-75
2023/06/07 06:08:21;;;;;;;8.00;2.60;;;;;;;-128.00;-1.00;-1.00;106587;1254;1013461;-74
2023/06/07 06:11:11;;;;;;;7.90;2.70;;;;;;;-128.00;-1.00;-1.00;106502;1254;1012735;-76
2023/06/07 06:13:59;;;;;;;10.10;2.90;;;;;;;-128.00;-1.00;-1.00;106479;1256;1010589;-75
2023/06/07 06:16:46;;;;;;;8.30;2.50;;;;;;;-128.00;-1.00;-1.00;106521;1255;1011704;-76
2023/06/07 06:19:33;;;;;;;9.00;2.60;;;;;;;-128.00;-1.00;-1.00;106517;1254;1012413;-77
2023/06/07 06:22:19;;;;;;;8.80;2.60;;;;;;;-128.00;-1.00;-1.00;106439;1258;1012158;-77
2023/06/07 06:25:07;;;;;;;7.30;2.60;;;;;;;-128.00;-1.00;-1.00;106475;1254;1013515;-75
2023/06/07 06:27:55;;;;;;;7.30;2.90;;;;;;;-128.00;-1.00;-1.00;106509;1254;1010346;-77
2023/06/07 06:30:42;;;;;;;7.00;2.10;;;;;;;-128.00;-1.00;-1.00;106541;1254;1011674;-76
2023/06/07 06:33:28;;;;;;;9.60;2.50;;;;;;;-128.00;-1.00;-1.00;106534;1254;1013217;-77
2023/06/07 06:36:15;;;;;;;8.60;2.50;;;;;;;-128.00;-1.00;-1.00;106223;1262;1013187;-78
2023/06/07 06:39:03;;;;;;;8.10;2.70;;;;;;;-128.00;-1.00;-1.00;106292;1258;1012677;-77
2023/06/07 06:41:51;;;;;;;6.40;2.40;;;;;;;-128.00;-1.00;-1.00;106233;1259;1009466;-76
2023/06/07 06:44:41;;;;;;;7.00;2.30;;;;;;;-128.00;-1.00;-1.00;106393;1258;1010806;-76
2023/06/07 06:47:30;;;;;;;9.50;2.50;;;;;;;-128.00;-1.00;-1.00;106326;1259;1012436;-78
2023/06/07 06:50:17;;;;;;;10.00;2.80;;;;;;;-128.00;-1.00;-1.00;106300;1258;1012807;-78
2023/06/07 06:53:19;;;;;;;9.20;2.90;;;;;;;-128.00;-1.00;-1.00;106293;1258;1012577;-77
2023/06/07 06:56:06;;;;;;;7.80;2.40;;;;;;;-128.00;-1.00;-1.00;106216;1259;1009060;-76
2023/06/07 06:58:52;;;;;;;7.10;2.30;;;;;;;-128.00;-1.00;-1.00;106289;1259;1010718;-73
2023/06/07 07:01:47;;;;;;;7.60;2.70;;;;;;;-128.00;-1.00;-1.00;106269;1259;1012458;-74
2023/06/07 07:04:35;;;;;;;8.40;2.50;;;;;;;-128.00;-1.00;-1.00;106279;1258;1012351;-74
2023/06/07 07:07:21;;;;;;;7.80;3.40;;;;;;;-128.00;-1.00;-1.00;106464;1254;1013292;-75
2023/06/07 07:10:08;;;;;;;7.30;2.40;;;;;;;-128.00;-1.00;-1.00;106475;1254;1010259;-74
2023/06/07 07:12:55;;;;;;;11.40;3.00;;;;;;;-128.00;-1.00;-1.00;106449;1255;1011179;-75
2023/06/07 07:15:42;;;;;;;12.30;2.60;;;;;;;-128.00;-1.00;-1.00;106578;1254;1012515;-76
2023/06/07 07:18:29;;;;;;;8.10;2.60;;;;;;;-128.00;-1.00;-1.00;106463;1254;1012976;-74
2023/06/07 07:21:16;;;;;;;7.70;2.40;;;;;;;-128.00;-1.00;-1.00;106497;1254;1012922;-74
2023/06/07 07:24:02;;;;;;;8.40;2.60;;;;;;;-128.00;-1.00;-1.00;106491;1254;1009682;-75
2023/06/07 07:26:49;;;;;;;8.10;2.90;;;;;;;-128.00;-1.00;-1.00;106710;1254;1010814;-76
2023/06/07 07:29:36;;;;;;;9.50;2.70;;;;;;;-128.00;-1.00;-1.00;106456;1254;1012694;-75
2023/06/07 07:32:23;;;;;;;7.60;2.40;;;;;;;-128.00;-1.00;-1.00;106644;1255;1012048;-70
2023/06/07 07:35:11;;;;;;;9.10;2.70;;;;;;;-128.00;-1.00;-1.00;106682;1254;1012648;-73
2023/06/07 07:38:01;;;;;;;8.70;2.70;;;;;;;-128.00;-1.00;-1.00;106449;1254;1009730;-73
2023/06/07 07:40:48;;;;;;;12.30;3.00;;;;;;;-128.00;-1.00;-1.00;106429;1254;1010629;-71
2023/06/07 07:43:34;;;;;;;9.00;2.70;;;;;;;-128.00;-1.00;-1.00;106546;1254;1011644;-70
2023/06/07 07:46:24;;;;;;;11.10;3.10;;;;;;;-128.00;-1.00;-1.00;106474;1259;1011772;-75
2023/06/07 07:49:10;;;;;;;8.50;2.70;;;;;;;-128.00;-1.00;-1.00;106580;1254;1012808;-71
2023/06/07 07:51:57;;;;;;;7.60;2.70;;;;;;;-128.00;-1.00;-1.00;106680;1254;1009759;-72
2023/06/07 07:54:44;;;;;;;7.60;2.80;;;;;;;-128.00;-1.00;-1.00;106538;1254;1011104;-72
2023/06/07 07:57:30;;;;;;;8.10;2.70;;;;;;;-128.00;-1.00;-1.00;106516;1262;1012290;-72
2023/06/07 08:00:19;;;;;;;9.10;2.80;;;;;;;-128.00;-1.00;-1.00;106450;1254;1012405;-70
2023/06/07 08:03:05;;;;;;;9.50;3.60;;;;;;;-128.00;-1.00;-1.00;106725;1254;1012781;-72
2023/06/07 08:05:52;;;;;;;11.60;3.00;;;;;;;-128.00;-1.00;-1.00;106508;1254;1010487;-75
2023/06/07 08:08:38;;;;;;;10.50;6.40;;;;;;;-128.00;-1.00;-1.00;106596;1254;1010376;-73
2023/06/07 08:11:26;;;;;;;11.30;3.10;;;;;;;-128.00;-1.00;-1.00;106387;1254;1012843;-76
2023/06/07 08:14:14;;;;;;;10.40;3.20;;;;;;;-128.00;-1.00;-1.00;106566;1254;1012709;-74
2023/06/07 08:17:01;;;;;;;9.80;2.70;;;;;;;-128.00;-1.00;-1.00;106546;1254;1013455;-74
2023/06/07 08:19:48;;;;;;;9.40;3.10;;;;;;;-128.00;-1.00;-1.00;106567;1254;1009247;-76
2023/06/07 08:22:37;;;;;;;7.70;2.90;;;;;;;-128.00;-1.00;-1.00;106443;1254;1010964;-72
2023/06/07 08:25:24;;;;;;;8.90;2.80;;;;;;;-128.00;-1.00;-1.00;106374;1254;1012466;-74
2023/06/07 08:28:11;;;;;;;11.70;3.00;;;;;;;-128.00;-1.00;-1.00;106474;1254;1013072;-73
2023/06/07 08:30:58;;;;;;;9.00;2.70;;;;;;;-128.00;-1.00;-1.00;106521;1254;1012597;-73
2023/06/07 08:33:45;;;;;;;8.60;2.60;;;;;;;-128.00;-1.00;-1.00;106488;1254;1010923;-76
2023/06/07 08:36:32;;;;;;;7.20;2.50;;;;;;;-128.00;-1.00;-1.00;106582;1254;1011575;-76
2023/06/07 08:39:19;;;;;;;10.50;3.20;;;;;;;-128.00;-1.00;-1.00;106523;1254;1013905;-73
2023/06/07 08:42:06;;;;;;;9.90;4.00;;;;;;;-128.00;-1.00;-1.00;106511;1254;1011852;-75
2023/06/07 08:44:52;;;;;;;10.60;2.70;;;;;;;-128.00;-1.00;-1.00;106423;1254;1012526;-77
2023/06/07 08:47:43;;;;;;;9.40;2.40;;;;;;;-128.00;-1.00;-1.00;106485;1254;1009906;-72
2023/06/07 08:50:30;;;;;;;8.10;2.30;;;;;;;-128.00;-1.00;-1.00;106434;1254;1010303;-74
2023/06/07 08:53:27;;;;;;;10.40;2.40;;;;;;;-128.00;-1.00;-1.00;106518;1254;1012705;-72
2023/06/07 08:56:16;;;;;;;7.80;2.50;;;;;;;-128.00;-1.00;-1.00;106534;1254;1012833;-73
2023/06/07 08:59:05;;;;;;;7.90;2.40;;;;;;;-128.00;-1.00;-1.00;106450;1254;1012576;-74
2023/06/07 09:01:52;;;;;;;8.30;2.50;;;;;;;-128.00;-1.00;-1.00;106445;1254;1010688;-75
2023/06/07 09:04:43;;;;;;;10.70;6.10;;;;;;;-128.00;-1.00;-1.00;106536;1254;1011298;-73
2023/06/07 09:07:30;;;;;;;9.20;4.30;;;;;;;-128.00;-1.00;-1.00;106426;1255;1012495;-72
2023/06/07 09:10:17;;;;;;;8.30;2.30;;;;;;;-128.00;-1.00;-1.00;106485;1254;1012971;-75
2023/06/07 09:13:05;;;;;;;6.90;2.30;;;;;;;-128.00;-1.00;-1.00;106567;1254;1013702;-74
2023/06/07 09:15:52;;;;;;;7.80;2.30;;;;;;;-128.00;-1.00;-1.00;106566;1254;1010759;-74
2023/06/07 09:18:53;;;;;;;7.50;2.20;;;;;;;-128.00;-1.00;-1.00;106741;1254;1010856;-75
2023/06/07 09:21:40;;;;;;;7.60;2.30;;;;;;;-128.00;-1.00;-1.00;106592;1254;1011634;-72
2023/06/07 09:24:30;;;;;;;6.60;2.40;;;;;;;-128.00;-1.00;-1.00;106607;1254;1012609;-75
2023/06/07 09:27:31;;;;;;;7.40;2.60;;;;;;;-128.00;-1.00;-1.00;106598;1254;1012010;-74
2023/06/07 09:30:18;;;;;;;7.10;2.70;;;;;;;-128.00;-1.00;-1.00;106543;1255;1009286;-73
2023/06/07 09:33:06;;;;;;;7.20;2.40;;;;;;;-128.00;-1.00;-1.00;106416;1254;1010761;-76
2023/06/07 09:36:15;;;;;;;9.30;2.40;;;;;;;-128.00;-1.00;-1.00;106496;1256;1012699;-73
2023/06/07 09:39:23;;;;;;;8.40;2.60;;;;;;;-128.00;-1.00;-1.00;106523;1259;1012808;-74
2023/06/07 09:42:17;;;;;;;8.90;2.60;;;;;;;-128.00;-1.00;-1.00;106449;1254;1013238;-74
2023/06/07 09:45:15;;;;;;;7.90;2.60;;;;;;;-128.00;-1.00;-1.00;106537;1254;1009929;-76
2023/06/07 09:48:04;;;;;;;7.80;2.70;;;;;;;-128.00;-1.00;-1.00;106532;1254;1010930;-75
2023/06/07 09:50:58;;;;;;;6.80;2.40;;;;;;;-128.00;-1.00;-1.00;106601;1254;1013642;-76
2023/06/07 09:54:03;;;;;;;7.90;2.50;;;;;;;-128.00;-1.00;-1.00;106520;1258;1012338;-77
2023/06/07 09:56:50;;;;;;;6.60;2.40;;;;;;;-128.00;-1.00;-1.00;106430;1259;1013222;-77
2023/06/07 09:59:38;;;;;;;7.40;2.40;;;;;;;-128.00;-1.00;-1.00;106554;1254;1009677;-74
2023/06/07 10:02:28;;;;;;;9.80;2.60;;;;;;;-128.00;-1.00;-1.00;106557;1254;1011269;-76
2023/06/07 10:05:21;;;;;;;8.00;2.10;;;;;;;-128.00;-1.00;-1.00;106539;1254;1012202;-77
2023/06/07 10:08:09;;;;;;;7.70;2.00;;;;;;;-128.00;-1.00;-1.00;106543;1257;1013596;-73
2023/06/07 10:10:57;;;;;;;6.50;2.20;;;;;;;-128.00;-1.00;-1.00;106608;1254;1012466;-74
2023/06/07 10:13:46;;;;;;;7.00;2.40;;;;;;;-128.00;-1.00;-1.00;106526;1254;1009454;-74
2023/06/07 10:16:36;;;;;;;7.90;2.40;;;;;;;-128.00;-1.00;-1.00;106444;1254;1011595;-74
2023/06/07 10:19:35;;;;;;;8.00;2.00;;;;;;;-128.00;-1.00;-1.00;106536;1254;1012997;-75
2023/06/07 10:22:34;;;;;;;7.40;2.70;;;;;;;-128.00;-1.00;-1.00;106501;1256;1012171;-73
2023/06/07 10:25:23;;;;;;;7.80;2.50;;;;;;;-128.00;-1.00;-1.00;106482;1254;1012984;-78
2023/06/07 10:28:32;;;;;;;9.30;2.10;;;;;;;-128.00;-1.00;-1.00;106399;1254;1010586;-76
2023/06/07 10:31:24;;;;;;;6.80;2.20;;;;;;;-128.00;-1.00;-1.00;106248;1254;1010605;-75
2023/06/07 10:34:13;;;;;;;7.70;2.10;;;;;;;-128.00;-1.00;-1.00;106455;1254;1012750;-76
2023/06/07 10:37:01;;;;;;;9.40;2.30;;;;;;;-128.00;-1.00;-1.00;106752;1254;1012868;-76
2023/06/07 10:39:49;;;;;;;6.10;2.20;;;;;;;-128.00;-1.00;-1.00;106516;1254;1013268;-77
2023/06/07 10:42:40;;;;;;;7.20;2.30;;;;;;;-128.00;-1.00;-1.00;106488;1254;1010721;-74
2023/06/07 10:45:27;;;;;;;6.10;2.10;;;;;;;-128.00;-1.00;-1.00;106425;1254;1010347;-75
2023/06/07 10:48:35;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;106436;1254;1012401;-75
2023/06/07 10:51:46;;;;;;;7.90;2.40;;;;;;;-128.00;-1.00;-1.00;106274;1258;1012337;-77
2023/06/07 10:54:37;;;;;;;7.90;2.30;;;;;;;-128.00;-1.00;-1.00;106252;1259;1012254;-77
2023/06/07 10:57:39;;;;;;;7.00;2.10;;;;;;;-128.00;-1.00;-1.00;106196;1260;1010557;-77
2023/06/07 11:00:35;;;;;;;6.70;2.30;;;;;;;-128.00;-1.00;-1.00;106282;1259;1010748;-74
2023/06/07 11:03:21;;;;;;;6.10;1.90;;;;;;;-128.00;-1.00;-1.00;106126;1259;1011840;-74
2023/06/07 11:06:09;;;;;;;9.60;2.20;;;;;;;-128.00;-1.00;-1.00;106250;1261;1012596;-77
2023/06/07 11:09:20;;;;;;;6.70;2.30;;;;;;;-128.00;-1.00;-1.00;106196;1259;1013206;-74
2023/06/07 11:12:07;;;;;;;8.20;2.20;;;;;;;-128.00;-1.00;-1.00;106280;1259;1009481;-74
2023/06/07 11:15:35;;;;;;;8.00;2.30;;;;;;;-128.00;-1.00;-1.00;106302;1259;1011375;-78
2023/06/07 11:18:25;;;;;;;7.00;2.30;;;;;;;-128.00;-1.00;-1.00;106298;1259;1013043;-75
2023/06/07 11:21:11;;;;;;;6.70;2.50;;;;;;;-128.00;-1.00;-1.00;106282;1263;1012320;-73
2023/06/07 11:24:14;;;;;;;7.20;2.20;;;;;;;-128.00;-1.00;-1.00;106591;1254;1013388;-73
2023/06/07 11:27:01;;;;;;;7.00;2.40;;;;;;;-128.00;-1.00;-1.00;106755;1254;1010384;-76
2023/06/07 11:29:51;;;;;;;8.20;2.20;;;;;;;-128.00;-1.00;-1.00;106473;1254;1010913;-74
2023/06/07 11:32:37;;;;;;;7.40;2.40;;;;;;;-128.00;-1.00;-1.00;106612;1254;1013045;-75
2023/06/07 11:35:24;;;;;;;10.30;2.60;;;;;;;-128.00;-1.00;-1.00;106596;1255;1012014;-73
2023/06/07 11:38:10;;;;;;;7.00;2.30;;;;;;;-128.00;-1.00;-1.00;106479;1255;1012737;-74
2023/06/07 11:40:57;;;;;;;9.00;2.60;;;;;;;-128.00;-1.00;-1.00;106504;1254;1010409;-75
2023/06/07 11:43:46;;;;;;;8.30;3.00;;;;;;;-128.00;-1.00;-1.00;106414;1254;1011510;-75
2023/06/07 11:46:35;;;;;;;7.60;2.80;;;;;;;-128.00;-1.00;-1.00;106511;1254;1011969;-75
2023/06/07 11:49:25;;;;;;;9.40;4.50;;;;;;;-128.00;-1.00;-1.00;106537;1254;1012598;-76
2023/06/07 11:52:12;;;;;;;6.50;2.60;;;;;;;-128.00;-1.00;-1.00;106439;1254;1012971;-74
2023/06/07 11:54:59;;;;;;;11.00;3.20;;;;;;;-128.00;-1.00;-1.00;106458;1254;1010384;-72
2023/06/07 11:57:48;;;;;;;7.00;2.50;;;;;;;-128.00;-1.00;-1.00;106462;1254;1011594;-73
2023/06/07 12:00:37;;;;;;;7.50;2.80;;;;;;;-128.00;-1.00;-1.00;106580;1254;1012362;-74
2023/06/07 12:03:26;;;;;;;9.20;2.70;;;;;;;-128.00;-1.00;-1.00;106688;1254;1012425;-72
2023/06/07 12:06:14;;;;;;;7.30;3.00;;;;;;;-128.00;-1.00;-1.00;106626;1254;1012676;-72
2023/06/07 12:09:01;;;;;;;10.00;3.20;;;;;;;-128.00;-1.00;-1.00;106435;1254;1010580;-72
2023/06/07 12:11:48;;;;;;;7.70;2.40;;;;;;;-128.00;-1.00;-1.00;106505;1254;1011625;-72
2023/06/07 12:14:34;;;;;;;7.00;2.60;;;;;;;-128.00;-1.00;-1.00;106459;1254;1012061;-71
2023/06/07 12:17:21;;;;;;;7.70;2.90;;;;;;;-128.00;-1.00;-1.00;106664;1254;1013299;-74
2023/06/07 12:20:12;;;;;;;9.30;2.50;;;;;;;-128.00;-1.00;-1.00;106496;1254;1012875;-72
2023/06/07 12:23:04;;;;;;;6.60;2.70;;;;;;;-128.00;-1.00;-1.00;106675;1253;1009165;-76
2023/06/07 12:26:04;;;;;;;7.70;2.70;;;;;;;-128.00;-1.00;-1.00;106506;1254;1010550;-75
2023/06/07 12:28:51;;;;;;;7.20;2.70;;;;;;;-128.00;-1.00;-1.00;106448;1254;1011921;-74
2023/06/07 12:31:43;;;;;;;8.10;2.80;;;;;;;-128.00;-1.00;-1.00;106515;1254;1012443;-75
2023/06/07 12:34:30;;;;;;;7.80;2.60;;;;;;;-128.00;-1.00;-1.00;106523;1254;1013136;-75
2023/06/07 12:37:17;;;;;;;7.10;2.70;;;;;;;-128.00;-1.00;-1.00;106564;1255;1009207;-77
2023/06/07 12:40:10;;;;;;;8.00;3.00;;;;;;;-128.00;-1.00;-1.00;106508;1254;1011993;-74
2023/06/07 12:43:02;;;;;;;7.60;2.90;;;;;;;-128.00;-1.00;-1.00;106538;1254;1012827;-74
2023/06/07 12:45:50;;;;;;;9.20;3.00;;;;;;;-128.00;-1.00;-1.00;106418;1255;1013847;-76
2023/06/07 12:48:38;;;;;;;8.70;2.80;;;;;;;-128.00;-1.00;-1.00;106455;1256;1012744;-75
2023/06/07 12:51:26;;;;;;;7.50;2.50;;;;;;;-128.00;-1.00;-1.00;106458;1254;1009473;-75
2023/06/07 12:54:13;;;;;;;11.20;2.70;;;;;;;-128.00;-1.00;-1.00;106435;1254;1011706;-74
2023/06/07 12:57:01;;;;;;;7.00;2.70;;;;;;;-128.00;-1.00;-1.00;106465;1254;1013001;-75
2023/06/07 12:59:47;;;;;;;7.20;3.00;;;;;;;-128.00;-1.00;-1.00;106699;1256;1012144;-75