Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:22;;;;;;;;;7.00;4.33;;;;;;;;5034442;28;8908;-62
2023/08/31 00:04:47;;;;;;;;;3.67;3.00;;;;;;;;5035772;28;8820;-62
2023/08/31 00:07:12;;;;;;;;;4.33;3.00;;;;;;;;5017108;28;8819;-63
2023/08/31 00:09:37;;;;;;;;;4.00;4.00;;;;;;;;5011872;28;9827;-62
2023/08/31 00:12:03;;;;;;;;;4.00;3.00;;;;;;;;5035335;28;8838;-62
2023/08/31 00:14:28;;;;;;;;;4.33;4.33;;;;;;;;5034204;28;8835;-63
2023/08/31 00:16:53;;;;;;;;;3.33;3.33;;;;;;;;5034166;28;8795;-62
2023/08/31 00:19:19;;;;;;;;;3.67;2.67;;;;;;;;5035388;28;8897;-64
2023/08/31 00:21:44;;;;;;;;;5.00;3.33;;;;;;;;5035025;28;9519;-63
2023/08/31 00:24:10;;;;;;;;;5.00;4.00;;;;;;;;5034408;28;8832;-62
2023/08/31 00:26:42;;;;;;;;;3.67;3.67;;;;;;;;5033966;28;8842;-62
2023/08/31 00:29:09;;;;;;;;;4.67;4.00;;;;;;;;5035196;28;8780;-63
2023/08/31 00:31:34;;;;;;;;;3.00;3.00;;;;;;;;5034389;28;9254;-62
2023/08/31 00:34:04;;;;;;;;;6.00;5.00;;;;;;;;5034583;28;9265;-62
2023/08/31 00:36:33;;;;;;;;;4.00;4.00;;;;;;;;5013521;28;8811;-63
2023/08/31 00:38:58;;;;;;;;;4.00;3.00;;;;;;;;5013472;28;9143;-62
2023/08/31 00:41:24;;;;;;;;;3.00;3.00;;;;;;;;5015887;28;8973;-62
2023/08/31 00:43:49;;;;;;;;;5.00;4.00;;;;;;;;5014069;28;8807;-62
2023/08/31 00:46:14;;;;;;;;;7.00;5.33;;;;;;;;5014531;28;9004;-62
2023/08/31 00:48:40;;;;;;;;;3.67;2.00;;;;;;;;5014506;28;9824;-62
2023/08/31 00:51:06;;;;;;;;;4.00;2.67;;;;;;;;5014703;28;9422;-62
2023/08/31 00:53:31;;;;;;;;;4.00;3.67;;;;;;;;5013981;28;8783;-62
2023/08/31 00:55:57;;;;;;;;;4.00;3.00;;;;;;;;5013939;28;8979;-63
2023/08/31 00:58:22;;;;;;;;;4.33;4.00;;;;;;;;5014420;28;8852;-63
2023/08/31 01:00:54;;;;;;;;;4.00;4.00;;;;;;;;5014066;28;8801;-63
2023/08/31 01:03:39;;;;;;;;;4.00;4.00;;;;;;;;5014262;28;8823;-63
2023/08/31 01:06:05;;;;;;;;;3.25;3.00;;;;;;;;5003710;28;8984;-63
2023/08/31 01:08:39;;;;;;;;;5.33;4.00;;;;;;;;5014999;28;8889;-63
2023/08/31 01:11:04;;;;;;;;;4.00;3.67;;;;;;;;5015660;28;9670;-63
2023/08/31 01:13:30;;;;;;;;;3.75;2.00;;;;;;;;5017178;28;9133;-63
2023/08/31 01:15:58;;;;;;;;;6.00;4.00;;;;;;;;5018090;28;8936;-63
2023/08/31 01:18:25;;;;;;;;;3.00;3.00;;;;;;;;5018262;28;9039;-63
2023/08/31 01:21:05;;;;;;;;;2.67;2.67;;;;;;;;5017623;28;9046;-63
2023/08/31 01:23:40;;;;;;;;;3.00;2.33;;;;;;;;5017282;28;9049;-63
2023/08/31 01:26:05;;;;;;;;;4.67;3.33;;;;;;;;5017956;28;9058;-63
2023/08/31 01:28:31;;;;;;;;;4.00;3.00;;;;;;;;5016330;28;8913;-62
2023/08/31 01:30:57;;;;;;;;;5.00;4.00;;;;;;;;5017067;28;8833;-63
2023/08/31 01:33:22;;;;;;;;;2.67;2.00;;;;;;;;5017180;28;9050;-63
2023/08/31 01:35:52;;;;;;;;;3.33;3.00;;;;;;;;5015842;28;8915;-63
2023/08/31 01:38:19;;;;;;;;;2.33;2.33;;;;;;;;5035177;28;8833;-63
2023/08/31 01:40:54;;;;;;;;;4.33;3.33;;;;;;;;5036991;28;8934;-63
2023/08/31 01:43:21;;;;;;;;;5.00;4.00;;;;;;;;5036816;28;9014;-63
2023/08/31 01:45:46;;;;;;;;;4.00;3.00;;;;;;;;5037377;28;9615;-63
2023/08/31 01:48:13;;;;;;;;;3.00;3.00;;;;;;;;5037060;28;9075;-63
2023/08/31 01:50:38;;;;;;;;;4.00;3.00;;;;;;;;5036143;28;8801;-62
2023/08/31 01:53:06;;;;;;;;;6.00;4.67;;;;;;;;5037251;28;9132;-63
2023/08/31 01:55:32;;;;;;;;;3.67;3.00;;;;;;;;5032648;28;8804;-63
2023/08/31 01:57:57;;;;;;;;;4.00;4.00;;;;;;;;5036409;28;9031;-63
2023/08/31 02:00:22;;;;;;;;;4.00;3.33;;;;;;;;5037333;28;8942;-63
2023/08/31 02:02:47;;;;;;;;;4.33;4.00;;;;;;;;5037087;28;8936;-63
2023/08/31 02:05:13;;;;;;;;;2.00;2.00;;;;;;;;5035208;28;8950;-63
2023/08/31 02:07:40;;;;;;;;;5.00;3.67;;;;;;;;5034743;28;8818;-63
2023/08/31 02:10:06;;;;;;;;;3.00;3.00;;;;;;;;5036101;28;8905;-63
2023/08/31 02:12:31;;;;;;;;;3.00;3.00;;;;;;;;5037074;28;9030;-63
2023/08/31 02:14:56;;;;;;;;;3.67;3.00;;;;;;;;5019950;28;9066;-63
2023/08/31 02:17:22;;;;;;;;;2.00;1.33;;;;;;;;5037077;28;8926;-63
2023/08/31 02:19:47;;;;;;;;;3.33;3.00;;;;;;;;5019763;28;9619;-63
2023/08/31 02:22:12;;;;;;;;;2.00;2.00;;;;;;;;5036338;28;8794;-63
2023/08/31 02:24:37;;;;;;;;;2.33;1.67;;;;;;;;5036881;28;8850;-63
2023/08/31 02:27:03;;;;;;;;;2.00;2.00;;;;;;;;5037163;28;8852;-63
2023/08/31 02:29:28;;;;;;;;;4.00;3.67;;;;;;;;5036763;28;8806;-63
2023/08/31 02:31:53;;;;;;;;;3.00;3.00;;;;;;;;5036937;28;8823;-63
2023/08/31 02:34:18;;;;;;;;;4.67;4.00;;;;;;;;5035738;28;8858;-63
2023/08/31 02:36:43;;;;;;;;;2.33;2.00;;;;;;;;5036515;28;8867;-63
2023/08/31 02:39:09;;;;;;;;;3.00;2.67;;;;;;;;5037124;28;8865;-63
2023/08/31 02:41:34;;;;;;;;;4.00;3.00;;;;;;;;5036549;28;8783;-63
2023/08/31 02:43:59;;;;;;;;;2.00;2.00;;;;;;;;5036566;28;8812;-63
2023/08/31 02:46:24;;;;;;;;;2.00;2.00;;;;;;;;5036580;28;8890;-63
2023/08/31 02:48:50;;;;;;;;;2.00;2.00;;;;;;;;5034674;28;8769;-63
2023/08/31 02:51:15;;;;;;;;;3.00;3.00;;;;;;;;5035880;28;8909;-63
2023/08/31 02:53:40;;;;;;;;;2.33;2.33;;;;;;;;5035922;28;8788;-63
2023/08/31 02:56:06;;;;;;;;;4.33;4.00;;;;;;;;5036870;28;8839;-63
2023/08/31 02:58:31;;;;;;;;;3.33;3.33;;;;;;;;5034237;28;8823;-63
2023/08/31 03:01:05;;;;;;;;;3.00;3.00;;;;;;;;5035660;28;8811;-63
2023/08/31 03:03:31;;;;;;;;;3.67;3.33;;;;;;;;5035956;28;8765;-63
2023/08/31 03:05:56;;;;;;;;;3.00;3.00;;;;;;;;5036394;28;9177;-63
2023/08/31 03:08:21;;;;;;;;;3.00;3.00;;;;;;;;5035538;28;8807;-63
2023/08/31 03:10:47;;;;;;;;;3.00;3.00;;;;;;;;5036153;28;8841;-63
2023/08/31 03:13:12;;;;;;;;;3.67;3.67;;;;;;;;5035768;28;8832;-64
2023/08/31 03:15:39;;;;;;;;;3.33;3.00;;;;;;;;5019016;28;9346;-63
2023/08/31 03:18:05;;;;;;;;;2.33;2.00;;;;;;;;5036668;28;8880;-63
2023/08/31 03:20:30;;;;;;;;;4.00;3.00;;;;;;;;5029348;28;9732;-63
2023/08/31 03:22:55;;;;;;;;;3.33;3.33;;;;;;;;5013378;28;8900;-63
2023/08/31 03:25:20;;;;;;;;;2.33;2.00;;;;;;;;5035651;28;8832;-63
2023/08/31 03:27:45;;;;;;;;;2.67;2.67;;;;;;;;5017829;28;8876;-64
2023/08/31 03:30:11;;;;;;;;;5.00;3.00;;;;;;;;5035722;28;8898;-62
2023/08/31 03:32:36;;;;;;;;;3.00;3.00;;;;;;;;5035656;28;8825;-62
2023/08/31 03:35:02;;;;;;;;;3.00;3.00;;;;;;;;5036344;28;8824;-63
2023/08/31 03:37:27;;;;;;;;;3.00;3.00;;;;;;;;5018423;28;8856;-62
2023/08/31 03:39:53;;;;;;;;;3.33;3.00;;;;;;;;5011844;28;9144;-62
2023/08/31 03:42:18;;;;;;;;;4.00;3.67;;;;;;;;5035008;28;8788;-62
2023/08/31 03:44:43;;;;;;;;;4.00;3.00;;;;;;;;5036117;28;8829;-62
2023/08/31 03:47:08;;;;;;;;;3.00;3.00;;;;;;;;5034827;28;8834;-62
2023/08/31 03:49:34;;;;;;;;;3.67;3.33;;;;;;;;5034729;28;8824;-62
2023/08/31 03:52:00;;;;;;;;;5.67;4.67;;;;;;;;5035349;28;8780;-62
2023/08/31 03:54:25;;;;;;;;;2.00;2.00;;;;;;;;5035265;28;9124;-62
2023/08/31 03:56:50;;;;;;;;;5.00;5.00;;;;;;;;5028336;28;8856;-62
2023/08/31 03:59:16;;;;;;;;;4.00;3.33;;;;;;;;5034312;28;8815;-62
2023/08/31 04:01:41;;;;;;;;;3.00;3.00;;;;;;;;5034730;28;8800;-62
2023/08/31 04:04:06;;;;;;;;;3.33;3.00;;;;;;;;5035567;28;9595;-62
2023/08/31 04:06:31;;;;;;;;;3.67;3.00;;;;;;;;5033620;28;8900;-62
2023/08/31 04:08:57;;;;;;;;;3.33;3.33;;;;;;;;5034561;28;8868;-62
2023/08/31 04:11:31;;;;;;;;;3.00;2.67;;;;;;;;5033522;28;8893;-64
2023/08/31 04:13:56;;;;;;;;;4.00;4.00;;;;;;;;5034513;28;9499;-64
2023/08/31 04:16:21;;;;;;;;;3.67;3.00;;;;;;;;5024493;28;9234;-64
2023/08/31 04:18:51;;;;;;;;;4.33;4.00;;;;;;;;5034632;28;8906;-63
2023/08/31 04:21:16;;;;;;;;;4.33;4.00;;;;;;;;5035905;28;8803;-63
2023/08/31 04:23:41;;;;;;;;;4.00;3.33;;;;;;;;5033956;28;9237;-63
2023/08/31 04:26:13;;;;;;;;;3.33;3.00;;;;;;;;5011534;28;8967;-63
2023/08/31 04:28:40;;;;;;;;;6.00;4.33;;;;;;;;5034331;28;8819;-62
2023/08/31 04:31:05;;;;;;;;;6.00;3.00;;;;;;;;5034174;28;9185;-62
2023/08/31 04:33:30;;;;;;;;;4.00;4.00;;;;;;;;5017432;28;10348;-63
2023/08/31 04:35:55;;;;;;;;;5.67;4.00;;;;;;;;5033476;28;9773;-62
2023/08/31 04:38:21;;;;;;;;;4.00;3.00;;;;;;;;5034425;28;8869;-62
2023/08/31 04:40:46;;;;;;;;;5.67;4.00;;;;;;;;5010689;28;8989;-62
2023/08/31 04:43:11;;;;;;;;;4.00;4.00;;;;;;;;5033967;28;8797;-62
2023/08/31 04:45:36;;;;;;;;;4.00;4.00;;;;;;;;5034423;28;8836;-62
2023/08/31 04:48:03;;;;;;;;;4.33;4.33;;;;;;;;5033524;28;8928;-63
2023/08/31 04:50:28;;;;;;;;;4.00;4.00;;;;;;;;5034384;28;9500;-62
2023/08/31 04:52:54;;;;;;;;;6.00;6.00;;;;;;;;5033402;28;10045;-62
2023/08/31 04:55:21;;;;;;;;;4.67;4.67;;;;;;;;5034967;28;8981;-62
2023/08/31 04:57:46;;;;;;;;;7.00;5.00;;;;;;;;5034637;28;8779;-62
2023/08/31 05:00:11;;;;;;;;;5.33;4.00;;;;;;;;5035099;28;9424;-62
2023/08/31 05:02:37;;;;;;;;;6.00;5.00;;;;;;;;5033836;28;8818;-63
2023/08/31 05:05:02;;;;;;;;;7.67;7.00;;;;;;;;5034317;28;8914;-63
2023/08/31 05:07:28;;;;;;;;;7.00;5.00;;;;;;;;5007047;28;8826;-63
2023/08/31 05:09:53;;;;;;;;;3.33;3.00;;;;;;;;5034397;28;8900;-63
2023/08/31 05:12:18;;;;;;;;;5.00;5.00;;;;;;;;5022155;28;8908;-63
2023/08/31 05:14:43;;;;;;;;;6.00;5.00;;;;;;;;5035083;28;8848;-64
2023/08/31 05:17:08;;;;;;;;;3.00;3.00;;;;;;;;5034844;28;8904;-63
2023/08/31 05:19:34;;;;;;;;;4.67;4.00;;;;;;;;5033428;28;8805;-63
2023/08/31 05:21:59;;;;;;;;;3.00;3.00;;;;;;;;5033584;28;9811;-63
2023/08/31 05:24:24;;;;;;;;;3.00;3.00;;;;;;;;5032658;28;8848;-63
2023/08/31 05:26:49;;;;;;;;;4.33;3.00;;;;;;;;5033817;28;8822;-63
2023/08/31 05:29:15;;;;;;;;;3.00;3.00;;;;;;;;5033677;28;9540;-63
2023/08/31 05:31:40;;;;;;;;;5.00;5.00;;;;;;;;5033451;28;8847;-63
2023/08/31 05:34:05;;;;;;;;;3.00;3.00;;;;;;;;5023457;28;8969;-63
2023/08/31 05:36:30;;;;;;;;;4.00;4.00;;;;;;;;5032611;28;8932;-64
2023/08/31 05:38:55;;;;;;;;;4.67;4.67;;;;;;;;5033216;28;8862;-63
2023/08/31 05:41:21;;;;;;;;;3.00;3.00;;;;;;;;5032364;28;8853;-63
2023/08/31 05:43:46;;;;;;;;;6.67;6.67;;;;;;;;5032826;28;8857;-63
2023/08/31 05:46:11;;;;;;;;;2.00;2.00;;;;;;;;5031629;28;8858;-63
2023/08/31 05:48:36;;;;;;;;;5.00;4.00;;;;;;;;5033096;28;9292;-63
2023/08/31 05:51:03;;;;;;;;;6.67;5.33;;;;;;;;5032257;28;8822;-63
2023/08/31 05:53:28;;;;;;;;;3.67;3.00;;;;;;;;5032581;28;8933;-63
2023/08/31 05:55:54;;;;;;;;;5.00;3.67;;;;;;;;5013232;28;9433;-64
2023/08/31 05:58:19;;;;;;;;;3.67;3.33;;;;;;;;5019391;28;8967;-63
2023/08/31 06:00:45;;;;;;;;;3.00;2.33;;;;;;;;5031221;28;8917;-63
2023/08/31 06:03:10;;;;;;;;;3.67;3.67;;;;;;;;5036021;28;8815;-63
2023/08/31 06:05:36;;;;;;;;;3.00;3.00;;;;;;;;5036163;28;8856;-63
2023/08/31 06:08:01;;;;;;;;;6.33;5.67;;;;;;;;5035439;28;8852;-63
2023/08/31 06:10:26;;;;;;;;;5.67;5.00;;;;;;;;5036196;28;8833;-64
2023/08/31 06:12:51;;;;;;;;;3.67;3.33;;;;;;;;5035774;28;9432;-63
2023/08/31 06:15:17;;;;;;;;;5.00;4.00;;;;;;;;5036861;28;8830;-64
2023/08/31 06:17:42;;;;;;;;;6.00;5.33;;;;;;;;5035834;28;8820;-63
2023/08/31 06:20:08;;;;;;;;;4.33;4.33;;;;;;;;5018838;28;8917;-63
2023/08/31 06:22:34;;;;;;;;;3.33;3.00;;;;;;;;5036773;28;8877;-64
2023/08/31 06:24:59;;;;;;;;;5.00;4.00;;;;;;;;5036317;28;8893;-63
2023/08/31 06:27:25;;;;;;;;;7.00;7.00;;;;;;;;5036495;28;9559;-63
2023/08/31 06:29:50;;;;;;;;;7.00;7.00;;;;;;;;5018762;28;9086;-63
2023/08/31 06:32:16;;;;;;;;;7.00;5.67;;;;;;;;5036210;28;8910;-63
2023/08/31 06:34:41;;;;;;;;;5.67;5.00;;;;;;;;5037268;28;8881;-64
2023/08/31 06:37:06;;;;;;;;;8.33;6.67;;;;;;;;5036573;28;8840;-64
2023/08/31 06:39:32;;;;;;;;;4.00;3.67;;;;;;;;5017853;28;8876;-64
2023/08/31 06:41:58;;;;;;;;;8.00;7.00;;;;;;;;5035358;28;8820;-63
2023/08/31 06:44:23;;;;;;;;;3.33;3.00;;;;;;;;5036288;28;9179;-63
2023/08/31 06:46:48;;;;;;;;;9.00;7.00;;;;;;;;5012300;28;9256;-63
2023/08/31 06:49:14;;;;;;;;;3.00;3.00;;;;;;;;5035243;28;8905;-63
2023/08/31 06:51:40;;;;;;;;;7.00;6.00;;;;;;;;5035712;28;8938;-63
2023/08/31 06:54:08;;;;;;;;;7.00;7.00;;;;;;;;5035092;28;9897;-63
2023/08/31 06:56:34;;;;;;;;;6.33;6.33;;;;;;;;5035750;28;8787;-63
2023/08/31 06:58:59;;;;;;;;;6.67;6.00;;;;;;;;5036333;28;9198;-63
2023/08/31 07:01:24;;;;;;;;;10.33;10.33;;;;;;;;5036350;28;8840;-64
2023/08/31 07:03:49;;;;;;;;;5.00;5.00;;;;;;;;5034623;28;8820;-63
2023/08/31 07:06:14;;;;;;;;;10.00;10.00;;;;;;;;5035734;28;8982;-64
2023/08/31 07:08:40;;;;;;;;;5.67;5.00;;;;;;;;5034271;28;8829;-63
2023/08/31 07:11:06;;;;;;;;;5.00;4.00;;;;;;;;5011616;28;9039;-63
2023/08/31 07:13:31;;;;;;;;;5.00;5.00;;;;;;;;5035990;28;8793;-62
2023/08/31 07:15:57;;;;;;;;;6.33;5.00;;;;;;;;5035583;28;8799;-63
2023/08/31 07:18:22;;;;;;;;;4.00;4.00;;;;;;;;5033741;28;8816;-63
2023/08/31 07:20:47;;;;;;;;;5.00;5.00;;;;;;;;5034722;28;8893;-62
2023/08/31 07:23:12;;;;;;;;;4.33;4.33;;;;;;;;5035407;28;8851;-63
2023/08/31 07:25:37;;;;;;;;;6.00;5.33;;;;;;;;5034826;28;8829;-64
2023/08/31 07:28:03;;;;;;;;;5.00;5.00;;;;;;;;5034210;28;8881;-63
2023/08/31 07:30:29;;;;;;;;;4.00;4.00;;;;;;;;5034692;28;8798;-63
2023/08/31 07:32:55;;;;;;;;;3.00;2.67;;;;;;;;5034882;28;10200;-63
2023/08/31 07:35:20;;;;;;;;;3.00;3.00;;;;;;;;5035826;28;9056;-64
2023/08/31 07:37:45;;;;;;;;;3.67;3.67;;;;;;;;5034702;28;9522;-64
2023/08/31 07:40:11;;;;;;;;;7.00;6.00;;;;;;;;5035513;28;8933;-64
2023/08/31 07:42:36;;;;;;;;;6.00;4.67;;;;;;;;5032839;28;8800;-64
2023/08/31 07:45:02;;;;;;;;;5.67;4.33;;;;;;;;5036166;28;8918;-63
2023/08/31 07:47:27;;;;;;;;;7.00;7.00;;;;;;;;5035201;28;8801;-63
2023/08/31 07:49:53;;;;;;;;;6.33;4.33;;;;;;;;5035009;28;8843;-63
2023/08/31 07:52:19;;;;;;;;;4.67;4.33;;;;;;;;5034017;28;8836;-63
2023/08/31 07:54:44;;;;;;;;;4.00;4.00;;;;;;;;5017890;28;8791;-64
2023/08/31 07:57:09;;;;;;;;;10.33;10.00;;;;;;;;5011219;28;9075;-64
2023/08/31 07:59:34;;;;;;;;;5.33;5.00;;;;;;;;5034418;28;10005;-62
2023/08/31 08:02:00;;;;;;;;;4.00;4.00;;;;;;;;5033722;28;8806;-63
2023/08/31 08:04:26;;;;;;;;;4.00;4.00;;;;;;;;5034037;28;8896;-62
2023/08/31 08:06:51;;;;;;;;;5.00;4.00;;;;;;;;5035286;28;9182;-64
2023/08/31 08:09:17;;;;;;;;;5.00;4.67;;;;;;;;5034707;28;9653;-63
2023/08/31 08:11:42;;;;;;;;;4.33;4.00;;;;;;;;5032390;28;8790;-63
2023/08/31 08:14:08;;;;;;;;;5.33;4.33;;;;;;;;5033125;28;8815;-62
2023/08/31 08:16:35;;;;;;;;;4.00;3.00;;;;;;;;5035060;28;8965;-64
2023/08/31 08:19:00;;;;;;;;;3.33;3.33;;;;;;;;5033058;28;8806;-63
2023/08/31 08:21:25;;;;;;;;;4.00;3.00;;;;;;;;5032466;28;9270;-64
2023/08/31 08:23:52;;;;;;;;;6.00;4.00;;;;;;;;5033855;28;8825;-63
2023/08/31 08:26:17;;;;;;;;;2.00;2.00;;;;;;;;5034451;28;8849;-63
2023/08/31 08:28:42;;;;;;;;;5.00;4.00;;;;;;;;5032911;28;9203;-64
2023/08/31 08:31:07;;;;;;;;;4.00;3.00;;;;;;;;5032747;28;8795;-64
2023/08/31 08:33:32;;;;;;;;;7.00;6.33;;;;;;;;5033402;28;9530;-64
2023/08/31 08:35:58;;;;;;;;;5.00;4.00;;;;;;;;5032329;28;8807;-64
2023/08/31 08:38:23;;;;;;;;;4.33;4.00;;;;;;;;5033072;28;8929;-63
2023/08/31 08:40:48;;;;;;;;;3.00;3.00;;;;;;;;5035221;28;8921;-63
2023/08/31 08:43:14;;;;;;;;;2.67;2.00;;;;;;;;5033977;28;8768;-63
2023/08/31 08:45:41;;;;;;;;;4.33;3.67;;;;;;;;5034055;28;8814;-63
2023/08/31 08:48:07;;;;;;;;;3.67;3.33;;;;;;;;5032841;28;8891;-64
2023/08/31 08:50:33;;;;;;;;;4.00;3.67;;;;;;;;5033082;28;9127;-63
2023/08/31 08:52:59;;;;;;;;;3.00;3.00;;;;;;;;5033750;28;9140;-63
2023/08/31 08:55:24;;;;;;;;;5.67;4.67;;;;;;;;5016542;28;8976;-63
2023/08/31 08:57:50;;;;;;;;;3.33;2.67;;;;;;;;5033807;28;8799;-63
2023/08/31 09:00:15;;;;;;;;;7.67;6.67;;;;;;;;5034587;28;8831;-63
2023/08/31 09:02:41;;;;;;;;;3.00;3.00;;;;;;;;5015508;28;8837;-62
2023/08/31 09:05:06;;;;;;;;;4.33;3.67;;;;;;;;5033281;28;10122;-62
2023/08/31 09:07:34;;;;;;;;;4.67;4.33;;;;;;;;5032731;28;8985;-62
2023/08/31 09:10:00;;;;;;;;;3.67;3.67;;;;;;;;5034173;28;8938;-62
2023/08/31 09:12:25;;;;;;;;;4.00;4.00;;;;;;;;5034402;28;8964;-63
2023/08/31 09:15:16;;;;;;;;;3.33;3.33;;;;;;;;5033746;28;8777;-63
2023/08/31 09:17:44;;;;;;;;;6.00;3.75;;;;;;;;5029946;28;8878;-64
2023/08/31 09:20:09;;;;;;;;;4.25;3.75;;;;;;;;5033572;28;8796;-64
2023/08/31 09:22:34;;;;;;;;;4.00;4.00;;;;;;;;5032226;28;8860;-64
2023/08/31 09:25:00;;;;;;;;;4.33;4.33;;;;;;;;5033370;28;8832;-63
2023/08/31 09:27:25;;;;;;;;;6.33;4.00;;;;;;;;5031811;28;9710;-63
2023/08/31 09:29:54;;;;;;;;;3.67;2.67;;;;;;;;5033061;28;8840;-63
2023/08/31 09:32:19;;;;;;;;;5.67;5.33;;;;;;;;5036028;28;9632;-63
2023/08/31 09:34:45;;;;;;;;;3.33;3.33;;;;;;;;5036677;28;9012;-63
2023/08/31 09:37:10;;;;;;;;;5.00;3.67;;;;;;;;5036002;28;8848;-63
2023/08/31 09:39:37;;;;;;;;;3.67;3.33;;;;;;;;5035318;28;8807;-64
2023/08/31 09:42:03;;;;;;;;;6.33;5.67;;;;;;;;5035154;28;9819;-65
2023/08/31 09:44:28;;;;;;;;;5.00;4.00;;;;;;;;5029938;28;9353;-65
2023/08/31 09:46:54;;;;;;;;;4.33;3.33;;;;;;;;5036053;28;11239;-62
2023/08/31 09:49:20;;;;;;;;;4.67;4.33;;;;;;;;5036182;28;8804;-62
2023/08/31 09:51:46;;;;;;;;;5.00;4.00;;;;;;;;5036741;28;8770;-64
2023/08/31 09:54:16;;;;;;;;;5.00;4.67;;;;;;;;5013933;28;9115;-63
2023/08/31 09:56:43;;;;;;;;;5.00;4.67;;;;;;;;5036515;28;9182;-62
2023/08/31 09:59:08;;;;;;;;;5.00;4.00;;;;;;;;5036979;28;9063;-63
2023/08/31 10:01:33;;;;;;;;;5.00;4.33;;;;;;;;5036931;28;9238;-62
2023/08/31 10:03:59;;;;;;;;;7.00;4.33;;;;;;;;5036033;28;8787;-63
2023/08/31 10:06:24;;;;;;;;;8.00;7.00;;;;;;;;5035570;28;8840;-63
2023/08/31 10:08:50;;;;;;;;;5.67;5.00;;;;;;;;5036287;28;8939;-63
2023/08/31 10:11:15;;;;;;;;;5.33;5.00;;;;;;;;5018285;28;9750;-63
2023/08/31 10:13:41;;;;;;;;;4.00;4.00;;;;;;;;5034085;28;8798;-63
2023/08/31 10:16:07;;;;;;;;;5.00;5.00;;;;;;;;5036362;28;8845;-63
2023/08/31 10:18:34;;;;;;;;;6.67;6.33;;;;;;;;5036117;28;8804;-63
2023/08/31 10:20:59;;;;;;;;;7.00;6.33;;;;;;;;5024974;28;8831;-63
2023/08/31 10:23:24;;;;;;;;;5.33;4.33;;;;;;;;5037021;28;9885;-64
2023/08/31 10:25:49;;;;;;;;;5.33;5.00;;;;;;;;5035378;28;8799;-63
2023/08/31 10:28:18;;;;;;;;;3.67;3.67;;;;;;;;5035478;28;8832;-63
2023/08/31 10:30:59;;;;;;;;;6.00;6.00;;;;;;;;5034436;28;8907;-63
2023/08/31 10:33:25;;;;;;;;;6.00;6.00;;;;;;;;5035393;28;9229;-63
2023/08/31 10:35:52;;;;;;;;;8.00;6.00;;;;;;;;5036301;28;9172;-63
2023/08/31 10:38:25;;;;;;;;;8.00;6.00;;;;;;;;5034747;28;9768;-62
2023/08/31 10:41:02;;;;;;;;;5.67;5.67;;;;;;;;5034770;28;9358;-63
2023/08/31 10:43:28;;;;;;;;;5.67;4.67;;;;;;;;5034993;28;9099;-64
2023/08/31 10:45:53;;;;;;;;;7.33;7.00;;;;;;;;5037328;28;9208;-63
2023/08/31 10:48:18;;;;;;;;;6.33;5.67;;;;;;;;5024632;28;8830;-64
2023/08/31 10:50:44;;;;;;;;;7.67;6.33;;;;;;;;5035571;28;8816;-63
2023/08/31 10:53:10;;;;;;;;;4.00;3.33;;;;;;;;5036049;28;8813;-64
2023/08/31 10:55:50;;;;;;;;;6.67;6.00;;;;;;;;5035754;28;9859;-64
2023/08/31 10:58:15;;;;;;;;;8.00;7.00;;;;;;;;5035665;28;8770;-63
2023/08/31 11:00:48;;;;;;;;;7.67;6.67;;;;;;;;5037004;28;9148;-62
2023/08/31 11:03:13;;;;;;;;;9.00;8.00;;;;;;;;5012720;28;8821;-63
2023/08/31 11:05:50;;;;;;;;;9.00;9.00;;;;;;;;5024486;28;9364;-62
2023/08/31 11:08:15;;;;;;;;;6.00;5.67;;;;;;;;5033188;28;9565;-63
2023/08/31 11:10:45;;;;;;;;;5.33;4.33;;;;;;;;5035660;28;9188;-63
2023/08/31 11:13:15;;;;;;;;;8.00;6.67;;;;;;;;5034598;28;8889;-63
2023/08/31 11:15:45;;;;;;;;;8.00;7.00;;;;;;;;5034988;28;9395;-63
2023/08/31 11:18:10;;;;;;;;;5.67;5.67;;;;;;;;5034598;28;9262;-63
2023/08/31 11:20:36;;;;;;;;;11.33;10.00;;;;;;;;5034528;28;9240;-62
2023/08/31 11:23:02;;;;;;;;;11.67;9.67;;;;;;;;5011498;28;8824;-62
2023/08/31 11:25:30;;;;;;;;;7.67;7.00;;;;;;;;5034357;28;8888;-62
2023/08/31 11:27:56;;;;;;;;;6.33;6.33;;;;;;;;5035504;28;10275;-63
2023/08/31 11:30:21;;;;;;;;;4.00;4.00;;;;;;;;5034287;28;9465;-63
2023/08/31 11:32:50;;;;;;;;;4.67;3.67;;;;;;;;5033497;28;8842;-63
2023/08/31 11:35:16;;;;;;;;;6.67;6.67;;;;;;;;5032960;28;8804;-63
2023/08/31 11:37:42;;;;;;;;;7.33;6.00;;;;;;;;5023490;28;9420;-63
2023/08/31 11:40:08;;;;;;;;;7.33;6.67;;;;;;;;5034233;28;8865;-63
2023/08/31 11:42:33;;;;;;;;;4.00;3.67;;;;;;;;5034826;28;9935;-64
2023/08/31 11:44:59;;;;;;;;;3.00;2.33;;;;;;;;5034221;28;8804;-65
2023/08/31 11:47:24;;;;;;;;;6.33;5.33;;;;;;;;5034343;28;8887;-64
2023/08/31 11:49:50;;;;;;;;;2.67;2.67;;;;;;;;5034669;28;9514;-64
2023/08/31 11:52:16;;;;;;;;;3.67;3.67;;;;;;;;5031441;28;11001;-64
2023/08/31 11:54:42;;;;;;;;;3.00;3.00;;;;;;;;5033127;28;9402;-64
2023/08/31 11:57:08;;;;;;;;;5.67;5.67;;;;;;;;5034220;28;8829;-64
2023/08/31 11:59:37;;;;;;;;;5.67;5.00;;;;;;;;5034201;28;8825;-63
2023/08/31 12:02:09;;;;;;;;;4.00;4.00;;;;;;;;5033210;28;8866;-63
2023/08/31 12:04:43;;;;;;;;;4.00;4.00;;;;;;;;5032413;28;9924;-63
2023/08/31 12:07:09;;;;;;;;;7.67;7.67;;;;;;;;5034715;28;9049;-62
2023/08/31 12:09:35;;;;;;;;;4.33;3.00;;;;;;;;5032370;28;9142;-63
2023/08/31 12:12:00;;;;;;;;;4.67;4.33;;;;;;;;5033751;28;8773;-64
2023/08/31 12:14:26;;;;;;;;;3.67;3.00;;;;;;;;5014985;28;8980;-63
2023/08/31 12:16:52;;;;;;;;;3.67;3.67;;;;;;;;5033286;28;8824;-63
2023/08/31 12:19:18;;;;;;;;;4.33;3.33;;;;;;;;5032373;28;8806;-63
2023/08/31 12:21:44;;;;;;;;;4.00;4.00;;;;;;;;5035405;28;9593;-64
2023/08/31 12:24:09;;;;;;;;;3.67;3.67;;;;;;;;5033136;28;8806;-63
2023/08/31 12:26:35;;;;;;;;;4.67;4.67;;;;;;;;5034376;28;8836;-63
2023/08/31 12:29:00;;;;;;;;;4.33;3.33;;;;;;;;5034791;28;8844;-62
2023/08/31 12:31:26;;;;;;;;;8.33;8.33;;;;;;;;5033210;28;9600;-64
2023/08/31 12:33:51;;;;;;;;;5.00;4.00;;;;;;;;5025304;28;8888;-63
2023/08/31 12:36:16;;;;;;;;;4.00;4.00;;;;;;;;5032583;28;9665;-62
2023/08/31 12:38:41;;;;;;;;;7.00;5.00;;;;;;;;5033726;28;8880;-62
2023/08/31 12:41:07;;;;;;;;;4.00;4.00;;;;;;;;5031903;28;8819;-62
2023/08/31 12:43:32;;;;;;;;;7.00;5.33;;;;;;;;5034004;28;8808;-63
2023/08/31 12:45:57;;;;;;;;;4.00;4.00;;;;;;;;5033660;28;8820;-63
2023/08/31 12:48:22;;;;;;;;;6.00;5.00;;;;;;;;5032971;28;8791;-62
2023/08/31 12:50:48;;;;;;;;;5.67;5.33;;;;;;;;5032246;28;8893;-63
2023/08/31 12:53:13;;;;;;;;;5.00;5.00;;;;;;;;5023071;28;9266;-62
2023/08/31 12:55:38;;;;;;;;;7.00;6.00;;;;;;;;5016491;28;8828;-64
2023/08/31 12:58:04;;;;;;;;;10.00;7.00;;;;;;;;5033912;28;8850;-63
2023/08/31 13:00:29;;;;;;;;;7.00;7.00;;;;;;;;5032611;28;8785;-63
2023/08/31 13:02:54;;;;;;;;;7.00;6.00;;;;;;;;5033727;28;10211;-63
2023/08/31 13:05:20;;;;;;;;;6.00;5.00;;;;;;;;5016882;28;9005;-63
2023/08/31 13:07:45;;;;;;;;;6.00;6.00;;;;;;;;5018736;28;8888;-65
2023/08/31 13:10:11;;;;;;;;;8.33;7.67;;;;;;;;5036453;28;8801;-63
2023/08/31 13:12:37;;;;;;;;;6.00;6.00;;;;;;;;5035334;28;26740;-63
2023/08/31 13:15:02;;;;;;;;;5.00;5.00;;;;;;;;5021775;28;44906;-63
2023/08/31 13:17:28;;;;;;;;;7.00;6.33;;;;;;;;5018426;28;18585;-64
2023/08/31 13:19:54;;;;;;;;;6.33;6.33;;;;;;;;5035998;28;9486;-63
2023/08/31 13:22:19;;;;;;;;;7.00;7.00;;;;;;;;5036878;28;8792;-63
2023/08/31 13:24:45;;;;;;;;;8.00;7.67;;;;;;;;5036944;28;11470;-63
2023/08/31 13:27:10;;;;;;;;;7.33;7.33;;;;;;;;5035447;28;9049;-63
2023/08/31 13:29:36;;;;;;;;;7.00;7.00;;;;;;;;5036098;28;8948;-63
2023/08/31 13:32:01;;;;;;;;;9.00;9.00;;;;;;;;5037159;28;8842;-62
2023/08/31 13:34:26;;;;;;;;;10.00;9.67;;;;;;;;5036647;28;9759;-63
2023/08/31 13:36:51;;;;;;;;;11.33;9.33;;;;;;;;5025705;28;8900;-62
2023/08/31 13:39:17;;;;;;;;;10.00;9.33;;;;;;;;5019259;28;8838;-62
2023/08/31 13:41:42;;;;;;;;;13.67;13.00;;;;;;;;5036778;28;8913;-63
2023/08/31 13:44:07;;;;;;;;;11.00;9.33;;;;;;;;5037527;28;9906;-63
2023/08/31 13:46:32;;;;;;;;;9.33;8.00;;;;;;;;5020328;28;8789;-64
2023/08/31 13:48:58;;;;;;;;;10.67;10.00;;;;;;;;5018613;28;8834;-62
2023/08/31 13:51:23;;;;;;;;;9.00;9.00;;;;;;;;5035202;28;8796;-63
2023/08/31 13:53:48;;;;;;;;;6.67;5.67;;;;;;;;5025047;28;8840;-63
2023/08/31 13:56:13;;;;;;;;;7.33;6.67;;;;;;;;5035220;28;10472;-64
2023/08/31 13:58:39;;;;;;;;;4.67;4.67;;;;;;;;5037215;28;8820;-63
2023/08/31 14:01:05;;;;;;;;;5.00;5.00;;;;;;;;5037562;28;8888;-64
2023/08/31 14:03:30;;;;;;;;;3.67;3.67;;;;;;;;5035778;28;8765;-63
2023/08/31 14:05:55;;;;;;;;;3.67;3.00;;;;;;;;5036933;28;9057;-63
2023/08/31 14:08:21;;;;;;;;;4.00;3.00;;;;;;;;5011949;28;8836;-63
2023/08/31 14:10:46;;;;;;;;;5.00;5.00;;;;;;;;5019951;28;31940;-62
2023/08/31 14:13:11;;;;;;;;;5.00;4.67;;;;;;;;5020178;28;32006;-62
2023/08/31 14:15:43;;;;;;;;;5.00;4.00;;;;;;;;5021844;28;31916;-62
2023/08/31 14:18:09;;;;;;;;;4.00;4.00;;;;;;;;5022513;28;32030;-62
2023/08/31 14:20:34;;;;;;;;;4.00;3.00;;;;;;;;5017010;28;24296;-62
2023/08/31 14:23:00;;;;;;;;;0.00;0.00;;;;;;;;5036073;28;10899;-63
2023/08/31 14:25:25;;;;;;;;;7.00;5.00;;;;;;;;5031950;28;39139;-63
2023/08/31 14:27:50;;;;;;;;;5.00;4.33;;;;;;;;5027447;28;31993;-63
2023/08/31 14:30:16;;;;;;;;;4.00;3.67;;;;;;;;5029189;28;42413;-63
2023/08/31 14:32:41;;;;;;;;;6.33;6.33;;;;;;;;5036292;28;9425;-63
2023/08/31 14:35:06;;;;;;;;;5.00;5.00;;;;;;;;5029397;28;31977;-62
2023/08/31 14:37:32;;;;;;;;;6.33;6.33;;;;;;;;5025881;28;31296;-63
2023/08/31 14:39:57;;;;;;;;;4.00;3.67;;;;;;;;5028596;28;31965;-63
2023/08/31 14:42:22;;;;;;;;;2.67;2.67;;;;;;;;5036069;28;8801;-63
2023/08/31 14:44:48;;;;;;;;;5.00;4.67;;;;;;;;5036017;28;8770;-62
2023/08/31 14:47:14;;;;;;;;;3.00;3.00;;;;;;;;5034080;28;24256;-62
2023/08/31 14:49:40;;;;;;;;;2.67;2.67;;;;;;;;5034990;28;25499;-62