Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:59;;;;;;;13.20;11.80;;;;;;;18.41;70.26;101964.22;5073561;28;20305;-41
2021/07/10 00:04:27;;;;;;;15.00;13.25;;;;;;;18.36;70.53;101963.34;5073503;28;20403;-41
2021/07/10 00:06:52;;;;;;;16.85;13.73;;;;;;;18.27;71.39;101961.06;5073800;28;20020;-41
2021/07/10 00:09:17;;;;;;;;;;;;;;;18.46;68.75;101955.25;5073596;28;20521;-41
2021/07/10 00:11:43;;;;;;;13.33;11.87;;;;;;;18.22;71.20;101952.78;5073784;28;19927;-41
2021/07/10 00:14:08;;;;;;;;;;;;;;;18.41;68.71;101949.72;5073901;28;20025;-41
2021/07/10 00:16:33;;;;;;;13.90;12.13;;;;;;;18.21;71.38;101944.81;5073732;28;19959;-41
2021/07/10 00:18:59;;;;;;;;;;;;;;;18.40;69.18;101948.06;5073838;28;20020;-41
2021/07/10 00:21:24;;;;;;;14.35;12.85;;;;;;;18.27;71.73;101939.16;5073286;28;19995;-38
2021/07/10 00:23:50;;;;;;;;;;;;;;;18.43;69.40;101942.88;5075587;28;20479;-38
2021/07/10 00:26:15;;;;;;;15.23;13.07;;;;;;;18.17;70.84;101933.56;5077200;28;19955;-38
2021/07/10 00:28:40;;;;;;;;;;;;;;;18.35;68.82;101945.25;5077285;28;20266;-41
2021/07/10 00:31:06;;;;;;;16.97;13.80;;;;;;;18.14;71.81;101938.72;5077011;28;19904;-41
2021/07/10 00:33:31;;;;;;;;;;;;;;;18.28;69.50;101945.44;5077572;28;20354;-41
2021/07/10 00:35:56;;;;;;;16.13;13.97;;;;;;;17.98;71.56;101946.72;5077089;28;19905;-41
2021/07/10 00:38:21;;;;;;;;;;;;;;;18.18;69.49;101954.38;5077454;28;20302;-41
2021/07/10 00:40:47;;;;;;;17.20;14.60;;;;;;;17.98;71.88;101941.25;5077782;28;19908;-41
2021/07/10 00:43:12;;;;;;;;;;;;;;;18.20;69.67;101940.41;5077098;28;20353;-41
2021/07/10 00:45:38;;;;;;;15.17;13.63;;;;;;;18.03;71.98;101937.75;5077801;28;20407;-41
2021/07/10 00:48:03;;;;;;;;;;;;;;;18.24;69.59;101938.81;5077209;28;20309;-41
2021/07/10 00:50:28;;;;;;;23.15;14.50;;;;;;;18.09;71.77;101931.25;5076906;28;19904;-41
2021/07/10 00:52:54;;;;;;;;;;;;;;;18.22;69.70;101925.41;5077477;28;20016;-41
2021/07/10 00:55:20;;;;;;;16.92;14.35;;;;;;;17.96;72.75;101926.19;5077376;28;20263;-40
2021/07/10 00:57:47;;;;;;;18.33;14.85;;;;;;;17.84;72.63;101922.72;5076645;28;20469;-41
2021/07/10 01:00:15;;;;;;;18.23;14.82;;;;;;;17.75;73.24;101922.34;5077045;28;20357;-41
2021/07/10 01:02:41;;;;;;;17.98;15.20;;;;;;;17.84;73.01;101925.47;5076489;28;20051;-41
2021/07/10 01:05:07;;;;;;;;;;;;;;;17.98;70.71;101926.75;5077827;28;20130;-41
2021/07/10 01:07:34;;;;;;;18.70;14.73;;;;;;;17.82;72.96;101924.91;5076406;28;19908;-41
2021/07/10 01:10:02;;;;;;;17.77;15.88;;;;;;;17.70;73.63;101923.06;5076186;28;20069;-41
2021/07/10 01:12:28;;;;;;;18.70;16.05;;;;;;;17.68;73.93;101922.50;5076113;28;20155;-41
2021/07/10 01:14:53;;;;;;;18.33;16.33;;;;;;;17.52;74.31;101917.91;5076673;28;20369;-41
2021/07/10 01:17:19;;;;;;;23.52;16.33;;;;;;;17.52;74.46;101915.16;5076318;28;20016;-41
2021/07/10 01:19:55;;;;;;;;;;;;;;;17.70;71.68;101916.75;5076789;28;20414;-41
2021/07/10 01:22:21;;;;;;;17.58;14.57;;;;;;;17.50;74.31;101917.31;5076278;28;19908;-41
2021/07/10 01:24:46;;;;;;;;;;;;;;;17.63;71.90;101922.41;5076723;28;20027;-41
2021/07/10 01:27:11;;;;;;;17.23;14.83;;;;;;;17.35;75.15;101908.88;5076783;28;19919;-41
2021/07/10 01:29:37;;;;;;;;;;;;;;;17.58;72.30;101919.63;5076236;28;20028;-41
2021/07/10 01:32:02;;;;;;;20.15;16.63;;;;;;;17.43;74.44;101917.50;5076408;28;19998;-41
2021/07/10 01:34:29;;;;;;;21.33;17.02;;;;;;;17.46;75.01;101908.75;5075607;28;20027;-41
2021/07/10 01:36:54;;;;;;;21.20;18.30;;;;;;;17.45;75.06;101903.56;5076267;28;20020;-41
2021/07/10 01:39:19;;;;;;;;;;;;;;;17.62;72.62;101896.16;5076409;28;20414;-41
2021/07/10 01:41:49;;;;;;;24.13;17.87;;;;;;;17.45;74.49;101900.81;5076231;28;19909;-41
2021/07/10 01:44:14;;;;;;;23.63;19.02;;;;;;;17.43;75.01;101901.09;5076077;28;20381;-41
2021/07/10 01:46:39;;;;;;;;;;;;;;;17.61;72.37;101894.47;5076006;28;20085;-41
2021/07/10 01:49:05;;;;;;;25.73;19.33;;;;;;;17.41;74.54;101886.81;5075549;28;20007;-41
2021/07/10 01:51:30;;;;;;;26.25;19.95;;;;;;;17.35;75.28;101887.00;5075720;28;20032;-41
2021/07/10 01:53:56;;;;;;;;;;;;;;;17.56;72.68;101888.13;5076671;28;20095;-41
2021/07/10 01:56:21;;;;;;;24.85;19.13;;;;;;;17.35;75.15;101884.28;5075681;28;20266;-41
2021/07/10 01:58:46;;;;;;;;;;;;;;;17.57;72.91;101878.81;5075735;28;20025;-41
2021/07/10 02:01:11;;;;;;;24.25;19.65;;;;;;;17.30;75.03;101885.03;5075439;28;19930;-40
2021/07/10 02:03:37;;;;;;;;;;;;;;;17.53;72.98;101875.78;5075654;28;20024;-41
2021/07/10 02:06:03;;;;;;;24.37;19.17;;;;;;;17.34;75.74;101875.25;5075468;28;19915;-41
2021/07/10 02:08:28;;;;;;;;;;;;;;;17.53;72.99;101872.22;5075504;28;20800;-41
2021/07/10 02:10:53;;;;;;;22.48;18.33;;;;;;;17.34;75.54;101877.16;5075404;28;19908;-41
2021/07/10 02:13:19;;;;;;;;;;;;;;;17.50;72.88;101868.91;5075773;28;20028;-41
2021/07/10 02:15:44;;;;;;;25.47;18.67;;;;;;;17.28;75.54;101870.78;5075325;28;19904;-41
2021/07/10 02:18:09;;;;;;;22.95;19.15;;;;;;;17.28;75.52;101872.69;5075466;28;20267;-41
2021/07/10 02:20:35;;;;;;;;;;;;;;;17.45;72.97;101868.84;5076153;28;20095;-41
2021/07/10 02:23:01;;;;;;;24.55;18.65;;;;;;;17.24;74.88;101873.19;5074775;28;19916;-41
2021/07/10 02:25:27;;;;;;;;;;;;;;;17.39;73.03;101866.28;5075795;28;20099;-41
2021/07/10 02:27:53;;;;;;;22.40;19.02;;;;;;;17.24;75.10;101875.91;5075991;28;19970;-41
2021/07/10 02:30:26;;;;;;;24.33;20.05;;;;;;;17.07;75.79;101877.00;5075032;28;20036;-41
2021/07/10 02:32:52;;;;;;;28.92;21.73;;;;;;;17.07;76.26;101877.81;5075173;28;20024;-41
2021/07/10 02:35:18;;;;;;;29.27;21.30;;;;;;;17.14;76.28;101866.75;5075100;28;20020;-41
2021/07/10 02:37:44;;;;;;;25.58;19.98;;;;;;;17.11;76.20;101869.97;5075022;28;20103;-41
2021/07/10 02:40:12;;;;;;;25.85;20.83;;;;;;;17.18;76.00;101876.09;5074518;28;20523;-41
2021/07/10 02:42:38;;;;;;;28.70;22.00;;;;;;;17.11;76.09;101859.03;5075138;28;20071;-41
2021/07/10 02:45:03;;;;;;;;;;;;;;;17.31;74.15;101858.50;5075011;28;20056;-41
2021/07/10 02:47:29;;;;;;;27.67;20.85;;;;;;;17.20;75.60;101857.53;5073791;28;19908;-41
2021/07/10 02:49:54;;;;;;;;;;;;;;;17.33;74.05;101857.19;5075269;28;20040;-41
2021/07/10 02:52:19;;;;;;;27.33;20.77;;;;;;;17.13;76.06;101846.78;5074826;28;19915;-41
2021/07/10 02:54:45;;;;;;;;;;;;;;;17.29;74.04;101849.75;5075217;28;20016;-41
2021/07/10 02:57:10;;;;;;;28.47;21.53;;;;;;;17.14;75.33;101848.44;5074433;28;19916;-41
2021/07/10 02:59:35;;;;;;;30.52;23.02;;;;;;;17.12;75.83;101847.84;5074032;28;20270;-41
2021/07/10 03:02:02;;;;;;;;;;;;;;;17.25;74.31;101844.78;5074436;28;20104;-40
2021/07/10 03:04:27;;;;;;;26.65;21.77;;;;;;;17.08;76.18;101838.50;5074280;28;19931;-41
2021/07/10 03:06:52;;;;;;;30.80;22.90;;;;;;;16.99;76.45;101831.81;5073305;28;20036;-41
2021/07/10 03:09:18;;;;;;;31.50;23.27;;;;;;;16.93;77.17;101824.59;5074472;28;20262;-41
2021/07/10 03:11:43;;;;;;;;;;;;;;;17.16;75.01;101823.59;5074381;28;20028;-38
2021/07/10 03:14:09;;;;;;;28.80;22.52;;;;;;;16.98;76.59;101822.78;5074058;28;19954;-39
2021/07/10 03:16:34;;;;;;;28.35;22.15;;;;;;;17.02;76.18;101828.56;5074336;28;20040;-38
2021/07/10 03:18:59;;;;;;;;;;;;;;;17.13;74.80;101824.06;5074757;28;20342;-38
2021/07/10 03:21:25;;;;;;;31.40;22.67;;;;;;;16.97;76.70;101815.66;5073667;28;19908;-38
2021/07/10 03:23:50;;;;;;;;;;;;;;;17.10;74.81;101808.19;5074426;28;20025;-38
2021/07/10 03:26:15;;;;;;;29.53;22.73;;;;;;;16.95;76.98;101811.53;5073915;28;20344;-38
2021/07/10 03:28:41;;;;;;;;;;;;;;;17.09;74.59;101807.38;5074647;28;20016;-38
2021/07/10 03:31:07;;;;;;;29.13;21.70;;;;;;;16.94;76.54;101815.34;5073612;28;19904;-38
2021/07/10 03:33:36;;;;;;;31.00;22.35;;;;;;;16.89;76.76;101799.69;5073833;28;20035;-38
2021/07/10 03:36:02;;;;;;;28.52;23.00;;;;;;;16.88;77.40;101808.13;5074660;28;20029;-38
2021/07/10 03:38:27;;;;;;;28.38;22.67;;;;;;;16.78;77.96;101794.31;5073812;28;20024;-38
2021/07/10 03:40:53;;;;;;;;;;;;;;;16.99;75.79;101804.50;5074951;28;20020;-38
2021/07/10 03:43:18;;;;;;;32.93;22.53;;;;;;;16.84;77.78;101809.72;5074321;28;19912;-38
2021/07/10 03:45:43;;;;;;;32.25;23.77;;;;;;;16.80;77.18;101803.94;5073431;28;20317;-38
2021/07/10 03:48:09;;;;;;;;;;;;;;;17.00;75.32;101808.88;5074086;28;20036;-38
2021/07/10 03:50:34;;;;;;;31.20;21.95;;;;;;;16.90;77.41;101814.19;5073665;28;19915;-38
2021/07/10 03:53:00;;;;;;;;;;;;;;;17.05;75.30;101817.16;5074891;28;20044;-38
2021/07/10 03:55:26;;;;;;;35.28;24.80;;;;;;;16.96;77.36;101818.63;5074427;28;19915;-38
2021/07/10 03:57:51;;;;;;;32.90;23.23;;;;;;;16.88;77.84;101813.59;5072879;28;20016;-38
2021/07/10 04:00:21;;;;;;;33.92;23.95;;;;;;;16.91;77.50;101815.84;5073505;28;20364;-38
2021/07/10 04:02:47;;;;;;;34.55;25.60;;;;;;;16.97;77.29;101810.19;5073780;28;20028;-40
2021/07/10 04:05:13;;;;;;;38.38;25.38;;;;;;;16.99;77.28;101802.59;5073520;28;20407;-40
2021/07/10 04:07:38;;;;;;;;;;;;;;;17.14;75.54;101807.44;5074240;28;20056;-41
2021/07/10 04:10:06;;;;;;;35.05;24.80;;;;;;;16.97;77.21;101803.91;5073789;28;19904;-41
2021/07/10 04:12:31;;;;;;;37.75;26.38;;;;;;;17.05;77.85;101802.66;5073040;28;20464;-41
2021/07/10 04:15:00;;;;;;;36.47;25.20;;;;;;;17.03;77.75;101796.59;5073505;28;20016;-41
2021/07/10 04:17:27;;;;;;;38.97;26.92;;;;;;;17.00;78.35;101800.69;5073326;28;20251;-41
2021/07/10 04:19:53;;;;;;;35.38;25.15;;;;;;;17.02;77.90;101801.25;5073630;28;20352;-41
2021/07/10 04:22:18;;;;;;;;;;;;;;;17.17;76.26;101792.44;5074514;28;20020;-41
2021/07/10 04:24:43;;;;;;;35.67;25.37;;;;;;;16.92;78.14;101803.81;5073678;28;19951;-41
2021/07/10 04:27:09;;;;;;;35.53;25.17;;;;;;;16.91;78.10;101805.72;5073487;28;20285;-41
2021/07/10 04:29:34;;;;;;;34.00;24.40;;;;;;;16.97;78.05;101793.78;5073170;28;20262;-41
2021/07/10 04:31:59;;;;;;;;;;;;;;;17.15;76.25;101806.34;5073702;28;20020;-41
2021/07/10 04:34:25;;;;;;;34.43;24.37;;;;;;;17.01;78.14;101802.31;5072953;28;19950;-41
2021/07/10 04:36:50;;;;;;;32.60;25.52;;;;;;;16.99;78.30;101794.38;5073239;28;20255;-41
2021/07/10 04:39:15;;;;;;;37.85;26.38;;;;;;;16.97;78.29;101806.63;5072935;28;20077;-41
2021/07/10 04:41:40;;;;;;;;;;;;;;;17.16;76.40;101797.06;5073883;28;20056;-41
2021/07/10 04:44:06;;;;;;;34.27;24.50;;;;;;;17.08;77.29;101797.53;5073151;28;19908;-41
2021/07/10 04:46:31;;;;;;;39.77;27.70;;;;;;;17.07;77.56;101797.75;5073751;28;20255;-41
2021/07/10 04:48:57;;;;;;;42.35;28.50;;;;;;;17.08;77.84;101805.72;5072802;28;20266;-40
2021/07/10 04:51:22;;;;;;;;;;;;;;;17.21;76.42;101802.59;5073178;28;20024;-41
2021/07/10 04:53:47;;;;;;;40.10;27.07;;;;;;;17.10;77.75;101802.72;5073639;28;19923;-41
2021/07/10 04:56:13;;;;;;;;;;;;;;;17.28;76.50;101816.13;5074329;28;20352;-41
2021/07/10 04:58:38;;;;;;;40.40;27.00;;;;;;;17.22;77.74;101809.72;5073001;28;19955;-41
2021/07/10 05:01:04;;;;;;;;;;;;;;;17.36;75.88;101812.09;5073602;28;20409;-41
2021/07/10 05:03:30;;;;;;;40.50;26.88;;;;;;;17.27;77.62;101808.16;5072916;28;19909;-40
2021/07/10 05:05:55;;;;;;;39.78;28.85;;;;;;;17.12;78.58;101812.31;5072864;28;20078;-41
2021/07/10 05:08:21;;;;;;;41.80;28.98;;;;;;;17.23;77.72;101814.13;5072908;28;20029;-41
2021/07/10 05:10:46;;;;;;;;;;;;;;;17.41;76.39;101801.22;5076485;28;20487;-40
2021/07/10 05:13:11;;;;;;;41.17;27.33;;;;;;;17.34;77.19;101797.88;5076419;28;19912;-41
2021/07/10 05:15:37;;;;;;;40.70;27.90;;;;;;;17.44;77.52;101808.94;5076405;28;20357;-40
2021/07/10 05:18:03;;;;;;;39.75;27.50;;;;;;;17.36;78.02;101812.94;5076392;28;20303;-41
2021/07/10 05:20:28;;;;;;;38.83;27.75;;;;;;;17.51;76.72;101807.66;5076850;28;20025;-40
2021/07/10 05:22:54;;;;;;;39.45;27.90;;;;;;;17.51;77.04;101810.38;5076265;28;20062;-41
2021/07/10 05:25:19;;;;;;;35.85;25.23;;;;;;;17.58;76.54;101804.75;5076020;28;20021;-41
2021/07/10 05:27:44;;;;;;;;;;;;;;;17.73;75.99;101801.41;5076410;28;20120;-41
2021/07/10 05:30:13;;;;;;;34.83;24.33;;;;;;;17.66;76.42;101803.47;5076245;28;19908;-41
2021/07/10 05:32:39;;;;;;;33.95;24.60;;;;;;;17.71;75.85;101807.09;5076084;28;20028;-41
2021/07/10 05:35:06;;;;;;;;;;;;;;;17.88;75.04;101800.75;5077102;28;20021;-41
2021/07/10 05:37:31;;;;;;;32.17;23.77;;;;;;;17.73;77.10;101796.75;5076009;28;20430;-41
2021/07/10 05:39:56;;;;;;;;;;;;;;;17.90;76.26;101799.41;5076706;28;20020;-41
2021/07/10 05:42:22;;;;;;;38.60;26.47;;;;;;;17.75;76.77;101801.97;5075512;28;19916;-41
2021/07/10 05:44:47;;;;;;;;;;;;;;;17.88;75.97;101800.75;5076364;28;20070;-41
2021/07/10 05:47:12;;;;;;;40.00;26.30;;;;;;;17.67;76.73;101802.41;5076143;28;19971;-41
2021/07/10 05:49:37;;;;;;;;;;;;;;;17.89;76.12;101797.75;5076008;28;20028;-41
2021/07/10 05:52:03;;;;;;;38.17;25.87;;;;;;;17.62;77.44;101794.13;5075804;28;19911;-41
2021/07/10 05:54:28;;;;;;;33.83;23.98;;;;;;;17.73;77.02;101796.75;5075706;28;20263;-41
2021/07/10 05:56:53;;;;;;;;;;;;;;;17.86;75.56;101803.75;5076414;28;20103;-41
2021/07/10 05:59:19;;;;;;;31.55;24.00;;;;;;;17.78;77.48;101801.47;5075280;28;19926;-41
2021/07/10 06:01:44;;;;;;;;;;;;;;;17.96;75.79;101806.59;5075951;28;20066;-41
2021/07/10 06:04:09;;;;;;;33.87;24.67;;;;;;;17.80;76.65;101809.41;5075208;28;19914;-41
2021/07/10 06:06:34;;;;;;;;;;;;;;;17.91;76.06;101808.44;5075973;28;20035;-41
2021/07/10 06:09:00;;;;;;;33.47;24.33;;;;;;;17.82;76.83;101810.00;5075697;28;19912;-41
2021/07/10 06:11:26;;;;;;;30.52;24.30;;;;;;;17.91;77.02;101805.69;5075183;28;20265;-41
2021/07/10 06:13:51;;;;;;;;;;;;;;;18.05;76.07;101809.69;5075679;28;20437;-41
2021/07/10 06:16:17;;;;;;;30.53;21.73;;;;;;;18.04;76.47;101801.75;5075034;28;19915;-41
2021/07/10 06:18:42;;;;;;;;;;;;;;;18.20;75.56;101806.28;5075877;28;20275;-41
2021/07/10 06:21:07;;;;;;;32.45;23.92;;;;;;;18.21;75.48;101807.94;5074970;28;19908;-38
2021/07/10 06:23:32;;;;;;;;;;;;;;;18.41;74.98;101801.84;5075732;28;20024;-38
2021/07/10 06:25:58;;;;;;;27.97;21.37;;;;;;;18.40;76.15;101803.75;5075038;28;20340;-38
2021/07/10 06:28:23;;;;;;;;;;;;;;;18.56;75.14;101796.50;5075885;28;20131;-38
2021/07/10 06:30:48;;;;;;;35.00;24.03;;;;;;;18.51;74.13;101793.72;5075496;28;20352;-38
2021/07/10 06:33:14;;;;;;;;;;;;;;;18.67;74.13;101795.47;5075795;28;20267;-38
2021/07/10 06:35:39;;;;;;;32.78;23.33;;;;;;;18.60;74.40;101800.38;5075361;28;19999;-38
2021/07/10 06:38:04;;;;;;;;;;;;;;;18.86;74.14;101801.41;5075170;28;20056;-38
2021/07/10 06:40:30;;;;;;;33.05;23.73;;;;;;;18.69;74.55;101804.31;5074429;28;19915;-38
2021/07/10 06:42:55;;;;;;;;;;;;;;;18.88;73.75;101790.16;5075058;28;20028;-38
2021/07/10 06:45:21;;;;;;;29.20;20.40;;;;;;;18.80;72.16;101790.69;5074706;28;19904;-38
2021/07/10 06:47:47;;;;;;;;;;;;;;;19.00;72.42;101788.06;5074962;28;20408;-38
2021/07/10 06:50:16;;;;;;;27.85;20.08;;;;;;;18.96;70.50;101797.91;5075401;28;19950;-39
2021/07/10 06:52:41;;;;;;;21.92;15.95;;;;;;;18.95;68.18;101791.59;5074414;28;20040;-39
2021/07/10 06:55:08;;;;;;;;;;;;;;;19.24;70.56;101796.72;5075743;28;20035;-39
2021/07/10 06:57:33;;;;;;;18.63;14.55;;;;;;;19.19;67.04;101789.28;5075175;28;19904;-39
2021/07/10 06:59:58;;;;;;;;;;;;;;;19.41;67.70;101793.78;5075711;28;20046;-39
2021/07/10 07:02:24;;;;;;;15.90;9.57;;;;;;;19.30;64.05;101787.41;5075026;28;19959;-39
2021/07/10 07:04:49;;;;;;;;;;;;;;;19.48;63.60;101800.69;5075070;28;20251;-39
2021/07/10 07:07:14;;;;;;;9.50;6.83;;;;;;;19.45;63.05;101805.88;5074767;28;19905;-39
2021/07/10 07:09:39;;;;;;;;;;;;;;;19.60;66.06;101802.41;5075194;28;20016;-39
2021/07/10 07:12:05;;;;;;;13.87;10.00;;;;;;;19.48;63.61;101794.38;5074453;28;20400;-39
2021/07/10 07:14:30;;;;;;;;;;;;;;;19.70;66.33;101794.19;5074491;28;20046;-39
2021/07/10 07:16:58;;;;;;;13.10;10.63;;;;;;;19.58;64.00;101785.34;5073861;28;19905;-39
2021/07/10 07:19:30;;;;;;;15.30;10.90;;;;;;;19.55;63.75;101789.44;5073994;28;20274;-39
2021/07/10 07:21:55;;;;;;;12.15;9.02;;;;;;;19.63;63.70;101791.72;5073645;28;20478;-39
2021/07/10 07:24:21;;;;;;;;;;;;;;;19.77;62.75;101787.38;5074133;28;20044;-40
2021/07/10 07:26:46;;;;;;;13.10;9.88;;;;;;;19.53;62.86;101791.66;5074034;28;19912;-39
2021/07/10 07:29:11;;;;;;;;;;;;;;;19.68;64.10;101791.72;5074103;28;20421;-39
2021/07/10 07:31:37;;;;;;;14.43;9.87;;;;;;;19.60;63.50;101792.25;5074036;28;19905;-40
2021/07/10 07:34:02;;;;;;;15.02;10.50;;;;;;;19.71;63.80;101774.72;5073831;28;20024;-40
2021/07/10 07:36:28;;;;;;;;;;;;;;;19.92;64.27;101777.53;5074034;28;20097;-40
2021/07/10 07:38:53;;;;;;;10.43;7.38;;;;;;;19.85;60.66;101775.03;5073734;28;20042;-40
2021/07/10 07:41:18;;;;;;;;;;;;;;;20.12;63.79;101772.06;5074145;28;20050;-40
2021/07/10 07:43:44;;;;;;;10.95;8.07;;;;;;;20.01;60.68;101770.41;5073406;28;19916;-40
2021/07/10 07:46:10;;;;;;;;;;;;;;;20.29;62.87;101778.13;5073967;28;20024;-40
2021/07/10 07:48:35;;;;;;;12.63;10.00;;;;;;;20.21;61.74;101764.94;5073939;28;20303;-40
2021/07/10 07:51:02;;;;;;;;;;;;;;;20.46;62.67;101772.38;5074658;28;20475;-40
2021/07/10 07:53:27;;;;;;;12.27;10.38;;;;;;;20.32;61.99;101761.09;5073364;28;20014;-40
2021/07/10 07:55:53;;;;;;;;;;;;;;;20.55;63.23;101769.94;5074047;28;20489;-40
2021/07/10 07:58:18;;;;;;;14.85;11.40;;;;;;;20.32;61.75;101761.09;5073483;28;19909;-40
2021/07/10 08:00:43;;;;;;;;;;;;;;;20.48;62.66;101758.38;5074477;28;20056;-40
2021/07/10 08:03:09;;;;;;;14.02;10.32;;;;;;;20.37;61.98;101763.03;5073257;28;19931;-40
2021/07/10 08:05:34;;;;;;;14.15;9.00;;;;;;;20.45;61.77;101758.91;5074078;28;20478;-40
2021/07/10 08:07:59;;;;;;;;;;;;;;;20.74;61.99;101748.19;5073972;28;20023;-40
2021/07/10 08:10:24;;;;;;;9.93;7.03;;;;;;;20.69;59.51;101750.94;5073458;28;19954;-40
2021/07/10 08:12:50;;;;;;;;;;;;;;;20.89;61.37;101756.44;5073495;28;20308;-40
2021/07/10 08:15:18;;;;;;;9.35;7.15;;;;;;;20.81;60.71;101755.06;5074168;28;19908;-40
2021/07/10 08:17:45;;;;;;;7.97;5.65;;;;;;;20.80;58.74;101752.59;5073405;28;20028;-40
2021/07/10 08:20:12;;;;;;;6.45;4.85;;;;;;;20.90;58.61;101749.00;5073978;28;20104;-40
2021/07/10 08:22:37;;;;;;;4.75;3.67;;;;;;;20.93;57.59;101740.19;5073496;28;20024;-40
2021/07/10 08:25:04;;;;;;;;;;;;;;;21.14;60.11;101747.28;5073996;28;20024;-41
2021/07/10 08:27:29;;;;;;;7.53;6.30;;;;;;;20.99;59.09;101745.41;5073506;28;19920;-41
2021/07/10 08:29:54;;;;;;;;;;;;;;;21.15;60.36;101737.91;5073678;28;20021;-40
2021/07/10 08:32:20;;;;;;;8.53;6.30;;;;;;;21.11;59.74;101738.75;5073805;28;19904;-41
2021/07/10 08:34:45;;;;;;;10.43;8.68;;;;;;;20.98;60.03;101745.66;5073848;28;20024;-40
2021/07/10 08:37:10;;;;;;;11.85;8.40;;;;;;;20.88;59.23;101748.44;5073789;28;20070;-40
2021/07/10 08:39:36;;;;;;;;;;;;;;;21.11;60.67;101739.59;5073323;28;20020;-40
2021/07/10 08:42:01;;;;;;;11.77;8.05;;;;;;;20.78;59.66;101746.53;5073915;28;19958;-40
2021/07/10 08:44:27;;;;;;;11.93;7.53;;;;;;;20.96;60.58;101737.69;5074397;28;20372;-40
2021/07/10 08:46:53;;;;;;;8.45;7.03;;;;;;;21.15;59.66;101739.84;5076921;28;20056;-40
2021/07/10 08:49:18;;;;;;;10.05;7.13;;;;;;;21.20;61.08;101737.09;5077156;28;20032;-41
2021/07/10 08:51:45;;;;;;;;;;;;;;;21.43;60.65;101736.47;5077004;28;20461;-41
2021/07/10 08:54:11;;;;;;;8.38;7.00;;;;;;;21.33;59.08;101742.03;5076846;28;19911;-40
2021/07/10 08:56:36;;;;;;;10.27;6.97;;;;;;;21.25;60.12;101735.13;5077533;28;20107;-40
2021/07/10 08:59:02;;;;;;;;;;;;;;;21.54;60.16;101732.56;5077408;28;20071;-41
2021/07/10 09:01:27;;;;;;;9.30;7.68;;;;;;;21.50;58.18;101730.66;5076650;28;19908;-39
2021/07/10 09:03:52;;;;;;;12.73;8.52;;;;;;;21.57;58.18;101728.44;5077071;28;20031;-41
2021/07/10 09:06:18;;;;;;;10.18;8.68;;;;;;;21.58;58.63;101728.13;5076626;28;20032;-42
2021/07/10 09:08:51;;;;;;;10.75;8.40;;;;;;;21.55;58.38;101722.38;5076265;28;20096;-40
2021/07/10 09:11:17;;;;;;;11.05;8.73;;;;;;;21.45;58.48;101727.94;5076294;28;20479;-41
2021/07/10 09:13:48;;;;;;;9.20;8.25;;;;;;;21.56;59.18;101718.50;5076374;28;20017;-40
2021/07/10 09:16:31;;;;;;;9.45;7.82;;;;;;;21.50;57.67;101719.66;5076453;28;20028;-40
2021/07/10 09:19:01;;;;;;;9.13;8.23;;;;;;;21.62;57.61;101716.53;5076392;28;20029;-41
2021/07/10 09:21:50;;;;;;;10.70;9.05;;;;;;;21.53;58.00;101719.09;5076195;28;20111;-41
2021/07/10 09:24:31;;;;;;;9.38;7.78;;;;;;;21.72;57.89;101709.06;5076833;28;20078;-41
2021/07/10 09:26:59;;;;;;;11.55;8.75;;;;;;;21.74;56.77;101714.28;5076163;28;20127;-40
2021/07/10 09:29:30;;;;;;;9.60;8.60;;;;;;;21.90;56.34;101706.72;5076174;28;20079;-40
2021/07/10 09:31:58;;;;;;;9.27;8.20;;;;;;;21.89;56.06;101710.59;5076440;28;20025;-40
2021/07/10 09:34:30;;;;;;;11.65;9.55;;;;;;;21.94;57.42;101708.63;5076029;28;20032;-40
2021/07/10 09:37:02;;;;;;;12.10;9.77;;;;;;;21.94;57.34;101702.31;5076089;28;20021;-40
2021/07/10 09:39:33;;;;;;;14.68;9.90;;;;;;;22.05;59.11;101695.59;5075915;28;20081;-40
2021/07/10 09:42:01;;;;;;;11.38;9.75;;;;;;;22.13;57.30;101700.53;5076595;28;20031;-40
2021/07/10 09:44:50;;;;;;;15.73;9.52;;;;;;;22.35;57.83;101698.16;5076655;28;20024;-40
2021/07/10 09:47:23;;;;;;;11.40;8.82;;;;;;;22.46;54.95;101698.06;5075639;28;20420;-41
2021/07/10 09:49:48;;;;;;;11.05;9.00;;;;;;;22.57;53.97;101686.63;5076149;28;20028;-40
2021/07/10 09:52:16;;;;;;;13.05;10.13;;;;;;;22.73;55.22;101695.53;5076079;28;20401;-40
2021/07/10 09:54:47;;;;;;;9.98;7.70;;;;;;;22.89;52.81;101693.50;5075667;28;20362;-41
2021/07/10 09:57:27;;;;;;;10.48;6.68;;;;;;;23.10;53.50;101691.31;5076251;28;20028;-41
2021/07/10 09:59:59;;;;;;;10.18;7.28;;;;;;;23.06;51.82;101682.78;5075591;28;20111;-40
2021/07/10 10:02:33;;;;;;;10.52;6.70;;;;;;;23.42;52.39;101687.00;5075493;28;20016;-40
2021/07/10 10:05:08;;;;;;;11.93;7.30;;;;;;;23.23;51.84;101685.06;5075499;28;20078;-40
2021/07/10 10:07:41;;;;;;;7.72;6.40;;;;;;;23.15;52.15;101694.00;5075969;28;20032;-41
2021/07/10 10:10:06;;;;;;;9.15;6.95;;;;;;;23.11;51.68;101685.47;5076163;28;20028;-41
2021/07/10 10:12:32;;;;;;;11.95;7.10;;;;;;;23.05;52.46;101681.16;5075985;28;20036;-40
2021/07/10 10:14:58;;;;;;;8.07;7.03;;;;;;;23.20;52.34;101669.09;5074986;28;20052;-41
2021/07/10 10:17:25;;;;;;;9.65;7.57;;;;;;;23.31;55.97;101673.34;5075487;28;20025;-40
2021/07/10 10:19:50;;;;;;;8.02;6.95;;;;;;;23.07;52.30;101675.34;5075089;28;20467;-40
2021/07/10 10:22:17;;;;;;;10.00;7.45;;;;;;;22.96;51.68;101663.59;5074766;28;20052;-40
2021/07/10 10:24:48;;;;;;;9.65;6.65;;;;;;;22.97;51.90;101665.25;5073846;28;20028;-41
2021/07/10 10:27:15;;;;;;;7.53;6.60;;;;;;;23.05;51.70;101672.88;5075870;28;20036;-41
2021/07/10 10:29:41;;;;;;;8.77;6.15;;;;;;;22.89;51.61;101668.66;5074624;28;20037;-41
2021/07/10 10:32:08;;;;;;;7.57;5.90;;;;;;;22.80;50.53;101673.16;5075222;28;20036;-41
2021/07/10 10:34:39;;;;;;;9.95;6.00;;;;;;;22.71;52.15;101672.97;5073769;28;20518;-41
2021/07/10 10:37:06;;;;;;;9.15;6.60;;;;;;;22.67;51.81;101669.16;5074920;28;20027;-41
2021/07/10 10:39:36;;;;;;;8.77;6.97;;;;;;;22.67;53.49;101669.16;5074464;28;20035;-41
2021/07/10 10:42:19;;;;;;;8.35;6.13;;;;;;;22.71;53.22;101661.94;5074233;28;20016;-41
2021/07/10 10:44:45;;;;;;;11.25;6.35;;;;;;;22.67;53.69;101660.06;5074599;28;20035;-41
2021/07/10 10:47:12;;;;;;;10.55;6.53;;;;;;;22.88;53.07;101651.28;5074331;28;20020;-41
2021/07/10 10:49:42;;;;;;;7.03;6.32;;;;;;;23.27;52.67;101647.47;5074891;28;20040;-41
2021/07/10 10:52:32;;;;;;;7.25;6.43;;;;;;;23.65;50.83;101647.50;5074801;28;20051;-41
2021/07/10 10:55:07;;;;;;;9.13;6.78;;;;;;;23.53;49.23;101638.84;5074115;28;20078;-41
2021/07/10 10:57:40;;;;;;;6.70;5.32;;;;;;;23.60;48.41;101637.34;5074428;28;20024;-41
2021/07/10 11:00:12;;;;;;;6.78;5.65;;;;;;;24.03;48.29;101633.66;5074672;28;20036;-41
2021/07/10 11:02:49;;;;;;;6.20;5.57;;;;;;;24.46;49.07;101641.75;5074272;28;20020;-41
2021/07/10 11:05:33;;;;;;;7.55;5.55;;;;;;;24.64;48.40;101624.22;5075117;28;20345;-41
2021/07/10 11:08:23;;;;;;;7.53;5.63;;;;;;;24.79;48.24;101623.94;5074128;28;20074;-41
2021/07/10 11:10:56;;;;;;;7.60;5.63;;;;;;;25.07;46.40;101615.63;5073920;28;20020;-41
2021/07/10 11:13:56;;;;;;;6.43;5.32;;;;;;;25.19;46.66;101610.41;5074373;28;20095;-41
2021/07/10 11:16:23;;;;;;;7.53;5.53;;;;;;;24.91;45.55;101612.34;5074454;28;20056;-41
2021/07/10 11:19:00;;;;;;;6.70;4.35;;;;;;;24.79;44.63;101615.66;5074045;28;20039;-41
2021/07/10 11:21:31;;;;;;;6.00;4.72;;;;;;;24.64;45.62;101614.00;5074218;28;20470;-41
2021/07/10 11:26:53;;;;;;;7.40;5.13;;;;;;;24.88;46.42;101616.53;5073901;28;20357;-41
2021/07/10 11:29:26;;;;;;;5.88;3.50;;;;;;;25.00;42.72;101612.44;5074200;28;20025;-41
2021/07/10 11:31:52;;;;;;;5.68;3.28;;;;;;;25.25;41.23;101600.84;5073913;28;20457;-41
2021/07/10 11:34:19;;;;;;;3.90;3.50;;;;;;;25.10;41.33;101609.47;5073748;28;20089;-41
2021/07/10 11:36:52;;;;;;;5.38;4.78;;;;;;;24.99;46.17;101603.34;5074374;28;20447;-41