Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:05:35;;;;;;;139.75;70.87;;;;;;;3.98;92.06;98200.33;4280303;81;21176;-92
2020/12/31 00:11:37;;;;;;;132.75;69.27;;;;;;;3.95;91.92;98209.72;4301256;81;21172;-91
2020/12/31 00:17:39;;;;;;;130.50;64.95;;;;;;;3.90;91.77;98214.83;4304188;81;21152;-91
2020/12/31 00:23:40;;;;;;;128.27;68.33;;;;;;;3.87;91.68;98210.70;4304022;81;21124;-91
2020/12/31 00:29:42;;;;;;;134.22;66.85;;;;;;;3.82;91.67;98211.73;4303785;81;21141;-93
2020/12/31 00:35:49;;;;;;;131.15;64.77;;;;;;;3.73;91.90;98214.41;4305554;81;21179;-91
2020/12/31 00:41:51;;;;;;;127.40;62.20;;;;;;;3.71;91.83;98217.44;4306150;81;21874;-91
2020/12/31 00:47:53;;;;;;;126.27;64.90;;;;;;;3.74;91.88;98227.59;4305025;81;21168;-91
2020/12/31 00:53:54;;;;;;;136.92;67.22;;;;;;;3.78;91.88;98229.81;4305909;81;21128;-92
2020/12/31 00:59:57;;;;;;;121.70;63.23;;;;;;;3.80;91.81;98232.17;4306373;81;21346;-91
2020/12/31 01:06:00;;;;;;;132.55;69.25;;;;;;;3.75;91.54;98238.63;4296364;81;21165;-92
2020/12/31 01:12:01;;;;;;;122.33;63.00;;;;;;;3.62;91.86;98230.36;4277074;82;21373;-91
2020/12/31 01:18:03;;;;;;;161.55;81.85;;;;;;;3.63;91.77;98233.86;4276363;82;21153;-92
2020/12/31 01:24:04;;;;;;;152.12;75.15;;;;;;;3.59;91.88;98233.77;4272461;82;21574;-91
2020/12/31 01:30:07;;;;;;;133.37;68.52;;;;;;;3.55;91.96;98230.19;4276850;82;21177;-92
2020/12/31 01:36:08;;;;;;;140.35;72.05;;;;;;;3.58;91.94;98229.49;4274274;82;21604;-91
2020/12/31 01:42:12;;;;;;;153.60;75.62;;;;;;;3.52;91.68;98239.56;4274332;82;21172;-92
2020/12/31 01:48:13;;;;;;;160.70;76.60;;;;;;;3.48;91.82;98247.58;4276446;82;21576;-91
2020/12/31 01:54:18;;;;;;;129.57;66.12;;;;;;;3.31;91.88;98253.86;4268063;82;21145;-91
2020/12/31 02:00:19;;;;;;;138.18;67.25;;;;;;;3.40;91.98;98255.28;4276478;82;21245;-92
2020/12/31 02:06:23;;;;;;;137.32;65.67;;;;;;;3.49;92.07;98262.70;4274154;82;21606;-91
2020/12/31 02:12:25;;;;;;;147.45;68.02;;;;;;;3.49;91.89;98274.88;4275539;81;21497;-92
2020/12/31 02:18:26;;;;;;;138.28;64.45;;;;;;;3.50;91.77;98277.00;4270253;81;21145;-91
2020/12/31 02:24:28;;;;;;;144.07;65.92;;;;;;;3.52;91.77;98285.56;4270631;82;21188;-92
2020/12/31 02:30:29;;;;;;;142.98;63.17;;;;;;;3.46;91.83;98284.24;4268523;81;21322;-90
2020/12/31 02:36:34;;;;;;;138.95;63.40;;;;;;;3.43;91.80;98282.23;4271908;81;21311;-91
2020/12/31 02:42:35;;;;;;;127.27;59.85;;;;;;;3.40;91.79;98273.45;4268951;82;21145;-91
2020/12/31 02:48:39;;;;;;;126.02;57.25;;;;;;;3.34;91.76;98273.45;4269851;82;21157;-92
2020/12/31 02:54:40;;;;;;;112.72;53.33;;;;;;;3.33;91.94;98286.77;4266384;82;21212;-92
2020/12/31 03:00:43;;;;;;;109.05;50.65;;;;;;;3.34;91.96;98286.98;4272902;82;21295;-92
2020/12/31 03:06:44;;;;;;;116.65;52.38;;;;;;;3.33;91.78;98282.71;4280489;81;21313;-92
2020/12/31 03:12:46;;;;;;;113.10;47.13;;;;;;;3.24;91.78;98280.17;4291664;81;21172;-91
2020/12/31 03:18:48;;;;;;;108.72;49.23;;;;;;;3.20;92.00;98286.83;4289536;81;21172;-91
2020/12/31 03:24:57;;;;;;;118.65;51.08;;;;;;;3.23;91.87;98273.16;4291867;81;21617;-91
2020/12/31 03:30:59;;;;;;;132.82;52.67;;;;;;;3.12;91.82;98259.35;4290719;81;21188;-92
2020/12/31 03:37:22;;;;;;;121.60;46.08;;;;;;;3.08;91.94;98272.00;4290753;82;21901;-91
2020/12/31 03:43:23;;;;;;;113.08;43.52;;;;;;;3.10;91.96;98268.95;4294746;81;21124;-91
2020/12/31 03:49:25;;;;;;;121.02;45.83;;;;;;;3.05;91.87;98277.30;4292040;81;21160;-90
2020/12/31 03:55:26;;;;;;;115.88;45.03;;;;;;;3.05;91.92;98280.77;4293807;81;21185;-91
2020/12/31 04:01:29;;;;;;;108.92;41.85;;;;;;;2.97;91.58;98280.92;4289393;81;21144;-92
2020/12/31 04:07:30;;;;;;;98.52;37.63;;;;;;;2.87;91.94;98303.02;4299110;81;21629;-91
2020/12/31 04:13:31;;;;;;;93.17;37.25;;;;;;;2.81;91.81;98297.62;4303740;81;21172;-91
2020/12/31 04:19:33;;;;;;;85.62;35.80;;;;;;;2.70;92.00;98302.71;4308087;81;21188;-91
2020/12/31 04:25:34;;;;;;;90.07;33.15;;;;;;;2.73;92.01;98314.19;4304851;82;21163;-92
2020/12/31 04:31:36;;;;;;;87.00;31.25;;;;;;;2.72;91.86;98311.27;4301531;82;21158;-92
2020/12/31 04:37:37;;;;;;;78.15;30.32;;;;;;;2.64;91.99;98308.13;4304283;81;21157;-91
2020/12/31 04:43:39;;;;;;;83.67;31.27;;;;;;;2.58;91.79;98294.63;4301279;82;21291;-91
2020/12/31 04:49:50;;;;;;;92.95;33.02;;;;;;;2.49;91.96;98295.28;4303816;81;21168;-91
2020/12/31 04:55:52;;;;;;;91.90;32.58;;;;;;;2.52;92.19;98300.59;4303509;81;21651;-90
2020/12/31 05:02:08;;;;;;;84.42;32.38;;;;;;;2.54;92.15;98306.42;4307559;81;21458;-90
2020/12/31 05:08:10;;;;;;;103.13;41.97;;;;;;;2.54;92.03;98296.97;4296246;81;21633;-90
2020/12/31 05:14:12;;;;;;;85.10;30.92;;;;;;;2.49;91.79;98300.69;4289497;82;21302;-91
2020/12/31 05:20:15;;;;;;;83.78;31.93;;;;;;;2.57;92.25;98305.78;4290032;81;21745;-92
2020/12/31 05:26:30;;;;;;;81.40;30.95;;;;;;;2.61;91.97;98306.11;4286803;82;21192;-91
2020/12/31 05:32:40;;;;;;;77.53;30.12;;;;;;;2.63;92.02;98324.68;4287904;82;21776;-91
2020/12/31 05:39:01;;;;;;;73.70;27.90;;;;;;;2.50;92.01;98319.84;4293330;82;21156;-91
2020/12/31 05:45:15;;;;;;;87.20;31.30;;;;;;;2.51;91.95;98330.06;4287718;81;21132;-91
2020/12/31 05:51:28;;;;;;;121.30;45.00;;;;;;;2.44;92.23;98329.30;4292092;81;21165;-91
2020/12/31 05:57:52;;;;;;;88.97;36.55;;;;;;;2.46;92.05;98326.27;4287713;81;21157;-91
2020/12/31 06:03:57;;;;;;;78.57;31.20;;;;;;;2.41;92.13;98337.28;4290768;81;21444;-91
2020/12/31 06:10:07;;;;;;;98.65;31.52;;;;;;;2.46;92.30;98330.31;4286359;81;21177;-91
2020/12/31 06:16:12;;;;;;;71.57;28.23;;;;;;;2.45;92.36;98332.77;4290732;81;21161;-91
2020/12/31 06:22:14;;;;;;;81.37;28.40;;;;;;;2.36;92.67;98324.80;4265915;81;21152;-91
2020/12/31 06:28:21;;;;;;;71.62;26.48;;;;;;;2.44;92.66;98328.51;4289730;81;21649;-90
2020/12/31 06:34:23;;;;;;;67.15;24.95;;;;;;;2.52;92.64;98328.96;4287674;81;21115;-91
2020/12/31 06:40:30;;;;;;;70.47;25.32;;;;;;;2.55;92.43;98337.16;4289579;81;21192;-91
2020/12/31 06:46:46;;;;;;;66.20;23.07;;;;;;;2.58;92.52;98347.87;4290070;81;21157;-91
2020/12/31 06:52:48;;;;;;;54.80;21.82;;;;;;;2.63;92.40;98337.61;4290200;81;21176;-91
2020/12/31 06:58:49;;;;;;;63.55;22.40;;;;;;;2.66;92.13;98335.58;4289272;81;21181;-91
2020/12/31 07:04:51;;;;;;;54.67;23.07;;;;;;;2.59;92.32;98339.98;4289735;81;21618;-90
2020/12/31 07:18:23;;;;;;;50.75;20.92;;;;;;;2.52;92.08;98335.13;4239210;82;21275;-92
2020/12/31 07:31:53;;;;;;;44.95;19.02;;;;;;;2.56;92.25;98368.47;4230419;82;21495;-91
2020/12/31 07:38:10;;;;;;;53.55;22.25;;;;;;;2.51;91.90;98374.64;4591783;75;22788;-92
2020/12/31 07:44:12;;;;;;;51.95;21.10;;;;;;;2.42;92.05;98373.42;4488426;78;21160;-90
2020/12/31 07:50:13;;;;;;;49.50;18.92;;;;;;;2.47;92.29;98376.45;4437638;78;21641;-92
2020/12/31 07:56:15;;;;;;;53.90;22.22;;;;;;;2.40;92.09;98384.31;4411739;79;21105;-90
2020/12/31 08:02:17;;;;;;;51.65;20.70;;;;;;;2.40;92.30;98382.41;4450374;78;21136;-91
2020/12/31 08:08:18;;;;;;;52.65;21.05;;;;;;;2.39;92.24;98384.89;4424665;78;21177;-92
2020/12/31 08:14:20;;;;;;;59.40;24.95;;;;;;;2.54;92.30;98383.42;4437999;78;21693;-90
2020/12/31 08:20:32;;;;;;;57.62;23.20;;;;;;;2.59;92.17;98379.95;4432392;78;21109;-92
2020/12/31 08:26:35;;;;;;;50.12;20.10;;;;;;;2.64;91.83;98377.59;4451626;78;21149;-92
2020/12/31 08:32:55;;;;;;;51.30;23.20;;;;;;;2.70;91.76;98387.05;4453882;78;21164;-91
2020/12/31 08:39:00;;;;;;;54.25;26.05;;;;;;;2.76;92.00;98398.65;4448458;78;21140;-91
2020/12/31 08:45:01;;;;;;;54.80;22.50;;;;;;;2.82;91.81;98405.41;4439643;78;21194;-91
2020/12/31 08:51:12;;;;;;;55.70;23.22;;;;;;;2.79;91.48;98419.59;4437341;79;21164;-91
2020/12/31 08:57:17;;;;;;;53.25;23.18;;;;;;;2.74;91.45;98421.16;4449302;78;21185;-92
2020/12/31 09:03:19;;;;;;;55.15;23.62;;;;;;;2.88;91.92;98422.97;4451586;78;21172;-90
2020/12/31 09:09:28;;;;;;;54.10;25.60;;;;;;;3.00;91.53;98426.24;4438406;78;21172;-90
2020/12/31 09:15:31;;;;;;;48.10;22.05;;;;;;;3.02;91.52;98418.00;4445616;78;21134;-91
2020/12/31 09:21:32;;;;;;;45.70;20.50;;;;;;;3.15;91.56;98416.88;4444992;78;22367;-89
2020/12/31 09:27:34;;;;;;;45.38;21.00;;;;;;;3.20;91.19;98413.95;4449658;78;21496;-90
2020/12/31 09:33:35;;;;;;;50.05;22.35;;;;;;;3.10;90.88;98413.63;4434578;78;22298;-91
2020/12/31 09:39:37;;;;;;;44.65;19.20;;;;;;;3.12;91.09;98405.39;4406174;79;21692;-91
2020/12/31 09:45:38;;;;;;;42.30;20.32;;;;;;;3.21;91.15;98401.98;4407583;79;21161;-92
2020/12/31 09:51:40;;;;;;;42.50;19.52;;;;;;;3.35;91.00;98396.23;4409034;79;21157;-91
2020/12/31 09:57:41;;;;;;;43.87;20.40;;;;;;;3.38;90.87;98396.10;4405255;79;21192;-92
2020/12/31 10:03:43;;;;;;;48.95;20.55;;;;;;;3.38;90.69;98386.08;4399618;79;21124;-91
2020/12/31 10:09:45;;;;;;;42.50;18.62;;;;;;;3.44;90.38;98385.26;4405253;79;21209;-91
2020/12/31 10:15:46;;;;;;;41.53;19.25;;;;;;;3.50;90.50;98392.80;4405850;79;21121;-91
2020/12/31 10:21:48;;;;;;;39.92;17.67;;;;;;;3.50;90.16;98379.83;4406200;79;21141;-90
2020/12/31 10:27:50;;;;;;;38.23;18.32;;;;;;;3.56;90.16;98372.48;4408116;79;21153;-91
2020/12/31 10:33:52;;;;;;;38.88;18.48;;;;;;;3.57;89.93;98374.62;4403113;79;21907;-90
2020/12/31 10:39:53;;;;;;;38.63;17.65;;;;;;;3.57;89.93;98365.92;4397219;79;21122;-91
2020/12/31 10:45:55;;;;;;;34.67;17.40;;;;;;;3.64;89.78;98358.58;4405363;79;21144;-90
2020/12/31 10:51:56;;;;;;;30.43;15.93;;;;;;;3.59;89.62;98359.61;4408119;79;21148;-91
2020/12/31 10:58:04;;;;;;;34.67;16.67;;;;;;;3.61;89.39;98360.62;4388397;79;21177;-91
2020/12/31 11:04:06;;;;;;;33.45;16.52;;;;;;;3.58;89.55;98355.89;4407893;79;21137;-91
2020/12/31 11:10:07;;;;;;;35.20;16.97;;;;;;;3.58;89.41;98340.45;4407145;79;21196;-92
2020/12/31 11:16:09;;;;;;;31.55;15.80;;;;;;;3.51;89.22;98334.83;4403596;79;21458;-90
2020/12/31 11:22:10;;;;;;;29.12;15.78;;;;;;;3.59;89.29;98325.78;4407918;79;21583;-91
2020/12/31 11:28:12;;;;;;;28.55;13.70;;;;;;;3.51;88.96;98313.77;4407381;79;21157;-92
2020/12/31 11:34:13;;;;;;;29.55;14.78;;;;;;;3.37;88.89;98315.49;4404993;79;21185;-90
2020/12/31 11:40:14;;;;;;;32.55;15.58;;;;;;;3.24;88.83;98311.27;4441491;78;21130;-90
2020/12/31 11:46:18;;;;;;;27.70;13.45;;;;;;;3.19;88.88;98301.45;4435563;78;21172;-91
2020/12/31 11:52:19;;;;;;;33.10;15.68;;;;;;;3.14;88.86;98294.96;4447673;78;21154;-91
2020/12/31 11:58:29;;;;;;;34.15;17.62;;;;;;;3.04;88.41;98287.88;4443601;78;21213;-91
2020/12/31 12:04:34;;;;;;;31.50;16.87;;;;;;;2.95;88.84;98276.41;4443145;78;21137;-91
2020/12/31 12:10:35;;;;;;;39.33;19.57;;;;;;;3.15;88.65;98280.85;4442809;78;21768;-91
2020/12/31 12:16:40;;;;;;;32.48;15.00;;;;;;;3.27;88.64;98284.09;4444000;78;21153;-92
2020/12/31 12:22:41;;;;;;;35.35;17.05;;;;;;;3.33;88.29;98277.30;4446405;78;21168;-91
2020/12/31 12:28:43;;;;;;;33.48;16.52;;;;;;;3.34;88.30;98277.52;4452366;78;21142;-91
2020/12/31 12:34:44;;;;;;;33.85;17.65;;;;;;;3.44;88.24;98277.03;4451598;78;21172;-92
2020/12/31 12:40:46;;;;;;;37.17;17.60;;;;;;;3.47;87.98;98267.66;4417644;79;21109;-91
2020/12/31 12:46:47;;;;;;;34.48;17.85;;;;;;;3.42;88.13;98262.49;4421504;79;21149;-91
2020/12/31 12:52:49;;;;;;;38.38;18.75;;;;;;;3.46;87.92;98259.30;4431019;79;21774;-91
2020/12/31 12:58:50;;;;;;;44.33;21.33;;;;;;;3.45;87.77;98255.59;4409240;79;21611;-91
2020/12/31 13:04:53;;;;;;;43.05;20.88;;;;;;;3.55;87.79;98256.45;4405805;79;21595;-92
2020/12/31 13:10:54;;;;;;;43.28;20.68;;;;;;;3.46;87.51;98253.13;4441483;78;21146;-91
2020/12/31 13:16:56;;;;;;;39.42;20.27;;;;;;;3.41;87.48;98260.94;4431009;79;21122;-91
2020/12/31 13:22:58;;;;;;;48.50;22.60;;;;;;;3.42;87.45;98258.44;4433676;79;21146;-90
2020/12/31 13:28:59;;;;;;;47.00;21.12;;;;;;;3.48;87.51;98258.98;4430915;79;21320;-90
2020/12/31 13:35:01;;;;;;;51.53;25.85;;;;;;;3.48;87.43;98256.28;4436370;78;21133;-90
2020/12/31 13:41:02;;;;;;;46.98;23.18;;;;;;;3.47;87.36;98257.40;4388292;79;21157;-89
2020/12/31 13:47:04;;;;;;;46.58;22.82;;;;;;;3.43;87.17;98265.41;4410982;79;21590;-90
2020/12/31 13:53:05;;;;;;;46.95;24.92;;;;;;;3.52;87.33;98265.27;4413696;79;21181;-92
2020/12/31 13:59:07;;;;;;;52.45;26.02;;;;;;;3.48;86.99;98254.93;4353919;79;21169;-92
2020/12/31 14:05:09;;;;;;;55.38;29.98;;;;;;;3.38;87.20;98260.27;4393096;79;21291;-91
2020/12/31 14:11:12;;;;;;;51.00;27.42;;;;;;;3.34;87.05;98262.63;4410657;79;21157;-90
2020/12/31 14:17:13;;;;;;;65.67;29.65;;;;;;;3.23;87.16;98264.50;4394915;79;21169;-90
2020/12/31 14:23:19;;;;;;;69.97;35.68;;;;;;;3.18;86.92;98260.68;4419967;79;21365;-90
2020/12/31 14:29:21;;;;;;;63.87;34.35;;;;;;;3.06;86.98;98262.08;4407083;79;21539;-90
2020/12/31 14:35:23;;;;;;;69.58;37.38;;;;;;;2.93;87.04;98257.83;4409082;78;21105;-91
2020/12/31 14:41:24;;;;;;;91.22;44.03;;;;;;;2.78;86.90;98264.52;4452459;78;21884;-90
2020/12/31 14:47:26;;;;;;;81.72;39.45;;;;;;;2.53;86.72;98263.78;4451946;78;21721;-92
2020/12/31 14:53:27;;;;;;;81.37;40.43;;;;;;;2.32;86.74;98263.69;4447277;78;21691;-91
2020/12/31 14:59:29;;;;;;;65.90;34.35;;;;;;;2.14;87.00;98262.33;4446386;78;21129;-91
2020/12/31 15:05:31;;;;;;;84.45;37.48;;;;;;;1.74;87.13;98261.39;4453995;78;21174;-91
2020/12/31 15:11:32;;;;;;;83.62;44.40;;;;;;;1.61;87.48;98268.67;4449002;78;21624;-90
2020/12/31 15:17:34;;;;;;;92.90;47.33;;;;;;;1.67;87.65;98270.03;4453674;78;21138;-90
2020/12/31 15:23:36;;;;;;;98.58;47.40;;;;;;;1.60;87.65;98276.52;4445466;78;21297;-90
2020/12/31 15:29:38;;;;;;;98.92;49.93;;;;;;;1.44;87.42;98271.55;4450257;78;21632;-89
2020/12/31 15:35:39;;;;;;;109.25;57.85;;;;;;;1.35;87.32;98273.52;4443376;78;21150;-90
2020/12/31 15:41:42;;;;;;;117.53;60.17;;;;;;;1.17;87.41;98274.27;4438865;79;21192;-90
2020/12/31 15:47:46;;;;;;;113.62;58.40;;;;;;;1.05;87.31;98278.81;4437502;79;21141;-90
2020/12/31 15:53:47;;;;;;;110.95;57.13;;;;;;;0.81;86.92;98275.98;4438627;78;21138;-91
2020/12/31 15:59:49;;;;;;;134.20;65.28;;;;;;;0.81;86.92;98275.98;4440836;79;22255;-90
2020/12/31 16:05:50;;;;;;;116.50;56.50;;;;;;;0.69;87.17;98282.66;4420981;79;21159;-89
2020/12/31 16:11:52;;;;;;;109.20;55.12;;;;;;;0.58;87.40;98278.77;4444286;79;21145;-90
2020/12/31 16:17:54;;;;;;;132.03;63.63;;;;;;;0.47;87.02;98278.91;4418463;79;21140;-89
2020/12/31 16:23:56;;;;;;;107.58;55.65;;;;;;;0.19;86.72;98279.14;4433561;79;21142;-90
2020/12/31 16:29:57;;;;;;;105.20;54.40;;;;;;;0.00;87.13;98281.67;4439959;79;21169;-89
2020/12/31 16:35:59;;;;;;;140.27;70.90;;;;;;;-0.09;86.95;98282.27;4439883;78;21181;-89
2020/12/31 16:42:03;;;;;;;139.45;68.87;;;;;;;-0.26;87.29;98290.94;4444292;78;21105;-90
2020/12/31 16:48:05;;;;;;;111.73;55.53;;;;;;;-0.28;87.68;98292.61;4433910;79;21178;-91
2020/12/31 16:54:06;;;;;;;121.07;60.17;;;;;;;-0.28;88.08;98299.33;4442591;78;21142;-90
2020/12/31 17:00:09;;;;;;;121.40;57.97;;;;;;;-0.39;87.58;98296.75;4444268;79;21153;-89
2020/12/31 17:06:10;;;;;;;168.27;75.50;;;;;;;-0.34;88.10;98310.03;4437129;78;21105;-90
2020/12/31 17:12:12;;;;;;;151.57;69.17;;;;;;;-0.24;88.32;98296.80;4440659;78;21156;-90
2020/12/31 17:18:13;;;;;;;98.80;45.40;;;;;;;-0.14;88.71;98299.13;4439243;79;21158;-88
2020/12/31 17:24:16;;;;;;;151.07;64.17;;;;;;;-0.03;88.52;98301.69;4443802;79;21162;-91
2020/12/31 17:30:19;;;;;;;141.37;65.65;;;;;;;-0.03;88.63;98302.50;4438914;79;21129;-90
2020/12/31 17:36:22;;;;;;;124.80;57.75;;;;;;;0.00;88.54;98297.81;4442117;79;21136;-91
2020/12/31 17:42:23;;;;;;;149.30;66.07;;;;;;;-0.05;88.96;98304.70;4437364;79;21134;-91
2020/12/31 17:48:25;;;;;;;162.63;73.30;;;;;;;0.01;89.05;98309.37;4445708;79;21556;-91
2020/12/31 18:01:33;;;;;;;140.70;57.05;;;;;;;0.16;88.95;98302.67;4428982;79;21275;-89
2020/12/31 18:07:35;;;;;;;123.25;52.17;;;;;;;0.20;88.75;98294.17;4444560;79;21105;-90
2020/12/31 18:13:37;;;;;;;118.65;51.05;;;;;;;0.01;88.44;98290.53;4437160;78;21169;-90
2020/12/31 18:19:39;;;;;;;139.00;64.05;;;;;;;-0.08;89.07;98291.13;4420971;78;21168;-90
2020/12/31 18:25:46;;;;;;;157.15;68.37;;;;;;;-0.08;88.87;98290.56;4415364;78;21596;-89
2020/12/31 18:31:48;;;;;;;119.87;52.65;;;;;;;0.00;89.42;98293.77;4410997;78;21126;-89
2020/12/31 18:37:50;;;;;;;94.50;42.33;;;;;;;0.08;89.63;98296.77;4439301;78;21109;-89
2020/12/31 18:43:52;;;;;;;102.73;44.07;;;;;;;0.16;89.40;98291.33;4421536;79;21563;-90
2020/12/31 18:49:58;;;;;;;94.87;40.73;;;;;;;0.13;89.40;98288.48;4413126;79;21686;-91
2020/12/31 18:55:59;;;;;;;;;;;;;;;0.13;89.65;98294.67;4444669;78;21212;-92
2020/12/31 19:02:09;;;;;;;100.07;40.03;;;;;;;0.27;89.90;98291.20;4442470;78;20178;-90
2020/12/31 19:08:12;;;;;;;96.80;40.08;;;;;;;0.18;89.51;98289.66;4466523;78;22215;-90
2020/12/31 19:14:14;;;;;;;90.15;39.05;;;;;;;0.17;89.92;98294.82;4418455;78;22085;-90
2020/12/31 19:20:18;;;;;;;96.57;41.33;;;;;;;0.24;89.58;98291.05;4438454;78;21852;-90
2020/12/31 19:26:20;;;;;;;110.17;53.70;;;;;;;0.30;90.12;98293.23;4445725;78;21657;-91
2020/12/31 19:32:21;;;;;;;118.67;59.07;;;;;;;0.33;89.69;98293.93;4433685;79;21173;-90
2020/12/31 19:38:23;;;;;;;94.37;43.50;;;;;;;0.43;90.21;98288.73;4425182;79;21169;-91
2020/12/31 19:44:25;;;;;;;105.07;50.23;;;;;;;0.58;90.12;98284.92;4414863;79;21140;-90
2020/12/31 19:50:26;;;;;;;111.97;47.30;;;;;;;0.69;90.02;98290.16;4415559;79;21845;-89
2020/12/31 19:56:29;;;;;;;96.95;43.92;;;;;;;0.69;89.71;98282.07;4414616;79;21154;-90
2020/12/31 20:02:30;;;;;;;109.32;51.55;;;;;;;0.69;89.71;98282.07;4402658;79;21642;-91
2020/12/31 20:08:32;;;;;;;124.72;56.02;;;;;;;0.70;89.77;98283.67;4403307;79;21168;-90
2020/12/31 20:14:37;;;;;;;109.30;50.60;;;;;;;0.52;89.72;98286.80;4387866;79;21180;-90
2020/12/31 20:20:42;;;;;;;102.07;46.35;;;;;;;0.60;90.31;98292.13;4408722;79;21283;-90
2020/12/31 20:26:50;;;;;;;117.40;51.60;;;;;;;0.69;90.06;98286.69;4415873;79;21125;-91
2020/12/31 20:32:51;;;;;;;118.93;54.67;;;;;;;0.72;90.25;98290.84;4394279;79;21101;-91
2020/12/31 20:38:53;;;;;;;124.92;53.50;;;;;;;0.75;90.09;98294.80;4404384;79;21630;-90
2020/12/31 20:44:55;;;;;;;87.45;41.00;;;;;;;0.73;89.83;98295.13;4416633;79;21637;-92
2020/12/31 20:50:56;;;;;;;86.22;37.85;;;;;;;0.59;89.79;98295.94;4390704;79;21580;-90
2020/12/31 20:57:01;;;;;;;81.15;37.93;;;;;;;0.59;89.79;98295.94;4411442;79;21138;-90
2020/12/31 21:03:02;;;;;;;82.35;37.17;;;;;;;0.51;90.06;98298.67;4391642;79;21809;-89
2020/12/31 21:09:05;;;;;;;88.15;38.33;;;;;;;0.49;90.15;98292.81;4412436;79;21595;-89
2020/12/31 21:15:08;;;;;;;89.35;39.45;;;;;;;0.49;89.94;98306.28;4413604;79;21157;-90
2020/12/31 21:21:11;;;;;;;86.10;37.95;;;;;;;0.33;90.13;98306.63;4410959;79;21296;-90
2020/12/31 21:27:13;;;;;;;87.30;38.67;;;;;;;0.33;90.13;98306.63;4370998;79;21548;-89
2020/12/31 21:33:15;;;;;;;92.20;39.98;;;;;;;0.32;90.11;98306.38;4388979;79;21146;-89
2020/12/31 21:39:17;;;;;;;93.50;40.43;;;;;;;0.24;90.35;98301.27;4388896;79;21158;-89
2020/12/31 21:45:18;;;;;;;97.12;40.85;;;;;;;0.15;90.38;98299.18;4427608;78;21185;-90
2020/12/31 21:51:21;;;;;;;94.77;40.43;;;;;;;0.19;90.62;98300.67;4416859;78;21173;-90
2020/12/31 21:57:23;;;;;;;91.20;39.90;;;;;;;0.16;90.41;98301.33;4440206;78;21157;-90
2020/12/31 22:03:27;;;;;;;96.90;39.95;;;;;;;0.19;90.89;98292.60;4430662;76;21287;-90
2020/12/31 22:09:28;;;;;;;91.12;39.70;;;;;;;0.27;90.70;98297.16;4443465;78;21170;-91
2020/12/31 22:15:30;;;;;;;99.47;40.88;;;;;;;0.28;90.66;98290.65;4436334;78;21154;-90
2020/12/31 22:21:32;;;;;;;95.83;37.83;;;;;;;0.23;90.63;98282.20;4436903;78;21645;-89
2020/12/31 22:27:34;;;;;;;95.00;38.70;;;;;;;0.17;90.58;98280.02;4446144;78;21718;-90
2020/12/31 22:33:36;;;;;;;88.50;37.10;;;;;;;0.21;90.91;98281.73;4427619;79;21164;-91
2020/12/31 22:39:37;;;;;;;102.62;41.75;;;;;;;0.24;90.76;98284.32;4309746;76;9999954;-90
2020/12/31 22:45:39;;;;;;;93.87;39.17;;;;;;;0.19;90.65;98273.77;4432692;78;21186;-91
2020/12/31 22:51:41;;;;;;;88.95;38.15;;;;;;;0.08;90.75;98275.23;4416580;78;21187;-91
2020/12/31 22:57:42;;;;;;;108.33;41.27;;;;;;;0.09;90.97;98278.16;4426518;79;21627;-91
2020/12/31 23:03:44;;;;;;;87.87;37.10;;;;;;;0.01;90.95;98277.08;4431823;78;21451;-91
2020/12/31 23:09:47;;;;;;;108.52;44.08;;;;;;;-0.03;90.81;98274.24;4440774;79;21158;-91
2020/12/31 23:15:49;;;;;;;118.45;53.70;;;;;;;-0.04;91.17;98285.33;4439977;78;21185;-90
2020/12/31 23:21:51;;;;;;;118.25;49.53;;;;;;;-0.05;91.18;98277.80;4435149;78;21165;-90
2020/12/31 23:27:54;;;;;;;137.40;58.90;;;;;;;-0.12;91.53;98276.73;4437155;78;21105;-91
2020/12/31 23:33:59;;;;;;;107.25;49.13;;;;;;;-0.22;91.63;98273.83;4432121;79;21197;-91
2020/12/31 23:40:01;;;;;;;116.45;50.38;;;;;;;-0.21;91.59;98273.29;4439918;79;21185;-90
2020/12/31 23:46:03;;;;;;;109.40;47.03;;;;;;;-0.23;91.71;98276.84;4448613;78;21896;-90
2020/12/31 23:52:04;;;;;;;112.77;45.93;;;;;;;-0.09;91.54;98264.77;4450434;78;21146;-92
2020/12/31 23:58:06;;;;;;;112.30;45.85;;;;;;;-0.17;91.25;98271.52;4435447;79;21299;-90
