Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:06;;;;;;;3.63;2.03;;;;;;;9.04;85.57;98282.31;5013986;28;20218;-70
2021/05/20 00:02:34;;;;;;;2.00;1.90;;;;;;;9.00;85.03;98274.84;5009056;28;20903;-69
2021/05/20 00:05:10;;;;;;;3.40;1.90;;;;;;;8.95;84.84;98286.69;5012297;28;20204;-70
2021/05/20 00:07:37;;;;;;;1.73;1.63;;;;;;;8.96;84.99;98272.50;5014971;28;20212;-71
2021/05/20 00:10:06;;;;;;;2.37;2.13;;;;;;;8.88;85.08;98279.50;5011886;28;20224;-70
2021/05/20 00:12:34;;;;;;;1.80;1.70;;;;;;;8.98;84.52;98278.47;5013003;28;20229;-70
2021/05/20 00:15:02;;;;;;;2.10;2.00;;;;;;;8.89;84.94;98279.31;5011267;28;20204;-68
2021/05/20 00:17:30;;;;;;;1.93;1.83;;;;;;;8.92;85.36;98273.78;5013995;28;20483;-70
2021/05/20 00:19:57;;;;;;;1.87;1.60;;;;;;;8.86;85.50;98276.97;5011975;28;20617;-70
2021/05/20 00:22:25;;;;;;;1.53;1.53;;;;;;;8.83;85.46;98280.75;5009150;28;20228;-69
2021/05/20 00:24:59;;;;;;;1.93;1.83;;;;;;;8.86;85.59;98276.97;5010194;28;20220;-69
2021/05/20 00:27:26;;;;;;;2.03;1.93;;;;;;;8.83;85.01;98282.56;5002156;28;20261;-70
2021/05/20 00:29:54;;;;;;;2.03;1.93;;;;;;;8.76;85.23;98281.47;5007616;28;20205;-70
2021/05/20 00:32:22;;;;;;;1.60;1.50;;;;;;;8.82;85.00;98279.09;5010331;28;20235;-70
2021/05/20 00:34:50;;;;;;;2.60;1.87;;;;;;;8.78;84.67;98277.72;5015696;28;20207;-70
2021/05/20 00:37:18;;;;;;;2.10;2.00;;;;;;;8.73;85.20;98272.06;5005604;28;20224;-69
2021/05/20 00:39:46;;;;;;;1.80;1.70;;;;;;;8.77;84.50;98277.88;5012235;28;20209;-67
2021/05/20 00:42:13;;;;;;;3.30;1.83;;;;;;;8.85;84.57;98285.06;5012450;28;20236;-67
2021/05/20 00:44:52;;;;;;;4.40;1.83;;;;;;;8.75;84.63;98278.03;5009383;28;20223;-69
2021/05/20 00:47:20;;;;;;;2.73;1.90;;;;;;;8.65;85.89;98279.84;5006901;28;20696;-70
2021/05/20 00:49:47;;;;;;;1.57;1.57;;;;;;;8.72;86.15;98278.31;5008958;28;20912;-70
2021/05/20 00:52:15;;;;;;;2.03;1.93;;;;;;;8.76;85.44;98274.41;5007097;28;20313;-68
2021/05/20 00:54:42;;;;;;;1.63;1.50;;;;;;;8.62;86.38;98280.97;5007600;28;20209;-69
2021/05/20 00:57:12;;;;;;;1.90;1.80;;;;;;;8.48;87.30;98284.88;5011305;28;20484;-68
2021/05/20 00:59:40;;;;;;;2.30;2.10;;;;;;;8.35;88.10;98279.09;5011574;28;20209;-70
2021/05/20 01:02:08;;;;;;;2.57;1.87;;;;;;;8.43;88.08;98286.28;5012731;28;20240;-70
2021/05/20 01:04:35;;;;;;;1.60;1.50;;;;;;;8.38;87.93;98287.53;5012414;28;20554;-70
2021/05/20 01:07:03;;;;;;;2.10;1.80;;;;;;;8.28;89.32;98289.38;5011396;28;20213;-69
2021/05/20 01:09:32;;;;;;;2.00;1.90;;;;;;;8.22;88.73;98293.41;5010561;28;20680;-69
2021/05/20 01:12:00;;;;;;;1.97;1.67;;;;;;;8.03;89.68;98290.81;5005952;28;20672;-69
2021/05/20 01:14:29;;;;;;;2.03;1.93;;;;;;;8.02;89.65;98291.78;5006050;28;20217;-67
2021/05/20 01:16:56;;;;;;;2.07;1.97;;;;;;;7.86;90.84;98290.53;5006793;28;20197;-69
2021/05/20 01:19:24;;;;;;;1.47;1.37;;;;;;;7.88;90.29;98300.97;5011835;28;20289;-70
2021/05/20 01:21:52;;;;;;;1.50;1.40;;;;;;;7.78;89.80;98301.78;5006496;28;20490;-69
2021/05/20 01:24:19;;;;;;;1.80;1.70;;;;;;;7.66;90.25;98301.09;5009638;28;20247;-70
2021/05/20 01:26:47;;;;;;;1.60;1.50;;;;;;;7.65;91.18;98304.69;5009819;28;20201;-68
2021/05/20 01:29:14;;;;;;;2.10;1.43;;;;;;;7.46;92.67;98299.38;5006852;28;20207;-67
2021/05/20 01:31:42;;;;;;;1.40;1.40;;;;;;;7.37;93.96;98298.41;5005855;28;20686;-70
2021/05/20 01:34:09;;;;;;;1.83;1.73;;;;;;;7.38;93.75;98302.69;5008549;28;20200;-70
2021/05/20 01:36:37;;;;;;;1.97;1.87;;;;;;;7.38;93.25;98295.63;5009175;28;20224;-67
2021/05/20 01:39:06;;;;;;;2.13;2.03;;;;;;;7.37;92.84;98298.41;5002223;28;20216;-70
2021/05/20 01:41:34;;;;;;;2.20;1.97;;;;;;;7.47;91.54;98298.41;5003654;28;20286;-69
2021/05/20 01:44:01;;;;;;;1.77;1.67;;;;;;;7.41;91.87;98294.53;5014746;28;20232;-69
2021/05/20 01:46:29;;;;;;;1.97;1.87;;;;;;;7.41;91.80;98291.91;5013710;28;20209;-70
2021/05/20 01:48:56;;;;;;;2.83;1.57;;;;;;;7.35;91.90;98295.91;5009272;28;20211;-69
2021/05/20 01:51:24;;;;;;;1.93;1.77;;;;;;;7.36;92.01;98299.38;5005561;28;20241;-69
2021/05/20 01:53:54;;;;;;;2.17;2.07;;;;;;;7.37;92.77;98296.59;5006430;28;20201;-70
2021/05/20 01:56:24;;;;;;;2.43;2.20;;;;;;;7.34;92.63;98298.66;5010583;28;20208;-69
2021/05/20 01:58:52;;;;;;;3.33;1.90;;;;;;;7.31;93.36;98288.41;5005747;28;20208;-69
2021/05/20 02:01:19;;;;;;;2.50;1.87;;;;;;;7.05;94.81;98297.63;5001076;28;20753;-69
2021/05/20 02:03:47;;;;;;;1.97;1.87;;;;;;;7.07;95.32;98308.88;5013215;28;20220;-70
2021/05/20 02:06:14;;;;;;;2.60;2.50;;;;;;;7.00;95.67;98307.75;5008046;28;20200;-69
2021/05/20 02:08:42;;;;;;;2.60;2.50;;;;;;;6.97;96.76;98312.44;5006973;28;20212;-69
2021/05/20 02:11:09;;;;;;;3.50;2.30;;;;;;;6.94;96.72;98313.56;5010632;28;20685;-69
2021/05/20 02:13:38;;;;;;;2.90;2.70;;;;;;;6.91;97.63;98312.00;5007150;28;20205;-70
2021/05/20 02:16:06;;;;;;;2.60;2.47;;;;;;;7.05;96.87;98315.25;5007544;28;20208;-70
2021/05/20 02:18:34;;;;;;;3.07;2.63;;;;;;;7.09;96.50;98312.22;5008504;28;20212;-69
2021/05/20 02:21:02;;;;;;;2.33;2.23;;;;;;;7.11;96.38;98317.34;5011014;28;20293;-70
2021/05/20 02:23:30;;;;;;;3.00;2.60;;;;;;;7.22;95.73;98308.53;5007025;28;20204;-70
2021/05/20 02:25:57;;;;;;;2.30;2.10;;;;;;;7.16;97.12;98312.50;5003849;28;20205;-70
2021/05/20 02:28:25;;;;;;;2.00;1.90;;;;;;;7.14;96.93;98311.81;5013835;28;20204;-69
2021/05/20 02:30:53;;;;;;;2.40;2.20;;;;;;;7.18;97.14;98312.38;5008243;28;20216;-70
2021/05/20 02:33:21;;;;;;;4.13;2.23;;;;;;;7.32;96.43;98304.09;5009984;28;20235;-69
2021/05/20 02:35:48;;;;;;;2.33;2.13;;;;;;;7.30;95.45;98303.41;5009744;28;20209;-69
2021/05/20 02:38:16;;;;;;;2.83;2.60;;;;;;;7.27;96.18;98303.66;5010841;28;20212;-68
2021/05/20 02:40:43;;;;;;;3.13;2.63;;;;;;;7.17;96.78;98308.91;5010419;28;20214;-70
2021/05/20 02:43:11;;;;;;;3.40;2.63;;;;;;;7.09;98.17;98304.31;5003652;28;20224;-71
2021/05/20 02:45:38;;;;;;;3.00;2.90;;;;;;;7.03;98.70;98317.19;5004892;28;20606;-71
2021/05/20 02:48:07;;;;;;;3.10;2.90;;;;;;;6.94;99.92;98311.75;5004758;28;20213;-71
2021/05/20 02:50:35;;;;;;;3.50;3.30;;;;;;;6.86;100.00;98314.22;5004868;28;20209;-70
2021/05/20 02:53:02;;;;;;;3.63;3.33;;;;;;;6.76;100.00;98315.97;5002960;28;20239;-71
2021/05/20 02:55:30;;;;;;;3.97;3.77;;;;;;;6.66;100.00;98316.78;5001543;28;20224;-70
2021/05/20 02:57:59;;;;;;;4.17;3.40;;;;;;;6.60;100.00;98317.25;5005228;28;20231;-70
2021/05/20 03:00:28;;;;;;;4.57;4.27;;;;;;;6.65;100.00;98314.25;5005637;28;20487;-69
2021/05/20 03:02:57;;;;;;;4.20;3.90;;;;;;;6.58;100.00;98313.94;5000086;28;20227;-67
2021/05/20 03:05:26;;;;;;;4.90;4.60;;;;;;;6.41;100.00;98314.53;5005527;28;20225;-71
2021/05/20 03:07:54;;;;;;;4.80;4.27;;;;;;;6.33;100.00;98317.81;5007346;28;20219;-69
2021/05/20 03:10:21;;;;;;;5.40;5.00;;;;;;;6.23;100.00;98310.69;5006614;28;20624;-70
2021/05/20 03:12:49;;;;;;;5.23;4.93;;;;;;;6.30;100.00;98316.28;5005267;28;20228;-70
2021/05/20 03:15:17;;;;;;;5.43;4.93;;;;;;;6.26;100.00;98320.16;5002037;28;20205;-70
2021/05/20 03:17:44;;;;;;;5.33;4.83;;;;;;;6.20;100.00;98310.94;5002073;28;20224;-69
2021/05/20 03:20:13;;;;;;;5.90;5.40;;;;;;;6.22;100.00;98309.03;5001293;28;20216;-70
2021/05/20 03:22:42;;;;;;;5.43;5.03;;;;;;;6.19;100.00;98313.69;5011522;28;20236;-70
2021/05/20 03:25:10;;;;;;;5.70;5.20;;;;;;;6.14;100.00;98311.47;5010338;28;21010;-71
2021/05/20 03:27:37;;;;;;;5.93;5.53;;;;;;;6.15;100.00;98318.41;5003651;28;20204;-71
2021/05/20 03:30:07;;;;;;;7.10;6.40;;;;;;;6.13;100.00;98314.22;5009482;28;20227;-70
2021/05/20 03:32:34;;;;;;;6.67;6.10;;;;;;;6.14;100.00;98318.50;5004733;28;20229;-69
2021/05/20 03:35:02;;;;;;;10.23;6.87;;;;;;;6.21;100.00;98314.41;5013379;28;20287;-70
2021/05/20 03:37:30;;;;;;;6.90;6.07;;;;;;;6.25;100.00;98321.09;5006159;28;20220;-70
2021/05/20 03:39:58;;;;;;;5.43;5.00;;;;;;;6.31;100.00;98320.59;4999785;28;20201;-72
2021/05/20 03:42:25;;;;;;;6.10;5.63;;;;;;;6.30;100.00;98323.34;5001041;28;20225;-71
2021/05/20 03:44:54;;;;;;;5.83;5.33;;;;;;;6.30;100.00;98324.19;5008312;28;20251;-72
2021/05/20 03:47:21;;;;;;;6.20;5.70;;;;;;;6.30;100.00;98323.34;5004338;28;20215;-70
2021/05/20 03:49:49;;;;;;;6.33;5.87;;;;;;;6.40;100.00;98328.66;5007091;28;20386;-70
2021/05/20 03:52:16;;;;;;;6.40;5.97;;;;;;;6.43;100.00;98328.41;5003067;28;20716;-72
2021/05/20 03:54:43;;;;;;;6.03;5.63;;;;;;;6.48;100.00;98334.97;5007314;28;20205;-69
2021/05/20 03:57:12;;;;;;;6.70;6.17;;;;;;;6.49;100.00;98334.00;5001158;28;20507;-71
2021/05/20 03:59:39;;;;;;;7.20;6.43;;;;;;;6.62;100.00;98340.84;5011834;28;20215;-70
2021/05/20 04:02:07;;;;;;;6.43;6.03;;;;;;;6.70;100.00;98342.84;5007716;28;20780;-72
2021/05/20 04:04:35;;;;;;;6.03;5.43;;;;;;;6.75;100.00;98343.28;5006822;28;20229;-68
2021/05/20 04:07:02;;;;;;;5.70;5.30;;;;;;;6.91;100.00;98348.91;5017643;28;20208;-69
2021/05/20 04:09:30;;;;;;;5.83;5.40;;;;;;;6.98;100.00;98351.84;5011938;28;20201;-69
2021/05/20 04:11:57;;;;;;;5.80;5.40;;;;;;;7.10;100.00;98353.41;5004879;28;20992;-69
2021/05/20 04:14:26;;;;;;;5.30;4.93;;;;;;;7.10;100.00;98350.78;5003606;28;20511;-69
2021/05/20 04:16:53;;;;;;;6.30;5.80;;;;;;;7.30;100.00;98355.28;5003574;28;20209;-70
2021/05/20 04:19:21;;;;;;;5.37;4.97;;;;;;;7.27;100.00;98368.72;5004352;28;20577;-69
2021/05/20 04:21:48;;;;;;;5.90;5.33;;;;;;;7.33;100.00;98362.91;5007260;28;20225;-70
2021/05/20 04:24:16;;;;;;;5.93;5.33;;;;;;;7.44;100.00;98362.84;5006583;28;20204;-69
2021/05/20 04:26:43;;;;;;;5.70;5.20;;;;;;;7.45;100.00;98364.50;5002177;28;20201;-69
2021/05/20 04:29:10;;;;;;;6.50;6.00;;;;;;;7.43;100.00;98371.72;5003784;28;20212;-69
2021/05/20 04:31:39;;;;;;;5.87;5.47;;;;;;;7.46;100.00;98370.59;5002475;28;20225;-68
2021/05/20 04:34:06;;;;;;;6.40;5.87;;;;;;;7.46;100.00;98375.88;5013993;28;20208;-69
2021/05/20 04:36:34;;;;;;;10.30;5.73;;;;;;;7.56;100.00;98379.34;5005794;28;20220;-70
2021/05/20 04:39:01;;;;;;;6.13;5.73;;;;;;;7.61;100.00;98377.16;5015214;28;20493;-68
2021/05/20 04:41:28;;;;;;;5.90;5.50;;;;;;;7.59;100.00;98375.63;5012962;28;20228;-70
2021/05/20 04:43:56;;;;;;;6.37;5.77;;;;;;;7.78;100.00;98375.66;5006465;28;20223;-70
2021/05/20 04:46:23;;;;;;;6.17;5.77;;;;;;;7.67;100.00;98381.03;5008998;28;20252;-70
2021/05/20 04:48:52;;;;;;;5.60;5.20;;;;;;;7.76;100.00;98374.94;5008508;28;20212;-69
2021/05/20 04:51:19;;;;;;;7.03;6.53;;;;;;;7.67;100.00;98381.03;5005604;28;20614;-68
2021/05/20 04:53:47;;;;;;;6.13;5.63;;;;;;;7.66;100.00;98387.28;5009110;28;20213;-70
2021/05/20 04:56:19;;;;;;;5.80;5.40;;;;;;;7.77;100.00;98387.19;5010008;28;20197;-70
2021/05/20 04:58:46;;;;;;;6.17;5.60;;;;;;;7.76;100.00;98385.50;5003988;28;20712;-72
2021/05/20 05:01:13;;;;;;;6.43;6.00;;;;;;;7.86;99.63;98382.06;5007856;28;20215;-71
2021/05/20 05:03:41;;;;;;;5.57;5.20;;;;;;;7.96;99.38;98394.31;5009341;28;20216;-74
2021/05/20 05:06:09;;;;;;;5.67;5.27;;;;;;;8.10;98.42;98403.59;5009123;28;20239;-72
2021/05/20 05:08:37;;;;;;;6.47;5.97;;;;;;;8.06;98.32;98409.31;5009501;28;20209;-74
2021/05/20 05:11:04;;;;;;;5.53;5.13;;;;;;;7.97;98.82;98401.25;5008096;28;20219;-73
2021/05/20 05:13:31;;;;;;;5.40;5.10;;;;;;;7.93;98.97;98399.00;5003504;28;20696;-74
2021/05/20 05:15:59;;;;;;;6.30;5.80;;;;;;;8.05;98.14;98407.66;5004276;28;20209;-71
2021/05/20 05:18:27;;;;;;;6.03;5.47;;;;;;;8.18;98.23;98410.84;5007866;28;20228;-72
2021/05/20 05:20:54;;;;;;;5.57;5.17;;;;;;;8.35;97.35;98417.22;5007159;28;20288;-73
2021/05/20 05:23:23;;;;;;;5.17;4.87;;;;;;;8.42;96.13;98411.38;5004795;28;20611;-72
2021/05/20 05:25:51;;;;;;;5.33;5.03;;;;;;;8.57;95.36;98417.97;5005541;28;20224;-74
2021/05/20 05:28:18;;;;;;;5.83;5.33;;;;;;;8.59;94.58;98425.72;5008422;28;20201;-72
2021/05/20 05:30:46;;;;;;;5.77;5.30;;;;;;;8.47;95.44;98427.66;5006012;28;20724;-73
2021/05/20 05:33:13;;;;;;;5.50;5.20;;;;;;;8.53;94.24;98427.16;5003503;28;20224;-72
2021/05/20 05:35:41;;;;;;;6.33;5.83;;;;;;;8.61;93.93;98427.28;5009193;28;20197;-73
2021/05/20 05:38:08;;;;;;;5.90;5.33;;;;;;;8.53;93.69;98427.97;5002746;28;20215;-72
2021/05/20 05:40:37;;;;;;;6.20;5.53;;;;;;;8.58;93.51;98424.91;5003851;28;20211;-73
2021/05/20 05:43:04;;;;;;;5.37;4.87;;;;;;;8.70;93.70;98428.22;5008066;28;20225;-74
2021/05/20 05:45:31;;;;;;;4.97;4.67;;;;;;;8.87;92.13;98424.00;5007566;28;20925;-73
2021/05/20 05:47:59;;;;;;;5.37;5.07;;;;;;;9.01;91.25;98424.56;5009913;28;20205;-73
2021/05/20 05:50:27;;;;;;;5.10;4.70;;;;;;;9.05;90.88;98431.22;5003374;28;20222;-75
2021/05/20 05:52:54;;;;;;;5.13;4.83;;;;;;;9.36;90.27;98430.97;5004492;28;20236;-74
2021/05/20 05:55:22;;;;;;;4.97;4.57;;;;;;;9.22;90.37;98433.09;5007125;28;20236;-73
2021/05/20 05:57:50;;;;;;;5.93;5.53;;;;;;;9.17;89.59;98434.53;5007281;28;20766;-74
2021/05/20 06:00:19;;;;;;;5.33;5.03;;;;;;;9.36;88.49;98439.72;5003669;28;20208;-72
2021/05/20 06:02:47;;;;;;;5.70;5.20;;;;;;;9.36;87.84;98438.91;5011782;28;20720;-74
2021/05/20 06:05:14;;;;;;;5.87;5.13;;;;;;;9.19;89.33;98441.31;5005657;28;20221;-73
2021/05/20 06:07:43;;;;;;;4.87;4.40;;;;;;;9.27;88.34;98446.72;4999199;28;20208;-71
2021/05/20 06:10:11;;;;;;;5.40;5.10;;;;;;;9.20;88.75;98447.44;5003194;28;20941;-75
2021/05/20 06:12:39;;;;;;;5.10;4.80;;;;;;;9.14;89.76;98448.84;5003783;28;20629;-73
2021/05/20 06:15:08;;;;;;;5.13;4.63;;;;;;;9.27;88.71;98449.34;5011088;28;20660;-73
2021/05/20 06:17:36;;;;;;;5.40;5.00;;;;;;;9.29;89.03;98448.41;5006270;28;20211;-71
2021/05/20 06:20:06;;;;;;;4.87;4.57;;;;;;;9.39;88.18;98449.19;5006701;28;20205;-74
2021/05/20 06:22:34;;;;;;;4.47;4.17;;;;;;;9.45;87.91;98453.91;5003396;28;20615;-73
2021/05/20 06:25:01;;;;;;;4.80;4.43;;;;;;;9.48;87.31;98447.50;5006353;28;20630;-73
2021/05/20 06:27:29;;;;;;;4.67;4.27;;;;;;;9.53;86.44;98451.34;5007956;28;20207;-73
2021/05/20 06:29:57;;;;;;;5.60;5.13;;;;;;;9.52;86.51;98448.88;5004311;28;20243;-72
2021/05/20 06:32:27;;;;;;;5.27;4.70;;;;;;;9.61;86.57;98453.28;5007567;28;20220;-74
2021/05/20 06:34:55;;;;;;;5.13;4.83;;;;;;;9.61;86.83;98445.34;5006332;28;20197;-73
2021/05/20 06:37:22;;;;;;;3.93;3.73;;;;;;;9.67;87.14;98457.16;5007710;28;20673;-73
2021/05/20 06:39:50;;;;;;;5.20;4.80;;;;;;;9.80;86.26;98456.78;5004119;28;20841;-71
2021/05/20 06:42:18;;;;;;;5.73;4.33;;;;;;;9.92;85.36;98455.63;5009386;28;20220;-72
2021/05/20 06:44:45;;;;;;;5.20;4.80;;;;;;;9.95;84.37;98462.44;5007981;28;20205;-72
2021/05/20 06:47:13;;;;;;;5.10;4.63;;;;;;;9.61;85.08;98471.81;5007680;28;20701;-71
2021/05/20 06:49:41;;;;;;;4.90;4.60;;;;;;;9.55;86.42;98469.75;5005027;28;20487;-74
2021/05/20 06:52:09;;;;;;;4.83;4.43;;;;;;;9.50;86.03;98472.81;5000005;28;20221;-73
2021/05/20 06:54:36;;;;;;;4.90;4.60;;;;;;;9.84;86.45;98479.34;5006235;28;20224;-73
2021/05/20 06:57:07;;;;;;;4.40;4.10;;;;;;;10.01;84.72;98475.06;5006571;28;20200;-72
2021/05/20 07:02:20;;;;;;;4.83;4.43;;;;;;;10.44;81.38;98470.09;5005033;28;20240;-73
2021/05/20 07:04:48;;;;;;;4.63;4.43;;;;;;;10.72;80.30;98472.66;5002554;28;20216;-73
2021/05/20 07:07:16;;;;;;;4.57;4.27;;;;;;;10.86;80.28;98479.22;5007312;28;20224;-71
2021/05/20 07:09:44;;;;;;;5.10;4.70;;;;;;;10.93;78.73;98472.31;5002339;28;20721;-73
2021/05/20 07:12:12;;;;;;;4.27;4.00;;;;;;;10.61;80.52;98470.25;5008115;28;20568;-73
2021/05/20 07:14:40;;;;;;;4.37;4.07;;;;;;;10.62;80.50;98472.72;5000673;28;20494;-73
2021/05/20 07:17:07;;;;;;;4.13;3.87;;;;;;;11.02;77.96;98481.16;5005058;28;20200;-73
2021/05/20 07:19:35;;;;;;;4.63;4.20;;;;;;;10.92;78.82;98480.41;5006306;28;20216;-74
2021/05/20 07:22:04;;;;;;;4.50;4.20;;;;;;;10.80;78.61;98483.31;5008020;28;20235;-73
2021/05/20 07:24:32;;;;;;;3.90;3.60;;;;;;;10.96;78.13;98477.31;5006942;28;20213;-72
2021/05/20 07:26:59;;;;;;;4.03;3.83;;;;;;;10.86;78.12;98482.69;5008985;28;20255;-71
2021/05/20 07:29:27;;;;;;;4.00;3.60;;;;;;;10.90;78.94;98477.06;5007241;28;20237;-73
2021/05/20 07:31:55;;;;;;;3.97;3.77;;;;;;;11.07;77.32;98486.84;5002425;28;20225;-73
2021/05/20 07:34:22;;;;;;;4.87;4.43;;;;;;;11.02;78.42;98475.03;5006151;28;20208;-73
2021/05/20 07:36:50;;;;;;;4.10;3.80;;;;;;;11.15;77.20;98472.78;5005331;28;20202;-74
2021/05/20 07:39:18;;;;;;;3.90;3.60;;;;;;;11.19;77.71;98478.63;5005185;28;20581;-73
2021/05/20 07:41:47;;;;;;;3.97;3.77;;;;;;;11.34;75.29;98477.03;5006123;28;20224;-73
2021/05/20 07:44:15;;;;;;;4.57;4.27;;;;;;;11.22;76.34;98481.81;5005674;28;20227;-72
2021/05/20 07:46:42;;;;;;;3.80;3.60;;;;;;;11.43;74.68;98473.47;5007458;28;20235;-74
2021/05/20 07:49:10;;;;;;;4.53;4.13;;;;;;;11.63;75.02;98475.06;5007290;28;20563;-76
2021/05/20 07:51:37;;;;;;;3.27;3.10;;;;;;;11.60;72.36;98480.69;5000582;28;20224;-74
2021/05/20 07:54:06;;;;;;;3.27;3.07;;;;;;;11.67;71.68;98482.53;5006863;28;20227;-73
2021/05/20 07:56:34;;;;;;;4.00;3.70;;;;;;;11.57;73.31;98473.84;5006530;28;20212;-73
2021/05/20 07:59:02;;;;;;;3.50;3.30;;;;;;;11.58;72.82;98479.03;5006590;28;20311;-73
2021/05/20 08:01:32;;;;;;;2.93;2.73;;;;;;;11.40;72.84;98486.19;5007905;28;20236;-73
2021/05/20 08:04:04;;;;;;;3.60;3.40;;;;;;;11.13;73.70;98478.25;5002445;28;20723;-73
2021/05/20 08:06:37;;;;;;;3.50;3.33;;;;;;;11.04;73.99;98483.66;5006451;28;20232;-71
2021/05/20 08:09:14;;;;;;;3.90;3.60;;;;;;;10.89;75.77;98483.38;5012991;28;20212;-73
2021/05/20 08:11:43;;;;;;;3.30;3.10;;;;;;;10.92;75.61;98483.06;5011773;28;20220;-73
2021/05/20 08:14:10;;;;;;;3.57;3.27;;;;;;;10.90;76.64;98490.34;5013678;28;20205;-72
2021/05/20 08:16:38;;;;;;;4.03;3.70;;;;;;;10.95;76.92;98480.94;5011643;28;20212;-70
2021/05/20 08:19:05;;;;;;;4.43;3.33;;;;;;;10.93;77.86;98482.91;5009643;28;20209;-72
2021/05/20 08:21:33;;;;;;;2.70;2.60;;;;;;;10.71;78.27;98485.06;5011945;28;20229;-72
2021/05/20 08:24:01;;;;;;;2.33;2.20;;;;;;;10.65;78.02;98482.19;5005982;28;20328;-72
2021/05/20 08:26:28;;;;;;;2.23;2.13;;;;;;;10.75;76.25;98482.94;5011717;28;20224;-73
2021/05/20 08:28:56;;;;;;;2.30;2.20;;;;;;;10.69;77.72;98479.06;5015654;28;20585;-73
2021/05/20 08:31:25;;;;;;;3.00;2.80;;;;;;;10.32;80.11;98481.88;5010340;28;20515;-72
2021/05/20 08:33:53;;;;;;;2.90;2.80;;;;;;;11.14;79.52;98479.06;5009620;28;20212;-73
2021/05/20 08:36:20;;;;;;;3.30;3.10;;;;;;;10.90;82.54;98483.22;5010948;28;20205;-73
2021/05/20 08:38:48;;;;;;;2.90;2.80;;;;;;;11.08;83.43;98487.66;5007175;28;20215;-71
2021/05/20 08:41:19;;;;;;;3.40;3.20;;;;;;;10.89;86.93;98486.03;5009809;28;20208;-74
2021/05/20 08:43:46;;;;;;;3.10;3.00;;;;;;;10.59;88.15;98488.09;5011533;28;20212;-72
2021/05/20 08:46:22;;;;;;;1.93;1.83;;;;;;;10.21;85.73;98488.19;5010092;28;20224;-72
2021/05/20 08:48:49;;;;;;;3.00;2.80;;;;;;;9.73;88.60;98506.00;5006999;28;20201;-72
2021/05/20 08:51:18;;;;;;;4.60;3.23;;;;;;;9.43;90.61;98497.34;5008810;28;20251;-72
2021/05/20 08:53:46;;;;;;;3.30;3.13;;;;;;;9.49;91.75;98502.09;5009931;28;20709;-73
2021/05/20 08:56:17;;;;;;;2.90;2.70;;;;;;;9.57;89.19;98496.88;5007894;28;20201;-72
2021/05/20 08:58:45;;;;;;;3.03;2.60;;;;;;;9.53;88.35;98485.75;5012987;28;20300;-70
2021/05/20 09:01:35;;;;;;;2.33;2.20;;;;;;;9.67;89.54;98486.28;5005812;28;20223;-71
2021/05/20 09:04:04;;;;;;;1.43;1.43;;;;;;;10.00;81.91;98484.00;5008687;28;20200;-73
2021/05/20 09:06:39;;;;;;;1.27;1.27;;;;;;;9.94;81.87;98484.59;5004033;28;20750;-72
2021/05/20 09:09:09;;;;;;;1.37;1.37;;;;;;;10.40;81.84;98488.09;5009694;28;20212;-73
2021/05/20 09:11:37;;;;;;;1.93;1.83;;;;;;;10.70;82.83;98486.03;5006259;28;20676;-72
2021/05/20 09:14:05;;;;;;;1.87;1.80;;;;;;;10.84;82.44;98482.03;5008603;28;20200;-72
2021/05/20 09:16:36;;;;;;;2.10;2.00;;;;;;;11.20;80.70;98477.63;5004861;28;20697;-73
2021/05/20 09:19:04;;;;;;;1.83;1.73;;;;;;;11.31;79.75;98481.84;5009589;28;20197;-73
2021/05/20 09:21:32;;;;;;;1.93;1.53;;;;;;;11.64;75.82;98482.84;5007981;28;20720;-73
2021/05/20 09:24:00;;;;;;;1.50;1.50;;;;;;;12.20;72.49;98477.09;5008100;28;20803;-72
2021/05/20 09:26:37;;;;;;;4.33;2.07;;;;;;;12.28;74.10;98476.28;5010299;28;20225;-72
2021/05/20 09:29:09;;;;;;;2.20;2.10;;;;;;;12.53;71.61;98468.34;5011839;28;20215;-73
2021/05/20 09:31:39;;;;;;;2.30;2.20;;;;;;;12.99;69.28;98473.97;5003476;28;20582;-73
2021/05/20 09:34:15;;;;;;;2.37;2.27;;;;;;;13.36;66.26;98466.47;5000898;28;20208;-70
2021/05/20 09:36:47;;;;;;;3.00;2.90;;;;;;;13.29;66.32;98468.97;5004870;28;20279;-71
2021/05/20 09:39:16;;;;;;;3.10;3.00;;;;;;;13.32;65.74;98457.97;5011704;28;20197;-70
2021/05/20 09:41:44;;;;;;;3.40;3.20;;;;;;;14.01;64.01;98453.06;5008500;28;20220;-73
2021/05/20 09:44:26;;;;;;;3.40;3.20;;;;;;;14.10;64.64;98445.88;5006939;28;20205;-73
2021/05/20 09:46:55;;;;;;;2.83;2.63;;;;;;;13.81;65.60;98469.47;5006837;28;21545;-74
2021/05/20 09:49:24;;;;;;;3.33;3.23;;;;;;;12.66;67.30;98471.34;5011293;28;20295;-72
2021/05/20 09:52:20;;;;;;;1.57;1.47;;;;;;;11.87;68.03;98498.22;5009665;28;20260;-73
2021/05/20 09:54:48;;;;;;;1.17;1.00;;;;;;;10.44;80.94;98485.16;5002078;28;20741;-72
2021/05/20 09:57:32;;;;;;;5.13;1.83;;;;;;;9.01;97.62;98493.28;5007916;28;20205;-68
2021/05/20 10:00:10;;;;;;;2.30;0.97;;;;;;;8.48;100.00;98488.28;5012041;28;20212;-70
2021/05/20 10:02:40;;;;;;;4.10;3.80;;;;;;;8.23;100.00;98495.75;5002646;28;20229;-69
2021/05/20 10:05:26;;;;;;;9.10;6.23;;;;;;;8.23;100.00;98495.75;5003009;28;20209;-68
2021/05/20 10:07:54;;;;;;;3.03;2.90;;;;;;;8.19;100.00;98499.63;5004312;28;20246;-71
2021/05/20 10:10:33;;;;;;;4.50;4.30;;;;;;;8.33;100.00;98498.41;5002455;28;20691;-70
2021/05/20 10:13:03;;;;;;;2.53;2.43;;;;;;;8.43;100.00;98492.28;5010574;28;20224;-71
2021/05/20 10:15:31;;;;;;;1.60;1.50;;;;;;;8.63;100.00;98498.44;5011593;28;20638;-71
2021/05/20 10:18:03;;;;;;;0.93;0.93;;;;;;;8.73;100.00;98495.81;5004076;28;20203;-71
2021/05/20 10:20:31;;;;;;;1.50;1.40;;;;;;;8.76;100.00;98492.88;5018928;28;20582;-71
2021/05/20 10:23:00;;;;;;;1.53;1.53;;;;;;;9.14;100.00;98487.69;5004071;28;20229;-69
2021/05/20 10:25:28;;;;;;;1.30;1.30;;;;;;;9.52;100.00;98486.72;5013189;28;20255;-69
2021/05/20 10:27:56;;;;;;;3.40;3.30;;;;;;;9.37;100.00;98490.84;5005163;28;20233;-68
2021/05/20 10:30:24;;;;;;;1.43;1.20;;;;;;;9.76;100.00;98484.53;5008151;28;20208;-72
2021/05/20 10:32:55;;;;;;;1.10;1.10;;;;;;;9.80;100.00;98468.22;5003825;28;20228;-71
2021/05/20 10:35:38;;;;;;;0.90;0.90;;;;;;;10.49;100.00;98472.28;5009183;28;20200;-72
2021/05/20 10:38:06;;;;;;;1.10;1.10;;;;;;;10.99;100.00;98474.34;5008729;28;20211;-69
2021/05/20 10:40:34;;;;;;;2.60;2.50;;;;;;;11.81;97.43;98472.31;5005926;28;20207;-71
2021/05/20 10:43:10;;;;;;;1.53;1.53;;;;;;;12.00;97.05;98464.09;5006021;28;20235;-71
2021/05/20 10:45:39;;;;;;;1.60;1.60;;;;;;;12.36;97.01;98471.00;4999822;28;20204;-72
2021/05/20 10:48:23;;;;;;;1.90;1.33;;;;;;;13.17;81.33;98470.31;5018372;28;20224;-73
2021/05/20 10:51:19;;;;;;;1.33;1.30;;;;;;;13.92;73.87;98459.47;5001312;28;20216;-71
2021/05/20 10:54:10;;;;;;;1.63;1.60;;;;;;;12.92;84.02;98456.22;5007907;28;20201;-72
2021/05/20 10:56:47;;;;;;;2.23;2.13;;;;;;;12.91;83.93;98458.03;5014531;28;20200;-72
2021/05/20 10:59:42;;;;;;;1.97;1.87;;;;;;;12.80;88.85;98461.03;5005643;28;20208;-69
2021/05/20 11:02:45;;;;;;;2.50;2.40;;;;;;;12.61;91.19;98456.88;5012433;28;20631;-73
2021/05/20 11:05:52;;;;;;;3.30;3.00;;;;;;;13.41;92.77;98444.63;5003482;28;20216;-70
2021/05/20 11:08:56;;;;;;;3.07;2.77;;;;;;;13.44;87.11;98457.63;5009124;28;20601;-73
2021/05/20 11:11:51;;;;;;;2.97;2.80;;;;;;;13.16;86.68;98450.03;5004128;28;20225;-71
2021/05/20 11:14:41;;;;;;;3.40;3.20;;;;;;;13.77;84.32;98449.53;5001037;28;20209;-73
2021/05/20 11:17:37;;;;;;;3.23;3.07;;;;;;;13.64;81.76;98449.25;5005887;28;20211;-73
2021/05/20 11:20:40;;;;;;;3.80;3.50;;;;;;;13.58;79.41;98461.41;5004976;28;20279;-71
2021/05/20 11:23:30;;;;;;;2.90;2.70;;;;;;;13.02;80.28;98456.88;5008406;28;20220;-73
2021/05/20 11:26:16;;;;;;;1.97;1.87;;;;;;;12.49;78.45;98448.41;5012326;28;20298;-71
2021/05/20 11:28:54;;;;;;;2.27;2.17;;;;;;;12.37;79.35;98440.75;5013647;28;20220;-71
2021/05/20 11:31:24;;;;;;;2.00;1.90;;;;;;;12.08;76.08;98439.38;5012763;28;20605;-71
2021/05/20 11:34:07;;;;;;;2.47;2.30;;;;;;;12.49;78.85;98440.44;5015294;28;20367;-72
2021/05/20 11:36:42;;;;;;;2.77;2.67;;;;;;;12.42;76.67;98437.59;5010980;28;20295;-73
2021/05/20 11:39:12;;;;;;;2.40;2.30;;;;;;;12.73;76.93;98447.56;5012364;28;20230;-71
2021/05/20 11:41:42;;;;;;;2.40;2.30;;;;;;;12.93;74.70;98439.25;5015682;28;20731;-73
2021/05/20 11:44:13;;;;;;;2.60;2.50;;;;;;;12.88;75.11;98440.59;5015021;28;20240;-71
2021/05/20 11:46:42;;;;;;;2.73;2.53;;;;;;;12.87;75.67;98438.09;5009958;28;20593;-72
2021/05/20 11:49:21;;;;;;;2.90;2.70;;;;;;;13.14;73.92;98433.41;5012480;28;20488;-73
2021/05/20 11:51:57;;;;;;;2.47;1.90;;;;;;;13.43;70.56;98438.19;5009250;28;20589;-72