Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:00;;;;;;;7.15;2.95;;;;;;;3.07;91.46;99897.13;5014189;28;20022;-72
2021/10/24 00:02:25;;;;;;;6.10;3.40;;;;;;;3.14;92.40;99903.63;5015768;28;20494;-71
2021/10/24 00:04:51;;;;;;;7.07;3.15;;;;;;;2.93;91.43;99874.19;5010965;28;20108;-71
2021/10/24 00:07:16;;;;;;;7.05;2.25;;;;;;;3.18;93.05;99897.06;5011535;28;20484;-70
2021/10/24 00:09:41;;;;;;;4.53;2.40;;;;;;;2.96;92.17;99873.09;5012195;28;20535;-72
2021/10/24 00:12:07;;;;;;;7.35;2.85;;;;;;;3.13;91.32;99909.97;5012250;28;20041;-71
2021/10/24 00:14:32;;;;;;;8.18;3.10;;;;;;;2.89;92.25;99877.28;5013834;28;20040;-71
2021/10/24 00:16:57;;;;;;;6.07;2.55;;;;;;;3.00;93.04;99911.97;5014274;28;20038;-70
2021/10/24 00:19:23;;;;;;;6.82;2.45;;;;;;;3.03;93.37;99911.72;5016697;28;20426;-71
2021/10/24 00:21:49;;;;;;;8.15;2.72;;;;;;;2.87;92.50;99881.91;5014900;28;20086;-72
2021/10/24 00:24:14;;;;;;;11.07;3.15;;;;;;;2.86;91.62;99867.69;5018365;28;20029;-74
2021/10/24 00:26:40;;;;;;;5.63;2.50;;;;;;;2.99;91.42;99904.94;5014638;28;20022;-72
2021/10/24 00:29:05;;;;;;;5.00;2.83;;;;;;;2.89;91.61;99904.84;5011964;28;20038;-71
2021/10/24 00:31:31;;;;;;;6.00;2.63;;;;;;;2.74;91.88;99880.22;5012137;28;20036;-71
2021/10/24 00:33:57;;;;;;;9.18;2.95;;;;;;;2.89;93.31;99882.63;5011822;28;20430;-72
2021/10/24 00:36:23;;;;;;;5.15;2.45;;;;;;;2.95;92.25;99898.13;5012289;28;20018;-73
2021/10/24 00:38:49;;;;;;;5.82;2.70;;;;;;;2.70;92.41;99868.13;5010215;28;20018;-73
2021/10/24 00:41:15;;;;;;;6.68;2.45;;;;;;;2.69;91.86;99862.88;5016841;28;20022;-72
2021/10/24 00:43:40;;;;;;;6.20;2.70;;;;;;;2.77;91.69;99893.34;5013035;28;20037;-71
2021/10/24 00:46:06;;;;;;;6.30;2.75;;;;;;;2.75;92.05;99876.59;5015881;28;20026;-71
2021/10/24 00:48:31;;;;;;;5.07;2.90;;;;;;;2.36;92.50;99825.47;5017246;28;20036;-71
2021/10/24 00:50:57;;;;;;;6.55;2.75;;;;;;;2.68;92.75;99875.41;5016191;28;20048;-72
2021/10/24 00:53:22;;;;;;;7.68;2.72;;;;;;;2.76;93.00;99893.47;5014441;28;20017;-73
2021/10/24 00:55:48;;;;;;;9.00;2.63;;;;;;;2.57;92.70;99868.28;5015706;28;20629;-72
2021/10/24 00:58:16;;;;;;;7.10;2.55;;;;;;;2.60;93.71;99859.16;5020007;28;20022;-72
2021/10/24 01:00:41;;;;;;;5.72;2.72;;;;;;;2.38;93.61;99836.91;5020672;28;20034;-72
2021/10/24 01:03:08;;;;;;;5.85;2.58;;;;;;;2.69;93.72;99879.75;5020222;28;20025;-72
2021/10/24 01:05:34;;;;;;;6.18;2.70;;;;;;;2.75;94.06;99873.06;5015843;28;20471;-71
2021/10/24 01:08:00;;;;;;;5.15;2.42;;;;;;;2.34;93.44;99831.91;5020551;28;20442;-71
2021/10/24 01:10:26;;;;;;;7.97;2.95;;;;;;;2.49;93.55;99846.69;5014383;28;20132;-71
2021/10/24 01:12:51;;;;;;;8.95;3.05;;;;;;;2.67;93.94;99872.84;5008848;28;20037;-73
2021/10/24 01:15:19;;;;;;;6.75;3.60;;;;;;;2.43;94.05;99839.16;5015602;28;20088;-73
2021/10/24 01:17:44;;;;;;;4.53;2.45;;;;;;;2.51;94.15;99862.56;5015557;28;20025;-72
2021/10/24 01:20:25;;;;;;;9.20;2.72;;;;;;;2.38;95.13;99834.22;5014418;28;20022;-72
2021/10/24 01:22:52;;;;;;;5.63;2.58;;;;;;;2.36;95.39;99836.16;5015215;28;20044;-73
2021/10/24 01:25:18;;;;;;;4.93;2.20;;;;;;;2.30;95.23;99814.44;5019082;28;20028;-72
2021/10/24 01:27:44;;;;;;;6.28;2.88;;;;;;;2.39;94.02;99795.84;5026525;28;20026;-72
2021/10/24 01:30:10;;;;;;;10.05;2.35;;;;;;;2.10;93.53;99736.84;5019685;28;20032;-72
2021/10/24 01:32:37;;;;;;;5.10;2.30;;;;;;;2.03;93.41;99740.97;5022754;28;20395;-72
2021/10/24 01:35:03;;;;;;;7.50;2.40;;;;;;;2.03;93.93;99743.66;5022634;28;20022;-72
2021/10/24 01:37:36;;;;;;;9.10;2.42;;;;;;;1.82;93.87;99695.56;5022659;28;20021;-72
2021/10/24 01:40:04;;;;;;;5.10;2.30;;;;;;;2.46;93.50;99796.16;5019165;28;20014;-72
2021/10/24 01:42:30;;;;;;;6.00;2.10;;;;;;;2.03;93.52;99702.78;5024195;28;20068;-72
2021/10/24 01:44:55;;;;;;;6.28;2.72;;;;;;;2.71;92.73;99816.38;5027685;28;20033;-72
2021/10/24 01:47:20;;;;;;;4.38;2.20;;;;;;;2.15;92.85;99737.31;5021507;28;20026;-72
2021/10/24 01:49:46;;;;;;;5.65;2.50;;;;;;;2.08;92.37;99716.59;5021321;28;20029;-73
2021/10/24 01:52:11;;;;;;;6.20;2.10;;;;;;;1.79;91.73;99645.13;5021083;28;20029;-72
2021/10/24 01:54:37;;;;;;;7.03;1.98;;;;;;;2.09;91.40;99704.94;5022397;28;20458;-73
2021/10/24 01:57:02;;;;;;;5.82;2.33;;;;;;;2.22;91.90;99683.41;5020011;28;20109;-72
2021/10/24 01:59:27;;;;;;;8.10;2.22;;;;;;;1.96;91.10;99652.59;5020803;28;20117;-72
2021/10/24 02:01:53;;;;;;;6.65;2.25;;;;;;;2.31;91.04;99688.81;5020376;28;20029;-72
2021/10/24 02:04:18;;;;;;;6.65;2.13;;;;;;;2.23;90.46;99682.41;5025499;28;20030;-73
2021/10/24 02:06:43;;;;;;;5.45;2.35;;;;;;;1.98;89.69;99645.28;5031677;28;20032;-72
2021/10/24 02:09:09;;;;;;;6.75;2.08;;;;;;;2.34;89.59;99688.56;5021238;28;20105;-73
2021/10/24 02:11:34;;;;;;;5.90;1.95;;;;;;;2.49;88.19;99699.78;5019244;28;20410;-73
2021/10/24 02:13:59;;;;;;;3.88;1.80;;;;;;;3.23;87.11;99803.94;5016821;28;20450;-72
2021/10/24 02:16:25;;;;;;;7.07;1.85;;;;;;;3.24;87.70;99813.63;5014106;28;20451;-72
2021/10/24 02:18:50;;;;;;;8.57;2.50;;;;;;;3.46;86.85;99801.09;5013931;28;20040;-72
2021/10/24 02:21:16;;;;;;;5.90;2.05;;;;;;;3.66;85.03;99805.53;5014319;28;20129;-72
2021/10/24 02:23:42;;;;;;;4.25;2.13;;;;;;;3.70;84.58;99780.22;5012729;28;20104;-72
2021/10/24 02:26:07;;;;;;;6.75;2.28;;;;;;;3.76;83.02;99756.56;5013861;28;20064;-73
2021/10/24 02:28:32;;;;;;;6.45;2.72;;;;;;;4.05;83.23;99803.00;5020893;28;20025;-73
2021/10/24 02:30:58;;;;;;;6.05;2.33;;;;;;;3.91;82.66;99773.94;5019051;28;20030;-73
2021/10/24 02:33:23;;;;;;;6.38;2.05;;;;;;;3.91;82.53;99768.59;5013224;28;20096;-73
2021/10/24 02:35:48;;;;;;;4.68;2.03;;;;;;;3.96;82.83;99793.13;5012738;28;20032;-73
2021/10/24 02:38:14;;;;;;;5.20;2.15;;;;;;;3.83;82.66;99761.25;5011821;28;20025;-73
2021/10/24 02:40:42;;;;;;;5.60;2.20;;;;;;;3.83;82.47;99752.38;5013511;28;20030;-73
2021/10/24 02:43:08;;;;;;;8.25;2.15;;;;;;;4.00;82.00;99770.44;5013615;28;20109;-73
2021/10/24 02:45:36;;;;;;;6.45;2.10;;;;;;;3.97;82.38;99784.09;5012825;28;20113;-73
2021/10/24 02:48:01;;;;;;;6.22;2.15;;;;;;;3.98;81.90;99788.47;5000748;28;20524;-73
2021/10/24 02:50:27;;;;;;;10.73;1.98;;;;;;;3.65;82.80;99749.50;5013130;28;20156;-73
2021/10/24 02:52:52;;;;;;;3.88;2.08;;;;;;;3.60;83.54;99762.44;5026229;28;20450;-71
2021/10/24 02:55:17;;;;;;;6.43;2.10;;;;;;;3.66;83.55;99773.44;4994156;28;20029;-73
2021/10/24 02:57:43;;;;;;;3.53;2.17;;;;;;;3.64;83.44;99750.47;5013842;28;20398;-71
2021/10/24 03:00:09;;;;;;;4.32;1.95;;;;;;;3.79;82.77;99769.66;5011492;28;22066;-72
2021/10/24 03:02:36;;;;;;;8.15;2.33;;;;;;;3.80;83.17;99768.69;5012899;28;20427;-71
2021/10/24 03:05:03;;;;;;;8.88;2.38;;;;;;;3.60;82.88;99733.84;5019333;28;20030;-72
2021/10/24 03:07:28;;;;;;;6.00;3.13;;;;;;;3.37;83.26;99710.94;5018808;28;20037;-72
2021/10/24 03:09:54;;;;;;;6.00;1.92;;;;;;;3.34;83.21;99714.72;5020773;28;22160;-72
2021/10/24 03:12:19;;;;;;;3.88;2.00;;;;;;;3.10;81.72;99661.59;5022811;28;20111;-72
2021/10/24 03:14:44;;;;;;;3.75;2.00;;;;;;;2.98;82.74;99657.31;5017978;28;20034;-72
2021/10/24 03:17:09;;;;;;;4.53;1.90;;;;;;;3.38;82.85;99723.31;5019470;28;20030;-72
2021/10/24 03:19:35;;;;;;;6.63;1.75;;;;;;;3.06;82.55;99669.00;5018272;28;20104;-72
2021/10/24 03:22:03;;;;;;;8.30;2.17;;;;;;;3.78;82.25;99768.00;5010527;28;20030;-73
2021/10/24 03:24:28;;;;;;;7.25;2.00;;;;;;;3.68;82.37;99758.09;5011391;28;20112;-73
2021/10/24 03:26:53;;;;;;;7.45;3.22;;;;;;;3.45;82.62;99732.50;5013181;28;20671;-73
2021/10/24 03:29:18;;;;;;;4.38;2.08;;;;;;;3.63;82.92;99771.03;5011072;28;20044;-73
2021/10/24 03:31:44;;;;;;;5.55;2.55;;;;;;;3.34;82.98;99724.59;5013353;28;20029;-72
2021/10/24 03:34:10;;;;;;;7.82;2.42;;;;;;;3.38;83.77;99747.41;5018784;28;20068;-72
2021/10/24 03:36:35;;;;;;;7.15;2.58;;;;;;;3.37;83.69;99761.75;5029777;28;20041;-72
2021/10/24 03:39:01;;;;;;;4.55;2.20;;;;;;;2.52;85.39;99682.66;5015837;28;20033;-72
2021/10/24 03:41:26;;;;;;;8.55;2.45;;;;;;;2.19;86.22;99674.66;5018355;28;20589;-72
2021/10/24 03:43:52;;;;;;;6.90;2.15;;;;;;;1.95;87.37;99688.22;5022818;28;20032;-72
2021/10/24 03:46:17;;;;;;;4.97;2.40;;;;;;;1.65;88.88;99672.94;5017371;28;20030;-72
2021/10/24 03:48:42;;;;;;;4.68;2.10;;;;;;;2.12;90.12;99793.63;5011289;28;20026;-72
2021/10/24 03:51:08;;;;;;;6.93;2.50;;;;;;;1.38;91.17;99677.81;5017067;28;20052;-72
2021/10/24 03:53:33;;;;;;;5.13;2.17;;;;;;;0.99;91.36;99627.56;5019510;28;20117;-73
2021/10/24 03:55:59;;;;;;;7.55;2.72;;;;;;;1.17;92.87;99677.72;5019402;28;20026;-72
2021/10/24 03:58:24;;;;;;;10.15;2.75;;;;;;;1.28;93.38;99669.72;5018518;28;20021;-72
2021/10/24 04:00:49;;;;;;;6.28;2.22;;;;;;;1.58;91.47;99662.91;5019276;28;20026;-73
2021/10/24 04:03:15;;;;;;;4.93;2.28;;;;;;;2.10;89.22;99699.47;5017184;28;20014;-72
2021/10/24 04:05:46;;;;;;;12.43;2.40;;;;;;;1.80;89.21;99681.47;5016272;28;20128;-73
2021/10/24 04:08:12;;;;;;;7.47;2.50;;;;;;;1.75;89.33;99681.84;5017199;28;20033;-73
2021/10/24 04:10:37;;;;;;;5.35;2.67;;;;;;;2.07;90.39;99758.47;5017790;28;20026;-72
2021/10/24 04:13:02;;;;;;;6.28;2.40;;;;;;;1.30;91.67;99678.44;5018534;28;20036;-73
2021/10/24 04:15:28;;;;;;;6.05;2.60;;;;;;;1.41;92.52;99723.75;5018081;28;20034;-73
2021/10/24 04:17:53;;;;;;;4.38;2.20;;;;;;;1.11;93.46;99699.53;5016736;28;20040;-72
2021/10/24 04:20:21;;;;;;;9.45;2.58;;;;;;;0.98;95.20;99697.00;5018288;28;20029;-73
2021/10/24 04:22:47;;;;;;;5.30;2.50;;;;;;;1.49;95.22;99787.13;5017874;28;20033;-73
2021/10/24 04:25:14;;;;;;;6.63;2.67;;;;;;;0.70;96.41;99663.66;5018272;28;20030;-73
2021/10/24 04:27:39;;;;;;;4.85;2.50;;;;;;;0.33;96.73;99615.91;5018043;28;20029;-73
2021/10/24 04:30:08;;;;;;;5.07;2.65;;;;;;;1.37;97.34;99796.97;5014022;28;20137;-74
2021/10/24 04:32:34;;;;;;;9.38;3.33;;;;;;;1.28;98.16;99784.34;5027454;28;20495;-73
2021/10/24 04:35:00;;;;;;;7.00;2.70;;;;;;;1.33;97.90;99760.84;5015303;28;20033;-74
2021/10/24 04:37:25;;;;;;;7.80;2.95;;;;;;;1.47;97.67;99789.09;5011377;28;20104;-74
2021/10/24 04:39:50;;;;;;;3.35;2.20;;;;;;;1.29;97.06;99776.22;5010614;28;20464;-74
2021/10/24 04:42:16;;;;;;;4.85;2.42;;;;;;;1.40;97.93;99791.38;5012082;28;20474;-74
2021/10/24 04:44:41;;;;;;;8.63;2.92;;;;;;;1.34;97.73;99767.88;5010405;28;20183;-74
2021/10/24 04:47:06;;;;;;;7.57;2.83;;;;;;;1.43;98.05;99787.63;5010269;28;20018;-74
2021/10/24 04:49:32;;;;;;;15.38;2.83;;;;;;;1.47;97.99;99787.28;5011578;28;20034;-74
2021/10/24 04:51:57;;;;;;;6.30;2.83;;;;;;;1.28;98.05;99755.00;5010735;28;20026;-74
2021/10/24 04:54:23;;;;;;;8.65;3.10;;;;;;;1.13;98.11;99743.75;5008379;28;20026;-74
2021/10/24 04:56:50;;;;;;;5.70;2.88;;;;;;;1.28;98.41;99785.22;5010352;28;20065;-74
2021/10/24 04:59:15;;;;;;;10.00;3.03;;;;;;;1.05;98.62;99749.69;5011069;28;20068;-74
2021/10/24 05:01:43;;;;;;;11.57;3.13;;;;;;;1.12;98.95;99766.03;5009472;28;20045;-74
2021/10/24 05:04:08;;;;;;;7.57;3.40;;;;;;;1.08;99.45;99778.75;5009354;28;20025;-74
2021/10/24 05:06:33;;;;;;;9.15;3.88;;;;;;;0.88;99.94;99748.31;5010678;28;20018;-74
2021/10/24 05:08:59;;;;;;;6.47;3.38;;;;;;;0.96;100.00;99781.50;5011095;28;20030;-75
2021/10/24 05:11:24;;;;;;;10.90;3.72;;;;;;;0.89;100.00;99767.81;5011853;28;20088;-75
2021/10/24 05:13:49;;;;;;;10.60;3.83;;;;;;;0.94;100.00;99773.63;5010924;28;20475;-74
2021/10/24 05:16:15;;;;;;;11.32;3.28;;;;;;;0.98;100.00;99753.78;5011844;28;20025;-74
2021/10/24 05:21:08;;;;;;;6.63;2.80;;;;;;;1.22;99.98;99766.16;5051926;28;20049;-64
2021/10/24 05:23:33;;;;;;;4.75;2.50;;;;;;;1.07;100.00;99766.41;5053233;28;20159;-64
2021/10/24 05:26:00;;;;;;;9.30;3.38;;;;;;;0.98;99.99;99767.09;5066716;28;20033;-64
2021/10/24 05:28:25;;;;;;;5.88;2.20;;;;;;;0.84;100.00;99757.53;5065235;28;20039;-66
2021/10/24 05:30:51;;;;;;;5.63;2.60;;;;;;;0.80;100.00;99771.19;5074517;28;20033;-64
2021/10/24 05:33:16;;;;;;;6.70;3.40;;;;;;;0.72;100.00;99765.59;5053993;28;20081;-64
2021/10/24 05:35:41;;;;;;;9.68;3.60;;;;;;;0.68;100.00;99764.97;5059043;28;20063;-64
2021/10/24 05:38:06;;;;;;;9.98;4.30;;;;;;;0.69;100.00;99764.00;5058593;28;20072;-64
2021/10/24 05:40:32;;;;;;;8.18;3.60;;;;;;;0.62;100.00;99758.28;5058431;28;20040;-64
2021/10/24 05:42:57;;;;;;;5.95;3.30;;;;;;;0.59;100.00;99763.84;5059198;28;20017;-64
2021/10/24 05:45:22;;;;;;;7.13;2.97;;;;;;;0.64;100.00;99756.38;5059720;28;20026;-64
2021/10/24 05:47:48;;;;;;;9.70;3.13;;;;;;;0.72;100.00;99758.44;5072243;28;20021;-65
2021/10/24 05:50:13;;;;;;;9.32;3.28;;;;;;;0.77;100.00;99760.78;5077588;28;20033;-64
2021/10/24 05:52:39;;;;;;;7.25;3.15;;;;;;;0.77;100.00;99756.28;5056717;28;20550;-64
2021/10/24 05:55:05;;;;;;;9.93;3.20;;;;;;;0.77;100.00;99750.13;5046959;28;20109;-63
2021/10/24 05:57:31;;;;;;;7.07;3.15;;;;;;;0.79;100.00;99751.69;5071225;28;20036;-69
2021/10/24 05:59:56;;;;;;;8.63;3.30;;;;;;;0.84;100.00;99746.88;5051296;28;20029;-72
2021/10/24 06:02:21;;;;;;;7.57;2.90;;;;;;;0.73;100.00;99728.19;5042658;28;20122;-73
2021/10/24 06:04:47;;;;;;;11.45;3.22;;;;;;;0.73;100.00;99744.16;5034808;28;20025;-72
2021/10/24 06:07:12;;;;;;;7.68;2.80;;;;;;;0.77;100.00;99753.63;5028703;28;20479;-72
2021/10/24 06:09:51;;;;;;;9.68;2.88;;;;;;;0.67;100.00;99741.13;5047603;28;20055;-73
2021/10/24 06:12:42;;;;;;;6.30;3.60;;;;;;;0.77;100.00;99753.63;5032168;28;20029;-73
2021/10/24 06:15:08;;;;;;;8.13;4.20;;;;;;;0.84;100.00;99762.00;5033717;28;20498;-73
2021/10/24 06:17:34;;;;;;;10.07;4.45;;;;;;;0.95;100.00;99759.34;5035889;28;20044;-71
2021/10/24 06:19:59;;;;;;;7.50;4.40;;;;;;;0.99;100.00;99741.31;5030315;28;20418;-71
2021/10/24 06:22:26;;;;;;;8.82;5.00;;;;;;;1.14;99.39;99757.94;5030393;28;20022;-71
2021/10/24 06:24:51;;;;;;;10.10;5.40;;;;;;;1.16;99.17;99756.84;5033678;28;20025;-71
2021/10/24 06:27:16;;;;;;;9.52;4.30;;;;;;;1.20;98.98;99752.94;5020204;28;20029;-71
2021/10/24 06:29:42;;;;;;;10.48;4.00;;;;;;;2.76;94.39;99752.69;5021286;28;20057;-76
2021/10/24 06:32:07;;;;;;;10.30;4.47;;;;;;;4.89;79.44;99737.31;5045156;28;20030;-76
2021/10/24 06:34:32;;;;;;;9.88;3.72;;;;;;;7.31;69.11;99739.41;5033057;28;20406;-78
2021/10/24 06:36:58;;;;;;;10.10;3.58;;;;;;;8.69;62.44;99730.09;5040211;28;20024;-76
2021/10/24 06:39:24;;;;;;;9.63;3.97;;;;;;;9.67;57.80;99721.81;5042928;28;20022;-76
2021/10/24 06:41:49;;;;;;;10.88;4.88;;;;;;;10.14;55.42;99722.75;5032632;28;20026;-76
2021/10/24 06:44:15;;;;;;;17.70;5.88;;;;;;;10.50;54.56;99715.78;5046853;28;20017;-76
2021/10/24 06:46:40;;;;;;;13.60;4.97;;;;;;;11.56;50.04;99727.50;5036610;28;20100;-75
2021/10/24 06:49:06;;;;;;;16.60;5.28;;;;;;;12.15;49.86;99737.44;5028285;28;20045;-77
2021/10/24 06:51:32;;;;;;;9.32;4.63;;;;;;;13.34;45.87;99734.22;5054855;28;20024;-79
2021/10/24 06:56:46;;;;;;;11.75;4.22;;;;;;;13.64;44.29;99729.38;5386654;22;20060;-75
2021/10/24 06:59:11;;;;;;;9.65;4.22;;;;;;;14.20;43.92;99715.63;5051796;28;20025;-76
2021/10/24 07:01:39;;;;;;;9.95;5.72;;;;;;;14.92;42.31;99713.25;5049496;28;20028;-79
2021/10/24 07:04:09;;;;;;;15.38;6.82;;;;;;;15.56;40.75;99734.38;5040513;28;20404;-76
2021/10/24 07:06:35;;;;;;;15.85;9.75;;;;;;;16.10;40.32;99720.59;5046695;28;20033;-77
2021/10/24 07:09:00;;;;;;;7.05;4.30;;;;;;;16.24;39.05;99730.38;5041451;28;20044;-79
2021/10/24 07:11:25;;;;;;;6.72;3.80;;;;;;;15.41;39.50;99706.50;5056589;28;20033;-77
2021/10/24 07:14:35;;;;;;;10.45;4.03;;;;;;;17.02;38.13;99729.28;5048908;28;20028;-81
2021/10/24 07:17:01;;;;;;;4.95;2.30;;;;;;;17.95;35.97;99734.72;5033585;28;22462;-76
2021/10/24 07:19:26;;;;;;;7.20;2.30;;;;;;;16.42;36.79;99743.31;5038938;28;20032;-76
2021/10/24 07:21:51;;;;;;;8.13;3.28;;;;;;;17.26;36.69;99722.97;5054221;28;20044;-76
2021/10/24 07:24:16;;;;;;;5.38;3.10;;;;;;;17.36;36.05;99729.84;5051894;28;20026;-75
2021/10/24 07:26:42;;;;;;;6.53;3.85;;;;;;;16.92;36.48;99743.44;5052657;28;20424;-75
2021/10/24 07:29:07;;;;;;;7.70;3.55;;;;;;;18.62;34.68;99731.09;5051013;28;20031;-77
2021/10/24 07:31:32;;;;;;;9.02;3.58;;;;;;;18.34;34.06;99723.50;5036801;28;20036;-76
2021/10/24 07:33:58;;;;;;;6.60;3.63;;;;;;;18.77;34.09;99720.56;5049037;28;20139;-76
2021/10/24 07:36:23;;;;;;;8.82;4.30;;;;;;;17.62;35.56;99720.53;5056050;28;20395;-78
2021/10/24 07:39:04;;;;;;;8.32;4.30;;;;;;;17.95;34.84;99718.28;5057695;28;20044;-79
2021/10/24 07:41:29;;;;;;;13.18;8.38;;;;;;;18.04;34.27;99701.53;5034185;28;20029;-79
2021/10/24 07:43:55;;;;;;;12.35;7.95;;;;;;;17.46;36.33;99720.06;5038412;28;20091;-77
2021/10/24 07:46:20;;;;;;;11.50;6.50;;;;;;;16.69;37.13;99711.22;5071772;28;20025;-78
2021/10/24 07:48:46;;;;;;;8.85;4.70;;;;;;;17.91;35.78;99718.97;5057737;28;20028;-80
2021/10/24 07:51:12;;;;;;;6.80;3.95;;;;;;;19.25;32.85;99732.44;5060021;28;20025;-82
2021/10/24 07:53:38;;;;;;;6.97;3.88;;;;;;;19.19;33.38;99722.44;5058651;28;20033;-80
2021/10/24 07:56:03;;;;;;;6.82;3.80;;;;;;;18.69;33.38;99701.69;5049472;28;20041;-78
2021/10/24 07:58:29;;;;;;;8.65;4.38;;;;;;;19.91;33.04;99722.16;5038844;28;20491;-72
2021/10/24 08:00:55;;;;;;;7.57;3.70;;;;;;;19.05;33.05;99716.34;5037170;28;20032;-75
2021/10/24 08:03:21;;;;;;;8.13;4.38;;;;;;;20.51;31.73;99720.91;5046300;28;20060;-75
2021/10/24 08:05:46;;;;;;;8.52;4.03;;;;;;;21.02;30.96;99713.59;5047441;28;20021;-75
2021/10/24 08:08:11;;;;;;;7.65;4.18;;;;;;;20.92;31.17;99724.44;5035009;28;20032;-74
2021/10/24 08:10:37;;;;;;;7.25;3.80;;;;;;;21.24;31.76;99727.44;5048108;28;20091;-74
2021/10/24 08:13:03;;;;;;;5.10;3.65;;;;;;;22.12;30.28;99708.31;5048510;28;20059;-75
2021/10/24 08:15:28;;;;;;;5.85;4.05;;;;;;;22.26;30.02;99725.31;5048194;28;20374;-74
2021/10/24 08:17:53;;;;;;;7.72;4.20;;;;;;;20.87;31.61;99716.09;5043281;28;20017;-75
2021/10/24 08:20:19;;;;;;;6.88;4.38;;;;;;;21.93;30.08;99721.59;5043279;28;20031;-76
2021/10/24 08:22:44;;;;;;;11.00;3.92;;;;;;;22.05;30.15;99711.25;5046998;28;20052;-75
2021/10/24 08:25:11;;;;;;;6.00;3.75;;;;;;;23.16;29.25;99704.47;5042762;28;20111;-75
2021/10/24 08:27:36;;;;;;;5.82;3.90;;;;;;;22.56;30.31;99710.19;5044295;28;20032;-74
2021/10/24 08:30:04;;;;;;;6.63;3.75;;;;;;;22.27;30.04;99708.53;5050733;28;20039;-72
2021/10/24 08:32:30;;;;;;;9.10;3.83;;;;;;;22.13;30.35;99706.41;5050776;28;20033;-74
2021/10/24 08:34:55;;;;;;;6.75;3.13;;;;;;;23.34;29.08;99714.25;5043929;28;20090;-76
2021/10/24 08:37:20;;;;;;;7.25;2.97;;;;;;;23.65;28.85;99700.63;5032972;28;20057;-76
2021/10/24 08:39:52;;;;;;;5.10;3.10;;;;;;;24.06;28.09;99709.16;5032865;28;20026;-76
2021/10/24 08:42:27;;;;;;;5.80;3.10;;;;;;;24.53;27.52;99702.69;5048570;28;20017;-76
2021/10/24 08:44:56;;;;;;;5.40;3.05;;;;;;;25.51;26.16;99690.53;5039325;28;20028;-76
2021/10/24 08:47:23;;;;;;;6.45;3.38;;;;;;;23.57;28.35;99696.44;5049099;28;20037;-76
2021/10/24 08:49:49;;;;;;;4.40;2.47;;;;;;;25.24;26.74;99695.56;5044581;28;20025;-77
2021/10/24 08:52:16;;;;;;;8.05;2.97;;;;;;;24.91;27.02;99690.28;5041152;28;20564;-77
2021/10/24 08:54:42;;;;;;;5.10;2.35;;;;;;;25.86;25.70;99697.13;5032995;28;20074;-77
2021/10/24 08:57:08;;;;;;;4.28;2.30;;;;;;;26.07;25.75;99689.56;5044872;28;20028;-76
2021/10/24 08:59:34;;;;;;;3.42;1.98;;;;;;;26.37;25.53;99685.78;5046401;28;20032;-76
2021/10/24 09:02:02;;;;;;;4.20;2.28;;;;;;;25.85;25.86;99698.22;5046676;28;20029;-77
2021/10/24 09:04:28;;;;;;;4.43;2.05;;;;;;;25.75;25.64;99681.59;5050886;28;20490;-76
2021/10/24 09:07:02;;;;;;;4.55;1.90;;;;;;;26.00;26.48;99684.31;5037810;28;20043;-76
2021/10/24 09:09:32;;;;;;;3.90;2.05;;;;;;;25.65;26.20;99681.63;5034120;28;20029;-76
2021/10/24 09:12:05;;;;;;;5.15;1.90;;;;;;;25.84;25.91;99684.66;5047148;28;20039;-77
2021/10/24 09:14:52;;;;;;;3.03;1.65;;;;;;;26.45;25.29;99679.63;5051434;28;20020;-77
2021/10/24 09:17:21;;;;;;;3.83;1.90;;;;;;;26.47;25.50;99675.75;5034587;28;20037;-77
2021/10/24 09:19:52;;;;;;;5.15;1.90;;;;;;;26.55;25.40;99661.31;5046392;28;20021;-77
2021/10/24 09:22:20;;;;;;;4.40;2.00;;;;;;;25.81;26.27;99680.50;5051518;28;20040;-78
2021/10/24 09:25:11;;;;;;;2.35;1.70;;;;;;;25.83;26.59;99683.78;5047023;28;20064;-78
2021/10/24 09:27:41;;;;;;;6.75;1.90;;;;;;;26.66;25.66;99680.38;5050068;28;20032;-77
2021/10/24 09:30:10;;;;;;;4.43;1.95;;;;;;;27.07;24.99;99673.66;5064731;28;20025;-77
2021/10/24 09:32:59;;;;;;;4.13;2.10;;;;;;;27.31;23.91;99680.13;5051649;28;20398;-76
2021/10/24 09:35:38;;;;;;;4.68;1.52;;;;;;;26.17;24.77;99674.81;5052260;28;20044;-77
2021/10/24 09:38:12;;;;;;;2.42;1.48;;;;;;;25.66;25.67;99648.09;5041061;28;20104;-77
2021/10/24 09:40:46;;;;;;;5.22;2.28;;;;;;;24.47;25.96;99667.81;5047004;28;20060;-76
2021/10/24 09:43:17;;;;;;;3.35;1.80;;;;;;;28.02;22.60;99666.56;5045850;28;20029;-77
2021/10/24 09:45:47;;;;;;;3.60;1.58;;;;;;;24.87;26.16;99661.50;5051530;28;20201;-77
2021/10/24 09:48:15;;;;;;;3.72;1.77;;;;;;;25.86;26.42;99666.66;5045313;28;20047;-76
2021/10/24 09:50:47;;;;;;;5.85;1.70;;;;;;;26.11;24.61;99667.63;5051521;28;20523;-77
2021/10/24 09:53:26;;;;;;;2.53;1.50;;;;;;;25.74;26.19;99666.09;5040005;28;20573;-77
2021/10/24 09:55:57;;;;;;;6.70;1.98;;;;;;;24.72;26.72;99653.19;5031925;28;20080;-77
2021/10/24 09:58:26;;;;;;;4.57;1.80;;;;;;;24.21;27.33;99650.31;5045131;28;20029;-76
2021/10/24 10:00:52;;;;;;;5.13;1.83;;;;;;;25.08;25.88;99634.63;5050195;28;20037;-76
2021/10/24 10:03:19;;;;;;;3.72;1.42;;;;;;;26.76;24.38;99646.16;5036723;28;20028;-77
2021/10/24 10:05:45;;;;;;;2.83;1.50;;;;;;;26.63;24.51;99639.31;5042032;28;20530;-77
2021/10/24 10:08:11;;;;;;;3.05;1.27;;;;;;;26.01;24.18;99640.78;5051262;28;20028;-78
2021/10/24 10:10:48;;;;;;;3.17;1.40;;;;;;;26.34;23.50;99655.03;5052745;28;20854;-76
2021/10/24 10:13:18;;;;;;;4.78;1.63;;;;;;;26.39;24.21;99638.34;5051322;28;20022;-76
2021/10/24 10:15:47;;;;;;;3.80;1.40;;;;;;;25.21;26.00;99646.28;5043211;28;20487;-77
2021/10/24 10:18:13;;;;;;;2.83;1.23;;;;;;;25.84;25.62;99635.59;5052273;28;20032;-77
2021/10/24 10:20:47;;;;;;;3.92;1.42;;;;;;;26.16;24.32;99634.31;5058426;28;20644;-77
2021/10/24 10:23:14;;;;;;;2.70;1.25;;;;;;;28.12;22.88;99633.06;5051282;28;20109;-77
2021/10/24 10:25:41;;;;;;;2.10;1.20;;;;;;;28.88;22.32;99621.88;5041718;28;20028;-77
2021/10/24 10:28:47;;;;;;;3.65;1.33;;;;;;;27.40;22.31;99632.25;5042193;28;20029;-75
2021/10/24 10:31:14;;;;;;;4.70;1.30;;;;;;;27.07;22.96;99629.22;5030055;28;20108;-75
2021/10/24 10:33:40;;;;;;;4.10;1.60;;;;;;;26.74;24.25;99615.06;5043484;28;20136;-75
2021/10/24 10:36:07;;;;;;;4.45;1.50;;;;;;;26.43;24.25;99622.75;5049736;28;20040;-75
2021/10/24 10:38:40;;;;;;;4.05;1.50;;;;;;;25.42;25.21;99624.91;5043572;28;20072;-76
2021/10/24 10:41:11;;;;;;;5.18;1.52;;;;;;;26.27;24.63;99613.72;5035171;28;20016;-75
2021/10/24 10:43:37;;;;;;;3.28;1.58;;;;;;;25.06;25.88;99611.94;5048566;28;20424;-75
2021/10/24 10:46:05;;;;;;;2.95;1.40;;;;;;;26.84;24.03;99597.50;5030358;28;20108;-75
2021/10/24 10:48:41;;;;;;;3.70;1.33;;;;;;;26.35;24.24;99598.41;5040077;28;20414;-76
2021/10/24 10:51:18;;;;;;;3.38;1.40;;;;;;;25.81;25.19;99591.78;5031244;28;20032;-71
2021/10/24 10:53:46;;;;;;;3.00;1.30;;;;;;;25.09;26.13;99605.00;5038462;28;20044;-70
2021/10/24 10:56:11;;;;;;;2.33;1.35;;;;;;;24.93;26.92;99599.47;5044564;28;20021;-70
2021/10/24 10:58:41;;;;;;;3.47;1.30;;;;;;;25.94;26.44;99601.47;5043904;28;20146;-70
2021/10/24 11:01:26;;;;;;;3.15;1.20;;;;;;;26.78;24.09;99590.34;5045475;28;20718;-71
2021/10/24 11:04:00;;;;;;;2.78;1.08;;;;;;;25.64;25.01;99594.88;5035287;28;20120;-71
2021/10/24 11:06:25;;;;;;;2.35;1.10;;;;;;;26.98;24.25;99590.13;5049961;28;20486;-70
2021/10/24 11:08:53;;;;;;;2.30;1.15;;;;;;;27.00;23.80;99579.56;5047904;28;20044;-70
2021/10/24 11:11:37;;;;;;;2.47;1.10;;;;;;;25.43;25.00;99587.78;5033354;28;20103;-68
2021/10/24 11:14:15;;;;;;;4.72;1.17;;;;;;;26.08;25.22;99580.28;5047343;28;20029;-69
2021/10/24 11:16:41;;;;;;;3.10;1.15;;;;;;;26.01;24.71;99575.03;5046289;28;20036;-66
2021/10/24 11:19:39;;;;;;;2.97;1.27;;;;;;;26.92;23.89;99573.81;5047928;28;20024;-69
2021/10/24 11:22:16;;;;;;;2.70;1.10;;;;;;;26.48;23.83;99556.13;5017420;28;20048;-72
2021/10/24 11:24:47;;;;;;;3.80;1.20;;;;;;;27.67;22.55;99562.16;5044494;28;20048;-70
2021/10/24 11:27:16;;;;;;;3.53;1.00;;;;;;;27.71;23.10;99558.47;5036649;28;20041;-69
2021/10/24 11:29:54;;;;;;;2.63;1.10;;;;;;;28.06;22.51;99563.84;5043601;28;20033;-68
2021/10/24 11:32:34;;;;;;;2.95;0.98;;;;;;;28.83;21.96;99547.59;5035189;28;20025;-71
2021/10/24 11:35:10;;;;;;;3.15;1.17;;;;;;;27.46;23.19;99553.25;5049125;28;20040;-67
2021/10/24 11:37:41;;;;;;;1.88;0.90;;;;;;;28.05;23.07;99546.34;5031971;28;20067;-69
2021/10/24 11:40:17;;;;;;;2.50;0.85;;;;;;;28.44;21.74;99536.88;5039312;28;20075;-71
2021/10/24 11:43:18;;;;;;;2.13;0.90;;;;;;;27.48;22.66;99535.16;5042514;28;20033;-70