Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:27;;;;;;;48.53;24.02;;;-2.70;69.90;;;;;;5048666;28;20044;-79
2023/12/03 00:02:55;;;;;;;49.85;26.58;;;-2.70;69.80;;;;;;5079361;28;20421;-79
2023/12/03 00:05:23;;;;;;;48.75;24.95;;;-2.70;69.80;;;;;;5067338;28;20339;-79
2023/12/03 00:07:53;;;;;;;51.42;24.60;;;-2.70;69.80;;;;;;5046812;28;20041;-78
2023/12/03 00:10:27;;;;;;;49.90;23.00;;;-2.70;69.70;;;;;;5053756;28;20048;-80
2023/12/03 00:13:23;;;;;;;50.53;24.20;;;-2.70;69.90;;;;;;5028191;28;20131;-80
2023/12/03 00:15:56;;;;;;;52.58;24.75;;;-2.70;69.80;;;;;;5028710;28;20513;-78
2023/12/03 00:18:23;;;;;;;51.83;23.38;;;-2.70;69.30;;;;;;5035455;28;20075;-80
2023/12/03 00:20:51;;;;;;;45.60;23.23;;;-2.80;69.40;;;;;;5034295;28;20051;-78
2023/12/03 00:23:31;;;;;;;49.83;24.13;;;-2.80;69.80;;;;;;5065023;28;20045;-79
2023/12/03 00:26:00;;;;;;;48.70;23.67;;;-2.80;69.70;;;;;;5036822;28;20053;-80
2023/12/03 00:28:31;;;;;;;47.22;23.10;;;-2.80;69.60;;;;;;5054104;28;20044;-79
2023/12/03 00:31:03;;;;;;;46.90;22.53;;;-2.80;69.70;;;;;;5035497;28;20049;-81
2023/12/03 00:33:49;;;;;;;57.15;25.80;;;-2.80;70.10;;;;;;5023718;28;20049;-78
2023/12/03 00:37:31;;;;;;;;;;;;;;;;;;;;;
2023/12/03 00:40:06;;;;;;;47.88;22.33;;;-2.70;69.80;;;;;;5072322;28;20051;-78
2023/12/03 00:43:00;;;;;;;47.38;22.33;;;-2.80;69.60;;;;;;5034618;28;20041;-77
2023/12/03 00:46:08;;;;;;;;;;;;;;;;;;;;;
2023/12/03 00:48:56;;;;;;;45.37;19.97;;;-2.80;69.80;;;;;;5056759;28;20459;-77
2023/12/03 00:52:35;;;;;;;;;;;;;;;;;;;;;
2023/12/03 00:55:23;;;;;;;40.45;19.90;;;-2.90;69.50;;;;;;4987236;28;20055;-76
2023/12/03 00:57:51;;;;;;;;;;;-2.90;69.40;;;;;;5067916;28;20048;-77
2023/12/03 01:00:27;;;;;;;43.47;20.88;;;-2.90;69.50;;;;;;5021111;28;20021;-77
2023/12/03 01:02:56;;;;;;;40.33;20.13;;;-2.80;69.70;;;;;;5066251;28;20068;-77
2023/12/03 01:05:25;;;;;;;43.85;19.25;;;-2.90;69.50;;;;;;5024228;28;20048;-77
2023/12/03 01:07:53;;;;;;;49.70;21.20;;;-2.90;69.80;;;;;;5017207;28;20048;-77
2023/12/03 01:10:36;;;;;;;40.72;20.10;;;-2.90;69.70;;;;;;5032624;28;20052;-77
2023/12/03 01:13:03;;;;;;;51.28;20.27;;;-2.90;69.40;;;;;;5032901;28;20528;-77
2023/12/03 01:15:31;;;;;;;38.90;19.83;;;-2.90;69.00;;;;;;5016091;28;20516;-77
2023/12/03 01:18:01;;;;;;;40.55;19.75;;;-2.80;68.80;;;;;;5032328;28;20045;-76
2023/12/03 01:20:32;;;;;;;41.13;20.80;;;-2.80;68.80;;;;;;5030938;28;20616;-77
2023/12/03 01:23:02;;;;;;;45.15;19.48;;;-2.80;69.20;;;;;;5031663;28;20114;-76
2023/12/03 01:25:31;;;;;;;40.75;19.42;;;-2.80;69.10;;;;;;5034228;28;20402;-76
2023/12/03 01:28:01;;;;;;;42.55;19.25;;;-2.70;68.90;;;;;;5030727;28;20048;-77
2023/12/03 01:30:44;;;;;;;42.25;19.50;;;-2.80;68.60;;;;;;5032666;28;20049;-76
2023/12/03 01:33:35;;;;;;;39.70;18.80;;;-2.80;68.40;;;;;;5031365;28;20053;-77
2023/12/03 01:36:03;;;;;;;39.50;19.15;;;-2.80;68.40;;;;;;5049714;28;20060;-76
2023/12/03 01:38:30;;;;;;;38.42;18.17;;;-2.80;68.40;;;;;;5022428;28;20096;-78
2023/12/03 01:41:01;;;;;;;39.05;18.45;;;-2.90;68.30;;;;;;5048287;28;20041;-77
2023/12/03 01:43:30;;;;;;;43.17;19.60;;;-2.90;68.80;;;;;;5050176;28;20049;-76
2023/12/03 01:46:00;;;;;;;47.00;20.88;;;-2.90;68.80;;;;;;5065725;28;20477;-78
2023/12/03 01:48:27;;;;;;;38.03;19.75;;;-2.90;68.80;;;;;;5033289;28;20045;-76
2023/12/03 01:50:57;;;;;;;43.45;20.55;;;-2.80;68.80;;;;;;5050523;28;20045;-76
2023/12/03 01:53:31;;;;;;;;;;;-2.80;68.90;;;;;;5032708;28;20045;-77
2023/12/03 01:56:01;;;;;;;45.97;19.92;;;-2.80;69.00;;;;;;5025431;28;19932;-78
2023/12/03 01:58:29;;;;;;;48.45;23.90;;;-2.80;69.20;;;;;;5050642;28;20053;-77
2023/12/03 02:01:05;;;;;;;50.83;23.15;;;-2.70;69.00;;;;;;5050784;28;20049;-77
2023/12/03 02:03:43;;;;;;;47.90;22.73;;;-2.70;68.90;;;;;;5019043;28;20149;-77
2023/12/03 02:06:26;;;;;;;57.03;25.88;;;-2.70;68.90;;;;;;5051596;28;20513;-78
2023/12/03 02:09:06;;;;;;;47.03;23.15;;;-2.80;69.10;;;;;;5021070;28;20040;-77
2023/12/03 02:12:06;;;;;;;50.42;24.10;;;-2.80;69.40;;;;;;5062355;28;20076;-78
2023/12/03 02:14:40;;;;;;;49.60;24.58;;;-2.80;68.90;;;;;;5031823;28;20140;-78
2023/12/03 02:17:08;;;;;;;51.15;24.40;;;-2.80;68.90;;;;;;5034988;28;20059;-78
2023/12/03 02:19:38;;;;;;;50.78;25.13;;;-2.80;69.10;;;;;;5051419;28;20042;-78
2023/12/03 02:22:07;;;;;;;53.13;25.90;;;-2.90;69.30;;;;;;5030477;28;20056;-78
2023/12/03 02:24:40;;;;;;;59.65;27.25;;;-2.80;69.30;;;;;;5058060;28;20417;-80
2023/12/03 02:27:10;;;;;;;52.28;24.80;;;-2.80;69.00;;;;;;5053880;28;20110;-80
2023/12/03 02:29:43;;;;;;;51.28;25.52;;;-2.90;68.90;;;;;;5033643;28;20041;-79
2023/12/03 02:32:14;;;;;;;58.45;27.02;;;-2.90;68.90;;;;;;5056247;28;20048;-79
2023/12/03 02:34:45;;;;;;;54.10;26.13;;;-3.00;68.90;;;;;;5040181;28;20509;-79
2023/12/03 02:37:16;;;;;;;54.35;27.17;;;-3.00;69.00;;;;;;5070321;28;20061;-79
2023/12/03 02:39:51;;;;;;;54.00;25.27;;;-3.00;69.30;;;;;;5056729;28;20607;-79
2023/12/03 02:42:21;;;;;;;61.50;26.60;;;-3.00;69.10;;;;;;5039802;28;20041;-80
2023/12/03 02:44:48;;;;;;;59.85;25.27;;;-3.00;69.80;;;;;;5043412;28;20078;-79
2023/12/03 02:47:18;;;;;;;54.83;26.05;;;-2.90;68.90;;;;;;5045863;28;20109;-80
2023/12/03 02:49:49;;;;;;;59.88;23.85;;;-3.00;68.70;;;;;;5032495;28;20587;-78
2023/12/03 02:52:18;;;;;;;54.13;25.55;;;-3.00;68.70;;;;;;5022441;28;20079;-78
2023/12/03 02:54:56;;;;;;;53.40;23.85;;;-3.10;68.50;;;;;;5048282;28;20056;-80
2023/12/03 02:57:25;;;;;;;60.22;25.27;;;-3.10;68.90;;;;;;5051576;28;20531;-80
2023/12/03 02:59:53;;;;;;;55.97;24.58;;;-3.10;69.20;;;;;;5035392;28;20049;-80
2023/12/03 03:02:22;;;;;;;55.83;24.75;;;-3.10;69.20;;;;;;5039472;28;20087;-79
2023/12/03 03:05:01;;;;;;;60.33;25.63;;;-3.10;69.00;;;;;;5030315;28;20498;-77
2023/12/03 03:07:31;;;;;;;56.58;24.85;;;-3.10;68.60;;;;;;5054339;28;20056;-77
2023/12/03 03:10:02;;;;;;;51.88;24.10;;;-3.00;68.50;;;;;;5052866;28;20060;-77
2023/12/03 03:12:36;;;;;;;47.78;21.73;;;-3.10;68.30;;;;;;5036559;28;20052;-77
2023/12/03 03:15:12;;;;;;;51.20;21.88;;;-3.10;68.20;;;;;;5040527;28;20044;-78
2023/12/03 03:17:40;;;;;;;51.22;21.25;;;-3.10;68.30;;;;;;5054001;28;20045;-77
2023/12/03 03:20:16;;;;;;;53.78;21.90;;;-3.10;68.20;;;;;;5053254;28;20064;-77
2023/12/03 03:22:46;;;;;;;52.95;21.95;;;-3.10;68.20;;;;;;5043245;28;20516;-76
2023/12/03 03:25:15;;;;;;;41.40;19.60;;;-3.10;68.20;;;;;;5049237;28;20412;-77
2023/12/03 03:27:43;;;;;;;40.42;18.25;;;-3.00;68.20;;;;;;5053541;28;20106;-77
2023/12/03 03:30:12;;;;;;;38.47;16.35;;;-3.00;67.90;;;;;;5053541;28;20069;-77
2023/12/03 03:32:39;;;;;;;42.08;17.15;;;-3.00;67.80;;;;;;5051901;28;20151;-77
2023/12/03 03:35:09;;;;;;;34.92;15.73;;;-3.10;67.40;;;;;;5038078;28;20052;-77
2023/12/03 03:37:36;;;;;;;39.92;17.60;;;-3.10;67.40;;;;;;5057565;28;20509;-77
2023/12/03 03:40:05;;;;;;;42.42;16.13;;;-3.20;67.20;;;;;;5055164;28;20282;-77
2023/12/03 03:42:36;;;;;;;38.17;16.27;;;-3.30;67.30;;;;;;5022746;28;20057;-78
2023/12/03 03:45:06;;;;;;;38.45;16.02;;;-3.20;67.40;;;;;;5074358;28;20063;-78
2023/12/03 03:47:39;;;;;;;40.40;17.45;;;-3.30;67.40;;;;;;5040570;28;20402;-77
2023/12/03 03:50:07;;;;;;;;;;;-3.20;67.60;;;;;;5055461;28;20410;-76
2023/12/03 03:53:08;;;;;;;;;;;;;;;;;;;;;
2023/12/03 03:56:29;;;;;;;46.35;17.27;;;-3.20;67.50;;;;;;4991937;28;20097;-78
2023/12/03 04:00:29;;;;;;;43.40;16.23;;;-3.30;67.10;;;;;;4961636;28;20085;-78
2023/12/03 04:03:34;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:06:24;;;;;;;35.97;15.32;;;-3.50;67.30;;;;;;5039796;28;20049;-77
2023/12/03 04:09:15;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:12:23;;;;;;;42.42;16.50;;;-3.40;67.80;;;;;;4997697;28;20092;-77
2023/12/03 04:15:20;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:18:24;;;;;;;39.35;16.65;;;-3.50;67.20;;;;;;5052452;28;20071;-77
2023/12/03 04:21:16;;;;;;;38.72;15.30;;;-3.50;67.50;;;;;;5041928;28;20067;-77
2023/12/03 04:24:09;;;;;;;37.53;17.25;;;-3.50;67.20;;;;;;5093603;28;20423;-77
2023/12/03 04:27:12;;;;;;;39.67;17.02;;;-3.50;67.10;;;;;;5073698;28;20097;-77
2023/12/03 04:31:05;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:34:42;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:42:17;;;;;;;38.60;16.13;;;-3.60;67.50;;;;;;4926510;29;20079;-78
2023/12/03 04:45:18;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:48:23;;;;;;;45.38;16.30;;;-3.60;68.10;;;;;;4976422;28;20059;-80
2023/12/03 04:51:19;;;;;;;;;;;;;;;;;;;;;
2023/12/03 04:54:10;;;;;;;47.40;18.98;;;-3.60;67.60;;;;;;5074848;28;20091;-76
2023/12/03 04:57:09;;;;;;;43.03;17.25;;;-3.60;67.50;;;;;;5053152;28;20041;-77
2023/12/03 05:00:15;;;;;;;42.15;19.65;;;-3.70;67.70;;;;;;5060320;28;20052;-79
2023/12/03 05:02:53;;;;;;;43.13;17.65;;;-3.60;68.10;;;;;;5067381;28;20045;-77
2023/12/03 05:05:21;;;;;;;50.22;18.92;;;-3.50;67.90;;;;;;5059790;28;20048;-79
2023/12/03 05:07:50;;;;;;;50.63;20.35;;;-3.60;67.50;;;;;;5074427;28;20055;-80
2023/12/03 05:10:17;;;;;;;47.03;19.00;;;-3.60;67.90;;;;;;5050983;28;20061;-80
2023/12/03 05:12:46;;;;;;;56.25;20.67;;;-3.70;67.90;;;;;;5087187;28;20105;-78
2023/12/03 05:15:13;;;;;;;49.20;19.48;;;-3.60;68.30;;;;;;5061353;28;20447;-79
2023/12/03 05:17:41;;;;;;;49.75;19.38;;;-3.70;67.80;;;;;;5070874;28;20052;-78
2023/12/03 05:20:10;;;;;;;44.28;20.05;;;-3.80;68.00;;;;;;5048104;28;20045;-76
2023/12/03 05:22:37;;;;;;;51.75;19.88;;;-3.70;68.50;;;;;;5038521;28;20087;-77
2023/12/03 05:25:10;;;;;;;48.50;19.88;;;-3.70;68.20;;;;;;5053616;28;20055;-78
2023/12/03 05:27:38;;;;;;;50.85;20.33;;;-3.70;68.10;;;;;;5052813;28;20056;-78
2023/12/03 05:30:11;;;;;;;54.53;20.85;;;-3.80;67.90;;;;;;5073119;28;20052;-79
2023/12/03 05:32:46;;;;;;;42.55;18.60;;;-3.80;68.50;;;;;;5053303;28;20109;-79
2023/12/03 05:35:14;;;;;;;40.70;17.60;;;-3.80;68.80;;;;;;5052096;28;20048;-78
2023/12/03 05:37:41;;;;;;;44.40;18.25;;;-3.80;68.60;;;;;;5050105;28;20053;-78
2023/12/03 05:40:11;;;;;;;53.03;19.63;;;-3.80;68.30;;;;;;5033787;28;20528;-77
2023/12/03 05:42:39;;;;;;;55.53;21.48;;;-3.80;68.60;;;;;;5052873;28;20048;-77
2023/12/03 05:45:09;;;;;;;42.75;17.75;;;-3.70;68.60;;;;;;5050209;28;20064;-76
2023/12/03 05:47:38;;;;;;;44.83;19.23;;;-3.80;67.70;;;;;;5075125;28;20048;-77
2023/12/03 05:50:07;;;;;;;42.97;18.92;;;-3.80;67.90;;;;;;5075133;28;20059;-77
2023/12/03 05:52:35;;;;;;;49.00;20.20;;;-3.80;68.50;;;;;;5067717;28;20049;-76
2023/12/03 05:55:02;;;;;;;45.70;18.48;;;-3.80;68.30;;;;;;5051739;28;20053;-76
2023/12/03 05:57:33;;;;;;;47.20;19.88;;;-3.80;68.40;;;;;;5034041;28;20148;-77
2023/12/03 06:00:01;;;;;;;46.78;17.58;;;-3.90;68.30;;;;;;5063843;28;20151;-77
2023/12/03 06:02:29;;;;;;;49.28;19.25;;;-3.90;68.40;;;;;;5053645;28;20033;-77
2023/12/03 06:04:57;;;;;;;47.25;19.02;;;-3.90;68.70;;;;;;5044539;28;20057;-77
2023/12/03 06:07:27;;;;;;;46.90;19.30;;;-3.90;68.40;;;;;;5046852;28;20052;-78
2023/12/03 06:10:00;;;;;;;50.67;20.13;;;-3.90;68.50;;;;;;5030553;28;20075;-78
2023/12/03 06:12:33;;;;;;;46.47;18.45;;;-3.90;68.70;;;;;;5047303;28;20146;-77
2023/12/03 06:15:04;;;;;;;41.97;17.90;;;-4.00;68.80;;;;;;5063410;28;20063;-79
2023/12/03 06:17:34;;;;;;;;;;;-3.90;68.60;;;;;;5046430;28;20065;-78
2023/12/03 06:20:08;;;;;;;39.45;18.35;;;-3.90;68.60;;;;;;5045970;28;20276;-77
2023/12/03 06:22:37;;;;;;;43.03;17.88;;;-3.90;68.80;;;;;;5064255;28;20072;-79
2023/12/03 06:25:12;;;;;;;50.70;19.58;;;-3.90;68.80;;;;;;5064501;28;20045;-77
2023/12/03 06:27:42;;;;;;;45.83;19.92;;;-3.80;68.80;;;;;;5034244;28;20048;-77
2023/12/03 06:30:18;;;;;;;43.80;19.30;;;-3.70;68.70;;;;;;5043212;28;20137;-78
2023/12/03 06:32:47;;;;;;;45.30;18.13;;;-3.70;68.30;;;;;;5046942;28;20063;-78
2023/12/03 06:35:18;;;;;;;37.03;17.55;;;-3.70;68.20;;;;;;5030231;28;20080;-78
2023/12/03 06:37:46;;;;;;;48.33;19.52;;;-3.70;68.10;;;;;;5045997;28;20097;-78
2023/12/03 06:40:16;;;;;;;47.33;18.88;;;-3.80;68.10;;;;;;5063171;28;20055;-80
2023/12/03 06:42:44;;;;;;;50.10;19.63;;;-3.80;68.30;;;;;;5064597;28;20467;-78
2023/12/03 06:45:17;;;;;;;124.68;48.33;;;-3.80;68.20;;;;;;5062596;28;20044;-79
2023/12/03 06:47:45;;;;;;;44.85;18.35;;;-3.80;68.30;;;;;;5065023;28;20052;-76
2023/12/03 06:50:15;;;;;;;45.58;20.15;;;-3.80;68.00;;;;;;5046119;28;20560;-79
2023/12/03 06:52:46;;;;;;;53.90;19.85;;;-3.70;68.00;;;;;;5029771;28;20501;-78
2023/12/03 06:55:27;;;;;;;49.55;19.10;;;-3.70;67.80;;;;;;5029794;28;20048;-78
2023/12/03 06:57:58;;;;;;;51.03;19.60;;;-3.70;67.90;;;;;;5064519;28;20049;-79
2023/12/03 07:01:05;;;;;;;;;;;-3.70;68.10;;;;;;5061542;28;20044;-79
2023/12/03 07:03:55;;;;;;;43.95;19.00;;;-3.70;68.20;;;;;;4949471;28;19926;-79
2023/12/03 07:07:18;;;;;;;47.22;18.77;;;-3.70;68.20;;;;;;5034321;28;20513;-80
2023/12/03 07:10:23;;;;;;;49.83;19.08;;;-3.70;68.20;;;;;;5041508;28;20037;-80
2023/12/03 07:13:08;;;;;;;48.42;18.27;;;-3.70;68.20;;;;;;5068263;28;20045;-81
2023/12/03 07:17:21;;;;;;;45.55;19.63;;;-3.80;68.30;;;;;;5024730;28;20045;-80
2023/12/03 07:35:06;;;;;;;;;;;;;;;;;;;;;
2023/12/03 07:42:03;;;;;;;58.95;23.67;;;-3.60;67.80;;;;;;4840995;29;20557;-77
2023/12/03 07:44:46;;;;;;;53.57;21.53;;;-3.70;68.10;;;;;;4882917;29;20053;-78
2023/12/03 07:47:31;;;;;;;;;;;;;;;;;;;;;
2023/12/03 07:55:00;;;;;;;55.40;21.95;;;-3.50;67.90;;;;;;5035766;28;20049;-77
2023/12/03 07:58:04;;;;;;;;;;;-3.50;67.70;;;;;;5020590;28;20563;-78
2023/12/03 08:01:16;;;;;;;;;;;;;;;;;;;;;
2023/12/03 08:04:10;;;;;;;53.00;22.75;;;-3.30;67.90;;;;;;5052889;28;20253;-79
2023/12/03 08:07:29;;;;;;;59.90;22.77;;;-3.20;67.50;;;;;;5048969;28;20056;-79
2023/12/03 08:10:39;;;;;;;50.10;19.65;;;-3.30;67.00;;;;;;5039211;28;20047;-78
2023/12/03 08:13:32;;;;;;;;;;;-3.30;66.80;;;;;;5067770;28;20397;-79
2023/12/03 08:16:15;;;;;;;53.17;19.65;;;-3.40;66.60;;;;;;5050087;28;19924;-79
2023/12/03 08:19:12;;;;;;;48.95;20.83;;;-3.50;66.90;;;;;;5060980;28;20774;-78
2023/12/03 08:21:50;;;;;;;53.45;20.67;;;-3.60;67.40;;;;;;5055842;28;20059;-78
2023/12/03 08:25:21;;;;;;;48.15;19.73;;;-3.50;67.50;;;;;;5064484;28;20044;-80
2023/12/03 08:27:59;;;;;;;49.33;18.92;;;-3.40;67.00;;;;;;5046056;28;20577;-80
2023/12/03 08:34:23;;;;;;;49.88;20.10;;;-3.40;66.70;;;;;;5053921;28;20431;-81
2023/12/03 08:37:25;;;;;;;48.55;20.45;;;-3.50;66.40;;;;;;5047181;28;20060;-80
2023/12/03 08:40:14;;;;;;;46.85;19.25;;;-3.40;66.70;;;;;;5062160;28;20159;-79
2023/12/03 08:43:08;;;;;;;46.92;19.13;;;-3.60;66.00;;;;;;5060408;28;20487;-81
2023/12/03 08:45:51;;;;;;;;;;;;;;;;;;;;;
2023/12/03 08:49:11;;;;;;;61.95;19.42;;;-3.50;66.70;;;;;;5030612;28;20059;-81
2023/12/03 08:51:58;;;;;;;45.28;20.58;;;-3.50;66.50;;;;;;5047469;28;20071;-82
2023/12/03 08:55:06;;;;;;;42.60;18.05;;;-3.50;66.10;;;;;;5033067;28;20155;-81
2023/12/03 08:58:05;;;;;;;51.45;20.10;;;-3.60;66.00;;;;;;4969644;28;20113;-81
2023/12/03 09:00:42;;;;;;;47.08;21.30;;;-3.60;66.40;;;;;;5044398;28;20060;-80
2023/12/03 09:03:32;;;;;;;80.32;31.33;;;-3.40;66.60;;;;;;5078908;28;20104;-78
2023/12/03 09:07:14;;;;;;;49.70;20.40;;;-3.50;66.10;;;;;;5064783;28;20669;-78
2023/12/03 09:09:50;;;;;;;55.95;21.40;;;-3.50;65.80;;;;;;5063402;28;20052;-79
2023/12/03 09:12:24;;;;;;;58.33;22.80;;;-3.50;66.00;;;;;;5046469;28;20047;-81
2023/12/03 09:15:05;;;;;;;46.00;20.35;;;-3.40;66.20;;;;;;5057730;28;20472;-80
2023/12/03 09:17:33;;;;;;;52.15;21.45;;;-3.40;66.00;;;;;;5039430;28;20057;-80
2023/12/03 09:20:02;;;;;;;51.85;22.05;;;-3.30;65.80;;;;;;5069863;28;20037;-81
2023/12/03 09:22:33;;;;;;;47.45;21.48;;;-3.30;65.70;;;;;;5056028;28;20048;-82
2023/12/03 09:25:05;;;;;;;;;;;-3.30;65.50;;;;;;5053232;28;20131;-81
2023/12/03 09:27:53;;;;;;;51.35;19.80;;;-3.30;65.40;;;;;;5062781;28;20443;-83
2023/12/03 09:30:45;;;;;;;58.13;22.05;;;-3.40;65.40;;;;;;5057593;28;20045;-80
2023/12/03 09:33:20;;;;;;;56.40;22.88;;;-3.50;65.50;;;;;;5065698;28;20127;-80
2023/12/03 09:36:00;;;;;;;54.90;21.63;;;-3.50;66.10;;;;;;5028679;28;20041;-82
2023/12/03 09:38:42;;;;;;;;;;;;;;;;;;;;;
2023/12/03 09:41:15;;;;;;;50.83;20.23;;;-3.50;66.20;;;;;;5046151;28;20049;-80
2023/12/03 09:44:14;;;;;;;50.17;21.65;;;-3.50;66.20;;;;;;5050625;28;20068;-81
2023/12/03 09:46:56;;;;;;;46.25;21.30;;;-3.50;66.00;;;;;;5047397;28;20117;-81
2023/12/03 10:03:10;;;;;;;46.15;19.60;;;-3.40;65.80;;;;;;4989530;28;20047;-82
2023/12/03 10:05:38;;;;;;;46.10;19.73;;;-3.40;65.50;;;;;;5065184;28;20102;-79
2023/12/03 10:08:07;;;;;;;40.85;18.30;;;-3.30;65.80;;;;;;5039008;28;20087;-79
2023/12/03 10:10:48;;;;;;;40.17;17.95;;;-3.20;65.50;;;;;;5056922;28;20075;-80
2023/12/03 10:13:16;;;;;;;44.83;19.17;;;-3.10;65.10;;;;;;5046058;28;20048;-80
2023/12/03 10:15:45;;;;;;;42.92;20.15;;;-3.10;64.70;;;;;;5064249;28;20044;-80
2023/12/03 10:18:13;;;;;;;42.50;19.23;;;-3.10;64.60;;;;;;5062681;28;20049;-81
2023/12/03 10:20:45;;;;;;;37.30;18.23;;;-3.00;64.70;;;;;;5042319;28;20060;-81
2023/12/03 10:23:18;;;;;;;36.47;16.40;;;-3.10;64.00;;;;;;5044030;28;20057;-80
2023/12/03 10:25:47;;;;;;;32.42;15.55;;;-3.10;63.90;;;;;;5033897;28;20053;-80
2023/12/03 10:28:15;;;;;;;31.92;14.73;;;-3.10;63.90;;;;;;5026624;28;20044;-82
2023/12/03 10:30:43;;;;;;;30.75;13.98;;;-3.10;63.80;;;;;;5026403;28;20055;-83
2023/12/03 10:33:12;;;;;;;26.77;12.85;;;-3.00;63.80;;;;;;5044713;28;20059;-82
2023/12/03 10:35:42;;;;;;;24.23;12.85;;;-2.90;63.40;;;;;;5063894;28;20647;-82
2023/12/03 10:38:09;;;;;;;29.60;12.55;;;-2.90;63.20;;;;;;5062948;28;20469;-83
2023/12/03 10:40:43;;;;;;;26.50;12.90;;;-3.00;62.90;;;;;;5057003;28;20053;-82
2023/12/03 10:43:24;;;;;;;22.15;11.25;;;-3.00;63.00;;;;;;5047562;28;20550;-82
2023/12/03 10:45:56;;;;;;;31.08;13.75;;;-3.00;63.20;;;;;;5046286;28;20048;-81
2023/12/03 10:48:30;;;;;;;27.38;13.77;;;-3.00;63.20;;;;;;5033074;28;20057;-82
2023/12/03 10:51:35;;;;;;;28.63;13.88;;;-3.00;63.20;;;;;;5049357;28;20260;-81
2023/12/03 10:54:25;;;;;;;28.92;13.15;;;-2.90;63.50;;;;;;5048882;28;20097;-80
2023/12/03 10:56:59;;;;;;;24.27;12.90;;;-2.90;63.20;;;;;;5067687;28;20036;-80
2023/12/03 10:59:31;;;;;;;26.48;12.27;;;-2.80;62.90;;;;;;5065587;28;20059;-81
2023/12/03 11:02:07;;;;;;;26.25;12.52;;;-2.80;62.90;;;;;;5067706;28;20053;-80
2023/12/03 11:04:47;;;;;;;25.15;12.98;;;-2.80;63.20;;;;;;5048087;28;20182;-77
2023/12/03 11:07:20;;;;;;;27.90;12.82;;;-2.90;63.10;;;;;;5066866;28;20044;-78
2023/12/03 11:09:50;;;;;;;28.27;13.88;;;-2.80;63.20;;;;;;5058151;28;20052;-77
2023/12/03 11:12:19;;;;;;;36.30;15.27;;;-2.80;63.10;;;;;;5032255;28;20037;-79
2023/12/03 11:14:49;;;;;;;32.75;15.65;;;-2.90;63.20;;;;;;5066611;28;20098;-79
2023/12/03 11:17:25;;;;;;;30.55;14.65;;;-2.80;64.30;;;;;;5050698;28;20061;-78
2023/12/03 11:19:57;;;;;;;30.30;15.55;;;-2.90;63.60;;;;;;5043226;28;20040;-78
2023/12/03 11:22:42;;;;;;;33.67;16.25;;;-2.90;63.90;;;;;;5066719;28;20040;-77
2023/12/03 11:25:13;;;;;;;34.20;15.50;;;-2.90;63.90;;;;;;5066268;28;20520;-78
2023/12/03 11:27:48;;;;;;;32.95;14.55;;;-2.90;64.00;;;;;;5048283;28;20075;-79
2023/12/03 11:30:37;;;;;;;28.55;14.18;;;-2.90;64.10;;;;;;5066545;28;20067;-78
2023/12/03 11:33:08;;;;;;;32.25;14.07;;;-2.90;64.20;;;;;;5066134;28;20037;-78
2023/12/03 11:35:36;;;;;;;29.80;14.40;;;-2.90;64.10;;;;;;5047002;28;20239;-79
2023/12/03 11:38:04;;;;;;;32.70;14.60;;;-2.90;64.00;;;;;;5029968;28;20048;-80
2023/12/03 11:40:37;;;;;;;33.03;14.60;;;-2.90;64.30;;;;;;5064356;28;20048;-80
2023/12/03 11:43:22;;;;;;;32.10;15.10;;;-2.90;64.20;;;;;;5033526;28;20048;-82
2023/12/03 11:45:52;;;;;;;29.48;13.65;;;-2.90;64.20;;;;;;5049323;28;20071;-80
2023/12/03 11:48:21;;;;;;;31.50;14.15;;;-2.80;64.20;;;;;;5049651;28;20403;-80
2023/12/03 11:50:50;;;;;;;30.35;15.02;;;-2.90;63.90;;;;;;5038804;28;20301;-81
2023/12/03 11:53:27;;;;;;;35.78;15.07;;;-2.90;64.00;;;;;;5040362;28;20041;-79
2023/12/03 11:55:58;;;;;;;30.60;15.88;;;-2.90;64.00;;;;;;5052125;28;20079;-79
2023/12/03 11:58:27;;;;;;;34.15;16.40;;;-3.00;64.10;;;;;;5056370;28;20709;-80
2023/12/03 12:00:57;;;;;;;36.13;15.85;;;-3.00;64.30;;;;;;5058583;28;20081;-79
2023/12/03 12:03:25;;;;;;;32.95;16.30;;;-3.00;64.40;;;;;;5054172;28;20049;-78
2023/12/03 12:05:53;;;;;;;44.22;19.65;;;-3.10;64.50;;;;;;5054007;28;20072;-81
2023/12/03 12:08:23;;;;;;;31.80;15.32;;;-3.20;64.70;;;;;;5062395;28;20094;-80
2023/12/03 12:10:54;;;;;;;33.47;16.05;;;-3.30;64.90;;;;;;5048254;28;20823;-80
2023/12/03 12:13:23;;;;;;;33.33;16.67;;;-3.50;65.40;;;;;;5029545;28;20056;-78
2023/12/03 12:15:51;;;;;;;35.45;16.55;;;-3.60;65.70;;;;;;5045018;28;20280;-79
2023/12/03 12:18:22;;;;;;;41.53;17.58;;;-3.60;66.00;;;;;;5046931;28;20060;-80
2023/12/03 12:20:50;;;;;;;37.08;18.45;;;-3.60;66.10;;;;;;5065580;28;20045;-79
2023/12/03 12:23:18;;;;;;;32.45;16.73;;;-3.70;66.20;;;;;;5046615;28;20106;-79
2023/12/03 12:25:45;;;;;;;37.08;17.42;;;-3.70;66.70;;;;;;5066038;28;20045;-81
2023/12/03 12:28:13;;;;;;;34.60;18.20;;;-3.70;66.90;;;;;;5064362;28;20048;-80
2023/12/03 12:30:44;;;;;;;35.08;17.48;;;-3.80;66.90;;;;;;5031597;28;20036;-81
2023/12/03 12:33:11;;;;;;;38.85;18.08;;;-3.80;67.10;;;;;;5065809;28;20143;-81
2023/12/03 12:35:42;;;;;;;43.95;19.98;;;-3.70;67.50;;;;;;5049700;28;20051;-79
2023/12/03 12:38:12;;;;;;;41.30;20.50;;;-3.70;67.10;;;;;;5067931;28;20044;-80
2023/12/03 12:40:53;;;;;;;44.17;19.92;;;-3.70;67.10;;;;;;5061333;28;20146;-79
2023/12/03 12:43:22;;;;;;;38.30;19.58;;;-3.70;67.30;;;;;;5045105;28;20045;-81
2023/12/03 12:45:50;;;;;;;42.78;18.98;;;-3.70;67.30;;;;;;5044486;28;20110;-81
2023/12/03 12:48:28;;;;;;;41.00;19.90;;;-3.70;67.10;;;;;;5044004;28;20061;-79
2023/12/03 12:51:01;;;;;;;38.10;18.60;;;-3.70;67.20;;;;;;5027238;28;20417;-80
2023/12/03 12:53:56;;;;;;;40.60;19.45;;;-3.70;67.20;;;;;;5043266;28;20509;-79
2023/12/03 12:56:28;;;;;;;46.63;21.10;;;-3.70;67.60;;;;;;5046349;28;20426;-82
2023/12/03 12:58:56;;;;;;;45.42;19.58;;;-3.80;67.40;;;;;;5045270;28;20052;-82
2023/12/03 13:01:28;;;;;;;43.03;20.15;;;-3.80;67.80;;;;;;5045282;28;20107;-82
2023/12/03 13:03:58;;;;;;;41.13;20.33;;;-3.80;67.80;;;;;;5052173;28;20044;-81
2023/12/03 13:06:28;;;;;;;48.25;20.02;;;-3.70;67.70;;;;;;5046963;28;20037;-80
2023/12/03 13:08:55;;;;;;;49.17;20.98;;;-3.70;67.70;;;;;;5047000;28;20090;-80
2023/12/03 13:11:45;;;;;;;44.38;20.40;;;-3.80;67.80;;;;;;5065281;28;20135;-82
2023/12/03 13:19:11;;;;;;;55.65;23.92;;;-3.70;68.40;;;;;;4965384;28;20054;-83
2023/12/03 13:25:49;;;;;;;45.97;22.63;;;-3.80;68.30;;;;;;5064517;28;20492;-80
2023/12/03 13:31:08;;;;;;;60.40;26.73;;;-3.80;68.50;;;;;;5049966;28;20117;-79
2023/12/03 13:33:38;;;;;;;59.80;25.58;;;-3.80;68.80;;;;;;5043721;28;20168;-81
2023/12/03 13:36:10;;;;;;;51.55;24.45;;;-3.90;68.60;;;;;;5044921;28;20617;-81
2023/12/03 13:38:40;;;;;;;53.63;25.00;;;-3.90;68.90;;;;;;5047687;28;20060;-82
2023/12/03 13:41:20;;;;;;;51.97;24.23;;;-3.90;68.90;;;;;;5045017;28;20118;-83
2023/12/03 13:43:58;;;;;;;48.13;24.13;;;-3.80;68.90;;;;;;5044832;28;20067;-81
2023/12/03 13:46:29;;;;;;;49.72;22.95;;;-3.80;68.90;;;;;;5056942;28;20076;-81
2023/12/03 13:48:59;;;;;;;53.63;23.20;;;-3.80;68.80;;;;;;5045400;28;20147;-81
2023/12/03 13:51:27;;;;;;;58.10;24.95;;;-3.80;68.70;;;;;;5046757;28;20123;-81
2023/12/03 13:53:56;;;;;;;53.83;24.30;;;-3.80;68.80;;;;;;5063653;28;20064;-79
2023/12/03 13:56:25;;;;;;;54.25;22.70;;;-3.80;69.10;;;;;;5064219;28;20050;-80
2023/12/03 13:58:53;;;;;;;49.00;23.85;;;-3.80;69.20;;;;;;5028920;28;20052;-78
2023/12/03 14:01:21;;;;;;;56.67;24.48;;;-3.80;69.00;;;;;;5045162;28;20045;-82
2023/12/03 14:03:52;;;;;;;59.83;25.90;;;-3.80;69.10;;;;;;5063193;28;20046;-82
2023/12/03 14:06:19;;;;;;;54.97;24.35;;;-3.80;68.90;;;;;;5054994;28;20057;-80
2023/12/03 14:08:47;;;;;;;51.75;23.00;;;-3.70;68.70;;;;;;5028784;28;20064;-82
2023/12/03 14:11:17;;;;;;;55.55;24.80;;;-3.80;68.70;;;;;;5063996;28;20497;-81
2023/12/03 14:13:49;;;;;;;47.75;23.15;;;-3.70;68.90;;;;;;5058654;28;20523;-82
2023/12/03 14:16:19;;;;;;;43.00;21.70;;;-3.80;69.20;;;;;;5050994;28;20555;-83
2023/12/03 14:18:47;;;;;;;45.53;20.73;;;-3.70;69.00;;;;;;5045634;28;20665;-82
2023/12/03 14:21:16;;;;;;;41.70;19.77;;;-3.80;69.10;;;;;;5045034;28;20330;-83
2023/12/03 14:23:44;;;;;;;44.08;19.98;;;-3.70;69.10;;;;;;5038520;28;20049;-81
2023/12/03 14:26:23;;;;;;;44.20;20.67;;;-3.80;68.90;;;;;;5062956;28;20384;-83
2023/12/03 14:28:53;;;;;;;42.53;19.70;;;-3.70;68.90;;;;;;5058560;28;20132;-82
2023/12/03 14:31:34;;;;;;;40.25;18.95;;;-3.70;68.80;;;;;;5064608;28;20075;-82
2023/12/03 14:34:44;;;;;;;;;;;;;;;;;;;;;
2023/12/03 14:37:55;;;;;;;;;;;;;;;;;;;;;
2023/12/03 14:40:49;;;;;;;;;;;;;;;;;;;;;
2023/12/03 14:43:52;;;;;;;38.38;18.58;;;-3.70;68.80;;;;;;5029885;28;20286;-83
2023/12/03 14:46:39;;;;;;;59.47;22.85;;;-3.60;68.60;;;;;;5064840;28;20049;-81
2023/12/03 14:49:14;;;;;;;50.75;22.95;;;-3.70;69.00;;;;;;5029373;28;20110;-82