Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:28;;;;;;;13.17;5.30;;;0.40;99.90;;;;;;5031536;28;20291;-69
2021/12/08 00:02:53;;;;;;;7.77;5.47;;;0.40;99.90;;;;;;5031934;28;20213;-68
2021/12/08 00:05:19;;;;;;;13.20;7.40;;;0.40;99.90;;;;;;5031803;28;20398;-69
2021/12/08 00:07:46;;;;;;;10.47;6.60;;;0.50;99.90;;;;;;5032051;28;20402;-69
2021/12/08 00:13:07;;;;;;;6.37;5.20;;;0.40;99.90;;;;;;5031481;28;20961;-69
2021/12/08 00:15:41;;;;;;;10.40;8.83;;;0.40;99.90;;;;;;5031515;28;20561;-68
2021/12/08 00:18:10;;;;;;;11.70;8.33;;;0.30;99.90;;;;;;5011887;28;20921;-69
2021/12/08 00:20:37;;;;;;;11.93;6.30;;;0.30;99.90;;;;;;5011143;28;20411;-68
2021/12/08 00:23:05;;;;;;;19.27;9.90;;;0.30;99.90;;;;;;5015137;28;20462;-69
2021/12/08 00:25:31;;;;;;;11.23;6.50;;;0.20;99.90;;;;;;5031231;28;20422;-69
2021/12/08 00:27:58;;;;;;;11.97;7.00;;;0.30;99.90;;;;;;5031634;28;20417;-69
2021/12/08 00:30:24;;;;;;;9.60;6.13;;;0.30;99.90;;;;;;5030894;28;20785;-68
2021/12/08 00:32:51;;;;;;;16.10;7.87;;;0.30;99.90;;;;;;5031328;28;20431;-69
2021/12/08 00:35:17;;;;;;;7.30;5.37;;;0.30;99.90;;;;;;5030740;28;20426;-68
2021/12/08 00:37:43;;;;;;;19.63;8.00;;;0.30;99.90;;;;;;5031051;28;20402;-69
2021/12/08 00:40:12;;;;;;;14.43;5.27;;;0.30;99.90;;;;;;5031119;28;20172;-69
2021/12/08 00:42:38;;;;;;;17.17;9.07;;;0.20;99.90;;;;;;5030980;28;20463;-69
2021/12/08 00:45:06;;;;;;;12.27;6.77;;;0.20;99.90;;;;;;5030733;28;20441;-69
2021/12/08 00:47:32;;;;;;;13.63;7.00;;;0.30;99.90;;;;;;5031305;28;20198;-69
2021/12/08 00:49:57;;;;;;;6.63;5.10;;;0.30;99.90;;;;;;5030530;28;20418;-70
2021/12/08 00:52:28;;;;;;;21.23;8.67;;;0.30;99.90;;;;;;5031060;28;20194;-69
2021/12/08 00:54:54;;;;;;;7.83;6.83;;;0.30;99.90;;;;;;5030802;28;20164;-69
2021/12/08 00:57:19;;;;;;;13.87;7.00;;;0.30;99.90;;;;;;5011165;28;20442;-69
2021/12/08 00:59:45;;;;;;;12.17;6.20;;;0.20;99.90;;;;;;5010421;28;20426;-68
2021/12/08 01:02:10;;;;;;;7.90;5.30;;;0.20;99.90;;;;;;5010975;28;20247;-69
2021/12/08 01:04:36;;;;;;;14.17;7.67;;;0.20;99.90;;;;;;5010983;28;20179;-69
2021/12/08 01:07:03;;;;;;;6.90;6.23;;;0.20;99.90;;;;;;5011213;28;20171;-69
2021/12/08 01:09:29;;;;;;;10.60;6.03;;;0.30;99.90;;;;;;5012172;28;20172;-69
2021/12/08 01:11:57;;;;;;;13.70;7.77;;;0.20;99.90;;;;;;5012830;28;20509;-69
2021/12/08 01:14:22;;;;;;;10.10;7.87;;;0.10;99.90;;;;;;5026203;28;20413;-69
2021/12/08 01:16:48;;;;;;;9.43;5.30;;;0.10;99.90;;;;;;5042111;28;20493;-69
2021/12/08 01:19:13;;;;;;;8.70;4.73;;;0.10;99.90;;;;;;5032574;28;20203;-69
2021/12/08 01:21:39;;;;;;;9.73;7.53;;;0.10;99.90;;;;;;5032000;28;20199;-69
2021/12/08 01:24:05;;;;;;;12.33;6.37;;;0.10;99.90;;;;;;5031083;28;20638;-69
2021/12/08 01:26:31;;;;;;;19.70;6.43;;;0.10;99.90;;;;;;5031388;28;20195;-69
2021/12/08 01:28:57;;;;;;;16.53;6.80;;;0.10;99.90;;;;;;5033848;28;20409;-69
2021/12/08 01:31:24;;;;;;;7.80;4.70;;;0.10;99.90;;;;;;5033060;28;20274;-69
2021/12/08 01:33:50;;;;;;;14.87;6.53;;;0.10;99.90;;;;;;5032342;28;20406;-69
2021/12/08 01:36:16;;;;;;;6.50;5.87;;;0.10;99.90;;;;;;5032310;28;20406;-69
2021/12/08 01:38:41;;;;;;;12.60;8.43;;;0.10;99.90;;;;;;5032281;28;20403;-68
2021/12/08 01:41:07;;;;;;;10.73;7.47;;;0.10;99.90;;;;;;5032030;28;20175;-68
2021/12/08 01:45:56;;;;;;;6.30;5.70;;;0.10;99.90;;;;;;5031871;28;20555;-69
2021/12/08 01:46:30;;;;;;;8.03;4.87;;;0.10;99.90;;;;;;5032021;28;20835;-70
2021/12/08 01:48:55;;;;;;;22.33;7.30;;;0.10;99.90;;;;;;5028110;28;20476;-69
2021/12/08 01:51:21;;;;;;;11.80;6.60;;;0.00;99.90;;;;;;5030066;28;20410;-69
2021/12/08 01:53:52;;;;;;;14.07;8.20;;;0.10;99.90;;;;;;5031421;28;20179;-69
2021/12/08 01:56:21;;;;;;;10.10;7.90;;;0.10;99.90;;;;;;5030232;28;20418;-69
2021/12/08 01:58:46;;;;;;;8.07;7.43;;;0.10;99.90;;;;;;5032458;28;20779;-69
2021/12/08 02:01:15;;;;;;;10.50;6.10;;;0.10;99.90;;;;;;5032028;28;20402;-69
2021/12/08 02:03:42;;;;;;;8.40;6.17;;;0.10;99.90;;;;;;5032217;28;20210;-69
2021/12/08 02:06:09;;;;;;;8.03;7.00;;;0.10;99.90;;;;;;5030088;28;20406;-69
2021/12/08 02:08:36;;;;;;;7.93;5.77;;;0.10;99.90;;;;;;5031933;28;20776;-69
2021/12/08 02:11:03;;;;;;;12.27;6.03;;;0.10;99.90;;;;;;5031709;28;20441;-69
2021/12/08 02:13:35;;;;;;;17.73;10.57;;;0.00;99.90;;;;;;5032116;28;20943;-69
2021/12/08 02:16:01;;;;;;;7.13;6.03;;;0.00;99.90;;;;;;5031685;28;20486;-69
2021/12/08 02:18:26;;;;;;;5.97;4.13;;;0.00;99.90;;;;;;5031699;28;21000;-69
2021/12/08 02:20:52;;;;;;;8.80;4.77;;;0.00;99.90;;;;;;5031778;28;20411;-70
2021/12/08 02:23:19;;;;;;;9.47;5.57;;;0.00;99.90;;;;;;5032155;28;20529;-69
2021/12/08 02:25:45;;;;;;;6.90;6.30;;;0.00;99.90;;;;;;5031468;28;20175;-70
2021/12/08 02:28:12;;;;;;;14.13;5.33;;;0.00;99.90;;;;;;5031838;28;20394;-69
2021/12/08 02:30:46;;;;;;;9.30;5.63;;;0.00;99.90;;;;;;5031872;28;20973;-70
2021/12/08 02:47:16;;;;;;;8.13;5.00;;;-0.10;99.90;;;;;;5031565;28;20413;-70
2021/12/08 02:49:41;;;;;;;6.33;4.90;;;-0.10;99.90;;;;;;5028170;28;20422;-70
2021/12/08 02:52:09;;;;;;;4.13;3.40;;;-0.10;99.90;;;;;;5031301;28;20433;-70
2021/12/08 02:54:38;;;;;;;6.20;5.27;;;-0.10;99.90;;;;;;5031204;28;20203;-71
2021/12/08 02:57:04;;;;;;;8.03;4.53;;;-0.10;99.90;;;;;;5012709;28;20435;-69
2021/12/08 02:59:30;;;;;;;9.00;5.43;;;-0.10;99.90;;;;;;5012354;28;20762;-70
2021/12/08 03:01:55;;;;;;;12.23;6.70;;;-0.10;99.90;;;;;;5015023;28;20927;-70
2021/12/08 03:04:21;;;;;;;10.93;8.40;;;-0.20;99.90;;;;;;5015047;28;20199;-70
2021/12/08 03:06:47;;;;;;;6.83;4.00;;;-0.20;99.90;;;;;;5015098;28;20173;-70
2021/12/08 03:09:12;;;;;;;9.83;4.97;;;-0.20;99.90;;;;;;5015334;28;20666;-69
2021/12/08 03:11:38;;;;;;;12.37;4.83;;;-0.20;99.90;;;;;;5014923;28;20430;-70
2021/12/08 03:14:11;;;;;;;10.47;8.87;;;-0.10;99.90;;;;;;5014758;28;20173;-70
2021/12/08 03:16:45;;;;;;;8.00;3.93;;;-0.10;99.90;;;;;;5014686;28;20254;-69
2021/12/08 03:19:10;;;;;;;9.23;5.33;;;-0.20;99.90;;;;;;5015762;28;20406;-71
2021/12/08 03:21:36;;;;;;;4.87;4.13;;;-0.10;99.90;;;;;;5015626;28;21022;-70
2021/12/08 03:24:12;;;;;;;8.33;5.23;;;-0.20;99.90;;;;;;5015023;28;20191;-69
2021/12/08 03:27:02;;;;;;;11.10;4.03;;;-0.20;99.90;;;;;;5014771;28;20406;-69
2021/12/08 03:29:40;;;;;;;9.03;6.57;;;-0.20;99.90;;;;;;5014322;28;20400;-68
2021/12/08 03:32:12;;;;;;;7.97;7.00;;;-0.10;99.90;;;;;;5014561;28;20463;-70
2021/12/08 03:34:42;;;;;;;7.33;5.93;;;-0.10;99.90;;;;;;5014575;28;20411;-70
2021/12/08 03:37:10;;;;;;;7.97;3.73;;;-0.10;99.90;;;;;;5014598;28;20498;-70
2021/12/08 03:39:40;;;;;;;9.63;5.67;;;-0.20;99.90;;;;;;5014302;28;20415;-69
2021/12/08 03:42:06;;;;;;;8.80;5.13;;;-0.10;99.90;;;;;;5014417;28;20508;-70
2021/12/08 03:44:32;;;;;;;18.50;6.53;;;-0.10;99.90;;;;;;5014546;28;20430;-68
2021/12/08 03:47:01;;;;;;;7.13;6.43;;;-0.10;99.90;;;;;;5014362;28;20936;-69
2021/12/08 03:49:29;;;;;;;5.83;4.40;;;-0.10;99.90;;;;;;5014235;28;20243;-70
2021/12/08 03:52:00;;;;;;;14.57;9.17;;;-0.10;99.90;;;;;;5014268;28;20522;-70
2021/12/08 03:54:26;;;;;;;7.67;5.03;;;-0.10;99.90;;;;;;5014160;28;20411;-69
2021/12/08 03:56:52;;;;;;;12.23;9.90;;;-0.10;99.90;;;;;;5014132;28;20899;-69
2021/12/08 03:59:17;;;;;;;8.43;7.00;;;-0.10;99.90;;;;;;5014665;28;20235;-70
2021/12/08 04:01:43;;;;;;;4.73;4.30;;;-0.10;99.90;;;;;;5014976;28;20204;-70
2021/12/08 04:04:09;;;;;;;7.93;6.70;;;-0.10;99.90;;;;;;5014810;28;20168;-70
2021/12/08 04:09:17;;;;;;;15.83;6.13;;;-0.10;99.90;;;;;;5014107;28;20404;-70
2021/12/08 04:11:44;;;;;;;6.17;5.47;;;-0.10;99.90;;;;;;5012919;28;20426;-70
2021/12/08 04:14:12;;;;;;;8.87;7.93;;;-0.10;99.90;;;;;;5013792;28;20395;-69
2021/12/08 04:16:43;;;;;;;6.97;6.30;;;-0.10;99.90;;;;;;5013507;28;20399;-70
2021/12/08 04:19:09;;;;;;;16.37;7.13;;;-0.10;99.90;;;;;;5013691;28;20486;-70
2021/12/08 04:21:37;;;;;;;9.00;5.93;;;-0.10;99.90;;;;;;5013224;28;20432;-70
2021/12/08 04:24:03;;;;;;;13.07;7.17;;;-0.10;99.90;;;;;;5013568;28;20442;-70
2021/12/08 04:26:49;;;;;;;10.30;5.17;;;-0.10;99.90;;;;;;5013555;28;20480;-70
2021/12/08 04:29:16;;;;;;;10.63;8.33;;;-0.10;99.90;;;;;;5013675;28;20490;-70
2021/12/08 04:31:43;;;;;;;17.63;6.97;;;-0.10;99.90;;;;;;5013573;28;20420;-70
2021/12/08 04:34:17;;;;;;;10.20;6.10;;;-0.10;99.90;;;;;;5013587;28;20457;-69
2021/12/08 04:36:48;;;;;;;8.03;5.00;;;-0.10;99.90;;;;;;5013484;28;20530;-70
2021/12/08 04:39:23;;;;;;;5.70;3.20;;;-0.10;99.90;;;;;;5013626;28;20407;-71
2021/12/08 04:41:55;;;;;;;10.57;6.60;;;-0.10;99.90;;;;;;5013034;28;20514;-68
2021/12/08 04:44:32;;;;;;;8.77;5.30;;;-0.10;99.90;;;;;;5013003;28;20948;-69
2021/12/08 04:52:46;;;;;;;7.27;4.70;;;0.00;99.90;;;;;;5013181;28;20933;-70
2021/12/08 05:04:01;;;;;;;15.03;7.93;;;-0.10;99.90;;;;;;5012672;28;20457;-70
2021/12/08 05:06:41;;;;;;;12.50;7.03;;;0.00;99.90;;;;;;5012874;28;20407;-69
2021/12/08 05:09:15;;;;;;;6.37;5.20;;;0.00;99.90;;;;;;5012941;28;20399;-70
2021/12/08 05:11:52;;;;;;;8.73;5.87;;;0.00;99.90;;;;;;5012466;28;20561;-69
2021/12/08 05:14:24;;;;;;;13.07;5.77;;;0.00;99.90;;;;;;5012751;28;20434;-69
2021/12/08 05:16:57;;;;;;;9.43;5.30;;;0.00;99.90;;;;;;5012547;28;20404;-69
2021/12/08 05:19:27;;;;;;;10.17;7.60;;;0.00;99.90;;;;;;5012766;28;20820;-69
2021/12/08 05:21:58;;;;;;;7.73;5.00;;;0.00;99.90;;;;;;5012045;28;20457;-68
2021/12/08 05:24:32;;;;;;;16.43;7.73;;;0.00;99.90;;;;;;5012516;28;20881;-68
2021/12/08 05:27:02;;;;;;;11.97;6.27;;;0.10;99.90;;;;;;5012774;28;20415;-69
2021/12/08 05:29:35;;;;;;;6.83;5.63;;;0.00;99.90;;;;;;5012453;28;20478;-69
2021/12/08 05:32:04;;;;;;;13.00;4.60;;;0.00;99.90;;;;;;5015337;28;20488;-69
2021/12/08 05:34:30;;;;;;;8.93;5.73;;;0.00;99.90;;;;;;5032136;28;20410;-69
2021/12/08 05:36:57;;;;;;;6.40;5.80;;;0.00;99.90;;;;;;5032182;28;20405;-69
2021/12/08 05:39:25;;;;;;;7.27;4.93;;;0.00;99.90;;;;;;5032265;28;20402;-69
2021/12/08 05:41:55;;;;;;;7.53;6.80;;;0.00;99.90;;;;;;5032008;28;20430;-70
2021/12/08 05:44:21;;;;;;;8.63;6.23;;;-0.10;99.90;;;;;;5031731;28;20529;-69
2021/12/08 05:46:49;;;;;;;7.63;3.83;;;-0.20;99.90;;;;;;5032074;28;20509;-69
2021/12/08 05:49:17;;;;;;;7.27;5.80;;;-0.10;99.90;;;;;;5031966;28;20823;-69
2021/12/08 05:51:43;;;;;;;20.00;7.93;;;-0.20;99.90;;;;;;5031830;28;20945;-70
2021/12/08 05:54:13;;;;;;;13.47;7.67;;;-0.20;99.90;;;;;;5032045;28;20837;-69
2021/12/08 05:56:40;;;;;;;10.30;5.60;;;-0.20;99.90;;;;;;5030899;28;20804;-69
2021/12/08 05:59:08;;;;;;;6.60;5.83;;;-0.30;99.90;;;;;;5031823;28;20497;-69
2021/12/08 06:01:49;;;;;;;9.70;4.77;;;-0.30;99.90;;;;;;5031452;28;20809;-69
2021/12/08 06:04:15;;;;;;;9.07;5.23;;;-0.30;99.90;;;;;;5031794;28;20892;-70
2021/12/08 06:06:42;;;;;;;13.57;7.40;;;-0.30;99.90;;;;;;5031397;28;20406;-70
2021/12/08 06:09:10;;;;;;;5.23;4.83;;;-0.30;99.90;;;;;;5031656;28;20737;-70
2021/12/08 06:11:36;;;;;;;8.23;5.90;;;-0.30;99.90;;;;;;5031263;28;20509;-70
2021/12/08 06:14:05;;;;;;;11.43;5.50;;;-0.30;99.90;;;;;;5031619;28;20437;-70
2021/12/08 06:16:33;;;;;;;8.53;5.93;;;-0.30;99.90;;;;;;5032094;28;20407;-70
2021/12/08 06:18:59;;;;;;;10.70;5.53;;;-0.30;99.90;;;;;;5031715;28;20809;-71
2021/12/08 06:21:27;;;;;;;5.20;4.83;;;-0.30;99.90;;;;;;5031389;28;20427;-69
2021/12/08 06:23:54;;;;;;;6.17;4.73;;;-0.30;99.90;;;;;;5031399;28;20230;-69
2021/12/08 06:26:24;;;;;;;10.03;6.53;;;-0.30;99.90;;;;;;5031201;28;20421;-70
2021/12/08 06:28:50;;;;;;;7.53;6.13;;;-0.30;99.90;;;;;;5031436;28;20423;-69
2021/12/08 06:31:17;;;;;;;8.37;5.43;;;-0.30;99.90;;;;;;5031379;28;21110;-69
2021/12/08 06:33:43;;;;;;;10.43;6.00;;;-0.30;99.90;;;;;;5031702;28;20456;-69
2021/12/08 06:36:17;;;;;;;7.57;4.23;;;-0.30;99.90;;;;;;5035357;28;20420;-69
2021/12/08 06:38:44;;;;;;;12.40;7.30;;;-0.30;99.90;;;;;;5035562;28;20445;-69
2021/12/08 06:41:15;;;;;;;14.90;7.80;;;-0.20;99.90;;;;;;5035303;28;20430;-69
2021/12/08 06:43:45;;;;;;;8.87;5.77;;;-0.20;99.90;;;;;;5035189;28;20478;-69
2021/12/08 06:46:12;;;;;;;7.40;4.80;;;-0.30;99.90;;;;;;5035067;28;20416;-70
2021/12/08 06:48:42;;;;;;;7.27;5.70;;;-0.30;99.90;;;;;;5035262;28;20445;-70
2021/12/08 06:51:17;;;;;;;7.40;5.13;;;-0.30;99.90;;;;;;5035070;28;20899;-70
2021/12/08 06:53:46;;;;;;;9.37;5.90;;;-0.30;99.90;;;;;;5035321;28;20464;-70
2021/12/08 06:56:19;;;;;;;5.53;5.03;;;-0.30;99.90;;;;;;5035246;28;20416;-70
2021/12/08 06:58:49;;;;;;;9.93;6.07;;;-0.20;99.90;;;;;;5036660;28;20928;-70
2021/12/08 07:01:56;;;;;;;7.70;5.33;;;-0.20;99.90;;;;;;5035779;28;20465;-69
2021/12/08 07:04:35;;;;;;;5.27;4.87;;;-0.20;99.90;;;;;;5036191;28;20421;-69
2021/12/08 07:07:14;;;;;;;12.47;5.57;;;-0.20;99.90;;;;;;5035018;28;20769;-70
2021/12/08 07:09:47;;;;;;;20.67;9.37;;;-0.20;99.90;;;;;;5034824;28;20398;-69
2021/12/08 07:12:23;;;;;;;9.70;7.87;;;-0.20;99.90;;;;;;5033779;28;20434;-70
2021/12/08 07:14:53;;;;;;;11.23;5.60;;;-0.20;99.90;;;;;;5034994;28;20406;-69
2021/12/08 07:17:22;;;;;;;10.67;5.70;;;-0.20;99.90;;;;;;5034673;28;20414;-70
2021/12/08 07:20:03;;;;;;;16.70;7.43;;;-0.20;99.90;;;;;;5034822;28;20414;-71
2021/12/08 07:22:30;;;;;;;7.13;6.50;;;-0.20;99.90;;;;;;5014761;28;20459;-71
2021/12/08 07:24:59;;;;;;;16.00;8.87;;;-0.20;99.90;;;;;;5014945;28;20898;-71
2021/12/08 07:27:30;;;;;;;14.30;8.87;;;-0.10;99.90;;;;;;5015190;28;20408;-70
2021/12/08 07:29:59;;;;;;;5.10;4.10;;;-0.10;99.90;;;;;;5014963;28;20773;-71
2021/12/08 07:32:30;;;;;;;8.83;4.87;;;-0.10;99.90;;;;;;5014858;28;20534;-70
2021/12/08 07:34:59;;;;;;;15.77;7.87;;;-0.10;99.90;;;;;;5014747;28;20777;-70
2021/12/08 07:37:29;;;;;;;13.47;10.50;;;-0.10;99.90;;;;;;5014399;28;20415;-69
2021/12/08 07:40:17;;;;;;;6.70;5.87;;;-0.10;99.90;;;;;;5014809;28;20418;-70
2021/12/08 07:42:47;;;;;;;10.20;5.90;;;0.00;99.90;;;;;;5014270;28;20570;-71
2021/12/08 07:45:20;;;;;;;9.10;6.97;;;0.00;99.90;;;;;;5014088;28;20419;-70
2021/12/08 07:47:47;;;;;;;17.63;7.60;;;0.00;99.90;;;;;;5014278;28;20438;-69
2021/12/08 07:50:39;;;;;;;13.67;6.53;;;0.00;99.90;;;;;;5014056;28;20453;-71
2021/12/08 07:53:07;;;;;;;7.50;6.60;;;0.00;99.90;;;;;;5013655;28;20451;-71
2021/12/08 07:55:37;;;;;;;9.57;4.00;;;0.10;99.90;;;;;;5014192;28;20423;-70
2021/12/08 07:58:05;;;;;;;14.03;6.90;;;0.10;99.90;;;;;;5029574;28;20403;-72
2021/12/08 08:00:49;;;;;;;8.07;7.03;;;0.10;99.90;;;;;;5014145;28;20528;-70
2021/12/08 08:03:16;;;;;;;6.50;5.77;;;0.20;99.90;;;;;;5013701;28;20490;-70
2021/12/08 08:05:43;;;;;;;17.20;9.37;;;0.20;99.90;;;;;;5013546;28;20442;-70
2021/12/08 08:08:12;;;;;;;7.03;6.47;;;0.20;99.90;;;;;;5032190;28;20427;-71
2021/12/08 08:10:43;;;;;;;15.27;8.27;;;0.20;99.90;;;;;;5027921;28;20430;-72
2021/12/08 08:13:10;;;;;;;10.33;6.20;;;0.20;99.90;;;;;;5019795;28;20442;-73
2021/12/08 08:15:40;;;;;;;12.10;5.20;;;0.20;99.90;;;;;;5014605;28;20411;-70
2021/12/08 08:18:09;;;;;;;8.90;7.17;;;0.20;99.90;;;;;;5033390;28;20437;-71
2021/12/08 08:20:44;;;;;;;9.03;6.93;;;0.20;99.90;;;;;;5033357;28;20402;-70
2021/12/08 08:23:10;;;;;;;16.83;7.97;;;0.20;99.90;;;;;;5027282;28;20468;-70
2021/12/08 08:25:39;;;;;;;12.27;7.00;;;0.20;99.90;;;;;;5029875;28;20404;-69
2021/12/08 08:28:05;;;;;;;14.50;10.00;;;0.30;99.90;;;;;;5029943;28;20322;-70
2021/12/08 08:30:36;;;;;;;17.90;8.00;;;0.30;99.90;;;;;;5018494;28;21004;-71
2021/12/08 08:33:02;;;;;;;15.83;5.77;;;0.40;99.90;;;;;;5033322;28;20438;-71
2021/12/08 08:35:33;;;;;;;14.33;6.90;;;0.40;99.90;;;;;;5033070;28;20572;-73
2021/12/08 08:38:04;;;;;;;14.23;7.20;;;0.40;99.90;;;;;;5033106;28;20414;-71
2021/12/08 08:40:35;;;;;;;16.97;9.10;;;0.50;99.90;;;;;;5031086;28;20960;-70
2021/12/08 08:43:01;;;;;;;15.00;9.27;;;0.50;99.90;;;;;;5032758;28;20462;-68
2021/12/08 08:45:42;;;;;;;14.20;8.93;;;1.20;99.90;;;;;;5021786;28;20514;-67
2021/12/08 08:48:14;;;;;;;15.97;7.63;;;1.60;99.90;;;;;;5013844;28;20391;-70
2021/12/08 08:50:59;;;;;;;14.90;10.20;;;1.20;99.90;;;;;;5021758;28;20913;-69
2021/12/08 08:53:30;;;;;;;11.67;5.57;;;0.80;99.90;;;;;;5033013;28;21150;-69
2021/12/08 08:56:01;;;;;;;12.57;7.23;;;0.70;99.90;;;;;;5022435;28;20457;-69
2021/12/08 08:58:31;;;;;;;8.10;7.07;;;0.70;99.90;;;;;;5023223;28;20498;-70
2021/12/08 09:01:02;;;;;;;12.07;7.57;;;0.70;99.90;;;;;;5012956;28;20873;-69
2021/12/08 09:03:34;;;;;;;15.40;8.30;;;0.70;99.90;;;;;;5012946;28;20559;-71
2021/12/08 09:06:11;;;;;;;6.70;5.43;;;0.70;99.90;;;;;;5013341;28;20396;-71
2021/12/08 09:08:38;;;;;;;9.40;5.27;;;0.70;99.90;;;;;;5018974;28;20795;-70
2021/12/08 09:11:12;;;;;;;11.47;7.30;;;0.70;99.90;;;;;;5025225;28;20442;-69
2021/12/08 09:13:53;;;;;;;9.30;4.87;;;0.60;99.90;;;;;;5020048;28;20444;-71
2021/12/08 09:16:24;;;;;;;7.50;5.30;;;0.70;99.90;;;;;;5018583;28;20449;-69
2021/12/08 09:19:02;;;;;;;10.87;7.03;;;0.60;99.90;;;;;;5016475;28;20439;-70
2021/12/08 09:21:58;;;;;;;9.03;7.50;;;0.60;99.90;;;;;;5029911;28;20438;-70
2021/12/08 09:24:37;;;;;;;17.37;5.83;;;0.70;99.90;;;;;;5032407;28;20449;-71
2021/12/08 09:27:06;;;;;;;19.37;7.07;;;0.60;99.90;;;;;;5032521;28;20900;-70
2021/12/08 09:29:42;;;;;;;23.57;8.37;;;0.60;99.90;;;;;;5032253;28;20425;-69
2021/12/08 09:32:13;;;;;;;9.93;6.20;;;0.60;99.90;;;;;;5032449;28;20426;-69
2021/12/08 09:34:54;;;;;;;10.40;7.40;;;0.60;99.90;;;;;;5032672;28;20851;-70
2021/12/08 09:37:21;;;;;;;7.40;6.63;;;0.70;99.90;;;;;;5027067;28;20457;-69
2021/12/08 09:40:02;;;;;;;10.47;5.60;;;0.60;99.90;;;;;;5029354;28;20467;-69
2021/12/08 09:42:44;;;;;;;7.33;6.50;;;0.70;99.90;;;;;;5030726;28;20458;-69
2021/12/08 09:45:16;;;;;;;9.07;5.93;;;0.70;99.90;;;;;;5032159;28;20944;-69
2021/12/08 09:47:42;;;;;;;6.07;4.20;;;0.90;99.90;;;;;;5022311;28;20441;-69
2021/12/08 09:50:11;;;;;;;11.90;8.67;;;0.90;99.90;;;;;;5018376;28;20427;-70
2021/12/08 09:52:37;;;;;;;12.10;8.50;;;0.90;99.90;;;;;;5026113;28;20192;-69
2021/12/08 09:55:05;;;;;;;9.80;7.63;;;1.00;99.90;;;;;;5025255;28;20484;-70
2021/12/08 09:57:31;;;;;;;12.80;7.73;;;1.00;99.90;;;;;;5032321;28;20752;-69
2021/12/08 09:59:57;;;;;;;18.77;9.97;;;1.00;99.90;;;;;;5029954;28;20438;-70
2021/12/08 10:02:32;;;;;;;12.07;5.73;;;1.00;99.90;;;;;;5032276;28;20226;-70
2021/12/08 10:08:35;;;;;;;20.83;6.40;;;1.00;99.90;;;;;;5025577;28;20452;-70
2021/12/08 10:11:06;;;;;;;11.30;5.53;;;1.00;99.90;;;;;;5032460;28;20414;-70
2021/12/08 10:13:45;;;;;;;12.87;6.73;;;1.00;99.90;;;;;;5032254;28;20552;-70
2021/12/08 10:16:40;;;;;;;10.60;7.43;;;1.00;99.90;;;;;;5032701;28;20766;-70
2021/12/08 10:22:45;;;;;;;12.90;7.83;;;1.10;99.90;;;;;;5003228;28;20600;-69
2021/12/08 10:28:21;;;;;;;16.57;9.17;;;1.20;99.90;;;;;;5032134;28;20925;-69
2021/12/08 10:31:13;;;;;;;11.20;7.20;;;1.20;99.90;;;;;;5029035;28;20411;-70
2021/12/08 10:34:42;;;;;;;10.13;6.40;;;1.10;99.90;;;;;;5031486;28;20428;-70
2021/12/08 10:37:12;;;;;;;11.67;7.13;;;1.10;99.90;;;;;;4990106;28;20411;-70
2021/12/08 10:40:00;;;;;;;18.33;8.57;;;1.10;99.90;;;;;;5013128;28;20482;-70
2021/12/08 10:42:36;;;;;;;9.47;6.80;;;1.20;99.90;;;;;;5023584;28;20983;-70
2021/12/08 10:45:23;;;;;;;20.70;7.67;;;1.20;99.90;;;;;;5031397;28;20434;-70
2021/12/08 10:48:33;;;;;;;16.57;7.40;;;1.20;99.90;;;;;;5031499;28;20427;-70
2021/12/08 10:57:46;;;;;;;17.10;9.50;;;1.60;99.90;;;;;;5025774;28;20543;-70
2021/12/08 11:00:51;;;;;;;7.43;6.73;;;1.60;99.90;;;;;;5031325;28;20405;-68
2021/12/08 11:03:40;;;;;;;12.60;8.60;;;1.60;99.90;;;;;;4950745;29;20457;-69
2021/12/08 11:06:09;;;;;;;15.23;7.70;;;1.50;99.90;;;;;;4956742;28;20409;-69
2021/12/08 11:08:40;;;;;;;10.47;7.20;;;1.50;99.90;;;;;;5031571;28;20407;-70
2021/12/08 11:11:20;;;;;;;9.90;6.90;;;1.60;99.90;;;;;;5031180;28;20481;-69
2021/12/08 11:16:50;;;;;;;9.80;4.37;;;1.50;99.90;;;;;;5022804;28;20433;-69
2021/12/08 11:19:21;;;;;;;13.17;6.83;;;1.50;99.90;;;;;;5032154;28;20472;-71
2021/12/08 11:22:05;;;;;;;14.80;7.73;;;1.50;99.90;;;;;;5034650;28;20453;-70
2021/12/08 11:24:45;;;;;;;13.07;7.07;;;1.50;99.90;;;;;;5034663;28;20769;-71
2021/12/08 11:27:29;;;;;;;10.47;7.37;;;1.60;99.90;;;;;;5035435;28;20413;-70
2021/12/08 11:30:05;;;;;;;12.00;6.43;;;1.60;99.90;;;;;;5035034;28;20408;-69
2021/12/08 11:32:33;;;;;;;15.63;8.80;;;1.70;99.90;;;;;;5034879;28;20516;-69
2021/12/08 11:35:24;;;;;;;15.13;6.53;;;1.70;99.90;;;;;;5034497;28;20437;-68
2021/12/08 11:38:05;;;;;;;17.57;9.00;;;1.70;99.90;;;;;;5031166;28;20447;-70
2021/12/08 11:41:01;;;;;;;11.33;6.00;;;1.60;99.90;;;;;;5034614;28;20420;-69
2021/12/08 11:43:40;;;;;;;10.13;6.47;;;1.70;99.90;;;;;;5017118;28;20470;-69
2021/12/08 11:46:36;;;;;;;11.60;7.73;;;1.70;99.90;;;;;;5014521;28;20824;-70
2021/12/08 11:49:09;;;;;;;12.63;7.57;;;1.50;99.90;;;;;;5031297;28;20885;-71
2021/12/08 11:51:50;;;;;;;12.03;6.23;;;1.50;99.90;;;;;;5034390;28;20513;-70
2021/12/08 11:55:09;;;;;;;12.17;7.20;;;1.40;99.90;;;;;;5034281;28;20410;-70
2021/12/08 11:58:11;;;;;;;19.67;6.97;;;1.50;99.90;;;;;;5033589;28;20464;-69
2021/12/08 12:00:48;;;;;;;12.47;5.77;;;1.50;99.90;;;;;;5041003;28;20410;-70
2021/12/08 12:03:27;;;;;;;14.93;7.60;;;1.60;99.90;;;;;;5050394;28;20469;-69
2021/12/08 12:05:59;;;;;;;10.00;6.40;;;1.50;99.90;;;;;;5025156;28;20411;-69
2021/12/08 12:08:25;;;;;;;14.87;9.80;;;1.50;99.90;;;;;;5018153;28;20928;-69
2021/12/08 12:10:54;;;;;;;11.23;5.10;;;1.50;99.90;;;;;;5021797;28;20399;-70
2021/12/08 12:13:31;;;;;;;18.73;10.70;;;1.60;99.90;;;;;;5033816;28;20203;-69
2021/12/08 12:15:57;;;;;;;13.30;7.47;;;1.70;99.90;;;;;;5029840;28;20413;-68
2021/12/08 12:18:23;;;;;;;12.07;8.87;;;1.60;99.90;;;;;;5034291;28;20796;-71
2021/12/08 12:27:43;;;;;;;13.53;6.50;;;1.80;99.90;;;;;;5028174;28;20401;-70
2021/12/08 12:30:48;;;;;;;8.30;5.70;;;1.90;99.90;;;;;;5021485;28;20498;-71
2021/12/08 12:33:18;;;;;;;27.00;7.40;;;1.90;99.90;;;;;;4982216;28;20441;-73
2021/12/08 12:35:50;;;;;;;15.67;10.37;;;1.90;99.90;;;;;;5014029;28;20443;-70
2021/12/08 12:38:35;;;;;;;16.33;6.67;;;1.90;99.90;;;;;;5017952;28;20456;-69
2021/12/08 12:41:03;;;;;;;10.20;7.43;;;1.90;99.90;;;;;;5033983;28;20402;-70
2021/12/08 12:43:45;;;;;;;12.13;6.50;;;1.90;99.90;;;;;;5033364;28;20524;-69
2021/12/08 12:46:18;;;;;;;14.37;7.17;;;1.90;99.90;;;;;;5033522;28;20390;-71
2021/12/08 12:48:51;;;;;;;14.10;5.60;;;1.90;99.90;;;;;;5030464;28;20502;-69
2021/12/08 12:51:26;;;;;;;12.93;6.23;;;1.80;99.90;;;;;;5011618;28;20426;-69
2021/12/08 12:53:54;;;;;;;12.73;7.77;;;1.90;99.90;;;;;;5010355;28;20383;-69
2021/12/08 12:56:35;;;;;;;14.67;8.13;;;1.90;99.90;;;;;;5011398;28;20444;-70
2021/12/08 12:59:15;;;;;;;16.77;9.63;;;1.90;99.90;;;;;;5018606;28;20462;-70
2021/12/08 13:01:46;;;;;;;8.70;6.33;;;1.90;99.90;;;;;;5039721;28;20437;-69
2021/12/08 13:04:23;;;;;;;13.07;8.83;;;1.80;99.90;;;;;;5051136;28;20453;-70
2021/12/08 13:06:56;;;;;;;17.27;7.27;;;1.80;99.90;;;;;;5041092;28;20425;-69
2021/12/08 13:09:37;;;;;;;17.27;6.80;;;1.70;99.90;;;;;;5023499;28;20415;-69
2021/12/08 13:12:42;;;;;;;14.27;7.87;;;1.70;99.90;;;;;;5030309;28;20430;-69
2021/12/08 13:15:16;;;;;;;16.10;10.47;;;1.60;99.90;;;;;;5010710;28;20395;-68
2021/12/08 13:18:02;;;;;;;14.00;8.40;;;1.70;99.90;;;;;;5010004;28;20415;-69
2021/12/08 13:20:30;;;;;;;11.13;7.43;;;1.80;99.90;;;;;;5029543;28;20418;-70
2021/12/08 13:23:00;;;;;;;14.37;9.17;;;1.80;99.90;;;;;;5028989;28;20510;-68
2021/12/08 13:25:57;;;;;;;10.30;7.00;;;1.70;99.90;;;;;;5027198;28;20414;-68
2021/12/08 13:28:59;;;;;;;15.63;8.50;;;1.70;99.90;;;;;;5029679;28;20906;-69
2021/12/08 13:34:04;;;;;;;6.53;5.60;;;1.70;99.90;;;;;;5030671;28;20402;-68
2021/12/08 13:36:40;;;;;;;14.23;6.30;;;1.90;99.90;;;;;;5030584;28;20433;-68
2021/12/08 13:39:08;;;;;;;12.33;8.30;;;1.80;99.90;;;;;;5030246;28;20419;-67
2021/12/08 13:41:36;;;;;;;16.53;7.70;;;1.70;99.90;;;;;;5030332;28;20434;-68
2021/12/08 13:44:45;;;;;;;19.40;6.80;;;1.60;99.90;;;;;;5029675;28;20543;-67
2021/12/08 13:47:41;;;;;;;7.47;5.73;;;1.70;99.90;;;;;;5024690;28;20909;-69
2021/12/08 13:50:10;;;;;;;9.07;6.33;;;1.70;99.90;;;;;;5013815;28;20429;-69
2021/12/08 13:52:43;;;;;;;17.00;8.00;;;1.70;99.90;;;;;;5030131;28;20843;-69
2021/12/08 13:55:08;;;;;;;12.07;7.03;;;1.60;99.90;;;;;;5030565;28;20434;-69
2021/12/08 13:57:39;;;;;;;12.27;6.53;;;1.50;99.90;;;;;;5029043;28;20507;-68
2021/12/08 14:00:14;;;;;;;15.77;7.60;;;1.50;99.90;;;;;;5030322;28;20654;-68
2021/12/08 14:02:39;;;;;;;11.27;7.80;;;1.60;99.90;;;;;;5015763;28;20548;-68
2021/12/08 14:05:30;;;;;;;13.60;7.80;;;1.70;99.90;;;;;;5029735;28;20841;-69
2021/12/08 14:08:06;;;;;;;14.50;7.07;;;1.70;99.90;;;;;;5029483;28;20163;-68
2021/12/08 14:10:36;;;;;;;15.03;8.67;;;1.80;99.90;;;;;;5029792;28;20951;-67
2021/12/08 14:13:08;;;;;;;22.73;9.77;;;1.70;99.90;;;;;;5029974;28;20434;-69
2021/12/08 14:15:40;;;;;;;13.47;9.17;;;1.60;99.90;;;;;;5029582;28;20575;-67
2021/12/08 14:18:29;;;;;;;14.30;8.60;;;1.60;99.90;;;;;;5030517;28;20415;-68