Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:21;;;;;;;3.57;3.20;;;6.50;99.90;;;-141.84;66.47;19063.97;5452643;26;20334;-74
2024/04/26 00:03:56;;;;;;;3.80;2.80;;;6.60;99.90;;;-141.84;66.35;19049.75;5435652;26;20349;-73
2024/04/26 00:06:28;;;;;;;4.57;3.13;;;6.60;99.90;;;-141.84;67.29;19084.28;5444665;26;20285;-73
2024/04/26 00:08:58;;;;;;;4.50;2.87;;;6.50;99.90;;;-141.84;67.01;19045.69;5453130;26;20959;-74
2024/04/26 00:11:28;;;;;;;5.17;4.00;;;6.60;99.90;;;-141.84;66.54;19045.69;5458630;26;20288;-73
2024/04/26 00:13:58;;;;;;;3.70;3.13;;;6.60;99.90;;;-141.84;67.41;19118.84;5459426;26;20253;-73
2024/04/26 00:16:31;;;;;;;3.30;3.00;;;6.60;99.90;;;-141.84;67.90;19100.53;5450457;26;20226;-73
2024/04/26 00:19:01;;;;;;;3.93;3.03;;;6.60;99.90;;;-141.84;67.74;19076.16;5470795;26;20234;-73
2024/04/26 00:21:28;;;;;;;4.47;3.30;;;6.60;99.90;;;-141.84;64.85;19039.59;5472516;26;20241;-73
2024/04/26 00:23:58;;;;;;;3.97;2.97;;;6.60;99.90;;;-141.84;65.98;19051.78;5466803;26;20261;-75
2024/04/26 00:26:28;;;;;;;3.77;3.17;;;6.60;99.90;;;-141.84;67.47;19059.91;5479003;26;20339;-74
2024/04/26 00:28:58;;;;;;;3.73;3.00;;;6.50;99.90;;;-141.84;66.48;19035.53;5455438;26;20260;-74
2024/04/26 00:31:31;;;;;;;3.20;2.90;;;6.50;99.90;;;-141.84;66.54;19055.84;5462976;26;20604;-73
2024/04/26 00:34:01;;;;;;;3.90;3.10;;;6.60;99.90;;;-141.84;67.33;19070.06;5453922;26;20233;-74
2024/04/26 00:36:31;;;;;;;4.67;2.83;;;6.60;99.90;;;-141.84;67.61;19072.09;5452323;26;20288;-72
2024/04/26 00:39:01;;;;;;;3.27;2.97;;;6.60;99.90;;;-141.84;68.88;19141.19;5452650;26;20291;-74
2024/04/26 00:41:31;;;;;;;3.27;2.80;;;6.50;99.90;;;-141.84;68.57;19108.69;5458923;26;20245;-74
2024/04/26 00:44:11;;;;;;;3.73;3.23;;;6.50;99.90;;;-141.84;69.64;19141.19;5457521;26;20283;-74
2024/04/26 00:46:47;;;;;;;4.10;3.20;;;6.40;99.90;;;-141.84;70.08;19167.59;5453352;26;20578;-73
2024/04/26 00:49:19;;;;;;;3.50;3.20;;;6.50;99.90;;;-141.84;67.98;19070.06;5465899;26;20222;-75
2024/04/26 00:51:53;;;;;;;3.77;3.30;;;6.50;99.90;;;-141.84;67.59;19078.19;5460486;26;20256;-74
2024/04/26 00:54:28;;;;;;;3.83;3.00;;;6.50;99.90;;;-141.84;69.44;19116.81;5473682;26;20588;-73
2024/04/26 00:57:03;;;;;;;3.80;2.77;;;6.50;99.90;;;-141.84;70.03;19189.97;5451856;26;20260;-73
2024/04/26 00:59:33;;;;;;;4.47;2.90;;;6.50;99.90;;;-141.84;68.86;19108.69;5439045;26;20291;-72
2024/04/26 01:02:07;;;;;;;5.73;3.03;;;6.50;99.90;;;-141.84;68.05;19074.13;5461156;26;20253;-74
2024/04/26 01:04:38;;;;;;;4.10;2.80;;;6.50;99.90;;;-141.84;68.45;19110.72;5449939;26;20276;-73
2024/04/26 01:07:08;;;;;;;5.07;2.80;;;6.50;99.90;;;-141.84;66.94;19072.09;5454745;26;20387;-72
2024/04/26 01:09:38;;;;;;;3.23;2.87;;;6.60;99.90;;;-141.84;68.64;19098.50;5476387;26;20249;-73
2024/04/26 01:12:08;;;;;;;3.80;3.17;;;6.50;99.90;;;-141.84;68.98;19124.94;5450157;26;20337;-75
2024/04/26 01:14:38;;;;;;;3.90;3.23;;;6.50;99.90;;;-141.84;68.18;19082.25;5453497;26;20254;-74
2024/04/26 01:17:11;;;;;;;5.17;3.10;;;6.40;99.90;;;-141.84;68.15;19108.69;5459013;26;20288;-73
2024/04/26 01:19:41;;;;;;;5.03;3.23;;;6.40;99.90;;;-141.84;68.80;19086.31;5452333;26;20232;-74
2024/04/26 01:22:26;;;;;;;3.87;2.80;;;6.30;99.90;;;-141.84;69.85;19122.91;5470062;26;20245;-74
2024/04/26 01:24:59;;;;;;;3.57;3.27;;;6.30;99.90;;;-141.84;69.78;19114.78;5459765;26;20257;-72
2024/04/26 01:27:29;;;;;;;4.50;3.10;;;6.30;99.90;;;-141.84;69.81;19157.44;5467753;26;20307;-73
2024/04/26 01:29:59;;;;;;;3.67;3.10;;;6.30;99.90;;;-141.84;70.45;19206.22;5442152;26;20257;-73
2024/04/26 01:32:32;;;;;;;4.73;2.90;;;6.20;99.90;;;-141.84;68.22;19049.75;5453757;26;20253;-73
2024/04/26 01:35:02;;;;;;;5.43;3.17;;;6.30;99.90;;;-141.84;68.91;19080.22;5462112;26;20253;-74
2024/04/26 01:37:33;;;;;;;4.33;3.17;;;6.30;99.90;;;-141.84;68.94;19086.31;5455167;26;20721;-72
2024/04/26 01:40:07;;;;;;;4.33;3.27;;;6.30;99.90;;;-141.84;69.79;19135.09;5446133;26;20816;-73
2024/04/26 01:42:37;;;;;;;3.90;3.10;;;6.20;99.90;;;-141.84;70.44;19185.88;5464137;26;20259;-73
2024/04/26 01:45:10;;;;;;;3.87;3.10;;;6.20;99.90;;;-141.84;70.42;19175.72;5454003;26;20277;-58
2024/04/26 01:47:40;;;;;;;3.93;3.30;;;6.20;99.90;;;-141.84;69.85;19137.13;5463083;26;20308;-58
2024/04/26 01:50:10;;;;;;;3.23;2.93;;;6.20;99.90;;;-141.84;68.41;19049.75;5455561;26;20581;-58
2024/04/26 01:52:40;;;;;;;6.23;3.57;;;6.20;99.90;;;-141.84;68.78;19100.53;5465715;26;20328;-60
2024/04/26 01:55:17;;;;;;;3.87;2.73;;;6.20;99.90;;;-141.84;69.00;19102.56;5472668;26;20229;-58
2024/04/26 01:57:45;;;;;;;4.43;3.23;;;6.20;99.90;;;-141.84;68.96;19096.47;5466851;26;20700;-59
2024/04/26 02:00:16;;;;;;;4.00;2.87;;;6.20;99.90;;;-141.84;68.78;19053.81;5464291;26;20299;-59
2024/04/26 02:02:43;;;;;;;3.70;3.13;;;6.20;99.90;;;-141.84;70.01;19090.38;5449599;26;20256;-58
2024/04/26 02:05:13;;;;;;;3.23;2.93;;;6.10;99.90;;;-141.84;69.92;19137.13;5449959;26;20249;-58
2024/04/26 02:07:41;;;;;;;4.63;3.30;;;6.10;99.90;;;-141.84;70.29;19153.38;5462345;26;20264;-60
2024/04/26 02:10:14;;;;;;;4.47;3.03;;;6.00;99.90;;;-141.84;70.61;19175.72;5451224;26;20284;-59
2024/04/26 02:12:42;;;;;;;4.20;3.13;;;6.00;99.90;;;-141.84;71.57;19293.59;5455687;26;20357;-59
2024/04/26 02:15:12;;;;;;;5.10;3.27;;;5.90;99.90;;;-141.84;72.25;19340.31;5473098;26;20253;-58
2024/04/26 02:17:39;;;;;;;3.17;2.87;;;5.90;99.90;;;-141.84;73.08;19537.44;5464445;26;20267;-58
2024/04/26 02:20:10;;;;;;;5.43;3.20;;;5.80;99.90;;;-141.84;72.04;19303.75;5465014;26;20300;-57
2024/04/26 02:22:42;;;;;;;3.77;3.07;;;5.80;99.90;;;-141.84;73.20;19498.84;5449915;26;20329;-58
2024/04/26 02:25:15;;;;;;;4.17;3.10;;;5.80;99.90;;;-141.84;72.01;19309.84;5452117;26;20287;-59
2024/04/26 02:27:49;;;;;;;3.13;2.80;;;5.80;99.90;;;-141.84;69.86;19104.59;5464855;26;20617;-59
2024/04/26 02:30:23;;;;;;;5.83;3.90;;;5.90;99.90;;;-141.84;68.68;19037.56;5449734;26;20260;-59
2024/04/26 02:32:53;;;;;;;3.30;3.00;;;6.00;99.90;;;-141.84;69.39;19070.06;5423444;26;20260;-59
2024/04/26 02:35:24;;;;;;;4.33;3.40;;;6.00;99.90;;;-141.84;72.48;19328.13;5450615;26;20256;-60
2024/04/26 02:37:54;;;;;;;5.70;3.63;;;5.90;99.90;;;-141.84;73.04;19509.00;5454543;26;20350;-59
2024/04/26 02:40:27;;;;;;;5.10;3.13;;;5.80;99.90;;;-141.84;70.81;19169.63;5462628;26;20271;-59
2024/04/26 02:42:57;;;;;;;6.30;3.10;;;5.80;99.90;;;-141.84;71.76;19198.09;5455736;26;20239;-59
2024/04/26 02:45:27;;;;;;;6.00;3.30;;;5.80;99.90;;;-141.84;72.18;19322.03;5445136;26;20256;-59
2024/04/26 02:47:57;;;;;;;5.83;3.00;;;5.70;99.90;;;-141.84;73.17;19525.25;5436970;26;20300;-57
2024/04/26 02:50:27;;;;;;;4.07;3.43;;;5.70;99.90;;;-141.84;72.85;19567.94;5464485;26;20748;-58
2024/04/26 02:52:57;;;;;;;5.17;3.60;;;5.70;99.90;;;-141.84;72.45;19265.13;5459237;26;20263;-58
2024/04/26 02:55:30;;;;;;;4.80;3.67;;;5.70;99.90;;;-141.84;72.78;19405.34;5441969;26;20726;-58
2024/04/26 02:58:05;;;;;;;4.17;3.33;;;5.60;99.90;;;-141.84;73.57;19586.22;5458034;26;20722;-58
2024/04/26 03:00:35;;;;;;;4.00;3.20;;;5.60;99.90;;;-141.84;74.43;19943.91;5465443;26;20260;-59
2024/04/26 03:03:07;;;;;;;4.17;3.10;;;5.60;99.90;;;-141.84;73.00;19405.34;5479296;26;20253;-58
2024/04/26 03:05:37;;;;;;;3.80;3.40;;;5.60;99.90;;;-141.84;72.31;19336.25;5448620;26;20262;-58
2024/04/26 03:08:08;;;;;;;6.30;3.23;;;5.70;99.90;;;-141.84;71.97;19204.19;5450392;26;20254;-58
2024/04/26 03:10:41;;;;;;;4.30;3.20;;;5.60;99.90;;;-141.84;72.34;19252.94;5461818;26;20225;-58
2024/04/26 03:13:13;;;;;;;4.57;3.30;;;5.60;99.90;;;-141.84;72.62;19317.97;5448956;26;20337;-58
2024/04/26 03:15:43;;;;;;;4.97;3.20;;;5.60;99.90;;;-141.84;73.80;19657.34;5452972;26;20287;-59
2024/04/26 03:18:15;;;;;;;6.20;3.70;;;5.50;99.90;;;-141.84;73.34;19624.84;5460450;26;20256;-58
2024/04/26 03:20:45;;;;;;;3.60;3.10;;;5.50;99.90;;;-141.84;73.02;19352.53;5450171;26;20264;-58
2024/04/26 03:23:15;;;;;;;5.33;3.40;;;5.50;99.90;;;-141.84;71.76;19198.09;5451032;26;20291;-58
2024/04/26 03:25:56;;;;;;;3.60;2.93;;;5.50;99.90;;;-141.84;72.72;19330.16;5347030;26;20294;-59
2024/04/26 03:28:27;;;;;;;6.37;3.20;;;5.50;99.90;;;-141.84;72.81;19350.50;5444057;26;20283;-59
2024/04/26 03:30:57;;;;;;;4.73;3.40;;;5.50;99.90;;;-141.84;72.65;19374.88;5438352;26;20330;-60
2024/04/26 03:33:30;;;;;;;4.23;3.40;;;5.50;99.90;;;-141.84;71.77;19202.16;5456110;26;20269;-58
2024/04/26 03:36:00;;;;;;;3.63;2.80;;;5.50;99.90;;;-141.84;71.90;19220.44;5448775;26;20334;-59
2024/04/26 03:38:30;;;;;;;5.83;3.43;;;5.50;99.90;;;-141.84;72.46;19399.25;5450528;26;20291;-59
2024/04/26 03:41:03;;;;;;;5.03;3.00;;;5.50;99.90;;;-141.84;71.32;19145.25;5452025;26;20417;-60
2024/04/26 03:43:33;;;;;;;4.27;3.00;;;5.60;99.90;;;-141.84;71.73;19181.81;5455479;26;20228;-59
2024/04/26 03:46:04;;;;;;;3.40;3.10;;;5.60;99.90;;;-141.84;71.79;19226.53;5472444;26;20245;-59
2024/04/26 03:48:34;;;;;;;3.90;3.20;;;5.60;99.90;;;-141.84;72.90;19454.13;5447806;26;20274;-58
2024/04/26 03:51:05;;;;;;;3.87;3.20;;;5.60;99.90;;;-141.84;72.77;19437.88;5448729;26;20249;-59
2024/04/26 03:53:35;;;;;;;5.13;3.20;;;5.60;99.90;;;-141.84;71.39;19153.38;5452665;26;20299;-59
2024/04/26 03:56:08;;;;;;;4.00;2.90;;;5.60;99.90;;;-141.84;70.97;19094.44;5448357;26;20615;-59
2024/04/26 03:58:40;;;;;;;3.40;3.10;;;5.60;99.90;;;-141.84;71.41;19139.16;5454241;26;20278;-59
2024/04/26 04:01:10;;;;;;;3.53;2.90;;;5.60;99.90;;;-141.84;71.57;19202.16;5469918;26;20273;-59
2024/04/26 04:03:40;;;;;;;3.80;3.20;;;5.60;99.90;;;-141.84;72.73;19417.56;5468772;26;20254;-59
2024/04/26 04:06:11;;;;;;;3.67;2.93;;;5.60;99.90;;;-141.84;72.18;19224.50;5451312;26;20249;-59
2024/04/26 04:08:42;;;;;;;5.00;3.03;;;5.60;99.90;;;-141.84;72.89;19391.13;5460423;26;20299;-59
2024/04/26 04:11:14;;;;;;;3.63;3.33;;;5.50;99.90;;;-141.84;72.10;19230.59;5448174;26;20335;-58
2024/04/26 04:13:46;;;;;;;3.50;3.17;;;5.50;99.90;;;-141.84;71.69;19135.09;5459599;26;21083;-59
2024/04/26 04:16:16;;;;;;;3.53;2.80;;;5.60;99.90;;;-141.84;72.43;19311.88;5449424;26;20233;-58
2024/04/26 04:18:46;;;;;;;3.33;3.03;;;5.60;99.90;;;-141.84;72.92;19419.59;5458131;26;20356;-58
2024/04/26 04:21:20;;;;;;;5.73;3.20;;;5.60;99.90;;;-141.84;72.27;19265.13;5460342;26;20315;-58
2024/04/26 04:23:50;;;;;;;4.10;3.03;;;5.60;99.90;;;-141.84;70.20;19025.38;5466908;26;20302;-59
2024/04/26 04:26:26;;;;;;;6.57;3.33;;;5.60;99.90;;;-141.84;71.86;19159.47;5461670;26;20298;-58
2024/04/26 04:28:57;;;;;;;4.33;3.07;;;5.70;99.90;;;-141.84;72.48;19352.53;5459388;26;20301;-59
2024/04/26 04:31:27;;;;;;;5.40;3.10;;;5.70;99.90;;;-141.84;71.93;19216.38;5459703;26;20225;-58
2024/04/26 04:33:57;;;;;;;4.47;3.00;;;5.70;99.90;;;-141.84;71.14;19120.88;5445752;26;20249;-58
2024/04/26 04:36:30;;;;;;;3.53;3.23;;;5.80;99.90;;;-141.84;70.65;19084.28;5459745;26;20261;-59
2024/04/26 04:39:00;;;;;;;3.70;3.07;;;5.80;99.90;;;-141.84;70.53;19049.75;5446899;26;20631;-58
2024/04/26 04:41:33;;;;;;;3.50;2.73;;;5.80;99.90;;;-141.84;70.51;19110.72;5435832;26;20280;-58
2024/04/26 04:44:06;;;;;;;3.70;3.10;;;5.90;99.90;;;-141.84;70.22;19068.03;5440554;26;21791;-58
2024/04/26 04:46:36;;;;;;;4.13;2.93;;;6.00;99.90;;;-141.84;69.30;19066.00;5461567;26;20230;-59
2024/04/26 04:49:06;;;;;;;5.47;3.43;;;6.10;99.90;;;-141.84;67.89;19017.25;5468767;26;20290;-59
2024/04/26 04:51:37;;;;;;;3.83;3.37;;;6.20;99.90;;;-141.84;65.77;18970.50;5468843;26;20478;-58
2024/04/26 04:54:07;;;;;;;3.60;3.30;;;6.30;99.90;;;-141.84;66.66;18980.66;5447514;26;20296;-58
2024/04/26 04:56:40;;;;;;;4.43;3.10;;;6.40;99.90;;;-141.84;64.68;19005.03;5451131;26;20253;-59
2024/04/26 04:59:10;;;;;;;3.77;3.20;;;6.60;99.90;;;-141.84;63.74;19031.47;5465747;26;21148;-59
2024/04/26 05:01:40;;;;;;;4.20;3.47;;;6.70;99.90;;;-141.84;63.20;19000.97;5457769;26;20902;-59
2024/04/26 05:04:11;;;;;;;4.70;2.90;;;6.90;99.90;;;-141.84;63.21;19021.31;5447500;26;20265;-58
2024/04/26 05:06:42;;;;;;;3.70;3.27;;;7.00;99.90;;;-141.84;62.96;19029.44;5458273;26;20289;-58
2024/04/26 05:09:12;;;;;;;3.90;3.10;;;7.10;99.90;;;-141.84;60.16;19063.97;5451050;26;20242;-58
2024/04/26 05:11:44;;;;;;;3.63;2.77;;;7.20;99.90;;;-141.84;60.47;19033.50;5459899;26;20257;-58
2024/04/26 05:14:14;;;;;;;4.23;3.03;;;7.30;99.90;;;-141.84;61.23;19031.47;5459802;26;20241;-58
2024/04/26 05:16:45;;;;;;;3.87;2.80;;;7.40;99.90;;;-141.84;60.15;19059.91;5454296;26;20372;-58
2024/04/26 05:19:14;;;;;;;3.50;2.90;;;7.60;99.90;;;-141.84;58.54;19086.31;5442928;26;20322;-58
2024/04/26 05:21:48;;;;;;;5.90;3.00;;;7.60;99.90;;;-141.84;58.00;19112.75;5449765;26;20258;-59
2024/04/26 05:24:25;;;;;;;3.63;2.70;;;7.90;99.90;;;-141.84;55.77;19143.22;5471466;26;20416;-58
2024/04/26 05:27:01;;;;;;;3.60;2.80;;;8.20;99.90;;;-141.84;55.39;19155.41;5420298;26;20359;-59
2024/04/26 05:29:36;;;;;;;3.70;2.70;;;8.50;99.90;;;-141.84;54.91;19200.13;5416179;26;20263;-59
2024/04/26 05:32:06;;;;;;;2.73;2.50;;;8.70;99.90;;;-141.84;53.50;19200.13;5434260;26;20353;-58
2024/04/26 05:34:38;;;;;;;5.00;3.10;;;8.90;99.90;;;-141.84;52.48;19244.81;5439517;26;20263;-59
2024/04/26 05:37:12;;;;;;;4.63;3.13;;;9.20;99.90;;;-141.84;52.20;19309.84;5408015;26;20226;-60
2024/04/26 05:39:42;;;;;;;5.93;2.80;;;9.40;99.90;;;-141.84;51.28;19281.41;5434464;26;20254;-59
2024/04/26 05:42:15;;;;;;;5.30;2.83;;;9.50;99.90;;;-141.84;51.96;19307.81;5418861;26;20254;-59
2024/04/26 05:44:45;;;;;;;4.37;2.63;;;9.60;99.90;;;-141.84;51.46;19277.34;5430039;26;20293;-59
2024/04/26 05:47:17;;;;;;;4.47;2.77;;;9.70;99.90;;;-141.84;50.91;19291.56;5443216;26;20264;-59
2024/04/26 05:49:49;;;;;;;8.50;2.53;;;9.70;99.90;;;-141.84;49.60;19334.22;5417802;26;21179;-59
2024/04/26 05:52:19;;;;;;;4.23;2.90;;;9.80;99.90;;;-141.84;50.37;19324.06;5431229;26;20306;-61
2024/04/26 05:54:49;;;;;;;4.83;2.90;;;9.80;99.90;;;-141.84;50.58;19326.09;5429743;26;20338;-60
2024/04/26 05:57:23;;;;;;;3.37;2.73;;;9.80;99.90;;;-141.84;49.71;19305.78;5422607;26;20297;-58
2024/04/26 05:59:54;;;;;;;3.63;2.60;;;9.80;99.90;;;-141.84;50.16;19313.91;5418957;26;20250;-58
2024/04/26 06:02:24;;;;;;;3.47;2.60;;;9.90;99.90;;;-141.84;50.24;19330.16;5416556;26;20339;-59
2024/04/26 06:05:00;;;;;;;7.00;2.90;;;10.00;99.90;;;-141.84;50.38;19309.84;5423717;26;20295;-59
2024/04/26 06:07:31;;;;;;;4.03;2.60;;;10.10;99.90;;;-141.84;50.07;19342.34;5419280;26;20735;-59
2024/04/26 06:10:03;;;;;;;5.47;2.67;;;9.90;99.90;;;-141.84;50.45;19326.09;5430986;26;20268;-58
2024/04/26 06:12:36;;;;;;;3.00;2.50;;;10.00;99.90;;;-141.84;50.54;19328.13;5429808;26;20295;-58
2024/04/26 06:15:07;;;;;;;6.47;2.47;;;9.90;99.90;;;-141.84;50.51;19313.91;5426791;26;20770;-59
2024/04/26 06:17:37;;;;;;;3.47;2.90;;;9.80;99.90;;;-141.84;50.94;19289.53;5425962;26;20389;-60
2024/04/26 06:20:09;;;;;;;3.80;2.23;;;9.80;99.90;;;-141.84;51.63;19279.38;5427956;26;20250;-59
2024/04/26 06:22:39;;;;;;;3.90;2.40;;;9.70;99.90;;;-141.84;51.33;19334.22;5426215;26;20265;-59
2024/04/26 06:25:09;;;;;;;3.13;2.77;;;9.80;99.90;;;-141.84;49.95;19313.91;5415979;26;20269;-59
2024/04/26 06:27:46;;;;;;;3.57;3.13;;;9.80;99.90;;;-141.84;50.84;19315.94;5417228;26;20253;-59
2024/04/26 06:30:16;;;;;;;3.57;2.30;;;9.80;99.90;;;-141.84;50.06;19336.25;5427375;26;20359;-59
2024/04/26 06:32:46;;;;;;;5.47;3.07;;;9.90;99.90;;;-141.84;50.31;19366.75;5430954;26;20308;-59
2024/04/26 06:35:16;;;;;;;3.60;3.13;;;9.90;99.90;;;-141.84;49.57;19350.50;5426035;26;20261;-59
2024/04/26 06:37:47;;;;;;;4.30;2.83;;;10.20;99.90;;;-141.84;48.38;19399.25;5431938;26;20219;-59
2024/04/26 06:40:17;;;;;;;4.03;2.70;;;10.50;99.90;;;-141.84;48.83;19405.34;5435191;26;20226;-59
2024/04/26 06:42:50;;;;;;;3.40;2.70;;;10.70;99.90;;;-141.84;48.57;19460.22;5432506;26;20291;-60
2024/04/26 06:45:20;;;;;;;2.73;2.50;;;11.00;99.90;;;-141.84;46.69;19490.72;5430987;26;20253;-58
2024/04/26 06:47:50;;;;;;;4.07;2.70;;;11.30;99.90;;;-141.84;45.71;19511.03;5431180;26;20289;-58
2024/04/26 06:50:20;;;;;;;3.63;2.90;;;11.40;99.90;;;-141.84;45.12;19504.94;5431079;26;20739;-60
2024/04/26 06:52:51;;;;;;;3.70;2.80;;;11.40;99.90;;;-141.84;46.29;19482.56;5415765;26;21057;-75
2024/04/26 06:55:21;;;;;;;4.40;2.70;;;11.30;99.90;;;-141.84;46.03;19521.19;5430311;26;20265;-74
2024/04/26 06:57:53;;;;;;;3.30;3.00;;;11.40;99.90;;;-141.84;46.29;19476.47;5431371;26;20355;-75
2024/04/26 07:00:24;;;;;;;3.63;3.10;;;11.40;99.90;;;-141.84;45.93;19500.88;5430405;26;20315;-74
2024/04/26 07:02:54;;;;;;;3.30;2.80;;;11.40;99.90;;;-141.84;46.37;19468.34;5430515;26;20299;-74
2024/04/26 07:05:27;;;;;;;4.93;2.87;;;11.30;99.90;;;-141.84;46.31;19472.41;5416090;26;20301;-74
2024/04/26 07:07:57;;;;;;;4.07;2.70;;;11.20;99.90;;;-141.84;46.93;19464.28;5442529;26;20253;-73
2024/04/26 07:10:28;;;;;;;3.20;2.90;;;11.20;99.90;;;-141.84;46.26;19454.13;5434137;26;20230;-74
2024/04/26 07:13:03;;;;;;;4.60;2.77;;;11.20;99.90;;;-141.84;46.26;19476.47;5423191;26;20241;-73
2024/04/26 07:15:33;;;;;;;4.00;3.20;;;11.20;99.90;;;-141.84;46.36;19494.78;5434451;26;20296;-74
2024/04/26 07:18:03;;;;;;;3.53;2.90;;;11.20;99.90;;;-141.84;46.69;19450.06;5415429;26;20326;-74
2024/04/26 07:20:34;;;;;;;3.17;2.80;;;11.10;99.90;;;-141.84;46.63;19435.84;5430072;26;20262;-75
2024/04/26 07:23:04;;;;;;;4.20;3.20;;;11.00;99.90;;;-141.84;47.53;19429.75;5431580;26;20293;-74
2024/04/26 07:25:34;;;;;;;3.77;2.73;;;10.90;99.90;;;-141.84;47.56;19417.56;5425116;26;20235;-75
2024/04/26 07:28:09;;;;;;;2.83;2.43;;;10.80;99.90;;;-141.84;47.24;19456.16;5429032;26;20256;-73
2024/04/26 07:30:41;;;;;;;3.10;2.80;;;10.80;99.90;;;-141.84;47.44;19439.91;5401058;26;20297;-72
2024/04/26 07:33:11;;;;;;;3.97;3.03;;;10.70;99.90;;;-141.84;47.50;19443.97;5425948;26;20271;-76
2024/04/26 07:35:44;;;;;;;3.43;2.67;;;10.70;99.90;;;-141.84;46.62;19456.16;5451511;26;20255;-77
2024/04/26 07:38:14;;;;;;;3.20;2.80;;;10.70;99.90;;;-141.84;46.99;19439.91;5410882;26;20245;-73
2024/04/26 07:40:45;;;;;;;4.50;2.97;;;10.70;99.90;;;-141.84;47.50;19419.59;5426614;26;20231;-72
2024/04/26 07:43:18;;;;;;;5.73;3.33;;;10.70;99.90;;;-141.84;47.13;19437.88;5434158;26;20226;-74
2024/04/26 07:45:48;;;;;;;4.10;3.37;;;10.70;99.90;;;-141.84;46.94;19472.41;5434541;26;20295;-75
2024/04/26 07:48:18;;;;;;;4.80;2.90;;;10.80;99.90;;;-141.84;46.17;19474.44;5429266;26;20765;-76
2024/04/26 07:50:50;;;;;;;3.50;3.00;;;10.90;99.90;;;-141.84;46.43;19456.16;5396184;26;20258;-77
2024/04/26 07:53:20;;;;;;;5.20;3.00;;;10.90;99.90;;;-141.84;46.57;19468.34;5428579;26;20366;-75
2024/04/26 07:55:50;;;;;;;3.67;3.10;;;11.00;99.90;;;-141.84;46.69;19441.94;5439127;26;20338;-77
2024/04/26 07:58:25;;;;;;;3.67;3.00;;;11.10;99.90;;;-141.84;45.52;19521.19;5420341;26;20234;-76
2024/04/26 08:00:55;;;;;;;3.20;2.60;;;11.10;99.90;;;-141.84;44.49;19500.88;5421067;26;20258;-73
2024/04/26 08:03:25;;;;;;;3.20;2.70;;;11.20;99.90;;;-141.84;43.58;19529.31;5402035;26;20258;-72
2024/04/26 08:05:55;;;;;;;3.70;2.63;;;11.30;99.90;;;-141.84;43.40;19527.28;5412805;26;20303;-73
2024/04/26 08:08:26;;;;;;;5.40;2.60;;;11.30;99.90;;;-141.84;43.40;19504.94;5427914;26;20308;-60
2024/04/26 08:10:56;;;;;;;4.53;2.90;;;11.30;99.90;;;-141.84;42.73;19531.34;5419447;26;20281;-60
2024/04/26 08:13:29;;;;;;;4.20;2.60;;;11.30;99.90;;;-141.84;42.41;19582.16;5444138;26;20605;-60
2024/04/26 08:15:59;;;;;;;3.67;3.37;;;11.50;99.90;;;-141.84;42.92;19515.09;5423873;26;20298;-61
2024/04/26 08:18:29;;;;;;;3.73;3.00;;;11.50;99.90;;;-141.84;42.87;19594.34;5429614;26;20246;-62
2024/04/26 08:21:03;;;;;;;3.00;2.70;;;11.50;99.90;;;-141.84;42.97;19553.72;5432587;26;20322;-62
2024/04/26 08:23:33;;;;;;;3.87;2.80;;;11.60;99.90;;;-141.84;43.59;19586.22;5434044;26;20253;-62
2024/04/26 08:26:04;;;;;;;3.53;2.90;;;11.60;99.90;;;-141.84;43.25;19600.44;5445495;26;20249;-62
2024/04/26 08:28:37;;;;;;;2.70;2.47;;;11.70;99.90;;;-141.84;43.23;19610.59;5441100;26;20609;-60
2024/04/26 08:31:07;;;;;;;4.70;3.10;;;11.80;99.90;;;-141.84;41.72;19602.47;5450724;26;20264;-61
2024/04/26 08:33:37;;;;;;;3.13;2.70;;;11.90;99.90;;;-141.84;39.87;19653.28;5446998;26;20292;-64
2024/04/26 08:36:08;;;;;;;2.90;2.13;;;11.90;99.90;;;-141.84;40.76;19632.97;5449525;26;20261;-64
2024/04/26 08:38:41;;;;;;;3.13;2.60;;;12.00;99.90;;;-141.84;39.54;19667.50;5449719;26;20253;-64
2024/04/26 08:41:13;;;;;;;3.53;2.60;;;12.10;99.90;;;-141.84;39.88;19659.38;5449027;26;20392;-64
2024/04/26 08:43:47;;;;;;;2.87;2.40;;;12.10;99.90;;;-141.84;39.12;19657.34;5448787;26;20569;-64
2024/04/26 08:46:22;;;;;;;4.27;2.93;;;12.10;99.90;;;-141.84;39.33;19657.34;5452249;26;20268;-64
2024/04/26 08:49:06;;;;;;;4.13;2.92;;;12.20;99.90;;;-141.84;39.72;19704.09;5450992;26;20280;-64
2024/04/26 08:51:39;;;;;;;4.43;3.03;;;12.40;99.90;;;-141.84;39.83;19706.13;5452708;26;20823;-65
2024/04/26 08:54:09;;;;;;;3.43;2.63;;;12.50;99.90;;;-141.84;37.71;19687.84;5453659;26;20261;-62
2024/04/26 08:56:43;;;;;;;2.83;2.37;;;12.40;99.90;;;-141.84;39.01;19671.56;5451515;26;20249;-60
2024/04/26 08:59:20;;;;;;;4.50;2.90;;;12.40;99.90;;;-141.84;39.56;19708.16;5451642;26;20250;-61
2024/04/26 09:01:51;;;;;;;2.67;2.20;;;12.30;99.90;;;-141.84;38.55;19712.22;5449893;26;20337;-61
2024/04/26 09:04:23;;;;;;;3.07;2.20;;;12.40;99.90;;;-141.84;37.08;19716.28;5451202;26;20278;-60
2024/04/26 12:26:33;;;;;;;2.45;1.70;;;16.10;99.90;;;-141.84;32.66;20332.13;5522054;25;20576;-61
2024/04/26 12:29:03;;;;;;;3.97;1.70;;;16.20;99.90;;;-141.84;32.03;20352.44;5457799;26;20304;-62
2024/04/26 12:31:35;;;;;;;2.65;1.65;;;16.30;99.90;;;-141.84;32.41;20387.00;5437147;26;20657;-61
2024/04/26 12:34:05;;;;;;;2.75;1.50;;;16.40;99.90;;;-141.84;32.26;20397.16;5448831;26;20222;-61
2024/04/26 12:36:37;;;;;;;1.55;1.45;;;16.30;99.90;;;-141.84;32.15;20427.66;5439251;26;20297;-69
2024/04/26 12:39:09;;;;;;;2.88;1.50;;;16.50;99.90;;;-141.84;31.76;20443.91;5449275;26;20768;-70
2024/04/26 12:41:48;;;;;;;2.88;1.60;;;16.60;99.90;;;-141.84;32.00;20456.13;5432334;26;20253;-64
2024/04/26 12:44:19;;;;;;;1.67;1.58;;;16.70;99.90;;;-141.84;32.59;20484.56;5424159;26;20365;-67
2024/04/26 12:46:51;;;;;;;3.17;1.60;;;16.80;99.90;;;-141.84;32.36;20447.97;5442223;26;20222;-67
2024/04/26 12:49:21;;;;;;;3.53;1.90;;;17.00;99.90;;;-141.84;32.63;20498.81;5449802;26;20775;-66
2024/04/26 12:51:52;;;;;;;3.38;1.95;;;17.10;99.90;;;-141.84;32.14;20557.75;5438641;26;20238;-66
2024/04/26 12:54:22;;;;;;;2.92;1.77;;;17.20;99.90;;;-141.84;30.90;20549.63;5435415;26;20269;-66
2024/04/26 12:56:55;;;;;;;2.65;1.90;;;17.20;99.90;;;-141.84;31.23;20537.44;5434352;26;20753;-66
2024/04/26 12:59:25;;;;;;;3.60;1.77;;;17.20;99.90;;;-141.84;31.88;20466.28;5429720;26;20259;-66
2024/04/26 13:01:56;;;;;;;2.55;1.83;;;17.10;99.90;;;-141.84;32.19;20445.94;5430762;26;20422;-66
2024/04/26 13:04:27;;;;;;;2.45;1.73;;;16.90;99.90;;;-141.84;31.71;20407.34;5446373;26;20246;-67
2024/04/26 13:06:58;;;;;;;2.08;1.88;;;16.80;99.90;;;-141.84;32.41;20443.91;5438011;26;20265;-66
2024/04/26 13:09:35;;;;;;;4.18;1.80;;;16.70;99.90;;;-141.84;32.61;20431.72;5426150;26;20274;-67
2024/04/26 13:12:11;;;;;;;2.28;1.67;;;16.80;99.90;;;-141.84;32.46;20492.72;5437051;26;20297;-66
2024/04/26 13:14:42;;;;;;;3.40;2.03;;;16.90;99.90;;;-141.84;32.80;20517.09;5455206;26;20265;-67
2024/04/26 13:17:13;;;;;;;4.05;1.60;;;17.10;99.90;;;-141.84;31.49;20523.19;5445666;26;20296;-68
2024/04/26 13:19:44;;;;;;;2.90;1.70;;;;;;;-141.84;32.32;20484.56;5444867;26;20241;-66
2024/04/26 13:22:15;;;;;;;2.33;1.90;;;17.30;99.90;;;-141.84;32.61;20425.63;5434414;26;20767;-66
2024/04/26 13:24:47;;;;;;;3.28;1.73;;;17.00;99.90;;;-141.84;33.03;20435.78;5425444;26;20257;-67
2024/04/26 13:27:19;;;;;;;5.45;2.03;;;16.90;99.90;;;-141.84;32.12;20452.06;5443401;26;20769;-68
2024/04/26 13:29:51;;;;;;;2.92;1.90;;;16.90;99.90;;;-141.84;32.87;20423.59;5446084;26;20385;-73
2024/04/26 13:32:21;;;;;;;3.13;1.73;;;16.90;99.90;;;-141.84;33.16;20399.19;5436764;26;20822;-72
2024/04/26 13:34:57;;;;;;;2.53;1.63;;;16.80;99.90;;;-141.84;33.07;20405.31;5436247;26;20309;-71
2024/04/26 13:37:30;;;;;;;3.83;2.05;;;16.80;99.90;;;-141.84;32.73;20425.63;5418910;26;20231;-70
2024/04/26 13:40:00;;;;;;;3.40;1.73;;;16.80;99.90;;;-141.84;32.39;20472.38;5409997;26;20239;-71
2024/04/26 13:42:33;;;;;;;2.38;1.67;;;16.90;99.90;;;-141.84;32.52;20533.34;5418151;26;20291;-72
2024/04/26 13:45:04;;;;;;;1.80;1.70;;;17.10;99.90;;;-141.84;32.17;20594.34;5417144;26;20684;-70
2024/04/26 13:47:34;;;;;;;2.42;1.90;;;17.40;99.90;;;-141.84;32.43;20569.94;5413834;26;20266;-71