Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:24;;;;;;;15.03;3.40;;;3.10;99.90;;;;;;6160021;23;20188;-81
2021/03/22 00:02:50;;;;;;;13.03;3.37;;;3.10;99.90;;;;;;6159317;23;20152;-81
2021/03/22 00:05:17;;;;;;;13.60;2.87;;;3.10;99.90;;;;;;6158916;23;20169;-81
2021/03/22 00:07:42;;;;;;;20.73;3.00;;;3.20;99.90;;;;;;6159418;23;20152;-81
2021/03/22 00:10:08;;;;;;;15.40;3.17;;;3.20;99.90;;;;;;6158939;23;20152;-81
2021/03/22 00:12:34;;;;;;;15.77;3.47;;;3.20;99.90;;;;;;6159135;23;20621;-81
2021/03/22 00:15:00;;;;;;;12.93;3.17;;;3.20;99.90;;;;;;6159478;23;20183;-82
2021/03/22 00:17:26;;;;;;;22.77;5.27;;;3.10;99.90;;;;;;6158903;23;20637;-81
2021/03/22 00:19:52;;;;;;;15.10;3.80;;;3.10;99.90;;;;;;6159070;23;20179;-82
2021/03/22 00:22:17;;;;;;;20.80;3.20;;;3.00;99.90;;;;;;6159135;23;20176;-82
2021/03/22 00:24:43;;;;;;;14.40;2.50;;;3.10;99.90;;;;;;6159734;23;20556;-81
2021/03/22 00:27:08;;;;;;;21.87;3.03;;;3.00;99.90;;;;;;6159756;23;20180;-82
2021/03/22 00:29:34;;;;;;;16.50;2.93;;;3.00;99.90;;;;;;6158665;23;20160;-80
2021/03/22 00:31:59;;;;;;;16.57;3.30;;;2.90;99.90;;;;;;6158699;23;20211;-81
2021/03/22 00:34:25;;;;;;;15.23;3.43;;;3.00;99.90;;;;;;6158947;23;20152;-81
2021/03/22 00:36:53;;;;;;;13.97;2.97;;;3.00;99.90;;;;;;6158447;23;20215;-80
2021/03/22 00:39:19;;;;;;;18.83;3.10;;;3.00;99.90;;;;;;6158799;23;20156;-81
2021/03/22 00:41:45;;;;;;;18.37;3.47;;;3.00;99.90;;;;;;6159063;23;20238;-81
2021/03/22 00:44:11;;;;;;;17.33;2.70;;;3.00;99.90;;;;;;6159083;23;20156;-81
2021/03/22 00:46:36;;;;;;;17.53;3.90;;;3.00;99.90;;;;;;6159032;23;20180;-82
2021/03/22 00:49:02;;;;;;;15.17;3.03;;;3.00;99.90;;;;;;6158975;23;20159;-82
2021/03/22 00:51:27;;;;;;;15.40;2.93;;;3.10;99.90;;;;;;6159045;23;20261;-82
2021/03/22 00:53:53;;;;;;;17.07;3.37;;;3.10;99.90;;;;;;6159458;23;20159;-81
2021/03/22 00:56:19;;;;;;;19.83;3.80;;;3.00;99.90;;;;;;6159168;23;20686;-82
2021/03/22 00:58:44;;;;;;;17.90;3.63;;;3.00;99.90;;;;;;6159650;23;20153;-82
2021/03/22 01:01:10;;;;;;;16.90;4.13;;;2.90;99.90;;;;;;6159392;23;20156;-82
2021/03/22 01:03:36;;;;;;;13.27;2.63;;;3.00;99.90;;;;;;6159306;23;20497;-82
2021/03/22 01:06:05;;;;;;;16.70;3.13;;;2.90;99.90;;;;;;6158979;23;20176;-82
2021/03/22 01:08:33;;;;;;;14.13;2.63;;;2.90;99.90;;;;;;6158720;23;20156;-82
2021/03/22 01:11:01;;;;;;;14.80;2.90;;;2.90;99.90;;;;;;6158767;23;20215;-81
2021/03/22 01:13:31;;;;;;;15.90;3.03;;;2.90;99.90;;;;;;6159004;23;20156;-81
2021/03/22 01:15:58;;;;;;;15.90;3.03;;;2.80;99.90;;;;;;6158712;23;20196;-82
2021/03/22 01:18:30;;;;;;;14.57;3.47;;;2.80;99.90;;;;;;6158175;23;20152;-82
2021/03/22 01:21:11;;;;;;;16.30;2.83;;;2.80;99.90;;;;;;6159217;23;20179;-82
2021/03/22 01:23:37;;;;;;;13.63;2.07;;;2.80;99.90;;;;;;6159216;23;20155;-81
2021/03/22 01:26:08;;;;;;;21.80;3.20;;;2.80;99.90;;;;;;6159077;23;20180;-83
2021/03/22 01:28:34;;;;;;;11.83;2.50;;;2.90;99.90;;;;;;6162387;23;20184;-82
2021/03/22 01:31:01;;;;;;;23.00;3.30;;;2.90;99.90;;;;;;6161993;23;20188;-82
2021/03/22 01:33:33;;;;;;;15.53;2.73;;;2.90;99.90;;;;;;6163058;23;20596;-83
2021/03/22 01:36:03;;;;;;;15.00;2.73;;;2.80;99.90;;;;;;6187826;23;20524;-82
2021/03/22 01:38:29;;;;;;;23.00;3.37;;;2.90;99.90;;;;;;6161556;23;20152;-83
2021/03/22 01:41:32;;;;;;;21.67;3.40;;;2.90;99.90;;;;;;6158892;23;20680;-81
2021/03/22 01:44:25;;;;;;;14.90;2.87;;;2.80;99.90;;;;;;6158972;23;20148;-81
2021/03/22 01:47:01;;;;;;;18.70;2.87;;;2.70;99.90;;;;;;6159217;23;20180;-82
2021/03/22 01:49:32;;;;;;;16.00;3.43;;;2.70;99.90;;;;;;6185576;23;20216;-82
2021/03/22 01:51:58;;;;;;;14.77;2.50;;;2.60;99.90;;;;;;6159307;23;20181;-81
2021/03/22 01:54:24;;;;;;;16.90;3.07;;;2.70;99.90;;;;;;6159517;23;20470;-81
2021/03/22 01:56:53;;;;;;;12.80;2.27;;;2.70;99.90;;;;;;6160762;23;20585;-82
2021/03/22 01:59:31;;;;;;;15.43;2.20;;;2.70;99.90;;;;;;6186247;23;20231;-82
2021/03/22 02:02:03;;;;;;;18.33;2.57;;;2.60;99.90;;;;;;6186714;23;20161;-82
2021/03/22 02:04:30;;;;;;;19.43;3.10;;;2.70;99.90;;;;;;6162612;23;20156;-82
2021/03/22 02:06:57;;;;;;;22.33;3.17;;;2.70;99.90;;;;;;6189032;23;20168;-83
2021/03/22 02:09:22;;;;;;;13.77;2.63;;;2.60;99.90;;;;;;6163327;23;20157;-83
2021/03/22 02:11:49;;;;;;;21.57;3.17;;;2.60;99.90;;;;;;6162047;23;20177;-82
2021/03/22 02:14:15;;;;;;;16.67;2.70;;;2.60;99.90;;;;;;6161770;23;20152;-83
2021/03/22 02:16:40;;;;;;;16.30;2.67;;;2.50;99.90;;;;;;6160784;23;20258;-82
2021/03/22 02:19:41;;;;;;;13.43;2.53;;;2.50;99.90;;;;;;6160237;23;20199;-81
2021/03/22 02:22:58;;;;;;;13.67;2.63;;;2.60;99.90;;;;;;6145847;23;20156;-82
2021/03/22 02:25:36;;;;;;;14.00;2.30;;;2.60;99.90;;;;;;6160624;23;20180;-82
2021/03/22 02:28:42;;;;;;;9.27;2.17;;;2.60;99.90;;;;;;6161980;23;20155;-81
2021/03/22 02:31:28;;;;;;;19.03;3.67;;;2.70;99.90;;;;;;6161005;23;20187;-82
2021/03/22 02:34:38;;;;;;;16.57;3.63;;;2.70;99.90;;;;;;6161209;23;20652;-82
2021/03/22 02:37:13;;;;;;;19.03;3.23;;;2.70;99.90;;;;;;6073812;23;20535;-80
2021/03/22 02:39:51;;;;;;;17.77;3.60;;;2.70;99.90;;;;;;6072803;23;20232;-82
2021/03/22 02:42:18;;;;;;;19.80;3.83;;;2.60;99.90;;;;;;6131630;23;20197;-82
2021/03/22 02:44:44;;;;;;;17.23;3.33;;;2.70;99.90;;;;;;6161494;23;20152;-82
2021/03/22 02:47:26;;;;;;;17.57;3.57;;;2.70;99.90;;;;;;6161231;23;20172;-82
2021/03/22 02:49:54;;;;;;;18.63;3.30;;;2.70;99.90;;;;;;6166569;23;20219;-82
2021/03/22 02:53:04;;;;;;;12.53;2.97;;;2.70;99.90;;;;;;6166245;23;20184;-81
2021/03/22 02:55:56;;;;;;;16.70;2.80;;;2.70;99.90;;;;;;6167297;23;20516;-82
2021/03/22 02:58:29;;;;;;;14.50;3.47;;;2.70;99.90;;;;;;6167449;23;20160;-82
2021/03/22 03:01:07;;;;;;;19.07;3.60;;;2.70;99.90;;;;;;6192451;23;20161;-82
2021/03/22 03:03:35;;;;;;;16.30;3.37;;;2.80;99.90;;;;;;6192714;23;20148;-82
2021/03/22 03:06:01;;;;;;;16.47;3.10;;;2.70;99.90;;;;;;6165794;23;20265;-82
2021/03/22 03:08:35;;;;;;;15.97;3.03;;;2.80;99.90;;;;;;6190899;23;20181;-82
2021/03/22 03:11:01;;;;;;;20.67;3.50;;;2.70;99.90;;;;;;6167141;23;20182;-82
2021/03/22 03:13:50;;;;;;;18.83;3.17;;;2.80;99.90;;;;;;6170680;23;20152;-82
2021/03/22 03:16:21;;;;;;;16.93;3.03;;;2.70;99.90;;;;;;6176647;23;20172;-82
2021/03/22 03:18:46;;;;;;;13.50;2.87;;;2.70;99.90;;;;;;6172481;23;20164;-83
2021/03/22 03:21:12;;;;;;;11.90;2.80;;;2.60;99.90;;;;;;6164264;23;20160;-82
2021/03/22 03:23:37;;;;;;;16.87;5.30;;;2.60;99.90;;;;;;6162704;23;20246;-82
2021/03/22 03:26:03;;;;;;;15.30;3.03;;;2.60;99.90;;;;;;6159946;23;20180;-81
2021/03/22 03:28:29;;;;;;;15.23;3.40;;;2.60;99.90;;;;;;6161918;23;20160;-82
2021/03/22 03:30:54;;;;;;;16.17;3.13;;;2.70;99.90;;;;;;6162016;23;20509;-83
2021/03/22 03:33:20;;;;;;;10.07;2.37;;;2.70;99.90;;;;;;6163141;23;20588;-82
2021/03/22 03:35:46;;;;;;;13.83;3.50;;;2.70;99.90;;;;;;6163776;23;20195;-82
2021/03/22 03:38:12;;;;;;;13.70;3.53;;;2.80;99.90;;;;;;6190876;23;20198;-83
2021/03/22 03:40:43;;;;;;;17.10;3.50;;;2.60;99.90;;;;;;6192769;23;20180;-82
2021/03/22 03:43:10;;;;;;;18.73;4.27;;;2.70;99.90;;;;;;6192894;23;20148;-83
2021/03/22 03:45:54;;;;;;;18.43;3.60;;;2.70;99.90;;;;;;6192803;23;20214;-82
2021/03/22 03:52:34;;;;;;;14.70;3.77;;;2.70;99.90;;;;;;6120762;23;20225;-82
2021/03/22 03:55:13;;;;;;;15.93;3.57;;;2.80;99.90;;;;;;6110548;23;20180;-83
2021/03/22 03:57:40;;;;;;;16.87;3.50;;;2.80;99.90;;;;;;6178255;23;20162;-83
2021/03/22 04:00:39;;;;;;;18.10;3.57;;;2.80;99.90;;;;;;6174962;23;20156;-82
2021/03/22 04:03:17;;;;;;;11.57;3.13;;;2.80;99.90;;;;;;6161083;23;20172;-83
2021/03/22 04:05:44;;;;;;;12.10;2.60;;;2.80;99.90;;;;;;6175913;23;20168;-83
2021/03/22 04:08:12;;;;;;;14.07;2.80;;;2.80;99.90;;;;;;6199194;23;20148;-83
2021/03/22 04:10:39;;;;;;;13.17;3.60;;;2.80;99.90;;;;;;6148889;23;20163;-82
2021/03/22 18:23:30;;;;;;;11.23;4.20;;;7.10;99.90;;;;;;6176678;23;20223;-87
2021/03/22 18:26:09;;;;;;;9.17;2.73;;;7.10;99.90;;;;;;6184918;23;20145;-87
2021/03/22 18:28:43;;;;;;;7.30;1.87;;;7.10;99.90;;;;;;6185131;23;20144;-87
2021/03/22 18:31:14;;;;;;;4.97;1.20;;;7.00;99.90;;;;;;6159603;23;20180;-86
2021/03/22 18:44:37;;;;;;;6.77;1.83;;;7.10;99.90;;;;;;6185656;23;20133;-87
2021/03/22 21:23:34;;;;;;;10.33;2.50;;;6.50;99.90;;;;;;6224238;23;20176;-83
2021/03/22 21:26:01;;;;;;;8.83;2.13;;;6.50;99.90;;;;;;6197775;23;20172;-83
2021/03/22 21:28:27;;;;;;;9.00;2.03;;;6.50;99.90;;;;;;6197767;23;20152;-85
2021/03/22 21:30:58;;;;;;;11.33;2.47;;;6.50;99.90;;;;;;6198150;23;20632;-83
2021/03/22 21:33:27;;;;;;;7.43;1.67;;;6.50;99.90;;;;;;6224150;23;20170;-84
