Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:13;;;;;;;3.80;1.70;;;;;;;5.51;47.02;99938.81;4980810;28;20026;-83
2024/01/21 00:03:38;;;;;;;3.08;1.73;;;;;;;5.48;46.58;99953.63;4980905;28;20100;-85
2024/01/21 00:06:04;;;;;;;4.57;1.90;;;;;;;5.47;46.88;99946.72;4997193;28;20030;-85
2024/01/21 00:08:29;;;;;;;5.80;1.90;;;;;;;5.49;47.06;99952.69;4996498;28;20030;-85
2024/01/21 00:10:55;;;;;;;3.70;1.80;;;;;;;5.49;46.38;99950.97;5013182;28;20037;-85
2024/01/21 00:13:20;;;;;;;3.60;1.50;;;;;;;5.49;46.51;99945.78;5012978;28;20472;-84
2024/01/21 00:15:46;;;;;;;6.00;1.70;;;;;;;5.44;46.49;99948.53;5013011;28;20124;-84
2024/01/21 00:18:11;;;;;;;2.90;1.80;;;;;;;5.50;46.69;99941.44;4996638;28;20409;-86
2024/01/21 00:20:37;;;;;;;4.07;1.80;;;;;;;5.44;46.17;99945.97;5012725;28;20042;-84
2024/01/21 00:23:03;;;;;;;4.18;1.88;;;;;;;5.49;46.36;99945.78;4996506;28;20401;-85
2024/01/21 00:25:28;;;;;;;3.20;1.60;;;;;;;5.50;46.46;99944.03;4996735;28;20068;-85
2024/01/21 00:27:54;;;;;;;2.55;1.50;;;;;;;5.48;46.31;99946.69;5012592;28;20033;-86
2024/01/21 00:30:19;;;;;;;2.85;1.60;;;;;;;5.50;46.02;99952.63;5012712;28;20041;-85
2024/01/21 00:32:45;;;;;;;4.32;1.45;;;;;;;5.50;46.28;99950.06;4996572;28;20472;-84
2024/01/21 00:35:10;;;;;;;2.22;1.40;;;;;;;5.51;46.11;99956.94;4980013;28;20025;-85
2024/01/21 00:37:36;;;;;;;3.42;1.40;;;;;;;5.51;46.09;99956.94;5012395;28;20474;-86
2024/01/21 00:40:01;;;;;;;3.33;1.45;;;;;;;5.51;45.98;99956.09;4996247;28;20053;-85
2024/01/21 00:42:27;;;;;;;2.50;1.38;;;;;;;5.51;45.57;99956.09;5018553;28;20497;-86
2024/01/21 00:44:52;;;;;;;2.85;1.48;;;;;;;5.46;45.60;99947.66;5033826;28;20029;-85
2024/01/21 00:47:20;;;;;;;2.55;1.25;;;;;;;5.46;45.41;99955.44;5016402;28;20109;-84
2024/01/21 00:49:46;;;;;;;2.20;1.17;;;;;;;5.49;45.49;99955.28;5016665;28;20029;-86
2024/01/21 00:52:11;;;;;;;3.47;1.35;;;;;;;5.47;44.82;99951.91;5017145;28;20037;-84
2024/01/21 00:54:37;;;;;;;2.63;1.30;;;;;;;5.38;45.41;99942.75;5016154;28;20523;-84
2024/01/21 00:57:02;;;;;;;2.92;1.50;;;;;;;5.40;45.52;99949.53;5001411;28;20029;-84
2024/01/21 00:59:28;;;;;;;2.00;1.38;;;;;;;5.47;45.06;99957.09;5028496;28;20029;-84
2024/01/21 01:01:53;;;;;;;1.60;1.20;;;;;;;5.41;45.11;99946.06;5009594;28;20033;-85
2024/01/21 01:04:19;;;;;;;3.47;1.40;;;;;;;5.46;44.78;99960.59;5000423;28;20033;-84
2024/01/21 01:06:44;;;;;;;3.20;1.27;;;;;;;5.42;44.66;99954.66;4999816;28;20467;-83
2024/01/21 01:09:10;;;;;;;1.95;1.20;;;;;;;5.49;44.97;99955.28;5014212;28;20045;-85
2024/01/21 01:11:37;;;;;;;2.92;1.38;;;;;;;5.49;44.20;99961.34;5012793;28;20079;-83
2024/01/21 01:14:03;;;;;;;2.10;1.40;;;;;;;5.51;44.18;99956.94;5015346;28;20029;-83
2024/01/21 01:16:28;;;;;;;2.58;1.33;;;;;;;5.53;44.58;99960.31;4982703;28;20033;-84
2024/01/21 01:18:54;;;;;;;2.55;1.30;;;;;;;5.54;44.97;99956.00;4998852;28;20034;-84
2024/01/21 01:21:20;;;;;;;2.75;1.50;;;;;;;5.54;44.60;99959.41;4999095;28;20086;-83
2024/01/21 01:23:45;;;;;;;3.47;1.38;;;;;;;5.50;44.57;99950.06;5015383;28;20029;-83
2024/01/21 01:26:11;;;;;;;1.73;1.13;;;;;;;5.56;44.35;99954.19;5015429;28;20496;-84
2024/01/21 01:28:36;;;;;;;1.63;0.95;;;;;;;5.55;44.29;99966.28;5033158;28;20038;-85
2024/01/21 01:31:01;;;;;;;3.00;1.00;;;;;;;5.55;44.20;99955.94;5014726;28;20088;-84
2024/01/21 01:33:27;;;;;;;1.92;1.10;;;;;;;5.50;43.93;99955.22;4998678;28;20021;-83
2024/01/21 01:35:52;;;;;;;3.25;1.20;;;;;;;5.55;43.71;99965.44;5015458;28;20111;-83
2024/01/21 01:38:18;;;;;;;1.45;0.85;;;;;;;5.51;43.89;99962.13;5020571;28;20072;-85
2024/01/21 01:40:43;;;;;;;2.53;1.20;;;;;;;5.55;43.48;99974.06;5018945;28;20056;-83
2024/01/21 01:43:09;;;;;;;2.65;1.25;;;;;;;5.48;43.69;99975.16;5034983;28;20037;-82
2024/01/21 01:45:35;;;;;;;2.40;1.13;;;;;;;5.51;43.93;99969.06;5035073;28;20025;-81
2024/01/21 01:48:02;;;;;;;2.22;1.20;;;;;;;5.47;44.03;99972.63;5034705;28;20095;-82
2024/01/21 01:50:28;;;;;;;2.75;1.45;;;;;;;5.48;43.75;99976.94;5035048;28;20040;-82
2024/01/21 01:52:53;;;;;;;2.97;1.23;;;;;;;5.50;43.66;99981.13;5018147;28;20037;-83
2024/01/21 01:55:19;;;;;;;3.28;1.38;;;;;;;5.50;43.77;99988.06;5003908;28;20039;-81
2024/01/21 01:57:45;;;;;;;2.95;1.30;;;;;;;5.50;43.92;99999.25;5018155;28;20377;-82
2024/01/21 02:00:12;;;;;;;1.35;0.85;;;;;;;5.43;43.57;99980.50;5018243;28;20029;-80
2024/01/21 02:02:40;;;;;;;2.20;1.15;;;;;;;5.48;43.74;99990.72;5035010;28;20037;-82
2024/01/21 02:05:06;;;;;;;2.28;1.20;;;;;;;5.47;43.94;99988.19;5035167;28;20044;-83
2024/01/21 02:07:32;;;;;;;3.05;1.23;;;;;;;5.42;43.63;99993.50;5017721;28;20037;-82
2024/01/21 02:09:58;;;;;;;4.13;1.40;;;;;;;5.45;43.88;99985.63;5018019;28;20036;-82
2024/01/21 02:12:24;;;;;;;2.35;1.20;;;;;;;5.46;43.67;99992.50;5018242;28;20037;-81
2024/01/21 02:14:49;;;;;;;2.40;1.08;;;;;;;5.48;43.29;99998.47;5034511;28;20021;-81
2024/01/21 02:17:15;;;;;;;1.90;1.10;;;;;;;5.40;43.34;99978.03;5017698;28;20025;-83
2024/01/21 02:19:40;;;;;;;2.45;1.20;;;;;;;5.38;43.33;99979.00;5017842;28;20029;-82
2024/01/21 02:22:06;;;;;;;4.13;1.20;;;;;;;5.42;43.26;99991.78;5034315;28;20029;-82
2024/01/21 02:24:31;;;;;;;2.25;1.20;;;;;;;5.41;43.39;99991.84;5001548;28;20479;-82
2024/01/21 02:26:57;;;;;;;2.40;1.35;;;;;;;5.34;43.46;99988.59;5018114;28;20044;-82
2024/01/21 02:29:23;;;;;;;1.85;1.02;;;;;;;5.39;43.28;99999.66;5017991;28;20025;-83
2024/01/21 02:31:50;;;;;;;1.55;0.90;;;;;;;5.37;43.16;99995.41;5033941;28;20041;-82
2024/01/21 02:34:16;;;;;;;2.75;1.08;;;;;;;5.36;42.97;99996.31;5001450;28;20031;-81
2024/01/21 02:36:41;;;;;;;2.97;1.05;;;;;;;5.30;43.28;99984.44;5001855;28;20033;-81
2024/01/21 02:39:06;;;;;;;1.85;0.95;;;;;;;5.35;43.03;99995.47;5034260;28;20057;-82
2024/01/21 02:41:32;;;;;;;2.17;1.15;;;;;;;5.30;43.22;99992.22;5017930;28;20033;-81
2024/01/21 02:43:59;;;;;;;2.95;1.10;;;;;;;5.30;43.00;99988.75;5019214;28;20470;-83
2024/01/21 02:46:24;;;;;;;1.73;1.00;;;;;;;5.28;42.99;99991.38;5038505;28;20025;-84
2024/01/21 02:48:49;;;;;;;2.33;1.00;;;;;;;5.33;43.68;100002.47;5022048;28;20091;-83
2024/01/21 02:51:15;;;;;;;1.85;1.00;;;;;;;5.34;43.28;100003.28;5021365;28;20064;-83
2024/01/21 02:53:41;;;;;;;1.70;0.75;;;;;;;5.30;42.83;99996.53;5055867;28;20067;-83
2024/01/21 02:56:07;;;;;;;2.63;1.17;;;;;;;5.32;43.07;100003.34;5021532;28;20036;-82
2024/01/21 02:58:32;;;;;;;1.92;1.00;;;;;;;5.27;43.26;100005.25;5021555;28;20065;-82
2024/01/21 03:00:58;;;;;;;1.83;0.90;;;;;;;5.31;43.58;100006.00;5038573;28;20035;-81
2024/01/21 03:03:23;;;;;;;2.40;0.90;;;;;;;5.30;43.48;100004.28;5047222;28;20040;-83
2024/01/21 03:05:48;;;;;;;3.38;1.00;;;;;;;5.28;43.24;100009.53;5006512;28;20107;-82
2024/01/21 03:08:17;;;;;;;2.60;1.02;;;;;;;5.27;43.31;100007.00;5038232;28;20381;-84
2024/01/21 03:10:42;;;;;;;3.97;1.05;;;;;;;5.28;42.95;100013.84;5025842;28;20036;-84
2024/01/21 03:13:08;;;;;;;2.83;1.13;;;;;;;5.24;43.32;100016.56;5040135;28;20496;-83
2024/01/21 03:15:33;;;;;;;3.13;1.30;;;;;;;5.28;43.15;100013.84;5039476;28;20025;-83
2024/01/21 03:17:59;;;;;;;2.00;0.90;;;;;;;5.22;43.26;100000.22;5020961;28;20131;-83
2024/01/21 03:20:25;;;;;;;2.72;1.00;;;;;;;5.24;42.91;100019.13;5004179;28;20032;-82
2024/01/21 03:22:50;;;;;;;2.05;1.20;;;;;;;5.19;43.50;100010.69;5020845;28;20037;-83
2024/01/21 03:25:16;;;;;;;3.00;1.10;;;;;;;5.21;43.50;100015.81;5020665;28;20514;-83
2024/01/21 03:27:41;;;;;;;2.22;1.10;;;;;;;5.24;43.10;100019.13;5020574;28;20033;-84
2024/01/21 03:30:07;;;;;;;1.40;0.90;;;;;;;5.25;43.47;100027.78;5036907;28;20033;-83
2024/01/21 03:32:33;;;;;;;1.88;0.90;;;;;;;5.20;43.13;100016.72;5020383;28;20029;-83
2024/01/21 03:34:58;;;;;;;2.70;0.90;;;;;;;5.23;43.29;100025.25;5004675;28;20391;-83
2024/01/21 03:37:24;;;;;;;1.80;0.90;;;;;;;5.21;43.29;100014.06;5037313;28;20059;-82
2024/01/21 03:39:49;;;;;;;1.70;0.82;;;;;;;5.20;42.98;100022.75;5054563;28;20068;-82
2024/01/21 03:42:15;;;;;;;2.22;1.00;;;;;;;5.19;42.98;100017.63;5036868;28;20025;-84
2024/01/21 03:44:41;;;;;;;2.40;1.10;;;;;;;5.19;43.61;100023.63;5036710;28;20032;-84
2024/01/21 03:47:06;;;;;;;1.40;0.90;;;;;;;5.12;43.44;100011.78;5004056;28;20039;-81
2024/01/21 03:49:32;;;;;;;2.05;0.80;;;;;;;5.17;43.28;100019.41;5036782;28;20061;-86
2024/01/21 03:51:57;;;;;;;1.73;0.90;;;;;;;5.15;43.02;100024.63;5004256;28;20033;-86
2024/01/21 03:54:23;;;;;;;2.22;0.90;;;;;;;5.15;43.29;100024.63;5004200;28;20051;-87
2024/01/21 03:56:48;;;;;;;2.30;0.98;;;;;;;5.11;43.07;100020.47;5037069;28;20403;-85
2024/01/21 03:59:14;;;;;;;2.47;1.00;;;;;;;5.15;42.84;100027.22;5054670;28;20036;-87
2024/01/21 04:01:43;;;;;;;2.60;1.02;;;;;;;5.14;43.31;100022.09;5056340;28;20033;-87
2024/01/21 04:04:10;;;;;;;2.58;1.42;;;;;;;5.09;43.13;100014.47;5038325;28;20079;-90
2024/01/21 04:06:41;;;;;;;2.13;0.93;;;;;;;5.13;43.10;100026.44;5004760;28;20025;-89
2024/01/21 04:09:10;;;;;;;1.10;0.73;;;;;;;5.11;43.26;100024.78;5020765;28;20040;-89
2024/01/21 04:11:36;;;;;;;2.97;0.90;;;;;;;5.05;43.26;100018.06;5021265;28;20021;-89
2024/01/21 04:14:01;;;;;;;1.50;0.80;;;;;;;5.10;42.97;100025.69;5037513;28;20086;-89
2024/01/21 04:16:27;;;;;;;1.75;0.77;;;;;;;5.09;43.19;100035.19;5021290;28;20068;-88
2024/01/21 04:18:52;;;;;;;2.25;0.90;;;;;;;5.01;43.24;100022.50;5037564;28;20037;-88
2024/01/21 04:21:18;;;;;;;1.67;1.00;;;;;;;5.07;43.19;100034.38;5021628;28;20037;-90
2024/01/21 04:23:43;;;;;;;1.48;0.90;;;;;;;4.99;43.18;100024.28;5021544;28;20035;-86
2024/01/21 04:26:09;;;;;;;2.20;1.00;;;;;;;5.02;43.27;100034.53;5021441;28;20029;-89
2024/01/21 04:28:37;;;;;;;2.63;0.90;;;;;;;4.97;43.47;100030.44;5008297;28;20480;-87
2024/01/21 04:31:02;;;;;;;1.17;0.85;;;;;;;5.00;42.85;100038.94;5037885;28;20025;-86
2024/01/21 04:33:28;;;;;;;1.80;1.00;;;;;;;4.99;42.84;100045.00;5025277;28;20106;-87
2024/01/21 04:35:53;;;;;;;2.17;0.80;;;;;;;4.95;43.20;100034.78;5054005;28;20033;-88
2024/01/21 04:38:21;;;;;;;1.30;0.80;;;;;;;4.89;43.43;100025.50;5037771;28;20053;-90
2024/01/21 04:40:47;;;;;;;4.45;1.10;;;;;;;4.92;43.38;100045.22;5022193;28;20049;-90
2024/01/21 04:43:12;;;;;;;1.13;0.70;;;;;;;4.88;43.08;100052.25;5005691;28;20484;-88
2024/01/21 04:45:38;;;;;;;1.48;0.73;;;;;;;4.86;43.29;100059.22;5021926;28;20505;-88
2024/01/21 04:48:04;;;;;;;2.35;1.00;;;;;;;4.81;43.01;100051.59;5036595;28;20083;-88
2024/01/21 04:50:29;;;;;;;2.00;0.90;;;;;;;4.79;42.93;100061.16;5037022;28;20032;-88
2024/01/21 04:52:55;;;;;;;2.15;0.73;;;;;;;4.78;43.15;100061.22;5020801;28;20048;-89
2024/01/21 04:55:20;;;;;;;1.98;0.90;;;;;;;4.62;42.92;100043.56;5029894;28;20025;-94
2024/01/21 04:57:46;;;;;;;3.38;0.90;;;;;;;4.71;42.39;100069.16;5041915;28;20051;-89
2024/01/21 05:00:11;;;;;;;2.03;0.77;;;;;;;4.67;42.79;100066.72;5022404;28;20057;-90
2024/01/21 05:02:37;;;;;;;1.23;0.70;;;;;;;4.68;42.74;100073.56;5023101;28;20085;-89
2024/01/21 05:05:03;;;;;;;1.45;0.82;;;;;;;4.65;42.79;100071.06;5048880;28;20025;-86
2024/01/21 05:07:28;;;;;;;1.80;0.90;;;;;;;4.59;42.85;100066.09;5031276;28;20496;-87
2024/01/21 05:09:54;;;;;;;2.92;0.93;;;;;;;4.53;42.58;100061.97;5006057;28;20024;-89
2024/01/21 05:12:19;;;;;;;1.50;0.82;;;;;;;4.52;43.08;100073.19;5024745;28;20052;-91
2024/01/21 05:14:45;;;;;;;1.15;0.70;;;;;;;4.52;42.61;100081.81;5021814;28;20024;-89
2024/01/21 05:17:10;;;;;;;1.33;0.70;;;;;;;4.45;42.66;100069.09;5068635;28;20037;-88
2024/01/21 05:19:36;;;;;;;1.55;0.65;;;;;;;4.46;42.76;100078.53;5004040;28;20059;-88
2024/01/21 05:22:02;;;;;;;2.22;0.80;;;;;;;4.46;42.85;100076.81;5036438;28;20035;-87
2024/01/21 05:24:27;;;;;;;1.40;0.70;;;;;;;4.46;42.49;100081.13;5019739;28;20029;-89
2024/01/21 05:26:53;;;;;;;1.85;0.70;;;;;;;4.42;42.73;100071.78;5020329;28;20037;-87
2024/01/21 05:29:18;;;;;;;1.52;0.70;;;;;;;4.42;42.17;100079.53;5036299;28;20033;-89
2024/01/21 05:31:45;;;;;;;1.60;0.85;;;;;;;4.37;42.52;100069.31;5043819;28;20041;-88
2024/01/21 05:34:10;;;;;;;1.17;0.60;;;;;;;4.33;42.58;100084.09;5020676;28;20021;-89
2024/01/21 05:36:36;;;;;;;1.30;0.60;;;;;;;4.36;42.37;100098.66;5018743;28;20080;-87
2024/01/21 05:39:03;;;;;;;1.33;0.60;;;;;;;4.27;42.05;100094.59;5020736;28;20052;-89
2024/01/21 05:41:29;;;;;;;1.40;0.70;;;;;;;4.25;42.76;100091.19;5040490;28;20025;-87
2024/01/21 05:43:55;;;;;;;2.33;0.60;;;;;;;4.29;42.03;100099.72;5019134;28;20094;-88
2024/01/21 05:46:20;;;;;;;1.70;0.60;;;;;;;4.29;41.94;100102.31;5002433;28;20094;-86
2024/01/21 05:48:46;;;;;;;1.77;0.80;;;;;;;4.27;42.18;100093.72;5019972;28;20045;-88
2024/01/21 05:51:11;;;;;;;1.40;0.80;;;;;;;4.34;42.26;100115.94;5035196;28;20036;-84
2024/01/21 05:53:39;;;;;;;1.20;0.60;;;;;;;4.41;41.84;100114.91;5038299;28;20048;-87
2024/01/21 05:56:05;;;;;;;2.55;0.77;;;;;;;4.43;41.57;100101.91;5002189;28;20408;-82
2024/01/21 05:58:30;;;;;;;1.30;0.70;;;;;;;4.50;41.40;100114.59;5052557;28;20027;-81
2024/01/21 06:00:56;;;;;;;1.83;0.63;;;;;;;4.61;41.12;100105.69;5035184;28;20037;-81
2024/01/21 06:03:21;;;;;;;2.15;1.10;;;;;;;4.77;40.81;100124.19;5001706;28;20044;-82
2024/01/21 06:05:47;;;;;;;1.77;0.80;;;;;;;4.78;40.72;100112.97;5052895;28;20055;-82
2024/01/21 06:08:12;;;;;;;1.95;0.90;;;;;;;4.85;40.83;100120.47;5017923;28;20045;-80
2024/01/21 06:10:38;;;;;;;1.25;0.60;;;;;;;5.04;40.45;100125.94;5034700;28;21170;-81
2024/01/21 06:13:03;;;;;;;1.58;0.70;;;;;;;5.31;40.28;100127.69;5035126;28;20064;-82
2024/01/21 06:15:29;;;;;;;1.25;0.70;;;;;;;5.68;39.98;100127.31;5002096;28;20025;-82
2024/01/21 06:17:54;;;;;;;0.70;0.50;;;;;;;6.04;39.63;100123.53;5020052;28;20503;-83
2024/01/21 06:20:20;;;;;;;1.10;0.70;;;;;;;6.61;38.47;100121.44;5038543;28;20033;-80
2024/01/21 06:22:45;;;;;;;1.50;0.60;;;;;;;7.68;37.17;100136.28;5038618;28;20098;-83
2024/01/21 06:25:11;;;;;;;0.95;0.70;;;;;;;8.62;35.59;100142.63;5038250;28;20060;-82
2024/01/21 06:27:37;;;;;;;2.10;0.70;;;;;;;9.63;33.76;100136.09;5005676;28;20128;-82
2024/01/21 06:30:17;;;;;;;0.90;0.55;;;;;;;10.70;32.44;100139.28;5055181;28;20060;-83
2024/01/21 06:32:42;;;;;;;1.00;0.70;;;;;;;11.75;30.91;100140.28;5022366;28;20119;-82
2024/01/21 06:35:08;;;;;;;3.50;0.70;;;;;;;12.78;29.20;100148.09;5021820;28;20515;-82
2024/01/21 06:37:34;;;;;;;1.50;0.52;;;;;;;13.71;27.91;100142.97;5038268;28;20043;-82
2024/01/21 06:39:59;;;;;;;0.93;0.60;;;;;;;14.59;26.78;100136.97;5021809;28;20072;-82
2024/01/21 06:42:24;;;;;;;1.35;0.60;;;;;;;15.67;25.69;100151.06;5040135;28;20036;-85
2024/01/21 06:44:50;;;;;;;1.80;0.70;;;;;;;16.45;24.59;100146.88;5023190;28;20029;-83
2024/01/21 06:47:16;;;;;;;1.40;0.50;;;;;;;17.09;23.67;100153.28;5037676;28;20385;-82
2024/01/21 06:49:41;;;;;;;1.55;0.70;;;;;;;17.88;22.65;100147.69;5034267;28;20060;-79
2024/01/21 06:52:08;;;;;;;1.85;0.60;;;;;;;18.80;21.78;100144.19;4985583;28;20021;-83
2024/01/21 06:54:36;;;;;;;1.75;0.80;;;;;;;19.76;25.27;100145.34;5004137;28;20120;-86
2024/01/21 06:57:02;;;;;;;1.95;0.70;;;;;;;20.85;22.32;100145.69;5003910;28;20104;-85
2024/01/21 06:59:27;;;;;;;1.80;0.80;;;;;;;22.08;28.90;100151.22;5027454;28;20049;-77
2024/01/21 07:01:53;;;;;;;5.22;0.88;;;;;;;23.27;26.37;100152.19;5065095;28;20538;-83
2024/01/21 07:04:18;;;;;;;3.00;1.15;;;;;;;23.99;22.80;100148.88;5040073;28;20044;-83
2024/01/21 07:06:44;;;;;;;3.75;0.70;;;;;;;24.58;21.05;100145.88;5024238;28;20040;-81
2024/01/21 07:09:10;;;;;;;1.10;0.70;;;;;;;24.96;22.25;100148.66;5025620;28;20051;-83
2024/01/21 07:11:40;;;;;;;2.20;1.17;;;;;;;25.16;20.53;100145.53;5023854;28;20028;-86
2024/01/21 07:14:06;;;;;;;1.77;0.70;;;;;;;24.96;20.15;100154.00;5020686;28;20445;-79
2024/01/21 07:16:31;;;;;;;2.17;0.90;;;;;;;24.54;19.87;100158.72;5020407;28;20028;-77
2024/01/21 07:18:57;;;;;;;1.92;0.80;;;;;;;24.16;19.81;100160.31;5004011;28;20065;-79
2024/01/21 07:21:22;;;;;;;3.25;0.77;;;;;;;23.81;19.41;100160.50;5001176;28;20041;-79
2024/01/21 07:23:48;;;;;;;1.30;0.70;;;;;;;23.43;19.57;100162.84;5003510;28;20072;-80
2024/01/21 07:26:14;;;;;;;1.50;0.70;;;;;;;23.25;19.55;100160.34;5003102;28;20032;-78
2024/01/21 07:28:39;;;;;;;1.40;0.60;;;;;;;23.12;19.53;100157.34;5019407;28;20424;-79
2024/01/21 07:31:05;;;;;;;1.25;0.65;;;;;;;23.04;19.18;100163.47;5019689;28;20040;-79
2024/01/21 07:33:30;;;;;;;1.52;0.60;;;;;;;22.97;19.39;100166.94;5036815;28;20495;-79
2024/01/21 07:35:58;;;;;;;2.00;0.80;;;;;;;22.88;19.26;100166.91;5036867;28;20083;-78
2024/01/21 07:38:23;;;;;;;1.58;0.70;;;;;;;22.77;19.08;100161.88;5000936;28;20057;-80
2024/01/21 07:40:49;;;;;;;0.80;0.60;;;;;;;22.64;18.90;100164.16;5033327;28;20411;-75
2024/01/21 07:43:15;;;;;;;2.85;0.70;;;;;;;22.48;18.34;100168.41;5030377;28;20119;-80
2024/01/21 07:45:40;;;;;;;3.65;0.70;;;;;;;22.49;24.69;100180.75;5029742;28;20045;-78
2024/01/21 07:48:06;;;;;;;4.35;0.77;;;;;;;22.45;25.05;100170.56;5030871;28;20492;-75
2024/01/21 07:50:31;;;;;;;2.35;0.63;;;;;;;22.54;25.87;100175.75;5015943;28;20021;-82
2024/01/21 07:52:57;;;;;;;5.93;0.90;;;;;;;22.73;26.66;100177.34;5041470;28;20029;-77
2024/01/21 07:55:22;;;;;;;3.10;0.77;;;;;;;22.93;28.97;100185.91;5035184;28;20025;-75
2024/01/21 07:57:48;;;;;;;21.52;3.58;;;;;;;23.15;28.52;100185.47;5033033;28;20066;-77
2024/01/21 08:00:15;;;;;;;7.25;2.05;;;;;;;23.42;26.82;100187.84;5015940;28;20104;-76
2024/01/21 08:02:41;;;;;;;6.72;1.30;;;;;;;23.51;27.93;100191.34;5030694;28;20061;-73
2024/01/21 08:05:06;;;;;;;7.88;1.17;;;;;;;23.70;26.76;100195.50;5015594;28;20123;-73
2024/01/21 08:07:32;;;;;;;2.88;1.00;;;;;;;23.85;25.33;100193.06;5021471;28;20030;-79
2024/01/21 08:09:58;;;;;;;4.40;1.00;;;;;;;24.18;25.80;100201.84;4999575;28;20025;-77
2024/01/21 08:12:23;;;;;;;1.92;0.88;;;;;;;24.54;24.44;100198.75;4997304;28;20117;-77
2024/01/21 08:14:49;;;;;;;3.75;1.70;;;;;;;24.88;23.00;100204.81;5033210;28;20025;-77
2024/01/21 08:17:14;;;;;;;2.55;1.40;;;;;;;25.18;23.08;100200.47;4998452;28;20056;-78
2024/01/21 08:19:40;;;;;;;3.78;1.30;;;;;;;25.28;22.36;100208.28;5030864;28;20030;-76
2024/01/21 08:22:07;;;;;;;5.22;2.10;;;;;;;25.20;19.93;100209.13;5034324;28;20496;-78
2024/01/21 08:24:32;;;;;;;9.18;2.38;;;;;;;25.19;23.09;100204.81;5033425;28;20032;-75
2024/01/21 08:26:59;;;;;;;7.20;2.20;;;;;;;25.32;24.68;100206.91;5015415;28;20033;-76
2024/01/21 08:29:24;;;;;;;3.47;1.90;;;;;;;25.40;25.33;100198.03;5033012;28;20025;-72
2024/01/21 08:31:50;;;;;;;13.07;2.10;;;;;;;25.54;25.24;100205.25;5014275;28;20056;-78
2024/01/21 08:34:16;;;;;;;303.05;70.78;;;;;;;25.65;25.51;100206.69;5015031;28;20100;-79
2024/01/21 08:36:41;;;;;;;245.75;47.38;;;;;;;25.81;26.85;100201.19;5013635;28;20463;-75
2024/01/21 08:39:09;;;;;;;104.30;23.20;;;;;;;25.97;27.38;100205.59;5044956;28;20060;-77
2024/01/21 08:41:34;;;;;;;73.90;18.60;;;;;;;26.01;26.42;100195.34;5036598;28;20033;-79
2024/01/21 08:44:00;;;;;;;59.70;15.15;;;;;;;26.15;23.93;100201.72;5019684;28;20040;-78
2024/01/21 08:46:26;;;;;;;46.20;14.82;;;;;;;26.17;24.24;100205.03;5002549;28;20033;-75
2024/01/21 08:48:52;;;;;;;33.15;11.88;;;;;;;25.75;23.13;100206.44;5002979;28;20040;-79
2024/01/21 08:51:17;;;;;;;23.48;10.40;;;;;;;25.48;20.06;100213.16;5020324;28;20094;-76
2024/01/21 08:53:43;;;;;;;18.98;9.35;;;;;;;25.04;19.01;100211.91;5053780;28;20477;-77
2024/01/21 08:56:08;;;;;;;12.40;5.70;;;;;;;24.85;18.54;100205.97;5003558;28;20037;-77
2024/01/21 08:58:33;;;;;;;12.48;6.97;;;;;;;24.68;19.97;100202.53;5019520;28;20033;-74
2024/01/21 09:00:59;;;;;;;20.88;6.53;;;;;;;25.05;29.97;100216.25;5053399;28;20033;-75
2024/01/21 09:03:24;;;;;;;13.13;5.53;;;;;;;25.54;25.83;100209.75;5053236;28;20040;-71
2024/01/21 09:05:50;;;;;;;13.60;6.13;;;;;;;25.89;25.48;100208.31;5035343;28;20403;-70
2024/01/21 09:08:15;;;;;;;19.73;6.03;;;;;;;26.22;27.05;100216.06;5034716;28;20045;-74
2024/01/21 09:10:43;;;;;;;17.50;4.68;;;;;;;26.60;34.68;100217.78;5035103;28;20033;-76
2024/01/21 09:13:09;;;;;;;23.48;4.57;;;;;;;26.81;28.98;100206.38;5052922;28;20053;-71
2024/01/21 09:15:34;;;;;;;66.05;7.57;;;;;;;27.17;36.32;100219.78;5035140;28;20457;-75
2024/01/21 09:18:00;;;;;;;24.27;5.57;;;;;;;27.40;30.65;100206.19;5034949;28;20033;-70
2024/01/21 09:20:25;;;;;;;19.55;4.85;;;;;;;27.70;31.92;100202.56;5052698;28;20025;-70
2024/01/21 09:22:51;;;;;;;23.00;5.10;;;;;;;28.08;32.03;100200.41;5018401;28;20510;-70
2024/01/21 09:25:16;;;;;;;15.65;4.57;;;;;;;28.59;31.61;100201.97;5035053;28;20036;-69
2024/01/21 09:27:42;;;;;;;18.30;4.63;;;;;;;29.20;31.44;100189.59;5034628;28;20534;-70
2024/01/21 09:30:08;;;;;;;16.00;4.47;;;;;;;29.87;29.21;100181.59;5018481;28;20040;-72
2024/01/21 09:32:33;;;;;;;15.05;4.68;;;;;;;30.37;27.80;100181.09;5001788;28;20157;-69
2024/01/21 09:34:59;;;;;;;12.30;4.22;;;;;;;30.70;26.92;100178.28;5034528;28;20503;-68
2024/01/21 09:37:25;;;;;;;15.68;4.22;;;;;;;30.56;26.20;100176.69;5018113;28;20037;-71
2024/01/21 09:39:50;;;;;;;11.57;3.70;;;;;;;30.19;26.93;100181.72;5050580;28;20060;-71
2024/01/21 09:42:17;;;;;;;14.95;3.70;;;;;;;29.92;26.95;100181.78;5034209;28;20028;-85
2024/01/21 09:44:43;;;;;;;7.75;1.90;;;;;;;29.13;19.20;100169.88;5018053;28;20404;-82
2024/01/21 09:47:10;;;;;;;7.82;1.92;;;;;;;28.37;17.40;100173.50;5001931;28;20033;-79
2024/01/21 09:49:35;;;;;;;2.22;1.30;;;;;;;28.18;16.80;100178.59;5002450;28;20037;-79
2024/01/21 09:52:02;;;;;;;3.17;1.33;;;;;;;28.70;15.22;100176.38;5018910;28;20067;-79
2024/01/21 09:54:28;;;;;;;6.33;2.03;;;;;;;29.54;15.97;100174.31;5017960;28;20033;-80
2024/01/21 09:56:53;;;;;;;2.65;1.48;;;;;;;30.64;13.31;100168.34;5035422;28;20656;-77
2024/01/21 09:59:19;;;;;;;3.85;1.70;;;;;;;31.52;12.77;100169.50;5034562;28;20053;-75
2024/01/21 10:01:44;;;;;;;2.63;1.30;;;;;;;32.19;11.35;100179.75;5019579;28;20036;-75
2024/01/21 10:04:10;;;;;;;5.20;1.27;;;;;;;32.39;11.62;100171.41;5017838;28;20099;-76
2024/01/21 10:06:36;;;;;;;2.20;1.33;;;;;;;32.56;10.49;100175.16;5017622;28;20033;-76
2024/01/21 10:09:14;;;;;;;3.25;1.27;;;;;;;32.25;10.34;100173.44;5050665;28;20025;-77
2024/01/21 10:11:39;;;;;;;;;;;;;;;32.12;15.78;100176.25;5051784;28;20526;-78
2024/01/21 10:14:05;;;;;;;11.82;2.30;;;;;;;31.66;18.13;100170.22;5049984;28;20062;-74
2024/01/21 10:16:31;;;;;;;7.88;1.95;;;;;;;31.45;19.05;100160.63;5033208;28;20484;-76
2024/01/21 10:18:57;;;;;;;6.70;2.17;;;;;;;31.00;19.87;100161.56;5033588;28;20535;-73
2024/01/21 10:21:23;;;;;;;12.73;2.00;;;;;;;30.79;20.89;100154.59;5017081;28;20275;-72
2024/01/21 10:23:48;;;;;;;6.97;1.83;;;;;;;30.55;21.46;100156.16;5049882;28;20029;-75
2024/01/21 10:26:14;;;;;;;6.45;1.77;;;;;;;30.25;21.84;100152.13;5000543;28;20036;-74
2024/01/21 10:28:40;;;;;;;6.18;1.45;;;;;;;29.73;21.33;100143.91;5032306;28;20431;-76
2024/01/21 10:31:08;;;;;;;4.90;1.50;;;;;;;29.34;21.79;100148.25;5016685;28;20548;-76
2024/01/21 10:33:35;;;;;;;5.97;1.40;;;;;;;29.20;20.99;100152.78;5051399;28;20484;-77
2024/01/21 10:36:01;;;;;;;3.65;1.33;;;;;;;28.91;21.23;100151.25;5033493;28;20030;-75
2024/01/21 10:38:29;;;;;;;7.18;1.42;;;;;;;28.63;22.25;100146.81;5016876;28;20518;-69
2024/01/21 10:40:56;;;;;;;6.18;1.48;;;;;;;28.29;22.33;100134.22;5016052;28;20381;-72
2024/01/21 10:43:22;;;;;;;5.32;1.15;;;;;;;27.96;21.89;100141.09;5016707;28;20037;-73
2024/01/21 10:45:47;;;;;;;3.40;1.10;;;;;;;27.63;22.14;100138.13;5033245;28;20025;-74
2024/01/21 10:48:13;;;;;;;5.15;1.00;;;;;;;27.22;21.07;100136.94;5017132;28;20087;-73
2024/01/21 10:50:45;;;;;;;4.32;1.20;;;;;;;26.84;21.31;100122.94;5033047;28;20483;-72
2024/01/21 10:53:16;;;;;;;3.88;1.00;;;;;;;26.50;21.54;100127.91;5033835;28;20029;-73
2024/01/21 10:55:41;;;;;;;3.25;0.90;;;;;;;26.18;21.40;100132.59;5018107;28;20032;-72
2024/01/21 10:58:07;;;;;;;1.75;0.77;;;;;;;25.88;21.89;100130.91;5048704;28;20048;-73
2024/01/21 11:00:34;;;;;;;4.60;0.90;;;;;;;25.64;22.38;100133.63;5016586;28;20480;-72
2024/01/21 11:03:31;;;;;;;2.55;0.95;;;;;;;25.38;23.26;100130.53;5049472;28;20029;-75
2024/01/21 11:06:01;;;;;;;2.88;0.80;;;;;;;25.18;23.08;100135.50;5036226;28;20112;-77
2024/01/21 11:08:27;;;;;;;1.80;0.90;;;;;;;24.91;22.63;100127.81;5020163;28;20040;-79
2024/01/21 11:11:14;;;;;;;3.88;1.08;;;;;;;24.59;23.27;100122.66;5004613;28;20025;-73
2024/01/21 11:13:43;;;;;;;8.90;1.00;;;;;;;24.49;24.26;100118.34;5054390;28;20025;-72
2024/01/21 11:16:30;;;;;;;3.90;1.05;;;;;;;24.41;22.79;100117.56;5036448;28;20085;-78
2024/01/21 11:19:01;;;;;;;2.97;0.93;;;;;;;24.29;21.50;100109.94;5033626;28;20037;-73
2024/01/21 11:21:28;;;;;;;1.88;0.80;;;;;;;24.12;20.80;100109.16;5034780;28;20033;-73
2024/01/21 11:24:04;;;;;;;2.42;0.80;;;;;;;24.05;20.12;100107.34;5032583;28;20112;-73
2024/01/21 11:26:30;;;;;;;3.13;0.80;;;;;;;23.93;19.43;100113.03;5036695;28;20032;-74