Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:45;;;;;;;1.23;0.45;;;;;;;21.04;52.59;101399.44;6221256;23;20098;-74
2021/07/18 00:04:10;;;;;;;0.20;0.20;;;;;;;20.95;52.84;101395.72;6248927;23;20007;-74
2021/07/18 00:06:36;;;;;;;0.30;0.30;;;;;;;20.90;53.04;101401.41;6247795;23;20350;-75
2021/07/18 00:09:02;;;;;;;0.10;0.10;;;;;;;20.86;53.02;101403.16;6248825;23;20004;-73
2021/07/18 00:11:28;;;;;;;0.30;0.30;;;;;;;20.80;53.16;101396.09;6249029;23;20065;-75
2021/07/18 00:13:54;;;;;;;0.60;0.30;;;;;;;20.78;53.85;101406.69;6248811;23;19999;-73
2021/07/18 00:16:19;;;;;;;0.30;0.30;;;;;;;20.72;53.68;101404.03;6212730;23;20040;-73
2021/07/18 00:18:44;;;;;;;0.30;0.28;;;;;;;20.66;53.68;101408.06;6195254;23;20701;-70
2021/07/18 00:21:10;;;;;;;0.20;0.20;;;;;;;20.61;53.29;101399.78;6216688;23;20508;-72
2021/07/18 00:23:35;;;;;;;0.20;0.20;;;;;;;20.51;54.09;101388.88;6219701;23;20019;-75
2021/07/18 00:26:01;;;;;;;0.30;0.30;;;;;;;20.47;54.44;101396.19;6167431;23;20016;-74
2021/07/18 00:28:26;;;;;;;0.30;0.30;;;;;;;20.40;54.13;101397.44;6191828;23;20099;-73
2021/07/18 00:30:52;;;;;;;0.77;0.20;;;;;;;20.33;54.38;101397.03;6219351;23;20011;-76
2021/07/18 00:33:17;;;;;;;0.30;0.30;;;;;;;20.22;54.55;101395.56;6215157;23;20308;-73
2021/07/18 00:35:43;;;;;;;0.40;0.40;;;;;;;20.21;55.24;101399.50;6217682;23;20058;-75
2021/07/18 00:38:08;;;;;;;0.47;0.47;;;;;;;20.18;55.05;101402.88;6262717;22;20032;-76
2021/07/18 00:40:34;;;;;;;0.22;0.20;;;;;;;20.16;54.71;101396.81;6255165;23;20315;-73
2021/07/18 00:42:59;;;;;;;0.20;0.20;;;;;;;20.12;54.57;101393.00;6261124;23;20065;-74
2021/07/18 00:45:25;;;;;;;0.28;0.28;;;;;;;20.12;54.66;101398.56;6249493;23;20372;-74
2021/07/18 00:47:50;;;;;;;0.20;0.20;;;;;;;20.09;54.78;101396.41;6220213;23;20008;-76
2021/07/18 00:50:16;;;;;;;0.10;0.10;;;;;;;20.09;54.95;101401.94;6248606;23;20004;-75
2021/07/18 00:52:43;;;;;;;0.38;0.28;;;;;;;20.05;55.60;101404.53;6234643;22;20000;-74
2021/07/18 00:55:11;;;;;;;0.88;0.40;;;;;;;19.97;55.75;101388.56;6249906;22;20054;-74
2021/07/18 00:57:38;;;;;;;0.25;0.20;;;;;;;19.97;55.92;101406.03;6223390;23;20015;-75
2021/07/18 01:00:09;;;;;;;0.20;0.20;;;;;;;19.95;56.25;101399.97;6248347;23;20432;-75
2021/07/18 01:02:35;;;;;;;0.10;0.10;;;;;;;19.92;55.93;101397.81;6243018;22;20011;-75
2021/07/18 01:05:02;;;;;;;0.30;0.30;;;;;;;19.88;56.09;101408.69;6245692;22;20079;-75
2021/07/18 01:07:28;;;;;;;0.40;0.40;;;;;;;19.84;55.90;101404.06;6246503;23;20015;-76
2021/07/18 01:09:54;;;;;;;0.20;0.20;;;;;;;19.82;55.91;101398.81;6247606;22;20426;-76
2021/07/18 01:12:20;;;;;;;0.20;0.20;;;;;;;19.79;56.35;101409.72;6247251;23;20004;-75
2021/07/18 01:14:48;;;;;;;0.10;0.10;;;;;;;19.75;56.74;101403.91;6221448;23;20016;-76
2021/07/18 01:17:14;;;;;;;0.30;0.22;;;;;;;19.69;56.70;101400.41;6246001;23;20028;-74
2021/07/18 01:19:40;;;;;;;0.22;0.22;;;;;;;19.63;56.60;101392.47;6250046;23;20024;-74
2021/07/18 01:22:05;;;;;;;0.20;0.20;;;;;;;19.61;57.15;101392.78;6248832;23;20031;-74
2021/07/18 01:24:32;;;;;;;0.38;0.38;;;;;;;19.47;56.80;101376.09;6245073;22;20004;-74
2021/07/18 01:27:01;;;;;;;0.15;0.15;;;;;;;19.55;56.52;101393.97;6247071;22;20023;-74
2021/07/18 01:29:28;;;;;;;0.40;0.30;;;;;;;19.55;56.59;101402.31;6246605;23;20011;-76
2021/07/18 01:31:55;;;;;;;0.30;0.20;;;;;;;19.50;56.90;101396.84;6251983;22;20007;-77
2021/07/18 01:34:21;;;;;;;0.20;0.20;;;;;;;19.50;56.41;101396.84;6246166;23;20031;-76
2021/07/18 01:36:46;;;;;;;0.20;0.20;;;;;;;19.47;56.66;101389.16;6251584;22;20086;-76
2021/07/18 01:39:13;;;;;;;0.20;0.20;;;;;;;19.46;57.21;101384.72;6222775;23;20083;-74
2021/07/18 01:41:39;;;;;;;0.10;0.10;;;;;;;19.40;56.79;101388.69;6222012;23;20036;-75
2021/07/18 01:44:06;;;;;;;0.28;0.25;;;;;;;19.33;57.38;101384.38;6222685;23;20450;-74
2021/07/18 01:46:32;;;;;;;0.30;0.30;;;;;;;19.32;57.33;101388.25;6248416;23;20027;-75
2021/07/18 01:48:59;;;;;;;0.20;0.20;;;;;;;19.34;56.57;101390.72;6249468;23;20083;-75
2021/07/18 01:51:26;;;;;;;0.30;0.30;;;;;;;19.30;57.11;101386.91;6221431;23;20042;-74
2021/07/18 01:53:55;;;;;;;0.32;0.30;;;;;;;19.25;57.27;101384.22;6198343;23;20004;-75
2021/07/18 01:56:21;;;;;;;0.30;0.30;;;;;;;19.22;57.28;101382.06;6264112;23;20086;-76
2021/07/18 01:58:48;;;;;;;0.20;0.20;;;;;;;19.17;56.94;101377.41;6264010;23;20059;-75
2021/07/18 02:01:15;;;;;;;0.40;0.40;;;;;;;19.08;57.60;101379.22;6248881;23;20006;-76
2021/07/18 02:03:40;;;;;;;0.40;0.40;;;;;;;19.05;57.34;101382.59;6248443;23;20117;-76
2021/07/18 02:06:06;;;;;;;0.40;0.40;;;;;;;19.02;57.64;101382.06;6222356;23;20016;-76
2021/07/18 02:08:31;;;;;;;0.35;0.35;;;;;;;19.00;57.39;101384.31;6250091;23;20370;-76
2021/07/18 02:10:57;;;;;;;0.30;0.30;;;;;;;18.96;57.19;101382.44;6172585;23;20016;-74
2021/07/18 02:13:22;;;;;;;0.40;0.30;;;;;;;18.94;57.95;101396.59;6221307;23;20039;-74
2021/07/18 02:15:48;;;;;;;0.15;0.15;;;;;;;18.92;57.69;101393.28;6201702;23;20004;-73
2021/07/18 02:18:14;;;;;;;0.15;0.15;;;;;;;18.90;57.41;101395.53;6201465;23;20008;-75
2021/07/18 02:20:40;;;;;;;0.10;0.10;;;;;;;18.88;57.54;101392.25;6256079;23;20051;-74
2021/07/18 02:23:05;;;;;;;0.10;0.10;;;;;;;18.86;57.59;101388.94;6240119;22;20019;-75
2021/07/18 02:25:31;;;;;;;0.10;0.10;;;;;;;18.86;57.89;101391.72;6268429;22;20011;-75
2021/07/18 02:27:58;;;;;;;0.25;0.25;;;;;;;18.84;57.86;101392.00;6217067;22;20056;-74
2021/07/18 02:30:26;;;;;;;0.10;0.10;;;;;;;18.81;57.51;101380.69;6251820;23;20027;-75
2021/07/18 02:32:52;;;;;;;0.10;0.10;;;;;;;18.82;57.78;101387.88;6221037;23;20009;-73
2021/07/18 02:35:19;;;;;;;0.10;0.10;;;;;;;18.80;57.66;101387.34;6221915;23;20008;-73
2021/07/18 02:37:45;;;;;;;0.17;0.17;;;;;;;18.78;57.79;101397.91;6213513;22;20035;-73
2021/07/18 02:40:13;;;;;;;0.10;0.10;;;;;;;18.75;58.01;101387.41;6242416;23;20004;-72
2021/07/18 02:42:39;;;;;;;0.10;0.10;;;;;;;18.71;58.04;101389.16;6219711;23;20141;-72
2021/07/18 02:45:09;;;;;;;6.88;0.20;;;;;;;18.70;58.47;101390.25;6246705;23;20019;-72
2021/07/18 02:47:35;;;;;;;0.10;0.10;;;;;;;18.67;58.55;101391.66;6216399;23;20083;-73
2021/07/18 02:50:01;;;;;;;0.20;0.20;;;;;;;18.61;58.68;101382.59;6247107;23;20034;-74
2021/07/18 02:52:26;;;;;;;0.20;0.20;;;;;;;18.57;58.87;101386.25;6238485;23;20482;-74
2021/07/18 02:54:54;;;;;;;0.20;0.20;;;;;;;18.55;58.61;101375.47;6245718;23;20015;-74
2021/07/18 02:57:20;;;;;;;1.15;0.20;;;;;;;18.55;58.77;101380.22;6197082;23;20051;-73
2021/07/18 02:59:45;;;;;;;0.20;0.20;;;;;;;18.54;58.70;101387.69;6221598;23;20004;-73
2021/07/18 03:02:21;;;;;;;0.20;0.20;;;;;;;18.47;58.93;101376.97;6238074;23;20012;-72
2021/07/18 03:04:46;;;;;;;0.10;0.10;;;;;;;18.48;59.02;101380.56;6217495;23;20012;-73
2021/07/18 03:07:12;;;;;;;0.50;0.50;;;;;;;18.39;59.35;101369.31;6245967;23;20023;-73
2021/07/18 03:09:37;;;;;;;0.22;0.20;;;;;;;18.38;59.93;101387.03;6196205;23;20004;-74
2021/07/18 03:12:03;;;;;;;0.20;0.20;;;;;;;18.30;59.69;101377.44;6247683;23;20012;-74
2021/07/18 03:14:29;;;;;;;0.30;0.30;;;;;;;18.28;59.72;101374.16;6195898;23;20011;-77
2021/07/18 03:16:54;;;;;;;0.13;0.13;;;;;;;18.29;59.67;101374.97;6249152;23;20008;-76
2021/07/18 03:19:20;;;;;;;0.30;0.25;;;;;;;18.23;59.74;101381.69;6198621;23;20008;-77
2021/07/18 03:21:45;;;;;;;0.57;0.57;;;;;;;18.10;60.42;101363.84;6222273;23;20095;-76
2021/07/18 03:24:11;;;;;;;0.65;0.65;;;;;;;18.06;60.75;101376.63;6229567;23;20016;-77
2021/07/18 03:26:36;;;;;;;0.68;0.68;;;;;;;17.96;61.03;101372.03;6236391;23;20024;-75
2021/07/18 03:29:03;;;;;;;0.55;0.55;;;;;;;17.96;61.32;101378.38;6227807;23;20008;-76
2021/07/18 03:31:28;;;;;;;0.40;0.40;;;;;;;17.94;61.23;101380.59;6229474;23;20320;-76
2021/07/18 03:33:54;;;;;;;0.38;0.38;;;;;;;17.90;60.95;101385.09;6250183;23;20010;-75
2021/07/18 03:36:19;;;;;;;0.30;0.30;;;;;;;17.90;60.95;101382.34;6220250;22;20048;-75
2021/07/18 03:38:45;;;;;;;0.35;0.20;;;;;;;17.93;60.71;101373.44;6248804;22;20075;-77
2021/07/18 03:41:10;;;;;;;0.30;0.30;;;;;;;17.92;60.93;101374.56;6222882;23;20018;-77
2021/07/18 03:43:36;;;;;;;0.40;0.40;;;;;;;17.90;61.26;101374.03;6241461;23;20026;-76
2021/07/18 03:46:03;;;;;;;0.20;0.20;;;;;;;17.89;60.97;101377.06;6250570;22;20030;-76
2021/07/18 03:48:28;;;;;;;0.32;0.20;;;;;;;17.88;60.73;101378.97;6248500;23;20007;-76
2021/07/18 03:50:54;;;;;;;0.30;0.20;;;;;;;17.83;61.09;101373.53;6249657;23;20012;-76
2021/07/18 03:53:19;;;;;;;0.20;0.20;;;;;;;17.84;61.18;101377.91;6251875;22;20042;-78
2021/07/18 03:55:45;;;;;;;0.10;0.10;;;;;;;17.78;61.30;101365.25;6222219;23;20019;-78
2021/07/18 03:58:10;;;;;;;2.75;0.30;;;;;;;17.78;61.22;101376.31;6250732;23;20012;-77
2021/07/18 04:00:36;;;;;;;0.20;0.20;;;;;;;17.76;61.33;101378.56;6246400;23;20012;-78
2021/07/18 04:03:01;;;;;;;0.22;0.20;;;;;;;17.73;61.39;101379.97;6249666;23;20423;-78
2021/07/18 04:05:27;;;;;;;5.60;0.40;;;;;;;17.72;61.25;101377.50;6248838;22;20008;-77
2021/07/18 04:07:52;;;;;;;0.20;0.10;;;;;;;17.69;61.15;101378.09;6245696;23;20012;-78
2021/07/18 04:10:18;;;;;;;0.50;0.20;;;;;;;17.67;61.52;101372.00;6250885;23;20004;-79
2021/07/18 04:12:43;;;;;;;0.10;0.10;;;;;;;17.62;61.57;101379.25;6245653;22;20008;-77
2021/07/18 04:15:09;;;;;;;0.10;0.10;;;;;;;17.60;61.48;101358.53;6224587;23;20062;-77
2021/07/18 04:17:35;;;;;;;0.10;0.10;;;;;;;17.63;61.61;101369.00;6243235;23;20004;-78
2021/07/18 04:20:01;;;;;;;0.20;0.20;;;;;;;17.58;61.79;101367.13;6223385;23;20008;-78
2021/07/18 04:22:26;;;;;;;0.20;0.20;;;;;;;17.63;61.69;101372.59;6245652;23;19999;-77
2021/07/18 04:24:52;;;;;;;0.10;0.10;;;;;;;17.62;61.51;101370.94;6249042;22;20012;-77
2021/07/18 04:27:17;;;;;;;0.65;0.15;;;;;;;17.65;61.85;101372.28;6248575;23;20004;-78
2021/07/18 04:29:43;;;;;;;0.13;0.10;;;;;;;17.54;62.16;101360.50;6249595;22;20516;-77
2021/07/18 04:32:09;;;;;;;0.15;0.15;;;;;;;17.65;61.72;101382.53;6248780;23;20070;-78
2021/07/18 04:34:34;;;;;;;0.20;0.20;;;;;;;17.65;61.80;101371.47;6250122;23;20031;-78
2021/07/18 04:37:00;;;;;;;0.40;0.20;;;;;;;17.62;61.81;101382.00;6207458;23;20024;-78
2021/07/18 04:39:26;;;;;;;0.10;0.10;;;;;;;17.67;62.05;101383.91;6247846;22;20004;-78
2021/07/18 04:41:52;;;;;;;0.68;0.10;;;;;;;17.72;62.02;101388.56;6253593;22;20004;-78
2021/07/18 04:44:17;;;;;;;0.22;0.10;;;;;;;17.74;61.95;101381.63;6264835;22;20012;-76
2021/07/18 04:46:43;;;;;;;0.20;0.20;;;;;;;17.76;62.36;101378.56;6238552;23;20027;-76
2021/07/18 04:49:08;;;;;;;0.30;0.30;;;;;;;17.79;62.25;101387.09;6260206;23;20019;-77
2021/07/18 04:51:34;;;;;;;0.30;0.30;;;;;;;17.82;61.99;101382.94;6251198;23;20004;-78
2021/07/18 04:53:59;;;;;;;0.10;0.10;;;;;;;17.85;62.24;101382.34;6246192;23;20004;-78
2021/07/18 04:56:24;;;;;;;0.10;0.10;;;;;;;17.91;62.20;101386.72;6241396;23;20712;-79
2021/07/18 04:58:50;;;;;;;0.20;0.20;;;;;;;17.96;62.19;101389.47;6249116;23;20010;-77
2021/07/18 05:01:18;;;;;;;1.00;0.30;;;;;;;17.97;62.51;101381.97;6249646;22;20011;-77
2021/07/18 05:03:44;;;;;;;2.50;1.40;;;;;;;17.95;62.45;101382.25;6249431;23;20031;-78
2021/07/18 05:06:17;;;;;;;1.58;1.48;;;;;;;17.91;63.06;101375.66;6246107;23;20000;-78
2021/07/18 05:08:42;;;;;;;0.88;0.88;;;;;;;17.96;62.89;101395.00;6247172;23;20082;-78
2021/07/18 05:11:08;;;;;;;3.20;1.33;;;;;;;17.90;63.23;101387.88;6249323;23;20095;-78
2021/07/18 05:13:33;;;;;;;0.90;0.90;;;;;;;17.85;63.38;101376.00;6247617;23;20020;-77
2021/07/18 05:15:59;;;;;;;3.80;1.00;;;;;;;17.95;63.22;101393.34;6223462;23;20016;-79
2021/07/18 05:18:24;;;;;;;0.77;0.52;;;;;;;17.99;63.23;101392.75;6221078;23;20005;-78
2021/07/18 05:20:50;;;;;;;0.30;0.30;;;;;;;18.09;62.73;101392.63;6251339;22;20004;-79
2021/07/18 05:23:15;;;;;;;0.40;0.40;;;;;;;18.17;62.95;101394.78;6250515;22;20032;-79
2021/07/18 05:25:41;;;;;;;0.20;0.20;;;;;;;18.25;62.61;101385.00;6244930;22;20016;-78
2021/07/18 05:28:06;;;;;;;0.90;0.90;;;;;;;18.39;62.76;101385.94;6248769;23;20047;-78
2021/07/18 05:30:32;;;;;;;0.20;0.20;;;;;;;18.49;62.45;101387.75;6248729;22;20004;-79
2021/07/18 05:32:57;;;;;;;0.38;0.38;;;;;;;18.62;62.45;101400.06;6249504;22;20027;-78
2021/07/18 05:35:23;;;;;;;0.85;0.85;;;;;;;18.74;62.55;101399.63;6244737;23;20065;-77
2021/07/18 05:37:50;;;;;;;0.30;0.30;;;;;;;18.84;62.45;101402.25;6228672;22;20023;-79
2021/07/18 05:40:16;;;;;;;1.50;0.45;;;;;;;18.91;61.85;101399.97;6247744;23;20079;-77
2021/07/18 05:42:44;;;;;;;1.33;1.23;;;;;;;18.90;62.80;101398.31;6249935;23;20030;-79
2021/07/18 05:45:14;;;;;;;1.27;1.23;;;;;;;18.95;62.89;101401.03;6248076;23;20007;-78
2021/07/18 05:47:40;;;;;;;1.77;0.93;;;;;;;18.87;63.27;101395.34;6226966;23;20004;-77
2021/07/18 05:50:08;;;;;;;1.17;1.10;;;;;;;18.92;63.10;101393.28;6199899;23;20004;-79
2021/07/18 05:52:34;;;;;;;1.00;1.00;;;;;;;19.01;63.25;101397.06;6226460;23;20068;-78
2021/07/18 05:55:00;;;;;;;1.38;1.27;;;;;;;19.07;63.51;101394.19;6223499;23;20000;-78
2021/07/18 05:57:25;;;;;;;0.82;0.60;;;;;;;19.15;63.47;101402.66;6252330;23;20418;-81
2021/07/18 05:59:51;;;;;;;0.43;0.43;;;;;;;19.23;62.84;101398.41;6225900;23;20019;-78
2021/07/18 06:02:16;;;;;;;0.60;0.60;;;;;;;19.38;62.56;101410.34;6224734;23;20042;-78
2021/07/18 06:04:42;;;;;;;2.50;0.50;;;;;;;19.45;62.73;101410.78;6252355;23;20327;-78
2021/07/18 06:07:09;;;;;;;0.73;0.73;;;;;;;19.56;62.76;101400.38;6224250;23;20075;-79
2021/07/18 06:09:34;;;;;;;0.50;0.50;;;;;;;19.61;62.65;101409.44;6220270;23;20023;-79
2021/07/18 06:12:00;;;;;;;0.60;0.50;;;;;;;19.75;62.47;101408.66;6200646;23;20427;-79
2021/07/18 06:14:25;;;;;;;0.45;0.30;;;;;;;19.90;62.49;101407.56;6226946;23;20415;-79
2021/07/18 06:16:53;;;;;;;0.20;0.20;;;;;;;20.05;62.02;101408.13;6225321;23;20035;-79
2021/07/18 06:19:22;;;;;;;0.50;0.50;;;;;;;20.15;62.34;101403.50;6213537;23;20008;-77
2021/07/18 06:21:47;;;;;;;0.93;0.80;;;;;;;20.29;62.10;101411.84;6193796;23;20012;-77
2021/07/18 06:24:13;;;;;;;2.72;1.40;;;;;;;20.32;62.58;101411.22;6248042;23;20004;-77
2021/07/18 06:26:39;;;;;;;1.58;1.48;;;;;;;20.34;63.07;101412.56;6245636;23;20004;-77
2021/07/18 06:29:04;;;;;;;0.93;0.93;;;;;;;20.37;63.05;101413.88;6253410;23;20027;-76
2021/07/18 06:31:30;;;;;;;1.15;1.13;;;;;;;20.42;63.28;101416.56;6243156;23;20008;-76
2021/07/18 06:33:55;;;;;;;1.05;0.93;;;;;;;20.47;63.29;101418.41;6266162;23;20011;-75
2021/07/18 06:36:21;;;;;;;1.55;1.00;;;;;;;20.49;63.09;101405.88;6263760;22;20058;-79
2021/07/18 06:38:46;;;;;;;2.13;1.20;;;;;;;20.56;63.32;101413.81;6215946;23;20035;-77
2021/07/18 06:41:12;;;;;;;1.65;1.13;;;;;;;20.57;63.29;101418.19;6234022;23;20011;-78
2021/07/18 06:43:38;;;;;;;1.58;1.10;;;;;;;20.64;63.34;101413.06;6266365;23;20012;-76
2021/07/18 06:46:03;;;;;;;1.27;1.17;;;;;;;20.72;63.31;101409.59;6259509;23;20091;-76
2021/07/18 06:48:31;;;;;;;0.90;0.90;;;;;;;20.74;62.87;101406.50;6224595;23;20010;-75
2021/07/18 06:50:57;;;;;;;0.70;0.70;;;;;;;20.86;63.16;101403.16;6201778;23;20102;-77
2021/07/18 06:53:23;;;;;;;1.27;1.17;;;;;;;20.98;63.30;101417.34;6250575;23;20000;-78
2021/07/18 06:55:52;;;;;;;2.60;1.13;;;;;;;21.02;63.57;101417.56;6248225;23;20008;-76
2021/07/18 06:58:17;;;;;;;0.70;0.70;;;;;;;21.14;62.80;101417.00;6218687;23;20016;-77
2021/07/18 07:00:43;;;;;;;0.65;0.57;;;;;;;21.27;62.52;101413.34;6226947;23;20690;-77
2021/07/18 07:03:09;;;;;;;1.02;0.70;;;;;;;21.40;62.34;101417.22;6200687;23;20027;-78
2021/07/18 07:05:35;;;;;;;4.30;1.20;;;;;;;21.47;62.32;101411.22;6225292;23;20114;-76
2021/07/18 07:08:02;;;;;;;1.27;1.17;;;;;;;21.57;61.86;101422.13;6221394;23;20007;-78
2021/07/18 07:10:28;;;;;;;0.95;0.90;;;;;;;21.61;61.63;101412.81;6221135;23;20121;-78
2021/07/18 07:12:55;;;;;;;0.80;0.77;;;;;;;21.79;61.76;101426.84;6251520;23;19996;-80
2021/07/18 07:15:21;;;;;;;0.40;0.40;;;;;;;21.92;61.17;101417.59;6251401;23;20004;-77
2021/07/18 07:17:46;;;;;;;0.45;0.45;;;;;;;22.10;60.82;101434.41;6223218;23;20087;-78
2021/07/18 07:20:12;;;;;;;0.50;0.45;;;;;;;22.27;60.50;101425.31;6222958;23;20881;-77
2021/07/18 07:22:38;;;;;;;0.73;0.73;;;;;;;22.43;60.48;101420.97;6224193;23;20322;-77
2021/07/18 07:25:09;;;;;;;0.60;0.60;;;;;;;22.63;60.11;101429.88;6217376;23;20066;-78
2021/07/18 07:27:34;;;;;;;0.40;0.40;;;;;;;22.76;59.64;101431.69;6247099;23;20004;-78
2021/07/18 07:30:00;;;;;;;0.63;0.30;;;;;;;22.90;59.73;101433.56;6192168;23;20051;-78
2021/07/18 07:32:26;;;;;;;2.45;0.52;;;;;;;23.05;59.67;101423.88;6225433;23;20000;-77
2021/07/18 07:34:51;;;;;;;0.50;0.50;;;;;;;23.17;59.37;101433.28;6198275;23;20733;-77
2021/07/18 07:37:17;;;;;;;0.20;0.20;;;;;;;23.33;59.15;101433.63;6237134;23;20521;-78
2021/07/18 07:39:52;;;;;;;0.38;0.38;;;;;;;23.48;58.53;101432.28;6258491;22;20008;-77
2021/07/18 07:42:19;;;;;;;0.82;0.28;;;;;;;23.60;58.07;101434.41;6231954;23;20019;-78
2021/07/18 07:44:46;;;;;;;0.45;0.45;;;;;;;23.71;57.88;101429.28;6263291;22;20034;-78
2021/07/18 07:47:12;;;;;;;0.40;0.40;;;;;;;23.83;57.46;101426.66;6261671;23;20067;-74
2021/07/18 07:49:40;;;;;;;0.30;0.30;;;;;;;24.01;56.65;101437.81;6231465;23;20062;-76
2021/07/18 07:52:06;;;;;;;0.43;0.43;;;;;;;24.12;56.22;101427.88;6251030;23;20001;-77
2021/07/18 07:54:31;;;;;;;0.80;0.52;;;;;;;24.22;55.51;101427.53;6252260;22;20023;-77
2021/07/18 07:57:10;;;;;;;0.47;0.47;;;;;;;24.38;54.99;101424.97;6222400;23;20054;-77
2021/07/18 07:59:35;;;;;;;0.20;0.20;;;;;;;24.54;54.43;101430.81;6247872;23;20056;-75
2021/07/18 08:02:01;;;;;;;0.50;0.50;;;;;;;24.66;54.41;101434.91;6254727;22;19996;-76
2021/07/18 08:04:30;;;;;;;0.43;0.40;;;;;;;24.72;54.25;101425.16;6255110;22;20019;-75
2021/07/18 08:06:58;;;;;;;0.63;0.50;;;;;;;24.88;53.45;101431.81;6251178;23;20065;-74
2021/07/18 08:09:23;;;;;;;0.50;0.50;;;;;;;25.03;53.03;101437.97;6227028;23;20332;-75
2021/07/18 08:11:49;;;;;;;0.70;0.65;;;;;;;25.14;52.56;101432.78;6250245;23;20008;-76
2021/07/18 08:14:15;;;;;;;0.50;0.50;;;;;;;25.24;52.87;101427.59;6250152;22;20012;-76
2021/07/18 08:16:41;;;;;;;0.35;0.35;;;;;;;25.33;52.37;101429.53;6249359;22;20009;-77
2021/07/18 08:19:07;;;;;;;0.65;0.47;;;;;;;25.45;51.41;101426.78;6250908;22;20079;-76
2021/07/18 08:21:32;;;;;;;0.40;0.40;;;;;;;25.56;51.61;101429.97;6249853;23;20011;-74
2021/07/18 08:23:58;;;;;;;0.30;0.30;;;;;;;25.70;50.85;101426.84;6253945;23;20356;-74
2021/07/18 08:26:24;;;;;;;0.20;0.20;;;;;;;25.80;50.51;101432.03;6249603;23;20008;-79
2021/07/18 08:28:49;;;;;;;0.20;0.20;;;;;;;25.90;50.37;101423.19;6254378;23;20000;-75
2021/07/18 08:31:19;;;;;;;0.30;0.30;;;;;;;26.06;50.18;101419.75;6249638;23;20008;-77
2021/07/18 08:33:45;;;;;;;0.60;0.60;;;;;;;26.17;49.88;101417.28;6252463;22;20334;-75
2021/07/18 08:36:12;;;;;;;0.52;0.50;;;;;;;26.26;49.12;101424.44;6257411;22;20024;-76
2021/07/18 08:38:38;;;;;;;0.50;0.30;;;;;;;26.32;48.29;101418.63;6291634;22;20007;-77
2021/07/18 08:41:07;;;;;;;0.43;0.43;;;;;;;26.32;48.20;101424.22;6266825;22;20014;-76
2021/07/18 08:43:32;;;;;;;1.20;0.30;;;;;;;26.36;48.39;101414.75;6243493;22;20023;-77
2021/07/18 08:46:09;;;;;;;0.80;0.80;;;;;;;26.42;47.80;101420.94;6291804;22;19995;-80
2021/07/18 08:48:34;;;;;;;0.32;0.32;;;;;;;26.46;48.13;101419.09;6260572;22;19996;-75
2021/07/18 08:51:00;;;;;;;0.30;0.30;;;;;;;26.51;48.01;101410.41;6280633;22;20011;-74
2021/07/18 08:53:27;;;;;;;0.98;0.47;;;;;;;26.63;47.55;101421.66;6279262;22;20008;-79
2021/07/18 08:55:53;;;;;;;0.35;0.20;;;;;;;26.78;47.69;101420.13;6256396;22;20014;-79
2021/07/18 08:58:22;;;;;;;0.30;0.30;;;;;;;26.93;47.53;101412.16;6264615;22;20007;-76
2021/07/18 09:00:48;;;;;;;0.50;0.47;;;;;;;27.12;46.44;101423.56;6284028;22;20011;-76
2021/07/18 09:03:18;;;;;;;0.40;0.40;;;;;;;27.26;45.91;101423.19;6276922;22;20539;-75
2021/07/18 09:05:45;;;;;;;0.28;0.28;;;;;;;27.39;45.71;101420.34;6278627;22;20003;-74
2021/07/18 09:08:18;;;;;;;0.30;0.20;;;;;;;27.54;45.26;101428.00;6274645;22;20452;-77
2021/07/18 09:10:47;;;;;;;0.40;0.40;;;;;;;27.64;44.76;101427.50;6279349;22;20008;-78
2021/07/18 09:13:16;;;;;;;0.40;0.40;;;;;;;27.76;44.46;101417.34;6251967;22;20011;-77
2021/07/18 09:15:54;;;;;;;2.83;0.40;;;;;;;27.93;43.92;101422.63;6280323;22;20003;-77
2021/07/18 09:18:25;;;;;;;0.30;0.30;;;;;;;28.04;43.96;101428.56;6227434;22;20095;-76
2021/07/18 09:20:55;;;;;;;1.55;0.43;;;;;;;28.19;43.36;101424.13;6252782;22;20403;-77
2021/07/18 09:23:28;;;;;;;0.45;0.32;;;;;;;28.27;42.71;101420.31;6280614;22;20007;-76
2021/07/18 09:26:20;;;;;;;0.30;0.30;;;;;;;28.48;42.29;101428.47;6274391;22;20354;-75
2021/07/18 09:28:46;;;;;;;0.20;0.20;;;;;;;28.49;42.05;101418.00;6279221;22;19999;-77
2021/07/18 09:31:44;;;;;;;;;;;;;;;;;;;;;
2021/07/18 09:34:16;;;;;;;0.30;0.25;;;;;;;28.70;41.05;101420.56;6279185;22;20022;-77
2021/07/18 09:36:42;;;;;;;0.30;0.30;;;;;;;28.79;41.20;101415.53;6267886;22;20012;-77
2021/07/18 09:39:11;;;;;;;0.40;0.40;;;;;;;28.86;41.06;101412.06;6245674;23;20034;-76
2021/07/18 09:41:37;;;;;;;0.40;0.40;;;;;;;29.01;40.71;101418.81;6248337;23;20331;-76
2021/07/18 09:44:04;;;;;;;0.80;0.30;;;;;;;29.08;40.73;101419.78;6246929;23;20011;-77
2021/07/18 09:46:32;;;;;;;0.50;0.50;;;;;;;29.08;40.55;101408.53;6196798;23;20442;-77
2021/07/18 09:49:03;;;;;;;0.50;0.43;;;;;;;29.14;39.95;101403.41;6220056;23;20014;-77
2021/07/18 09:51:29;;;;;;;1.15;0.35;;;;;;;29.29;40.05;101401.72;6222619;23;20043;-77
2021/07/18 09:54:09;;;;;;;0.30;0.30;;;;;;;29.51;39.69;101403.00;6250096;23;20000;-76
2021/07/18 09:56:35;;;;;;;0.45;0.45;;;;;;;29.59;39.29;101398.31;6216992;23;20083;-76
2021/07/18 09:59:01;;;;;;;0.35;0.35;;;;;;;29.74;38.93;101405.81;6250105;23;20407;-76
2021/07/18 10:01:26;;;;;;;0.63;0.30;;;;;;;30.07;39.12;101406.44;6219904;23;20514;-77
2021/07/18 10:03:55;;;;;;;0.40;0.40;;;;;;;30.60;38.45;101417.00;6205190;23;20012;-80
2021/07/18 10:06:29;;;;;;;0.95;0.55;;;;;;;31.17;37.96;101414.16;6256236;23;20080;-77
2021/07/18 10:08:57;;;;;;;0.20;0.20;;;;;;;32.10;36.94;101413.56;6251692;23;20415;-77
2021/07/18 10:11:26;;;;;;;0.20;0.20;;;;;;;33.13;36.41;101401.31;6245154;23;20000;-77
2021/07/18 10:13:53;;;;;;;0.55;0.55;;;;;;;34.25;35.24;101413.72;6245011;23;20065;-76
2021/07/18 10:16:20;;;;;;;0.40;0.40;;;;;;;35.30;33.88;101411.47;6248260;23;20008;-76
2021/07/18 10:18:47;;;;;;;0.77;0.40;;;;;;;36.28;33.29;101420.19;6219128;23;20046;-78
2021/07/18 10:21:18;;;;;;;0.55;0.43;;;;;;;37.33;32.54;101422.72;6244990;23;20000;-77
2021/07/18 10:23:45;;;;;;;0.40;0.40;;;;;;;38.51;31.12;101419.22;6249304;23;20043;-77
2021/07/18 10:26:35;;;;;;;0.73;0.40;;;;;;;39.97;29.24;101419.38;6220047;23;20079;-77
2021/07/18 10:29:12;;;;;;;0.30;0.25;;;;;;;40.94;29.07;101420.97;6222478;23;20032;-76
2021/07/18 10:31:51;;;;;;;0.52;0.50;;;;;;;42.19;27.09;101421.94;6222680;23;20092;-76
2021/07/18 10:34:24;;;;;;;0.20;0.20;;;;;;;42.94;26.24;101408.19;6247892;23;19992;-77
2021/07/18 10:36:50;;;;;;;0.57;0.20;;;;;;;43.92;25.28;101411.72;6227884;22;20019;-78
2021/07/18 10:39:30;;;;;;;0.20;0.20;;;;;;;44.96;23.91;101404.25;6248532;23;19992;-77
2021/07/18 10:41:57;;;;;;;0.30;0.20;;;;;;;45.68;22.65;101413.63;6246279;23;20012;-77
2021/07/18 10:44:47;;;;;;;0.40;0.30;;;;;;;46.60;21.14;101415.91;6247509;22;20027;-77
2021/07/18 10:47:15;;;;;;;0.50;0.40;;;;;;;47.16;19.74;101415.34;6246535;22;20000;-78
2021/07/18 10:49:52;;;;;;;0.30;0.30;;;;;;;47.91;19.71;101407.28;6268260;22;20085;-77
2021/07/18 10:52:21;;;;;;;0.40;0.30;;;;;;;48.45;19.18;101400.31;6247345;22;20022;-77
2021/07/18 10:54:46;;;;;;;0.20;0.20;;;;;;;49.13;18.51;101403.88;6249331;22;20004;-78
2021/07/18 10:57:32;;;;;;;0.10;0.10;;;;;;;49.78;16.96;101404.13;6244508;23;20030;-78
2021/07/18 11:00:20;;;;;;;0.28;0.25;;;;;;;50.47;16.59;101399.38;6245818;23;20008;-78
2021/07/18 11:02:46;;;;;;;0.20;0.20;;;;;;;50.70;15.24;101388.59;6246470;22;20067;-77
2021/07/18 11:05:17;;;;;;;0.30;0.30;;;;;;;50.94;13.96;101384.38;6273076;22;20019;-78
2021/07/18 11:07:54;;;;;;;0.57;0.30;;;;;;;51.09;14.17;101390.72;6245155;22;20007;-78
2021/07/18 11:10:21;;;;;;;0.20;0.20;;;;;;;51.41;14.23;101387.53;6249095;22;20075;-77
2021/07/18 11:13:05;;;;;;;0.20;0.20;;;;;;;52.18;13.82;101381.19;6245753;23;20023;-77
2021/07/18 11:15:35;;;;;;;0.40;0.40;;;;;;;52.03;12.37;101380.72;6247276;22;20084;-76
2021/07/18 11:18:10;;;;;;;0.22;0.20;;;;;;;52.26;12.47;101380.59;6246613;22;20079;-78
2021/07/18 11:20:55;;;;;;;0.30;0.30;;;;;;;52.49;11.93;101379.16;6250615;23;20011;-77
2021/07/18 11:23:34;;;;;;;0.45;0.45;;;;;;;52.58;11.30;101386.00;6249429;22;20423;-76
2021/07/18 11:26:03;;;;;;;0.20;0.20;;;;;;;52.58;11.17;101374.31;6247861;23;20038;-77
2021/07/18 11:31:12;;;;;;;0.10;0.10;;;;;;;53.50;11.77;101379.59;6247413;22;20035;-77