Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:47;;;;;;;24.97;22.50;;;;;;;;;;4980020;28;20730;-87
2023/10/06 00:04:15;;;;;;;28.43;24.13;;;;;;;;;;4963913;28;20226;-88
2023/10/06 00:06:43;;;;;;;27.73;24.77;;;;;;;;;;4952505;28;20759;-86
2023/10/06 00:09:09;;;;;;;27.50;24.70;;;;;;;;;;4964209;28;20293;-88
2023/10/06 00:11:37;;;;;;;26.42;23.77;;;;;;;;;;4954787;28;20223;-87
2023/10/06 00:14:38;;;;;;;27.80;24.80;;;;;;;;;;4964860;28;20226;-89
2023/10/06 00:17:19;;;;;;;33.50;25.90;;;;;;;;;;4966340;28;20221;-84
2023/10/06 00:19:51;;;;;;;27.63;24.85;;;;;;;;;;4965458;28;20231;-86
2023/10/06 00:24:55;;;;;;;29.10;25.80;;;;;;;;;;4994171;28;20245;-87
2023/10/06 00:27:29;;;;;;;32.30;26.93;;;;;;;;;;4993527;28;20218;-87
2023/10/06 00:29:55;;;;;;;30.83;27.73;;;;;;;;;;4990328;28;20297;-88
2023/10/06 00:32:31;;;;;;;30.23;27.10;;;;;;;;;;4955063;28;20230;-87
2023/10/06 00:35:08;;;;;;;32.13;28.17;;;;;;;;;;4960692;28;20218;-88
2023/10/06 00:37:40;;;;;;;32.63;29.10;;;;;;;;;;4968676;28;20236;-90
2023/10/06 00:40:11;;;;;;;32.30;28.53;;;;;;;;;;4955002;28;20226;-86
2023/10/06 00:42:38;;;;;;;35.60;30.53;;;;;;;;;;4989158;28;20214;-89
2023/10/06 00:45:10;;;;;;;32.07;28.93;;;;;;;;;;4971147;28;20219;-88
2023/10/06 00:47:38;;;;;;;33.43;29.83;;;;;;;;;;4985200;28;20284;-88
2023/10/06 00:50:07;;;;;;;36.83;30.43;;;;;;;;;;4975861;28;20221;-86
2023/10/06 00:52:34;;;;;;;34.47;31.10;;;;;;;;;;4983779;28;20244;-87
2023/10/06 00:55:05;;;;;;;35.50;31.70;;;;;;;;;;4989711;28;20242;-86
2023/10/06 00:57:31;;;;;;;35.53;31.90;;;;;;;;;;4979759;28;20289;-88
2023/10/06 00:59:57;;;;;;;35.40;31.80;;;;;;;;;;4968205;28;20226;-85
2023/10/06 01:02:25;;;;;;;36.63;33.13;;;;;;;;;;4968676;28;20742;-85
2023/10/06 01:04:53;;;;;;;35.63;32.20;;;;;;;;;;4966073;28;20257;-85
2023/10/06 01:07:19;;;;;;;36.50;32.70;;;;;;;;;;4994909;28;20692;-88
2023/10/06 01:09:56;;;;;;;35.88;32.22;;;;;;;;;;4951019;28;20215;-86
2023/10/06 01:12:22;;;;;;;37.20;33.45;;;;;;;;;;4951499;28;20226;-86
2023/10/06 01:14:51;;;;;;;38.67;34.87;;;;;;;;;;4942540;28;20236;-86
2023/10/06 01:17:26;;;;;;;38.00;33.87;;;;;;;;;;4979827;28;20220;-86
2023/10/06 01:19:55;;;;;;;38.87;34.73;;;;;;;;;;4961075;28;20209;-86
2023/10/06 01:22:28;;;;;;;40.47;35.43;;;;;;;;;;4972685;28;20287;-85
2023/10/06 01:24:54;;;;;;;39.57;35.50;;;;;;;;;;4969835;28;20231;-88
2023/10/06 01:27:25;;;;;;;39.13;35.13;;;;;;;;;;4968015;28;20304;-87
2023/10/06 01:32:44;;;;;;;41.00;36.67;;;;;;;;;;5000394;28;20230;-86
2023/10/06 01:35:13;;;;;;;39.10;35.20;;;;;;;;;;4939037;28;20226;-85
2023/10/06 01:37:42;;;;;;;41.43;36.03;;;;;;;;;;4973294;28;20198;-86
2023/10/06 01:40:43;;;;;;;40.93;37.00;;;;;;;;;;4987936;28;20226;-87
2023/10/06 01:43:10;;;;;;;41.13;36.70;;;;;;;;;;4980268;28;20233;-88
2023/10/06 01:45:43;;;;;;;42.23;37.90;;;;;;;;;;4973121;28;20229;-85
2023/10/06 01:50:39;;;;;;;43.23;38.83;;;;;;;;;;4966427;28;20202;-86
2023/10/06 01:53:06;;;;;;;42.83;38.15;;;;;;;;;;4954703;28;20256;-86
2023/10/06 01:55:38;;;;;;;42.43;37.90;;;;;;;;;;4965575;28;20207;-87
2023/10/06 01:58:07;;;;;;;41.30;36.87;;;;;;;;;;4940390;28;20230;-89
2023/10/06 02:00:34;;;;;;;41.00;37.13;;;;;;;;;;4961548;28;20218;-88
2023/10/06 02:03:01;;;;;;;39.80;36.00;;;;;;;;;;4955082;28;20219;-84
2023/10/06 02:05:29;;;;;;;51.73;38.17;;;;;;;;;;4963097;28;20217;-86
2023/10/06 02:08:00;;;;;;;40.53;36.67;;;;;;;;;;4963498;28;20274;-87
2023/10/06 02:10:28;;;;;;;43.23;38.97;;;;;;;;;;4973222;28;20285;-86
2023/10/06 02:12:56;;;;;;;41.90;37.50;;;;;;;;;;4974325;28;20260;-86
2023/10/06 02:15:22;;;;;;;39.57;35.83;;;;;;;;;;4965712;28;20222;-87
2023/10/06 02:17:50;;;;;;;41.73;36.43;;;;;;;;;;4956933;28;20301;-88
2023/10/06 02:22:58;;;;;;;43.13;38.47;;;;;;;;;;4974450;28;20313;-86
2023/10/06 02:25:25;;;;;;;45.43;37.80;;;;;;;;;;4970950;28;20218;-88
2023/10/06 02:27:54;;;;;;;43.17;38.60;;;;;;;;;;4970506;28;20215;-89
2023/10/06 02:30:33;;;;;;;42.20;37.97;;;;;;;;;;4973476;28;20210;-87
2023/10/06 02:33:00;;;;;;;41.93;37.70;;;;;;;;;;4986219;28;20284;-85
2023/10/06 02:35:28;;;;;;;46.80;37.07;;;;;;;;;;4975849;28;20238;-86
2023/10/06 02:37:58;;;;;;;42.23;37.57;;;;;;;;;;4965007;28;20306;-87
2023/10/06 02:40:37;;;;;;;41.30;37.30;;;;;;;;;;4981217;28;20276;-88
2023/10/06 02:43:03;;;;;;;42.77;38.63;;;;;;;;;;4951119;28;20229;-88
2023/10/06 02:45:31;;;;;;;42.37;37.93;;;;;;;;;;4959908;28;20225;-88
2023/10/06 02:47:58;;;;;;;42.87;38.83;;;;;;;;;;4987093;28;20213;-85
2023/10/06 02:50:33;;;;;;;43.23;39.07;;;;;;;;;;4977382;28;20222;-86
2023/10/06 02:53:07;;;;;;;42.23;37.77;;;;;;;;;;4977002;28;20753;-85
2023/10/06 02:55:32;;;;;;;45.17;38.10;;;;;;;;;;4986015;28;20221;-86
2023/10/06 02:57:58;;;;;;;42.20;37.63;;;;;;;;;;4949458;28;20242;-86
2023/10/06 03:02:57;;;;;;;41.20;37.10;;;;;;;;;;4964733;28;20242;-87
2023/10/06 03:05:32;;;;;;;41.37;36.97;;;;;;;;;;4971252;28;20225;-89
2023/10/06 03:08:08;;;;;;;42.57;36.37;;;;;;;;;;4974521;28;20226;-89
2023/10/06 03:10:46;;;;;;;41.10;36.83;;;;;;;;;;4974876;28;20217;-87
2023/10/06 03:13:16;;;;;;;41.40;37.13;;;;;;;;;;4980992;28;20277;-87
2023/10/06 03:16:10;;;;;;;37.97;34.47;;;;;;;;;;4974440;28;20285;-87
2023/10/06 03:18:30;;;;;;;38.60;34.60;;;;;;;;;;4962238;28;20217;-88
2023/10/06 03:21:13;;;;;;;36.73;32.93;;;;;;;;;;4999848;28;20222;-85
2023/10/06 03:23:44;;;;;;;37.23;33.40;;;;;;;;;;4987597;28;20229;-86
2023/10/06 03:28:48;;;;;;;35.17;31.63;;;;;;;;;;4970819;28;20229;-86
2023/10/06 03:33:46;;;;;;;34.80;30.90;;;;;;;;;;5005416;28;20248;-87
2023/10/06 03:36:28;;;;;;;33.57;30.30;;;;;;;;;;4943446;28;20222;-88
2023/10/06 03:38:57;;;;;;;32.63;29.37;;;;;;;;;;4978852;28;20360;-87
2023/10/06 03:41:31;;;;;;;35.30;30.13;;;;;;;;;;4970100;28;20234;-88
2023/10/06 03:44:03;;;;;;;33.13;28.50;;;;;;;;;;4944937;28;20221;-78
2023/10/06 03:46:36;;;;;;;32.00;28.80;;;;;;;;;;4987499;28;20309;-79
2023/10/06 03:49:04;;;;;;;31.67;28.37;;;;;;;;;;4982749;28;20218;-80
2023/10/06 03:51:38;;;;;;;30.10;27.10;;;;;;;;;;4971045;28;20221;-80
2023/10/06 03:54:04;;;;;;;34.90;27.10;;;;;;;;;;4986141;28;20679;-79
2023/10/06 03:56:30;;;;;;;29.57;26.40;;;;;;;;;;4994841;28;20222;-79
2023/10/06 03:58:56;;;;;;;30.90;26.40;;;;;;;;;;4978540;28;20353;-78
2023/10/06 04:05:09;;;;;;;27.90;25.20;;;;;;;;;;4986288;28;20603;-78
2023/10/06 04:07:40;;;;;;;28.83;25.20;;;;;;;;;;4968794;28;20227;-79
2023/10/06 04:10:14;;;;;;;27.97;24.97;;;;;;;;;;4964469;28;20226;-79
2023/10/06 04:12:43;;;;;;;27.00;24.37;;;;;;;;;;4971964;28;20270;-80
2023/10/06 04:15:14;;;;;;;26.83;23.93;;;;;;;;;;4957527;28;20214;-79
2023/10/06 04:17:44;;;;;;;26.00;23.33;;;;;;;;;;4953842;28;20231;-77
2023/10/06 04:20:13;;;;;;;24.40;22.03;;;;;;;;;;4954638;28;20325;-77
2023/10/06 04:22:42;;;;;;;25.60;22.93;;;;;;;;;;4977452;28;20221;-79
2023/10/06 04:25:10;;;;;;;23.83;21.37;;;;;;;;;;4968684;28;20221;-78
2023/10/06 04:27:36;;;;;;;25.80;21.83;;;;;;;;;;4993685;28;20230;-79
2023/10/06 04:30:04;;;;;;;25.33;19.67;;;;;;;;;;4964315;28;21077;-78
2023/10/06 04:32:30;;;;;;;23.17;20.23;;;;;;;;;;4986486;28;20235;-78
2023/10/06 04:34:57;;;;;;;23.47;21.03;;;;;;;;;;4976361;28;20352;-77
2023/10/06 04:37:29;;;;;;;27.10;19.60;;;;;;;;;;4958446;28;20222;-80
2023/10/06 04:39:55;;;;;;;23.63;19.20;;;;;;;;;;4969647;28;20222;-79
2023/10/06 04:42:20;;;;;;;22.17;18.87;;;;;;;;;;4984851;28;20226;-78
2023/10/06 04:44:48;;;;;;;20.97;18.73;;;;;;;;;;4963851;28;20229;-79
2023/10/06 04:47:16;;;;;;;23.80;18.97;;;;;;;;;;4972057;28;20225;-80
2023/10/06 04:49:41;;;;;;;24.10;18.20;;;;;;;;;;4997909;28;20261;-79
2023/10/06 04:52:07;;;;;;;20.17;17.20;;;;;;;;;;4970574;28;20241;-80
2023/10/06 04:54:32;;;;;;;17.97;16.07;;;;;;;;;;4981203;28;20319;-80
2023/10/06 04:57:03;;;;;;;19.93;16.40;;;;;;;;;;4985033;28;20226;-78
2023/10/06 04:59:28;;;;;;;18.33;15.70;;;;;;;;;;4980344;28;20225;-80
2023/10/06 05:01:54;;;;;;;17.73;15.83;;;;;;;;;;4984290;28;20213;-79
2023/10/06 05:04:19;;;;;;;17.40;15.40;;;;;;;;;;4984268;28;20233;-80
2023/10/06 05:06:54;;;;;;;20.90;15.53;;;;;;;;;;4962779;28;20203;-79
2023/10/06 05:09:21;;;;;;;15.83;13.97;;;;;;;;;;4998567;28;20222;-79
2023/10/06 05:11:46;;;;;;;16.37;13.83;;;;;;;;;;4976817;28;20230;-79
2023/10/06 05:14:12;;;;;;;16.87;13.80;;;;;;;;;;4975237;28;20221;-79
2023/10/06 05:16:40;;;;;;;17.20;13.87;;;;;;;;;;4969227;28;20237;-80
2023/10/06 05:19:07;;;;;;;18.47;13.33;;;;;;;;;;4958984;28;20671;-79
2023/10/06 05:21:36;;;;;;;15.37;12.33;;;;;;;;;;4987587;28;20300;-78
2023/10/06 05:24:02;;;;;;;14.57;13.00;;;;;;;;;;5001820;28;20615;-80
2023/10/06 05:26:28;;;;;;;13.10;11.70;;;;;;;;;;4948274;28;20222;-80
2023/10/06 05:28:54;;;;;;;13.57;11.70;;;;;;;;;;4981550;28;20238;-79
2023/10/06 05:31:22;;;;;;;15.47;11.90;;;;;;;;;;4976165;28;20310;-78
2023/10/06 05:33:51;;;;;;;16.27;11.73;;;;;;;;;;4974442;28;20681;-77
2023/10/06 05:36:19;;;;;;;13.57;11.27;;;;;;;;;;4991002;28;20229;-77
2023/10/06 05:38:48;;;;;;;13.57;10.67;;;;;;;;;;4971875;28;20341;-78
2023/10/06 05:41:16;;;;;;;17.93;11.40;;;;;;;;;;4974087;28;20234;-80
2023/10/06 05:43:43;;;;;;;13.93;10.53;;;;;;;;;;4992449;28;20234;-77
2023/10/06 05:46:09;;;;;;;11.30;9.40;;;;;;;;;;4985271;28;20218;-74
2023/10/06 05:48:36;;;;;;;11.20;10.07;;;;;;;;;;4954071;28;20321;-80
2023/10/06 05:51:09;;;;;;;10.67;9.57;;;;;;;;;;4964209;28;20218;-76
2023/10/06 05:53:38;;;;;;;13.50;9.57;;;;;;;;;;4986140;28;20237;-78
2023/10/06 05:56:09;;;;;;;14.93;10.07;;;;;;;;;;4985760;28;20232;-77
2023/10/06 05:58:40;;;;;;;12.73;9.50;;;;;;;;;;4961283;28;21276;-79
2023/10/06 06:01:06;;;;;;;10.10;9.10;;;;;;;;;;4971809;28;20234;-77
2023/10/06 06:03:32;;;;;;;10.50;8.97;;;;;;;;;;4985407;28;20649;-77
2023/10/06 06:06:02;;;;;;;10.97;9.47;;;;;;;;;;4971918;28;20252;-78
2023/10/06 06:08:30;;;;;;;10.43;8.90;;;;;;;;;;4981604;28;20254;-79
2023/10/06 06:10:56;;;;;;;11.13;8.33;;;;;;;;;;4960808;28;20258;-77
2023/10/06 06:13:24;;;;;;;13.93;9.20;;;;;;;;;;4998019;28;20716;-76
2023/10/06 06:15:54;;;;;;;10.30;9.20;;;;;;;;;;4983014;28;20233;-77
2023/10/06 06:18:25;;;;;;;10.03;8.33;;;;;;;;;;4976149;28;20225;-78
2023/10/06 06:20:52;;;;;;;9.03;7.80;;;;;;;;;;5006646;28;20748;-79
2023/10/06 06:23:20;;;;;;;10.37;8.10;;;;;;;;;;4997194;28;20218;-78
2023/10/06 06:25:46;;;;;;;11.17;8.07;;;;;;;;;;5009566;28;20221;-81
2023/10/06 06:28:16;;;;;;;12.03;7.47;;;;;;;;;;5003103;28;20250;-76
2023/10/06 06:30:47;;;;;;;10.73;7.63;;;;;;;;;;4997564;28;20216;-77
2023/10/06 06:33:17;;;;;;;12.07;7.50;;;;;;;;;;4963886;28;20233;-78
2023/10/06 06:35:43;;;;;;;11.23;7.93;;;;;;;;;;5004281;28;20659;-78
2023/10/06 06:38:12;;;;;;;10.73;7.73;;;;;;;;;;4959228;28;20226;-78
2023/10/06 06:40:43;;;;;;;8.37;6.70;;;;;;;;;;4982429;28;20234;-78
2023/10/06 06:43:11;;;;;;;8.70;7.10;;;;;;;;;;4989026;28;20699;-79
2023/10/06 06:45:39;;;;;;;9.57;7.10;;;;;;;;;;4969669;28;20233;-79
2023/10/06 06:48:16;;;;;;;8.80;6.73;;;;;;;;;;4980901;28;20294;-77
2023/10/06 06:50:43;;;;;;;7.63;6.20;;;;;;;;;;4978584;28;20288;-79
2023/10/06 06:53:08;;;;;;;7.90;6.70;;;;;;;;;;4949939;28;20222;-79
2023/10/06 06:55:34;;;;;;;6.77;5.83;;;;;;;;;;4951012;28;20226;-78
2023/10/06 06:58:05;;;;;;;10.03;5.97;;;;;;;;;;4960708;28;20230;-78
2023/10/06 07:00:35;;;;;;;11.87;5.53;;;;;;;;;;4975041;28;20287;-79
2023/10/06 07:03:00;;;;;;;8.60;6.10;;;;;;;;;;4986131;28;20608;-78
2023/10/06 07:05:26;;;;;;;9.63;5.50;;;;;;;;;;4963625;28;20241;-76
2023/10/06 07:07:54;;;;;;;11.33;5.73;;;;;;;;;;4968188;28;20238;-76
2023/10/06 07:10:22;;;;;;;10.00;5.80;;;;;;;;;;4964557;28;20452;-76
2023/10/06 07:12:51;;;;;;;8.40;4.83;;;;;;;;;;4967045;28;20601;-77
2023/10/06 07:15:17;;;;;;;11.23;5.10;;;;;;;;;;4980894;28;20217;-77
2023/10/06 07:17:47;;;;;;;15.53;5.70;;;;;;;;;;4983080;28;21006;-80
2023/10/06 07:20:18;;;;;;;12.30;4.83;;;;;;;;;;4985474;28;20218;-78
2023/10/06 07:22:47;;;;;;;10.00;5.10;;;;;;;;;;4978505;28;20243;-78
2023/10/06 07:25:15;;;;;;;9.37;4.83;;;;;;;;;;4988644;28;20237;-78
2023/10/06 07:28:01;;;;;;;6.27;4.67;;;;;;;;;;4980370;28;20275;-77
2023/10/06 07:30:28;;;;;;;11.40;4.80;;;;;;;;;;4981582;28;20243;-77
2023/10/06 07:32:56;;;;;;;6.47;4.07;;;;;;;;;;4960300;28;20238;-77
2023/10/06 07:35:36;;;;;;;6.20;4.60;;;;;;;;;;4966579;28;20234;-77
2023/10/06 07:38:03;;;;;;;8.80;4.13;;;;;;;;;;4959408;28;20234;-77
2023/10/06 07:40:33;;;;;;;6.40;4.57;;;;;;;;;;4967664;28;20253;-77
2023/10/06 07:42:59;;;;;;;9.53;4.07;;;;;;;;;;4955250;28;20240;-78
2023/10/06 07:45:26;;;;;;;9.60;4.37;;;;;;;;;;4971117;28;20218;-77
2023/10/06 07:47:54;;;;;;;5.57;3.77;;;;;;;;;;4969783;28;20303;-79
2023/10/06 07:50:26;;;;;;;6.63;3.90;;;;;;;;;;4972203;28;20798;-76
2023/10/06 07:53:01;;;;;;;7.43;4.30;;;;;;;;;;4982152;28;20237;-79
2023/10/06 07:55:27;;;;;;;5.65;3.75;;;;;;;;;;4955532;28;20224;-78
2023/10/06 07:57:53;;;;;;;8.20;4.20;;;;;;;;;;4982694;28;20701;-78
2023/10/06 08:00:32;;;;;;;12.33;8.10;;;;;;;;;;4966185;28;20961;-78
2023/10/06 08:03:00;;;;;;;7.15;5.38;;;;;;;;;;4972361;28;20229;-77
2023/10/06 08:05:26;;;;;;;6.30;4.07;;;;;;;;;;4971913;28;20691;-80
2023/10/06 08:07:52;;;;;;;4.95;3.78;;;;;;;;;;4955622;28;20240;-78
2023/10/06 08:10:18;;;;;;;5.93;3.93;;;;;;;;;;4974740;28;20238;-78
2023/10/06 08:13:01;;;;;;;7.07;3.83;;;;;;;;;;4980294;28;20239;-77
2023/10/06 08:15:27;;;;;;;8.75;4.22;;;;;;;;;;4965129;28;20276;-77
2023/10/06 08:17:53;;;;;;;6.35;3.28;;;;;;;;;;4951180;28;20361;-77
2023/10/06 08:20:20;;;;;;;6.80;3.40;;;;;;;;;;4966441;28;20227;-77
2023/10/06 08:22:46;;;;;;;7.37;3.70;;;;;;;;;;4941808;28;20230;-77
2023/10/06 08:25:15;;;;;;;4.90;3.40;;;;;;;;;;4979236;28;20707;-78
2023/10/06 08:27:44;;;;;;;5.20;3.43;;;;;;;;;;4968260;28;20238;-78
2023/10/06 08:30:16;;;;;;;7.60;3.43;;;;;;;;;;4962928;28;20306;-78
2023/10/06 08:32:45;;;;;;;6.63;3.60;;;;;;;;;;4942619;28;20234;-79
2023/10/06 08:35:13;;;;;;;5.00;3.88;;;;;;;;;;4976210;28;20229;-78
2023/10/06 08:37:44;;;;;;;5.80;3.43;;;;;;;;;;4967328;28;20227;-77
2023/10/06 08:40:16;;;;;;;8.73;3.70;;;;;;;;;;4961343;28;20478;-77
2023/10/06 08:42:58;;;;;;;10.57;3.53;;;;;;;;;;4974249;28;20640;-76
2023/10/06 08:45:30;;;;;;;7.10;3.20;;;;;;;;;;4971079;28;20234;-77
2023/10/06 08:48:02;;;;;;;4.97;3.25;;;;;;;;;;4963951;28;20745;-78
2023/10/06 08:50:33;;;;;;;7.22;3.53;;;;;;;;;;4997361;28;20232;-76
2023/10/06 08:53:00;;;;;;;3.40;2.83;;;;;;;;;;4954890;28;20238;-77
2023/10/06 08:55:29;;;;;;;7.82;3.65;;;;;;;;;;4953462;28;20248;-78
2023/10/06 08:57:58;;;;;;;5.70;3.60;;;;;;;;;;4969618;28;20262;-78
2023/10/06 09:00:31;;;;;;;4.78;2.90;;;;;;;;;;4954199;28;20233;-77
2023/10/06 09:03:08;;;;;;;7.43;3.10;;;;;;;;;;4957144;28;20262;-79
2023/10/06 09:05:45;;;;;;;7.00;3.20;;;;;;;;;;4986005;28;20245;-77
2023/10/06 09:08:14;;;;;;;6.28;3.20;;;;;;;;;;4992463;28;20237;-80
2023/10/06 09:10:41;;;;;;;5.55;2.80;;;;;;;;;;4966225;28;20346;-77
2023/10/06 09:13:11;;;;;;;6.57;3.20;;;;;;;;;;4968929;28;20232;-77
2023/10/06 09:15:37;;;;;;;8.77;3.20;;;;;;;;;;4968615;28;20253;-78
2023/10/06 09:18:22;;;;;;;4.07;2.60;;;;;;;;;;4962038;28;20226;-76
2023/10/06 09:20:48;;;;;;;6.07;2.67;;;;;;;;;;4966911;28;20234;-76
2023/10/06 09:23:33;;;;;;;4.60;2.95;;;;;;;;;;4954112;28;20275;-78
2023/10/06 09:26:00;;;;;;;10.35;3.05;;;;;;;;;;4973008;28;20223;-78
2023/10/06 09:28:26;;;;;;;4.95;2.72;;;;;;;;;;4968132;28;20683;-78
2023/10/06 09:31:00;;;;;;;6.13;2.72;;;;;;;;;;4950978;28;20250;-78
2023/10/06 09:33:40;;;;;;;5.18;2.83;;;;;;;;;;4975774;28;20245;-76
2023/10/06 09:36:17;;;;;;;5.75;2.92;;;;;;;;;;4961126;28;20217;-79
2023/10/06 09:38:44;;;;;;;3.88;2.47;;;;;;;;;;4990381;28;20711;-80
2023/10/06 09:41:10;;;;;;;6.22;2.33;;;;;;;;;;4982538;28;20280;-77
2023/10/06 09:43:41;;;;;;;9.98;3.03;;;;;;;;;;4978757;28;20669;-75
2023/10/06 09:46:13;;;;;;;5.13;2.53;;;;;;;;;;4964333;28;21105;-78
2023/10/06 09:48:45;;;;;;;3.90;2.67;;;;;;;;;;4981070;28;20252;-78
2023/10/06 09:51:12;;;;;;;3.60;2.55;;;;;;;;;;4952331;28;20232;-77
2023/10/06 09:53:38;;;;;;;7.50;2.95;;;;;;;;;;4975770;28;20227;-77
2023/10/06 09:56:09;;;;;;;4.13;2.92;;;;;;;;;;4994831;28;20249;-78
2023/10/06 09:58:36;;;;;;;6.90;2.67;;;;;;;;;;4964753;28;20245;-77
2023/10/06 10:01:03;;;;;;;5.22;2.95;;;;;;;;;;4939871;28;20221;-78
2023/10/06 10:03:28;;;;;;;7.35;3.00;;;;;;;;;;4946093;28;20817;-76
2023/10/06 10:05:55;;;;;;;4.32;2.63;;;;;;;;;;4951342;28;20234;-77
2023/10/06 10:08:22;;;;;;;7.53;2.83;;;;;;;;;;4976095;28;20257;-78
2023/10/06 10:10:55;;;;;;;7.70;2.88;;;;;;;;;;4952507;28;20229;-79
2023/10/06 10:13:35;;;;;;;5.10;2.38;;;;;;;;;;4970432;28;20298;-78
2023/10/06 10:16:11;;;;;;;3.25;2.53;;;;;;;;;;4991621;28;20284;-78
2023/10/06 10:18:44;;;;;;;4.47;2.35;;;;;;;;;;4973962;28;20222;-79
2023/10/06 10:21:11;;;;;;;3.58;2.55;;;;;;;;;;4966753;28;20654;-77
2023/10/06 10:23:40;;;;;;;4.57;2.67;;;;;;;;;;4960393;28;20230;-78
2023/10/06 10:26:27;;;;;;;8.05;2.70;;;;;;;;;;4960729;28;20252;-76
2023/10/06 10:29:15;;;;;;;4.53;2.47;;;;;;;;;;4991227;28;20682;-83
2023/10/06 10:31:42;;;;;;;3.40;2.65;;;;;;;;;;4997978;28;20237;-85
2023/10/06 10:34:20;;;;;;;6.50;2.97;;;;;;;;;;4959891;28;20231;-85
2023/10/06 10:37:05;;;;;;;5.10;3.00;;;;;;;;;;4934830;28;20233;-87
2023/10/06 10:39:50;;;;;;;3.67;2.72;;;;;;;;;;4982314;28;20222;-85
2023/10/06 10:42:18;;;;;;;4.32;3.25;;;;;;;;;;4971615;28;20250;-85
2023/10/06 10:44:47;;;;;;;5.72;3.50;;;;;;;;;;4961365;28;20282;-85
2023/10/06 10:47:13;;;;;;;8.10;4.00;;;;;;;;;;4967590;28;20297;-86
2023/10/06 10:49:38;;;;;;;8.33;3.53;;;;;;;;;;4954918;28;20262;-85
2023/10/06 10:52:16;;;;;;;4.15;3.63;;;;;;;;;;4960616;28;20221;-85
2023/10/06 10:54:43;;;;;;;6.10;3.90;;;;;;;;;;4960054;28;20745;-88
2023/10/06 10:57:14;;;;;;;5.03;3.40;;;;;;;;;;4957252;28;20269;-85
2023/10/06 11:00:11;;;;;;;5.57;3.60;;;;;;;;;;4973493;28;20630;-87
2023/10/06 11:02:52;;;;;;;5.17;3.57;;;;;;;;;;4987432;28;20284;-87
2023/10/06 11:05:21;;;;;;;12.27;4.10;;;;;;;;;;4969272;28;20226;-88
2023/10/06 11:08:01;;;;;;;6.03;4.13;;;;;;;;;;4956134;28;20229;-88
2023/10/06 11:10:26;;;;;;;6.30;3.83;;;;;;;;;;4971615;28;20247;-87
2023/10/06 11:13:23;;;;;;;6.88;4.32;;;;;;;;;;4948643;28;20219;-86
2023/10/06 11:15:49;;;;;;;11.70;4.60;;;;;;;;;;4995093;28;20232;-84
2023/10/06 11:18:20;;;;;;;8.40;4.27;;;;;;;;;;4983546;28;20229;-87
2023/10/06 11:20:47;;;;;;;8.63;4.18;;;;;;;;;;4958104;28;20252;-87
2023/10/06 11:23:16;;;;;;;11.67;4.33;;;;;;;;;;4964814;28;20575;-85
2023/10/06 11:25:48;;;;;;;8.00;4.60;;;;;;;;;;4990281;28;20233;-86
2023/10/06 11:28:14;;;;;;;6.80;4.95;;;;;;;;;;4979781;28;20221;-86
2023/10/06 11:30:42;;;;;;;7.97;4.60;;;;;;;;;;4970782;28;20213;-86
2023/10/06 11:33:10;;;;;;;8.10;5.20;;;;;;;;;;4987389;28;20248;-84
2023/10/06 11:35:40;;;;;;;7.72;5.70;;;;;;;;;;4988398;28;20220;-86
2023/10/06 11:38:07;;;;;;;14.23;6.87;;;;;;;;;;4980143;28;20640;-87
2023/10/06 11:40:34;;;;;;;10.45;5.93;;;;;;;;;;4981379;28;20325;-86
2023/10/06 11:43:13;;;;;;;6.90;5.07;;;;;;;;;;4950924;28;20225;-84
2023/10/06 11:45:43;;;;;;;8.20;5.30;;;;;;;;;;4944486;28;20236;-85
2023/10/06 11:48:25;;;;;;;10.20;5.60;;;;;;;;;;4973163;28;20226;-86
2023/10/06 11:51:12;;;;;;;6.90;4.78;;;;;;;;;;4972478;28;20240;-86
2023/10/06 11:53:39;;;;;;;6.75;4.85;;;;;;;;;;4988774;28;20229;-85
2023/10/06 11:56:16;;;;;;;6.45;5.05;;;;;;;;;;4991451;28;20221;-85
2023/10/06 11:58:45;;;;;;;8.70;4.85;;;;;;;;;;4982743;28;20315;-84
2023/10/06 12:01:47;;;;;;;8.03;5.00;;;;;;;;;;4976230;28;20273;-87
2023/10/06 12:04:32;;;;;;;12.32;4.65;;;;;;;;;;4992183;28;20221;-86
2023/10/06 12:07:01;;;;;;;14.38;5.70;;;;;;;;;;4989695;28;20222;-84
2023/10/06 12:09:30;;;;;;;6.93;3.55;;;;;;;;;;5001792;28;20473;-85
2023/10/06 12:11:59;;;;;;;5.70;3.47;;;;;;;;;;4966959;28;20262;-89
2023/10/06 12:14:28;;;;;;;7.50;3.47;;;;;;;;;;4988946;28;20295;-89
2023/10/06 12:16:56;;;;;;;4.45;3.47;;;;;;;;;;4982238;28;20234;-87
2023/10/06 12:19:23;;;;;;;8.15;3.15;;;;;;;;;;4969864;28;20683;-87
2023/10/06 12:22:04;;;;;;;4.30;3.00;;;;;;;;;;4964718;28;20377;-86
2023/10/06 12:25:04;;;;;;;5.03;3.08;;;;;;;;;;4981924;28;20229;-87
2023/10/06 12:27:30;;;;;;;5.35;3.20;;;;;;;;;;4974491;28;20311;-83
2023/10/06 12:29:55;;;;;;;4.28;2.95;;;;;;;;;;4970932;28;20230;-83
2023/10/06 12:32:21;;;;;;;4.65;2.80;;;;;;;;;;4965185;28;20257;-86
2023/10/06 12:34:50;;;;;;;3.67;2.63;;;;;;;;;;4962282;28;20249;-85
2023/10/06 12:37:18;;;;;;;4.82;2.58;;;;;;;;;;4981147;28;20234;-87
2023/10/06 12:39:45;;;;;;;7.00;2.85;;;;;;;;;;4967761;28;20202;-86
2023/10/06 12:42:11;;;;;;;5.22;3.00;;;;;;;;;;4973648;28;20289;-88
2023/10/06 12:44:42;;;;;;;3.88;2.63;;;;;;;;;;4996617;28;20655;-88
2023/10/06 12:47:11;;;;;;;5.60;4.60;;;;;;;;;;4987979;28;20225;-88
2023/10/06 12:49:43;;;;;;;4.93;2.90;;;;;;;;;;4963474;28;20302;-87
2023/10/06 12:52:09;;;;;;;3.88;2.30;;;;;;;;;;4968573;28;20288;-88
2023/10/06 12:54:35;;;;;;;9.15;3.33;;;;;;;;;;4974364;28;20222;-86
2023/10/06 12:57:01;;;;;;;6.25;3.67;;;;;;;;;;4963030;28;20223;-87
2023/10/06 12:59:26;;;;;;;4.25;2.67;;;;;;;;;;4976774;28;20243;-87
2023/10/06 13:01:52;;;;;;;6.88;2.80;;;;;;;;;;4969444;28;20223;-85
2023/10/06 13:04:17;;;;;;;6.45;2.92;;;;;;;;;;4964943;28;20630;-84
2023/10/06 13:06:45;;;;;;;10.18;3.63;;;;;;;;;;4955294;28;20230;-86
2023/10/06 13:09:20;;;;;;;6.57;3.15;;;;;;;;;;4985263;28;20222;-86
2023/10/06 13:11:48;;;;;;;5.40;2.60;;;;;;;;;;5000829;28;20307;-87
2023/10/06 13:14:18;;;;;;;5.50;2.80;;;;;;;;;;4975388;28;20377;-87
2023/10/06 13:16:48;;;;;;;3.58;2.35;;;;;;;;;;4974033;28;20226;-86
2023/10/06 13:19:15;;;;;;;4.65;2.60;;;;;;;;;;4961612;28;20229;-87
2023/10/06 13:21:43;;;;;;;11.88;2.78;;;;;;;;;;4979606;28;20497;-85
2023/10/06 13:24:13;;;;;;;4.38;2.50;;;;;;;;;;4964299;28;20234;-86
2023/10/06 13:26:42;;;;;;;7.47;3.63;;;;;;;;;;4985518;28;20300;-87
2023/10/06 13:29:08;;;;;;;5.30;3.03;;;;;;;;;;4975355;28;20233;-84
2023/10/06 13:31:37;;;;;;;5.40;2.80;;;;;;;;;;4975109;28;20222;-86
2023/10/06 13:34:02;;;;;;;4.28;2.65;;;;;;;;;;4996769;28;20706;-86
2023/10/06 13:36:30;;;;;;;3.75;2.20;;;;;;;;;;4963959;28;20763;-85
2023/10/06 13:38:58;;;;;;;5.40;2.30;;;;;;;;;;4956719;28;20281;-87
2023/10/06 13:41:24;;;;;;;4.65;2.53;;;;;;;;;;4983215;28;20278;-85
2023/10/06 13:43:49;;;;;;;3.95;2.50;;;;;;;;;;4992467;28;20225;-87
2023/10/06 13:46:37;;;;;;;5.43;2.38;;;;;;;;;;4950264;28;20236;-85
2023/10/06 13:49:04;;;;;;;4.07;2.78;;;;;;;;;;4965689;28;20232;-87
2023/10/06 13:55:18;;;;;;;8.70;2.70;;;;;;;;;;4993059;28;20612;-85
2023/10/06 13:57:46;;;;;;;4.07;2.53;;;;;;;;;;4968452;28;20252;-85
2023/10/06 14:00:14;;;;;;;8.40;2.63;;;;;;;;;;4976579;28;20216;-85
2023/10/06 14:02:41;;;;;;;5.15;2.38;;;;;;;;;;4953814;28;20229;-86
2023/10/06 14:05:11;;;;;;;4.85;2.28;;;;;;;;;;5002653;28;20293;-85
2023/10/06 14:07:42;;;;;;;5.18;2.70;;;;;;;;;;4985745;28;20232;-82
2023/10/06 14:10:13;;;;;;;4.35;2.63;;;;;;;;;;5010765;28;20281;-86
2023/10/06 14:12:49;;;;;;;6.95;2.80;;;;;;;;;;4959247;28;20232;-84
2023/10/06 14:15:30;;;;;;;4.68;2.50;;;;;;;;;;4980210;28;20225;-86
2023/10/06 14:17:56;;;;;;;4.05;2.63;;;;;;;;;;4989299;28;20210;-85
2023/10/06 14:20:29;;;;;;;3.05;2.33;;;;;;;;;;4968163;28;20248;-88
2023/10/06 14:22:55;;;;;;;5.72;2.53;;;;;;;;;;4982907;28;20287;-85
2023/10/06 14:25:26;;;;;;;3.33;2.25;;;;;;;;;;4978874;28;20247;-83
2023/10/06 14:27:54;;;;;;;5.65;2.60;;;;;;;;;;5007639;28;20225;-86
2023/10/06 14:30:21;;;;;;;3.60;2.20;;;;;;;;;;4964790;28;20585;-86
2023/10/06 14:33:07;;;;;;;3.75;2.50;;;;;;;;;;4964233;28;20257;-85
2023/10/06 14:46:40;;;;;;;6.85;2.38;;;;;;;;;;5005585;28;20221;-86
2023/10/06 14:49:12;;;;;;;4.10;2.40;;;;;;;;;;4964753;28;20260;-85
2023/10/06 14:51:41;;;;;;;4.70;2.55;;;;;;;;;;4966928;28;20217;-85
2023/10/06 14:54:13;;;;;;;3.45;2.50;;;;;;;;;;4973987;28;20249;-86
2023/10/06 14:56:39;;;;;;;3.58;2.70;;;;;;;;;;4951104;28;20229;-84
2023/10/06 14:59:08;;;;;;;4.53;2.20;;;;;;;;;;4972234;28;20226;-80
2023/10/06 15:01:34;;;;;;;8.93;2.25;;;;;;;;;;4976764;28;20236;-80
2023/10/06 15:04:02;;;;;;;5.78;2.53;;;;;;;;;;5008044;28;20220;-79
2023/10/06 15:06:33;;;;;;;4.68;2.30;;;;;;;;;;4979109;28;20233;-79
2023/10/06 15:08:59;;;;;;;5.72;3.10;;;;;;;;;;4988804;28;20209;-79
2023/10/06 15:11:28;;;;;;;5.80;2.40;;;;;;;;;;4991520;28;20301;-76
2023/10/06 15:13:54;;;;;;;3.40;2.45;;;;;;;;;;4995541;28;20217;-78
2023/10/06 15:16:26;;;;;;;6.18;2.40;;;;;;;;;;4987184;28;20320;-78
2023/10/06 15:18:52;;;;;;;5.90;2.58;;;;;;;;;;5005033;28;20241;-79
2023/10/06 15:21:23;;;;;;;3.13;2.35;;;;;;;;;;4974246;28;20225;-78
2023/10/06 15:23:51;;;;;;;4.43;2.60;;;;;;;;;;5000173;28;20646;-79
2023/10/06 15:26:21;;;;;;;5.13;2.75;;;;;;;;;;5001413;28;20794;-80