Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:14;;;;;;;3.78;3.40;;;;;;;23.32;62.03;94716.59;5012355;28;20559;-81
2022/08/12 00:47:42;;;;;;;3.30;3.05;;;;;;;23.27;61.96;94718.03;5012350;28;20224;-78
2022/08/12 00:50:16;;;;;;;4.05;3.75;;;;;;;23.32;61.91;94719.22;5011958;28;20286;-78
2022/08/12 00:52:46;;;;;;;3.92;3.63;;;;;;;23.29;61.97;94723.03;5012335;28;20599;-79
2022/08/12 00:55:13;;;;;;;4.25;3.42;;;;;;;23.25;62.25;94716.66;5011920;28;20203;-79
2022/08/12 00:57:46;;;;;;;5.53;5.03;;;;;;;23.07;62.13;94690.53;5011192;28;20199;-79
2022/08/12 01:00:18;;;;;;;4.38;3.97;;;;;;;23.25;62.32;94724.47;5011809;28;20587;-79
2022/08/12 01:02:50;;;;;;;6.20;3.67;;;;;;;23.25;62.28;94729.69;5012102;28;20214;-80
2022/08/12 01:13:39;;;;;;;7.45;3.97;;;;;;;23.16;63.28;94736.22;5011311;28;20199;-78
2022/08/12 01:16:07;;;;;;;4.28;3.97;;;;;;;23.14;63.55;94736.41;5011665;28;20192;-80
2022/08/12 01:18:36;;;;;;;4.53;4.13;;;;;;;23.15;63.38;94738.03;5012354;28;20196;-83
2022/08/12 01:21:12;;;;;;;5.70;4.00;;;;;;;23.07;63.84;94745.31;5012096;28;20207;-83
2022/08/12 01:23:57;;;;;;;4.13;3.72;;;;;;;23.00;64.20;94740.94;5011740;28;20258;-82
2022/08/12 01:26:26;;;;;;;4.97;4.15;;;;;;;22.94;64.39;94741.81;5011655;28;20191;-82
2022/08/12 01:28:56;;;;;;;4.35;3.95;;;;;;;23.04;63.83;94731.69;5011626;28;20195;-83
2022/08/12 01:31:23;;;;;;;4.10;3.72;;;;;;;23.03;63.66;94734.50;5011973;28;20275;-83
2022/08/12 01:34:02;;;;;;;5.68;4.55;;;;;;;22.71;64.02;94699.81;5011362;28;20232;-83
2022/08/12 01:36:34;;;;;;;4.80;4.25;;;;;;;22.98;64.14;94737.75;5011490;28;20192;-82
2022/08/12 01:39:02;;;;;;;4.47;4.07;;;;;;;22.86;64.32;94718.56;5011549;28;20204;-83
2022/08/12 01:41:31;;;;;;;4.63;4.22;;;;;;;22.96;64.29;94739.78;5011507;28;20189;-80
2022/08/12 01:44:01;;;;;;;5.20;4.57;;;;;;;22.99;64.33;94741.16;5011761;28;20577;-83
2022/08/12 01:46:43;;;;;;;4.85;4.22;;;;;;;22.87;64.39;94721.97;5011607;28;20211;-80
2022/08/12 01:49:22;;;;;;;8.65;4.03;;;;;;;22.99;64.53;94738.56;5011489;28;20242;-82
2022/08/12 01:51:56;;;;;;;4.38;4.00;;;;;;;22.48;64.36;94661.31;5011814;28;20262;-82
2022/08/12 01:54:25;;;;;;;5.57;4.10;;;;;;;22.86;64.65;94713.34;5011600;28;20184;-80
2022/08/12 01:57:04;;;;;;;6.60;4.50;;;;;;;22.90;64.67;94727.59;5011893;28;20657;-80
2022/08/12 01:59:49;;;;;;;4.40;4.00;;;;;;;22.87;64.91;94729.78;5011669;28;20275;-82
2022/08/12 02:02:18;;;;;;;5.20;3.90;;;;;;;22.84;64.49;94714.56;5011161;28;20644;-81
2022/08/12 02:11:16;;;;;;;4.20;3.75;;;;;;;22.82;64.15;94714.78;5011883;28;20267;-83
2022/08/12 02:13:59;;;;;;;5.00;3.95;;;;;;;22.43;63.48;94650.72;5011554;28;20683;-83
2022/08/12 02:16:44;;;;;;;5.57;4.22;;;;;;;22.85;63.64;94716.19;5011204;28;20269;-81
2022/08/12 02:19:24;;;;;;;6.63;4.57;;;;;;;22.87;63.34;94717.53;5010338;28;20208;-84
2022/08/12 02:22:00;;;;;;;4.90;4.40;;;;;;;22.87;63.34;94714.16;5010579;28;20231;-83
2022/08/12 02:24:32;;;;;;;5.25;4.07;;;;;;;22.87;63.85;94716.75;5010322;28;20196;-81
2022/08/12 02:27:00;;;;;;;7.13;4.45;;;;;;;22.82;64.50;94714.78;5010590;28;20220;-82
2022/08/12 02:29:29;;;;;;;4.43;3.92;;;;;;;22.82;64.54;94714.78;5010302;28;20239;-84
2022/08/12 02:31:58;;;;;;;6.30;4.30;;;;;;;22.76;64.46;94702.63;5011867;28;20188;-84
2022/08/12 02:34:25;;;;;;;6.22;4.50;;;;;;;22.81;64.49;94715.00;5011865;28;20643;-83
2022/08/12 02:36:54;;;;;;;4.78;3.92;;;;;;;22.79;64.99;94710.78;5011085;28;20200;-82
2022/08/12 02:39:25;;;;;;;6.32;4.25;;;;;;;22.59;65.46;94686.69;5010453;28;20303;-83
2022/08/12 02:41:54;;;;;;;5.10;4.60;;;;;;;22.77;66.24;94707.59;5010544;28;20275;-83
2022/08/12 02:44:24;;;;;;;4.38;3.72;;;;;;;22.74;66.62;94709.84;5011282;28;20219;-83
2022/08/12 02:46:56;;;;;;;7.82;4.15;;;;;;;22.83;67.08;94723.41;5010346;28;20203;-82
2022/08/12 02:49:30;;;;;;;4.38;4.00;;;;;;;22.58;67.98;94689.50;5010196;28;20203;-84
2022/08/12 02:51:58;;;;;;;4.55;4.15;;;;;;;22.59;67.76;94694.50;5010310;28;20536;-83
2022/08/12 02:54:26;;;;;;;5.93;4.30;;;;;;;22.71;68.00;94708.47;5009995;28;20199;-83
2022/08/12 02:56:54;;;;;;;4.80;4.30;;;;;;;22.68;68.43;94711.47;5010627;28;20346;-83
2022/08/12 02:59:25;;;;;;;4.97;4.50;;;;;;;22.62;68.70;94706.31;5009971;28;20231;-81
2022/08/12 03:01:55;;;;;;;7.18;4.50;;;;;;;22.65;68.74;94718.94;5010314;28;20201;-83
2022/08/12 03:04:28;;;;;;;6.00;4.65;;;;;;;22.68;70.25;94723.72;5009837;28;20287;-83
2022/08/12 03:07:09;;;;;;;10.63;4.78;;;;;;;22.51;71.63;94703.38;5010262;28;20192;-83
2022/08/12 03:09:42;;;;;;;6.43;4.72;;;;;;;22.46;73.64;94720.66;5010174;28;20266;-83
2022/08/12 03:12:12;;;;;;;10.25;5.72;;;;;;;22.35;74.23;94723.94;5010804;28;20193;-83
2022/08/12 03:14:42;;;;;;;4.95;4.40;;;;;;;22.29;75.18;94720.38;5010152;28;20683;-82
2022/08/12 03:17:19;;;;;;;8.85;5.30;;;;;;;22.14;77.69;94717.22;5010495;28;20641;-82
2022/08/12 03:19:46;;;;;;;6.80;5.18;;;;;;;22.03;79.72;94722.06;5010005;28;20575;-83
2022/08/12 03:22:13;;;;;;;8.45;4.75;;;;;;;21.89;80.38;94717.94;5011538;28;20180;-82
2022/08/12 03:24:43;;;;;;;5.85;4.78;;;;;;;21.93;80.91;94718.31;5010380;28;20196;-81
2022/08/12 03:27:13;;;;;;;7.93;5.15;;;;;;;21.86;81.55;94715.75;5010438;28;20191;-85
2022/08/12 03:29:41;;;;;;;7.68;5.40;;;;;;;21.85;82.29;94728.94;5009660;28;20193;-83
2022/08/12 03:32:09;;;;;;;6.45;5.13;;;;;;;21.72;84.07;94722.00;5010741;28;20236;-80
2022/08/12 03:34:37;;;;;;;8.45;5.03;;;;;;;21.71;84.07;94729.00;5010067;28;20199;-81
2022/08/12 03:37:06;;;;;;;7.10;5.25;;;;;;;21.60;83.95;94705.44;5010348;28;20238;-85
2022/08/12 03:39:42;;;;;;;4.90;4.45;;;;;;;21.78;83.22;94726.38;5010441;28;20184;-81
2022/08/12 03:42:24;;;;;;;7.15;5.20;;;;;;;21.79;81.68;94739.19;5010909;28;20216;-80
2022/08/12 04:01:56;;;;;;;7.07;5.47;;;;;;;21.47;84.83;94738.28;5010100;28;20191;-82
2022/08/12 04:04:24;;;;;;;7.93;5.68;;;;;;;21.48;84.87;94739.88;5009446;28;20655;-83
2022/08/12 04:06:52;;;;;;;8.00;5.60;;;;;;;21.44;85.90;94735.28;5010461;28;20196;-82
2022/08/12 04:09:21;;;;;;;9.73;6.43;;;;;;;21.51;85.85;94734.28;5009495;28;20290;-80
2022/08/12 04:14:34;;;;;;;6.00;5.38;;;;;;;21.48;85.92;94745.09;5011273;28;20206;-82
2022/08/12 04:17:02;;;;;;;7.18;6.05;;;;;;;21.44;85.81;94741.28;5015843;28;20318;-80
2022/08/12 04:19:29;;;;;;;6.88;5.70;;;;;;;21.45;86.00;94739.47;5014798;28;20181;-82
2022/08/12 04:22:00;;;;;;;9.45;6.25;;;;;;;21.28;86.40;94719.06;5014510;28;20196;-83
2022/08/12 04:24:27;;;;;;;7.32;6.25;;;;;;;21.39;87.65;94741.09;5011166;28;20683;-86
2022/08/12 04:26:54;;;;;;;8.15;6.45;;;;;;;21.40;86.86;94741.91;5009459;28;20196;-82
2022/08/12 04:29:21;;;;;;;6.88;6.10;;;;;;;21.41;86.75;94746.09;5009338;28;20224;-80
2022/08/12 04:31:49;;;;;;;8.25;6.53;;;;;;;21.44;87.10;94743.09;5012076;28;20199;-83
2022/08/12 04:34:17;;;;;;;6.10;5.55;;;;;;;21.17;87.68;94709.28;5013087;28;20220;-82
2022/08/12 04:36:44;;;;;;;7.50;6.25;;;;;;;21.36;88.76;94736.28;5012739;28;20564;-84
2022/08/12 04:39:13;;;;;;;9.38;5.97;;;;;;;21.38;89.02;94733.50;5013117;28;20567;-81
2022/08/12 04:41:40;;;;;;;10.68;6.32;;;;;;;21.39;89.15;94738.50;5012881;28;20188;-82
2022/08/12 04:44:08;;;;;;;9.70;6.40;;;;;;;21.37;89.62;94747.50;5012746;28;20283;-83
2022/08/12 04:46:35;;;;;;;8.98;6.15;;;;;;;21.39;90.12;94741.09;5012321;28;20199;-83
2022/08/12 04:49:03;;;;;;;11.38;6.32;;;;;;;21.39;89.94;94738.50;5012558;28;20231;-83
2022/08/12 04:51:30;;;;;;;8.38;6.80;;;;;;;21.38;89.92;94747.31;5012640;28;20189;-83
2022/08/12 04:53:57;;;;;;;8.15;6.63;;;;;;;21.47;90.45;94734.88;5012801;28;20200;-85
2022/08/12 04:56:26;;;;;;;7.90;6.70;;;;;;;21.55;89.65;94734.66;5012169;28;20213;-83
2022/08/12 04:58:54;;;;;;;6.85;6.25;;;;;;;21.54;90.13;94735.66;5012532;28;20275;-83
2022/08/12 05:01:21;;;;;;;7.50;6.85;;;;;;;21.56;89.72;94736.25;5012449;28;20288;-82
2022/08/12 05:03:50;;;;;;;8.70;7.28;;;;;;;21.54;89.89;94733.88;5012589;28;20192;-82
2022/08/12 05:06:17;;;;;;;8.77;7.60;;;;;;;21.49;90.48;94735.47;5014749;28;20219;-84
2022/08/12 05:08:44;;;;;;;10.00;7.53;;;;;;;21.46;91.95;94735.88;5016305;28;20212;-83
2022/08/12 05:11:11;;;;;;;8.32;7.50;;;;;;;21.41;91.94;94736.47;5014011;28;20189;-84
2022/08/12 05:13:40;;;;;;;8.32;7.50;;;;;;;;;;5013280;28;20284;-84
2022/08/12 05:16:08;;;;;;;8.85;8.00;;;;;;;21.44;92.32;94736.09;5012255;28;20283;-84
2022/08/12 05:18:37;;;;;;;8.75;7.93;;;;;;;21.47;91.46;94721.88;5011790;28;20196;-85
2022/08/12 05:21:06;;;;;;;9.63;8.55;;;;;;;21.51;90.22;94728.28;5012033;28;20557;-84
2022/08/12 05:23:35;;;;;;;8.57;7.82;;;;;;;21.61;89.93;94739.03;5012247;28;20200;-84
2022/08/12 05:26:03;;;;;;;8.45;7.60;;;;;;;21.62;89.94;94747.66;5012462;28;20192;-84
2022/08/12 05:28:30;;;;;;;10.95;7.65;;;;;;;21.63;89.71;94742.25;5012313;28;20226;-85
2022/08/12 05:31:00;;;;;;;7.78;6.80;;;;;;;21.69;89.16;94744.03;5012756;28;20184;-84
2022/08/12 05:33:34;;;;;;;9.35;7.50;;;;;;;21.67;89.78;94743.41;5013757;28;20251;-83
2022/08/12 05:36:01;;;;;;;10.07;7.40;;;;;;;21.70;89.80;94748.22;5012137;28;20235;-81
2022/08/12 05:41:19;;;;;;;9.83;7.13;;;;;;;21.56;91.22;94751.88;5012437;28;20254;-84
2022/08/12 05:43:47;;;;;;;10.82;7.88;;;;;;;21.56;89.62;94754.47;5011240;28;20196;-83
2022/08/12 05:46:15;;;;;;;8.68;7.80;;;;;;;21.52;89.58;94755.88;5012049;28;20216;-81
2022/08/12 05:48:42;;;;;;;9.88;7.63;;;;;;;21.56;90.15;94756.28;5011445;28;20224;-82
2022/08/12 05:51:09;;;;;;;9.88;7.97;;;;;;;21.59;89.16;94759.28;5011761;28;20514;-84
2022/08/12 05:53:36;;;;;;;9.07;8.18;;;;;;;21.68;88.95;94758.06;5011698;28;20276;-83
2022/08/12 05:56:04;;;;;;;10.63;7.82;;;;;;;21.70;88.79;94750.84;5012309;28;20196;-83
2022/08/12 05:58:31;;;;;;;8.77;7.88;;;;;;;21.82;88.87;94764.03;5011588;28;20192;-82
2022/08/12 06:00:59;;;;;;;9.75;8.77;;;;;;;21.86;88.89;94752.19;5011767;28;20242;-80
2022/08/12 06:03:27;;;;;;;14.40;8.38;;;;;;;21.90;89.79;94760.41;5012278;28;20200;-83
2022/08/12 06:05:55;;;;;;;11.30;8.35;;;;;;;22.09;89.24;94756.09;5011336;28;20192;-84
2022/08/12 06:08:23;;;;;;;11.02;8.82;;;;;;;21.96;88.93;94744.72;5011761;28;20725;-84
2022/08/12 06:10:50;;;;;;;12.18;9.63;;;;;;;22.03;89.01;94755.13;5013821;28;20207;-81
2022/08/12 06:13:18;;;;;;;9.95;8.20;;;;;;;22.04;89.24;94754.13;5011145;28;20707;-82
2022/08/12 06:15:44;;;;;;;9.35;8.43;;;;;;;22.17;87.98;94761.13;5012406;28;20192;-80
2022/08/12 06:18:12;;;;;;;7.88;7.15;;;;;;;22.22;86.30;94758.69;5014403;28;20196;-81
2022/08/12 06:20:40;;;;;;;8.05;6.95;;;;;;;22.22;84.94;94746.44;5017762;28;20644;-80
2022/08/12 06:23:09;;;;;;;9.98;6.55;;;;;;;22.39;82.63;94749.38;5023222;28;20200;-81
2022/08/12 06:25:36;;;;;;;8.55;5.93;;;;;;;22.43;81.42;94750.53;5018860;28;20786;-83
2022/08/12 06:28:03;;;;;;;6.88;6.22;;;;;;;22.56;80.53;94759.28;5010795;28;20192;-85
2022/08/12 06:30:33;;;;;;;12.65;6.40;;;;;;;22.55;80.78;94758.50;5010177;28;20536;-83
2022/08/12 06:33:02;;;;;;;6.45;5.88;;;;;;;22.67;80.84;94751.63;5010053;28;20232;-84
2022/08/12 06:35:29;;;;;;;8.27;7.03;;;;;;;22.76;80.23;94754.75;5010246;28;20191;-85
2022/08/12 06:37:57;;;;;;;8.40;6.45;;;;;;;22.83;80.76;94760.72;5010733;28;20188;-84
2022/08/12 06:43:06;;;;;;;7.88;7.07;;;;;;;22.89;79.54;94753.88;5010250;28;20176;-83
2022/08/12 06:45:43;;;;;;;6.05;5.45;;;;;;;22.84;79.29;94717.16;5009809;28;20188;-84
2022/08/12 06:48:10;;;;;;;6.78;5.45;;;;;;;23.14;79.34;94753.88;5010392;28;20227;-82
2022/08/12 06:50:37;;;;;;;6.10;5.50;;;;;;;23.23;78.31;94748.19;5010166;28;20180;-82
2022/08/12 06:53:05;;;;;;;6.32;5.70;;;;;;;23.27;78.52;94751.16;5010083;28;20192;-84
2022/08/12 06:55:32;;;;;;;6.22;5.20;;;;;;;23.55;77.97;94758.53;5010167;28;20188;-85
2022/08/12 06:58:01;;;;;;;6.45;4.55;;;;;;;23.59;77.14;94738.81;5009981;28;20193;-83
2022/08/12 07:00:32;;;;;;;5.75;4.70;;;;;;;23.85;76.93;94756.03;5010170;28;20287;-83
2022/08/12 07:03:00;;;;;;;4.95;4.50;;;;;;;23.93;76.25;94741.88;5010432;28;20188;-82
2022/08/12 07:05:27;;;;;;;4.75;3.63;;;;;;;24.03;75.39;94747.38;5010416;28;20283;-82
2022/08/12 07:08:09;;;;;;;5.15;4.70;;;;;;;24.08;74.25;94749.31;5010478;28;20617;-82
2022/08/12 07:10:40;;;;;;;4.70;4.22;;;;;;;24.24;73.17;94743.50;5009873;28;20188;-84
2022/08/12 07:13:08;;;;;;;4.72;4.30;;;;;;;24.34;72.62;94743.75;5010600;28;20627;-83
2022/08/12 07:15:36;;;;;;;5.30;4.80;;;;;;;24.44;72.76;94733.59;5010711;28;20278;-84
2022/08/12 07:18:08;;;;;;;6.20;4.38;;;;;;;24.53;71.86;94739.31;5011157;28;20200;-82
2022/08/12 07:20:35;;;;;;;5.20;4.45;;;;;;;24.77;70.44;94748.78;5010655;28;20566;-83
2022/08/12 07:23:05;;;;;;;4.97;4.47;;;;;;;24.71;70.53;94726.16;5010940;28;20201;-84
2022/08/12 07:25:34;;;;;;;7.57;5.28;;;;;;;24.88;70.23;94749.06;5010335;28;20184;-84
2022/08/12 07:28:03;;;;;;;7.70;5.45;;;;;;;25.02;69.08;94743.38;5010718;28;20199;-81
2022/08/12 07:30:33;;;;;;;8.60;6.43;;;;;;;25.15;69.52;94738.97;5010556;28;20223;-82
2022/08/12 07:33:03;;;;;;;7.60;5.32;;;;;;;25.22;69.54;94740.47;5010552;28;20232;-82
2022/08/12 07:35:32;;;;;;;5.93;5.35;;;;;;;25.16;69.22;94728.28;5009925;28;20262;-82
2022/08/12 07:38:00;;;;;;;6.88;5.90;;;;;;;25.23;68.06;94717.72;5013983;28;20188;-83
2022/08/12 07:40:29;;;;;;;7.70;6.20;;;;;;;25.26;67.38;94735.59;5016080;28;20196;-82
2022/08/12 07:42:57;;;;;;;5.97;5.47;;;;;;;25.36;67.32;94722.72;5017428;28;20230;-81
2022/08/12 07:45:24;;;;;;;9.98;6.13;;;;;;;25.49;67.68;94729.53;5014166;28;20193;-82
2022/08/12 07:47:51;;;;;;;8.45;6.05;;;;;;;25.53;65.52;94712.34;5010856;28;20246;-83
2022/08/12 07:50:20;;;;;;;8.55;5.75;;;;;;;25.60;66.89;94726.09;5010745;28;20223;-82
2022/08/12 07:52:48;;;;;;;11.15;5.60;;;;;;;25.77;66.18;94727.00;5009705;28;20703;-82
2022/08/12 07:55:17;;;;;;;8.05;5.95;;;;;;;25.81;65.18;94731.78;5010171;28;20200;-82
2022/08/12 07:57:59;;;;;;;9.73;5.03;;;;;;;25.99;65.33;94734.25;5009746;28;20195;-83
2022/08/12 08:00:27;;;;;;;7.65;6.00;;;;;;;25.92;62.39;94717.88;5009789;28;20188;-79
2022/08/12 08:02:55;;;;;;;7.03;4.55;;;;;;;25.97;62.33;94721.38;5009857;28;20188;-81
2022/08/12 08:05:23;;;;;;;5.65;4.82;;;;;;;26.09;62.36;94729.22;5010301;28;20188;-83
2022/08/12 08:07:52;;;;;;;5.30;4.45;;;;;;;26.12;62.47;94720.06;5014799;28;20296;-81
2022/08/12 08:10:20;;;;;;;5.88;5.32;;;;;;;26.16;62.43;94723.81;5017201;28;20208;-83
2022/08/12 08:12:52;;;;;;;4.60;4.20;;;;;;;26.09;60.38;94715.31;5016836;28;20243;-83
2022/08/12 08:15:21;;;;;;;4.00;3.30;;;;;;;25.99;58.68;94719.34;5018699;28;20200;-83
2022/08/12 08:18:00;;;;;;;3.33;3.10;;;;;;;25.98;59.32;94719.53;5018602;28;20567;-84
2022/08/12 08:20:28;;;;;;;6.70;4.07;;;;;;;25.78;59.76;94714.72;5014125;28;20192;-82
2022/08/12 08:22:57;;;;;;;4.00;3.58;;;;;;;25.85;59.35;94710.13;5013571;28;20207;-83
2022/08/12 08:25:30;;;;;;;4.20;3.80;;;;;;;25.81;59.37;94716.06;5013182;28;20197;-84
2022/08/12 08:28:00;;;;;;;4.38;3.78;;;;;;;25.82;59.11;94717.66;5013407;28;20266;-84
2022/08/12 08:30:30;;;;;;;3.50;3.17;;;;;;;25.88;58.07;94709.66;5012655;28;20720;-83
2022/08/12 08:32:57;;;;;;;4.43;3.95;;;;;;;25.60;58.87;94680.75;5013005;28;20243;-82
2022/08/12 08:35:26;;;;;;;5.13;3.95;;;;;;;25.89;59.10;94710.47;5012527;28;20627;-79
2022/08/12 08:37:53;;;;;;;7.65;3.30;;;;;;;25.96;58.52;94716.38;5013194;28;20571;-82
2022/08/12 08:43:06;;;;;;;3.97;3.40;;;;;;;26.03;59.07;94696.84;5013727;28;20250;-83
2022/08/12 08:45:34;;;;;;;3.60;3.30;;;;;;;25.98;59.15;94703.81;5013084;28;20219;-83
2022/08/12 08:48:01;;;;;;;7.65;3.78;;;;;;;26.07;58.91;94697.16;5013342;28;20196;-84
2022/08/12 08:50:28;;;;;;;3.88;3.00;;;;;;;26.05;58.41;94704.50;5012455;28;20232;-83
2022/08/12 08:52:55;;;;;;;8.50;3.30;;;;;;;26.13;57.76;94700.72;5012502;28;20264;-83
2022/08/12 08:55:22;;;;;;;4.25;3.55;;;;;;;26.19;57.04;94707.63;5012736;28;20196;-83
2022/08/12 08:57:52;;;;;;;4.13;3.13;;;;;;;26.33;55.93;94700.25;5011865;28;20251;-83
2022/08/12 09:00:21;;;;;;;3.80;3.45;;;;;;;26.40;56.87;94701.72;5012930;28;20192;-83
2022/08/12 09:02:49;;;;;;;3.30;3.00;;;;;;;26.53;54.92;94695.41;5012410;28;20552;-82
2022/08/12 09:05:17;;;;;;;3.55;3.25;;;;;;;26.62;54.96;94696.59;5012734;28;20243;-79
2022/08/12 09:07:45;;;;;;;3.40;3.20;;;;;;;26.63;55.83;94685.06;5012066;28;20291;-83
2022/08/12 09:10:15;;;;;;;3.63;3.30;;;;;;;26.81;54.43;94691.13;5011875;28;20220;-83
2022/08/12 09:15:41;;;;;;;3.22;2.88;;;;;;;27.15;53.89;94682.22;4970598;28;20303;-83
2022/08/12 09:18:10;;;;;;;4.28;2.63;;;;;;;27.26;53.79;94677.91;4969582;28;20281;-84
2022/08/12 09:20:39;;;;;;;4.03;3.72;;;;;;;27.46;53.13;94693.13;4971120;28;20197;-83
2022/08/12 09:23:09;;;;;;;3.60;2.80;;;;;;;27.51;51.33;94694.00;4970513;28;20673;-83
2022/08/12 09:25:38;;;;;;;3.20;2.90;;;;;;;27.50;51.13;94683.72;4970288;28;20201;-83
2022/08/12 09:28:06;;;;;;;4.28;3.10;;;;;;;27.58;51.00;94695.66;4970506;28;20189;-81
2022/08/12 09:30:33;;;;;;;4.03;2.53;;;;;;;27.62;50.49;94688.88;4970232;28;20714;-83
2022/08/12 09:33:00;;;;;;;3.78;2.90;;;;;;;27.63;49.56;94695.72;4970220;28;20233;-80
2022/08/12 09:35:32;;;;;;;4.22;3.20;;;;;;;27.56;50.72;94695.91;4954550;28;20193;-83
2022/08/12 09:38:01;;;;;;;5.97;3.22;;;;;;;27.45;51.28;94694.97;4970138;28;20673;-82
2022/08/12 09:40:29;;;;;;;3.38;3.08;;;;;;;27.36;50.91;94680.66;4970834;28;20202;-83
2022/08/12 09:45:45;;;;;;;3.63;3.33;;;;;;;27.54;50.04;94686.66;4974266;28;20277;-81
2022/08/12 09:48:16;;;;;;;4.68;2.97;;;;;;;27.51;49.70;94687.97;5011223;28;20204;-79
2022/08/12 09:50:45;;;;;;;3.30;2.67;;;;;;;27.42;49.92;94684.19;5011257;28;20290;-82
2022/08/12 09:53:15;;;;;;;3.30;3.05;;;;;;;27.51;49.40;94683.50;5011627;28;20189;-82
2022/08/12 09:55:47;;;;;;;3.03;2.83;;;;;;;27.56;49.76;94681.97;5011474;28;20216;-82
2022/08/12 09:58:15;;;;;;;3.67;3.20;;;;;;;27.70;49.50;94680.56;5011409;28;20274;-82
2022/08/12 10:00:42;;;;;;;3.03;2.83;;;;;;;27.82;48.79;94670.75;5010802;28;20196;-82
2022/08/12 10:03:11;;;;;;;4.07;2.60;;;;;;;27.93;48.09;94675.06;5010984;28;20580;-83
2022/08/12 10:05:40;;;;;;;3.45;2.85;;;;;;;27.82;47.80;94648.94;5011595;28;20598;-82
2022/08/12 10:08:10;;;;;;;3.10;2.83;;;;;;;28.00;47.59;94674.91;5011589;28;20860;-83
2022/08/12 10:13:40;;;;;;;4.07;3.22;;;;;;;27.93;48.42;94663.75;5011313;28;20250;-83
2022/08/12 10:13:41;;;;;;;3.22;2.83;;;;;;;28.03;48.64;94676.25;5010925;28;20673;-82
2022/08/12 10:16:09;;;;;;;4.90;2.97;;;;;;;27.90;48.55;94665.06;5010841;28;20200;-82
2022/08/12 10:18:36;;;;;;;3.50;3.10;;;;;;;27.91;47.72;94650.88;5011298;28;20196;-82
2022/08/12 10:21:08;;;;;;;3.00;2.67;;;;;;;28.01;48.25;94658.06;5010506;28;20242;-83
2022/08/12 10:23:37;;;;;;;3.28;2.97;;;;;;;27.88;48.86;94654.00;5010699;28;20215;-83
2022/08/12 10:31:38;;;;;;;2.75;2.55;;;;;;;28.04;48.35;94648.91;4969560;28;20284;-82
2022/08/12 10:34:05;;;;;;;3.15;2.85;;;;;;;27.98;47.71;94653.34;4969392;28;20319;-83
2022/08/12 10:36:33;;;;;;;4.20;3.10;;;;;;;28.06;47.99;94649.44;4968876;28;20654;-81
2022/08/12 10:39:02;;;;;;;3.20;3.00;;;;;;;28.04;48.45;94664.69;4969533;28;20648;-82
2022/08/12 10:44:14;;;;;;;5.40;3.13;;;;;;;28.03;47.51;94644.69;4969278;28;20193;-82
2022/08/12 10:46:44;;;;;;;3.55;3.25;;;;;;;28.04;48.12;94649.69;4969364;28;20190;-82
2022/08/12 10:49:11;;;;;;;3.28;3.08;;;;;;;27.99;48.12;94641.75;4969213;28;20666;-83
2022/08/12 10:51:38;;;;;;;4.13;2.85;;;;;;;28.10;47.81;94642.66;4969265;28;20722;-85
2022/08/12 10:54:08;;;;;;;3.10;2.90;;;;;;;28.05;47.56;94632.88;4969018;28;20182;-83
2022/08/12 10:56:35;;;;;;;3.22;2.90;;;;;;;28.10;47.93;94648.69;4969032;28;20228;-81
2022/08/12 10:59:05;;;;;;;3.85;3.55;;;;;;;28.09;48.43;94641.06;4969105;28;20198;-82
2022/08/12 11:01:32;;;;;;;3.65;3.28;;;;;;;28.08;48.89;94636.84;4968800;28;20194;-85
2022/08/12 11:04:00;;;;;;;3.30;2.80;;;;;;;28.07;49.36;94627.38;4968747;28;20597;-84
2022/08/12 11:06:28;;;;;;;4.43;2.92;;;;;;;28.06;49.23;94626.56;4968796;28;20198;-82
2022/08/12 11:08:56;;;;;;;3.40;3.10;;;;;;;28.14;48.81;94630.59;5001367;28;20208;-83
2022/08/12 11:11:26;;;;;;;5.38;3.33;;;;;;;28.12;49.35;94625.59;5010130;28;20282;-84
2022/08/12 11:13:53;;;;;;;3.28;2.92;;;;;;;28.13;49.63;94629.00;5010607;28;20279;-84
2022/08/12 11:16:20;;;;;;;3.30;3.03;;;;;;;28.22;48.79;94630.16;5009856;28;20695;-84
2022/08/12 11:18:47;;;;;;;4.05;2.85;;;;;;;28.18;48.81;94623.78;5009941;28;20196;-83
2022/08/12 11:21:14;;;;;;;3.00;2.70;;;;;;;28.22;49.17;94622.25;5009819;28;20196;-84
2022/08/12 11:23:41;;;;;;;3.10;2.90;;;;;;;28.26;48.21;94613.63;5010201;28;20200;-83
2022/08/12 11:26:08;;;;;;;6.63;3.10;;;;;;;28.25;48.16;94611.25;5009652;28;20246;-83
2022/08/12 11:28:37;;;;;;;3.92;3.17;;;;;;;28.23;48.46;94610.69;5009671;28;20725;-82
2022/08/12 11:31:05;;;;;;;3.65;3.20;;;;;;;28.22;48.41;94609.91;5009657;28;20215;-83
2022/08/12 11:33:32;;;;;;;3.42;3.20;;;;;;;28.18;47.92;94614.06;5009745;28;20628;-83
2022/08/12 11:36:06;;;;;;;3.75;2.85;;;;;;;28.18;47.95;94608.81;5010159;28;20192;-83
2022/08/12 11:38:33;;;;;;;3.38;3.00;;;;;;;28.17;47.77;94609.84;5009879;28;20196;-84
2022/08/12 11:41:02;;;;;;;4.00;3.08;;;;;;;28.23;47.67;94611.47;5011436;28;20201;-83
2022/08/12 11:43:29;;;;;;;3.17;2.95;;;;;;;28.14;47.21;94580.63;5013570;28;20202;-83
2022/08/12 11:45:58;;;;;;;2.95;2.75;;;;;;;28.34;46.68;94603.69;5012240;28;20258;-83
2022/08/12 11:48:25;;;;;;;3.08;2.83;;;;;;;28.41;46.97;94604.28;5013392;28;20185;-83
2022/08/12 11:50:52;;;;;;;3.55;3.25;;;;;;;28.48;46.57;94610.94;5013538;28;20228;-83
2022/08/12 11:53:19;;;;;;;4.25;3.55;;;;;;;28.31;46.88;94606.81;5013325;28;20235;-83
2022/08/12 11:55:46;;;;;;;3.03;2.83;;;;;;;28.46;45.27;94605.13;5013274;28;20203;-83
2022/08/12 11:58:12;;;;;;;3.38;3.08;;;;;;;28.43;46.20;94605.63;5013352;28;20191;-83
2022/08/12 12:00:39;;;;;;;6.57;3.20;;;;;;;28.36;46.43;94591.09;5013513;28;20195;-83
2022/08/12 12:03:08;;;;;;;3.97;3.00;;;;;;;28.40;46.94;94600.06;5013078;28;20200;-82
2022/08/12 12:05:34;;;;;;;4.50;3.53;;;;;;;28.40;46.93;94592.97;5013468;28;20200;-83
2022/08/12 12:08:01;;;;;;;3.63;3.33;;;;;;;28.41;46.47;94581.44;5013019;28;20204;-82
2022/08/12 12:10:28;;;;;;;3.75;3.25;;;;;;;28.40;47.15;94594.81;5013353;28;20208;-81
2022/08/12 12:12:55;;;;;;;3.42;3.03;;;;;;;28.38;47.04;94591.66;5013176;28;20181;-83
2022/08/12 12:15:22;;;;;;;3.53;3.13;;;;;;;28.41;47.37;94596.41;5013145;28;20302;-82
2022/08/12 12:17:51;;;;;;;2.75;2.55;;;;;;;28.38;47.26;94592.44;5013389;28;20196;-81
2022/08/12 12:20:19;;;;;;;3.30;3.00;;;;;;;28.40;47.04;94592.97;5012891;28;20644;-83
2022/08/12 12:22:46;;;;;;;3.45;3.13;;;;;;;28.43;47.00;94597.75;5012982;28;20640;-84
2022/08/12 12:25:13;;;;;;;3.10;2.90;;;;;;;28.45;47.18;94589.59;5012753;28;20192;-83
2022/08/12 12:27:51;;;;;;;4.60;3.38;;;;;;;28.46;46.88;94586.72;5013129;28;20635;-83
2022/08/12 12:30:18;;;;;;;3.20;3.00;;;;;;;28.47;47.02;94583.03;5012540;28;20231;-83
2022/08/12 12:32:45;;;;;;;3.47;3.13;;;;;;;28.54;46.84;94582.03;5012833;28;20220;-84
2022/08/12 12:35:12;;;;;;;4.25;3.00;;;;;;;28.57;45.97;94579.69;5012666;28;20193;-83
2022/08/12 12:37:59;;;;;;;5.35;3.25;;;;;;;28.57;45.40;94577.06;5013045;28;20184;-82
2022/08/12 12:40:28;;;;;;;2.90;2.70;;;;;;;28.56;46.04;94572.06;5012668;28;20210;-82
2022/08/12 12:42:55;;;;;;;3.30;3.08;;;;;;;28.63;44.95;94568.16;5012782;28;20270;-83
2022/08/12 12:45:23;;;;;;;3.47;3.28;;;;;;;28.56;45.12;94562.31;5012887;28;20193;-84
2022/08/12 12:47:57;;;;;;;3.67;3.15;;;;;;;28.57;44.41;94558.63;5012777;28;20192;-80
2022/08/12 12:50:25;;;;;;;3.53;3.22;;;;;;;28.41;45.51;94547.22;5012476;28;20210;-84
2022/08/12 12:52:52;;;;;;;3.65;3.33;;;;;;;28.49;44.82;94557.25;5012296;28;20211;-81
2022/08/12 12:55:23;;;;;;;3.50;3.20;;;;;;;28.49;45.66;94556.47;5012447;28;20260;-83
2022/08/12 12:57:50;;;;;;;3.28;3.00;;;;;;;28.47;45.39;94548.84;5012824;28;20192;-83
2022/08/12 13:00:19;;;;;;;3.40;3.10;;;;;;;28.22;46.61;94538.09;5012169;28;20699;-84
2022/08/12 13:02:51;;;;;;;3.45;3.08;;;;;;;28.33;45.85;94547.66;5012308;28;20189;-82
2022/08/12 13:05:20;;;;;;;4.10;3.70;;;;;;;28.40;46.10;94547.47;5013688;28;20699;-81
2022/08/12 13:07:48;;;;;;;3.50;3.20;;;;;;;28.37;46.11;94543.50;5012047;28;20193;-80
2022/08/12 13:10:15;;;;;;;4.38;3.28;;;;;;;28.42;46.37;94542.75;5011951;28;20224;-80
2022/08/12 13:12:43;;;;;;;8.80;3.65;;;;;;;28.35;46.32;94534.25;5011904;28;20188;-81
2022/08/12 13:15:14;;;;;;;3.78;3.47;;;;;;;28.12;46.45;94517.78;5011461;28;20804;-82
2022/08/12 13:17:48;;;;;;;3.42;3.17;;;;;;;28.28;46.96;94523.94;5011829;28;20208;-83
2022/08/12 13:20:16;;;;;;;3.65;3.35;;;;;;;28.30;46.60;94519.22;5012031;28;20188;-82
2022/08/12 13:22:43;;;;;;;3.50;3.08;;;;;;;28.40;46.81;94527.19;5012165;28;20188;-83
2022/08/12 13:25:10;;;;;;;4.50;4.10;;;;;;;28.32;47.16;94534.75;5011398;28;20250;-82