Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:38;;;;;;;0.50;0.50;;;;;10.90;95691.00;;;;5075755;28;20187;-59
2023/04/29 00:04:05;;;;;;;0.50;0.50;;;;;11.00;95697.00;;;;5075569;28;20187;-59
2023/04/29 00:06:33;;;;;;;0.67;0.67;;;;;11.00;95694.00;;;;5075775;28;20302;-59
2023/04/29 00:09:00;;;;;;;0.53;0.53;;;;;10.90;95681.00;;;;5075593;28;20199;-59
2023/04/29 00:11:27;;;;;;;0.60;0.60;;;;;10.90;95681.00;;;;5075368;28;20242;-59
2023/04/29 00:13:56;;;;;;;0.63;0.63;;;;;10.90;95682.00;;;;5075605;28;20195;-58
2023/04/29 00:16:23;;;;;;;0.60;0.60;;;;;10.90;95688.00;;;;5075210;28;20222;-60
2023/04/29 00:18:51;;;;;;;0.50;0.50;;;;;10.90;95681.00;;;;5075283;28;20199;-59
2023/04/29 00:21:19;;;;;;;0.57;0.57;;;;;10.90;95684.00;;;;5075451;28;20206;-58
2023/04/29 00:23:47;;;;;;;0.50;0.50;;;;;10.90;95678.00;;;;5074571;28;20219;-58
2023/04/29 00:26:14;;;;;;;0.60;0.60;;;;;10.80;95683.00;;;;5075096;28;20294;-59
2023/04/29 00:28:41;;;;;;;0.50;0.50;;;;;10.80;95681.00;;;;5057399;28;20202;-59
2023/04/29 00:31:10;;;;;;;0.63;0.63;;;;;10.80;95679.00;;;;5074987;28;20191;-59
2023/04/29 00:33:39;;;;;;;0.57;0.57;;;;;10.80;95684.00;;;;5075353;28;20269;-59
2023/04/29 00:36:07;;;;;;;0.50;0.50;;;;;10.90;95681.00;;;;5074945;28;20570;-59
2023/04/29 00:38:34;;;;;;;0.70;0.70;;;;;10.90;95686.00;;;;5090018;22;20273;-65
2023/04/29 00:41:02;;;;;;;0.60;0.60;;;;;10.80;95687.00;;;;5075214;28;20600;-65
2023/04/29 00:43:29;;;;;;;0.63;0.63;;;;;10.70;95694.00;;;;5075465;28;20253;-65
2023/04/29 00:45:57;;;;;;;0.50;0.50;;;;;10.70;95687.00;;;;5075471;28;20196;-65
2023/04/29 00:48:26;;;;;;;0.50;0.50;;;;;10.70;95683.00;;;;5075310;28;20590;-65
2023/04/29 00:50:53;;;;;;;0.60;0.60;;;;;10.70;95686.00;;;;5074706;28;20202;-65
2023/04/29 00:53:21;;;;;;;0.80;0.80;;;;;10.60;95688.00;;;;5075071;28;20286;-64
2023/04/29 00:55:51;;;;;;;0.63;0.63;;;;;10.50;95695.00;;;;5074626;28;20249;-65
2023/04/29 00:58:19;;;;;;;0.80;0.80;;;;;10.40;95695.00;;;;5074706;28;20216;-65
2023/04/29 01:00:48;;;;;;;1.23;1.23;;;;;10.40;95697.00;;;;5074638;28;20205;-65
2023/04/29 01:03:15;;;;;;;2.00;1.90;;;;;10.40;95690.00;;;;5074689;28;20749;-65
2023/04/29 01:05:50;;;;;;;0.60;0.60;;;;;10.40;95682.00;;;;5074402;28;20195;-65
2023/04/29 01:08:28;;;;;;;0.80;0.80;;;;;10.40;95688.00;;;;5075125;28;20225;-65
2023/04/29 01:11:01;;;;;;;0.60;0.60;;;;;10.30;95678.00;;;;5074678;28;20171;-65
2023/04/29 01:13:34;;;;;;;0.60;0.60;;;;;10.30;95685.00;;;;5074164;28;20253;-65
2023/04/29 01:16:03;;;;;;;0.50;0.50;;;;;10.30;95676.00;;;;5074177;28;20188;-65
2023/04/29 01:18:36;;;;;;;1.57;1.47;;;;;10.40;95686.00;;;;5074270;28;20721;-65
2023/04/29 01:21:05;;;;;;;0.80;0.80;;;;;10.40;95688.00;;;;5074696;28;20215;-65
2023/04/29 01:23:34;;;;;;;0.50;0.50;;;;;10.40;95687.00;;;;5074001;28;20190;-65
2023/04/29 01:26:01;;;;;;;0.70;0.70;;;;;10.30;95683.00;;;;5073979;28;20199;-65
2023/04/29 01:28:43;;;;;;;0.70;0.70;;;;;10.20;95692.00;;;;5074437;28;20238;-65
2023/04/29 01:31:18;;;;;;;0.70;0.70;;;;;10.10;95693.00;;;;5056051;28;20274;-65
2023/04/29 01:33:52;;;;;;;0.80;0.80;;;;;10.10;95685.00;;;;5056425;28;20194;-66
2023/04/29 01:36:30;;;;;;;9.27;3.50;;;;;10.10;95687.00;;;;5073954;28;20631;-66
2023/04/29 01:39:07;;;;;;;0.60;0.60;;;;;10.20;95687.00;;;;5073661;28;20595;-65
2023/04/29 01:41:42;;;;;;;0.70;0.70;;;;;10.00;95685.00;;;;5074036;28;20210;-65
2023/04/29 01:44:15;;;;;;;0.80;0.80;;;;;9.90;95682.00;;;;5073811;28;20179;-65
2023/04/29 01:46:44;;;;;;;0.60;0.60;;;;;9.90;95680.00;;;;5073863;28;20685;-65
2023/04/29 01:49:12;;;;;;;0.90;0.90;;;;;9.90;95683.00;;;;5073519;28;20191;-65
2023/04/29 01:51:39;;;;;;;0.70;0.70;;;;;9.90;95683.00;;;;5073496;28;20767;-65
2023/04/29 01:54:08;;;;;;;1.20;1.20;;;;;9.80;95682.00;;;;5073500;28;20191;-64
2023/04/29 01:56:35;;;;;;;0.97;0.97;;;;;9.80;95682.00;;;;5073561;28;20202;-66
2023/04/29 01:59:03;;;;;;;0.70;0.70;;;;;9.70;95681.00;;;;5073701;28;20609;-66
2023/04/29 02:01:31;;;;;;;0.70;0.70;;;;;9.70;95678.00;;;;5073545;28;20227;-65
2023/04/29 02:03:58;;;;;;;4.23;1.07;;;;;9.60;95681.00;;;;5073267;28;20282;-66
2023/04/29 02:06:26;;;;;;;1.10;1.07;;;;;9.60;95680.00;;;;5073328;28;20234;-65
2023/04/29 02:08:54;;;;;;;1.27;1.27;;;;;9.60;95675.00;;;;5073416;28;20211;-65
2023/04/29 02:11:23;;;;;;;1.43;1.30;;;;;9.60;95684.00;;;;5055335;28;20282;-65
2023/04/29 02:13:50;;;;;;;0.90;0.90;;;;;9.50;95683.00;;;;5055267;28;20200;-66
2023/04/29 02:16:18;;;;;;;1.77;1.67;;;;;9.50;95689.00;;;;5073148;28;20248;-66
2023/04/29 02:18:45;;;;;;;2.00;1.90;;;;;9.60;95685.00;;;;5073130;28;20269;-65
2023/04/29 02:21:12;;;;;;;1.40;1.30;;;;;9.50;95682.00;;;;5073413;28;20198;-65
2023/04/29 02:23:40;;;;;;;0.70;0.70;;;;;9.40;95677.00;;;;5073100;28;20195;-66
2023/04/29 02:26:08;;;;;;;3.20;1.10;;;;;9.40;95682.00;;;;5073344;28;20558;-66
2023/04/29 02:28:37;;;;;;;0.80;0.80;;;;;9.40;95686.00;;;;5073311;28;20239;-65
2023/04/29 02:31:04;;;;;;;0.77;0.77;;;;;9.50;95681.00;;;;5073098;28;20286;-66
2023/04/29 02:33:32;;;;;;;6.90;0.90;;;;;9.50;95681.00;;;;5073504;28;20215;-65
2023/04/29 02:35:59;;;;;;;0.70;0.70;;;;;9.50;95686.00;;;;5073475;28;20241;-65
2023/04/29 02:38:26;;;;;;;0.60;0.60;;;;;9.60;95681.00;;;;5054893;28;20586;-65
2023/04/29 02:40:54;;;;;;;0.70;0.70;;;;;9.60;95683.00;;;;5072927;28;20199;-66
2023/04/29 02:43:22;;;;;;;0.63;0.63;;;;;9.60;95678.00;;;;5073527;28;20271;-66
2023/04/29 02:45:50;;;;;;;0.80;0.80;;;;;9.60;95690.00;;;;5072900;28;20654;-66
2023/04/29 02:48:18;;;;;;;0.60;0.60;;;;;9.60;95686.00;;;;5076652;28;20285;-66
2023/04/29 02:50:45;;;;;;;0.50;0.50;;;;;9.60;95687.00;;;;5076949;28;20191;-66
2023/04/29 02:53:12;;;;;;;0.60;0.60;;;;;9.50;95678.00;;;;5077686;28;20215;-65
2023/04/29 02:55:40;;;;;;;0.70;0.70;;;;;9.50;95671.00;;;;5077782;28;20187;-66
2023/04/29 02:58:07;;;;;;;0.60;0.60;;;;;9.50;95682.00;;;;5076841;28;20222;-65
2023/04/29 03:00:34;;;;;;;0.57;0.57;;;;;9.50;95676.00;;;;5077380;28;20200;-65
2023/04/29 03:03:03;;;;;;;0.67;0.67;;;;;9.50;95672.00;;;;5077524;28;20195;-66
2023/04/29 03:05:30;;;;;;;0.70;0.70;;;;;9.70;95685.00;;;;5077002;28;20188;-66
2023/04/29 03:07:58;;;;;;;0.67;0.67;;;;;9.50;95680.00;;;;5076577;28;20215;-66
2023/04/29 03:10:25;;;;;;;0.50;0.50;;;;;9.60;95672.00;;;;5076626;28;20195;-65
2023/04/29 03:12:52;;;;;;;0.50;0.50;;;;;9.50;95685.00;;;;5076554;28;20214;-66
2023/04/29 03:15:20;;;;;;;0.60;0.60;;;;;9.40;95680.00;;;;5076522;28;20195;-66
2023/04/29 03:17:48;;;;;;;0.60;0.60;;;;;9.40;95678.00;;;;5076530;28;20223;-65
2023/04/29 03:20:16;;;;;;;0.50;0.50;;;;;9.30;95672.00;;;;5076698;28;20204;-65
2023/04/29 03:22:44;;;;;;;1.37;1.23;;;;;9.30;95681.00;;;;5076660;28;20656;-66
2023/04/29 03:25:12;;;;;;;0.47;0.47;;;;;9.20;95679.00;;;;5076337;28;20195;-65
2023/04/29 03:27:39;;;;;;;0.70;0.70;;;;;9.30;95672.00;;;;5076245;28;20280;-66
2023/04/29 03:30:08;;;;;;;0.53;0.53;;;;;9.30;95667.00;;;;5076204;28;20225;-66
2023/04/29 03:32:35;;;;;;;0.50;0.50;;;;;9.40;95656.00;;;;5076092;28;20225;-65
2023/04/29 03:35:03;;;;;;;0.60;0.60;;;;;9.40;95657.00;;;;5076191;28;20230;-66
2023/04/29 03:37:31;;;;;;;0.63;0.63;;;;;9.40;95668.00;;;;5075998;28;20230;-66
2023/04/29 03:39:59;;;;;;;0.70;0.70;;;;;9.30;95656.00;;;;5076041;28;20196;-66
2023/04/29 03:42:26;;;;;;;0.70;0.70;;;;;9.30;95660.00;;;;5076001;28;20202;-64
2023/04/29 03:44:53;;;;;;;0.53;0.53;;;;;9.40;95660.00;;;;5075876;28;20192;-64
2023/04/29 03:47:21;;;;;;;2.93;1.80;;;;;9.40;95650.00;;;;5075782;28;20290;-65
2023/04/29 03:49:48;;;;;;;0.60;0.60;;;;;9.40;95662.00;;;;5076021;28;20704;-65
2023/04/29 03:52:16;;;;;;;0.77;0.77;;;;;9.40;95666.00;;;;5075752;28;20223;-65
2023/04/29 03:54:45;;;;;;;2.10;1.90;;;;;9.20;95666.00;;;;5076002;28;20191;-65
2023/04/29 03:57:12;;;;;;;1.20;1.20;;;;;9.20;95662.00;;;;5075558;28;20211;-65
2023/04/29 03:59:40;;;;;;;0.80;0.80;;;;;9.20;95672.00;;;;5075618;28;20199;-66
2023/04/29 04:02:07;;;;;;;11.13;3.23;;;;;9.00;95670.00;;;;5075797;28;20278;-66
2023/04/29 04:04:34;;;;;;;0.50;0.50;;;;;9.10;95668.00;;;;5075811;28;20721;-65
2023/04/29 04:07:02;;;;;;;0.70;0.70;;;;;8.90;95669.00;;;;5075550;28;20215;-66
2023/04/29 04:09:30;;;;;;;0.60;0.60;;;;;8.90;95666.00;;;;5075795;28;20193;-66
2023/04/29 04:11:59;;;;;;;0.80;0.80;;;;;8.80;95661.00;;;;5057551;28;20210;-66
2023/04/29 04:14:26;;;;;;;0.60;0.60;;;;;8.90;95679.00;;;;5075407;28;20771;-65
2023/04/29 04:16:54;;;;;;;0.80;0.80;;;;;9.00;95676.00;;;;5075358;28;20198;-66
2023/04/29 04:19:21;;;;;;;0.60;0.60;;;;;9.10;95674.00;;;;5075244;28;20187;-66
2023/04/29 04:21:48;;;;;;;0.60;0.60;;;;;9.10;95677.00;;;;5075241;28;20187;-66
2023/04/29 04:24:15;;;;;;;0.60;0.60;;;;;9.10;95677.00;;;;5075413;28;20191;-66
2023/04/29 04:26:43;;;;;;;0.90;0.90;;;;;9.40;95681.00;;;;5075089;28;20192;-67
2023/04/29 04:29:12;;;;;;;0.60;0.60;;;;;9.40;95679.00;;;;5057132;28;20249;-65
2023/04/29 04:31:39;;;;;;;0.50;0.50;;;;;9.50;95677.00;;;;5075126;28;20192;-66
2023/04/29 04:34:06;;;;;;;0.70;0.70;;;;;9.40;95686.00;;;;5074992;28;20242;-65
2023/04/29 04:36:34;;;;;;;0.90;0.90;;;;;9.50;95687.00;;;;5057079;28;20215;-65
2023/04/29 04:39:01;;;;;;;0.77;0.77;;;;;9.50;95695.00;;;;5075371;28;20205;-65
2023/04/29 04:41:30;;;;;;;0.87;0.87;;;;;9.50;95696.00;;;;5075157;28;20195;-65
2023/04/29 04:43:58;;;;;;;0.87;0.87;;;;;9.70;95698.00;;;;5074857;28;20191;-66
2023/04/29 04:46:26;;;;;;;0.53;0.53;;;;;9.60;95701.00;;;;5075354;28;20261;-66
2023/04/29 04:48:54;;;;;;;1.50;0.90;;;;;9.60;95709.00;;;;5056766;28;20215;-66
2023/04/29 04:51:21;;;;;;;0.90;0.90;;;;;9.70;95714.00;;;;5074730;28;20192;-66
2023/04/29 04:53:49;;;;;;;0.87;0.87;;;;;9.70;95718.00;;;;5074564;28;20222;-65
2023/04/29 04:56:16;;;;;;;0.83;0.83;;;;;9.70;95719.00;;;;5074553;28;20204;-66
2023/04/29 04:58:43;;;;;;;0.73;0.73;;;;;9.80;95721.00;;;;5074460;28;20207;-65
2023/04/29 05:01:11;;;;;;;0.70;0.70;;;;;9.80;95723.00;;;;5074464;28;20677;-65
2023/04/29 05:03:39;;;;;;;0.80;0.80;;;;;9.90;95732.00;;;;5074407;28;20253;-65
2023/04/29 05:06:07;;;;;;;0.77;0.77;;;;;10.00;95737.00;;;;5074898;28;20248;-65
2023/04/29 05:08:34;;;;;;;5.63;1.47;;;;;10.00;95750.00;;;;5074301;28;20212;-65
2023/04/29 05:11:02;;;;;;;0.90;0.83;;;;;10.00;95734.00;;;;5074274;28;20306;-65
2023/04/29 05:13:29;;;;;;;2.40;1.13;;;;;10.00;95744.00;;;;5074388;28;20219;-66
2023/04/29 05:15:56;;;;;;;0.80;0.80;;;;;10.20;95748.00;;;;5074192;28;20195;-66
2023/04/29 05:18:24;;;;;;;0.93;0.93;;;;;10.30;95749.00;;;;5074043;28;20211;-66
2023/04/29 05:20:52;;;;;;;0.80;0.80;;;;;10.30;95743.00;;;;5073967;28;20213;-66
2023/04/29 05:23:20;;;;;;;0.70;0.70;;;;;10.40;95741.00;;;;5056186;28;20191;-66
2023/04/29 05:25:47;;;;;;;0.73;0.73;;;;;10.50;95743.00;;;;5073908;28;20222;-66
2023/04/29 05:28:15;;;;;;;0.70;0.70;;;;;10.80;95746.00;;;;5073861;28;20219;-66
2023/04/29 05:30:42;;;;;;;1.00;1.00;;;;;10.70;95744.00;;;;5073796;28;20225;-66
2023/04/29 05:33:10;;;;;;;0.50;0.50;;;;;10.80;95758.00;;;;5074499;28;20226;-66
2023/04/29 05:35:37;;;;;;;0.70;0.70;;;;;10.90;95755.00;;;;5074374;28;20195;-66
2023/04/29 05:38:06;;;;;;;0.70;0.70;;;;;10.90;95751.00;;;;5073719;28;20705;-66
2023/04/29 05:40:33;;;;;;;0.60;0.60;;;;;10.90;95752.00;;;;5073680;28;20198;-66
2023/04/29 05:43:00;;;;;;;0.57;0.57;;;;;11.00;95753.00;;;;5073905;28;20604;-66
2023/04/29 05:45:28;;;;;;;0.70;0.70;;;;;11.10;95769.00;;;;5073612;28;20191;-66
2023/04/29 05:47:55;;;;;;;0.50;0.50;;;;;11.20;95768.00;;;;5073778;28;20686;-66
2023/04/29 05:50:22;;;;;;;0.60;0.60;;;;;11.30;95766.00;;;;5074075;28;20227;-66
2023/04/29 05:52:50;;;;;;;0.70;0.70;;;;;11.40;95773.00;;;;5073459;28;20192;-66
2023/04/29 05:55:19;;;;;;;0.60;0.60;;;;;11.40;95781.00;;;;5073440;28;20290;-65
2023/04/29 05:57:47;;;;;;;0.73;0.73;;;;;11.50;95788.00;;;;5073362;28;20281;-66
2023/04/29 06:00:14;;;;;;;0.80;0.80;;;;;11.70;95788.00;;;;5073388;28;20191;-66
2023/04/29 06:02:44;;;;;;;0.70;0.70;;;;;11.70;95790.00;;;;5073528;28;20676;-66
2023/04/29 06:05:12;;;;;;;0.50;0.50;;;;;11.90;95799.00;;;;5074432;28;20628;-66
2023/04/29 06:07:40;;;;;;;0.70;0.70;;;;;11.80;95809.00;;;;5073627;28;20292;-65
2023/04/29 06:10:09;;;;;;;3.10;1.37;;;;;11.70;95809.00;;;;5073502;28;20290;-65
2023/04/29 06:12:38;;;;;;;0.60;0.60;;;;;11.80;95809.00;;;;5074045;28;20219;-65
2023/04/29 06:15:06;;;;;;;0.80;0.80;;;;;11.80;95820.00;;;;5073212;28;20218;-65
2023/04/29 06:17:33;;;;;;;0.60;0.60;;;;;11.80;95823.00;;;;5073513;28;20212;-65
2023/04/29 06:20:01;;;;;;;0.80;0.80;;;;;12.00;95830.00;;;;5073397;28;20195;-65
2023/04/29 06:22:29;;;;;;;0.70;0.70;;;;;12.00;95831.00;;;;5072264;28;20195;-65
2023/04/29 06:24:56;;;;;;;0.63;0.63;;;;;12.10;95830.00;;;;5073413;28;20559;-65
2023/04/29 06:27:24;;;;;;;0.83;0.83;;;;;12.30;95833.00;;;;5072999;28;20211;-65
2023/04/29 06:29:53;;;;;;;0.90;0.90;;;;;12.30;95831.00;;;;5072920;28;20274;-65
2023/04/29 06:32:20;;;;;;;0.60;0.60;;;;;12.50;95834.00;;;;5055032;28;20203;-65
2023/04/29 06:34:47;;;;;;;0.60;0.60;;;;;12.70;95843.00;;;;5072859;28;20222;-65
2023/04/29 06:37:15;;;;;;;0.80;0.80;;;;;12.70;95844.00;;;;5078311;28;20230;-66
2023/04/29 06:39:42;;;;;;;0.67;0.67;;;;;12.90;95844.00;;;;5078607;28;20205;-65
2023/04/29 06:42:10;;;;;;;0.83;0.83;;;;;13.00;95843.00;;;;5091587;28;20538;-65
2023/04/29 06:44:37;;;;;;;0.67;0.67;;;;;13.20;95855.00;;;;5091193;28;20255;-65
2023/04/29 06:47:06;;;;;;;8.33;1.37;;;;;13.00;95849.00;;;;5091004;28;20259;-65
2023/04/29 06:49:34;;;;;;;0.73;0.73;;;;;13.20;95857.00;;;;5089816;28;20213;-65
2023/04/29 06:52:01;;;;;;;0.63;0.63;;;;;13.10;95863.00;;;;5090992;28;20248;-65
2023/04/29 06:54:29;;;;;;;1.13;1.13;;;;;12.90;95863.00;;;;5091312;28;20297;-65
2023/04/29 06:56:57;;;;;;;0.90;0.90;;;;;13.10;95874.00;;;;5067484;28;20219;-65
2023/04/29 06:59:24;;;;;;;0.60;0.60;;;;;13.30;95867.00;;;;5071050;28;20654;-64
2023/04/29 07:01:51;;;;;;;0.60;0.60;;;;;13.10;95857.00;;;;5070526;28;20200;-65
2023/04/29 07:04:20;;;;;;;0.60;0.60;;;;;13.00;95864.00;;;;5069945;28;20682;-64
2023/04/29 07:06:47;;;;;;;0.87;0.87;;;;;12.90;95866.00;;;;5070076;28;20203;-65
2023/04/29 07:09:15;;;;;;;0.70;0.70;;;;;13.00;95872.00;;;;5071086;28;20202;-64
2023/04/29 07:11:42;;;;;;;0.70;0.70;;;;;13.00;95865.00;;;;5070334;28;20662;-65
2023/04/29 07:14:10;;;;;;;0.70;0.70;;;;;13.00;95875.00;;;;5052967;28;20218;-64
2023/04/29 07:16:37;;;;;;;0.70;0.70;;;;;13.20;95880.00;;;;5070173;28;20286;-64
2023/04/29 07:19:05;;;;;;;0.70;0.70;;;;;13.10;95871.00;;;;5071128;28;20199;-64
2023/04/29 07:21:34;;;;;;;1.27;0.97;;;;;13.30;95885.00;;;;5070549;28;20218;-64
2023/04/29 07:24:03;;;;;;;0.70;0.70;;;;;13.50;95876.00;;;;5070538;28;20196;-64
2023/04/29 07:26:31;;;;;;;1.13;1.13;;;;;13.60;95887.00;;;;5070636;28;20509;-64
2023/04/29 07:28:58;;;;;;;1.00;1.00;;;;;13.60;95889.00;;;;5070989;28;20223;-65
2023/04/29 07:31:26;;;;;;;0.60;0.60;;;;;13.70;95887.00;;;;5070428;28;20198;-64
2023/04/29 07:33:54;;;;;;;0.80;0.80;;;;;13.70;95886.00;;;;5073395;28;20242;-64
2023/04/29 07:36:21;;;;;;;0.63;0.63;;;;;13.70;95890.00;;;;5074091;28;20202;-65
2023/04/29 07:38:50;;;;;;;0.50;0.50;;;;;13.70;95890.00;;;;5073971;28;20726;-65
2023/04/29 07:41:17;;;;;;;0.50;0.50;;;;;13.60;95883.00;;;;5073987;28;20195;-64
2023/04/29 07:43:45;;;;;;;0.70;0.70;;;;;13.30;95870.00;;;;5074086;28;20195;-64
2023/04/29 07:46:12;;;;;;;0.93;0.93;;;;;13.80;95875.00;;;;5073994;28;20196;-64
2023/04/29 07:48:40;;;;;;;0.80;0.80;;;;;14.20;95886.00;;;;5074185;28;20226;-64
2023/04/29 07:51:12;;;;;;;0.50;0.50;;;;;14.20;95896.00;;;;5073725;28;20667;-65
2023/04/29 07:53:39;;;;;;;0.70;0.70;;;;;14.20;95884.00;;;;5073875;28;20596;-64
2023/04/29 07:56:09;;;;;;;0.73;0.73;;;;;14.30;95893.00;;;;5073908;28;20195;-64
2023/04/29 07:58:36;;;;;;;0.60;0.60;;;;;14.30;95898.00;;;;5073772;28;20215;-64
2023/04/29 08:01:08;;;;;;;0.63;0.63;;;;;14.30;95893.00;;;;5073660;28;20784;-64
2023/04/29 08:03:35;;;;;;;0.90;0.90;;;;;14.40;95895.00;;;;5074054;28;20206;-64
2023/04/29 08:06:03;;;;;;;0.67;0.67;;;;;14.50;95900.00;;;;5073719;28;20670;-64
2023/04/29 08:08:31;;;;;;;0.50;0.50;;;;;14.50;95906.00;;;;5073599;28;20235;-64
2023/04/29 08:10:58;;;;;;;0.83;0.70;;;;;14.40;95898.00;;;;5073169;28;20203;-64
2023/04/29 08:13:27;;;;;;;0.60;0.60;;;;;14.40;95902.00;;;;5073998;28;20567;-64
2023/04/29 08:15:55;;;;;;;0.57;0.57;;;;;14.40;95900.00;;;;5073054;28;20964;-65
2023/04/29 08:18:22;;;;;;;0.60;0.60;;;;;14.50;95901.00;;;;5056132;28;20694;-64
2023/04/29 08:20:50;;;;;;;0.53;0.53;;;;;14.40;95898.00;;;;5073121;28;20191;-64
2023/04/29 08:23:17;;;;;;;0.60;0.60;;;;;14.50;95901.00;;;;5073612;28;20203;-64
2023/04/29 08:25:45;;;;;;;0.57;0.57;;;;;14.60;95903.00;;;;5073016;28;20195;-64
2023/04/29 08:28:12;;;;;;;1.73;0.70;;;;;14.60;95907.00;;;;5073536;28;20215;-64
2023/04/29 08:30:41;;;;;;;0.60;0.60;;;;;14.00;95904.00;;;;5072554;28;20199;-64
2023/04/29 08:33:09;;;;;;;0.60;0.60;;;;;14.20;95909.00;;;;5073480;28;20588;-65
2023/04/29 08:35:37;;;;;;;0.80;0.80;;;;;14.30;95908.00;;;;5072702;28;20211;-65
2023/04/29 08:38:06;;;;;;;0.50;0.50;;;;;14.40;95906.00;;;;5073310;28;20226;-64
2023/04/29 08:40:35;;;;;;;0.70;0.70;;;;;14.30;95916.00;;;;5073096;28;20284;-64
2023/04/29 08:43:04;;;;;;;0.50;0.50;;;;;14.00;95915.00;;;;5073058;28;20245;-64
2023/04/29 08:45:33;;;;;;;0.60;0.60;;;;;14.30;95919.00;;;;5071894;28;20270;-64
2023/04/29 08:48:03;;;;;;;0.63;0.63;;;;;14.30;95923.00;;;;5072565;28;20242;-64
2023/04/29 08:50:31;;;;;;;0.50;0.50;;;;;14.20;95919.00;;;;5073103;28;20540;-64
2023/04/29 08:52:58;;;;;;;0.60;0.60;;;;;14.20;95910.00;;;;5068366;28;20674;-64
2023/04/29 08:55:26;;;;;;;0.67;0.67;;;;;14.10;95916.00;;;;5068111;28;20215;-64
2023/04/29 08:57:56;;;;;;;0.70;0.70;;;;;14.20;95910.00;;;;5073245;28;20298;-64
2023/04/29 09:00:25;;;;;;;0.60;0.60;;;;;14.50;95918.00;;;;5050386;28;20203;-64
2023/04/29 09:02:55;;;;;;;0.53;0.53;;;;;14.30;95910.00;;;;5068337;28;20195;-64
2023/04/29 09:05:25;;;;;;;0.60;0.60;;;;;14.60;95923.00;;;;5072768;28;20195;-64
2023/04/29 09:07:53;;;;;;;0.67;0.67;;;;;14.70;95917.00;;;;5071970;28;20215;-64
2023/04/29 09:10:21;;;;;;;0.63;0.63;;;;;14.80;95919.00;;;;5072485;28;20199;-64
2023/04/29 09:12:48;;;;;;;0.70;0.70;;;;;14.60;95923.00;;;;5072426;28;20191;-64
2023/04/29 09:15:15;;;;;;;0.60;0.60;;;;;14.60;95918.00;;;;5071069;28;20214;-64
2023/04/29 09:17:44;;;;;;;0.50;0.50;;;;;14.80;95923.00;;;;5071878;28;20214;-65
2023/04/29 09:20:31;;;;;;;0.60;0.60;;;;;15.00;95925.00;;;;5072378;28;20203;-64
2023/04/29 09:23:01;;;;;;;0.67;0.67;;;;;15.00;95930.00;;;;5071970;28;20195;-64
2023/04/29 09:25:30;;;;;;;0.50;0.50;;;;;14.40;95942.00;;;;5072399;28;20294;-64
2023/04/29 09:27:57;;;;;;;5.33;1.03;;;;;14.10;95935.00;;;;5070418;28;21099;-64
2023/04/29 09:30:25;;;;;;;0.70;0.70;;;;;14.20;95935.00;;;;5072755;28;20195;-64
2023/04/29 09:33:07;;;;;;;0.60;0.60;;;;;14.50;95932.00;;;;5071781;28;20201;-65
2023/04/29 09:35:36;;;;;;;0.67;0.67;;;;;14.60;95928.00;;;;5071449;28;20219;-65
2023/04/29 09:38:14;;;;;;;0.70;0.70;;;;;15.20;95932.00;;;;5071880;28;20238;-65
2023/04/29 09:40:42;;;;;;;2.83;1.07;;;;;15.80;95932.00;;;;5072290;28;20195;-65
2023/04/29 09:43:15;;;;;;;0.80;0.80;;;;;15.70;95925.00;;;;5053480;28;20203;-65
2023/04/29 09:45:45;;;;;;;0.60;0.60;;;;;16.00;95932.00;;;;5072029;28;20195;-65
2023/04/29 09:48:13;;;;;;;0.60;0.60;;;;;15.70;95936.00;;;;5071347;28;20219;-64
2023/04/29 09:50:43;;;;;;;0.60;0.60;;;;;15.50;95939.00;;;;5067575;28;20292;-64
2023/04/29 09:53:27;;;;;;;0.63;0.63;;;;;15.30;95935.00;;;;5053322;28;20261;-64
2023/04/29 09:56:02;;;;;;;0.90;0.90;;;;;15.00;95931.00;;;;5053840;28;20226;-64
2023/04/29 09:58:32;;;;;;;0.60;0.60;;;;;15.00;95938.00;;;;5071526;28;20219;-64
2023/04/29 10:01:01;;;;;;;1.00;1.00;;;;;14.70;95935.00;;;;5071503;28;20187;-64
2023/04/29 10:03:33;;;;;;;0.70;0.70;;;;;14.70;95947.00;;;;5071362;28;20199;-64
2023/04/29 10:06:04;;;;;;;0.80;0.80;;;;;14.80;95942.00;;;;5071545;28;20187;-64
2023/04/29 10:08:32;;;;;;;0.83;0.83;;;;;15.00;95941.00;;;;5052973;28;20224;-65
2023/04/29 10:11:01;;;;;;;0.87;0.87;;;;;15.60;95930.00;;;;5066794;28;20199;-64
2023/04/29 10:13:29;;;;;;;0.50;0.50;;;;;15.70;95941.00;;;;5066582;28;20207;-65
2023/04/29 10:16:03;;;;;;;0.70;0.70;;;;;15.60;95953.00;;;;5071302;28;20317;-64
2023/04/29 10:18:36;;;;;;;1.17;1.07;;;;;15.40;95939.00;;;;5071275;28;20215;-64
2023/04/29 10:21:08;;;;;;;2.10;1.20;;;;;14.90;95953.00;;;;5071236;28;20248;-64
2023/04/29 10:23:36;;;;;;;0.90;0.90;;;;;15.00;95948.00;;;;5071490;28;20679;-64
2023/04/29 10:26:05;;;;;;;0.80;0.80;;;;;15.10;95955.00;;;;5070781;28;20195;-64
2023/04/29 10:28:33;;;;;;;0.70;0.70;;;;;15.10;95916.00;;;;5071485;28;20223;-64
2023/04/29 10:31:02;;;;;;;0.93;0.93;;;;;15.40;95929.00;;;;5069103;28;20679;-64
2023/04/29 10:33:32;;;;;;;0.60;0.60;;;;;15.40;95930.00;;;;5053012;28;20249;-64
2023/04/29 10:36:00;;;;;;;0.87;0.87;;;;;15.40;95934.00;;;;5069909;28;20242;-64
2023/04/29 10:38:35;;;;;;;0.60;0.60;;;;;15.30;95938.00;;;;5070103;28;20227;-65
2023/04/29 10:41:08;;;;;;;1.13;1.13;;;;;15.30;95917.00;;;;5054721;28;20204;-64
2023/04/29 10:43:36;;;;;;;0.83;0.83;;;;;15.40;95915.00;;;;5073286;28;20207;-64
2023/04/29 10:46:27;;;;;;;1.00;1.00;;;;;15.80;95925.00;;;;5073572;28;20192;-62
2023/04/29 10:49:01;;;;;;;0.70;0.70;;;;;16.10;95916.00;;;;5058068;28;20593;-62
2023/04/29 10:51:31;;;;;;;0.97;0.97;;;;;16.30;95920.00;;;;5072879;28;20631;-62
2023/04/29 10:54:07;;;;;;;1.17;1.17;;;;;16.40;95940.00;;;;5073256;28;20191;-63
2023/04/29 10:56:39;;;;;;;0.83;0.83;;;;;16.20;95947.00;;;;5072859;28;20202;-63
2023/04/29 10:59:09;;;;;;;0.70;0.70;;;;;16.20;95928.00;;;;5073017;28;20560;-63
2023/04/29 11:01:45;;;;;;;0.70;0.70;;;;;16.20;95943.00;;;;5072914;28;20199;-63
2023/04/29 11:04:14;;;;;;;1.10;1.10;;;;;15.90;95945.00;;;;5073335;28;20277;-63
2023/04/29 11:06:46;;;;;;;1.17;1.17;;;;;15.40;95935.00;;;;5072629;28;20196;-63
2023/04/29 11:09:20;;;;;;;0.90;0.90;;;;;15.30;95930.00;;;;5058367;28;20191;-63
2023/04/29 11:12:01;;;;;;;1.47;1.13;;;;;15.90;95933.00;;;;5076945;28;20175;-63
2023/04/29 11:14:32;;;;;;;1.47;1.37;;;;;16.20;95930.00;;;;5077190;28;20263;-62
2023/04/29 11:17:02;;;;;;;4.83;1.50;;;;;16.60;95930.00;;;;5076934;28;20222;-63
2023/04/29 11:19:33;;;;;;;0.80;0.80;;;;;15.60;95947.00;;;;5076562;28;20195;-63
2023/04/29 11:22:12;;;;;;;0.60;0.60;;;;;14.90;95936.00;;;;5076545;28;20222;-63
2023/04/29 11:24:51;;;;;;;1.43;1.33;;;;;15.00;95912.00;;;;5077153;28;20202;-62
2023/04/29 11:27:21;;;;;;;1.60;1.50;;;;;15.60;95912.00;;;;5076361;28;20215;-62
2023/04/29 11:29:51;;;;;;;0.77;0.77;;;;;15.40;95939.00;;;;5076375;28;20195;-62
2023/04/29 11:32:21;;;;;;;1.00;1.00;;;;;15.00;95944.00;;;;5077005;28;20282;-62
2023/04/29 11:34:49;;;;;;;0.70;0.70;;;;;14.90;95919.00;;;;5076160;28;20265;-63
2023/04/29 11:37:23;;;;;;;0.77;0.77;;;;;15.50;95939.00;;;;5076018;28;20218;-64
2023/04/29 11:39:52;;;;;;;0.80;0.80;;;;;15.60;95927.00;;;;5076973;28;20199;-63
2023/04/29 11:42:21;;;;;;;0.87;0.87;;;;;16.10;95951.00;;;;5076102;28;20195;-63
2023/04/29 11:44:53;;;;;;;0.90;0.90;;;;;16.00;95943.00;;;;5076363;28;20668;-63
2023/04/29 11:47:21;;;;;;;2.10;1.60;;;;;16.00;95938.00;;;;5076193;28;20242;-63
2023/04/29 11:49:48;;;;;;;0.60;0.60;;;;;15.90;95938.00;;;;5058315;28;20195;-63
2023/04/29 11:52:16;;;;;;;0.70;0.70;;;;;16.20;95920.00;;;;5076212;28;20709;-63
2023/04/29 11:54:45;;;;;;;0.53;0.53;;;;;16.60;95931.00;;;;5076098;28;20310;-64
2023/04/29 11:57:14;;;;;;;0.80;0.80;;;;;17.70;95924.00;;;;5075798;28;20721;-63
2023/04/29 11:59:43;;;;;;;0.80;0.80;;;;;18.40;95941.00;;;;5076158;28;20603;-64
2023/04/29 12:02:13;;;;;;;0.67;0.67;;;;;17.20;95951.00;;;;5075787;28;20262;-64
2023/04/29 12:04:46;;;;;;;0.90;0.90;;;;;17.00;95946.00;;;;5076148;28;20266;-63
2023/04/29 12:07:15;;;;;;;0.90;0.90;;;;;16.70;95948.00;;;;5075664;28;20211;-63
2023/04/29 12:09:44;;;;;;;0.90;0.90;;;;;16.10;95947.00;;;;5075667;28;20191;-64
2023/04/29 12:12:13;;;;;;;0.80;0.80;;;;;15.90;95942.00;;;;5075662;28;20283;-65
2023/04/29 12:14:41;;;;;;;0.80;0.80;;;;;16.00;95941.00;;;;5075554;28;20539;-63
2023/04/29 12:17:10;;;;;;;1.53;1.47;;;;;16.10;95942.00;;;;5075499;28;20216;-66
2023/04/29 12:19:39;;;;;;;0.97;0.97;;;;;15.80;95947.00;;;;5074106;28;20191;-64
2023/04/29 12:22:06;;;;;;;0.97;0.97;;;;;15.80;95948.00;;;;5075487;28;20191;-63
2023/04/29 12:24:36;;;;;;;0.63;0.63;;;;;15.90;95937.00;;;;5057487;28;20543;-63
2023/04/29 12:27:04;;;;;;;1.07;1.00;;;;;15.80;95953.00;;;;5075726;28;20218;-63
2023/04/29 12:29:33;;;;;;;0.80;0.80;;;;;15.70;95964.00;;;;5075276;28;20241;-64