Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:53;;;;;;;44.55;17.02;;;-2.90;99.90;;;;;;4434244;28;659511;-75
2024/01/20 00:04:40;;;;;;;43.13;15.27;;;-2.80;99.90;;;;;;4454395;28;660081;-73
2024/01/20 00:07:28;;;;;;;38.93;13.63;;;-2.90;99.90;;;;;;4433437;27;659425;-73
2024/01/20 00:10:15;;;;;;;47.37;18.23;;;-2.70;99.90;;;;;;4455141;28;659753;-74
2024/01/20 00:13:03;;;;;;;20.87;8.70;;;-2.90;99.90;;;;;;4439779;28;658499;-72
2024/01/20 00:15:51;;;;;;;43.27;14.27;;;-2.90;99.90;;;;;;4433897;28;658592;-74
2024/01/20 00:18:38;;;;;;;41.75;17.67;;;-2.80;99.90;;;;;;4431032;28;658898;-73
2024/01/20 00:21:26;;;;;;;40.35;14.68;;;-2.80;99.90;;;;;;4455270;28;658171;-74
2024/01/20 00:24:13;;;;;;;45.23;17.30;;;-2.90;99.90;;;;;;4428560;28;658662;-73
2024/01/20 00:27:00;;;;;;;46.00;15.50;;;-2.90;99.90;;;;;;4441565;28;659474;-73
2024/01/20 00:29:47;;;;;;;30.50;12.13;;;-2.90;99.90;;;;;;4427182;28;658465;-72
2024/01/20 00:32:37;;;;;;;39.72;13.50;;;-2.80;99.90;;;;;;4453238;28;659299;-73
2024/01/20 00:35:24;;;;;;;41.50;15.03;;;-2.80;99.90;;;;;;4437376;28;660252;-74
2024/01/20 00:38:11;;;;;;;15.67;6.20;;;-2.80;99.90;;;;;;4433119;28;658416;-74
2024/01/20 00:40:58;;;;;;;44.87;14.73;;;-2.80;99.90;;;;;;4438458;28;658277;-73
2024/01/20 00:43:45;;;;;;;37.03;13.57;;;-2.80;99.90;;;;;;4459992;28;659301;-73
2024/01/20 00:46:32;;;;;;;34.87;14.60;;;-2.80;99.90;;;;;;4437820;28;658542;-73
2024/01/20 00:49:21;;;;;;;40.27;15.17;;;-2.70;99.90;;;;;;4445386;28;659060;-73
2024/01/20 00:52:08;;;;;;;34.77;14.23;;;-2.80;99.90;;;;;;4422680;28;659151;-74
2024/01/20 00:54:55;;;;;;;28.10;10.03;;;-2.70;99.90;;;;;;4440625;28;658487;-74
2024/01/20 00:57:43;;;;;;;39.60;15.40;;;-2.70;99.90;;;;;;4435120;28;658776;-72
2024/01/20 01:00:30;;;;;;;35.87;13.33;;;-2.70;99.90;;;;;;4456352;28;659468;-73
2024/01/20 01:03:17;;;;;;;38.58;14.98;;;-2.80;99.90;;;;;;4419757;28;659294;-73
2024/01/20 01:06:06;;;;;;;38.27;13.63;;;-2.80;99.90;;;;;;4454636;28;660572;-74
2024/01/20 01:08:53;;;;;;;46.25;15.30;;;-2.70;99.90;;;;;;4421671;28;658572;-73
2024/01/20 01:11:41;;;;;;;41.63;15.27;;;-2.80;99.90;;;;;;4448751;28;659662;-74
2024/01/20 01:14:28;;;;;;;39.60;15.80;;;-2.80;99.90;;;;;;4425625;28;659037;-74
2024/01/20 01:17:16;;;;;;;48.60;15.47;;;-2.90;99.90;;;;;;4453208;28;659178;-74
2024/01/20 01:20:04;;;;;;;36.60;14.53;;;-2.90;99.90;;;;;;4416852;28;658564;-74
2024/01/20 01:22:53;;;;;;;42.60;14.07;;;-2.90;99.90;;;;;;4458115;28;658397;-74
2024/01/20 01:25:40;;;;;;;30.17;12.87;;;-2.80;99.90;;;;;;4428482;28;659415;-74
2024/01/20 01:28:27;;;;;;;29.67;10.87;;;-2.80;99.90;;;;;;4443039;27;659178;-72
2024/01/20 01:31:14;;;;;;;9.35;3.92;;;-2.80;99.90;;;;;;4456649;28;658783;-73
2024/01/20 01:34:02;;;;;;;40.23;13.30;;;-2.80;99.90;;;;;;4463326;28;656105;-75
2024/01/20 01:36:49;;;;;;;22.27;6.43;;;-2.80;99.90;;;;;;4426494;28;660446;-74
2024/01/20 01:39:38;;;;;;;29.43;11.07;;;-2.70;99.90;;;;;;4461181;28;657753;-74
2024/01/20 01:42:25;;;;;;;36.27;12.47;;;-2.70;99.90;;;;;;4439442;28;660032;-73
2024/01/20 01:45:12;;;;;;;29.67;10.90;;;-2.70;99.90;;;;;;4441007;27;659111;-72
2024/01/20 01:48:00;;;;;;;30.73;11.10;;;-2.70;99.90;;;;;;4450865;28;659089;-73
2024/01/20 01:50:47;;;;;;;31.83;11.50;;;-2.70;99.90;;;;;;4453746;28;658606;-73
2024/01/20 01:53:34;;;;;;;29.17;11.30;;;-2.70;99.90;;;;;;4420187;28;659550;-74
2024/01/20 01:56:23;;;;;;;27.33;10.63;;;-2.70;99.90;;;;;;4452602;28;658560;-74
2024/01/20 01:59:10;;;;;;;24.40;10.27;;;-2.60;99.90;;;;;;4433315;27;659787;-74
2024/01/20 02:01:57;;;;;;;30.37;11.87;;;-2.70;99.90;;;;;;4459293;27;658460;-73
2024/01/20 02:04:45;;;;;;;14.37;5.53;;;-2.80;99.90;;;;;;4457001;27;658800;-73
2024/01/20 02:07:32;;;;;;;23.73;9.13;;;-2.70;99.90;;;;;;4452121;28;658139;-74
2024/01/20 02:10:19;;;;;;;29.23;10.57;;;-2.60;99.90;;;;;;4427671;28;659156;-73
2024/01/20 02:13:08;;;;;;;29.73;10.07;;;-2.80;99.90;;;;;;4457006;28;658905;-74
2024/01/20 02:15:55;;;;;;;24.77;8.80;;;-2.80;99.90;;;;;;4437557;28;659742;-72
2024/01/20 02:18:42;;;;;;;31.17;10.47;;;-2.80;99.90;;;;;;4440857;28;657471;-73
2024/01/20 02:21:30;;;;;;;25.63;10.60;;;-2.80;99.90;;;;;;4459417;28;659038;-73
2024/01/20 02:24:18;;;;;;;27.57;11.10;;;-2.90;99.90;;;;;;4440462;28;658610;-74
2024/01/20 02:27:05;;;;;;;23.93;9.37;;;-2.90;99.90;;;;;;4438419;28;658913;-73
2024/01/20 02:29:52;;;;;;;20.67;8.57;;;-2.90;99.90;;;;;;4438877;27;657944;-72
2024/01/20 02:32:40;;;;;;;22.90;8.60;;;-2.80;99.90;;;;;;4462347;28;657707;-73
2024/01/20 02:35:27;;;;;;;20.73;8.87;;;-2.80;99.90;;;;;;4437027;28;657362;-73
2024/01/20 02:38:15;;;;;;;9.73;4.23;;;-2.80;99.90;;;;;;4455720;28;657713;-73
2024/01/20 02:41:03;;;;;;;9.03;4.03;;;-2.90;99.90;;;;;;4460351;28;656764;-74
2024/01/20 02:43:50;;;;;;;24.63;10.97;;;-2.90;99.90;;;;;;4438796;27;657300;-73
2024/01/20 02:46:38;;;;;;;20.63;8.73;;;-2.90;99.90;;;;;;4434753;28;659190;-73
2024/01/20 02:49:25;;;;;;;17.73;8.43;;;-2.90;99.90;;;;;;4443634;28;658849;-73
2024/01/20 02:52:12;;;;;;;10.17;4.80;;;-2.90;99.90;;;;;;4445412;28;657939;-73
2024/01/20 02:55:00;;;;;;;16.23;7.10;;;-2.90;99.90;;;;;;4460869;28;657584;-74
2024/01/20 02:57:49;;;;;;;11.47;4.73;;;-2.90;99.90;;;;;;4456417;28;657744;-73
2024/01/20 03:00:36;;;;;;;18.77;7.87;;;-2.90;99.90;;;;;;4454245;28;657201;-74
2024/01/20 03:03:23;;;;;;;22.70;7.97;;;-2.90;99.90;;;;;;4439212;28;657898;-73
2024/01/20 03:06:10;;;;;;;21.17;8.60;;;-3.10;99.90;;;;;;4438338;28;658034;-73
2024/01/20 03:08:57;;;;;;;20.80;8.23;;;-3.10;99.90;;;;;;4434832;28;657338;-72
2024/01/20 03:11:45;;;;;;;11.23;4.77;;;-3.20;99.90;;;;;;4455215;27;657477;-73
2024/01/20 03:14:35;;;;;;;25.80;8.57;;;-3.20;99.90;;;;;;4453577;28;657421;-72
2024/01/20 03:17:22;;;;;;;21.97;6.87;;;-3.20;99.90;;;;;;4442945;28;658062;-74
2024/01/20 03:20:10;;;;;;;10.73;4.57;;;-3.30;99.90;;;;;;4430236;28;658316;-73
2024/01/20 03:22:57;;;;;;;13.43;3.77;;;-3.30;99.90;;;;;;4445846;28;657615;-73
2024/01/20 03:25:45;;;;;;;22.17;9.00;;;-3.30;99.90;;;;;;4460034;28;657143;-73
2024/01/20 03:28:32;;;;;;;12.17;3.60;;;-3.30;99.90;;;;;;4458534;27;658791;-74
2024/01/20 03:31:20;;;;;;;11.33;4.60;;;-3.40;99.90;;;;;;4436359;28;657857;-74
2024/01/20 03:34:08;;;;;;;10.45;4.25;;;-3.40;99.90;;;;;;4437336;28;657632;-72
2024/01/20 03:36:55;;;;;;;26.60;10.63;;;-3.40;99.90;;;;;;4463600;28;657817;-74
2024/01/20 03:39:43;;;;;;;24.83;8.97;;;-3.40;99.90;;;;;;4431459;28;659219;-74
2024/01/20 03:42:30;;;;;;;23.30;9.37;;;-3.50;99.90;;;;;;4455801;27;658425;-73
2024/01/20 03:45:17;;;;;;;26.77;8.47;;;-3.40;99.90;;;;;;4437744;28;658134;-73
2024/01/20 03:48:06;;;;;;;21.67;7.70;;;-3.60;99.90;;;;;;4460987;28;657481;-74
2024/01/20 03:50:54;;;;;;;13.80;7.17;;;-3.60;99.90;;;;;;4418733;28;658294;-73
2024/01/20 03:53:41;;;;;;;25.53;7.97;;;-3.60;99.90;;;;;;4447163;28;658129;-73
2024/01/20 03:56:28;;;;;;;5.80;1.77;;;-3.60;99.90;;;;;;4417162;28;658381;-74
2024/01/20 03:59:15;;;;;;;11.63;4.80;;;-3.60;99.90;;;;;;4450239;28;657659;-73
2024/01/20 04:02:02;;;;;;;20.90;8.02;;;-3.60;99.90;;;;;;4426742;28;657978;-72
2024/01/20 04:04:51;;;;;;;20.80;8.27;;;-3.70;99.90;;;;;;4449109;28;658349;-74
2024/01/20 04:07:39;;;;;;;22.27;9.30;;;-3.80;99.90;;;;;;4433341;28;657999;-73
2024/01/20 04:10:26;;;;;;;17.20;7.43;;;-3.90;99.90;;;;;;4449050;28;657936;-74
2024/01/20 04:13:14;;;;;;;18.93;6.83;;;-3.90;99.90;;;;;;4429617;28;658088;-73
2024/01/20 04:16:01;;;;;;;19.13;7.77;;;-3.90;99.90;;;;;;4450256;28;658002;-72
2024/01/20 04:18:48;;;;;;;19.53;7.70;;;-3.90;99.90;;;;;;4431484;28;658238;-73
2024/01/20 04:21:36;;;;;;;11.93;5.00;;;-4.00;99.90;;;;;;4441071;28;657681;-73
2024/01/20 04:24:24;;;;;;;6.27;2.40;;;-3.90;99.90;;;;;;4415586;28;657590;-74
2024/01/20 04:27:11;;;;;;;13.57;4.87;;;-3.90;99.90;;;;;;4455766;28;657138;-74
2024/01/20 04:29:59;;;;;;;17.40;7.13;;;-3.80;99.90;;;;;;4436609;28;657715;-73
2024/01/20 04:32:46;;;;;;;18.02;6.30;;;-3.90;99.90;;;;;;4456178;28;657659;-73
2024/01/20 04:35:33;;;;;;;13.00;4.43;;;-3.90;99.90;;;;;;4441668;28;657569;-74
2024/01/20 04:38:22;;;;;;;5.53;2.83;;;-3.90;99.90;;;;;;4450883;28;658969;-74
2024/01/20 04:41:09;;;;;;;14.83;6.80;;;-4.00;99.90;;;;;;4429522;28;656696;-74
2024/01/20 04:43:56;;;;;;;18.93;6.40;;;-4.10;99.90;;;;;;4457619;28;657729;-74
2024/01/20 04:46:43;;;;;;;19.40;7.77;;;-4.00;99.90;;;;;;4434710;28;657771;-73
2024/01/20 04:49:30;;;;;;;18.20;8.18;;;-4.20;99.90;;;;;;4462703;28;658790;-74
2024/01/20 04:52:18;;;;;;;14.13;6.37;;;-4.20;99.90;;;;;;4428766;28;657763;-72
2024/01/20 04:55:08;;;;;;;25.17;7.97;;;-4.10;99.90;;;;;;4449483;28;658046;-73
2024/01/20 04:57:55;;;;;;;6.33;3.07;;;-4.00;99.90;;;;;;4423977;28;658430;-74
2024/01/20 05:00:44;;;;;;;24.33;7.90;;;-4.00;99.90;;;;;;4429371;28;657007;-73
2024/01/20 05:03:31;;;;;;;4.73;2.53;;;-4.00;99.90;;;;;;4463649;28;657618;-74
2024/01/20 05:06:19;;;;;;;4.70;2.23;;;-4.10;99.90;;;;;;4447162;28;656958;-74
2024/01/20 05:09:06;;;;;;;9.43;4.60;;;-4.10;99.90;;;;;;4449212;28;656283;-73
2024/01/20 05:11:55;;;;;;;15.87;6.50;;;-4.20;99.90;;;;;;4441852;28;656748;-73
2024/01/20 05:14:42;;;;;;;13.77;5.87;;;-4.00;99.90;;;;;;4449853;28;657653;-74
2024/01/20 05:17:29;;;;;;;7.83;4.23;;;-4.10;99.90;;;;;;4433988;28;657817;-74
2024/01/20 05:20:16;;;;;;;15.33;6.37;;;-4.10;99.90;;;;;;4450324;28;656925;-74
2024/01/20 05:23:04;;;;;;;14.07;5.27;;;-4.00;99.90;;;;;;4439192;28;657944;-73
2024/01/20 05:25:51;;;;;;;8.93;3.77;;;-4.00;99.90;;;;;;4460189;28;658243;-73
2024/01/20 05:28:39;;;;;;;16.63;7.20;;;-3.90;99.90;;;;;;4425202;28;656666;-74
2024/01/20 05:31:31;;;;;;;22.15;8.10;;;-4.00;99.90;;;;;;4462507;28;657387;-73
2024/01/20 05:34:18;;;;;;;13.97;4.83;;;-4.10;99.90;;;;;;4439621;28;657949;-73
2024/01/20 05:37:05;;;;;;;21.77;7.30;;;-4.10;99.90;;;;;;4463295;28;657767;-73
2024/01/20 05:39:52;;;;;;;11.00;5.00;;;-4.10;99.90;;;;;;4440353;28;658370;-73
2024/01/20 05:42:40;;;;;;;17.00;6.50;;;-4.00;99.90;;;;;;4453438;28;657864;-74
2024/01/20 05:45:29;;;;;;;14.03;5.67;;;-3.90;99.90;;;;;;4449021;28;657429;-73
2024/01/20 05:48:16;;;;;;;15.30;5.13;;;-3.90;99.90;;;;;;4453758;28;657845;-74
2024/01/20 05:51:03;;;;;;;19.20;6.63;;;-3.90;99.90;;;;;;4419245;28;658269;-73
2024/01/20 05:53:51;;;;;;;22.10;9.57;;;-4.10;99.90;;;;;;4446378;28;657482;-74
2024/01/20 05:56:38;;;;;;;19.23;7.70;;;-4.00;99.90;;;;;;4443908;28;657983;-73
2024/01/20 05:59:25;;;;;;;14.93;6.17;;;-4.00;99.90;;;;;;4462069;27;657349;-73
2024/01/20 06:02:14;;;;;;;17.10;6.73;;;-4.00;99.90;;;;;;4427125;27;657619;-72
2024/01/20 06:05:01;;;;;;;26.13;6.33;;;-4.10;99.90;;;;;;4447941;28;657361;-73
2024/01/20 06:07:48;;;;;;;14.97;7.00;;;-4.00;99.90;;;;;;4424098;28;657835;-74
2024/01/20 06:10:35;;;;;;;10.67;3.87;;;-4.10;99.90;;;;;;4440252;28;658392;-74
2024/01/20 06:13:22;;;;;;;24.38;9.48;;;-4.10;99.90;;;;;;4432950;28;658107;-73
2024/01/20 06:16:12;;;;;;;78.93;28.70;;;-4.00;99.90;;;;;;4455723;28;659029;-74
2024/01/20 06:19:00;;;;;;;25.03;10.30;;;-4.00;99.90;;;;;;4433517;28;659450;-73
2024/01/20 06:21:48;;;;;;;13.50;6.03;;;-4.00;99.90;;;;;;4432453;28;659093;-73
2024/01/20 06:24:35;;;;;;;14.60;5.33;;;-3.90;99.90;;;;;;4451479;28;658083;-72
2024/01/20 06:27:22;;;;;;;27.77;13.13;;;-3.90;99.90;;;;;;4443247;28;658007;-73
2024/01/20 06:30:11;;;;;;;16.57;5.43;;;-3.90;99.90;;;;;;4452009;28;658865;-74
2024/01/20 06:32:59;;;;;;;19.57;9.90;;;-3.90;99.90;;;;;;4437646;28;658009;-73
2024/01/20 06:35:47;;;;;;;19.47;8.73;;;-3.90;99.90;;;;;;4437015;28;659009;-74
2024/01/20 06:38:35;;;;;;;7.13;3.90;;;-3.90;99.90;;;;;;4430966;28;658607;-74
2024/01/20 06:41:22;;;;;;;22.03;9.73;;;-3.80;99.90;;;;;;4454832;28;655802;-74
2024/01/20 06:44:09;;;;;;;19.57;9.50;;;-3.90;99.90;;;;;;4415823;28;658329;-73
2024/01/20 06:46:56;;;;;;;18.20;6.93;;;-3.80;99.90;;;;;;4454266;28;657497;-73
2024/01/20 06:49:49;;;;;;;15.45;6.82;;;-3.70;99.90;;;;;;4434048;28;657808;-73
2024/01/20 06:52:37;;;;;;;24.10;11.00;;;-3.70;99.90;;;;;;4428988;28;657519;-74
2024/01/20 06:55:25;;;;;;;17.33;8.00;;;-3.60;99.90;;;;;;4427381;28;658798;-73
2024/01/20 06:58:12;;;;;;;18.73;7.93;;;-3.60;99.90;;;;;;4456644;27;657572;-73
2024/01/20 07:00:59;;;;;;;24.10;9.07;;;-3.60;99.90;;;;;;4438695;28;657490;-73
2024/01/20 07:03:47;;;;;;;11.57;4.57;;;-3.50;99.90;;;;;;4447652;28;657189;-73
2024/01/20 07:06:34;;;;;;;22.77;10.73;;;-3.40;99.90;;;;;;4425092;28;658001;-73
2024/01/20 07:09:23;;;;;;;16.80;6.57;;;-3.40;99.90;;;;;;4453839;28;658998;-74
2024/01/20 07:12:11;;;;;;;21.57;8.37;;;-3.40;99.90;;;;;;4434748;28;659464;-73
2024/01/20 07:14:59;;;;;;;17.03;4.17;;;-3.40;99.90;;;;;;4430266;28;657741;-72
2024/01/20 07:17:46;;;;;;;15.80;7.53;;;-3.30;99.90;;;;;;4439081;28;657793;-74
2024/01/20 07:20:34;;;;;;;15.18;5.80;;;-3.30;99.90;;;;;;4436069;28;657784;-73
2024/01/20 07:23:21;;;;;;;26.73;9.60;;;-3.30;99.90;;;;;;4459322;28;657559;-73
2024/01/20 07:26:10;;;;;;;12.57;5.60;;;-3.20;99.90;;;;;;4433736;28;657892;-73
2024/01/20 07:28:58;;;;;;;20.00;8.13;;;-3.20;99.90;;;;;;4431521;28;658630;-72
2024/01/20 07:31:45;;;;;;;4.53;2.50;;;-3.20;99.90;;;;;;4438294;28;658476;-72
2024/01/20 07:34:35;;;;;;;22.73;7.90;;;-3.20;99.90;;;;;;4428355;28;656492;-72
2024/01/20 07:37:23;;;;;;;25.07;10.00;;;-3.10;99.90;;;;;;4437655;28;657735;-72
2024/01/20 07:40:12;;;;;;;14.00;7.10;;;-3.10;99.90;;;;;;4456907;28;658679;-73
2024/01/20 07:43:02;;;;;;;24.90;6.97;;;-3.10;99.90;;;;;;4425438;28;658028;-73
2024/01/20 07:45:53;;;;;;;10.87;4.60;;;-3.00;99.90;;;;;;4429255;28;658607;-73
2024/01/20 07:48:42;;;;;;;22.70;10.27;;;-2.90;99.90;;;;;;4434857;28;658303;-73
2024/01/20 07:51:30;;;;;;;21.57;8.70;;;-3.00;99.90;;;;;;4430773;28;659632;-73
2024/01/20 07:54:18;;;;;;;16.13;6.83;;;-3.00;99.90;;;;;;4438680;28;657809;-73
2024/01/20 07:57:06;;;;;;;17.80;7.83;;;-2.90;99.90;;;;;;4445317;28;658408;-73
2024/01/20 07:59:55;;;;;;;17.33;7.03;;;-2.80;99.90;;;;;;4424509;28;658016;-73
2024/01/20 08:02:43;;;;;;;20.60;10.43;;;-2.80;99.90;;;;;;4440986;28;657714;-73
2024/01/20 08:05:31;;;;;;;18.40;6.70;;;-2.80;99.90;;;;;;4446604;28;659560;-73
2024/01/20 08:08:19;;;;;;;17.60;6.40;;;-2.70;99.90;;;;;;4430723;28;658183;-73
2024/01/20 08:11:06;;;;;;;11.67;5.30;;;-2.70;99.90;;;;;;4454371;28;657758;-72
2024/01/20 08:13:54;;;;;;;11.00;3.67;;;-2.70;99.90;;;;;;4421901;28;657927;-74
2024/01/20 08:16:43;;;;;;;22.23;8.93;;;-2.70;99.90;;;;;;4453644;28;658552;-74
2024/01/20 08:19:31;;;;;;;12.77;5.37;;;-2.70;99.90;;;;;;4418209;28;658804;-74
2024/01/20 08:22:19;;;;;;;23.90;9.53;;;-2.60;99.90;;;;;;4416346;28;658100;-73
2024/01/20 08:25:13;;;;;;;20.87;7.13;;;-2.50;99.90;;;;;;4440883;28;658004;-73
2024/01/20 08:28:01;;;;;;;13.27;5.57;;;-2.50;99.90;;;;;;4420340;28;658040;-72
2024/01/20 08:30:48;;;;;;;25.97;9.80;;;-2.60;99.90;;;;;;4425754;28;657489;-73
2024/01/20 08:33:37;;;;;;;19.50;7.30;;;-2.50;99.90;;;;;;4441161;28;657764;-73
2024/01/20 08:36:24;;;;;;;18.47;7.07;;;-2.50;99.90;;;;;;4415141;28;659025;-73
2024/01/20 08:39:12;;;;;;;17.77;7.07;;;-2.40;99.90;;;;;;4461261;28;658516;-73
2024/01/20 08:42:00;;;;;;;10.73;3.03;;;-2.30;99.90;;;;;;4436350;28;658152;-72
2024/01/20 08:44:48;;;;;;;23.23;9.00;;;-2.20;99.90;;;;;;4442637;28;657946;-72
2024/01/20 08:47:36;;;;;;;9.03;4.23;;;-2.10;99.90;;;;;;4450475;28;657701;-73
2024/01/20 08:50:25;;;;;;;22.93;10.37;;;-2.20;99.90;;;;;;4428376;28;657062;-73
2024/01/20 08:53:13;;;;;;;19.47;6.57;;;-2.30;99.90;;;;;;4445484;28;658747;-72
2024/01/20 08:56:00;;;;;;;13.87;4.70;;;-2.20;99.90;;;;;;4453192;28;658168;-74
2024/01/20 08:58:48;;;;;;;16.63;7.60;;;-2.20;99.90;;;;;;4435656;27;657852;-73
2024/01/20 09:01:36;;;;;;;17.10;6.43;;;-2.20;99.90;;;;;;4454311;27;658221;-73
2024/01/20 09:04:23;;;;;;;12.50;3.93;;;-2.10;99.90;;;;;;4429089;28;657443;-72
2024/01/20 09:07:14;;;;;;;13.17;5.80;;;-2.10;99.90;;;;;;4449892;28;658286;-74
2024/01/20 09:10:03;;;;;;;8.73;3.47;;;-2.00;99.90;;;;;;4424436;28;657160;-73
2024/01/20 09:12:51;;;;;;;14.93;6.17;;;-2.00;99.90;;;;;;4425834;27;657300;-73
2024/01/20 09:15:38;;;;;;;19.60;7.13;;;-2.00;99.90;;;;;;4436858;28;657235;-72
2024/01/20 09:18:26;;;;;;;21.33;7.80;;;-1.90;99.90;;;;;;4446086;28;657705;-73
2024/01/20 09:21:16;;;;;;;13.33;5.80;;;-1.80;99.90;;;;;;4429775;28;658271;-73
2024/01/20 09:24:05;;;;;;;20.23;9.20;;;-1.70;99.90;;;;;;4425382;27;657173;-72
2024/01/20 09:26:53;;;;;;;25.77;10.02;;;-1.80;99.90;;;;;;4433748;28;660180;-73
2024/01/20 09:29:41;;;;;;;18.80;6.90;;;-1.80;99.90;;;;;;4443560;27;659869;-73
2024/01/20 09:32:30;;;;;;;17.70;7.30;;;-1.70;99.90;;;;;;4425733;28;657477;-73
2024/01/20 09:35:18;;;;;;;16.47;5.93;;;-1.70;99.90;;;;;;4437793;28;658195;-73
2024/01/20 09:38:05;;;;;;;15.97;6.60;;;-1.70;99.90;;;;;;4454210;28;658119;-73
2024/01/20 09:40:55;;;;;;;6.20;2.87;;;-1.60;99.90;;;;;;4433247;28;657372;-72
2024/01/20 09:43:43;;;;;;;26.00;8.77;;;-1.70;99.90;;;;;;4456558;28;657713;-73
2024/01/20 09:46:31;;;;;;;13.03;4.83;;;-1.60;99.90;;;;;;4443907;28;658003;-72
2024/01/20 09:49:18;;;;;;;25.73;8.97;;;-1.60;99.90;;;;;;4423717;28;658055;-71
2024/01/20 09:52:09;;;;;;;13.97;5.13;;;-1.60;99.90;;;;;;4452690;28;657994;-73
2024/01/20 09:55:08;;;;;;;14.87;5.63;;;-1.50;99.90;;;;;;4441689;28;657584;-72
2024/01/20 09:57:57;;;;;;;24.90;9.40;;;-1.50;99.90;;;;;;4442117;28;657080;-72
2024/01/20 10:00:45;;;;;;;16.43;6.83;;;-1.50;99.90;;;;;;4441476;28;658102;-72
2024/01/20 10:03:33;;;;;;;17.47;6.57;;;-1.40;99.90;;;;;;4459740;28;658521;-72
2024/01/20 10:06:24;;;;;;;12.87;6.20;;;-1.30;99.90;;;;;;4456490;28;658277;-72
2024/01/20 10:09:12;;;;;;;12.67;5.33;;;-1.30;99.90;;;;;;4425099;28;657875;-73
2024/01/20 10:12:01;;;;;;;21.33;6.93;;;-1.20;99.90;;;;;;4430867;27;658160;-72
2024/01/20 10:14:50;;;;;;;22.47;7.60;;;-1.30;99.90;;;;;;4434775;28;657783;-72
2024/01/20 10:17:38;;;;;;;22.80;8.70;;;-1.10;99.90;;;;;;4425258;28;657681;-72
2024/01/20 10:20:31;;;;;;;24.33;8.27;;;-1.00;99.90;;;;;;4457231;27;658737;-72
2024/01/20 10:23:18;;;;;;;6.73;2.77;;;-1.00;99.90;;;;;;4403709;28;658307;-72
2024/01/20 10:26:07;;;;;;;17.53;6.10;;;-1.10;99.90;;;;;;4445606;28;657910;-72
2024/01/20 10:28:55;;;;;;;17.70;7.27;;;-1.20;99.90;;;;;;4434391;28;657664;-72
2024/01/20 10:31:44;;;;;;;19.77;7.00;;;-1.20;99.90;;;;;;4445648;27;657837;-72
2024/01/20 10:34:32;;;;;;;22.53;6.93;;;-1.00;99.90;;;;;;4447529;28;657688;-73
2024/01/20 10:37:21;;;;;;;11.27;4.95;;;-1.00;99.90;;;;;;4432275;28;657311;-72
2024/01/20 10:40:10;;;;;;;19.38;7.13;;;-1.00;99.90;;;;;;4432881;27;657493;-72
2024/01/20 10:43:01;;;;;;;17.63;5.57;;;-1.00;99.90;;;;;;4423756;28;657978;-71
2024/01/20 10:45:53;;;;;;;21.00;5.90;;;-0.90;99.90;;;;;;4425752;27;658033;-72
2024/01/20 10:48:43;;;;;;;13.63;4.97;;;-0.80;99.90;;;;;;4436610;28;658729;-72
2024/01/20 10:51:31;;;;;;;6.50;2.60;;;-0.80;99.90;;;;;;4423383;28;658068;-72
2024/01/20 10:54:19;;;;;;;16.93;6.40;;;-0.80;99.90;;;;;;4421460;28;656641;-72
2024/01/20 10:57:07;;;;;;;17.67;7.77;;;-0.70;99.90;;;;;;4455643;28;658249;-72
2024/01/20 10:59:55;;;;;;;19.83;7.87;;;-0.50;99.90;;;;;;4427271;28;661659;-73
2024/01/20 11:02:44;;;;;;;17.52;5.78;;;-0.20;99.90;;;;;;4444451;28;657651;-72
2024/01/20 11:05:34;;;;;;;7.70;3.03;;;0.00;99.90;;;;;;4439772;28;658470;-71
2024/01/20 11:08:27;;;;;;;18.10;7.20;;;0.40;99.90;;;;;;4425528;28;655440;-71
2024/01/20 11:11:15;;;;;;;14.93;6.10;;;0.90;99.90;;;;;;4425103;28;656445;-72
2024/01/20 11:14:03;;;;;;;7.23;3.10;;;1.30;99.90;;;;;;4423386;28;656361;-72
2024/01/20 11:16:51;;;;;;;7.50;3.70;;;2.10;99.90;;;;;;4447508;27;656441;-72
2024/01/20 11:19:38;;;;;;;13.27;5.70;;;2.50;99.90;;;;;;4438338;28;655562;-72
2024/01/20 11:22:32;;;;;;;9.77;3.40;;;2.90;99.90;;;;;;4451959;28;657105;-72
2024/01/20 11:25:20;;;;;;;12.33;5.60;;;3.10;99.90;;;;;;4433945;28;656503;-72
2024/01/20 11:28:07;;;;;;;20.50;6.47;;;3.30;99.90;;;;;;4454058;28;657249;-72
2024/01/20 11:30:55;;;;;;;13.03;5.30;;;3.10;99.90;;;;;;4418532;28;656510;-72
2024/01/20 11:33:43;;;;;;;17.83;6.70;;;3.10;99.90;;;;;;4442471;28;656478;-72
2024/01/20 11:36:33;;;;;;;18.27;8.02;;;3.50;99.90;;;;;;4452518;28;656671;-73
2024/01/20 11:39:23;;;;;;;9.93;4.53;;;3.20;99.90;;;;;;4432772;28;656715;-73
2024/01/20 11:42:11;;;;;;;16.95;5.80;;;2.20;99.90;;;;;;4420988;27;657445;-73
2024/01/20 11:44:58;;;;;;;18.03;7.27;;;2.90;99.90;;;;;;4435148;27;656896;-73
2024/01/20 11:47:46;;;;;;;13.93;6.63;;;2.90;99.90;;;;;;4461175;28;657688;-72
2024/01/20 11:50:39;;;;;;;18.70;7.40;;;3.20;99.90;;;;;;4432471;28;657081;-72
2024/01/20 11:53:26;;;;;;;17.67;7.13;;;2.50;99.90;;;;;;4428241;28;656431;-71
2024/01/20 11:56:19;;;;;;;12.30;4.17;;;2.90;99.90;;;;;;4436120;28;657332;-72
2024/01/20 11:59:19;;;;;;;13.93;6.77;;;3.80;99.90;;;;;;4408920;28;656715;-71
2024/01/20 12:02:07;;;;;;;10.23;3.77;;;3.90;99.90;;;;;;4434835;28;657239;-71
2024/01/20 12:04:55;;;;;;;12.07;4.67;;;4.10;92.40;;;;;;4438191;28;656971;-71
2024/01/20 12:07:44;;;;;;;15.82;3.95;;;3.50;98.70;;;;;;4432707;28;656959;-72
2024/01/20 12:10:37;;;;;;;17.50;6.30;;;3.30;99.90;;;;;;4437482;28;656749;-72
2024/01/20 12:13:32;;;;;;;14.87;6.00;;;3.30;99.90;;;;;;4429658;28;656223;-72
2024/01/20 12:16:20;;;;;;;9.43;3.73;;;4.60;81.80;;;;;;4395237;28;657071;-72
2024/01/20 12:19:10;;;;;;;17.73;7.20;;;4.30;80.80;;;;;;4438059;28;655667;-72
2024/01/20 12:21:57;;;;;;;16.53;6.07;;;4.00;90.30;;;;;;4452295;28;657057;-72
2024/01/20 12:24:48;;;;;;;11.93;4.15;;;4.30;89.80;;;;;;4432065;28;656674;-72
2024/01/20 12:27:36;;;;;;;20.75;6.75;;;4.40;80.00;;;;;;4421782;28;656699;-71
2024/01/20 12:30:28;;;;;;;10.70;4.30;;;3.80;99.90;;;;;;4435849;28;656890;-71
2024/01/20 12:33:19;;;;;;;13.80;4.50;;;4.40;99.90;;;;;;4425916;28;657144;-71
2024/01/20 12:36:07;;;;;;;13.50;4.17;;;3.10;99.90;;;;;;4435921;28;656571;-71
2024/01/20 12:38:55;;;;;;;14.33;4.97;;;2.90;99.90;;;;;;4430070;28;657964;-72
2024/01/20 12:41:44;;;;;;;8.10;2.93;;;3.20;99.90;;;;;;4442441;28;657060;-71
2024/01/20 12:44:32;;;;;;;19.33;7.00;;;3.00;99.90;;;;;;4444362;28;655310;-71
2024/01/20 12:47:21;;;;;;;14.10;6.13;;;3.30;99.90;;;;;;4431913;28;656680;-71
2024/01/20 12:50:11;;;;;;;9.50;3.87;;;4.60;87.00;;;;;;4440282;28;656875;-71
2024/01/20 12:52:58;;;;;;;12.90;5.07;;;4.50;81.20;;;;;;4417250;28;656214;-70
2024/01/20 12:55:47;;;;;;;13.17;5.27;;;3.30;99.90;;;;;;4431587;28;656874;-71
2024/01/20 12:58:34;;;;;;;16.50;6.23;;;2.80;99.90;;;;;;4407231;28;657262;-71
2024/01/20 13:01:23;;;;;;;12.93;6.40;;;4.00;96.70;;;;;;4452948;28;656799;-71
2024/01/20 13:04:13;;;;;;;11.38;4.03;;;3.90;91.50;;;;;;4438381;28;658550;-71
2024/01/20 13:07:01;;;;;;;9.97;3.87;;;4.20;80.90;;;;;;4415185;28;657597;-72
2024/01/20 13:09:48;;;;;;;14.80;7.07;;;3.40;96.50;;;;;;4420781;28;655493;-71
2024/01/20 13:12:42;;;;;;;15.70;7.23;;;2.40;99.90;;;;;;4458821;28;656845;-70
2024/01/20 13:15:31;;;;;;;5.03;2.57;;;2.60;99.90;;;;;;4408194;28;656930;-71
2024/01/20 13:18:20;;;;;;;14.93;6.63;;;2.80;99.90;;;;;;4434412;28;655241;-71
2024/01/20 13:21:10;;;;;;;17.27;5.57;;;2.10;99.90;;;;;;4422048;28;656991;-70
2024/01/20 13:23:59;;;;;;;15.47;4.77;;;3.20;99.90;;;;;;4442327;28;657575;-70
2024/01/20 13:26:50;;;;;;;11.80;3.23;;;2.60;99.90;;;;;;4453596;28;657025;-71
2024/01/20 13:29:40;;;;;;;20.77;7.50;;;2.60;99.90;;;;;;4418459;27;656960;-71
2024/01/20 13:32:27;;;;;;;12.87;3.97;;;3.20;99.90;;;;;;4412548;28;657186;-70
2024/01/20 13:35:15;;;;;;;17.60;4.90;;;2.60;99.90;;;;;;4463388;28;658623;-70
2024/01/20 13:38:04;;;;;;;17.57;6.80;;;2.20;99.90;;;;;;4440508;28;657294;-71
2024/01/20 13:40:51;;;;;;;17.43;5.50;;;2.00;99.90;;;;;;4429158;28;657419;-70
2024/01/20 13:43:38;;;;;;;23.10;6.13;;;2.30;99.90;;;;;;4434195;28;656748;-71
2024/01/20 13:46:25;;;;;;;16.13;5.80;;;2.00;99.90;;;;;;4456740;27;657796;-71
2024/01/20 13:49:13;;;;;;;16.10;7.13;;;2.00;99.90;;;;;;4435849;28;656878;-70
2024/01/20 13:52:00;;;;;;;14.37;5.23;;;2.20;99.90;;;;;;4457066;28;657251;-71
2024/01/20 13:54:49;;;;;;;18.80;8.57;;;2.50;99.90;;;;;;4450845;28;656912;-70
2024/01/20 13:57:36;;;;;;;18.10;8.03;;;2.10;99.90;;;;;;4450637;28;657230;-72
2024/01/20 14:00:23;;;;;;;17.50;7.53;;;2.70;99.90;;;;;;4437083;27;657429;-71
2024/01/20 14:03:10;;;;;;;11.30;5.50;;;3.20;93.80;;;;;;4459378;27;657313;-71
2024/01/20 14:05:58;;;;;;;15.25;6.25;;;2.80;99.40;;;;;;4442568;28;656431;-70
2024/01/20 14:08:45;;;;;;;15.77;6.07;;;2.80;99.80;;;;;;4450588;28;656961;-71
2024/01/20 14:11:34;;;;;;;15.43;6.40;;;3.40;88.80;;;;;;4441393;28;656614;-70
2024/01/20 14:14:21;;;;;;;20.27;7.53;;;2.60;98.20;;;;;;4462257;28;657254;-71