Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:50;;;;;;;21.02;1.27;;;9.50;99.90;;;;;;5070635;28;20047;-76
2022/09/18 00:04:15;;;;;;;14.02;1.45;;;9.50;99.90;;;;;;5069883;28;20044;-78
2022/09/18 00:06:43;;;;;;;14.63;0.82;;;9.40;99.90;;;;;;5072105;28;20047;-79
2022/09/18 00:09:13;;;;;;;15.77;0.80;;;9.40;99.90;;;;;;5070441;28;20060;-75
2022/09/18 00:11:44;;;;;;;20.85;1.55;;;9.40;99.90;;;;;;5072412;28;20091;-76
2022/09/18 00:14:14;;;;;;;15.27;1.05;;;9.40;99.90;;;;;;5071128;28;20088;-79
2022/09/18 00:16:40;;;;;;;18.23;1.20;;;9.40;99.90;;;;;;5059994;28;20114;-78
2022/09/18 00:19:07;;;;;;;18.02;1.10;;;9.30;99.90;;;;;;5050224;28;20135;-75
2022/09/18 00:21:36;;;;;;;19.63;1.00;;;9.30;99.90;;;;;;5054780;28;20049;-77
2022/09/18 00:24:02;;;;;;;18.13;1.38;;;9.30;99.90;;;;;;5070631;28;20128;-82
2022/09/18 00:26:28;;;;;;;15.20;0.60;;;9.20;99.90;;;;;;5053282;28;20120;-77
2022/09/18 00:28:54;;;;;;;16.05;0.88;;;9.30;99.90;;;;;;5070160;28;20040;-79
2022/09/18 00:31:28;;;;;;;19.13;1.10;;;9.30;99.90;;;;;;5054000;28;20207;-77
2022/09/18 00:33:58;;;;;;;17.27;0.85;;;9.30;99.90;;;;;;5070651;28;20117;-79
2022/09/18 00:36:24;;;;;;;18.92;0.93;;;9.30;99.90;;;;;;5070019;28;20056;-75
2022/09/18 00:38:50;;;;;;;22.57;1.77;;;9.30;99.90;;;;;;5071763;28;20063;-78
2022/09/18 00:41:22;;;;;;;13.80;0.95;;;9.30;99.90;;;;;;5071146;28;20398;-76
2022/09/18 00:43:52;;;;;;;20.67;2.22;;;9.30;99.90;;;;;;5053362;28;20063;-77
2022/09/18 00:46:28;;;;;;;19.10;1.33;;;9.30;99.90;;;;;;5071056;28;20040;-75
2022/09/18 00:49:16;;;;;;;13.65;1.10;;;9.40;99.90;;;;;;5052885;28;20120;-77
2022/09/18 00:51:45;;;;;;;14.68;0.95;;;9.40;99.90;;;;;;5067555;28;20051;-77
2022/09/18 00:54:16;;;;;;;29.52;1.10;;;9.50;99.90;;;;;;5065455;28;20183;-80
2022/09/18 00:56:43;;;;;;;21.73;1.40;;;9.50;99.90;;;;;;5051439;28;20044;-79
2022/09/18 00:59:12;;;;;;;16.25;2.13;;;9.50;99.90;;;;;;5050821;28;20056;-77
2022/09/18 01:01:38;;;;;;;19.75;1.05;;;9.50;99.90;;;;;;5068123;28;20047;-76
2022/09/18 01:04:12;;;;;;;16.80;1.02;;;9.60;99.90;;;;;;5053627;28;20040;-82
2022/09/18 01:07:02;;;;;;;32.60;1.80;;;9.70;99.90;;;;;;5041477;28;20045;-76
2022/09/18 01:09:53;;;;;;;14.77;1.08;;;9.70;99.90;;;;;;5038118;28;20059;-75
2022/09/18 01:12:47;;;;;;;14.57;0.65;;;9.70;99.90;;;;;;5060303;28;20032;-77
2022/09/18 01:15:41;;;;;;;16.23;1.20;;;9.80;99.90;;;;;;5056872;28;20052;-80
2022/09/18 01:18:31;;;;;;;14.35;0.90;;;9.80;99.90;;;;;;5055947;28;20135;-80
2022/09/18 01:21:02;;;;;;;14.90;1.20;;;9.80;99.90;;;;;;5068349;28;20053;-78
2022/09/18 01:23:52;;;;;;;16.60;0.90;;;9.80;99.90;;;;;;5071432;28;20531;-78
2022/09/18 01:26:21;;;;;;;19.95;1.13;;;9.90;99.90;;;;;;5058535;28;20481;-80
2022/09/18 01:28:57;;;;;;;13.48;0.70;;;9.90;99.90;;;;;;5090982;28;20102;-77
2022/09/18 01:31:52;;;;;;;13.82;0.95;;;9.90;99.90;;;;;;5057705;28;20041;-79
2022/09/18 01:34:33;;;;;;;14.13;0.90;;;9.90;99.90;;;;;;5089228;28;20052;-77
2022/09/18 01:37:21;;;;;;;15.82;1.05;;;10.00;99.90;;;;;;5064636;28;20059;-80
2022/09/18 01:39:57;;;;;;;16.15;1.17;;;10.00;99.90;;;;;;5071723;28;20388;-80
2022/09/18 01:42:27;;;;;;;23.13;0.95;;;10.00;99.90;;;;;;5088470;28;20066;-80
2022/09/18 01:44:56;;;;;;;13.23;0.60;;;10.10;99.90;;;;;;5087019;28;20048;-80
2022/09/18 01:47:27;;;;;;;16.92;1.30;;;10.10;99.90;;;;;;5066919;28;20044;-80
2022/09/18 01:49:55;;;;;;;11.52;0.77;;;10.10;99.90;;;;;;5075454;28;20045;-80
2022/09/18 01:52:31;;;;;;;15.23;0.73;;;10.10;99.90;;;;;;5063013;28;20159;-78
2022/09/18 01:55:00;;;;;;;26.42;1.27;;;10.10;99.90;;;;;;5059482;28;20148;-81
2022/09/18 01:57:42;;;;;;;19.80;1.08;;;10.20;99.90;;;;;;5055587;28;20164;-79
2022/09/18 02:00:11;;;;;;;9.48;0.55;;;10.10;99.90;;;;;;5087559;28;20122;-78
2022/09/18 02:02:39;;;;;;;12.48;1.00;;;10.20;99.90;;;;;;5096439;28;20056;-80
2022/09/18 02:05:08;;;;;;;15.57;0.63;;;10.20;99.90;;;;;;5105301;28;20048;-80
2022/09/18 02:07:45;;;;;;;15.23;0.70;;;10.30;99.90;;;;;;5101663;28;20041;-81
2022/09/18 02:10:11;;;;;;;15.10;0.95;;;10.30;99.90;;;;;;5070333;28;20103;-82
2022/09/18 02:12:40;;;;;;;11.27;0.70;;;10.30;99.90;;;;;;5041636;28;20056;-78
2022/09/18 02:15:12;;;;;;;9.68;0.55;;;10.40;99.90;;;;;;5076516;28;20068;-78
2022/09/18 02:17:42;;;;;;;12.18;0.80;;;10.40;99.90;;;;;;5076743;28;20472;-80
2022/09/18 02:20:14;;;;;;;13.73;0.98;;;10.40;99.90;;;;;;5095735;28;20051;-80
2022/09/18 02:22:42;;;;;;;12.25;1.00;;;10.40;99.90;;;;;;5095870;28;20059;-80
2022/09/18 02:25:11;;;;;;;16.20;0.82;;;10.50;99.90;;;;;;5082397;28;20558;-79
2022/09/18 02:27:38;;;;;;;10.57;0.70;;;10.60;99.90;;;;;;5067024;28;20116;-78
2022/09/18 02:30:06;;;;;;;12.15;0.70;;;10.60;99.90;;;;;;5057523;28;20041;-77
2022/09/18 02:32:34;;;;;;;16.55;0.80;;;10.60;99.90;;;;;;5036720;28;20089;-81
2022/09/18 02:34:59;;;;;;;10.57;0.43;;;10.60;99.90;;;;;;5053255;28;20043;-75
2022/09/18 02:37:46;;;;;;;14.52;0.85;;;10.60;99.90;;;;;;5064122;28;20060;-80
2022/09/18 02:40:27;;;;;;;11.65;0.50;;;10.50;99.90;;;;;;5056996;28;20056;-77
2022/09/18 02:42:55;;;;;;;17.17;1.10;;;10.50;99.90;;;;;;5075733;28;20052;-78
2022/09/18 02:45:26;;;;;;;8.95;0.40;;;10.50;99.90;;;;;;5072629;28;20443;-79
2022/09/18 02:48:27;;;;;;;11.98;0.50;;;10.60;99.90;;;;;;5058038;28;20044;-75
2022/09/18 02:51:22;;;;;;;7.03;0.77;;;10.60;99.90;;;;;;5092836;28;20108;-80
2022/09/18 02:54:10;;;;;;;8.18;0.65;;;10.50;99.90;;;;;;5078496;28;20192;-82
2022/09/18 02:56:35;;;;;;;8.27;0.40;;;10.50;99.90;;;;;;5075612;28;20044;-77
2022/09/18 02:59:10;;;;;;;10.32;0.50;;;10.50;99.90;;;;;;5093795;28;20040;-77
2022/09/18 03:01:39;;;;;;;10.65;0.40;;;10.60;99.90;;;;;;5093297;28;20070;-79
2022/09/18 03:04:08;;;;;;;6.32;0.47;;;10.60;99.90;;;;;;5084561;28;20040;-81
2022/09/18 03:06:34;;;;;;;4.72;0.43;;;10.50;99.90;;;;;;5070822;28;20051;-80
2022/09/18 03:09:00;;;;;;;5.25;0.32;;;10.60;99.90;;;;;;5072432;28;20049;-78
2022/09/18 03:11:25;;;;;;;5.53;0.50;;;10.50;99.90;;;;;;5072709;28;20045;-79
2022/09/18 03:13:52;;;;;;;13.35;0.68;;;10.50;99.90;;;;;;5073289;28;20131;-79
2022/09/18 03:16:17;;;;;;;8.55;0.68;;;10.50;99.90;;;;;;5073203;28;20062;-82
2022/09/18 03:18:43;;;;;;;7.90;0.55;;;10.50;99.90;;;;;;5064943;28;20049;-79
2022/09/18 03:21:09;;;;;;;8.88;1.30;;;10.50;99.90;;;;;;5053520;28;20041;-76
2022/09/18 03:23:34;;;;;;;4.60;0.52;;;10.40;99.90;;;;;;5052719;28;20397;-78
2022/09/18 03:26:00;;;;;;;5.90;0.80;;;10.50;99.90;;;;;;5053339;28;20089;-80
2022/09/18 03:28:26;;;;;;;6.55;0.40;;;10.50;99.90;;;;;;5051356;28;20366;-79
2022/09/18 03:30:51;;;;;;;9.93;0.40;;;10.50;99.90;;;;;;5051688;28;20051;-77
2022/09/18 03:33:17;;;;;;;11.20;0.90;;;10.50;99.90;;;;;;5052164;28;20476;-80
2022/09/18 03:35:43;;;;;;;14.43;0.77;;;10.50;99.90;;;;;;5051689;28;20053;-76
2022/09/18 03:38:09;;;;;;;15.85;0.60;;;10.60;99.90;;;;;;5066068;28;20525;-79
2022/09/18 03:40:35;;;;;;;8.70;0.47;;;10.60;99.90;;;;;;5105227;28;20059;-76
2022/09/18 03:43:00;;;;;;;8.35;0.43;;;10.50;99.90;;;;;;5072391;28;20045;-75
2022/09/18 03:45:26;;;;;;;20.65;1.20;;;10.60;99.90;;;;;;5071859;28;20048;-76
2022/09/18 03:47:52;;;;;;;9.15;0.60;;;10.60;99.90;;;;;;5068299;28;20033;-74
2022/09/18 03:50:18;;;;;;;10.02;0.50;;;10.50;99.90;;;;;;5051864;28;20048;-80
2022/09/18 03:52:44;;;;;;;12.68;0.60;;;10.60;99.90;;;;;;5037833;28;20040;-80
2022/09/18 03:55:09;;;;;;;13.73;0.98;;;10.50;99.90;;;;;;5072165;28;20047;-78
2022/09/18 03:57:35;;;;;;;10.80;0.40;;;10.50;99.90;;;;;;5071384;28;20036;-80
2022/09/18 04:00:01;;;;;;;16.08;0.63;;;10.50;99.90;;;;;;5071881;28;20098;-80
2022/09/18 04:02:27;;;;;;;4.68;0.28;;;10.50;99.90;;;;;;5069373;28;20089;-80
2022/09/18 04:04:52;;;;;;;14.15;0.70;;;10.40;99.90;;;;;;5049739;28;20043;-76
2022/09/18 04:07:19;;;;;;;14.18;0.50;;;10.40;99.90;;;;;;5052306;28;20037;-82
2022/09/18 04:09:44;;;;;;;11.23;0.47;;;10.40;99.90;;;;;;5051915;28;20067;-78
2022/09/18 04:12:10;;;;;;;13.65;0.50;;;10.40;99.90;;;;;;5052407;28;20202;-80
2022/09/18 04:14:36;;;;;;;9.68;0.60;;;10.40;99.90;;;;;;5055711;28;20059;-81
2022/09/18 04:17:01;;;;;;;8.85;0.60;;;10.30;99.90;;;;;;5054003;28;20052;-81
2022/09/18 04:19:27;;;;;;;9.30;0.43;;;10.30;99.90;;;;;;5059394;28;20053;-80
2022/09/18 04:21:53;;;;;;;7.28;0.40;;;10.30;99.90;;;;;;5035564;28;20044;-80
2022/09/18 04:24:19;;;;;;;11.88;0.90;;;10.30;99.90;;;;;;5053412;28;20109;-79
2022/09/18 04:26:48;;;;;;;11.15;0.43;;;10.30;99.90;;;;;;5036669;28;20055;-79
2022/09/18 04:29:14;;;;;;;7.95;0.60;;;10.30;99.90;;;;;;5053839;28;20049;-80
2022/09/18 04:31:40;;;;;;;13.00;0.80;;;10.30;99.90;;;;;;5052481;28;20041;-80
2022/09/18 04:34:06;;;;;;;12.15;0.50;;;10.30;99.90;;;;;;5053930;28;20052;-79
2022/09/18 04:36:31;;;;;;;17.10;0.50;;;10.30;99.90;;;;;;5051992;28;20057;-80
2022/09/18 04:38:57;;;;;;;9.90;0.40;;;10.30;99.90;;;;;;5035881;28;20448;-79
2022/09/18 04:41:23;;;;;;;8.57;0.60;;;10.30;99.90;;;;;;5051812;28;20102;-82
2022/09/18 04:43:48;;;;;;;14.65;0.95;;;10.30;99.90;;;;;;5051072;28;20094;-76
2022/09/18 04:46:14;;;;;;;20.67;1.20;;;10.30;99.90;;;;;;5052036;28;20037;-80
2022/09/18 04:48:40;;;;;;;13.95;0.75;;;10.40;99.90;;;;;;5051905;28;20048;-77
2022/09/18 04:51:05;;;;;;;12.88;0.70;;;10.40;99.90;;;;;;5050773;28;20370;-81
2022/09/18 04:53:34;;;;;;;14.77;0.60;;;10.40;99.90;;;;;;5033603;28;20049;-77
2022/09/18 04:55:59;;;;;;;11.07;0.55;;;10.40;99.90;;;;;;5034545;28;20060;-77
2022/09/18 04:58:25;;;;;;;11.45;0.68;;;10.40;99.90;;;;;;5060564;28;20044;-83
2022/09/18 05:00:51;;;;;;;16.08;0.60;;;10.40;99.90;;;;;;5072493;28;20404;-77
2022/09/18 05:03:18;;;;;;;14.52;1.05;;;10.40;99.90;;;;;;5071473;28;20088;-80
2022/09/18 05:05:43;;;;;;;12.73;0.93;;;10.50;99.90;;;;;;5070629;28;20497;-75
2022/09/18 05:08:09;;;;;;;10.10;0.57;;;10.50;99.90;;;;;;5098509;28;20041;-82
2022/09/18 05:10:35;;;;;;;14.75;1.13;;;10.50;99.90;;;;;;5068090;28;20140;-77
2022/09/18 05:13:00;;;;;;;8.52;0.63;;;10.50;99.90;;;;;;5061606;28;20049;-77
2022/09/18 05:15:26;;;;;;;7.80;0.70;;;10.60;99.90;;;;;;5035903;28;20418;-84
2022/09/18 05:18:06;;;;;;;8.07;0.73;;;10.50;99.90;;;;;;5051098;28;20178;-77
2022/09/18 05:20:33;;;;;;;9.32;1.02;;;10.50;99.90;;;;;;5051734;28;20120;-81
2022/09/18 05:22:59;;;;;;;10.02;0.60;;;10.50;99.90;;;;;;5050446;28;20041;-77
2022/09/18 05:25:27;;;;;;;6.78;0.73;;;10.50;99.90;;;;;;5057880;28;20052;-76
2022/09/18 05:28:01;;;;;;;7.78;0.32;;;10.50;99.90;;;;;;5071177;28;20663;-77
2022/09/18 05:30:30;;;;;;;11.88;1.13;;;10.50;99.90;;;;;;5071406;28;20052;-79
2022/09/18 05:33:01;;;;;;;6.20;0.45;;;10.50;99.90;;;;;;5069529;28;20040;-78
2022/09/18 05:35:29;;;;;;;6.10;0.45;;;10.50;99.90;;;;;;5070699;28;20056;-77
2022/09/18 05:37:55;;;;;;;9.43;0.55;;;10.50;99.90;;;;;;5071681;28;20064;-77
2022/09/18 05:40:24;;;;;;;10.80;0.50;;;10.60;99.90;;;;;;5070548;28;20067;-79
2022/09/18 05:42:53;;;;;;;8.57;0.90;;;10.50;99.90;;;;;;5071692;28;20072;-81
2022/09/18 05:45:20;;;;;;;8.27;0.55;;;10.60;99.90;;;;;;5073022;28;20108;-76
2022/09/18 05:48:00;;;;;;;5.63;0.35;;;10.50;99.90;;;;;;5077745;28;20072;-77
2022/09/18 05:50:27;;;;;;;8.80;0.50;;;10.60;99.90;;;;;;5083121;28;20052;-77
2022/09/18 05:53:02;;;;;;;10.57;0.77;;;10.50;99.90;;;;;;5091768;28;20059;-78
2022/09/18 05:55:28;;;;;;;6.82;0.60;;;10.60;99.90;;;;;;5085545;28;20119;-80
2022/09/18 05:57:55;;;;;;;11.50;0.70;;;10.60;99.90;;;;;;5074553;28;20074;-78
2022/09/18 06:00:23;;;;;;;7.57;0.57;;;10.60;99.90;;;;;;5059962;28;20104;-79
2022/09/18 06:02:55;;;;;;;;;;;10.60;99.90;;;;;;5046905;28;20535;-80
2022/09/18 06:05:22;;;;;;;10.43;0.30;;;10.60;99.90;;;;;;5057617;28;19921;-81
2022/09/18 06:07:49;;;;;;;11.15;0.50;;;10.60;99.90;;;;;;5085033;28;20133;-81
2022/09/18 06:10:15;;;;;;;7.63;0.73;;;10.60;99.90;;;;;;5076441;28;20037;-80
2022/09/18 06:12:41;;;;;;;11.02;0.40;;;10.70;99.90;;;;;;5077049;28;20168;-80
2022/09/18 06:15:13;;;;;;;11.73;0.70;;;10.60;99.90;;;;;;5077319;28;20074;-82
2022/09/18 06:17:40;;;;;;;5.25;0.45;;;10.60;99.90;;;;;;5062946;28;20051;-81
2022/09/18 06:20:07;;;;;;;8.27;0.77;;;10.70;99.90;;;;;;5056633;28;20493;-80
2022/09/18 06:22:35;;;;;;;8.85;0.40;;;10.60;99.90;;;;;;5039786;28;20128;-84
2022/09/18 06:25:01;;;;;;;8.57;0.40;;;10.60;99.90;;;;;;5056941;28;20503;-80
2022/09/18 06:27:26;;;;;;;7.80;0.40;;;10.60;99.90;;;;;;5058943;28;20055;-79
2022/09/18 06:29:53;;;;;;;5.03;0.50;;;10.70;99.90;;;;;;5060234;28;20374;-80
2022/09/18 06:32:19;;;;;;;7.45;0.88;;;10.60;99.90;;;;;;5080232;28;20393;-84
2022/09/18 06:34:45;;;;;;;6.33;0.50;;;10.60;99.90;;;;;;5076895;28;20040;-80
2022/09/18 06:37:13;;;;;;;5.18;0.30;;;10.50;99.90;;;;;;5047854;28;20307;-80
2022/09/18 06:39:39;;;;;;;7.85;0.50;;;10.50;99.90;;;;;;5055210;28;20050;-80
2022/09/18 06:42:05;;;;;;;9.15;0.60;;;10.50;99.90;;;;;;5039805;28;20072;-82
2022/09/18 06:44:31;;;;;;;8.85;0.70;;;10.50;99.90;;;;;;5060220;28;20449;-79
2022/09/18 06:46:57;;;;;;;9.90;0.57;;;10.50;99.90;;;;;;5104400;28;20088;-81
2022/09/18 06:49:23;;;;;;;11.52;0.93;;;10.60;99.90;;;;;;5074019;28;20151;-80
2022/09/18 06:51:48;;;;;;;7.45;0.73;;;10.50;99.90;;;;;;5053520;28;20441;-83
2022/09/18 06:54:15;;;;;;;7.90;0.57;;;10.60;99.90;;;;;;5053265;28;20053;-81
2022/09/18 06:56:41;;;;;;;8.07;0.70;;;10.50;99.90;;;;;;5053650;28;20189;-81
2022/09/18 06:59:07;;;;;;;17.75;0.80;;;10.50;99.90;;;;;;5054476;28;20283;-80
2022/09/18 07:01:33;;;;;;;8.77;0.60;;;10.60;99.90;;;;;;5102146;28;20048;-82
2022/09/18 07:03:59;;;;;;;7.93;0.60;;;10.60;99.90;;;;;;5089268;28;20052;-76
2022/09/18 07:06:25;;;;;;;6.78;0.50;;;10.60;99.90;;;;;;5073974;28;20143;-79
2022/09/18 07:08:51;;;;;;;8.77;0.67;;;10.70;99.90;;;;;;5072389;28;20558;-78
2022/09/18 07:11:17;;;;;;;9.33;1.50;;;10.70;99.90;;;;;;5074502;28;20106;-83
2022/09/18 07:13:44;;;;;;;6.20;0.77;;;10.70;99.90;;;;;;5053566;28;20036;-77
2022/09/18 07:16:10;;;;;;;5.45;0.50;;;10.70;99.90;;;;;;5037777;28;20049;-77
2022/09/18 07:18:35;;;;;;;6.85;1.02;;;10.80;99.90;;;;;;5054039;28;20048;-77
2022/09/18 07:21:01;;;;;;;11.27;0.57;;;10.80;99.90;;;;;;5052351;28;20102;-77
2022/09/18 07:23:29;;;;;;;9.60;0.40;;;10.70;99.90;;;;;;5053694;28;20072;-78
2022/09/18 07:25:58;;;;;;;4.63;0.50;;;10.80;99.90;;;;;;5053877;28;20497;-77
2022/09/18 07:28:24;;;;;;;11.00;0.60;;;10.80;99.90;;;;;;5037660;28;20178;-80
2022/09/18 07:30:50;;;;;;;8.50;0.60;;;10.80;99.90;;;;;;5075563;28;20152;-78
2022/09/18 07:33:15;;;;;;;9.50;1.38;;;10.80;99.90;;;;;;5073070;28;20044;-80
2022/09/18 07:35:41;;;;;;;11.65;0.85;;;10.90;99.90;;;;;;5073775;28;20119;-78
2022/09/18 07:38:08;;;;;;;13.07;0.50;;;10.80;99.90;;;;;;5055770;28;20381;-76
2022/09/18 07:40:34;;;;;;;5.45;0.60;;;10.90;99.90;;;;;;5072744;28;20556;-78
2022/09/18 07:43:05;;;;;;;10.35;1.00;;;10.90;99.90;;;;;;5073954;28;20080;-82
2022/09/18 07:45:31;;;;;;;8.15;0.55;;;10.90;99.90;;;;;;5055122;28;20048;-78
2022/09/18 07:48:01;;;;;;;11.00;0.68;;;10.90;99.90;;;;;;5055355;28;20079;-77
2022/09/18 07:50:28;;;;;;;9.43;0.70;;;10.90;99.90;;;;;;5086379;28;20511;-76
2022/09/18 07:52:56;;;;;;;7.55;0.43;;;10.90;99.90;;;;;;5086569;28;20049;-79
2022/09/18 07:55:25;;;;;;;9.75;0.80;;;10.90;99.90;;;;;;5054252;28;20489;-81
2022/09/18 07:57:59;;;;;;;6.35;0.60;;;10.90;99.90;;;;;;5055017;28;20044;-78
2022/09/18 08:00:28;;;;;;;15.50;0.75;;;11.00;99.90;;;;;;5060996;28;20041;-81
2022/09/18 08:03:08;;;;;;;10.02;0.50;;;11.00;99.90;;;;;;5062251;28;20105;-83
2022/09/18 08:05:34;;;;;;;15.48;0.52;;;11.00;99.90;;;;;;5064341;28;20436;-79
2022/09/18 08:08:05;;;;;;;9.27;0.77;;;11.00;99.90;;;;;;5067870;28;20053;-81
2022/09/18 08:10:32;;;;;;;10.63;0.68;;;11.00;99.90;;;;;;5100736;28;20089;-79
2022/09/18 08:12:58;;;;;;;9.57;0.85;;;10.90;99.90;;;;;;5099674;28;20040;-79
2022/09/18 08:15:24;;;;;;;8.00;0.60;;;10.90;99.90;;;;;;5090938;28;20052;-80
2022/09/18 08:17:50;;;;;;;11.70;0.65;;;10.90;99.90;;;;;;5071199;28;20062;-78
2022/09/18 08:20:16;;;;;;;10.50;0.70;;;10.90;99.90;;;;;;5089917;28;20086;-81
2022/09/18 08:22:42;;;;;;;10.18;0.60;;;10.90;99.90;;;;;;5086172;28;20392;-83
2022/09/18 08:25:10;;;;;;;8.32;0.55;;;10.90;99.90;;;;;;5084451;28;20130;-78
2022/09/18 08:27:40;;;;;;;6.68;0.77;;;10.90;99.90;;;;;;5067767;28;20068;-72
2022/09/18 08:30:09;;;;;;;7.18;0.45;;;10.90;99.90;;;;;;5072265;28;20048;-78
2022/09/18 08:32:35;;;;;;;9.77;0.65;;;10.90;99.90;;;;;;5064212;28;20056;-82
2022/09/18 08:35:01;;;;;;;8.43;0.57;;;10.90;99.90;;;;;;5065755;28;20045;-81
2022/09/18 08:37:31;;;;;;;6.95;0.80;;;11.00;99.90;;;;;;5072623;28;20056;-76
2022/09/18 08:39:57;;;;;;;4.15;0.47;;;11.00;99.90;;;;;;5103967;28;20105;-79
2022/09/18 08:42:25;;;;;;;8.40;0.60;;;11.10;99.90;;;;;;5101077;28;20052;-79
2022/09/18 08:45:02;;;;;;;5.35;0.47;;;11.20;99.90;;;;;;5095914;28;20040;-81
2022/09/18 08:47:50;;;;;;;10.70;0.68;;;11.20;99.90;;;;;;5101538;28;20055;-79
2022/09/18 08:50:24;;;;;;;3.78;0.50;;;11.30;99.90;;;;;;5082768;28;20100;-80
2022/09/18 08:53:05;;;;;;;6.78;0.43;;;11.30;99.90;;;;;;5063476;28;20111;-79
2022/09/18 08:55:38;;;;;;;13.07;0.75;;;11.30;99.90;;;;;;5064611;28;20028;-80
2022/09/18 08:58:15;;;;;;;4.88;0.50;;;11.30;99.90;;;;;;5086322;28;20111;-80
2022/09/18 09:00:47;;;;;;;7.95;0.68;;;11.30;99.90;;;;;;5077416;28;20041;-80
2022/09/18 09:03:25;;;;;;;3.15;0.40;;;11.40;99.90;;;;;;5075716;28;20052;-81
2022/09/18 09:05:56;;;;;;;4.57;0.40;;;11.30;99.90;;;;;;5081654;28;20497;-80
2022/09/18 09:08:38;;;;;;;7.05;0.80;;;11.30;99.90;;;;;;5081637;28;20086;-80
2022/09/18 09:11:19;;;;;;;6.50;0.50;;;11.30;99.90;;;;;;5078613;28;20041;-82
2022/09/18 09:14:06;;;;;;;9.98;0.50;;;11.30;99.90;;;;;;5070604;28;20074;-79
2022/09/18 09:17:11;;;;;;;2.63;0.30;;;11.30;99.90;;;;;;5081710;28;20076;-80
2022/09/18 09:19:45;;;;;;;4.95;0.50;;;11.30;99.90;;;;;;5053531;28;20056;-77
2022/09/18 09:22:35;;;;;;;4.13;0.40;;;11.20;99.90;;;;;;5081535;28;20060;-80
2022/09/18 09:25:19;;;;;;;2.70;0.32;;;11.10;99.90;;;;;;5083170;28;20059;-80
2022/09/18 09:27:58;;;;;;;2.45;0.30;;;11.10;99.90;;;;;;5082920;28;20052;-75
2022/09/18 09:30:26;;;;;;;3.78;0.30;;;11.10;99.90;;;;;;5090477;28;20048;-79
2022/09/18 09:33:10;;;;;;;7.43;0.40;;;11.10;99.90;;;;;;5106625;28;20131;-76
2022/09/18 09:35:43;;;;;;;4.70;0.28;;;11.00;99.90;;;;;;5107254;28;20134;-77
2022/09/18 09:38:24;;;;;;;2.55;0.28;;;11.00;99.90;;;;;;5106732;28;20063;-77
2022/09/18 09:40:52;;;;;;;7.00;0.40;;;11.00;99.90;;;;;;5081675;28;20494;-82
2022/09/18 09:43:41;;;;;;;4.07;0.43;;;11.00;99.90;;;;;;5068267;28;20428;-77
2022/09/18 09:46:39;;;;;;;6.50;0.35;;;11.00;99.90;;;;;;5090947;28;20040;-81
2022/09/18 09:49:19;;;;;;;4.35;0.40;;;11.00;99.90;;;;;;5077548;28;20049;-78
2022/09/18 09:52:04;;;;;;;6.65;0.57;;;11.00;99.90;;;;;;5086646;28;20052;-78
2022/09/18 09:54:30;;;;;;;4.90;0.38;;;11.10;99.90;;;;;;5091969;28;20112;-80
2022/09/18 09:57:17;;;;;;;9.15;0.30;;;11.10;99.90;;;;;;5090671;28;20053;-79
2022/09/18 10:00:12;;;;;;;2.22;0.30;;;11.10;99.90;;;;;;5074794;28;20066;-79
2022/09/18 10:03:03;;;;;;;7.65;0.40;;;11.20;99.90;;;;;;5094949;28;20075;-79
2022/09/18 10:05:45;;;;;;;5.57;0.47;;;11.20;99.90;;;;;;5083290;28;20048;-80
2022/09/18 10:08:33;;;;;;;8.45;0.40;;;11.20;99.90;;;;;;5077034;28;20052;-76
2022/09/18 10:11:03;;;;;;;7.85;0.43;;;11.20;99.90;;;;;;5084228;28;20044;-77
2022/09/18 10:13:40;;;;;;;8.88;0.45;;;11.20;99.90;;;;;;5092941;28;20098;-78
2022/09/18 10:16:14;;;;;;;9.50;0.40;;;11.30;99.90;;;;;;5065015;28;20045;-77
2022/09/18 10:18:45;;;;;;;12.05;1.45;;;11.30;99.90;;;;;;5107077;28;20044;-79
2022/09/18 10:21:15;;;;;;;3.53;0.38;;;11.30;99.90;;;;;;5069011;28;20056;-75
2022/09/18 10:23:52;;;;;;;4.72;0.40;;;11.30;99.90;;;;;;5069592;28;20072;-79
2022/09/18 10:26:58;;;;;;;8.23;0.55;;;11.30;99.90;;;;;;5073459;28;20045;-80
2022/09/18 10:29:24;;;;;;;8.85;0.35;;;11.30;99.90;;;;;;5067000;28;20457;-75
2022/09/18 10:31:58;;;;;;;5.70;0.40;;;11.30;99.90;;;;;;5085245;28;20045;-79
2022/09/18 10:34:36;;;;;;;6.20;0.45;;;11.30;99.90;;;;;;5086710;28;20532;-79
2022/09/18 10:37:02;;;;;;;11.98;0.63;;;11.30;99.90;;;;;;5076222;28;20583;-75
2022/09/18 10:39:29;;;;;;;4.70;0.52;;;11.30;99.90;;;;;;5076727;28;20057;-77
2022/09/18 10:42:01;;;;;;;9.20;0.55;;;11.30;99.90;;;;;;5072694;28;20146;-82
2022/09/18 10:44:29;;;;;;;7.68;0.40;;;11.40;99.90;;;;;;5077451;28;20382;-77
2022/09/18 10:47:17;;;;;;;3.80;0.40;;;11.40;99.90;;;;;;5073985;28;20059;-81
2022/09/18 10:50:01;;;;;;;6.72;0.60;;;11.50;99.90;;;;;;5057018;28;20040;-75
2022/09/18 10:52:32;;;;;;;10.55;0.60;;;11.50;99.90;;;;;;5074895;28;20074;-76
2022/09/18 10:55:08;;;;;;;7.90;0.50;;;11.40;99.90;;;;;;5075670;28;20136;-80
2022/09/18 10:57:42;;;;;;;6.57;0.90;;;11.40;99.90;;;;;;5086469;28;20049;-80
2022/09/18 11:00:11;;;;;;;4.38;0.55;;;11.40;99.90;;;;;;5085802;28;20044;-75
2022/09/18 11:03:00;;;;;;;5.65;0.47;;;11.50;99.90;;;;;;5087260;28;20146;-79
2022/09/18 11:05:35;;;;;;;10.85;1.27;;;11.50;99.90;;;;;;5083470;28;20102;-75
2022/09/18 11:08:13;;;;;;;4.18;0.47;;;11.50;99.90;;;;;;5067839;28;20100;-78
2022/09/18 11:10:39;;;;;;;7.10;0.40;;;11.50;99.90;;;;;;5086943;28;20205;-78
2022/09/18 11:13:05;;;;;;;8.20;0.50;;;11.50;99.90;;;;;;5071930;28;20131;-78
2022/09/18 11:15:33;;;;;;;10.07;0.75;;;11.60;99.90;;;;;;5075063;28;20040;-80
2022/09/18 11:18:02;;;;;;;7.13;0.40;;;11.70;99.90;;;;;;5085077;28;20044;-80
2022/09/18 11:20:35;;;;;;;6.78;1.45;;;11.70;99.90;;;;;;5065918;28;20389;-76
2022/09/18 11:23:27;;;;;;;9.23;0.55;;;11.70;99.90;;;;;;5047772;28;20174;-80
2022/09/18 11:26:18;;;;;;;10.45;0.65;;;11.70;99.90;;;;;;5065577;28;20044;-78
2022/09/18 11:29:01;;;;;;;6.40;0.70;;;11.70;99.90;;;;;;5066802;28;20080;-82
2022/09/18 11:32:06;;;;;;;7.80;0.60;;;11.70;99.90;;;;;;5110198;28;20056;-79
2022/09/18 11:34:36;;;;;;;10.35;0.50;;;11.80;99.90;;;;;;5066874;28;20060;-78
2022/09/18 11:37:06;;;;;;;5.15;0.52;;;11.70;99.90;;;;;;5082003;28;20114;-80
2022/09/18 11:39:52;;;;;;;14.48;0.80;;;11.80;99.90;;;;;;5086004;28;20071;-78
2022/09/18 11:42:22;;;;;;;18.95;0.95;;;11.70;99.90;;;;;;5077132;28;20045;-80
2022/09/18 11:45:29;;;;;;;12.52;0.60;;;11.70;99.90;;;;;;5087097;28;20055;-80
2022/09/18 11:48:27;;;;;;;11.05;1.38;;;11.80;99.90;;;;;;5059204;28;20072;-78
2022/09/18 11:50:55;;;;;;;15.52;1.50;;;11.90;99.90;;;;;;5107832;28;20040;-80
2022/09/18 11:53:43;;;;;;;7.20;0.68;;;12.00;99.90;;;;;;5100822;28;20144;-77
2022/09/18 11:56:36;;;;;;;6.72;0.60;;;12.10;99.90;;;;;;5091284;28;20048;-78
2022/09/18 11:59:46;;;;;;;7.10;0.85;;;12.20;99.90;;;;;;5091801;28;20052;-81
2022/09/18 12:02:21;;;;;;;18.90;1.08;;;12.30;99.90;;;;;;5060961;28;20044;-81
2022/09/18 12:04:52;;;;;;;7.72;0.60;;;12.40;99.90;;;;;;5082745;28;20080;-79
2022/09/18 12:07:35;;;;;;;10.63;0.75;;;12.40;99.90;;;;;;5084325;28;20040;-80
2022/09/18 12:10:29;;;;;;;11.73;1.13;;;12.40;99.90;;;;;;5082843;28;20075;-80
2022/09/18 12:13:14;;;;;;;11.95;0.60;;;12.60;99.90;;;;;;5085105;28;20044;-77
2022/09/18 12:15:42;;;;;;;14.23;0.50;;;12.80;99.90;;;;;;5063225;28;20052;-77
2022/09/18 12:18:15;;;;;;;8.55;0.70;;;12.70;99.90;;;;;;5046870;28;20045;-82
2022/09/18 12:20:44;;;;;;;10.77;0.47;;;12.80;99.90;;;;;;5063385;28;20056;-80
2022/09/18 12:23:15;;;;;;;7.90;0.82;;;13.00;99.90;;;;;;5089269;28;20044;-80
2022/09/18 12:26:20;;;;;;;11.43;0.57;;;13.10;99.90;;;;;;5083940;28;20048;-80
2022/09/18 12:29:14;;;;;;;10.73;1.90;;;13.20;99.90;;;;;;5058720;28;20049;-80
2022/09/18 12:32:20;;;;;;;14.52;0.70;;;13.30;99.90;;;;;;5056655;28;20103;-81
2022/09/18 12:35:01;;;;;;;8.88;0.75;;;13.30;99.90;;;;;;5076782;28;20057;-82
2022/09/18 12:37:55;;;;;;;12.20;0.63;;;13.30;99.90;;;;;;5059468;28;20361;-78
2022/09/18 12:40:46;;;;;;;7.97;0.60;;;13.30;99.90;;;;;;5056085;28;20063;-83
2022/09/18 12:43:44;;;;;;;10.32;1.00;;;13.30;99.90;;;;;;5073790;28;20048;-79
2022/09/18 12:46:19;;;;;;;15.55;0.60;;;13.20;99.90;;;;;;5071624;28;20080;-81
2022/09/18 12:49:00;;;;;;;9.55;0.80;;;13.20;99.90;;;;;;5073581;28;20051;-79
2022/09/18 12:51:46;;;;;;;9.05;0.90;;;13.00;99.90;;;;;;5072763;28;20055;-82
2022/09/18 12:54:31;;;;;;;12.87;0.93;;;13.10;99.90;;;;;;5052987;28;20504;-78
2022/09/18 12:57:10;;;;;;;11.70;0.60;;;13.10;99.90;;;;;;5053394;28;20303;-79
2022/09/18 12:59:49;;;;;;;14.18;0.95;;;13.00;99.90;;;;;;5086067;28;20052;-80
2022/09/18 13:02:21;;;;;;;16.50;1.48;;;13.00;99.90;;;;;;5073314;28;20052;-84
2022/09/18 13:04:54;;;;;;;12.25;0.75;;;13.00;99.90;;;;;;5073784;28;20048;-80
2022/09/18 13:07:31;;;;;;;7.80;0.55;;;12.90;99.90;;;;;;5061632;28;20479;-82
2022/09/18 13:09:57;;;;;;;9.10;0.85;;;12.90;99.90;;;;;;5057555;28;20049;-80
2022/09/18 13:12:36;;;;;;;7.78;0.60;;;12.80;99.90;;;;;;5060367;28;20444;-78