Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:48;;;;;;;;;;;;;;;;;;5016039;28;19928;-63
2021/01/26 00:03:14;;;;;;;;;;;;;;;;;;5016530;28;19914;-63
2021/01/26 00:05:40;;;;;;;;;;;;;;;;;;5014858;28;20358;-63
2021/01/26 00:08:06;;;;;;;;;;;;;;;;;;5016366;28;19983;-63
2021/01/26 00:10:31;;;;;;;;;;;;;;;;;;5016195;28;19962;-63
2021/01/26 00:12:57;;;;;;;;;;;;;;;;;;5015980;28;20420;-63
2021/01/26 00:15:23;;;;;;;;;;;;;;;;;;5015953;28;19917;-63
2021/01/26 00:17:49;;;;;;;;;;;;;;;;;;5015870;28;19954;-63
2021/01/26 00:20:15;;;;;;;;;;;;;;;;;;5015814;28;19909;-63
2021/01/26 00:22:41;;;;;;;;;;;;;;;;;;5015802;28;19954;-63
2021/01/26 00:25:07;;;;;;;;;;;;;;;;;;5015600;28;19991;-63
2021/01/26 00:27:33;;;;;;;;;;;;;;;;;;5015160;28;19910;-64
2021/01/26 00:29:59;;;;;;;;;;;;;;;;;;5015905;28;20035;-63
2021/01/26 00:32:25;;;;;;;;;;;;;;;;;;5015628;28;19948;-63
2021/01/26 00:34:52;;;;;;;;;;;;;;;;;;5015862;28;20341;-63
2021/01/26 00:37:18;;;;;;;;;;;;;;;;;;5015757;28;19953;-63
2021/01/26 00:39:44;;;;;;;;;;;;;;;;;;5015989;28;20258;-64
2021/01/26 00:42:10;;;;;;;;;;;;;;;;;;5015452;28;19910;-63
2021/01/26 00:44:37;;;;;;;;;;;;;;;;;;5015440;28;19921;-63
2021/01/26 00:47:03;;;;;;;;;;;;;;;;;;5015327;28;19916;-64
2021/01/26 00:49:29;;;;;;;;;;;;;;;;;;5015251;28;19947;-63
2021/01/26 00:51:55;;;;;;;;;;;;;;;;;;5015297;28;19948;-64
2021/01/26 00:54:21;;;;;;;;;;;;;;;;;;5015287;28;20270;-64
2021/01/26 00:56:47;;;;;;;;;;;;;;;;;;5015067;28;19928;-64
2021/01/26 00:59:13;;;;;;;;;;;;;;;;;;5015129;28;19910;-63
2021/01/26 01:01:39;;;;;;;;;;;;;;;;;;5015353;28;19910;-64
2021/01/26 01:04:04;;;;;;;;;;;;;;;;;;5015154;28;20366;-63
2021/01/26 01:06:30;;;;;;;;;;;;;;;;;;5014920;28;19964;-64
2021/01/26 01:08:56;;;;;;;;;;;;;;;;;;5014993;28;19924;-64
2021/01/26 01:11:22;;;;;;;;;;;;;;;;;;5014715;28;19917;-64
2021/01/26 01:13:48;;;;;;;;;;;;;;;;;;5013676;28;19930;-63
2021/01/26 01:16:14;;;;;;;;;;;;;;;;;;5014797;28;19991;-63
2021/01/26 01:18:40;;;;;;;;;;;;;;;;;;5015036;28;19948;-63
2021/01/26 01:21:06;;;;;;;;;;;;;;;;;;5014777;28;20013;-63
2021/01/26 01:23:32;;;;;;;;;;;;;;;;;;5014784;28;19936;-63
2021/01/26 01:25:58;;;;;;;;;;;;;;;;;;5014510;28;20051;-64
2021/01/26 01:28:24;;;;;;;;;;;;;;;;;;5014686;28;20370;-63
2021/01/26 01:30:53;;;;;;;;;;;;;;;;;;5014828;28;19924;-63
2021/01/26 01:33:19;;;;;;;;;;;;;;;;;;5014527;28;19909;-64
2021/01/26 01:35:45;;;;;;;;;;;;;;;;;;5014817;28;19917;-64
2021/01/26 01:38:11;;;;;;;;;;;;;;;;;;5014327;28;19909;-63
2021/01/26 01:40:37;;;;;;;;;;;;;;;;;;5014756;28;19990;-64
2021/01/26 01:43:03;;;;;;;;;;;;;;;;;;5014661;28;20410;-64
2021/01/26 01:45:29;;;;;;;;;;;;;;;;;;5014385;28;19921;-63
2021/01/26 01:47:55;;;;;;;;;;;;;;;;;;5014239;28;19978;-63
2021/01/26 01:50:21;;;;;;;;;;;;;;;;;;5014202;28;19987;-63
2021/01/26 01:52:47;;;;;;;;;;;;;;;;;;5014270;28;19932;-63
2021/01/26 01:55:13;;;;;;;;;;;;;;;;;;5014165;28;19926;-64
2021/01/26 01:57:39;;;;;;;;;;;;;;;;;;5012861;28;19913;-63
2021/01/26 02:00:05;;;;;;;;;;;;;;;;;;5014190;28;19916;-63
2021/01/26 02:02:31;;;;;;;;;;;;;;;;;;5014023;28;19924;-63
2021/01/26 02:04:57;;;;;;;;;;;;;;;;;;5014510;28;19920;-64
2021/01/26 02:07:23;;;;;;;;;;;;;;;;;;5014000;28;20350;-63
2021/01/26 02:09:49;;;;;;;;;;;;;;;;;;5013970;28;19933;-64
2021/01/26 02:12:15;;;;;;;;;;;;;;;;;;5014211;28;19917;-64
2021/01/26 02:14:41;;;;;;;;;;;;;;;;;;5014017;28;20366;-63
2021/01/26 02:17:07;;;;;;;;;;;;;;;;;;5014245;28;19924;-63
2021/01/26 02:19:33;;;;;;;;;;;;;;;;;;5014017;28;20371;-64
2021/01/26 02:21:59;;;;;;;;;;;;;;;;;;5014045;28;19910;-64
2021/01/26 02:24:24;;;;;;;;;;;;;;;;;;5013928;28;19968;-64
2021/01/26 02:26:50;;;;;;;;;;;;;;;;;;5014234;28;19920;-63
2021/01/26 02:29:16;;;;;;;;;;;;;;;;;;5013784;28;19956;-64
2021/01/26 02:31:42;;;;;;;;;;;;;;;;;;5013808;28;20005;-63
2021/01/26 02:34:08;;;;;;;;;;;;;;;;;;5013847;28;19909;-63
2021/01/26 02:36:34;;;;;;;;;;;;;;;;;;5013881;28;20019;-64
2021/01/26 02:39:00;;;;;;;;;;;;;;;;;;5013777;28;19917;-63
2021/01/26 02:41:26;;;;;;;;;;;;;;;;;;5013700;28;19955;-63
2021/01/26 02:43:52;;;;;;;;;;;;;;;;;;5014041;28;19910;-63
2021/01/26 02:46:18;;;;;;;;;;;;;;;;;;5013598;28;20294;-63
2021/01/26 02:48:44;;;;;;;;;;;;;;;;;;5013971;28;19924;-63
2021/01/26 02:51:10;;;;;;;;;;;;;;;;;;5016743;28;19917;-64
2021/01/26 02:53:36;;;;;;;;;;;;;;;;;;5017597;28;20281;-63
2021/01/26 02:56:02;;;;;;;;;;;;;;;;;;5017777;28;20024;-63
2021/01/26 02:58:28;;;;;;;;;;;;;;;;;;5017350;28;20460;-63
2021/01/26 03:00:58;;;;;;;;;;;;;;;;;;5017419;28;19950;-64
2021/01/26 03:03:24;;;;;;;;;;;;;;;;;;5017275;28;19928;-63
2021/01/26 03:05:50;;;;;;;;;;;;;;;;;;5017207;28;20015;-63
2021/01/26 03:08:16;;;;;;;;;;;;;;;;;;5017521;28;19947;-63
2021/01/26 03:10:42;;;;;;;;;;;;;;;;;;5017218;28;19944;-63
2021/01/26 03:13:08;;;;;;;;;;;;;;;;;;5017103;28;20305;-63
2021/01/26 03:15:34;;;;;;;;;;;;;;;;;;5017056;28;19947;-64
2021/01/26 03:18:00;;;;;;;;;;;;;;;;;;5016996;28;20251;-63
2021/01/26 03:20:26;;;;;;;;;;;;;;;;;;5016968;28;19931;-63
2021/01/26 03:22:52;;;;;;;;;;;;;;;;;;5017304;28;19909;-64
2021/01/26 03:25:18;;;;;;;;;;;;;;;;;;5016614;28;19973;-63
2021/01/26 03:27:44;;;;;;;;;;;;;;;;;;5016901;28;20374;-63
2021/01/26 03:30:10;;;;;;;;;;;;;;;;;;5016649;28;20019;-64
2021/01/26 03:32:36;;;;;;;;;;;;;;;;;;5017087;28;19910;-63
2021/01/26 03:35:01;;;;;;;;;;;;;;;;;;5016654;28;20370;-63
2021/01/26 03:37:27;;;;;;;;;;;;;;;;;;5016619;28;19920;-63
2021/01/26 03:39:53;;;;;;;;;;;;;;;;;;5016655;28;19916;-63
2021/01/26 03:42:19;;;;;;;;;;;;;;;;;;5016570;28;20355;-64
2021/01/26 03:44:45;;;;;;;;;;;;;;;;;;5016497;28;19909;-63
2021/01/26 03:47:11;;;;;;;;;;;;;;;;;;5016832;28;19909;-63
2021/01/26 03:49:37;;;;;;;;;;;;;;;;;;5016544;28;20432;-63
2021/01/26 03:52:03;;;;;;;;;;;;;;;;;;5016682;28;19960;-63
2021/01/26 03:54:29;;;;;;;;;;;;;;;;;;5016340;28;20299;-63
2021/01/26 03:56:55;;;;;;;;;;;;;;;;;;5016581;28;19910;-64
2021/01/26 03:59:21;;;;;;;;;;;;;;;;;;5016146;28;19948;-64
2021/01/26 04:01:47;;;;;;;;;;;;;;;;;;5015165;28;19959;-64
2021/01/26 04:04:13;;;;;;;;;;;;;;;;;;5016168;28;19950;-63
2021/01/26 04:06:39;;;;;;;;;;;;;;;;;;5016215;28;19916;-63
2021/01/26 04:09:05;;;;;;;;;;;;;;;;;;5016309;28;19967;-63
2021/01/26 04:11:31;;;;;;;;;;;;;;;;;;5016296;28;20401;-63
2021/01/26 04:13:57;;;;;;;;;;;;;;;;;;5015916;28;19920;-63
2021/01/26 04:16:23;;;;;;;;;;;;;;;;;;5015919;28;19932;-63
2021/01/26 04:18:49;;;;;;;;;;;;;;;;;;5016155;28;19964;-63
2021/01/26 04:21:15;;;;;;;;;;;;;;;;;;5016125;28;19939;-64
2021/01/26 04:23:41;;;;;;;;;;;;;;;;;;5015900;28;19909;-63
2021/01/26 04:26:07;;;;;;;;;;;;;;;;;;5015868;28;20361;-63
2021/01/26 04:28:33;;;;;;;;;;;;;;;;;;5016010;28;19948;-62
2021/01/26 04:30:59;;;;;;;;;;;;;;;;;;5015625;28;19998;-63
2021/01/26 04:33:25;;;;;;;;;;;;;;;;;;5015611;28;19955;-63
2021/01/26 04:35:51;;;;;;;;;;;;;;;;;;5015491;28;19910;-63
2021/01/26 04:38:17;;;;;;;;;;;;;;;;;;5015850;28;19909;-63
2021/01/26 04:40:42;;;;;;;;;;;;;;;;;;5015539;28;20380;-63
2021/01/26 04:43:08;;;;;;;;;;;;;;;;;;5015500;28;19949;-63
2021/01/26 04:45:34;;;;;;;;;;;;;;;;;;5015623;28;19917;-63
2021/01/26 04:48:00;;;;;;;;;;;;;;;;;;5015378;28;20354;-63
2021/01/26 04:50:26;;;;;;;;;;;;;;;;;;5015101;28;20044;-62
2021/01/26 04:52:52;;;;;;;;;;;;;;;;;;5015334;28;19916;-63
2021/01/26 04:55:18;;;;;;;;;;;;;;;;;;5015169;28;19909;-63
2021/01/26 04:57:44;;;;;;;;;;;;;;;;;;5015124;28;19954;-63
2021/01/26 05:00:10;;;;;;;;;;;;;;;;;;5015318;28;19909;-63
2021/01/26 05:02:36;;;;;;;;;;;;;;;;;;5015096;28;20425;-63
2021/01/26 05:05:02;;;;;;;;;;;;;;;;;;5014928;28;19953;-63
2021/01/26 05:07:28;;;;;;;;;;;;;;;;;;5015022;28;19917;-63
2021/01/26 05:09:54;;;;;;;;;;;;;;;;;;5015063;28;20425;-64
2021/01/26 05:12:20;;;;;;;;;;;;;;;;;;5014608;28;19909;-63
2021/01/26 05:14:46;;;;;;;;;;;;;;;;;;5014759;28;19996;-63
2021/01/26 05:17:12;;;;;;;;;;;;;;;;;;5015169;28;19924;-63
2021/01/26 05:19:38;;;;;;;;;;;;;;;;;;5015119;28;19920;-57
2021/01/26 05:22:04;;;;;;;;;;;;;;;;;;5014720;28;19926;-61
2021/01/26 05:24:30;;;;;;;;;;;;;;;;;;5014793;28;19963;-63
2021/01/26 05:26:56;;;;;;;;;;;;;;;;;;5014656;28;19937;-63
2021/01/26 05:29:22;;;;;;;;;;;;;;;;;;5014569;28;19926;-63
2021/01/26 05:31:48;;;;;;;;;;;;;;;;;;5014895;28;19967;-63
2021/01/26 05:34:14;;;;;;;;;;;;;;;;;;5014845;28;19950;-63
2021/01/26 05:36:40;;;;;;;;;;;;;;;;;;5014397;28;20251;-63
2021/01/26 05:39:06;;;;;;;;;;;;;;;;;;5014737;28;19909;-63
2021/01/26 05:41:32;;;;;;;;;;;;;;;;;;5014370;28;20531;-63
2021/01/26 05:43:58;;;;;;;;;;;;;;;;;;5014426;28;19913;-63
2021/01/26 05:46:24;;;;;;;;;;;;;;;;;;5018656;28;19913;-64
2021/01/26 05:48:50;;;;;;;;;;;;;;;;;;5014372;28;19992;-63
2021/01/26 05:51:16;;;;;;;;;;;;;;;;;;5014435;28;19952;-63
2021/01/26 05:53:42;;;;;;;;;;;;;;;;;;5014108;28;20019;-63
2021/01/26 05:56:11;;;;;;;;;;;;;;;;;;5014229;28;19963;-63
2021/01/26 05:58:37;;;;;;;;;;;;;;;;;;5014055;28;19948;-63
2021/01/26 06:01:03;;;;;;;;;;;;;;;;;;5014119;28;19964;-63
2021/01/26 06:03:29;;;;;;;;;;;;;;;;;;5015182;28;19941;-63
2021/01/26 06:05:55;;;;;;;;;;;;;;;;;;5014343;28;19974;-64
2021/01/26 06:08:21;;;;;;;;;;;;;;;;;;5014487;28;19909;-63
2021/01/26 06:10:47;;;;;;;;;;;;;;;;;;5013730;28;19922;-63
2021/01/26 06:13:13;;;;;;;;;;;;;;;;;;5014320;28;19948;-63
2021/01/26 06:15:39;;;;;;;;;;;;;;;;;;5013971;28;19996;-64
2021/01/26 06:18:05;;;;;;;;;;;;;;;;;;5013881;28;19993;-64
2021/01/26 06:20:31;;;;;;;;;;;;;;;;;;5013935;28;20277;-61
2021/01/26 06:22:57;;;;;;;;;;;;;;;;;;5013638;28;19935;-62
2021/01/26 06:25:23;;;;;;;;;;;;;;;;;;5015290;28;19921;-64
2021/01/26 06:27:49;;;;;;;;;;;;;;;;;;5017960;28;19956;-63
2021/01/26 06:30:15;;;;;;;;;;;;;;;;;;5017235;28;20047;-63
2021/01/26 06:32:41;;;;;;;;;;;;;;;;;;5018099;28;19913;-62
2021/01/26 06:35:07;;;;;;;;;;;;;;;;;;5017629;28;19940;-63
2021/01/26 06:37:33;;;;;;;;;;;;;;;;;;5017452;28;20396;-63
2021/01/26 06:40:00;;;;;;;;;;;;;;;;;;5018020;28;19914;-63
2021/01/26 06:42:26;;;;;;;;;;;;;;;;;;5017616;28;19947;-63
2021/01/26 06:44:52;;;;;;;;;;;;;;;;;;5017550;28;20347;-64
2021/01/26 06:47:17;;;;;;;;;;;;;;;;;;5017457;28;19920;-63
2021/01/26 06:49:43;;;;;;;;;;;;;;;;;;5017664;28;19969;-63
2021/01/26 06:52:09;;;;;;;;;;;;;;;;;;5017611;28;19913;-63
2021/01/26 06:54:35;;;;;;;;;;;;;;;;;;5019952;28;20046;-62
2021/01/26 06:57:01;;;;;;;;;;;;;;;;;;5017297;28;19924;-62
2021/01/26 06:59:27;;;;;;;;;;;;;;;;;;5032259;28;20006;-64
2021/01/26 07:01:53;;;;;;;;;;;;;;;;;;5036653;28;19984;-62
2021/01/26 07:04:19;;;;;;;;;;;;;;;;;;5018572;28;19924;-64
2021/01/26 07:06:45;;;;;;;;;;;;;;;;;;5017255;28;19959;-64
2021/01/26 07:09:11;;;;;;;;;;;;;;;;;;5017351;28;20359;-64
2021/01/26 07:11:37;;;;;;;;;;;;;;;;;;5016960;28;19959;-64
2021/01/26 07:14:03;;;;;;;;;;;;;;;;;;5017031;28;19915;-63
2021/01/26 07:16:29;;;;;;;;;;;;;;;;;;5017316;28;20043;-64
2021/01/26 07:18:55;;;;;;;;;;;;;;;;;;5016998;28;20284;-63
2021/01/26 07:21:21;;;;;;;;;;;;;;;;;;5017346;28;19916;-63
2021/01/26 07:23:47;;;;;;;;;;;;;;;;;;5016537;28;20326;-64
2021/01/26 07:26:13;;;;;;;;;;;;;;;;;;5015731;28;19922;-64
2021/01/26 07:28:39;;;;;;;;;;;;;;;;;;5015540;28;19928;-64
2021/01/26 07:31:05;;;;;;;;;;;;;;;;;;5015539;28;19917;-64
2021/01/26 07:33:31;;;;;;;;;;;;;;;;;;5015529;28;19944;-64
2021/01/26 07:35:57;;;;;;;;;;;;;;;;;;5015144;28;19910;-64
2021/01/26 07:38:23;;;;;;;;;;;;;;;;;;5015547;28;19916;-64
2021/01/26 07:40:49;;;;;;;;;;;;;;;;;;5015780;28;20266;-63
2021/01/26 07:43:15;;;;;;;;;;;;;;;;;;5015593;28;19924;-64
2021/01/26 07:45:41;;;;;;;;;;;;;;;;;;5019637;28;20419;-62
2021/01/26 07:48:07;;;;;;;;;;;;;;;;;;5015596;28;19927;-64
2021/01/26 07:50:33;;;;;;;;;;;;;;;;;;5015268;28;19914;-64
2021/01/26 07:52:59;;;;;;;;;;;;;;;;;;5026592;28;19939;-64
2021/01/26 07:55:25;;;;;;;;;;;;;;;;;;5034982;28;20366;-64
2021/01/26 07:57:51;;;;;;;;;;;;;;;;;;5033587;28;19909;-64
2021/01/26 08:00:16;;;;;;;;;;;;;;;;;;5024916;28;19962;-64
2021/01/26 08:02:42;;;;;;;;;;;;;;;;;;5020928;28;19971;-63
2021/01/26 08:05:08;;;;;;;;;;;;;;;;;;5027377;28;19917;-64
2021/01/26 08:07:34;;;;;;;;;;;;;;;;;;5034876;28;19951;-64
2021/01/26 08:10:00;;;;;;;;;;;;;;;;;;5028229;28;19943;-63
2021/01/26 08:12:26;;;;;;;;;;;;;;;;;;5026564;28;19932;-64
2021/01/26 08:14:52;;;;;;;;;;;;;;;;;;5015580;28;20350;-64
2021/01/26 08:17:18;;;;;;;;;;;;;;;;;;5029923;28;19909;-64
2021/01/26 08:19:44;;;;;;;;;;;;;;;;;;5027913;28;20000;-64
2021/01/26 08:22:10;;;;;;;;;;;;;;;;;;5021278;28;19943;-64
2021/01/26 08:24:36;;;;;;;;;;;;;;;;;;4960535;28;1815243;-64
2021/01/26 08:27:02;;;;;;;;;;;;;;;;;;5025049;28;20423;-64
2021/01/26 08:29:28;;;;;;;;;;;;;;;;;;5027807;28;20047;-63
2021/01/26 08:31:54;;;;;;;;;;;;;;;;;;5015403;28;20371;-63
2021/01/26 08:34:20;;;;;;;;;;;;;;;;;;5015368;28;20013;-63
2021/01/26 08:36:46;;;;;;;;;;;;;;;;;;5015599;28;19945;-63
2021/01/26 08:39:12;;;;;;;;;;;;;;;;;;5015400;28;20251;-63
2021/01/26 08:41:38;;;;;;;;;;;;;;;;;;5015531;28;20042;-64
2021/01/26 08:44:04;;;;;;;;;;;;;;;;;;5015652;28;20008;-63
2021/01/26 08:46:30;;;;;;;;;;;;;;;;;;5015239;28;20397;-63
2021/01/26 08:48:56;;;;;;;;;;;;;;;;;;5020628;28;19913;-64
2021/01/26 08:51:22;;;;;;;;;;;;;;;;;;5035354;28;20392;-63
2021/01/26 08:53:48;;;;;;;;;;;;;;;;;;5035498;28;20341;-64
2021/01/26 08:56:14;;;;;;;;;;;;;;;;;;5034824;28;19923;-62
2021/01/26 08:58:40;;;;;;;;;;;;;;;;;;5034754;28;19930;-62
2021/01/26 09:01:05;;;;;;;;;;;;;;;;;;5034940;28;19952;-63
2021/01/26 09:03:32;;;;;;;;;;;;;;;;;;5034896;28;20289;-61
2021/01/26 09:05:58;;;;;;;;;;;;;;;;;;5034627;28;19966;-62
2021/01/26 09:08:24;;;;;;;;;;;;;;;;;;5034488;28;20415;-61
2021/01/26 09:10:50;;;;;;;;;;;;;;;;;;5025767;28;20000;-60
2021/01/26 09:13:16;;;;;;;;;;;;;;;;;;5034662;28;20404;-62
2021/01/26 09:15:42;;;;;;;;;;;;;;;;;;5034472;28;19947;-62
2021/01/26 09:18:08;;;;;;;;;;;;;;;;;;5034590;28;19919;-62
2021/01/26 09:20:34;;;;;;;;;;;;;;;;;;5034347;28;20362;-62
2021/01/26 09:23:00;;;;;;;;;;;;;;;;;;5025860;28;20007;-63
2021/01/26 09:25:26;;;;;;;;;;;;;;;;;;5033912;28;19959;-61
2021/01/26 09:27:52;;;;;;;;;;;;;;;;;;5034163;28;19951;-62
2021/01/26 09:30:18;;;;;;;;;;;;;;;;;;5033839;28;19932;-63
2021/01/26 09:32:44;;;;;;;;;;;;;;;;;;5034150;28;20352;-62
2021/01/26 09:35:10;;;;;;;;;;;;;;;;;;5034002;28;19996;-63
2021/01/26 09:37:36;;;;;;;;;;;;;;;;;;5034363;28;19909;-64
2021/01/26 09:40:01;;;;;;;;;;;;;;;;;;5034045;28;19949;-63
2021/01/26 09:42:27;;;;;;;;;;;;;;;;;;5024514;28;19940;-64
2021/01/26 09:44:53;;;;;;;;;;;;;;;;;;5014253;28;20047;-63
2021/01/26 09:47:19;;;;;;;;;;;;;;;;;;5018821;28;20308;-63
2021/01/26 09:49:45;;;;;;;;;;;;;;;;;;5019459;28;19944;-63
2021/01/26 09:52:11;;;;;;;;;;;;;;;;;;5031103;28;19963;-62
2021/01/26 09:54:37;;;;;;;;;;;;;;;;;;5018090;28;19983;-64
2021/01/26 09:57:03;;;;;;;;;;;;;;;;;;5014421;28;20281;-63
2021/01/26 09:59:31;;;;;;;;;;;;;;;;;;5029371;28;20022;-63
2021/01/26 10:01:57;;;;;;;;;;;;;;;;;;5033958;28;19920;-63
2021/01/26 10:04:23;;;;;;;;;;;;;;;;;;5033894;28;20455;-64
2021/01/26 10:06:49;;;;;;;;;;;;;;;;;;5033665;28;20366;-63
2021/01/26 10:09:15;;;;;;;;;;;;;;;;;;5033959;28;19954;-63
2021/01/26 10:11:41;;;;;;;;;;;;;;;;;;5033626;28;19956;-63
2021/01/26 10:14:06;;;;;;;;;;;;;;;;;;5033677;28;19947;-64
2021/01/26 10:16:32;;;;;;;;;;;;;;;;;;5033952;28;19909;-63
2021/01/26 10:18:58;;;;;;;;;;;;;;;;;;5033687;28;20363;-63
2021/01/26 10:21:24;;;;;;;;;;;;;;;;;;5033625;28;19932;-64
2021/01/26 10:23:50;;;;;;;;;;;;;;;;;;5033671;28;20023;-63
2021/01/26 10:26:16;;;;;;;;;;;;;;;;;;5033480;28;20224;-63
2021/01/26 10:28:42;;;;;;;;;;;;;;;;;;5033536;28;20433;-63
2021/01/26 10:31:08;;;;;;;;;;;;;;;;;;5033852;28;20042;-63
2021/01/26 10:33:34;;;;;;;;;;;;;;;;;;5033769;28;20293;-63
2021/01/26 10:36:00;;;;;;;;;;;;;;;;;;5033431;28;19920;-63
2021/01/26 10:38:27;;;;;;;;;;;;;;;;;;5033455;28;19963;-63
2021/01/26 10:40:52;;;;;;;;;;;;;;;;;;5033648;28;19923;-63
2021/01/26 10:43:19;;;;;;;;;;;;;;;;;;5033164;28;20280;-62
2021/01/26 10:45:44;;;;;;;;;;;;;;;;;;5028846;28;19998;-63
2021/01/26 10:48:10;;;;;;;;;;;;;;;;;;5027139;28;19935;-63
2021/01/26 10:50:36;;;;;;;;;;;;;;;;;;5028722;28;20044;-61
2021/01/26 10:53:02;;;;;;;;;;;;;;;;;;5021474;28;19989;-62
2021/01/26 10:55:28;;;;;;;;;;;;;;;;;;5013609;28;20304;-63
2021/01/26 10:57:54;;;;;;;;;;;;;;;;;;5013553;28;19909;-63
2021/01/26 11:00:25;;;;;;;;;;;;;;;;;;5013969;28;20381;-63
2021/01/26 11:02:51;;;;;;;;;;;;;;;;;;5013477;28;20385;-64
2021/01/26 11:05:17;;;;;;;;;;;;;;;;;;5013612;28;19913;-63
2021/01/26 11:07:43;;;;;;;;;;;;;;;;;;5013374;28;20415;-61
2021/01/26 11:10:09;;;;;;;;;;;;;;;;;;5013691;28;19924;-61
2021/01/26 11:12:35;;;;;;;;;;;;;;;;;;5018935;28;20242;-62
2021/01/26 11:15:01;;;;;;;;;;;;;;;;;;5026035;28;19939;-61
2021/01/26 11:17:27;;;;;;;;;;;;;;;;;;5017000;28;20396;-61
2021/01/26 11:19:53;;;;;;;;;;;;;;;;;;5016777;28;19978;-61
2021/01/26 11:22:19;;;;;;;;;;;;;;;;;;5016931;28;19956;-62
2021/01/26 11:24:45;;;;;;;;;;;;;;;;;;5019350;28;19921;-60
2021/01/26 11:27:11;;;;;;;;;;;;;;;;;;5009675;28;20276;-62
2021/01/26 11:29:37;;;;;;;;;;;;;;;;;;5036543;28;19920;-62
2021/01/26 11:32:03;;;;;;;;;;;;;;;;;;5036380;28;19960;-63
2021/01/26 11:34:29;;;;;;;;;;;;;;;;;;5034490;28;19943;-63
2021/01/26 11:36:55;;;;;;;;;;;;;;;;;;5017797;28;19913;-63
2021/01/26 11:39:21;;;;;;;;;;;;;;;;;;5017006;28;20049;-63
2021/01/26 11:41:47;;;;;;;;;;;;;;;;;;5025380;28;19928;-63
2021/01/26 11:44:13;;;;;;;;;;;;;;;;;;5016732;28;20258;-63
2021/01/26 11:46:39;;;;;;;;;;;;;;;;;;5016405;28;20047;-62
2021/01/26 11:49:05;;;;;;;;;;;;;;;;;;5023221;28;19932;-63
2021/01/26 11:51:31;;;;;;;;;;;;;;;;;;5016418;28;19994;-63
2021/01/26 11:53:58;;;;;;;;;;;;;;;;;;5015671;28;19909;-63
2021/01/26 11:56:24;;;;;;;;;;;;;;;;;;5016407;28;19968;-63
2021/01/26 11:58:50;;;;;;;;;;;;;;;;;;5016667;28;19924;-63
2021/01/26 12:01:16;;;;;;;;;;;;;;;;;;5018416;28;19909;-62
2021/01/26 12:03:42;;;;;;;;;;;;;;;;;;5025314;28;20293;-62
2021/01/26 12:06:08;;;;;;;;;;;;;;;;;;5020899;28;20123;-62
2021/01/26 12:08:34;;;;;;;;;;;;;;;;;;5015941;28;20426;-64
2021/01/26 12:11:00;;;;;;;;;;;;;;;;;;5016175;28;19956;-62
2021/01/26 12:13:26;;;;;;;;;;;;;;;;;;5016301;28;19954;-63
2021/01/26 12:15:52;;;;;;;;;;;;;;;;;;5015764;28;19952;-63
2021/01/26 12:18:18;;;;;;;;;;;;;;;;;;5015890;28;19992;-62
2021/01/26 12:20:44;;;;;;;;;;;;;;;;;;5015739;28;19971;-64
2021/01/26 12:23:10;;;;;;;;;;;;;;;;;;5014420;28;20013;-64
2021/01/26 12:25:36;;;;;;;;;;;;;;;;;;5015541;28;19984;-64
2021/01/26 12:28:02;;;;;;;;;;;;;;;;;;5015638;28;19927;-63
2021/01/26 12:30:28;;;;;;;;;;;;;;;;;;5015583;28;19921;-64
2021/01/26 12:32:54;;;;;;;;;;;;;;;;;;5015354;28;19910;-64
2021/01/26 12:35:20;;;;;;;;;;;;;;;;;;5015288;28;19910;-64
2021/01/26 12:37:46;;;;;;;;;;;;;;;;;;5015724;28;19924;-64
2021/01/26 12:40:12;;;;;;;;;;;;;;;;;;5015630;28;19948;-63
2021/01/26 12:42:38;;;;;;;;;;;;;;;;;;5016208;28;19924;-63
2021/01/26 12:45:04;;;;;;;;;;;;;;;;;;5015299;28;19967;-64
2021/01/26 12:47:30;;;;;;;;;;;;;;;;;;5015717;28;19947;-64
2021/01/26 12:49:56;;;;;;;;;;;;;;;;;;5015371;28;19920;-64
2021/01/26 12:52:23;;;;;;;;;;;;;;;;;;5015153;28;19913;-64
2021/01/26 12:54:49;;;;;;;;;;;;;;;;;;5015455;28;20282;-63
2021/01/26 12:57:15;;;;;;;;;;;;;;;;;;5015012;28;19910;-64
2021/01/26 12:59:40;;;;;;;;;;;;;;;;;;5014928;28;20019;-64
2021/01/26 13:02:06;;;;;;;;;;;;;;;;;;5015273;28;19952;-64
2021/01/26 13:04:32;;;;;;;;;;;;;;;;;;5014850;28;19909;-63
2021/01/26 13:06:58;;;;;;;;;;;;;;;;;;5014883;28;20025;-64
2021/01/26 13:09:24;;;;;;;;;;;;;;;;;;5015137;28;19910;-63
2021/01/26 13:11:50;;;;;;;;;;;;;;;;;;5014648;28;19962;-64
2021/01/26 13:14:16;;;;;;;;;;;;;;;;;;5014818;28;20281;-63
2021/01/26 13:16:42;;;;;;;;;;;;;;;;;;5014674;28;19951;-64
2021/01/26 13:19:08;;;;;;;;;;;;;;;;;;5014557;28;19924;-64
2021/01/26 13:21:34;;;;;;;;;;;;;;;;;;5014932;28;19992;-64
2021/01/26 13:24:01;;;;;;;;;;;;;;;;;;5014480;28;20425;-64
2021/01/26 13:26:27;;;;;;;;;;;;;;;;;;5014555;28;19920;-63
2021/01/26 13:28:53;;;;;;;;;;;;;;;;;;5014672;28;20010;-63
2021/01/26 13:31:19;;;;;;;;;;;;;;;;;;5014444;28;19959;-63
2021/01/26 13:33:45;;;;;;;;;;;;;;;;;;5014324;28;19909;-63
2021/01/26 13:36:11;;;;;;;;;;;;;;;;;;5014484;28;20048;-62
2021/01/26 13:38:37;;;;;;;;;;;;;;;;;;5014424;28;19949;-63
2021/01/26 13:41:03;;;;;;;;;;;;;;;;;;5014587;28;19933;-64
2021/01/26 13:43:29;;;;;;;;;;;;;;;;;;5014239;28;19945;-63
2021/01/26 13:45:55;;;;;;;;;;;;;;;;;;5014513;28;19955;-63
2021/01/26 13:48:20;;;;;;;;;;;;;;;;;;5014430;28;19926;-63
2021/01/26 13:50:46;;;;;;;;;;;;;;;;;;5014062;28;20356;-63
2021/01/26 13:53:12;;;;;;;;;;;;;;;;;;5014138;28;19928;-63
2021/01/26 13:55:38;;;;;;;;;;;;;;;;;;5014330;28;19975;-64
2021/01/26 13:58:04;;;;;;;;;;;;;;;;;;5014335;28;20323;-62
2021/01/26 14:00:31;;;;;;;;;;;;;;;;;;5014301;28;19944;-63
2021/01/26 14:02:57;;;;;;;;;;;;;;;;;;5014032;28;19996;-61
2021/01/26 14:05:23;;;;;;;;;;;;;;;;;;5014025;28;20416;-62
2021/01/26 14:07:49;;;;;;;;;;;;;;;;;;5014073;28;19930;-63
2021/01/26 14:10:15;;;;;;;;;;;;;;;;;;5013711;28;20237;-63
2021/01/26 14:12:41;;;;;;;;;;;;;;;;;;5013763;28;19936;-63
2021/01/26 14:15:07;;;;;;;;;;;;;;;;;;5013853;28;19947;-63
2021/01/26 14:17:33;;;;;;;;;;;;;;;;;;5013771;28;19910;-63
2021/01/26 14:19:59;;;;;;;;;;;;;;;;;;5013991;28;20380;-62
2021/01/26 14:22:25;;;;;;;;;;;;;;;;;;5012404;28;19917;-62
2021/01/26 14:24:51;;;;;;;;;;;;;;;;;;5013649;28;19970;-62
2021/01/26 14:27:17;;;;;;;;;;;;;;;;;;5013881;28;19921;-63
2021/01/26 14:29:43;;;;;;;;;;;;;;;;;;5013947;28;19928;-62
2021/01/26 14:32:09;;;;;;;;;;;;;;;;;;5013665;28;20004;-63
2021/01/26 14:34:35;;;;;;;;;;;;;;;;;;5013535;28;19924;-63
2021/01/26 14:37:01;;;;;;;;;;;;;;;;;;5013898;28;20014;-63
2021/01/26 14:39:27;;;;;;;;;;;;;;;;;;5014199;28;20419;-61
2021/01/26 14:41:53;;;;;;;;;;;;;;;;;;5022401;28;19914;-62
2021/01/26 14:44:19;;;;;;;;;;;;;;;;;;5032431;28;19909;-62
2021/01/26 14:46:45;;;;;;;;;;;;;;;;;;5034005;28;19944;-63
2021/01/26 14:49:11;;;;;;;;;;;;;;;;;;5037149;28;20389;-62
2021/01/26 14:51:37;;;;;;;;;;;;;;;;;;5037300;28;19954;-63
2021/01/26 14:54:03;;;;;;;;;;;;;;;;;;5031123;28;19913;-62
2021/01/26 14:56:29;;;;;;;;;;;;;;;;;;5029547;28;20316;-62
2021/01/26 14:58:55;;;;;;;;;;;;;;;;;;5019653;28;19924;-62
2021/01/26 15:01:21;;;;;;;;;;;;;;;;;;5025248;28;20363;-63
2021/01/26 15:03:47;;;;;;;;;;;;;;;;;;5014451;28;19910;-62
2021/01/26 15:06:13;;;;;;;;;;;;;;;;;;5015478;28;19927;-63
2021/01/26 15:08:39;;;;;;;;;;;;;;;;;;5015468;28;19913;-61
2021/01/26 15:11:05;;;;;;;;;;;;;;;;;;5015034;28;20004;-63
2021/01/26 15:13:31;;;;;;;;;;;;;;;;;;5015493;28;19924;-63
2021/01/26 15:15:57;;;;;;;;;;;;;;;;;;5015325;28;20421;-62
2021/01/26 15:18:23;;;;;;;;;;;;;;;;;;5015489;28;19958;-63
2021/01/26 15:20:49;;;;;;;;;;;;;;;;;;5015272;28;19923;-64
2021/01/26 15:23:15;;;;;;;;;;;;;;;;;;5014875;28;20439;-64
2021/01/26 15:25:41;;;;;;;;;;;;;;;;;;5015153;28;19922;-63
2021/01/26 15:28:07;;;;;;;;;;;;;;;;;;5031084;28;20001;-63
2021/01/26 15:30:33;;;;;;;;;;;;;;;;;;5015110;28;20051;-64
2021/01/26 15:32:59;;;;;;;;;;;;;;;;;;5022609;28;19913;-63
2021/01/26 15:35:25;;;;;;;;;;;;;;;;;;5016540;28;20342;-62
2021/01/26 15:37:56;;;;;;;;;;;;;;;;;;5035017;28;19943;-62
2021/01/26 15:40:23;;;;;;;;;;;;;;;;;;5035025;28;19913;-62
2021/01/26 15:42:49;;;;;;;;;;;;;;;;;;5034701;28;19923;-59
2021/01/26 15:45:15;;;;;;;;;;;;;;;;;;5034334;28;19945;-63
2021/01/26 15:47:41;;;;;;;;;;;;;;;;;;5034552;28;19924;-63
2021/01/26 15:50:07;;;;;;;;;;;;;;;;;;5034652;28;19927;-62
2021/01/26 15:52:33;;;;;;;;;;;;;;;;;;5034454;28;19936;-63
2021/01/26 15:54:59;;;;;;;;;;;;;;;;;;5034427;28;20004;-63
2021/01/26 15:57:25;;;;;;;;;;;;;;;;;;5034326;28;20295;-63
2021/01/26 15:59:51;;;;;;;;;;;;;;;;;;5032711;28;19927;-60
2021/01/26 16:02:17;;;;;;;;;;;;;;;;;;5025096;28;20294;-62
2021/01/26 16:04:43;;;;;;;;;;;;;;;;;;5015567;28;19909;-60
2021/01/26 16:07:09;;;;;;;;;;;;;;;;;;5014854;28;19939;-62
2021/01/26 16:09:35;;;;;;;;;;;;;;;;;;5014589;28;19999;-62
2021/01/26 16:12:01;;;;;;;;;;;;;;;;;;5014237;28;20426;-62
2021/01/26 16:14:28;;;;;;;;;;;;;;;;;;5014093;28;20053;-62
2021/01/26 16:16:54;;;;;;;;;;;;;;;;;;5015270;28;19944;-61
2021/01/26 16:19:20;;;;;;;;;;;;;;;;;;5026424;28;20021;-61
2021/01/26 16:21:46;;;;;;;;;;;;;;;;;;5029088;28;19981;-63
2021/01/26 16:24:13;;;;;;;;;;;;;;;;;;5032048;28;19998;-62
2021/01/26 16:26:39;;;;;;;;;;;;;;;;;;5033505;28;20031;-63
2021/01/26 16:29:05;;;;;;;;;;;;;;;;;;5033824;28;20001;-62
2021/01/26 16:31:31;;;;;;;;;;;;;;;;;;5033739;28;20332;-64
2021/01/26 16:33:57;;;;;;;;;;;;;;;;;;5033680;28;19932;-64
2021/01/26 16:36:23;;;;;;;;;;;;;;;;;;5033893;28;19998;-63