Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:51;;;;;;;4.00;1.52;;;16.30;99.90;;;;;;5029047;28;20064;-72
2023/08/14 00:03:18;;;;;;;4.47;1.45;;;16.30;99.90;;;;;;5009040;28;20108;-71
2023/08/14 00:05:43;;;;;;;5.32;1.70;;;16.30;99.90;;;;;;5028491;28;20057;-70
2023/08/14 00:08:09;;;;;;;4.30;1.45;;;16.30;99.90;;;;;;5011193;28;20072;-70
2023/08/14 00:10:34;;;;;;;4.82;1.55;;;16.30;99.90;;;;;;5010059;28;20041;-70
2023/08/14 00:13:00;;;;;;;5.00;1.98;;;16.30;99.90;;;;;;5010793;28;20160;-71
2023/08/14 00:15:26;;;;;;;3.47;1.30;;;16.20;99.90;;;;;;5009752;28;20042;-71
2023/08/14 00:17:51;;;;;;;8.05;2.00;;;16.20;99.90;;;;;;5010874;28;20038;-72
2023/08/14 00:20:17;;;;;;;6.38;1.60;;;16.20;99.90;;;;;;5022118;28;20400;-69
2023/08/14 00:22:43;;;;;;;6.65;2.20;;;16.20;99.90;;;;;;5028019;28;20116;-70
2023/08/14 00:25:09;;;;;;;6.28;2.45;;;16.10;99.90;;;;;;5010526;28;20492;-69
2023/08/14 00:27:35;;;;;;;4.10;1.48;;;16.10;99.90;;;;;;5027739;28;21101;-71
2023/08/14 00:30:01;;;;;;;3.75;1.33;;;16.10;99.90;;;;;;5010762;28;20029;-71
2023/08/14 00:32:27;;;;;;;9.73;1.70;;;16.10;99.90;;;;;;5009429;28;20049;-69
2023/08/14 00:34:52;;;;;;;6.30;2.00;;;16.10;99.90;;;;;;5028029;28;20041;-70
2023/08/14 00:37:18;;;;;;;3.60;2.20;;;16.10;99.90;;;;;;5009633;28;20100;-71
2023/08/14 00:39:43;;;;;;;6.95;1.92;;;16.10;99.90;;;;;;5027952;28;20030;-71
2023/08/14 00:42:09;;;;;;;4.85;1.50;;;16.10;99.90;;;;;;5028241;28;20038;-71
2023/08/14 00:44:34;;;;;;;3.70;1.50;;;16.10;99.90;;;;;;5009434;28;20225;-71
2023/08/14 00:47:00;;;;;;;3.28;1.60;;;16.00;99.90;;;;;;5028110;28;20029;-71
2023/08/14 00:49:26;;;;;;;5.68;1.70;;;16.00;99.90;;;;;;5009134;28;20047;-71
2023/08/14 00:51:52;;;;;;;14.68;2.88;;;16.00;99.90;;;;;;5010359;28;20048;-72
2023/08/14 00:54:17;;;;;;;6.93;2.10;;;16.00;99.90;;;;;;5002618;28;20040;-70
2023/08/14 00:56:43;;;;;;;3.05;1.42;;;16.00;99.90;;;;;;5010269;28;20111;-70
2023/08/14 00:59:09;;;;;;;8.02;2.00;;;16.00;99.90;;;;;;5009636;28;20029;-70
2023/08/14 01:01:35;;;;;;;4.20;1.75;;;16.00;99.90;;;;;;5009099;28;20099;-69
2023/08/14 01:04:00;;;;;;;4.50;2.13;;;15.90;99.90;;;;;;5009211;28;20041;-71
2023/08/14 01:06:26;;;;;;;3.15;1.45;;;15.90;99.90;;;;;;5026584;28;20049;-71
2023/08/14 01:08:52;;;;;;;6.25;2.28;;;15.90;99.90;;;;;;5027628;28;20025;-71
2023/08/14 01:11:28;;;;;;;5.43;1.92;;;15.90;99.90;;;;;;5009218;28;20514;-71
2023/08/14 01:14:06;;;;;;;4.18;2.08;;;15.90;99.90;;;;;;5022132;28;20485;-71
2023/08/14 01:16:38;;;;;;;7.15;2.20;;;15.90;99.90;;;;;;5026578;28;20409;-70
2023/08/14 01:19:09;;;;;;;7.30;2.15;;;15.90;99.90;;;;;;5009697;28;20038;-71
2023/08/14 01:21:53;;;;;;;6.03;2.15;;;15.90;99.90;;;;;;5009004;28;20669;-69
2023/08/14 01:24:49;;;;;;;7.43;2.67;;;15.90;99.90;;;;;;5019708;28;20048;-69
2023/08/14 01:27:16;;;;;;;7.53;2.10;;;15.90;99.90;;;;;;5001557;28;20037;-72
2023/08/14 01:29:43;;;;;;;5.50;2.03;;;15.90;99.90;;;;;;5009511;28;20108;-72
2023/08/14 01:32:08;;;;;;;8.02;2.47;;;15.90;99.90;;;;;;5009619;28;20053;-70
2023/08/14 01:34:34;;;;;;;10.98;2.67;;;16.00;99.90;;;;;;5008549;28;20033;-72
2023/08/14 01:37:20;;;;;;;9.10;2.40;;;16.00;99.90;;;;;;5027445;28;20045;-72
2023/08/14 01:40:09;;;;;;;8.15;2.97;;;16.00;99.90;;;;;;5001438;28;20037;-69
2023/08/14 01:42:38;;;;;;;8.38;2.63;;;16.00;99.90;;;;;;5024140;28;20128;-70
2023/08/14 01:45:14;;;;;;;5.55;2.28;;;16.00;99.90;;;;;;5009088;28;20485;-69
2023/08/14 01:47:42;;;;;;;5.53;2.20;;;16.00;99.90;;;;;;5008527;28;20068;-72
2023/08/14 01:50:08;;;;;;;5.10;2.45;;;15.90;99.90;;;;;;5009192;28;20061;-71
2023/08/14 01:52:34;;;;;;;9.02;2.60;;;15.90;99.90;;;;;;5008065;28;20076;-70
2023/08/14 01:55:00;;;;;;;9.35;2.65;;;15.90;99.90;;;;;;5020879;28;20104;-69
2023/08/14 01:57:27;;;;;;;5.68;2.20;;;15.90;99.90;;;;;;5007339;28;20053;-71
2023/08/14 01:59:52;;;;;;;11.27;2.20;;;15.90;99.90;;;;;;5024530;28;20112;-70
2023/08/14 02:02:18;;;;;;;7.80;2.58;;;15.90;99.90;;;;;;5008354;28;20116;-70
2023/08/14 02:04:43;;;;;;;6.10;2.85;;;15.90;99.90;;;;;;5027117;28;20037;-70
2023/08/14 02:07:12;;;;;;;8.18;2.80;;;15.90;99.90;;;;;;5027232;28;20030;-70
2023/08/14 02:09:38;;;;;;;5.35;2.45;;;15.80;99.90;;;;;;5008569;28;20041;-70
2023/08/14 02:12:03;;;;;;;5.85;2.08;;;15.80;99.90;;;;;;5009113;28;20037;-70
2023/08/14 02:14:29;;;;;;;5.43;2.10;;;15.80;99.90;;;;;;5008710;28;20030;-71
2023/08/14 02:16:55;;;;;;;10.40;2.92;;;15.80;99.90;;;;;;5012875;28;20037;-70
2023/08/14 02:19:21;;;;;;;7.50;2.35;;;15.80;99.90;;;;;;5030118;28;20026;-70
2023/08/14 02:21:46;;;;;;;11.05;2.05;;;15.90;99.90;;;;;;5030888;28;20036;-72
2023/08/14 02:24:12;;;;;;;4.25;1.90;;;15.80;99.90;;;;;;5030742;28;20444;-70
2023/08/14 02:26:37;;;;;;;7.97;2.53;;;15.90;99.90;;;;;;5030615;28;20034;-69
2023/08/14 02:29:03;;;;;;;7.72;2.03;;;15.90;99.90;;;;;;5030903;28;20034;-70
2023/08/14 02:31:29;;;;;;;5.38;2.13;;;15.90;99.90;;;;;;5011708;28;20029;-72
2023/08/14 02:33:58;;;;;;;3.38;1.77;;;15.80;99.90;;;;;;5012813;28;20828;-70
2023/08/14 02:36:24;;;;;;;8.75;2.33;;;15.80;99.90;;;;;;5011837;28;20033;-71
2023/08/14 02:38:50;;;;;;;3.92;1.80;;;15.70;99.90;;;;;;5012748;28;20030;-72
2023/08/14 02:41:15;;;;;;;8.55;1.88;;;15.70;99.90;;;;;;5012052;28;20067;-71
2023/08/14 02:43:41;;;;;;;5.95;1.83;;;15.70;99.90;;;;;;5012356;28;20029;-70
2023/08/14 02:46:06;;;;;;;5.82;1.92;;;15.70;99.90;;;;;;5012301;28;20176;-70
2023/08/14 02:48:32;;;;;;;6.28;2.05;;;15.70;99.90;;;;;;5011698;28;20447;-71
2023/08/14 02:50:57;;;;;;;6.72;2.38;;;15.70;99.90;;;;;;5012354;28;20037;-71
2023/08/14 02:53:23;;;;;;;7.72;1.90;;;15.70;99.90;;;;;;5009832;28;20532;-71
2023/08/14 02:55:50;;;;;;;3.80;1.88;;;15.70;99.90;;;;;;5030353;28;20138;-71
2023/08/14 02:58:16;;;;;;;8.07;2.38;;;15.70;99.90;;;;;;5008550;28;20212;-72
2023/08/14 03:00:41;;;;;;;4.18;1.80;;;15.70;99.90;;;;;;5011947;28;20911;-71
2023/08/14 03:03:07;;;;;;;7.68;2.08;;;15.70;99.90;;;;;;5021179;28;20025;-70
2023/08/14 03:05:34;;;;;;;8.05;2.60;;;15.70;99.90;;;;;;5019366;28;20775;-70
2023/08/14 03:07:59;;;;;;;5.82;1.90;;;15.70;99.90;;;;;;5029992;28;20048;-70
2023/08/14 03:10:25;;;;;;;7.10;2.20;;;15.60;99.90;;;;;;5010437;28;20497;-71
2023/08/14 03:12:51;;;;;;;8.52;2.42;;;15.60;99.90;;;;;;5011927;28;20033;-70
2023/08/14 03:15:16;;;;;;;5.93;2.22;;;15.60;99.90;;;;;;5010864;28;20034;-73
2023/08/14 03:17:42;;;;;;;5.43;2.15;;;15.60;99.90;;;;;;5011914;28;20037;-70
2023/08/14 03:20:09;;;;;;;5.28;1.90;;;15.60;99.90;;;;;;5003835;28;20103;-70
2023/08/14 03:22:35;;;;;;;6.55;2.10;;;15.60;99.90;;;;;;5028549;28;20037;-70
2023/08/14 03:25:01;;;;;;;8.52;2.70;;;15.50;99.90;;;;;;5011712;28;20390;-70
2023/08/14 03:27:26;;;;;;;5.35;1.98;;;15.50;99.90;;;;;;5010431;28;20096;-71
2023/08/14 03:29:52;;;;;;;5.90;1.67;;;15.60;99.90;;;;;;5011709;28;20045;-69
2023/08/14 03:32:17;;;;;;;7.20;2.15;;;15.60;99.90;;;;;;5010944;28;20112;-71
2023/08/14 03:34:43;;;;;;;7.20;1.95;;;15.50;99.90;;;;;;5029476;28;20044;-70
2023/08/14 03:37:08;;;;;;;5.90;2.58;;;15.50;99.90;;;;;;5011678;28;20131;-72
2023/08/14 03:39:34;;;;;;;6.50;2.33;;;15.60;99.90;;;;;;5028127;28;20551;-69
2023/08/14 03:41:59;;;;;;;6.38;2.00;;;15.50;99.90;;;;;;5011300;28;20540;-70
2023/08/14 03:44:25;;;;;;;6.35;2.25;;;15.50;99.90;;;;;;5027728;28;20033;-70
2023/08/14 03:46:50;;;;;;;6.15;2.10;;;15.50;99.90;;;;;;5029146;28;20033;-70
2023/08/14 03:49:16;;;;;;;4.75;1.67;;;15.50;99.90;;;;;;5028604;28;20037;-70
2023/08/14 03:51:42;;;;;;;6.72;2.40;;;15.50;99.90;;;;;;5010802;28;20665;-72
2023/08/14 03:54:07;;;;;;;5.57;1.70;;;15.50;99.90;;;;;;5010928;28;20397;-72
2023/08/14 03:56:33;;;;;;;5.78;2.20;;;15.50;99.90;;;;;;5028345;28;20120;-70
2023/08/14 03:58:59;;;;;;;5.68;1.80;;;15.40;99.90;;;;;;5025937;28;20068;-70
2023/08/14 04:01:25;;;;;;;6.07;2.33;;;15.40;99.90;;;;;;5027827;28;20492;-72
2023/08/14 04:03:50;;;;;;;4.57;2.00;;;15.40;99.90;;;;;;5011286;28;20045;-71
2023/08/14 04:06:16;;;;;;;6.55;1.90;;;15.40;99.90;;;;;;5028528;28;20037;-71
2023/08/14 04:08:41;;;;;;;8.95;2.70;;;15.40;99.90;;;;;;5010572;28;20030;-70
2023/08/14 04:11:07;;;;;;;5.80;2.25;;;15.40;99.90;;;;;;5011192;28;20045;-72
2023/08/14 04:13:32;;;;;;;7.43;1.98;;;15.50;99.90;;;;;;5010040;28;20037;-70
2023/08/14 04:16:00;;;;;;;3.60;1.70;;;15.50;99.90;;;;;;5011093;28;20374;-70
2023/08/14 04:18:27;;;;;;;4.90;2.13;;;15.50;99.90;;;;;;5027597;28;20042;-72
2023/08/14 04:20:53;;;;;;;4.65;2.30;;;15.50;99.90;;;;;;5010575;28;20041;-71
2023/08/14 04:23:19;;;;;;;6.60;2.03;;;15.50;99.90;;;;;;5027434;28;20033;-71
2023/08/14 04:25:45;;;;;;;4.53;2.47;;;15.50;99.90;;;;;;5028601;28;20370;-71
2023/08/14 04:28:10;;;;;;;6.07;1.83;;;15.50;99.90;;;;;;5028378;28;20041;-71
2023/08/14 04:30:36;;;;;;;5.18;1.75;;;15.50;99.90;;;;;;5009327;28;20033;-73
2023/08/14 04:33:02;;;;;;;5.53;2.00;;;15.50;99.90;;;;;;5010612;28;20112;-70
2023/08/14 04:35:27;;;;;;;5.00;1.85;;;15.50;99.90;;;;;;5026961;28;20036;-70
2023/08/14 04:37:53;;;;;;;6.15;2.15;;;15.50;99.90;;;;;;5009675;28;20040;-70
2023/08/14 04:40:18;;;;;;;5.93;2.35;;;15.50;99.90;;;;;;5007176;28;20507;-69
2023/08/14 04:42:44;;;;;;;4.90;1.73;;;15.50;99.90;;;;;;5004177;28;20041;-73
2023/08/14 04:45:10;;;;;;;4.05;2.22;;;15.50;99.90;;;;;;5009991;28;20072;-70
2023/08/14 04:47:35;;;;;;;6.88;1.80;;;15.50;99.90;;;;;;5008709;28;20516;-69
2023/08/14 04:50:01;;;;;;;6.78;2.25;;;15.60;99.90;;;;;;5026920;28;20409;-71
2023/08/14 04:52:27;;;;;;;5.18;1.52;;;15.60;99.90;;;;;;5026032;28;20091;-71
2023/08/14 04:54:52;;;;;;;6.95;2.00;;;15.60;99.90;;;;;;5008419;28;20707;-70
2023/08/14 04:57:18;;;;;;;9.18;1.85;;;15.60;99.90;;;;;;5008063;28;20045;-73
2023/08/14 04:59:44;;;;;;;4.85;1.90;;;15.70;99.90;;;;;;5023159;28;20037;-71
2023/08/14 05:02:09;;;;;;;6.53;1.95;;;15.70;99.90;;;;;;5006051;28;20383;-70
2023/08/14 05:04:35;;;;;;;7.72;1.67;;;15.70;99.90;;;;;;5024928;28;20029;-70
2023/08/14 05:07:01;;;;;;;7.88;1.95;;;15.80;99.90;;;;;;5026779;28;20112;-70
2023/08/14 05:09:26;;;;;;;5.88;1.67;;;15.80;99.90;;;;;;5007535;28;20045;-70
2023/08/14 05:11:52;;;;;;;5.40;2.10;;;15.90;99.90;;;;;;5008543;28;20033;-70
2023/08/14 05:14:18;;;;;;;4.75;1.85;;;15.90;99.90;;;;;;5007598;28;20049;-70
2023/08/14 05:16:47;;;;;;;7.20;2.60;;;15.90;99.90;;;;;;5008767;28;20540;-69
2023/08/14 05:19:13;;;;;;;6.18;2.03;;;15.90;99.90;;;;;;5025375;28;20060;-73
2023/08/14 05:21:38;;;;;;;4.57;1.92;;;16.00;99.90;;;;;;5007436;28;20037;-71
2023/08/14 05:24:04;;;;;;;4.07;1.80;;;16.10;99.90;;;;;;5009072;28;20047;-70
2023/08/14 05:26:30;;;;;;;3.85;2.03;;;16.10;99.90;;;;;;5009436;28;20513;-71
2023/08/14 05:28:56;;;;;;;8.75;2.30;;;16.10;99.90;;;;;;5027709;28;20048;-70
2023/08/14 05:31:22;;;;;;;6.00;2.33;;;16.20;99.90;;;;;;5009049;28;20512;-72
2023/08/14 05:33:47;;;;;;;9.25;2.17;;;16.20;99.90;;;;;;5022421;28;20046;-72
2023/08/14 05:36:13;;;;;;;9.48;2.63;;;16.30;99.90;;;;;;5006382;28;20452;-75
2023/08/14 05:38:38;;;;;;;3.75;2.00;;;16.30;99.90;;;;;;5008274;28;20029;-72
2023/08/14 05:41:04;;;;;;;5.15;1.70;;;16.40;99.90;;;;;;5008344;28;20038;-71
2023/08/14 05:43:30;;;;;;;4.38;1.98;;;16.40;99.90;;;;;;5007811;28;20029;-72
2023/08/14 05:45:55;;;;;;;13.45;3.53;;;16.50;99.90;;;;;;5008574;28;20593;-70
2023/08/14 05:48:22;;;;;;;5.43;2.47;;;16.50;99.90;;;;;;5006812;28;20026;-72
2023/08/14 05:50:50;;;;;;;6.93;2.08;;;16.60;99.90;;;;;;5008685;28;20036;-72
2023/08/14 05:53:16;;;;;;;7.32;2.08;;;16.60;99.90;;;;;;5007862;28;20075;-71
2023/08/14 05:55:42;;;;;;;8.63;2.80;;;16.60;99.90;;;;;;5008602;28;20025;-72
2023/08/14 05:58:08;;;;;;;5.72;2.35;;;16.70;99.90;;;;;;5021204;28;20330;-71
2023/08/14 06:00:35;;;;;;;8.35;2.70;;;16.70;99.90;;;;;;5008263;28;20036;-71
2023/08/14 06:03:01;;;;;;;8.07;3.03;;;16.80;99.90;;;;;;5026898;28;20684;-70
2023/08/14 06:05:27;;;;;;;5.28;2.63;;;16.80;99.90;;;;;;5008158;28;20699;-69
2023/08/14 06:07:54;;;;;;;6.63;2.38;;;16.90;99.90;;;;;;5009182;28;20038;-70
2023/08/14 06:10:20;;;;;;;7.65;2.83;;;17.00;99.90;;;;;;5026034;28;20481;-72
2023/08/14 06:12:46;;;;;;;7.25;2.55;;;17.10;99.90;;;;;;5009000;28;20041;-72
2023/08/14 06:15:12;;;;;;;7.35;2.80;;;17.20;99.90;;;;;;5026742;28;20022;-72
2023/08/14 06:17:39;;;;;;;9.20;2.75;;;17.30;99.90;;;;;;5018321;28;20033;-72
2023/08/14 06:20:06;;;;;;;6.32;2.40;;;17.40;99.90;;;;;;5023344;28;20030;-72
2023/08/14 06:22:31;;;;;;;4.75;2.70;;;17.50;99.90;;;;;;5007610;28;20061;-70
2023/08/14 06:24:57;;;;;;;9.30;2.83;;;17.60;99.90;;;;;;4999615;28;20124;-72
2023/08/14 06:27:23;;;;;;;5.93;2.42;;;17.70;99.90;;;;;;5008386;28;20034;-72
2023/08/14 06:29:48;;;;;;;8.57;2.67;;;17.70;99.90;;;;;;5008910;28;20037;-72
2023/08/14 06:32:14;;;;;;;5.72;2.40;;;17.90;99.90;;;;;;5026045;28;20585;-72
2023/08/14 06:34:40;;;;;;;7.45;2.17;;;18.00;99.90;;;;;;5007707;28;20025;-69
2023/08/14 06:37:06;;;;;;;7.50;3.00;;;18.10;99.90;;;;;;5026787;28;20030;-70
2023/08/14 06:39:32;;;;;;;4.65;2.08;;;18.30;99.90;;;;;;5025839;28;20042;-70
2023/08/14 06:41:58;;;;;;;9.13;2.85;;;18.60;99.90;;;;;;5026697;28;20052;-73
2023/08/14 06:44:23;;;;;;;5.82;2.13;;;18.90;99.90;;;;;;5021899;28;20045;-70
2023/08/14 06:46:49;;;;;;;5.22;2.08;;;19.10;99.90;;;;;;5026732;28;20029;-72
2023/08/14 06:49:15;;;;;;;4.75;1.30;;;19.20;99.90;;;;;;5008363;28;20091;-72
2023/08/14 06:51:40;;;;;;;9.57;2.55;;;19.30;99.90;;;;;;5025413;28;20510;-71
2023/08/14 06:54:06;;;;;;;5.95;1.85;;;19.40;99.90;;;;;;5026869;28;20468;-70
2023/08/14 06:56:32;;;;;;;7.13;2.55;;;19.50;99.90;;;;;;5025607;28;20042;-69
2023/08/14 06:58:57;;;;;;;3.03;1.65;;;19.60;99.90;;;;;;5007499;28;20485;-71
2023/08/14 07:01:23;;;;;;;5.95;1.70;;;19.90;99.90;;;;;;5002454;28;20499;-71
2023/08/14 07:03:49;;;;;;;5.57;1.88;;;20.10;99.90;;;;;;5018557;28;20041;-70
2023/08/14 07:06:15;;;;;;;3.97;1.60;;;20.30;99.90;;;;;;5028040;28;20116;-71
2023/08/14 07:08:41;;;;;;;1.60;1.10;;;20.40;99.90;;;;;;5029667;28;20121;-70
2023/08/14 07:11:07;;;;;;;6.88;1.88;;;20.60;99.90;;;;;;5026782;28;20037;-70
2023/08/14 07:13:33;;;;;;;6.57;1.70;;;21.10;99.90;;;;;;5011301;28;20091;-70
2023/08/14 07:15:58;;;;;;;4.20;1.45;;;22.00;99.90;;;;;;5012759;28;20040;-70
2023/08/14 07:18:24;;;;;;;2.55;1.02;;;23.20;99.90;;;;;;5026463;28;20038;-70
2023/08/14 07:20:49;;;;;;;3.58;1.25;;;24.20;99.90;;;;;;5029636;28;20033;-70
2023/08/14 07:23:20;;;;;;;2.85;0.98;;;25.20;99.90;;;;;;5029578;28;20076;-71
2023/08/14 07:25:46;;;;;;;6.05;1.65;;;26.00;99.90;;;;;;5030325;28;20148;-70
2023/08/14 07:28:12;;;;;;;4.72;1.20;;;26.50;99.90;;;;;;5030148;28;20034;-70
2023/08/14 07:30:38;;;;;;;3.58;1.23;;;26.60;99.90;;;;;;5027644;28;20034;-70
2023/08/14 07:33:05;;;;;;;2.78;0.75;;;26.10;99.90;;;;;;5030020;28;20029;-70
2023/08/14 07:35:31;;;;;;;4.80;0.90;;;25.60;99.90;;;;;;5026341;28;20030;-70
2023/08/14 07:37:58;;;;;;;2.90;0.95;;;24.80;99.90;;;;;;5012234;28;20040;-70
2023/08/14 07:40:24;;;;;;;4.18;1.00;;;24.20;99.90;;;;;;5020624;28;20034;-70
2023/08/14 07:42:50;;;;;;;2.03;0.82;;;23.60;99.90;;;;;;5011627;28;20044;-71
2023/08/14 07:45:15;;;;;;;6.75;1.20;;;23.10;99.90;;;;;;5011923;28;20034;-71
2023/08/14 07:47:41;;;;;;;2.60;0.50;;;22.70;99.90;;;;;;5029037;28;20129;-71
2023/08/14 07:50:07;;;;;;;1.77;0.93;;;22.60;99.90;;;;;;5029298;28;20477;-70
2023/08/14 07:52:34;;;;;;;3.17;0.68;;;22.40;99.90;;;;;;5029214;28;20065;-70
2023/08/14 07:55:00;;;;;;;4.65;0.70;;;22.40;99.90;;;;;;5011981;28;20535;-71
2023/08/14 07:57:26;;;;;;;5.45;0.93;;;22.30;99.90;;;;;;5027805;28;20038;-72
2023/08/14 07:59:52;;;;;;;3.65;0.95;;;22.20;99.90;;;;;;5003819;28;20045;-70
2023/08/14 08:02:17;;;;;;;3.90;0.93;;;22.20;99.90;;;;;;5011003;28;20041;-70
2023/08/14 08:04:43;;;;;;;5.55;1.27;;;22.20;99.90;;;;;;5029256;28;20033;-70
2023/08/14 08:07:08;;;;;;;3.00;0.60;;;22.20;99.90;;;;;;5012260;28;20099;-71
2023/08/14 08:09:34;;;;;;;2.25;0.82;;;22.20;99.90;;;;;;5026778;28;20041;-71
2023/08/14 08:12:00;;;;;;;2.33;1.30;;;22.20;99.90;;;;;;5029416;28;20052;-70
2023/08/14 08:14:26;;;;;;;2.67;0.70;;;22.20;99.90;;;;;;5028316;28;20164;-69
2023/08/14 08:16:52;;;;;;;4.10;1.52;;;22.20;99.90;;;;;;5011502;28;20037;-69
2023/08/14 08:19:18;;;;;;;2.83;0.85;;;22.30;99.90;;;;;;5010380;28;20073;-71
2023/08/14 08:21:43;;;;;;;3.15;0.82;;;22.30;99.90;;;;;;5010856;28;20473;-70
2023/08/14 08:24:09;;;;;;;1.30;0.68;;;22.30;99.90;;;;;;5011393;28;20045;-69
2023/08/14 08:26:35;;;;;;;3.33;1.20;;;22.40;99.90;;;;;;5028446;28;20030;-70
2023/08/14 08:29:02;;;;;;;2.22;0.70;;;22.50;99.90;;;;;;5030016;28;20097;-70
2023/08/14 08:31:27;;;;;;;6.13;1.00;;;22.50;99.90;;;;;;5010244;28;20040;-70
2023/08/14 08:33:53;;;;;;;3.10;0.77;;;22.60;99.90;;;;;;5029609;28;20074;-70
2023/08/14 08:36:19;;;;;;;2.40;0.93;;;22.60;99.90;;;;;;5026142;28;20452;-74
2023/08/14 08:38:45;;;;;;;3.17;0.80;;;22.60;99.90;;;;;;5031061;28;20037;-71
2023/08/14 08:41:21;;;;;;;3.60;1.27;;;22.70;99.90;;;;;;5012947;28;20102;-71
2023/08/14 08:43:50;;;;;;;5.78;1.15;;;22.80;99.90;;;;;;5029113;28;20041;-72
2023/08/14 08:46:18;;;;;;;5.28;1.30;;;22.80;99.90;;;;;;5028163;28;20142;-73
2023/08/14 08:48:46;;;;;;;3.47;0.95;;;22.90;99.90;;;;;;5009891;28;20053;-71
2023/08/14 08:51:13;;;;;;;9.45;2.35;;;23.00;99.90;;;;;;5028262;28;20033;-69
2023/08/14 08:53:39;;;;;;;4.10;1.17;;;23.10;99.90;;;;;;5008997;28;20214;-72
2023/08/14 08:56:05;;;;;;;2.42;0.75;;;23.20;99.90;;;;;;5027916;28;20033;-72
2023/08/14 08:58:31;;;;;;;2.65;0.90;;;23.20;99.90;;;;;;5008291;28;20120;-71
2023/08/14 09:00:57;;;;;;;5.60;1.60;;;23.30;99.90;;;;;;5027549;28;20362;-71
2023/08/14 09:03:23;;;;;;;6.78;1.48;;;23.50;99.90;;;;;;5027032;28;20401;-70
2023/08/14 09:05:51;;;;;;;4.93;1.00;;;23.50;99.90;;;;;;5009533;28;20033;-70
2023/08/14 09:08:16;;;;;;;4.60;0.90;;;23.60;99.90;;;;;;5009563;28;20109;-69
2023/08/14 09:10:42;;;;;;;5.57;1.05;;;23.70;99.90;;;;;;5008873;28;20119;-70
2023/08/14 09:13:08;;;;;;;4.47;0.80;;;23.80;99.90;;;;;;5009978;28;20043;-69
2023/08/14 09:15:33;;;;;;;5.60;1.00;;;23.80;99.90;;;;;;5026386;28;20034;-72
2023/08/14 09:17:59;;;;;;;5.80;2.03;;;23.90;99.90;;;;;;5009988;28;20053;-70
2023/08/14 09:20:25;;;;;;;2.25;0.60;;;24.00;99.90;;;;;;5008872;28;20057;-69
2023/08/14 09:22:57;;;;;;;4.95;0.90;;;24.10;99.90;;;;;;5009561;28;20053;-72
2023/08/14 09:25:23;;;;;;;4.20;1.10;;;24.20;99.90;;;;;;5019827;28;20040;-70
2023/08/14 09:27:49;;;;;;;7.30;0.85;;;24.30;99.90;;;;;;5027498;28;20037;-70
2023/08/14 09:30:15;;;;;;;3.65;0.98;;;24.30;99.90;;;;;;5009195;28;20498;-69
2023/08/14 09:32:40;;;;;;;4.00;0.80;;;24.40;99.90;;;;;;5026568;28;20118;-69
2023/08/14 09:35:06;;;;;;;4.85;1.25;;;24.50;99.90;;;;;;5009606;28;20037;-71
2023/08/14 09:37:33;;;;;;;2.38;0.80;;;24.60;99.90;;;;;;5008620;28;20037;-70
2023/08/14 09:40:08;;;;;;;12.15;1.55;;;24.60;99.90;;;;;;5009556;28;20044;-71
2023/08/14 09:42:34;;;;;;;4.25;1.05;;;24.60;99.90;;;;;;5026437;28;20124;-71
2023/08/14 09:45:00;;;;;;;3.03;0.70;;;24.80;99.90;;;;;;5027289;28;20049;-70
2023/08/14 09:47:25;;;;;;;7.47;1.40;;;24.80;99.90;;;;;;5026424;28;20124;-72
2023/08/14 09:49:53;;;;;;;2.95;0.90;;;24.80;99.90;;;;;;5006506;28;20144;-71
2023/08/14 09:52:20;;;;;;;3.55;0.85;;;24.80;99.90;;;;;;5008465;28;20565;-72
2023/08/14 09:54:48;;;;;;;6.07;1.02;;;25.00;99.90;;;;;;5001552;28;20088;-70
2023/08/14 09:57:14;;;;;;;6.40;1.00;;;25.10;99.90;;;;;;5026809;28;20086;-73
2023/08/14 09:59:40;;;;;;;4.75;1.27;;;25.10;99.90;;;;;;5008452;28;20045;-73
2023/08/14 10:02:11;;;;;;;6.18;0.98;;;25.10;99.90;;;;;;5008878;28;20038;-72
2023/08/14 10:04:39;;;;;;;3.70;0.60;;;25.10;99.90;;;;;;5026198;28;20827;-71
2023/08/14 10:07:06;;;;;;;6.35;1.20;;;25.20;99.90;;;;;;5026908;28;20037;-70
2023/08/14 10:09:33;;;;;;;3.47;1.00;;;25.30;99.90;;;;;;5025634;28;20095;-71
2023/08/14 10:12:05;;;;;;;9.52;0.95;;;25.40;99.90;;;;;;5006484;28;20030;-71
2023/08/14 10:14:34;;;;;;;4.32;0.70;;;25.40;99.90;;;;;;5025464;28;20396;-71
2023/08/14 10:17:02;;;;;;;6.38;0.80;;;25.40;99.90;;;;;;5009018;28;20481;-73
2023/08/14 10:19:30;;;;;;;3.65;0.90;;;25.20;99.90;;;;;;5007907;28;20073;-70
2023/08/14 10:21:57;;;;;;;2.60;0.63;;;25.20;99.90;;;;;;5009012;28;20500;-72
2023/08/14 10:24:23;;;;;;;1.38;0.32;;;25.10;99.90;;;;;;5008138;28;20436;-71
2023/08/14 10:26:49;;;;;;;3.35;1.35;;;25.00;99.90;;;;;;5009224;28;20076;-72
2023/08/14 10:29:15;;;;;;;2.03;0.80;;;25.00;99.90;;;;;;5008229;28;20083;-71
2023/08/14 10:31:43;;;;;;;4.18;1.00;;;25.20;99.90;;;;;;5026599;28;20079;-71
2023/08/14 10:34:09;;;;;;;2.55;0.75;;;25.20;99.90;;;;;;5008894;28;20112;-71
2023/08/14 10:36:38;;;;;;;2.67;0.68;;;25.20;99.90;;;;;;5028086;28;20124;-72
2023/08/14 10:39:08;;;;;;;2.75;0.90;;;25.10;99.90;;;;;;5012718;28;20044;-71
2023/08/14 10:41:34;;;;;;;;;;;25.10;99.90;;;;;;5030053;28;20037;-72
2023/08/14 10:44:07;;;;;;;3.40;0.85;;;25.00;99.90;;;;;;5012842;28;19928;-73
2023/08/14 10:46:40;;;;;;;3.22;0.57;;;24.80;99.90;;;;;;5012120;28;20048;-71
2023/08/14 10:49:06;;;;;;;3.45;1.23;;;24.80;99.90;;;;;;5030187;28;20420;-71
2023/08/14 10:51:33;;;;;;;3.97;0.50;;;24.80;99.90;;;;;;5012012;28;20082;-72
2023/08/14 10:54:15;;;;;;;5.20;0.68;;;24.80;99.90;;;;;;5013107;28;20194;-71
2023/08/14 10:56:49;;;;;;;3.35;0.90;;;24.90;99.90;;;;;;5011642;28;20057;-70
2023/08/14 10:59:28;;;;;;;1.80;0.50;;;25.00;99.90;;;;;;5001607;28;20057;-72
2023/08/14 11:02:10;;;;;;;3.83;1.08;;;25.10;99.90;;;;;;5007006;28;20475;-70
2023/08/14 11:04:57;;;;;;;3.80;0.50;;;25.20;99.90;;;;;;5010991;28;20049;-70
2023/08/14 11:07:26;;;;;;;4.30;0.75;;;25.20;99.90;;;;;;5024393;28;20029;-71
2023/08/14 11:09:52;;;;;;;2.53;0.77;;;25.40;99.90;;;;;;5025624;28;20040;-71
2023/08/14 11:12:17;;;;;;;3.45;0.93;;;25.50;99.90;;;;;;5011481;28;20033;-73
2023/08/14 11:14:43;;;;;;;2.20;0.65;;;25.50;99.90;;;;;;5011608;28;20059;-71
2023/08/14 11:17:10;;;;;;;2.28;0.60;;;25.40;99.90;;;;;;5029810;28;20477;-72
2023/08/14 11:19:37;;;;;;;4.15;0.73;;;25.30;99.90;;;;;;5011147;28;20045;-72
2023/08/14 11:22:03;;;;;;;3.15;0.80;;;25.20;99.90;;;;;;5007012;28;20104;-72
2023/08/14 11:24:29;;;;;;;6.82;1.45;;;25.30;99.90;;;;;;5027063;28;20034;-71
2023/08/14 11:26:57;;;;;;;3.53;0.57;;;25.20;99.90;;;;;;5029566;28;20137;-70
2023/08/14 11:29:23;;;;;;;0.95;0.38;;;25.40;99.90;;;;;;5009022;28;20033;-70
2023/08/14 11:31:49;;;;;;;2.08;0.30;;;25.50;99.90;;;;;;5027641;28;20041;-69
2023/08/14 11:34:15;;;;;;;1.13;0.40;;;25.40;99.90;;;;;;5011223;28;20022;-70
2023/08/14 11:36:41;;;;;;;3.97;0.80;;;25.40;99.90;;;;;;5029395;28;20061;-71
2023/08/14 11:39:07;;;;;;;2.03;0.50;;;25.30;99.90;;;;;;5003747;28;20033;-71
2023/08/14 11:41:34;;;;;;;2.00;0.80;;;25.30;99.90;;;;;;5003421;28;20107;-71
2023/08/14 11:44:00;;;;;;;3.83;0.43;;;25.40;99.90;;;;;;5020974;28;20032;-70
2023/08/14 11:46:26;;;;;;;5.28;0.93;;;25.30;99.90;;;;;;4987825;28;20026;-71
2023/08/14 11:48:52;;;;;;;2.50;0.55;;;25.40;99.90;;;;;;5017470;28;20037;-71
2023/08/14 11:51:18;;;;;;;2.00;0.47;;;25.60;99.80;;;;;;5013185;28;20033;-71
2023/08/14 11:53:44;;;;;;;3.42;0.68;;;25.50;99.90;;;;;;4997074;28;20037;-71
2023/08/14 11:56:10;;;;;;;4.05;0.77;;;25.50;99.60;;;;;;5003528;28;20037;-70
2023/08/14 11:58:39;;;;;;;3.05;0.65;;;25.50;99.90;;;;;;5022001;28;20512;-70
2023/08/14 12:01:05;;;;;;;5.72;0.98;;;25.40;99.90;;;;;;4998308;28;20037;-69
2023/08/14 12:03:31;;;;;;;1.38;0.40;;;25.40;99.90;;;;;;5013453;28;20083;-70
2023/08/14 12:06:03;;;;;;;1.98;1.08;;;25.40;99.90;;;;;;5002690;28;20073;-70
2023/08/14 12:08:29;;;;;;;4.93;0.75;;;25.30;99.90;;;;;;5003998;28;20036;-70
2023/08/14 12:10:56;;;;;;;6.32;0.93;;;25.30;99.90;;;;;;5015275;28;20030;-71
2023/08/14 12:13:22;;;;;;;5.25;0.70;;;25.40;99.90;;;;;;5002297;28;20029;-69
2023/08/14 12:15:47;;;;;;;1.42;0.40;;;25.60;99.90;;;;;;4995959;28;20045;-70
2023/08/14 12:18:21;;;;;;;3.67;0.73;;;25.70;99.80;;;;;;4994044;28;20103;-70
2023/08/14 12:21:10;;;;;;;4.95;0.82;;;25.60;99.90;;;;;;4998029;28;20485;-69
2023/08/14 12:23:36;;;;;;;6.13;0.67;;;25.50;99.90;;;;;;5002819;28;20045;-71
2023/08/14 12:26:01;;;;;;;2.83;0.68;;;25.40;99.90;;;;;;5023525;28;20128;-69
2023/08/14 12:28:27;;;;;;;3.28;0.57;;;25.40;99.90;;;;;;5001253;28;20037;-69
2023/08/14 12:30:53;;;;;;;3.00;0.85;;;25.40;99.90;;;;;;5001451;28;20040;-70
2023/08/14 12:33:19;;;;;;;3.85;1.40;;;25.30;99.90;;;;;;5018728;28;20490;-72
2023/08/14 12:35:44;;;;;;;3.63;0.82;;;25.30;99.90;;;;;;5022399;28;20033;-69
2023/08/14 12:38:10;;;;;;;3.42;1.05;;;25.30;99.90;;;;;;5014190;28;20109;-73
2023/08/14 12:40:35;;;;;;;1.48;0.77;;;25.20;99.90;;;;;;5000431;28;20056;-72
2023/08/14 12:43:01;;;;;;;2.83;1.02;;;25.20;99.90;;;;;;5016498;28;20416;-72
2023/08/14 12:45:27;;;;;;;5.32;0.93;;;25.20;99.90;;;;;;5011867;28;20046;-70