Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:55;;;;;;;1.52;1.30;;;;;24.70;100143.00;;;;2085324;28;20205;-55
2022/09/03 00:02:03;;;;;;;1.40;1.20;;;;;24.70;100143.00;;;;2079499;28;20217;-55
2022/09/03 00:03:27;;;;;;;1.52;1.25;;;;;24.70;100138.00;;;;2086947;28;20244;-56
2022/09/03 00:04:31;;;;;;;1.30;1.20;;;;;24.70;100148.00;;;;2085993;28;20707;-56
2022/09/03 00:05:40;;;;;;;1.50;1.40;;;;;24.70;100137.00;;;;2078522;28;20209;-56
2022/09/03 00:06:47;;;;;;;1.52;1.35;;;;;24.70;100136.00;;;;2079829;28;20213;-55
2022/09/03 00:08:03;;;;;;;1.30;1.20;;;;;24.70;100126.00;;;;2074592;28;20625;-55
2022/09/03 00:09:18;;;;;;;1.10;1.00;;;;;24.70;100144.00;;;;2083536;28;20239;-57
2022/09/03 00:10:24;;;;;;;1.33;1.05;;;;;24.70;100134.00;;;;2086017;28;20239;-56
2022/09/03 00:11:27;;;;;;;2.85;1.40;;;;;24.70;100069.00;;;;2078924;28;20217;-56
2022/09/03 00:12:31;;;;;;;1.40;1.30;;;;;24.70;100141.00;;;;2085506;28;20719;-56
2022/09/03 00:13:33;;;;;;;1.38;1.10;;;;;24.70;100121.00;;;;2083297;28;20267;-56
2022/09/03 00:14:42;;;;;;;1.60;1.50;;;;;24.70;100126.00;;;;2087333;28;20266;-56
2022/09/03 00:15:42;;;;;;;1.27;1.17;;;;;24.70;100130.00;;;;2087425;28;20505;-56
2022/09/03 00:16:54;;;;;;;1.20;1.10;;;;;24.70;100139.00;;;;2085245;28;20216;-55
2022/09/03 00:18:20;;;;;;;1.67;1.25;;;;;24.70;100149.00;;;;2071210;28;20214;-56
2022/09/03 00:19:24;;;;;;;1.10;1.00;;;;;24.70;100138.00;;;;2076163;28;20747;-56
2022/09/03 00:20:31;;;;;;;1.50;1.40;;;;;24.70;100123.00;;;;2085187;28;20221;-55
2022/09/03 00:21:50;;;;;;;1.20;1.10;;;;;24.70;99960.00;;;;2078685;28;20796;-55
2022/09/03 00:22:52;;;;;;;1.13;1.03;;;;;24.70;99994.00;;;;2076264;28;20585;-56
2022/09/03 00:23:52;;;;;;;1.10;1.00;;;;;24.70;100134.00;;;;2085070;28;20465;-56
2022/09/03 00:24:53;;;;;;;1.40;1.30;;;;;24.70;100130.00;;;;2086479;28;21358;-56
2022/09/03 00:26:06;;;;;;;1.20;1.00;;;;;24.70;100129.00;;;;2084397;28;21339;-56
2022/09/03 00:27:11;;;;;;;1.40;1.20;;;;;24.70;100131.00;;;;2076735;28;20222;-56
2022/09/03 00:28:18;;;;;;;1.80;1.40;;;;;24.70;100125.00;;;;2085071;28;20208;-56
2022/09/03 00:29:23;;;;;;;1.45;1.35;;;;;24.70;100123.00;;;;2076501;28;20427;-55
2022/09/03 00:30:23;;;;;;;1.10;1.00;;;;;24.70;99988.00;;;;2078936;28;20241;-56
2022/09/03 00:31:36;;;;;;;2.30;1.30;;;;;24.70;100118.00;;;;2082913;28;20217;-56
2022/09/03 00:32:40;;;;;;;1.20;1.10;;;;;24.70;100099.00;;;;2093280;28;20226;-56
2022/09/03 00:33:41;;;;;;;1.25;1.15;;;;;24.70;100121.00;;;;2087218;28;20680;-56
2022/09/03 00:34:44;;;;;;;1.30;1.20;;;;;24.70;100100.00;;;;2082513;28;20214;-56
2022/09/03 00:35:52;;;;;;;1.83;1.27;;;;;24.70;100119.00;;;;2063462;28;20225;-56
2022/09/03 00:36:52;;;;;;;1.27;1.17;;;;;24.70;100118.00;;;;2076166;28;20238;-56
2022/09/03 00:37:53;;;;;;;1.37;1.27;;;;;24.70;100119.00;;;;2086973;28;20213;-57
2022/09/03 00:38:54;;;;;;;1.23;1.13;;;;;24.70;100121.00;;;;2095497;28;20211;-56
2022/09/03 00:39:54;;;;;;;1.23;1.13;;;;;24.70;100123.00;;;;2095500;28;20211;-56
2022/09/03 00:41:25;;;;;;;1.73;1.30;;;;;24.70;100115.00;;;;2095032;28;20208;-56
2022/09/03 00:42:43;;;;;;;1.40;1.30;;;;;24.70;100124.00;;;;2084500;28;20447;-56
2022/09/03 00:43:56;;;;;;;1.70;1.30;;;;;24.70;100117.00;;;;2094347;28;20220;-56
2022/09/03 00:45:43;;;;;;;1.20;1.10;;;;;24.70;100124.00;;;;2090808;28;20467;-55
2022/09/03 00:47:10;;;;;;;1.30;1.20;;;;;24.70;100124.00;;;;2085507;28;20719;-55
2022/09/03 00:48:19;;;;;;;1.50;1.40;;;;;24.70;100119.00;;;;2084358;28;20273;-56
2022/09/03 00:49:54;;;;;;;1.30;1.20;;;;;24.70;100121.00;;;;2078628;28;20256;-56
2022/09/03 00:51:03;;;;;;;1.33;1.20;;;;;24.70;100121.00;;;;2083843;28;20743;-56
2022/09/03 00:52:22;;;;;;;1.50;1.40;;;;;24.70;100120.00;;;;2079749;28;20480;-56
2022/09/03 00:53:50;;;;;;;1.10;1.00;;;;;24.70;100122.00;;;;2089966;28;20228;-56
2022/09/03 00:55:14;;;;;;;1.30;1.20;;;;;24.70;100122.00;;;;2093990;28;20288;-60
2022/09/03 00:56:37;;;;;;;1.27;1.13;;;;;24.70;100119.00;;;;2091696;28;20450;-56
2022/09/03 00:57:46;;;;;;;1.25;1.10;;;;;24.70;100120.00;;;;2086954;28;20217;-56
2022/09/03 00:59:01;;;;;;;1.08;1.00;;;;;24.70;100133.00;;;;2095370;28;20220;-56
2022/09/03 01:00:13;;;;;;;1.00;0.90;;;;;24.70;100118.00;;;;2093605;28;20208;-56
2022/09/03 01:01:44;;;;;;;1.40;1.30;;;;;24.60;100120.00;;;;2095594;28;20745;-55
2022/09/03 01:03:04;;;;;;;2.10;1.50;;;;;24.70;100120.00;;;;2094871;28;20790;-54
2022/09/03 01:04:20;;;;;;;1.10;1.00;;;;;24.60;100102.00;;;;2095012;28;20217;-56
2022/09/03 01:05:42;;;;;;;1.75;1.27;;;;;24.70;100124.00;;;;2094815;28;20281;-56
2022/09/03 01:07:05;;;;;;;1.25;1.15;;;;;24.70;100123.00;;;;2095178;28;20228;-55
2022/09/03 01:08:10;;;;;;;1.42;1.00;;;;;24.60;100120.00;;;;2094754;28;20761;-55
2022/09/03 01:09:33;;;;;;;1.05;0.95;;;;;24.70;100118.00;;;;2088016;28;20215;-56
2022/09/03 01:11:09;;;;;;;1.90;1.00;;;;;24.60;100112.00;;;;2088571;28;20725;-55
2022/09/03 01:12:16;;;;;;;1.30;1.20;;;;;24.60;100110.00;;;;2095201;28;20216;-54
2022/09/03 01:13:20;;;;;;;1.30;1.20;;;;;24.60;100119.00;;;;2086658;28;20270;-55
2022/09/03 01:14:48;;;;;;;1.30;1.20;;;;;24.60;100111.00;;;;2088027;28;20217;-56
2022/09/03 01:16:30;;;;;;;1.33;1.10;;;;;24.70;100115.00;;;;2099614;28;20310;-56
2022/09/03 01:18:00;;;;;;;1.08;0.98;;;;;24.60;100120.00;;;;2088321;28;20207;-56
2022/09/03 01:19:31;;;;;;;1.33;1.20;;;;;24.60;100119.00;;;;2094603;28;20204;-56
2022/09/03 01:20:38;;;;;;;1.83;1.45;;;;;24.60;100126.00;;;;2084170;28;20217;-57
2022/09/03 01:21:58;;;;;;;1.25;1.05;;;;;24.60;100126.00;;;;2091036;28;20212;-56
2022/09/03 01:23:34;;;;;;;1.15;1.05;;;;;24.60;100125.00;;;;2092702;28;20311;-56
2022/09/03 01:24:42;;;;;;;1.30;1.20;;;;;24.60;100120.00;;;;2094674;28;20226;-55
2022/09/03 01:26:00;;;;;;;1.30;1.20;;;;;24.60;100117.00;;;;2094726;28;20224;-56
2022/09/03 01:27:24;;;;;;;1.83;1.30;;;;;24.60;100137.00;;;;2087896;28;20212;-56
2022/09/03 01:28:34;;;;;;;1.13;1.02;;;;;24.60;100109.00;;;;2095121;28;20232;-55
2022/09/03 01:29:50;;;;;;;1.08;0.95;;;;;24.60;100120.00;;;;2095493;28;20220;-55
2022/09/03 01:30:58;;;;;;;1.40;1.10;;;;;24.60;100117.00;;;;2086117;28;20212;-55
2022/09/03 01:31:59;;;;;;;1.50;1.05;;;;;24.10;100125.00;;;;2084170;28;20263;-55
2022/09/03 01:33:39;;;;;;;1.13;1.03;;;;;24.60;100108.00;;;;2087997;28;20209;-55
2022/09/03 01:34:49;;;;;;;1.23;1.08;;;;;24.60;100114.00;;;;2083404;28;20216;-55
2022/09/03 01:35:53;;;;;;;1.35;1.25;;;;;24.60;100116.00;;;;2091093;28;20216;-55
2022/09/03 01:37:04;;;;;;;1.20;1.10;;;;;24.60;100119.00;;;;2094490;28;20212;-56
2022/09/03 01:38:26;;;;;;;1.20;1.10;;;;;24.60;100119.00;;;;2090268;28;20227;-57
2022/09/03 01:39:45;;;;;;;1.30;1.20;;;;;24.60;100118.00;;;;2095225;28;20220;-55
2022/09/03 01:42:12;;;;;;;1.20;1.10;;;;;24.60;100121.00;;;;2094264;28;20216;-56
2022/09/03 01:42:42;;;;;;;1.27;1.17;;;;;24.60;100123.00;;;;2073715;28;20243;-55
2022/09/03 01:43:50;;;;;;;1.48;1.20;;;;;24.60;100100.00;;;;2088150;28;20463;-56
2022/09/03 01:45:35;;;;;;;1.40;1.30;;;;;24.60;100127.00;;;;2081780;28;20278;-56
2022/09/03 01:46:39;;;;;;;1.17;1.00;;;;;24.60;100100.00;;;;2067986;28;21021;-55
2022/09/03 01:47:55;;;;;;;1.52;1.10;;;;;24.60;100113.00;;;;2060516;28;20263;-56
2022/09/03 01:49:29;;;;;;;1.33;1.20;;;;;24.60;100115.00;;;;2076073;28;20220;-55
2022/09/03 01:50:41;;;;;;;1.25;1.15;;;;;24.60;100120.00;;;;2078960;28;20735;-61
2022/09/03 01:51:42;;;;;;;1.50;1.40;;;;;24.60;100110.00;;;;2094633;28;20239;-55
2022/09/03 01:52:50;;;;;;;1.10;0.90;;;;;24.60;100117.00;;;;2094624;28;20289;-56
2022/09/03 01:54:14;;;;;;;1.40;1.30;;;;;24.60;100116.00;;;;2087247;28;20255;-55
2022/09/03 01:55:41;;;;;;;1.17;1.08;;;;;24.60;100115.00;;;;2094584;28;20215;-56
2022/09/03 01:56:50;;;;;;;1.20;1.10;;;;;24.60;100116.00;;;;2092914;28;20219;-55
2022/09/03 01:58:06;;;;;;;1.00;0.90;;;;;24.60;100112.00;;;;2084732;28;20538;-56
2022/09/03 01:59:38;;;;;;;1.10;1.00;;;;;24.60;100110.00;;;;2081702;28;20253;-55
2022/09/03 02:00:40;;;;;;;1.42;1.20;;;;;24.60;100108.00;;;;2090677;28;20708;-56
2022/09/03 02:01:45;;;;;;;1.20;1.10;;;;;24.60;100105.00;;;;2093756;28;20219;-55
2022/09/03 02:02:47;;;;;;;1.10;1.00;;;;;24.60;100112.00;;;;2086492;28;20215;-55
2022/09/03 02:03:49;;;;;;;1.65;1.27;;;;;24.60;100108.00;;;;2086076;28;20689;-55
2022/09/03 02:05:07;;;;;;;1.20;1.10;;;;;24.60;100119.00;;;;2093318;28;20307;-56
2022/09/03 02:06:08;;;;;;;1.10;1.00;;;;;24.60;100109.00;;;;2093969;28;20302;-58
2022/09/03 02:07:08;;;;;;;1.73;1.00;;;;;24.60;100102.00;;;;2086479;28;20212;-55
2022/09/03 02:08:09;;;;;;;1.60;1.10;;;;;24.60;100112.00;;;;2084623;28;20212;-56
2022/09/03 02:09:09;;;;;;;1.40;1.30;;;;;24.60;100112.00;;;;2093903;28;20212;-55
2022/09/03 02:10:15;;;;;;;1.13;1.03;;;;;24.60;100115.00;;;;2093619;28;20301;-56
2022/09/03 02:11:16;;;;;;;1.20;1.10;;;;;24.60;100112.00;;;;2094388;28;20219;-57
2022/09/03 02:12:17;;;;;;;1.43;1.10;;;;;24.60;100112.00;;;;2094123;28;20462;-56
2022/09/03 02:13:33;;;;;;;1.05;0.93;;;;;24.40;100108.00;;;;2094845;28;20538;-55
2022/09/03 02:14:33;;;;;;;1.33;1.00;;;;;24.60;100118.00;;;;2095178;28;20203;-55
2022/09/03 02:15:35;;;;;;;1.00;0.90;;;;;24.60;100110.00;;;;2094036;28;20714;-54
2022/09/03 02:16:36;;;;;;;2.50;1.37;;;;;24.60;100108.00;;;;2086019;28;20236;-55
2022/09/03 02:17:36;;;;;;;1.20;1.00;;;;;24.60;100102.00;;;;2082452;28;20448;-56
2022/09/03 02:18:40;;;;;;;2.03;1.07;;;;;24.60;100101.00;;;;2078141;28;20459;-56
2022/09/03 02:19:40;;;;;;;1.10;1.00;;;;;24.60;100111.00;;;;2086097;28;20212;-55
2022/09/03 02:20:41;;;;;;;1.13;1.00;;;;;24.60;100109.00;;;;2086645;28;20479;-55
2022/09/03 02:21:46;;;;;;;1.27;1.10;;;;;24.60;100109.00;;;;2086024;28;20236;-55
2022/09/03 02:22:47;;;;;;;1.13;1.03;;;;;24.60;100106.00;;;;2083585;28;20213;-55
2022/09/03 02:23:47;;;;;;;1.25;1.08;;;;;24.60;100097.00;;;;2086179;28;20447;-55
2022/09/03 02:24:48;;;;;;;1.17;1.00;;;;;24.60;100111.00;;;;2094359;28;20212;-55
2022/09/03 02:25:50;;;;;;;1.10;0.80;;;;;24.60;100092.00;;;;2094791;28;20243;-55
2022/09/03 02:26:51;;;;;;;1.00;0.90;;;;;24.60;100109.00;;;;2089210;28;20354;-55
2022/09/03 02:27:52;;;;;;;0.80;0.80;;;;;24.60;100099.00;;;;2085223;28;20209;-55
2022/09/03 02:28:52;;;;;;;1.23;1.13;;;;;24.60;100113.00;;;;2087028;28;20550;-55
2022/09/03 02:29:53;;;;;;;1.10;0.90;;;;;24.60;100112.00;;;;2086248;28;20586;-56
2022/09/03 02:30:53;;;;;;;1.20;1.00;;;;;24.60;100114.00;;;;2086136;28;20224;-56
2022/09/03 02:31:53;;;;;;;1.00;0.90;;;;;24.60;100119.00;;;;2086792;28;20209;-55
2022/09/03 02:32:54;;;;;;;1.20;1.10;;;;;24.60;100111.00;;;;2086323;28;20215;-55
2022/09/03 02:33:55;;;;;;;1.23;1.13;;;;;24.60;100112.00;;;;2077924;28;20214;-56
2022/09/03 02:34:56;;;;;;;1.10;1.00;;;;;24.60;100107.00;;;;2077034;28;20728;-55
2022/09/03 02:35:56;;;;;;;1.20;0.97;;;;;24.50;100107.00;;;;2077838;28;20516;-56
2022/09/03 02:36:56;;;;;;;1.10;1.00;;;;;24.60;100116.00;;;;2084534;28;21154;-55
2022/09/03 02:37:56;;;;;;;1.03;0.93;;;;;24.60;100115.00;;;;2086073;28;20217;-56
2022/09/03 02:38:57;;;;;;;1.57;1.33;;;;;24.60;100115.00;;;;2085984;28;20710;-56
2022/09/03 02:39:57;;;;;;;1.30;1.20;;;;;24.60;100121.00;;;;2077880;28;20673;-57
2022/09/03 02:40:58;;;;;;;1.27;1.00;;;;;24.60;100113.00;;;;2077966;28;20217;-57
2022/09/03 02:41:58;;;;;;;0.93;0.83;;;;;24.60;100082.00;;;;2085944;28;20217;-55
2022/09/03 02:42:58;;;;;;;1.90;1.00;;;;;24.60;100106.00;;;;2077721;28;20221;-55
2022/09/03 02:44:13;;;;;;;1.30;1.03;;;;;24.60;100109.00;;;;2077962;28;20263;-57
2022/09/03 02:45:26;;;;;;;1.50;1.20;;;;;24.60;100108.00;;;;2085995;28;20259;-56
2022/09/03 02:46:32;;;;;;;1.03;0.90;;;;;24.60;100108.00;;;;2086917;28;20455;-54
2022/09/03 02:47:33;;;;;;;1.40;0.90;;;;;24.60;100109.00;;;;2083801;28;20471;-56
2022/09/03 02:48:33;;;;;;;1.30;1.20;;;;;24.60;100105.00;;;;2088274;28;20868;-56
2022/09/03 02:49:34;;;;;;;1.20;1.10;;;;;24.60;100108.00;;;;2096230;28;20232;-56
2022/09/03 02:50:39;;;;;;;0.90;0.77;;;;;24.60;100100.00;;;;2088341;28;20227;-57
2022/09/03 02:51:41;;;;;;;1.40;1.10;;;;;24.60;100098.00;;;;2093207;28;20219;-54
2022/09/03 02:52:41;;;;;;;1.00;0.90;;;;;24.60;100104.00;;;;2096667;28;20208;-56
2022/09/03 02:53:42;;;;;;;1.00;0.90;;;;;24.60;100102.00;;;;2096523;28;20859;-56
2022/09/03 02:54:44;;;;;;;1.40;0.90;;;;;24.60;100104.00;;;;2095876;28;20295;-56
2022/09/03 02:55:44;;;;;;;1.30;1.20;;;;;24.60;100105.00;;;;2095901;28;21011;-56
2022/09/03 02:56:47;;;;;;;1.10;0.90;;;;;24.50;100097.00;;;;2095807;28;20215;-56
2022/09/03 02:57:47;;;;;;;1.63;1.07;;;;;24.60;100101.00;;;;2087270;28;20213;-55
2022/09/03 02:58:47;;;;;;;0.90;0.80;;;;;24.60;100108.00;;;;2088234;28;20447;-56
2022/09/03 02:59:48;;;;;;;1.10;0.90;;;;;24.60;100100.00;;;;2088364;28;20205;-55
2022/09/03 03:00:48;;;;;;;1.20;1.10;;;;;24.60;100104.00;;;;2087646;28;20225;-56
2022/09/03 03:01:48;;;;;;;1.10;1.00;;;;;24.50;100105.00;;;;2087632;28;20571;-57
2022/09/03 03:02:49;;;;;;;1.20;0.90;;;;;24.50;100116.00;;;;2087244;28;20247;-56
2022/09/03 03:03:49;;;;;;;0.90;0.80;;;;;24.50;100105.00;;;;2088437;28;20680;-55
2022/09/03 03:04:50;;;;;;;0.97;0.90;;;;;24.50;100101.00;;;;2088440;28;20224;-56
2022/09/03 03:05:52;;;;;;;1.10;0.97;;;;;24.50;100103.00;;;;2088544;28;20636;-56
2022/09/03 03:06:52;;;;;;;1.27;1.08;;;;;24.50;100097.00;;;;2092933;28;20688;-55
2022/09/03 03:07:54;;;;;;;0.90;0.80;;;;;24.50;100097.00;;;;2092951;28;20219;-56
2022/09/03 03:08:56;;;;;;;1.00;0.90;;;;;24.60;100104.00;;;;2095759;28;20230;-55
2022/09/03 03:09:56;;;;;;;1.83;1.05;;;;;24.50;100102.00;;;;2096244;28;20815;-56
2022/09/03 03:10:58;;;;;;;1.00;0.90;;;;;24.60;100100.00;;;;2096697;28;20219;-56
2022/09/03 03:11:58;;;;;;;1.63;1.13;;;;;24.60;100105.00;;;;2095135;28;20218;-55
2022/09/03 03:12:58;;;;;;;1.07;0.90;;;;;24.60;100106.00;;;;2095920;28;20204;-55
2022/09/03 03:13:59;;;;;;;1.13;0.83;;;;;24.50;100105.00;;;;2095598;28;20226;-56
2022/09/03 03:14:59;;;;;;;1.00;0.83;;;;;24.50;100108.00;;;;2095949;28;20251;-56
2022/09/03 03:16:05;;;;;;;1.07;0.87;;;;;24.50;100109.00;;;;2096473;28;20673;-56
2022/09/03 03:17:05;;;;;;;1.17;1.07;;;;;24.50;100103.00;;;;2096536;28;20227;-55
2022/09/03 03:18:06;;;;;;;0.93;0.90;;;;;24.50;100100.00;;;;2095781;28;20457;-56
2022/09/03 03:19:06;;;;;;;1.38;1.08;;;;;24.50;100104.00;;;;2096466;28;20216;-55
2022/09/03 03:20:07;;;;;;;1.00;0.77;;;;;24.50;100098.00;;;;2096519;28;20220;-55
2022/09/03 03:21:09;;;;;;;1.00;0.90;;;;;24.50;100098.00;;;;2096407;28;20216;-56
2022/09/03 03:22:09;;;;;;;1.17;1.08;;;;;24.50;100096.00;;;;2095299;28;20470;-56
2022/09/03 03:23:10;;;;;;;1.33;1.10;;;;;24.50;100095.00;;;;2095982;28;20743;-55
2022/09/03 03:24:10;;;;;;;1.10;1.00;;;;;24.50;100096.00;;;;2096358;28;21167;-55
2022/09/03 03:25:10;;;;;;;1.40;1.20;;;;;24.50;100104.00;;;;2096164;28;20227;-56
2022/09/03 03:26:18;;;;;;;1.30;1.10;;;;;24.50;100099.00;;;;2096358;28;20220;-56
2022/09/03 03:27:19;;;;;;;1.20;1.10;;;;;24.50;100095.00;;;;2095577;28;20227;-54
2022/09/03 03:28:19;;;;;;;1.20;0.80;;;;;24.50;100097.00;;;;2096109;28;20208;-56
2022/09/03 03:29:20;;;;;;;1.03;0.93;;;;;24.50;100094.00;;;;2096271;28;20218;-55
2022/09/03 03:30:20;;;;;;;1.10;1.00;;;;;24.50;100085.00;;;;2096359;28;20668;-54
2022/09/03 03:31:21;;;;;;;1.60;1.20;;;;;24.50;100093.00;;;;2095673;28;20212;-55
2022/09/03 03:32:21;;;;;;;1.10;1.00;;;;;24.50;100092.00;;;;2095477;28;20216;-54
2022/09/03 03:33:22;;;;;;;0.97;0.87;;;;;24.50;100088.00;;;;2096530;28;20251;-55
2022/09/03 03:34:22;;;;;;;0.80;0.80;;;;;24.50;100089.00;;;;2096153;28;20690;-56
2022/09/03 03:35:22;;;;;;;1.40;1.00;;;;;24.50;100085.00;;;;2096529;28;20566;-55
2022/09/03 03:36:24;;;;;;;1.10;0.97;;;;;24.50;100090.00;;;;2096314;28;20235;-55
2022/09/03 03:37:24;;;;;;;0.88;0.82;;;;;24.50;100091.00;;;;2095240;28;20703;-55
2022/09/03 03:38:25;;;;;;;1.47;1.00;;;;;24.50;100086.00;;;;2096283;28;20230;-54
2022/09/03 03:39:25;;;;;;;0.90;0.70;;;;;24.50;100088.00;;;;2096302;28;20286;-55
2022/09/03 03:40:25;;;;;;;2.13;1.23;;;;;24.50;100088.00;;;;2096252;28;20244;-55
2022/09/03 03:41:30;;;;;;;1.10;0.93;;;;;24.60;100089.00;;;;2095345;28;20266;-55
2022/09/03 03:42:33;;;;;;;0.90;0.70;;;;;24.50;100087.00;;;;2095373;28;20279;-56
2022/09/03 03:43:33;;;;;;;1.05;0.95;;;;;24.50;100088.00;;;;2096292;28;20212;-55
2022/09/03 03:44:33;;;;;;;1.00;0.80;;;;;24.50;100084.00;;;;2096121;28;20217;-55
2022/09/03 03:45:34;;;;;;;0.87;0.80;;;;;24.50;100085.00;;;;2096444;28;20219;-55
2022/09/03 03:46:38;;;;;;;1.03;0.83;;;;;24.50;100080.00;;;;2096392;28;20208;-56
2022/09/03 03:47:38;;;;;;;1.30;1.10;;;;;24.50;100086.00;;;;2095243;28;20567;-56
2022/09/03 03:48:39;;;;;;;0.80;0.70;;;;;24.50;100084.00;;;;2092054;28;20454;-54
2022/09/03 03:49:40;;;;;;;1.13;0.90;;;;;24.50;100085.00;;;;2088076;28;20295;-55
2022/09/03 03:50:40;;;;;;;1.00;0.80;;;;;24.50;100084.00;;;;2087771;28;20221;-55
2022/09/03 03:51:40;;;;;;;1.10;0.90;;;;;24.50;100086.00;;;;2088043;28;20209;-56
2022/09/03 03:52:41;;;;;;;1.10;0.90;;;;;24.50;100086.00;;;;2087664;28;20258;-56
2022/09/03 03:53:41;;;;;;;1.00;0.90;;;;;24.50;100084.00;;;;2087973;28;20680;-57
2022/09/03 03:54:41;;;;;;;1.13;0.80;;;;;24.50;100080.00;;;;2088056;28;20216;-56
2022/09/03 03:55:42;;;;;;;1.10;1.00;;;;;24.50;100087.00;;;;2088098;28;20216;-56
2022/09/03 03:56:42;;;;;;;1.23;1.10;;;;;24.50;100090.00;;;;2088146;28;20302;-55
2022/09/03 03:57:42;;;;;;;0.93;0.77;;;;;24.50;100082.00;;;;2090933;28;20212;-55
2022/09/03 03:58:43;;;;;;;1.27;1.00;;;;;24.50;100081.00;;;;2090774;28;20225;-55
2022/09/03 03:59:44;;;;;;;1.10;1.00;;;;;24.50;100086.00;;;;2087996;28;20814;-56
2022/09/03 04:00:45;;;;;;;1.10;1.00;;;;;24.50;100097.00;;;;2087971;28;20227;-55
2022/09/03 04:01:45;;;;;;;0.90;0.80;;;;;24.50;100090.00;;;;2087695;28;20205;-55
2022/09/03 04:02:46;;;;;;;1.20;0.90;;;;;24.50;100084.00;;;;2087079;28;21075;-55
2022/09/03 04:03:46;;;;;;;1.57;1.20;;;;;24.50;100084.00;;;;2087271;28;20216;-55
2022/09/03 04:04:46;;;;;;;1.73;0.70;;;;;24.50;100076.00;;;;2087852;28;20319;-55
2022/09/03 04:05:58;;;;;;;1.00;0.90;;;;;24.50;100073.00;;;;2087981;28;20216;-55
2022/09/03 04:06:58;;;;;;;1.25;1.13;;;;;24.50;100079.00;;;;2087592;28;20220;-55
2022/09/03 04:08:02;;;;;;;1.20;1.10;;;;;24.50;100081.00;;;;2090816;28;20215;-56
2022/09/03 04:09:02;;;;;;;1.03;0.93;;;;;24.50;100068.00;;;;2095785;28;20941;-56
2022/09/03 04:10:03;;;;;;;1.40;0.80;;;;;24.50;100070.00;;;;2096023;28;20450;-54
2022/09/03 04:11:05;;;;;;;1.30;1.00;;;;;24.50;100077.00;;;;2096050;28;20235;-56
2022/09/03 04:12:07;;;;;;;1.37;1.00;;;;;24.50;100069.00;;;;2086912;28;20217;-55
2022/09/03 04:13:07;;;;;;;1.33;0.80;;;;;24.50;100076.00;;;;2087099;28;20509;-56
2022/09/03 04:14:08;;;;;;;1.07;0.90;;;;;24.50;100073.00;;;;2096211;28;20277;-55
2022/09/03 04:15:08;;;;;;;1.10;0.93;;;;;24.50;100077.00;;;;2096038;28;20618;-56
2022/09/03 04:16:20;;;;;;;1.27;0.90;;;;;24.50;100069.00;;;;2096030;28;20703;-55
2022/09/03 04:17:20;;;;;;;0.80;0.80;;;;;24.50;100064.00;;;;2094439;28;20240;-56
2022/09/03 04:18:21;;;;;;;1.17;1.07;;;;;24.50;100075.00;;;;2095294;28;20454;-56
2022/09/03 04:19:22;;;;;;;1.00;0.67;;;;;24.50;100073.00;;;;2095953;28;20208;-55
2022/09/03 04:20:22;;;;;;;1.00;0.80;;;;;24.50;100047.00;;;;2095912;28;20721;-56
2022/09/03 04:21:25;;;;;;;0.83;0.80;;;;;24.50;100074.00;;;;2095928;28;20499;-56
2022/09/03 04:22:28;;;;;;;1.00;0.80;;;;;24.50;100078.00;;;;2090647;28;20217;-54
2022/09/03 04:23:30;;;;;;;1.10;0.90;;;;;24.50;100073.00;;;;2092128;28;20219;-56
2022/09/03 04:24:31;;;;;;;1.10;0.93;;;;;24.50;100074.00;;;;2095789;28;20465;-55
2022/09/03 04:25:31;;;;;;;1.20;0.97;;;;;24.50;100066.00;;;;2095810;28;20676;-56
2022/09/03 04:26:32;;;;;;;0.80;0.80;;;;;24.50;100063.00;;;;2095665;28;20451;-56
2022/09/03 04:27:32;;;;;;;1.40;0.73;;;;;24.50;100069.00;;;;2094659;28;20644;-55
2022/09/03 04:28:33;;;;;;;1.00;0.90;;;;;24.50;100068.00;;;;2095275;28;20619;-55
2022/09/03 04:29:33;;;;;;;1.03;0.80;;;;;24.50;100063.00;;;;2092485;28;20251;-56
2022/09/03 04:30:34;;;;;;;1.00;0.80;;;;;24.50;100067.00;;;;2078640;28;20264;-55
2022/09/03 04:31:35;;;;;;;0.90;0.73;;;;;24.50;100073.00;;;;2070727;28;20237;-56
2022/09/03 04:32:54;;;;;;;1.00;0.90;;;;;24.50;100056.00;;;;2086494;28;20271;-55
2022/09/03 04:33:55;;;;;;;1.13;1.02;;;;;24.50;100061.00;;;;2099101;28;20449;-57
2022/09/03 04:34:56;;;;;;;1.00;0.80;;;;;24.40;100068.00;;;;2095957;28;20562;-55
2022/09/03 04:36:09;;;;;;;0.93;0.83;;;;;24.50;100063.00;;;;2095412;28;20208;-56
2022/09/03 04:37:09;;;;;;;1.17;0.90;;;;;24.50;100062.00;;;;2095665;28;20454;-55
2022/09/03 04:38:10;;;;;;;0.80;0.70;;;;;24.50;100052.00;;;;2094518;28;20811;-55
2022/09/03 04:39:10;;;;;;;1.00;0.80;;;;;24.50;100052.00;;;;2095324;28;20591;-55
2022/09/03 04:40:10;;;;;;;0.90;0.80;;;;;24.50;100059.00;;;;2096007;28;20723;-56
2022/09/03 04:41:13;;;;;;;0.90;0.80;;;;;24.50;100051.00;;;;2095834;28;20227;-55
2022/09/03 04:42:13;;;;;;;0.90;0.80;;;;;24.50;100052.00;;;;2091668;28;20205;-55
2022/09/03 04:43:14;;;;;;;1.00;0.83;;;;;24.50;100059.00;;;;2087544;28;20322;-56
2022/09/03 04:44:15;;;;;;;0.70;0.60;;;;;24.50;100053.00;;;;2087545;28;20205;-57
2022/09/03 04:45:17;;;;;;;1.30;0.93;;;;;24.50;100057.00;;;;2087440;28;20205;-55
2022/09/03 04:46:18;;;;;;;0.70;0.57;;;;;24.50;100064.00;;;;2087454;28;20577;-56
2022/09/03 04:47:18;;;;;;;0.97;0.80;;;;;24.50;100073.00;;;;2087016;28;20519;-55
2022/09/03 04:48:18;;;;;;;1.20;0.80;;;;;24.50;100057.00;;;;2086486;28;20216;-56
2022/09/03 04:49:19;;;;;;;1.00;0.73;;;;;24.50;100061.00;;;;2087003;28;20566;-54
2022/09/03 04:50:19;;;;;;;1.00;0.87;;;;;24.40;100058.00;;;;2086769;28;20677;-55
2022/09/03 04:51:22;;;;;;;0.80;0.70;;;;;24.50;100053.00;;;;2087069;28;20208;-56
2022/09/03 04:52:23;;;;;;;1.20;0.90;;;;;24.50;100060.00;;;;2086519;28;20231;-55
2022/09/03 04:53:23;;;;;;;0.90;0.73;;;;;24.50;100062.00;;;;2078164;28;20220;-55
2022/09/03 04:54:23;;;;;;;1.13;0.87;;;;;24.50;100064.00;;;;2086134;28;20452;-55
2022/09/03 04:55:24;;;;;;;1.10;0.80;;;;;24.50;100069.00;;;;2091994;28;20212;-55
2022/09/03 04:56:34;;;;;;;1.13;1.00;;;;;24.50;100052.00;;;;2095275;28;20258;-56
2022/09/03 04:57:36;;;;;;;0.80;0.70;;;;;24.40;100076.00;;;;2089060;28;20244;-56
2022/09/03 04:58:37;;;;;;;0.90;0.80;;;;;24.50;100068.00;;;;2086592;28;20213;-55
2022/09/03 04:59:37;;;;;;;0.90;0.73;;;;;24.50;100073.00;;;;2087011;28;20463;-56
2022/09/03 05:00:37;;;;;;;0.80;0.70;;;;;24.50;100070.00;;;;2086784;28;20252;-55
2022/09/03 05:01:38;;;;;;;1.00;0.90;;;;;24.40;100076.00;;;;2093966;28;20227;-55
2022/09/03 05:02:39;;;;;;;0.83;0.80;;;;;24.50;100075.00;;;;2086275;28;20220;-55
2022/09/03 05:03:39;;;;;;;1.10;0.80;;;;;24.50;100077.00;;;;2085944;28;20273;-56
2022/09/03 05:04:40;;;;;;;1.03;0.70;;;;;24.50;100070.00;;;;2094810;28;20789;-56
2022/09/03 05:05:41;;;;;;;0.80;0.80;;;;;24.40;100082.00;;;;2095478;28;20204;-55
2022/09/03 05:06:42;;;;;;;0.80;0.60;;;;;24.40;100076.00;;;;2094935;28;21014;-55
2022/09/03 05:07:42;;;;;;;1.10;0.70;;;;;24.40;100070.00;;;;2094252;28;20599;-55
2022/09/03 05:08:47;;;;;;;1.00;0.80;;;;;24.40;100083.00;;;;2094904;28;20465;-56
2022/09/03 05:09:47;;;;;;;1.25;0.85;;;;;24.50;100073.00;;;;2094411;28;20215;-56
2022/09/03 05:10:48;;;;;;;0.80;0.73;;;;;24.40;100076.00;;;;2094791;28;20227;-56
2022/09/03 05:11:48;;;;;;;1.20;1.00;;;;;24.40;100078.00;;;;2094768;28;20219;-55
2022/09/03 05:12:59;;;;;;;0.80;0.70;;;;;24.40;100083.00;;;;2095473;28;20233;-56
2022/09/03 05:13:59;;;;;;;1.40;1.25;;;;;24.40;100078.00;;;;2095481;28;20224;-56
2022/09/03 05:15:00;;;;;;;0.80;0.80;;;;;24.40;100078.00;;;;2095525;28;20699;-55
2022/09/03 05:16:01;;;;;;;0.87;0.83;;;;;24.40;100077.00;;;;2094693;28;20240;-56
2022/09/03 05:17:02;;;;;;;0.98;0.70;;;;;24.40;100078.00;;;;2086818;28;20224;-56
2022/09/03 05:18:02;;;;;;;0.93;0.70;;;;;24.40;100068.00;;;;2083581;28;20212;-56
2022/09/03 05:19:04;;;;;;;1.10;0.90;;;;;24.40;100065.00;;;;2086724;28;20212;-56
2022/09/03 05:20:07;;;;;;;0.68;0.57;;;;;24.40;100069.00;;;;2084113;28;20223;-57
2022/09/03 05:21:09;;;;;;;1.05;0.80;;;;;24.40;100074.00;;;;2086712;28;20216;-56
2022/09/03 05:22:09;;;;;;;0.95;0.70;;;;;24.40;100078.00;;;;2088375;28;20208;-56
2022/09/03 05:23:09;;;;;;;1.00;0.90;;;;;24.40;100077.00;;;;2091701;28;20772;-56
2022/09/03 05:24:10;;;;;;;1.00;0.83;;;;;24.40;100069.00;;;;2093854;28;20735;-56
2022/09/03 05:25:10;;;;;;;0.80;0.60;;;;;24.40;100074.00;;;;2082859;28;20217;-56
2022/09/03 05:26:12;;;;;;;0.87;0.70;;;;;24.50;100077.00;;;;2088382;28;20665;-56