Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:56;;;;;;;29.42;15.48;;;;;;;;;;6380968;22;20022;-77
2023/04/23 00:03:43;;;;;;;27.48;14.30;;;;;;;;;;6381555;22;20015;-77
2023/04/23 00:06:29;;;;;;;27.77;15.48;;;;;;;;;;6381874;22;20014;-79
2023/04/23 00:09:15;;;;;;;28.25;15.07;;;;;;;;;;6381038;22;20018;-78
2023/04/23 00:12:02;;;;;;;36.97;13.57;;;;;;;;;;6382239;22;20018;-79
2023/04/23 00:14:49;;;;;;;25.35;13.25;;;;;;;;;;6383168;22;20014;-77
2023/04/23 00:17:34;;;;;;;24.60;12.18;;;;;;;;;;6383348;22;20014;-78
2023/04/23 00:20:19;;;;;;;19.23;10.68;;;;;;;;;;6383030;22;20372;-77
2023/04/23 00:23:05;;;;;;;20.35;11.68;;;;;;;;;;6382846;22;20014;-77
2023/04/23 00:25:51;;;;;;;22.40;11.48;;;;;;;;;;6383108;22;20444;-78
2023/04/23 00:28:36;;;;;;;18.08;11.63;;;;;;;;;;6382988;22;20022;-77
2023/04/23 00:31:26;;;;;;;18.95;10.82;;;;;;;;;;6380332;22;20018;-77
2023/04/23 00:34:11;;;;;;;22.10;11.77;;;;;;;;;;6360010;22;20018;-79
2023/04/23 00:36:57;;;;;;;20.42;11.10;;;;;;;;;;6382983;22;20022;-78
2023/04/23 00:39:42;;;;;;;19.40;11.43;;;;;;;;;;6359367;22;20016;-78
2023/04/23 00:42:31;;;;;;;27.17;12.70;;;;;;;;;;6382916;22;20040;-79
2023/04/23 00:45:19;;;;;;;27.48;14.85;;;;;;;;;;6383403;22;20018;-78
2023/04/23 00:48:05;;;;;;;29.92;13.38;;;;;;;;;;6383183;22;20018;-78
2023/04/23 00:51:03;;;;;;;23.08;12.60;;;;;;;;;;6337269;22;20018;-77
2023/04/23 00:53:48;;;;;;;24.38;13.13;;;;;;;;;;6382796;22;20018;-79
2023/04/23 00:56:34;;;;;;;23.58;12.77;;;;;;;;;;6382964;22;20014;-79
2023/04/23 00:59:20;;;;;;;17.85;11.73;;;;;;;;;;6382849;22;20014;-77
2023/04/23 01:02:05;;;;;;;27.15;12.27;;;;;;;;;;6359196;22;20019;-79
2023/04/23 01:04:51;;;;;;;25.20;13.25;;;;;;;;;;6382641;22;20014;-77
2023/04/23 01:07:36;;;;;;;26.15;14.02;;;;;;;;;;6382897;22;20022;-77
2023/04/23 01:10:23;;;;;;;23.60;13.10;;;;;;;;;;6383080;22;20018;-79
2023/04/23 01:13:08;;;;;;;28.58;14.27;;;;;;;;;;6382976;22;20335;-77
2023/04/23 01:15:55;;;;;;;30.80;15.23;;;;;;;;;;6359129;22;20018;-79
2023/04/23 01:18:43;;;;;;;30.13;16.63;;;;;;;;;;6382556;22;20015;-77
2023/04/23 01:21:28;;;;;;;29.88;15.77;;;;;;;;;;6382451;22;20018;-77
2023/04/23 01:24:14;;;;;;;23.20;13.93;;;;;;;;;;6381717;22;20010;-77
2023/04/23 01:27:00;;;;;;;17.80;11.48;;;;;;;;;;6382565;22;20015;-77
2023/04/23 01:29:46;;;;;;;18.30;10.32;;;;;;;;;;6382786;22;20018;-79
2023/04/23 01:32:38;;;;;;;17.00;10.30;;;;;;;;;;6358494;22;20018;-79
2023/04/23 01:35:25;;;;;;;16.77;8.90;;;;;;;;;;6382555;22;20019;-77
2023/04/23 01:38:10;;;;;;;14.63;8.85;;;;;;;;;;6359099;22;20018;-77
2023/04/23 01:40:55;;;;;;;15.63;8.02;;;;;;;;;;6382465;22;20018;-76
2023/04/23 01:43:42;;;;;;;19.33;8.57;;;;;;;;;;6382679;22;20023;-77
2023/04/23 01:46:28;;;;;;;12.68;7.20;;;;;;;;;;6382009;22;20018;-78
2023/04/23 01:49:14;;;;;;;12.15;7.70;;;;;;;;;;6382640;22;20014;-78
2023/04/23 01:51:59;;;;;;;13.90;7.88;;;;;;;;;;6358523;22;20022;-79
2023/04/23 01:54:45;;;;;;;12.48;7.50;;;;;;;;;;6382080;22;20014;-78
2023/04/23 01:57:31;;;;;;;12.77;7.50;;;;;;;;;;6382203;22;20018;-77
2023/04/23 02:00:16;;;;;;;9.65;6.63;;;;;;;;;;6358357;22;20018;-79
2023/04/23 02:03:02;;;;;;;15.85;7.50;;;;;;;;;;6382387;22;20014;-78
2023/04/23 02:05:50;;;;;;;11.57;7.53;;;;;;;;;;6382302;22;20014;-77
2023/04/23 02:08:35;;;;;;;17.55;9.75;;;;;;;;;;6382712;22;20018;-79
2023/04/23 02:11:20;;;;;;;11.95;7.60;;;;;;;;;;6358583;22;20015;-79
2023/04/23 02:14:06;;;;;;;15.55;8.32;;;;;;;;;;6381909;22;20014;-79
2023/04/23 02:16:51;;;;;;;14.35;7.70;;;;;;;;;;6381946;22;20014;-78
2023/04/23 02:19:37;;;;;;;9.75;7.18;;;;;;;;;;6382383;22;20018;-77
2023/04/23 02:22:24;;;;;;;13.43;8.90;;;;;;;;;;6382390;22;20014;-79
2023/04/23 02:25:09;;;;;;;14.50;9.23;;;;;;;;;;6382304;22;20019;-79
2023/04/23 02:27:56;;;;;;;15.85;8.32;;;;;;;;;;6358201;22;20022;-79
2023/04/23 02:30:44;;;;;;;13.60;8.93;;;;;;;;;;6358318;22;20391;-78
2023/04/23 02:33:29;;;;;;;15.60;8.90;;;;;;;;;;6326870;22;20022;-78
2023/04/23 02:36:16;;;;;;;27.13;13.80;;;;;;;;;;6350096;22;20015;-80
2023/04/23 02:39:01;;;;;;;20.98;11.50;;;;;;;;;;6349237;22;20019;-78
2023/04/23 02:41:47;;;;;;;17.27;11.15;;;;;;;;;;6349892;22;20019;-80
2023/04/23 02:44:31;;;;;;;18.00;11.48;;;;;;;;;;6327070;22;20015;-80
2023/04/23 02:47:16;;;;;;;24.83;11.20;;;;;;;;;;6349990;22;20019;-76
2023/04/23 02:50:04;;;;;;;20.02;12.05;;;;;;;;;;6349781;22;20015;-78
2023/04/23 02:52:50;;;;;;;37.28;16.95;;;;;;;;;;6349903;22;20022;-78
2023/04/23 02:55:35;;;;;;;38.70;18.90;;;;;;;;;;6326780;22;20015;-78
2023/04/23 02:58:20;;;;;;;48.92;20.23;;;;;;;;;;6326883;22;20018;-78
2023/04/23 03:01:08;;;;;;;27.17;14.20;;;;;;;;;;6326476;22;20015;-79
2023/04/23 03:03:53;;;;;;;20.73;10.65;;;;;;;;;;6348557;22;20014;-77
2023/04/23 03:06:39;;;;;;;22.77;12.50;;;;;;;;;;6326561;22;20015;-77
2023/04/23 03:09:24;;;;;;;27.17;12.73;;;;;;;;;;6349994;22;20019;-79
2023/04/23 03:12:09;;;;;;;17.85;11.18;;;;;;;;;;6350109;22;20019;-77
2023/04/23 03:14:55;;;;;;;28.75;15.18;;;;;;;;;;6326658;22;20018;-79
2023/04/23 03:17:43;;;;;;;32.53;15.20;;;;;;;;;;6326343;22;20432;-79
2023/04/23 03:20:28;;;;;;;30.42;14.60;;;;;;;;;;6326385;22;20018;-79
2023/04/23 03:23:14;;;;;;;30.00;13.25;;;;;;;;;;6348467;22;20023;-78
2023/04/23 03:25:59;;;;;;;26.08;14.05;;;;;;;;;;6326729;22;20023;-77
2023/04/23 03:28:45;;;;;;;23.60;12.93;;;;;;;;;;6326577;22;20015;-77
2023/04/23 03:31:31;;;;;;;23.02;12.43;;;;;;;;;;6355648;22;20348;-80
2023/04/23 03:34:16;;;;;;;22.00;12.38;;;;;;;;;;6357844;22;20018;-79
2023/04/23 03:37:02;;;;;;;20.58;10.50;;;;;;;;;;6357977;22;20018;-77
2023/04/23 03:39:50;;;;;;;25.92;11.30;;;;;;;;;;6358327;22;20335;-79
2023/04/23 03:42:36;;;;;;;19.38;10.23;;;;;;;;;;6357542;22;20018;-79
2023/04/23 03:45:22;;;;;;;19.15;9.85;;;;;;;;;;6357762;22;20015;-79
2023/04/23 03:48:07;;;;;;;18.55;10.35;;;;;;;;;;6357572;22;20018;-79
2023/04/23 03:50:52;;;;;;;16.50;10.18;;;;;;;;;;6381309;22;20014;-77
2023/04/23 03:54:03;;;;;;;18.75;10.68;;;;;;;;;;6381384;22;20018;-79
2023/04/23 03:57:00;;;;;;;21.33;9.32;;;;;;;;;;6358461;22;20331;-78
2023/04/23 03:59:54;;;;;;;14.93;8.77;;;;;;;;;;6357715;22;20014;-77
2023/04/23 04:02:40;;;;;;;19.83;8.70;;;;;;;;;;6357594;22;20448;-79
2023/04/23 04:05:25;;;;;;;32.78;9.43;;;;;;;;;;6357747;22;20336;-78
2023/04/23 04:08:12;;;;;;;17.90;9.68;;;;;;;;;;6357851;22;20011;-78
2023/04/23 04:10:57;;;;;;;14.90;8.85;;;;;;;;;;6381443;22;20026;-79
2023/04/23 04:13:42;;;;;;;17.58;9.85;;;;;;;;;;6381056;22;20018;-78
2023/04/23 04:16:28;;;;;;;15.68;9.80;;;;;;;;;;6381507;22;20022;-78
2023/04/23 04:19:14;;;;;;;14.38;9.10;;;;;;;;;;6381518;22;20014;-78
2023/04/23 04:22:01;;;;;;;18.60;10.68;;;;;;;;;;6380932;22;20018;-78
2023/04/23 04:24:47;;;;;;;12.80;8.35;;;;;;;;;;6357665;22;20018;-79
2023/04/23 04:27:33;;;;;;;14.13;8.27;;;;;;;;;;6380916;22;20014;-78
2023/04/23 04:30:18;;;;;;;10.73;7.07;;;;;;;;;;6380989;22;20022;-78
2023/04/23 04:33:03;;;;;;;14.23;7.50;;;;;;;;;;6370777;22;20443;-79
2023/04/23 04:35:49;;;;;;;13.70;7.47;;;;;;;;;;6380940;22;20424;-77
2023/04/23 04:38:36;;;;;;;14.65;8.98;;;;;;;;;;6381126;22;20367;-79
2023/04/23 04:41:24;;;;;;;15.02;8.80;;;;;;;;;;6380951;22;20022;-78
2023/04/23 04:44:09;;;;;;;30.42;14.52;;;;;;;;;;6381037;22;20432;-79
2023/04/23 04:46:54;;;;;;;27.90;14.18;;;;;;;;;;6381211;22;20014;-78
2023/04/23 04:49:40;;;;;;;19.83;11.82;;;;;;;;;;6380922;22;20015;-79
2023/04/23 04:52:26;;;;;;;17.42;9.80;;;;;;;;;;6381069;22;20022;-79
2023/04/23 04:55:11;;;;;;;21.50;10.52;;;;;;;;;;6380848;22;20018;-78
2023/04/23 04:57:57;;;;;;;16.00;8.45;;;;;;;;;;6381530;22;20023;-79
2023/04/23 05:00:43;;;;;;;13.32;8.00;;;;;;;;;;6382601;22;20018;-78
2023/04/23 05:03:28;;;;;;;14.45;7.63;;;;;;;;;;6382988;22;20347;-78
2023/04/23 05:06:13;;;;;;;11.63;6.93;;;;;;;;;;6382671;22;20018;-79
2023/04/23 05:08:59;;;;;;;13.25;7.25;;;;;;;;;;6382892;22;20015;-80
2023/04/23 05:11:45;;;;;;;16.55;8.50;;;;;;;;;;6382541;22;20018;-80
2023/04/23 05:14:30;;;;;;;17.55;7.97;;;;;;;;;;6383323;22;20022;-77
2023/04/23 05:17:16;;;;;;;17.70;8.80;;;;;;;;;;6382715;22;20014;-78
2023/04/23 05:20:02;;;;;;;12.60;7.30;;;;;;;;;;6383246;22;20014;-78
2023/04/23 05:22:48;;;;;;;14.88;7.47;;;;;;;;;;6382335;22;20026;-78
2023/04/23 05:25:34;;;;;;;11.00;7.63;;;;;;;;;;6382569;22;20014;-78
2023/04/23 05:28:19;;;;;;;16.33;7.72;;;;;;;;;;6382431;22;20018;-78
2023/04/23 05:31:05;;;;;;;17.67;9.05;;;;;;;;;;6380877;22;20015;-79
2023/04/23 05:33:50;;;;;;;13.30;7.70;;;;;;;;;;6382994;22;20018;-77
2023/04/23 05:36:36;;;;;;;14.90;8.15;;;;;;;;;;6382248;22;20014;-77
2023/04/23 05:39:22;;;;;;;16.15;7.55;;;;;;;;;;6382272;22;20018;-77
2023/04/23 05:42:07;;;;;;;15.52;8.57;;;;;;;;;;6382642;22;20332;-79
2023/04/23 05:44:53;;;;;;;19.98;8.93;;;;;;;;;;6382002;22;20019;-77
2023/04/23 05:47:38;;;;;;;14.10;8.10;;;;;;;;;;6381391;22;20026;-79
2023/04/23 05:50:24;;;;;;;14.75;8.18;;;;;;;;;;6358799;22;20019;-79
2023/04/23 05:53:11;;;;;;;14.98;7.90;;;;;;;;;;6382615;22;20427;-77
2023/04/23 05:55:56;;;;;;;17.00;8.70;;;;;;;;;;6382009;22;20332;-77
2023/04/23 05:58:41;;;;;;;14.40;7.93;;;;;;;;;;6382119;22;20022;-77
2023/04/23 06:01:29;;;;;;;12.52;8.23;;;;;;;;;;6382439;22;20018;-77
2023/04/23 06:04:15;;;;;;;12.70;8.18;;;;;;;;;;6382231;22;20018;-79
2023/04/23 06:07:02;;;;;;;12.80;7.55;;;;;;;;;;6382162;22;20018;-77
2023/04/23 06:09:48;;;;;;;10.50;7.20;;;;;;;;;;6382075;22;20348;-77
2023/04/23 06:12:37;;;;;;;10.73;7.57;;;;;;;;;;6381888;22;20019;-77
2023/04/23 06:15:25;;;;;;;15.95;7.68;;;;;;;;;;6382692;22;20018;-79
2023/04/23 06:18:12;;;;;;;18.25;8.50;;;;;;;;;;6382044;22;20018;-79
2023/04/23 06:20:57;;;;;;;13.27;7.95;;;;;;;;;;6381844;22;20026;-77
2023/04/23 06:23:42;;;;;;;12.45;8.23;;;;;;;;;;6358260;22;20451;-79
2023/04/23 06:26:28;;;;;;;16.67;7.72;;;;;;;;;;6381515;22;20018;-79
2023/04/23 06:29:24;;;;;;;17.67;8.70;;;;;;;;;;6359393;22;20014;-77
2023/04/23 06:32:35;;;;;;;15.13;8.48;;;;;;;;;;6381466;22;20011;-78
2023/04/23 06:35:20;;;;;;;13.18;8.18;;;;;;;;;;6381733;22;20018;-77
2023/04/23 06:38:06;;;;;;;19.40;6.78;;;;;;;;;;6381747;22;20014;-76
2023/04/23 06:40:51;;;;;;;14.68;8.68;;;;;;;;;;6381601;22;20010;-77
2023/04/23 06:43:39;;;;;;;14.10;8.70;;;;;;;;;;6381847;22;20428;-78
2023/04/23 06:46:33;;;;;;;16.92;7.47;;;;;;;;;;6381557;22;20018;-76
2023/04/23 06:49:19;;;;;;;26.10;11.40;;;;;;;;;;6380900;22;20022;-79
2023/04/23 06:52:04;;;;;;;22.00;9.23;;;;;;;;;;6380837;22;20444;-77
2023/04/23 06:54:50;;;;;;;14.02;9.45;;;;;;;;;;6357622;22;20014;-77
2023/04/23 06:57:36;;;;;;;12.30;8.07;;;;;;;;;;6380913;22;20014;-76
2023/04/23 07:00:26;;;;;;;14.13;8.07;;;;;;;;;;6380904;22;20344;-78
2023/04/23 07:03:17;;;;;;;13.65;7.85;;;;;;;;;;6358849;22;20014;-76
2023/04/23 07:06:03;;;;;;;13.32;7.55;;;;;;;;;;6381023;22;20444;-79
2023/04/23 07:08:48;;;;;;;16.30;7.57;;;;;;;;;;6381168;22;20014;-79
2023/04/23 07:11:39;;;;;;;14.75;7.28;;;;;;;;;;6381307;22;20344;-78
2023/04/23 07:14:31;;;;;;;11.68;6.60;;;;;;;;;;6381221;22;20018;-77
2023/04/23 07:17:16;;;;;;;17.70;7.47;;;;;;;;;;6381361;22;20018;-76
2023/04/23 07:20:05;;;;;;;12.02;6.85;;;;;;;;;;6381214;22;20018;-77
2023/04/23 07:22:57;;;;;;;12.00;6.40;;;;;;;;;;6381051;22;20344;-77
2023/04/23 07:25:43;;;;;;;9.52;5.97;;;;;;;;;;6381467;22;20014;-77
2023/04/23 07:28:29;;;;;;;12.77;6.50;;;;;;;;;;6381226;22;20022;-77
2023/04/23 07:31:20;;;;;;;10.13;6.97;;;;;;;;;;6378579;22;20018;-79
2023/04/23 07:34:05;;;;;;;12.93;6.97;;;;;;;;;;6381328;22;20022;-77
2023/04/23 07:36:51;;;;;;;13.50;6.88;;;;;;;;;;6380870;22;20018;-79
2023/04/23 07:39:36;;;;;;;10.55;6.43;;;;;;;;;;6381156;22;20444;-79
2023/04/23 07:42:22;;;;;;;18.83;6.95;;;;;;;;;;6380617;22;20018;-77
2023/04/23 07:45:08;;;;;;;10.13;6.40;;;;;;;;;;6380978;22;20023;-78
2023/04/23 07:48:00;;;;;;;11.73;6.97;;;;;;;;;;6380893;22;20022;-77
2023/04/23 07:50:46;;;;;;;10.05;6.03;;;;;;;;;;6357268;22;20436;-77
2023/04/23 07:53:36;;;;;;;9.27;6.47;;;;;;;;;;6381024;22;20022;-79
2023/04/23 07:56:23;;;;;;;12.65;7.30;;;;;;;;;;6380333;22;20018;-77
2023/04/23 07:59:13;;;;;;;10.60;5.90;;;;;;;;;;6358499;22;20022;-79
2023/04/23 08:02:05;;;;;;;11.82;5.55;;;;;;;;;;6380900;22;20014;-77
2023/04/23 08:04:50;;;;;;;12.43;5.93;;;;;;;;;;6380783;22;20023;-79
2023/04/23 08:07:35;;;;;;;9.85;4.32;;;;;;;;;;6380599;22;20444;-80
2023/04/23 08:10:21;;;;;;;8.77;3.75;;;;;;;;;;6380956;22;20435;-78
2023/04/23 08:13:07;;;;;;;5.80;3.08;;;;;;;;;;6380902;22;20014;-78
2023/04/23 08:15:52;;;;;;;6.97;3.38;;;;;;;;;;6380723;22;20014;-78
2023/04/23 08:18:40;;;;;;;6.47;3.35;;;;;;;;;;6380373;22;20015;-79
2023/04/23 08:21:26;;;;;;;5.43;3.10;;;;;;;;;;6381100;22;20022;-77
2023/04/23 08:24:12;;;;;;;4.93;2.88;;;;;;;;;;6380542;22;20014;-79
2023/04/23 08:26:57;;;;;;;10.45;3.60;;;;;;;;;;6381221;22;20018;-79
2023/04/23 08:29:48;;;;;;;8.25;3.40;;;;;;;;;;6380824;22;20018;-79
2023/04/23 08:32:39;;;;;;;6.00;3.17;;;;;;;;;;6373325;22;20018;-78
2023/04/23 08:35:30;;;;;;;9.38;3.50;;;;;;;;;;6382948;22;20018;-78
2023/04/23 08:38:15;;;;;;;6.75;3.22;;;;;;;;;;6359849;22;20447;-78
2023/04/23 08:41:09;;;;;;;10.73;3.75;;;;;;;;;;6383192;22;20018;-77
2023/04/23 08:44:11;;;;;;;8.57;3.78;;;;;;;;;;6383293;22;20018;-77
2023/04/23 08:47:07;;;;;;;8.60;3.70;;;;;;;;;;6386005;22;20010;-78
2023/04/23 08:49:59;;;;;;;13.65;7.10;;;;;;;;;;6382456;22;20336;-77
2023/04/23 08:52:51;;;;;;;6.07;3.42;;;;;;;;;;6358995;22;20014;-77
2023/04/23 08:55:36;;;;;;;4.78;3.75;;;;;;;;;;6382866;22;20018;-76
2023/04/23 08:58:28;;;;;;;9.80;4.70;;;;;;;;;;6360937;22;20014;-77
2023/04/23 09:01:18;;;;;;;7.05;3.67;;;;;;;;;;6382089;22;20018;-79
2023/04/23 09:04:04;;;;;;;16.15;9.57;;;;;;;;;;6384019;22;20293;-80
2023/04/23 09:06:55;;;;;;;8.55;3.50;;;;;;;;;;6384571;22;20340;-78
2023/04/23 09:09:41;;;;;;;5.57;3.30;;;;;;;;;;6383694;22;20014;-80
2023/04/23 09:12:28;;;;;;;9.25;3.45;;;;;;;;;;6384677;22;20023;-78
2023/04/23 09:15:16;;;;;;;5.55;3.55;;;;;;;;;;6383471;22;20014;-79
2023/04/23 09:18:07;;;;;;;6.22;2.70;;;;;;;;;;6360307;22;20023;-78
2023/04/23 09:20:52;;;;;;;7.22;3.28;;;;;;;;;;6382060;22;20348;-78
2023/04/23 09:23:43;;;;;;;7.47;3.75;;;;;;;;;;6382584;22;20014;-78
2023/04/23 09:26:28;;;;;;;10.98;3.90;;;;;;;;;;6382497;22;20014;-77
2023/04/23 09:29:22;;;;;;;7.57;3.47;;;;;;;;;;6356902;22;20348;-77
2023/04/23 09:32:09;;;;;;;9.37;3.57;;;;;;;;;;6376348;22;20014;-77
2023/04/23 09:35:05;;;;;;;7.28;3.55;;;;;;;;;;6382333;22;20018;-79
2023/04/23 09:37:51;;;;;;;7.22;3.70;;;;;;;;;;6381385;22;20026;-75
2023/04/23 09:40:37;;;;;;;6.80;3.13;;;;;;;;;;6382693;22;20018;-79
2023/04/23 09:43:28;;;;;;;6.50;3.22;;;;;;;;;;6382160;22;20018;-78
2023/04/23 09:46:13;;;;;;;6.53;2.95;;;;;;;;;;6382130;22;20019;-76
2023/04/23 09:49:01;;;;;;;6.20;3.42;;;;;;;;;;6385445;22;20018;-77
2023/04/23 09:51:48;;;;;;;13.07;5.72;;;;;;;;;;6385035;22;20023;-75
2023/04/23 09:54:35;;;;;;;7.03;3.15;;;;;;;;;;6382496;22;20018;-76
2023/04/23 09:57:23;;;;;;;8.13;3.35;;;;;;;;;;6384485;22;20018;-79
2023/04/23 10:00:17;;;;;;;9.95;3.80;;;;;;;;;;6382112;22;20018;-78
2023/04/23 10:03:08;;;;;;;8.23;3.85;;;;;;;;;;6381916;22;20018;-77
2023/04/23 10:06:00;;;;;;;4.70;3.38;;;;;;;;;;6381993;22;20018;-78
2023/04/23 10:08:45;;;;;;;9.98;3.35;;;;;;;;;;6359088;22;20018;-80
2023/04/23 10:11:31;;;;;;;5.93;3.13;;;;;;;;;;6383579;22;20339;-78
2023/04/23 10:14:20;;;;;;;8.40;3.60;;;;;;;;;;6384642;22;20098;-76
2023/04/23 10:17:10;;;;;;;6.90;4.25;;;;;;;;;;6385350;22;20014;-76
2023/04/23 10:20:01;;;;;;;11.13;3.75;;;;;;;;;;6384541;22;20015;-78
2023/04/23 10:22:53;;;;;;;5.07;3.15;;;;;;;;;;6383009;22;20010;-77
2023/04/23 10:25:41;;;;;;;7.18;4.60;;;;;;;;;;6381863;22;20343;-77
2023/04/23 10:28:30;;;;;;;8.68;3.28;;;;;;;;;;6382979;22;20432;-77
2023/04/23 10:31:22;;;;;;;6.82;3.78;;;;;;;;;;6363317;22;20420;-77
2023/04/23 10:34:14;;;;;;;7.80;3.13;;;;;;;;;;6384159;22;20018;-78
2023/04/23 10:37:07;;;;;;;5.22;2.70;;;;;;;;;;6384580;22;20014;-77
2023/04/23 10:39:54;;;;;;;7.13;3.08;;;;;;;;;;6382840;22;20015;-77
2023/04/23 10:42:46;;;;;;;4.55;2.97;;;;;;;;;;6381988;22;20343;-76
2023/04/23 10:45:31;;;;;;;5.90;3.17;;;;;;;;;;6382376;22;20022;-76
2023/04/23 10:48:17;;;;;;;5.28;3.25;;;;;;;;;;6381649;22;20022;-76
2023/04/23 10:51:03;;;;;;;7.68;3.03;;;;;;;;;;6381921;22;20018;-76
2023/04/23 10:53:50;;;;;;;6.88;2.95;;;;;;;;;;6381142;22;20019;-76
2023/04/23 10:56:38;;;;;;;7.93;3.10;;;;;;;;;;6381486;22;20015;-77
2023/04/23 10:59:31;;;;;;;5.65;2.70;;;;;;;;;;6381709;22;20023;-79
2023/04/23 11:02:17;;;;;;;6.10;3.33;;;;;;;;;;6381313;22;20010;-76
2023/04/23 11:05:08;;;;;;;4.93;2.97;;;;;;;;;;6381718;22;20022;-76
2023/04/23 11:08:07;;;;;;;8.20;3.20;;;;;;;;;;6381203;22;20018;-76
2023/04/23 11:10:57;;;;;;;5.47;2.70;;;;;;;;;;6381382;22;20014;-78
2023/04/23 11:13:54;;;;;;;11.88;3.03;;;;;;;;;;6381471;22;20447;-76
2023/04/23 11:16:39;;;;;;;6.00;3.17;;;;;;;;;;6358354;22;20348;-77
2023/04/23 11:19:25;;;;;;;8.13;3.50;;;;;;;;;;6381091;22;20436;-78
2023/04/23 11:22:17;;;;;;;11.20;2.88;;;;;;;;;;6381507;22;20019;-77
2023/04/23 11:25:05;;;;;;;4.13;2.78;;;;;;;;;;6381372;22;20019;-77
2023/04/23 11:27:52;;;;;;;7.15;2.67;;;;;;;;;;6381981;22;20022;-77
2023/04/23 11:30:38;;;;;;;6.30;2.70;;;;;;;;;;6376651;22;20026;-77
2023/04/23 11:33:23;;;;;;;7.43;2.70;;;;;;;;;;6349685;22;20019;-78
2023/04/23 11:36:11;;;;;;;4.65;2.65;;;;;;;;;;6338921;22;20097;-75
2023/04/23 11:38:57;;;;;;;6.90;2.53;;;;;;;;;;6349746;22;20014;-77
2023/04/23 11:41:43;;;;;;;4.70;2.40;;;;;;;;;;6350469;22;20014;-78
2023/04/23 11:44:30;;;;;;;6.50;3.05;;;;;;;;;;6349498;22;20042;-76
2023/04/23 11:47:25;;;;;;;5.50;2.65;;;;;;;;;;6328055;22;20014;-78
2023/04/23 11:50:27;;;;;;;11.85;3.30;;;;;;;;;;6349931;22;20011;-78
2023/04/23 11:53:20;;;;;;;4.82;2.63;;;;;;;;;;6349488;22;20018;-78
2023/04/23 11:56:20;;;;;;;7.35;2.58;;;;;;;;;;6349259;22;20073;-77
2023/04/23 11:59:10;;;;;;;9.70;3.03;;;;;;;;;;6348595;22;20014;-77
2023/04/23 12:02:01;;;;;;;10.88;3.00;;;;;;;;;;6349223;22;20015;-78
2023/04/23 12:04:47;;;;;;;6.63;2.83;;;;;;;;;;6351196;22;20019;-77
2023/04/23 12:07:33;;;;;;;6.32;2.38;;;;;;;;;;6351170;22;20019;-76
2023/04/23 12:10:20;;;;;;;5.45;3.03;;;;;;;;;;6351987;22;20019;-78
2023/04/23 12:13:22;;;;;;;6.32;2.92;;;;;;;;;;6352350;22;20019;-77
2023/04/23 12:16:12;;;;;;;9.27;3.33;;;;;;;;;;6351756;22;20436;-78
2023/04/23 12:19:00;;;;;;;7.22;3.13;;;;;;;;;;6351980;22;20026;-76
2023/04/23 12:21:54;;;;;;;6.45;2.90;;;;;;;;;;6352082;22;20018;-76
2023/04/23 12:24:50;;;;;;;6.57;2.70;;;;;;;;;;6351418;22;20026;-76
2023/04/23 12:27:41;;;;;;;7.07;2.92;;;;;;;;;;6352284;22;20014;-77
2023/04/23 12:30:30;;;;;;;11.50;4.80;;;;;;;;;;6351880;22;20340;-76
2023/04/23 12:33:21;;;;;;;5.00;2.85;;;;;;;;;;6350982;22;20408;-77
2023/04/23 12:36:10;;;;;;;5.85;2.67;;;;;;;;;;6351117;22;20019;-77
2023/04/23 12:39:22;;;;;;;6.85;3.20;;;;;;;;;;6351188;22;20011;-77
2023/04/23 12:42:09;;;;;;;6.95;2.53;;;;;;;;;;6351233;22;20019;-77
2023/04/23 12:45:06;;;;;;;6.10;2.72;;;;;;;;;;6351162;22;20018;-77
2023/04/23 12:47:52;;;;;;;6.32;2.58;;;;;;;;;;6350748;22;20444;-77
2023/04/23 12:50:38;;;;;;;5.03;2.67;;;;;;;;;;6350582;22;20019;-76
2023/04/23 12:53:23;;;;;;;5.75;2.88;;;;;;;;;;6327633;22;20019;-77
2023/04/23 12:56:10;;;;;;;7.38;2.58;;;;;;;;;;6351367;22;20022;-77
2023/04/23 12:58:56;;;;;;;5.05;2.80;;;;;;;;;;6351068;22;20015;-78
2023/04/23 13:01:41;;;;;;;3.85;2.70;;;;;;;;;;6350782;22;20018;-76
2023/04/23 13:04:31;;;;;;;6.80;2.92;;;;;;;;;;6350642;22;20015;-76
2023/04/23 13:07:21;;;;;;;5.20;2.75;;;;;;;;;;6349578;22;20018;-77
2023/04/23 13:10:08;;;;;;;5.63;2.83;;;;;;;;;;6351100;22;20015;-76
2023/04/23 13:12:53;;;;;;;9.25;2.75;;;;;;;;;;6351760;22;20018;-77
2023/04/23 13:15:44;;;;;;;6.55;2.85;;;;;;;;;;6351165;22;20018;-76
2023/04/23 13:18:34;;;;;;;7.78;2.70;;;;;;;;;;6350747;22;20023;-78
2023/04/23 13:21:20;;;;;;;5.50;3.00;;;;;;;;;;6351300;22;20015;-77
2023/04/23 13:24:06;;;;;;;8.02;2.75;;;;;;;;;;6351076;22;20015;-77
2023/04/23 13:26:51;;;;;;;6.43;2.53;;;;;;;;;;6350920;22;20344;-78
2023/04/23 13:29:38;;;;;;;5.50;2.92;;;;;;;;;;6350967;22;20019;-77
2023/04/23 13:32:31;;;;;;;6.80;2.60;;;;;;;;;;6365627;22;20041;-77
2023/04/23 13:35:16;;;;;;;6.45;2.72;;;;;;;;;;6381829;22;20022;-78
2023/04/23 13:38:08;;;;;;;7.45;2.88;;;;;;;;;;6381790;22;20011;-77
2023/04/23 13:40:55;;;;;;;4.40;2.80;;;;;;;;;;6383507;22;20018;-78
2023/04/23 13:43:45;;;;;;;3.53;2.50;;;;;;;;;;6383746;22;20022;-78
2023/04/23 13:46:31;;;;;;;4.43;2.42;;;;;;;;;;6383817;22;20018;-77
2023/04/23 13:49:16;;;;;;;5.50;2.42;;;;;;;;;;6382197;22;20427;-77
2023/04/23 13:52:05;;;;;;;5.72;2.22;;;;;;;;;;6383496;22;20019;-78
2023/04/23 13:54:51;;;;;;;6.57;2.47;;;;;;;;;;6359551;22;20026;-76
2023/04/23 13:57:37;;;;;;;6.18;2.80;;;;;;;;;;6383852;22;20014;-78
2023/04/23 14:00:28;;;;;;;4.53;2.47;;;;;;;;;;6382261;22;20428;-77
2023/04/23 14:03:14;;;;;;;6.55;2.92;;;;;;;;;;6382782;22;20335;-78
2023/04/23 14:06:01;;;;;;;3.63;2.45;;;;;;;;;;6383493;22;20019;-78
2023/04/23 14:08:51;;;;;;;4.47;2.58;;;;;;;;;;6382748;22;20014;-78
2023/04/23 14:11:39;;;;;;;9.90;2.90;;;;;;;;;;6383285;22;20014;-78
2023/04/23 14:14:30;;;;;;;4.93;2.90;;;;;;;;;;6382387;22;20026;-77
2023/04/23 14:17:16;;;;;;;5.97;3.25;;;;;;;;;;6382614;22;20336;-77
2023/04/23 14:20:01;;;;;;;3.42;2.58;;;;;;;;;;6381904;22;20018;-77
2023/04/23 14:22:50;;;;;;;5.57;3.03;;;;;;;;;;6382256;22;20014;-76
2023/04/23 14:25:40;;;;;;;4.80;2.50;;;;;;;;;;6381575;22;20018;-77
2023/04/23 14:28:45;;;;;;;3.92;2.80;;;;;;;;;;6381767;22;20019;-76
2023/04/23 14:31:31;;;;;;;6.30;2.75;;;;;;;;;;6378105;22;20018;-77
2023/04/23 14:34:17;;;;;;;5.30;2.90;;;;;;;;;;6381846;22;20431;-77
2023/04/23 14:37:08;;;;;;;6.32;2.45;;;;;;;;;;6382301;22;20018;-78
2023/04/23 14:39:53;;;;;;;6.63;2.88;;;;;;;;;;6382454;22;20014;-77
2023/04/23 14:42:53;;;;;;;5.72;2.60;;;;;;;;;;6359416;22;20432;-77
2023/04/23 14:45:43;;;;;;;4.93;2.65;;;;;;;;;;6381645;22;20014;-78
2023/04/23 14:48:30;;;;;;;9.15;2.55;;;;;;;;;;6383509;22;20015;-79
2023/04/23 14:51:16;;;;;;;4.63;2.20;;;;;;;;;;6384629;22;20014;-78
2023/04/23 14:54:07;;;;;;;6.97;3.22;;;;;;;;;;6381992;22;20014;-78
2023/04/23 14:56:53;;;;;;;9.07;3.03;;;;;;;;;;6382649;22;20018;-78
2023/04/23 14:59:38;;;;;;;6.43;2.60;;;;;;;;;;6381608;22;20015;-78
2023/04/23 15:02:24;;;;;;;4.25;2.60;;;;;;;;;;6383295;22;20018;-79
2023/04/23 15:05:10;;;;;;;7.80;2.47;;;;;;;;;;6384411;22;20018;-79
2023/04/23 15:07:57;;;;;;;6.57;2.33;;;;;;;;;;6381709;22;20010;-76
2023/04/23 15:10:47;;;;;;;7.00;2.60;;;;;;;;;;6381466;22;20014;-76
2023/04/23 15:13:44;;;;;;;7.57;3.15;;;;;;;;;;6381399;22;20022;-76
2023/04/23 15:16:32;;;;;;;6.68;2.78;;;;;;;;;;6381745;22;20018;-77
2023/04/23 15:19:23;;;;;;;5.13;2.57;;;;;;;;;;6381946;22;20018;-79
2023/04/23 15:22:14;;;;;;;7.22;2.83;;;;;;;;;;6381173;22;20011;-78
2023/04/23 15:25:00;;;;;;;4.20;2.55;;;;;;;;;;6381584;22;20014;-79
2023/04/23 15:27:45;;;;;;;5.35;2.75;;;;;;;;;;6357995;22;20018;-79
2023/04/23 15:30:31;;;;;;;6.22;2.60;;;;;;;;;;6381630;22;20018;-77
2023/04/23 15:33:21;;;;;;;8.35;2.70;;;;;;;;;;6381385;22;20010;-77
2023/04/23 15:36:07;;;;;;;7.32;2.50;;;;;;;;;;6381231;22;20022;-77
2023/04/23 15:38:52;;;;;;;7.85;2.67;;;;;;;;;;6381224;22;20347;-77
2023/04/23 15:41:39;;;;;;;8.43;2.95;;;;;;;;;;6380754;22;20010;-78
2023/04/23 15:44:25;;;;;;;7.53;2.72;;;;;;;;;;6381196;22;20018;-77
2023/04/23 15:47:10;;;;;;;4.97;2.70;;;;;;;;;;6381355;22;20018;-78
2023/04/23 15:49:57;;;;;;;7.82;2.80;;;;;;;;;;6381482;22;20018;-78
2023/04/23 15:52:47;;;;;;;7.43;3.15;;;;;;;;;;6381331;22;20018;-78
2023/04/23 15:55:34;;;;;;;6.32;3.08;;;;;;;;;;6381628;22;20015;-78
2023/04/23 15:58:21;;;;;;;5.93;3.00;;;;;;;;;;6381135;22;20022;-77
2023/04/23 16:01:08;;;;;;;11.63;4.47;;;;;;;;;;6381532;22;20018;-77
2023/04/23 16:03:55;;;;;;;8.65;3.42;;;;;;;;;;6380966;22;20018;-77
2023/04/23 16:06:40;;;;;;;9.15;3.17;;;;;;;;;;6381500;22;20022;-77
2023/04/23 16:09:27;;;;;;;5.68;3.13;;;;;;;;;;6382697;22;20018;-85
2023/04/23 16:12:18;;;;;;;6.70;3.80;;;;;;;;;;6380888;22;20018;-84
2023/04/23 16:15:04;;;;;;;6.90;3.53;;;;;;;;;;6381078;22;20018;-81
2023/04/23 16:17:55;;;;;;;7.75;3.90;;;;;;;;;;6381114;22;20018;-81
2023/04/23 16:20:46;;;;;;;7.65;3.50;;;;;;;;;;6380334;22;20018;-81
2023/04/23 16:23:32;;;;;;;7.03;3.67;;;;;;;;;;6357389;22;20455;-81
2023/04/23 16:26:17;;;;;;;7.47;3.70;;;;;;;;;;6381043;22;20440;-81
2023/04/23 16:29:04;;;;;;;8.40;4.35;;;;;;;;;;6381272;22;20018;-82
2023/04/23 16:31:50;;;;;;;9.77;4.20;;;;;;;;;;6376387;22;20014;-79
2023/04/23 16:34:36;;;;;;;8.32;4.43;;;;;;;;;;6380466;22;20045;-79