Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:42;;;;;;;;;;;;;;;12.34;63.39;100090.78;4920297;28;125321;-67
2022/04/23 00:04:11;;;;;;;;;;;;;;;12.32;63.00;100090.28;4920763;28;98612;-67
2022/04/23 00:06:37;;;;;;;;;;;;;;;12.30;63.03;100087.88;4920419;28;98453;-62
2022/04/23 00:09:03;;;;;;;;;;;;;;;12.28;63.04;100093.53;4922653;28;97899;-62
2022/04/23 00:11:29;;;;;;;;;;;;;;;12.27;63.42;100091.16;4934379;28;119768;-66
2022/04/23 00:13:55;;;;;;;;;;;;;;;12.25;63.41;100087.91;4919814;28;126234;-65
2022/04/23 00:16:22;;;;;;;;;;;;;;;12.23;63.32;100093.63;4920932;28;97904;-62
2022/04/23 00:18:48;;;;;;;;;;;;;;;12.22;63.43;100099.28;4917948;28;120136;-62
2022/04/23 00:21:14;;;;;;;;;;;;;;;12.21;63.51;100094.97;4918106;28;121969;-62
2022/04/23 00:23:40;;;;;;;;;;;;;;;12.19;63.14;100092.56;4919800;28;128348;-65
2022/04/23 00:26:06;;;;;;;;;;;;;;;12.17;63.46;100100.16;4935287;28;98057;-66
2022/04/23 00:28:32;;;;;;;;;;;;;;;12.16;63.07;100084.22;4920283;28;97948;-65
2022/04/23 00:30:58;;;;;;;;;;;;;;;12.14;63.39;100097.22;4920010;28;127759;-63
2022/04/23 00:33:24;;;;;;;;;;;;;;;12.11;63.04;100087.81;4919843;28;107305;-66
2022/04/23 00:35:50;;;;;;;;;;;;;;;12.11;63.14;100095.91;4920355;28;126553;-62
2022/04/23 00:38:16;;;;;;;;;;;;;;;12.09;63.34;100086.47;4919713;28;97958;-66
2022/04/23 00:40:43;;;;;;;;;;;;;;;12.08;63.24;100095.66;4921425;28;98520;-66
2022/04/23 00:43:24;;;;;;;;;;;;;;;12.06;63.59;100089.72;4919906;28;98600;-62
2022/04/23 00:45:49;;;;;;;;;;;;;;;12.03;63.20;100091.94;4920813;28;115761;-62
2022/04/23 00:48:15;;;;;;;;;;;;;;;12.02;63.21;100095.72;4919278;28;103523;-62
2022/04/23 00:50:41;;;;;;;;;;;;;;;12.01;63.29;100096.81;4919286;28;127970;-67
2022/04/23 00:53:07;;;;;;;;;;;;;;;11.98;63.21;100097.38;4917380;28;126426;-67
2022/04/23 00:55:33;;;;;;;;;;;;;;;11.97;63.47;100101.16;4922585;28;97866;-62
2022/04/23 00:57:59;;;;;;;;;;;;;;;11.95;63.31;100097.16;4922950;28;97867;-62
2022/04/23 01:00:25;;;;;;;;;;;;;;;11.94;63.40;100093.63;4934787;28;99489;-67
2022/04/23 01:02:54;;;;;;;;;;;;;;;11.93;63.20;100092.03;4918298;28;129391;-67
2022/04/23 01:05:23;;;;;;;;;;;;;;;11.91;63.59;100094.22;4920904;28;98308;-67
2022/04/23 01:07:49;;;;;;;;;;;;;;;11.89;63.48;100090.97;4920633;28;97848;-62
2022/04/23 01:10:15;;;;;;;;;;;;;;;11.89;63.28;100095.56;4918893;28;128718;-62
2022/04/23 01:12:44;;;;;;;;;;;;;;;11.88;63.03;100096.69;4916849;28;127309;-67
2022/04/23 01:15:11;;;;;;;;;;;;;;;11.86;63.44;100090.75;4920156;28;98526;-62
2022/04/23 01:17:37;;;;;;;;;;;;;;;11.84;63.07;100096.44;4920904;28;98110;-62
2022/04/23 01:20:04;;;;;;;;;;;;;;;11.83;63.36;100092.13;4934810;28;101438;-66
2022/04/23 01:22:30;;;;;;;;;;;;;;;11.81;63.18;100083.47;4919098;28;128818;-62
2022/04/23 01:24:57;;;;;;;;;;;;;;;11.79;63.35;100088.38;4933363;28;127500;-67
2022/04/23 01:27:25;;;;;;;;;;;;;;;11.77;63.34;100090.53;4910100;28;98370;-62
2022/04/23 01:29:51;;;;;;;;;;;;;;;11.75;63.31;100098.91;4909331;28;98774;-67
2022/04/23 01:32:17;;;;;;;;;;;;;;;11.74;63.15;100099.19;4918749;28;128164;-62
2022/04/23 01:34:43;;;;;;;;;;;;;;;11.72;63.46;100090.59;4918037;28;126492;-62
2022/04/23 01:37:09;;;;;;;;;;;;;;;11.72;63.27;100101.38;4919330;28;123624;-66
2022/04/23 01:39:35;;;;;;;;;;;;;;;11.69;63.37;100094.66;4918411;28;128301;-67
2022/04/23 01:42:01;;;;;;;;;;;;;;;11.67;63.39;100091.44;4933764;28;108854;-62
2022/04/23 01:44:27;;;;;;;;;;;;;;;11.66;63.50;100100.59;4918251;28;125541;-62
2022/04/23 01:46:53;;;;;;;;;;;;;;;11.65;63.41;100101.69;4919146;28;98665;-62
2022/04/23 01:49:19;;;;;;;;;;;;;;;11.64;63.26;100102.00;4918022;28;129332;-67
2022/04/23 01:51:45;;;;;;;;;;;;;;;11.63;63.29;100101.19;4916711;28;127439;-66
2022/04/23 01:54:11;;;;;;;;;;;;;;;11.61;62.90;100103.34;4916094;28;126498;-67
2022/04/23 01:56:37;;;;;;;;;;;;;;;11.58;62.94;100103.91;4926893;28;99481;-65
2022/04/23 01:59:03;;;;;;;;;;;;;;;11.58;63.25;100097.72;4918922;28;128417;-61
2022/04/23 02:01:28;;;;;;;;;;;;;;;11.56;63.21;100098.00;4919363;28;126126;-66
2022/04/23 02:03:54;;;;;;;;;;;;;;;11.54;63.48;100095.56;4933640;28;127693;-62
2022/04/23 02:06:20;;;;;;;;;;;;;;;11.52;63.08;100091.56;4919137;28;122495;-66
2022/04/23 02:08:46;;;;;;;;;;;;;;;11.51;63.17;100095.31;4919040;28;126118;-65
2022/04/23 02:11:12;;;;;;;;;;;;;;;11.51;63.18;100098.03;4914012;28;113440;-66
2022/04/23 02:13:38;;;;;;;;;;;;;;;11.49;62.85;100098.31;4900011;28;122290;-62
2022/04/23 02:16:04;;;;;;;;;;;;;;;11.48;63.12;100095.91;4900396;28;121575;-62
2022/04/23 02:18:30;;;;;;;;;;;;;;;11.45;63.08;100101.88;4903605;28;102609;-65
2022/04/23 02:20:57;;;;;;;;;;;;;;;11.44;63.53;100098.38;4933434;28;98784;-61
2022/04/23 02:23:23;;;;;;;;;;;;;;;11.43;63.42;100101.31;4942268;28;98726;-65
2022/04/23 02:25:49;;;;;;;;;;;;;;;11.40;63.10;100100.03;4940040;28;97799;-62
2022/04/23 02:28:15;;;;;;;;;;;;;;;11.39;62.88;100095.69;4907388;28;126993;-61
2022/04/23 02:30:41;;;;;;;;;;;;;;;11.38;62.83;100110.28;4920512;28;99014;-62
2022/04/23 02:33:07;;;;;;;;;;;;;;;11.37;63.00;100110.56;4921318;28;127656;-65
2022/04/23 02:35:34;;;;;;;;;;;;;;;11.36;63.52;100106.22;4922307;28;115137;-66
2022/04/23 02:38:01;;;;;;;;;;;;;;;11.33;63.01;100110.31;4922605;28;99097;-62
2022/04/23 02:40:28;;;;;;;;;;;;;;;11.31;62.84;100110.59;4921815;28;98353;-66
2022/04/23 02:42:55;;;;;;;;;;;;;;;11.30;63.16;100108.97;4922042;28;98092;-61
2022/04/23 02:45:21;;;;;;;;;;;;;;;11.28;63.04;100108.47;4922435;28;97896;-61
2022/04/23 02:47:51;;;;;;;;;;;;;;;11.27;63.54;100109.53;4922065;28;100610;-66
2022/04/23 02:50:26;;;;;;;;;;;;;;;11.25;62.83;100108.22;4921626;28;100060;-66
2022/04/23 02:52:52;;;;;;;;;;;;;;;11.24;63.38;100109.31;4921828;28;98152;-61
2022/04/23 02:55:18;;;;;;;;;;;;;;;11.22;62.80;100104.19;4922941;28;117967;-61
2022/04/23 02:57:44;;;;;;;;;;;;;;;11.21;63.35;100102.56;4927024;28;99443;-66
2022/04/23 03:00:10;;;;;;;;;;;;;;;11.21;63.49;100109.88;4921328;28;128626;-65
2022/04/23 03:02:37;;;;;;;;;;;;;;;11.19;63.17;100118.22;4921063;28;125899;-66
2022/04/23 03:05:14;;;;;;;;;;;;;;;11.17;63.41;100125.81;4921124;28;121839;-61
2022/04/23 03:07:40;;;;;;;;;;;;;;;11.16;63.17;100124.19;4921645;28;98378;-61
2022/04/23 03:10:07;;;;;;;;;;;;;;;11.14;62.81;100123.66;4921038;28;128593;-66
2022/04/23 03:12:36;;;;;;;;;;;;;;;11.13;62.83;100126.66;4921208;28;108852;-65
2022/04/23 03:15:09;;;;;;;;;;;;;;;11.12;63.44;100133.09;4922665;28;97658;-65
2022/04/23 03:17:36;;;;;;;;;;;;;;;11.10;63.46;100122.59;4919633;28;98492;-66
2022/04/23 03:20:02;;;;;;;;;;;;;;;11.09;62.80;100128.28;4923199;28;98446;-65
2022/04/23 03:22:28;;;;;;;;;;;;;;;11.06;62.80;100130.44;4921170;28;124962;-67
2022/04/23 03:24:54;;;;;;;;;;;;;;;11.05;63.38;100131.53;4921429;28;121429;-64
2022/04/23 03:27:20;;;;;;;;;;;;;;;11.05;62.99;100128.03;4912324;28;128988;-66
2022/04/23 03:29:46;;;;;;;;;;;;;;;11.03;62.69;100135.59;4910855;28;127064;-66
2022/04/23 03:32:12;;;;;;;;;;;;;;;11.01;62.79;100135.06;4920073;28;127277;-67
2022/04/23 03:34:38;;;;;;;;;;;;;;;10.99;62.79;100132.63;4920942;28;122477;-65
2022/04/23 03:37:05;;;;;;;;;;;;;;;10.98;63.04;100141.00;4921767;28;98840;-65
2022/04/23 03:39:34;;;;;;;;;;;;;;;10.97;63.30;100140.22;4921229;28;98434;-62
2022/04/23 03:42:01;;;;;;;;;;;;;;;10.95;62.64;100131.56;4921202;28;114119;-62
2022/04/23 03:44:28;;;;;;;;;;;;;;;10.94;63.36;100137.25;4935713;28;98052;-66
2022/04/23 03:46:54;;;;;;;;;;;;;;;10.94;63.36;100139.94;4921747;28;99121;-65
2022/04/23 03:49:22;;;;;;;;;;;;;;;10.93;62.64;100138.34;4921472;28;99061;-67
2022/04/23 03:51:48;;;;;;;;;;;;;;;10.92;63.02;100134.00;4921395;28;98544;-67
2022/04/23 03:54:14;;;;;;;;;;;;;;;10.92;63.15;100134.81;4919492;28;122793;-62
2022/04/23 03:56:40;;;;;;;;;;;;;;;10.90;62.92;100134.31;4927864;28;98278;-65
2022/04/23 03:59:08;;;;;;;;;;;;;;;10.89;62.73;100138.09;4921151;28;99414;-62
2022/04/23 04:01:34;;;;;;;;;;;;;;;10.90;63.21;100130.81;4918878;28;98699;-62
2022/04/23 04:04:00;;;;;;;;;;;;;;;10.90;63.02;100133.50;4920694;28;98023;-62
2022/04/23 04:06:27;;;;;;;;;;;;;;;10.89;62.91;100134.59;4919355;28;98627;-62
2022/04/23 04:08:53;;;;;;;;;;;;;;;10.90;63.22;100133.50;4920617;28;98501;-66
2022/04/23 04:11:19;;;;;;;;;;;;;;;10.89;63.17;100137.28;4919746;28;123242;-62
2022/04/23 04:13:45;;;;;;;;;;;;;;;10.90;63.13;100130.81;4920342;28;119751;-62
2022/04/23 04:16:12;;;;;;;;;;;;;;;10.90;62.39;100134.31;4920824;28;98973;-62
2022/04/23 04:18:38;;;;;;;;;;;;;;;10.89;63.13;100137.28;4920688;28;98856;-66
2022/04/23 04:21:04;;;;;;;;;;;;;;;10.90;62.65;100146.97;4919579;28;127510;-67
2022/04/23 04:23:30;;;;;;;;;;;;;;;10.91;62.35;100146.69;4920374;28;97865;-67
2022/04/23 04:25:56;;;;;;;;;;;;;;;10.92;62.50;100147.50;4917613;28;128346;-66
2022/04/23 04:28:22;;;;;;;;;;;;;;;10.93;62.92;100143.75;4914508;28;128254;-62
2022/04/23 04:33:33;;;;;;;;;;;;;;;10.92;62.32;100145.59;4932522;28;98280;-62
2022/04/23 04:35:59;;;;;;;;;;;;;;;10.93;62.08;100152.63;4920300;28;126135;-62
2022/04/23 04:38:25;;;;;;;;;;;;;;;10.92;62.45;100144.81;4920178;28;100140;-62
2022/04/23 04:40:51;;;;;;;;;;;;;;;10.91;62.66;100144.00;4919920;28;125581;-67
2022/04/23 04:43:17;;;;;;;;;;;;;;;10.92;62.66;100142.91;4919727;28;98065;-62
2022/04/23 04:45:43;;;;;;;;;;;;;;;10.92;62.48;100140.22;4920697;28;110840;-61
2022/04/23 04:48:09;;;;;;;;;;;;;;;10.93;62.93;100141.84;4919766;28;107904;-62
2022/04/23 04:50:35;;;;;;;;;;;;;;;10.94;62.86;100145.34;4920103;28;127600;-62
2022/04/23 04:53:01;;;;;;;;;;;;;;;10.97;63.01;100136.72;4918483;28;122861;-66
2022/04/23 04:55:27;;;;;;;;;;;;;;;10.98;62.82;100141.00;4921733;28;127857;-65
2022/04/23 04:57:53;;;;;;;;;;;;;;;11.01;62.53;100138.56;4923242;28;104601;-65
2022/04/23 05:00:19;;;;;;;;;;;;;;;11.05;62.45;100141.53;4919974;28;100658;-61
2022/04/23 05:02:45;;;;;;;;;;;;;;;11.06;62.74;100146.63;4920135;28;97965;-61
2022/04/23 05:05:11;;;;;;;;;;;;;;;11.11;62.68;100147.69;4919213;28;128589;-65
2022/04/23 05:07:37;;;;;;;;;;;;;;;11.15;62.61;100152.22;4919203;28;127836;-67
2022/04/23 05:10:03;;;;;;;;;;;;;;;11.20;62.60;100156.78;4919704;28;126756;-61
2022/04/23 05:12:30;;;;;;;;;;;;;;;11.23;62.64;100148.16;4918397;28;115112;-69
2022/04/23 05:14:56;;;;;;;;;;;;;;;11.27;62.38;100152.69;4932285;28;98555;-65
2022/04/23 05:17:22;;;;;;;;;;;;;;;11.32;62.07;100154.59;4915275;28;128362;-65
2022/04/23 05:19:48;;;;;;;;;;;;;;;11.37;62.53;100157.25;4916136;28;127272;-65
2022/04/23 05:22:13;;;;;;;;;;;;;;;11.43;61.99;100150.72;4915855;28;122972;-65
2022/04/23 05:24:39;;;;;;;;;;;;;;;11.50;62.38;100153.91;4916305;28;98983;-61
2022/04/23 05:27:05;;;;;;;;;;;;;;;11.58;62.02;100151.69;4914921;28;126081;-67
2022/04/23 05:29:31;;;;;;;;;;;;;;;11.67;62.11;100155.41;4914884;28;127243;-66
2022/04/23 05:31:57;;;;;;;;;;;;;;;11.76;62.09;100154.53;4915789;28;121771;-62
2022/04/23 05:34:25;;;;;;;;;;;;;;;11.88;61.98;100166.91;4915082;28;127239;-62
2022/04/23 05:36:51;;;;;;;;;;;;;;;11.99;61.54;100166.53;4916400;28;98912;-67
2022/04/23 05:39:17;;;;;;;;;;;;;;;12.13;61.75;100163.94;4914991;28;128567;-65
2022/04/23 05:41:42;;;;;;;;;;;;;;;12.27;61.35;100172.22;4915587;28;122049;-61
2022/04/23 05:44:08;;;;;;;;;;;;;;;12.41;61.29;100170.44;4914769;28;126929;-62
2022/04/23 05:46:34;;;;;;;;;;;;;;;12.57;60.87;100168.38;4915753;28;128131;-67
2022/04/23 05:49:00;;;;;;;;;;;;;;;12.73;60.74;100174.41;4915262;28;126864;-67
2022/04/23 05:51:26;;;;;;;;;;;;;;;12.90;60.62;100172.06;4914586;28;122455;-62
2022/04/23 05:53:52;;;;;;;;;;;;;;;13.09;60.51;100163.16;4916225;28;128511;-61
2022/04/23 05:56:18;;;;;;;;;;;;;;;13.27;60.21;100170.50;4924236;28;126015;-67
2022/04/23 05:58:44;;;;;;;;;;;;;;;13.45;60.13;100169.72;4933163;28;98301;-62
2022/04/23 06:01:10;;;;;;;;;;;;;;;13.65;59.98;100174.00;4918359;28;98125;-67
2022/04/23 06:03:36;;;;;;;;;;;;;;;13.86;59.36;100176.41;4917364;28;128914;-66
2022/04/23 06:06:02;;;;;;;;;;;;;;;14.07;59.15;100190.41;4918363;28;127100;-65
2022/04/23 06:08:28;;;;;;;;;;;;;;;14.27;58.97;100176.50;4918159;28;127598;-63
2022/04/23 06:10:54;;;;;;;;;;;;;;;14.48;59.08;100176.94;4920529;28;97627;-62
2022/04/23 06:13:20;;;;;;;;;;;;;;;14.69;58.89;100178.16;4931538;28;127957;-62
2022/04/23 06:15:46;;;;;;;;;;;;;;;14.90;58.35;100181.28;4933455;28;116246;-61
2022/04/23 06:18:11;;;;;;;;;;;;;;;15.14;57.98;100181.06;4916368;28;127699;-61
2022/04/23 06:20:37;;;;;;;;;;;;;;;15.37;58.17;100181.13;4922653;28;122418;-62
2022/04/23 06:23:04;;;;;;;;;;;;;;;15.62;57.74;100185.16;4917656;28;128593;-66
2022/04/23 06:25:31;;;;;;;;;;;;;;;15.88;56.97;100190.84;4918895;28;98655;-66
2022/04/23 06:27:57;;;;;;;;;;;;;;;16.14;56.99;100186.34;4933097;28;98102;-61
2022/04/23 06:30:23;;;;;;;;;;;;;;;16.43;56.85;100191.31;4918730;28;101527;-66
2022/04/23 06:32:49;;;;;;;;;;;;;;;16.78;56.27;100196.94;4919193;28;98755;-62
2022/04/23 06:35:15;;;;;;;;;;;;;;;17.17;55.90;100189.81;4918839;28;98590;-67
2022/04/23 06:37:44;;;;;;;;;;;;;;;17.63;55.32;100191.13;4917955;28;97930;-67
2022/04/23 06:40:11;;;;;;;;;;;;;;;18.30;54.70;100200.69;4918806;28;97881;-67
2022/04/23 06:42:38;;;;;;;;;;;;;;;19.11;53.44;100202.47;4918192;28;98781;-65
2022/04/23 06:45:05;;;;;;;;;;;;;;;19.91;52.30;100193.34;4917509;28;123398;-67
2022/04/23 06:47:30;;;;;;;;;;;;;;;;;;4916491;28;124827;-67
2022/04/23 06:49:58;;;;;;;;;;;;;;;20.91;51.45;100203.03;4918516;28;121742;-66
2022/04/23 06:52:24;;;;;;;;;;;;;;;21.18;51.40;100200.69;4917975;28;98565;-62
2022/04/23 06:54:51;;;;;;;;;;;;;;;21.47;51.41;100200.47;4918336;28;98955;-67
2022/04/23 06:57:17;;;;;;;;;;;;;;;21.88;51.15;100198.47;4920698;28;98054;-62
2022/04/23 06:59:43;;;;;;;;;;;;;;;22.28;50.78;100197.59;4918726;28;98021;-61
2022/04/23 07:02:09;;;;;;;;;;;;;;;22.60;50.58;100206.69;4917926;28;128613;-66
2022/04/23 07:04:36;;;;;;;;;;;;;;;22.79;50.56;100204.03;4916771;28;128071;-67
2022/04/23 07:07:02;;;;;;;;;;;;;;;22.98;50.49;100191.50;4918187;28;98032;-61
2022/04/23 07:09:27;;;;;;;;;;;;;;;23.14;50.59;100189.53;4918994;28;97739;-62
2022/04/23 07:11:53;;;;;;;;;;;;;;;23.28;50.54;100184.34;4916472;28;129126;-66
2022/04/23 07:14:19;;;;;;;;;;;;;;;23.41;50.78;100182.25;4916739;28;128368;-61
2022/04/23 07:16:47;;;;;;;;;;;;;;;23.59;50.93;100185.41;4918154;28;98369;-65
2022/04/23 07:19:13;;;;;;;;;;;;;;;23.77;50.50;100180.25;4917928;28;98174;-67
2022/04/23 07:21:39;;;;;;;;;;;;;;;23.97;50.75;100181.03;4918132;28;116145;-67
2022/04/23 07:24:07;;;;;;;;;;;;;;;24.19;50.85;100187.75;4915891;28;127897;-62
2022/04/23 07:26:37;;;;;;;;;;;;;;;24.40;50.67;100181.84;4932205;28;98537;-66
2022/04/23 07:29:05;;;;;;;;;;;;;;;24.68;50.18;100179.56;4918048;28;97988;-67
2022/04/23 07:31:31;;;;;;;;;;;;;;;24.96;50.04;100172.91;4932865;28;99108;-62
2022/04/23 07:39:26;;;;;;;;;;;;;;;25.74;49.76;100170.38;4917318;28;97913;-67
2022/04/23 07:41:54;;;;;;;;;;;;;;;25.99;49.58;100169.91;4916904;28;98915;-67
2022/04/23 07:44:21;;;;;;;;;;;;;;;26.24;49.55;100173.69;4917981;28;98536;-67
2022/04/23 07:46:47;;;;;;;;;;;;;;;26.37;49.47;100166.75;4932963;28;98321;-68
2022/04/23 07:49:13;;;;;;;;;;;;;;;26.53;49.29;100165.72;4916731;28;97919;-66
2022/04/23 07:51:40;;;;;;;;;;;;;;;26.65;49.35;100163.44;4930157;28;126900;-66
2022/04/23 07:54:06;;;;;;;;;;;;;;;26.85;49.26;100161.22;4916930;28;101454;-61
2022/04/23 07:56:33;;;;;;;;;;;;;;;27.18;48.88;100162.22;4916379;28;117364;-66
2022/04/23 07:58:59;;;;;;;;;;;;;;;27.56;48.65;100148.94;4915921;28;97781;-62
2022/04/23 08:01:25;;;;;;;;;;;;;;;28.15;47.70;100149.50;4914648;28;129205;-62
2022/04/23 08:03:51;;;;;;;;;;;;;;;28.89;46.80;100167.34;4914674;28;129870;-67
2022/04/23 08:06:17;;;;;;;;;;;;;;;29.70;45.96;100154.41;4915757;28;127786;-61
2022/04/23 08:08:43;;;;;;;;;;;;;;;30.51;45.20;100157.84;4914905;28;122698;-63
2022/04/23 08:11:09;;;;;;;;;;;;;;;31.43;44.14;100149.75;4915371;28;98125;-62
2022/04/23 08:13:35;;;;;;;;;;;;;;;32.44;42.92;100158.28;4914624;28;128592;-67
2022/04/23 08:16:03;;;;;;;;;;;;;;;33.57;41.92;100141.84;4916546;28;98421;-67
2022/04/23 08:18:29;;;;;;;;;;;;;;;34.75;40.37;100148.22;4915621;28;97934;-66
2022/04/23 08:20:55;;;;;;;;;;;;;;;35.78;39.15;100150.09;4922594;28;98737;-66
2022/04/23 08:23:21;;;;;;;;;;;;;;;36.78;37.81;100146.81;4913440;28;128238;-67
2022/04/23 08:25:47;;;;;;;;;;;;;;;37.75;36.97;100143.28;4916102;28;98011;-62
2022/04/23 08:30:58;;;;;;;;;;;;;;;39.25;35.59;100134.16;4912839;28;98221;-66
2022/04/23 08:33:57;;;;;;;;;;;;;;;40.14;34.65;100129.94;4914213;28;123653;-66
2022/04/23 08:36:10;;;;;;;;;;;;;;;40.96;34.04;100131.34;4915236;28;98990;-66
2022/04/23 08:38:36;;;;;;;;;;;;;;;41.55;33.75;100129.84;4914012;28;122772;-68
2022/04/23 08:41:03;;;;;;;;;;;;;;;41.95;32.96;100131.22;4913964;28;126052;-67
2022/04/23 08:43:29;;;;;;;;;;;;;;;42.75;32.71;100114.78;4912738;28;126001;-62
2022/04/23 08:45:55;;;;;;;;;;;;;;;43.67;31.51;100107.38;4915476;28;98294;-66
2022/04/23 08:48:21;;;;;;;;;;;;;;;44.24;31.01;100098.66;4861087;28;822373;-62
2022/04/23 08:50:47;;;;;;;;;;;;;;;44.73;30.91;100082.38;4891580;28;106633;-67
2022/04/23 08:53:17;;;;;;;;;;;;;;;45.53;30.07;100090.41;4930320;28;115777;-67
2022/04/23 08:55:45;;;;;;;;;;;;;;;46.17;29.60;100095.44;4931182;28;98312;-63
2022/04/23 08:58:13;;;;;;;;;;;;;;;46.88;29.12;100086.25;4913896;28;98065;-63
2022/04/23 09:00:38;;;;;;;;;;;;;;;47.28;28.72;100078.19;4916933;28;98295;-63
2022/04/23 09:03:04;;;;;;;;;;;;;;;47.54;28.57;100066.28;4913818;28;127925;-63
2022/04/23 09:05:31;;;;;;;;;;;;;;;47.83;28.02;100074.03;4931065;28;98008;-67
2022/04/23 09:07:57;;;;;;;;;;;;;;;47.89;28.31;100056.84;4916707;28;97895;-68
2022/04/23 09:10:48;;;;;;;;;;;;;;;48.18;27.82;100058.81;4916565;28;114777;-63
2022/04/23 09:13:27;;;;;;;;;;;;;;;48.17;27.64;100048.69;4916070;28;99003;-63
2022/04/23 09:24:19;;;;;;;;;;;;;;;46.33;28.50;100037.66;4915699;28;98002;-63
2022/04/23 09:27:03;;;;;;;;;;;;;;;46.99;27.77;100018.56;4928794;28;126954;-63
2022/04/23 09:29:30;;;;;;;;;;;;;;;47.64;26.88;100031.16;4916883;28;98002;-63
2022/04/23 09:32:14;;;;;;;;;;;;;;;48.39;26.21;100018.28;4916018;28;98817;-64
2022/04/23 09:34:40;;;;;;;;;;;;;;;49.27;25.61;100025.97;4915866;28;98393;-63
2022/04/23 09:37:08;;;;;;;;;;;;;;;49.70;25.29;100019.19;4913300;28;124246;-69
2022/04/23 09:39:35;;;;;;;;;;;;;;;50.42;24.74;100012.44;4913982;28;98458;-68
2022/04/23 09:42:11;;;;;;;;;;;;;;;50.68;24.39;100000.13;4916092;28;99068;-64
2022/04/23 09:44:37;;;;;;;;;;;;;;;50.77;24.24;99991.00;4916054;28;98814;-68
2022/04/23 09:47:03;;;;;;;;;;;;;;;51.45;23.56;99992.88;4929378;28;127620;-64
2022/04/23 09:49:29;;;;;;;;;;;;;;;51.84;23.58;99974.50;4913728;28;114038;-64
2022/04/23 09:52:02;;;;;;;;;;;;;;;52.09;23.00;99985.56;4915506;28;128875;-64
2022/04/23 09:54:29;;;;;;;;;;;;;;;52.09;22.91;99982.69;4915474;28;98372;-64
2022/04/23 09:56:55;;;;;;;;;;;;;;;52.38;22.54;99975.47;4914611;28;97964;-64
2022/04/23 09:59:21;;;;;;;;;;;;;;;52.41;22.28;99967.81;4914169;28;98179;-64
2022/04/23 10:01:48;;;;;;;;;;;;;;;52.59;22.59;99963.06;4914784;28;127630;-64
2022/04/23 10:04:15;;;;;;;;;;;;;;;52.84;22.45;99960.38;4928571;28;127111;-68
2022/04/23 10:06:43;;;;;;;;;;;;;;;52.82;22.01;99968.81;4915654;28;98442;-64
2022/04/23 10:09:09;;;;;;;;;;;;;;;51.79;22.69;99949.63;4912895;28;97989;-62
2022/04/23 10:11:36;;;;;;;;;;;;;;;52.46;21.92;99959.00;4916684;28;98286;-65
2022/04/23 10:14:06;;;;;;;;;;;;;;;52.50;21.77;99950.00;4915257;28;126320;-65
2022/04/23 10:16:32;;;;;;;;;;;;;;;52.64;21.86;99931.25;4915840;28;97907;-66
2022/04/23 10:18:59;;;;;;;;;;;;;;;52.86;21.87;99940.41;4916355;28;97989;-65
2022/04/23 10:21:44;;;;;;;;;;;;;;;52.92;21.68;99936.03;4916011;28;98358;-66
2022/04/23 10:24:23;;;;;;;;;;;;;;;52.96;21.40;99938.53;4927441;28;98175;-62
2022/04/23 10:26:58;;;;;;;;;;;;;;;52.94;20.31;99929.69;4913660;28;98152;-62
2022/04/23 10:29:24;;;;;;;;;;;;;;;52.56;18.85;99918.97;4914636;28;98194;-62
2022/04/23 10:32:13;;;;;;;;;;;;;;;51.85;18.63;99915.78;4916365;28;98499;-65
2022/04/23 10:34:40;;;;;;;;;;;;;;;50.93;18.49;99903.03;4915146;28;98109;-62
2022/04/23 10:37:25;;;;;;;;;;;;;;;50.27;18.04;99904.19;4915783;28;98218;-66
2022/04/23 10:39:51;;;;;;;;;;;;;;;49.24;18.31;99906.94;4918818;28;97962;-65
2022/04/23 10:42:18;;;;;;;;;;;;;;;48.73;18.00;99892.03;4918511;28;102984;-64
2022/04/23 10:44:44;;;;;;;;;;;;;;;48.14;18.12;99892.72;4917422;28;120821;-61
2022/04/23 10:47:29;;;;;;;;;;;;;;;47.62;18.14;99901.75;4918593;28;98838;-62
2022/04/23 10:50:19;;;;;;;;;;;;;;;47.25;17.95;99891.84;4919356;28;98109;-65
2022/04/23 10:52:46;;;;;;;;;;;;;;;46.86;18.07;99887.31;4917629;28;99750;-64
2022/04/23 10:55:15;;;;;;;;;;;;;;;46.44;18.37;99883.03;4916871;28;117294;-64
2022/04/23 10:57:47;;;;;;;;;;;;;;;45.92;18.40;99893.22;4920410;28;126324;-65
2022/04/23 11:00:18;;;;;;;;;;;;;;;45.51;18.16;99882.56;4917020;28;98539;-65
2022/04/23 11:02:53;;;;;;;;;;;;;;;45.09;18.33;99874.44;4899032;28;129573;-61
2022/04/23 11:14:41;;;;;;;;;;;;;;;42.45;19.12;99865.03;4918649;28;98518;-61
2022/04/23 11:17:11;;;;;;;;;;;;;;;41.98;19.65;99870.78;4913606;28;98635;-61
2022/04/23 11:19:38;;;;;;;;;;;;;;;41.60;19.50;99855.66;4932574;28;101633;-61
2022/04/23 11:22:04;;;;;;;;;;;;;;;41.33;19.71;99868.16;4917216;28;122597;-63
2022/04/23 11:24:30;;;;;;;;;;;;;;;41.20;19.27;99856.44;4930626;28;126827;-66
2022/04/23 11:26:58;;;;;;;;;;;;;;;41.29;19.38;99849.84;4931845;28;127735;-66
2022/04/23 11:29:27;;;;;;;;;;;;;;;41.18;19.21;99856.91;4918042;28;98840;-64
2022/04/23 11:31:53;;;;;;;;;;;;;;;41.12;19.16;99853.25;4918449;28;97961;-65
2022/04/23 11:34:19;;;;;;;;;;;;;;;40.92;19.21;99856.78;4915654;28;98463;-64
2022/04/23 11:36:45;;;;;;;;;;;;;;;40.54;19.46;99859.75;4917176;28;129162;-65
2022/04/23 11:39:13;;;;;;;;;;;;;;;40.20;19.63;99837.41;4931643;28;98661;-62
2022/04/23 11:41:39;;;;;;;;;;;;;;;39.90;20.24;99836.59;4917928;28;97831;-65
2022/04/23 11:44:45;;;;;;;;;;;;;;;39.66;20.40;99844.31;4917370;28;98588;-62
2022/04/23 11:47:10;;;;;;;;;;;;;;;39.52;20.05;99843.00;4929490;28;98718;-65
2022/04/23 11:49:36;;;;;;;;;;;;;;;39.09;20.38;99839.50;4930906;28;98154;-65
2022/04/23 11:52:06;;;;;;;;;;;;;;;38.37;20.75;99841.38;4916071;28;98043;-62
2022/04/23 11:54:51;;;;;;;;;;;;;;;37.91;21.22;99838.63;4918067;28;100202;-62
2022/04/23 11:57:17;;;;;;;;;;;;;;;37.53;20.90;99832.22;4932332;28;126944;-63
2022/04/23 11:59:45;;;;;;;;;;;;;;;37.47;20.96;99834.09;4931640;28;98399;-64
2022/04/23 12:02:23;;;;;;;;;;;;;;;37.41;21.39;99827.50;4917390;28;98474;-62
2022/04/23 12:04:58;;;;;;;;;;;;;;;36.28;22.26;99826.00;4917905;28;98013;-62
2022/04/23 12:07:25;;;;;;;;;;;;;;;35.59;22.70;99826.09;4911993;28;98572;-64
2022/04/23 12:09:52;;;;;;;;;;;;;;;35.43;22.89;99824.22;4931849;28;101259;-63
2022/04/23 12:12:25;;;;;;;;;;;;;;;35.63;22.57;99819.13;4917208;28;98113;-64
2022/04/23 12:14:55;;;;;;;;;;;;;;;35.72;22.63;99821.22;4918015;28;98340;-64
2022/04/23 12:17:26;;;;;;;;;;;;;;;35.70;22.30;99826.50;4911434;28;99560;-62
2022/04/23 12:19:54;;;;;;;;;;;;;;;35.69;22.63;99816.53;4919037;28;98761;-62
2022/04/23 12:22:24;;;;;;;;;;;;;;;35.69;22.81;99810.16;4916673;28;98156;-64
2022/04/23 12:24:50;;;;;;;;;;;;;;;35.71;22.38;99814.06;4914912;28;98936;-65
2022/04/23 12:27:19;;;;;;;;;;;;;;;35.68;22.53;99812.16;4931672;28;98984;-62
2022/04/23 12:40:58;;;;;;;;;;;;;;;35.55;22.82;99792.59;4926336;28;98172;-65
2022/04/23 12:43:31;;;;;;;;;;;;;;;35.45;22.75;99806.94;4916548;28;98151;-64
2022/04/23 12:46:23;;;;;;;;;;;;;;;35.34;23.11;99805.31;4916331;28;98156;-62
2022/04/23 12:48:59;;;;;;;;;;;;;;;35.16;23.24;99803.13;4896413;28;101819;-63
2022/04/23 12:51:24;;;;;;;;;;;;;;;35.01;22.83;99790.84;4916831;28;98596;-62
2022/04/23 12:53:50;;;;;;;;;;;;;;;34.86;22.97;99798.09;4916262;28;98047;-62
2022/04/23 12:56:18;;;;;;;;;;;;;;;34.66;23.26;99785.16;4916694;28;98796;-62
2022/04/23 12:58:45;;;;;;;;;;;;;;;34.45;23.18;99780.19;4916009;28;98970;-63
2022/04/23 13:01:11;;;;;;;;;;;;;;;34.25;22.96;99777.59;4915509;28;126388;-64
2022/04/23 13:03:41;;;;;;;;;;;;;;;34.02;23.39;99767.50;4916286;28;97814;-62
2022/04/23 13:08:54;;;;;;;;;;;;;;;33.82;23.66;99769.66;4931689;28;98409;-64
2022/04/23 13:08:56;;;;;;;;;;;;;;;33.58;23.88;99757.97;4913729;28;99183;-64
2022/04/23 13:11:30;;;;;;;;;;;;;;;33.38;23.69;99769.25;4916841;28;98117;-64
2022/04/23 13:14:04;;;;;;;;;;;;;;;33.15;24.24;99753.50;4916063;28;98140;-64
2022/04/23 13:16:33;;;;;;;;;;;;;;;32.93;24.11;99767.22;4916208;28;97863;-62
2022/04/23 13:19:00;;;;;;;;;;;;;;;32.74;23.92;99761.28;4916037;28;98982;-62