Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:06;;;;;;;3.37;1.73;;;;;;;8.74;100.00;153603.28;5005744;28;20463;-77
2023/11/20 00:02:39;;;;;;;3.67;1.53;;;;;;;8.72;100.00;153598.13;5006487;28;20510;-76
2023/11/20 00:05:06;;;;;;;3.73;1.50;;;;;;;8.71;100.00;153595.56;5011246;28;20514;-76
2023/11/20 00:07:33;;;;;;;6.27;1.97;;;;;;;8.67;100.00;153586.50;5011308;28;20542;-76
2023/11/20 00:10:00;;;;;;;3.40;1.63;;;;;;;8.66;100.00;153582.66;5023351;28;20459;-77
2023/11/20 00:12:27;;;;;;;3.70;1.70;;;;;;;8.60;100.00;153568.44;5015051;28;20867;-77
2023/11/20 00:14:53;;;;;;;5.57;2.27;;;;;;;8.58;100.00;153564.53;5012422;28;20456;-76
2023/11/20 00:17:20;;;;;;;6.20;1.60;;;;;;;8.58;100.00;153563.22;5009349;28;20452;-76
2023/11/20 00:19:46;;;;;;;5.13;1.63;;;;;;;8.60;100.00;153568.44;5004396;28;20471;-76
2023/11/20 00:22:13;;;;;;;3.97;1.40;;;;;;;8.62;100.00;153573.59;5014967;28;20966;-76
2023/11/20 00:24:39;;;;;;;4.33;1.83;;;;;;;8.64;100.00;153577.44;5004559;28;20452;-76
2023/11/20 00:27:07;;;;;;;6.13;2.10;;;;;;;8.65;100.00;153580.03;5007950;28;20523;-76
2023/11/20 00:29:34;;;;;;;6.00;2.00;;;;;;;8.66;100.00;153582.66;5009028;28;20451;-76
2023/11/20 00:32:00;;;;;;;3.97;1.93;;;;;;;8.63;100.00;153574.88;5007962;28;20514;-77
2023/11/20 00:34:27;;;;;;;7.93;2.07;;;;;;;8.61;100.00;153569.69;5003893;28;20456;-76
2023/11/20 00:36:53;;;;;;;6.47;2.33;;;;;;;8.57;100.00;153561.97;5008200;28;20464;-76
2023/11/20 00:39:20;;;;;;;3.27;1.87;;;;;;;8.55;100.00;153556.75;5003465;28;20452;-76
2023/11/20 00:41:47;;;;;;;8.10;1.40;;;;;;;8.52;100.00;153549.00;5008048;28;20928;-77
2023/11/20 00:44:14;;;;;;;5.87;2.03;;;;;;;8.51;100.00;153545.13;5006206;28;20875;-77
2023/11/20 00:46:41;;;;;;;5.37;2.27;;;;;;;8.51;100.00;153546.44;5002674;28;20583;-77
2023/11/20 00:49:08;;;;;;;7.87;1.70;;;;;;;8.51;100.00;153546.44;5011196;28;20443;-77
2023/11/20 00:51:35;;;;;;;5.77;1.57;;;;;;;8.51;100.00;153545.13;5010479;28;20463;-76
2023/11/20 00:54:01;;;;;;;4.20;1.73;;;;;;;8.47;100.00;153536.06;5012742;28;20890;-76
2023/11/20 00:56:28;;;;;;;4.33;1.83;;;;;;;8.43;100.00;153524.47;5006222;28;20492;-76
2023/11/20 00:58:55;;;;;;;3.40;1.67;;;;;;;8.42;100.00;153523.16;4992842;28;20475;-76
2023/11/20 01:01:23;;;;;;;3.40;1.87;;;;;;;8.41;100.00;153519.28;5005254;28;20463;-76
2023/11/20 01:03:49;;;;;;;7.40;2.30;;;;;;;8.39;100.00;153515.38;4993623;28;20469;-76
2023/11/20 01:06:16;;;;;;;4.83;2.00;;;;;;;8.40;100.00;153518.00;5011615;28;20472;-76
2023/11/20 01:08:42;;;;;;;5.43;1.87;;;;;;;8.39;100.00;153515.38;5004803;28;20588;-77
2023/11/20 01:11:09;;;;;;;6.83;1.93;;;;;;;8.38;100.00;153512.84;4996671;28;20895;-76
2023/11/20 01:13:36;;;;;;;5.17;2.00;;;;;;;8.34;100.00;153501.22;5006220;28;20518;-76
2023/11/20 01:16:04;;;;;;;3.60;1.83;;;;;;;8.30;100.00;153492.16;5007559;28;20544;-77
2023/11/20 01:18:32;;;;;;;3.83;1.43;;;;;;;8.29;100.00;153489.56;5005850;28;20462;-76
2023/11/20 01:20:59;;;;;;;4.93;2.03;;;;;;;8.29;100.00;153489.56;5006227;28;20478;-76
2023/11/20 01:23:25;;;;;;;3.60;1.93;;;;;;;8.29;100.00;153488.25;5014304;28;20464;-77
2023/11/20 01:25:52;;;;;;;4.60;2.20;;;;;;;8.29;100.00;153489.56;5007905;28;20460;-76
2023/11/20 01:28:19;;;;;;;5.93;1.60;;;;;;;8.25;100.00;153479.19;5001766;28;20463;-76
2023/11/20 01:30:45;;;;;;;3.57;1.40;;;;;;;8.23;100.00;153474.03;5005145;28;20452;-76
2023/11/20 01:33:12;;;;;;;5.17;1.50;;;;;;;8.23;100.00;153474.03;4997266;28;20453;-76
2023/11/20 01:35:40;;;;;;;5.60;1.73;;;;;;;8.23;100.00;153474.03;5000663;28;20473;-76
2023/11/20 01:38:06;;;;;;;3.07;1.50;;;;;;;8.26;100.00;153481.75;5007820;28;20458;-76
2023/11/20 01:40:33;;;;;;;3.00;1.40;;;;;;;8.27;100.00;153484.41;5006521;28;20583;-76
2023/11/20 01:43:01;;;;;;;4.37;1.33;;;;;;;8.25;100.00;153479.19;5009872;28;20477;-76
2023/11/20 01:45:28;;;;;;;4.77;1.80;;;;;;;8.26;100.00;153481.75;5002632;28;20489;-77
2023/11/20 01:47:54;;;;;;;7.40;2.20;;;;;;;8.27;100.00;153483.09;5003575;28;20983;-76
2023/11/20 01:50:21;;;;;;;5.77;1.33;;;;;;;8.27;100.00;153484.41;5004997;28;20493;-77
2023/11/20 01:52:51;;;;;;;6.00;1.60;;;;;;;8.28;100.00;153487.00;5009272;28;20452;-76
2023/11/20 01:55:18;;;;;;;8.37;2.23;;;;;;;8.31;100.00;153494.72;5009329;28;20480;-76
2023/11/20 01:57:46;;;;;;;4.03;1.70;;;;;;;8.35;100.00;153503.78;5009572;28;20467;-76
2023/11/20 02:00:15;;;;;;;3.20;1.50;;;;;;;8.39;100.00;153514.13;5005225;28;20460;-76
2023/11/20 02:02:42;;;;;;;5.57;1.77;;;;;;;8.39;100.00;153515.38;4987473;28;21045;-77
2023/11/20 02:05:09;;;;;;;7.27;2.13;;;;;;;8.41;100.00;153519.28;5002379;28;20834;-76
2023/11/20 02:07:36;;;;;;;3.93;1.70;;;;;;;8.42;100.00;153521.84;4987150;28;20489;-77
2023/11/20 02:10:05;;;;;;;4.27;1.53;;;;;;;8.44;100.00;153528.34;5004390;28;20477;-76
2023/11/20 02:12:31;;;;;;;3.13;2.00;;;;;;;8.46;100.00;153533.53;5003333;28;20827;-76
2023/11/20 02:14:58;;;;;;;4.73;2.30;;;;;;;8.46;100.00;153533.53;5006208;28;20966;-76
2023/11/20 02:17:25;;;;;;;3.10;1.40;;;;;;;8.50;100.00;153543.84;4999701;28;20473;-76
2023/11/20 02:19:52;;;;;;;1.77;1.30;;;;;;;8.51;100.00;153546.44;5001418;28;20998;-76
2023/11/20 02:22:18;;;;;;;4.30;1.50;;;;;;;8.52;100.00;153549.00;5010213;28;20456;-77
2023/11/20 02:24:46;;;;;;;5.70;1.90;;;;;;;8.51;100.00;153546.44;5009274;28;20978;-75
2023/11/20 02:27:25;;;;;;;6.23;2.20;;;;;;;8.52;100.00;153549.00;5013004;28;20460;-76
2023/11/20 02:29:54;;;;;;;2.90;1.70;;;;;;;8.53;100.00;153551.59;5006579;28;20440;-76
2023/11/20 02:32:21;;;;;;;4.30;2.10;;;;;;;8.53;100.00;153550.28;5002990;28;20792;-76
2023/11/20 02:34:50;;;;;;;6.20;2.27;;;;;;;8.53;100.00;153550.28;5007332;28;20450;-76
2023/11/20 02:37:17;;;;;;;4.40;1.50;;;;;;;8.52;100.00;153549.00;5006440;28;20844;-76
2023/11/20 02:39:48;;;;;;;7.33;1.77;;;;;;;8.53;100.00;153551.59;5015184;28;20468;-76
2023/11/20 02:42:15;;;;;;;6.97;2.00;;;;;;;8.54;100.00;153554.19;5011118;28;20456;-76
2023/11/20 02:44:43;;;;;;;4.20;1.70;;;;;;;8.56;100.00;153559.38;5008085;28;20971;-76
2023/11/20 02:47:11;;;;;;;3.83;1.60;;;;;;;8.57;100.00;153561.97;5005152;28;20464;-76
2023/11/20 02:49:38;;;;;;;4.73;1.70;;;;;;;8.57;100.00;153561.97;5010625;28;20471;-76
2023/11/20 02:52:05;;;;;;;3.03;1.90;;;;;;;8.57;100.00;153561.97;5003139;28;20487;-76
2023/11/20 02:54:32;;;;;;;5.07;1.73;;;;;;;8.57;100.00;153560.66;4996896;28;20535;-77
2023/11/20 02:56:59;;;;;;;3.77;1.67;;;;;;;8.58;100.00;153563.22;4987948;28;20508;-76
2023/11/20 02:59:27;;;;;;;4.43;2.17;;;;;;;8.57;100.00;153561.97;5005061;28;20457;-77
2023/11/20 03:01:54;;;;;;;2.57;1.60;;;;;;;8.57;100.00;153561.97;4996792;28;20465;-76
2023/11/20 03:04:22;;;;;;;4.57;1.50;;;;;;;8.55;100.00;153556.75;4996302;28;20491;-76
2023/11/20 03:06:49;;;;;;;3.50;2.03;;;;;;;8.55;100.00;153555.50;5000803;28;20450;-76
2023/11/20 03:09:17;;;;;;;2.80;1.50;;;;;;;8.54;100.00;153552.91;4986322;28;20461;-76
2023/11/20 03:11:45;;;;;;;5.10;1.77;;;;;;;8.54;100.00;153554.19;4994603;28;20572;-76
2023/11/20 03:14:12;;;;;;;2.13;1.50;;;;;;;8.53;100.00;153551.59;4990153;28;20446;-75
2023/11/20 03:16:39;;;;;;;4.27;1.77;;;;;;;8.54;100.00;153552.91;4973003;28;20457;-76
2023/11/20 03:19:06;;;;;;;4.53;1.60;;;;;;;8.51;100.00;153546.44;4984828;28;21022;-76
2023/11/20 03:21:36;;;;;;;5.30;2.47;;;;;;;8.51;100.00;153545.13;4986243;28;20879;-76
2023/11/20 03:24:03;;;;;;;2.53;1.73;;;;;;;8.50;100.00;153542.53;4989055;28;21409;-76
2023/11/20 03:26:30;;;;;;;6.07;1.70;;;;;;;8.50;100.00;153542.53;5002390;28;20456;-76
2023/11/20 03:28:57;;;;;;;4.00;1.97;;;;;;;8.51;100.00;153546.44;4983857;28;20789;-76
2023/11/20 03:31:23;;;;;;;4.27;2.27;;;;;;;8.53;100.00;153551.59;4988319;28;20481;-75
2023/11/20 03:33:50;;;;;;;1.83;1.23;;;;;;;8.53;100.00;153551.59;5005383;28;20445;-77
2023/11/20 03:36:23;;;;;;;4.33;1.97;;;;;;;8.55;100.00;153556.75;4991711;28;20450;-75
2023/11/20 03:38:51;;;;;;;3.03;1.80;;;;;;;8.56;100.00;153559.38;5005047;28;20509;-76
2023/11/20 03:41:19;;;;;;;6.97;1.97;;;;;;;8.58;100.00;153563.22;4992247;28;20901;-76
2023/11/20 03:43:46;;;;;;;5.93;2.07;;;;;;;8.57;100.00;153561.97;5000629;28;20474;-75
2023/11/20 03:46:12;;;;;;;4.40;1.80;;;;;;;8.60;100.00;153567.13;4990855;28;20473;-75
2023/11/20 03:48:39;;;;;;;3.33;1.80;;;;;;;8.60;100.00;153567.13;4989386;28;20456;-75
2023/11/20 03:51:05;;;;;;;2.60;1.70;;;;;;;8.63;100.00;153576.13;4968975;28;20897;-75
2023/11/20 03:53:32;;;;;;;3.33;1.60;;;;;;;8.68;100.00;153589.13;4990975;28;20522;-75
2023/11/20 03:56:00;;;;;;;3.27;1.50;;;;;;;8.71;100.00;153595.56;4982308;28;20474;-76
2023/11/20 03:58:27;;;;;;;3.50;1.70;;;;;;;8.72;100.00;153598.13;4987564;28;20536;-76
2023/11/20 04:00:53;;;;;;;5.23;2.10;;;;;;;8.76;100.00;153608.50;4983233;28;20453;-76
2023/11/20 04:03:20;;;;;;;5.07;2.00;;;;;;;8.83;100.00;153627.88;4981233;28;20822;-76
2023/11/20 04:05:48;;;;;;;4.17;1.47;;;;;;;8.90;100.00;153644.66;4989952;28;20492;-76
2023/11/20 04:08:14;;;;;;;5.87;1.50;;;;;;;8.93;100.00;153652.44;4999928;28;20444;-75
2023/11/20 04:10:41;;;;;;;3.93;1.93;;;;;;;8.95;100.00;153658.91;4986044;28;20508;-75
2023/11/20 04:13:09;;;;;;;3.87;2.03;;;;;;;8.95;100.00;153657.59;5003017;28;20448;-75
2023/11/20 04:15:35;;;;;;;3.70;1.47;;;;;;;8.95;100.00;153657.59;4990997;28;20983;-75
2023/11/20 04:18:02;;;;;;;3.30;1.53;;;;;;;8.95;100.00;153657.59;4975509;28;20447;-75
2023/11/20 04:20:28;;;;;;;2.27;1.60;;;;;;;8.93;100.00;153652.44;4998968;28;20462;-76
2023/11/20 04:22:55;;;;;;;7.90;2.40;;;;;;;8.94;100.00;153655.03;4985286;28;20494;-75
2023/11/20 04:25:22;;;;;;;2.73;1.47;;;;;;;8.94;100.00;153656.34;4989389;28;20484;-77
2023/11/20 04:27:51;;;;;;;4.10;1.60;;;;;;;8.93;100.00;153652.44;4982545;28;20465;-74
2023/11/20 04:30:20;;;;;;;4.43;1.40;;;;;;;8.91;100.00;153647.28;4977368;28;20823;-77
2023/11/20 04:32:46;;;;;;;2.40;1.77;;;;;;;8.86;100.00;153634.34;4987168;28;20830;-76
2023/11/20 04:35:13;;;;;;;4.00;1.80;;;;;;;8.85;100.00;153631.75;4988616;28;20859;-77
2023/11/20 04:37:39;;;;;;;3.87;1.70;;;;;;;8.82;100.00;153625.28;4991369;28;20902;-76
2023/11/20 04:40:07;;;;;;;5.40;2.10;;;;;;;8.81;100.00;153622.72;4999294;28;20994;-76
2023/11/20 04:42:34;;;;;;;5.23;2.00;;;;;;;8.81;100.00;153621.41;4986773;28;20711;-76
2023/11/20 04:45:00;;;;;;;3.33;1.97;;;;;;;8.78;100.00;153613.66;4991078;28;20821;-76
2023/11/20 04:47:28;;;;;;;2.80;1.60;;;;;;;8.75;100.00;153607.19;4989905;28;20506;-76
2023/11/20 04:49:55;;;;;;;3.00;2.10;;;;;;;8.72;100.00;153598.13;4988663;28;20460;-76
2023/11/20 04:52:21;;;;;;;2.90;1.73;;;;;;;8.68;100.00;153587.81;4995324;28;20999;-76
2023/11/20 04:54:48;;;;;;;3.20;1.80;;;;;;;8.67;100.00;153585.22;4999938;28;20476;-77
2023/11/20 04:57:15;;;;;;;7.20;1.77;;;;;;;8.68;100.00;153587.81;5001191;28;20866;-76
2023/11/20 04:59:41;;;;;;;4.67;1.87;;;;;;;8.68;100.00;153587.81;5008708;28;20456;-76
2023/11/20 05:02:08;;;;;;;4.43;1.73;;;;;;;8.67;100.00;153585.22;5006709;28;20448;-76
2023/11/20 05:04:36;;;;;;;3.57;1.43;;;;;;;8.68;100.00;153587.81;5006312;28;20483;-76
2023/11/20 05:07:03;;;;;;;4.10;1.87;;;;;;;8.68;100.00;153589.13;5007552;28;20452;-77
2023/11/20 05:09:29;;;;;;;2.33;1.43;;;;;;;8.68;100.00;153589.13;5007155;28;20511;-76
2023/11/20 05:11:57;;;;;;;3.93;1.60;;;;;;;8.68;100.00;153589.13;5002197;28;20464;-76
2023/11/20 05:14:24;;;;;;;4.80;2.00;;;;;;;8.69;100.00;153590.38;5007277;28;20815;-76
2023/11/20 05:16:50;;;;;;;4.80;1.40;;;;;;;8.68;100.00;153587.81;5009435;28;20498;-76
2023/11/20 05:19:17;;;;;;;6.33;2.10;;;;;;;8.67;100.00;153586.50;5004153;28;20455;-76
2023/11/20 05:21:47;;;;;;;3.87;1.60;;;;;;;8.65;100.00;153580.03;5013165;28;20511;-76
2023/11/20 05:24:14;;;;;;;6.00;1.60;;;;;;;8.67;100.00;153585.22;5009658;28;20460;-76
2023/11/20 05:26:40;;;;;;;8.40;2.00;;;;;;;8.67;100.00;153585.22;5010192;28;20444;-77
2023/11/20 05:29:07;;;;;;;4.23;2.03;;;;;;;8.68;100.00;153587.81;4998192;28;20465;-76
2023/11/20 05:31:34;;;;;;;2.30;1.40;;;;;;;8.71;100.00;153595.56;5009247;28;20859;-76
2023/11/20 05:34:00;;;;;;;1.63;1.30;;;;;;;8.70;100.00;153592.97;5009841;28;20437;-76
2023/11/20 05:36:27;;;;;;;6.17;1.50;;;;;;;8.73;100.00;153602.03;5007760;28;20444;-76
2023/11/20 05:38:55;;;;;;;2.90;1.23;;;;;;;8.75;100.00;153605.91;5016500;28;20458;-76
2023/11/20 05:41:22;;;;;;;3.97;1.60;;;;;;;8.78;100.00;153613.66;5009601;28;20454;-76
2023/11/20 05:43:48;;;;;;;3.37;1.30;;;;;;;8.79;100.00;153616.25;5009314;28;20476;-76
2023/11/20 05:46:15;;;;;;;7.43;1.83;;;;;;;8.82;100.00;153625.28;5005990;28;20892;-76
2023/11/20 05:48:41;;;;;;;3.80;1.70;;;;;;;8.84;100.00;153629.19;5022985;28;20452;-76
2023/11/20 05:51:08;;;;;;;4.70;1.90;;;;;;;8.82;100.00;153623.97;5010595;28;20460;-76
2023/11/20 05:53:35;;;;;;;4.30;1.50;;;;;;;8.84;100.00;153629.19;5017560;28;20553;-76
2023/11/20 05:56:03;;;;;;;2.23;1.20;;;;;;;8.85;100.00;153631.75;5021172;28;20466;-76
2023/11/20 05:58:30;;;;;;;4.13;1.20;;;;;;;8.86;100.00;153635.66;5025113;28;20985;-76
2023/11/20 06:00:56;;;;;;;7.03;1.97;;;;;;;8.88;100.00;153640.81;5017312;28;20513;-76
2023/11/20 06:03:23;;;;;;;3.10;1.30;;;;;;;8.88;100.00;153639.50;5008887;28;20471;-77
2023/11/20 06:05:49;;;;;;;5.10;1.63;;;;;;;8.90;100.00;153644.66;5015272;28;20483;-76
2023/11/20 06:08:16;;;;;;;8.27;1.50;;;;;;;8.89;100.00;153642.13;4998551;28;20500;-77
2023/11/20 06:10:43;;;;;;;4.00;1.63;;;;;;;8.89;100.00;153642.13;5017361;28;20464;-76
2023/11/20 06:13:10;;;;;;;6.83;1.60;;;;;;;8.89;100.00;153642.13;5014599;28;20460;-76
2023/11/20 06:15:37;;;;;;;3.17;1.27;;;;;;;8.91;100.00;153647.28;5017602;28;20448;-76
2023/11/20 06:18:03;;;;;;;2.17;1.40;;;;;;;8.91;100.00;153647.28;5015819;28;20507;-76
2023/11/20 06:20:31;;;;;;;4.77;1.43;;;;;;;8.93;100.00;153652.44;5014519;28;20461;-76
2023/11/20 06:22:57;;;;;;;5.20;1.63;;;;;;;8.92;100.00;153649.88;5011363;28;20986;-76
2023/11/20 06:25:24;;;;;;;2.93;1.00;;;;;;;8.88;100.00;153639.50;5017826;28;20483;-76
2023/11/20 06:27:51;;;;;;;3.90;1.17;;;;;;;8.86;100.00;153634.34;5017892;28;20452;-76
2023/11/20 06:30:19;;;;;;;4.20;1.40;;;;;;;8.86;100.00;153634.34;5017265;28;20834;-76
2023/11/20 06:32:45;;;;;;;6.10;1.53;;;;;;;8.88;100.00;153639.50;4985364;28;20461;-76
2023/11/20 06:35:12;;;;;;;4.27;1.40;;;;;;;8.86;100.00;153634.34;5017235;28;20456;-76
2023/11/20 06:37:38;;;;;;;5.67;1.37;;;;;;;8.87;100.00;153636.94;5016640;28;20991;-76
2023/11/20 06:40:07;;;;;;;2.93;1.40;;;;;;;8.85;100.00;153633.03;4995237;28;20483;-76
2023/11/20 06:42:34;;;;;;;2.20;0.97;;;;;;;8.88;100.00;153639.50;5014915;28;20444;-76
2023/11/20 06:45:01;;;;;;;4.40;1.67;;;;;;;8.87;100.00;153636.94;5014277;28;20882;-76
2023/11/20 06:47:28;;;;;;;4.37;1.40;;;;;;;8.88;100.00;153639.50;5015310;28;22038;-77
2023/11/20 06:49:55;;;;;;;2.50;1.30;;;;;;;8.91;100.00;153647.28;5013512;28;20532;-76
2023/11/20 06:52:21;;;;;;;3.87;1.30;;;;;;;8.90;100.00;153644.66;5014466;28;20476;-76
2023/11/20 06:54:48;;;;;;;3.73;1.43;;;;;;;8.89;100.00;153643.41;4999804;28;20534;-76
2023/11/20 06:57:14;;;;;;;2.60;1.40;;;;;;;8.91;100.00;153647.28;5015741;28;20855;-76
2023/11/20 06:59:41;;;;;;;3.60;1.43;;;;;;;8.91;100.00;153647.28;5010534;28;20452;-77
2023/11/20 07:02:09;;;;;;;4.70;1.40;;;;;;;8.93;100.00;153652.44;5015808;28;20448;-76
2023/11/20 07:04:38;;;;;;;4.20;1.30;;;;;;;8.94;100.00;153655.03;5012768;28;20970;-76
2023/11/20 07:07:05;;;;;;;5.83;1.30;;;;;;;8.95;100.00;153657.59;5014842;28;20452;-76
2023/11/20 07:09:31;;;;;;;3.33;1.60;;;;;;;8.97;100.00;153662.81;5010605;28;20507;-76
2023/11/20 07:11:58;;;;;;;8.23;1.87;;;;;;;8.97;100.00;153662.81;5015099;28;20511;-76
2023/11/20 07:14:30;;;;;;;7.03;2.60;;;;;;;8.98;100.00;153665.34;5015977;28;20475;-76
2023/11/20 07:16:56;;;;;;;2.40;1.57;;;;;;;8.99;100.00;153669.25;4998396;28;20838;-76
2023/11/20 07:19:23;;;;;;;4.27;1.40;;;;;;;9.02;100.00;153677.03;5014808;28;20465;-76
2023/11/20 07:21:50;;;;;;;6.63;1.63;;;;;;;9.06;100.00;153686.06;5015006;28;20864;-76
2023/11/20 07:24:17;;;;;;;4.77;2.30;;;;;;;9.12;100.00;153702.88;5016450;28;20452;-76
2023/11/20 07:26:44;;;;;;;3.50;2.00;;;;;;;9.13;100.00;153704.19;5017203;28;20491;-76
2023/11/20 07:29:11;;;;;;;4.90;1.60;;;;;;;9.13;100.00;153705.44;5014002;28;20542;-76
2023/11/20 07:31:37;;;;;;;3.40;1.43;;;;;;;9.15;100.00;153709.34;5013995;28;20973;-76
2023/11/20 07:34:06;;;;;;;3.10;1.17;;;;;;;9.16;100.00;153711.91;5016722;28;20463;-76
2023/11/20 07:36:33;;;;;;;2.73;1.20;;;;;;;9.20;100.00;153722.28;5014677;28;20471;-76
2023/11/20 07:39:01;;;;;;;4.67;1.27;;;;;;;9.23;100.00;153728.75;5015996;28;20451;-76
2023/11/20 07:41:28;;;;;;;3.10;1.50;;;;;;;9.23;100.00;153730.03;5013323;28;20460;-76
2023/11/20 07:43:54;;;;;;;3.00;1.20;;;;;;;9.23;100.00;153730.03;5013617;28;20464;-76
2023/11/20 07:46:21;;;;;;;3.07;1.60;;;;;;;9.28;100.00;153742.97;5010980;28;20619;-76
2023/11/20 07:48:47;;;;;;;5.83;2.00;;;;;;;9.29;100.00;153745.59;5012199;28;21266;-76
2023/11/20 07:51:14;;;;;;;3.97;1.17;;;;;;;9.33;100.00;153755.91;5012565;28;20463;-76
2023/11/20 07:53:42;;;;;;;2.53;1.50;;;;;;;9.35;100.00;153761.06;5013747;28;20752;-76
2023/11/20 07:56:12;;;;;;;3.90;1.60;;;;;;;9.38;100.00;153767.53;4999913;28;20502;-76
2023/11/20 07:58:39;;;;;;;3.17;1.20;;;;;;;9.41;100.00;153775.31;5010051;28;20895;-76
2023/11/20 08:01:07;;;;;;;3.80;1.73;;;;;;;9.44;100.00;153784.38;5011648;28;20460;-76
2023/11/20 08:03:33;;;;;;;3.83;1.93;;;;;;;9.47;100.00;153790.84;5011765;28;20451;-76
2023/11/20 08:06:01;;;;;;;3.33;1.63;;;;;;;9.48;100.00;153793.41;5005729;28;20477;-76
2023/11/20 08:08:28;;;;;;;4.60;1.67;;;;;;;9.51;100.00;153802.47;5010390;28;20972;-76
2023/11/20 08:10:54;;;;;;;3.43;1.20;;;;;;;9.54;100.00;153810.25;5006671;28;20805;-76
2023/11/20 08:13:22;;;;;;;4.90;2.20;;;;;;;9.55;100.00;153811.53;5012478;28;20544;-76
2023/11/20 08:15:48;;;;;;;2.30;1.40;;;;;;;9.57;100.00;153818.00;5005483;28;20465;-76
2023/11/20 08:18:15;;;;;;;5.10;1.93;;;;;;;9.57;100.00;153816.69;5011596;28;20815;-76
2023/11/20 08:20:41;;;;;;;2.10;1.20;;;;;;;9.59;100.00;153823.16;5013334;28;20535;-75
2023/11/20 08:23:08;;;;;;;3.30;1.67;;;;;;;9.58;100.00;153820.56;5013330;28;20515;-75
2023/11/20 08:25:35;;;;;;;6.40;1.77;;;;;;;9.60;100.00;153825.78;5014792;28;20526;-75
2023/11/20 08:28:01;;;;;;;5.23;1.47;;;;;;;9.62;100.00;153830.94;5007810;28;20962;-77
2023/11/20 08:30:32;;;;;;;4.33;1.70;;;;;;;9.65;100.00;153838.72;5010494;28;20466;-75
2023/11/20 08:32:59;;;;;;;7.60;2.10;;;;;;;9.64;100.00;153836.09;5014575;28;20510;-75
2023/11/20 08:35:25;;;;;;;2.70;1.00;;;;;;;9.65;100.00;153838.72;5010861;28;20468;-75
2023/11/20 08:37:52;;;;;;;2.40;1.53;;;;;;;9.68;100.00;153846.47;5017284;28;20456;-76
2023/11/20 08:40:20;;;;;;;2.97;1.37;;;;;;;9.71;100.00;153854.25;5011497;28;20463;-77
2023/11/20 08:42:46;;;;;;;3.50;1.63;;;;;;;9.76;100.00;153867.19;5012117;28;20447;-76
2023/11/20 08:45:13;;;;;;;5.43;2.20;;;;;;;9.80;100.00;153877.50;5012760;28;20456;-76
2023/11/20 08:47:48;;;;;;;4.87;1.80;;;;;;;9.77;100.00;153868.44;5017291;28;20778;-76
2023/11/20 08:50:15;;;;;;;3.87;1.37;;;;;;;9.75;100.00;153864.56;4995950;28;20450;-76
2023/11/20 08:52:41;;;;;;;5.50;1.87;;;;;;;9.74;100.00;153861.97;5015701;28;20447;-76
2023/11/20 08:55:08;;;;;;;3.40;1.40;;;;;;;9.74;100.00;153860.72;5017532;28;20872;-75
2023/11/20 08:57:36;;;;;;;4.07;1.80;;;;;;;9.76;100.00;153867.19;5018517;28;20449;-76
2023/11/20 09:00:04;;;;;;;4.13;2.03;;;;;;;9.73;100.00;153859.41;5016092;28;20459;-76
2023/11/20 09:02:30;;;;;;;2.80;1.73;;;;;;;9.76;100.00;153867.19;5014893;28;20466;-75
2023/11/20 09:04:58;;;;;;;4.73;1.47;;;;;;;9.79;100.00;153874.91;5016432;28;20676;-76
2023/11/20 09:07:25;;;;;;;2.53;1.80;;;;;;;9.82;100.00;153882.69;5020154;28;20482;-76
2023/11/20 09:09:51;;;;;;;2.47;1.30;;;;;;;9.77;100.00;153869.75;5018039;28;20893;-75
2023/11/20 09:12:18;;;;;;;4.60;1.90;;;;;;;9.79;100.00;153874.91;5017870;28;20456;-75
2023/11/20 09:14:44;;;;;;;3.17;1.53;;;;;;;9.77;100.00;153869.75;5016007;28;20499;-76
2023/11/20 09:17:13;;;;;;;2.70;1.60;;;;;;;9.77;100.00;153868.44;5014140;28;20973;-76
2023/11/20 09:19:39;;;;;;;5.33;1.80;;;;;;;9.79;100.00;153874.91;5015967;28;20446;-75
2023/11/20 09:22:07;;;;;;;4.30;1.37;;;;;;;9.85;100.00;153887.88;5015093;28;20456;-76
2023/11/20 09:24:34;;;;;;;4.77;1.90;;;;;;;9.88;100.00;153895.59;5011644;28;20964;-76
2023/11/20 09:27:00;;;;;;;3.43;1.33;;;;;;;9.88;100.00;153895.59;5018287;28;20533;-76
2023/11/20 09:29:27;;;;;;;5.20;2.00;;;;;;;9.93;100.00;153908.59;5016887;28;20593;-76
2023/11/20 09:31:54;;;;;;;2.63;1.43;;;;;;;9.93;100.00;153908.59;5016070;28;20456;-75
2023/11/20 09:34:23;;;;;;;2.90;1.50;;;;;;;9.94;100.00;153911.16;5016014;28;20791;-75
2023/11/20 09:36:50;;;;;;;4.27;1.90;;;;;;;9.96;100.00;153917.63;5016755;28;20513;-76
2023/11/20 09:39:18;;;;;;;4.40;1.60;;;;;;;9.95;100.00;153915.06;5016815;28;20565;-75
2023/11/20 09:41:45;;;;;;;4.13;1.90;;;;;;;9.96;100.00;153917.63;5017027;28;20459;-76
2023/11/20 09:44:12;;;;;;;4.13;1.80;;;;;;;10.00;100.00;153926.69;5015509;28;20490;-76
2023/11/20 09:46:43;;;;;;;5.83;3.17;;;;;;;10.00;100.00;153926.69;5016745;28;20597;-76
2023/11/20 09:49:12;;;;;;;6.93;3.27;;;;;;;10.04;100.00;153937.03;5016666;28;21011;-76
2023/11/20 09:51:41;;;;;;;6.23;3.27;;;;;;;10.06;100.00;153942.25;5016099;28;20452;-76
2023/11/20 09:54:08;;;;;;;5.67;2.80;;;;;;;10.12;100.00;153957.72;5017497;28;20480;-76
2023/11/20 09:56:37;;;;;;;9.53;4.03;;;;;;;10.24;100.00;153990.19;5016402;28;20822;-75
2023/11/20 09:59:04;;;;;;;4.77;2.70;;;;;;;10.28;100.00;153999.22;5016373;28;20455;-76
2023/11/20 10:01:31;;;;;;;8.67;2.90;;;;;;;10.31;100.00;154007.00;5021102;28;20455;-76
2023/11/20 10:03:58;;;;;;;7.43;3.53;;;;;;;10.29;100.00;154001.81;5023543;28;20474;-76
2023/11/20 10:06:30;;;;;;;3.50;1.70;;;;;;;10.28;100.00;153999.22;5024318;28;20471;-75
2023/11/20 10:08:57;;;;;;;4.90;1.53;;;;;;;10.28;100.00;153999.22;5000108;28;20537;-76
2023/11/20 10:11:24;;;;;;;5.27;2.20;;;;;;;10.28;100.00;154000.50;5016294;28;20961;-75
2023/11/20 10:13:52;;;;;;;5.70;2.37;;;;;;;10.30;100.00;154005.69;5013213;28;20448;-75
2023/11/20 10:16:22;;;;;;;3.57;2.00;;;;;;;10.30;100.00;154004.38;5015326;28;20846;-75
2023/11/20 10:18:49;;;;;;;3.40;1.60;;;;;;;10.34;100.00;154016.06;5015219;28;20449;-75
2023/11/20 10:21:17;;;;;;;3.43;1.53;;;;;;;10.39;100.00;154029.00;5014651;28;20532;-76
2023/11/20 10:23:44;;;;;;;4.23;1.57;;;;;;;10.45;100.00;154043.25;5014692;28;20460;-75
2023/11/20 10:26:11;;;;;;;3.30;1.50;;;;;;;10.51;100.00;154058.75;5016236;28;20884;-75
2023/11/20 10:28:38;;;;;;;4.27;1.43;;;;;;;10.55;100.00;154069.13;5013642;28;20463;-75
2023/11/20 10:31:06;;;;;;;2.83;1.33;;;;;;;10.61;100.00;154084.69;5014952;28;20487;-75
2023/11/20 10:33:34;;;;;;;6.60;1.37;;;;;;;10.63;100.00;154089.84;5017331;28;20483;-76
2023/11/20 10:36:11;;;;;;;2.43;1.20;;;;;;;10.69;100.00;154105.41;5015706;28;20550;-76
2023/11/20 10:38:37;;;;;;;5.83;1.40;;;;;;;10.76;100.00;154123.53;5016618;28;20930;-76
2023/11/20 10:41:08;;;;;;;4.50;1.67;;;;;;;10.80;100.00;154133.84;5015174;28;20456;-76
2023/11/20 10:43:36;;;;;;;3.43;1.63;;;;;;;10.86;100.00;154148.09;5014868;28;20447;-75
2023/11/20 10:46:05;;;;;;;2.53;1.00;;;;;;;10.94;100.00;154170.13;5013880;28;20842;-76
2023/11/20 10:48:34;;;;;;;2.60;1.20;;;;;;;10.94;100.00;154170.13;5015583;28;20452;-75
2023/11/20 10:51:06;;;;;;;4.73;1.40;;;;;;;10.95;100.00;154172.75;5017136;28;20468;-76
2023/11/20 10:53:37;;;;;;;3.30;1.23;;;;;;;11.00;100.00;154184.38;5012045;28;20979;-76
2023/11/20 10:56:05;;;;;;;1.87;1.20;;;;;;;11.00;100.00;154185.69;5017204;28;20462;-75
2023/11/20 10:58:32;;;;;;;4.17;1.60;;;;;;;10.99;100.00;154183.09;5014563;28;20506;-75
2023/11/20 11:00:59;;;;;;;7.37;1.20;;;;;;;10.97;100.00;154177.91;5012052;28;20460;-75
2023/11/20 11:03:27;;;;;;;4.60;1.33;;;;;;;10.93;100.00;154166.28;5016347;28;20477;-75
2023/11/20 11:05:55;;;;;;;3.67;1.17;;;;;;;10.90;100.00;154159.78;5016608;28;20471;-75
2023/11/20 11:08:22;;;;;;;2.80;1.00;;;;;;;10.84;100.00;154144.25;5015062;28;20835;-75
2023/11/20 11:10:49;;;;;;;3.03;1.17;;;;;;;10.84;100.00;154142.94;5013755;28;20813;-76
2023/11/20 11:13:18;;;;;;;3.20;1.40;;;;;;;10.81;100.00;154135.16;5016244;28;20449;-75
2023/11/20 11:15:47;;;;;;;2.37;1.20;;;;;;;10.81;100.00;154136.47;5014761;28;20456;-76
2023/11/20 11:18:15;;;;;;;2.70;0.97;;;;;;;10.75;100.00;154120.91;5015512;28;20464;-76
2023/11/20 11:20:44;;;;;;;2.57;1.07;;;;;;;10.69;100.00;154104.09;5017247;28;20962;-76
2023/11/20 11:23:14;;;;;;;2.03;0.70;;;;;;;10.65;100.00;154095.03;4997782;28;21013;-77