Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:28;;;;;;;40.20;14.77;;;;;;;3.52;100.00;102458.47;4886886;29;20379;-74
2022/11/26 00:04:55;;;;;;;55.65;17.08;;;;;;;3.53;100.00;102454.06;4886943;29;20044;-74
2022/11/26 00:07:25;;;;;;;43.97;14.45;;;;;;;3.45;100.00;102466.41;4878878;29;20040;-74
2022/11/26 00:09:52;;;;;;;37.13;12.98;;;;;;;3.40;100.00;102473.50;4887148;29;20059;-75
2022/11/26 00:12:22;;;;;;;39.00;14.90;;;;;;;3.47;100.00;102476.09;4886654;29;20048;-74
2022/11/26 00:14:48;;;;;;;39.60;15.63;;;;;;;3.48;100.00;102475.19;4887287;29;20048;-74
2022/11/26 00:17:15;;;;;;;49.08;17.45;;;;;;;3.61;100.00;102482.13;4889619;29;20077;-75
2022/11/26 00:19:41;;;;;;;57.33;16.52;;;;;;;3.60;100.00;102483.00;4888125;29;20052;-73
2022/11/26 00:22:27;;;;;;;65.00;16.52;;;;;;;3.65;100.00;102477.69;4888535;29;20033;-74
2022/11/26 00:24:54;;;;;;;51.38;16.80;;;;;;;3.86;100.00;102481.88;4891851;29;20051;-74
2022/11/26 00:27:19;;;;;;;62.17;18.55;;;;;;;3.89;100.00;102487.16;4880042;29;20139;-73
2022/11/26 00:29:45;;;;;;;59.97;16.92;;;;;;;3.88;100.00;102490.69;4889546;29;20041;-74
2022/11/26 00:32:16;;;;;;;53.67;17.92;;;;;;;4.00;100.00;102490.56;4888283;29;20079;-74
2022/11/26 00:34:41;;;;;;;53.67;18.13;;;;;;;3.88;100.00;102495.97;4890335;29;20052;-74
2022/11/26 00:37:27;;;;;;;56.08;20.98;;;;;;;3.76;100.00;102494.28;4888368;29;20047;-75
2022/11/26 00:39:54;;;;;;;67.15;21.80;;;;;;;3.74;100.00;102493.44;4889945;29;20036;-77
2022/11/26 00:42:20;;;;;;;64.50;20.60;;;;;;;3.70;100.00;102502.25;4885271;29;20045;-74
2022/11/26 00:44:46;;;;;;;66.53;20.58;;;;;;;3.68;100.00;102500.53;4889226;29;20052;-74
2022/11/26 00:47:11;;;;;;;59.13;19.38;;;;;;;3.68;100.00;102506.69;4888602;29;20084;-75
2022/11/26 00:49:37;;;;;;;53.65;20.00;;;;;;;3.69;100.00;102503.16;4890219;29;20572;-75
2022/11/26 00:52:04;;;;;;;43.83;17.45;;;;;;;3.64;100.00;102507.59;4890116;29;20049;-73
2022/11/26 00:54:30;;;;;;;61.47;19.05;;;;;;;3.51;100.00;102503.28;4890068;29;20493;-75
2022/11/26 00:56:56;;;;;;;50.72;18.70;;;;;;;3.55;100.00;102507.66;4890261;29;20084;-75
2022/11/26 00:59:22;;;;;;;53.08;17.88;;;;;;;3.48;100.00;102511.25;4889906;29;20056;-74
2022/11/26 01:01:48;;;;;;;52.50;19.77;;;;;;;3.41;100.00;102515.66;4887815;29;20056;-75
2022/11/26 01:04:14;;;;;;;56.95;20.38;;;;;;;3.42;100.00;102513.94;4889719;29;20052;-75
2022/11/26 01:06:43;;;;;;;57.20;20.70;;;;;;;3.35;100.00;102508.66;4888339;29;20155;-75
2022/11/26 01:09:26;;;;;;;61.85;20.25;;;;;;;3.27;100.00;102521.03;4887546;29;20081;-75
2022/11/26 01:11:52;;;;;;;51.22;20.27;;;;;;;3.30;100.00;102521.00;4861973;29;20055;-75
2022/11/26 01:14:19;;;;;;;48.70;19.02;;;;;;;3.31;100.00;102508.69;4889884;29;20040;-74
2022/11/26 01:16:46;;;;;;;53.95;20.33;;;;;;;3.27;100.00;102521.03;4889337;29;20119;-75
2022/11/26 01:19:14;;;;;;;48.28;20.25;;;;;;;3.21;100.00;102522.81;4889289;29;20048;-75
2022/11/26 01:21:40;;;;;;;46.47;18.55;;;;;;;3.26;100.00;102527.22;4889058;29;20033;-74
2022/11/26 01:24:05;;;;;;;69.82;21.88;;;;;;;3.19;100.00;102532.50;4887661;29;20041;-74
2022/11/26 01:26:39;;;;;;;80.32;25.52;;;;;;;3.14;100.00;102521.13;4887670;29;20053;-75
2022/11/26 01:29:06;;;;;;;44.50;18.80;;;;;;;3.28;100.00;102521.91;4878666;29;20044;-75
2022/11/26 01:31:32;;;;;;;63.10;21.33;;;;;;;3.13;100.00;102522.88;4889333;29;20501;-75
2022/11/26 01:33:57;;;;;;;47.85;17.77;;;;;;;3.16;100.00;102525.47;4889049;29;20053;-75
2022/11/26 01:36:27;;;;;;;59.00;18.77;;;;;;;3.17;100.00;102526.38;4888409;29;20048;-74
2022/11/26 01:38:55;;;;;;;39.90;17.55;;;;;;;3.14;100.00;102527.25;4889813;29;20040;-74
2022/11/26 01:41:55;;;;;;;212.98;29.00;;;;;;;3.10;100.00;102528.16;4882658;29;20146;-74
2022/11/26 01:44:26;;;;;;;92.88;21.40;;;;;;;3.00;100.00;102531.72;4889006;29;20036;-75
2022/11/26 01:46:53;;;;;;;73.05;18.48;;;;;;;3.03;100.00;102527.31;4889036;29;20565;-74
2022/11/26 01:49:21;;;;;;;71.13;17.95;;;;;;;2.95;100.00;102538.78;4889628;29;20037;-75
2022/11/26 01:52:12;;;;;;;91.50;21.42;;;;;;;2.85;100.00;102537.94;4887967;29;20037;-75
2022/11/26 01:54:41;;;;;;;77.05;16.52;;;;;;;2.78;100.00;102539.72;4878014;29;20135;-75
2022/11/26 01:57:12;;;;;;;95.07;18.75;;;;;;;2.72;100.00;102541.50;4889360;29;20040;-75
2022/11/26 01:59:44;;;;;;;142.48;18.98;;;;;;;2.74;100.00;102542.38;4889149;29;20192;-74
2022/11/26 02:02:10;;;;;;;108.93;19.20;;;;;;;2.81;100.00;102538.81;4889572;29;20156;-75
2022/11/26 02:05:06;;;;;;;106.03;17.30;;;;;;;2.64;100.00;102538.88;4900968;29;20777;-75
2022/11/26 02:07:34;;;;;;;90.50;18.45;;;;;;;2.64;100.00;102538.00;4877166;29;20090;-74
2022/11/26 02:10:00;;;;;;;85.97;17.23;;;;;;;2.63;100.00;102536.28;4887390;29;20072;-75
2022/11/26 02:12:26;;;;;;;94.97;18.60;;;;;;;2.60;100.00;102545.03;4902049;29;20040;-74
2022/11/26 02:14:51;;;;;;;130.98;26.80;;;;;;;2.60;100.00;102538.00;4886901;29;20353;-74
2022/11/26 02:17:36;;;;;;;143.50;28.20;;;;;;;2.70;100.00;102546.75;4888484;29;20044;-74
2022/11/26 02:20:30;;;;;;;95.15;21.30;;;;;;;2.50;100.00;102540.69;4901829;29;20624;-74
2022/11/26 02:23:01;;;;;;;75.90;21.30;;;;;;;2.48;100.00;102545.09;4888654;29;20685;-74
2022/11/26 02:25:55;;;;;;;68.63;23.15;;;;;;;2.56;100.00;102541.56;4888409;29;20154;-74
2022/11/26 02:28:30;;;;;;;113.57;24.23;;;;;;;2.51;100.00;102545.97;4900022;29;20069;-76
2022/11/26 02:31:01;;;;;;;164.88;29.67;;;;;;;2.39;100.00;102538.06;4888961;29;20068;-75
2022/11/26 02:33:54;;;;;;;43.13;18.60;;;;;;;2.41;100.00;102551.22;4889942;29;20075;-74
2022/11/26 02:36:35;;;;;;;106.70;22.90;;;;;;;2.36;100.00;102542.47;4888493;29;20100;-75
2022/11/26 02:39:15;;;;;;;77.43;21.58;;;;;;;2.36;100.00;102553.91;4876404;29;20050;-74
2022/11/26 02:41:45;;;;;;;53.20;22.10;;;;;;;2.40;100.00;102552.97;4886754;29;20123;-75
2022/11/26 02:44:13;;;;;;;60.38;23.65;;;;;;;2.33;100.00;102553.88;4886724;29;20712;-74
2022/11/26 02:46:40;;;;;;;53.28;23.05;;;;;;;2.34;100.00;102555.63;4884216;29;20625;-74
2022/11/26 02:49:09;;;;;;;88.80;29.73;;;;;;;2.46;100.00;102558.25;4886109;29;20762;-75
2022/11/26 02:51:35;;;;;;;51.55;23.65;;;;;;;2.47;100.00;102560.00;4888179;29;20037;-75
2022/11/26 02:54:01;;;;;;;59.58;23.15;;;;;;;2.35;100.00;102552.13;4887896;29;20041;-75
2022/11/26 02:56:28;;;;;;;53.58;22.95;;;;;;;2.20;100.00;102560.91;4886446;29;20790;-75
2022/11/26 02:58:55;;;;;;;54.20;23.60;;;;;;;2.18;100.00;102561.81;4887037;29;20048;-75
2022/11/26 03:01:34;;;;;;;69.63;23.85;;;;;;;2.28;100.00;102566.19;4886763;29;20591;-75
2022/11/26 03:04:11;;;;;;;69.80;24.30;;;;;;;2.24;100.00;102570.56;4888140;29;20048;-75
2022/11/26 03:06:38;;;;;;;62.33;23.50;;;;;;;2.27;100.00;102577.59;4887955;29;20758;-74
2022/11/26 03:09:04;;;;;;;58.20;24.48;;;;;;;2.27;100.00;102572.31;4888080;29;20056;-74
2022/11/26 03:11:30;;;;;;;81.50;29.25;;;;;;;2.23;100.00;102571.44;4882879;29;20073;-74
2022/11/26 03:13:55;;;;;;;94.30;28.95;;;;;;;2.25;100.00;102577.56;4874738;29;20425;-74
2022/11/26 03:16:21;;;;;;;78.45;29.00;;;;;;;2.23;100.00;102578.47;4886689;29;20534;-74
2022/11/26 03:18:46;;;;;;;76.57;27.10;;;;;;;2.26;100.00;102579.34;4887724;29;20048;-75
2022/11/26 03:21:12;;;;;;;102.90;31.02;;;;;;;2.32;100.00;102578.47;4887117;29;20048;-75
2022/11/26 03:23:37;;;;;;;204.80;43.55;;;;;;;2.27;100.00;102585.50;4885949;29;20065;-75
2022/11/26 03:26:03;;;;;;;149.23;38.15;;;;;;;2.27;100.00;102594.25;4887932;29;20896;-75
2022/11/26 03:28:28;;;;;;;86.47;31.05;;;;;;;2.26;100.00;102599.50;4887717;29;20134;-74
2022/11/26 03:30:53;;;;;;;112.05;36.00;;;;;;;2.16;100.00;102603.00;4888021;29;20036;-75
2022/11/26 03:33:19;;;;;;;119.28;39.75;;;;;;;2.22;100.00;102603.03;4887775;29;20446;-74
2022/11/26 03:35:47;;;;;;;80.97;31.63;;;;;;;2.22;100.00;102606.53;4887764;29;20107;-74
2022/11/26 03:38:13;;;;;;;88.38;32.03;;;;;;;2.17;100.00;102615.31;4888148;29;20092;-74
2022/11/26 03:40:38;;;;;;;67.30;28.73;;;;;;;2.26;100.00;102618.81;4889339;29;20048;-75
2022/11/26 03:43:04;;;;;;;72.55;29.65;;;;;;;2.23;100.00;102610.03;4889664;29;20455;-74
2022/11/26 03:45:29;;;;;;;78.32;28.80;;;;;;;2.32;100.00;102615.31;4888293;29;20060;-75
2022/11/26 03:47:55;;;;;;;88.13;29.60;;;;;;;2.34;100.00;102614.41;4885927;29;20091;-75
2022/11/26 03:50:20;;;;;;;80.75;30.73;;;;;;;2.36;100.00;102624.97;4888577;29;20056;-74
2022/11/26 03:52:45;;;;;;;92.05;27.23;;;;;;;2.39;100.00;102622.31;4890501;29;20096;-74
2022/11/26 03:55:11;;;;;;;69.68;27.13;;;;;;;2.39;100.00;102616.19;4890834;29;20049;-74
2022/11/26 03:57:37;;;;;;;77.80;27.98;;;;;;;2.41;100.00;102617.94;4893820;29;20028;-75
2022/11/26 04:00:05;;;;;;;77.25;26.88;;;;;;;2.34;100.00;102619.69;4883401;29;20036;-75
2022/11/26 04:02:32;;;;;;;86.15;29.45;;;;;;;2.23;100.00;102620.56;4892665;29;20071;-74
2022/11/26 04:04:58;;;;;;;84.88;26.75;;;;;;;2.26;100.00;102608.31;4893106;29;20060;-74
2022/11/26 04:07:23;;;;;;;68.10;27.73;;;;;;;2.26;100.00;102621.47;4893369;29;20044;-74
2022/11/26 04:09:49;;;;;;;75.65;26.02;;;;;;;2.11;100.00;102623.19;4893976;29;20063;-75
2022/11/26 04:12:15;;;;;;;82.05;29.50;;;;;;;2.14;100.00;102626.72;4893598;29;20063;-75
2022/11/26 04:14:41;;;;;;;73.32;26.67;;;;;;;2.14;100.00;102623.19;4893360;29;20048;-74
2022/11/26 04:17:06;;;;;;;86.78;28.48;;;;;;;2.08;100.00;102631.97;4893754;29;20061;-74
2022/11/26 04:19:32;;;;;;;65.03;26.48;;;;;;;2.19;100.00;102632.84;4893135;29;20044;-75
2022/11/26 04:21:57;;;;;;;63.35;26.13;;;;;;;2.17;100.00;102639.00;4893077;29;20040;-75
2022/11/26 04:24:22;;;;;;;64.53;26.77;;;;;;;2.22;100.00;102640.75;4893602;29;20040;-75
2022/11/26 04:26:48;;;;;;;87.90;28.48;;;;;;;2.18;100.00;102641.63;4891093;29;20496;-74
2022/11/26 04:29:13;;;;;;;84.80;29.40;;;;;;;2.21;100.00;102641.63;4890076;29;20041;-74
2022/11/26 04:31:39;;;;;;;91.75;32.60;;;;;;;2.37;100.00;102647.78;4892143;29;20033;-74
2022/11/26 04:34:04;;;;;;;128.73;38.58;;;;;;;2.42;100.00;102643.38;4887157;29;20496;-74
2022/11/26 04:36:30;;;;;;;95.28;35.65;;;;;;;2.45;100.00;102653.03;4891228;29;20882;-75
2022/11/26 04:38:56;;;;;;;124.20;41.00;;;;;;;2.48;100.00;102640.75;4890986;29;20048;-75
2022/11/26 04:41:21;;;;;;;125.95;41.35;;;;;;;2.44;100.00;102640.75;4889352;29;20113;-75
2022/11/26 04:43:47;;;;;;;119.03;42.33;;;;;;;2.36;100.00;102643.41;4889140;29;20048;-75
2022/11/26 04:46:12;;;;;;;105.85;40.72;;;;;;;2.30;100.00;102644.25;4889662;29;20077;-74
2022/11/26 04:48:38;;;;;;;164.95;50.78;;;;;;;2.38;100.00;102649.53;4890158;29;20056;-74
2022/11/26 04:51:03;;;;;;;151.52;45.95;;;;;;;2.29;100.00;102645.13;4889644;29;20041;-75
2022/11/26 04:53:29;;;;;;;119.50;41.42;;;;;;;2.22;100.00;102646.00;4891093;29;20044;-74
2022/11/26 04:55:54;;;;;;;144.75;42.00;;;;;;;2.30;100.00;102641.59;4890493;29;20055;-74
2022/11/26 04:58:20;;;;;;;213.27;50.67;;;;;;;2.20;100.00;102646.88;4886628;29;20772;-75
2022/11/26 05:00:46;;;;;;;287.60;51.45;;;;;;;2.12;100.00;102654.78;4889254;29;20048;-75
2022/11/26 05:03:12;;;;;;;161.00;41.60;;;;;;;1.99;100.00;102648.63;4886438;29;20033;-75
2022/11/26 05:05:38;;;;;;;218.40;44.42;;;;;;;1.88;100.00;102660.00;4890029;29;20033;-75
2022/11/26 05:08:04;;;;;;;101.68;35.30;;;;;;;1.89;100.00;102667.88;4889153;29;20051;-74
2022/11/26 05:10:29;;;;;;;193.60;40.50;;;;;;;2.02;100.00;102676.69;4884243;29;20048;-74
2022/11/26 05:12:55;;;;;;;296.45;49.50;;;;;;;1.63;100.00;102680.97;4883629;29;20044;-75
2022/11/26 05:15:20;;;;;;;178.95;38.55;;;;;;;1.85;100.00;102673.13;4890258;29;20044;-75
2022/11/26 05:17:46;;;;;;;525.60;70.30;;;;;;;1.82;100.00;102681.91;4887500;29;20044;-75
2022/11/26 05:20:13;;;;;;;83.25;33.78;;;;;;;1.75;100.00;102686.25;4884988;29;20517;-75
2022/11/26 05:22:38;;;;;;;76.35;30.88;;;;;;;1.84;100.00;102681.91;4890458;29;20116;-75
2022/11/26 05:25:04;;;;;;;176.57;38.00;;;;;;;2.11;100.00;102683.69;4890107;29;20092;-75
2022/11/26 05:27:29;;;;;;;91.57;32.53;;;;;;;2.13;100.00;102680.22;4890136;29;20536;-75
2022/11/26 05:29:55;;;;;;;107.47;31.50;;;;;;;2.06;100.00;102679.34;4890322;29;20067;-75
2022/11/26 05:32:20;;;;;;;112.50;32.47;;;;;;;1.98;100.00;102682.81;4890277;29;20045;-75
2022/11/26 05:34:45;;;;;;;234.27;43.75;;;;;;;1.65;100.00;102689.72;4890584;29;20045;-75
2022/11/26 05:37:11;;;;;;;92.22;27.83;;;;;;;1.75;100.00;102683.63;4890075;29;20051;-75
2022/11/26 05:39:36;;;;;;;91.40;28.88;;;;;;;1.79;100.00;102689.78;4890362;29;20045;-75
2022/11/26 05:42:02;;;;;;;118.10;32.25;;;;;;;1.86;100.00;102690.66;4890667;29;20059;-75
2022/11/26 05:44:27;;;;;;;75.80;26.38;;;;;;;1.96;100.00;102687.22;4888732;29;20411;-75
2022/11/26 05:46:53;;;;;;;101.78;30.38;;;;;;;1.94;100.00;102681.94;4889011;29;20056;-75
2022/11/26 05:49:18;;;;;;;114.18;31.73;;;;;;;2.03;100.00;102696.88;4886407;29;20032;-75
2022/11/26 05:51:44;;;;;;;124.85;33.17;;;;;;;2.04;100.00;102694.22;4881427;29;20048;-75
2022/11/26 05:54:12;;;;;;;100.78;30.70;;;;;;;1.76;100.00;102698.56;4890508;29;20048;-75
2022/11/26 05:56:38;;;;;;;69.88;27.30;;;;;;;1.76;100.00;102693.31;4891315;29;20051;-75
2022/11/26 05:59:04;;;;;;;72.85;25.95;;;;;;;1.82;100.00;102689.81;4890705;29;20496;-74
2022/11/26 06:01:29;;;;;;;191.57;37.78;;;;;;;1.75;100.00;102696.78;4891786;29;20112;-75
2022/11/26 06:03:55;;;;;;;287.35;49.45;;;;;;;1.77;100.00;102705.56;4891325;29;20045;-75
2022/11/26 06:06:20;;;;;;;163.75;34.75;;;;;;;1.83;100.00;102699.44;4891999;29;20052;-75
2022/11/26 06:08:46;;;;;;;120.70;32.38;;;;;;;1.90;100.00;102695.06;4890016;29;20061;-74
2022/11/26 06:11:12;;;;;;;357.52;56.63;;;;;;;1.84;100.00;102703.81;4891633;29;20048;-75
2022/11/26 06:13:38;;;;;;;134.15;33.67;;;;;;;1.87;100.00;102709.09;4891761;29;20058;-76
2022/11/26 06:16:03;;;;;;;173.98;37.83;;;;;;;1.70;100.00;102709.03;4894297;29;20512;-75
2022/11/26 06:18:29;;;;;;;127.40;34.33;;;;;;;1.72;100.00;102709.06;4892554;29;20036;-76
2022/11/26 06:20:59;;;;;;;83.45;27.27;;;;;;;1.71;100.00;102709.94;4890572;29;20040;-73
2022/11/26 06:23:24;;;;;;;94.78;32.05;;;;;;;1.67;100.00;102713.44;4892603;29;20052;-75
2022/11/26 06:25:49;;;;;;;98.43;30.88;;;;;;;1.79;100.00;102713.47;4892425;29;20041;-75
2022/11/26 06:28:15;;;;;;;86.35;28.88;;;;;;;1.79;100.00;102716.97;4892625;29;20887;-75
2022/11/26 06:30:43;;;;;;;75.75;28.13;;;;;;;1.75;100.00;102712.56;4891024;29;20059;-75
2022/11/26 06:33:09;;;;;;;84.28;29.83;;;;;;;1.87;100.00;102713.50;4892601;29;20063;-74
2022/11/26 06:35:34;;;;;;;92.05;30.27;;;;;;;1.84;100.00;102710.84;4892087;29;20048;-74
2022/11/26 06:38:00;;;;;;;93.93;29.58;;;;;;;1.86;100.00;102714.34;4890138;29;20040;-74
2022/11/26 06:40:25;;;;;;;90.03;29.55;;;;;;;1.79;100.00;102713.47;4892539;29;20484;-76
2022/11/26 06:42:52;;;;;;;101.30;29.10;;;;;;;1.94;100.00;102723.16;4890801;29;20098;-75
2022/11/26 06:45:19;;;;;;;78.65;28.60;;;;;;;1.82;100.00;102729.25;4892118;29;20040;-75
2022/11/26 06:47:46;;;;;;;84.20;27.98;;;;;;;1.94;100.00;102733.66;4892086;29;20061;-74
2022/11/26 06:50:12;;;;;;;81.22;28.40;;;;;;;2.13;100.00;102732.84;4883899;29;20049;-74
2022/11/26 06:52:38;;;;;;;81.72;26.63;;;;;;;2.18;100.00;102738.13;4891119;29;20056;-75
2022/11/26 06:55:04;;;;;;;99.93;28.45;;;;;;;2.15;100.00;102741.59;4888615;29;20028;-75
2022/11/26 06:57:29;;;;;;;81.07;27.77;;;;;;;2.15;100.00;102746.88;4889860;29;20040;-75
2022/11/26 06:59:55;;;;;;;86.80;27.27;;;;;;;2.17;100.00;102753.03;4892244;29;20044;-75
2022/11/26 07:02:20;;;;;;;108.10;32.28;;;;;;;2.17;100.00;102757.41;4891031;29;20048;-75
2022/11/26 07:04:46;;;;;;;78.95;27.50;;;;;;;2.23;100.00;102762.69;4889400;29;20041;-74
2022/11/26 07:07:11;;;;;;;83.55;29.90;;;;;;;2.23;100.00;102766.19;4890660;29;20056;-76
2022/11/26 07:09:38;;;;;;;89.05;29.45;;;;;;;2.26;100.00;102762.69;4883571;29;20048;-75
2022/11/26 07:12:03;;;;;;;90.72;28.85;;;;;;;2.24;100.00;102759.19;4890828;29;20044;-75
2022/11/26 07:14:29;;;;;;;93.07;30.70;;;;;;;2.18;100.00;102765.31;4889202;29;20036;-75
2022/11/26 07:16:54;;;;;;;93.20;31.58;;;;;;;2.22;100.00;102763.56;4887422;29;20051;-75
2022/11/26 07:19:20;;;;;;;84.47;31.85;;;;;;;2.26;100.00;102758.31;4881214;29;20872;-75
2022/11/26 07:21:45;;;;;;;102.78;31.38;;;;;;;2.30;100.00;102767.06;4880739;29;20033;-75
2022/11/26 07:24:11;;;;;;;93.03;29.48;;;;;;;2.27;100.00;102765.34;4892989;29;20048;-75
2022/11/26 07:26:36;;;;;;;102.60;31.58;;;;;;;2.34;100.00;102767.09;4893353;29;20107;-73
2022/11/26 07:29:02;;;;;;;110.63;32.45;;;;;;;2.28;100.00;102767.09;4892504;29;20360;-74
2022/11/26 07:31:28;;;;;;;94.97;33.42;;;;;;;2.32;100.00;102766.22;4891984;29;20077;-75
2022/11/26 07:33:56;;;;;;;97.70;32.72;;;;;;;2.40;100.00;102762.72;4884545;29;20495;-75
2022/11/26 07:36:24;;;;;;;116.60;33.85;;;;;;;2.53;100.00;102768.00;4895649;29;20112;-74
2022/11/26 07:38:53;;;;;;;123.88;36.10;;;;;;;2.58;100.00;102762.75;4893989;29;20059;-74
2022/11/26 07:41:18;;;;;;;133.27;37.40;;;;;;;2.52;100.00;102770.63;4892886;29;20124;-74
2022/11/26 07:43:44;;;;;;;108.28;36.30;;;;;;;2.63;100.00;102765.38;4892362;29;20100;-76
2022/11/26 07:46:13;;;;;;;96.90;33.13;;;;;;;2.65;100.00;102771.50;4894114;29;20660;-74
2022/11/26 07:48:39;;;;;;;97.97;34.40;;;;;;;2.76;100.00;102759.22;4893811;29;20052;-75
2022/11/26 07:51:06;;;;;;;92.85;33.17;;;;;;;2.74;100.00;102775.03;4890680;29;20045;-74
2022/11/26 07:53:33;;;;;;;99.90;32.55;;;;;;;2.83;100.00;102771.53;4895076;29;20580;-75
2022/11/26 07:55:59;;;;;;;102.60;32.95;;;;;;;2.81;100.00;102783.81;4892826;29;20136;-75
2022/11/26 07:58:25;;;;;;;95.20;32.33;;;;;;;2.86;100.00;102787.31;4888326;29;20045;-75
2022/11/26 08:00:51;;;;;;;117.13;34.05;;;;;;;2.89;100.00;102786.44;4890564;29;20052;-74
2022/11/26 08:03:17;;;;;;;109.82;33.55;;;;;;;2.96;100.00;102786.47;4892217;29;20048;-75
2022/11/26 08:05:44;;;;;;;145.15;38.83;;;;;;;2.92;100.00;102794.38;4882313;29;20044;-75
2022/11/26 08:08:10;;;;;;;95.20;32.53;;;;;;;3.04;100.00;102782.03;4889577;29;20051;-75
2022/11/26 08:10:36;;;;;;;109.72;36.88;;;;;;;3.16;100.00;102791.69;4892822;29;20678;-74
2022/11/26 08:13:01;;;;;;;99.95;32.55;;;;;;;3.16;100.00;102791.69;4892482;29;20116;-74
2022/11/26 08:15:27;;;;;;;105.10;35.10;;;;;;;3.24;100.00;102789.06;4883821;29;20033;-74
2022/11/26 08:17:56;;;;;;;108.45;33.97;;;;;;;3.26;100.00;102790.81;4888640;29;20068;-74
2022/11/26 08:20:22;;;;;;;103.63;35.60;;;;;;;3.38;100.00;102780.25;4890426;29;20044;-74
2022/11/26 08:22:47;;;;;;;97.10;31.42;;;;;;;3.49;100.00;102792.53;4890467;29;20044;-73
2022/11/26 08:25:13;;;;;;;102.53;33.97;;;;;;;3.62;100.00;102787.22;4875390;29;20048;-74
2022/11/26 08:27:39;;;;;;;120.57;34.20;;;;;;;3.68;100.00;102791.59;4889952;29;20086;-73
2022/11/26 08:30:05;;;;;;;98.13;32.70;;;;;;;3.73;100.00;102788.94;4884551;29;20077;-73
2022/11/26 08:32:31;;;;;;;88.25;31.48;;;;;;;3.85;100.00;102791.53;4891846;29;20048;-74
2022/11/26 08:34:57;;;;;;;89.50;31.20;;;;;;;3.99;100.00;102791.47;4889848;29;20041;-74
2022/11/26 08:37:22;;;;;;;92.32;30.75;;;;;;;3.97;100.00;102787.97;4887342;29;20044;-73
2022/11/26 08:39:47;;;;;;;96.70;31.55;;;;;;;4.05;100.00;102796.72;4900291;29;20049;-74
2022/11/26 08:42:13;;;;;;;80.78;30.10;;;;;;;4.20;100.00;102799.28;4884080;29;20044;-74
2022/11/26 08:44:38;;;;;;;105.18;32.33;;;;;;;4.20;100.00;102799.28;4886620;29;20049;-74
2022/11/26 08:47:04;;;;;;;104.28;30.25;;;;;;;4.29;100.00;102801.88;4891811;29;20051;-74
2022/11/26 08:49:29;;;;;;;95.38;31.60;;;;;;;4.31;100.00;102802.72;4891901;29;20032;-73
2022/11/26 08:51:55;;;;;;;87.90;31.08;;;;;;;4.33;100.00;102808.88;4888383;29;20040;-73
2022/11/26 08:54:21;;;;;;;91.05;30.13;;;;;;;4.35;100.00;102807.09;4885268;29;20046;-73
2022/11/26 08:56:47;;;;;;;89.18;30.20;;;;;;;4.39;100.00;102810.63;4891139;29;20036;-74
2022/11/26 08:59:12;;;;;;;108.25;31.73;;;;;;;4.41;100.00;102814.97;4890692;29;20482;-73
2022/11/26 09:01:38;;;;;;;83.57;32.67;;;;;;;4.56;100.00;102807.84;4889462;29;20040;-73
2022/11/26 09:04:04;;;;;;;77.38;29.67;;;;;;;4.74;100.00;102797.16;4886759;29;20036;-74
2022/11/26 09:06:32;;;;;;;83.95;29.10;;;;;;;4.94;100.00;102789.06;4884567;29;20045;-74
2022/11/26 09:09:11;;;;;;;88.93;30.02;;;;;;;5.18;100.00;102791.50;4886764;29;20221;-74
2022/11/26 09:11:49;;;;;;;99.10;27.85;;;;;;;5.39;100.00;102789.53;4883514;29;20048;-76
2022/11/26 09:14:17;;;;;;;91.18;28.85;;;;;;;5.57;100.00;102792.00;4886964;29;20052;-74
2022/11/26 09:16:42;;;;;;;78.18;27.55;;;;;;;5.69;100.00;102790.97;4888052;29;20525;-74
2022/11/26 09:19:10;;;;;;;89.38;28.40;;;;;;;5.83;100.00;102794.34;4886832;29;20109;-74
2022/11/26 09:21:36;;;;;;;90.70;29.15;;;;;;;5.88;100.00;102799.56;4888826;29;20083;-75
2022/11/26 09:24:02;;;;;;;77.15;28.35;;;;;;;5.90;100.00;102793.34;4890414;29;20581;-76
2022/11/26 09:26:29;;;;;;;91.63;28.13;;;;;;;6.00;100.00;102806.50;4888109;29;20044;-74
2022/11/26 09:28:55;;;;;;;85.22;27.75;;;;;;;5.97;100.00;102808.31;4884347;29;20045;-74
2022/11/26 09:31:21;;;;;;;80.47;27.88;;;;;;;6.00;100.00;102806.50;4887242;29;20044;-74
2022/11/26 09:33:47;;;;;;;81.78;28.85;;;;;;;6.10;100.00;102811.66;4887473;29;20044;-74
2022/11/26 09:36:14;;;;;;;78.85;28.60;;;;;;;6.20;100.00;102812.41;4886928;29;20469;-73
2022/11/26 09:38:40;;;;;;;88.05;26.85;;;;;;;6.17;100.00;102815.97;4882329;29;20622;-74
2022/11/26 09:41:18;;;;;;;69.50;25.55;;;;;;;6.12;100.00;102824.88;4882280;29;20127;-77
2022/11/26 09:44:10;;;;;;;80.93;26.75;;;;;;;6.08;100.00;102816.13;4885404;29;20590;-74
2022/11/26 09:46:43;;;;;;;75.35;25.92;;;;;;;6.02;100.00;102821.47;4889028;29;20092;-74
2022/11/26 09:49:12;;;;;;;67.53;25.35;;;;;;;6.09;100.00;102827.59;4871489;29;20048;-74
2022/11/26 09:51:39;;;;;;;78.43;25.45;;;;;;;6.13;100.00;102821.34;4886156;29;20037;-76
2022/11/26 09:54:05;;;;;;;67.47;23.88;;;;;;;6.21;100.00;102822.13;4887158;29;20040;-74
2022/11/26 09:56:31;;;;;;;66.90;24.05;;;;;;;6.22;100.00;102816.81;4888123;29;20055;-75
2022/11/26 09:59:02;;;;;;;72.03;25.90;;;;;;;6.35;100.00;102821.94;4883551;29;20045;-74
2022/11/26 10:01:30;;;;;;;62.53;24.77;;;;;;;6.52;100.00;102816.38;4881056;29;20135;-74
2022/11/26 10:03:57;;;;;;;81.97;25.83;;;;;;;6.65;100.00;102825.91;4893460;29;20092;-74
2022/11/26 10:06:37;;;;;;;67.40;24.20;;;;;;;6.64;100.00;102837.41;4889729;29;20052;-74
2022/11/26 10:09:12;;;;;;;67.60;24.13;;;;;;;6.61;100.00;102827.72;4888791;29;20103;-73
2022/11/26 10:11:58;;;;;;;80.28;24.20;;;;;;;6.71;100.00;102832.00;4875999;29;20036;-74
2022/11/26 10:14:42;;;;;;;74.93;21.77;;;;;;;6.76;100.00;102829.28;4872551;29;20104;-74
2022/11/26 10:17:25;;;;;;;68.00;22.10;;;;;;;6.80;100.00;102817.72;4888706;29;20123;-74
2022/11/26 10:20:29;;;;;;;63.50;21.88;;;;;;;6.75;100.00;102822.22;4890692;29;20071;-74
2022/11/26 10:22:58;;;;;;;;;;;;;;;6.85;100.00;102823.81;4887843;29;20130;-74
2022/11/26 10:25:27;;;;;;;80.38;23.30;;;;;;;6.94;100.00;102828.13;4885742;29;19923;-75
2022/11/26 10:27:58;;;;;;;62.08;20.23;;;;;;;6.90;100.00;102821.97;4888547;29;20120;-73
2022/11/26 10:30:24;;;;;;;52.72;20.17;;;;;;;6.97;100.00;102825.41;4890777;29;20099;-74
2022/11/26 10:32:51;;;;;;;54.55;21.13;;;;;;;6.97;100.00;102820.97;4882752;29;20585;-74
2022/11/26 10:35:22;;;;;;;48.70;18.50;;;;;;;7.07;100.00;102815.50;4899324;29;20060;-74
2022/11/26 10:37:49;;;;;;;53.28;18.10;;;;;;;7.09;100.00;102819.91;4880994;29;20070;-74
2022/11/26 10:40:27;;;;;;;46.60;17.60;;;;;;;7.12;100.00;102811.88;4886674;29;20409;-74
2022/11/26 10:43:07;;;;;;;56.38;16.48;;;;;;;7.14;100.00;102815.41;4886271;29;20800;-74
2022/11/26 10:45:39;;;;;;;51.92;17.58;;;;;;;7.21;100.00;102813.50;4887673;29;20044;-74
2022/11/26 10:48:28;;;;;;;64.00;16.60;;;;;;;7.27;100.00;102813.38;4883865;29;20147;-74
2022/11/26 10:51:27;;;;;;;60.33;16.17;;;;;;;7.21;100.00;102806.41;4887822;29;20044;-74
2022/11/26 10:53:59;;;;;;;48.28;15.95;;;;;;;7.48;100.00;102812.09;4887115;29;20573;-74
2022/11/26 10:56:39;;;;;;;59.65;17.88;;;;;;;7.54;100.00;102814.69;4887377;29;20044;-74
2022/11/26 10:59:35;;;;;;;44.60;15.10;;;;;;;7.68;100.00;102809.06;4883435;29;20052;-75
2022/11/26 11:02:21;;;;;;;53.63;15.93;;;;;;;7.50;100.00;102807.66;4888610;29;20226;-74
2022/11/26 11:04:55;;;;;;;43.33;15.80;;;;;;;7.59;100.00;102803.97;4888842;29;20059;-74
2022/11/26 11:07:36;;;;;;;56.05;17.33;;;;;;;7.66;100.00;102805.59;4886808;29;20364;-75
2022/11/26 11:10:18;;;;;;;60.97;16.90;;;;;;;7.82;100.00;102806.16;4879928;29;20049;-74
2022/11/26 11:13:02;;;;;;;43.88;15.70;;;;;;;7.79;100.00;102807.09;4879347;29;20475;-74
2022/11/26 11:15:30;;;;;;;46.42;16.05;;;;;;;7.73;100.00;102808.09;4883434;29;20047;-74