Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:31;;;;;;;;;2.00;0.00;;;;;10.60;73.38;99339.22;4973086;27;45427;-80
2024/01/05 00:02:59;;;;;;;;;2.00;0.00;;;;;10.61;73.40;99348.91;4988633;28;45367;-79
2024/01/05 00:05:25;;;;;;;;;0.00;0.00;;;;;10.62;73.69;99355.91;4977767;28;46148;-81
2024/01/05 00:07:50;;;;;;;;;2.00;2.00;;;;;10.63;73.40;99346.13;4973147;28;45258;-81
2024/01/05 00:10:16;;;;;;;;;1.33;1.00;;;;;10.69;73.12;99353.66;4986373;28;45333;-80
2024/01/05 00:12:41;;;;;;;;;2.00;0.00;;;;;10.67;73.03;99358.19;4977895;28;45503;-80
2024/01/05 00:15:07;;;;;;;;;3.67;1.00;;;;;10.65;72.68;99360.13;4991040;27;45264;-81
2024/01/05 00:17:33;;;;;;;;;1.33;1.33;;;;;10.68;72.76;99351.06;4992546;28;45351;-81
2024/01/05 00:19:58;;;;;;;;;0.00;0.00;;;;;10.63;72.58;99341.66;4992591;27;45218;-80
2024/01/05 00:22:23;;;;;;;;;1.67;1.00;;;;;10.78;71.86;99360.06;4992457;28;45180;-82
2024/01/05 00:24:49;;;;;;;;;1.00;1.00;;;;;10.67;71.78;99344.06;4992159;28;46092;-82
2024/01/05 00:27:14;;;;;;;;;0.67;0.00;;;;;10.83;72.05;99364.06;4992155;28;45250;-82
2024/01/05 00:29:39;;;;;;;;;2.00;1.00;;;;;10.80;72.41;99350.13;4995710;28;45396;-80
2024/01/05 00:32:05;;;;;;;;;0.00;0.00;;;;;10.83;72.08;99352.59;4996101;27;45371;-81
2024/01/05 00:34:30;;;;;;;;;2.00;0.00;;;;;10.89;71.87;99365.41;4995566;28;46051;-80
2024/01/05 00:36:56;;;;;;;;;0.00;0.00;;;;;10.87;71.53;99364.69;4995417;27;45247;-81
2024/01/05 00:39:21;;;;;;;;;3.00;1.00;;;;;10.85;71.52;99366.63;4995561;28;45377;-81
2024/01/05 00:41:47;;;;;;;;;0.33;0.00;;;;;10.89;71.25;99370.72;4995794;28;45792;-80
2024/01/05 00:44:13;;;;;;;;;1.33;0.67;;;;;10.89;71.52;99368.06;4981316;28;45442;-80
2024/01/05 00:46:38;;;;;;;;;0.00;0.00;;;;;10.93;70.63;99366.84;4975559;28;45377;-81
2024/01/05 00:49:03;;;;;;;;;1.00;1.00;;;;;10.92;71.34;99370.47;4975416;28;52024;-81
2024/01/05 00:51:28;;;;;;;;;0.00;0.00;;;;;11.00;70.37;99380.53;4976009;28;45424;-80
2024/01/05 00:53:55;;;;;;;;;0.00;0.00;;;;;10.99;70.83;99362.88;4974425;28;45461;-81
2024/01/05 00:56:21;;;;;;;;;0.67;0.00;;;;;10.96;70.77;99379.94;4990713;28;45297;-81
2024/01/05 00:58:46;;;;;;;;;0.00;0.00;;;;;11.00;69.55;99377.88;4975885;28;45314;-78
2024/01/05 01:01:11;;;;;;;;;2.00;0.00;;;;;11.01;69.35;99375.09;4976169;28;45362;-80
2024/01/05 01:03:37;;;;;;;;;0.00;0.00;;;;;10.96;69.78;99371.97;4974958;28;55098;-79
2024/01/05 01:06:03;;;;;;;;;0.00;0.00;;;;;11.04;68.50;99372.19;4975474;28;45329;-81
2024/01/05 01:08:28;;;;;;;;;1.00;0.00;;;;;11.10;68.20;99390.38;4990791;28;45229;-80
2024/01/05 01:10:53;;;;;;;;;0.00;0.00;;;;;10.96;68.19;99371.13;4991191;28;45375;-81
2024/01/05 01:13:19;;;;;;;;;0.00;0.00;;;;;11.01;67.34;99388.41;4994467;27;57179;-79
2024/01/05 01:15:44;;;;;;;;;0.67;0.00;;;;;11.04;65.79;99396.13;4994646;28;56360;-83
2024/01/05 01:18:09;;;;;;;;;0.33;0.00;;;;;10.99;66.62;99390.34;4982033;28;45259;-79
2024/01/05 01:20:35;;;;;;;;;0.00;0.00;;;;;10.97;64.16;99402.91;4977515;27;45344;-80
2024/01/05 01:23:00;;;;;;;;;0.00;0.00;;;;;10.91;63.45;99398.03;4975951;28;46066;-79
2024/01/05 01:25:26;;;;;;;;;0.00;0.00;;;;;10.94;62.83;99400.50;4996702;28;45350;-79
2024/01/05 01:27:51;;;;;;;;;0.00;0.00;;;;;10.93;62.64;99390.78;4977333;27;45319;-80
2024/01/05 01:30:16;;;;;;;;;0.00;0.00;;;;;10.96;62.26;99405.69;4994624;28;45452;-80
2024/01/05 01:32:42;;;;;;;;;1.00;0.00;;;;;10.95;61.65;99409.31;4994678;27;50391;-80
2024/01/05 01:35:07;;;;;;;;;0.00;0.00;;;;;10.94;61.76;99413.78;5006994;27;45458;-82
2024/01/05 01:37:32;;;;;;;;;0.00;0.00;;;;;10.82;61.45;99391.63;4994720;27;45443;-80
2024/01/05 01:39:58;;;;;;;;;0.00;0.00;;;;;10.81;61.04;99389.09;4995067;27;45624;-81
2024/01/05 01:42:23;;;;;;;;;0.00;0.00;;;;;10.87;60.56;99404.56;4994645;27;45343;-83
2024/01/05 01:44:49;;;;;;;;;0.00;0.00;;;;;10.84;61.09;99412.78;4994837;28;45419;-80
2024/01/05 01:47:14;;;;;;;;;0.00;0.00;;;;;10.87;61.09;99417.88;4993863;28;55790;-80
2024/01/05 01:49:39;;;;;;;;;0.00;0.00;;;;;10.85;60.86;99419.81;4994980;28;45548;-79
2024/01/05 01:52:06;;;;;;;;;0.00;0.00;;;;;10.88;61.43;99419.56;4981192;27;47675;-80
2024/01/05 01:54:33;;;;;;;;;0.00;0.00;;;;;10.90;61.18;99426.47;4974881;28;45252;-79
2024/01/05 01:56:58;;;;;;;;;0.00;0.00;;;;;10.74;61.43;99398.50;4974939;28;45236;-78
2024/01/05 01:59:24;;;;;;;;;0.00;0.00;;;;;10.89;60.93;99411.47;4974995;28;45509;-79
2024/01/05 02:01:50;;;;;;;;;0.00;0.00;;;;;10.75;60.61;99402.84;4974983;28;45600;-80
2024/01/05 02:04:19;;;;;;;;;0.00;0.00;;;;;10.84;60.59;99412.78;4974911;28;45417;-79
2024/01/05 02:06:45;;;;;;;;;0.00;0.00;;;;;10.81;59.86;99413.03;4974627;28;45399;-81
2024/01/05 02:09:10;;;;;;;;;0.00;0.00;;;;;10.81;59.72;99429.00;4975506;28;45393;-80
2024/01/05 02:11:36;;;;;;;;;0.00;0.00;;;;;10.76;60.34;99417.81;4974933;28;46054;-81
2024/01/05 02:14:02;;;;;;;;;0.00;0.00;;;;;10.76;60.18;99420.50;4977218;28;45232;-79
2024/01/05 02:16:27;;;;;;;;;0.00;0.00;;;;;10.71;60.43;99406.72;4978692;28;45303;-80
2024/01/05 02:18:53;;;;;;;;;0.00;0.00;;;;;10.71;60.33;99409.38;4975459;28;45595;-79
2024/01/05 02:21:24;;;;;;;;;1.00;0.00;;;;;10.79;60.68;99420.25;4975059;28;45346;-79
2024/01/05 02:23:49;;;;;;;;;0.00;0.00;;;;;10.79;60.41;99412.28;4975069;28;45444;-80
2024/01/05 02:26:15;;;;;;;;;0.00;0.00;;;;;10.81;60.07;99421.00;4974868;28;45375;-79
2024/01/05 02:28:41;;;;;;;;;0.67;0.00;;;;;10.78;60.32;99426.53;4978044;28;45645;-81
2024/01/05 02:31:06;;;;;;;;;0.00;0.00;;;;;10.76;59.98;99420.50;5005118;27;46862;-80
2024/01/05 02:33:31;;;;;;;;;1.00;0.00;;;;;10.76;60.10;99428.47;4976297;28;45442;-79
2024/01/05 02:35:57;;;;;;;;;0.00;0.00;;;;;10.75;60.89;99419.66;4992053;28;54635;-80
2024/01/05 02:38:22;;;;;;;;;0.00;0.00;;;;;10.77;60.66;99430.16;4994579;28;45552;-79
2024/01/05 02:40:47;;;;;;;;;0.00;0.00;;;;;10.75;59.14;99429.44;4993378;28;53404;-80
2024/01/05 02:43:13;;;;;;;;;0.00;0.00;;;;;10.69;59.36;99424.59;4979417;28;53594;-79
2024/01/05 02:45:38;;;;;;;;;1.00;0.00;;;;;10.67;59.21;99426.50;4974402;28;45177;-80
2024/01/05 02:48:04;;;;;;;;;0.00;0.00;;;;;10.72;59.64;99435.00;4974540;28;45327;-80
2024/01/05 02:50:29;;;;;;;;;0.00;0.00;;;;;10.67;58.80;99430.00;4973530;28;45381;-80
2024/01/05 02:52:54;;;;;;;;;1.00;0.00;;;;;10.66;59.58;99430.13;4991343;28;46247;-80
2024/01/05 02:55:20;;;;;;;;;0.00;0.00;;;;;10.60;59.58;99429.63;4994187;28;45393;-81
2024/01/05 02:57:45;;;;;;;;;0.00;0.00;;;;;10.59;60.13;99430.59;5008468;28;51154;-80
2024/01/05 03:00:11;;;;;;;;;0.00;0.00;;;;;10.66;60.08;99440.75;4979744;28;46456;-80
2024/01/05 03:02:36;;;;;;;;;0.00;0.00;;;;;10.68;59.91;99447.69;4973986;28;45424;-79
2024/01/05 03:05:01;;;;;;;;;0.00;0.00;;;;;10.70;59.78;99436.91;4973843;28;45394;-81
2024/01/05 03:07:27;;;;;;;;;0.67;0.00;;;;;10.62;59.84;99430.34;4974385;28;45380;-80
2024/01/05 03:09:52;;;;;;;;;0.00;0.00;;;;;10.67;59.45;99440.63;4989472;28;47029;-80
2024/01/05 03:12:18;;;;;;;;;1.00;0.00;;;;;10.62;60.23;99430.34;4973945;28;45484;-79
2024/01/05 03:14:43;;;;;;;;;0.00;0.00;;;;;10.69;60.26;99441.41;4973827;28;45409;-80
2024/01/05 03:17:09;;;;;;;;;0.00;0.00;;;;;10.69;59.79;99456.50;4974527;28;45451;-80
2024/01/05 03:19:34;;;;;;;;;1.00;0.00;;;;;10.57;60.63;99444.97;4973852;28;45366;-79
2024/01/05 03:22:00;;;;;;;;;0.00;0.00;;;;;10.60;60.80;99448.22;4973702;28;45397;-79
2024/01/05 03:24:25;;;;;;;;;0.00;0.00;;;;;10.56;60.35;99444.13;4974073;27;45236;-79
2024/01/05 03:26:51;;;;;;;;;0.00;0.00;;;;;10.60;60.43;99455.38;4974001;28;45467;-79
2024/01/05 03:29:16;;;;;;;;;0.00;0.00;;;;;10.56;60.78;99461.88;4974608;28;45421;-81
2024/01/05 03:31:47;;;;;;;;;0.00;0.00;;;;;10.53;61.01;99449.63;4993005;28;51768;-82
2024/01/05 03:34:14;;;;;;;;;0.00;0.00;;;;;10.52;61.51;99461.22;4982169;28;45443;-81
2024/01/05 03:36:39;;;;;;;;;0.00;0.00;;;;;10.53;61.29;99451.44;4990913;27;45515;-81
2024/01/05 03:39:08;;;;;;;;;0.00;0.00;;;;;10.58;61.25;99463.47;4987267;28;45600;-79
2024/01/05 03:41:34;;;;;;;;;0.00;0.00;;;;;10.54;61.01;99443.34;4985356;28;45402;-80
2024/01/05 03:44:00;;;;;;;;;0.00;0.00;;;;;10.53;61.21;99452.28;4992107;28;45340;-80
2024/01/05 03:46:25;;;;;;;;;1.00;0.00;;;;;10.40;60.81;99430.25;4993144;28;45321;-80
2024/01/05 03:48:51;;;;;;;;;0.00;0.00;;;;;10.38;61.16;99426.00;4992719;28;45560;-79
2024/01/05 03:51:16;;;;;;;;;0.00;0.00;;;;;10.46;62.22;99450.22;4991455;28;60620;-79
2024/01/05 03:53:41;;;;;;;;;0.00;0.00;;;;;10.37;61.83;99454.38;4992985;27;45558;-80
2024/01/05 03:56:08;;;;;;;;;0.00;0.00;;;;;10.27;62.30;99456.00;4993272;28;45690;-79
2024/01/05 03:58:34;;;;;;;;;0.00;0.00;;;;;10.09;62.13;99441.38;4992845;28;46004;-79
2024/01/05 04:01:00;;;;;;;;;0.00;0.00;;;;;10.07;62.95;99468.06;4992688;28;45450;-80
2024/01/05 04:03:25;;;;;;;;;0.00;0.00;;;;;10.05;63.45;99470.84;4995337;28;45440;-80
2024/01/05 04:05:51;;;;;;;;;0.00;0.00;;;;;10.05;63.43;99470.84;4995976;28;45655;-81
2024/01/05 04:08:16;;;;;;;;;0.00;0.00;;;;;10.01;64.27;99472.00;4980642;27;45495;-80
2024/01/05 04:10:41;;;;;;;;;0.00;0.00;;;;;9.99;63.79;99470.41;4976243;28;45395;-82
2024/01/05 04:13:07;;;;;;;;;0.00;0.00;;;;;9.94;64.88;99476.06;4991431;28;45348;-82
2024/01/05 04:15:36;;;;;;;;;4.00;0.00;;;;;9.86;65.25;99486.38;4976303;28;45667;-80
2024/01/05 04:18:02;;;;;;;;;0.00;0.00;;;;;9.79;65.28;99487.78;4975852;28;47838;-82
2024/01/05 04:20:27;;;;;;;;;0.00;0.00;;;;;9.64;65.26;99467.63;4976196;28;45352;-81
2024/01/05 04:22:53;;;;;;;;;0.00;0.00;;;;;9.66;65.17;99481.63;4991256;28;45276;-80
2024/01/05 04:25:18;;;;;;;;;0.00;0.00;;;;;9.59;65.23;99486.50;4976642;28;45551;-81
2024/01/05 04:27:43;;;;;;;;;1.25;0.00;;;;;9.55;65.49;99470.91;4975558;28;57230;-79
2024/01/05 04:30:09;;;;;;;;;0.00;0.00;;;;;9.45;66.04;99468.88;4975524;28;58194;-80
2024/01/05 04:32:35;;;;;;;;;1.00;0.00;;;;;9.45;65.91;99479.50;4976031;28;45457;-80
2024/01/05 04:35:00;;;;;;;;;0.00;0.00;;;;;9.41;66.36;99478.00;4991286;28;45367;-80
2024/01/05 04:37:25;;;;;;;;;0.00;0.00;;;;;9.40;65.67;99481.63;4975302;28;69418;-80
2024/01/05 04:39:51;;;;;;;;;0.00;0.00;;;;;9.32;66.58;99470.69;4988368;28;45447;-81
2024/01/05 04:42:16;;;;;;;;;0.00;0.00;;;;;9.20;66.57;99458.25;4980127;28;60867;-80
2024/01/05 04:44:41;;;;;;;;;0.00;0.00;;;;;9.27;66.81;99488.72;4975441;28;52568;-80
2024/01/05 04:47:06;;;;;;;;;0.00;0.00;;;;;9.25;66.85;99477.38;4975384;28;55610;-80
2024/01/05 04:49:33;;;;;;;;;0.00;0.00;;;;;9.23;66.29;99495.19;4991172;28;45967;-79
2024/01/05 04:51:59;;;;;;;;;0.00;0.00;;;;;9.20;66.55;99492.75;4995743;28;45276;-82
2024/01/05 04:54:25;;;;;;;;;0.00;0.00;;;;;9.21;65.68;99486.47;4995363;28;45532;-80
2024/01/05 04:56:50;;;;;;;;;0.00;0.00;;;;;9.22;66.49;99496.13;4994840;28;58095;-80
2024/01/05 04:59:15;;;;;;;;;0.00;0.00;;;;;9.14;66.81;99501.13;4980822;27;45234;-80
2024/01/05 05:01:41;;;;;;;;;0.00;0.00;;;;;9.10;66.39;99503.09;4975690;28;45373;-82
2024/01/05 05:04:06;;;;;;;;;0.00;0.00;;;;;9.09;66.69;99503.22;4975897;28;45630;-81
2024/01/05 05:06:31;;;;;;;;;0.00;0.00;;;;;9.08;66.16;99506.81;4982067;28;49606;-79
2024/01/05 05:08:56;;;;;;;;;0.00;0.00;;;;;9.02;66.91;99507.25;5000125;27;45320;-78
2024/01/05 05:11:22;;;;;;;;;0.00;0.00;;;;;9.06;66.36;99514.03;5011638;28;60056;-79
2024/01/05 05:13:47;;;;;;;;;0.00;0.00;;;;;9.06;67.04;99514.03;4994796;27;45649;-80
2024/01/05 05:16:12;;;;;;;;;0.00;0.00;;;;;9.06;67.25;99511.38;4980286;28;58096;-78
2024/01/05 05:18:38;;;;;;;;;0.00;0.00;;;;;9.00;66.71;99509.16;4974722;28;63662;-80
2024/01/05 05:21:03;;;;;;;;;0.00;0.00;;;;;9.02;66.71;99509.91;4975118;28;46418;-80
2024/01/05 05:23:29;;;;;;;;;0.00;0.00;;;;;8.99;67.26;99512.75;4975894;28;45362;-80
2024/01/05 05:25:54;;;;;;;;;0.00;0.00;;;;;8.94;66.51;99502.44;4975018;28;66148;-80
2024/01/05 05:28:20;;;;;;;;;0.00;0.00;;;;;8.84;66.80;99499.53;4978623;28;45260;-80
2024/01/05 05:30:45;;;;;;;;;0.00;0.00;;;;;8.87;66.93;99509.13;4977085;28;45392;-82
2024/01/05 05:33:10;;;;;;;;;0.00;0.00;;;;;8.84;67.59;99520.75;4976533;28;45259;-78
2024/01/05 05:35:35;;;;;;;;;1.00;0.00;;;;;8.85;67.72;99522.47;4976772;27;45390;-80
2024/01/05 05:38:04;;;;;;;;;0.00;0.00;;;;;8.83;66.78;99507.59;4974565;28;59066;-80
2024/01/05 05:40:30;;;;;;;;;0.00;0.00;;;;;8.82;67.40;99512.06;4975652;28;45347;-81
2024/01/05 05:42:55;;;;;;;;;1.00;0.00;;;;;8.77;67.32;99511.53;4980856;28;45383;-80
2024/01/05 05:45:20;;;;;;;;;1.00;0.00;;;;;8.75;67.38;99505.47;4994607;28;45337;-79
2024/01/05 05:47:46;;;;;;;;;0.00;0.00;;;;;8.72;67.68;99504.81;4994795;28;45448;-82
2024/01/05 05:50:13;;;;;;;;;0.00;0.00;;;;;8.75;67.31;99512.59;4987154;28;55680;-79
2024/01/05 05:52:39;;;;;;;;;0.00;0.00;;;;;8.69;68.48;99511.16;4975535;28;45390;-80
2024/01/05 05:55:05;;;;;;;;;1.00;0.00;;;;;8.69;68.52;99516.47;4974713;28;45510;-79
2024/01/05 05:57:31;;;;;;;;;0.00;0.00;;;;;8.60;68.36;99505.63;4975064;28;45421;-80
2024/01/05 05:59:56;;;;;;;;;0.00;0.00;;;;;8.67;67.93;99521.03;4974927;28;45473;-79
2024/01/05 06:02:22;;;;;;;;;0.00;0.00;;;;;8.66;69.01;99532.56;4974739;28;45227;-80
2024/01/05 06:04:47;;;;;;;;;0.00;0.00;;;;;8.65;67.39;99525.56;4991189;27;57957;-79
2024/01/05 06:07:12;;;;;;;;;1.25;0.00;;;;;8.68;68.81;99541.28;4993091;28;45454;-80
2024/01/05 06:09:38;;;;;;;;;0.00;0.00;;;;;8.64;68.82;99534.47;4994545;28;45270;-78
2024/01/05 06:12:03;;;;;;;;;0.00;0.00;;;;;8.61;68.06;99549.75;4994506;28;45476;-82
2024/01/05 06:14:29;;;;;;;;;0.25;0.00;;;;;8.54;68.23;99541.31;4994206;27;45344;-82
2024/01/05 06:16:54;;;;;;;;;0.00;0.00;;;;;8.53;68.24;99552.88;5009596;27;45378;-82
2024/01/05 06:19:20;;;;;;;;;0.50;0.00;;;;;8.55;68.73;99553.63;4994667;27;45290;-80
2024/01/05 06:21:46;;;;;;;;;1.00;0.00;;;;;8.54;68.94;99555.41;4994424;28;45741;-81
2024/01/05 06:24:11;;;;;;;;;0.00;0.00;;;;;8.52;69.60;99551.16;4983571;28;45576;-80
2024/01/05 06:26:37;;;;;;;;;0.00;0.00;;;;;8.52;69.04;99567.06;4974314;28;45491;-80
2024/01/05 06:29:02;;;;;;;;;0.00;0.00;;;;;8.53;69.75;99564.31;4973913;28;45354;-79
2024/01/05 06:31:28;;;;;;;;;1.75;0.00;;;;;8.46;69.78;99544.47;4974826;28;45591;-81
2024/01/05 06:33:53;;;;;;;;;1.00;0.00;;;;;8.52;69.80;99561.78;4974404;28;45500;-80
2024/01/05 06:36:18;;;;;;;;;0.00;0.00;;;;;8.48;69.88;99557.63;4974194;28;45426;-79
2024/01/05 06:38:44;;;;;;;;;0.00;0.00;;;;;8.43;70.01;99546.44;4974827;28;45355;-79
2024/01/05 06:41:09;;;;;;;;;0.00;0.00;;;;;8.43;70.67;99543.81;4989741;27;45656;-79
2024/01/05 06:43:34;;;;;;;;;1.00;0.00;;;;;8.45;70.67;99561.28;4974088;28;54015;-80
2024/01/05 06:45:59;;;;;;;;;0.00;0.00;;;;;8.46;70.88;99563.03;4974132;28;45419;-80
2024/01/05 06:48:25;;;;;;;;;0.00;0.00;;;;;8.25;71.66;99549.28;4974242;28;45444;-81
2024/01/05 06:50:50;;;;;;;;;0.00;0.00;;;;;8.35;71.67;99575.25;4974489;28;45335;-81
2024/01/05 06:53:16;;;;;;;;;0.00;0.00;;;;;8.25;71.73;99554.59;4974518;28;45330;-79
2024/01/05 06:55:41;;;;;;;;;1.00;0.00;;;;;8.28;72.13;99564.97;4974278;28;45375;-80
2024/01/05 06:58:08;;;;;;;;;0.00;0.00;;;;;8.28;71.98;99582.69;4975057;28;45405;-81
2024/01/05 07:00:33;;;;;;;;;1.25;0.00;;;;;8.22;73.08;99575.97;4991953;28;45461;-79
2024/01/05 07:02:58;;;;;;;;;0.00;0.00;;;;;8.11;72.90;99557.25;4993285;27;46238;-80
2024/01/05 07:05:23;;;;;;;;;0.25;0.00;;;;;8.14;73.86;99572.94;4992578;27;67552;-80
2024/01/05 07:07:49;;;;;;;;;0.75;0.75;;;;;8.20;72.80;99584.94;4992895;28;47925;-78
2024/01/05 07:10:14;;;;;;;;;0.00;0.00;;;;;8.15;73.33;99577.28;4994581;27;45664;-79
2024/01/05 07:12:39;;;;;;;;;0.00;0.00;;;;;8.18;73.67;99590.34;4993491;28;45522;-79
2024/01/05 07:15:06;;;;;;;;;3.00;1.00;;;;;8.02;73.31;99571.06;4980753;28;45337;-79
2024/01/05 07:17:31;;;;;;;;;0.00;0.00;;;;;8.14;73.77;99588.84;4973932;28;45414;-80
2024/01/05 07:19:57;;;;;;;;;1.00;0.00;;;;;8.05;74.11;99592.03;4983203;28;45495;-79
2024/01/05 07:22:22;;;;;;;;;0.00;0.00;;;;;8.05;73.78;99593.84;4993228;28;45442;-79
2024/01/05 07:24:48;;;;;;;;;1.00;0.25;;;;;8.02;73.88;99583.44;4993157;28;45305;-80
2024/01/05 07:27:16;;;;;;;;;1.00;1.00;;;;;8.10;74.17;99594.44;4993445;28;45379;-80
2024/01/05 07:29:41;;;;;;;;;1.00;1.00;;;;;8.10;74.32;99602.38;4993473;28;45346;-79
2024/01/05 07:32:07;;;;;;;;;1.00;0.00;;;;;8.10;73.94;99608.53;4979033;28;66754;-82
2024/01/05 07:34:32;;;;;;;;;0.00;0.00;;;;;8.05;74.43;99604.44;4973409;28;45297;-82
2024/01/05 07:36:57;;;;;;;;;0.50;0.50;;;;;8.05;74.42;99607.94;4977979;28;45433;-81
2024/01/05 07:39:23;;;;;;;;;1.00;1.00;;;;;8.04;74.41;99614.19;4996423;27;45177;-80
2024/01/05 07:41:49;;;;;;;;;0.50;0.00;;;;;8.02;75.20;99615.22;4995613;28;57744;-79
2024/01/05 07:44:14;;;;;;;;;4.00;1.50;;;;;7.98;74.43;99615.41;4996154;28;45424;-80
2024/01/05 07:46:41;;;;;;;;;0.50;0.50;;;;;7.97;75.33;99610.22;4996279;27;45389;-79
2024/01/05 07:49:06;;;;;;;;;0.50;0.00;;;;;8.01;75.07;99618.81;4983223;27;45629;-80
2024/01/05 07:51:32;;;;;;;;;1.50;1.25;;;;;7.98;75.19;99623.34;4976140;28;46107;-78
2024/01/05 07:53:57;;;;;;;;;0.50;0.00;;;;;7.97;75.10;99623.47;4976422;28;45394;-81
2024/01/05 07:56:22;;;;;;;;;1.00;1.00;;;;;7.95;75.27;99620.91;4975253;28;51868;-79
2024/01/05 07:58:48;;;;;;;;;2.00;0.75;;;;;7.97;74.91;99628.75;4982419;28;56362;-79
2024/01/05 08:01:17;;;;;;;;;2.00;1.00;;;;;7.97;75.21;99618.16;4996467;27;47296;-78
2024/01/05 08:03:47;;;;;;;;;1.75;0.50;;;;;7.95;75.61;99628.00;4997739;27;45513;-79
2024/01/05 08:06:18;;;;;;;;;1.00;1.00;;;;;7.97;75.41;99631.41;4984988;28;45540;-78
2024/01/05 08:08:45;;;;;;;;;1.00;1.00;;;;;7.90;75.09;99630.06;5010014;27;45561;-80
2024/01/05 08:11:11;;;;;;;;;0.00;0.00;;;;;7.96;75.34;99633.19;5027282;27;45399;-80
2024/01/05 08:13:36;;;;;;;;;1.00;1.00;;;;;7.99;75.02;99637.44;5002922;27;45324;-80
2024/01/05 08:16:03;;;;;;;;;0.25;0.00;;;;;8.02;74.73;99650.50;5044983;27;50523;-80
2024/01/05 08:18:28;;;;;;;;;1.75;1.00;;;;;8.04;74.76;99640.66;5100934;27;45460;-79
2024/01/05 08:20:54;;;;;;;;;1.00;1.00;;;;;7.93;74.93;99632.50;5016148;27;45924;-81
2024/01/05 08:23:19;;;;;;;;;2.00;0.00;;;;;8.07;74.75;99645.75;4981846;27;45424;-79
2024/01/05 08:25:45;;;;;;;;;0.00;0.00;;;;;8.08;75.27;99639.53;4995877;28;45609;-77
2024/01/05 08:28:10;;;;;;;;;1.75;0.00;;;;;8.03;74.81;99640.75;4996145;27;45256;-79
2024/01/05 08:30:36;;;;;;;;;2.75;0.00;;;;;8.06;75.29;99643.22;4995604;28;52053;-79
2024/01/05 08:33:01;;;;;;;;;2.00;1.00;;;;;8.03;74.89;99638.09;5077450;27;45470;-77
2024/01/05 08:35:28;;;;;;;;;1.00;0.75;;;;;7.88;74.98;99616.06;5100140;27;45218;-77
2024/01/05 08:37:53;;;;;;;;;1.75;0.25;;;;;8.03;75.51;99638.94;5003660;27;45713;-79
2024/01/05 08:40:19;;;;;;;;;3.25;1.00;;;;;8.08;74.67;99638.69;4980745;28;46752;-79
2024/01/05 08:42:45;;;;;;;;;4.25;3.00;;;;;8.20;74.70;99646.75;4976308;28;45349;-78
2024/01/05 08:45:11;;;;;;;;;1.00;1.00;;;;;8.28;74.66;99651.56;4995942;28;45325;-79
2024/01/05 08:47:37;;;;;;;;;1.00;1.00;;;;;8.22;74.23;99628.94;4995232;28;45584;-79
2024/01/05 08:50:03;;;;;;;;;2.00;1.00;;;;;8.36;73.97;99645.81;4996276;27;45480;-78
2024/01/05 08:52:28;;;;;;;;;1.25;1.00;;;;;8.37;74.03;99647.53;4997098;28;45372;-80
2024/01/05 08:54:53;;;;;;;;;1.00;0.50;;;;;8.46;73.03;99646.94;4996812;28;45404;-78
2024/01/05 08:57:19;;;;;;;;;1.50;1.00;;;;;8.46;73.24;99657.53;4994883;28;55508;-80
2024/01/05 08:59:44;;;;;;;;;1.00;1.00;;;;;8.56;73.00;99679.88;4984552;28;46400;-79
2024/01/05 09:02:10;;;;;;;;;6.50;1.00;;;;;8.56;73.40;99670.13;4996716;27;45447;-80
2024/01/05 09:04:35;;;;;;;;;1.00;1.00;;;;;8.57;73.47;99666.53;5015237;28;45432;-80
2024/01/05 09:07:01;;;;;;;;;1.25;1.25;;;;;8.64;73.09;99682.06;5003713;28;45397;-80
2024/01/05 09:09:26;;;;;;;;;1.50;1.50;;;;;8.61;72.06;99664.56;4995719;27;45463;-77
2024/01/05 09:11:51;;;;;;;;;4.00;1.00;;;;;8.68;72.63;99673.81;4996064;27;45458;-77
2024/01/05 09:14:17;;;;;;;;;1.00;1.00;;;;;8.70;72.53;99677.19;4981377;28;45224;-79
2024/01/05 09:16:42;;;;;;;;;1.00;1.00;;;;;8.73;71.85;99686.78;4976477;28;45245;-81
2024/01/05 09:19:07;;;;;;;;;2.00;1.00;;;;;8.76;71.66;99695.41;4986865;28;45454;-79
2024/01/05 09:21:33;;;;;;;;;1.00;1.00;;;;;8.83;71.55;99699.34;4994648;28;45271;-81
2024/01/05 09:23:58;;;;;;;;;3.75;1.25;;;;;8.83;71.52;99695.84;4995941;28;45393;-81
2024/01/05 09:26:23;;;;;;;;;1.00;1.00;;;;;8.75;71.77;99679.59;4996072;28;45162;-79
2024/01/05 09:28:49;;;;;;;;;2.50;1.00;;;;;8.88;71.62;99695.56;4995418;28;49042;-78
2024/01/05 09:31:14;;;;;;;;;3.00;1.00;;;;;8.88;71.60;99683.16;4980671;27;45307;-78
2024/01/05 09:33:40;;;;;;;;;1.25;1.25;;;;;8.99;71.41;99699.25;4975512;28;50694;-78
2024/01/05 09:36:06;;;;;;;;;1.00;1.00;;;;;9.06;70.37;99697.03;4975696;28;45303;-77
2024/01/05 09:38:31;;;;;;;;;4.00;2.00;;;;;9.07;70.26;99696.09;4975674;28;46074;-79
2024/01/05 09:40:56;;;;;;;;;2.50;2.50;;;;;9.18;69.93;99703.38;4975234;28;54812;-79
2024/01/05 09:43:22;;;;;;;;;1.50;1.50;;;;;9.21;70.41;99692.56;4983421;28;45436;-79
2024/01/05 09:45:50;;;;;;;;;2.00;2.00;;;;;9.42;70.00;99713.25;4991821;28;45458;-80
2024/01/05 09:48:20;;;;;;;;;0.00;0.00;;;;;9.48;69.63;99716.44;4988439;28;46203;-79
2024/01/05 09:50:57;;;;;;;;;2.25;1.25;;;;;9.50;69.40;99717.19;4994394;28;45265;-79
2024/01/05 09:53:22;;;;;;;;;3.75;2.00;;;;;9.57;68.60;99713.19;4975787;28;45361;-78
2024/01/05 09:55:48;;;;;;;;;1.00;1.00;;;;;9.60;68.74;99719.13;4993520;27;45326;-79
2024/01/05 09:58:15;;;;;;;;;2.75;1.00;;;;;9.63;68.80;99721.59;4985965;28;46252;-80
2024/01/05 10:00:45;;;;;;;;;0.50;0.00;;;;;9.71;68.31;99710.47;4983967;28;45372;-81
2024/01/05 10:03:12;;;;;;;;;2.00;2.00;;;;;9.75;68.05;99717.25;4974036;28;45437;-81
2024/01/05 10:05:37;;;;;;;;;1.00;1.00;;;;;9.91;68.19;99731.25;4976366;28;45549;-80
2024/01/05 10:08:04;;;;;;;;;1.50;1.00;;;;;9.97;67.39;99725.50;4983214;28;46081;-78
2024/01/05 10:10:52;;;;;;;;;6.50;3.25;;;;;10.19;67.66;99732.88;4995230;27;45329;-79
2024/01/05 10:13:18;;;;;;;;;4.25;2.00;;;;;10.22;66.15;99702.63;4994908;27;45479;-79
2024/01/05 10:15:59;;;;;;;;;1.00;1.00;;;;;10.54;65.80;99751.75;4995416;28;45224;-78
2024/01/05 10:18:25;;;;;;;;;2.75;2.00;;;;;10.67;65.54;99734.94;4986214;27;46086;-77
2024/01/05 10:20:51;;;;;;;;;3.50;3.00;;;;;10.88;64.66;99733.44;4975687;28;45455;-78
2024/01/05 10:23:16;;;;;;;;;1.33;1.33;;;;;11.09;64.06;99731.06;4975474;28;45566;-79
2024/01/05 10:25:42;;;;;;;;;3.00;3.00;;;;;11.25;63.50;99731.66;4975565;28;45316;-79
2024/01/05 10:28:31;;;;;;;;;2.33;1.00;;;;;11.27;62.35;99704.94;4979056;28;45377;-78
2024/01/05 10:31:16;;;;;;;;;1.00;1.00;;;;;11.74;61.67;99726.25;4975396;28;45467;-80
2024/01/05 10:33:55;;;;;;;;;1.67;1.00;;;;;12.21;61.04;99720.97;4978756;28;45585;-80
2024/01/05 10:36:24;;;;;;;;;2.00;2.00;;;;;12.54;59.62;99721.03;4994165;27;45288;-79
2024/01/05 10:38:50;;;;;;;;;1.00;1.00;;;;;12.77;58.84;99708.56;4984895;27;46058;-78
2024/01/05 10:41:16;;;;;;;;;0.67;0.67;;;;;12.87;58.81;99704.19;4993371;27;45247;-79
2024/01/05 10:43:42;;;;;;;;;1.00;1.00;;;;;12.96;57.91;99706.13;4994808;28;45497;-79
2024/01/05 10:46:12;;;;;;;;;0.00;0.00;;;;;13.04;56.83;99705.53;4994977;28;45636;-79
2024/01/05 10:48:41;;;;;;;;;1.00;0.67;;;;;12.98;56.57;99701.50;4994957;28;45260;-79
2024/01/05 10:51:07;;;;;;;;;1.00;1.00;;;;;12.92;56.83;99696.69;4994162;28;45253;-80
2024/01/05 10:53:34;;;;;;;;;3.00;1.67;;;;;12.90;55.87;99692.44;4995353;28;45475;-80
2024/01/05 10:56:01;;;;;;;;;3.67;1.00;;;;;12.98;56.69;99701.50;4984181;28;45329;-79
2024/01/05 10:58:27;;;;;;;;;0.67;0.67;;;;;13.09;55.98;99707.81;4980974;28;45511;-80
2024/01/05 11:00:54;;;;;;;;;1.00;1.00;;;;;13.13;56.19;99714.59;4994198;28;45503;-79
2024/01/05 11:03:23;;;;;;;;;0.67;0.67;;;;;13.16;55.79;99707.22;4993079;28;45374;-81
2024/01/05 11:05:48;;;;;;;;;1.33;1.00;;;;;13.24;55.68;99695.91;4994675;28;45466;-81
2024/01/05 11:08:45;;;;;;;;;1.00;1.00;;;;;13.45;56.02;99694.19;4994282;27;46044;-78
2024/01/05 11:11:52;;;;;;;;;1.00;1.00;;;;;13.64;53.97;99693.50;4993131;28;45344;-79
2024/01/05 11:14:23;;;;;;;;;2.00;2.00;;;;;13.88;54.64;99696.78;5054249;28;45369;-77
2024/01/05 11:17:09;;;;;;;;;1.67;1.67;;;;;14.09;54.00;99704.00;4985843;28;45465;-79
2024/01/05 11:20:03;;;;;;;;;2.00;1.00;;;;;14.34;53.16;99702.75;4974733;28;46361;-79
2024/01/05 11:22:35;;;;;;;;;1.67;1.00;;;;;14.31;51.87;99703.84;4973622;28;45381;-77
2024/01/05 11:25:02;;;;;;;;;0.00;0.00;;;;;14.22;52.64;99687.75;4973739;28;45350;-78
2024/01/05 11:27:29;;;;;;;;;0.67;0.67;;;;;14.02;51.93;99692.09;4976358;28;45331;-80
2024/01/05 11:29:56;;;;;;;;;1.33;1.00;;;;;14.05;53.21;99690.00;4983769;27;45406;-81
2024/01/05 11:32:37;;;;;;;;;1.00;1.00;;;;;14.11;52.56;99704.72;4993505;28;45326;-79