Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:43;;;;;;;1.02;0.32;;;;;;;15.21;61.98;100309.69;6089907;23;20431;-74
2023/07/05 00:03:10;;;;;;;2.30;0.30;;;;;;;15.14;62.14;100297.72;6091064;23;20101;-75
2023/07/05 00:05:37;;;;;;;1.75;0.20;;;;;;;15.19;62.17;100315.00;6090735;23;20034;-75
2023/07/05 00:08:05;;;;;;;0.57;0.30;;;;;;;15.17;62.08;100306.34;6089898;23;20033;-75
2023/07/05 00:10:34;;;;;;;4.13;0.50;;;;;;;15.19;62.29;100316.78;6090636;23;20026;-75
2023/07/05 00:13:01;;;;;;;0.85;0.20;;;;;;;15.19;62.35;100324.69;6088947;23;20023;-74
2023/07/05 00:15:28;;;;;;;5.10;0.60;;;;;;;15.18;62.22;100329.09;6090716;23;20061;-74
2023/07/05 00:17:55;;;;;;;0.35;0.20;;;;;;;15.16;62.30;100314.28;6090991;23;20022;-74
2023/07/05 00:20:23;;;;;;;2.20;0.20;;;;;;;15.17;62.35;100316.00;6087191;23;20033;-74
2023/07/05 00:22:49;;;;;;;4.22;0.30;;;;;;;15.17;62.18;100322.13;6089820;23;20076;-75
2023/07/05 00:25:17;;;;;;;1.20;0.30;;;;;;;15.17;62.30;100321.25;6091141;23;20022;-74
2023/07/05 00:27:45;;;;;;;1.23;0.30;;;;;;;15.16;62.35;100324.81;6090079;23;20030;-75
2023/07/05 00:30:12;;;;;;;1.17;0.20;;;;;;;15.14;62.37;100324.03;6090859;23;20019;-74
2023/07/05 00:32:39;;;;;;;1.38;0.20;;;;;;;15.15;62.41;100328.38;6090630;23;20097;-74
2023/07/05 00:35:07;;;;;;;3.25;0.20;;;;;;;15.13;62.56;100330.22;6091317;23;20025;-74
2023/07/05 00:37:34;;;;;;;2.47;0.20;;;;;;;15.13;62.59;100325.81;6089750;23;20022;-74
2023/07/05 00:40:01;;;;;;;2.00;0.20;;;;;;;15.12;62.65;100328.53;6090702;23;20029;-74
2023/07/05 00:42:27;;;;;;;4.13;0.43;;;;;;;15.12;62.63;100334.63;6090746;23;20026;-75
2023/07/05 00:45:36;;;;;;;1.10;0.30;;;;;;;15.11;62.58;100332.06;6090592;23;20032;-74
2023/07/05 00:48:05;;;;;;;1.38;0.20;;;;;;;15.11;62.69;100332.91;6059694;23;20022;-75
2023/07/05 00:50:39;;;;;;;3.53;0.30;;;;;;;15.11;62.75;100332.06;6090042;23;20022;-73
2023/07/05 00:53:07;;;;;;;2.83;0.20;;;;;;;15.10;63.04;100340.88;6089703;23;20019;-75
2023/07/05 00:55:34;;;;;;;0.50;0.30;;;;;;;15.09;62.66;100340.03;6090792;23;20321;-74
2023/07/05 00:58:03;;;;;;;1.00;0.20;;;;;;;15.06;63.06;100341.00;6090081;23;20028;-74
2023/07/05 01:00:31;;;;;;;2.30;0.28;;;;;;;15.06;63.14;100343.66;6090972;23;20019;-74
2023/07/05 01:03:00;;;;;;;1.38;0.20;;;;;;;15.04;63.31;100340.22;6090729;23;20022;-74
2023/07/05 01:05:30;;;;;;;0.77;0.20;;;;;;;15.03;63.20;100341.16;6091029;23;20023;-75
2023/07/05 01:07:58;;;;;;;1.20;0.20;;;;;;;15.03;63.26;100343.78;6091662;23;20022;-75
2023/07/05 01:10:26;;;;;;;3.72;0.40;;;;;;;15.01;63.42;100342.97;6089604;23;20033;-74
2023/07/05 01:13:02;;;;;;;1.23;0.20;;;;;;;15.00;63.51;100345.69;6090875;23;20033;-75
2023/07/05 01:15:34;;;;;;;0.40;0.20;;;;;;;15.03;63.75;100356.94;6092376;23;20423;-74
2023/07/05 01:18:10;;;;;;;1.38;0.80;;;;;;;15.05;63.48;100365.63;6093557;23;20044;-75
2023/07/05 01:20:48;;;;;;;2.90;0.20;;;;;;;15.05;63.67;100363.00;6091819;23;20344;-75
2023/07/05 01:23:50;;;;;;;1.48;0.32;;;;;;;15.07;63.56;100365.53;6093316;23;20385;-75
2023/07/05 01:26:34;;;;;;;1.02;0.15;;;;;;;15.06;63.73;100364.69;6090343;23;20085;-73
2023/07/05 01:29:30;;;;;;;1.38;0.20;;;;;;;15.07;63.98;100369.00;6091905;23;20029;-74
2023/07/05 01:32:06;;;;;;;3.95;0.30;;;;;;;15.06;63.85;100371.72;6090445;23;20026;-74
2023/07/05 01:34:42;;;;;;;1.20;0.30;;;;;;;15.07;64.15;100373.44;6092047;23;20022;-74
2023/07/05 01:37:24;;;;;;;5.05;0.73;;;;;;;15.06;64.08;100369.94;6092534;23;20029;-73
2023/07/05 01:39:51;;;;;;;3.65;0.30;;;;;;;15.07;64.09;100369.00;6093465;23;20062;-73
2023/07/05 01:42:21;;;;;;;1.55;0.45;;;;;;;15.01;64.29;100364.03;6091800;23;20478;-73
2023/07/05 01:44:48;;;;;;;0.68;0.20;;;;;;;15.02;64.24;100368.34;6090849;23;20026;-74
2023/07/05 01:47:21;;;;;;;5.28;0.38;;;;;;;15.09;64.26;100374.22;6091504;23;20027;-73
2023/07/05 01:50:03;;;;;;;1.30;0.20;;;;;;;15.09;64.25;100381.25;6092753;23;20029;-73
2023/07/05 01:52:36;;;;;;;1.00;0.20;;;;;;;15.05;64.55;100377.88;6092129;23;20033;-73
2023/07/05 01:55:09;;;;;;;1.08;0.30;;;;;;;15.09;64.68;100381.25;6092368;23;20023;-74
2023/07/05 01:57:41;;;;;;;1.40;0.30;;;;;;;15.08;64.61;100380.38;6092077;23;20851;-73
2023/07/05 02:00:12;;;;;;;3.92;0.30;;;;;;;15.09;64.64;100376.84;6092016;23;20451;-73
2023/07/05 02:02:46;;;;;;;2.15;0.20;;;;;;;15.10;64.72;100383.81;6090614;23;20313;-73
2023/07/05 02:05:14;;;;;;;3.45;0.25;;;;;;;15.07;64.61;100378.69;6091586;23;20459;-73
2023/07/05 02:07:44;;;;;;;3.38;0.30;;;;;;;15.11;64.65;100390.78;6092027;23;20025;-73
2023/07/05 02:10:12;;;;;;;0.77;0.50;;;;;;;15.10;64.78;100389.06;6092426;23;20022;-73
2023/07/05 02:12:38;;;;;;;2.70;0.32;;;;;;;15.03;64.72;100383.22;6088385;23;20363;-74
2023/07/05 02:15:06;;;;;;;3.25;0.30;;;;;;;15.11;65.02;100389.94;6092908;23;20033;-73
2023/07/05 02:17:33;;;;;;;0.77;0.40;;;;;;;15.08;65.03;100396.16;6092176;23;20022;-73
2023/07/05 02:20:02;;;;;;;1.40;0.30;;;;;;;15.10;65.13;100404.84;6092803;23;20098;-73
2023/07/05 02:22:29;;;;;;;3.05;0.28;;;;;;;15.11;65.14;100403.94;6093020;23;20050;-75
2023/07/05 02:24:56;;;;;;;1.98;0.20;;;;;;;15.12;65.45;100404.81;6092909;23;20023;-76
2023/07/05 02:27:23;;;;;;;1.70;0.25;;;;;;;15.12;65.58;100413.56;6092598;23;20018;-76
2023/07/05 02:29:50;;;;;;;0.73;0.20;;;;;;;15.14;65.87;100408.22;6092130;23;20018;-75
2023/07/05 02:32:17;;;;;;;4.53;0.22;;;;;;;15.10;66.09;100404.84;6090380;23;20047;-75
2023/07/05 02:34:44;;;;;;;3.45;0.30;;;;;;;15.15;66.40;100412.56;6092529;23;20022;-73
2023/07/05 02:37:12;;;;;;;0.68;0.20;;;;;;;15.15;66.50;100409.94;6092124;23;20033;-73
2023/07/05 02:39:40;;;;;;;1.25;0.30;;;;;;;15.16;66.83;100414.25;6087863;23;20029;-73
2023/07/05 02:42:08;;;;;;;0.47;0.25;;;;;;;15.16;67.01;100424.78;6088518;23;20026;-73
2023/07/05 02:44:35;;;;;;;1.63;0.30;;;;;;;15.13;67.16;100422.28;6091800;23;20030;-73
2023/07/05 02:47:10;;;;;;;1.00;0.28;;;;;;;15.17;67.14;100421.22;6091761;23;20022;-73
2023/07/05 02:49:37;;;;;;;0.93;0.30;;;;;;;15.17;67.24;100426.50;6091273;23;20022;-74
2023/07/05 02:52:04;;;;;;;3.35;0.30;;;;;;;15.18;67.54;100426.44;6090788;23;20022;-73
2023/07/05 02:54:33;;;;;;;0.55;0.30;;;;;;;15.18;67.49;100420.31;6092093;23;20065;-74
2023/07/05 02:56:59;;;;;;;2.15;0.50;;;;;;;15.17;67.57;100426.50;6091619;23;20018;-73
2023/07/05 02:59:26;;;;;;;1.08;0.30;;;;;;;15.18;67.62;100434.31;6091860;23;20023;-73
2023/07/05 03:01:53;;;;;;;1.08;0.30;;;;;;;15.14;67.78;100422.25;6092536;23;20023;-73
2023/07/05 03:04:20;;;;;;;0.50;0.35;;;;;;;15.22;68.12;100442.94;6090241;23;20115;-73
2023/07/05 03:06:47;;;;;;;0.55;0.30;;;;;;;15.22;67.86;100435.03;6090578;23;20018;-73
2023/07/05 03:09:14;;;;;;;0.88;0.30;;;;;;;15.23;68.12;100436.78;6090336;23;20022;-73
2023/07/05 03:11:42;;;;;;;3.80;0.43;;;;;;;15.24;68.19;100443.72;6090930;23;20347;-73
2023/07/05 03:14:09;;;;;;;3.75;1.25;;;;;;;15.24;68.16;100441.09;6091351;23;20023;-73
2023/07/05 03:16:36;;;;;;;1.13;0.40;;;;;;;15.26;68.18;100444.53;6089927;23;20027;-73
2023/07/05 03:19:03;;;;;;;1.85;0.40;;;;;;;15.26;68.21;100448.00;6090974;23;20356;-73
2023/07/05 03:21:30;;;;;;;3.17;0.43;;;;;;;15.27;68.32;100459.38;6091130;23;20022;-73
2023/07/05 03:23:57;;;;;;;2.83;0.40;;;;;;;15.29;68.25;100453.16;6089710;23;20050;-72
2023/07/05 03:26:24;;;;;;;4.80;0.63;;;;;;;15.29;68.55;100452.28;6091638;23;20029;-73
2023/07/05 03:28:52;;;;;;;2.58;0.50;;;;;;;15.32;68.59;100459.19;6090265;23;20544;-74
2023/07/05 03:31:19;;;;;;;1.35;0.45;;;;;;;15.32;68.71;100456.56;6090267;23;20029;-75
2023/07/05 03:33:46;;;;;;;2.85;0.50;;;;;;;15.33;68.63;100466.16;6089010;23;20041;-73
2023/07/05 03:36:16;;;;;;;2.03;0.60;;;;;;;15.34;68.82;100468.75;6088700;23;20029;-72
2023/07/05 03:38:43;;;;;;;3.67;0.45;;;;;;;15.35;68.71;100466.97;6091635;23;20149;-72
2023/07/05 03:41:13;;;;;;;3.05;0.73;;;;;;;15.36;68.71;100472.16;6088984;23;20582;-73
2023/07/05 03:43:41;;;;;;;1.45;0.40;;;;;;;15.31;68.37;100468.84;6091611;23;20022;-73
2023/07/05 03:46:13;;;;;;;4.80;0.82;;;;;;;15.39;68.61;100479.91;6090638;23;20347;-73
2023/07/05 03:48:42;;;;;;;2.53;0.60;;;;;;;15.42;68.65;100476.28;6091099;23;20442;-73
2023/07/05 03:51:11;;;;;;;3.67;0.80;;;;;;;15.43;68.87;100480.66;6089062;23;20026;-74
2023/07/05 03:53:38;;;;;;;2.83;0.65;;;;;;;15.43;68.62;100481.50;6091249;23;20022;-73
2023/07/05 03:56:07;;;;;;;5.93;0.55;;;;;;;15.44;68.75;100479.72;6090216;23;20050;-74
2023/07/05 03:58:34;;;;;;;3.38;0.60;;;;;;;15.45;68.95;100489.31;6090934;23;20353;-73
2023/07/05 04:01:06;;;;;;;3.83;1.27;;;;;;;15.45;68.82;100487.56;6089333;23;20037;-74
2023/07/05 04:03:35;;;;;;;4.82;0.82;;;;;;;15.47;68.97;100498.00;6090120;23;20032;-73
2023/07/05 04:06:02;;;;;;;5.07;0.80;;;;;;;15.45;68.91;100495.47;6091635;23;20025;-73
2023/07/05 04:08:29;;;;;;;5.07;0.60;;;;;;;15.48;68.78;100504.97;6090470;23;20022;-73
2023/07/05 04:10:56;;;;;;;3.38;0.73;;;;;;;15.50;69.00;100504.00;6089906;23;20479;-74
2023/07/05 04:13:24;;;;;;;3.67;0.80;;;;;;;15.52;69.03;100507.41;6091450;23;20026;-74
2023/07/05 04:16:01;;;;;;;4.07;1.23;;;;;;;15.49;69.22;100502.28;6089279;23;20022;-72
2023/07/05 04:18:29;;;;;;;5.47;0.63;;;;;;;15.45;69.21;100499.84;6089422;23;20482;-74
2023/07/05 04:20:58;;;;;;;3.60;1.90;;;;;;;15.51;69.24;100505.72;6090992;23;20097;-75
2023/07/05 04:23:25;;;;;;;9.07;0.73;;;;;;;15.54;69.24;100512.63;6089770;23;20029;-74
2023/07/05 04:25:59;;;;;;;1.83;0.70;;;;;;;15.57;69.35;100514.25;6090822;23;20057;-73
2023/07/05 04:28:26;;;;;;;3.20;0.90;;;;;;;15.56;69.37;100521.28;6090422;23;20033;-73
2023/07/05 04:30:53;;;;;;;3.70;0.80;;;;;;;15.59;69.33;100533.47;6089679;23;20476;-75
2023/07/05 04:33:20;;;;;;;4.43;0.80;;;;;;;15.60;69.48;100536.06;6089123;23;20033;-73
2023/07/05 04:35:47;;;;;;;2.42;0.80;;;;;;;15.63;69.66;100540.34;6090589;23;20026;-74
2023/07/05 04:38:15;;;;;;;9.88;1.20;;;;;;;15.64;69.69;100536.78;6089829;23;20043;-74
2023/07/05 04:40:42;;;;;;;5.00;0.95;;;;;;;15.63;69.60;100545.59;6091616;23;20528;-76
2023/07/05 04:43:10;;;;;;;1.95;1.00;;;;;;;15.65;69.63;100551.63;6087887;23;20325;-75
2023/07/05 04:45:37;;;;;;;3.90;0.85;;;;;;;15.66;69.60;100550.75;6091769;23;20513;-71
2023/07/05 04:48:04;;;;;;;4.93;0.80;;;;;;;15.62;69.69;100542.09;6088505;23;20018;-72
2023/07/05 04:50:31;;;;;;;3.83;0.90;;;;;;;15.66;69.66;100554.22;6091023;23;20018;-72
2023/07/05 04:52:58;;;;;;;4.65;1.00;;;;;;;15.62;69.72;100554.41;6089754;23;20026;-72
2023/07/05 04:55:26;;;;;;;5.03;0.88;;;;;;;15.69;69.71;100566.44;6090525;23;20018;-72
2023/07/05 04:57:53;;;;;;;5.25;1.67;;;;;;;15.69;69.51;100569.06;6089970;23;20025;-72
2023/07/05 05:00:20;;;;;;;4.25;1.63;;;;;;;15.67;69.53;100569.09;6090718;23;20028;-72
2023/07/05 05:02:47;;;;;;;4.93;1.13;;;;;;;15.70;69.64;100573.41;6088248;23;20022;-72
2023/07/05 05:05:14;;;;;;;6.60;1.25;;;;;;;15.70;69.80;100573.41;6091314;23;20454;-72
2023/07/05 05:07:41;;;;;;;5.15;1.10;;;;;;;15.70;69.59;100581.31;6091482;23;20040;-72
2023/07/05 05:10:08;;;;;;;3.72;0.82;;;;;;;15.71;69.65;100580.41;6090838;23;20054;-73
2023/07/05 05:12:37;;;;;;;4.75;1.00;;;;;;;15.69;69.83;100582.22;6090974;23;20026;-72
2023/07/05 05:15:04;;;;;;;4.72;1.15;;;;;;;15.69;69.74;100576.97;6091724;23;20024;-72
2023/07/05 05:17:31;;;;;;;5.85;1.42;;;;;;;15.72;69.75;100587.38;6090751;23;20243;-73
2023/07/05 05:19:58;;;;;;;4.10;1.55;;;;;;;15.72;69.88;100588.22;6090989;23;20018;-76
2023/07/05 05:22:25;;;;;;;4.55;1.00;;;;;;;15.67;69.95;100589.31;6091370;23;20028;-73
2023/07/05 05:24:52;;;;;;;5.60;1.00;;;;;;;15.75;69.77;100603.03;6091531;23;20097;-72
2023/07/05 05:27:19;;;;;;;6.45;1.25;;;;;;;15.74;69.67;100594.28;6090437;23;20033;-72
2023/07/05 05:29:47;;;;;;;4.13;1.13;;;;;;;15.76;69.82;100594.19;6092654;23;20023;-72
2023/07/05 05:32:14;;;;;;;10.07;1.40;;;;;;;15.63;69.80;100583.31;6087795;23;20022;-76
2023/07/05 05:34:41;;;;;;;9.73;1.40;;;;;;;15.78;69.86;100596.78;6090992;23;20033;-74
2023/07/05 05:37:08;;;;;;;6.07;1.27;;;;;;;15.79;69.92;100607.25;6091041;23;20463;-76
2023/07/05 05:39:35;;;;;;;6.00;1.25;;;;;;;15.81;69.98;100612.47;6091002;23;20018;-75
2023/07/05 05:42:02;;;;;;;10.00;1.98;;;;;;;15.83;69.87;100618.53;6090032;23;20022;-75
2023/07/05 05:44:28;;;;;;;8.50;1.77;;;;;;;15.84;70.06;100613.16;6090893;23;20028;-76
2023/07/05 05:46:57;;;;;;;4.45;1.48;;;;;;;15.86;70.03;100621.88;6090677;23;20022;-73
2023/07/05 05:49:24;;;;;;;9.77;1.63;;;;;;;15.89;70.03;100616.47;6091269;23;20023;-76
2023/07/05 05:51:50;;;;;;;8.18;1.48;;;;;;;15.92;70.12;100620.75;6088457;23;20022;-74
2023/07/05 05:54:17;;;;;;;5.18;1.45;;;;;;;15.95;70.28;100623.25;6090172;23;20029;-72
2023/07/05 05:56:44;;;;;;;7.90;1.00;;;;;;;15.92;70.02;100618.97;6091600;23;20355;-74
2023/07/05 05:59:11;;;;;;;8.07;1.73;;;;;;;15.96;70.07;100612.63;6091757;23;20347;-74
2023/07/05 06:01:38;;;;;;;8.60;1.73;;;;;;;16.05;69.96;100621.06;6092525;23;20029;-75
2023/07/05 06:04:06;;;;;;;10.43;1.35;;;;;;;16.10;69.79;100622.56;6092054;23;20032;-74
2023/07/05 06:06:33;;;;;;;5.65;1.55;;;;;;;16.13;69.77;100629.50;6092743;23;20022;-75
2023/07/05 06:09:00;;;;;;;6.45;1.50;;;;;;;16.11;69.65;100620.81;6090660;23;20028;-77
2023/07/05 06:11:27;;;;;;;11.10;1.63;;;;;;;16.17;69.57;100623.19;6091808;23;20479;-74
2023/07/05 06:13:54;;;;;;;5.32;1.35;;;;;;;16.30;69.31;100634.03;6090409;23;20351;-73
2023/07/05 06:16:21;;;;;;;6.20;1.45;;;;;;;16.34;68.88;100647.00;6091899;23;20022;-73
2023/07/05 06:18:48;;;;;;;7.35;1.42;;;;;;;16.40;68.71;100649.38;6091347;23;20036;-73
2023/07/05 06:21:16;;;;;;;3.53;1.15;;;;;;;16.46;68.47;100656.16;6091883;23;20453;-75
2023/07/05 06:23:43;;;;;;;8.35;1.17;;;;;;;16.50;68.21;100659.50;6091986;23;20026;-74
2023/07/05 06:26:10;;;;;;;3.85;1.15;;;;;;;16.55;68.22;100660.16;6092502;23;20022;-74
2023/07/05 06:28:38;;;;;;;10.27;1.17;;;;;;;16.55;67.94;100657.50;6091859;23;20078;-74
2023/07/05 06:31:06;;;;;;;9.73;1.10;;;;;;;16.65;67.89;100669.38;6092955;23;20027;-74
2023/07/05 06:33:33;;;;;;;11.15;1.15;;;;;;;16.71;67.83;100674.38;6092675;23;20034;-74
2023/07/05 06:36:01;;;;;;;9.88;1.23;;;;;;;16.76;67.74;100668.84;6092145;23;20026;-75
2023/07/05 06:38:30;;;;;;;8.85;1.55;;;;;;;16.81;67.09;100669.53;6092961;23;20177;-74
2023/07/05 06:40:57;;;;;;;7.38;1.52;;;;;;;16.89;66.96;100674.47;6090688;23;20022;-74
2023/07/05 06:43:25;;;;;;;13.60;0.90;;;;;;;16.95;67.04;100672.41;6089563;23;20023;-74
2023/07/05 06:45:54;;;;;;;7.38;1.80;;;;;;;17.01;66.46;100676.53;6090170;23;20141;-74
2023/07/05 06:48:21;;;;;;;7.50;1.05;;;;;;;17.06;66.59;100685.94;6091032;23;20728;-74
2023/07/05 06:50:51;;;;;;;6.97;0.90;;;;;;;17.12;66.27;100692.72;6089252;23;20239;-74
2023/07/05 06:53:18;;;;;;;4.60;1.58;;;;;;;17.18;66.12;100692.44;6089976;23;20038;-74
2023/07/05 06:55:48;;;;;;;8.45;0.75;;;;;;;17.22;66.63;100691.38;6090641;23;20029;-75
2023/07/05 06:58:15;;;;;;;5.53;1.35;;;;;;;17.33;66.19;100692.63;6087102;23;20030;-74
2023/07/05 07:00:42;;;;;;;4.07;0.90;;;;;;;17.40;66.02;100699.34;6089875;23;20456;-75
2023/07/05 07:03:09;;;;;;;4.82;0.80;;;;;;;17.36;65.81;100676.63;6087030;23;20027;-75
2023/07/05 07:05:36;;;;;;;5.43;1.08;;;;;;;17.52;65.48;100685.53;6089022;23;20037;-76
2023/07/05 07:08:04;;;;;;;6.57;0.73;;;;;;;17.68;65.48;100701.50;6088683;23;20028;-75
2023/07/05 07:10:31;;;;;;;5.15;0.82;;;;;;;17.75;65.04;100703.75;6089077;23;20512;-75
2023/07/05 07:12:59;;;;;;;5.95;0.75;;;;;;;17.83;64.73;100698.13;6089784;23;20535;-75
2023/07/05 07:15:26;;;;;;;9.55;1.27;;;;;;;17.96;64.50;100715.09;6089039;23;20022;-75
2023/07/05 07:17:53;;;;;;;4.40;1.02;;;;;;;18.08;64.76;100716.25;6089720;23;20325;-76
2023/07/05 07:20:20;;;;;;;6.75;0.95;;;;;;;18.21;63.78;100713.81;6090059;23;20018;-76
2023/07/05 07:22:47;;;;;;;4.70;0.80;;;;;;;18.31;63.83;100719.50;6091596;23;20081;-76
2023/07/05 07:25:13;;;;;;;6.72;0.77;;;;;;;18.45;63.08;100724.09;6090615;23;20018;-76
2023/07/05 07:27:40;;;;;;;3.03;0.60;;;;;;;18.57;62.57;100720.78;6090504;23;20029;-75
2023/07/05 07:30:10;;;;;;;2.38;0.88;;;;;;;18.69;62.40;100719.28;6091651;23;20019;-75
2023/07/05 07:32:37;;;;;;;5.70;0.60;;;;;;;18.78;61.98;100717.03;6090544;23;20022;-75
2023/07/05 07:35:04;;;;;;;7.82;0.65;;;;;;;18.89;61.11;100727.03;6090234;23;20023;-75
2023/07/05 07:37:32;;;;;;;5.57;1.20;;;;;;;19.00;61.31;100718.53;6088322;23;20022;-75
2023/07/05 07:39:59;;;;;;;1.77;0.50;;;;;;;19.08;60.69;100713.66;6089762;23;20022;-73
2023/07/05 07:42:26;;;;;;;7.90;0.50;;;;;;;19.18;59.99;100720.19;6090642;23;20019;-75
2023/07/05 07:44:55;;;;;;;4.15;0.68;;;;;;;19.30;59.33;100722.13;6081057;23;20029;-76
2023/07/05 07:47:23;;;;;;;5.20;0.80;;;;;;;19.40;59.79;100722.47;6084951;23;20023;-75
2023/07/05 07:49:51;;;;;;;3.58;0.52;;;;;;;19.48;59.55;100720.25;6081466;23;20029;-76
2023/07/05 07:52:18;;;;;;;2.85;0.50;;;;;;;19.61;58.79;100731.00;6089009;23;20028;-76
2023/07/05 07:54:46;;;;;;;4.00;0.73;;;;;;;19.69;58.69;100735.88;6084111;23;20022;-76
2023/07/05 07:57:13;;;;;;;4.97;0.70;;;;;;;19.77;58.54;100741.59;6088305;23;20029;-76
2023/07/05 07:59:41;;;;;;;3.63;0.70;;;;;;;19.85;58.51;100746.47;6086088;23;20155;-76
2023/07/05 08:02:12;;;;;;;3.88;0.60;;;;;;;19.92;57.73;100746.03;6088776;23;20026;-76
2023/07/05 08:04:46;;;;;;;2.00;0.40;;;;;;;20.02;57.54;100745.50;6087205;23;20040;-75
2023/07/05 08:07:14;;;;;;;2.83;0.40;;;;;;;20.10;57.46;100748.56;6084086;23;20029;-74
2023/07/05 08:09:41;;;;;;;3.17;0.40;;;;;;;20.18;57.13;100760.44;6088714;23;20019;-74
2023/07/05 08:12:09;;;;;;;11.88;0.40;;;;;;;20.24;56.70;100748.59;6086138;23;20026;-75
2023/07/05 08:14:36;;;;;;;1.10;0.30;;;;;;;20.32;56.43;100751.66;6087761;23;20028;-75
2023/07/05 08:17:03;;;;;;;2.55;0.30;;;;;;;20.40;55.36;100756.47;6084397;23;20022;-76
2023/07/05 08:19:31;;;;;;;5.90;0.40;;;;;;;20.46;55.98;100756.13;6088635;23;20344;-77
2023/07/05 08:21:59;;;;;;;1.95;0.73;;;;;;;20.53;55.86;100764.63;6087142;23;20093;-77
2023/07/05 08:24:26;;;;;;;1.98;0.45;;;;;;;20.60;55.67;100760.63;6088502;23;20037;-76
2023/07/05 08:26:53;;;;;;;7.47;0.68;;;;;;;20.67;55.40;100767.28;6088818;23;20018;-75
2023/07/05 08:29:20;;;;;;;6.80;0.52;;;;;;;20.73;55.09;100766.91;6086648;23;20028;-75
2023/07/05 08:31:47;;;;;;;6.55;0.50;;;;;;;20.81;54.56;100764.63;6086492;23;20035;-76
2023/07/05 08:34:14;;;;;;;2.97;0.50;;;;;;;20.86;54.59;100754.59;6087492;23;20105;-76
2023/07/05 08:36:42;;;;;;;2.53;0.50;;;;;;;20.92;54.66;100766.63;6085758;23;20341;-77
2023/07/05 08:39:12;;;;;;;2.15;0.68;;;;;;;20.97;54.43;100758.38;6089138;23;20479;-76
2023/07/05 08:42:10;;;;;;;4.30;0.40;;;;;;;21.03;54.01;100764.19;6089177;23;20030;-76
2023/07/05 08:44:52;;;;;;;4.30;0.50;;;;;;;21.08;53.88;100763.88;6072814;23;20744;-76
2023/07/05 08:47:27;;;;;;;5.78;0.70;;;;;;;21.14;53.65;100768.78;6087975;23;20334;-78
2023/07/05 08:50:03;;;;;;;4.30;0.43;;;;;;;21.20;53.45;100767.56;6088494;23;20073;-77
2023/07/05 08:52:35;;;;;;;2.92;0.47;;;;;;;21.24;53.51;100779.72;6088595;23;20025;-76
2023/07/05 08:55:09;;;;;;;1.75;0.40;;;;;;;21.28;53.41;100782.06;6088541;23;20041;-76
2023/07/05 08:57:43;;;;;;;3.95;0.50;;;;;;;21.34;53.50;100784.34;6088435;23;20029;-74
2023/07/05 09:00:15;;;;;;;4.45;0.85;;;;;;;21.38;53.32;100785.03;6087510;23;20341;-75
2023/07/05 09:02:42;;;;;;;2.63;0.50;;;;;;;21.43;53.21;100787.38;6083731;23;20476;-76
2023/07/05 09:05:16;;;;;;;4.97;0.40;;;;;;;21.44;52.97;100781.97;6086282;23;20038;-76
2023/07/05 09:07:55;;;;;;;3.20;0.30;;;;;;;21.53;53.44;100791.16;6088139;23;20018;-76
2023/07/05 09:10:34;;;;;;;2.90;0.65;;;;;;;21.57;53.21;100790.00;6085286;23;20768;-76
2023/07/05 09:13:11;;;;;;;4.15;0.80;;;;;;;21.62;53.15;100801.22;6089691;23;20472;-76
2023/07/05 09:15:43;;;;;;;5.35;0.47;;;;;;;21.64;53.05;100798.47;6088955;23;20046;-76
2023/07/05 09:18:17;;;;;;;2.45;0.70;;;;;;;21.71;52.09;100803.25;6086360;23;20026;-76
2023/07/05 09:20:56;;;;;;;1.13;0.40;;;;;;;21.72;52.24;100802.34;6088319;23;20105;-76
2023/07/05 09:23:29;;;;;;;3.22;0.50;;;;;;;21.78;52.01;100815.22;6084650;23;20336;-75
2023/07/05 09:26:01;;;;;;;4.60;0.55;;;;;;;21.84;51.60;100816.63;6087949;23;20065;-75
2023/07/05 09:28:36;;;;;;;3.90;0.88;;;;;;;21.83;52.01;100812.28;6088308;23;20348;-75
2023/07/05 09:31:09;;;;;;;2.63;0.50;;;;;;;21.89;51.45;100825.16;6091160;23;20026;-76
2023/07/05 09:33:45;;;;;;;3.13;0.98;;;;;;;21.91;51.67;100823.25;6090175;23;20058;-74
2023/07/05 09:36:20;;;;;;;2.03;0.40;;;;;;;21.97;51.86;100830.84;6085200;23;20023;-76
2023/07/05 09:38:52;;;;;;;4.07;0.50;;;;;;;22.01;51.85;100832.34;6088954;23;20408;-75
2023/07/05 09:41:28;;;;;;;4.00;0.50;;;;;;;22.03;51.52;100834.91;6087438;23;20381;-74
2023/07/05 09:43:55;;;;;;;4.43;0.50;;;;;;;22.07;51.84;100838.22;6090094;23;20033;-73
2023/07/05 09:46:28;;;;;;;5.07;0.47;;;;;;;22.09;52.25;100845.16;6088222;23;20023;-75
2023/07/05 09:48:56;;;;;;;4.82;0.70;;;;;;;22.13;52.08;100849.31;6088491;23;20054;-74
2023/07/05 09:51:23;;;;;;;4.80;0.70;;;;;;;22.16;52.69;100849.09;6088756;23;20387;-74
2023/07/05 09:54:14;;;;;;;2.95;0.50;;;;;;;22.20;51.34;100860.44;6085171;23;20668;-75
2023/07/05 09:59:43;;;;;;;6.57;0.65;;;;;;;22.26;51.31;100864.50;5129188;27;20197;-73
2023/07/05 10:02:20;;;;;;;8.38;0.57;;;;;;;22.26;51.42;100860.03;5118344;28;20050;-73
2023/07/05 10:04:49;;;;;;;4.15;0.68;;;;;;;22.30;51.10;100863.34;5115987;28;20043;-75
2023/07/05 10:07:17;;;;;;;5.03;0.60;;;;;;;22.32;50.94;100867.59;5115025;28;20058;-74
2023/07/05 10:10:01;;;;;;;6.30;1.20;;;;;;;22.34;51.02;100868.38;5120684;28;20047;-73
2023/07/05 10:12:33;;;;;;;2.92;0.40;;;;;;;22.36;50.78;100876.22;5117854;28;20128;-74
2023/07/05 10:15:03;;;;;;;2.72;0.50;;;;;;;22.37;50.27;100877.94;5119982;28;20047;-74
2023/07/05 10:17:42;;;;;;;4.68;0.40;;;;;;;22.38;50.05;100882.31;5123617;28;20043;-74
2023/07/05 10:20:19;;;;;;;6.38;0.50;;;;;;;22.36;50.34;100877.09;5119356;28;20043;-73
2023/07/05 10:22:47;;;;;;;5.80;0.60;;;;;;;22.36;50.50;100887.72;5124967;28;20051;-73
2023/07/05 10:25:20;;;;;;;2.63;0.43;;;;;;;22.39;50.30;100886.69;5119694;28;20046;-73
2023/07/05 10:27:49;;;;;;;0.93;0.50;;;;;;;22.41;49.94;100887.44;5124236;28;20426;-73
2023/07/05 10:30:20;;;;;;;5.85;0.40;;;;;;;22.43;50.41;100888.19;5122998;28;20496;-73
2023/07/05 10:32:50;;;;;;;4.32;0.50;;;;;;;22.45;50.67;100886.25;5123022;28;20048;-74
2023/07/05 10:35:23;;;;;;;1.90;0.40;;;;;;;22.45;50.17;100892.47;5117804;28;20465;-73
2023/07/05 10:37:51;;;;;;;4.38;0.95;;;;;;;22.46;50.20;100898.63;5098738;28;20055;-73
2023/07/05 10:40:19;;;;;;;3.63;0.57;;;;;;;22.47;49.64;100900.34;5100100;28;20131;-73
2023/07/05 10:42:50;;;;;;;2.45;0.40;;;;;;;22.48;49.96;100899.38;5094996;28;20045;-73
2023/07/05 10:45:20;;;;;;;2.83;0.50;;;;;;;22.46;50.54;100895.97;5096595;28;20046;-74
2023/07/05 10:47:51;;;;;;;3.35;0.60;;;;;;;22.48;49.71;100896.72;5096147;28;20713;-73
2023/07/05 10:50:24;;;;;;;4.00;0.60;;;;;;;22.47;50.19;100896.81;5096404;28;20108;-74
2023/07/05 10:53:06;;;;;;;1.67;0.40;;;;;;;22.47;49.71;100900.34;5097523;28;20581;-74
2023/07/05 10:55:49;;;;;;;6.25;0.80;;;;;;;22.47;49.81;100903.00;5095366;28;20082;-74
2023/07/05 10:58:18;;;;;;;2.30;0.43;;;;;;;22.46;49.78;100903.97;5095641;28;20432;-73
2023/07/05 11:00:51;;;;;;;6.05;0.55;;;;;;;22.46;49.38;100901.31;5098961;28;20048;-74
2023/07/05 11:03:23;;;;;;;7.88;0.50;;;;;;;22.46;50.33;100906.63;5096245;28;20050;-74
2023/07/05 11:05:54;;;;;;;3.58;0.43;;;;;;;22.48;49.86;100906.50;5092780;28;20044;-74
2023/07/05 11:08:27;;;;;;;5.53;0.95;;;;;;;22.43;49.31;100904.16;5099960;28;20122;-81
2023/07/05 11:10:56;;;;;;;5.35;0.50;;;;;;;22.45;48.66;100919.09;5082369;28;20040;-74
2023/07/05 11:13:23;;;;;;;5.38;0.45;;;;;;;22.26;48.49;100885.81;5079173;28;20058;-73
2023/07/05 11:15:52;;;;;;;6.32;0.50;;;;;;;22.42;49.12;100919.25;5081256;28;20049;-73
2023/07/05 11:18:21;;;;;;;3.00;0.50;;;;;;;22.39;48.99;100929.25;5075170;28;20139;-73
2023/07/05 11:20:51;;;;;;;3.65;0.77;;;;;;;22.42;49.14;100931.72;5079781;28;20484;-73
2023/07/05 11:23:55;;;;;;;2.40;0.40;;;;;;;22.44;49.47;100936.00;5075423;28;20127;-73
2023/07/05 11:26:40;;;;;;;3.55;0.60;;;;;;;22.42;49.63;100934.38;5078017;28;20139;-73
2023/07/05 11:29:43;;;;;;;5.30;1.02;;;;;;;22.41;49.91;100940.66;5080677;28;20066;-74
2023/07/05 11:32:11;;;;;;;3.60;0.50;;;;;;;22.37;50.10;100939.16;5078201;28;20052;-73
2023/07/05 11:34:50;;;;;;;5.30;0.45;;;;;;;22.38;50.21;100948.84;5082565;28;20059;-73
2023/07/05 11:37:51;;;;;;;5.80;0.45;;;;;;;22.37;49.81;100937.38;5085556;28;20044;-73
2023/07/05 11:41:04;;;;;;;4.43;0.40;;;;;;;22.36;50.13;100945.44;5079194;28;20098;-73