Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:24;;;;;;;13.95;9.90;;;19.80;99.90;;;;;;5115757;28;20043;-75
2022/07/25 00:04:53;;;;;;;13.27;10.98;;;19.80;99.90;;;;;;5097763;28;20040;-77
2022/07/25 00:07:20;;;;;;;15.98;10.32;;;19.80;99.90;;;;;;5097870;28;20100;-77
2022/07/25 00:09:47;;;;;;;11.60;10.20;;;19.80;99.90;;;;;;5097651;28;20501;-77
2022/07/25 00:12:15;;;;;;;15.00;10.20;;;19.70;99.90;;;;;;5115999;28;20042;-77
2022/07/25 00:14:42;;;;;;;12.40;10.38;;;19.70;99.90;;;;;;5115585;28;20506;-77
2022/07/25 00:17:09;;;;;;;11.75;9.93;;;19.70;99.90;;;;;;5115334;28;20543;-76
2022/07/25 00:19:37;;;;;;;12.10;10.45;;;19.60;99.90;;;;;;5115502;28;20375;-77
2022/07/25 00:22:05;;;;;;;12.40;10.23;;;19.50;99.90;;;;;;5115412;28;20132;-77
2022/07/25 00:24:33;;;;;;;12.70;10.40;;;19.50;99.90;;;;;;5115238;28;20051;-77
2022/07/25 00:27:01;;;;;;;12.25;10.45;;;19.50;99.90;;;;;;5097630;28;20048;-76
2022/07/25 00:29:28;;;;;;;12.93;9.98;;;19.50;99.90;;;;;;5115309;28;20043;-76
2022/07/25 00:31:56;;;;;;;13.45;11.05;;;19.50;99.90;;;;;;5115152;28;20096;-77
2022/07/25 00:34:23;;;;;;;12.98;10.05;;;19.50;99.90;;;;;;5115286;28;20085;-77
2022/07/25 00:36:50;;;;;;;13.30;9.93;;;19.40;99.90;;;;;;5115118;28;20036;-76
2022/07/25 00:39:19;;;;;;;11.52;10.15;;;19.40;99.90;;;;;;5115286;28;20043;-77
2022/07/25 00:41:46;;;;;;;11.30;10.02;;;19.30;99.90;;;;;;5115112;28;20088;-77
2022/07/25 00:44:23;;;;;;;11.40;10.20;;;19.30;99.90;;;;;;5114069;28;20043;-75
2022/07/25 00:46:50;;;;;;;12.13;10.38;;;19.20;99.90;;;;;;5114930;28;20063;-77
2022/07/25 00:49:18;;;;;;;11.70;10.13;;;19.30;99.90;;;;;;5113857;28;20067;-76
2022/07/25 00:51:46;;;;;;;11.95;10.18;;;19.30;99.90;;;;;;5115598;28;20036;-77
2022/07/25 00:54:14;;;;;;;13.15;10.77;;;19.20;99.90;;;;;;5114567;28;20487;-77
2022/07/25 00:56:43;;;;;;;13.48;10.80;;;19.10;99.90;;;;;;5114535;28;20040;-77
2022/07/25 00:59:11;;;;;;;12.45;10.77;;;19.10;99.90;;;;;;5115058;28;20455;-77
2022/07/25 01:01:40;;;;;;;16.10;10.38;;;19.00;99.90;;;;;;5114826;28;20081;-77
2022/07/25 01:04:07;;;;;;;14.88;11.00;;;19.00;99.90;;;;;;5114498;28;20042;-77
2022/07/25 01:06:35;;;;;;;12.00;10.43;;;18.90;99.90;;;;;;5115037;28;20403;-76
2022/07/25 01:09:03;;;;;;;12.80;10.55;;;19.00;99.90;;;;;;5114762;28;20043;-77
2022/07/25 01:11:31;;;;;;;12.07;10.73;;;18.90;99.90;;;;;;5114883;28;20078;-77
2022/07/25 01:13:59;;;;;;;13.00;10.80;;;18.90;99.90;;;;;;5115053;28;20058;-77
2022/07/25 01:16:27;;;;;;;13.05;11.27;;;18.90;99.90;;;;;;5114821;28;20100;-76
2022/07/25 01:18:54;;;;;;;13.93;10.77;;;18.90;99.90;;;;;;5115361;28;20127;-76
2022/07/25 01:21:23;;;;;;;12.25;10.43;;;18.80;99.90;;;;;;5124182;28;20035;-76
2022/07/25 01:23:51;;;;;;;29.17;22.58;;;18.80;99.90;;;;;;5134619;28;20086;-75
2022/07/25 01:26:18;;;;;;;18.92;15.25;;;18.80;99.90;;;;;;5134446;28;20465;-76
2022/07/25 01:28:45;;;;;;;19.02;15.82;;;18.80;99.90;;;;;;5117595;28;20107;-75
2022/07/25 01:31:12;;;;;;;15.75;11.70;;;18.70;99.90;;;;;;5134721;28;20043;-75
2022/07/25 01:33:40;;;;;;;14.82;10.95;;;18.70;99.90;;;;;;5127325;28;20097;-76
2022/07/25 01:36:08;;;;;;;12.68;11.13;;;18.70;99.90;;;;;;5114795;28;20042;-76
2022/07/25 01:38:37;;;;;;;13.98;11.85;;;18.60;99.90;;;;;;5114630;28;20042;-76
2022/07/25 01:41:04;;;;;;;17.13;11.77;;;18.70;99.90;;;;;;5114391;28;20089;-76
2022/07/25 01:43:31;;;;;;;12.70;10.63;;;18.60;99.90;;;;;;5113969;28;20048;-76
2022/07/25 01:45:59;;;;;;;13.00;11.15;;;18.60;99.90;;;;;;5095878;28;20047;-76
2022/07/25 01:48:26;;;;;;;14.07;11.20;;;18.40;99.90;;;;;;5095760;28;20063;-76
2022/07/25 01:50:53;;;;;;;13.40;10.93;;;18.40;99.90;;;;;;5095679;28;20039;-75
2022/07/25 01:53:20;;;;;;;14.50;11.63;;;18.30;99.90;;;;;;5113081;28;20113;-76
2022/07/25 01:55:49;;;;;;;12.50;11.18;;;18.30;99.90;;;;;;5114022;28;20093;-76
2022/07/25 01:58:16;;;;;;;12.82;10.80;;;18.30;99.90;;;;;;5114010;28;20512;-77
2022/07/25 02:00:47;;;;;;;14.82;11.48;;;18.30;99.90;;;;;;5113898;28;20048;-76
2022/07/25 02:06:02;;;;;;;16.88;11.98;;;18.30;99.90;;;;;;5107022;28;20127;-75
2022/07/25 02:08:30;;;;;;;12.38;11.13;;;18.20;99.90;;;;;;5096244;28;20047;-76
2022/07/25 02:11:00;;;;;;;12.93;10.38;;;18.20;99.90;;;;;;5096342;28;20135;-76
2022/07/25 02:13:28;;;;;;;13.23;10.95;;;18.30;99.90;;;;;;5113880;28;20517;-75
2022/07/25 02:15:55;;;;;;;16.33;11.98;;;18.30;99.90;;;;;;5114951;28;20043;-75
2022/07/25 02:18:22;;;;;;;14.85;12.30;;;18.20;99.90;;;;;;5114440;28;20096;-76
2022/07/25 02:20:49;;;;;;;13.90;10.52;;;18.20;99.90;;;;;;5113693;28;20047;-76
2022/07/25 02:23:17;;;;;;;13.77;11.18;;;18.10;99.90;;;;;;5095645;28;20067;-76
2022/07/25 02:25:44;;;;;;;13.00;11.77;;;18.10;99.90;;;;;;5113976;28;20040;-76
2022/07/25 02:28:13;;;;;;;16.30;11.60;;;18.20;99.90;;;;;;5095351;28;20043;-76
2022/07/25 02:30:40;;;;;;;14.00;11.65;;;18.10;99.90;;;;;;5114596;28;20043;-75
2022/07/25 02:33:07;;;;;;;14.88;11.40;;;18.10;99.90;;;;;;5113552;28;20073;-76
2022/07/25 02:35:35;;;;;;;12.60;11.00;;;18.00;99.90;;;;;;5113746;28;20036;-76
2022/07/25 02:38:03;;;;;;;12.68;11.35;;;18.00;99.90;;;;;;5113539;28;20108;-75
2022/07/25 02:40:30;;;;;;;17.23;11.70;;;18.00;99.90;;;;;;5113582;28;20047;-76
2022/07/25 02:42:57;;;;;;;14.07;11.43;;;18.00;99.90;;;;;;5113055;28;20064;-74
2022/07/25 02:45:26;;;;;;;12.68;11.30;;;17.90;99.90;;;;;;5113668;28;20097;-75
2022/07/25 02:47:53;;;;;;;13.68;11.85;;;17.90;99.90;;;;;;5095197;28;20051;-76
2022/07/25 02:50:20;;;;;;;13.43;11.88;;;17.90;99.90;;;;;;5113262;28;20044;-76
2022/07/25 02:52:47;;;;;;;14.55;12.07;;;17.90;99.90;;;;;;5111539;28;20051;-76
2022/07/25 02:55:16;;;;;;;16.08;12.10;;;17.80;99.90;;;;;;5113146;28;20054;-76
2022/07/25 02:57:43;;;;;;;15.20;12.00;;;17.80;99.90;;;;;;5113024;28;20036;-75
2022/07/25 03:00:12;;;;;;;15.85;11.95;;;17.80;99.90;;;;;;5111949;28;20100;-76
2022/07/25 03:02:41;;;;;;;12.60;11.30;;;17.70;99.90;;;;;;5113105;28;20048;-77
2022/07/25 03:05:09;;;;;;;15.20;11.70;;;17.70;99.90;;;;;;5113460;28;20402;-76
2022/07/25 03:07:36;;;;;;;15.05;12.02;;;17.60;99.90;;;;;;5112365;28;20047;-76
2022/07/25 03:10:04;;;;;;;14.38;12.00;;;17.70;99.90;;;;;;5115522;28;20043;-75
2022/07/25 03:12:32;;;;;;;15.23;11.88;;;17.70;99.90;;;;;;5116878;28;20075;-76
2022/07/25 03:15:00;;;;;;;14.27;11.48;;;17.70;99.90;;;;;;5116954;28;20050;-76
2022/07/25 03:17:28;;;;;;;14.13;12.02;;;17.70;99.90;;;;;;5116622;28;20036;-76
2022/07/25 03:19:57;;;;;;;12.93;11.52;;;17.60;99.90;;;;;;5116701;28;20040;-76
2022/07/25 03:22:24;;;;;;;14.68;12.32;;;17.60;99.90;;;;;;5116243;28;20109;-74
2022/07/25 03:24:52;;;;;;;16.17;12.38;;;17.60;99.90;;;;;;5116617;28;20074;-75
2022/07/25 03:27:20;;;;;;;17.75;11.95;;;17.60;99.90;;;;;;5116557;28;20046;-75
2022/07/25 03:29:47;;;;;;;15.65;12.32;;;17.60;99.90;;;;;;5116581;28;20039;-76
2022/07/25 03:32:14;;;;;;;14.05;12.60;;;17.60;99.90;;;;;;5116478;28;20503;-75
2022/07/25 03:34:42;;;;;;;14.07;12.25;;;17.60;99.90;;;;;;5116341;28;20040;-76
2022/07/25 03:37:11;;;;;;;17.00;14.90;;;17.50;99.90;;;;;;5116277;28;20105;-75
2022/07/25 03:39:38;;;;;;;19.65;17.70;;;17.50;99.90;;;;;;5116391;28;20046;-75
2022/07/25 03:42:05;;;;;;;20.25;18.02;;;17.60;99.90;;;;;;5116647;28;20046;-75
2022/07/25 03:44:33;;;;;;;20.73;18.45;;;17.60;99.90;;;;;;5115939;28;20067;-75
2022/07/25 03:47:00;;;;;;;20.13;17.90;;;17.50;99.90;;;;;;5116178;28;20074;-75
2022/07/25 03:49:27;;;;;;;26.83;18.38;;;17.50;99.90;;;;;;5116426;28;20047;-77
2022/07/25 03:51:55;;;;;;;15.82;14.15;;;17.50;99.90;;;;;;5116082;28;20104;-74
2022/07/25 03:54:23;;;;;;;19.80;15.02;;;17.50;99.90;;;;;;5119958;22;20052;-77
2022/07/25 03:56:51;;;;;;;17.55;14.13;;;17.60;99.90;;;;;;5121072;28;20458;-78
2022/07/25 03:59:21;;;;;;;18.08;13.40;;;17.60;99.90;;;;;;5121514;28;20096;-75
2022/07/25 04:01:50;;;;;;;14.63;12.57;;;17.90;99.90;;;;;;5118031;28;20093;-76
2022/07/25 04:04:19;;;;;;;16.50;12.60;;;18.60;99.90;;;;;;5116759;28;20043;-75
2022/07/25 04:06:47;;;;;;;14.90;11.52;;;19.40;99.90;;;;;;5098752;28;20131;-76
2022/07/25 04:09:14;;;;;;;13.57;11.98;;;20.10;99.90;;;;;;5098919;28;20040;-76
2022/07/25 04:11:43;;;;;;;13.32;11.60;;;20.60;99.90;;;;;;5117304;28;20046;-76
2022/07/25 04:14:10;;;;;;;12.63;10.57;;;21.00;99.90;;;;;;5116180;28;20097;-76
2022/07/25 04:16:38;;;;;;;15.18;11.32;;;21.30;99.90;;;;;;5117262;28;20517;-78
2022/07/25 04:19:05;;;;;;;14.13;10.23;;;21.70;99.90;;;;;;5115649;28;20097;-76
2022/07/25 04:21:33;;;;;;;10.90;9.20;;;22.30;99.90;;;;;;5100419;28;20048;-76
2022/07/25 04:24:00;;;;;;;16.02;10.27;;;22.70;99.90;;;;;;5116905;28;20042;-76
2022/07/25 04:26:27;;;;;;;14.65;9.43;;;23.10;99.90;;;;;;5116858;28;20075;-75
2022/07/25 04:28:57;;;;;;;13.38;10.55;;;23.10;99.90;;;;;;5116855;28;20521;-76
2022/07/25 04:31:25;;;;;;;14.98;10.13;;;23.60;99.90;;;;;;5116023;28;20043;-75
2022/07/25 04:33:52;;;;;;;19.00;9.82;;;23.60;99.90;;;;;;5097983;28;20051;-78
2022/07/25 04:36:20;;;;;;;14.32;10.48;;;24.00;99.90;;;;;;5116717;28;20047;-75
2022/07/25 04:38:47;;;;;;;13.13;10.75;;;24.30;99.90;;;;;;5116856;28;20044;-76
2022/07/25 04:41:14;;;;;;;14.30;10.48;;;24.90;99.90;;;;;;5117460;28;20039;-76
2022/07/25 04:43:42;;;;;;;11.75;10.65;;;25.10;99.90;;;;;;5116522;28;20044;-76
2022/07/25 04:46:10;;;;;;;16.80;10.82;;;25.40;99.90;;;;;;5116699;28;20043;-77
2022/07/25 04:48:38;;;;;;;13.98;10.57;;;25.90;99.90;;;;;;5116140;28;20036;-76
2022/07/25 04:51:06;;;;;;;16.73;11.68;;;26.10;99.90;;;;;;5098449;28;20449;-78
2022/07/25 04:53:33;;;;;;;14.07;10.98;;;26.20;99.90;;;;;;5115795;28;20418;-77
2022/07/25 04:56:00;;;;;;;13.73;10.45;;;26.30;99.90;;;;;;5099612;28;20114;-76
2022/07/25 04:58:28;;;;;;;13.07;10.30;;;26.60;99.90;;;;;;5118678;28;20059;-78
2022/07/25 05:00:55;;;;;;;14.77;9.63;;;26.60;99.90;;;;;;5130283;28;20051;-76
2022/07/25 05:03:24;;;;;;;16.58;10.90;;;26.00;99.90;;;;;;5110538;28;20044;-76
2022/07/25 05:05:51;;;;;;;15.00;12.18;;;25.20;99.90;;;;;;5120639;28;20039;-76
2022/07/25 05:08:18;;;;;;;21.48;12.02;;;24.30;99.90;;;;;;5115903;28;20027;-75
2022/07/25 05:10:46;;;;;;;14.77;11.25;;;23.70;99.90;;;;;;5115599;28;20097;-75
2022/07/25 05:13:13;;;;;;;18.70;11.18;;;23.20;99.90;;;;;;5098492;28;20055;-77
2022/07/25 05:15:40;;;;;;;18.35;13.05;;;23.20;99.90;;;;;;5097109;28;20449;-77
2022/07/25 05:18:08;;;;;;;16.75;12.15;;;24.30;99.90;;;;;;5115346;28;20067;-76
2022/07/25 05:20:36;;;;;;;16.85;11.45;;;25.60;99.90;;;;;;5134068;28;20098;-76
2022/07/25 05:23:04;;;;;;;16.88;10.75;;;26.90;99.90;;;;;;5119485;28;20096;-75
2022/07/25 05:25:31;;;;;;;25.63;10.57;;;28.10;99.90;;;;;;5096634;28;20101;-75
2022/07/25 05:27:58;;;;;;;16.10;10.65;;;28.60;99.90;;;;;;5115451;28;20035;-76
2022/07/25 05:30:25;;;;;;;16.48;10.38;;;29.00;99.90;;;;;;5097635;28;20051;-75
2022/07/25 05:32:53;;;;;;;24.02;10.88;;;29.30;99.90;;;;;;5115271;28;20123;-76
2022/07/25 05:35:20;;;;;;;15.50;11.27;;;29.40;99.90;;;;;;5097229;28;20047;-77
2022/07/25 05:37:49;;;;;;;20.30;10.80;;;29.10;99.90;;;;;;5115184;28;20040;-76
2022/07/25 05:40:18;;;;;;;28.48;11.07;;;28.80;99.90;;;;;;5115685;28;20117;-77
2022/07/25 05:42:45;;;;;;;22.27;10.55;;;28.10;99.90;;;;;;5114909;28;20130;-76
2022/07/25 05:45:12;;;;;;;19.38;10.63;;;28.20;99.90;;;;;;5115433;28;20043;-76
2022/07/25 05:47:40;;;;;;;20.52;11.38;;;28.10;99.90;;;;;;5115401;28;20486;-77
2022/07/25 05:50:08;;;;;;;15.65;10.80;;;27.90;99.90;;;;;;5115045;28;20070;-76
2022/07/25 05:52:36;;;;;;;16.10;10.95;;;28.10;99.90;;;;;;5114845;28;20100;-76
2022/07/25 05:55:06;;;;;;;17.45;10.98;;;28.10;99.90;;;;;;5115211;28;20039;-76
2022/07/25 05:57:35;;;;;;;20.30;13.90;;;28.20;99.90;;;;;;5115251;28;20156;-76
2022/07/25 06:00:04;;;;;;;16.75;11.15;;;28.20;99.90;;;;;;5115066;28;20100;-75
2022/07/25 06:02:31;;;;;;;14.63;10.48;;;28.00;99.90;;;;;;5114787;28;20043;-76
2022/07/25 06:04:59;;;;;;;13.77;10.60;;;27.80;99.90;;;;;;5114991;28;20043;-77
2022/07/25 06:07:26;;;;;;;16.05;11.05;;;27.80;99.90;;;;;;5115097;28;20077;-76
2022/07/25 06:09:54;;;;;;;17.52;11.02;;;27.50;99.90;;;;;;5117251;28;20092;-76
2022/07/25 06:12:23;;;;;;;14.02;10.30;;;27.70;99.90;;;;;;5116613;28;20059;-76
2022/07/25 06:14:51;;;;;;;12.52;11.15;;;27.90;99.90;;;;;;5116341;28;20070;-77
2022/07/25 06:17:18;;;;;;;14.48;12.27;;;28.20;99.90;;;;;;5117688;28;20051;-77
2022/07/25 06:19:45;;;;;;;15.98;12.02;;;28.10;99.90;;;;;;5116110;28;20108;-76
2022/07/25 06:22:12;;;;;;;13.70;11.45;;;28.20;99.90;;;;;;5098716;28;20047;-76
2022/07/25 06:24:40;;;;;;;13.50;11.55;;;28.10;99.90;;;;;;5115092;28;20040;-76
2022/07/25 06:27:08;;;;;;;13.38;11.10;;;27.90;99.90;;;;;;5098306;28;20130;-77
2022/07/25 06:29:38;;;;;;;17.23;11.85;;;28.00;99.90;;;;;;5117314;28;20047;-76
2022/07/25 06:32:06;;;;;;;18.50;12.10;;;28.00;99.90;;;;;;5097644;28;20047;-75
2022/07/25 06:34:33;;;;;;;15.63;12.63;;;28.10;99.90;;;;;;5114666;28;20044;-76
2022/07/25 06:37:01;;;;;;;16.08;13.15;;;28.30;99.90;;;;;;5118217;28;20053;-77
2022/07/25 06:39:28;;;;;;;15.48;12.73;;;28.50;99.90;;;;;;5096350;28;20044;-76
2022/07/25 06:41:58;;;;;;;18.45;13.02;;;28.70;99.90;;;;;;5115438;28;20043;-76
2022/07/25 06:44:34;;;;;;;17.05;13.27;;;28.70;99.90;;;;;;5100803;28;20062;-75
2022/07/25 06:47:03;;;;;;;18.58;12.90;;;28.70;99.90;;;;;;5102475;28;20052;-75
2022/07/25 06:49:30;;;;;;;15.38;12.57;;;28.90;99.90;;;;;;5120752;28;20043;-77
2022/07/25 06:51:57;;;;;;;14.68;12.98;;;29.20;99.90;;;;;;5125542;28;20065;-77
2022/07/25 06:54:29;;;;;;;20.85;13.07;;;29.50;99.90;;;;;;5116774;28;20043;-78
2022/07/25 06:56:57;;;;;;;19.30;16.10;;;29.60;99.90;;;;;;5129231;28;20097;-76
2022/07/25 06:59:24;;;;;;;19.38;14.50;;;29.50;99.90;;;;;;5122101;28;20040;-77
2022/07/25 07:01:51;;;;;;;17.85;14.85;;;29.20;99.90;;;;;;5119512;28;20073;-75
2022/07/25 07:04:20;;;;;;;16.98;14.70;;;28.90;99.90;;;;;;5118792;28;20084;-76
2022/07/25 07:06:47;;;;;;;22.00;17.17;;;28.70;99.90;;;;;;5119689;28;20066;-78
2022/07/25 07:09:14;;;;;;;23.50;15.23;;;28.50;99.90;;;;;;5120511;28;20039;-78
2022/07/25 07:11:42;;;;;;;21.45;13.75;;;28.60;99.90;;;;;;5139636;28;20039;-76
2022/07/25 07:14:09;;;;;;;16.98;13.05;;;28.70;99.90;;;;;;5119414;28;20051;-77
2022/07/25 07:16:36;;;;;;;17.13;15.18;;;28.90;99.90;;;;;;5118073;28;20070;-75
2022/07/25 07:19:04;;;;;;;16.30;13.63;;;29.00;99.90;;;;;;5118548;28;20043;-75
2022/07/25 07:21:32;;;;;;;16.63;14.80;;;29.30;99.90;;;;;;5118221;28;20063;-76
2022/07/25 07:24:00;;;;;;;18.88;15.45;;;29.70;99.90;;;;;;5118772;28;20050;-76
2022/07/25 07:26:27;;;;;;;18.05;14.25;;;29.80;99.90;;;;;;5118042;28;20044;-77
2022/07/25 07:28:54;;;;;;;20.50;14.35;;;30.00;99.90;;;;;;5118505;28;20044;-75
2022/07/25 07:31:22;;;;;;;15.70;13.68;;;30.00;99.90;;;;;;5118532;28;20047;-77
2022/07/25 07:33:49;;;;;;;15.90;12.38;;;30.10;99.90;;;;;;5118242;28;20096;-77
2022/07/25 07:36:17;;;;;;;22.15;13.70;;;30.10;99.90;;;;;;5118198;28;20131;-76
2022/07/25 07:38:47;;;;;;;14.60;11.07;;;30.20;99.80;;;;;;5117518;28;20048;-77
2022/07/25 07:41:14;;;;;;;15.55;11.98;;;30.40;98.50;;;;;;5099647;28;20075;-77
2022/07/25 07:43:41;;;;;;;14.10;9.88;;;30.40;96.90;;;;;;5118422;28;20048;-78
2022/07/25 07:46:09;;;;;;;14.30;9.35;;;30.30;94.90;;;;;;5119500;28;20101;-78
2022/07/25 07:48:36;;;;;;;16.30;11.45;;;30.10;95.30;;;;;;5118700;28;20088;-76
2022/07/25 07:51:04;;;;;;;12.15;10.80;;;29.90;97.30;;;;;;5118451;28;20042;-77
2022/07/25 07:56:18;;;;;;;15.88;11.40;;;29.80;96.90;;;;;;5118932;28;20043;-77
2022/07/25 07:58:46;;;;;;;16.35;11.95;;;30.00;96.30;;;;;;5101199;28;20043;-76
2022/07/25 08:01:13;;;;;;;15.27;11.90;;;30.00;94.80;;;;;;5100788;28;20495;-78
2022/07/25 08:03:40;;;;;;;18.45;13.00;;;30.20;94.80;;;;;;5118550;28;20047;-76
2022/07/25 08:06:08;;;;;;;20.50;13.00;;;30.50;94.00;;;;;;5129906;28;20070;-76
2022/07/25 08:08:35;;;;;;;18.05;10.43;;;30.90;92.50;;;;;;5134254;28;20047;-76
2022/07/25 08:11:02;;;;;;;17.50;11.18;;;31.10;88.90;;;;;;5135532;28;20052;-76
2022/07/25 08:13:33;;;;;;;21.90;12.98;;;31.10;87.00;;;;;;5124033;28;20048;-76
2022/07/25 08:16:02;;;;;;;15.52;11.32;;;31.30;82.60;;;;;;5121690;28;20126;-76
2022/07/25 08:18:31;;;;;;;16.70;10.80;;;31.20;88.10;;;;;;5123221;28;20100;-77
2022/07/25 08:20:58;;;;;;;14.45;10.85;;;31.10;90.30;;;;;;5106912;28;20056;-76
2022/07/25 08:23:27;;;;;;;14.85;11.73;;;31.20;91.20;;;;;;5125380;28;20036;-77
2022/07/25 08:25:59;;;;;;;13.05;10.43;;;31.30;90.90;;;;;;5125564;28;20133;-76
2022/07/25 08:28:26;;;;;;;16.50;11.52;;;31.10;90.20;;;;;;5106994;28;20050;-76
2022/07/25 08:30:55;;;;;;;15.93;10.32;;;30.70;90.10;;;;;;5126396;28;20101;-77
2022/07/25 08:33:22;;;;;;;17.50;9.05;;;30.80;90.30;;;;;;5126462;28;20054;-76
2022/07/25 08:35:52;;;;;;;13.85;11.70;;;30.90;82.20;;;;;;5122881;28;20043;-77
2022/07/25 08:38:19;;;;;;;13.13;9.60;;;31.10;81.40;;;;;;5121487;28;20084;-76
2022/07/25 08:40:47;;;;;;;13.18;8.98;;;31.20;77.20;;;;;;5119971;28;20036;-77
2022/07/25 08:43:16;;;;;;;10.43;7.80;;;31.40;74.00;;;;;;5117895;28;20445;-77
2022/07/25 08:45:46;;;;;;;13.00;7.22;;;31.60;71.80;;;;;;5117133;28;20047;-77
2022/07/25 08:48:18;;;;;;;9.85;7.53;;;31.60;70.60;;;;;;5117916;28;20066;-76
2022/07/25 08:50:47;;;;;;;10.98;7.20;;;31.70;68.30;;;;;;5102439;28;20067;-75
2022/07/25 08:53:16;;;;;;;13.23;7.15;;;31.60;67.80;;;;;;5098800;28;20083;-76
2022/07/25 08:55:44;;;;;;;10.55;7.82;;;31.60;67.20;;;;;;5117200;28;20060;-76
2022/07/25 08:58:13;;;;;;;11.63;7.85;;;31.70;67.10;;;;;;5117601;28;20047;-78
2022/07/25 09:00:41;;;;;;;9.13;7.10;;;31.80;67.10;;;;;;5128560;28;20044;-77
2022/07/25 09:03:08;;;;;;;11.43;8.48;;;31.80;65.80;;;;;;5107934;28;20047;-77
2022/07/25 09:05:38;;;;;;;10.82;8.02;;;31.60;65.00;;;;;;5115751;28;20073;-76
2022/07/25 09:08:09;;;;;;;11.85;8.98;;;31.40;65.80;;;;;;5116907;28;20063;-77
2022/07/25 09:10:38;;;;;;;11.38;7.10;;;31.60;66.60;;;;;;5116395;28;20055;-76
2022/07/25 09:13:09;;;;;;;11.73;7.57;;;31.70;66.00;;;;;;5116227;28;20287;-77
2022/07/25 09:15:39;;;;;;;14.38;9.50;;;31.60;66.40;;;;;;5117038;28;20046;-76
2022/07/25 09:18:08;;;;;;;13.32;8.68;;;31.80;66.50;;;;;;5116800;28;20075;-74
2022/07/25 09:20:42;;;;;;;11.43;7.28;;;32.00;65.70;;;;;;5116490;28;20218;-76
2022/07/25 09:23:10;;;;;;;14.45;8.25;;;32.10;65.10;;;;;;5098703;28;20487;-76
2022/07/25 09:25:37;;;;;;;9.55;6.80;;;32.20;64.20;;;;;;5117034;28;20053;-77
2022/07/25 09:28:15;;;;;;;8.38;7.35;;;32.10;63.70;;;;;;5115988;28;20410;-77
2022/07/25 09:30:54;;;;;;;13.50;9.15;;;32.20;64.00;;;;;;5133936;28;20035;-78
2022/07/25 09:33:23;;;;;;;10.88;8.55;;;32.40;63.80;;;;;;5138552;28;20123;-76
2022/07/25 09:35:53;;;;;;;10.50;7.50;;;32.50;63.00;;;;;;5121486;28;20023;-78
2022/07/25 09:38:21;;;;;;;11.35;8.00;;;32.50;62.30;;;;;;5114124;28;20427;-78
2022/07/25 09:40:56;;;;;;;12.73;8.77;;;32.60;62.10;;;;;;5097875;28;20463;-76
2022/07/25 09:43:24;;;;;;;9.02;7.75;;;32.60;62.80;;;;;;5116620;28;20043;-75
2022/07/25 09:45:52;;;;;;;14.50;9.68;;;32.50;61.40;;;;;;5116550;28;20551;-77
2022/07/25 09:48:20;;;;;;;10.90;8.70;;;32.60;63.00;;;;;;5117095;28;20040;-76
2022/07/25 09:50:47;;;;;;;12.45;9.77;;;32.50;61.80;;;;;;5098699;28;20454;-76
2022/07/25 09:53:17;;;;;;;10.20;8.50;;;32.70;62.00;;;;;;5115922;28;20526;-76
2022/07/25 09:55:45;;;;;;;13.02;7.38;;;32.70;61.40;;;;;;5115899;28;20118;-75
2022/07/25 09:58:13;;;;;;;9.90;8.50;;;32.50;62.10;;;;;;5115831;28;20036;-76
2022/07/25 10:00:42;;;;;;;11.40;8.68;;;32.40;61.80;;;;;;5115459;28;20070;-77
2022/07/25 10:03:17;;;;;;;9.05;6.97;;;32.70;61.80;;;;;;5115383;28;20044;-76
2022/07/25 10:06:02;;;;;;;9.48;6.60;;;32.70;60.30;;;;;;5115894;28;20117;-75
2022/07/25 10:08:36;;;;;;;8.13;7.30;;;32.50;60.10;;;;;;5099529;28;20460;-75
2022/07/25 10:11:05;;;;;;;14.68;8.43;;;32.40;60.50;;;;;;5117112;28;20122;-75
2022/07/25 10:13:34;;;;;;;8.15;7.30;;;32.50;60.80;;;;;;5117558;28;20089;-76
2022/07/25 10:16:02;;;;;;;15.50;8.10;;;32.60;60.20;;;;;;5122951;28;20044;-76
2022/07/25 10:18:32;;;;;;;11.65;7.47;;;32.80;60.90;;;;;;5126160;28;20043;-75
2022/07/25 10:21:10;;;;;;;13.65;10.00;;;32.80;60.40;;;;;;5128057;28;20047;-76
2022/07/25 10:23:39;;;;;;;12.32;8.52;;;32.90;60.00;;;;;;5106363;28;20108;-76
2022/07/25 10:26:09;;;;;;;10.27;9.18;;;33.00;60.00;;;;;;5102762;28;20059;-76
2022/07/25 10:28:43;;;;;;;9.23;7.82;;;33.10;59.90;;;;;;5105832;28;20067;-77
2022/07/25 10:31:35;;;;;;;10.30;7.70;;;32.90;59.70;;;;;;5119065;28;20077;-75
2022/07/25 10:34:04;;;;;;;8.40;7.22;;;32.90;60.00;;;;;;5095625;28;20047;-76
2022/07/25 10:36:42;;;;;;;12.15;7.63;;;32.70;60.70;;;;;;5119224;28;20043;-77
2022/07/25 10:39:13;;;;;;;12.73;9.70;;;32.70;60.10;;;;;;5118724;28;20044;-75
2022/07/25 10:41:42;;;;;;;11.10;7.97;;;32.70;60.20;;;;;;5100248;28;20162;-76
2022/07/25 10:44:12;;;;;;;14.18;8.13;;;32.70;59.80;;;;;;5100691;28;20126;-76
2022/07/25 10:46:42;;;;;;;7.10;5.55;;;32.90;59.30;;;;;;5117866;28;20126;-78
2022/07/25 10:49:19;;;;;;;12.30;6.72;;;32.50;56.00;;;;;;5124700;28;20061;-76
2022/07/25 10:51:56;;;;;;;8.35;6.65;;;32.50;56.80;;;;;;5132297;28;20048;-76
2022/07/25 10:54:25;;;;;;;9.63;7.20;;;32.90;57.10;;;;;;5117988;28;20052;-75
2022/07/25 10:56:55;;;;;;;9.80;8.05;;;32.90;57.10;;;;;;5118415;28;20065;-77
2022/07/25 10:59:30;;;;;;;31.45;9.23;;;33.10;57.50;;;;;;5118159;28;20040;-76
2022/07/25 11:01:59;;;;;;;7.22;5.90;;;33.20;57.60;;;;;;5118770;28;20395;-77
2022/07/25 11:04:26;;;;;;;9.23;5.60;;;33.20;55.70;;;;;;5118301;28;20051;-76
2022/07/25 11:06:54;;;;;;;6.75;6.05;;;32.90;54.40;;;;;;5100303;28;20138;-76
2022/07/25 11:09:25;;;;;;;10.07;5.90;;;33.00;54.30;;;;;;5119040;28;20418;-78
2022/07/25 11:11:57;;;;;;;8.05;5.40;;;32.90;53.90;;;;;;5118934;28;20047;-77
2022/07/25 11:14:29;;;;;;;7.78;5.30;;;33.00;53.80;;;;;;5118208;28;20082;-75
2022/07/25 11:16:57;;;;;;;7.07;5.68;;;32.70;53.80;;;;;;5118099;28;20043;-75
2022/07/25 11:19:28;;;;;;;9.20;6.03;;;32.50;54.20;;;;;;5117515;28;20116;-75
2022/07/25 11:21:56;;;;;;;6.93;5.85;;;32.40;55.40;;;;;;5117377;28;20040;-75
2022/07/25 11:24:35;;;;;;;9.45;5.75;;;32.30;54.50;;;;;;5098736;28;20044;-77
2022/07/25 11:27:05;;;;;;;7.70;6.00;;;32.40;54.40;;;;;;5117797;28;20105;-76
2022/07/25 11:29:33;;;;;;;6.20;5.60;;;32.50;53.70;;;;;;5117438;28;20077;-76
2022/07/25 11:32:03;;;;;;;7.80;6.82;;;32.40;53.60;;;;;;5118104;28;20051;-75
2022/07/25 11:34:32;;;;;;;109.50;13.45;;;32.60;53.60;;;;;;5117462;28;20043;-76
2022/07/25 11:37:01;;;;;;;6.65;5.15;;;32.70;52.90;;;;;;5117812;28;20077;-77
2022/07/25 11:39:32;;;;;;;6.82;5.05;;;32.70;52.50;;;;;;5117136;28;20084;-76
2022/07/25 11:42:01;;;;;;;12.15;6.00;;;32.80;51.60;;;;;;5117219;28;20043;-76
2022/07/25 11:44:36;;;;;;;13.82;6.68;;;32.70;52.20;;;;;;5098894;28;20486;-77
2022/07/25 11:47:04;;;;;;;;;;;32.90;52.10;;;;;;5117907;28;20145;-78
2022/07/25 11:49:32;;;;;;;9.70;6.20;;;32.90;51.90;;;;;;5117045;28;20435;-77
2022/07/25 11:51:59;;;;;;;17.42;6.20;;;33.10;51.70;;;;;;5117537;28;20038;-77
2022/07/25 11:54:26;;;;;;;6.57;5.55;;;33.20;51.20;;;;;;5117570;28;20503;-77
2022/07/25 11:56:56;;;;;;;9.27;5.50;;;33.00;50.50;;;;;;5117795;28;20048;-78
2022/07/25 11:59:24;;;;;;;8.82;5.75;;;32.90;50.90;;;;;;5117235;28;20130;-76
2022/07/25 12:01:53;;;;;;;7.35;5.53;;;32.80;51.00;;;;;;5100432;28;20051;-77
2022/07/25 12:04:21;;;;;;;5.75;5.15;;;32.70;50.60;;;;;;5119857;28;20039;-77
2022/07/25 12:06:49;;;;;;;8.05;5.50;;;32.40;50.70;;;;;;5119901;28;20044;-77
2022/07/25 12:09:18;;;;;;;5.45;4.90;;;32.20;50.60;;;;;;5120435;28;20034;-77
2022/07/25 12:11:47;;;;;;;7.80;5.65;;;32.30;50.60;;;;;;5119913;28;20044;-76
2022/07/25 12:14:16;;;;;;;6.40;4.97;;;32.30;50.20;;;;;;5118037;28;20483;-78
2022/07/25 12:16:44;;;;;;;8.30;6.70;;;32.20;49.90;;;;;;5117760;28;20100;-76
2022/07/25 12:19:19;;;;;;;7.55;5.32;;;32.30;50.00;;;;;;5099658;28;20039;-78
2022/07/25 12:21:46;;;;;;;;;;;32.30;50.10;;;;;;5100452;28;20051;-78
2022/07/25 12:24:13;;;;;;;9.00;5.75;;;32.50;50.00;;;;;;5117677;28;19919;-77
2022/07/25 12:26:41;;;;;;;7.82;5.35;;;32.60;49.90;;;;;;5101508;28;20063;-78
2022/07/25 12:29:08;;;;;;;100.32;12.98;;;32.60;49.20;;;;;;5117372;28;20041;-77
2022/07/25 12:31:37;;;;;;;14.68;6.80;;;32.70;50.00;;;;;;5098360;28;20071;-77
2022/07/25 12:34:04;;;;;;;10.55;6.65;;;32.80;49.30;;;;;;5116540;28;20071;-76
2022/07/25 12:36:33;;;;;;;24.65;7.15;;;32.90;49.20;;;;;;5117511;28;20044;-75
2022/07/25 12:39:00;;;;;;;12.18;6.63;;;32.90;49.40;;;;;;5129596;28;20055;-77
2022/07/25 12:41:28;;;;;;;6.82;5.78;;;33.00;48.80;;;;;;5119543;28;20047;-76
2022/07/25 12:43:57;;;;;;;10.15;6.05;;;32.90;48.30;;;;;;5116324;28;20039;-76
2022/07/25 12:46:25;;;;;;;9.23;6.47;;;32.70;48.60;;;;;;5116725;28;20055;-76