Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:30;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.70;;;28.00;30.10;;;;;;2253333;61;20423;-67
2021/10/03 00:05:17;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;28.00;30.10;;;;;;2253137;61;20415;-67
2021/10/03 00:08:03;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.10;;;28.00;30.10;;;;;;2252980;61;20408;-67
2021/10/03 00:10:49;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.97;;;27.90;30.00;;;;;;2253545;61;20359;-66
2021/10/03 00:13:35;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.57;;;27.90;30.10;;;;;;2252691;61;20359;-67
2021/10/03 00:16:20;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;27.80;30.00;;;;;;2253113;61;20363;-68
2021/10/03 00:19:05;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.80;30.00;;;;;;2253593;61;20458;-67
2021/10/03 00:21:51;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;27.80;30.00;;;;;;2253815;61;20583;-66
2021/10/03 00:24:36;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.00;;;27.70;30.00;;;;;;2253933;61;20414;-67
2021/10/03 00:27:21;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.40;;;27.70;30.00;;;;;;2253994;61;20727;-68
2021/10/03 00:30:09;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.80;;;27.70;30.00;;;;;;2253551;61;20762;-66
2021/10/03 00:32:54;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.57;;;27.70;30.10;;;;;;2254148;61;20368;-67
2021/10/03 00:35:39;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;27.60;30.00;;;;;;2253884;61;20419;-66
2021/10/03 00:38:23;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.70;;;27.60;30.10;;;;;;2253561;61;20436;-68
2021/10/03 00:41:08;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.37;;;27.60;30.10;;;;;;2253783;61;20363;-68
2021/10/03 00:43:53;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;27.60;30.20;;;;;;2253662;61;20611;-66
2021/10/03 00:46:39;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.20;;;27.60;30.10;;;;;;2254031;61;20356;-66
2021/10/03 00:49:24;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.17;;;27.50;30.10;;;;;;2253929;61;20360;-66
2021/10/03 00:52:09;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.50;;;27.50;30.20;;;;;;2253427;61;20368;-67
2021/10/03 00:54:56;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;27.40;30.10;;;;;;2254054;61;20380;-66
2021/10/03 00:57:42;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;27.40;30.90;;;;;;2253807;61;20360;-66
2021/10/03 01:00:30;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.90;;;27.40;30.20;;;;;;2253593;61;20356;-67
2021/10/03 01:03:16;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.90;;;27.40;30.30;;;;;;2253606;61;20419;-66
2021/10/03 01:06:01;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.47;;;27.40;30.30;;;;;;2253583;61;20348;-67
2021/10/03 01:08:45;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.10;;;27.40;30.30;;;;;;2253958;61;20360;-66
2021/10/03 01:11:30;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.73;;;27.40;30.40;;;;;;2253798;61;20387;-67
2021/10/03 01:14:16;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.17;;;27.30;30.20;;;;;;2252622;61;20384;-67
2021/10/03 01:17:01;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.30;30.30;;;;;;2253991;61;20355;-67
2021/10/03 01:19:47;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;27.30;30.30;;;;;;2253640;61;20443;-66
2021/10/03 01:22:35;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.30;30.30;;;;;;2253350;61;20387;-66
2021/10/03 01:25:20;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;27.20;30.30;;;;;;2253931;61;20470;-67
2021/10/03 01:28:06;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;27.20;30.40;;;;;;2253602;61;20583;-68
2021/10/03 01:30:53;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.27;;;27.20;30.40;;;;;;2253353;61;20411;-67
2021/10/03 01:33:39;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.43;;;27.20;30.40;;;;;;2253489;61;20388;-66
2021/10/03 01:36:24;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;27.20;30.40;;;;;;2253321;61;20460;-67
2021/10/03 01:39:10;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.20;30.40;;;;;;2253765;61;20360;-67
2021/10/03 01:41:55;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.10;;;27.20;30.40;;;;;;2253583;61;20516;-67
2021/10/03 01:44:40;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;27.20;30.40;;;;;;2253137;61;20456;-68
2021/10/03 01:47:24;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;27.20;30.50;;;;;;2253958;61;20432;-66
2021/10/03 01:50:09;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;27.20;30.40;;;;;;2253573;61;20395;-66
2021/10/03 01:52:53;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.63;;;27.20;30.40;;;;;;2253316;61;20763;-68
2021/10/03 01:55:40;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;27.20;30.40;;;;;;2253523;61;20491;-67
2021/10/03 01:58:28;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;27.20;30.40;;;;;;2253302;61;20371;-67
2021/10/03 02:01:16;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.20;30.40;;;;;;2253872;61;20708;-67
2021/10/03 02:04:05;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.70;;;27.20;30.40;;;;;;2253406;61;20774;-67
2021/10/03 02:06:54;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;27.20;30.50;;;;;;2253065;61;20359;-67
2021/10/03 02:09:38;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;27.10;30.40;;;;;;2253927;61;20383;-67
2021/10/03 02:12:25;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;27.10;30.40;;;;;;2253463;61;20360;-67
2021/10/03 02:15:09;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.53;;;27.10;30.40;;;;;;2253424;61;20403;-67
2021/10/03 02:17:54;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.40;;;27.10;30.40;;;;;;2253532;61;20418;-68
2021/10/03 02:20:40;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;27.10;30.40;;;;;;2253081;61;20408;-65
2021/10/03 02:23:24;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.57;;;27.10;30.40;;;;;;2253696;61;20384;-67
2021/10/03 02:26:09;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.30;;;27.10;30.50;;;;;;2253607;61;20367;-67
2021/10/03 02:28:55;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;27.10;30.50;;;;;;2253035;61;20588;-67
2021/10/03 02:31:40;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.47;;;27.10;30.60;;;;;;2256618;61;20370;-67
2021/10/03 02:34:26;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.10;30.60;;;;;;2257165;61;20839;-66
2021/10/03 02:37:12;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.90;;;27.10;30.60;;;;;;2259873;61;20395;-68
2021/10/03 02:39:57;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;27.10;30.60;;;;;;2257582;61;20358;-68
2021/10/03 02:42:42;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.40;;;27.00;30.60;;;;;;2256862;61;20503;-67
2021/10/03 02:45:29;0.00;0.00;0.62;0.00;0.00;0.62;7.40;3.53;;;27.10;30.60;;;;;;2257688;61;20378;-68
2021/10/03 02:48:15;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.50;;;27.00;30.60;;;;;;2257628;61;20362;-68
2021/10/03 02:51:01;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.80;;;27.10;30.70;;;;;;2257007;61;20366;-67
2021/10/03 02:53:47;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.00;30.60;;;;;;2257636;61;20727;-67
2021/10/03 02:56:32;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;27.00;30.60;;;;;;2257039;61;20363;-67
2021/10/03 02:59:16;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;27.00;30.60;;;;;;2257414;61;20381;-67
2021/10/03 03:02:03;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.00;30.70;;;;;;2257345;61;20370;-68
2021/10/03 03:04:48;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.00;30.70;;;;;;2256949;61;20378;-66
2021/10/03 03:07:32;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.00;30.70;;;;;;2257777;61;20626;-67
2021/10/03 03:10:17;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.00;30.60;;;;;;2257384;61;20585;-67
2021/10/03 03:13:03;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.87;;;27.00;30.60;;;;;;2256838;61;20387;-67
2021/10/03 03:15:47;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.83;;;27.00;30.70;;;;;;2257277;61;20382;-68
2021/10/03 03:18:33;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.00;30.70;;;;;;2257022;61;20399;-66
2021/10/03 03:21:18;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;27.00;30.60;;;;;;2257091;61;20602;-67
2021/10/03 03:24:03;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;27.00;30.60;;;;;;2257171;61;20657;-68
2021/10/03 03:26:47;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.00;30.60;;;;;;2257519;61;20435;-68
2021/10/03 03:29:33;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.80;;;27.00;30.60;;;;;;2257437;61;20588;-68
2021/10/03 03:32:17;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.97;;;27.00;30.60;;;;;;2257235;61;20386;-67
2021/10/03 03:35:05;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;27.00;30.60;;;;;;2256802;61;20374;-68
2021/10/03 03:37:50;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.00;30.60;;;;;;2257597;61;20701;-68
2021/10/03 03:40:34;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.00;30.60;;;;;;2257329;61;20434;-68
2021/10/03 03:43:19;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.47;;;27.00;30.60;;;;;;2257035;61;20379;-67
2021/10/03 03:46:04;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.00;30.60;;;;;;2257228;61;20375;-67
2021/10/03 03:48:49;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.00;30.50;;;;;;2257342;61;20355;-67
2021/10/03 03:51:35;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;27.00;30.60;;;;;;2259718;61;20479;-67
2021/10/03 03:54:19;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.30;;;27.00;30.60;;;;;;2257502;61;20414;-67
2021/10/03 03:57:04;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;27.00;30.50;;;;;;2257579;61;20454;-67
2021/10/03 03:59:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.20;;;27.00;30.50;;;;;;2258210;61;20438;-68
2021/10/03 04:02:33;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;27.00;30.50;;;;;;2257944;61;20355;-67
2021/10/03 04:05:17;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.87;;;27.00;30.50;;;;;;2257583;61;20428;-67
2021/10/03 04:08:06;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.60;;;27.00;30.50;;;;;;2258343;61;20435;-67
2021/10/03 04:10:51;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.50;;;27.00;30.50;;;;;;2257957;61;20409;-66
2021/10/03 04:13:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;27.00;31.20;;;;;;2257799;61;20352;-67
2021/10/03 04:16:20;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.00;;;27.00;30.60;;;;;;2257987;61;20350;-67
2021/10/03 04:19:04;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.07;;;27.00;30.60;;;;;;2257601;61;20350;-67
2021/10/03 04:21:49;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.90;;;27.00;30.60;;;;;;2258053;61;20379;-67
2021/10/03 04:24:35;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;27.00;30.60;;;;;;2257858;61;20798;-66
2021/10/03 04:27:19;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.00;30.60;;;;;;2257605;61;20359;-67
2021/10/03 04:30:05;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.73;;;27.00;30.60;;;;;;2258229;61;20390;-67
2021/10/03 04:32:50;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.70;;;27.00;30.60;;;;;;2257753;61;20375;-66
2021/10/03 04:35:34;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;27.00;30.60;;;;;;2257858;61;20454;-67
2021/10/03 04:38:19;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;27.00;30.70;;;;;;2257967;61;20398;-67
2021/10/03 04:41:05;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;27.00;30.70;;;;;;2257542;61;20586;-67
2021/10/03 04:43:50;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.00;;;27.00;30.70;;;;;;2257933;61;20398;-67
2021/10/03 04:46:34;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.53;;;27.00;31.50;;;;;;2257837;61;20359;-66
2021/10/03 04:49:19;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;27.00;30.70;;;;;;2257686;61;20573;-67
2021/10/03 04:52:05;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.00;30.80;;;;;;2258276;61;20362;-67
2021/10/03 04:54:50;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;27.00;30.80;;;;;;2257333;61;20459;-67
2021/10/03 04:57:36;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;27.00;30.80;;;;;;2257650;61;20355;-67
2021/10/03 05:00:21;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.00;30.80;;;;;;2257883;61;20364;-67
2021/10/03 05:03:05;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;27.00;30.90;;;;;;2257538;61;20463;-67
2021/10/03 05:05:51;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.37;;;27.00;30.90;;;;;;2257938;61;20378;-66
2021/10/03 05:08:36;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.67;;;27.00;30.90;;;;;;2257862;61;20586;-66
2021/10/03 05:11:21;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.50;;;27.00;30.90;;;;;;2257405;61;20366;-67
2021/10/03 05:14:07;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.00;30.90;;;;;;2257990;61;20597;-66
2021/10/03 05:16:51;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.07;;;27.00;31.00;;;;;;2257777;61;20727;-66
2021/10/03 05:19:36;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.57;;;27.00;31.00;;;;;;2257631;61;20359;-66
2021/10/03 05:22:20;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.50;;;27.00;31.00;;;;;;2257714;61;20410;-66
2021/10/03 05:25:06;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;27.00;31.00;;;;;;2257576;61;20422;-66
2021/10/03 05:27:50;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.40;;;27.00;31.70;;;;;;2258045;61;20366;-67
2021/10/03 05:30:37;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.00;31.00;;;;;;2257790;61;20343;-66
2021/10/03 05:33:23;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;27.00;31.00;;;;;;2257288;61;20619;-67
2021/10/03 05:36:08;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;27.00;31.10;;;;;;2257984;61;20362;-67
2021/10/03 05:38:56;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.40;;;27.00;31.20;;;;;;2257714;61;20354;-67
2021/10/03 05:41:41;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;27.00;31.10;;;;;;2257516;61;20354;-66
2021/10/03 05:44:25;0.00;0.00;0.62;0.00;0.00;0.62;8.43;3.63;;;27.00;31.20;;;;;;2257581;61;20526;-67
2021/10/03 05:47:11;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.00;31.10;;;;;;2257810;61;20382;-66
2021/10/03 05:49:56;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.70;;;27.00;31.20;;;;;;2257806;61;20371;-66
2021/10/03 05:52:40;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;26.90;31.30;;;;;;2257481;61;20354;-66
2021/10/03 05:55:25;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.50;;;27.00;31.30;;;;;;2257213;61;20426;-67
2021/10/03 05:58:10;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.47;;;27.00;31.30;;;;;;2257884;61;20414;-68
2021/10/03 06:00:55;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.03;;;26.90;31.20;;;;;;2257730;61;20624;-66
2021/10/03 06:03:41;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.80;;;27.00;31.90;;;;;;2256978;61;20382;-66
2021/10/03 06:06:25;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;26.90;31.30;;;;;;2257967;61;20432;-64
2021/10/03 06:09:10;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.90;;;26.90;31.30;;;;;;2257663;61;20398;-67
2021/10/03 06:11:54;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;26.90;31.30;;;;;;2257751;61;20585;-65
2021/10/03 06:14:39;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.60;;;26.90;31.30;;;;;;2257464;61;20374;-71
2021/10/03 06:17:24;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.20;;;26.90;31.30;;;;;;2259343;61;20386;-68
2021/10/03 06:20:11;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;26.90;31.30;;;;;;2257574;61;20381;-64
2021/10/03 06:22:56;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.37;;;26.90;32.00;;;;;;2257488;61;20743;-64
2021/10/03 06:25:40;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.40;;;26.90;31.30;;;;;;2257217;61;20387;-68
2021/10/03 06:28:25;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;26.90;31.30;;;;;;2257854;61;20362;-67
2021/10/03 06:31:09;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.20;;;26.90;31.30;;;;;;2257336;61;20378;-68
2021/10/03 06:33:54;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;26.90;31.30;;;;;;2257492;61;20379;-68
2021/10/03 06:36:40;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;26.90;31.30;;;;;;2257417;61;20689;-66
2021/10/03 06:39:24;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;26.90;31.30;;;;;;2257283;61;20401;-63
2021/10/03 06:42:09;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.27;;;26.90;31.30;;;;;;2257702;61;20762;-67
2021/10/03 06:44:53;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;26.90;31.30;;;;;;2257439;61;20442;-63
2021/10/03 06:47:38;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;26.90;31.30;;;;;;2257237;61;20432;-64
2021/10/03 06:50:22;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;26.90;31.30;;;;;;2257588;61;20454;-68
2021/10/03 06:53:08;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.60;;;26.90;31.30;;;;;;2257308;61;20367;-67
2021/10/03 06:55:53;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;26.90;31.30;;;;;;2257347;61;20594;-66
2021/10/03 06:58:38;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.00;31.40;;;;;;2257433;61;20734;-69
2021/10/03 07:01:23;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;27.00;31.40;;;;;;2257470;61;20362;-66
2021/10/03 07:04:07;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;26.90;31.30;;;;;;2257263;61;20386;-68
2021/10/03 07:06:52;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;26.90;31.30;;;;;;2257587;61;20366;-67
2021/10/03 07:09:37;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;26.90;31.30;;;;;;2257086;61;20431;-67
2021/10/03 07:12:22;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;27.00;31.40;;;;;;2257576;61;20457;-68
2021/10/03 07:15:09;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.23;;;27.00;31.40;;;;;;2257253;61;20739;-67
2021/10/03 07:17:54;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.87;;;27.00;31.40;;;;;;2257385;61;20431;-66
2021/10/03 07:20:39;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.00;31.40;;;;;;2257400;61;20354;-64
2021/10/03 07:23:26;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;27.00;31.40;;;;;;2257304;61;20390;-67
2021/10/03 07:26:13;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.47;;;27.00;31.40;;;;;;2257130;61;20387;-68
2021/10/03 07:28:58;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;27.00;31.40;;;;;;2257352;61;20366;-66
2021/10/03 07:31:42;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.37;;;27.00;31.40;;;;;;2256980;61;20726;-68
2021/10/03 07:34:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.00;31.40;;;;;;2259959;61;20383;-64
2021/10/03 07:37:13;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.17;;;27.00;31.40;;;;;;2257634;61;20369;-65
2021/10/03 07:39:57;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;27.00;31.40;;;;;;2257261;61;20418;-68
2021/10/03 07:42:44;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.70;;;27.00;31.40;;;;;;2257401;61;20470;-65
2021/10/03 07:45:29;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;27.00;31.40;;;;;;2257252;61;20460;-66
2021/10/03 07:48:14;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;27.10;31.40;;;;;;2257415;61;20355;-64
2021/10/03 07:50:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.03;;;27.00;31.40;;;;;;2257481;61;20410;-68
2021/10/03 07:53:44;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.10;31.40;;;;;;2256756;61;20402;-68
2021/10/03 07:56:29;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.93;;;27.10;31.40;;;;;;2257724;61;20719;-68
2021/10/03 07:59:15;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.00;;;27.10;31.40;;;;;;2257357;61;20354;-64
2021/10/03 08:01:59;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.27;;;27.10;31.40;;;;;;2256817;61;20367;-63
2021/10/03 08:04:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;27.10;31.40;;;;;;2257565;61;20454;-64
2021/10/03 08:07:28;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.90;;;27.10;32.10;;;;;;2257241;61;20367;-67
2021/10/03 08:10:13;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.27;;;27.10;31.40;;;;;;2257303;61;20406;-64
2021/10/03 08:12:58;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;27.10;31.50;;;;;;2257358;61;20729;-66
2021/10/03 08:15:44;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.23;;;27.10;31.40;;;;;;2256910;61;20616;-66
2021/10/03 08:18:29;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.57;;;27.20;31.50;;;;;;2257650;61;20560;-66
2021/10/03 08:21:16;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.70;;;27.20;31.60;;;;;;2257230;61;20378;-67
2021/10/03 08:24:01;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.13;;;27.20;31.50;;;;;;2256627;61;21494;-67
2021/10/03 08:26:45;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;27.20;31.50;;;;;;2257917;61;20353;-65
2021/10/03 08:29:30;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.40;;;27.20;31.60;;;;;;2256870;61;20362;-64
2021/10/03 08:32:16;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.30;31.60;;;;;;2257313;61;20429;-67
2021/10/03 08:35:01;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.10;;;27.30;31.60;;;;;;2257240;61;20792;-64
2021/10/03 08:37:45;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;27.30;31.60;;;;;;2256953;61;20375;-64
2021/10/03 08:40:30;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.83;;;27.30;31.60;;;;;;2258024;61;20394;-66
2021/10/03 08:43:15;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.40;31.70;;;;;;2257736;61;20643;-64
2021/10/03 08:45:59;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.83;;;27.40;31.70;;;;;;2257603;61;20591;-64
2021/10/03 08:48:45;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.57;;;27.40;31.70;;;;;;2258317;61;20747;-61
2021/10/03 08:51:30;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;27.40;31.70;;;;;;2257881;61;20369;-64
2021/10/03 08:54:17;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.00;;;27.40;31.70;;;;;;2257756;61;20367;-63
2021/10/03 08:57:03;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.57;;;27.40;31.60;;;;;;2257850;61;20379;-68
2021/10/03 09:00:03;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.73;;;27.40;31.60;;;;;;2257680;61;20378;-70
2021/10/03 09:03:00;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;27.50;31.60;;;;;;2257853;61;20363;-71
2021/10/03 09:05:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.50;31.60;;;;;;2257839;61;20490;-72
2021/10/03 09:08:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.27;;;27.50;31.60;;;;;;2257635;61;20433;-65
2021/10/03 09:11:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;27.50;31.60;;;;;;2258467;61;20394;-69
2021/10/03 09:14:09;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;27.50;31.60;;;;;;2257541;61;20395;-67
2021/10/03 09:16:57;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;27.60;31.70;;;;;;2257855;61;20363;-69
2021/10/03 09:20:12;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;27.60;31.70;;;;;;2257790;61;20363;-67
2021/10/03 09:23:07;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.47;;;27.60;31.70;;;;;;2257308;61;20347;-69
2021/10/03 09:25:53;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.47;;;27.60;31.70;;;;;;2258060;61;20739;-67
2021/10/03 09:28:38;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;27.60;31.60;;;;;;2257476;61;20397;-64
2021/10/03 09:31:25;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.10;;;27.60;31.70;;;;;;2257776;61;20578;-64
2021/10/03 09:34:09;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;27.60;31.70;;;;;;2257544;61;21005;-64
2021/10/03 09:36:55;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.70;31.70;;;;;;2257830;61;20394;-68
2021/10/03 09:39:42;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.00;;;27.70;31.60;;;;;;2258003;61;20421;-68
2021/10/03 09:42:27;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.40;;;27.70;31.60;;;;;;2257603;61;20363;-68
2021/10/03 09:45:13;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.30;;;27.70;31.70;;;;;;2257339;61;20390;-70
2021/10/03 09:48:03;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;27.70;31.70;;;;;;2258119;61;20447;-68
2021/10/03 09:50:47;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;27.70;31.70;;;;;;2257137;61;20430;-67
2021/10/03 09:53:32;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;27.70;31.70;;;;;;2257212;61;20486;-67
2021/10/03 09:56:19;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;27.80;31.70;;;;;;2257257;61;20394;-69
2021/10/03 09:59:06;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;27.80;31.70;;;;;;2258149;61;20359;-67
2021/10/03 10:01:51;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;27.80;31.70;;;;;;2257739;61;20354;-67
2021/10/03 10:04:36;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.80;31.70;;;;;;2257522;61;20390;-68
2021/10/03 10:07:21;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.80;31.70;;;;;;2257186;61;20391;-68
2021/10/03 10:10:08;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;27.90;31.70;;;;;;2257926;61;20410;-69
2021/10/03 10:13:03;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.80;;;27.90;31.70;;;;;;2257547;61;20738;-67
2021/10/03 10:15:49;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;27.90;31.70;;;;;;2257535;61;20499;-66
2021/10/03 10:18:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;27.90;31.60;;;;;;2257584;61;20678;-68
2021/10/03 10:21:22;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.83;;;27.90;31.60;;;;;;2257494;61;20363;-65
2021/10/03 10:24:46;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;28.00;31.70;;;;;;2257405;61;20414;-67
2021/10/03 10:28:04;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.83;;;28.00;31.70;;;;;;2257830;61;20363;-66
2021/10/03 10:31:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;28.00;31.60;;;;;;2257581;61;20359;-67
2021/10/03 10:34:07;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.10;;;28.00;31.60;;;;;;2257501;61;20413;-68
2021/10/03 10:36:53;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;28.00;31.70;;;;;;2257058;61;20640;-66
2021/10/03 10:39:38;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.90;;;28.10;31.70;;;;;;2257293;61;20383;-65
2021/10/03 10:42:25;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.87;;;28.10;31.70;;;;;;2257157;61;20475;-66
2021/10/03 10:45:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.50;;;28.10;31.70;;;;;;2259466;61;20411;-63
2021/10/03 10:48:27;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;28.10;31.70;;;;;;2257596;61;20425;-69
2021/10/03 10:51:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;28.10;31.60;;;;;;2256999;61;20749;-72
2021/10/03 10:54:14;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.67;;;28.10;31.60;;;;;;2257579;61;20403;-68
2021/10/03 10:57:08;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;28.10;31.60;;;;;;2257568;61;20718;-70