Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:50;;;;;;;5.45;3.20;;;18.30;96.00;;;;;;5092808;28;20052;-61
2023/06/15 00:04:17;;;;;;;6.00;3.78;;;18.30;96.20;;;;;;5092403;28;20113;-61
2023/06/15 00:06:43;;;;;;;6.18;4.93;;;18.20;96.30;;;;;;5091766;28;20457;-61
2023/06/15 00:09:10;;;;;;;7.85;4.40;;;18.20;96.50;;;;;;5092887;28;20054;-61
2023/06/15 00:11:36;;;;;;;6.60;4.57;;;18.20;96.60;;;;;;5092605;28;20118;-60
2023/06/15 00:14:02;;;;;;;7.45;4.82;;;18.10;96.70;;;;;;5092307;28;20101;-61
2023/06/15 00:16:31;;;;;;;7.65;4.78;;;18.10;96.80;;;;;;5092402;28;20052;-60
2023/06/15 00:19:01;;;;;;;6.45;4.70;;;18.00;96.90;;;;;;5092276;28;20036;-61
2023/06/15 00:21:33;;;;;;;6.22;4.50;;;18.00;97.10;;;;;;5092019;28;20369;-61
2023/06/15 00:23:59;;;;;;;8.55;4.60;;;17.90;97.30;;;;;;5092293;28;20048;-60
2023/06/15 00:26:27;;;;;;;8.57;4.53;;;17.90;97.40;;;;;;5091686;28;20357;-60
2023/06/15 00:28:53;;;;;;;8.82;4.35;;;17.80;97.50;;;;;;5092602;28;20051;-61
2023/06/15 00:31:19;;;;;;;8.02;5.00;;;17.80;97.80;;;;;;5091839;28;20063;-61
2023/06/15 00:33:46;;;;;;;5.82;4.07;;;17.80;98.00;;;;;;5092029;28;20105;-60
2023/06/15 00:36:12;;;;;;;6.55;4.25;;;17.70;98.10;;;;;;5091971;28;20102;-61
2023/06/15 00:38:38;;;;;;;8.57;4.25;;;17.60;98.20;;;;;;5092418;28;20052;-60
2023/06/15 00:41:05;;;;;;;6.38;4.00;;;17.60;98.50;;;;;;5091859;28;20456;-61
2023/06/15 00:43:31;;;;;;;9.80;4.70;;;17.60;98.50;;;;;;5091996;28;20135;-61
2023/06/15 00:45:57;;;;;;;7.05;4.28;;;17.50;98.60;;;;;;5091821;28;20044;-61
2023/06/15 00:48:24;;;;;;;5.78;3.90;;;17.50;98.80;;;;;;5091999;28;20055;-61
2023/06/15 00:50:50;;;;;;;7.15;3.90;;;17.50;98.80;;;;;;5091861;28;20056;-60
2023/06/15 00:53:16;;;;;;;8.30;4.18;;;17.40;98.90;;;;;;5091708;28;20056;-62
2023/06/15 00:55:43;;;;;;;6.72;4.13;;;17.40;99.10;;;;;;5091058;28;20052;-61
2023/06/15 00:58:09;;;;;;;6.80;4.00;;;17.40;99.20;;;;;;5092187;28;20056;-61
2023/06/15 01:00:37;;;;;;;5.53;4.00;;;17.30;99.30;;;;;;5092151;28;20114;-62
2023/06/15 01:03:04;;;;;;;5.53;4.18;;;17.30;99.40;;;;;;5091855;28;20127;-61
2023/06/15 01:05:34;;;;;;;7.82;4.25;;;17.20;99.50;;;;;;5091480;28;20119;-61
2023/06/15 01:08:04;;;;;;;8.02;4.30;;;17.20;99.70;;;;;;5091994;28;20055;-61
2023/06/15 01:10:32;;;;;;;5.78;4.22;;;17.20;99.80;;;;;;5092114;28;20040;-60
2023/06/15 01:13:00;;;;;;;6.65;4.70;;;17.10;99.90;;;;;;5091791;28;20055;-62
2023/06/15 01:15:27;;;;;;;6.35;3.97;;;17.10;99.90;;;;;;5090461;28;20075;-60
2023/06/15 01:17:58;;;;;;;5.40;4.22;;;17.00;99.90;;;;;;5092348;28;20051;-61
2023/06/15 01:20:31;;;;;;;7.72;4.43;;;16.90;99.90;;;;;;5091156;28;20055;-61
2023/06/15 01:23:19;;;;;;;7.57;4.22;;;16.90;99.90;;;;;;5091906;28;20052;-61
2023/06/15 01:25:45;;;;;;;6.18;4.22;;;16.90;99.90;;;;;;5092647;28;20349;-61
2023/06/15 01:28:15;;;;;;;6.75;4.45;;;16.80;99.90;;;;;;5095798;28;20044;-61
2023/06/15 01:30:44;;;;;;;8.10;4.45;;;16.70;99.90;;;;;;5095540;28;20043;-61
2023/06/15 01:33:15;;;;;;;6.03;4.07;;;16.70;99.90;;;;;;5095978;28;20066;-61
2023/06/15 01:35:41;;;;;;;5.25;4.53;;;16.70;99.90;;;;;;5095056;28;20413;-61
2023/06/15 01:38:08;;;;;;;6.45;4.28;;;16.60;99.90;;;;;;5094447;28;20052;-61
2023/06/15 01:40:38;;;;;;;6.25;4.00;;;16.60;99.90;;;;;;5095210;28;20048;-61
2023/06/15 01:43:07;;;;;;;7.32;4.03;;;16.60;99.90;;;;;;5095660;28;20048;-61
2023/06/15 01:45:35;;;;;;;7.05;4.60;;;16.50;99.90;;;;;;5095438;28;20052;-60
2023/06/15 01:48:02;;;;;;;7.05;4.10;;;16.50;99.90;;;;;;5095515;28;20044;-61
2023/06/15 01:50:30;;;;;;;7.30;4.55;;;16.50;99.90;;;;;;5095046;28;20578;-61
2023/06/15 01:52:57;;;;;;;7.00;4.18;;;16.50;99.90;;;;;;5095556;28;20124;-61
2023/06/15 01:55:24;;;;;;;6.35;4.60;;;16.40;99.90;;;;;;5095111;28;20071;-61
2023/06/15 01:57:52;;;;;;;6.95;4.38;;;16.40;99.90;;;;;;5095500;28;20075;-61
2023/06/15 02:00:21;;;;;;;8.93;4.95;;;16.40;99.90;;;;;;5095569;28;20048;-61
2023/06/15 02:02:48;;;;;;;8.95;4.40;;;16.30;99.90;;;;;;5095200;28;20058;-61
2023/06/15 02:05:14;;;;;;;5.90;4.22;;;16.30;99.90;;;;;;5074914;28;20040;-60
2023/06/15 02:07:41;;;;;;;9.90;4.30;;;16.30;99.90;;;;;;5074047;28;20040;-61
2023/06/15 02:10:08;;;;;;;6.07;4.90;;;16.20;99.90;;;;;;5074693;28;20045;-61
2023/06/15 02:12:34;;;;;;;7.38;4.68;;;16.20;99.90;;;;;;5074752;28;20064;-61
2023/06/15 02:15:01;;;;;;;7.00;4.60;;;16.20;99.90;;;;;;5075422;28;20052;-61
2023/06/15 02:17:39;;;;;;;6.55;4.40;;;16.10;99.90;;;;;;5094571;28;20059;-62
2023/06/15 02:20:07;;;;;;;8.13;4.85;;;16.10;99.90;;;;;;5093448;28;20059;-61
2023/06/15 02:22:34;;;;;;;8.18;4.38;;;16.10;99.90;;;;;;5094318;28;20486;-61
2023/06/15 02:25:00;;;;;;;5.63;4.35;;;16.10;99.90;;;;;;5094997;28;20043;-61
2023/06/15 02:27:26;;;;;;;5.28;4.50;;;16.10;99.90;;;;;;5094946;28;20044;-60
2023/06/15 02:29:53;;;;;;;7.40;4.68;;;16.00;99.90;;;;;;5094388;28;20386;-61
2023/06/15 02:32:34;;;;;;;7.10;4.45;;;16.00;99.90;;;;;;5094458;28;20494;-61
2023/06/15 02:35:06;;;;;;;7.53;4.45;;;15.90;99.90;;;;;;5093492;28;20283;-61
2023/06/15 02:37:32;;;;;;;6.40;5.00;;;15.90;99.90;;;;;;5092319;28;20410;-61
2023/06/15 02:39:59;;;;;;;6.88;4.95;;;15.90;99.90;;;;;;5093869;28;20373;-60
2023/06/15 02:42:25;;;;;;;6.40;4.30;;;15.90;99.90;;;;;;5094585;28;20109;-60
2023/06/15 02:44:51;;;;;;;7.28;5.03;;;15.80;99.90;;;;;;5094257;28;20088;-61
2023/06/15 02:47:18;;;;;;;6.93;4.95;;;15.80;99.90;;;;;;5093901;28;20059;-61
2023/06/15 02:49:44;;;;;;;8.90;5.20;;;15.70;99.90;;;;;;5093871;28;20491;-61
2023/06/15 02:52:10;;;;;;;6.50;4.47;;;15.70;99.90;;;;;;5093504;28;20541;-61
2023/06/15 02:54:37;;;;;;;6.85;4.85;;;15.70;99.90;;;;;;5093354;28;20349;-62
2023/06/15 02:57:07;;;;;;;6.22;4.80;;;15.60;99.90;;;;;;5093341;28;20330;-62
2023/06/15 02:59:34;;;;;;;6.75;5.03;;;15.60;99.90;;;;;;5094187;28;20109;-62
2023/06/15 03:02:02;;;;;;;7.38;4.70;;;15.60;99.90;;;;;;5094278;28;20062;-61
2023/06/15 03:04:28;;;;;;;7.97;4.80;;;15.60;99.90;;;;;;5093866;28;20222;-63
2023/06/15 03:06:56;;;;;;;7.47;4.70;;;15.50;99.90;;;;;;5093375;28;20367;-61
2023/06/15 03:09:23;;;;;;;6.95;5.00;;;15.50;99.90;;;;;;5093701;28;20054;-62
2023/06/15 03:11:52;;;;;;;7.43;4.97;;;15.50;99.90;;;;;;5093808;28;20055;-61
2023/06/15 03:14:19;;;;;;;7.30;5.00;;;15.50;99.90;;;;;;5093832;28;20258;-61
2023/06/15 03:16:47;;;;;;;5.75;5.05;;;15.50;99.90;;;;;;5093558;28;20105;-61
2023/06/15 03:19:17;;;;;;;7.43;5.10;;;15.40;99.90;;;;;;5094046;28;20059;-60
2023/06/15 03:21:47;;;;;;;5.55;4.47;;;15.40;99.90;;;;;;5093602;28;20455;-61
2023/06/15 03:24:13;;;;;;;6.97;4.90;;;15.40;99.90;;;;;;5093770;28;20055;-60
2023/06/15 03:26:47;;;;;;;7.10;5.32;;;15.40;99.90;;;;;;5093671;28;20117;-62
2023/06/15 03:29:14;;;;;;;7.88;4.68;;;15.40;99.90;;;;;;5093785;28;20072;-60
2023/06/15 03:31:41;;;;;;;9.90;5.28;;;15.40;99.90;;;;;;5093182;28;20052;-62
2023/06/15 03:34:10;;;;;;;6.10;4.68;;;15.40;99.90;;;;;;5093339;28;20419;-62
2023/06/15 03:36:36;;;;;;;7.85;4.72;;;15.40;99.90;;;;;;5093208;28;20087;-62
2023/06/15 03:39:03;;;;;;;7.30;4.78;;;15.40;99.90;;;;;;5092991;28;20367;-62
2023/06/15 03:41:34;;;;;;;5.90;4.78;;;15.30;99.90;;;;;;5093121;28;20050;-60
2023/06/15 03:44:00;;;;;;;9.00;4.90;;;15.40;99.90;;;;;;5092924;28;20059;-61
2023/06/15 03:46:27;;;;;;;6.43;4.90;;;15.40;99.90;;;;;;5092938;28;20040;-62
2023/06/15 03:48:53;;;;;;;7.43;5.25;;;15.40;99.90;;;;;;5091358;28;20059;-62
2023/06/15 03:51:19;;;;;;;8.93;4.90;;;15.40;99.90;;;;;;5092446;28;20059;-62
2023/06/15 03:53:46;;;;;;;7.93;5.03;;;15.40;99.90;;;;;;5092824;28;20052;-62
2023/06/15 03:56:12;;;;;;;7.00;5.07;;;15.40;99.90;;;;;;5093415;28;20062;-60
2023/06/15 03:58:38;;;;;;;6.60;4.45;;;15.40;99.90;;;;;;5093416;28;20063;-61
2023/06/15 04:01:05;;;;;;;5.85;4.90;;;15.40;99.90;;;;;;5074973;28;20040;-61
2023/06/15 04:03:35;;;;;;;6.70;4.80;;;15.40;99.90;;;;;;5092656;28;20044;-62
2023/06/15 04:06:03;;;;;;;7.13;4.60;;;15.50;99.90;;;;;;5092812;28;20063;-62
2023/06/15 04:08:33;;;;;;;6.93;4.53;;;15.50;99.90;;;;;;5093525;28;20051;-61
2023/06/15 04:11:00;;;;;;;7.40;4.95;;;15.60;99.90;;;;;;5092962;28;20427;-61
2023/06/15 04:13:26;;;;;;;9.07;5.20;;;15.60;99.90;;;;;;5092986;28;20105;-62
2023/06/15 04:15:53;;;;;;;7.45;5.20;;;15.60;99.90;;;;;;5092933;28;20052;-61
2023/06/15 04:18:20;;;;;;;9.20;5.15;;;15.60;99.90;;;;;;5093730;28;20070;-61
2023/06/15 04:20:46;;;;;;;7.95;4.85;;;15.60;99.90;;;;;;5093203;28;20055;-61
2023/06/15 04:23:12;;;;;;;7.53;5.38;;;15.60;99.90;;;;;;5092933;28;20040;-61
2023/06/15 04:25:40;;;;;;;6.30;5.00;;;15.70;99.90;;;;;;5092476;28;20058;-61
2023/06/15 04:28:10;;;;;;;7.53;4.97;;;15.70;99.90;;;;;;5092724;28;20052;-61
2023/06/15 04:30:40;;;;;;;8.10;4.68;;;15.70;99.90;;;;;;5092319;28;20056;-62
2023/06/15 04:33:07;;;;;;;5.60;4.50;;;15.80;99.90;;;;;;5092385;28;20124;-62
2023/06/15 04:35:34;;;;;;;7.50;5.43;;;15.80;99.90;;;;;;5091829;28;20063;-61
2023/06/15 04:38:04;;;;;;;7.28;5.03;;;15.80;99.90;;;;;;5092276;28;20059;-61
2023/06/15 04:40:31;;;;;;;7.03;5.25;;;15.80;99.90;;;;;;5092680;28;20059;-60
2023/06/15 04:42:58;;;;;;;7.40;5.03;;;15.90;99.90;;;;;;5092219;28;20051;-61
2023/06/15 04:45:24;;;;;;;6.13;4.93;;;15.80;99.90;;;;;;5091960;28;20089;-61
2023/06/15 04:47:50;;;;;;;6.57;5.07;;;15.80;99.90;;;;;;5092659;28;20044;-61
2023/06/15 04:50:17;;;;;;;8.68;5.60;;;15.80;99.90;;;;;;5092134;28;20064;-61
2023/06/15 04:52:43;;;;;;;7.88;5.05;;;15.80;99.90;;;;;;5092436;28;20051;-61
2023/06/15 04:55:11;;;;;;;6.32;4.72;;;16.10;99.90;;;;;;5092543;28;20066;-61
2023/06/15 04:57:38;;;;;;;7.15;4.72;;;16.40;99.90;;;;;;5092625;28;20097;-60
2023/06/15 05:00:07;;;;;;;6.88;5.10;;;16.80;99.90;;;;;;5092314;28;20081;-61
2023/06/15 05:02:33;;;;;;;8.65;5.18;;;17.30;99.90;;;;;;5095918;28;20396;-60
2023/06/15 05:05:01;;;;;;;7.28;5.13;;;18.20;99.90;;;;;;5095460;28;20050;-64
2023/06/15 05:07:28;;;;;;;8.85;4.75;;;19.00;99.90;;;;;;5073562;28;20048;-62
2023/06/15 05:09:55;;;;;;;5.97;4.30;;;19.70;99.90;;;;;;5083804;28;20045;-61
2023/06/15 05:12:21;;;;;;;7.93;4.93;;;20.20;99.90;;;;;;5084265;28;20102;-61
2023/06/15 05:14:47;;;;;;;8.48;4.97;;;20.60;99.60;;;;;;5091600;28;20430;-62
2023/06/15 05:17:14;;;;;;;6.07;5.07;;;20.80;98.90;;;;;;5083540;28;20044;-61
2023/06/15 05:19:40;;;;;;;5.65;4.63;;;21.30;98.40;;;;;;5086438;28;20072;-61
2023/06/15 05:22:06;;;;;;;6.45;4.63;;;21.80;97.70;;;;;;5087502;28;20044;-62
2023/06/15 05:24:34;;;;;;;7.93;5.40;;;22.00;97.10;;;;;;5095150;28;20051;-61
2023/06/15 05:27:02;;;;;;;9.23;4.70;;;22.30;96.50;;;;;;5095256;28;20048;-60
2023/06/15 05:29:28;;;;;;;10.82;5.28;;;22.30;95.70;;;;;;5097187;28;20044;-61
2023/06/15 05:31:55;;;;;;;6.53;4.53;;;22.60;96.00;;;;;;5095487;28;20056;-61
2023/06/15 05:34:22;;;;;;;7.60;4.97;;;22.70;95.50;;;;;;5095211;28;20060;-61
2023/06/15 05:36:48;;;;;;;8.68;4.93;;;23.00;95.30;;;;;;5095637;28;20052;-62
2023/06/15 05:39:14;;;;;;;6.53;4.47;;;23.80;94.90;;;;;;5096258;28;20201;-61
2023/06/15 05:41:40;;;;;;;8.18;4.82;;;23.90;94.50;;;;;;5094296;28;20460;-62
2023/06/15 05:44:07;;;;;;;8.93;4.82;;;24.10;93.80;;;;;;5095455;28;20077;-61
2023/06/15 05:46:33;;;;;;;8.00;4.50;;;24.30;93.20;;;;;;5095500;28;20464;-61
2023/06/15 05:48:59;;;;;;;9.73;4.18;;;24.50;93.20;;;;;;5095232;28;20044;-62
2023/06/15 05:51:26;;;;;;;7.28;4.88;;;24.50;93.10;;;;;;5095233;28;20104;-63
2023/06/15 05:53:52;;;;;;;7.68;4.72;;;25.20;92.80;;;;;;5094789;28;20520;-61
2023/06/15 05:56:19;;;;;;;7.10;4.10;;;25.70;92.50;;;;;;5095010;28;20464;-63
2023/06/15 05:58:45;;;;;;;6.72;4.32;;;25.70;92.10;;;;;;5095278;28;20085;-62
2023/06/15 06:01:11;;;;;;;8.88;4.22;;;26.00;92.00;;;;;;5095042;28;20044;-63
2023/06/15 06:03:37;;;;;;;7.82;4.50;;;26.60;91.70;;;;;;5092368;28;20106;-63
2023/06/15 06:06:03;;;;;;;6.82;4.40;;;26.40;91.10;;;;;;5089713;28;20105;-62
2023/06/15 06:08:30;;;;;;;7.50;4.00;;;26.60;90.50;;;;;;5091566;28;20153;-61
2023/06/15 06:10:56;;;;;;;6.65;4.15;;;26.60;90.30;;;;;;5074714;28;20060;-62
2023/06/15 06:13:22;;;;;;;5.55;4.20;;;26.40;89.70;;;;;;5084734;28;20040;-61
2023/06/15 06:15:48;;;;;;;6.78;4.00;;;26.20;89.80;;;;;;5094547;28;20056;-61
2023/06/15 06:18:15;;;;;;;6.60;3.72;;;26.00;88.30;;;;;;5095023;28;20059;-62
2023/06/15 06:20:41;;;;;;;6.75;3.78;;;25.50;88.50;;;;;;5093477;28;20051;-62
2023/06/15 06:23:08;;;;;;;7.57;4.32;;;25.90;89.00;;;;;;5094661;28;20044;-63
2023/06/15 06:25:34;;;;;;;5.95;3.63;;;26.10;88.40;;;;;;5073224;28;20051;-62
2023/06/15 06:28:00;;;;;;;7.05;3.40;;;25.90;88.30;;;;;;5074243;28;20048;-63
2023/06/15 06:30:27;;;;;;;6.75;3.58;;;26.40;87.20;;;;;;5074158;28;20132;-63
2023/06/15 06:32:53;;;;;;;8.40;4.15;;;26.60;86.50;;;;;;5074245;28;20106;-62
2023/06/15 06:35:19;;;;;;;5.80;3.70;;;26.60;86.70;;;;;;5092734;28;20048;-63
2023/06/15 06:37:45;;;;;;;5.78;3.58;;;26.80;86.20;;;;;;5094286;28;20048;-62
2023/06/15 06:40:12;;;;;;;4.68;3.30;;;27.00;86.20;;;;;;5094640;28;20048;-62
2023/06/15 06:42:38;;;;;;;7.32;3.92;;;27.30;86.20;;;;;;5094041;28;20059;-62
2023/06/15 06:45:05;;;;;;;5.88;3.38;;;27.80;85.90;;;;;;5093604;28;20044;-60
2023/06/15 06:47:31;;;;;;;7.10;3.28;;;28.40;83.50;;;;;;5094020;28;20136;-62
2023/06/15 06:49:59;;;;;;;6.50;3.33;;;28.10;83.30;;;;;;5090984;28;20039;-62
2023/06/15 06:52:25;;;;;;;7.80;3.78;;;28.30;82.40;;;;;;5094005;28;20056;-61
2023/06/15 06:54:52;;;;;;;5.35;3.10;;;28.10;81.90;;;;;;5093575;28;20059;-62
2023/06/15 06:57:18;;;;;;;9.98;4.30;;;28.10;82.10;;;;;;5093185;28;20341;-62
2023/06/15 06:59:44;;;;;;;8.55;3.33;;;28.00;80.80;;;;;;5093925;28;20044;-59
2023/06/15 07:02:12;;;;;;;5.80;3.17;;;27.10;81.10;;;;;;5092395;28;20047;-62
2023/06/15 07:04:45;;;;;;;6.93;3.38;;;26.20;81.90;;;;;;5092400;28;20048;-63
2023/06/15 07:07:14;;;;;;;5.82;3.58;;;25.90;82.50;;;;;;5076247;28;20036;-61
2023/06/15 07:09:40;;;;;;;6.25;3.65;;;25.60;83.10;;;;;;5094124;28;20056;-61
2023/06/15 07:12:07;;;;;;;5.72;3.20;;;25.60;83.30;;;;;;5093750;28;20044;-65
2023/06/15 07:14:34;;;;;;;5.85;3.10;;;25.30;82.90;;;;;;5092741;28;20438;-61
2023/06/15 07:17:01;;;;;;;4.53;3.13;;;25.40;83.90;;;;;;5093175;28;20418;-60
2023/06/15 07:19:27;;;;;;;4.78;3.35;;;25.30;83.00;;;;;;5091714;28;20086;-62
2023/06/15 07:21:53;;;;;;;7.10;3.40;;;25.20;83.00;;;;;;5093370;28;20067;-62
2023/06/15 07:24:20;;;;;;;4.25;3.20;;;25.20;83.30;;;;;;5091969;28;20452;-62
2023/06/15 07:26:46;;;;;;;4.70;3.20;;;25.50;84.00;;;;;;5093096;28;20105;-62
2023/06/15 07:29:12;;;;;;;4.22;3.00;;;25.60;83.40;;;;;;5093263;28;20052;-62
2023/06/15 07:31:38;;;;;;;7.70;3.53;;;25.60;82.30;;;;;;5092749;28;20594;-62
2023/06/15 07:34:05;;;;;;;7.00;3.33;;;25.90;82.60;;;;;;5092749;28;20052;-62
2023/06/15 07:36:31;;;;;;;6.57;3.22;;;26.10;82.60;;;;;;5091342;28;20082;-63
2023/06/15 07:38:58;;;;;;;4.57;3.28;;;26.20;81.90;;;;;;5092944;28;20048;-61
2023/06/15 07:41:24;;;;;;;4.40;3.20;;;26.00;81.70;;;;;;5092927;28;20052;-62
2023/06/15 07:43:50;;;;;;;6.53;3.38;;;26.00;82.20;;;;;;5092525;28;20488;-62
2023/06/15 07:46:16;;;;;;;8.25;3.22;;;25.90;82.20;;;;;;5092359;28;20109;-62
2023/06/15 07:48:43;;;;;;;5.80;3.42;;;26.10;82.30;;;;;;5092706;28;20459;-62
2023/06/15 07:51:09;;;;;;;4.95;2.72;;;26.30;82.30;;;;;;5092590;28;20044;-62
2023/06/15 07:53:35;;;;;;;5.53;3.20;;;26.60;82.30;;;;;;5092470;28;20062;-60
2023/06/15 07:56:02;;;;;;;5.18;3.58;;;26.60;81.40;;;;;;5092164;28;20437;-61
2023/06/15 07:58:28;;;;;;;5.28;2.92;;;26.60;81.10;;;;;;5092521;28;20048;-62
2023/06/15 08:00:54;;;;;;;5.32;3.13;;;26.30;81.20;;;;;;5092630;28;20048;-62
2023/06/15 08:03:22;;;;;;;4.75;3.40;;;26.20;81.40;;;;;;5092373;28;20050;-61
2023/06/15 08:05:48;;;;;;;5.00;3.30;;;26.20;81.50;;;;;;5091878;28;20456;-61
2023/06/15 08:08:14;;;;;;;5.03;3.20;;;26.30;81.10;;;;;;5091788;28;20044;-62
2023/06/15 08:10:41;;;;;;;4.60;3.00;;;26.30;80.80;;;;;;5092437;28;20043;-62
2023/06/15 08:13:07;;;;;;;5.65;2.88;;;26.40;81.00;;;;;;5091403;28;20452;-60
2023/06/15 08:15:33;;;;;;;4.90;3.10;;;26.30;79.80;;;;;;5091633;28;20055;-61
2023/06/15 08:18:00;;;;;;;6.38;3.40;;;26.10;79.90;;;;;;5089658;28;20051;-63
2023/06/15 08:20:26;;;;;;;6.35;3.40;;;26.10;79.50;;;;;;5091652;28;20415;-60
2023/06/15 08:22:52;;;;;;;5.65;3.60;;;26.10;79.80;;;;;;5092108;28;20048;-61
2023/06/15 08:25:18;;;;;;;5.15;3.08;;;26.20;80.10;;;;;;5091620;28;20460;-62
2023/06/15 08:27:45;;;;;;;3.75;3.00;;;26.20;80.20;;;;;;5092072;28;20048;-61
2023/06/15 08:30:12;;;;;;;8.82;3.40;;;26.10;79.00;;;;;;5092150;28;20444;-61
2023/06/15 08:32:38;;;;;;;8.93;3.95;;;26.20;77.90;;;;;;5092225;28;20048;-62
2023/06/15 08:35:05;;;;;;;8.73;3.10;;;26.30;79.00;;;;;;5092847;28;20416;-61
2023/06/15 08:37:31;;;;;;;7.13;3.63;;;26.20;78.10;;;;;;5096372;28;20444;-61
2023/06/15 08:39:58;;;;;;;6.85;3.72;;;26.00;77.20;;;;;;5096447;28;20048;-60
2023/06/15 08:42:26;;;;;;;5.75;3.42;;;26.00;77.50;;;;;;5096136;28;20055;-61
2023/06/15 08:44:54;;;;;;;6.22;3.00;;;25.90;77.40;;;;;;5095733;28;20052;-61
2023/06/15 08:47:21;;;;;;;6.38;3.58;;;26.00;78.10;;;;;;5096305;28;20177;-64
2023/06/15 08:49:48;;;;;;;7.03;3.10;;;26.10;77.70;;;;;;5094766;28;20367;-62
2023/06/15 08:52:16;;;;;;;5.93;3.03;;;26.10;77.60;;;;;;5095740;28;20471;-62
2023/06/15 08:54:43;;;;;;;5.63;3.88;;;26.20;77.20;;;;;;5095644;28;20052;-60
2023/06/15 08:57:09;;;;;;;4.88;3.08;;;26.20;77.00;;;;;;5096339;28;20056;-60
2023/06/15 08:59:37;;;;;;;7.10;3.20;;;25.90;76.30;;;;;;5095992;28;20056;-61
2023/06/15 09:02:04;;;;;;;5.07;3.15;;;26.30;76.20;;;;;;5095780;28;20055;-60
2023/06/15 09:04:32;;;;;;;6.07;3.00;;;26.20;74.50;;;;;;5095435;28;20040;-61
2023/06/15 09:06:58;;;;;;;4.85;3.03;;;26.10;74.10;;;;;;5095182;28;20318;-60
2023/06/15 09:09:25;;;;;;;4.80;3.38;;;25.90;74.20;;;;;;5094791;28;20533;-61
2023/06/15 09:11:52;;;;;;;5.30;3.13;;;25.80;73.10;;;;;;5095529;28;20365;-63
2023/06/15 09:14:19;;;;;;;3.50;3.15;;;26.00;73.10;;;;;;5095209;28;20498;-60
2023/06/15 09:16:46;;;;;;;10.48;3.22;;;26.00;73.50;;;;;;5095093;28;20047;-63
2023/06/15 09:19:16;;;;;;;5.93;3.20;;;26.00;73.80;;;;;;5096058;28;20066;-63
2023/06/15 09:21:52;;;;;;;4.43;2.80;;;26.10;73.30;;;;;;5095833;28;20043;-60
2023/06/15 09:24:23;;;;;;;5.57;3.13;;;26.20;72.80;;;;;;5095310;28;20048;-63
2023/06/15 09:26:49;;;;;;;5.40;3.15;;;26.30;71.90;;;;;;5095243;28;20051;-62
2023/06/15 09:29:16;;;;;;;6.63;3.03;;;26.30;73.10;;;;;;5095587;28;20048;-61
2023/06/15 09:31:44;;;;;;;4.45;2.92;;;26.40;73.50;;;;;;5095186;28;20052;-64
2023/06/15 09:34:12;;;;;;;6.13;2.85;;;26.60;72.80;;;;;;5094849;28;20395;-62
2023/06/15 09:36:48;;;;;;;4.90;3.00;;;26.70;73.30;;;;;;5094968;28;20047;-61
2023/06/15 09:39:22;;;;;;;7.13;3.90;;;26.70;72.00;;;;;;5095284;28;20081;-62
2023/06/15 09:41:53;;;;;;;4.70;3.20;;;26.60;72.20;;;;;;5095519;28;20380;-61
2023/06/15 09:44:21;;;;;;;6.60;2.72;;;26.50;72.10;;;;;;5094778;28;20044;-62
2023/06/15 09:46:58;;;;;;;4.70;2.72;;;26.60;71.40;;;;;;5094263;28;20055;-61
2023/06/15 09:49:26;;;;;;;4.63;3.03;;;26.70;71.50;;;;;;5094796;28;20529;-63
2023/06/15 09:51:54;;;;;;;5.57;3.03;;;26.50;71.20;;;;;;5095197;28;20396;-61
2023/06/15 09:54:23;;;;;;;3.85;3.13;;;26.40;71.30;;;;;;5094693;28;20044;-63
2023/06/15 09:56:51;;;;;;;8.07;3.38;;;26.30;70.90;;;;;;5094856;28;20117;-62
2023/06/15 09:59:20;;;;;;;5.63;3.15;;;26.40;70.90;;;;;;5094902;28;20044;-60
2023/06/15 10:01:48;;;;;;;5.38;3.33;;;26.40;70.00;;;;;;5094735;28;20419;-61
2023/06/15 10:04:16;;;;;;;4.97;2.80;;;26.40;70.00;;;;;;5094180;28;20376;-60
2023/06/15 10:06:46;;;;;;;4.78;3.08;;;26.30;69.30;;;;;;5094650;28;20059;-64
2023/06/15 10:09:16;;;;;;;4.13;2.78;;;26.40;69.20;;;;;;5094813;28;20314;-62
2023/06/15 10:11:45;;;;;;;5.15;2.78;;;26.40;68.90;;;;;;5095320;28;20044;-60
2023/06/15 10:14:22;;;;;;;3.70;2.60;;;26.60;68.50;;;;;;5094540;28;20063;-62
2023/06/15 10:16:53;;;;;;;4.78;2.55;;;26.70;66.90;;;;;;5094750;28;20048;-59
2023/06/15 10:19:21;;;;;;;5.85;3.10;;;26.80;66.40;;;;;;5094588;28;20154;-60
2023/06/15 10:21:48;;;;;;;5.53;2.95;;;26.80;66.30;;;;;;5094546;28;20044;-59
2023/06/15 10:24:19;;;;;;;3.85;2.80;;;26.80;66.10;;;;;;5093851;28;20465;-61
2023/06/15 10:26:45;;;;;;;4.63;2.97;;;26.90;66.80;;;;;;5094116;28;20055;-61
2023/06/15 10:29:53;;;;;;;5.95;2.88;;;26.80;66.00;;;;;;5094672;28;20444;-62
2023/06/15 10:32:47;;;;;;;5.63;2.60;;;26.90;66.50;;;;;;5063144;28;20067;-61
2023/06/15 10:35:27;;;;;;;4.70;3.20;;;27.00;65.20;;;;;;5093666;28;20048;-61
2023/06/15 10:38:31;;;;;;;6.35;3.00;;;26.90;64.30;;;;;;5094582;28;20088;-61
2023/06/15 10:40:58;;;;;;;4.63;2.97;;;26.80;64.60;;;;;;5094282;28;20044;-58
2023/06/15 10:43:27;;;;;;;3.88;2.50;;;26.70;63.50;;;;;;5093734;28;20048;-62
2023/06/15 10:45:53;;;;;;;3.85;2.58;;;26.60;64.50;;;;;;5093826;28;20047;-60
2023/06/15 10:48:23;;;;;;;5.25;3.00;;;26.70;64.80;;;;;;5094024;28;20048;-61
2023/06/15 10:50:51;;;;;;;4.70;2.70;;;26.90;63.80;;;;;;5093922;28;20066;-60
2023/06/15 10:53:26;;;;;;;7.22;2.63;;;27.00;63.00;;;;;;5093873;28;20056;-61
2023/06/15 10:55:57;;;;;;;5.25;2.85;;;26.90;62.20;;;;;;5073242;28;20055;-61
2023/06/15 10:58:26;;;;;;;3.92;2.85;;;26.90;63.10;;;;;;5084465;28;20059;-60
2023/06/15 11:01:13;;;;;;;4.90;2.60;;;27.00;62.70;;;;;;5093896;28;20429;-62
2023/06/15 11:03:41;;;;;;;4.85;2.83;;;27.00;62.60;;;;;;5093675;28;20400;-59
2023/06/15 11:06:15;;;;;;;5.35;2.63;;;27.10;62.60;;;;;;5093719;28;20055;-59
2023/06/15 11:08:51;;;;;;;3.75;2.65;;;27.10;61.70;;;;;;5094477;28;20125;-62
2023/06/15 11:11:30;;;;;;;5.85;2.97;;;27.00;61.80;;;;;;5093724;28;20123;-63
2023/06/15 11:14:02;;;;;;;4.55;2.85;;;27.00;60.90;;;;;;5093461;28;20040;-60
2023/06/15 11:16:33;;;;;;;3.50;2.50;;;27.10;61.90;;;;;;5092907;28;20479;-61
2023/06/15 11:19:19;;;;;;;4.00;2.78;;;27.10;62.40;;;;;;5093598;28;20052;-61
2023/06/15 11:21:57;;;;;;;4.53;2.45;;;27.30;61.70;;;;;;5093551;28;20055;-61
2023/06/15 11:24:36;;;;;;;4.55;3.10;;;27.20;62.00;;;;;;5093017;28;20044;-62
2023/06/15 11:27:04;;;;;;;5.38;2.90;;;27.10;63.10;;;;;;5076144;28;20129;-60
2023/06/15 11:29:34;;;;;;;4.10;2.40;;;27.10;63.00;;;;;;5072818;28;20044;-62
2023/06/15 11:32:05;;;;;;;3.38;2.20;;;27.30;61.50;;;;;;5073221;28;20059;-62
2023/06/15 11:34:31;;;;;;;4.53;2.53;;;27.50;60.50;;;;;;5082424;28;20040;-62
2023/06/15 11:36:58;;;;;;;3.63;2.63;;;27.50;59.30;;;;;;5093312;28;20419;-60
2023/06/15 11:39:26;;;;;;;4.47;2.63;;;27.40;60.00;;;;;;5093045;28;20101;-63
2023/06/15 11:42:00;;;;;;;3.65;2.65;;;27.50;60.80;;;;;;5093002;28;20047;-60
2023/06/15 11:44:27;;;;;;;3.90;2.65;;;27.50;61.60;;;;;;5092439;28;20110;-62
2023/06/15 11:46:55;;;;;;;6.32;2.88;;;27.50;61.70;;;;;;5093101;28;20062;-61
2023/06/15 11:49:22;;;;;;;3.75;2.50;;;27.60;61.80;;;;;;5092919;28;20055;-61
2023/06/15 11:51:51;;;;;;;5.45;2.67;;;27.70;61.80;;;;;;5093024;28;20102;-60
2023/06/15 11:54:22;;;;;;;4.03;2.60;;;27.70;61.40;;;;;;5092723;28;20050;-61
2023/06/15 11:56:48;;;;;;;3.80;2.67;;;27.70;61.40;;;;;;5092984;28;20062;-60
2023/06/15 11:59:16;;;;;;;5.47;2.67;;;27.60;60.90;;;;;;5092915;28;20048;-60
2023/06/15 12:01:45;;;;;;;4.22;2.78;;;27.60;60.90;;;;;;5092786;28;20364;-63
2023/06/15 12:04:15;;;;;;;4.60;2.85;;;27.20;61.90;;;;;;5092322;28;20496;-63
2023/06/15 12:06:46;;;;;;;5.18;3.13;;;27.30;62.50;;;;;;5092334;28;20101;-61
2023/06/15 12:09:13;;;;;;;3.85;2.88;;;27.50;63.50;;;;;;5092549;28;20048;-64
2023/06/15 12:11:39;;;;;;;5.65;3.00;;;27.70;63.70;;;;;;5092742;28;20080;-61
2023/06/15 12:14:07;;;;;;;3.55;2.80;;;27.50;63.70;;;;;;5092209;28;20036;-60
2023/06/15 12:16:34;;;;;;;4.72;2.80;;;27.70;63.40;;;;;;5092303;28;20445;-60
2023/06/15 12:19:01;;;;;;;5.40;3.00;;;27.80;62.80;;;;;;5092372;28;20048;-60
2023/06/15 12:21:37;;;;;;;4.50;2.90;;;27.70;62.70;;;;;;5092347;28;20059;-60
2023/06/15 12:24:13;;;;;;;3.40;2.63;;;27.90;62.50;;;;;;5092126;28;20055;-62
2023/06/15 12:26:40;;;;;;;4.68;2.60;;;27.90;62.50;;;;;;5072137;28;20048;-60
2023/06/15 12:29:17;;;;;;;5.63;2.90;;;27.90;62.20;;;;;;5072194;28;20045;-63
2023/06/15 12:31:47;;;;;;;10.32;3.35;;;27.90;62.50;;;;;;5071946;28;20102;-61
2023/06/15 12:34:24;;;;;;;4.60;3.00;;;27.70;62.90;;;;;;5078844;28;20084;-64
2023/06/15 12:36:52;;;;;;;8.27;2.90;;;27.50;63.40;;;;;;5092488;28;20044;-62
2023/06/15 12:39:18;;;;;;;7.95;3.20;;;27.50;63.70;;;;;;5092392;28;20054;-62
2023/06/15 12:41:45;;;;;;;3.95;2.80;;;27.60;63.70;;;;;;5092378;28;20048;-60
2023/06/15 12:44:12;;;;;;;6.32;2.90;;;27.70;63.30;;;;;;5092175;28;20047;-64
2023/06/15 12:46:39;;;;;;;4.13;2.80;;;27.60;64.00;;;;;;5090982;28;20438;-61
2023/06/15 12:49:06;;;;;;;3.88;2.63;;;27.80;63.60;;;;;;5092370;28;20044;-61
2023/06/15 12:51:33;;;;;;;6.03;2.95;;;27.80;62.60;;;;;;5092140;28;20043;-64