Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:38;;;;;;;;;;;23.80;67.20;;;23.29;61.98;96414.78;4262115;33;19914;-81
2022/07/29 00:03:07;;;;;;;;;;;23.80;67.30;;;23.29;62.13;96417.59;4263151;33;19901;-81
2022/07/29 00:05:35;;;;;;;;;;;23.80;67.20;;;23.29;62.00;96417.59;4264337;33;19909;-81
2022/07/29 00:08:04;;;;;;;;;;;23.80;67.30;;;23.28;62.16;96410.38;4239104;33;19902;-81
2022/07/29 00:10:33;;;;;;;;;;;23.80;67.30;;;23.29;62.14;96414.78;4247281;28;19903;-82
2022/07/29 00:13:02;;;;;;;;;;;23.80;67.20;;;23.29;62.38;96405.59;4207521;33;20121;-82
2022/07/29 00:15:30;;;;;;;;;;;23.80;67.20;;;23.28;62.25;96404.78;4207543;33;19946;-82
2022/07/29 00:18:00;;;;;;;;;;;23.80;67.20;;;23.28;62.38;96418.75;4206104;33;20129;-82
2022/07/29 00:20:29;;;;;;;;;;;23.80;67.20;;;23.28;62.29;96406.75;4151156;34;19904;-82
2022/07/29 00:22:58;;;;;;;;;;;23.80;67.20;;;23.28;62.39;96404.78;4106153;34;19903;-82
2022/07/29 00:25:26;;;;;;;;;;;23.80;67.20;;;23.28;61.90;96415.94;4152111;34;19910;-81
2022/07/29 00:27:55;;;;;;;;;;;23.80;67.30;;;23.28;62.40;96412.31;4137669;34;19964;-82
2022/07/29 00:30:24;;;;;;;;;;;23.80;67.30;;;23.27;62.36;96408.72;4128527;34;19904;-82
2022/07/29 00:32:52;;;;;;;;;;;23.80;67.30;;;23.27;61.92;96399.53;4151994;34;20130;-82
2022/07/29 00:38:08;;;;;;;;;;;23.80;67.30;;;23.26;62.40;96407.09;4127964;34;20265;-83
2022/07/29 00:40:37;;;;;;;;;;;23.80;67.20;;;23.27;61.99;96403.16;4128379;34;20161;-84
2022/07/29 00:43:06;;;;;;;;;;;23.80;67.20;;;23.27;61.76;96402.31;4128366;34;19904;-83
2022/07/29 00:45:34;;;;;;;;;;;23.80;67.20;;;23.27;62.17;96403.16;4128326;34;19911;-83
2022/07/29 00:48:04;;;;;;;;;;;23.80;67.20;;;23.26;62.27;96401.50;4127776;34;20022;-83
2022/07/29 00:50:34;;;;;;;;;;;23.80;67.20;;;23.26;61.89;96404.31;4105892;34;19908;-83
2022/07/29 00:53:03;;;;;;;;;;;23.80;67.20;;;23.27;62.00;96402.31;4151760;34;20084;-83
2022/07/29 00:55:32;;;;;;;;;;;23.80;67.20;;;23.26;61.86;96398.72;4105990;34;19911;-83
2022/07/29 00:58:00;;;;;;;;;;;23.80;67.20;;;23.25;62.27;96397.09;4151245;34;19904;-83
2022/07/29 01:00:29;;;;;;;;;;;23.80;67.10;;;23.26;62.29;96403.47;4128255;34;20028;-83
2022/07/29 01:02:58;;;;;;;;;;;23.80;67.20;;;23.25;62.28;96408.25;4151655;34;20132;-83
2022/07/29 01:05:28;;;;;;;;;;;23.80;67.20;;;23.25;62.18;96399.06;4151697;34;20220;-83
2022/07/29 01:07:58;;;;;;;;;;;23.80;67.20;;;23.25;62.01;96397.09;4127529;34;19911;-83
2022/07/29 01:10:26;;;;;;;;;;;23.80;67.20;;;23.24;62.05;96401.03;4127846;34;19953;-83
2022/07/29 01:12:56;;;;;;;;;;;23.80;67.10;;;23.25;62.09;96407.44;4151436;34;20210;-83
2022/07/29 01:15:25;;;;;;;;;;;23.80;67.10;;;23.25;62.01;96402.69;4151495;34;19903;-83
2022/07/29 01:17:59;;;;;;;;;;;23.80;67.10;;;23.24;62.21;96395.47;4151012;34;20215;-83
2022/07/29 01:20:35;;;;;;;;;;;23.80;67.10;;;23.23;62.39;96393.81;4151465;34;19911;-83
2022/07/29 01:23:32;;;;;;;;;;;23.80;67.10;;;23.24;61.89;96405.81;4105534;34;19904;-84
2022/07/29 01:26:15;;;;;;;;;;;23.80;67.10;;;23.23;62.15;96407.00;4127837;34;20143;-84
2022/07/29 01:29:17;;;;;;;;;;;23.80;67.10;;;23.23;61.89;96405.00;4127430;34;20360;-83
2022/07/29 01:31:50;;;;;;;;;;;23.80;67.10;;;23.23;61.99;96396.63;4103380;34;20170;-83
2022/07/29 01:34:26;;;;;;;;;;;23.80;67.20;;;23.22;62.28;96394.19;4150293;34;20117;-83
2022/07/29 01:37:01;;;;;;;;;;;23.80;67.20;;;23.22;62.11;96403.38;4151190;34;20045;-85
2022/07/29 01:39:32;;;;;;;;;;;23.70;67.20;;;23.22;61.94;96403.38;4127194;34;20029;-83
2022/07/29 01:42:06;;;;;;;;;;;23.80;67.20;;;23.22;62.29;96402.56;4151160;34;20249;-83
2022/07/29 01:44:40;;;;;;;;;;;23.70;67.20;;;23.22;62.00;96395.00;4151246;34;20024;-83
2022/07/29 01:47:15;;;;;;;;;;;23.70;67.20;;;23.21;62.00;96401.72;4105356;34;19911;-83
2022/07/29 01:49:49;;;;;;;;;;;23.70;67.20;;;23.20;62.29;96405.69;4150599;34;19939;-83
2022/07/29 01:52:22;;;;;;;;;;;23.80;67.20;;;23.21;62.09;96390.56;4127647;34;20238;-83
2022/07/29 01:54:56;;;;;;;;;;;23.70;67.10;;;23.21;61.92;96378.59;4151038;34;20040;-83
2022/07/29 01:57:29;;;;;;;;;;;23.70;67.10;;;23.20;61.99;96383.34;4127323;34;19904;-83
2022/07/29 02:00:00;;;;;;;;;;;23.70;67.20;;;23.20;61.90;96386.13;4126898;34;19904;-83
2022/07/29 02:02:29;;;;;;;;;;;23.70;67.20;;;23.20;62.16;96383.34;4127448;34;19982;-83
2022/07/29 02:04:57;;;;;;;;;;;23.70;67.20;;;23.20;62.24;96383.34;4146413;34;19988;-84
2022/07/29 02:07:26;;;;;;;;;;;23.70;67.20;;;23.19;61.90;96378.88;4154308;34;19903;-83
2022/07/29 02:09:54;;;;;;;;;;;23.70;67.10;;;23.19;62.27;96381.69;4177778;34;19910;-84
2022/07/29 02:12:23;;;;;;;;;;;23.70;67.10;;;23.19;62.21;96381.69;4154447;34;20155;-83
2022/07/29 02:14:53;;;;;;;;;;;23.70;67.10;;;23.19;62.16;96376.09;4154595;34;19904;-83
2022/07/29 02:17:27;;;;;;;;;;;23.70;67.10;;;23.18;61.99;96377.25;4154514;34;20218;-83
2022/07/29 02:20:01;;;;;;;;;;;23.70;67.10;;;23.19;61.61;96364.13;4177797;34;19903;-84
2022/07/29 02:22:31;;;;;;;;;;;23.70;67.10;;;23.19;62.27;96369.72;4177903;34;19991;-85
2022/07/29 02:25:00;;;;;;;;;;;23.70;68.10;;;23.19;62.18;96370.50;4130518;34;20117;-83
2022/07/29 02:27:28;;;;;;;;;;;23.70;67.20;;;23.19;62.06;96366.91;4177845;34;20203;-84
2022/07/29 02:29:57;;;;;;;;;;;23.70;67.20;;;23.18;62.31;96363.28;4131308;34;19903;-83
2022/07/29 02:32:27;;;;;;;;;;;23.70;67.20;;;23.18;62.40;96363.28;4154122;34;19903;-83
2022/07/29 02:34:55;;;;;;;;;;;23.70;67.20;;;23.18;62.04;96365.28;4178114;34;19903;-83
2022/07/29 02:37:24;;;;;;;;;;;23.70;67.20;;;23.18;62.07;96368.88;4177959;34;20438;-83
2022/07/29 02:39:53;;;;;;;;;;;23.70;67.20;;;23.17;61.94;96370.06;4153908;34;20157;-83
2022/07/29 02:42:22;;;;;;;;;;;23.70;67.20;;;23.18;62.20;96365.28;4154153;34;19911;-85
2022/07/29 02:44:51;;;;;;;;;;;23.70;67.20;;;23.17;61.89;96361.69;4178082;34;20133;-83
2022/07/29 02:47:21;;;;;;;;;;;23.70;67.20;;;23.16;62.19;96357.28;4177986;34;20150;-83
2022/07/29 02:49:56;;;;;;;;;;;23.70;67.20;;;23.17;62.25;96369.25;4143778;34;19948;-83
2022/07/29 02:52:27;;;;;;;;;;;23.70;67.20;;;23.17;62.04;96378.44;4126760;34;19908;-84
2022/07/29 02:54:59;;;;;;;;;;;23.70;67.20;;;23.16;62.06;96376.81;4136119;34;19903;-83
2022/07/29 02:57:34;;;;;;;;;;;23.70;67.30;;;23.16;62.03;96379.63;4177661;34;19910;-84
2022/07/29 03:00:06;;;;;;;;;;;23.70;67.20;;;23.16;62.22;96376.81;4153990;34;19966;-83
2022/07/29 03:02:36;;;;;;;;;;;23.70;67.20;;;23.15;61.88;96375.19;4154114;34;20102;-84
2022/07/29 03:05:08;;;;;;;;;;;23.70;67.10;;;23.15;62.11;96375.19;4144758;34;19927;-84
2022/07/29 03:07:37;;;;;;;;;;;23.70;67.20;;;23.15;62.26;96380.78;4149882;34;20142;-84
2022/07/29 03:10:08;;;;;;;;;;;23.70;67.10;;;23.14;61.80;96370.75;4104018;34;19904;-83
2022/07/29 03:12:36;;;;;;;;;;;23.70;67.10;;;23.14;62.43;96368.78;4150343;34;20167;-84
2022/07/29 03:15:09;;;;;;;;;;;23.70;67.20;;;23.14;61.89;96365.97;4134520;34;19903;-84
2022/07/29 03:17:37;;;;;;;;;;;23.70;67.10;;;23.14;61.72;96367.97;4177143;34;19903;-84
2022/07/29 03:20:09;;;;;;;;;;;23.70;67.10;;;23.13;61.83;96367.13;4171022;34;19960;-84
2022/07/29 03:22:43;;;;;;;;;;;23.70;67.10;;;23.12;61.75;96370.28;4150174;34;20001;-83
2022/07/29 03:25:12;;;;;;;;;;;23.70;67.10;;;23.13;61.99;96372.72;4104370;34;20106;-84
2022/07/29 03:27:41;;;;;;;;;;;23.70;67.10;;;23.13;62.13;96371.94;4104021;34;19904;-85
2022/07/29 03:30:11;;;;;;;;;;;23.70;67.10;;;23.13;62.02;96375.50;4131828;34;20078;-84
2022/07/29 03:32:40;;;;;;;;;;;23.70;67.10;;;23.12;61.74;96370.28;4131164;34;20122;-84
2022/07/29 03:35:10;;;;;;;;;;;23.70;67.10;;;23.13;61.83;96377.50;4177520;34;20005;-83
2022/07/29 03:37:39;;;;;;;;;;;23.70;67.10;;;23.13;62.15;96377.50;4153830;34;19903;-84
2022/07/29 03:40:09;;;;;;;;;;;23.70;67.10;;;23.13;61.95;96388.69;4175790;34;19903;-84
2022/07/29 03:42:40;;;;;;;;;;;23.70;67.00;;;23.12;61.81;96387.84;4128940;34;20180;-83
2022/07/29 03:45:12;;;;;;;;;;;23.70;67.00;;;23.11;61.98;96386.22;4154756;34;20171;-84
2022/07/29 03:47:44;;;;;;;;;;;23.70;66.90;;;23.12;61.90;96385.06;4179543;34;20468;-83
2022/07/29 03:50:15;;;;;;;;;;;23.70;67.00;;;23.12;61.85;96384.25;4131085;34;19965;-84
2022/07/29 03:52:44;;;;;;;;;;;23.70;66.90;;;23.12;62.07;96387.03;4128907;34;19910;-84
2022/07/29 03:55:13;;;;;;;;;;;23.70;66.90;;;23.11;61.55;96380.63;4107645;34;19911;-83
2022/07/29 03:57:41;;;;;;;;;;;23.60;66.80;;;23.11;61.59;96385.41;4155611;34;19982;-83
2022/07/29 04:00:10;;;;;;;;;;;23.70;66.90;;;23.12;61.86;96395.44;4155896;34;20041;-84
2022/07/29 04:02:39;;;;;;;;;;;23.70;66.90;;;23.12;61.63;96396.22;4155845;34;19903;-84
2022/07/29 04:05:14;;;;;;;;;;;23.70;66.90;;;23.12;61.69;96381.47;4179752;34;19963;-84
2022/07/29 04:07:45;;;;;;;;;;;23.70;66.80;;;23.12;61.89;96390.63;4155454;34;19910;-84
2022/07/29 04:10:15;;;;;;;;;;;23.70;66.90;;;23.14;62.22;96384.72;4155504;34;19918;-84
2022/07/29 04:12:44;;;;;;;;;;;23.70;66.90;;;23.14;61.71;96379.94;4155871;34;19910;-83
2022/07/29 04:15:12;;;;;;;;;;;23.70;66.80;;;23.17;61.96;96383.22;4155808;34;20115;-85
2022/07/29 04:17:41;;;;;;;;;;;23.70;66.80;;;23.17;61.64;96378.44;4155400;34;19903;-84
2022/07/29 04:20:12;;;;;;;;;;;23.70;66.80;;;23.17;61.81;96384.03;4133195;34;19914;-84
2022/07/29 04:22:43;;;;;;;;;;;23.70;66.60;;;23.20;61.83;96383.34;4179672;34;20234;-83
2022/07/29 04:25:11;;;;;;;;;;;23.70;66.70;;;23.22;61.56;96385.81;4179558;34;20287;-83
2022/07/29 04:27:59;;;;;;;;;;;23.80;66.80;;;23.25;61.88;96390.69;4155235;34;19907;-83
2022/07/29 04:30:28;;;;;;;;;;;23.80;66.80;;;23.27;61.58;96383.59;4132987;34;19910;-83
2022/07/29 04:32:57;;;;;;;;;;;23.80;66.80;;;23.29;61.83;96377.66;4179401;34;20142;-84
2022/07/29 04:35:25;;;;;;;;;;;23.80;66.70;;;23.33;61.47;96394.53;4155440;34;19903;-83
2022/07/29 04:37:55;;;;;;;;;;;23.90;66.80;;;23.35;61.56;96389.41;4155025;34;20133;-83
2022/07/29 04:40:24;;;;;;;;;;;23.90;66.80;;;23.37;61.52;96392.66;4179163;34;19903;-83
2022/07/29 04:42:53;;;;;;;;;;;23.90;66.80;;;23.41;61.55;96388.00;4179194;34;19903;-83
2022/07/29 04:45:21;;;;;;;;;;;23.90;66.70;;;23.42;61.81;96393.25;4155366;34;20111;-84
2022/07/29 04:56:28;;;;;;;;;;;24.00;66.30;;;23.52;61.06;96383.59;4105772;34;20218;-83
2022/07/29 04:58:56;;;;;;;;;;;24.10;66.20;;;23.55;61.17;96388.47;4151165;34;19918;-83
2022/07/29 05:01:25;;;;;;;;;;;24.10;66.20;;;23.58;61.00;96398.13;4151661;34;19911;-82
2022/07/29 05:03:53;;;;;;;;;;;24.10;66.20;;;23.59;61.01;96392.16;4127983;34;19911;-83
2022/07/29 05:06:22;;;;;;;;;;;24.10;66.00;;;23.60;60.86;96391.00;4151712;34;20234;-84
2022/07/29 05:08:50;;;;;;;;;;;24.20;65.90;;;23.62;61.03;96399.06;4127571;34;20180;-83
2022/07/29 05:11:19;;;;;;;;;;;24.20;65.80;;;23.63;61.20;96395.06;4127955;34;20356;-83
2022/07/29 05:13:49;;;;;;;;;;;24.20;65.80;;;23.64;60.50;96401.50;4127770;34;20215;-83
2022/07/29 05:16:18;;;;;;;;;;;24.20;65.60;;;23.65;60.64;96400.34;4127896;34;19919;-83
2022/07/29 05:18:46;;;;;;;;;;;24.20;65.60;;;23.65;60.75;96400.34;4177195;34;19918;-84
2022/07/29 05:21:15;;;;;;;;;;;24.20;65.50;;;23.65;60.71;96403.13;4178621;34;19903;-83
2022/07/29 05:23:44;;;;;;;;;;;24.20;65.50;;;23.65;60.47;96397.53;4130259;34;20356;-83
2022/07/29 05:26:12;;;;;;;;;;;24.20;65.30;;;23.66;60.54;96399.16;4105565;34;19904;-83
2022/07/29 05:28:41;;;;;;;;;;;24.20;65.40;;;23.66;60.37;96399.97;4105251;34;19946;-83
2022/07/29 05:31:11;;;;;;;;;;;24.20;65.30;;;23.68;60.45;96402.44;4151193;34;20214;-82
2022/07/29 05:33:40;;;;;;;;;;;24.20;65.40;;;23.68;60.39;96396.84;4149808;34;19989;-83
2022/07/29 05:36:08;;;;;;;;;;;24.20;65.30;;;23.69;60.70;96398.47;4177778;34;19903;-83
2022/07/29 05:38:37;;;;;;;;;;;24.30;65.40;;;23.70;60.71;96402.88;4131872;34;20214;-83
2022/07/29 05:41:11;;;;;;;;;;;24.30;65.30;;;23.73;60.23;96404.97;4154646;34;19903;-83
2022/07/29 05:43:43;;;;;;;;;;;24.30;65.30;;;23.75;60.44;96397.03;4131978;34;19910;-83
2022/07/29 05:46:14;;;;;;;;;;;24.30;65.30;;;23.77;60.67;96397.50;4177360;34;19910;-83
2022/07/29 05:48:42;;;;;;;;;;;24.30;65.20;;;23.79;60.56;96391.56;4177900;34;20051;-84
2022/07/29 05:51:34;;;;;;;;;;;24.30;65.20;;;23.82;60.56;96386.06;4154779;34;20057;-84
2022/07/29 05:54:03;;;;;;;;;;;24.40;65.20;;;23.86;60.67;96387.00;4166913;34;19903;-84
2022/07/29 05:56:32;;;;;;;;;;;24.40;65.10;;;23.90;60.14;96379.53;4132059;34;19903;-83
2022/07/29 05:59:00;;;;;;;;;;;24.50;65.10;;;23.93;60.36;96391.19;4154188;34;19910;-83
2022/07/29 06:01:31;;;;;;;;;;;24.50;64.90;;;23.96;60.05;96393.28;4153846;34;19903;-84
2022/07/29 06:03:59;;;;;;;;;;;24.50;65.00;;;23.98;60.38;96396.56;4178443;34;19918;-83
2022/07/29 06:06:28;;;;;;;;;;;24.50;65.00;;;24.00;60.18;96399.81;4131950;34;19910;-84
2022/07/29 06:08:56;;;;;;;;;;;24.50;64.90;;;24.00;60.08;96389.47;4177101;34;19910;-84
2022/07/29 06:11:27;;;;;;;;;;;24.60;64.70;;;24.02;60.08;96389.09;4154460;34;23131;-85
2022/07/29 06:13:56;;;;;;;;;;;24.60;64.70;;;24.04;59.78;96401.53;4178356;34;19904;-85
2022/07/29 06:16:31;;;;;;;;;;;24.60;64.70;;;24.04;60.10;96389.56;4154532;34;20246;-86
2022/07/29 06:19:00;;;;;;;;;;;24.60;64.60;;;24.06;59.94;96404.00;4136600;34;19904;-86
2022/07/29 06:21:31;;;;;;;;;;;24.60;64.60;;;24.08;59.82;96406.44;4105009;34;19904;-86
2022/07/29 06:24:02;;;;;;;;;;;24.60;64.60;;;24.09;59.84;96402.47;4127381;34;19903;-85
2022/07/29 06:26:31;;;;;;;;;;;24.60;64.50;;;24.10;60.03;96402.09;4127246;34;19911;-86
2022/07/29 06:29:00;;;;;;;;;;;24.70;64.70;;;24.09;59.90;96394.88;4104486;34;20165;-85
2022/07/29 06:31:28;;;;;;;;;;;24.70;64.50;;;24.12;60.08;96401.78;4104737;34;19910;-86
2022/07/29 06:34:02;;;;;;;;;;;24.70;64.60;;;24.14;59.74;96408.63;4150772;34;19903;-85
2022/07/29 06:36:43;;;;;;;;;;;24.70;64.40;;;24.15;59.91;96393.47;4127025;34;20076;-86
2022/07/29 06:39:14;;;;;;;;;;;24.70;64.40;;;24.18;59.96;96401.16;4150150;34;20073;-86
2022/07/29 06:41:56;;;;;;;;;;;24.70;64.50;;;24.17;59.61;96391.16;4126888;34;19904;-86
2022/07/29 06:44:44;;;;;;;;;;;24.70;64.40;;;24.18;59.90;96392.78;4127268;34;19911;-86
2022/07/29 06:47:28;;;;;;;;;;;24.80;64.30;;;24.20;59.56;96389.63;4150443;34;20371;-86
2022/07/29 06:50:12;;;;;;;;;;;24.70;64.30;;;24.21;59.83;96386.44;4126696;34;20127;-85
2022/07/29 06:52:47;;;;;;;;;;;24.80;64.30;;;24.23;59.61;96394.50;4104751;34;19911;-85
2022/07/29 06:55:36;;;;;;;;;;;24.80;64.20;;;24.25;59.63;96391.34;4127052;34;19970;-83
2022/07/29 06:59:16;;;;;;;;;;;24.80;64.30;;;24.26;59.63;96396.59;4144910;34;20062;-83
2022/07/29 07:01:55;;;;;;;;;;;24.80;64.20;;;24.29;59.58;96395.06;4104294;34;20059;-83
2022/07/29 07:04:32;;;;;;;;;;;24.80;64.20;;;24.28;59.51;96394.22;4103689;34;19986;-83
2022/07/29 07:07:08;;;;;;;;;;;24.80;64.20;;;24.29;59.71;96397.84;4126824;34;19994;-83
2022/07/29 07:09:51;;;;;;;;;;;24.80;64.20;;;24.30;59.42;96400.28;4126750;34;19911;-83
2022/07/29 07:12:27;;;;;;;;;;;24.80;64.20;;;24.30;59.79;96393.91;4105912;34;20106;-84
2022/07/29 07:15:05;;;;;;;;;;;24.90;64.40;;;24.33;59.47;96390.41;4129046;34;19903;-83
2022/07/29 07:17:34;;;;;;;;;;;24.80;64.20;;;24.35;59.69;96393.63;4105258;34;19911;-83
2022/07/29 07:20:04;;;;;;;;;;;24.80;64.20;;;24.39;59.37;96402.13;4151793;34;20013;-83
2022/07/29 07:22:34;;;;;;;;;;;24.90;64.20;;;24.40;59.57;96401.78;4129192;34;20114;-85
2022/07/29 07:25:03;;;;;;;;;;;24.90;64.20;;;24.43;59.44;96403.03;4129139;34;20359;-85
2022/07/29 07:27:31;;;;;;;;;;;24.90;64.10;;;24.44;59.09;96399.91;4128991;34;19904;-85
2022/07/29 07:30:00;;;;;;;;;;;25.00;64.10;;;24.46;59.12;96402.34;4106634;34;19911;-85
2022/07/29 07:32:29;;;;;;;;;;;25.00;64.10;;;24.48;59.27;96395.19;4106768;34;19904;-86
2022/07/29 07:34:58;;;;;;;;;;;25.00;64.00;;;24.49;59.15;96396.81;4106924;34;19914;-84
2022/07/29 07:37:27;;;;;;;;;;;25.00;63.90;;;24.50;59.06;96398.47;4128938;34;19911;-84
2022/07/29 07:39:57;;;;;;;;;;;25.00;63.90;;;24.52;59.12;96398.91;4128601;34;19904;-84
2022/07/29 07:42:26;;;;;;;;;;;25.00;63.90;;;24.52;59.09;96390.53;4129019;34;19903;-84
2022/07/29 07:44:54;;;;;;;;;;;25.00;63.90;;;24.52;58.89;96390.53;4118087;34;20241;-85
2022/07/29 07:47:24;;;;;;;;;;;25.00;63.80;;;24.55;59.10;96393.78;4133130;34;19907;-84
2022/07/29 07:49:55;;;;;;;;;;;25.10;63.70;;;24.54;58.90;96392.16;4155436;34;20033;-85
2022/07/29 07:52:23;;;;;;;;;;;25.10;63.80;;;24.54;58.84;96386.56;4156102;34;20144;-85
2022/07/29 07:54:52;;;;;;;;;;;25.10;63.80;;;24.56;58.98;96387.00;4156159;34;19904;-84
2022/07/29 07:57:22;;;;;;;;;;;25.10;63.80;;;24.57;58.93;96391.44;4179926;34;19903;-85
2022/07/29 07:59:51;;;;;;;;;;;25.10;63.80;;;24.57;59.25;96392.25;4155655;34;19903;-85
2022/07/29 08:02:39;;;;;;;;;;;25.10;63.80;;;24.57;59.42;96383.03;4155998;34;20164;-85
2022/07/29 08:05:09;;;;;;;;;;;25.10;63.70;;;24.58;59.02;96387.47;4179909;34;20215;-84
2022/07/29 08:07:37;;;;;;;;;;;25.10;63.70;;;24.56;58.96;96393.41;4132905;34;19903;-84
2022/07/29 08:10:07;;;;;;;;;;;25.10;63.70;;;24.60;59.07;96393.50;4170681;34;20172;-85
2022/07/29 08:12:40;;;;;;;;;;;25.10;63.80;;;24.59;59.09;96394.69;4152125;34;20059;-85
2022/07/29 08:15:10;;;;;;;;;;;25.10;63.70;;;24.59;58.86;96386.31;4106230;34;19911;-85
2022/07/29 08:17:43;;;;;;;;;;;25.10;63.80;;;24.59;59.03;96389.09;4151641;34;19948;-84
2022/07/29 08:20:12;;;;;;;;;;;25.10;63.70;;;24.59;59.17;96389.09;4106229;34;19910;-86
2022/07/29 08:22:41;;;;;;;;;;;25.10;63.70;;;24.57;59.05;96385.84;4106038;34;19904;-85
2022/07/29 08:25:10;;;;;;;;;;;25.10;63.80;;;24.57;59.38;96395.03;4128235;34;19904;-85
2022/07/29 08:27:40;;;;;;;;;;;25.10;63.80;;;24.55;59.40;96397.38;4128187;34;20277;-85
2022/07/29 08:30:09;;;;;;;;;;;25.10;63.80;;;24.55;59.28;96402.19;4128537;34;19911;-86
2022/07/29 08:32:38;;;;;;;;;;;25.10;63.90;;;24.54;59.34;96406.16;4128585;34;19904;-84
2022/07/29 08:35:07;;;;;;;;;;;25.10;63.90;;;24.52;59.25;96398.91;4152066;34;19904;-84
2022/07/29 08:37:36;;;;;;;;;;;25.10;63.90;;;24.52;59.23;96400.91;4151613;34;19978;-85
2022/07/29 08:40:06;;;;;;;;;;;25.10;64.00;;;24.49;59.34;96396.81;4128496;34;20045;-85
2022/07/29 08:42:35;;;;;;;;;;;25.10;63.90;;;24.48;59.62;96400.78;4128395;34;19903;-84
2022/07/29 08:45:06;;;;;;;;;;;25.00;64.10;;;24.47;59.42;96393.56;4128536;34;20092;-85
2022/07/29 08:47:38;;;;;;;;;;;25.00;64.10;;;24.47;59.50;96398.38;4105646;34;19910;-85
2022/07/29 08:50:08;;;;;;;;;;;25.00;64.20;;;24.45;59.52;96397.91;4128177;34;20098;-85
2022/07/29 08:52:37;;;;;;;;;;;25.00;64.20;;;24.42;59.78;96391.03;4128257;34;19910;-85
2022/07/29 08:55:07;;;;;;;;;;;25.00;64.30;;;24.43;59.66;96398.28;4127693;34;19904;-85
2022/07/29 08:57:35;;;;;;;;;;;25.00;64.30;;;24.39;59.75;96391.75;4151231;34;20118;-85
2022/07/29 09:00:08;;;;;;;;;;;25.00;64.30;;;24.38;59.83;96390.13;4151664;34;19942;-84
2022/07/29 09:02:40;;;;;;;;;;;24.90;64.40;;;24.35;59.90;96385.22;4128170;34;20002;-85
2022/07/29 09:05:09;;;;;;;;;;;24.90;64.50;;;24.34;60.16;96378.84;4128263;34;20025;-85
2022/07/29 09:07:37;;;;;;;;;;;24.90;64.60;;;24.34;59.99;96381.63;4127706;34;19903;-85
2022/07/29 09:10:08;;;;;;;;;;;24.90;64.70;;;24.34;60.07;96384.44;4150444;34;20119;-85
2022/07/29 09:12:36;;;;;;;;;;;24.90;64.70;;;24.34;59.40;96378.00;4153412;34;20119;-85
2022/07/29 09:15:08;;;;;;;;;;;24.90;64.70;;;24.35;59.91;96368.44;4132678;34;20146;-85
2022/07/29 09:17:44;;;;;;;;;;;24.90;64.70;;;24.36;60.11;96381.25;4154711;34;20216;-85
2022/07/29 09:28:08;;;;;;;;;;;24.90;64.60;;;24.34;59.85;96362.03;4127134;34;19910;-84
2022/07/29 09:30:43;;;;;;;;;;;24.90;65.60;;;24.35;60.31;96360.03;4105432;34;19911;-85
2022/07/29 09:33:11;;;;;;;;;;;24.90;64.70;;;24.34;59.96;96356.44;4105156;34;20109;-85
2022/07/29 09:35:40;;;;;;;;;;;24.90;64.70;;;24.35;60.07;96351.66;4127595;34;19911;-85
2022/07/29 09:38:12;;;;;;;;;;;24.90;64.60;;;24.35;59.99;96357.25;4104916;34;19904;-85
2022/07/29 09:40:41;;;;;;;;;;;24.90;64.60;;;24.34;60.13;96345.25;4127852;34;20330;-84
2022/07/29 09:43:13;;;;;;;;;;;24.90;64.70;;;24.34;60.03;96350.03;4105316;34;20156;-84
2022/07/29 09:45:43;;;;;;;;;;;24.90;64.70;;;24.34;60.00;96344.44;4127758;34;19903;-84
2022/07/29 09:48:15;;;;;;;;;;;24.90;64.70;;;24.32;59.86;96341.19;4129899;34;19911;-84
2022/07/29 09:50:46;;;;;;;;;;;24.90;64.70;;;24.33;59.96;96337.22;4132256;34;20074;-85
2022/07/29 09:53:31;;;;;;;;;;;24.90;64.80;;;24.34;60.23;96336.03;4154522;34;20046;-85
2022/07/29 09:56:00;;;;;;;;;;;24.90;64.70;;;24.34;59.96;96331.28;4154690;34;19910;-84
2022/07/29 09:58:28;;;;;;;;;;;24.90;64.70;;;24.36;59.89;96325.31;4131760;34;19903;-84
2022/07/29 10:00:58;;;;;;;;;;;24.90;64.70;;;24.35;60.07;96330.09;4177586;34;20215;-84
2022/07/29 10:03:27;;;;;;;;;;;24.90;64.70;;;24.35;60.19;96330.09;4154727;34;19910;-84
2022/07/29 10:06:13;;;;;;;;;;;24.90;64.70;;;24.35;59.69;96329.28;4132071;34;20075;-84
2022/07/29 10:08:43;;;;;;;;;;;24.90;64.60;;;24.34;60.11;96322.88;4104676;34;20294;-84
2022/07/29 10:11:13;;;;;;;;;;;24.90;64.70;;;24.34;60.03;96327.66;4150802;34;19904;-85
2022/07/29 10:13:42;;;;;;;;;;;24.90;64.70;;;24.32;59.86;96322.41;4127284;34;19904;-84
2022/07/29 10:16:12;;;;;;;;;;;24.90;64.70;;;24.31;60.26;96317.19;4127569;34;20048;-84
2022/07/29 10:18:41;;;;;;;;;;;24.90;64.80;;;24.32;59.98;96318.81;4104702;34;19903;-84
2022/07/29 10:21:09;;;;;;;;;;;24.90;64.80;;;24.32;60.28;96318.81;4149996;34;19979;-84
2022/07/29 10:23:38;;;;;;;;;;;24.90;64.80;;;24.33;59.80;96314.84;4127314;34;19927;-84
2022/07/29 10:26:07;;;;;;;;;;;24.90;64.90;;;24.33;59.98;96314.84;4149916;34;20045;-85
2022/07/29 10:28:36;;;;;;;;;;;24.90;64.80;;;24.33;60.04;96303.66;4126921;34;19903;-86
2022/07/29 10:31:06;;;;;;;;;;;24.90;64.90;;;24.32;60.19;96308.44;4105003;34;20403;-85
2022/07/29 10:33:47;;;;;;;;;;;24.90;65.00;;;24.33;60.39;96309.25;4127173;34;19911;-85
2022/07/29 10:36:33;;;;;;;;;;;24.90;64.90;;;24.33;60.33;96306.47;4127230;34;20096;-85
2022/07/29 10:39:06;;;;;;;;;;;24.90;64.90;;;24.33;60.01;96300.88;4149353;34;19904;-86
2022/07/29 10:41:48;;;;;;;;;;;24.90;64.90;;;24.35;60.00;96301.28;4127211;34;19903;-85
2022/07/29 10:44:19;;;;;;;;;;;24.90;64.90;;;24.36;59.94;96302.91;4127152;34;19927;-85
2022/07/29 10:46:48;;;;;;;;;;;24.90;64.80;;;24.36;59.99;96297.31;4126785;34;20333;-85
2022/07/29 10:49:19;;;;;;;;;;;24.90;64.80;;;24.35;60.18;96292.91;4149224;34;19926;-85
2022/07/29 10:56:25;;;;;;;;;;;24.90;64.70;;;24.33;60.04;96292.47;4155235;34;20031;-86
2022/07/29 10:59:25;;;;;;;;;;;24.90;64.80;;;24.32;60.26;96290.84;4126621;34;20174;-86
2022/07/29 11:01:54;;;;;;;;;;;24.90;64.90;;;24.31;60.37;96290.00;4127113;34;19935;-86
2022/07/29 11:05:03;;;;;;;;;;;24.90;64.90;;;24.31;60.26;96286.41;4127060;34;19911;-85
2022/07/29 11:07:33;;;;;;;;;;;24.90;64.90;;;24.32;60.19;96282.44;4126943;34;20110;-85
2022/07/29 11:10:22;;;;;;;;;;;24.90;64.90;;;24.32;60.43;96282.44;4104553;34;19994;-85
2022/07/29 11:12:51;;;;;;;;;;;24.90;64.90;;;24.32;60.12;96277.66;4126752;34;20145;-85
2022/07/29 11:15:21;;;;;;;;;;;24.90;64.80;;;24.32;60.09;96282.44;4104717;34;19930;-85
2022/07/29 11:18:09;;;;;;;;;;;24.90;64.80;;;24.32;59.81;96274.06;4104035;34;20092;-86
2022/07/29 11:20:41;;;;;;;;;;;24.90;64.80;;;24.31;60.17;96278.03;4149329;34;19980;-85
2022/07/29 11:23:24;;;;;;;;;;;24.80;64.80;;;24.29;60.02;96266.38;4104550;34;19914;-86
2022/07/29 11:26:24;;;;;;;;;;;24.80;64.70;;;24.28;60.13;96264.75;4126805;34;19911;-85
2022/07/29 11:29:00;;;;;;;;;;;24.80;64.70;;;24.27;59.75;96265.91;4104154;34;19905;-86
2022/07/29 11:31:38;;;;;;;;;;;24.80;64.80;;;24.25;60.09;96266.28;4149379;34;19904;-85
2022/07/29 11:34:24;;;;;;;;;;;24.80;64.80;;;24.25;60.19;96263.50;4126715;34;19958;-85
2022/07/29 11:37:31;;;;;;;;;;;24.80;65.00;;;24.25;60.39;96265.47;4126761;34;19911;-85
2022/07/29 11:40:16;;;;;;;;;;;24.80;64.90;;;24.23;60.09;96265.81;4126577;34;19903;-85
2022/07/29 11:42:50;;;;;;;;;;;24.80;65.00;;;24.23;60.41;96265.00;4126671;34;19905;-85
2022/07/29 11:45:31;;;;;;;;;;;24.80;65.00;;;24.20;60.36;96261.75;4126584;34;19904;-85
2022/07/29 11:48:00;;;;;;;;;;;24.80;65.10;;;24.20;60.25;96267.34;4148846;34;20018;-86
2022/07/29 11:50:37;;;;;;;;;;;24.80;65.00;;;24.19;60.21;96260.13;4104114;34;19967;-86
2022/07/29 11:53:13;;;;;;;;;;;24.70;65.20;;;24.19;60.43;96254.56;4126708;34;20198;-87
2022/07/29 11:55:41;;;;;;;;;;;24.70;65.10;;;24.17;60.39;96262.47;4126567;34;20033;-86
2022/07/29 11:58:10;;;;;;;;;;;24.70;65.20;;;24.18;60.23;96257.69;4149730;34;19975;-86
2022/07/29 12:00:40;;;;;;;;;;;24.70;65.20;;;24.18;60.36;96247.31;4128670;34;20122;-86
2022/07/29 12:03:10;;;;;;;;;;;24.70;65.20;;;24.20;60.51;96250.56;4128805;34;20034;-87