Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:39;;;;;;;27.13;19.67;;;;;;;-148.88;100.00;76360.22;5017149;28;20036;-78
2023/01/06 00:03:05;;;;;;;23.83;10.70;;;;;;;-148.88;100.00;76366.31;5017118;28;20033;-78
2023/01/06 00:05:30;;;;;;;24.50;10.82;;;;;;;-148.88;100.00;76358.19;5017448;28;20102;-78
2023/01/06 00:07:56;;;;;;;29.13;19.08;;;;;;;-148.88;100.00;76348.03;5017829;28;20030;-79
2023/01/06 00:10:22;;;;;;;21.13;10.75;;;;;;;-148.88;100.00;76358.19;4999857;28;20552;-79
2023/01/06 00:12:48;;;;;;;25.33;18.45;;;;;;;-148.88;100.00;76358.19;5018210;28;20032;-78
2023/01/06 00:15:15;;;;;;;24.13;9.68;;;;;;;-148.88;100.00;76356.16;5018364;28;20026;-78
2023/01/06 00:17:41;;;;;;;21.30;8.73;;;;;;;-148.88;100.00;76350.06;5017456;28;20018;-78
2023/01/06 00:20:07;;;;;;;20.95;15.25;;;;;;;-148.88;100.00;76354.13;5017619;28;20029;-77
2023/01/06 00:22:33;;;;;;;18.27;8.70;;;;;;;-148.88;100.00;76350.06;5017775;28;20029;-78
2023/01/06 00:24:58;;;;;;;23.88;9.00;;;;;;;-148.88;100.00;76348.03;5017797;28;20025;-78
2023/01/06 00:27:23;;;;;;;22.05;13.80;;;;;;;-148.88;100.00;76346.00;5000542;28;20029;-78
2023/01/06 00:29:49;;;;;;;13.82;8.23;;;;;;;-148.88;100.00;76346.00;5019571;28;20025;-78
2023/01/06 00:32:16;;;;;;;18.98;12.30;;;;;;;-148.88;100.00;76346.00;5019573;28;20040;-78
2023/01/06 00:34:41;;;;;;;18.30;12.10;;;;;;;-148.88;100.00;76350.06;5016406;28;20025;-78
2023/01/06 00:37:06;;;;;;;16.40;11.48;;;;;;;-148.88;100.00;76341.94;4998539;28;20022;-78
2023/01/06 00:39:32;;;;;;;17.65;12.00;;;;;;;-148.88;100.00;76346.00;5016139;28;20025;-78
2023/01/06 00:42:03;;;;;;;14.82;6.85;;;;;;;-148.88;100.00;76341.94;5015983;28;20029;-79
2023/01/06 00:44:38;;;;;;;15.60;11.98;;;;;;;-148.88;100.00;76339.91;5016810;28;20468;-79
2023/01/06 00:47:06;;;;;;;16.08;7.13;;;;;;;-148.88;100.00;76337.88;4999430;28;20018;-79
2023/01/06 00:49:32;;;;;;;24.50;10.45;;;;;;;-148.88;100.00;76335.84;5017843;28;20029;-79
2023/01/06 00:51:57;;;;;;;17.75;6.80;;;;;;;-148.88;100.00;76337.88;4998494;28;20034;-78
2023/01/06 00:54:22;;;;;;;13.48;6.53;;;;;;;-148.88;100.00;76343.97;4997768;28;20461;-78
2023/01/06 00:56:51;;;;;;;10.57;6.22;;;;;;;-148.88;100.00;76331.78;5015456;28;20072;-78
2023/01/06 00:59:19;;;;;;;12.52;5.97;;;;;;;-148.88;100.00;76335.84;4997412;28;20084;-78
2023/01/06 01:01:46;;;;;;;14.90;9.15;;;;;;;-148.88;100.00;76329.75;5015154;28;20029;-78
2023/01/06 01:04:12;;;;;;;14.18;9.70;;;;;;;-148.88;100.00;76335.84;4997380;28;20029;-78
2023/01/06 01:06:37;;;;;;;14.85;8.77;;;;;;;-148.88;100.00;76317.56;5028042;28;20048;-78
2023/01/06 01:09:05;;;;;;;13.48;8.35;;;;;;;-148.88;100.00;76325.69;5031793;28;20080;-78
2023/01/06 01:14:15;;;;;;;;;;;;;;;-148.88;100.00;76313.50;5015657;28;20092;-78
2023/01/06 01:16:40;;;;;;;10.77;4.55;;;;;;;-148.88;100.00;76317.56;5014955;28;20020;-78
2023/01/06 01:19:07;;;;;;;15.60;4.75;;;;;;;-148.88;100.00;76321.63;4996846;28;20108;-78
2023/01/06 01:21:34;;;;;;;12.43;3.97;;;;;;;-148.88;100.00;76323.66;5014295;28;20389;-78
2023/01/06 01:23:59;;;;;;;10.60;7.00;;;;;;;-148.88;100.00;76313.50;5016992;28;20077;-78
2023/01/06 01:26:24;;;;;;;9.00;6.40;;;;;;;-148.88;100.00;76313.50;5001920;28;20365;-78
2023/01/06 01:28:50;;;;;;;14.00;6.80;;;;;;;-148.88;100.00;76309.44;5015748;28;20018;-78
2023/01/06 01:31:15;;;;;;;9.30;3.72;;;;;;;-148.88;100.00;76317.56;5015920;28;20032;-78
2023/01/06 01:33:41;;;;;;;8.75;3.83;;;;;;;-148.88;100.00;76301.31;5015440;28;20030;-78
2023/01/06 01:36:09;;;;;;;10.73;3.83;;;;;;;-148.88;100.00;76301.31;4997655;28;20120;-78
2023/01/06 01:38:34;;;;;;;10.05;5.35;;;;;;;-148.88;100.00;76297.25;4997850;28;20018;-78
2023/01/06 01:41:00;;;;;;;10.45;3.80;;;;;;;-148.88;100.00;76293.19;4998170;28;20068;-78
2023/01/06 01:43:42;;;;;;;12.30;4.07;;;;;;;-148.88;100.00;76293.19;5016889;28;20445;-78
2023/01/06 01:46:07;;;;;;;13.68;7.50;;;;;;;-148.88;100.00;76291.16;5016990;28;20074;-78
2023/01/06 01:48:34;;;;;;;11.77;7.63;;;;;;;-148.88;100.00;76291.16;5015496;28;20046;-78
2023/01/06 01:51:03;;;;;;;10.50;6.60;;;;;;;-148.88;100.00;76295.22;4997851;28;20030;-78
2023/01/06 01:53:32;;;;;;;11.23;4.55;;;;;;;-148.88;100.00;76293.19;5014683;28;20021;-78
2023/01/06 01:56:03;;;;;;;11.23;7.50;;;;;;;-148.88;100.00;76293.19;4998263;28;20018;-79
2023/01/06 01:58:54;;;;;;;13.50;8.00;;;;;;;-148.88;100.00;76287.09;5016127;28;20029;-79
2023/01/06 02:01:20;;;;;;;13.65;5.57;;;;;;;-148.88;100.00;76285.06;5015826;28;20120;-78
2023/01/06 02:03:45;;;;;;;13.73;6.25;;;;;;;-148.88;100.00;76285.06;5015586;28;20108;-78
2023/01/06 02:06:18;;;;;;;12.88;6.40;;;;;;;-148.88;100.00;76285.06;4998079;28;20028;-78
2023/01/06 02:09:05;;;;;;;15.52;6.97;;;;;;;-148.88;100.00;76272.88;4998056;28;20109;-78
2023/01/06 02:11:34;;;;;;;15.52;7.55;;;;;;;-148.88;100.00;76266.78;5016500;28;20426;-78
2023/01/06 02:14:15;;;;;;;22.00;13.88;;;;;;;-148.88;100.00;76285.06;5016107;28;20393;-78
2023/01/06 02:16:52;;;;;;;21.80;14.05;;;;;;;-148.88;100.00;76274.91;4999065;28;20117;-78
2023/01/06 02:20:02;;;;;;;15.55;7.57;;;;;;;-148.88;100.00;76264.75;5000210;28;20026;-78
2023/01/06 02:23:01;;;;;;;18.92;8.00;;;;;;;-148.88;100.00;76272.88;4999505;28;20028;-78
2023/01/06 02:25:45;;;;;;;14.10;7.35;;;;;;;-148.88;100.00;76268.81;4997483;28;20033;-77
2023/01/06 02:28:29;;;;;;;;;;;;;;;-148.88;100.00;76270.84;5015568;28;20033;-78
2023/01/06 02:31:25;;;;;;;16.65;7.60;;;;;;;-148.88;100.00;76270.84;5015406;28;19959;-79
2023/01/06 02:33:57;;;;;;;14.60;7.18;;;;;;;-148.88;100.00;76278.97;5015862;28;20386;-79
2023/01/06 02:36:43;;;;;;;16.40;8.10;;;;;;;-148.88;100.00;76274.91;4998236;28;20544;-78
2023/01/06 02:39:40;;;;;;;20.30;12.43;;;;;;;-148.88;100.00;76262.72;5014868;28;20420;-78
2023/01/06 02:42:08;;;;;;;19.25;13.02;;;;;;;-148.88;100.00;76272.88;4996488;28;20034;-78
2023/01/06 02:44:57;;;;;;;16.27;12.23;;;;;;;-148.88;100.00;76256.63;4996529;28;20431;-77
2023/01/06 02:47:37;;;;;;;15.95;7.55;;;;;;;-148.88;100.00;76244.44;5013561;28;20092;-78
2023/01/06 02:50:11;;;;;;;17.17;8.48;;;;;;;-148.88;100.00;76242.41;5013496;28;20056;-78
2023/01/06 02:52:51;;;;;;;14.00;8.15;;;;;;;-148.88;100.00;76248.50;4997207;28;20072;-78
2023/01/06 02:55:25;;;;;;;17.58;13.05;;;;;;;-148.88;100.00;76238.34;4999823;28;20025;-78
2023/01/06 02:58:17;;;;;;;20.30;12.10;;;;;;;-148.88;100.00;76238.34;5002343;28;20109;-78
2023/01/06 03:00:48;;;;;;;18.75;12.52;;;;;;;-148.88;100.00;76246.47;4995423;28;20088;-78
2023/01/06 03:03:17;;;;;;;16.58;7.93;;;;;;;-148.88;100.00;76244.44;5018226;28;20049;-78
2023/01/06 03:05:47;;;;;;;14.82;10.98;;;;;;;-148.88;100.00;76248.50;5018615;28;20072;-79
2023/01/06 03:08:17;;;;;;;12.70;6.93;;;;;;;-148.88;100.00;76232.25;5018749;28;20018;-78
2023/01/06 03:10:45;;;;;;;14.23;7.20;;;;;;;-148.88;100.00;76236.31;5019764;28;20041;-77
2023/01/06 03:13:28;;;;;;;13.20;6.25;;;;;;;-148.88;100.00;76236.31;5017207;28;20049;-78
2023/01/06 03:15:53;;;;;;;14.20;10.27;;;;;;;-148.88;100.00;76224.13;5017748;28;20029;-78
2023/01/06 03:18:19;;;;;;;13.80;10.00;;;;;;;-148.88;100.00;76213.97;5017037;28;20053;-78
2023/01/06 03:20:48;;;;;;;11.75;5.85;;;;;;;-148.88;100.00;76216.00;5017091;28;20523;-78
2023/01/06 03:23:14;;;;;;;13.02;6.80;;;;;;;-148.88;100.00;76216.00;5017295;28;20026;-78
2023/01/06 03:25:39;;;;;;;12.95;8.93;;;;;;;-148.88;100.00;76220.06;5000932;28;20385;-78
2023/01/06 03:28:04;;;;;;;15.30;8.60;;;;;;;-148.88;100.00;76216.00;5001711;28;20076;-78
2023/01/06 03:30:46;;;;;;;12.63;7.88;;;;;;;-148.88;100.00;76216.00;5019542;28;20026;-78
2023/01/06 03:33:27;;;;;;;11.35;8.13;;;;;;;-148.88;100.00;76203.81;5020440;28;20026;-78
2023/01/06 03:36:26;;;;;;;15.75;7.45;;;;;;;-148.88;100.00;76199.75;5019666;28;20034;-79
2023/01/06 03:39:14;;;;;;;14.00;7.45;;;;;;;-148.88;100.00;76203.81;5017975;28;20033;-78
2023/01/06 03:44:47;;;;;;;9.02;3.88;;;;;;;-148.88;100.00;76197.72;5037914;28;20036;-80
2023/01/06 03:47:25;;;;;;;10.27;5.88;;;;;;;-148.88;100.00;76201.78;5037095;28;20022;-79
2023/01/06 03:50:11;;;;;;;9.48;5.05;;;;;;;-148.88;100.00;76205.84;5040252;28;20036;-79
2023/01/06 03:52:42;;;;;;;10.38;3.70;;;;;;;-148.88;100.00;76203.81;5045245;28;20060;-79
2023/01/06 03:55:13;;;;;;;8.48;5.32;;;;;;;-148.88;100.00;76220.06;5045675;28;20034;-79
2023/01/06 03:57:44;;;;;;;8.75;5.55;;;;;;;-148.88;100.00;76211.94;5042350;28;20029;-81
2023/01/06 04:00:15;;;;;;;9.20;5.43;;;;;;;-148.88;100.00;76203.81;5039916;28;20032;-80
2023/01/06 04:02:41;;;;;;;9.50;3.80;;;;;;;-148.88;100.00;76207.88;5039458;28;20390;-81
2023/01/06 04:05:12;;;;;;;8.27;3.33;;;;;;;-148.88;100.00;76207.88;5038050;28;20032;-80
2023/01/06 04:07:38;;;;;;;6.90;3.58;;;;;;;-148.88;100.00;76207.88;5052917;28;20422;-80
2023/01/06 04:10:05;;;;;;;8.65;3.25;;;;;;;-148.88;100.00;76205.84;5038230;28;20580;-80
2023/01/06 04:12:39;;;;;;;8.25;5.10;;;;;;;-148.88;100.00;76211.94;5037559;28;20029;-80
2023/01/06 04:15:09;;;;;;;11.60;5.25;;;;;;;-148.88;100.00;76203.81;5035753;28;20029;-79
2023/01/06 04:17:38;;;;;;;9.02;3.00;;;;;;;-148.88;100.00;76216.00;5034933;28;20410;-79
2023/01/06 04:20:05;;;;;;;8.80;4.55;;;;;;;-148.88;100.00;76211.94;5036016;28;20029;-79
2023/01/06 04:22:30;;;;;;;6.55;2.70;;;;;;;-148.88;100.00;76220.06;5036094;28;20508;-80
2023/01/06 04:24:55;;;;;;;6.13;3.25;;;;;;;-148.88;100.00;76203.81;5037654;28;20096;-80
2023/01/06 04:27:21;;;;;;;5.13;2.47;;;;;;;-148.88;100.00;76207.88;5037886;28;20026;-79
2023/01/06 04:29:46;;;;;;;5.05;2.42;;;;;;;-148.88;100.00;76209.91;5053195;28;20029;-80
2023/01/06 04:32:11;;;;;;;5.93;3.60;;;;;;;-148.88;100.00;76203.81;5038118;28;20478;-79
2023/01/06 04:34:37;;;;;;;5.75;3.30;;;;;;;-148.88;100.00;76203.81;5037590;28;20021;-80
2023/01/06 04:37:02;;;;;;;9.23;3.63;;;;;;;-148.88;100.00;76205.84;5036192;28;20025;-80
2023/01/06 04:39:28;;;;;;;9.43;2.55;;;;;;;-148.88;100.00;76191.63;5052792;28;20029;-80
2023/01/06 04:41:53;;;;;;;8.90;2.22;;;;;;;-148.88;100.00;76199.75;5037386;28;20056;-80
2023/01/06 04:44:18;;;;;;;7.18;3.22;;;;;;;-148.88;100.00;76203.81;5019495;28;20025;-80
2023/01/06 04:46:44;;;;;;;6.45;3.60;;;;;;;-148.88;100.00;76195.69;5019939;28;20547;-79
2023/01/06 04:49:09;;;;;;;3.72;1.92;;;;;;;-148.88;100.00;76203.81;5037189;28;20033;-80
2023/01/06 04:51:34;;;;;;;6.72;3.15;;;;;;;-148.88;100.00;76193.66;5037725;28;20021;-80
2023/01/06 04:54:00;;;;;;;7.75;2.20;;;;;;;-148.88;100.00;76199.75;5017536;28;20021;-79
2023/01/06 04:56:25;;;;;;;7.50;2.95;;;;;;;-148.88;100.00;76187.56;5017091;28;20030;-79
2023/01/06 04:58:57;;;;;;;4.10;1.92;;;;;;;-148.88;100.00;76191.63;5034966;28;20025;-79
2023/01/06 05:01:24;;;;;;;5.15;2.30;;;;;;;-148.88;100.00;76179.44;5037232;28;20032;-80
2023/01/06 05:03:50;;;;;;;5.82;2.13;;;;;;;-148.88;100.00;76183.50;5037913;28;20029;-81
2023/01/06 05:06:16;;;;;;;5.25;1.85;;;;;;;-148.88;100.00;76181.47;5035950;28;20014;-80
2023/01/06 05:08:42;;;;;;;6.80;2.30;;;;;;;-148.88;100.00;76183.50;5036728;28;20089;-80
2023/01/06 05:11:11;;;;;;;3.50;1.55;;;;;;;-148.88;100.00;76171.31;5019752;28;20033;-80
2023/01/06 05:13:37;;;;;;;5.22;1.85;;;;;;;-148.88;100.00;76167.25;5036885;28;20079;-79
2023/01/06 05:16:11;;;;;;;3.47;1.60;;;;;;;-148.88;100.00;76165.22;5037270;28;20034;-80
2023/01/06 05:18:36;;;;;;;5.22;1.20;;;;;;;-148.88;100.00;76159.13;5037384;28;20508;-80
2023/01/06 05:21:02;;;;;;;8.05;1.42;;;;;;;-148.88;100.00;76167.25;5037161;28;20021;-79
2023/01/06 05:23:27;;;;;;;4.45;1.20;;;;;;;-148.88;100.00;76163.19;5037624;28;20363;-80
2023/01/06 05:25:53;;;;;;;5.30;1.70;;;;;;;-148.88;100.00;76151.00;5019329;28;20036;-80
2023/01/06 05:28:19;;;;;;;5.78;1.70;;;;;;;-148.88;100.00;76134.72;5036682;28;20036;-79
2023/01/06 05:30:44;;;;;;;3.47;1.70;;;;;;;-148.88;100.00;76142.88;5017287;28;20029;-79
2023/01/06 05:33:10;;;;;;;3.92;0.90;;;;;;;-148.88;100.00;76142.88;5033908;28;20024;-79
2023/01/06 05:35:35;;;;;;;3.05;1.02;;;;;;;-148.88;100.00;76151.00;5017242;28;20041;-79
2023/01/06 05:38:01;;;;;;;4.85;1.55;;;;;;;-148.88;100.00;76134.72;5018253;28;20519;-80
2023/01/06 05:40:26;;;;;;;3.90;1.40;;;;;;;-148.88;100.00;76134.72;5018495;28;20021;-79
2023/01/06 05:42:56;;;;;;;4.47;1.55;;;;;;;-148.88;100.00;76140.84;5035914;28;20095;-80
2023/01/06 05:45:22;;;;;;;5.07;1.70;;;;;;;-148.88;100.00;76148.97;5036280;28;20104;-80
2023/01/06 05:47:48;;;;;;;4.57;1.60;;;;;;;-148.88;100.00;76128.66;5018372;28;20030;-79
2023/01/06 05:50:13;;;;;;;6.13;1.77;;;;;;;-148.88;100.00;76134.72;5018575;28;20043;-80
2023/01/06 05:52:38;;;;;;;4.05;1.65;;;;;;;-148.88;100.00;76136.78;5018803;28;20021;-80
2023/01/06 05:55:04;;;;;;;4.50;1.48;;;;;;;-148.88;100.00;76138.81;5036185;28;20025;-79
2023/01/06 05:57:34;;;;;;;2.67;1.13;;;;;;;-148.88;100.00;76136.78;5036456;28;20022;-80
2023/01/06 05:59:59;;;;;;;4.80;1.40;;;;;;;-148.88;100.00;76130.69;5036313;28;20025;-79
2023/01/06 06:02:24;;;;;;;3.83;1.60;;;;;;;-148.88;100.00;76122.56;5037102;28;20040;-79
2023/01/06 06:04:50;;;;;;;3.20;0.93;;;;;;;-148.88;100.00;76128.66;5036506;28;20025;-79
2023/01/06 06:07:15;;;;;;;4.10;1.58;;;;;;;-148.88;100.00;76122.56;5034814;28;20041;-81
2023/01/06 06:09:41;;;;;;;5.60;1.10;;;;;;;-148.88;100.00;76122.56;5034408;28;20104;-80
2023/01/06 06:12:06;;;;;;;2.50;1.20;;;;;;;-148.88;100.00;76126.59;5035857;28;20036;-81
2023/01/06 06:14:31;;;;;;;2.90;1.20;;;;;;;-148.88;100.00;76114.41;5039353;28;20026;-82
2023/01/06 06:16:56;;;;;;;7.45;1.45;;;;;;;-148.88;100.00;76114.41;5020847;28;20026;-82
2023/01/06 06:19:22;;;;;;;5.90;0.90;;;;;;;-148.88;100.00;76110.34;5020367;28;20112;-82
2023/01/06 06:21:48;;;;;;;4.13;1.50;;;;;;;-148.88;100.00;76116.44;5020303;28;20036;-82
2023/01/06 06:24:14;;;;;;;3.90;1.10;;;;;;;-148.88;100.00;76112.41;5019740;28;20029;-82
2023/01/06 06:26:40;;;;;;;2.67;1.30;;;;;;;-148.88;100.00;76114.41;5021018;28;20547;-82
2023/01/06 06:29:06;;;;;;;4.63;1.10;;;;;;;-148.88;100.00;76108.31;5020496;28;20053;-82
2023/01/06 06:31:32;;;;;;;5.28;1.00;;;;;;;-148.88;100.00;76102.22;5040357;28;20490;-82
2023/01/06 06:33:59;;;;;;;4.13;1.42;;;;;;;-148.88;100.00;76104.25;5042393;28;20029;-82
2023/01/06 06:36:25;;;;;;;4.90;1.30;;;;;;;-148.88;100.00;76108.31;5024310;28;20021;-82
2023/01/06 06:38:52;;;;;;;5.40;1.50;;;;;;;-148.88;100.00;76098.16;5043080;28;20028;-82
2023/01/06 06:41:18;;;;;;;4.40;1.40;;;;;;;-148.88;100.00;76096.13;5046566;28;20029;-81
2023/01/06 06:43:44;;;;;;;5.07;1.15;;;;;;;-148.88;100.00;76090.03;5038590;28;20035;-79
2023/01/06 06:46:09;;;;;;;3.20;0.90;;;;;;;-148.88;100.00;76100.19;5036336;28;20017;-79
2023/01/06 06:48:35;;;;;;;5.82;1.40;;;;;;;-148.88;100.00;76098.16;5038842;28;20029;-80
2023/01/06 06:51:03;;;;;;;6.18;1.25;;;;;;;-148.88;100.00;76081.91;5039994;28;20059;-79
2023/01/06 06:53:29;;;;;;;5.45;1.38;;;;;;;-148.88;100.00;76081.91;5040133;28;20029;-80
2023/01/06 06:55:55;;;;;;;4.70;1.33;;;;;;;-148.88;100.00;76090.03;5042152;28;20378;-82
2023/01/06 06:58:20;;;;;;;2.60;0.80;;;;;;;-148.88;100.00;76081.91;5046178;28;20021;-80
2023/01/06 07:00:46;;;;;;;2.20;0.80;;;;;;;-148.88;100.00;76088.00;5058212;28;20021;-82
2023/01/06 07:03:11;;;;;;;4.15;1.25;;;;;;;-148.88;100.00;76069.72;5056154;28;20087;-81
2023/01/06 07:05:36;;;;;;;1.80;0.95;;;;;;;-148.88;100.00;76077.84;5045929;28;20040;-83
2023/01/06 07:08:02;;;;;;;2.78;0.90;;;;;;;-148.88;100.00;76069.72;5058473;28;20083;-81
2023/01/06 07:10:27;;;;;;;3.53;1.15;;;;;;;-148.88;100.00;76069.72;5043196;28;20569;-83
2023/01/06 07:12:52;;;;;;;2.92;1.58;;;;;;;-148.88;100.00;76071.75;5039767;28;20029;-81
2023/01/06 07:15:18;;;;;;;2.78;1.65;;;;;;;-148.88;100.00;76063.63;5039016;28;20529;-81
2023/01/06 07:17:43;;;;;;;3.45;1.30;;;;;;;-148.88;100.00;76067.69;5041177;28;20025;-81
2023/01/06 07:20:09;;;;;;;4.90;1.85;;;;;;;-148.88;100.00;76069.72;5037245;28;20163;-80
2023/01/06 07:22:39;;;;;;;2.92;1.75;;;;;;;-148.88;100.00;76073.78;5035343;28;20116;-79
2023/01/06 07:25:06;;;;;;;2.95;1.17;;;;;;;-148.88;100.00;76077.84;5039613;28;20041;-82
2023/01/06 07:27:32;;;;;;;5.75;2.05;;;;;;;-148.88;100.00;76073.78;5037608;28;20029;-81
2023/01/06 07:29:57;;;;;;;3.20;1.10;;;;;;;-148.88;100.00;76079.88;5037626;28;20027;-80
2023/01/06 07:32:25;;;;;;;4.10;1.70;;;;;;;-148.88;100.00;76071.75;5038811;28;20509;-81
2023/01/06 07:34:50;;;;;;;4.70;1.90;;;;;;;-148.88;100.00;76073.78;5039734;28;20048;-82
2023/01/06 07:37:15;;;;;;;4.53;1.45;;;;;;;-148.88;100.00;76057.53;5039301;28;20478;-80
2023/01/06 07:39:41;;;;;;;4.07;1.38;;;;;;;-148.88;100.00;76061.59;5039868;28;20033;-82
2023/01/06 07:42:10;;;;;;;5.35;1.77;;;;;;;-148.88;100.00;76053.47;5039774;28;20029;-80
2023/01/06 07:44:37;;;;;;;2.78;1.35;;;;;;;-148.88;100.00;76045.34;5038162;28;20490;-81
2023/01/06 07:47:03;;;;;;;5.22;2.33;;;;;;;-148.88;100.00;76057.53;5038834;28;20453;-80
2023/01/06 07:49:28;;;;;;;4.43;1.70;;;;;;;-148.88;100.00;76057.53;5039204;28;20026;-80
2023/01/06 07:51:53;;;;;;;3.25;2.28;;;;;;;-148.88;100.00;76073.78;5038666;28;20057;-78
2023/01/06 07:54:18;;;;;;;6.28;2.47;;;;;;;-148.88;100.00;76067.69;5038320;28;20037;-80
2023/01/06 07:56:44;;;;;;;3.72;1.73;;;;;;;-148.88;100.00;76057.53;5037552;28;20029;-77
2023/01/06 07:59:09;;;;;;;5.47;2.05;;;;;;;-148.88;100.00;76071.75;5036159;28;20036;-79
2023/01/06 08:01:35;;;;;;;5.18;2.25;;;;;;;-148.88;100.00;76057.53;5021015;28;20028;-80
2023/01/06 08:04:00;;;;;;;4.75;1.83;;;;;;;-148.88;100.00;76067.69;5021191;28;20021;-78
2023/01/06 08:06:26;;;;;;;4.68;2.33;;;;;;;-148.88;100.00;76065.66;5039025;28;20025;-80
2023/01/06 08:08:51;;;;;;;5.32;1.52;;;;;;;-148.88;100.00;76059.56;5020750;28;20509;-80
2023/01/06 08:11:17;;;;;;;4.03;2.03;;;;;;;-148.88;100.00;76053.47;5038639;28;20073;-80
2023/01/06 08:13:42;;;;;;;3.92;1.80;;;;;;;-148.88;100.00;76065.66;5020867;28;20032;-80
2023/01/06 08:16:12;;;;;;;3.72;1.90;;;;;;;-148.88;100.00;76055.50;5038610;28;20026;-80
2023/01/06 08:18:38;;;;;;;3.22;2.10;;;;;;;-148.88;100.00;76053.47;5038719;28;20029;-80
2023/01/06 08:21:06;;;;;;;3.40;2.13;;;;;;;-148.88;100.00;76049.41;5038967;28;20378;-80
2023/01/06 08:23:32;;;;;;;7.13;1.70;;;;;;;-148.88;100.00;76061.59;5020727;28;20025;-80
2023/01/06 08:26:05;;;;;;;3.85;2.13;;;;;;;-148.88;100.00;76061.59;5038271;28;20029;-81
2023/01/06 08:28:31;;;;;;;3.08;1.30;;;;;;;-148.88;100.00;76059.56;5038354;28;20025;-80
2023/01/06 08:30:57;;;;;;;4.15;2.28;;;;;;;-148.88;100.00;76065.66;5038303;28;20276;-79
2023/01/06 08:33:24;;;;;;;4.88;2.20;;;;;;;-148.88;100.00;76073.78;5018880;28;20028;-79
2023/01/06 08:35:50;;;;;;;4.68;1.77;;;;;;;-148.88;100.00;76079.88;5036156;28;20029;-81
2023/01/06 08:38:15;;;;;;;3.83;1.58;;;;;;;-148.88;100.00;76073.78;5021344;28;20025;-81
2023/01/06 08:40:41;;;;;;;4.68;1.90;;;;;;;-148.88;100.00;76083.94;5039963;28;20036;-81
2023/01/06 08:43:06;;;;;;;3.88;2.10;;;;;;;-148.88;100.00;76090.03;5021543;28;20025;-81
2023/01/06 08:45:31;;;;;;;4.55;1.83;;;;;;;-148.88;100.00;76092.06;5021220;28;20428;-80
2023/01/06 08:47:56;;;;;;;5.95;1.52;;;;;;;-148.88;100.00;76102.22;5020925;28;20025;-80
2023/01/06 08:50:22;;;;;;;4.35;1.80;;;;;;;-148.88;100.00;76094.09;5020649;28;20029;-80
2023/01/06 08:52:47;;;;;;;4.55;1.67;;;;;;;-148.88;100.00;76098.16;5038300;28;20028;-79
2023/01/06 08:55:12;;;;;;;3.30;1.48;;;;;;;-148.88;100.00;76090.03;5019537;28;20119;-82
2023/01/06 08:57:38;;;;;;;4.30;1.92;;;;;;;-148.88;100.00;76092.06;5037990;28;20036;-81
2023/01/06 09:00:04;;;;;;;4.70;1.40;;;;;;;-148.88;100.00;76081.91;5020387;28;20029;-81
2023/01/06 09:02:30;;;;;;;5.07;1.63;;;;;;;-148.88;100.00;76098.16;5037894;28;20029;-81
2023/01/06 09:04:55;;;;;;;3.58;2.25;;;;;;;-148.88;100.00;76100.19;5019841;28;20120;-81
2023/01/06 09:07:20;;;;;;;4.88;2.10;;;;;;;-148.88;100.00;76110.34;5037801;28;20496;-80
2023/01/06 09:09:46;;;;;;;2.95;1.75;;;;;;;-148.88;100.00;76114.41;5035985;28;20508;-79
2023/01/06 09:12:11;;;;;;;3.53;2.65;;;;;;;-148.88;100.00;76106.28;5036172;28;20048;-81
2023/01/06 09:14:36;;;;;;;4.85;1.90;;;;;;;-148.88;100.00;76110.34;5020657;28;20468;-81
2023/01/06 09:17:01;;;;;;;3.80;2.58;;;;;;;-148.88;100.00;76122.56;5020053;28;20033;-81
2023/01/06 09:19:27;;;;;;;2.38;1.88;;;;;;;-148.88;100.00;76126.59;5037614;28;20029;-80
2023/01/06 09:21:52;;;;;;;3.50;2.25;;;;;;;-148.88;100.00;76116.44;5019160;28;20108;-81
2023/01/06 09:24:17;;;;;;;4.07;2.28;;;;;;;-148.88;100.00;76122.56;5019321;28;20029;-80
2023/01/06 09:26:43;;;;;;;5.88;2.50;;;;;;;-148.88;100.00;76144.91;5037355;28;20059;-79
2023/01/06 09:29:08;;;;;;;4.45;2.88;;;;;;;-148.88;100.00;76151.00;5020030;28;20025;-79
2023/01/06 09:31:33;;;;;;;3.10;2.60;;;;;;;-148.88;100.00;76157.09;5019355;28;20029;-79
2023/01/06 09:33:58;;;;;;;3.17;2.33;;;;;;;-148.88;100.00;76155.06;5037392;28;20021;-79
2023/01/06 09:36:24;;;;;;;4.57;2.75;;;;;;;-148.88;100.00;76153.03;5019061;28;20350;-79
2023/01/06 09:38:49;;;;;;;5.25;2.35;;;;;;;-148.88;100.00;76159.13;5037016;28;20021;-79
2023/01/06 09:41:41;;;;;;;4.93;3.67;;;;;;;-148.88;100.00;76167.25;5036983;28;20034;-79
2023/01/06 09:44:13;;;;;;;4.85;3.38;;;;;;;-148.88;100.00;76167.25;5037282;28;20056;-79
2023/01/06 09:46:43;;;;;;;6.93;3.53;;;;;;;-148.88;100.00;76171.31;5040281;28;20501;-78
2023/01/06 09:49:19;;;;;;;8.07;5.15;;;;;;;-148.88;100.00;76179.44;5043280;28;20029;-78
2023/01/06 09:51:44;;;;;;;5.47;3.65;;;;;;;-148.88;100.00;76167.25;5026622;28;20029;-78
2023/01/06 09:54:24;;;;;;;5.72;3.85;;;;;;;-148.88;100.00;76175.38;5019452;28;20412;-79
2023/01/06 09:56:58;;;;;;;4.72;3.13;;;;;;;-148.88;100.00;76179.44;5036117;28;20060;-79
2023/01/06 09:59:31;;;;;;;4.93;3.50;;;;;;;-148.88;100.00;76165.22;5018027;28;20033;-78
2023/01/06 10:01:59;;;;;;;6.43;4.22;;;;;;;-148.88;100.00;76183.50;5038110;28;20071;-78
2023/01/06 10:04:27;;;;;;;8.32;4.07;;;;;;;-148.88;100.00;76179.44;5044660;28;20033;-78
2023/01/06 10:07:05;;;;;;;5.80;4.20;;;;;;;-148.88;100.00;76177.41;5030256;28;20417;-78
2023/01/06 10:09:47;;;;;;;6.18;4.30;;;;;;;-148.88;100.00;76181.47;5050498;28;20080;-78
2023/01/06 10:12:18;;;;;;;6.53;3.85;;;;;;;-148.88;100.00;76175.38;5047475;28;20029;-78
2023/01/06 10:14:54;;;;;;;5.72;3.63;;;;;;;-148.88;100.00;76181.47;5040274;28;20025;-78
2023/01/06 10:17:36;;;;;;;5.50;4.30;;;;;;;-148.88;100.00;76171.31;5039330;28;20025;-78
2023/01/06 10:20:29;;;;;;;5.10;3.90;;;;;;;-148.88;100.00;76151.00;5038973;28;20607;-78
2023/01/06 10:23:18;;;;;;;6.97;6.10;;;;;;;-148.88;100.00;76175.38;5038413;28;20021;-78
2023/01/06 10:25:53;;;;;;;7.45;3.90;;;;;;;-148.88;100.00;76173.34;5038592;28;20021;-78
2023/01/06 10:28:29;;;;;;;8.73;4.07;;;;;;;-148.88;100.00;76181.47;5037724;28;20137;-78
2023/01/06 10:30:59;;;;;;;7.70;3.63;;;;;;;-148.88;100.00;76171.31;5020937;28;20021;-78
2023/01/06 10:33:27;;;;;;;5.38;3.65;;;;;;;-148.88;100.00;76163.19;5037595;28;20096;-78
2023/01/06 10:35:54;;;;;;;5.65;4.97;;;;;;;-148.88;100.00;76161.16;5037590;28;20509;-78
2023/01/06 10:38:26;;;;;;;7.00;5.22;;;;;;;-148.88;100.00;76163.19;5037936;28;20021;-78
2023/01/06 10:40:54;;;;;;;7.80;7.00;;;;;;;-148.88;100.00;76165.22;5037260;28;20029;-78
2023/01/06 10:43:22;;;;;;;7.22;4.88;;;;;;;-148.88;100.00;76171.31;5019633;28;20026;-78
2023/01/06 10:45:48;;;;;;;8.02;5.65;;;;;;;-148.88;100.00;76175.38;5037315;28;20017;-78
2023/01/06 10:48:25;;;;;;;8.85;8.05;;;;;;;-148.88;100.00;76179.44;5019141;28;20452;-78
2023/01/06 10:50:51;;;;;;;9.98;8.98;;;;;;;-148.88;100.00;76171.31;5036372;28;20031;-78
2023/01/06 10:53:16;;;;;;;9.18;6.15;;;;;;;-148.88;100.00;76179.44;5035306;28;20029;-78
2023/01/06 10:55:58;;;;;;;9.48;5.97;;;;;;;-148.88;100.00;76171.31;5036997;28;20022;-79
2023/01/06 10:58:48;;;;;;;9.55;5.57;;;;;;;-148.88;100.00;76175.38;5041231;28;20036;-78
2023/01/06 11:01:26;;;;;;;7.97;6.20;;;;;;;-148.88;100.00;76165.22;5058446;28;20039;-78
2023/01/06 11:04:08;;;;;;;8.00;6.10;;;;;;;-148.88;100.00;76179.44;5041784;28;20097;-78
2023/01/06 11:06:35;;;;;;;8.05;5.95;;;;;;;-148.88;100.00;76167.25;5046504;28;20099;-78
2023/01/06 11:09:20;;;;;;;7.43;5.90;;;;;;;-148.88;100.00;76179.44;5039915;28;20021;-78
2023/01/06 11:11:51;;;;;;;10.80;9.10;;;;;;;-148.88;100.00;76169.28;5038143;28;20033;-78
2023/01/06 11:14:19;;;;;;;10.10;9.10;;;;;;;-148.88;100.00;76175.38;5036144;28;20021;-79
2023/01/06 11:16:55;;;;;;;9.85;8.95;;;;;;;-148.88;100.00;76179.44;5019547;28;20021;-78
2023/01/06 11:19:39;;;;;;;9.20;8.30;;;;;;;-148.88;100.00;76179.44;5018073;28;20021;-78
2023/01/06 11:22:25;;;;;;;8.43;6.75;;;;;;;-148.88;100.00;76159.13;5036593;28;20109;-78