Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:31;;;;;;;32.4;55.1;;;;;;;-4.6;86.2;98510;;;;
2022/11/20 00:12:31;;;;;;;26.9;46;;;;;;;-4.6;86;98510;;;;
2022/11/20 00:22:31;;;;;;;26.9;46;;;;;;;-4.7;85.8;98510;;;;
2022/11/20 00:33:31;;;;;;;26.9;46;;;;;;;-4.8;85.8;98510;;;;
2022/11/20 00:44:31;;;;;;;25.2;52.4;;;;;;;-4.9;85.8;98510;;;;
2022/11/20 00:55:31;;;;;;;25.2;52.4;;;;;;;-5.1;85.7;98490;;;;
2022/11/20 01:05:31;;;;;;;31.6;57.6;;;;;;;-5.1;85.9;98490;;;;
2022/11/20 01:15:31;;;;;;;31.6;57.6;;;;;;;-5.1;86;98490;;;;
2022/11/20 01:26:31;;;;;;;31.6;57.6;;;;;;;-5;86.2;98470;;;;
2022/11/20 01:37:31;;;;;;;28.8;46.7;;;;;;;-5;86.2;98470;;;;
2022/11/20 01:47:31;;;;;;;28.8;46.7;;;;;;;-5.1;85.8;98450;;;;
2022/11/20 01:57:31;;;;;;;28.8;46.7;;;;;;;-5.3;85.7;98460;;;;
2022/11/20 02:08:31;;;;;;;27.9;44.1;;;;;;;-5.2;85.9;98460;;;;
2022/11/20 02:18:31;;;;;;;27.9;44.1;;;;;;;-5.3;85.6;98480;;;;
2022/11/20 02:29:31;;;;;;;27.9;44.1;;;;;;;-5.5;85.6;98470;;;;
2022/11/20 02:40:31;;;;;;;24.7;43.1;;;;;;;-5.5;85.8;98480;;;;
2022/11/20 02:50:31;;;;;;;24.7;43.1;;;;;;;-5.5;85.7;98470;;;;
2022/11/20 03:01:31;;;;;;;24.7;43.1;;;;;;;-5.4;85.5;98470;;;;
2022/11/20 03:12:31;;;;;;;21.4;35.6;;;;;;;-5.4;85.6;98470;;;;
2022/11/20 03:23:31;;;;;;;21.4;35.6;;;;;;;-5.4;85.6;98460;;;;
2022/11/20 03:34:31;;;;;;;23.3;42.3;;;;;;;-5.4;85.1;98450;;;;
2022/11/20 03:44:31;;;;;;;23.3;42.3;;;;;;;-5.5;84.8;98440;;;;
2022/11/20 03:54:31;;;;;;;23.3;42.3;;;;;;;-5.6;84.9;98440;;;;
2022/11/20 04:05:31;;;;;;;21.3;36.6;;;;;;;-5.6;85.1;98440;;;;
2022/11/20 04:16:31;;;;;;;21.3;36.6;;;;;;;-5.5;85.4;98450;;;;
2022/11/20 04:26:31;;;;;;;21.3;36.6;;;;;;;-5.5;85.4;98440;;;;
2022/11/20 04:37:31;;;;;;;20.6;37.2;;;;;;;-5.6;85.1;98430;;;;
2022/11/20 04:48:31;;;;;;;20.6;37.2;;;;;;;-5.6;84.9;98430;;;;
2022/11/20 04:58:31;;;;;;;20.6;37.2;;;;;;;-5.7;84.6;98420;;;;
2022/11/20 05:08:31;;;;;;;20.8;33.3;;;;;;;-5.7;84.6;98420;;;;
2022/11/20 05:19:31;;;;;;;20.8;33.3;;;;;;;-5.8;84.3;98420;;;;
2022/11/20 05:30:31;;;;;;;20.8;33.3;;;;;;;-5.9;84.2;98410;;;;
2022/11/20 05:40:31;;;;;;;20.7;35.6;;;;;;;-6;84;98400;;;;
2022/11/20 05:50:31;;;;;;;20.7;35.6;;;;;;;-6;83.7;98390;;;;
2022/11/20 06:00:31;;;;;;;20.7;35.6;;;;;;;-6.1;83.4;98400;;;;
2022/11/20 06:10:31;;;;;;;19.5;33.6;;;;;;;-6.2;83;98400;;;;
2022/11/20 06:21:31;;;;;;;19.5;33.6;;;;;;;-6.2;83.6;98400;;;;
2022/11/20 06:31:34;;;;;;;19.5;33.6;;;;;;;-6.3;83.6;98390;;;;
2022/11/20 06:41:31;;;;;;;21.9;40.7;;;;;;;-6.1;83.9;98380;;;;
2022/11/20 06:51:31;;;;;;;21.9;40.7;;;;;;;-5.9;83.6;98380;;;;
2022/11/20 07:02:31;;;;;;;24.5;41.9;;;;;;;-5.6;83.8;98380;;;;
2022/11/20 07:12:31;;;;;;;24.5;41.9;;;;;;;-5.6;84.6;98380;;;;
2022/11/20 07:23:31;;;;;;;24.5;41.9;;;;;;;-5.5;85;98380;;;;
2022/11/20 07:34:31;;;;;;;25;45.3;;;;;;;-5.4;85;98390;;;;
2022/11/20 07:45:31;;;;;;;25;45.3;;;;;;;-5.1;84.8;98400;;;;
2022/11/20 07:55:31;;;;;;;25;45.3;;;;;;;-4.8;84.9;98410;;;;
2022/11/20 08:06:31;;;;;;;28.2;48.7;;;;;;;-4.6;84.4;98410;;;;
2022/11/20 08:17:31;;;;;;;28.2;48.7;;;;;;;-4.5;84.6;98410;;;;
2022/11/20 08:27:31;;;;;;;28.2;48.7;;;;;;;-4.4;85.8;98390;;;;
2022/11/20 08:37:31;;;;;;;30.7;54.5;;;;;;;-4;86.2;98390;;;;
2022/11/20 08:48:31;;;;;;;30.7;54.5;;;;;;;-3.5;86.2;98390;;;;
2022/11/20 08:58:31;;;;;;;30.7;54.5;;;;;;;-2.9;86.3;98380;;;;
2022/11/20 09:08:31;;;;;;;31;58.6;;;;;;;-2.4;85.8;98390;;;;
2022/11/20 09:19:31;;;;;;;31;58.6;;;;;;;-2;85.4;98370;;;;
2022/11/20 09:30:31;;;;;;;31;58.6;;;;;;;-1.5;85.2;98370;;;;
2022/11/20 09:40:31;;;;;;;32.9;55.6;;;;;;;-1.4;84.5;98370;;;;
2022/11/20 09:51:31;;;;;;;32.9;55.6;;;;;;;-1.3;84.7;98380;;;;
2022/11/20 10:02:31;;;;;;;36.9;69.4;;;;;;;-1.2;84.1;98380;;;;
2022/11/20 10:13:31;;;;;;;36.9;69.4;;;;;;;-0.8;84;98390;;;;
2022/11/20 10:23:31;;;;;;;36.9;69.4;;;;;;;-0.8;83.4;98380;;;;
2022/11/20 10:34:31;;;;;;;40.3;71.2;;;;;;;-0.7;83.7;98370;;;;
2022/11/20 10:45:31;;;;;;;40.3;71.2;;;;;;;-0.6;82;98350;;;;
2022/11/20 10:55:31;;;;;;;40.3;71.2;;;;;;;-0.7;83.1;98350;;;;
2022/11/20 11:06:31;;;;;;;39.6;66;;;;;;;-0.3;83.7;98330;;;;
2022/11/20 11:16:31;;;;;;;39.6;66;;;;;;;-0.1;83.5;98310;;;;
2022/11/20 11:26:31;;;;;;;39.6;66;;;;;;;0.3;82.9;98300;;;;
2022/11/20 11:37:32;;;;;;;46.5;71.9;;;;;;;0.7;82.4;98300;;;;
2022/11/20 11:47:31;;;;;;;46.5;71.9;;;;;;;1;82.1;98280;;;;
2022/11/20 11:57:31;;;;;;;46.5;71.9;;;;;;;0.8;81.9;98260;;;;
2022/11/20 12:07:31;;;;;;;47.3;64;;;;;;;0.8;80.9;98260;;;;
2022/11/20 12:18:31;;;;;;;47.3;64;;;;;;;1.2;81.7;98260;;;;
2022/11/20 12:29:31;;;;;;;47.3;64;;;;;;;1.3;80.6;98260;;;;
2022/11/20 12:40:31;;;;;;;54.2;73.2;;;;;;;1.4;79.9;98260;;;;
2022/11/20 12:50:31;;;;;;;54.2;73.2;;;;;;;1.3;80.4;98250;;;;
2022/11/20 13:01:49;;;;;;;57.4;82.7;;;;;;;1.4;80.5;98230;;;;
2022/11/20 13:12:31;;;;;;;57.4;82.7;;;;;;;1.2;80.7;98220;;;;
2022/11/20 13:23:31;;;;;;;57.4;82.7;;;;;;;1.1;81.3;98200;;;;
2022/11/20 13:34:31;;;;;;;55.2;80.3;;;;;;;1;80.7;98190;;;;
2022/11/20 13:45:32;;;;;;;55.2;80.3;;;;;;;0.8;81.2;98180;;;;
2022/11/20 13:56:31;;;;;;;55.2;80.3;;;;;;;0.5;81.8;98180;;;;
2022/11/20 14:07:31;;;;;;;59.1;108.2;;;;;;;0.5;82.1;98190;;;;
2022/11/20 14:17:31;;;;;;;59.1;108.2;;;;;;;0.5;82.6;98170;;;;
2022/11/20 14:28:31;;;;;;;59.1;108.2;;;;;;;0;83;98160;;;;
2022/11/20 14:38:31;;;;;;;45.5;80.1;;;;;;;-0.3;83.7;98160;;;;
2022/11/20 14:49:31;;;;;;;45.5;80.1;;;;;;;-0.6;83.8;98150;;;;
2022/11/20 14:59:31;;;;;;;45.5;80.1;;;;;;;-1;84.1;98150;;;;
2022/11/20 15:10:31;;;;;;;42;82.5;;;;;;;-1.2;84.5;98150;;;;
2022/11/20 15:20:31;;;;;;;42;82.5;;;;;;;-1.4;84.6;98150;;;;
2022/11/20 15:30:31;;;;;;;42;82.5;;;;;;;-1.5;85;98140;;;;
2022/11/20 15:41:31;;;;;;;40;78.9;;;;;;;-1.6;86;98130;;;;
2022/11/20 15:52:31;;;;;;;40;78.9;;;;;;;-1.4;86.6;98120;;;;
2022/11/20 16:02:31;;;;;;;43.1;83.6;;;;;;;-1.4;87.4;98110;;;;
2022/11/20 16:24:31;;;;;;;47.2;82.7;;;;;;;-1;87.8;98120;;;;
2022/11/20 16:34:31;;;;;;;47.2;82.7;;;;;;;-0.8;87.6;98120;;;;
2022/11/20 16:44:31;;;;;;;47.2;82.7;;;;;;;-0.7;87.5;98120;;;;
2022/11/20 16:54:31;;;;;;;49.5;96.8;;;;;;;-0.5;87.4;98130;;;;
2022/11/20 17:05:31;;;;;;;49.5;96.8;;;;;;;-0.4;87.3;98120;;;;
2022/11/20 17:15:31;;;;;;;49.5;96.8;;;;;;;-0.3;87.1;98110;;;;
2022/11/20 17:26:31;;;;;;;45.7;80;;;;;;;-0.3;86.8;98110;;;;
2022/11/20 17:36:31;;;;;;;45.7;80;;;;;;;-0.4;86.8;98080;;;;
2022/11/20 17:47:31;;;;;;;45.7;80;;;;;;;-0.4;86.6;98090;;;;
2022/11/20 17:58:31;;;;;;;52.1;94.5;;;;;;;-0.4;86.5;98090;;;;
2022/11/20 18:09:31;;;;;;;52.1;94.5;;;;;;;-0.3;86.3;98080;;;;
2022/11/20 18:20:31;;;;;;;42.9;77.9;;;;;;;-0.6;85.9;98100;;;;
2022/11/20 18:30:31;;;;;;;42.9;77.9;;;;;;;-0.6;86.2;98090;;;;
2022/11/20 18:51:31;;;;;;;44.6;74.2;;;;;;;-0.8;85.6;98070;;;;
2022/11/20 19:02:31;;;;;;;44.6;74.2;;;;;;;-1.2;85.5;98060;;;;
2022/11/20 19:13:31;;;;;;;44.6;74.2;;;;;;;-1.6;85.4;98050;;;;
2022/11/20 19:23:31;;;;;;;60.6;115;;;;;;;-1.9;85.5;98030;;;;
2022/11/20 19:34:31;;;;;;;60.6;115;;;;;;;-2.1;85.5;98040;;;;
2022/11/20 19:44:31;;;;;;;60.6;115;;;;;;;-2.3;85.8;98040;;;;
2022/11/20 19:54:31;;;;;;;55.9;99.5;;;;;;;-2.5;86.1;98040;;;;
2022/11/20 20:05:31;;;;;;;55.9;99.5;;;;;;;-2.6;86.5;98060;;;;
2022/11/20 20:16:31;;;;;;;55.9;99.5;;;;;;;-2.7;87;98050;;;;
2022/11/20 20:27:31;;;;;;;64.6;111.8;;;;;;;-2.7;87.2;98060;;;;
2022/11/20 20:37:31;;;;;;;64.6;111.8;;;;;;;-2.6;87.6;98050;;;;
2022/11/20 20:47:31;;;;;;;64.6;111.8;;;;;;;-2.4;88;98060;;;;
2022/11/20 20:57:31;;;;;;;66.7;120.8;;;;;;;-2.1;88.5;98070;;;;
2022/11/20 21:08:31;;;;;;;66.7;120.8;;;;;;;-1.7;88.7;98040;;;;
2022/11/20 21:19:31;;;;;;;59.3;107.1;;;;;;;-1.7;88.8;98050;;;;
2022/11/20 21:30:31;;;;;;;59.3;107.1;;;;;;;-1.4;88.6;98060;;;;
2022/11/20 21:41:31;;;;;;;59.3;107.1;;;;;;;-1.2;88.4;98060;;;;
2022/11/20 21:51:32;;;;;;;61.8;107.2;;;;;;;-1.1;88.4;98040;;;;
2022/11/20 22:02:31;;;;;;;61.8;107.2;;;;;;;-0.9;88.3;98050;;;;
2022/11/20 22:14:35;;;;;;;61.8;107.2;;;;;;;-0.7;88.3;98050;;;;
2022/11/20 22:24:31;;;;;;;51.4;85.5;;;;;;;-0.6;88.3;98060;;;;
2022/11/20 22:34:31;;;;;;;51.4;85.5;;;;;;;-0.4;88.2;98070;;;;
2022/11/20 22:44:31;;;;;;;51.4;85.5;;;;;;;-0.3;88.1;98080;;;;
2022/11/20 22:54:31;;;;;;;55.3;97.4;;;;;;;-0.2;87.9;98070;;;;
2022/11/20 23:04:31;;;;;;;55.3;97.4;;;;;;;-0.2;87.3;98070;;;;
2022/11/20 23:14:31;;;;;;;55.3;97.4;;;;;;;-0.2;87.2;98070;;;;
2022/11/20 23:25:31;;;;;;;58.4;99.6;;;;;;;-0.4;86.4;98080;;;;
2022/11/20 23:35:31;;;;;;;58.4;99.6;;;;;;;-0.4;87.1;98060;;;;
2022/11/20 23:46:31;;;;;;;58.4;99.6;;;;;;;-0.6;86.8;98060;;;;
2022/11/20 23:57:31;;;;;;;55.7;98.3;;;;;;;-0.6;87.2;98040;;;;
