Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:18;;;;;;;11.27;5.00;;;9.20;55.70;;;;;;4996028;28;20034;-73
2023/12/17 00:03:44;;;;;;;6.55;2.08;;;9.20;55.70;;;;;;4995744;28;20109;-73
2023/12/17 00:06:10;;;;;;;3.88;1.85;;;9.10;55.60;;;;;;4995856;28;20065;-74
2023/12/17 00:08:36;;;;;;;5.38;2.00;;;9.10;55.50;;;;;;4996149;28;20042;-73
2023/12/17 00:11:02;;;;;;;6.18;2.20;;;9.20;55.60;;;;;;4996598;28;20041;-72
2023/12/17 00:13:28;;;;;;;5.97;2.33;;;9.20;55.70;;;;;;4997193;28;20612;-74
2023/12/17 00:15:53;;;;;;;5.30;2.00;;;9.20;55.70;;;;;;4996955;28;20038;-74
2023/12/17 00:18:19;;;;;;;5.13;2.03;;;9.20;55.50;;;;;;4996440;28;20043;-74
2023/12/17 00:20:45;;;;;;;5.22;2.25;;;9.20;55.70;;;;;;4997113;28;20027;-72
2023/12/17 00:23:11;;;;;;;6.35;2.30;;;9.20;55.50;;;;;;4997173;28;20412;-73
2023/12/17 00:25:36;;;;;;;6.07;2.00;;;9.20;55.50;;;;;;4998054;28;20037;-73
2023/12/17 00:28:02;;;;;;;5.15;2.00;;;9.10;55.40;;;;;;4996293;28;20035;-73
2023/12/17 00:30:28;;;;;;;6.35;2.00;;;9.10;55.70;;;;;;4995856;28;20027;-73
2023/12/17 00:32:54;;;;;;;3.33;1.50;;;9.10;55.70;;;;;;4995761;28;20062;-74
2023/12/17 00:35:20;;;;;;;4.78;1.80;;;9.10;55.40;;;;;;4995324;28;20035;-73
2023/12/17 00:37:46;;;;;;;5.88;1.92;;;9.10;55.60;;;;;;4995312;28;20052;-73
2023/12/17 00:40:11;;;;;;;6.25;2.00;;;9.10;55.80;;;;;;4995374;28;20105;-73
2023/12/17 00:42:37;;;;;;;7.95;1.77;;;9.10;55.70;;;;;;4995672;28;20081;-75
2023/12/17 00:45:03;;;;;;;4.80;1.80;;;9.10;55.70;;;;;;4996020;28;20488;-73
2023/12/17 00:47:29;;;;;;;5.03;2.00;;;9.10;56.00;;;;;;4995691;28;20038;-73
2023/12/17 00:49:55;;;;;;;5.28;2.05;;;9.10;55.70;;;;;;4995414;28;20142;-73
2023/12/17 00:52:21;;;;;;;4.60;1.55;;;9.10;55.70;;;;;;4994993;28;20053;-72
2023/12/17 00:54:48;;;;;;;5.32;1.80;;;9.10;55.70;;;;;;4995043;28;20026;-73
2023/12/17 00:57:14;;;;;;;4.70;1.52;;;9.10;55.60;;;;;;4995221;28;20488;-73
2023/12/17 00:59:40;;;;;;;4.85;1.98;;;9.10;55.70;;;;;;4994888;28;20038;-71
2023/12/17 01:02:05;;;;;;;3.75;1.80;;;9.10;55.70;;;;;;4994801;28;20034;-74
2023/12/17 01:04:31;;;;;;;6.78;2.13;;;9.10;55.70;;;;;;4995110;28;20037;-72
2023/12/17 01:06:57;;;;;;;9.20;1.88;;;9.10;55.70;;;;;;4995509;28;20068;-74
2023/12/17 01:09:22;;;;;;;7.45;1.75;;;9.10;55.70;;;;;;4995167;28;20038;-74
2023/12/17 01:11:48;;;;;;;5.72;1.70;;;9.10;55.60;;;;;;4995460;28;20049;-73
2023/12/17 01:14:14;;;;;;;5.47;1.65;;;9.00;55.70;;;;;;4995178;28;20070;-74
2023/12/17 01:16:40;;;;;;;5.07;1.80;;;9.10;55.70;;;;;;4995236;28;20489;-72
2023/12/17 01:19:05;;;;;;;5.97;1.98;;;9.10;55.70;;;;;;4994786;28;20030;-73
2023/12/17 01:21:31;;;;;;;6.40;1.90;;;9.10;55.90;;;;;;4994441;28;20530;-73
2023/12/17 01:23:58;;;;;;;4.78;1.90;;;9.10;56.00;;;;;;4994439;28;20038;-74
2023/12/17 01:26:26;;;;;;;5.03;2.00;;;9.00;55.80;;;;;;4994434;28;20042;-72
2023/12/17 01:28:53;;;;;;;4.97;1.70;;;9.00;55.80;;;;;;4994012;28;20564;-73
2023/12/17 01:31:19;;;;;;;6.60;1.77;;;8.90;56.10;;;;;;4994231;28;20037;-73
2023/12/17 01:33:44;;;;;;;4.97;1.88;;;8.90;56.30;;;;;;4994294;28;20034;-72
2023/12/17 01:36:10;;;;;;;6.10;1.70;;;8.90;56.30;;;;;;4993607;28;20031;-73
2023/12/17 01:38:36;;;;;;;5.93;2.15;;;8.80;56.20;;;;;;4994390;28;20078;-73
2023/12/17 01:41:02;;;;;;;9.75;2.25;;;8.80;56.60;;;;;;4995942;28;20056;-75
2023/12/17 01:43:28;;;;;;;7.85;2.00;;;8.80;56.60;;;;;;4995783;28;20070;-73
2023/12/17 01:45:55;;;;;;;5.25;1.77;;;8.80;57.20;;;;;;4993013;28;20106;-73
2023/12/17 01:48:21;;;;;;;6.47;2.15;;;8.70;56.50;;;;;;4993859;28;20488;-71
2023/12/17 01:50:48;;;;;;;7.53;2.20;;;8.70;56.70;;;;;;4993608;28;20026;-73
2023/12/17 01:53:15;;;;;;;5.18;2.10;;;8.60;56.60;;;;;;4993794;28;20043;-72
2023/12/17 01:55:42;;;;;;;8.10;2.83;;;8.60;57.00;;;;;;4977041;28;20101;-73
2023/12/17 01:58:10;;;;;;;6.28;2.55;;;8.60;57.10;;;;;;4994049;28;20526;-73
2023/12/17 02:00:37;;;;;;;5.97;2.53;;;8.50;57.20;;;;;;4994313;28;20084;-74
2023/12/17 02:03:06;;;;;;;5.82;2.28;;;8.40;57.10;;;;;;4975973;28;20047;-73
2023/12/17 02:05:36;;;;;;;5.55;2.38;;;8.40;57.10;;;;;;4994919;28;20117;-73
2023/12/17 02:08:03;;;;;;;8.27;2.90;;;8.40;57.10;;;;;;4993744;28;20042;-73
2023/12/17 02:10:29;;;;;;;5.80;2.65;;;8.40;57.10;;;;;;4993551;28;20034;-72
2023/12/17 02:12:57;;;;;;;6.53;2.88;;;8.40;57.10;;;;;;4993163;28;20133;-72
2023/12/17 02:15:23;;;;;;;5.85;2.78;;;8.40;56.90;;;;;;4993433;28;20142;-72
2023/12/17 02:17:48;;;;;;;5.70;2.65;;;8.40;57.20;;;;;;4993417;28;20034;-75
2023/12/17 02:20:14;;;;;;;4.60;2.22;;;8.40;57.10;;;;;;4993445;28;20075;-73
2023/12/17 02:22:42;;;;;;;4.75;2.33;;;8.30;57.10;;;;;;4993099;28;20050;-73
2023/12/17 02:25:09;;;;;;;6.47;2.70;;;8.30;57.10;;;;;;4993077;28;20062;-71
2023/12/17 02:27:35;;;;;;;5.88;2.40;;;8.30;57.00;;;;;;4993292;28;20039;-73
2023/12/17 02:30:00;;;;;;;4.97;2.40;;;8.30;57.00;;;;;;4993100;28;20047;-73
2023/12/17 02:32:26;;;;;;;6.20;2.42;;;8.30;57.10;;;;;;5008380;28;20094;-72
2023/12/17 02:34:52;;;;;;;6.10;2.47;;;8.20;57.00;;;;;;4992986;28;20145;-72
2023/12/17 02:37:18;;;;;;;6.63;2.85;;;8.30;56.90;;;;;;4992912;28;20045;-72
2023/12/17 02:39:44;;;;;;;6.50;2.40;;;8.20;56.70;;;;;;4993007;28;20030;-72
2023/12/17 02:42:10;;;;;;;7.10;2.35;;;8.20;56.90;;;;;;4992901;28;20026;-72
2023/12/17 02:44:36;;;;;;;7.65;2.30;;;8.20;56.80;;;;;;4992687;28;20030;-72
2023/12/17 02:47:02;;;;;;;5.82;2.15;;;8.20;56.80;;;;;;5006225;28;20439;-72
2023/12/17 02:49:28;;;;;;;5.75;2.30;;;8.20;56.80;;;;;;5016571;28;20034;-73
2023/12/17 02:51:55;;;;;;;5.45;2.40;;;8.20;56.70;;;;;;5016717;28;20038;-72
2023/12/17 02:54:22;;;;;;;7.88;2.42;;;8.20;56.90;;;;;;5016521;28;20038;-73
2023/12/17 02:56:47;;;;;;;4.68;2.28;;;8.20;56.70;;;;;;4999034;28;20074;-72
2023/12/17 02:59:15;;;;;;;5.35;2.13;;;8.20;56.80;;;;;;5016337;28;20034;-73
2023/12/17 03:01:41;;;;;;;6.05;2.10;;;8.30;56.70;;;;;;5016545;28;20034;-72
2023/12/17 03:04:07;;;;;;;6.10;1.90;;;8.20;56.60;;;;;;5035940;28;20459;-72
2023/12/17 03:06:33;;;;;;;7.32;2.35;;;8.20;56.50;;;;;;5036290;28;20111;-72
2023/12/17 03:08:59;;;;;;;4.75;2.33;;;8.20;56.60;;;;;;5036238;28;20403;-73
2023/12/17 03:11:24;;;;;;;4.75;2.40;;;8.30;56.80;;;;;;5036596;28;20503;-73
2023/12/17 03:13:50;;;;;;;5.47;2.40;;;8.20;56.70;;;;;;5027522;28;20048;-73
2023/12/17 03:16:16;;;;;;;6.35;2.40;;;8.20;56.40;;;;;;5058272;28;20030;-73
2023/12/17 03:18:42;;;;;;;6.00;2.05;;;8.20;56.60;;;;;;5045238;28;20041;-72
2023/12/17 03:21:08;;;;;;;6.25;2.80;;;8.10;56.60;;;;;;5036866;28;20030;-72
2023/12/17 03:23:35;;;;;;;5.32;2.50;;;8.10;57.00;;;;;;5018163;28;20049;-72
2023/12/17 03:26:02;;;;;;;6.35;2.45;;;8.10;56.70;;;;;;5035832;28;20026;-72
2023/12/17 03:28:28;;;;;;;5.90;2.60;;;8.10;57.00;;;;;;5035816;28;20037;-73
2023/12/17 03:30:53;;;;;;;7.05;2.55;;;8.10;56.80;;;;;;5035920;28;20459;-71
2023/12/17 03:33:19;;;;;;;6.72;2.75;;;8.10;56.90;;;;;;5035667;28;20026;-73
2023/12/17 03:35:46;;;;;;;9.32;3.08;;;8.10;56.80;;;;;;5035707;28;20503;-72
2023/12/17 03:38:12;;;;;;;5.78;2.65;;;8.10;56.90;;;;;;5036658;28;20573;-73
2023/12/17 03:40:38;;;;;;;7.20;3.03;;;8.10;56.90;;;;;;5035824;28;20025;-72
2023/12/17 03:43:04;;;;;;;7.97;3.25;;;8.00;57.00;;;;;;5035532;28;20411;-72
2023/12/17 03:45:31;;;;;;;5.90;3.00;;;8.00;57.00;;;;;;5037072;28;20105;-72
2023/12/17 03:47:57;;;;;;;7.32;3.38;;;8.00;57.00;;;;;;5036964;28;20034;-73
2023/12/17 03:50:23;;;;;;;6.28;3.20;;;8.00;57.00;;;;;;5035488;28;20358;-73
2023/12/17 03:52:49;;;;;;;8.13;3.17;;;8.00;57.10;;;;;;5035559;28;20182;-73
2023/12/17 03:55:15;;;;;;;7.10;2.88;;;8.00;57.10;;;;;;5035483;28;20041;-72
2023/12/17 03:57:41;;;;;;;5.95;2.60;;;8.00;57.30;;;;;;5017533;28;20057;-73
2023/12/17 04:00:07;;;;;;;7.72;3.47;;;8.00;57.20;;;;;;5034332;28;20029;-73
2023/12/17 04:02:33;;;;;;;7.53;3.47;;;8.00;57.50;;;;;;5035058;28;20095;-73
2023/12/17 04:04:59;;;;;;;7.65;3.28;;;8.00;57.90;;;;;;5035273;28;20034;-73
2023/12/17 04:07:29;;;;;;;6.75;3.25;;;7.90;57.30;;;;;;5036468;28;20026;-73
2023/12/17 04:09:59;;;;;;;5.53;2.85;;;7.90;57.90;;;;;;5035846;28;20026;-72
2023/12/17 04:12:25;;;;;;;9.65;4.03;;;7.90;58.10;;;;;;5017733;28;20045;-72
2023/12/17 04:14:50;;;;;;;6.38;3.25;;;7.90;57.60;;;;;;5035078;28;20090;-72
2023/12/17 04:17:16;;;;;;;6.80;3.58;;;7.90;57.80;;;;;;5034863;28;20060;-73
2023/12/17 04:19:42;;;;;;;8.02;3.50;;;7.80;57.80;;;;;;5034899;28;20037;-72
2023/12/17 04:22:07;;;;;;;6.35;2.90;;;7.80;57.70;;;;;;5034782;28;20033;-73
2023/12/17 04:24:33;;;;;;;6.20;2.90;;;7.70;57.70;;;;;;5034765;28;20045;-72
2023/12/17 04:26:59;;;;;;;4.85;2.72;;;7.80;57.70;;;;;;5034821;28;20179;-72
2023/12/17 04:29:24;;;;;;;5.93;3.00;;;7.70;57.60;;;;;;5034765;28;20041;-73
2023/12/17 04:31:50;;;;;;;6.50;2.70;;;7.70;57.80;;;;;;5034784;28;20044;-72
2023/12/17 04:34:16;;;;;;;7.63;3.17;;;7.70;57.90;;;;;;5034659;28;20029;-72
2023/12/17 04:36:42;;;;;;;7.22;2.72;;;7.70;57.80;;;;;;5016560;28;20565;-72
2023/12/17 04:39:09;;;;;;;7.18;2.90;;;7.70;57.90;;;;;;5034746;28;20041;-71
2023/12/17 04:41:36;;;;;;;5.60;2.60;;;7.70;57.70;;;;;;5034470;28;20467;-72
2023/12/17 04:44:02;;;;;;;9.02;2.50;;;7.70;57.80;;;;;;5034274;28;20124;-73
2023/12/17 04:46:29;;;;;;;5.22;2.50;;;7.80;58.00;;;;;;5034450;28;20109;-73
2023/12/17 04:48:55;;;;;;;6.97;2.42;;;7.80;57.90;;;;;;5034386;28;20032;-73
2023/12/17 04:51:22;;;;;;;5.53;2.30;;;7.80;58.10;;;;;;5034433;28;20030;-72
2023/12/17 04:53:51;;;;;;;6.97;2.33;;;7.70;57.90;;;;;;5034135;28;20037;-72
2023/12/17 04:56:18;;;;;;;4.88;2.15;;;7.70;58.40;;;;;;5016259;28;20037;-72
2023/12/17 04:58:44;;;;;;;5.07;2.00;;;7.70;58.10;;;;;;5016473;28;20037;-73
2023/12/17 05:01:09;;;;;;;4.95;2.10;;;7.80;58.00;;;;;;5034336;28;20093;-73
2023/12/17 05:03:36;;;;;;;6.00;2.05;;;7.80;58.00;;;;;;5033848;28;20487;-72
2023/12/17 05:06:02;;;;;;;8.77;2.58;;;7.80;58.00;;;;;;5034001;28;20025;-73
2023/12/17 05:08:28;;;;;;;3.88;1.70;;;7.80;57.80;;;;;;5033861;28;20499;-73
2023/12/17 05:10:54;;;;;;;5.10;1.90;;;7.80;58.00;;;;;;5016542;28;20071;-73
2023/12/17 05:13:19;;;;;;;7.90;1.95;;;7.80;58.00;;;;;;5033582;28;20512;-73
2023/12/17 05:15:45;;;;;;;6.32;1.77;;;7.80;58.00;;;;;;5033625;28;20040;-72
2023/12/17 05:18:11;;;;;;;4.35;1.70;;;7.80;58.00;;;;;;5033714;28;20164;-71
2023/12/17 05:20:37;;;;;;;5.68;1.88;;;7.80;58.00;;;;;;5033842;28;20037;-73
2023/12/17 05:23:03;;;;;;;5.85;1.70;;;7.80;58.10;;;;;;5033604;28;20487;-73
2023/12/17 05:25:28;;;;;;;5.15;1.75;;;7.80;58.10;;;;;;5015820;28;20037;-72
2023/12/17 05:27:54;;;;;;;5.63;1.70;;;7.80;58.20;;;;;;5033657;28;20390;-72
2023/12/17 05:30:20;;;;;;;5.97;1.70;;;7.80;58.20;;;;;;5033496;28;20037;-73
2023/12/17 05:32:46;;;;;;;4.00;1.70;;;7.80;58.10;;;;;;5033175;28;20041;-72
2023/12/17 05:35:11;;;;;;;3.60;1.60;;;7.80;58.20;;;;;;5033684;28;20029;-72
2023/12/17 05:37:37;;;;;;;5.65;1.85;;;7.80;58.10;;;;;;5033245;28;20037;-73
2023/12/17 05:40:03;;;;;;;4.13;1.60;;;7.80;58.10;;;;;;5033635;28;20026;-72
2023/12/17 05:42:29;;;;;;;3.00;1.50;;;7.90;58.40;;;;;;5033644;28;20049;-73
2023/12/17 05:44:55;;;;;;;7.80;2.25;;;7.80;58.20;;;;;;5033487;28;20036;-73
2023/12/17 05:47:20;;;;;;;6.18;1.80;;;7.90;58.30;;;;;;5033472;28;20471;-73
2023/12/17 05:49:46;;;;;;;5.07;1.70;;;7.90;58.40;;;;;;5033099;28;20041;-72
2023/12/17 05:52:11;;;;;;;6.82;2.00;;;7.90;58.40;;;;;;5033143;28;20037;-71
2023/12/17 05:54:38;;;;;;;5.55;1.75;;;7.90;58.30;;;;;;5033645;28;20033;-73
2023/12/17 05:57:05;;;;;;;4.10;1.80;;;7.90;58.40;;;;;;5042926;28;20072;-73
2023/12/17 05:59:30;;;;;;;4.72;1.77;;;7.90;58.40;;;;;;5039345;28;20490;-72
2023/12/17 06:01:56;;;;;;;4.53;1.70;;;7.90;58.50;;;;;;5033328;28;20083;-72
2023/12/17 06:04:22;;;;;;;6.90;1.60;;;7.80;58.40;;;;;;5032771;28;20451;-71
2023/12/17 06:06:48;;;;;;;5.47;2.00;;;7.80;58.50;;;;;;5034136;28;20086;-71
2023/12/17 06:09:13;;;;;;;11.00;2.38;;;7.80;58.40;;;;;;5032943;28;20029;-73
2023/12/17 06:11:39;;;;;;;4.05;1.65;;;7.90;58.50;;;;;;5032911;28;20038;-74
2023/12/17 06:14:05;;;;;;;7.28;2.40;;;7.90;58.50;;;;;;5032555;28;20108;-72
2023/12/17 06:16:31;;;;;;;8.25;2.15;;;7.90;58.50;;;;;;5014716;28;20029;-73
2023/12/17 06:18:57;;;;;;;4.95;2.03;;;7.90;58.30;;;;;;5032498;28;20034;-72
2023/12/17 06:21:24;;;;;;;5.55;2.00;;;7.90;58.20;;;;;;5032220;28;20483;-73
2023/12/17 06:23:51;;;;;;;6.00;1.90;;;7.90;58.30;;;;;;5031867;28;20240;-72
2023/12/17 06:26:19;;;;;;;6.80;1.80;;;7.90;58.30;;;;;;5014530;28;20079;-73
2023/12/17 06:28:45;;;;;;;4.40;1.73;;;7.90;58.40;;;;;;5032237;28;20033;-74
2023/12/17 06:31:11;;;;;;;6.43;1.90;;;7.90;58.40;;;;;;5033417;28;20479;-73
2023/12/17 06:33:37;;;;;;;7.35;1.80;;;7.90;58.50;;;;;;5032188;28;20039;-73
2023/12/17 06:36:04;;;;;;;4.88;1.95;;;7.90;58.40;;;;;;5032180;28;20483;-73
2023/12/17 06:38:29;;;;;;;4.55;1.83;;;7.90;58.50;;;;;;5032406;28;20033;-73
2023/12/17 06:40:55;;;;;;;6.20;1.95;;;7.90;58.10;;;;;;5032101;28;20026;-72
2023/12/17 06:43:21;;;;;;;5.60;1.70;;;8.00;58.10;;;;;;5031904;28;20131;-73
2023/12/17 06:45:47;;;;;;;5.43;1.83;;;8.00;58.00;;;;;;5032271;28;20041;-72
2023/12/17 06:48:12;;;;;;;5.72;1.77;;;8.00;57.90;;;;;;5032194;28;20033;-73
2023/12/17 06:50:38;;;;;;;5.50;2.10;;;8.00;58.00;;;;;;5014226;28;20038;-73
2023/12/17 06:53:04;;;;;;;4.47;1.85;;;8.00;57.90;;;;;;5031722;28;20468;-72
2023/12/17 06:55:29;;;;;;;6.18;2.28;;;8.10;57.90;;;;;;5032168;28;20044;-73
2023/12/17 06:57:56;;;;;;;8.02;2.20;;;8.30;57.70;;;;;;5032103;28;20398;-73
2023/12/17 07:00:22;;;;;;;6.95;2.28;;;8.70;57.30;;;;;;5032206;28;20055;-73
2023/12/17 07:02:47;;;;;;;6.15;2.10;;;9.20;56.50;;;;;;5031980;28;20116;-72
2023/12/17 07:05:13;;;;;;;8.93;2.78;;;9.80;55.60;;;;;;5031622;28;20034;-73
2023/12/17 07:07:39;;;;;;;5.88;2.40;;;10.30;54.20;;;;;;5032580;28;20032;-71
2023/12/17 07:10:06;;;;;;;8.10;2.15;;;10.80;53.70;;;;;;5032286;28;20176;-73
2023/12/17 07:12:32;;;;;;;8.60;3.17;;;11.20;52.70;;;;;;5014153;28;20103;-72
2023/12/17 07:14:58;;;;;;;6.70;2.97;;;11.70;52.40;;;;;;5032103;28;20042;-72
2023/12/17 07:17:24;;;;;;;10.82;2.47;;;12.00;51.80;;;;;;5013935;28;20115;-73
2023/12/17 07:19:49;;;;;;;6.38;2.28;;;12.20;50.90;;;;;;5031544;28;20030;-72
2023/12/17 07:22:16;;;;;;;6.35;2.85;;;12.40;50.90;;;;;;5031697;28;20072;-71
2023/12/17 07:24:42;;;;;;;6.40;2.60;;;12.60;51.00;;;;;;5031778;28;20034;-74
2023/12/17 07:27:08;;;;;;;7.70;2.83;;;12.80;50.40;;;;;;5014185;28;20030;-73
2023/12/17 07:29:34;;;;;;;5.43;2.30;;;13.20;50.40;;;;;;5031633;28;20068;-72
2023/12/17 07:31:59;;;;;;;7.07;2.67;;;13.50;49.50;;;;;;5014084;28;20109;-71
2023/12/17 07:34:25;;;;;;;7.10;2.53;;;12.80;49.10;;;;;;5032651;28;20083;-71
2023/12/17 07:36:51;;;;;;;8.40;2.60;;;11.80;50.20;;;;;;5035545;28;20413;-72
2023/12/17 07:39:18;;;;;;;7.05;2.90;;;11.10;51.20;;;;;;5035488;28;20103;-72
2023/12/17 07:41:44;;;;;;;10.32;2.80;;;10.60;52.10;;;;;;5017580;28;20025;-73
2023/12/17 07:44:09;;;;;;;8.57;2.63;;;10.20;52.40;;;;;;5035365;28;20049;-72
2023/12/17 07:46:35;;;;;;;8.50;3.42;;;9.90;53.80;;;;;;5035569;28;20029;-73
2023/12/17 07:49:01;;;;;;;8.27;3.22;;;9.70;54.30;;;;;;5035384;28;20072;-72
2023/12/17 07:51:26;;;;;;;5.10;2.63;;;9.50;54.40;;;;;;5017636;28;20034;-72
2023/12/17 07:53:52;;;;;;;5.30;2.75;;;9.40;54.30;;;;;;5035288;28;20034;-74
2023/12/17 07:56:18;;;;;;;5.25;2.50;;;9.30;54.50;;;;;;5035266;28;20030;-73
2023/12/17 07:58:44;;;;;;;5.85;2.60;;;9.20;54.50;;;;;;5035383;28;20156;-73
2023/12/17 08:01:09;;;;;;;7.95;2.95;;;9.20;54.50;;;;;;5017594;28;20043;-72
2023/12/17 08:03:35;;;;;;;7.80;3.05;;;9.20;54.50;;;;;;5035080;28;20038;-74
2023/12/17 08:06:01;;;;;;;5.22;2.65;;;9.20;54.40;;;;;;5035389;28;20033;-73
2023/12/17 08:08:28;;;;;;;7.28;3.63;;;9.20;54.40;;;;;;5034984;28;20388;-73
2023/12/17 08:10:53;;;;;;;6.82;3.20;;;9.20;54.40;;;;;;5034904;28;20104;-74
2023/12/17 08:13:19;;;;;;;6.68;3.13;;;9.20;54.30;;;;;;5034625;28;20510;-73
2023/12/17 08:15:45;;;;;;;7.35;3.47;;;9.20;54.30;;;;;;5017581;28;20037;-74
2023/12/17 08:18:10;;;;;;;6.97;3.53;;;9.20;54.30;;;;;;5034793;28;20038;-72
2023/12/17 08:20:36;;;;;;;6.70;3.30;;;9.30;54.40;;;;;;5034869;28;20045;-71
2023/12/17 08:23:02;;;;;;;11.63;3.17;;;9.30;54.40;;;;;;5035408;28;20041;-72
2023/12/17 08:25:28;;;;;;;14.23;8.23;;;9.40;54.40;;;;;;5036677;28;20042;-74
2023/12/17 08:27:53;;;;;;;7.68;3.78;;;9.40;54.40;;;;;;5035785;28;20029;-73
2023/12/17 08:30:19;;;;;;;7.82;3.75;;;9.40;54.40;;;;;;5034773;28;20037;-73
2023/12/17 08:32:45;;;;;;;9.52;5.00;;;9.40;54.40;;;;;;5034546;28;20037;-73
2023/12/17 08:35:11;;;;;;;9.18;4.00;;;9.50;54.40;;;;;;5016259;28;20034;-72
2023/12/17 08:37:37;;;;;;;9.57;4.00;;;9.50;54.40;;;;;;5034669;28;20033;-72
2023/12/17 08:40:03;;;;;;;6.80;3.35;;;9.60;54.40;;;;;;5034586;28;20053;-73
2023/12/17 08:42:29;;;;;;;5.78;2.95;;;9.60;54.50;;;;;;5034604;28;20428;-73
2023/12/17 08:44:55;;;;;;;6.95;3.03;;;9.70;54.40;;;;;;5034487;28;20117;-72
2023/12/17 08:47:20;;;;;;;9.10;3.22;;;9.80;54.40;;;;;;5034102;28;20056;-73
2023/12/17 08:49:46;;;;;;;6.85;3.15;;;9.80;54.20;;;;;;5035151;28;20029;-74
2023/12/17 08:52:12;;;;;;;6.22;3.17;;;9.80;54.10;;;;;;5035908;28;20037;-74
2023/12/17 08:54:38;;;;;;;5.00;2.42;;;10.00;53.40;;;;;;5035258;28;20029;-73
2023/12/17 08:57:04;;;;;;;6.60;2.50;;;10.00;53.00;;;;;;5035163;28;20113;-74
2023/12/17 08:59:30;;;;;;;7.13;2.70;;;10.00;53.10;;;;;;5035452;28;20048;-73
2023/12/17 09:01:55;;;;;;;6.05;2.72;;;10.00;53.00;;;;;;5034137;28;20045;-72
2023/12/17 09:04:21;;;;;;;8.80;3.40;;;10.10;53.20;;;;;;5034225;28;20045;-73
2023/12/17 09:06:48;;;;;;;10.48;5.38;;;10.10;53.10;;;;;;5033929;28;20124;-72
2023/12/17 09:09:14;;;;;;;11.13;6.00;;;10.20;53.00;;;;;;5033891;28;20038;-75
2023/12/17 09:11:40;;;;;;;6.82;3.30;;;10.30;53.20;;;;;;5034023;28;20041;-73
2023/12/17 09:14:07;;;;;;;9.90;3.28;;;10.30;53.30;;;;;;5033745;28;20446;-70
2023/12/17 09:16:33;;;;;;;8.48;2.97;;;10.40;53.10;;;;;;5034252;28;20052;-73
2023/12/17 09:18:59;;;;;;;6.82;3.00;;;10.40;53.40;;;;;;5033944;28;20041;-73
2023/12/17 09:21:25;;;;;;;6.95;3.08;;;10.50;53.20;;;;;;5033988;28;20105;-73
2023/12/17 09:23:52;;;;;;;8.25;2.72;;;10.60;53.20;;;;;;5033633;28;20053;-70
2023/12/17 09:26:18;;;;;;;8.32;3.10;;;10.60;53.40;;;;;;5033501;28;20373;-74
2023/12/17 09:28:44;;;;;;;7.07;3.53;;;10.70;53.30;;;;;;5033908;28;20084;-73
2023/12/17 09:31:11;;;;;;;7.10;3.20;;;10.80;53.20;;;;;;5033513;28;20033;-74
2023/12/17 09:33:37;;;;;;;7.18;3.10;;;10.80;53.20;;;;;;5033775;28;20029;-73
2023/12/17 09:36:07;;;;;;;10.77;3.10;;;10.90;53.20;;;;;;5033644;28;20037;-73
2023/12/17 09:38:33;;;;;;;11.60;3.20;;;10.90;53.00;;;;;;5033742;28;20029;-75
2023/12/17 09:40:59;;;;;;;6.25;2.95;;;11.00;52.90;;;;;;5033750;28;20041;-73
2023/12/17 09:43:25;;;;;;;6.82;2.83;;;11.00;52.90;;;;;;5033809;28;20426;-73
2023/12/17 09:45:51;;;;;;;5.32;2.58;;;11.10;52.60;;;;;;5034196;28;20084;-73
2023/12/17 09:48:18;;;;;;;7.60;2.70;;;11.20;52.60;;;;;;5033873;28;20041;-74
2023/12/17 09:50:44;;;;;;;6.03;2.90;;;11.20;52.60;;;;;;5015282;28;20064;-74
2023/12/17 09:53:09;;;;;;;7.07;2.78;;;11.30;52.40;;;;;;5033188;28;20033;-73
2023/12/17 09:55:37;;;;;;;8.65;3.15;;;11.30;52.10;;;;;;5033146;28;20037;-74
2023/12/17 09:58:04;;;;;;;7.95;4.07;;;11.40;52.30;;;;;;5032027;28;20061;-73
2023/12/17 10:00:30;;;;;;;9.10;5.50;;;11.50;52.80;;;;;;5014953;28;20345;-73
2023/12/17 10:03:05;;;;;;;6.40;3.22;;;11.50;52.50;;;;;;5033526;28;20060;-74
2023/12/17 10:05:31;;;;;;;8.90;3.97;;;11.70;52.30;;;;;;5032835;28;20040;-74
2023/12/17 10:08:01;;;;;;;7.45;3.10;;;11.70;52.20;;;;;;5032828;28;20086;-74
2023/12/17 10:10:27;;;;;;;5.40;2.67;;;11.80;52.30;;;;;;5032449;28;20045;-72
2023/12/17 10:12:53;;;;;;;7.97;3.45;;;11.80;51.90;;;;;;5032307;28;20134;-73
2023/12/17 10:15:19;;;;;;;7.35;3.42;;;11.90;52.10;;;;;;5032604;28;20029;-74
2023/12/17 10:17:45;;;;;;;7.38;3.60;;;12.00;52.10;;;;;;5032568;28;20040;-73
2023/12/17 10:20:16;;;;;;;9.98;3.55;;;12.00;52.10;;;;;;5032471;28;20475;-74
2023/12/17 10:22:57;;;;;;;8.43;3.88;;;12.10;52.30;;;;;;5032671;28;20079;-74
2023/12/17 10:25:24;;;;;;;7.32;3.38;;;12.20;52.20;;;;;;5032753;28;20033;-73
2023/12/17 10:27:52;;;;;;;7.68;3.65;;;12.30;52.40;;;;;;5032770;28;20048;-74
2023/12/17 10:30:18;;;;;;;8.80;3.33;;;12.40;52.10;;;;;;5032401;28;20034;-74
2023/12/17 10:32:44;;;;;;;8.68;3.05;;;12.50;52.00;;;;;;5032316;28;20036;-73
2023/12/17 10:35:11;;;;;;;7.32;3.65;;;12.50;51.90;;;;;;5032560;28;20201;-73
2023/12/17 10:37:37;;;;;;;10.18;4.10;;;12.60;52.00;;;;;;5032803;28;20044;-73
2023/12/17 10:40:04;;;;;;;8.50;3.42;;;12.70;52.00;;;;;;5032829;28;20475;-72
2023/12/17 10:42:31;;;;;;;8.10;3.53;;;12.70;51.70;;;;;;5032935;28;20491;-73
2023/12/17 10:44:59;;;;;;;6.90;3.40;;;12.80;51.60;;;;;;5033354;28;20042;-74
2023/12/17 10:47:25;;;;;;;7.47;3.65;;;12.90;51.50;;;;;;5032450;28;20040;-75
2023/12/17 10:49:53;;;;;;;5.55;2.70;;;13.00;51.40;;;;;;5032875;28;20037;-74
2023/12/17 10:52:20;;;;;;;5.93;2.65;;;13.00;50.30;;;;;;5033725;28;20376;-74
2023/12/17 10:54:46;;;;;;;6.47;2.78;;;13.10;50.40;;;;;;5032593;28;20436;-74
2023/12/17 10:57:16;;;;;;;5.38;2.78;;;13.10;50.00;;;;;;5014328;28;20144;-72
2023/12/17 10:59:48;;;;;;;6.13;2.60;;;13.20;50.10;;;;;;5032113;28;20380;-73
2023/12/17 11:02:17;;;;;;;6.38;2.70;;;13.30;50.20;;;;;;5014149;28;20029;-73
2023/12/17 11:04:45;;;;;;;7.15;2.70;;;13.30;49.90;;;;;;5031554;28;20045;-74
2023/12/17 11:07:17;;;;;;;6.75;2.78;;;13.40;50.40;;;;;;5032300;28;20038;-72
2023/12/17 11:09:44;;;;;;;5.43;2.85;;;13.50;49.70;;;;;;5036734;28;20403;-73
2023/12/17 11:12:12;;;;;;;7.20;2.65;;;13.50;49.50;;;;;;5036385;28;20046;-74
2023/12/17 11:14:42;;;;;;;8.90;2.80;;;13.60;49.00;;;;;;5036012;28;20065;-74
2023/12/17 11:17:13;;;;;;;5.82;2.38;;;13.70;47.90;;;;;;5035972;28;20131;-73
2023/12/17 11:19:59;;;;;;;6.15;2.67;;;13.70;48.10;;;;;;5018587;28;20065;-74
2023/12/17 11:22:25;;;;;;;5.03;2.05;;;13.80;47.20;;;;;;5017657;28;20048;-73
2023/12/17 11:24:56;;;;;;;4.05;1.95;;;13.80;46.70;;;;;;5036389;28;20119;-74
2023/12/17 11:27:22;;;;;;;5.93;2.42;;;13.90;45.90;;;;;;5035744;28;20033;-74
2023/12/17 11:29:55;;;;;;;7.65;2.20;;;13.90;46.30;;;;;;5035518;28;20025;-73
2023/12/17 11:32:21;;;;;;;5.75;2.75;;;14.00;46.20;;;;;;5035644;28;20454;-74
2023/12/17 11:34:50;;;;;;;5.80;2.45;;;14.10;46.10;;;;;;5017582;28;20104;-73
2023/12/17 11:37:20;;;;;;;5.00;2.28;;;14.10;45.50;;;;;;5036071;28;20121;-73
2023/12/17 11:39:50;;;;;;;5.45;2.10;;;14.20;45.00;;;;;;5036198;28;20033;-71
2023/12/17 11:42:17;;;;;;;6.97;2.38;;;14.20;45.30;;;;;;5035600;28;20037;-73
2023/12/17 11:44:44;;;;;;;6.03;2.15;;;14.20;45.10;;;;;;5017298;28;20457;-74
2023/12/17 11:47:11;;;;;;;9.88;4.13;;;14.30;45.30;;;;;;5035225;28;20077;-74
2023/12/17 11:49:37;;;;;;;6.32;2.95;;;14.40;45.30;;;;;;5017236;28;20033;-73
2023/12/17 11:52:11;;;;;;;4.93;2.35;;;14.50;45.30;;;;;;5034850;28;20052;-75
2023/12/17 11:54:37;;;;;;;9.68;2.47;;;14.50;45.00;;;;;;5034922;28;20364;-74
2023/12/17 11:57:03;;;;;;;6.43;2.42;;;14.60;45.30;;;;;;5035314;28;20040;-74
2023/12/17 11:59:33;;;;;;;6.18;2.90;;;14.60;45.30;;;;;;5017497;28;20125;-74
2023/12/17 12:02:00;;;;;;;9.30;2.72;;;14.70;45.00;;;;;;5035233;28;20042;-74
2023/12/17 12:04:27;;;;;;;7.40;2.85;;;14.80;45.10;;;;;;5034727;28;20041;-74
2023/12/17 12:06:54;;;;;;;4.45;2.00;;;14.80;45.20;;;;;;5034709;28;20029;-75
2023/12/17 12:09:20;;;;;;;5.07;2.13;;;14.90;44.90;;;;;;5034779;28;20144;-73
2023/12/17 12:11:45;;;;;;;6.30;2.75;;;15.00;45.20;;;;;;5034895;28;20077;-73
2023/12/17 12:14:11;;;;;;;6.90;2.78;;;15.10;45.00;;;;;;5034676;28;20065;-74
2023/12/17 12:16:42;;;;;;;6.75;2.40;;;15.10;44.50;;;;;;5034634;28;20040;-73
2023/12/17 12:19:09;;;;;;;4.05;2.15;;;15.10;44.40;;;;;;5034567;28;20032;-73
2023/12/17 12:21:35;;;;;;;6.03;2.38;;;15.10;44.20;;;;;;5016119;28;20414;-73
2023/12/17 12:24:01;;;;;;;4.32;2.05;;;15.20;44.20;;;;;;5034746;28;20128;-74
2023/12/17 12:26:27;;;;;;;6.55;2.28;;;15.20;43.30;;;;;;5035632;28;20025;-74
2023/12/17 12:28:58;;;;;;;6.75;2.75;;;15.20;43.10;;;;;;5034431;28;20398;-74
2023/12/17 12:31:25;;;;;;;7.72;3.17;;;15.20;43.40;;;;;;5034403;28;20455;-74
2023/12/17 12:33:59;;;;;;;6.90;3.13;;;15.30;43.50;;;;;;5034236;28;20487;-74
2023/12/17 12:36:44;;;;;;;7.30;3.60;;;15.30;43.20;;;;;;5034690;28;20038;-74
2023/12/17 12:39:10;;;;;;;5.70;2.90;;;15.40;43.20;;;;;;5034565;28;20117;-75
2023/12/17 12:41:45;;;;;;;6.82;2.80;;;15.40;43.10;;;;;;5035089;28;20061;-74
2023/12/17 12:44:15;;;;;;;6.82;3.10;;;15.50;43.40;;;;;;5017007;28;20107;-73
2023/12/17 12:46:41;;;;;;;5.53;2.50;;;15.50;43.10;;;;;;5034635;28;20033;-74
2023/12/17 12:49:08;;;;;;;14.93;8.73;;;15.60;43.00;;;;;;5017003;28;20038;-74