Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:00;;;;;;;4.10;2.00;;;;;;;25.42;28.68;101198.25;4136416;28;20049;-66
2022/08/10 00:03:06;;;;;;;6.28;2.10;;;;;;;25.39;28.80;101193.94;4137974;28;20039;-67
2022/08/10 00:05:09;;;;;;;7.22;2.20;;;;;;;25.33;29.00;101199.44;4136425;28;20428;-66
2022/08/10 00:07:15;;;;;;;4.57;1.90;;;;;;;25.37;29.00;101187.78;4130511;28;20069;-66
2022/08/10 00:09:20;;;;;;;3.65;2.28;;;;;;;25.33;29.05;101187.94;4141959;28;20034;-67
2022/08/10 00:11:23;;;;;;;5.60;2.55;;;;;;;25.32;28.97;101192.41;4138707;28;20061;-66
2022/08/10 00:13:26;;;;;;;3.85;2.20;;;;;;;25.27;29.17;101189.00;4139953;28;20408;-66
2022/08/10 00:15:29;;;;;;;5.80;2.03;;;;;;;25.27;29.27;101184.53;4140940;28;20046;-66
2022/08/10 00:17:52;;;;;;;4.63;2.20;;;;;;;25.25;29.28;101185.53;4139087;28;20093;-67
2022/08/10 00:19:55;;;;;;;7.95;2.25;;;;;;;25.25;29.29;101186.41;4145826;28;20484;-66
2022/08/10 00:22:10;;;;;;;;;;;;;;;25.17;29.41;101187.59;4131793;28;20047;-67
2022/08/10 00:24:20;;;;;;;7.38;2.17;;;;;;;25.18;29.49;101184.00;4141136;28;20371;-66
2022/08/10 00:26:22;;;;;;;5.63;2.10;;;;;;;25.15;29.53;101184.97;4141271;28;20110;-66
2022/08/10 00:28:25;;;;;;;10.55;2.30;;;;;;;25.15;29.48;101192.09;4140644;28;20050;-67
2022/08/10 00:30:28;;;;;;;3.85;1.90;;;;;;;25.18;29.61;101195.50;4145812;28;20066;-67
2022/08/10 00:32:32;;;;;;;4.47;2.10;;;;;;;25.13;29.54;101194.81;4143125;28;20041;-66
2022/08/10 00:34:35;;;;;;;4.03;2.05;;;;;;;25.24;29.49;101189.97;4141207;28;20042;-67
2022/08/10 00:36:38;;;;;;;3.03;1.73;;;;;;;25.14;29.58;101193.03;4146518;28;20112;-66
2022/08/10 00:38:42;;;;;;;6.35;2.10;;;;;;;25.16;29.68;101196.47;4144309;28;20034;-66
2022/08/10 00:40:46;;;;;;;6.23;2.20;;;;;;;25.14;29.67;101188.56;4149834;28;20040;-67
2022/08/10 00:42:49;;;;;;;5.93;2.13;;;;;;;25.09;29.80;101191.38;4148364;28;20036;-67
2022/08/10 00:44:52;;;;;;;6.63;2.42;;;;;;;25.09;29.80;101191.38;4139091;28;20042;-67
2022/08/10 00:46:55;;;;;;;3.58;2.20;;;;;;;25.05;29.81;101192.41;4141590;28;20042;-67
2022/08/10 00:48:58;;;;;;;5.30;2.25;;;;;;;24.94;29.96;101186.63;4148879;28;20045;-66
2022/08/10 00:51:02;;;;;;;3.47;2.13;;;;;;;24.97;29.91;101197.16;4144783;28;20034;-66
2022/08/10 00:53:05;;;;;;;5.07;2.13;;;;;;;24.90;30.16;101192.94;4149239;28;20044;-66
2022/08/10 00:55:08;;;;;;;4.38;1.80;;;;;;;24.89;29.94;101192.06;4149774;28;20046;-66
2022/08/10 00:57:14;;;;;;;6.68;2.00;;;;;;;24.87;30.07;101190.41;4147344;28;20038;-66
2022/08/10 00:59:20;;;;;;;4.25;1.90;;;;;;;24.88;30.09;101190.34;4135472;28;20075;-66
2022/08/10 01:01:23;;;;;;;7.97;2.53;;;;;;;24.90;30.15;101188.50;4147558;28;20064;-66
2022/08/10 01:03:46;;;;;;;4.80;2.38;;;;;;;24.86;30.39;101192.16;4140196;28;20038;-66
2022/08/10 01:06:14;;;;;;;4.90;1.73;;;;;;;24.79;30.43;101182.66;4148950;28;20048;-66
2022/08/10 01:08:31;;;;;;;2.95;2.17;;;;;;;24.85;30.36;101186.91;4144350;28;20038;-66
2022/08/10 01:10:41;;;;;;;5.30;2.10;;;;;;;24.76;30.60;101188.09;4146223;28;20041;-66
2022/08/10 01:12:51;;;;;;;8.32;1.98;;;;;;;24.73;30.65;101181.06;4140885;28;20034;-66
2022/08/10 01:15:03;;;;;;;3.53;1.98;;;;;;;24.72;30.65;101182.00;4148423;28;20038;-65
2022/08/10 01:17:11;;;;;;;4.75;2.30;;;;;;;24.67;31.29;101188.41;4141850;28;20042;-66
2022/08/10 01:19:30;;;;;;;4.00;1.58;;;;;;;24.64;31.93;101180.53;4147885;28;20119;-66
2022/08/10 01:21:53;;;;;;;4.75;2.20;;;;;;;24.63;31.34;101176.13;4157843;28;20043;-66
2022/08/10 01:24:14;;;;;;;4.78;1.80;;;;;;;24.49;31.80;101187.19;4140727;28;20524;-66
2022/08/10 01:26:34;;;;;;;3.50;1.70;;;;;;;24.38;32.16;101182.19;4152557;28;20499;-66
2022/08/10 01:28:57;;;;;;;3.25;1.58;;;;;;;24.34;32.26;101181.44;4143573;28;20044;-66
2022/08/10 01:31:02;;;;;;;3.03;1.90;;;;;;;24.28;32.51;101189.59;4145546;28;20068;-66
2022/08/10 01:33:10;;;;;;;3.45;1.85;;;;;;;24.28;32.46;101194.03;4119140;28;20050;-67
2022/08/10 01:35:18;;;;;;;4.00;1.88;;;;;;;24.22;32.30;101193.31;4139815;28;20128;-66
2022/08/10 01:37:26;;;;;;;4.65;2.35;;;;;;;24.24;32.23;101190.63;4140834;28;20053;-66
2022/08/10 01:39:36;;;;;;;5.07;1.77;;;;;;;24.35;31.98;101188.47;4147274;28;20054;-67
2022/08/10 01:41:42;;;;;;;3.58;1.90;;;;;;;24.35;32.04;101185.81;4141670;28;20038;-66
2022/08/10 01:43:56;;;;;;;7.35;2.00;;;;;;;24.43;32.16;101190.03;4142672;28;20042;-67
2022/08/10 01:46:09;;;;;;;4.63;1.65;;;;;;;24.41;32.39;101192.72;4142192;28;20536;-67
2022/08/10 01:48:27;;;;;;;5.15;2.67;;;;;;;24.44;32.37;101192.63;4145318;28;20040;-67
2022/08/10 01:50:37;;;;;;;4.95;2.78;;;;;;;24.42;32.30;101196.28;4133739;28;20065;-66
2022/08/10 01:53:04;;;;;;;5.13;2.25;;;;;;;24.44;32.31;101195.28;4139610;28;20133;-66
2022/08/10 01:55:10;;;;;;;5.57;2.33;;;;;;;24.41;32.04;101198.03;4145856;28;20046;-66
2022/08/10 01:57:16;;;;;;;5.65;1.75;;;;;;;24.38;32.38;101193.69;4147927;28;20041;-67
2022/08/10 01:59:28;;;;;;;3.45;2.25;;;;;;;24.33;32.77;101200.09;4141477;28;20443;-66
2022/08/10 02:01:40;;;;;;;6.47;2.10;;;;;;;24.29;33.08;101199.31;4145060;28;20034;-67
2022/08/10 02:03:46;;;;;;;4.32;2.10;;;;;;;24.25;33.04;101197.66;4144265;28;20046;-66
2022/08/10 02:06:09;;;;;;;4.75;2.00;;;;;;;24.20;33.23;101189.84;4141026;28;20038;-66
2022/08/10 02:08:14;;;;;;;5.22;2.15;;;;;;;24.22;33.07;101197.75;4139595;28;20088;-66
2022/08/10 02:10:19;;;;;;;5.90;2.17;;;;;;;24.23;32.83;101199.50;4140913;28;20042;-66
2022/08/10 02:12:28;;;;;;;4.13;2.47;;;;;;;24.21;33.35;101196.91;4145838;28;20038;-67
2022/08/10 02:14:35;;;;;;;3.30;1.98;;;;;;;24.19;33.07;101205.81;4138490;28;20581;-67
2022/08/10 02:16:42;;;;;;;3.80;2.08;;;;;;;24.15;33.59;101207.72;4141157;28;20034;-67
2022/08/10 02:18:46;;;;;;;5.95;2.20;;;;;;;24.17;33.49;101210.31;4154087;28;20438;-67
2022/08/10 02:20:51;;;;;;;2.90;1.77;;;;;;;24.17;33.62;101207.66;4144634;28;20112;-67
2022/08/10 02:22:58;;;;;;;5.78;2.25;;;;;;;24.16;33.63;101205.91;4140030;28;20375;-67
2022/08/10 02:25:04;;;;;;;6.90;2.65;;;;;;;24.09;33.74;101202.56;4146744;28;20069;-67
2022/08/10 02:27:08;;;;;;;6.63;2.40;;;;;;;24.07;33.96;101211.53;4147799;28;20048;-66
2022/08/10 02:29:14;;;;;;;4.45;2.30;;;;;;;24.00;33.91;101216.13;4139198;28;20038;-66
2022/08/10 02:31:20;;;;;;;2.90;1.92;;;;;;;23.91;34.42;101209.31;4139197;28;20041;-66
2022/08/10 02:33:27;;;;;;;6.43;2.10;;;;;;;23.86;34.95;101216.56;4138467;28;20092;-66
2022/08/10 02:35:31;;;;;;;3.50;1.85;;;;;;;23.77;35.26;101209.69;4139475;28;20571;-66
2022/08/10 02:37:59;;;;;;;7.53;2.10;;;;;;;23.68;35.25;101218.78;4143461;28;20092;-67
2022/08/10 02:40:02;;;;;;;5.88;2.53;;;;;;;23.66;35.80;101204.69;4139796;28;20045;-66
2022/08/10 02:42:12;;;;;;;5.03;2.42;;;;;;;23.67;35.07;101214.38;4141272;28;20096;-66
2022/08/10 02:44:39;;;;;;;3.53;2.00;;;;;;;23.59;35.38;101215.53;4138788;28;20046;-66
2022/08/10 02:47:07;;;;;;;5.57;2.25;;;;;;;23.53;35.55;101213.91;4144550;28;20046;-66
2022/08/10 02:49:22;;;;;;;5.50;2.25;;;;;;;23.51;35.44;101213.09;4138762;28;20045;-66
2022/08/10 02:51:35;;;;;;;5.40;2.85;;;;;;;23.47;35.83;101214.06;4146435;28;20450;-66
2022/08/10 02:54:05;;;;;;;4.50;2.25;;;;;;;23.41;36.17;101214.22;4134545;28;20046;-66
2022/08/10 02:56:15;;;;;;;3.40;2.30;;;;;;;23.42;35.99;101215.97;4146143;28;20484;-66
2022/08/10 02:58:28;;;;;;;4.50;2.25;;;;;;;23.38;36.02;101215.19;4137527;28;20048;-66
2022/08/10 03:00:31;;;;;;;4.88;2.33;;;;;;;23.32;36.09;101210.94;4139055;28;20034;-66
2022/08/10 03:02:37;;;;;;;3.75;2.75;;;;;;;23.34;36.20;101209.09;4138800;28;20049;-66
2022/08/10 03:04:46;;;;;;;4.25;2.40;;;;;;;23.33;36.36;101219.75;4144820;28;20063;-67
2022/08/10 03:07:02;;;;;;;5.20;2.25;;;;;;;23.28;36.69;101217.22;4160547;28;20048;-66
2022/08/10 03:09:08;;;;;;;4.10;2.30;;;;;;;23.28;37.00;101222.53;4145798;28;20038;-66
2022/08/10 03:11:16;;;;;;;9.18;2.85;;;;;;;23.26;36.52;101216.41;4142018;28;20037;-68
2022/08/10 03:13:39;;;;;;;5.43;2.30;;;;;;;23.23;36.78;101216.50;4141964;28;20040;-66
2022/08/10 03:15:44;;;;;;;7.43;2.90;;;;;;;23.23;36.66;101213.84;4142381;28;20034;-66
2022/08/10 03:17:49;;;;;;;5.50;2.65;;;;;;;23.22;36.84;101219.16;4142290;28;20034;-66
2022/08/10 03:20:02;;;;;;;6.68;3.08;;;;;;;23.17;36.83;101213.97;4146943;28;20045;-66
2022/08/10 03:22:27;;;;;;;;;;;;;;;22.94;37.49;101214.53;4144133;28;20050;-66
2022/08/10 03:24:31;;;;;;;8.18;2.88;;;;;;;22.99;36.95;101212.66;4139236;28;20017;-67
2022/08/10 03:26:37;;;;;;;4.65;2.90;;;;;;;23.05;37.24;101217.78;4142058;28;20042;-66
2022/08/10 03:28:40;;;;;;;8.50;2.80;;;;;;;23.08;37.34;101216.84;4139794;28;20041;-67
2022/08/10 03:30:44;;;;;;;7.70;2.63;;;;;;;23.05;37.42;101222.22;4147204;28;20475;-66
2022/08/10 03:32:49;;;;;;;7.47;2.97;;;;;;;23.05;37.29;101224.88;4141392;28;20705;-66
2022/08/10 03:34:57;;;;;;;7.90;3.22;;;;;;;22.95;37.91;101219.78;4143375;28;20532;-66
2022/08/10 03:37:01;;;;;;;10.00;3.00;;;;;;;22.95;37.60;101219.78;4139405;28;20042;-66
2022/08/10 03:39:04;;;;;;;5.43;2.83;;;;;;;22.92;37.61;101224.31;4146364;28;20095;-66
2022/08/10 03:41:11;;;;;;;8.90;3.58;;;;;;;22.92;37.56;101229.63;4143663;28;20412;-67
2022/08/10 03:43:21;;;;;;;7.05;2.95;;;;;;;22.89;37.76;101227.06;4139119;28;20488;-66
2022/08/10 03:45:25;;;;;;;8.30;3.40;;;;;;;22.88;37.75;101226.19;4139344;28;20041;-66
2022/08/10 03:47:45;;;;;;;5.55;2.90;;;;;;;22.83;37.60;101236.03;4139696;28;20108;-67
2022/08/10 03:49:50;;;;;;;4.85;2.78;;;;;;;22.81;37.55;101235.19;4149358;28;20410;-65
2022/08/10 03:51:54;;;;;;;12.10;3.38;;;;;;;22.76;37.84;101222.03;4142280;28;20072;-66
2022/08/10 03:54:00;;;;;;;7.43;3.08;;;;;;;22.72;38.11;101235.41;4144592;28;20042;-68
2022/08/10 03:56:09;;;;;;;6.53;3.00;;;;;;;22.79;38.60;101226.41;4147717;28;20037;-68
2022/08/10 03:58:34;;;;;;;9.18;3.13;;;;;;;22.85;37.77;101236.84;4143024;28;20077;-67
2022/08/10 04:00:38;;;;;;;6.28;2.95;;;;;;;22.82;37.75;101235.16;4143116;28;20038;-67
2022/08/10 04:02:41;;;;;;;10.23;2.92;;;;;;;22.73;37.80;101232.72;4141494;28;20491;-67
2022/08/10 04:04:50;;;;;;;11.63;2.95;;;;;;;22.63;38.07;101240.03;4143253;28;20038;-67
2022/08/10 04:06:55;;;;;;;6.43;3.00;;;;;;;22.62;37.94;101235.63;4144101;28;20034;-67
2022/08/10 04:08:59;;;;;;;7.20;2.88;;;;;;;22.64;38.28;101244.41;4147984;28;20053;-67
2022/08/10 04:11:02;;;;;;;5.07;2.65;;;;;;;22.67;38.15;101254.94;4148709;28;20128;-68
2022/08/10 04:13:05;;;;;;;6.93;2.72;;;;;;;22.62;38.14;101256.84;4149785;28;20046;-68
2022/08/10 04:15:09;;;;;;;4.95;2.70;;;;;;;22.61;38.29;101252.44;4145793;28;20042;-68
2022/08/10 04:17:12;;;;;;;6.07;2.77;;;;;;;22.55;38.43;101255.22;4146911;28;20034;-67
2022/08/10 04:19:17;;;;;;;6.40;3.15;;;;;;;22.53;38.52;101257.06;4142158;28;20293;-67
2022/08/10 04:21:24;;;;;;;6.32;3.13;;;;;;;22.51;38.51;101258.84;4149332;28;20049;-68
2022/08/10 04:23:31;;;;;;;5.78;3.10;;;;;;;22.52;38.46;101255.31;4147536;28;20148;-68
2022/08/10 04:25:36;;;;;;;6.95;3.33;;;;;;;22.41;38.89;101258.19;4144766;28;20044;-68
2022/08/10 04:27:39;;;;;;;5.78;2.45;;;;;;;22.39;39.18;101265.31;4147100;28;20048;-69
2022/08/10 04:29:43;;;;;;;7.18;3.25;;;;;;;22.47;38.79;101262.47;4148979;28;20037;-67
2022/08/10 04:31:47;;;;;;;4.70;2.53;;;;;;;22.48;38.87;101253.63;4143488;28;20038;-68
2022/08/10 04:33:52;;;;;;;9.15;3.45;;;;;;;22.43;39.10;101268.78;4142253;28;20054;-67
2022/08/10 04:35:56;;;;;;;7.38;2.97;;;;;;;22.31;39.53;101256.59;4147777;28;20041;-68
2022/08/10 04:38:01;;;;;;;8.90;3.17;;;;;;;22.39;39.23;101253.84;4151229;28;20040;-68
2022/08/10 04:40:05;;;;;;;7.43;2.85;;;;;;;22.28;39.40;101256.69;4148085;28;20601;-68
2022/08/10 04:42:30;;;;;;;8.80;3.20;;;;;;;22.24;39.45;101260.28;4132374;28;20089;-68
2022/08/10 04:44:34;;;;;;;5.60;2.95;;;;;;;22.21;39.61;101255.97;4133794;28;20046;-67
2022/08/10 04:46:37;;;;;;;6.85;3.15;;;;;;;22.21;39.56;101255.97;4136772;28;20044;-68
2022/08/10 04:48:58;;;;;;;13.35;3.88;;;;;;;22.20;39.64;101248.91;4150166;28;20092;-67
2022/08/10 04:51:04;;;;;;;5.70;3.20;;;;;;;22.20;39.71;101248.91;4149983;28;20038;-68
2022/08/10 04:53:07;;;;;;;11.65;3.40;;;;;;;22.17;40.01;101248.13;4148540;28;20048;-68
2022/08/10 04:55:10;;;;;;;10.75;3.70;;;;;;;22.17;39.68;101251.63;4149252;28;20503;-68
2022/08/10 04:57:13;;;;;;;5.00;3.10;;;;;;;22.17;39.80;101254.28;4164925;28;20045;-68
2022/08/10 04:59:18;;;;;;;16.40;3.97;;;;;;;22.18;39.85;101256.03;4132026;28;20054;-68
2022/08/10 05:01:21;;;;;;;13.20;3.67;;;;;;;22.18;39.87;101253.38;4144630;28;20562;-68
2022/08/10 05:03:26;;;;;;;9.38;3.47;;;;;;;22.17;39.94;101248.97;4148692;28;20069;-67
2022/08/10 05:05:29;;;;;;;11.35;3.58;;;;;;;22.18;39.96;101256.03;4138554;28;20124;-68
2022/08/10 05:07:32;;;;;;;15.52;4.30;;;;;;;22.22;40.00;101256.81;4133455;28;20042;-67
2022/08/10 05:09:55;;;;;;;13.73;4.25;;;;;;;22.20;39.99;101256.00;4133609;28;20043;-68
2022/08/10 05:12:08;;;;;;;11.68;3.75;;;;;;;22.21;39.82;101250.66;4133154;28;20065;-68
2022/08/10 05:14:11;;;;;;;10.80;3.95;;;;;;;22.23;39.70;101264.72;4135891;28;20733;-68
2022/08/10 05:16:15;;;;;;;13.75;3.88;;;;;;;22.24;39.85;101261.19;4147279;28;20080;-68
2022/08/10 05:18:34;;;;;;;12.40;3.80;;;;;;;22.28;39.54;101257.56;4143828;28;20045;-68
2022/08/10 05:20:37;;;;;;;14.30;3.88;;;;;;;22.32;39.57;101266.34;4149496;28;20138;-68
2022/08/10 05:22:42;;;;;;;14.85;3.92;;;;;;;22.32;39.60;101269.00;4148448;28;20068;-67
2022/08/10 05:24:45;;;;;;;17.80;4.18;;;;;;;22.37;39.49;101271.53;4145279;28;20132;-67
2022/08/10 05:26:48;;;;;;;15.80;3.85;;;;;;;22.39;39.59;101267.09;4133279;28;20394;-67
2022/08/10 05:29:11;;;;;;;14.85;4.07;;;;;;;22.44;39.17;101270.50;4145908;28;20463;-67
2022/08/10 05:31:15;;;;;;;12.52;4.03;;;;;;;22.47;39.42;101270.41;4141518;28;20073;-67
2022/08/10 05:33:26;;;;;;;8.35;3.80;;;;;;;22.48;39.47;101272.19;4131624;28;20046;-67
2022/08/10 05:35:30;;;;;;;14.15;3.95;;;;;;;22.49;39.67;101279.22;4133170;28;20038;-67
2022/08/10 05:37:55;;;;;;;7.28;3.58;;;;;;;22.50;39.40;101273.00;4131966;28;20046;-67
2022/08/10 05:40:13;;;;;;;11.70;4.00;;;;;;;22.51;39.52;101269.44;4132921;28;20049;-67
2022/08/10 05:42:16;;;;;;;12.23;3.97;;;;;;;22.49;39.42;101281.88;4138648;28;20038;-67
2022/08/10 05:44:20;;;;;;;18.30;4.65;;;;;;;22.51;39.68;101274.75;4148190;28;20076;-67
2022/08/10 05:46:24;;;;;;;11.80;4.00;;;;;;;22.58;39.41;101270.19;4139958;28;20038;-67
2022/08/10 05:48:27;;;;;;;10.77;4.13;;;;;;;22.62;39.53;101271.88;4131728;28;20046;-67
2022/08/10 05:50:50;;;;;;;12.95;3.70;;;;;;;22.67;39.23;101276.13;4147405;28;20030;-67
2022/08/10 05:52:53;;;;;;;12.45;4.32;;;;;;;22.72;38.92;101275.16;4143464;28;20045;-67
2022/08/10 05:54:56;;;;;;;11.32;3.08;;;;;;;22.71;39.01;101281.41;4132783;28;20039;-67
2022/08/10 05:57:04;;;;;;;13.07;3.78;;;;;;;22.81;38.86;101282.91;4132872;28;20046;-68
2022/08/10 05:59:08;;;;;;;12.82;3.28;;;;;;;22.80;38.90;101276.72;4132859;28;20132;-67
2022/08/10 06:01:14;;;;;;;14.80;3.58;;;;;;;22.86;38.21;101281.00;4133881;28;20042;-68
2022/08/10 06:03:25;;;;;;;14.65;3.33;;;;;;;22.89;38.04;101280.94;4147066;28;20048;-67
2022/08/10 06:05:31;;;;;;;17.35;3.85;;;;;;;22.93;38.13;101281.75;4115435;28;20051;-67
2022/08/10 06:07:40;;;;;;;12.10;3.40;;;;;;;22.98;38.28;101280.75;4132581;28;20046;-67
2022/08/10 06:09:46;;;;;;;17.58;4.32;;;;;;;23.02;38.24;101285.03;4131474;28;20070;-67
2022/08/10 06:12:02;;;;;;;19.55;4.00;;;;;;;23.10;37.85;101278.66;4131120;28;20042;-67
2022/08/10 06:17:01;;;;;;;13.23;3.83;;;;;;;23.17;38.05;101277.63;4145018;28;20092;-67
2022/08/10 06:19:07;;;;;;;16.92;3.50;;;;;;;23.19;38.20;101278.50;4133944;28;20042;-67
2022/08/10 06:21:11;;;;;;;10.48;3.28;;;;;;;23.21;37.36;101279.31;4132520;28;20061;-68
2022/08/10 06:23:14;;;;;;;7.30;3.00;;;;;;;23.15;37.98;101284.78;4132046;28;20529;-67
2022/08/10 06:25:17;;;;;;;6.80;3.30;;;;;;;23.24;37.87;101281.03;4115100;28;20050;-68
2022/08/10 06:27:41;;;;;;;10.63;3.63;;;;;;;23.32;37.36;101279.91;4147314;28;20164;-67
2022/08/10 06:29:45;;;;;;;12.48;3.40;;;;;;;23.48;37.44;101285.69;4116765;28;20492;-67
2022/08/10 06:31:51;;;;;;;11.70;4.28;;;;;;;23.55;36.98;101285.53;4144317;28;20099;-67
2022/08/10 06:33:56;;;;;;;10.10;2.88;;;;;;;23.48;37.69;101291.00;4147207;28;20540;-68
2022/08/10 06:36:02;;;;;;;14.45;3.30;;;;;;;23.61;37.05;101285.34;4148458;28;20188;-68
2022/08/10 06:38:08;;;;;;;10.93;3.35;;;;;;;23.62;37.17;101293.28;4147277;28;20125;-68
2022/08/10 06:40:12;;;;;;;7.35;3.33;;;;;;;23.59;37.59;101292.50;4148241;28;20046;-67
2022/08/10 06:42:23;;;;;;;10.43;3.50;;;;;;;23.76;37.20;101292.03;4148062;28;20042;-68
2022/08/10 06:44:30;;;;;;;6.43;3.13;;;;;;;23.84;36.68;101293.56;4147461;28;20440;-68
2022/08/10 06:46:37;;;;;;;15.32;3.53;;;;;;;23.82;36.26;101291.88;4136517;28;20046;-68
2022/08/10 06:48:47;;;;;;;8.00;3.08;;;;;;;23.85;36.19;101286.47;4132099;28;20057;-68
2022/08/10 06:50:54;;;;;;;13.10;2.80;;;;;;;23.90;37.16;101297.00;4132032;28;20042;-69
2022/08/10 06:53:03;;;;;;;9.32;2.60;;;;;;;23.97;36.40;101286.16;4143008;28;20129;-67
2022/08/10 06:55:10;;;;;;;8.50;2.90;;;;;;;24.08;36.29;101290.28;4139977;28;20045;-68
2022/08/10 06:57:15;;;;;;;6.15;2.63;;;;;;;24.07;35.79;101293.88;4131855;28;20416;-67
2022/08/10 06:59:22;;;;;;;9.68;3.22;;;;;;;24.09;35.81;101292.88;4131904;28;20050;-68
2022/08/10 07:01:30;;;;;;;6.35;2.30;;;;;;;24.27;35.49;101299.47;4141875;28;20562;-68
2022/08/10 07:03:38;;;;;;;8.77;2.35;;;;;;;24.27;35.63;101290.59;4146494;28;20046;-67
2022/08/10 07:05:46;;;;;;;7.70;2.53;;;;;;;24.26;35.99;101289.75;4146871;28;20041;-67
2022/08/10 07:07:57;;;;;;;10.13;2.58;;;;;;;24.33;36.35;101291.31;4147999;28;20431;-68
2022/08/10 07:10:01;;;;;;;6.47;2.20;;;;;;;24.50;35.30;101295.22;4147976;28;20132;-68
2022/08/10 07:12:07;;;;;;;7.80;3.47;;;;;;;24.54;34.84;101292.44;4145651;28;20042;-68
2022/08/10 07:14:13;;;;;;;12.88;2.83;;;;;;;24.58;35.28;101295.88;4147586;28;20100;-68
2022/08/10 07:16:27;;;;;;;5.78;2.20;;;;;;;24.64;34.70;101286.88;4133687;28;20455;-68
2022/08/10 07:18:31;;;;;;;6.03;2.22;;;;;;;24.83;34.20;101288.03;4147706;28;20424;-69
2022/08/10 07:20:34;;;;;;;;;;;;;;;24.80;34.23;101288.13;4148231;28;20080;-68
2022/08/10 07:22:40;;;;;;;4.32;2.03;;;;;;;24.86;34.11;101287.06;4145926;28;20299;-69
2022/08/10 07:25:07;;;;;;;5.57;1.85;;;;;;;24.89;34.28;101281.63;4129805;28;20062;-68
2022/08/10 07:27:10;;;;;;;6.10;2.17;;;;;;;24.94;34.42;101285.03;4140305;28;20416;-69
2022/08/10 07:29:15;;;;;;;9.48;2.53;;;;;;;25.09;34.32;101276.53;4138178;28;20037;-68
2022/08/10 07:31:39;;;;;;;4.70;1.88;;;;;;;25.16;34.56;101281.63;4138275;28;20046;-68
2022/08/10 07:33:59;;;;;;;5.57;2.40;;;;;;;25.23;34.14;101283.16;4157148;28;20053;-68
2022/08/10 07:36:03;;;;;;;4.20;1.88;;;;;;;25.23;34.12;101277.84;4144934;28;20484;-68
2022/08/10 07:38:07;;;;;;;;;;;;;;;25.32;34.37;101295.31;4147056;28;20092;-68
2022/08/10 07:40:14;;;;;;;3.88;1.92;;;;;;;25.48;33.08;101285.03;4144002;28;19972;-69
2022/08/10 07:42:20;;;;;;;3.13;1.88;;;;;;;25.63;32.51;101286.25;4145257;28;20068;-68
2022/08/10 07:44:27;;;;;;;3.70;1.60;;;;;;;25.64;32.27;101291.53;4147278;28;20141;-68
2022/08/10 07:46:34;;;;;;;5.50;1.92;;;;;;;25.79;32.57;101287.47;4139757;28;20084;-68
2022/08/10 07:48:44;;;;;;;4.90;1.60;;;;;;;26.03;31.83;101287.53;4147600;28;20052;-69
2022/08/10 07:50:47;;;;;;;3.47;1.27;;;;;;;26.11;31.44;101278.31;4147805;28;20406;-68
2022/08/10 07:52:53;;;;;;;3.88;1.55;;;;;;;26.26;31.17;101286.66;4145756;28;20434;-69
2022/08/10 07:54:57;;;;;;;7.05;2.00;;;;;;;26.38;30.62;101285.31;4143870;28;20045;-69
2022/08/10 07:57:07;;;;;;;3.35;1.60;;;;;;;26.48;30.45;101287.56;4146546;28;20523;-69
2022/08/10 07:59:15;;;;;;;3.30;1.55;;;;;;;26.46;30.74;101285.91;4138773;28;20523;-69
2022/08/10 08:01:20;;;;;;;4.20;1.70;;;;;;;26.58;30.43;101282.72;4131248;28;20044;-68
2022/08/10 08:03:27;;;;;;;4.65;1.63;;;;;;;26.47;30.85;101285.84;4131179;28;20049;-68
2022/08/10 08:05:32;;;;;;;4.88;1.63;;;;;;;26.75;30.25;101290.09;4134793;28;20034;-69
2022/08/10 08:07:57;;;;;;;3.40;1.80;;;;;;;26.74;30.49;101280.34;4146313;28;20041;-69
2022/08/10 08:10:02;;;;;;;5.40;1.60;;;;;;;26.87;29.42;101285.16;4145871;28;20071;-69
2022/08/10 08:12:09;;;;;;;5.30;1.48;;;;;;;26.96;28.92;101287.47;4140400;28;20106;-68
2022/08/10 08:14:15;;;;;;;7.32;1.92;;;;;;;26.97;29.41;101289.19;4145761;28;20042;-69
2022/08/10 08:16:21;;;;;;;4.43;1.60;;;;;;;26.98;29.19;101282.94;4137302;28;20411;-69
2022/08/10 08:18:26;;;;;;;4.47;1.50;;;;;;;26.93;29.28;101277.78;4128267;28;20039;-68
2022/08/10 08:20:30;;;;;;;6.80;1.70;;;;;;;26.88;29.98;101281.59;4145425;28;20060;-68
2022/08/10 08:22:35;;;;;;;4.32;1.70;;;;;;;26.92;29.95;101281.38;4130778;28;20129;-68
2022/08/10 08:25:00;;;;;;;3.65;1.80;;;;;;;27.04;29.76;101280.00;4130090;28;20050;-68
2022/08/10 08:27:04;;;;;;;1.98;1.25;;;;;;;27.21;29.93;101275.78;4131331;28;20107;-68
2022/08/10 08:29:10;;;;;;;4.18;1.33;;;;;;;27.37;28.72;101284.91;4140622;28;20493;-69
2022/08/10 08:31:14;;;;;;;3.28;1.45;;;;;;;27.35;29.20;101284.09;4144480;28;20431;-69
2022/08/10 08:33:18;;;;;;;;;;;;;;;27.34;29.42;101277.88;4143621;28;20034;-69
2022/08/10 08:35:42;;;;;;;10.52;1.75;;;;;;;27.26;29.56;101273.75;4144258;28;19925;-69
2022/08/10 08:37:46;;;;;;;;;;;;;;;27.31;29.35;101277.13;4138534;28;20050;-68
2022/08/10 08:40:13;;;;;;;3.63;1.70;;;;;;;27.64;29.12;101279.28;4133965;28;19921;-69
2022/08/10 08:42:35;;;;;;;4.35;1.73;;;;;;;27.66;28.23;101282.75;4133628;28;20404;-69
2022/08/10 08:44:57;;;;;;;6.70;1.70;;;;;;;27.54;28.80;101280.63;4133861;28;20072;-68
2022/08/10 08:47:20;;;;;;;6.75;1.75;;;;;;;27.92;27.59;101280.69;4145009;28;20046;-68
2022/08/10 08:49:53;;;;;;;5.32;2.20;;;;;;;27.71;28.51;101274.53;4144629;28;20052;-69
2022/08/10 08:52:26;;;;;;;2.28;1.60;;;;;;;27.77;28.49;101275.09;4148392;28;20109;-69
2022/08/10 08:54:44;;;;;;;3.28;1.52;;;;;;;27.78;27.88;101268.84;4132398;28;20046;-68
2022/08/10 08:57:02;;;;;;;2.35;1.30;;;;;;;27.96;28.07;101272.47;4133787;28;20116;-69
2022/08/10 08:59:28;;;;;;;5.95;1.60;;;;;;;28.07;28.54;101273.84;4147948;28;20042;-69
2022/08/10 09:01:52;;;;;;;2.05;1.40;;;;;;;27.90;28.27;101272.75;4143754;28;20443;-68
2022/08/10 09:04:13;;;;;;;10.45;3.10;;;;;;;27.95;28.08;101273.44;4131802;28;20050;-69
2022/08/10 09:06:43;;;;;;;2.67;1.55;;;;;;;28.08;27.78;101270.22;4144676;28;20041;-69
2022/08/10 09:09:21;;;;;;;5.45;1.65;;;;;;;28.23;27.63;101272.19;4148508;28;20050;-68
2022/08/10 09:11:39;;;;;;;2.42;1.67;;;;;;;28.21;26.73;101256.22;4116791;28;20423;-69
2022/08/10 09:13:50;;;;;;;5.45;1.75;;;;;;;28.16;27.16;101271.59;4132127;28;20046;-68
2022/08/10 09:16:05;;;;;;;2.40;1.27;;;;;;;28.33;26.43;101273.47;4149725;28;20518;-68
2022/08/10 09:18:16;;;;;;;;;;;;;;;28.22;26.20;101265.09;4149273;28;20042;-68
2022/08/10 09:20:26;;;;;;;2.72;1.60;;;;;;;28.35;26.18;101268.91;4140767;28;19921;-69
2022/08/10 09:22:33;;;;;;;2.67;1.52;;;;;;;28.44;25.93;101270.28;4149186;28;20044;-68
2022/08/10 09:24:44;;;;;;;3.67;2.10;;;;;;;28.32;26.74;101273.53;4149517;28;20046;-68
2022/08/10 09:26:50;;;;;;;8.23;1.80;;;;;;;28.46;25.60;101259.50;4148437;28;20048;-69
2022/08/10 09:28:59;;;;;;;4.68;1.75;;;;;;;28.60;25.41;101259.69;4136471;28;20424;-69
2022/08/10 09:31:20;;;;;;;3.78;1.77;;;;;;;28.53;25.49;101261.81;4132031;28;20504;-69
2022/08/10 09:33:37;;;;;;;4.97;1.90;;;;;;;28.59;25.40;101255.31;4134492;28;20049;-68
2022/08/10 09:36:04;;;;;;;;;;;;;;;28.77;25.53;101264.28;4147748;28;20048;-69
2022/08/10 09:38:36;;;;;;;3.53;1.73;;;;;;;28.80;25.02;101255.22;4133133;28;20388;-68
2022/08/10 09:40:48;;;;;;;3.65;1.67;;;;;;;28.58;25.52;101255.34;4131814;28;20085;-68
2022/08/10 09:43:13;;;;;;;9.30;1.88;;;;;;;28.87;24.54;101251.31;4132662;28;20053;-70
2022/08/10 09:45:37;;;;;;;6.65;1.80;;;;;;;28.88;24.74;101259.25;4134952;28;20050;-69
2022/08/10 09:47:57;;;;;;;7.95;1.55;;;;;;;28.85;25.06;101250.50;4144614;28;20049;-68
2022/08/10 09:50:17;;;;;;;8.23;1.95;;;;;;;28.81;24.90;101251.59;4132938;28;20576;-67
2022/08/10 09:52:28;;;;;;;5.45;1.90;;;;;;;28.87;24.81;101243.28;4132695;28;20161;-68
2022/08/10 09:54:45;;;;;;;4.32;1.85;;;;;;;28.89;24.74;101233.34;4132873;28;20057;-68
2022/08/10 09:56:56;;;;;;;2.63;1.63;;;;;;;29.00;24.65;101235.47;4133328;28;20477;-68
2022/08/10 09:59:26;;;;;;;4.18;1.60;;;;;;;29.01;25.11;101247.91;4135386;28;20046;-69
2022/08/10 10:01:54;;;;;;;2.10;1.60;;;;;;;29.07;24.60;101242.25;4144140;28;20497;-68
2022/08/10 10:04:11;;;;;;;2.95;1.63;;;;;;;28.97;24.79;101235.63;4131564;28;20035;-68
2022/08/10 10:06:21;;;;;;;4.15;1.50;;;;;;;29.11;25.17;101233.09;4132688;28;20056;-69