Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:20;;;;;;;6.83;5.20;;;22.20;65.30;;;;;;5035665;28;20199;-69
2022/06/28 00:03:46;;;;;;;6.80;4.90;;;22.20;65.40;;;;;;5047021;28;20621;-68
2022/06/28 00:06:12;;;;;;;9.20;5.20;;;22.20;66.40;;;;;;5054636;28;20485;-68
2022/06/28 00:08:37;;;;;;;8.20;4.80;;;22.20;65.10;;;;;;5050486;28;20690;-67
2022/06/28 00:11:03;;;;;;;6.37;5.03;;;22.20;65.10;;;;;;5052882;28;20780;-68
2022/06/28 00:13:29;;;;;;;7.53;4.43;;;22.00;65.90;;;;;;5044626;28;20181;-68
2022/06/28 00:16:06;;;;;;;8.00;4.20;;;22.00;64.80;;;;;;5051661;28;20185;-67
2022/06/28 00:18:37;;;;;;;9.70;4.20;;;22.00;63.60;;;;;;5045311;28;20194;-68
2022/06/28 00:21:04;;;;;;;8.73;4.47;;;22.10;62.20;;;;;;5054226;28;20415;-68
2022/06/28 00:23:30;;;;;;;12.27;4.77;;;22.00;63.90;;;;;;5053462;28;20426;-68
2022/06/28 00:25:56;;;;;;;17.93;4.37;;;21.90;63.30;;;;;;5054321;28;20451;-68
2022/06/28 00:28:22;;;;;;;9.90;4.60;;;22.20;60.10;;;;;;5049787;28;20436;-67
2022/06/28 00:30:47;;;;;;;8.20;4.27;;;22.30;61.60;;;;;;5052874;28;20268;-68
2022/06/28 00:33:13;;;;;;;7.23;4.43;;;22.20;62.00;;;;;;5053095;28;20195;-68
2022/06/28 00:35:39;;;;;;;10.57;4.47;;;22.10;62.10;;;;;;5052173;28;20195;-68
2022/06/28 00:38:05;;;;;;;6.57;4.43;;;22.00;62.00;;;;;;5053196;28;20193;-68
2022/06/28 00:40:32;;;;;;;7.63;4.37;;;22.00;61.40;;;;;;5047856;28;20469;-68
2022/06/28 00:42:58;;;;;;;7.97;4.73;;;21.80;61.60;;;;;;5052575;28;20255;-68
2022/06/28 00:45:25;;;;;;;7.00;4.50;;;21.60;62.30;;;;;;5050397;28;21008;-68
2022/06/28 00:47:51;;;;;;;5.47;4.30;;;21.60;62.80;;;;;;5053024;28;20485;-68
2022/06/28 00:50:18;;;;;;;7.80;4.50;;;21.50;62.90;;;;;;5050331;28;20523;-68
2022/06/28 00:53:07;;;;;;;7.90;4.03;;;21.50;63.40;;;;;;5047618;28;20452;-67
2022/06/28 00:55:33;;;;;;;17.83;3.97;;;21.40;63.50;;;;;;5045642;28;20442;-67
2022/06/28 00:58:00;;;;;;;5.70;3.50;;;21.20;63.40;;;;;;5052789;28;20481;-68
2022/06/28 01:00:26;;;;;;;11.13;4.40;;;21.20;63.80;;;;;;5048816;28;20454;-68
2022/06/28 01:02:52;;;;;;;7.60;4.30;;;21.20;64.00;;;;;;5050892;28;20649;-67
2022/06/28 01:05:19;;;;;;;9.27;4.20;;;21.20;63.50;;;;;;5051901;28;20925;-67
2022/06/28 01:07:45;;;;;;;6.80;4.20;;;21.10;64.00;;;;;;5051376;28;20961;-68
2022/06/28 01:10:10;;;;;;;4.63;4.10;;;21.10;64.10;;;;;;5052408;28;20497;-68
2022/06/28 01:12:36;;;;;;;11.57;4.20;;;21.20;64.00;;;;;;5037873;28;20239;-68
2022/06/28 01:15:02;;;;;;;8.03;4.77;;;21.10;63.80;;;;;;5049509;28;20187;-68
2022/06/28 01:17:27;;;;;;;5.00;3.83;;;21.10;64.60;;;;;;5048935;28;20650;-68
2022/06/28 01:19:53;;;;;;;12.07;4.27;;;21.10;65.40;;;;;;5052209;28;20671;-68
2022/06/28 01:22:20;;;;;;;6.63;3.97;;;21.20;63.70;;;;;;5049307;28;20191;-67
2022/06/28 01:24:45;;;;;;;13.17;3.80;;;21.20;63.80;;;;;;5053363;28;20191;-68
2022/06/28 01:27:12;;;;;;;5.27;3.90;;;21.10;64.70;;;;;;5034340;28;20492;-68
2022/06/28 01:29:38;;;;;;;5.57;4.00;;;21.10;64.50;;;;;;5052804;28;20212;-67
2022/06/28 01:32:04;;;;;;;8.20;3.87;;;21.20;63.70;;;;;;5051432;28;21005;-67
2022/06/28 01:34:29;;;;;;;14.43;4.20;;;21.20;63.50;;;;;;5050408;28;20695;-67
2022/06/28 01:36:55;;;;;;;5.10;3.97;;;21.10;63.60;;;;;;5050112;28;20469;-67
2022/06/28 01:39:21;;;;;;;6.53;3.93;;;21.20;63.70;;;;;;5051673;28;20579;-68
2022/06/28 01:41:50;;;;;;;7.57;4.00;;;21.20;63.90;;;;;;5047897;28;20192;-68
2022/06/28 01:44:15;;;;;;;5.20;3.93;;;21.20;63.60;;;;;;5044209;28;20182;-67
2022/06/28 01:46:42;;;;;;;9.03;4.17;;;21.30;62.80;;;;;;5048751;28;20474;-68
2022/06/28 01:49:08;;;;;;;9.60;4.10;;;21.70;64.50;;;;;;5041670;28;20699;-67
2022/06/28 01:51:34;;;;;;;4.20;4.00;;;21.30;63.70;;;;;;5051547;28;20419;-68
2022/06/28 01:54:00;;;;;;;6.30;4.03;;;21.30;62.30;;;;;;5049395;28;20433;-68
2022/06/28 01:56:26;;;;;;;5.40;3.77;;;21.10;64.00;;;;;;5051772;28;20411;-68
2022/06/28 01:58:51;;;;;;;5.67;3.97;;;21.20;63.10;;;;;;5049839;28;20211;-67
2022/06/28 02:01:17;;;;;;;5.83;3.70;;;21.20;63.20;;;;;;5050334;28;20233;-68
2022/06/28 02:03:43;;;;;;;5.77;4.03;;;21.20;62.30;;;;;;5044608;28;20207;-68
2022/06/28 02:06:09;;;;;;;6.47;3.90;;;21.20;63.40;;;;;;5043973;28;20286;-68
2022/06/28 02:08:36;;;;;;;6.47;3.77;;;21.10;64.30;;;;;;5051293;28;20225;-67
2022/06/28 02:11:03;;;;;;;5.57;4.10;;;21.20;61.40;;;;;;5051006;28;21002;-68
2022/06/28 02:13:29;;;;;;;4.60;3.70;;;21.30;61.70;;;;;;5048384;28;20441;-68
2022/06/28 02:15:55;;;;;;;5.27;4.07;;;21.30;61.80;;;;;;5039133;28;20449;-69
2022/06/28 02:18:20;;;;;;;8.00;3.97;;;21.20;62.10;;;;;;5047816;28;20194;-68
2022/06/28 02:20:46;;;;;;;4.87;3.80;;;21.10;62.00;;;;;;5049701;28;20202;-68
2022/06/28 02:23:12;;;;;;;6.13;4.00;;;21.10;62.30;;;;;;5050879;28;20248;-68
2022/06/28 02:25:38;;;;;;;6.77;3.93;;;21.10;62.30;;;;;;5048545;28;20783;-68
2022/06/28 02:28:04;;;;;;;4.50;3.83;;;21.00;62.80;;;;;;5051039;28;20266;-68
2022/06/28 02:30:29;;;;;;;6.13;4.10;;;21.10;63.20;;;;;;5050589;28;20257;-69
2022/06/28 02:32:55;;;;;;;6.83;4.03;;;21.10;63.80;;;;;;5046415;28;20195;-68
2022/06/28 02:40:48;;;;;;;4.37;3.90;;;21.10;62.40;;;;;;5050837;28;20451;-68
2022/06/28 02:43:14;;;;;;;6.53;3.90;;;21.00;62.40;;;;;;5049286;28;20516;-67
2022/06/28 02:45:42;;;;;;;6.07;3.77;;;20.90;63.10;;;;;;5051306;28;20547;-68
2022/06/28 02:48:08;;;;;;;5.27;3.97;;;20.90;63.50;;;;;;5039481;28;20525;-67
2022/06/28 02:50:34;;;;;;;6.63;4.03;;;20.80;63.50;;;;;;5043381;28;20457;-69
2022/06/28 02:53:01;;;;;;;11.50;3.97;;;20.80;64.40;;;;;;5044583;28;20496;-68
2022/06/28 02:55:27;;;;;;;12.70;4.00;;;20.80;64.20;;;;;;5050447;28;20445;-68
2022/06/28 02:57:53;;;;;;;4.97;4.07;;;20.90;62.50;;;;;;5033899;28;20431;-67
2022/06/28 03:00:19;;;;;;;4.43;3.90;;;20.80;63.00;;;;;;5042563;28;20426;-68
2022/06/28 03:02:47;;;;;;;6.27;3.93;;;20.70;63.30;;;;;;5038409;28;20434;-68
2022/06/28 03:05:18;;;;;;;6.37;4.10;;;20.70;63.30;;;;;;5049682;28;20464;-68
2022/06/28 03:07:44;;;;;;;6.17;4.70;;;20.60;64.30;;;;;;5050640;28;20447;-67
2022/06/28 03:10:11;;;;;;;6.47;3.93;;;20.60;63.60;;;;;;5027398;28;20453;-69
2022/06/28 03:12:37;;;;;;;4.43;3.67;;;20.70;62.80;;;;;;5050131;28;20435;-68
2022/06/28 03:15:03;;;;;;;4.73;3.60;;;20.60;63.30;;;;;;5049983;28;20430;-68
2022/06/28 03:17:29;;;;;;;4.60;4.00;;;20.70;64.00;;;;;;5050491;28;20175;-68
2022/06/28 03:19:55;;;;;;;6.37;3.90;;;20.50;63.50;;;;;;5049246;28;20456;-70
2022/06/28 03:22:20;;;;;;;7.33;4.00;;;20.50;63.80;;;;;;5050063;28;20180;-68
2022/06/28 03:24:46;;;;;;;4.80;4.00;;;20.40;65.10;;;;;;5044579;28;20229;-67
2022/06/28 03:27:13;;;;;;;4.20;3.87;;;20.60;64.40;;;;;;5053662;28;20198;-68
2022/06/28 03:29:38;;;;;;;18.87;4.40;;;20.80;63.30;;;;;;5050895;28;20508;-67
2022/06/28 03:32:05;;;;;;;9.70;4.10;;;20.90;62.70;;;;;;5053714;28;20548;-68
2022/06/28 03:34:30;;;;;;;7.40;4.30;;;20.90;63.40;;;;;;5043441;28;20186;-68
2022/06/28 03:36:56;;;;;;;17.20;4.43;;;20.90;63.30;;;;;;5047085;28;20429;-68
2022/06/28 03:39:22;;;;;;;10.50;3.87;;;20.80;63.90;;;;;;5045765;28;20673;-68
2022/06/28 03:41:48;;;;;;;5.13;4.30;;;20.90;62.40;;;;;;5051353;28;20437;-68
2022/06/28 03:44:13;;;;;;;6.23;4.53;;;20.90;62.80;;;;;;5054659;28;20182;-69
2022/06/28 03:46:39;;;;;;;7.50;4.10;;;20.90;63.00;;;;;;5051986;28;20203;-68
2022/06/28 03:49:05;;;;;;;11.50;4.77;;;20.80;64.20;;;;;;5054886;28;20314;-67
2022/06/28 03:51:30;;;;;;;10.77;4.37;;;20.90;63.90;;;;;;5051352;28;20229;-67
2022/06/28 03:53:56;;;;;;;9.47;4.13;;;20.80;65.10;;;;;;5051410;28;20183;-68
2022/06/28 03:56:22;;;;;;;5.80;4.20;;;20.90;64.40;;;;;;5044246;28;20189;-68
2022/06/28 03:58:47;;;;;;;5.13;4.07;;;20.80;64.80;;;;;;5049313;28;20206;-67
2022/06/28 04:01:13;;;;;;;12.90;4.63;;;20.80;64.30;;;;;;5053902;28;20275;-67
2022/06/28 04:03:39;;;;;;;5.80;4.53;;;20.80;62.80;;;;;;5047497;28;20267;-68
2022/06/28 04:06:04;;;;;;;7.10;4.30;;;20.70;65.10;;;;;;5028035;28;20203;-68
2022/06/28 04:08:30;;;;;;;5.57;4.53;;;20.80;64.70;;;;;;5051927;28;20183;-68
2022/06/28 04:11:14;;;;;;;5.90;4.57;;;20.80;65.40;;;;;;5052793;28;20183;-67
2022/06/28 04:13:47;;;;;;;7.40;4.67;;;21.00;63.60;;;;;;5047368;28;20187;-68
2022/06/28 04:16:14;;;;;;;5.60;4.83;;;21.10;64.20;;;;;;5049984;28;20422;-68
2022/06/28 04:18:41;;;;;;;6.50;4.57;;;21.10;63.00;;;;;;5049385;28;20868;-68
2022/06/28 04:21:07;;;;;;;6.40;4.60;;;21.20;62.50;;;;;;5053632;28;20782;-68
2022/06/28 04:23:33;;;;;;;8.50;4.50;;;21.10;64.40;;;;;;5052590;28;20439;-68
2022/06/28 04:25:59;;;;;;;6.43;4.53;;;21.10;64.00;;;;;;5051582;28;20453;-68
2022/06/28 04:28:24;;;;;;;8.63;4.50;;;21.10;64.20;;;;;;5048627;28;20433;-68
2022/06/28 04:30:50;;;;;;;7.37;3.87;;;21.20;63.90;;;;;;5053244;28;20206;-67
2022/06/28 04:33:16;;;;;;;14.13;4.10;;;21.10;63.80;;;;;;5052883;28;20229;-68
2022/06/28 04:35:41;;;;;;;5.50;3.40;;;21.10;62.70;;;;;;5048745;28;20186;-68
2022/06/28 04:38:07;;;;;;;10.03;4.47;;;21.20;63.70;;;;;;5042201;28;20278;-69
2022/06/28 04:40:32;;;;;;;11.33;4.00;;;21.20;63.90;;;;;;5046217;28;20211;-69
2022/06/28 04:42:58;;;;;;;6.27;3.90;;;21.20;64.00;;;;;;5048861;28;20196;-68
2022/06/28 04:45:24;;;;;;;13.63;3.70;;;21.30;60.80;;;;;;5049718;28;20639;-68
2022/06/28 04:47:49;;;;;;;7.70;4.00;;;21.40;62.20;;;;;;5052108;28;20230;-69
2022/06/28 04:50:15;;;;;;;5.20;3.97;;;21.50;60.70;;;;;;5045702;28;20242;-68
2022/06/28 04:52:41;;;;;;;5.50;4.47;;;21.40;62.50;;;;;;5039796;28;20184;-68
2022/06/28 04:55:07;;;;;;;9.80;4.50;;;21.30;62.30;;;;;;5050016;28;20780;-68
2022/06/28 04:57:32;;;;;;;9.70;5.13;;;21.40;62.50;;;;;;5052192;28;20227;-68
2022/06/28 04:59:58;;;;;;;8.80;4.37;;;21.40;62.50;;;;;;5049427;28;20481;-68
2022/06/28 05:02:24;;;;;;;6.07;4.50;;;21.20;62.90;;;;;;5038840;28;20191;-68
2022/06/28 05:04:49;;;;;;;5.73;4.40;;;21.40;62.10;;;;;;5052797;28;20314;-69
2022/06/28 05:07:15;;;;;;;4.80;4.10;;;21.40;63.30;;;;;;5052724;28;20578;-68
2022/06/28 05:09:41;;;;;;;4.97;4.23;;;21.30;60.40;;;;;;5035029;28;20256;-68
2022/06/28 05:12:07;;;;;;;15.23;4.30;;;21.30;60.90;;;;;;5047861;28;20217;-68
2022/06/28 05:14:33;;;;;;;7.27;4.80;;;21.40;62.30;;;;;;5053103;28;20190;-68
2022/06/28 05:16:59;;;;;;;4.37;4.10;;;21.50;62.50;;;;;;5051991;28;20937;-68
2022/06/28 05:19:26;;;;;;;5.40;4.27;;;21.50;64.70;;;;;;5048516;28;20449;-68
2022/06/28 05:21:52;;;;;;;5.80;4.10;;;21.50;62.70;;;;;;5048243;28;20461;-69
2022/06/28 05:24:17;;;;;;;4.60;4.20;;;21.50;60.30;;;;;;5046296;28;20941;-69
2022/06/28 05:26:43;;;;;;;5.87;4.17;;;21.50;59.30;;;;;;5052041;28;20577;-69
2022/06/28 05:29:09;;;;;;;7.47;4.00;;;21.50;57.40;;;;;;5052921;28;20212;-68
2022/06/28 05:31:35;;;;;;;9.47;4.20;;;21.00;60.40;;;;;;5052400;28;20926;-68
2022/06/28 05:34:02;;;;;;;6.57;4.20;;;21.30;63.00;;;;;;5044977;28;20217;-68
2022/06/28 05:36:28;;;;;;;7.43;4.00;;;21.20;59.90;;;;;;5046723;28;20436;-68
2022/06/28 05:38:53;;;;;;;16.80;4.70;;;21.70;59.50;;;;;;5052202;28;20948;-68
2022/06/28 05:41:19;;;;;;;5.57;4.40;;;22.00;57.70;;;;;;5049000;28;20668;-68
2022/06/28 05:43:45;;;;;;;7.50;4.53;;;22.20;59.50;;;;;;5049199;28;20206;-70
2022/06/28 05:46:10;;;;;;;7.30;4.50;;;22.40;59.20;;;;;;5044298;28;20206;-71
2022/06/28 05:48:36;;;;;;;7.40;4.40;;;22.10;55.00;;;;;;5047183;28;20218;-69
2022/06/28 05:51:02;;;;;;;7.00;5.17;;;21.30;56.60;;;;;;5047370;28;20261;-69
2022/06/28 05:53:28;;;;;;;9.27;4.80;;;20.70;62.70;;;;;;5051663;28;20186;-70
2022/06/28 05:55:53;;;;;;;6.80;4.93;;;20.80;64.20;;;;;;5048606;28;20463;-70
2022/06/28 05:58:19;;;;;;;8.40;5.67;;;20.70;64.90;;;;;;5035776;28;20190;-70
2022/06/28 06:00:44;;;;;;;16.03;6.97;;;20.40;66.00;;;;;;5045935;28;20883;-71
2022/06/28 06:03:10;;;;;;;8.80;6.70;;;20.40;66.60;;;;;;5049344;28;20202;-70
2022/06/28 06:05:36;;;;;;;8.47;6.80;;;20.50;67.00;;;;;;5052232;28;20183;-70
2022/06/28 06:08:01;;;;;;;8.00;6.63;;;21.10;65.90;;;;;;5048595;28;20192;-69
2022/06/28 06:10:27;;;;;;;9.67;7.40;;;21.50;63.40;;;;;;5050411;28;20246;-70
2022/06/28 06:12:53;;;;;;;10.87;7.33;;;21.80;62.60;;;;;;5036288;28;20578;-70
2022/06/28 06:15:18;;;;;;;14.93;6.83;;;21.90;61.10;;;;;;5051391;28;20176;-72
2022/06/28 06:17:44;;;;;;;8.67;6.20;;;21.90;59.60;;;;;;5051648;28;20247;-68
2022/06/28 06:20:10;;;;;;;8.80;5.50;;;21.30;58.90;;;;;;5045345;28;20210;-68
2022/06/28 06:22:35;;;;;;;14.00;5.50;;;20.90;62.30;;;;;;5046980;28;20222;-69
2022/06/28 06:25:01;;;;;;;8.30;5.50;;;20.60;63.20;;;;;;5049010;28;20179;-67
2022/06/28 06:27:27;;;;;;;8.50;5.27;;;20.50;63.80;;;;;;5040114;28;20230;-68
2022/06/28 06:29:52;;;;;;;7.97;5.30;;;20.30;65.90;;;;;;5044888;28;20982;-68
2022/06/28 06:32:18;;;;;;;9.97;6.13;;;20.10;68.70;;;;;;5050090;28;20242;-68
2022/06/28 06:34:45;;;;;;;16.97;6.20;;;20.40;69.60;;;;;;5037242;28;20184;-68
2022/06/28 06:37:11;;;;;;;13.97;5.90;;;20.80;64.30;;;;;;5049461;28;20188;-68
2022/06/28 06:39:37;;;;;;;7.37;5.80;;;21.50;64.00;;;;;;5050144;28;20464;-68
2022/06/28 06:42:03;;;;;;;7.37;5.33;;;21.80;61.90;;;;;;5049896;28;20531;-68
2022/06/28 06:44:29;;;;;;;9.77;7.17;;;22.10;59.90;;;;;;5050309;28;20192;-68
2022/06/28 06:46:55;;;;;;;12.87;8.13;;;22.10;59.40;;;;;;5048579;28;20469;-68
2022/06/28 06:49:21;;;;;;;12.00;7.70;;;21.80;59.30;;;;;;5049501;28;20202;-68
2022/06/28 06:51:48;;;;;;;13.80;8.10;;;21.60;61.60;;;;;;5042888;28;20429;-72
2022/06/28 06:54:14;;;;;;;13.10;8.47;;;21.90;60.40;;;;;;5050216;28;20169;-69
2022/06/28 06:56:41;;;;;;;11.83;8.00;;;22.00;58.60;;;;;;5031853;28;20468;-67
2022/06/28 06:59:07;;;;;;;11.00;8.90;;;21.80;59.50;;;;;;5048469;28;20455;-67
2022/06/28 07:01:36;;;;;;;12.83;8.20;;;21.90;58.90;;;;;;5046581;28;20438;-68
2022/06/28 07:04:02;;;;;;;17.50;9.50;;;21.70;59.50;;;;;;5049012;28;20433;-67
2022/06/28 07:06:28;;;;;;;15.13;9.13;;;21.60;60.10;;;;;;5044148;28;20457;-68
2022/06/28 07:08:53;;;;;;;19.03;10.23;;;21.60;60.90;;;;;;5038782;28;20454;-68
2022/06/28 07:11:19;;;;;;;16.83;9.47;;;21.50;60.80;;;;;;5050297;28;20232;-68
2022/06/28 07:13:45;;;;;;;16.47;10.20;;;21.00;62.40;;;;;;5046746;28;20554;-68
2022/06/28 07:16:10;;;;;;;16.73;10.80;;;20.30;66.40;;;;;;5046136;28;20549;-69
2022/06/28 07:18:36;;;;;;;69.60;49.77;;;19.50;75.10;;;;;;5043914;28;20213;-69
2022/06/28 07:21:02;;;;;;;16.30;12.23;;;19.80;74.00;;;;;;5047875;28;20180;-69
2022/06/28 07:23:28;;;;;;;19.03;12.67;;;19.60;74.40;;;;;;5044834;28;20183;-68
2022/06/28 07:25:54;;;;;;;24.03;12.83;;;19.60;76.40;;;;;;5049248;28;20207;-68
2022/06/28 07:28:19;;;;;;;18.17;13.43;;;19.80;71.40;;;;;;5031741;28;20517;-68
2022/06/28 07:30:46;;;;;;;30.63;12.60;;;20.10;72.10;;;;;;5034068;28;20253;-67
2022/06/28 07:33:12;;;;;;;15.00;12.00;;;20.50;67.70;;;;;;5037176;28;20188;-68
2022/06/28 07:35:38;;;;;;;15.57;11.77;;;20.70;65.90;;;;;;5045477;28;20445;-68
2022/06/28 07:38:03;;;;;;;22.33;12.60;;;21.30;65.70;;;;;;5048532;28;20541;-68
2022/06/28 07:40:29;;;;;;;19.77;12.00;;;21.90;59.90;;;;;;5050962;28;20198;-67
2022/06/28 07:42:55;;;;;;;22.53;12.33;;;22.30;60.00;;;;;;5047760;28;20175;-68
2022/06/28 07:45:21;;;;;;;15.23;11.77;;;22.60;56.20;;;;;;5049101;28;20172;-68
2022/06/28 07:47:49;;;;;;;16.87;11.87;;;22.40;54.20;;;;;;5048223;28;20202;-68
2022/06/28 07:53:05;;;;;;;21.30;12.03;;;22.90;52.20;;;;;;5044695;28;20524;-68
2022/06/28 07:55:31;;;;;;;22.50;10.73;;;22.20;57.60;;;;;;5050888;28;20415;-68
2022/06/28 07:57:57;;;;;;;14.50;10.20;;;22.50;55.80;;;;;;5048098;28;20912;-68
2022/06/28 08:00:23;;;;;;;17.23;11.63;;;22.40;52.60;;;;;;5045756;28;20459;-68
2022/06/28 08:02:49;;;;;;;16.20;12.30;;;22.00;56.50;;;;;;5045982;28;20644;-68
2022/06/28 08:05:16;;;;;;;21.30;12.23;;;22.30;58.10;;;;;;5050926;28;20406;-68
2022/06/28 08:07:42;;;;;;;13.80;11.40;;;22.70;54.10;;;;;;5049856;28;20448;-68
2022/06/28 08:10:09;;;;;;;14.30;11.10;;;23.00;51.40;;;;;;5046382;28;20441;-68
2022/06/28 08:12:35;;;;;;;12.80;10.40;;;23.30;49.20;;;;;;5052688;28;20504;-68
2022/06/28 08:15:02;;;;;;;19.10;11.43;;;23.40;50.30;;;;;;5054694;28;20406;-68
2022/06/28 08:17:28;;;;;;;12.80;11.30;;;23.30;49.30;;;;;;5050408;28;20483;-68
2022/06/28 08:19:53;;;;;;;15.20;12.30;;;23.20;48.50;;;;;;5052054;28;20449;-68
2022/06/28 08:22:19;;;;;;;13.90;11.70;;;23.30;50.30;;;;;;5046941;28;20441;-68
2022/06/28 08:24:45;;;;;;;13.73;10.80;;;23.10;49.50;;;;;;5052004;28;20240;-68
2022/06/28 08:27:10;;;;;;;14.17;11.30;;;23.20;51.00;;;;;;5034846;28;20200;-68
2022/06/28 08:29:36;;;;;;;13.77;11.03;;;23.20;50.00;;;;;;5034639;28;20201;-68
2022/06/28 08:32:03;;;;;;;18.00;11.57;;;23.30;51.10;;;;;;5032483;28;20560;-68
2022/06/28 08:34:29;;;;;;;13.20;10.67;;;23.60;49.60;;;;;;5054197;28;20212;-67
2022/06/28 08:36:54;;;;;;;13.87;9.60;;;23.70;49.60;;;;;;5052591;28;20552;-68
2022/06/28 08:39:20;;;;;;;12.57;8.40;;;23.60;47.00;;;;;;5054632;28;20443;-68
2022/06/28 08:41:46;;;;;;;10.20;8.50;;;23.60;49.70;;;;;;5049729;28;20255;-68
2022/06/28 08:44:14;;;;;;;15.47;8.00;;;22.70;49.60;;;;;;5036535;28;20233;-68
2022/06/28 08:46:41;;;;;;;14.10;8.10;;;22.90;49.40;;;;;;5052732;28;20620;-68
2022/06/28 08:49:15;;;;;;;16.63;8.10;;;22.50;51.90;;;;;;5036359;28;20437;-68
2022/06/28 08:51:42;;;;;;;12.20;8.10;;;22.80;50.20;;;;;;5049164;28;20432;-68
2022/06/28 08:54:08;;;;;;;9.37;8.30;;;23.30;49.10;;;;;;5048264;28;20438;-67
2022/06/28 08:56:38;;;;;;;11.70;7.20;;;23.80;47.50;;;;;;5046813;28;20511;-67
2022/06/28 08:59:06;;;;;;;13.80;7.80;;;23.50;45.80;;;;;;5042534;28;20456;-68
2022/06/28 09:01:31;;;;;;;9.50;7.70;;;23.10;47.90;;;;;;5046307;28;20496;-67
2022/06/28 09:04:00;;;;;;;11.73;7.20;;;23.50;48.30;;;;;;5041741;28;20447;-68
2022/06/28 09:06:25;;;;;;;12.20;7.47;;;23.90;47.40;;;;;;5050572;28;20279;-67
2022/06/28 09:08:51;;;;;;;11.83;7.10;;;24.00;45.40;;;;;;5052411;28;20540;-68
2022/06/28 09:11:17;;;;;;;16.53;6.93;;;23.70;45.90;;;;;;5054051;28;20174;-68
2022/06/28 09:13:43;;;;;;;7.57;6.33;;;23.40;46.20;;;;;;5053922;28;20300;-68
2022/06/28 09:16:08;;;;;;;9.87;6.60;;;23.70;47.30;;;;;;5053896;28;20177;-67
2022/06/28 09:18:34;;;;;;;7.23;5.77;;;24.20;45.60;;;;;;5051578;28;20439;-67
2022/06/28 09:21:00;;;;;;;7.40;6.43;;;24.20;42.90;;;;;;5053835;28;20172;-68
2022/06/28 09:23:32;;;;;;;12.30;6.23;;;24.10;44.20;;;;;;5041196;28;20176;-68
2022/06/28 09:26:06;;;;;;;8.97;6.20;;;24.30;42.50;;;;;;5033649;28;20446;-68
2022/06/28 09:28:34;;;;;;;16.87;6.77;;;24.20;42.30;;;;;;5033618;28;20394;-68
2022/06/28 09:31:18;;;;;;;13.20;5.73;;;24.10;43.10;;;;;;5034193;28;20501;-67
2022/06/28 09:34:04;;;;;;;6.80;6.10;;;23.90;43.30;;;;;;5040259;28;20435;-68
2022/06/28 09:36:37;;;;;;;8.40;5.70;;;24.30;42.20;;;;;;5035682;28;20425;-68
2022/06/28 09:39:15;;;;;;;8.90;6.30;;;24.50;42.10;;;;;;5053827;28;20549;-68
2022/06/28 09:41:46;;;;;;;6.40;5.80;;;24.50;41.30;;;;;;5053322;28;20467;-68
2022/06/28 09:44:11;;;;;;;14.67;5.53;;;24.50;42.70;;;;;;5051239;28;20509;-68
2022/06/28 09:46:38;;;;;;;10.17;5.93;;;24.70;41.80;;;;;;5053353;28;20892;-68
2022/06/28 09:49:07;;;;;;;5.67;5.37;;;25.00;40.50;;;;;;5053230;28;20211;-68
2022/06/28 09:51:34;;;;;;;5.47;5.13;;;24.90;38.70;;;;;;5052952;28;20411;-68
2022/06/28 09:54:03;;;;;;;9.93;5.33;;;24.70;39.60;;;;;;5052002;28;20531;-68
2022/06/28 09:56:39;;;;;;;6.73;5.20;;;25.00;40.70;;;;;;5033084;28;20472;-68
2022/06/28 09:59:06;;;;;;;7.23;5.53;;;25.00;38.20;;;;;;5033450;28;20426;-67
2022/06/28 10:01:32;;;;;;;7.93;5.13;;;24.90;37.80;;;;;;5033238;28;20771;-68
2022/06/28 10:03:58;;;;;;;13.23;5.60;;;24.30;39.80;;;;;;5033075;28;20434;-68
2022/06/28 10:06:25;;;;;;;8.43;5.30;;;24.30;40.00;;;;;;5033840;28;20461;-68
2022/06/28 10:08:50;;;;;;;6.17;5.40;;;24.80;41.90;;;;;;5032997;28;20502;-68
2022/06/28 10:11:17;;;;;;;7.33;5.20;;;25.10;38.80;;;;;;5033051;28;20851;-68
2022/06/28 10:16:38;;;;;;;7.60;5.30;;;25.10;37.70;;;;;;5042492;28;20441;-68
2022/06/28 10:19:05;;;;;;;10.00;5.27;;;25.00;38.90;;;;;;5050175;28;20461;-68
2022/06/28 10:22:07;;;;;;;11.00;5.90;;;25.20;38.40;;;;;;5044228;28;20438;-68
2022/06/28 10:24:55;;;;;;;8.00;5.23;;;25.10;37.00;;;;;;5046761;28;20528;-68
2022/06/28 10:27:22;;;;;;;6.20;5.00;;;25.10;40.60;;;;;;5045168;28;20553;-68
2022/06/28 10:30:08;;;;;;;6.80;5.13;;;25.00;37.80;;;;;;5049851;28;20469;-68
2022/06/28 10:33:01;;;;;;;8.63;5.00;;;25.20;38.00;;;;;;5032058;28;20415;-68
2022/06/28 10:35:29;;;;;;;18.90;4.57;;;25.10;38.00;;;;;;5032326;28;20392;-68
2022/06/28 10:38:10;;;;;;;12.47;4.93;;;25.60;38.80;;;;;;5032338;28;20410;-68
2022/06/28 10:40:41;;;;;;;6.93;4.70;;;25.80;36.00;;;;;;5032134;28;20457;-68
2022/06/28 10:43:07;;;;;;;6.47;4.80;;;26.20;35.20;;;;;;5032875;28;20965;-68
2022/06/28 10:46:02;;;;;;;5.37;4.50;;;26.20;34.60;;;;;;5031805;28;20411;-68
2022/06/28 10:48:29;;;;;;;5.27;4.47;;;26.60;34.50;;;;;;5031774;28;20430;-68
2022/06/28 10:50:56;;;;;;;5.53;4.60;;;26.60;34.90;;;;;;5031650;28;20454;-68
2022/06/28 10:53:22;;;;;;;5.67;4.50;;;26.70;35.30;;;;;;5042411;28;20539;-68
2022/06/28 10:56:12;;;;;;;12.20;4.43;;;26.70;34.20;;;;;;5051405;28;20426;-68
2022/06/28 10:58:58;;;;;;;7.60;4.10;;;26.90;32.40;;;;;;5051864;28;20591;-68
2022/06/28 11:01:44;;;;;;;5.67;4.57;;;27.00;33.90;;;;;;5051491;28;20490;-68
2022/06/28 11:04:24;;;;;;;7.53;4.03;;;26.90;33.30;;;;;;5043367;28;20506;-68
2022/06/28 11:07:00;;;;;;;7.00;4.03;;;26.80;32.80;;;;;;5031506;28;20454;-68
2022/06/28 11:09:44;;;;;;;4.47;3.80;;;27.10;32.80;;;;;;5013825;28;20441;-68
2022/06/28 11:12:30;;;;;;;6.00;4.23;;;27.00;32.90;;;;;;5031968;28;20904;-68
2022/06/28 11:14:55;;;;;;;7.90;4.30;;;27.20;31.70;;;;;;5033726;28;20415;-68
2022/06/28 11:17:27;;;;;;;5.47;3.77;;;26.70;32.80;;;;;;5032403;28;20921;-68
2022/06/28 11:19:55;;;;;;;6.33;4.27;;;27.00;33.90;;;;;;5032062;28;20191;-68
2022/06/28 11:22:26;;;;;;;9.80;4.30;;;27.10;32.20;;;;;;5031537;28;20419;-68
2022/06/28 11:24:52;;;;;;;8.20;4.27;;;27.10;31.40;;;;;;5033416;28;20423;-68
2022/06/28 11:27:22;;;;;;;6.90;4.17;;;27.00;31.50;;;;;;5048038;28;20511;-68
2022/06/28 11:29:49;;;;;;;5.87;4.00;;;26.80;31.60;;;;;;5047753;28;20472;-68
2022/06/28 11:32:19;;;;;;;5.77;3.90;;;26.60;33.80;;;;;;5031516;28;20472;-68
2022/06/28 11:34:56;;;;;;;4.50;3.93;;;26.60;32.30;;;;;;5045748;28;20434;-69
2022/06/28 11:37:22;;;;;;;4.20;3.77;;;26.50;32.60;;;;;;5045862;28;20480;-68
2022/06/28 11:39:52;;;;;;;9.60;4.77;;;26.70;33.90;;;;;;5051201;28;20465;-68
2022/06/28 11:42:18;;;;;;;9.30;4.20;;;26.90;32.90;;;;;;5050798;28;20419;-68
2022/06/28 11:44:45;;;;;;;6.30;4.20;;;27.10;32.40;;;;;;5047329;28;20445;-68
2022/06/28 11:47:11;;;;;;;9.83;4.17;;;27.00;32.70;;;;;;5048146;28;20199;-68
2022/06/28 11:49:36;;;;;;;5.60;3.70;;;26.80;32.40;;;;;;5048690;28;20461;-68
2022/06/28 11:52:02;;;;;;;5.37;3.80;;;26.80;31.90;;;;;;5045438;28;20184;-68
2022/06/28 11:54:28;;;;;;;4.97;3.90;;;26.90;32.40;;;;;;5035396;28;20175;-68
2022/06/28 11:56:54;;;;;;;5.97;3.90;;;27.00;33.50;;;;;;5053321;28;20838;-68
2022/06/28 11:59:20;;;;;;;5.20;3.57;;;27.20;33.90;;;;;;5048826;28;20195;-66
2022/06/28 12:01:46;;;;;;;7.17;3.63;;;27.20;30.80;;;;;;5047069;28;20198;-68
2022/06/28 12:04:21;;;;;;;5.40;3.90;;;27.40;30.00;;;;;;5053225;28;20437;-68
2022/06/28 12:06:47;;;;;;;7.60;3.70;;;27.60;30.80;;;;;;5052862;28;20833;-68
2022/06/28 12:09:14;;;;;;;6.13;3.50;;;27.10;30.80;;;;;;5046716;28;20449;-68
2022/06/28 12:11:47;;;;;;;3.93;3.40;;;27.20;31.30;;;;;;5047335;28;20434;-69
2022/06/28 12:14:17;;;;;;;6.20;3.53;;;27.10;32.10;;;;;;5051249;28;20944;-68
2022/06/28 12:16:57;;;;;;;4.00;3.70;;;27.10;31.10;;;;;;5048856;28;20437;-68
2022/06/28 12:19:33;;;;;;;4.33;3.50;;;26.90;30.80;;;;;;5049663;28;20503;-68
2022/06/28 12:22:06;;;;;;;4.60;3.60;;;27.00;30.70;;;;;;5054432;28;20390;-68
2022/06/28 12:24:43;;;;;;;9.67;3.63;;;27.30;31.80;;;;;;5053906;28;20398;-68
2022/06/28 12:27:31;;;;;;;4.20;3.50;;;27.50;32.00;;;;;;5051852;28;20453;-68
2022/06/28 12:29:58;;;;;;;6.70;3.67;;;27.20;31.10;;;;;;5048211;28;20483;-68
2022/06/28 12:32:25;;;;;;;5.80;3.60;;;27.30;31.80;;;;;;5044436;28;20429;-69
2022/06/28 12:35:04;;;;;;;9.20;3.40;;;27.50;31.10;;;;;;5049274;28;20835;-69
2022/06/28 12:37:31;;;;;;;14.00;4.03;;;26.90;31.80;;;;;;5041013;28;20631;-69
2022/06/28 12:39:56;;;;;;;4.47;3.60;;;27.10;30.80;;;;;;5045837;28;20447;-69
2022/06/28 12:42:23;;;;;;;6.00;3.47;;;27.20;31.80;;;;;;5042854;28;20453;-68
2022/06/28 12:44:49;;;;;;;4.57;3.50;;;27.10;32.10;;;;;;5044066;28;20188;-69
2022/06/28 12:47:16;;;;;;;5.53;3.60;;;27.30;30.70;;;;;;5041531;28;20462;-68
2022/06/28 12:49:41;;;;;;;4.90;4.00;;;27.50;31.10;;;;;;5042198;28;20210;-68
2022/06/28 12:52:07;;;;;;;5.33;3.70;;;27.60;30.50;;;;;;5045018;28;20435;-69
2022/06/28 12:54:33;;;;;;;3.83;3.20;;;27.70;28.90;;;;;;5046729;28;20178;-69
2022/06/28 12:56:59;;;;;;;4.63;3.20;;;27.50;31.10;;;;;;5053830;28;20176;-69