Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;9.20;5.70;;;24.50;99.90;;;;;;4880181;29;20116;-81
2023/06/21 00:04:05;;;;;;;8.18;4.80;;;24.50;99.90;;;;;;4889441;29;20057;-82
2023/06/21 00:06:34;;;;;;;6.60;5.00;;;24.50;99.90;;;;;;4883830;29;20445;-81
2023/06/21 00:09:04;;;;;;;10.18;5.22;;;24.50;99.90;;;;;;4893161;29;20117;-82
2023/06/21 00:11:31;;;;;;;9.98;5.10;;;24.50;99.90;;;;;;4894675;29;20057;-80
2023/06/21 00:13:58;;;;;;;11.90;4.75;;;24.50;99.90;;;;;;4892987;29;20059;-81
2023/06/21 00:16:25;;;;;;;7.82;5.35;;;24.50;99.90;;;;;;4878437;29;20123;-81
2023/06/21 00:18:51;;;;;;;10.00;5.20;;;24.40;99.90;;;;;;4889973;29;20502;-82
2023/06/21 00:21:18;;;;;;;12.10;6.07;;;24.40;99.90;;;;;;4894005;29;20112;-81
2023/06/21 00:23:45;;;;;;;13.13;4.90;;;24.40;99.90;;;;;;4893915;29;20045;-82
2023/06/21 00:26:12;;;;;;;7.15;5.00;;;24.40;99.90;;;;;;4877438;29;20053;-83
2023/06/21 00:28:38;;;;;;;8.75;5.35;;;24.40;99.90;;;;;;4877986;29;20072;-82
2023/06/21 00:31:08;;;;;;;7.82;5.45;;;24.30;99.90;;;;;;4892397;29;20053;-81
2023/06/21 00:33:36;;;;;;;7.00;5.15;;;24.30;99.90;;;;;;4889456;29;20049;-81
2023/06/21 00:36:03;;;;;;;11.55;4.85;;;24.30;99.90;;;;;;4894422;29;20077;-81
2023/06/21 00:38:34;;;;;;;11.02;5.82;;;24.30;99.90;;;;;;4890192;29;20088;-81
2023/06/21 00:41:05;;;;;;;9.80;5.75;;;24.20;99.90;;;;;;4890855;29;20048;-83
2023/06/21 00:43:32;;;;;;;7.22;5.47;;;24.20;99.90;;;;;;4890918;29;20565;-82
2023/06/21 00:46:00;;;;;;;9.20;5.05;;;24.20;99.90;;;;;;4874547;29;20156;-80
2023/06/21 00:48:29;;;;;;;6.55;5.28;;;24.20;99.90;;;;;;4876011;29;20455;-81
2023/06/21 00:50:56;;;;;;;12.33;4.97;;;24.20;99.90;;;;;;4884107;29;20175;-81
2023/06/21 00:53:27;;;;;;;7.40;4.60;;;24.10;99.90;;;;;;4893682;29;20297;-82
2023/06/21 00:55:55;;;;;;;7.53;5.10;;;24.10;99.90;;;;;;4884017;29;20048;-81
2023/06/21 00:58:23;;;;;;;7.47;5.25;;;24.10;99.90;;;;;;4900201;29;20494;-81
2023/06/21 01:00:50;;;;;;;16.10;5.72;;;24.10;99.90;;;;;;4895314;29;20053;-81
2023/06/21 01:03:19;;;;;;;6.88;5.28;;;24.00;99.90;;;;;;4896351;29;20139;-83
2023/06/21 01:06:09;;;;;;;8.30;5.45;;;24.00;99.90;;;;;;4892977;29;20077;-81
2023/06/21 01:08:55;;;;;;;9.07;5.07;;;24.00;99.90;;;;;;4882548;29;20056;-82
2023/06/21 01:11:32;;;;;;;10.80;4.93;;;24.00;99.90;;;;;;4868039;29;20063;-82
2023/06/21 01:14:14;;;;;;;10.95;5.45;;;24.00;99.90;;;;;;4894100;29;20048;-82
2023/06/21 01:16:45;;;;;;;7.55;5.15;;;24.00;99.90;;;;;;4895825;29;20091;-80
2023/06/21 01:19:41;;;;;;;7.30;5.07;;;24.00;99.90;;;;;;4896470;29;20507;-81
2023/06/21 01:22:28;;;;;;;6.55;5.00;;;24.00;99.90;;;;;;4895296;29;20139;-81
2023/06/21 01:25:01;;;;;;;11.95;5.03;;;24.00;99.90;;;;;;4896009;29;20072;-82
2023/06/21 01:27:48;;;;;;;9.77;5.05;;;24.00;99.90;;;;;;4882090;29;20057;-81
2023/06/21 01:30:17;;;;;;;10.70;5.90;;;24.00;99.90;;;;;;4888179;29;20053;-82
2023/06/21 01:32:44;;;;;;;9.45;5.75;;;24.00;99.90;;;;;;4893265;29;20081;-81
2023/06/21 01:35:12;;;;;;;6.80;5.82;;;24.00;99.90;;;;;;4892211;29;20087;-82
2023/06/21 01:37:42;;;;;;;9.25;5.45;;;24.00;99.90;;;;;;4892774;29;20073;-83
2023/06/21 01:40:11;;;;;;;10.18;6.13;;;24.00;99.90;;;;;;4896367;29;20542;-81
2023/06/21 01:42:37;;;;;;;8.82;5.72;;;24.00;99.90;;;;;;4893422;29;20084;-81
2023/06/21 01:45:05;;;;;;;9.68;5.22;;;24.00;99.90;;;;;;4894552;29;20092;-81
2023/06/21 01:47:33;;;;;;;8.25;5.10;;;24.00;99.90;;;;;;4895006;29;20064;-81
2023/06/21 01:50:03;;;;;;;8.10;5.43;;;24.00;99.90;;;;;;4874973;29;20049;-81
2023/06/21 01:52:30;;;;;;;15.40;5.75;;;24.00;99.90;;;;;;4892541;29;20053;-81
2023/06/21 01:54:57;;;;;;;9.68;5.82;;;24.00;99.90;;;;;;4897898;29;20087;-82
2023/06/21 01:57:27;;;;;;;12.10;5.43;;;24.00;99.90;;;;;;4890979;29;20056;-81
2023/06/21 01:59:54;;;;;;;;;;;24.00;99.90;;;;;;4897745;29;20064;-81
2023/06/21 02:02:22;;;;;;;8.02;5.60;;;24.00;99.90;;;;;;4893162;29;20023;-81
2023/06/21 02:04:50;;;;;;;6.60;5.35;;;24.00;99.90;;;;;;4880818;29;20049;-82
2023/06/21 02:07:17;;;;;;;9.23;5.60;;;23.90;99.90;;;;;;4889703;29;20503;-81
2023/06/21 02:09:44;;;;;;;9.88;5.53;;;23.90;99.90;;;;;;4893012;29;20072;-80
2023/06/21 02:12:11;;;;;;;6.22;5.00;;;23.90;99.90;;;;;;4888884;29;20086;-82
2023/06/21 02:14:38;;;;;;;8.00;5.70;;;23.90;99.90;;;;;;4894155;29;20538;-82
2023/06/21 02:17:04;;;;;;;9.38;5.10;;;23.90;99.90;;;;;;4893322;29;20077;-81
2023/06/21 02:19:31;;;;;;;7.07;5.28;;;23.90;99.90;;;;;;4876317;29;20053;-81
2023/06/21 02:21:58;;;;;;;10.80;5.85;;;23.90;99.90;;;;;;4888555;29;20049;-82
2023/06/21 02:24:24;;;;;;;7.40;5.65;;;23.90;99.90;;;;;;4880159;29;20088;-82
2023/06/21 02:26:51;;;;;;;8.32;6.55;;;23.90;99.90;;;;;;4889400;29;20055;-82
2023/06/21 02:29:18;;;;;;;11.73;6.60;;;23.90;99.90;;;;;;4878652;29;20084;-82
2023/06/21 02:31:45;;;;;;;10.65;5.68;;;23.90;99.90;;;;;;4892076;29;20078;-83
2023/06/21 02:34:11;;;;;;;8.15;6.25;;;23.90;99.90;;;;;;4897638;29;20091;-82
2023/06/21 02:36:38;;;;;;;13.32;6.28;;;23.90;99.90;;;;;;4893738;29;20054;-84
2023/06/21 02:39:06;;;;;;;8.35;5.85;;;23.90;99.90;;;;;;4873231;29;20052;-81
2023/06/21 02:41:33;;;;;;;10.88;6.78;;;23.80;99.90;;;;;;4890398;29;20085;-82
2023/06/21 02:44:00;;;;;;;7.88;6.30;;;23.80;99.90;;;;;;4890008;29;20263;-81
2023/06/21 02:46:26;;;;;;;13.43;6.15;;;23.90;99.90;;;;;;4893737;29;20053;-82
2023/06/21 02:48:53;;;;;;;8.45;6.30;;;23.90;99.90;;;;;;4890896;29;20053;-82
2023/06/21 02:51:20;;;;;;;11.20;6.60;;;23.80;99.90;;;;;;4890034;29;20510;-82
2023/06/21 02:53:47;;;;;;;11.07;6.45;;;23.90;99.90;;;;;;4893118;29;20045;-82
2023/06/21 02:56:14;;;;;;;13.00;6.38;;;23.80;99.90;;;;;;4895387;29;20052;-82
2023/06/21 02:58:41;;;;;;;8.23;5.70;;;23.80;99.90;;;;;;4890328;29;20076;-82
2023/06/21 03:01:07;;;;;;;10.18;6.68;;;23.80;99.90;;;;;;4890003;29;20053;-81
2023/06/21 03:03:34;;;;;;;10.27;6.28;;;23.80;99.90;;;;;;4873183;29;20057;-81
2023/06/21 03:06:03;;;;;;;13.40;6.63;;;23.80;99.90;;;;;;4896612;29;20497;-81
2023/06/21 03:08:31;;;;;;;10.02;6.57;;;23.80;99.90;;;;;;4888052;29;20527;-83
2023/06/21 03:10:58;;;;;;;9.93;6.13;;;23.80;99.90;;;;;;4896082;29;20104;-82
2023/06/21 03:13:24;;;;;;;10.30;6.40;;;23.80;99.90;;;;;;4883445;29;20475;-81
2023/06/21 03:15:51;;;;;;;13.80;6.40;;;23.80;99.90;;;;;;4895242;29;20049;-81
2023/06/21 03:18:18;;;;;;;9.63;6.07;;;23.80;99.90;;;;;;4888964;29;20060;-83
2023/06/21 03:20:47;;;;;;;8.32;6.20;;;23.80;99.90;;;;;;4879258;29;20072;-82
2023/06/21 03:23:13;;;;;;;12.15;6.35;;;23.80;99.90;;;;;;4889915;29;20066;-81
2023/06/21 03:25:42;;;;;;;11.30;6.63;;;23.80;99.90;;;;;;4894633;29;20151;-83
2023/06/21 03:28:08;;;;;;;11.95;6.35;;;23.80;99.90;;;;;;4891721;29;20111;-83
2023/06/21 03:30:35;;;;;;;10.88;5.82;;;23.80;99.90;;;;;;4898941;29;20049;-81
2023/06/21 03:33:02;;;;;;;8.88;6.43;;;23.80;99.90;;;;;;4893359;29;20554;-82
2023/06/21 03:35:29;;;;;;;10.30;6.53;;;23.80;99.90;;;;;;4878963;29;20105;-83
2023/06/21 03:37:56;;;;;;;9.27;6.78;;;23.70;99.90;;;;;;4894335;29;20045;-81
2023/06/21 03:40:23;;;;;;;10.80;5.90;;;23.70;99.90;;;;;;4876011;29;20071;-84
2023/06/21 03:42:49;;;;;;;9.48;6.47;;;23.70;99.90;;;;;;4875134;29;20053;-81
2023/06/21 03:45:16;;;;;;;8.30;5.90;;;23.70;99.90;;;;;;4892843;29;20085;-81
2023/06/21 03:47:43;;;;;;;10.05;6.25;;;23.70;99.90;;;;;;4882789;29;20080;-81
2023/06/21 03:50:13;;;;;;;8.23;5.70;;;23.70;99.90;;;;;;4896957;29;20112;-82
2023/06/21 03:52:40;;;;;;;12.95;6.68;;;23.70;99.90;;;;;;4896315;29;20049;-82
2023/06/21 03:55:08;;;;;;;10.50;6.10;;;23.60;99.90;;;;;;4897818;29;20084;-81
2023/06/21 03:57:34;;;;;;;9.85;6.53;;;23.60;99.90;;;;;;4892184;29;20081;-81
2023/06/21 04:00:12;;;;;;;7.45;5.82;;;23.60;99.90;;;;;;4896321;29;20099;-80
2023/06/21 04:02:39;;;;;;;11.05;5.70;;;23.50;99.90;;;;;;4884607;29;20140;-82
2023/06/21 04:05:06;;;;;;;8.88;6.40;;;23.50;99.90;;;;;;4895325;29;20052;-81
2023/06/21 04:07:33;;;;;;;7.40;6.22;;;23.50;99.90;;;;;;4881402;29;20104;-82
2023/06/21 04:09:59;;;;;;;10.38;5.95;;;23.60;99.90;;;;;;4897223;29;20538;-82
2023/06/21 04:12:28;;;;;;;13.50;5.88;;;23.60;99.90;;;;;;4886213;29;20048;-83
2023/06/21 04:14:54;;;;;;;9.27;6.80;;;23.60;99.90;;;;;;4878305;29;20051;-84
2023/06/21 04:17:21;;;;;;;7.72;5.88;;;23.60;99.90;;;;;;4901026;29;20059;-83
2023/06/21 04:19:48;;;;;;;8.65;5.90;;;23.60;99.90;;;;;;4878990;29;20115;-81
2023/06/21 04:22:15;;;;;;;10.63;6.22;;;23.60;99.90;;;;;;4883173;29;20139;-81
2023/06/21 04:24:41;;;;;;;8.68;5.93;;;23.60;99.90;;;;;;4896740;29;20091;-82
2023/06/21 04:27:12;;;;;;;8.00;5.57;;;23.60;99.90;;;;;;4898541;29;20421;-81
2023/06/21 04:29:40;;;;;;;;;;;23.60;99.90;;;;;;4878782;29;20064;-83
2023/06/21 04:32:10;;;;;;;11.63;6.25;;;23.60;99.90;;;;;;4897415;29;19924;-82
2023/06/21 04:34:37;;;;;;;;;;;23.60;99.90;;;;;;4895623;29;20080;-83
2023/06/21 04:37:05;;;;;;;8.27;5.78;;;23.60;99.90;;;;;;4893823;29;20061;-81
2023/06/21 04:39:33;;;;;;;13.98;6.43;;;23.60;99.90;;;;;;4898472;29;20060;-81
2023/06/21 04:42:01;;;;;;;11.18;6.13;;;23.70;99.90;;;;;;4895467;29;20045;-82
2023/06/21 04:44:28;;;;;;;8.77;6.50;;;23.80;99.90;;;;;;4886381;29;20081;-82
2023/06/21 04:46:55;;;;;;;10.25;6.47;;;23.80;99.90;;;;;;4863652;29;20127;-81
2023/06/21 04:49:25;;;;;;;9.35;6.38;;;23.80;99.90;;;;;;4893402;29;20091;-83
2023/06/21 04:51:56;;;;;;;10.55;7.15;;;23.90;99.90;;;;;;4891786;29;20466;-83
2023/06/21 04:54:24;;;;;;;11.30;6.80;;;23.90;99.90;;;;;;4890617;29;20072;-83
2023/06/21 04:56:51;;;;;;;12.52;7.55;;;23.90;99.90;;;;;;4894845;29;20053;-82
2023/06/21 04:59:18;;;;;;;10.07;6.18;;;23.90;99.90;;;;;;4895017;29;20084;-81
2023/06/21 05:01:45;;;;;;;8.73;6.72;;;24.00;99.90;;;;;;4883177;29;20044;-82
2023/06/21 05:04:12;;;;;;;7.28;6.45;;;24.00;99.90;;;;;;4892121;29;20078;-84
2023/06/21 05:06:40;;;;;;;12.32;6.53;;;24.00;99.90;;;;;;4893536;29;20532;-83
2023/06/21 05:09:08;;;;;;;15.52;6.88;;;24.00;99.90;;;;;;4894439;29;20091;-83
2023/06/21 05:11:36;;;;;;;8.93;6.82;;;24.10;99.90;;;;;;4892568;29;20076;-83
2023/06/21 05:14:03;;;;;;;11.90;6.88;;;24.10;99.90;;;;;;4873616;29;20041;-82
2023/06/21 05:16:30;;;;;;;12.85;6.60;;;24.10;99.90;;;;;;4886405;29;20414;-82
2023/06/21 05:18:57;;;;;;;11.23;6.32;;;24.20;99.90;;;;;;4875609;29;20120;-84
2023/06/21 05:21:23;;;;;;;12.75;6.47;;;24.20;99.90;;;;;;4884863;29;20105;-82
2023/06/21 05:23:50;;;;;;;7.30;6.10;;;24.30;99.90;;;;;;4891754;29;20523;-80
2023/06/21 05:26:17;;;;;;;10.77;6.28;;;24.30;99.90;;;;;;4889854;29;20104;-81
2023/06/21 05:28:43;;;;;;;16.25;6.15;;;24.40;99.90;;;;;;4879521;29;20128;-83
2023/06/21 05:31:10;;;;;;;10.90;6.40;;;24.40;99.90;;;;;;4892423;29;20105;-81
2023/06/21 05:33:37;;;;;;;8.48;5.80;;;24.50;99.90;;;;;;4895130;29;20056;-81
2023/06/21 05:36:04;;;;;;;11.77;6.65;;;24.50;99.90;;;;;;4889549;29;20076;-81
2023/06/21 05:38:30;;;;;;;11.48;5.93;;;24.60;99.90;;;;;;4877218;29;20582;-81
2023/06/21 05:40:57;;;;;;;8.55;6.22;;;24.70;99.90;;;;;;4887291;29;20099;-81
2023/06/21 05:43:24;;;;;;;10.68;6.10;;;24.80;99.90;;;;;;4894464;29;20538;-81
2023/06/21 05:45:50;;;;;;;11.68;5.95;;;24.80;99.90;;;;;;4895773;29;20113;-82
2023/06/21 05:48:18;;;;;;;7.93;6.60;;;24.80;99.90;;;;;;4894607;29;20088;-81
2023/06/21 05:50:44;;;;;;;12.07;6.30;;;24.80;99.90;;;;;;4875668;29;20088;-82
2023/06/21 05:53:11;;;;;;;8.88;6.38;;;24.80;99.90;;;;;;4881663;29;20084;-82
2023/06/21 05:55:38;;;;;;;13.38;6.35;;;24.90;99.90;;;;;;4891271;29;20053;-80
2023/06/21 05:58:05;;;;;;;11.20;6.80;;;24.80;99.90;;;;;;4885072;29;20073;-80
2023/06/21 06:00:31;;;;;;;8.88;6.95;;;24.90;99.90;;;;;;4891972;29;20060;-83
2023/06/21 06:02:58;;;;;;;8.52;6.20;;;24.90;99.90;;;;;;4883931;29;20052;-82
2023/06/21 06:05:25;;;;;;;9.15;6.03;;;24.90;99.90;;;;;;4893589;29;20530;-81
2023/06/21 06:07:52;;;;;;;12.20;7.18;;;24.90;99.90;;;;;;4887563;29;20447;-82
2023/06/21 06:10:18;;;;;;;10.55;6.57;;;25.00;99.90;;;;;;4894773;29;20052;-81
2023/06/21 06:12:45;;;;;;;11.77;6.75;;;25.00;99.90;;;;;;4884839;29;20084;-83
2023/06/21 06:15:12;;;;;;;11.52;5.90;;;25.10;99.90;;;;;;4894782;29;20059;-81
2023/06/21 06:17:38;;;;;;;9.50;7.05;;;25.10;99.90;;;;;;4858288;29;20060;-81
2023/06/21 06:20:06;;;;;;;12.10;6.85;;;25.10;99.90;;;;;;4893829;29;20056;-81
2023/06/21 06:22:34;;;;;;;13.70;9.45;;;25.10;99.90;;;;;;4885345;29;20056;-81
2023/06/21 06:25:02;;;;;;;13.68;9.02;;;25.00;99.90;;;;;;4888388;29;20433;-82
2023/06/21 06:27:29;;;;;;;13.10;10.80;;;24.90;99.90;;;;;;4862686;29;20117;-82
2023/06/21 06:29:56;;;;;;;22.80;14.23;;;24.70;99.90;;;;;;4895164;29;20044;-82
2023/06/21 06:32:23;;;;;;;24.70;14.65;;;24.60;99.90;;;;;;4885907;29;20108;-81
2023/06/21 06:34:50;;;;;;;23.50;16.33;;;24.50;99.90;;;;;;4881326;29;20056;-83
2023/06/21 06:37:17;;;;;;;26.15;16.80;;;24.40;99.90;;;;;;4896453;29;20084;-83
2023/06/21 06:39:49;;;;;;;27.13;17.88;;;24.30;99.90;;;;;;4900769;29;20048;-81
2023/06/21 06:42:16;;;;;;;23.15;17.63;;;24.20;99.90;;;;;;4898939;29;20084;-83
2023/06/21 06:44:43;;;;;;;24.75;17.35;;;24.10;99.90;;;;;;4902840;29;20494;-81
2023/06/21 06:47:10;;;;;;;25.73;18.77;;;24.10;99.90;;;;;;4902941;29;20052;-82
2023/06/21 06:49:37;;;;;;;28.77;19.55;;;24.00;99.90;;;;;;4900390;29;20052;-82
2023/06/21 06:52:05;;;;;;;24.95;18.58;;;24.00;99.90;;;;;;4900105;29;20116;-81
2023/06/21 06:54:31;;;;;;;26.55;19.17;;;24.00;99.90;;;;;;4901462;29;20075;-82
2023/06/21 06:56:58;;;;;;;28.63;18.50;;;23.90;99.90;;;;;;4900608;29;20077;-82
2023/06/21 06:59:25;;;;;;;19.10;15.73;;;23.80;99.90;;;;;;4899345;29;20056;-82
2023/06/21 07:01:55;;;;;;;17.05;11.82;;;23.70;99.90;;;;;;4908649;29;20080;-83
2023/06/21 07:04:22;;;;;;;9.57;6.40;;;23.10;99.90;;;;;;4905927;29;20057;-81
2023/06/21 07:06:49;;;;;;;10.73;5.00;;;22.90;99.90;;;;;;4888411;29;20063;-82
2023/06/21 07:09:16;;;;;;;6.78;3.47;;;22.60;99.90;;;;;;4906219;29;20057;-82
2023/06/21 07:11:43;;;;;;;5.32;3.45;;;22.50;99.90;;;;;;4905727;29;20084;-82
2023/06/21 07:14:10;;;;;;;5.88;3.28;;;22.40;99.90;;;;;;4905041;29;20049;-80
2023/06/21 07:16:44;;;;;;;8.32;4.18;;;22.30;99.90;;;;;;4906508;29;20075;-82
2023/06/21 07:19:10;;;;;;;6.80;3.60;;;22.20;99.90;;;;;;4905303;29;20060;-82
2023/06/21 07:21:39;;;;;;;8.50;4.40;;;22.20;99.90;;;;;;4901678;29;20577;-83
2023/06/21 07:24:05;;;;;;;6.85;3.35;;;22.10;99.90;;;;;;4904962;29;20076;-82
2023/06/21 07:26:33;;;;;;;7.10;2.80;;;22.10;99.90;;;;;;4900796;29;20142;-82
2023/06/21 07:29:00;;;;;;;4.05;2.83;;;22.00;99.90;;;;;;4890500;29;20053;-82
2023/06/21 07:31:26;;;;;;;4.88;1.92;;;21.80;99.90;;;;;;4907257;29;20046;-82
2023/06/21 07:33:56;;;;;;;3.33;1.50;;;21.70;99.90;;;;;;4881855;29;20054;-82
2023/06/21 07:36:23;;;;;;;2.10;1.30;;;21.60;99.90;;;;;;4900179;29;20048;-81
2023/06/21 07:38:49;;;;;;;1.98;1.20;;;21.50;99.90;;;;;;4901664;29;20573;-82
2023/06/21 07:41:19;;;;;;;2.35;0.80;;;21.40;99.90;;;;;;4901575;29;20116;-82
2023/06/21 07:43:45;;;;;;;3.72;1.17;;;21.40;99.90;;;;;;4903733;29;20053;-82
2023/06/21 07:46:12;;;;;;;2.78;0.90;;;21.50;99.90;;;;;;4887100;29;20063;-82
2023/06/21 07:48:42;;;;;;;1.55;0.93;;;21.60;99.90;;;;;;4903929;29;20117;-81
2023/06/21 07:51:09;;;;;;;2.70;1.13;;;21.60;99.90;;;;;;4904905;29;20052;-81
2023/06/21 07:53:36;;;;;;;5.47;1.30;;;21.70;99.90;;;;;;4903273;29;20056;-81
2023/06/21 07:56:03;;;;;;;2.58;1.20;;;21.80;99.90;;;;;;4886617;29;20048;-82
2023/06/21 07:58:29;;;;;;;1.90;0.90;;;21.90;99.90;;;;;;4901517;29;20053;-82
2023/06/21 08:00:56;;;;;;;3.13;0.90;;;22.00;99.90;;;;;;4885011;29;20171;-81
2023/06/21 08:03:23;;;;;;;1.83;0.95;;;22.10;99.90;;;;;;4900665;29;20109;-82
2023/06/21 08:05:49;;;;;;;2.45;1.00;;;22.20;99.90;;;;;;4898919;29;20048;-81
2023/06/21 08:08:17;;;;;;;3.92;1.23;;;22.20;99.90;;;;;;4901050;29;20057;-81
2023/06/21 08:10:44;;;;;;;3.33;1.17;;;22.30;99.90;;;;;;4899851;29;20057;-81
2023/06/21 08:13:11;;;;;;;4.80;1.20;;;22.40;99.90;;;;;;4904744;29;20052;-83
2023/06/21 08:15:38;;;;;;;5.35;2.03;;;22.50;99.90;;;;;;4900765;29;20055;-82
2023/06/21 08:18:04;;;;;;;2.08;1.38;;;22.50;99.90;;;;;;4884725;29;20411;-80
2023/06/21 08:20:33;;;;;;;3.50;1.10;;;22.60;99.90;;;;;;4893433;29;20558;-82
2023/06/21 08:23:00;;;;;;;1.85;1.25;;;22.70;99.90;;;;;;4900924;29;20425;-81
2023/06/21 08:25:28;;;;;;;2.85;1.02;;;22.90;99.90;;;;;;4891817;29;20053;-82
2023/06/21 08:27:57;;;;;;;3.17;1.42;;;23.00;99.90;;;;;;4905050;29;20048;-83
2023/06/21 08:30:23;;;;;;;2.67;1.35;;;23.20;99.90;;;;;;4894055;29;20053;-80
2023/06/21 08:32:51;;;;;;;5.30;0.90;;;23.30;99.90;;;;;;4905160;29;20045;-80
2023/06/21 08:35:18;;;;;;;3.38;0.98;;;23.40;99.90;;;;;;4902113;29;20422;-81
2023/06/21 08:37:58;;;;;;;2.65;1.00;;;23.60;99.90;;;;;;4891147;29;20048;-81
2023/06/21 08:40:37;;;;;;;3.53;1.00;;;23.70;99.90;;;;;;4895890;29;20052;-82
2023/06/21 08:43:04;;;;;;;3.83;1.20;;;23.80;99.90;;;;;;4904132;29;20732;-82
2023/06/21 08:45:31;;;;;;;6.30;1.33;;;23.90;99.90;;;;;;4905745;29;20091;-82
2023/06/21 08:48:03;;;;;;;2.42;1.20;;;24.00;99.90;;;;;;4902464;29;20438;-82
2023/06/21 08:50:30;;;;;;;4.20;1.38;;;24.10;99.90;;;;;;4886604;29;20049;-82
2023/06/21 08:52:59;;;;;;;3.10;1.30;;;24.20;99.90;;;;;;4903243;29;20074;-82
2023/06/21 08:55:29;;;;;;;2.53;1.48;;;24.40;99.90;;;;;;4884260;29;20052;-83
2023/06/21 08:57:59;;;;;;;3.22;1.38;;;24.50;99.90;;;;;;4891564;29;20052;-82
2023/06/21 09:00:30;;;;;;;2.40;1.50;;;24.60;99.90;;;;;;4883884;29;20117;-82
2023/06/21 09:03:17;;;;;;;3.22;2.15;;;24.60;99.90;;;;;;4900686;29;20048;-82
2023/06/21 09:05:53;;;;;;;3.35;1.25;;;24.70;99.90;;;;;;4899165;29;20076;-82
2023/06/21 09:08:20;;;;;;;4.53;1.30;;;24.70;99.90;;;;;;4899860;29;20044;-82
2023/06/21 09:10:50;;;;;;;4.20;1.30;;;24.70;99.90;;;;;;4904400;29;20045;-80
2023/06/21 09:13:21;;;;;;;;;;;24.80;99.90;;;;;;4895523;29;20104;-81
2023/06/21 09:15:50;;;;;;;3.00;1.80;;;24.80;99.90;;;;;;4895086;29;19923;-82
2023/06/21 09:18:18;;;;;;;2.80;1.52;;;24.80;99.90;;;;;;4903559;29;20053;-82
2023/06/21 09:20:48;;;;;;;5.70;1.23;;;24.90;99.90;;;;;;4888375;29;20082;-81
2023/06/21 09:23:16;;;;;;;1.50;1.13;;;24.90;99.90;;;;;;4903134;29;20092;-82
2023/06/21 09:25:44;;;;;;;1.33;1.00;;;24.90;99.90;;;;;;4892460;29;20068;-82
2023/06/21 09:28:12;;;;;;;1.27;1.00;;;25.00;99.90;;;;;;4892342;29;20140;-83
2023/06/21 09:30:40;;;;;;;1.90;1.10;;;25.00;99.90;;;;;;4895863;29;20045;-82
2023/06/21 09:33:09;;;;;;;1.52;1.23;;;25.10;99.90;;;;;;4902351;29;20111;-82
2023/06/21 09:35:41;;;;;;;2.05;1.00;;;25.10;99.90;;;;;;4882937;29;20510;-83
2023/06/21 09:38:25;;;;;;;3.88;1.30;;;25.10;99.90;;;;;;4903023;29;20059;-80
2023/06/21 09:40:52;;;;;;;2.47;1.40;;;25.20;99.90;;;;;;4901291;29;20129;-79
2023/06/21 09:43:21;;;;;;;2.42;1.50;;;25.20;99.90;;;;;;4882845;29;20052;-81
2023/06/21 09:46:07;;;;;;;2.70;1.38;;;25.20;99.90;;;;;;4890274;29;20057;-81
2023/06/21 09:48:35;;;;;;;3.58;1.20;;;25.20;99.90;;;;;;4897957;29;20049;-82
2023/06/21 09:51:04;;;;;;;4.70;1.50;;;25.20;99.90;;;;;;4875102;29;20057;-81
2023/06/21 09:53:31;;;;;;;2.83;1.30;;;25.20;99.90;;;;;;4891450;29;20053;-82
2023/06/21 09:56:01;;;;;;;4.90;2.72;;;25.20;99.90;;;;;;4898404;29;20045;-80
2023/06/21 09:58:32;;;;;;;5.47;2.30;;;25.20;99.90;;;;;;4885714;29;20049;-82
2023/06/21 10:00:59;;;;;;;3.35;1.80;;;25.20;99.90;;;;;;4894798;29;20048;-81
2023/06/21 10:03:27;;;;;;;2.65;1.50;;;25.30;99.90;;;;;;4887156;29;20101;-82
2023/06/21 10:05:55;;;;;;;4.85;1.70;;;25.30;99.90;;;;;;4880048;29;20470;-82
2023/06/21 10:08:24;;;;;;;2.33;1.52;;;25.40;99.90;;;;;;4885230;29;20732;-83
2023/06/21 10:10:50;;;;;;;3.35;1.60;;;25.50;99.90;;;;;;4871012;29;20109;-82
2023/06/21 10:13:27;;;;;;;3.90;1.70;;;25.60;99.90;;;;;;4898970;29;20559;-81
2023/06/21 10:15:55;;;;;;;3.75;1.50;;;25.70;99.90;;;;;;4875812;29;20605;-82
2023/06/21 10:18:23;;;;;;;2.72;1.77;;;25.80;99.90;;;;;;4884109;29;20076;-81
2023/06/21 10:20:57;;;;;;;5.05;1.95;;;25.90;99.90;;;;;;4887212;29;20698;-81
2023/06/21 10:23:34;;;;;;;3.10;1.75;;;25.90;99.90;;;;;;4882174;29;20528;-81
2023/06/21 10:26:04;;;;;;;3.40;1.75;;;26.00;99.90;;;;;;4883510;29;20486;-81
2023/06/21 10:28:39;;;;;;;4.22;1.88;;;26.10;99.90;;;;;;4882711;29;20064;-81
2023/06/21 10:31:09;;;;;;;3.83;1.73;;;26.30;99.90;;;;;;4889646;29;20111;-80
2023/06/21 10:33:37;;;;;;;2.80;1.35;;;26.50;99.90;;;;;;4884789;29;20097;-82
2023/06/21 10:36:06;;;;;;;3.58;1.50;;;26.60;99.90;;;;;;4871516;29;20438;-82
2023/06/21 10:38:36;;;;;;;3.90;1.85;;;26.60;99.90;;;;;;4881986;29;20771;-82
2023/06/21 10:41:04;;;;;;;2.58;1.55;;;26.70;99.90;;;;;;4884059;29;20139;-82
2023/06/21 10:43:33;;;;;;;2.97;1.50;;;26.70;99.90;;;;;;4888761;29;20756;-82
2023/06/21 10:46:01;;;;;;;2.55;1.55;;;26.60;99.90;;;;;;4866464;29;20054;-83
2023/06/21 10:48:31;;;;;;;2.47;1.38;;;26.50;99.90;;;;;;4885848;29;20134;-81
2023/06/21 10:51:01;;;;;;;3.40;1.60;;;26.40;99.90;;;;;;4888163;29;20045;-82
2023/06/21 10:53:32;;;;;;;5.55;1.50;;;26.40;99.90;;;;;;4888826;29;20045;-82
2023/06/21 10:56:05;;;;;;;4.28;1.65;;;26.40;99.90;;;;;;4897890;29;20044;-82
2023/06/21 10:58:32;;;;;;;4.00;1.75;;;26.50;99.90;;;;;;4896777;29;20108;-82
2023/06/21 11:00:59;;;;;;;1.92;1.40;;;26.60;99.90;;;;;;4888484;29;20049;-83
2023/06/21 11:03:27;;;;;;;4.80;1.63;;;26.70;99.90;;;;;;4898865;29;20064;-83
2023/06/21 11:06:12;;;;;;;2.30;1.30;;;26.90;99.90;;;;;;4886171;29;20053;-80
2023/06/21 11:08:39;;;;;;;6.22;1.30;;;27.10;99.90;;;;;;4892521;29;20081;-82
2023/06/21 11:11:07;;;;;;;3.70;1.48;;;27.20;99.90;;;;;;4899427;29;20049;-83
2023/06/21 11:13:35;;;;;;;3.22;1.63;;;27.30;99.90;;;;;;4897779;29;20048;-82
2023/06/21 11:16:15;;;;;;;3.92;1.77;;;27.50;99.90;;;;;;4899455;29;20135;-82
2023/06/21 11:18:55;;;;;;;2.88;1.63;;;27.60;99.90;;;;;;4888813;29;20045;-83
2023/06/21 11:21:45;;;;;;;3.88;1.20;;;27.80;99.90;;;;;;4899785;29;20057;-84
2023/06/21 11:24:20;;;;;;;3.33;1.50;;;27.90;99.90;;;;;;4897117;29;20048;-82
2023/06/21 11:27:12;;;;;;;3.08;1.65;;;28.10;99.90;;;;;;4903934;29;20045;-82
2023/06/21 11:29:41;;;;;;;4.22;1.88;;;28.20;99.90;;;;;;4884340;29;20069;-83
2023/06/21 11:32:09;;;;;;;3.15;1.70;;;28.30;99.90;;;;;;4901613;29;20044;-84
2023/06/21 11:34:36;;;;;;;2.13;1.60;;;28.30;99.90;;;;;;4890111;29;20072;-84
2023/06/21 11:37:39;;;;;;;2.65;1.42;;;28.40;99.90;;;;;;4886966;29;20079;-82
2023/06/21 11:40:09;;;;;;;3.28;1.60;;;28.40;99.90;;;;;;4896074;29;20048;-83
2023/06/21 11:42:41;;;;;;;4.88;1.63;;;28.40;99.90;;;;;;4902875;29;20133;-83
2023/06/21 11:45:27;;;;;;;2.72;1.40;;;28.40;99.90;;;;;;4900144;29;20083;-83
2023/06/21 11:48:05;;;;;;;3.50;1.25;;;28.30;99.90;;;;;;4904135;29;20506;-82
2023/06/21 11:50:46;;;;;;;4.05;1.25;;;28.30;99.90;;;;;;4900545;29;20053;-82
2023/06/21 11:53:16;;;;;;;2.35;1.20;;;28.20;99.90;;;;;;4900275;29;20041;-83
2023/06/21 11:55:45;;;;;;;4.28;1.60;;;28.10;99.90;;;;;;4901530;29;20072;-83
2023/06/21 11:58:12;;;;;;;3.63;1.55;;;28.10;99.90;;;;;;4883559;29;20069;-83
2023/06/21 12:00:39;;;;;;;3.10;1.80;;;27.90;99.90;;;;;;4893022;29;20068;-82
2023/06/21 12:03:08;;;;;;;3.78;1.77;;;27.90;99.90;;;;;;4887684;29;20407;-83
2023/06/21 12:05:58;;;;;;;2.60;1.40;;;27.90;99.90;;;;;;4897532;29;20068;-83
2023/06/21 12:08:33;;;;;;;5.78;1.85;;;27.90;99.90;;;;;;4905478;29;20045;-82
2023/06/21 12:11:02;;;;;;;3.55;2.00;;;27.80;99.90;;;;;;4900178;29;20084;-82
2023/06/21 12:13:30;;;;;;;3.83;2.15;;;27.80;99.90;;;;;;4899609;29;20049;-83
2023/06/21 12:15:58;;;;;;;4.93;2.25;;;27.80;99.90;;;;;;4883150;29;20048;-83
2023/06/21 12:18:27;;;;;;;4.70;2.10;;;27.80;99.90;;;;;;4891313;29;20049;-82
2023/06/21 12:20:55;;;;;;;3.42;1.63;;;27.80;99.90;;;;;;4890398;29;20118;-84
2023/06/21 12:23:22;;;;;;;3.38;1.40;;;27.80;99.90;;;;;;4891877;29;20097;-82
2023/06/21 12:25:51;;;;;;;2.22;1.52;;;27.70;99.90;;;;;;4902708;29;20515;-83
2023/06/21 12:28:20;;;;;;;3.03;1.30;;;27.70;99.90;;;;;;4901465;29;20053;-82
2023/06/21 12:30:47;;;;;;;1.97;1.17;;;27.80;99.90;;;;;;4897942;29;20074;-82
2023/06/21 12:33:15;;;;;;;3.15;1.65;;;27.80;99.90;;;;;;4907027;29;20351;-83
2023/06/21 12:35:43;;;;;;;4.70;1.63;;;27.80;99.90;;;;;;4894450;29;20055;-82
2023/06/21 12:38:17;;;;;;;3.33;1.70;;;27.90;99.90;;;;;;4906746;29;20053;-83
2023/06/21 12:41:00;;;;;;;1.80;1.42;;;28.00;99.90;;;;;;4897348;29;20053;-84
2023/06/21 12:43:40;;;;;;;2.17;1.55;;;28.00;99.90;;;;;;4893184;29;20049;-83
2023/06/21 12:46:08;;;;;;;4.32;1.90;;;28.10;99.90;;;;;;4894298;29;20053;-84
2023/06/21 12:48:41;;;;;;;2.15;1.58;;;28.20;99.90;;;;;;4877987;29;20093;-84
2023/06/21 12:51:08;;;;;;;2.40;1.48;;;28.30;99.90;;;;;;4901478;29;20056;-83
2023/06/21 12:53:41;;;;;;;3.83;1.88;;;28.30;99.90;;;;;;4903165;29;20055;-84
2023/06/21 12:56:10;;;;;;;5.20;2.53;;;28.40;99.90;;;;;;4905285;29;20099;-84