Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:29;;;;;;;23.20;12.23;;;;;;;;;;4899911;29;20142;-84
2023/09/13 00:03:57;;;;;;;27.67;15.80;;;;;;;;;;4913245;29;20047;-83
2023/09/13 00:06:23;;;;;;;23.80;12.25;;;;;;;;;;4925100;29;20083;-84
2023/09/13 00:08:49;;;;;;;16.90;9.68;;;;;;;;;;4918755;29;20052;-85
2023/09/13 00:11:15;;;;;;;27.73;15.25;;;;;;;;;;4918283;29;20149;-85
2023/09/13 00:13:41;;;;;;;18.95;10.10;;;;;;;;;;4933723;29;20066;-84
2023/09/13 00:16:07;;;;;;;28.10;14.13;;;;;;;;;;4932635;29;20383;-84
2023/09/13 00:18:34;;;;;;;24.50;12.88;;;;;;;;;;4915616;29;20402;-85
2023/09/13 00:21:00;;;;;;;15.98;8.00;;;;;;;;;;4915537;29;20056;-83
2023/09/13 00:23:26;;;;;;;17.67;10.20;;;;;;;;;;4918203;29;20117;-85
2023/09/13 00:25:52;;;;;;;20.42;10.88;;;;;;;;;;4918185;29;20052;-85
2023/09/13 00:28:18;;;;;;;26.77;13.90;;;;;;;;;;4933188;29;20131;-85
2023/09/13 00:30:44;;;;;;;24.08;13.43;;;;;;;;;;4918126;29;20063;-84
2023/09/13 00:33:10;;;;;;;24.27;12.73;;;;;;;;;;4899745;29;20055;-84
2023/09/13 00:35:36;;;;;;;22.80;11.18;;;;;;;;;;4917448;29;20044;-84
2023/09/13 00:38:02;;;;;;;12.23;6.68;;;;;;;;;;4917471;29;20126;-83
2023/09/13 00:40:28;;;;;;;24.83;12.07;;;;;;;;;;4933548;29;20054;-84
2023/09/13 00:42:54;;;;;;;23.90;12.45;;;;;;;;;;4933407;29;20131;-84
2023/09/13 00:45:21;;;;;;;20.40;10.88;;;;;;;;;;4916665;29;20516;-84
2023/09/13 00:47:48;;;;;;;20.15;10.85;;;;;;;;;;4933404;29;20052;-84
2023/09/13 00:50:16;;;;;;;18.17;9.30;;;;;;;;;;4917783;29;20058;-83
2023/09/13 00:52:43;;;;;;;23.48;12.65;;;;;;;;;;4913148;29;20048;-84
2023/09/13 00:55:10;;;;;;;22.02;12.02;;;;;;;;;;4914357;29;20482;-84
2023/09/13 00:57:36;;;;;;;10.45;4.80;;;;;;;;;;4914656;29;20557;-84
2023/09/13 01:00:10;;;;;;;13.98;7.82;;;;;;;;;;4922585;29;20047;-83
2023/09/13 01:02:38;;;;;;;18.38;10.45;;;;;;;;;;4932472;29;20055;-84
2023/09/13 01:05:05;;;;;;;9.50;5.28;;;;;;;;;;4914665;29;20040;-84
2023/09/13 01:07:32;;;;;;;24.23;11.75;;;;;;;;;;4914323;29;20048;-84
2023/09/13 01:09:58;;;;;;;17.20;8.25;;;;;;;;;;4899034;29;20052;-84
2023/09/13 01:12:24;;;;;;;23.52;8.68;;;;;;;;;;4898291;29;20486;-84
2023/09/13 01:14:50;;;;;;;16.95;7.13;;;;;;;;;;4906933;29;20103;-83
2023/09/13 01:17:21;;;;;;;10.45;6.25;;;;;;;;;;4917479;29;20044;-85
2023/09/13 01:20:14;;;;;;;6.85;4.25;;;;;;;;;;4933848;29;20087;-84
2023/09/13 01:22:43;;;;;;;19.67;7.72;;;;;;;;;;4889316;29;20075;-84
2023/09/13 01:25:18;;;;;;;17.75;7.85;;;;;;;;;;4913861;29;20401;-83
2023/09/13 01:27:44;;;;;;;8.90;3.60;;;;;;;;;;4906124;29;20106;-84
2023/09/13 01:30:10;;;;;;;;;;;;;;;;;;4914637;29;20059;-83
2023/09/13 01:32:36;;;;;;;12.80;5.43;;;;;;;;;;4914857;29;19930;-84
2023/09/13 01:35:02;;;;;;;22.92;8.48;;;;;;;;;;4902112;29;20050;-83
2023/09/13 01:37:30;;;;;;;9.95;4.70;;;;;;;;;;4917411;29;20579;-83
2023/09/13 01:39:56;;;;;;;12.68;5.53;;;;;;;;;;4917528;29;20063;-84
2023/09/13 01:42:22;;;;;;;16.40;6.03;;;;;;;;;;4900647;29;20773;-83
2023/09/13 01:44:48;;;;;;;10.02;4.53;;;;;;;;;;4932527;29;20087;-84
2023/09/13 01:47:15;;;;;;;8.73;3.42;;;;;;;;;;4931130;29;20056;-83
2023/09/13 01:49:43;;;;;;;11.98;5.13;;;;;;;;;;4900055;29;20049;-84
2023/09/13 01:52:09;;;;;;;9.60;3.10;;;;;;;;;;4909581;29;20067;-83
2023/09/13 01:54:36;;;;;;;18.58;5.60;;;;;;;;;;4901611;29;20052;-84
2023/09/13 01:57:03;;;;;;;14.65;5.53;;;;;;;;;;4932987;29;20044;-83
2023/09/13 01:59:29;;;;;;;16.60;5.43;;;;;;;;;;4920011;29;20146;-83
2023/09/13 02:01:55;;;;;;;8.35;3.40;;;;;;;;;;4936557;29;20393;-84
2023/09/13 02:04:21;;;;;;;13.90;5.38;;;;;;;;;;4920721;29;20043;-83
2023/09/13 02:06:48;;;;;;;;;;;;;;;;;;4916719;29;20048;-84
2023/09/13 02:09:14;;;;;;;;;;;;;;;;;;4917508;29;19979;-83
2023/09/13 02:11:40;;;;;;;8.68;3.75;;;;;;;;;;4913063;29;19927;-84
2023/09/13 02:14:06;;;;;;;7.00;2.75;;;;;;;;;;4919742;29;20134;-83
2023/09/13 02:16:32;;;;;;;11.10;3.78;;;;;;;;;;4933134;29;20115;-84
2023/09/13 02:18:59;;;;;;;7.90;2.80;;;;;;;;;;4905264;29;20158;-83
2023/09/13 02:21:25;;;;;;;7.70;2.72;;;;;;;;;;4918026;29;20083;-83
2023/09/13 02:23:51;;;;;;;;;;;;;;;;;;4902318;29;20100;-83
2023/09/13 02:26:21;;;;;;;8.85;2.50;;;;;;;;;;4917045;29;19926;-83
2023/09/13 02:28:47;;;;;;;7.80;2.80;;;;;;;;;;4916422;29;20044;-84
2023/09/13 02:31:13;;;;;;;7.03;2.33;;;;;;;;;;4901212;29;20135;-83
2023/09/13 02:33:39;;;;;;;5.82;2.33;;;;;;;;;;4917167;29;20044;-83
2023/09/13 02:36:06;;;;;;;8.77;2.30;;;;;;;;;;4909353;29;20051;-83
2023/09/13 02:38:32;;;;;;;5.32;1.60;;;;;;;;;;4908839;29;20106;-83
2023/09/13 02:40:58;;;;;;;;;;;;;;;;;;4920822;29;20091;-83
2023/09/13 02:43:24;;;;;;;2.60;1.55;;;;;;;;;;4919264;29;19974;-83
2023/09/13 02:45:50;;;;;;;;;;;;;;;;;;4929271;29;20052;-83
2023/09/13 02:48:16;;;;;;;8.10;2.63;;;;;;;;;;4917020;29;19950;-83
2023/09/13 02:50:42;;;;;;;4.35;2.15;;;;;;;;;;4916672;29;20126;-83
2023/09/13 02:53:08;;;;;;;;;;;;;;;;;;4934632;29;20107;-83
2023/09/13 02:55:34;;;;;;;10.15;2.53;;;;;;;;;;4919536;29;20351;-83
2023/09/13 02:58:00;;;;;;;10.68;3.00;;;;;;;;;;4935648;29;20515;-83
2023/09/13 03:00:26;;;;;;;;;;;;;;;;;;4903548;29;20402;-83
2023/09/13 03:02:52;;;;;;;13.48;3.22;;;;;;;;;;4920294;29;19922;-83
2023/09/13 03:05:18;;;;;;;;;;;;;;;;;;4920075;29;20039;-83
2023/09/13 03:07:44;;;;;;;6.72;2.28;;;;;;;;;;4930889;29;19945;-83
2023/09/13 03:10:10;;;;;;;9.82;2.90;;;;;;;;;;4933453;29;20493;-83
2023/09/13 03:12:36;;;;;;;9.60;3.08;;;;;;;;;;4919186;29;20051;-83
2023/09/13 03:15:03;;;;;;;;;;;;;;;;;;4919635;29;20082;-84
2023/09/13 03:17:29;;;;;;;13.65;3.50;;;;;;;;;;4919613;29;19923;-83
2023/09/13 03:19:55;;;;;;;13.30;3.00;;;;;;;;;;4919858;29;20048;-83
2023/09/13 03:22:21;;;;;;;16.98;3.65;;;;;;;;;;4935282;29;20067;-82
2023/09/13 03:24:47;;;;;;;11.88;3.05;;;;;;;;;;4919532;29;20043;-83
2023/09/13 03:27:13;;;;;;;5.10;1.90;;;;;;;;;;4918499;29;20062;-83
2023/09/13 03:29:39;;;;;;;9.45;2.55;;;;;;;;;;4918150;29;20449;-83
2023/09/13 03:32:06;;;;;;;3.55;1.75;;;;;;;;;;4918611;29;20084;-83
2023/09/13 03:34:33;;;;;;;9.27;2.03;;;;;;;;;;4916075;29;20059;-83
2023/09/13 03:36:59;;;;;;;8.63;3.08;;;;;;;;;;4915440;29;20115;-83
2023/09/13 03:39:28;;;;;;;7.75;2.97;;;;;;;;;;4919021;29;20150;-82
2023/09/13 03:41:54;;;;;;;12.02;3.15;;;;;;;;;;4935012;29;20083;-83
2023/09/13 03:44:20;;;;;;;8.70;3.05;;;;;;;;;;4918666;29;20062;-82
2023/09/13 03:46:46;;;;;;;;;;;;;;;;;;4934498;29;20067;-83
2023/09/13 03:49:12;;;;;;;11.82;4.13;;;;;;;;;;4920536;29;19922;-83
2023/09/13 03:51:38;;;;;;;11.10;4.03;;;;;;;;;;4912362;29;20126;-82
2023/09/13 03:54:04;;;;;;;10.52;4.25;;;;;;;;;;4919205;29;20048;-83
2023/09/13 03:56:30;;;;;;;11.60;3.72;;;;;;;;;;4934384;29;20056;-83
2023/09/13 03:58:56;;;;;;;9.85;3.08;;;;;;;;;;4918513;29;20058;-83
2023/09/13 04:01:24;;;;;;;;;;;;;;;;;;4899953;29;20063;-82
2023/09/13 04:03:50;;;;;;;9.70;3.22;;;;;;;;;;4923557;29;19977;-83
2023/09/13 04:06:16;;;;;;;9.80;3.83;;;;;;;;;;4919527;29;20123;-82
2023/09/13 04:08:42;;;;;;;9.55;3.40;;;;;;;;;;4899404;29;20134;-83
2023/09/13 04:11:09;;;;;;;8.98;3.15;;;;;;;;;;4900042;29;20048;-83
2023/09/13 04:13:35;;;;;;;14.32;4.40;;;;;;;;;;4898361;29;20055;-83
2023/09/13 04:16:06;;;;;;;11.60;3.90;;;;;;;;;;4921923;29;20450;-83
2023/09/13 04:18:32;;;;;;;10.48;4.53;;;;;;;;;;4926141;29;20083;-83
2023/09/13 04:20:58;;;;;;;;;;;;;;;;;;4920448;29;20050;-83
2023/09/13 04:23:24;;;;;;;4.82;1.80;;;;;;;;;;4918605;29;19926;-82
2023/09/13 04:25:50;;;;;;;9.23;4.10;;;;;;;;;;4917696;29;20613;-83
2023/09/13 04:28:17;;;;;;;11.75;3.78;;;;;;;;;;4902138;29;20059;-83
2023/09/13 04:30:43;;;;;;;12.68;3.60;;;;;;;;;;4930474;29;20052;-83
2023/09/13 04:33:09;;;;;;;;;;;;;;;;;;4914201;29;20052;-83
2023/09/13 04:35:35;;;;;;;13.43;4.50;;;;;;;;;;4914925;29;19923;-82
2023/09/13 04:38:01;;;;;;;11.23;4.47;;;;;;;;;;4930920;29;20055;-83
2023/09/13 04:40:27;;;;;;;10.07;3.00;;;;;;;;;;4933967;29;20039;-83
2023/09/13 04:43:16;;;;;;;5.65;2.25;;;;;;;;;;4917278;29;20059;-83
2023/09/13 04:45:42;;;;;;;5.20;2.33;;;;;;;;;;4933054;29;20044;-83
2023/09/13 04:48:08;;;;;;;;;;;;;;;;;;4902764;29;20059;-83
2023/09/13 04:50:34;;;;;;;13.02;4.00;;;;;;;;;;4921765;29;19930;-82
2023/09/13 04:53:00;;;;;;;;;;;;;;;;;;4902014;29;20048;-82
2023/09/13 04:55:26;;;;;;;8.70;3.08;;;;;;;;;;4917413;29;19974;-83
2023/09/13 04:57:52;;;;;;;5.22;2.45;;;;;;;;;;4901093;29;20106;-83
2023/09/13 05:00:18;;;;;;;;;;;;;;;;;;4915137;29;20059;-83
2023/09/13 05:02:44;;;;;;;5.90;2.75;;;;;;;;;;4916859;29;19930;-83
2023/09/13 05:05:10;;;;;;;10.95;3.88;;;;;;;;;;4898584;29;20155;-82
2023/09/13 05:07:36;;;;;;;;;;;;;;;;;;4898875;29;20044;-82
2023/09/13 05:10:02;;;;;;;4.63;2.05;;;;;;;;;;4925518;29;19923;-83
2023/09/13 05:12:28;;;;;;;13.15;3.25;;;;;;;;;;4916525;29;20059;-83
2023/09/13 05:14:54;;;;;;;6.25;1.90;;;;;;;;;;4913327;29;20095;-82
2023/09/13 05:17:21;;;;;;;5.30;2.03;;;;;;;;;;4915611;29;20409;-82
2023/09/13 05:19:47;;;;;;;5.57;2.20;;;;;;;;;;4921260;29;20489;-82
2023/09/13 05:22:12;;;;;;;;;;;;;;;;;;4934105;29;20445;-83
2023/09/13 05:24:38;;;;;;;11.57;3.65;;;;;;;;;;4933319;29;19922;-82
2023/09/13 05:27:05;;;;;;;4.90;2.25;;;;;;;;;;4936415;29;20106;-82
2023/09/13 05:29:31;;;;;;;7.15;2.88;;;;;;;;;;4921435;29;20054;-83
2023/09/13 05:31:57;;;;;;;10.45;3.10;;;;;;;;;;4920842;29;20126;-83
2023/09/13 05:34:23;;;;;;;;;;;;;;;;;;4925110;29;20103;-83
2023/09/13 05:36:49;;;;;;;6.10;2.65;;;;;;;;;;4922975;29;19923;-82
2023/09/13 05:39:15;;;;;;;3.20;2.20;;;;;;;;;;4902872;29;20103;-83
2023/09/13 05:41:42;;;;;;;;;;;;;;;;;;4902518;29;20052;-82
2023/09/13 05:44:11;;;;;;;;;;;;;;;;;;4917562;29;19923;-83
2023/09/13 05:46:37;;;;;;;8.05;2.88;;;;;;;;;;4930099;29;19922;-83
2023/09/13 05:49:05;;;;;;;6.28;2.35;;;;;;;;;;4905125;29;20067;-83
2023/09/13 05:51:31;;;;;;;16.10;4.43;;;;;;;;;;4937248;29;20072;-83
2023/09/13 05:53:57;;;;;;;4.75;2.05;;;;;;;;;;4936566;29;20047;-82
2023/09/13 05:56:23;;;;;;;10.73;2.40;;;;;;;;;;4905058;29;20047;-83
2023/09/13 05:58:49;;;;;;;;;;;;;;;;;;4935512;29;20044;-86
2023/09/13 06:01:16;;;;;;;6.03;1.95;;;;;;;;;;4919707;29;19930;-78
2023/09/13 06:03:42;;;;;;;6.43;1.95;;;;;;;;;;4905041;29;20040;-82
2023/09/13 06:06:08;;;;;;;4.45;1.67;;;;;;;;;;4927089;29;20052;-83
2023/09/13 06:08:34;;;;;;;2.25;1.55;;;;;;;;;;4931469;29;20043;-84
2023/09/13 06:11:00;;;;;;;2.92;1.73;;;;;;;;;;4920013;29;20055;-83
2023/09/13 06:13:26;;;;;;;;;;;;;;;;;;4918054;29;20058;-80
2023/09/13 06:15:52;;;;;;;5.30;1.45;;;;;;;;;;4936101;29;19923;-82
2023/09/13 06:18:18;;;;;;;5.65;1.90;;;;;;;;;;4917441;29;20059;-83
2023/09/13 06:20:44;;;;;;;8.82;1.83;;;;;;;;;;4906826;29;20044;-83
2023/09/13 06:23:30;;;;;;;5.07;1.50;;;;;;;;;;4933744;29;20048;-83
2023/09/13 06:25:56;;;;;;;6.35;1.77;;;;;;;;;;4935229;29;20043;-89
2023/09/13 06:28:22;;;;;;;;;;;;;;;;;;4920643;29;20051;-85
2023/09/13 06:30:48;;;;;;;6.93;1.60;;;;;;;;;;4920799;29;20002;-86
2023/09/13 06:33:14;;;;;;;4.47;1.80;;;;;;;;;;4921464;29;20135;-86
2023/09/13 06:35:40;;;;;;;;;;;;;;;;;;4906245;29;20055;-86
2023/09/13 06:38:06;;;;;;;6.60;1.70;;;;;;;;;;4916298;29;19983;-86
2023/09/13 06:40:35;;;;;;;7.15;1.77;;;;;;;;;;4902780;29;20052;-87
2023/09/13 06:43:01;;;;;;;6.20;1.60;;;;;;;;;;4902734;29;20138;-87
2023/09/13 06:45:27;;;;;;;;;;;;;;;;;;4903000;29;20466;-88
2023/09/13 06:47:53;;;;;;;3.15;1.95;;;;;;;;;;4902998;29;19923;-88
2023/09/13 06:50:19;;;;;;;3.95;1.65;;;;;;;;;;4919014;29;20048;-88
2023/09/13 06:52:45;;;;;;;3.17;1.60;;;;;;;;;;4919299;29;20048;-89
2023/09/13 06:55:11;;;;;;;;;;;;;;;;;;4903420;29;20067;-88
2023/09/13 06:57:37;;;;;;;4.15;1.50;;;;;;;;;;4904604;29;20022;-86
2023/09/13 07:00:08;;;;;;;;;;;;;;;;;;4930548;29;20047;-87
2023/09/13 07:02:34;;;;;;;6.07;1.83;;;;;;;;;;4921508;29;19970;-85
2023/09/13 07:05:00;;;;;;;4.82;1.70;;;;;;;;;;4923692;29;20054;-83
2023/09/13 07:07:26;;;;;;;6.15;1.77;;;;;;;;;;4935071;29;20048;-90
2023/09/13 07:09:55;;;;;;;4.43;1.50;;;;;;;;;;4935850;29;20055;-85
2023/09/13 07:12:21;;;;;;;4.22;1.63;;;;;;;;;;4956836;29;20094;-86
2023/09/13 07:14:47;;;;;;;;;;;;;;;;;;4925177;29;20048;-86
2023/09/13 07:17:17;;;;;;;5.20;1.60;;;;;;;;;;4912172;29;19923;-84
2023/09/13 07:19:44;;;;;;;5.80;1.60;;;;;;;;;;4917664;29;20151;-83
2023/09/13 07:22:10;;;;;;;5.13;1.67;;;;;;;;;;4920266;29;20048;-82
2023/09/13 07:24:36;;;;;;;3.05;1.52;;;;;;;;;;4936539;29;20043;-82
2023/09/13 07:27:02;;;;;;;;;;;;;;;;;;4930099;29;20066;-83
2023/09/13 07:29:28;;;;;;;3.40;1.50;;;;;;;;;;4936165;29;19922;-82
2023/09/13 07:31:54;;;;;;;;;;;;;;;;;;4932682;29;20093;-85
2023/09/13 07:34:20;;;;;;;3.88;1.60;;;;;;;;;;4950703;29;19926;-83
2023/09/13 07:36:46;;;;;;;5.43;1.65;;;;;;;;;;4904239;29;20135;-85
2023/09/13 07:39:12;;;;;;;4.65;1.55;;;;;;;;;;4932562;29;20886;-83
2023/09/13 07:41:39;;;;;;;5.57;1.92;;;;;;;;;;4917750;29;20383;-86
2023/09/13 07:44:04;;;;;;;;;;;;;;;;;;4920014;29;20047;-85
2023/09/13 07:46:31;;;;;;;3.92;1.50;;;;;;;;;;4923692;29;19926;-85
2023/09/13 07:48:57;;;;;;;3.38;1.50;;;;;;;;;;4912469;29;20064;-90
2023/09/13 07:51:23;;;;;;;5.88;1.80;;;;;;;;;;4904087;29;20056;-86
2023/09/13 07:53:49;;;;;;;7.28;1.90;;;;;;;;;;4922025;29;20044;-86
2023/09/13 07:56:15;;;;;;;7.18;1.80;;;;;;;;;;4935758;29;20051;-88
2023/09/13 07:58:41;;;;;;;;;;;;;;;;;;4896506;29;20047;-88
2023/09/13 08:01:07;;;;;;;8.27;1.90;;;;;;;;;;4914546;29;19966;-88
2023/09/13 08:03:33;;;;;;;;;;;;;;;;;;4922494;29;20059;-87
2023/09/13 08:06:02;;;;;;;4.18;1.95;;;;;;;;;;4906721;29;19927;-88
2023/09/13 08:08:30;;;;;;;7.13;2.10;;;;;;;;;;4901206;29;20394;-89
2023/09/13 08:10:56;;;;;;;5.55;1.52;;;;;;;;;;4917583;29;20048;-87
2023/09/13 08:13:23;;;;;;;4.18;1.75;;;;;;;;;;4927790;29;20490;-90
2023/09/13 08:15:49;;;;;;;2.42;1.48;;;;;;;;;;4929288;29;20047;-90
2023/09/13 08:18:16;;;;;;;3.50;1.75;;;;;;;;;;4901301;29;20051;-90
2023/09/13 08:20:42;;;;;;;4.60;1.75;;;;;;;;;;4929624;29;20106;-91
2023/09/13 08:23:08;;;;;;;6.97;1.80;;;;;;;;;;4934338;29;20116;-89
2023/09/13 08:25:34;;;;;;;;;;;;;;;;;;4935277;29;20059;-89
2023/09/13 08:28:00;;;;;;;3.70;1.70;;;;;;;;;;4925562;29;19927;-88
2023/09/13 08:30:26;;;;;;;;;;;;;;;;;;4913708;29;20108;-90
2023/09/13 08:32:52;;;;;;;5.63;2.10;;;;;;;;;;4926126;29;19955;-89
2023/09/13 08:35:18;;;;;;;;;;;;;;;;;;4913999;29;20055;-85
2023/09/13 08:37:45;;;;;;;;;;;;;;;;;;4914269;29;19922;-87
2023/09/13 08:40:11;;;;;;;8.70;2.60;;;;;;;;;;4916761;29;19974;-89
2023/09/13 08:42:39;;;;;;;4.10;1.83;;;;;;;;;;4914311;29;20043;-85
2023/09/13 08:45:05;;;;;;;6.72;1.98;;;;;;;;;;4918656;29;20095;-89
2023/09/13 08:47:32;;;;;;;6.05;1.83;;;;;;;;;;4907853;29;20055;-91
2023/09/13 08:49:59;;;;;;;4.75;2.13;;;;;;;;;;4940158;29;20082;-88
2023/09/13 08:52:26;;;;;;;10.05;2.40;;;;;;;;;;4935586;29;20052;-90
2023/09/13 08:54:54;;;;;;;6.47;2.08;;;;;;;;;;4916275;29;20040;-89
2023/09/13 08:57:21;;;;;;;7.43;2.50;;;;;;;;;;4927006;29;20853;-86
2023/09/13 08:59:48;;;;;;;5.25;2.00;;;;;;;;;;4913526;29;20046;-90
2023/09/13 09:02:21;;;;;;;5.82;2.03;;;;;;;;;;4918053;29;20073;-89
2023/09/13 09:04:48;;;;;;;5.15;1.90;;;;;;;;;;4917984;29;20048;-90
2023/09/13 09:07:14;;;;;;;4.85;1.88;;;;;;;;;;4934169;29;20094;-85
2023/09/13 09:09:41;;;;;;;8.70;2.50;;;;;;;;;;4930353;29;20051;-83
2023/09/13 09:12:08;;;;;;;7.50;2.40;;;;;;;;;;4926470;29;20047;-79
2023/09/13 09:14:34;;;;;;;4.22;1.90;;;;;;;;;;4932266;29;20062;-89
2023/09/13 09:17:01;;;;;;;4.22;2.10;;;;;;;;;;4918649;29;20047;-88
2023/09/13 09:19:29;;;;;;;6.57;2.40;;;;;;;;;;4931534;29;20142;-87
2023/09/13 09:21:58;;;;;;;5.13;2.17;;;;;;;;;;4933388;29;20051;-88
2023/09/13 09:24:24;;;;;;;5.43;1.85;;;;;;;;;;4916203;29;20851;-87
2023/09/13 09:26:50;;;;;;;7.13;2.30;;;;;;;;;;4933051;29;20052;-86
2023/09/13 09:29:20;;;;;;;4.00;2.08;;;;;;;;;;4915774;29;20071;-87
2023/09/13 09:31:46;;;;;;;4.97;1.77;;;;;;;;;;4901409;29;20047;-86
2023/09/13 09:34:14;;;;;;;5.15;2.30;;;;;;;;;;4932548;29;20048;-87
2023/09/13 09:36:44;;;;;;;5.63;2.28;;;;;;;;;;4917111;29;20070;-85
2023/09/13 09:39:11;;;;;;;8.27;2.63;;;;;;;;;;4916075;29;20055;-83
2023/09/13 09:41:38;;;;;;;4.63;2.35;;;;;;;;;;4932411;29;20044;-84
2023/09/13 09:44:05;;;;;;;4.57;2.10;;;;;;;;;;4914788;29;20044;-78
2023/09/13 09:46:31;;;;;;;7.28;2.65;;;;;;;;;;4916023;29;20513;-86
2023/09/13 09:48:58;;;;;;;7.63;2.30;;;;;;;;;;4931806;29;20521;-86
2023/09/13 09:51:24;;;;;;;4.68;2.00;;;;;;;;;;4931891;29;20130;-86
2023/09/13 09:53:50;;;;;;;6.72;2.67;;;;;;;;;;4917292;29;20049;-84
2023/09/13 09:56:16;;;;;;;5.90;2.35;;;;;;;;;;4931763;29;20493;-82
2023/09/13 09:58:43;;;;;;;5.53;2.03;;;;;;;;;;4931681;29;20047;-83
2023/09/13 10:01:11;;;;;;;7.85;2.30;;;;;;;;;;4930406;29;20473;-81
2023/09/13 10:03:38;;;;;;;5.53;2.17;;;;;;;;;;4930778;29;20446;-81
2023/09/13 10:06:06;;;;;;;5.60;1.83;;;;;;;;;;4916003;29;20044;-85
2023/09/13 10:08:44;;;;;;;6.63;2.60;;;;;;;;;;4932578;29;20079;-83
2023/09/13 10:11:11;;;;;;;4.88;2.05;;;;;;;;;;4932404;29;20087;-82
2023/09/13 10:13:38;;;;;;;3.03;1.67;;;;;;;;;;4919564;29;20094;-82
2023/09/13 10:16:05;;;;;;;9.55;2.20;;;;;;;;;;4935060;29;20378;-81
2023/09/13 10:18:36;;;;;;;8.75;2.42;;;;;;;;;;4935158;29;20047;-81
2023/09/13 10:21:03;;;;;;;7.18;2.00;;;;;;;;;;4920226;29;20126;-81
2023/09/13 10:23:34;;;;;;;6.70;2.05;;;;;;;;;;4919839;29;20167;-70
2023/09/13 10:26:01;;;;;;;3.22;1.67;;;;;;;;;;4935327;29;20118;-77
2023/09/13 10:28:27;;;;;;;5.10;1.90;;;;;;;;;;4934901;29;20083;-78
2023/09/13 10:30:54;;;;;;;5.10;1.60;;;;;;;;;;4930895;29;20039;-79
2023/09/13 10:33:21;;;;;;;3.35;1.60;;;;;;;;;;4935344;29;20233;-79
2023/09/13 10:35:48;;;;;;;6.72;1.90;;;;;;;;;;4936054;29;20079;-79
2023/09/13 10:38:24;;;;;;;6.18;1.92;;;;;;;;;;4935630;29;20099;-79
2023/09/13 10:41:02;;;;;;;6.80;2.20;;;;;;;;;;4934474;29;20059;-78
2023/09/13 10:43:29;;;;;;;6.18;2.10;;;;;;;;;;4934554;29;20142;-78
2023/09/13 10:45:55;;;;;;;4.28;2.10;;;;;;;;;;4934052;29;20123;-79
2023/09/13 10:48:22;;;;;;;5.95;2.10;;;;;;;;;;4933167;29;20052;-79
2023/09/13 10:50:49;;;;;;;5.15;1.85;;;;;;;;;;4936653;29;20501;-78
2023/09/13 10:53:15;;;;;;;4.70;1.63;;;;;;;;;;4936697;29;20103;-83
2023/09/13 10:55:41;;;;;;;4.70;2.00;;;;;;;;;;4919971;29;20048;-84
2023/09/13 10:58:09;;;;;;;5.88;2.17;;;;;;;;;;4935186;29;20055;-85
2023/09/13 11:00:37;;;;;;;5.68;1.90;;;;;;;;;;4934787;29;20497;-84
2023/09/13 11:03:04;;;;;;;4.63;1.70;;;;;;;;;;4935657;29;20059;-85
2023/09/13 11:05:31;;;;;;;7.85;2.10;;;;;;;;;;4913677;29;20055;-79
2023/09/13 11:08:05;;;;;;;8.15;2.05;;;;;;;;;;4919091;29;20102;-78
2023/09/13 11:10:32;;;;;;;3.13;1.75;;;;;;;;;;4934973;29;20044;-85
2023/09/13 11:13:11;;;;;;;2.90;1.70;;;;;;;;;;4919476;29;20090;-81
2023/09/13 11:15:48;;;;;;;4.65;1.95;;;;;;;;;;4930776;29;20348;-81
2023/09/13 11:18:14;;;;;;;3.65;1.80;;;19.00;99.90;;;;;;4900982;29;20052;-81
2023/09/13 11:20:42;;;;;;;4.10;1.67;;;18.90;99.90;;;;;;4915903;29;20063;-82
2023/09/13 11:23:18;;;;;;;6.00;1.85;;;18.90;99.90;;;;;;4915165;29;20052;-81
2023/09/13 11:26:02;;;;;;;4.07;1.58;;;18.80;99.90;;;;;;4900282;29;20051;-80
2023/09/13 11:28:37;;;;;;;4.22;1.80;;;18.90;99.90;;;;;;4914710;29;20058;-81
2023/09/13 11:31:04;;;;;;;4.57;1.80;;;18.90;99.90;;;;;;4934909;29;20048;-81
2023/09/13 11:33:31;;;;;;;8.15;2.03;;;19.00;99.90;;;;;;4910274;29;20063;-80
2023/09/13 11:35:58;;;;;;;3.95;1.70;;;19.00;99.90;;;;;;4907686;29;20383;-80
2023/09/13 11:38:25;;;;;;;4.18;1.65;;;19.10;99.90;;;;;;4934249;29;20134;-81
2023/09/13 11:40:56;;;;;;;4.80;1.73;;;19.20;99.90;;;;;;4924024;29;20052;-80
2023/09/13 11:43:24;;;;;;;4.63;2.10;;;19.40;99.90;;;;;;4914827;29;20063;-81
2023/09/13 11:45:50;;;;;;;4.50;1.90;;;19.50;99.90;;;;;;4899438;29;20044;-84
2023/09/13 11:48:39;;;;;;;4.68;1.90;;;19.70;99.90;;;;;;4913798;29;20059;-67
2023/09/13 11:51:12;;;;;;;3.40;1.70;;;19.80;99.90;;;;;;4935282;29;20059;-68
2023/09/13 11:53:39;;;;;;;7.22;2.25;;;;;;;;;;4934928;29;20056;-68
2023/09/13 11:56:05;;;;;;;5.75;1.88;;;;;;;;;;4932496;29;20051;-68
2023/09/13 11:58:32;;;;;;;4.13;1.67;;;;;;;;;;4914247;29;20088;-68
2023/09/13 12:01:00;;;;;;;3.67;1.77;;;;;;;;;;4934196;29;20043;-68
2023/09/13 12:03:30;;;;;;;3.97;1.60;;;;;;;;;;4934018;29;20493;-67
2023/09/13 12:05:57;;;;;;;6.47;1.90;;;;;;;;;;4926897;29;20048;-68
2023/09/13 12:08:27;;;;;;;4.25;1.50;;;;;;;;;;4931192;29;20047;-73
2023/09/13 12:10:54;;;;;;;3.38;1.40;;;;;;;;;;4934727;29;20044;-68
2023/09/13 12:13:21;;;;;;;3.83;1.40;;;;;;;;;;4934922;29;20058;-70
2023/09/13 12:16:05;;;;;;;5.45;1.83;;;;;;;;;;4933953;29;20565;-69
2023/09/13 12:18:32;;;;;;;6.00;1.67;;;;;;;;;;4935316;29;20051;-69
2023/09/13 12:20:58;;;;;;;5.22;1.65;;;;;;;;;;4935604;29;20378;-69
2023/09/13 12:23:25;;;;;;;4.47;1.60;;;;;;;;;;4934257;29;20055;-69
2023/09/13 12:25:52;;;;;;;2.65;1.42;;;;;;;;;;4927247;29;20052;-70
2023/09/13 12:28:25;;;;;;;2.83;1.27;;;;;;;;;;4914801;29;20115;-69
2023/09/13 12:30:52;;;;;;;5.50;1.95;;;;;;;;;;4927329;29;20062;-69
2023/09/13 12:33:18;;;;;;;2.80;1.50;;;;;;;;;;4934069;29;20397;-67
2023/09/13 12:35:44;;;;;;;3.22;1.42;;;;;;;;;;4933415;29;20106;-68
2023/09/13 12:38:12;;;;;;;3.60;1.73;;;;;;;;;;4934723;29;20076;-68
2023/09/13 12:40:38;;;;;;;4.13;1.33;;;;;;;;;;4934191;29;20051;-69
2023/09/13 12:43:04;;;;;;;2.95;1.40;;;;;;;;;;4933158;29;20067;-69
2023/09/13 12:45:33;;;;;;;2.83;1.63;;;;;;;;;;4932679;29;20075;-72
2023/09/13 12:48:00;;;;;;;4.20;1.63;;;;;;;;;;4931713;29;20118;-69
2023/09/13 12:50:26;;;;;;;4.10;1.58;;;;;;;;;;4934046;29;20055;-69
2023/09/13 12:52:52;;;;;;;6.45;2.03;;;22.30;99.90;;;;;;4926938;29;20063;-70
2023/09/13 12:55:18;;;;;;;2.63;1.33;;;;;;;;;;4921973;29;20159;-71
2023/09/13 12:57:44;;;;;;;3.45;1.63;;;22.30;99.90;;;;;;4931676;29;20098;-71
2023/09/13 13:00:13;;;;;;;5.75;2.03;;;22.30;99.90;;;;;;4932614;29;20059;-71
2023/09/13 13:02:39;;;;;;;5.68;2.00;;;22.20;99.90;;;;;;4931710;29;20048;-72
2023/09/13 13:05:05;;;;;;;4.93;1.50;;;22.00;99.90;;;;;;4934318;29;20068;-72
2023/09/13 13:07:33;;;;;;;5.05;1.80;;;21.80;99.90;;;;;;4934644;29;20058;-72
2023/09/13 13:10:04;;;;;;;3.40;1.50;;;21.50;99.90;;;;;;4931256;29;20106;-71
2023/09/13 13:12:30;;;;;;;2.92;1.60;;;21.30;99.90;;;;;;4932023;29;20446;-71
2023/09/13 13:14:56;;;;;;;6.05;2.00;;;21.10;99.90;;;;;;4915641;29;20051;-71
2023/09/13 13:17:31;;;;;;;9.10;2.20;;;21.00;99.90;;;;;;4934105;29;20059;-71
2023/09/13 13:19:57;;;;;;;3.20;1.50;;;20.90;99.90;;;;;;4932263;29;20547;-71
2023/09/13 13:22:23;;;;;;;6.82;1.70;;;20.90;99.90;;;;;;4901075;29;20063;-71
2023/09/13 13:24:51;;;;;;;4.72;1.77;;;21.00;99.90;;;;;;4932890;29;20083;-72
2023/09/13 13:27:17;;;;;;;4.88;2.03;;;21.00;99.90;;;;;;4919778;29;20420;-71
2023/09/13 13:29:43;;;;;;;6.40;1.83;;;21.00;99.90;;;;;;4933417;29;20052;-71
2023/09/13 13:32:08;;;;;;;5.38;1.90;;;21.00;99.90;;;;;;4932508;29;20047;-71
2023/09/13 13:34:34;;;;;;;6.40;2.08;;;21.00;99.90;;;;;;4931395;29;20401;-72
2023/09/13 13:37:00;;;;;;;3.10;1.52;;;21.00;99.90;;;;;;4933594;29;20501;-71
2023/09/13 13:39:27;;;;;;;6.55;1.75;;;20.90;99.90;;;;;;4934286;29;20144;-71
2023/09/13 13:41:52;;;;;;;5.40;1.77;;;20.90;99.90;;;;;;4933430;29;20051;-71
2023/09/13 13:44:18;;;;;;;6.57;1.88;;;20.80;99.90;;;;;;4933234;29;20044;-71
2023/09/13 13:46:44;;;;;;;4.50;1.52;;;20.80;99.90;;;;;;4906266;29;20056;-71
2023/09/13 13:49:14;;;;;;;7.18;2.00;;;20.70;99.90;;;;;;4925271;29;20063;-72
2023/09/13 13:51:40;;;;;;;6.07;1.70;;;20.70;99.90;;;;;;4937230;29;20408;-74
2023/09/13 13:54:05;;;;;;;6.45;1.88;;;20.70;99.90;;;;;;4927787;29;20040;-71
2023/09/13 13:56:31;;;;;;;3.80;1.50;;;20.70;99.90;;;;;;4929971;29;20146;-71
2023/09/13 13:58:58;;;;;;;3.50;1.30;;;20.70;99.90;;;;;;4933369;29;20047;-75
2023/09/13 14:01:24;;;;;;;4.35;1.38;;;20.60;99.90;;;;;;4934329;29;20055;-75
2023/09/13 14:03:50;;;;;;;6.03;1.45;;;20.40;99.90;;;;;;4917220;29;20048;-75
2023/09/13 14:06:15;;;;;;;;;;;20.30;99.90;;;;;;4910462;29;20035;-75
2023/09/13 14:08:41;;;;;;;6.38;1.70;;;20.20;99.90;;;;;;4936041;29;19930;-76
2023/09/13 14:11:06;;;;;;;9.85;1.58;;;20.20;99.90;;;;;;4936181;29;20071;-75
2023/09/13 14:13:32;;;;;;;5.40;1.70;;;20.20;99.90;;;;;;4920010;29;20057;-75
2023/09/13 14:15:58;;;;;;;7.63;1.77;;;20.20;99.90;;;;;;4919959;29;20044;-75
2023/09/13 14:18:24;;;;;;;5.28;1.58;;;20.20;99.90;;;;;;4916972;29;20043;-75
2023/09/13 14:20:49;;;;;;;11.52;2.00;;;20.10;99.90;;;;;;4920187;29;20051;-75
2023/09/13 14:23:15;;;;;;;;;;;20.00;99.90;;;;;;4936107;29;20052;-76
2023/09/13 14:25:42;;;;;;;7.72;1.63;;;20.00;99.90;;;;;;4935850;29;19974;-75
2023/09/13 14:28:09;;;;;;;6.80;1.65;;;19.90;99.90;;;;;;4934696;29;20521;-75
2023/09/13 14:30:35;;;;;;;8.57;1.70;;;19.90;99.90;;;;;;4934861;29;20063;-76