Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:10;;;;;;;7.90;2.50;;;;;;;15.36;96.09;98551.47;5054359;28;20205;-71
2022/05/17 00:03:42;;;;;;;5.17;2.87;;;;;;;15.42;96.71;98552.41;5053990;28;20197;-71
2022/05/17 00:06:14;;;;;;;3.97;2.73;;;;;;;15.36;96.28;98554.16;5053924;28;20652;-71
2022/05/17 00:08:47;;;;;;;3.20;2.70;;;;;;;15.32;96.32;98542.25;5053684;28;20279;-71
2022/05/17 00:11:19;;;;;;;4.37;2.60;;;;;;;15.27;96.77;98544.84;5053700;28;20734;-71
2022/05/17 00:13:46;;;;;;;5.03;3.30;;;;;;;15.26;95.79;98542.38;5053674;28;20198;-71
2022/05/17 00:16:12;;;;;;;5.30;2.70;;;;;;;15.30;95.80;98555.09;5054102;28;20201;-71
2022/05/17 00:18:40;;;;;;;3.37;2.60;;;;;;;15.23;97.18;98546.34;5054028;28;20223;-71
2022/05/17 00:21:06;;;;;;;7.80;3.00;;;;;;;15.14;96.81;98553.13;5053683;28;20241;-71
2022/05/17 00:23:36;;;;;;;4.03;2.80;;;;;;;15.14;97.49;98555.81;5053369;28;20208;-71
2022/05/17 00:26:03;;;;;;;4.93;2.90;;;;;;;15.11;97.39;98556.25;5053951;28;20205;-71
2022/05/17 00:28:30;;;;;;;5.50;3.20;;;;;;;15.13;97.96;98556.84;5053466;28;20700;-71
2022/05/17 00:30:56;;;;;;;4.07;2.57;;;;;;;15.17;98.74;98555.34;5053501;28;20687;-71
2022/05/17 00:33:23;;;;;;;3.70;2.73;;;;;;;15.13;98.38;98548.81;5053838;28;20208;-71
2022/05/17 00:35:50;;;;;;;5.37;2.73;;;;;;;15.13;99.00;98545.31;5053776;28;20205;-71
2022/05/17 00:38:17;;;;;;;4.17;2.93;;;;;;;15.10;99.17;98551.97;5053378;28;20257;-70
2022/05/17 00:40:44;;;;;;;4.23;3.30;;;;;;;15.12;99.33;98544.53;5053726;28;20212;-71
2022/05/17 00:43:15;;;;;;;6.30;3.20;;;;;;;15.11;99.59;98547.44;5053701;28;20213;-71
2022/05/17 00:45:50;;;;;;;5.90;3.33;;;;;;;15.10;99.21;98543.94;5053589;28;20209;-71
2022/05/17 00:48:19;;;;;;;5.40;2.93;;;;;;;15.02;99.22;98552.31;5053508;28;20319;-71
2022/05/17 00:50:50;;;;;;;3.33;2.70;;;;;;;15.00;98.94;98550.91;5053287;28;20205;-70
2022/05/17 00:53:26;;;;;;;5.03;3.20;;;;;;;14.96;98.91;98550.59;5053271;28;20640;-70
2022/05/17 00:55:55;;;;;;;4.57;3.03;;;;;;;14.95;99.40;98548.97;5053576;28;20200;-71
2022/05/17 00:58:36;;;;;;;4.33;3.07;;;;;;;14.97;99.64;98543.38;5053430;28;20230;-71
2022/05/17 01:01:20;;;;;;;4.50;3.30;;;;;;;14.90;99.92;98543.50;5053519;28;20199;-71
2022/05/17 01:04:12;;;;;;;4.63;3.13;;;;;;;14.87;99.72;98541.28;5020601;28;20193;-71
2022/05/17 01:06:45;;;;;;;7.07;3.30;;;;;;;14.84;100.00;98533.72;5043985;28;20695;-71
2022/05/17 01:09:12;;;;;;;4.17;3.50;;;;;;;14.87;99.11;98537.78;5053225;28;20225;-71
2022/05/17 01:11:39;;;;;;;5.67;3.10;;;;;;;14.80;100.00;98539.78;5052985;28;20593;-71
2022/05/17 01:16:50;;;;;;;3.97;3.40;;;;;;;14.77;99.79;98537.56;5053198;28;20177;-71
2022/05/17 01:19:17;;;;;;;4.80;3.37;;;;;;;14.76;99.44;98535.94;5052922;28;20229;-70
2022/05/17 01:21:43;;;;;;;5.03;3.10;;;;;;;14.75;100.00;98539.66;5053266;28;20206;-71
2022/05/17 01:24:10;;;;;;;4.30;3.30;;;;;;;14.74;99.63;98541.50;5052968;28;20679;-71
2022/05/17 01:26:41;;;;;;;5.30;3.63;;;;;;;14.72;99.69;98537.44;5053239;28;20216;-71
2022/05/17 01:29:08;;;;;;;3.53;2.90;;;;;;;14.70;99.27;98528.84;5053912;28;20229;-71
2022/05/17 01:31:38;;;;;;;4.67;3.50;;;;;;;14.54;100.00;98532.22;5053150;28;20209;-71
2022/05/17 01:34:10;;;;;;;4.83;3.13;;;;;;;14.54;100.00;98534.88;5055016;28;20193;-71
2022/05/17 01:36:37;;;;;;;6.13;3.80;;;;;;;14.53;100.00;98528.75;5056806;28;20694;-70
2022/05/17 01:39:05;;;;;;;5.90;3.50;;;;;;;14.54;100.00;98533.03;5057033;28;20220;-70
2022/05/17 01:41:31;;;;;;;8.20;3.73;;;;;;;14.63;100.00;98526.28;5056996;28;20212;-70
2022/05/17 01:43:59;;;;;;;5.00;3.50;;;;;;;14.63;100.00;98536.16;5056966;28;20205;-71
2022/05/17 01:46:25;;;;;;;5.43;3.67;;;;;;;14.58;100.00;98531.53;5056594;28;20205;-71
2022/05/17 01:48:52;;;;;;;4.70;3.37;;;;;;;14.56;100.00;98535.47;5056728;28;20232;-71
2022/05/17 01:51:20;;;;;;;4.63;3.60;;;;;;;14.56;100.00;98530.13;5056815;28;20255;-71
2022/05/17 01:53:47;;;;;;;6.37;3.50;;;;;;;14.51;100.00;98538.84;5056399;28;20695;-71
2022/05/17 01:56:13;;;;;;;4.83;3.57;;;;;;;14.49;100.00;98538.28;5057162;28;20552;-71
2022/05/17 01:58:40;;;;;;;7.00;4.13;;;;;;;14.48;100.00;98535.81;5056599;28;20232;-71
2022/05/17 02:01:09;;;;;;;4.93;3.70;;;;;;;14.39;100.00;98543.34;5056634;28;20209;-71
2022/05/17 02:03:35;;;;;;;7.63;4.33;;;;;;;14.35;100.00;98538.72;5056580;28;20215;-71
2022/05/17 02:06:02;;;;;;;5.17;4.20;;;;;;;14.31;100.00;98534.88;5056291;28;20668;-71
2022/05/17 02:08:29;;;;;;;7.43;4.50;;;;;;;14.27;100.00;98533.69;5056089;28;20232;-71
2022/05/17 02:10:56;;;;;;;7.23;4.17;;;;;;;14.29;100.00;98535.09;5056178;28;20213;-70
2022/05/17 02:13:22;;;;;;;7.13;4.30;;;;;;;14.33;100.00;98530.13;5056407;28;20205;-71
2022/05/17 02:15:49;;;;;;;6.53;4.10;;;;;;;14.30;100.00;98526.03;5056413;28;20205;-71
2022/05/17 02:18:15;;;;;;;6.70;4.93;;;;;;;14.30;100.00;98525.22;5055886;28;20718;-71
2022/05/17 02:20:41;;;;;;;6.40;4.23;;;;;;;14.27;100.00;98536.38;5055989;28;20538;-70
2022/05/17 02:23:08;;;;;;;8.83;4.40;;;;;;;14.25;100.00;98533.94;5056222;28;20209;-71
2022/05/17 02:25:36;;;;;;;8.50;4.53;;;;;;;14.24;100.00;98532.31;5056194;28;20312;-71
2022/05/17 02:28:04;;;;;;;9.57;5.07;;;;;;;14.25;100.00;98533.94;5055671;28;20228;-70
2022/05/17 02:30:31;;;;;;;9.30;5.20;;;;;;;14.18;100.00;98540.41;5056137;28;20209;-71
2022/05/17 02:32:58;;;;;;;7.83;4.73;;;;;;;14.17;100.00;98541.44;5055707;28;20636;-71
2022/05/17 02:35:24;;;;;;;7.20;5.63;;;;;;;14.15;100.00;98541.66;5056050;28;20205;-71
2022/05/17 02:37:51;;;;;;;10.07;6.03;;;;;;;14.15;100.00;98546.22;5055905;28;20218;-71
2022/05/17 02:40:17;;;;;;;8.17;5.90;;;;;;;14.06;100.00;98542.25;5055905;28;20220;-71
2022/05/17 02:42:43;;;;;;;10.83;6.67;;;;;;;14.09;100.00;98542.59;5055882;28;20205;-71
2022/05/17 02:45:11;;;;;;;8.30;5.60;;;;;;;14.06;100.00;98548.41;5055112;28;20232;-71
2022/05/17 02:47:37;;;;;;;6.83;5.67;;;;;;;14.05;100.00;98552.13;5055324;28;20222;-70
2022/05/17 02:50:04;;;;;;;8.93;5.10;;;;;;;14.09;100.00;98557.81;5055735;28;20205;-71
2022/05/17 02:52:30;;;;;;;7.97;5.33;;;;;;;14.05;100.00;98552.13;5055640;28;20209;-71
2022/05/17 02:54:57;;;;;;;9.63;5.43;;;;;;;14.03;100.00;98562.25;5055991;28;20213;-70
2022/05/17 02:57:23;;;;;;;8.17;5.10;;;;;;;13.92;100.00;98557.66;5055520;28;20231;-71
2022/05/17 02:59:49;;;;;;;5.87;4.70;;;;;;;13.87;100.00;98552.19;5055576;28;20208;-70
2022/05/17 03:02:16;;;;;;;6.53;4.97;;;;;;;13.89;100.00;98558.09;5055138;28;20315;-71
2022/05/17 03:04:42;;;;;;;9.07;5.30;;;;;;;13.95;100.00;98565.22;5055137;28;20205;-71
2022/05/17 03:07:09;;;;;;;10.23;5.10;;;;;;;13.96;100.00;98563.34;5055083;28;20213;-71
2022/05/17 03:09:35;;;;;;;9.87;5.57;;;;;;;13.93;100.00;98575.31;5055895;28;20242;-71
2022/05/17 03:12:02;;;;;;;8.13;5.27;;;;;;;13.91;100.00;98566.72;5055270;28;20194;-70
2022/05/17 03:14:29;;;;;;;6.20;5.20;;;;;;;13.90;100.00;98566.94;5055291;28;20209;-70
2022/05/17 03:16:55;;;;;;;8.67;5.13;;;;;;;13.90;100.00;98572.28;5054828;28;20213;-70
2022/05/17 03:19:22;;;;;;;8.10;5.10;;;;;;;13.85;100.00;98573.00;5054903;28;20206;-70
2022/05/17 03:21:49;;;;;;;7.50;5.20;;;;;;;13.85;100.00;98574.84;5054696;28;20668;-71
2022/05/17 03:24:16;;;;;;;9.10;5.53;;;;;;;13.79;100.00;98584.56;5054988;28;20231;-70
2022/05/17 03:26:42;;;;;;;6.90;4.73;;;;;;;13.71;100.00;98582.19;5054728;28;20571;-71
2022/05/17 03:29:09;;;;;;;7.07;4.90;;;;;;;13.71;100.00;98579.53;5054299;28;20225;-71
2022/05/17 03:31:36;;;;;;;8.33;5.23;;;;;;;13.69;100.00;98580.78;5054810;28;20211;-71
2022/05/17 03:34:02;;;;;;;7.07;5.00;;;;;;;13.67;100.00;98583.72;5054517;28;20210;-70
2022/05/17 03:36:29;;;;;;;7.63;5.40;;;;;;;13.64;100.00;98577.97;5054585;28;20205;-71
2022/05/17 03:38:55;;;;;;;9.13;5.37;;;;;;;13.62;100.00;98585.44;5054405;28;20315;-70
2022/05/17 03:41:21;;;;;;;8.90;5.43;;;;;;;13.59;100.00;98581.34;5054206;28;20212;-71
2022/05/17 03:43:48;;;;;;;9.10;5.70;;;;;;;13.57;100.00;98579.94;5054147;28;20221;-71
2022/05/17 03:46:14;;;;;;;10.23;5.70;;;;;;;13.59;100.00;98589.38;5054005;28;20205;-71
2022/05/17 03:48:41;;;;;;;7.87;5.50;;;;;;;13.56;100.00;98597.03;5054018;28;20235;-71
2022/05/17 03:51:19;;;;;;;8.33;5.63;;;;;;;13.57;100.00;98585.28;5054446;28;20209;-71
2022/05/17 03:53:47;;;;;;;7.93;6.20;;;;;;;13.56;100.00;98600.50;5054027;28;20273;-71
2022/05/17 03:56:14;;;;;;;7.67;5.90;;;;;;;13.59;100.00;98605.41;5053682;28;20598;-71
2022/05/17 03:58:41;;;;;;;7.17;5.40;;;;;;;13.57;100.00;98601.31;5053414;28;20707;-70
2022/05/17 04:01:08;;;;;;;9.70;6.17;;;;;;;13.52;100.00;98604.66;5054305;28;20209;-71
2022/05/17 04:03:35;;;;;;;6.80;5.40;;;;;;;13.57;100.00;98602.13;5054126;28;20205;-71
2022/05/17 04:06:01;;;;;;;7.53;5.20;;;;;;;13.50;100.00;98606.75;5054387;28;20216;-71
2022/05/17 04:08:28;;;;;;;7.07;4.83;;;;;;;13.58;100.00;98610.97;5053687;28;20233;-71
2022/05/17 04:10:55;;;;;;;10.20;5.37;;;;;;;13.55;100.00;98612.22;5053610;28;20264;-71
2022/05/17 04:13:21;;;;;;;8.37;5.27;;;;;;;13.59;100.00;98615.25;5053951;28;20208;-71
2022/05/17 04:15:48;;;;;;;9.20;5.20;;;;;;;13.55;100.00;98614.06;5053898;28;20219;-71
2022/05/17 04:18:14;;;;;;;6.70;5.13;;;;;;;13.55;100.00;98614.91;5053825;28;20247;-71
2022/05/17 04:20:41;;;;;;;9.70;4.93;;;;;;;13.65;100.00;98617.84;5053577;28;20204;-71
2022/05/17 04:23:07;;;;;;;8.07;5.43;;;;;;;13.74;100.00;98629.06;5053446;28;20676;-71
2022/05/17 04:25:33;;;;;;;8.47;5.33;;;;;;;13.76;100.00;98633.13;5053266;28;20564;-70
2022/05/17 04:28:00;;;;;;;8.07;4.83;;;;;;;13.81;100.00;98632.44;5053187;28;20585;-71
2022/05/17 04:30:26;;;;;;;6.67;5.00;;;;;;;13.86;100.00;98628.06;5053304;28;20690;-71
2022/05/17 04:32:53;;;;;;;8.07;4.87;;;;;;;13.89;100.00;98635.63;5053279;28;20664;-71
2022/05/17 04:35:19;;;;;;;7.10;5.70;;;;;;;13.97;100.00;98643.31;5053350;28;20668;-71
2022/05/17 04:37:46;;;;;;;6.77;4.67;;;;;;;14.00;100.00;98640.22;5053336;28;20260;-70
2022/05/17 04:40:14;;;;;;;9.83;4.57;;;;;;;14.01;100.00;98647.19;5053237;28;20209;-70
2022/05/17 04:42:43;;;;;;;7.67;4.93;;;;;;;14.03;100.00;98644.28;5053243;28;20212;-70
2022/05/17 04:45:13;;;;;;;8.63;5.03;;;;;;;14.08;100.00;98644.44;5053226;28;20213;-70
2022/05/17 04:47:40;;;;;;;7.87;5.30;;;;;;;14.10;100.00;98651.19;5052709;28;20241;-71
2022/05/17 04:50:07;;;;;;;8.47;5.07;;;;;;;14.17;100.00;98645.72;5053035;28;20330;-70
2022/05/17 04:52:33;;;;;;;8.83;4.93;;;;;;;14.21;100.00;98642.44;5053126;28;20292;-70
2022/05/17 04:55:00;;;;;;;8.27;5.40;;;;;;;14.26;100.00;98645.22;5053282;28;20216;-71
2022/05/17 04:57:26;;;;;;;5.80;4.70;;;;;;;14.63;100.00;98640.53;5053134;28;20225;-71
2022/05/17 04:59:53;;;;;;;10.90;5.50;;;;;;;15.23;96.07;98632.06;5053143;28;20224;-71
2022/05/17 05:02:19;;;;;;;7.03;4.53;;;;;;;16.15;89.68;98649.81;5052946;28;20211;-70
2022/05/17 05:04:45;;;;;;;7.93;4.53;;;;;;;17.03;82.06;98645.44;5053022;28;20209;-70
2022/05/17 05:07:12;;;;;;;8.80;4.60;;;;;;;17.14;82.16;98648.03;5052841;28;20212;-70
2022/05/17 05:09:38;;;;;;;8.20;4.40;;;;;;;17.18;81.41;98648.34;5058360;28;20235;-71
2022/05/17 05:12:05;;;;;;;10.43;4.70;;;;;;;17.06;82.00;98645.75;5059404;28;20195;-70
2022/05/17 05:14:32;;;;;;;8.90;4.73;;;;;;;16.88;81.44;98650.59;5059623;28;20201;-70
2022/05/17 05:16:58;;;;;;;6.93;4.93;;;;;;;16.76;83.33;98657.91;5059155;28;20300;-70
2022/05/17 05:19:24;;;;;;;7.97;5.33;;;;;;;16.35;86.87;98653.69;5059243;28;20197;-71
2022/05/17 05:21:51;;;;;;;7.73;4.97;;;;;;;16.15;88.55;98663.25;5059515;28;20212;-71
2022/05/17 05:24:17;;;;;;;6.97;5.07;;;;;;;16.07;89.18;98653.72;5059157;28;20213;-71
2022/05/17 05:26:43;;;;;;;7.23;5.63;;;;;;;15.84;89.22;98645.72;5058850;28;20213;-71
2022/05/17 05:29:10;;;;;;;9.10;5.70;;;;;;;15.94;89.67;98653.97;5059318;28;20229;-71
2022/05/17 05:31:36;;;;;;;7.30;5.57;;;;;;;15.87;90.30;98658.66;5041255;28;20212;-71
2022/05/17 05:34:03;;;;;;;8.83;5.93;;;;;;;15.92;91.53;98657.97;5059026;28;20257;-71
2022/05/17 05:36:30;;;;;;;9.67;5.20;;;;;;;15.92;90.58;98661.44;5058938;28;20583;-70
2022/05/17 05:38:57;;;;;;;7.73;5.37;;;;;;;15.95;88.86;98660.13;5059004;28;20594;-70
2022/05/17 05:41:24;;;;;;;6.83;5.50;;;;;;;16.02;89.09;98664.31;5059572;28;20552;-70
2022/05/17 05:43:50;;;;;;;9.33;5.10;;;;;;;16.05;87.55;98663.03;5058894;28;20209;-71
2022/05/17 05:46:16;;;;;;;7.13;4.50;;;;;;;16.07;88.69;98660.94;5058920;28;20209;-70
2022/05/17 05:48:43;;;;;;;6.77;5.30;;;;;;;16.01;88.13;98664.56;5058871;28;20236;-70
2022/05/17 05:51:10;;;;;;;7.40;5.27;;;;;;;16.07;88.81;98667.13;5058325;28;20204;-70
2022/05/17 05:53:36;;;;;;;8.17;5.30;;;;;;;16.20;86.50;98672.16;5058600;28;20205;-70
2022/05/17 05:56:03;;;;;;;6.20;5.60;;;;;;;16.22;86.57;98664.72;5058253;28;20201;-71
2022/05/17 05:58:36;;;;;;;9.67;5.13;;;;;;;16.49;87.21;98665.78;5058733;28;20230;-70
2022/05/17 06:01:03;;;;;;;7.63;5.00;;;;;;;16.40;86.40;98672.59;5059067;28;20194;-69
2022/05/17 06:03:30;;;;;;;6.80;4.90;;;;;;;16.53;85.78;98666.94;5058955;28;20212;-69
2022/05/17 06:05:56;;;;;;;9.43;5.33;;;;;;;16.65;85.89;98675.72;5059290;28;20208;-70
2022/05/17 06:08:23;;;;;;;7.37;4.80;;;;;;;16.73;86.54;98678.00;5058895;28;20229;-70
2022/05/17 06:10:49;;;;;;;11.37;5.10;;;;;;;16.85;85.82;98680.63;5058637;28;20233;-70
2022/05/17 06:13:16;;;;;;;5.60;4.83;;;;;;;16.85;85.00;98678.75;5058517;28;20215;-70
2022/05/17 06:15:44;;;;;;;10.33;5.30;;;;;;;16.91;85.21;98675.09;5058919;28;20224;-69
2022/05/17 06:18:11;;;;;;;8.93;5.03;;;;;;;17.05;84.98;98676.38;5058822;28;20232;-69
2022/05/17 06:20:38;;;;;;;8.67;4.97;;;;;;;17.17;84.27;98676.28;5055216;28;20582;-70
2022/05/17 06:23:06;;;;;;;8.40;4.60;;;;;;;17.18;82.46;98676.06;5055641;28;20209;-70
2022/05/17 06:25:33;;;;;;;9.93;5.60;;;;;;;17.06;83.57;98680.69;5055333;28;20673;-69
2022/05/17 06:28:01;;;;;;;8.17;4.80;;;;;;;17.39;82.16;98683.41;5055900;28;20229;-70
2022/05/17 06:30:27;;;;;;;7.00;5.07;;;;;;;17.21;82.61;98682.81;5055796;28;20236;-71
2022/05/17 06:32:53;;;;;;;8.00;5.33;;;;;;;17.24;83.40;98664.31;5055792;28;20205;-71
2022/05/17 06:35:20;;;;;;;7.97;5.20;;;;;;;17.18;83.27;98675.22;5055320;28;20209;-71
2022/05/17 06:37:46;;;;;;;8.83;5.10;;;;;;;17.31;82.60;98674.88;5055770;28;20680;-71
2022/05/17 06:40:14;;;;;;;11.47;5.40;;;;;;;17.63;80.93;98668.66;5055470;28;20197;-71
2022/05/17 06:42:40;;;;;;;8.40;5.20;;;;;;;17.44;81.83;98682.63;5055211;28;20671;-71
2022/05/17 06:45:07;;;;;;;8.00;5.03;;;;;;;17.49;82.47;98680.84;5055374;28;20205;-71
2022/05/17 06:47:34;;;;;;;6.97;4.67;;;;;;;17.48;82.05;98681.91;5055101;28;20232;-72
2022/05/17 06:50:01;;;;;;;8.80;5.60;;;;;;;17.96;80.06;98673.94;5055333;28;20225;-70
2022/05/17 06:52:27;;;;;;;10.00;5.03;;;;;;;18.28;78.92;98680.22;5054910;28;20201;-70
2022/05/17 06:54:55;;;;;;;6.20;5.13;;;;;;;18.44;77.45;98681.22;5054742;28;20201;-70
2022/05/17 06:57:22;;;;;;;7.50;5.27;;;;;;;18.28;77.73;98677.53;5054711;28;20320;-70
2022/05/17 06:59:49;;;;;;;7.10;5.00;;;;;;;18.08;79.29;98677.31;5054830;28;20225;-71
2022/05/17 07:02:15;;;;;;;8.50;4.93;;;;;;;18.13;78.98;98680.06;5055328;28;20209;-71
2022/05/17 07:04:42;;;;;;;7.10;5.20;;;;;;;18.24;78.39;98681.00;5055269;28;20208;-70
2022/05/17 07:07:09;;;;;;;8.80;5.57;;;;;;;18.20;78.71;98687.94;5054948;28;20297;-70
2022/05/17 07:09:37;;;;;;;7.23;5.10;;;;;;;18.21;78.75;98682.31;5054459;28;20221;-71
2022/05/17 07:14:47;;;;;;;8.20;5.13;;;;;;;18.39;77.77;98682.00;5054899;28;20169;-71
2022/05/17 07:17:18;;;;;;;7.77;5.63;;;;;;;18.46;77.86;98679.91;5054621;28;20216;-71
2022/05/17 07:19:45;;;;;;;9.07;4.93;;;;;;;18.72;78.19;98687.16;5054613;28;20192;-70
2022/05/17 07:22:12;;;;;;;6.10;5.00;;;;;;;18.71;77.53;98690.94;5054671;28;20205;-70
2022/05/17 07:24:41;;;;;;;7.10;5.00;;;;;;;18.65;77.02;98691.97;5054370;28;20205;-70
2022/05/17 07:27:09;;;;;;;12.43;5.60;;;;;;;18.78;75.30;98693.41;5053929;28;20661;-70
2022/05/17 07:29:36;;;;;;;8.10;4.50;;;;;;;18.84;75.86;98693.22;5054478;28;20247;-70
2022/05/17 07:32:03;;;;;;;7.53;4.90;;;;;;;18.87;76.03;98689.19;5053896;28;20571;-70
2022/05/17 07:34:29;;;;;;;7.33;4.93;;;;;;;19.12;76.17;98687.50;5054396;28;20212;-70
2022/05/17 07:36:56;;;;;;;10.13;4.87;;;;;;;19.11;75.91;98695.84;5054437;28;20205;-70
2022/05/17 07:39:23;;;;;;;5.97;5.23;;;;;;;19.17;75.25;98687.53;5054420;28;20205;-70
2022/05/17 07:41:52;;;;;;;5.17;4.60;;;;;;;19.30;74.50;98687.13;5054350;28;20209;-70
2022/05/17 07:44:19;;;;;;;8.40;5.20;;;;;;;19.23;74.29;98686.53;5053890;28;20611;-70
2022/05/17 07:46:45;;;;;;;7.33;4.93;;;;;;;19.29;73.82;98688.22;5053948;28;20209;-70
2022/05/17 07:49:11;;;;;;;7.37;4.87;;;;;;;19.52;72.90;98690.53;5054003;28;20225;-70
2022/05/17 07:51:38;;;;;;;4.90;4.23;;;;;;;19.50;71.52;98687.25;5054230;28;20205;-70
2022/05/17 07:54:04;;;;;;;8.33;4.27;;;;;;;19.54;71.68;98690.25;5055027;28;20224;-70
2022/05/17 07:56:31;;;;;;;10.67;4.60;;;;;;;19.58;72.35;98693.25;5055049;28;20205;-70
2022/05/17 07:58:57;;;;;;;8.30;4.17;;;;;;;19.53;69.52;98688.63;5053712;28;20233;-70
2022/05/17 08:01:23;;;;;;;7.03;3.90;;;;;;;19.77;68.42;98687.16;5054196;28;20205;-70
2022/05/17 08:03:50;;;;;;;6.97;4.23;;;;;;;20.00;69.42;98688.59;5054084;28;20208;-70
2022/05/17 08:06:16;;;;;;;7.07;3.73;;;;;;;19.99;67.12;98678.88;5053863;28;20212;-71
2022/05/17 08:08:42;;;;;;;7.67;3.77;;;;;;;20.04;64.67;98684.28;5053799;28;20221;-71
2022/05/17 08:11:09;;;;;;;7.10;3.13;;;;;;;20.00;64.79;98683.19;5053601;28;20221;-70
2022/05/17 08:13:35;;;;;;;4.53;2.70;;;;;;;19.94;64.33;98679.66;5053671;28;20660;-71
2022/05/17 08:16:03;;;;;;;8.43;3.33;;;;;;;20.06;64.42;98682.13;5053321;28;20691;-71
2022/05/17 08:18:29;;;;;;;7.50;3.47;;;;;;;20.02;62.25;98681.84;5054077;28;20233;-70
2022/05/17 08:20:55;;;;;;;6.90;3.23;;;;;;;20.19;63.89;98682.50;5054792;28;20212;-70
2022/05/17 08:23:22;;;;;;;6.47;3.30;;;;;;;20.29;63.69;98681.69;5053663;28;20546;-71
2022/05/17 08:28:32;;;;;;;3.57;2.90;;;;;;;20.70;62.20;98675.31;5053232;28;20215;-70
2022/05/17 08:30:59;;;;;;;4.63;2.67;;;;;;;20.59;60.10;98679.91;5053476;28;20228;-70
2022/05/17 08:33:26;;;;;;;7.50;3.03;;;;;;;20.15;59.08;98676.00;5053569;28;20209;-70
2022/05/17 08:35:58;;;;;;;5.30;2.53;;;;;;;20.23;58.85;98677.38;5053490;28;20205;-71
2022/05/17 08:38:28;;;;;;;3.70;2.47;;;;;;;20.38;59.64;98680.09;5053349;28;20239;-71
2022/05/17 08:41:07;;;;;;;3.63;2.97;;;;;;;20.32;59.30;98681.16;5053086;28;20651;-71
2022/05/17 08:43:50;;;;;;;8.07;2.93;;;;;;;20.25;60.43;98677.94;5052910;28;20189;-71
2022/05/17 08:46:26;;;;;;;4.30;2.87;;;;;;;20.60;59.75;98675.28;5053100;28;20195;-70
2022/05/17 08:49:03;;;;;;;4.13;2.87;;;;;;;20.93;59.16;98674.81;5053305;28;20247;-70
2022/05/17 08:51:41;;;;;;;3.50;2.60;;;;;;;21.18;58.03;98664.00;5053268;28;20200;-71
2022/05/17 08:54:13;;;;;;;4.87;2.80;;;;;;;21.50;57.43;98657.19;5053183;28;20194;-70
2022/05/17 08:56:45;;;;;;;4.30;3.00;;;;;;;21.49;55.32;98657.44;5052850;28;20657;-70
2022/05/17 08:59:17;;;;;;;7.60;3.27;;;;;;;20.76;56.04;98658.81;5035201;28;20233;-70
2022/05/17 09:01:51;;;;;;;7.07;3.00;;;;;;;21.28;57.37;98659.38;5052984;28;20200;-70
2022/05/17 09:04:37;;;;;;;7.57;3.30;;;;;;;21.22;56.56;98660.47;5053185;28;20188;-70
2022/05/17 09:07:20;;;;;;;4.60;2.67;;;;;;;20.86;61.31;98658.84;5035241;28;20192;-71
2022/05/17 09:09:55;;;;;;;5.70;2.93;;;;;;;20.90;58.01;98654.56;5036535;28;20213;-71
2022/05/17 09:12:38;;;;;;;6.13;3.10;;;;;;;21.33;56.50;98653.97;5052761;28;20547;-70
2022/05/17 09:15:06;;;;;;;4.87;2.57;;;;;;;21.75;56.33;98645.50;5053097;28;20194;-70
2022/05/17 09:17:34;;;;;;;7.00;2.90;;;;;;;21.80;58.70;98648.97;5052956;28;20247;-70
2022/05/17 09:20:03;;;;;;;7.07;2.97;;;;;;;21.96;56.10;98644.31;5053429;28;20383;-70
2022/05/17 09:22:29;;;;;;;5.93;2.63;;;;;;;21.67;55.40;98640.63;5053026;28;20262;-70
2022/05/17 09:24:59;;;;;;;3.72;2.50;;;;;;;21.66;55.51;98639.00;5053018;28;20201;-71
2022/05/17 09:27:33;;;;;;;6.18;3.25;;;;;;;21.67;55.76;98643.31;5052339;28;20746;-71
2022/05/17 09:30:07;;;;;;;4.05;2.95;;;;;;;21.85;55.50;98642.75;5052964;28;20209;-72
2022/05/17 09:32:38;;;;;;;4.72;2.72;;;;;;;22.20;55.19;98653.44;5052970;28;20200;-72
2022/05/17 09:35:17;;;;;;;4.97;2.90;;;;;;;22.49;52.00;98654.38;5052884;28;20189;-71
2022/05/17 09:37:46;;;;;;;5.15;3.03;;;;;;;22.18;53.78;98650.19;5052867;28;20231;-72
2022/05/17 09:40:23;;;;;;;6.78;3.20;;;;;;;22.01;52.36;98657.84;5052819;28;20208;-71
2022/05/17 09:42:59;;;;;;;5.88;3.15;;;;;;;21.81;53.95;98649.81;5052656;28;20193;-71
2022/05/17 09:45:48;;;;;;;6.15;3.05;;;;;;;21.94;51.88;98651.94;5052543;28;20556;-72
2022/05/17 09:48:27;;;;;;;4.18;2.85;;;;;;;22.29;50.48;98660.69;5052800;28;20243;-71
2022/05/17 09:53:42;;;;;;;6.80;3.25;;;;;;;22.11;51.78;98652.41;5052302;28;20651;-71
2022/05/17 09:56:09;;;;;;;5.65;2.90;;;;;;;22.59;53.41;98651.59;5054746;28;20205;-70
2022/05/17 09:58:39;;;;;;;5.95;3.03;;;;;;;22.21;52.05;98655.03;5056428;28;20225;-71
2022/05/17 10:01:16;;;;;;;4.78;3.10;;;;;;;22.47;51.69;98660.06;5056339;28;20208;-71
2022/05/17 10:03:58;;;;;;;8.13;3.20;;;;;;;22.76;52.62;98660.97;5056445;28;20189;-70
2022/05/17 10:06:35;;;;;;;6.72;3.00;;;;;;;22.72;52.16;98654.47;5056208;28;20262;-73
2022/05/17 10:09:04;;;;;;;5.30;4.03;;;;;;;22.79;52.30;98648.75;5056867;28;20232;-70
2022/05/17 10:11:53;;;;;;;4.63;3.10;;;;;;;22.89;51.29;98663.00;5056150;28;20248;-71
2022/05/17 10:14:22;;;;;;;6.43;3.45;;;;;;;22.67;50.40;98645.56;5056614;28;20185;-70
2022/05/17 10:16:57;;;;;;;4.53;3.00;;;;;;;22.91;50.77;98649.16;5056731;28;20205;-70
2022/05/17 10:19:38;;;;;;;6.32;3.10;;;;;;;23.07;49.13;98631.69;5039114;28;20197;-70
2022/05/17 10:22:13;;;;;;;7.13;3.30;;;;;;;22.95;51.08;98640.19;5056487;28;20189;-70
2022/05/17 10:24:48;;;;;;;5.55;3.28;;;;;;;22.70;49.52;98639.59;5056130;28;20667;-70
2022/05/17 10:27:27;;;;;;;6.15;3.55;;;;;;;22.08;51.08;98637.50;5056587;28;20215;-71
2022/05/17 10:29:56;;;;;;;7.05;3.40;;;;;;;22.85;50.04;98628.63;5056282;28;20221;-71
2022/05/17 10:32:40;;;;;;;5.60;3.10;;;;;;;22.95;48.16;98633.94;5056881;28;20292;-70
2022/05/17 10:35:17;;;;;;;4.13;3.22;;;;;;;23.08;50.09;98622.44;5056409;28;20194;-70
2022/05/17 10:37:51;;;;;;;4.55;2.92;;;;;;;23.28;50.05;98619.56;5056202;28;20768;-70
2022/05/17 10:40:22;;;;;;;4.93;2.85;;;;;;;23.32;49.25;98623.31;5056133;28;20220;-71
2022/05/17 10:42:49;;;;;;;3.72;2.60;;;;;;;23.43;50.44;98619.41;5056682;28;20189;-70
2022/05/17 10:45:32;;;;;;;8.07;3.00;;;;;;;23.42;49.14;98618.59;5056163;28;20209;-70
2022/05/17 10:48:07;;;;;;;4.03;2.80;;;;;;;23.21;48.57;98617.22;5055652;28;20229;-70
2022/05/17 10:50:56;;;;;;;7.78;2.85;;;;;;;23.46;50.76;98614.22;5055906;28;20220;-70
2022/05/17 10:53:40;;;;;;;5.95;3.40;;;;;;;23.52;48.97;98610.34;5038544;28;20221;-71
2022/05/17 10:56:25;;;;;;;4.82;3.00;;;;;;;23.56;47.55;98618.75;5055446;28;20193;-71
2022/05/17 10:59:03;;;;;;;5.07;2.92;;;;;;;23.22;49.24;98607.16;5055237;28;20246;-70
2022/05/17 11:01:53;;;;;;;5.38;3.10;;;;;;;23.34;47.46;98602.16;5055314;28;20193;-71
2022/05/17 11:04:25;;;;;;;3.10;2.60;;;;;;;22.96;47.71;98598.41;5054667;28;20660;-70
2022/05/17 11:07:15;;;;;;;4.25;2.72;;;;;;;22.96;49.73;98597.59;5054244;28;20197;-71
2022/05/17 11:10:07;;;;;;;4.50;2.85;;;;;;;22.97;47.33;98588.38;5054809;28;20196;-70
2022/05/17 11:12:49;;;;;;;3.03;2.58;;;;;;;23.22;47.44;98590.88;5054725;28;20212;-71
2022/05/17 11:15:24;;;;;;;3.83;2.80;;;;;;;23.30;47.73;98593.78;5037168;28;20214;-71
2022/05/17 11:18:04;;;;;;;2.97;2.50;;;;;;;23.38;47.22;98595.84;5037065;28;20730;-70
2022/05/17 11:20:42;;;;;;;7.28;2.92;;;;;;;23.31;46.73;98589.16;5054760;28;20182;-70
2022/05/17 11:23:20;;;;;;;2.90;2.45;;;;;;;23.32;46.90;98590.75;5055127;28;20205;-71
2022/05/17 11:25:50;;;;;;;4.13;2.47;;;;;;;23.32;46.91;98583.44;5054866;28;20259;-70
2022/05/17 11:28:25;;;;;;;3.25;1.85;;;;;;;23.71;43.54;98580.53;5054397;28;20704;-70
2022/05/17 11:31:01;;;;;;;2.42;2.22;;;;;;;23.66;44.60;98580.59;5054716;28;20216;-71
2022/05/17 11:33:35;;;;;;;3.13;2.13;;;;;;;23.66;44.04;98580.59;5037109;28;20190;-71
2022/05/17 11:36:06;;;;;;;4.03;2.20;;;;;;;23.11;45.60;98573.84;5054563;28;20618;-72
2022/05/17 11:38:32;;;;;;;3.35;2.20;;;;;;;23.63;44.93;98575.75;5054112;28;20316;-71
2022/05/17 11:41:00;;;;;;;4.00;2.38;;;;;;;23.55;46.28;98576.38;5054462;28;20203;-71
2022/05/17 11:43:42;;;;;;;3.97;2.70;;;;;;;23.70;48.93;98574.28;5054499;28;20339;-71
2022/05/17 11:46:30;;;;;;;4.78;2.92;;;;;;;23.29;47.62;98575.06;5054104;28;20660;-71
2022/05/17 11:49:19;;;;;;;5.75;3.15;;;;;;;23.37;47.95;98566.28;5054072;28;20278;-71
2022/05/17 11:52:20;;;;;;;3.75;2.60;;;;;;;23.73;50.31;98570.19;5054237;28;20221;-71
2022/05/17 11:54:50;;;;;;;3.08;2.70;;;;;;;23.84;49.02;98572.47;5053781;28;20636;-70