Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:16;;;;;;;23.27;9.45;;;6.90;98.70;;;;;;5174297;28;20515;-85
2022/02/11 00:07:35;;;;;;;18.48;9.30;;;7.10;98.50;;;;;;5179358;28;20050;-84
2022/02/11 00:10:08;;;;;;;22.83;9.02;;;7.20;98.80;;;;;;5163257;28;20053;-85
2022/02/11 00:12:42;;;;;;;16.13;8.85;;;7.20;98.80;;;;;;5171638;28;20045;-85
2022/02/11 00:18:03;;;;;;;14.27;8.60;;;7.00;99.00;;;;;;5175802;28;20285;-85
2022/02/11 00:20:36;;;;;;;19.33;9.32;;;7.60;99.40;;;;;;5172534;28;20045;-85
2022/02/11 00:23:09;;;;;;;19.50;9.37;;;7.00;99.50;;;;;;5143161;28;20060;-83
2022/02/11 00:25:47;;;;;;;16.60;8.55;;;6.60;99.80;;;;;;5160997;28;20060;-82
2022/02/11 00:34:03;;;;;;;17.83;9.55;;;7.00;99.90;;;;;;5169108;28;20061;-86
2022/02/11 00:37:03;;;;;;;19.65;9.18;;;7.00;99.60;;;;;;5174408;28;20050;-84
2022/02/11 01:04:29;;;;;;;20.63;10.30;;;6.30;99.90;;;;;;5159162;28;20045;-85
2022/02/11 01:07:05;;;;;;;23.27;11.18;;;7.70;99.90;;;;;;5172326;28;20046;-85
2022/02/11 01:09:42;;;;;;;17.27;8.82;;;7.10;99.90;;;;;;5157214;28;20050;-83
2022/02/11 01:12:15;;;;;;;27.60;9.27;;;7.10;99.90;;;;;;5153361;28;20072;-85
2022/02/11 01:14:51;;;;;;;17.95;8.93;;;7.10;99.90;;;;;;5154526;28;20060;-85
2022/02/11 01:17:36;;;;;;;19.77;10.13;;;7.10;99.90;;;;;;5153555;28;21252;-85
2022/02/11 01:20:16;;;;;;;17.80;8.82;;;8.00;99.90;;;;;;5142951;28;20061;-85
2022/02/11 02:25:32;;;;;;;18.38;9.30;;;6.80;99.90;;;;;;5117562;28;20059;-39
2022/02/11 02:36:38;;;;;;;14.32;9.05;;;6.70;99.90;;;;;;5093760;28;20054;-44
2022/02/11 02:50:35;;;;;;;20.98;10.98;;;6.60;99.90;;;;;;5093549;28;20042;-45
2022/02/11 04:55:27;;;;;;;6.40;4.15;;;6.70;99.90;;;;;;5096921;28;20567;-43
2022/02/11 05:00:50;;;;;;;8.93;4.07;;;6.70;99.90;;;;;;5110504;28;20051;-41
2022/02/11 05:03:23;;;;;;;6.03;3.60;;;6.70;99.90;;;;;;5123212;28;20538;-44
2022/02/11 05:05:56;;;;;;;6.93;3.58;;;7.50;99.90;;;;;;5115964;28;20418;-45
2022/02/11 05:08:28;;;;;;;5.87;3.33;;;6.60;99.90;;;;;;5123327;28;20046;-46
2022/02/11 05:11:03;;;;;;;5.93;3.53;;;6.60;99.90;;;;;;5115305;28;20046;-46
2022/02/11 05:13:37;;;;;;;7.38;4.38;;;6.60;99.90;;;;;;5120585;28;20458;-44
2022/02/11 05:16:09;;;;;;;5.80;3.67;;;8.60;99.90;;;;;;5120663;28;20038;-42
2022/02/11 05:18:42;;;;;;;6.75;3.75;;;8.40;99.90;;;;;;5122578;28;20043;-44
2022/02/11 05:21:14;;;;;;;8.98;3.67;;;6.60;99.90;;;;;;5123217;28;20062;-43
2022/02/11 05:23:47;;;;;;;4.13;3.08;;;6.50;99.90;;;;;;5120705;28;20054;-41
2022/02/11 05:26:19;;;;;;;9.95;3.45;;;5.00;99.90;;;;;;5120649;28;20405;-44
2022/02/11 05:28:52;;;;;;;5.75;3.00;;;6.60;99.90;;;;;;5112791;28;20408;-47
2022/02/11 05:31:24;;;;;;;4.40;3.38;;;6.50;99.90;;;;;;5123421;28;20281;-43
2022/02/11 05:33:56;;;;;;;8.35;3.72;;;6.60;99.90;;;;;;5122280;28;20042;-42
2022/02/11 05:36:29;;;;;;;4.68;3.65;;;6.10;99.90;;;;;;5116409;28;20043;-46
2022/02/11 05:39:01;;;;;;;5.47;3.55;;;7.50;99.90;;;;;;5111783;28;20480;-44
2022/02/11 05:41:34;;;;;;;8.75;4.38;;;6.80;99.90;;;;;;5116687;28;20057;-45
2022/02/11 05:44:06;;;;;;;8.38;4.20;;;7.00;99.90;;;;;;5121601;28;20400;-46
2022/02/11 05:46:39;;;;;;;7.95;3.90;;;6.50;99.90;;;;;;5102879;28;20058;-45
2022/02/11 05:49:11;;;;;;;5.18;3.95;;;6.50;99.90;;;;;;5120279;28;20681;-44
2022/02/11 05:51:44;;;;;;;6.45;3.72;;;6.40;99.90;;;;;;5109346;22;20048;-39
2022/02/11 05:54:17;;;;;;;7.82;4.32;;;6.50;99.90;;;;;;5062883;28;20447;-37
2022/02/11 05:56:49;;;;;;;7.95;4.20;;;6.50;99.90;;;;;;5068079;28;20047;-38
2022/02/11 05:59:28;;;;;;;8.20;4.00;;;6.70;99.90;;;;;;5064893;28;20609;-38
2022/02/11 06:02:01;;;;;;;6.03;4.10;;;6.40;99.90;;;;;;5061233;28;20051;-37
2022/02/11 06:04:33;;;;;;;5.88;3.75;;;6.40;99.90;;;;;;5067689;28;20048;-38
2022/02/11 06:07:06;;;;;;;6.32;4.00;;;7.40;99.90;;;;;;5065856;28;20360;-38
2022/02/11 06:09:38;;;;;;;6.18;3.83;;;6.30;99.90;;;;;;5068263;28;20052;-38
2022/02/11 06:12:11;;;;;;;8.77;5.45;;;6.40;99.90;;;;;;5065635;28;20056;-38
2022/02/11 06:14:44;;;;;;;15.55;8.73;;;7.20;99.90;;;;;;5064040;28;20523;-37
2022/02/11 06:17:16;;;;;;;14.73;9.60;;;6.00;99.90;;;;;;5066908;28;20655;-38
2022/02/11 06:19:49;;;;;;;21.13;11.55;;;6.00;99.90;;;;;;5065220;28;20552;-38
2022/02/11 06:22:22;;;;;;;18.63;10.98;;;6.40;99.90;;;;;;5063638;28;20863;-38
2022/02/11 06:24:55;;;;;;;20.17;12.15;;;7.40;99.90;;;;;;5075161;28;20060;-39
2022/02/11 06:27:27;;;;;;;21.33;12.23;;;7.10;99.90;;;;;;5078703;28;20048;-39
2022/02/11 06:30:00;;;;;;;21.75;12.32;;;5.40;99.90;;;;;;5069117;28;20505;-38
2022/02/11 06:32:32;;;;;;;22.50;12.63;;;5.40;99.90;;;;;;5063634;28;20048;-38
2022/02/11 06:35:05;;;;;;;25.55;13.90;;;5.40;99.90;;;;;;5057382;28;20054;-38
2022/02/11 06:37:41;;;;;;;23.35;13.52;;;5.30;99.90;;;;;;5060256;28;20051;-37
2022/02/11 06:40:14;;;;;;;26.50;12.75;;;5.30;99.90;;;;;;5081575;28;20409;-38
2022/02/11 06:42:47;;;;;;;23.88;12.50;;;5.30;99.90;;;;;;5061772;28;20048;-38
2022/02/11 06:45:19;;;;;;;24.67;13.50;;;6.30;99.90;;;;;;5056807;28;20429;-38
2022/02/11 06:47:53;;;;;;;23.63;14.10;;;6.00;99.90;;;;;;5059205;28;20078;-39
2022/02/11 06:50:26;;;;;;;23.42;12.65;;;2.70;99.90;;;;;;5061846;28;20040;-38
2022/02/11 06:52:59;;;;;;;20.48;12.00;;;5.60;99.90;;;;;;5062866;28;20763;-38
2022/02/11 06:55:33;;;;;;;19.80;11.50;;;;;;;;;;5062503;28;20513;-38
2022/02/11 06:58:05;;;;;;;;;;;5.20;99.90;;;;;;5064577;28;20114;-38
2022/02/11 07:00:43;;;;;;;26.05;11.75;;;5.10;99.90;;;;;;5060179;28;19958;-38
2022/02/11 07:03:17;;;;;;;17.42;10.20;;;5.20;99.90;;;;;;5066232;28;20052;-39
2022/02/11 07:05:51;;;;;;;;;;;5.20;99.90;;;;;;5071805;28;20040;-38
2022/02/11 07:08:25;;;;;;;21.77;9.80;;;7.30;99.90;;;;;;5058918;28;20227;-37
2022/02/11 07:10:58;;;;;;;18.08;9.70;;;5.00;99.90;;;;;;5057620;28;20478;-38
2022/02/11 07:13:31;;;;;;;19.27;9.98;;;;;;;;;;5063897;28;20051;-38
2022/02/11 07:16:03;;;;;;;16.88;9.88;;;;;;;;;;5061830;28;20408;-39
2022/02/11 07:18:36;;;;;;;14.18;8.40;;;4.40;99.90;;;;;;5062929;28;20508;-38
2022/02/11 07:21:09;;;;;;;13.93;7.47;;;6.10;99.90;;;;;;5065588;28;20338;-39
2022/02/11 07:23:41;;;;;;;12.60;7.38;;;;;;;;;;5066414;28;20051;-40
2022/02/11 07:26:14;;;;;;;10.40;6.07;;;;;;;;;;5067410;28;20048;-39
2022/02/11 07:28:48;;;;;;;9.57;6.55;;;5.90;99.90;;;;;;5061902;28;20055;-38
2022/02/11 07:31:20;;;;;;;14.10;7.18;;;5.30;99.90;;;;;;5063276;28;20647;-39
2022/02/11 07:33:53;;;;;;;12.00;6.82;;;4.70;99.90;;;;;;5068916;28;20048;-39
2022/02/11 07:36:25;;;;;;;10.73;6.93;;;6.40;99.90;;;;;;5062644;28;20058;-39
2022/02/11 07:39:00;;;;;;;10.35;6.97;;;5.60;99.90;;;;;;5065094;28;20149;-40
2022/02/11 07:41:33;;;;;;;14.30;7.78;;;3.60;99.90;;;;;;5063225;28;20056;-39
2022/02/11 07:44:06;;;;;;;11.95;7.43;;;5.90;99.90;;;;;;5065002;28;20059;-39
2022/02/11 07:46:39;;;;;;;14.07;8.40;;;;;;;;;;5066607;28;20694;-39
2022/02/11 07:49:11;;;;;;;12.87;7.83;;;5.50;99.90;;;;;;5062748;28;20596;-39
2022/02/11 07:51:44;;;;;;;10.20;7.15;;;4.30;99.90;;;;;;5066901;28;20321;-37
2022/02/11 07:54:17;;;;;;;11.65;7.40;;;;;;;;;;5058295;28;20493;-38
2022/02/11 07:56:49;;;;;;;15.52;7.35;;;1.50;99.90;;;;;;5063489;28;20044;-38
2022/02/11 07:59:21;;;;;;;13.38;7.80;;;7.00;99.90;;;;;;5069693;28;20256;-38
2022/02/11 08:01:54;;;;;;;11.25;6.75;;;4.50;99.90;;;;;;5060481;28;20044;-38
2022/02/11 08:04:27;;;;;;;13.65;8.52;;;4.40;99.90;;;;;;5066434;28;21164;-37
2022/02/11 08:06:59;;;;;;;10.85;6.35;;;4.50;99.90;;;;;;5065720;28;22666;-38
2022/02/11 08:09:32;;;;;;;9.27;6.72;;;6.10;99.90;;;;;;5058177;28;20048;-38
2022/02/11 08:12:05;;;;;;;11.23;7.53;;;4.30;99.90;;;;;;5061432;28;20067;-39
2022/02/11 08:14:37;;;;;;;11.27;6.38;;;4.50;99.90;;;;;;5066949;28;20710;-38
2022/02/11 08:17:10;;;;;;;7.95;5.90;;;4.50;99.90;;;;;;5070060;28;20044;-38
2022/02/11 08:19:42;;;;;;;7.25;5.20;;;4.50;99.90;;;;;;5071020;28;20048;-38
2022/02/11 08:22:16;;;;;;;8.70;5.63;;;4.70;99.90;;;;;;5071084;28;20056;-37
2022/02/11 08:24:49;;;;;;;7.57;5.43;;;4.20;99.90;;;;;;5070675;28;20067;-39
2022/02/11 08:27:21;;;;;;;6.70;5.20;;;6.40;99.90;;;;;;5067027;28;20056;-37
2022/02/11 08:29:54;;;;;;;8.63;5.35;;;4.90;99.90;;;;;;5063896;28;20054;-37
2022/02/11 08:32:29;;;;;;;10.18;5.97;;;5.90;99.90;;;;;;5066606;28;20242;-37
2022/02/11 08:35:03;;;;;;;7.50;5.55;;;4.10;99.90;;;;;;5064511;28;21297;-38
2022/02/11 08:37:36;;;;;;;8.02;5.60;;;2.90;99.90;;;;;;5068626;28;20402;-38
2022/02/11 08:40:09;;;;;;;7.03;5.13;;;4.20;99.90;;;;;;5073589;28;20044;-38
2022/02/11 08:42:42;;;;;;;7.07;5.57;;;4.20;99.90;;;;;;5070558;28;20309;-38
2022/02/11 08:45:15;;;;;;;6.57;5.43;;;4.20;99.90;;;;;;5069589;28;20053;-38
2022/02/11 08:47:48;;;;;;;7.88;5.28;;;4.20;99.90;;;;;;5073534;28;20538;-39
2022/02/11 08:50:24;;;;;;;7.30;5.63;;;6.90;99.90;;;;;;5068564;28;20043;-38
2022/02/11 08:53:17;;;;;;;7.55;5.30;;;1.50;99.90;;;;;;5070579;28;20036;-38
2022/02/11 08:55:50;;;;;;;8.90;5.93;;;5.90;99.90;;;;;;5068099;28;20048;-39
2022/02/11 08:58:22;;;;;;;15.07;6.90;;;1.80;99.90;;;;;;5060517;28;20051;-39
2022/02/11 09:00:55;;;;;;;9.00;5.38;;;3.70;99.90;;;;;;5071373;28;20040;-38
2022/02/11 09:03:30;;;;;;;8.18;5.47;;;4.30;99.90;;;;;;5076739;28;20071;-38
2022/02/11 09:06:06;;;;;;;8.25;4.80;;;3.90;99.90;;;;;;5071006;28;20059;-41
2022/02/11 09:08:40;;;;;;;8.88;5.90;;;5.40;99.90;;;;;;5066246;28;20052;-38
2022/02/11 09:11:16;;;;;;;10.52;5.93;;;4.30;99.90;;;;;;5082163;28;20062;-38
2022/02/11 09:13:50;;;;;;;8.15;5.85;;;5.50;99.90;;;;;;5069186;28;20040;-38
2022/02/11 09:16:22;;;;;;;6.25;5.07;;;5.50;99.90;;;;;;5065676;28;20060;-38
2022/02/11 09:18:54;;;;;;;8.60;5.90;;;4.10;99.90;;;;;;5060937;28;20701;-38
2022/02/11 09:21:27;;;;;;;8.30;6.00;;;6.00;99.90;;;;;;5065393;28;20055;-38
2022/02/11 09:24:00;;;;;;;9.23;5.72;;;5.70;99.90;;;;;;5056618;28;20059;-38
2022/02/11 09:26:35;;;;;;;10.30;5.70;;;5.40;99.90;;;;;;5058449;28;20340;-39
2022/02/11 09:29:09;;;;;;;7.13;5.20;;;;;;;;;;5046896;28;20051;-38
2022/02/11 09:31:42;;;;;;;12.35;5.15;;;3.20;99.90;;;;;;5063008;28;20452;-38
2022/02/11 09:34:15;;;;;;;12.52;6.53;;;3.70;99.90;;;;;;5060922;28;20051;-38
2022/02/11 09:36:47;;;;;;;6.85;5.15;;;5.40;99.90;;;;;;5057644;28;20059;-36
2022/02/11 09:39:20;;;;;;;7.97;5.78;;;5.10;99.90;;;;;;5053063;28;20051;-37
2022/02/11 09:41:53;;;;;;;7.53;5.80;;;;;;;;;;5058121;28;20059;-36
2022/02/11 09:44:27;;;;;;;12.35;6.32;;;5.80;99.90;;;;;;5067437;28;20066;-38
2022/02/11 09:47:00;;;;;;;10.45;7.05;;;6.30;99.90;;;;;;5054915;28;20055;-36
2022/02/11 09:49:31;;;;;;;7.40;5.60;;;2.50;99.90;;;;;;5046691;28;20043;-36
2022/02/11 09:52:05;;;;;;;9.18;6.20;;;;;;;;;;5058517;28;20044;-37
2022/02/11 09:54:37;;;;;;;9.70;6.15;;;6.10;99.90;;;;;;5066788;28;20397;-37
2022/02/11 09:57:10;;;;;;;7.78;5.95;;;4.40;99.90;;;;;;5070193;28;20044;-36
2022/02/11 09:59:43;;;;;;;9.23;6.40;;;;;;;;;;5061942;28;20047;-36
2022/02/11 10:02:16;;;;;;;10.30;5.75;;;4.50;99.90;;;;;;5072026;28;20055;-37
2022/02/11 10:04:56;;;;;;;7.68;5.45;;;4.50;99.90;;;;;;5073628;28;20513;-36
2022/02/11 10:07:28;;;;;;;7.55;5.68;;;;;;;;;;5067924;28;20048;-36
2022/02/11 10:10:02;;;;;;;8.77;5.13;;;6.10;99.90;;;;;;5067791;28;20056;-37
2022/02/11 10:12:35;;;;;;;6.95;5.30;;;;;;;;;;5069000;28;20047;-37
2022/02/11 10:15:20;;;;;;;11.47;6.50;;;6.80;99.90;;;;;;5064692;28;20079;-36
2022/02/11 10:17:56;;;;;;;7.15;5.47;;;4.70;99.90;;;;;;5066647;28;20048;-36
2022/02/11 10:20:29;;;;;;;8.20;5.80;;;;;;;;;;5080996;28;20409;-37
2022/02/11 10:23:19;;;;;;;9.98;6.13;;;5.70;99.90;;;;;;5064869;28;20503;-36
2022/02/11 10:26:02;;;;;;;12.82;6.15;;;6.20;99.90;;;;;;5056024;28;20056;-37
2022/02/11 10:28:37;;;;;;;12.00;6.18;;;4.60;99.90;;;;;;5058342;28;20056;-36
2022/02/11 10:31:21;;;;;;;8.85;6.22;;;4.70;99.90;;;;;;5062504;28;20056;-38
2022/02/11 10:34:00;;;;;;;10.35;5.63;;;5.30;99.90;;;;;;5058648;28;20336;-37
2022/02/11 10:36:35;;;;;;;8.57;5.70;;;5.80;99.90;;;;;;5060574;28;20048;-38
2022/02/11 10:39:31;;;;;;;8.30;5.43;;;7.10;99.90;;;;;;5056195;28;20048;-36
2022/02/11 10:42:12;;;;;;;9.15;5.30;;;6.10;99.90;;;;;;5054160;28;20048;-37
2022/02/11 10:44:44;;;;;;;8.27;5.18;;;4.60;99.90;;;;;;5064501;28;20053;-37
2022/02/11 10:47:17;;;;;;;7.20;5.18;;;6.60;99.90;;;;;;5063173;28;20302;-37
2022/02/11 10:49:50;;;;;;;6.32;4.43;;;5.20;99.90;;;;;;5062739;28;20060;-38
2022/02/11 10:52:25;;;;;;;8.13;5.25;;;4.50;99.90;;;;;;5062193;28;20051;-39
2022/02/11 10:54:58;;;;;;;13.52;5.43;;;4.20;99.90;;;;;;5066036;28;20048;-38
2022/02/11 10:57:33;;;;;;;7.93;4.88;;;4.60;99.90;;;;;;5057492;28;20056;-38
2022/02/11 11:00:07;;;;;;;9.13;5.47;;;5.30;99.90;;;;;;5077223;28;20047;-39
2022/02/11 11:02:41;;;;;;;8.77;5.07;;;5.90;99.90;;;;;;5069302;28;20056;-38
2022/02/11 11:05:13;;;;;;;11.45;5.90;;;6.40;99.90;;;;;;5069161;28;20052;-38
2022/02/11 11:07:46;;;;;;;6.97;4.30;;;4.80;99.90;;;;;;5060857;28;20047;-39
2022/02/11 11:10:22;;;;;;;8.40;4.93;;;;;;;;;;5061845;28;20417;-37
2022/02/11 11:12:56;;;;;;;9.47;5.60;;;;;;;;;;5069517;28;20052;-37
2022/02/11 11:15:29;;;;;;;9.88;4.38;;;4.60;99.90;;;;;;5072020;28;20060;-37
2022/02/11 11:18:06;;;;;;;10.82;5.22;;;5.50;99.90;;;;;;5076926;28;20429;-38
2022/02/11 11:20:41;;;;;;;6.38;4.55;;;4.30;99.90;;;;;;5079523;28;20044;-39
2022/02/11 11:23:27;;;;;;;8.23;4.82;;;5.40;99.90;;;;;;5074246;28;20136;-38
2022/02/11 11:26:03;;;;;;;7.53;4.45;;;5.60;99.90;;;;;;5064228;28;20071;-36
2022/02/11 11:28:43;;;;;;;6.93;4.57;;;5.00;99.90;;;;;;5055769;28;20493;-37
2022/02/11 11:31:25;;;;;;;7.15;4.68;;;4.50;99.90;;;;;;5060603;28;20044;-37
2022/02/11 11:34:16;;;;;;;7.13;4.32;;;4.90;99.90;;;;;;5045514;28;21062;-37
2022/02/11 11:36:59;;;;;;;6.60;4.03;;;5.20;99.90;;;;;;5050116;28;20047;-37
2022/02/11 11:39:34;;;;;;;10.75;4.93;;;4.70;99.90;;;;;;5049066;28;20052;-37
2022/02/11 11:42:12;;;;;;;9.88;4.70;;;4.90;99.90;;;;;;5049460;28;20705;-39
2022/02/11 11:44:54;;;;;;;6.25;4.22;;;4.90;99.90;;;;;;5059102;28;20056;-37
2022/02/11 11:47:36;;;;;;;9.82;4.30;;;3.80;99.90;;;;;;5073332;28;20575;-37
2022/02/11 11:50:18;;;;;;;6.85;4.28;;;5.30;98.70;;;;;;5049830;28;20052;-36
2022/02/11 11:52:54;;;;;;;7.82;4.35;;;;;;;;;;5172908;23;20048;-79
2022/02/11 11:55:27;;;;;;;6.80;3.70;;;6.30;96.40;;;;;;5197627;28;20048;-81
2022/02/11 11:57:59;;;;;;;6.68;3.65;;;5.00;95.40;;;;;;5184063;28;20044;-79
2022/02/11 12:00:36;;;;;;;8.20;3.50;;;6.70;98.10;;;;;;5212555;28;20041;-79
2022/02/11 12:03:13;;;;;;;7.20;3.72;;;4.90;97.20;;;;;;5215942;28;20667;-77
2022/02/11 12:05:56;;;;;;;5.82;4.38;;;5.60;97.00;;;;;;5211464;28;20052;-78
2022/02/11 12:08:36;;;;;;;8.88;4.38;;;5.50;96.20;;;;;;5188715;28;20049;-79
2022/02/11 12:11:09;;;;;;;6.28;4.40;;;6.00;98.00;;;;;;5188718;28;20064;-79
2022/02/11 12:13:41;;;;;;;7.32;4.75;;;4.10;96.80;;;;;;5179895;28;20049;-78
2022/02/11 12:16:15;;;;;;;6.75;3.97;;;4.20;95.30;;;;;;5182619;28;20107;-79
2022/02/11 12:18:50;;;;;;;;;;;5.60;95.90;;;;;;5191401;28;20980;-79
2022/02/11 12:21:22;;;;;;;;;;;5.20;94.10;;;;;;5201000;28;19951;-78
2022/02/11 12:29:38;;;;;;;6.05;3.90;;;4.90;93.40;;;;;;5184977;28;20041;-79
2022/02/11 12:32:11;;;;;;;6.85;4.32;;;;;;;;;;5183005;28;20445;-80
2022/02/11 12:34:53;;;;;;;8.40;4.50;;;6.20;93.30;;;;;;5191254;28;20045;-78
2022/02/11 12:37:30;;;;;;;8.20;4.38;;;4.30;92.60;;;;;;5185195;28;20497;-81
2022/02/11 12:40:12;;;;;;;8.45;4.40;;;9.50;94.30;;;;;;5188304;28;20053;-80
2022/02/11 12:42:46;;;;;;;9.20;4.90;;;5.70;92.70;;;;;;5171417;28;20060;-79
2022/02/11 12:45:24;;;;;;;7.45;4.38;;;5.80;92.20;;;;;;5162573;28;20049;-79
2022/02/11 12:47:57;;;;;;;8.90;4.25;;;;;;;;;;5179194;28;20049;-80
2022/02/11 12:50:34;;;;;;;6.18;4.18;;;7.40;93.00;;;;;;5177660;28;20053;-80
2022/02/11 12:53:16;;;;;;;8.82;4.30;;;6.00;92.20;;;;;;5142091;28;21476;-79
2022/02/11 12:55:52;;;;;;;7.57;3.80;;;5.50;92.40;;;;;;5204692;28;20041;-79
2022/02/11 12:58:25;;;;;;;7.88;4.15;;;7.90;93.60;;;;;;5205930;28;20227;-80
2022/02/11 13:00:58;;;;;;;10.25;3.70;;;;;;;;;;5210165;28;20498;-80
2022/02/11 13:03:35;;;;;;;6.53;4.00;;;6.80;91.90;;;;;;5215596;28;20041;-80
2022/02/11 13:06:18;;;;;;;8.73;4.03;;;7.60;90.30;;;;;;5219575;28;20052;-81
2022/02/11 13:09:00;;;;;;;6.72;4.28;;;5.80;89.80;;;;;;5209473;28;20057;-80
2022/02/11 13:11:33;;;;;;;7.60;3.85;;;6.40;90.90;;;;;;5165474;28;20048;-80
2022/02/11 13:14:08;;;;;;;8.38;4.00;;;5.60;90.40;;;;;;5200185;28;20041;-80
2022/02/11 13:16:40;;;;;;;6.68;3.60;;;6.40;90.60;;;;;;5199695;28;20650;-80
2022/02/11 13:19:15;;;;;;;9.02;4.20;;;4.40;90.80;;;;;;5196615;28;20099;-80
2022/02/11 13:21:48;;;;;;;5.28;3.10;;;4.80;90.40;;;;;;5200753;28;20052;-79
2022/02/11 13:24:21;;;;;;;5.57;3.47;;;;;;;;;;5212538;28;20079;-80
2022/02/11 13:26:55;;;;;;;6.07;3.13;;;;;;;;;;5203698;28;20052;-78
2022/02/11 13:29:27;;;;;;;7.35;3.35;;;5.40;87.80;;;;;;5181596;28;20048;-81
2022/02/11 13:32:00;;;;;;;7.55;2.80;;;3.40;86.60;;;;;;5203127;28;20646;-80
2022/02/11 13:34:33;;;;;;;8.70;3.17;;;3.30;87.00;;;;;;5195258;28;20044;-80
2022/02/11 13:37:06;;;;;;;6.87;3.00;;;;;;;;;;5197798;28;20504;-80
2022/02/11 13:39:38;;;;;;;5.07;2.80;;;6.40;88.70;;;;;;5207258;28;20052;-80
2022/02/11 13:42:12;;;;;;;8.05;3.10;;;7.50;87.70;;;;;;5204803;28;20070;-81
2022/02/11 13:45:06;;;;;;;5.47;2.95;;;6.10;87.10;;;;;;5205011;28;20052;-80
2022/02/11 13:47:39;;;;;;;6.90;3.05;;;;;;;;;;5213532;28;20052;-81
2022/02/11 13:50:12;;;;;;;8.87;3.30;;;;;;;;;;5182104;28;20484;-80
2022/02/11 13:53:01;;;;;;;3.70;2.60;;;;;;;;;;5184728;28;20311;-79
2022/02/11 13:55:34;;;;;;;12.95;3.13;;;4.00;86.90;;;;;;5187183;28;20052;-79
2022/02/11 13:58:16;;;;;;;5.38;2.65;;;5.10;89.10;;;;;;5159916;28;21730;-79
2022/02/11 14:00:49;;;;;;;4.80;2.50;;;6.30;87.80;;;;;;5176480;28;21472;-80
2022/02/11 14:03:28;;;;;;;4.25;2.40;;;5.80;89.10;;;;;;5167540;28;20071;-80
2022/02/11 14:06:01;;;;;;;5.18;2.63;;;4.60;85.80;;;;;;5164241;28;20045;-80
2022/02/11 14:08:45;;;;;;;6.70;2.65;;;8.10;89.40;;;;;;5187369;28;20049;-81
2022/02/11 14:11:20;;;;;;;11.88;3.03;;;5.90;88.90;;;;;;5185207;28;20634;-80
2022/02/11 14:13:52;;;;;;;4.72;2.58;;;8.60;89.20;;;;;;5183055;28;20627;-80
2022/02/11 14:16:25;;;;;;;7.88;3.05;;;5.90;87.50;;;;;;5183612;28;20070;-80
2022/02/11 14:18:59;;;;;;;6.00;2.88;;;5.90;86.40;;;;;;5197824;28;20495;-80
2022/02/11 14:21:32;;;;;;;5.82;3.22;;;5.90;87.40;;;;;;5190091;28;20037;-79
2022/02/11 14:24:07;;;;;;;6.43;3.70;;;6.00;87.40;;;;;;5196279;28;20927;-79
2022/02/11 14:26:39;;;;;;;;;;;5.90;85.10;;;;;;5180592;28;20049;-80
2022/02/11 14:29:12;;;;;;;7.22;3.10;;;5.80;85.10;;;;;;5185730;28;20730;-80
2022/02/11 14:31:46;;;;;;;4.68;2.97;;;5.90;85.60;;;;;;5180168;28;20044;-80
2022/02/11 14:34:19;;;;;;;6.50;3.75;;;5.80;83.60;;;;;;5163857;28;20045;-80
2022/02/11 14:36:52;;;;;;;11.70;4.27;;;5.80;85.00;;;;;;5187813;28;20048;-80
2022/02/11 14:39:24;;;;;;;5.28;2.95;;;5.90;87.20;;;;;;5159415;28;21379;-81
2022/02/11 14:42:02;;;;;;;6.43;2.60;;;;;;;;;;5171810;28;20048;-82
2022/02/11 14:44:37;;;;;;;5.93;3.53;;;5.90;83.10;;;;;;5179649;28;20041;-81
2022/02/11 14:47:09;;;;;;;10.93;2.53;;;5.80;85.00;;;;;;5182353;28;20049;-80
2022/02/11 14:49:43;;;;;;;6.32;3.67;;;;;;;;;;5170673;28;20707;-80
2022/02/11 14:52:16;;;;;;;8.75;3.45;;;5.80;84.30;;;;;;5159016;28;20061;-80
2022/02/11 14:54:51;;;;;;;5.40;3.22;;;5.80;85.60;;;;;;5187542;28;20037;-80
2022/02/11 14:57:24;;;;;;;4.82;3.58;;;5.90;85.50;;;;;;5190717;28;20060;-81
2022/02/11 14:59:56;;;;;;;6.10;2.40;;;5.90;84.20;;;;;;5190454;28;20055;-81
2022/02/11 15:02:29;;;;;;;4.47;2.33;;;5.80;84.20;;;;;;5193560;28;20060;-80
2022/02/11 15:05:01;;;;;;;5.18;2.70;;;5.80;81.10;;;;;;5183676;28;20049;-81
2022/02/11 15:07:34;;;;;;;10.23;3.78;;;5.70;81.70;;;;;;5197652;28;20053;-80
2022/02/11 15:10:07;;;;;;;9.15;3.97;;;5.70;80.90;;;;;;5186890;28;20049;-80
2022/02/11 15:12:39;;;;;;;10.13;3.35;;;5.70;83.70;;;;;;5201484;28;20045;-81
2022/02/11 15:15:14;;;;;;;7.45;3.20;;;5.80;82.60;;;;;;5201151;28;20528;-80
2022/02/11 15:17:47;;;;;;;7.07;3.17;;;5.80;83.60;;;;;;5205839;28;21428;-80
2022/02/11 15:20:20;;;;;;;6.53;2.63;;;;;;;;;;5187198;28;21242;-82
2022/02/11 15:22:53;;;;;;;4.73;2.97;;;5.90;81.50;;;;;;5186505;28;20054;-80
2022/02/11 15:25:27;;;;;;;6.03;2.70;;;5.80;81.80;;;;;;5189854;28;20061;-81
2022/02/11 15:28:00;;;;;;;;;;;5.80;82.70;;;;;;5184147;28;20064;-80
2022/02/11 15:30:33;;;;;;;11.57;2.67;;;5.70;81.90;;;;;;5192095;28;19931;-82
2022/02/11 15:33:06;;;;;;;6.63;2.38;;;5.70;82.50;;;;;;5195868;28;20064;-80
2022/02/11 15:35:40;;;;;;;8.15;2.85;;;5.70;81.70;;;;;;5192318;28;20046;-81
2022/02/11 15:38:13;;;;;;;9.15;3.25;;;5.60;82.50;;;;;;5196993;28;20882;-80
2022/02/11 15:40:45;;;;;;;5.65;3.08;;;5.70;81.80;;;;;;5189104;28;20132;-79
2022/02/11 15:43:19;;;;;;;11.98;4.85;;;4.50;82.70;;;;;;5195105;28;20036;-80
2022/02/11 15:45:51;;;;;;;14.48;6.47;;;5.70;83.90;;;;;;5188725;28;20052;-80
2022/02/11 15:48:24;;;;;;;13.60;6.38;;;5.80;84.10;;;;;;5187278;28;20049;-80
2022/02/11 15:50:58;;;;;;;16.52;7.43;;;5.80;84.80;;;;;;5174776;28;20051;-80
2022/02/11 15:53:31;;;;;;;8.95;4.28;;;5.80;84.70;;;;;;5179700;28;20049;-80
2022/02/11 15:56:04;;;;;;;8.63;3.65;;;6.10;84.90;;;;;;5207446;28;21128;-79
2022/02/11 15:58:38;;;;;;;7.50;3.78;;;5.80;85.50;;;;;;5195660;28;20218;-80
2022/02/11 16:01:10;;;;;;;5.15;2.67;;;5.80;85.00;;;;;;5199081;28;20052;-80
2022/02/11 16:03:43;;;;;;;8.55;3.55;;;5.70;84.30;;;;;;5207476;28;20049;-80
2022/02/11 16:06:16;;;;;;;9.40;3.03;;;5.70;85.80;;;;;;5179291;28;20045;-80
2022/02/11 16:08:49;;;;;;;12.88;4.03;;;6.80;85.20;;;;;;5205089;28;20349;-80
2022/02/11 16:11:21;;;;;;;13.40;5.18;;;5.60;85.50;;;;;;5193637;28;20053;-79
2022/02/11 16:13:54;;;;;;;9.18;2.90;;;5.60;85.60;;;;;;5176531;28;20049;-81
2022/02/11 16:16:27;;;;;;;6.73;3.17;;;5.50;84.20;;;;;;5167134;28;20057;-80
2022/02/11 16:19:00;;;;;;;13.00;3.83;;;5.50;84.30;;;;;;5198257;28;20060;-80
2022/02/11 16:21:32;;;;;;;8.55;3.40;;;5.50;85.90;;;;;;5208910;28;20049;-80
2022/02/11 16:24:05;;;;;;;5.90;3.75;;;5.40;85.70;;;;;;5185174;28;20048;-79
2022/02/11 16:26:38;;;;;;;11.68;3.95;;;5.30;85.70;;;;;;5199677;28;20053;-79
2022/02/11 16:29:11;;;;;;;9.50;3.38;;;5.20;85.60;;;;;;5192122;28;20627;-80
2022/02/11 16:31:44;;;;;;;10.23;4.72;;;5.20;86.50;;;;;;5175648;28;20049;-80
2022/02/11 16:34:17;;;;;;;8.95;4.38;;;5.20;86.50;;;;;;5200446;28;20056;-80
2022/02/11 16:36:50;;;;;;;11.83;4.07;;;5.20;86.90;;;;;;5201053;28;20048;-80
2022/02/11 16:39:23;;;;;;;9.40;3.88;;;5.20;88.20;;;;;;5209628;28;20715;-79
2022/02/11 16:41:57;;;;;;;8.07;3.47;;;5.10;88.50;;;;;;5174380;28;20060;-80
2022/02/11 16:44:30;;;;;;;8.82;3.80;;;5.10;88.80;;;;;;5190032;28;21001;-80
2022/02/11 16:47:03;;;;;;;8.18;4.07;;;5.20;89.00;;;;;;5202595;28;20049;-80
2022/02/11 16:49:35;;;;;;;12.80;3.63;;;5.10;88.40;;;;;;5204187;28;20056;-80
2022/02/11 16:52:08;;;;;;;9.82;4.88;;;5.00;87.90;;;;;;5163143;28;20623;-80
2022/02/11 16:54:40;;;;;;;13.80;6.10;;;4.90;89.00;;;;;;5190142;28;20060;-80
2022/02/11 16:57:13;;;;;;;20.90;8.95;;;4.90;88.00;;;;;;5206598;28;20060;-79
2022/02/11 16:59:50;;;;;;;20.00;8.93;;;;;;;;;;5180941;28;20045;-80
2022/02/11 17:02:22;;;;;;;18.98;9.95;;;4.70;87.90;;;;;;5181921;28;20048;-79
2022/02/11 17:04:55;;;;;;;21.10;9.40;;;;;;;;;;5191690;28;20053;-81
2022/02/11 17:07:28;;;;;;;16.58;8.05;;;4.60;89.00;;;;;;5186260;28;20314;-79
2022/02/11 17:10:03;;;;;;;15.82;8.02;;;4.40;90.10;;;;;;5167055;28;20045;-78
2022/02/11 17:12:37;;;;;;;19.92;8.15;;;4.50;90.20;;;;;;5197840;28;20044;-79
2022/02/11 17:15:11;;;;;;;17.90;7.05;;;6.20;90.70;;;;;;5178886;28;20048;-79
2022/02/11 17:17:49;;;;;;;16.17;7.75;;;4.40;90.30;;;;;;5176105;28;20041;-78
2022/02/11 17:20:22;;;;;;;19.40;8.23;;;4.40;90.00;;;;;;5188199;28;20540;-79
2022/02/11 17:22:55;;;;;;;13.45;7.00;;;2.40;89.20;;;;;;5170926;28;20048;-79
2022/02/11 17:25:27;;;;;;;21.05;9.35;;;4.80;90.40;;;;;;5188620;28;20041;-78
2022/02/11 17:28:00;;;;;;;14.55;7.60;;;4.30;90.50;;;;;;5174822;28;21329;-79
2022/02/11 17:30:33;;;;;;;14.18;7.32;;;;;;;;;;5206748;28;20033;-79
2022/02/11 17:33:06;;;;;;;13.03;6.73;;;4.20;90.60;;;;;;5213883;28;20600;-79
2022/02/11 17:35:38;;;;;;;15.43;7.57;;;4.20;91.00;;;;;;5198038;28;20049;-78
2022/02/11 17:38:11;;;;;;;14.57;5.85;;;4.20;91.30;;;;;;5200071;28;20521;-79
2022/02/11 17:40:44;;;;;;;12.23;6.28;;;4.10;91.30;;;;;;5197004;28;20515;-78
2022/02/11 17:43:17;;;;;;;15.40;6.57;;;5.40;91.60;;;;;;5183527;28;20041;-78
2022/02/11 17:45:50;;;;;;;17.75;7.38;;;4.10;91.40;;;;;;5186986;28;20786;-79
2022/02/11 17:48:22;;;;;;;15.45;8.02;;;4.10;91.40;;;;;;5186725;28;21300;-80
2022/02/11 17:50:55;;;;;;;14.07;7.18;;;6.40;91.90;;;;;;5180383;28;20227;-81